Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:32;;;;;;;38.05;19.50;;;7.70;99.90;;;;;;4211083;28;20028;-67
2023/02/11 00:03:33;;;;;;;33.42;19.17;;;7.70;99.90;;;;;;4217689;28;20154;-67
2023/02/11 00:05:34;;;;;;;33.85;18.30;;;7.70;99.90;;;;;;4215650;28;20039;-67
2023/02/11 00:07:35;;;;;;;35.83;17.98;;;7.70;99.90;;;;;;4217164;28;20032;-67
2023/02/11 00:09:36;;;;;;;39.25;20.00;;;7.70;99.90;;;;;;4215304;28;20042;-67
2023/02/11 00:11:37;;;;;;;32.13;18.75;;;7.70;99.90;;;;;;4211325;28;20533;-67
2023/02/11 00:13:37;;;;;;;33.63;18.38;;;7.70;99.90;;;;;;4216615;28;20036;-67
2023/02/11 00:15:38;;;;;;;32.25;19.15;;;7.70;99.90;;;;;;4211622;28;20110;-68
2023/02/11 00:17:38;;;;;;;34.10;18.48;;;7.70;99.90;;;;;;4215788;28;20028;-67
2023/02/11 00:19:39;;;;;;;36.05;19.92;;;7.70;99.90;;;;;;4212625;28;20028;-67
2023/02/11 00:21:40;;;;;;;39.67;19.92;;;7.70;99.90;;;;;;4211149;28;20077;-67
2023/02/11 00:23:41;;;;;;;37.42;18.92;;;7.70;99.90;;;;;;4217076;28;20099;-67
2023/02/11 00:25:43;;;;;;;35.95;18.65;;;7.70;99.90;;;;;;4218566;28;20443;-66
2023/02/11 00:27:44;;;;;;;31.67;17.83;;;7.70;99.90;;;;;;4190728;28;20036;-67
2023/02/11 00:29:45;;;;;;;33.58;18.85;;;7.70;99.90;;;;;;4209956;28;20055;-67
2023/02/11 00:31:45;;;;;;;37.03;19.15;;;7.70;99.90;;;;;;4215136;28;20036;-67
2023/02/11 00:33:46;;;;;;;29.08;16.85;;;7.70;99.90;;;;;;4217255;28;20055;-67
2023/02/11 00:35:47;;;;;;;30.70;17.88;;;7.70;99.90;;;;;;4219773;28;20398;-66
2023/02/11 00:37:47;;;;;;;42.75;20.08;;;7.70;99.90;;;;;;4216871;28;20047;-66
2023/02/11 00:39:49;;;;;;;32.53;18.40;;;7.70;99.90;;;;;;4215937;28;20486;-67
2023/02/11 00:41:49;;;;;;;39.50;18.73;;;7.70;99.90;;;;;;4212189;28;20038;-67
2023/02/11 00:43:50;;;;;;;31.60;17.45;;;7.70;99.90;;;;;;4210673;28;20040;-67
2023/02/11 00:45:51;;;;;;;37.10;19.25;;;7.70;99.90;;;;;;4210728;28;20072;-66
2023/02/11 00:47:52;;;;;;;31.02;17.70;;;7.70;99.90;;;;;;4219336;28;20028;-67
2023/02/11 00:49:52;;;;;;;33.13;18.05;;;7.70;99.90;;;;;;4210771;28;20068;-67
2023/02/11 00:51:53;;;;;;;33.28;17.00;;;7.70;99.90;;;;;;4214631;28;20062;-67
2023/02/11 00:53:54;;;;;;;33.38;17.95;;;7.70;99.90;;;;;;4211323;28;20551;-67
2023/02/11 00:55:54;;;;;;;35.15;18.30;;;7.70;99.90;;;;;;4215179;28;20032;-67
2023/02/11 00:57:55;;;;;;;33.22;17.33;;;7.70;99.90;;;;;;4214749;28;20032;-67
2023/02/11 00:59:56;;;;;;;30.23;16.52;;;7.70;99.90;;;;;;4214058;28;20043;-67
2023/02/11 01:01:56;;;;;;;34.80;17.77;;;7.70;99.90;;;;;;4210681;28;20495;-67
2023/02/11 01:03:57;;;;;;;29.40;16.45;;;7.70;99.90;;;;;;4207745;28;20429;-67
2023/02/11 01:05:58;;;;;;;31.77;15.68;;;7.70;99.90;;;;;;4215113;28;20122;-67
2023/02/11 01:07:59;;;;;;;32.75;18.15;;;7.70;99.90;;;;;;4216158;28;20043;-66
2023/02/11 01:09:59;;;;;;;36.97;18.33;;;7.70;99.90;;;;;;4214348;28;20045;-67
2023/02/11 01:12:00;;;;;;;36.65;17.35;;;7.70;99.90;;;;;;4218322;28;20394;-67
2023/02/11 01:14:01;;;;;;;31.63;17.40;;;7.70;99.90;;;;;;4218824;28;20031;-67
2023/02/11 01:16:02;;;;;;;31.98;16.83;;;7.70;99.90;;;;;;4211488;28;20503;-67
2023/02/11 01:18:04;;;;;;;31.10;16.60;;;7.60;99.90;;;;;;4212266;28;20067;-67
2023/02/11 01:20:07;;;;;;;30.30;15.20;;;7.70;99.90;;;;;;4216344;28;20033;-69
2023/02/11 01:22:07;;;;;;;29.38;15.75;;;7.70;99.90;;;;;;4210910;28;20028;-67
2023/02/11 01:24:08;;;;;;;39.55;17.23;;;7.70;99.90;;;;;;4215775;28;20032;-67
2023/02/11 01:26:08;;;;;;;32.40;16.20;;;7.60;99.90;;;;;;4213007;28;20048;-67
2023/02/11 01:28:17;;;;;;;28.10;14.50;;;7.70;99.90;;;;;;4217425;28;20054;-67
2023/02/11 01:30:18;;;;;;;32.28;16.52;;;7.70;99.90;;;;;;4198197;28;20035;-67
2023/02/11 01:32:18;;;;;;;27.05;14.27;;;7.60;99.90;;;;;;4194157;28;20615;-67
2023/02/11 01:34:19;;;;;;;26.35;14.35;;;7.60;99.90;;;;;;4190574;28;20502;-67
2023/02/11 01:36:19;;;;;;;32.40;16.08;;;7.70;99.90;;;;;;4190641;28;20458;-66
2023/02/11 01:38:23;;;;;;;28.00;14.98;;;7.60;99.90;;;;;;4192926;28;20029;-67
2023/02/11 01:40:24;;;;;;;30.38;15.57;;;7.70;99.90;;;;;;4190266;28;20043;-67
2023/02/11 01:42:24;;;;;;;32.63;15.63;;;7.60;99.90;;;;;;4187625;28;20025;-67
2023/02/11 01:44:35;;;;;;;28.52;14.57;;;7.60;99.90;;;;;;4191138;28;20492;-67
2023/02/11 01:46:37;;;;;;;23.52;13.20;;;7.60;99.90;;;;;;4186772;28;20025;-67
2023/02/11 01:48:42;;;;;;;30.98;14.52;;;7.60;99.90;;;;;;4190283;28;20048;-67
2023/02/11 01:50:46;;;;;;;25.60;13.77;;;7.60;99.90;;;;;;4195336;28;20042;-67
2023/02/11 01:52:46;;;;;;;30.90;15.48;;;7.60;99.90;;;;;;4203309;28;20495;-66
2023/02/11 01:57:23;;;;;;;27.08;14.20;;;7.60;99.90;;;;;;4205546;28;20074;-67
2023/02/11 01:59:40;;;;;;;35.78;15.90;;;7.50;99.90;;;;;;4204486;28;20514;-66
2023/02/11 02:01:46;;;;;;;26.08;13.73;;;7.50;99.90;;;;;;4205979;28;20032;-67
2023/02/11 02:03:50;;;;;;;24.05;13.85;;;7.50;99.90;;;;;;4204017;28;20036;-66
2023/02/11 02:05:54;;;;;;;30.15;14.27;;;7.50;99.90;;;;;;4205684;28;20078;-66
2023/02/11 02:08:10;;;;;;;30.15;15.13;;;7.50;99.90;;;;;;4207730;28;20036;-67
2023/02/11 02:10:18;;;;;;;24.83;12.82;;;7.50;99.90;;;;;;4204467;28;20396;-70
2023/02/11 02:12:18;;;;;;;29.38;13.52;;;7.50;99.90;;;;;;4205463;28;20483;-67
2023/02/11 02:14:19;;;;;;;30.40;14.35;;;7.50;99.90;;;;;;4207833;28;20036;-67
2023/02/11 02:16:22;;;;;;;22.75;12.18;;;7.50;99.90;;;;;;4206258;28;20047;-66
2023/02/11 02:19:03;;;;;;;28.52;13.25;;;7.50;99.90;;;;;;4206332;28;20093;-67
2023/02/11 02:21:31;;;;;;;28.60;13.30;;;7.50;99.90;;;;;;4198371;28;20066;-67
2023/02/11 02:23:40;;;;;;;28.83;13.82;;;7.50;99.90;;;;;;4206470;28;20024;-67
2023/02/11 02:25:41;;;;;;;23.08;12.45;;;7.50;99.90;;;;;;4194875;28;20046;-66
2023/02/11 02:28:11;;;;;;;29.48;12.55;;;7.50;99.90;;;;;;4202926;28;20464;-68
2023/02/11 02:30:33;;;;;;;24.38;12.02;;;7.50;99.90;;;;;;4201523;28;20326;-67
2023/02/11 02:33:14;;;;;;;25.35;12.57;;;7.50;99.90;;;;;;4206562;28;20039;-67
2023/02/11 02:35:51;;;;;;;28.88;13.73;;;7.50;99.90;;;;;;4188155;28;20541;-67
2023/02/11 02:38:17;;;;;;;30.88;12.68;;;7.50;99.90;;;;;;4191601;28;20070;-67
2023/02/11 02:40:30;;;;;;;27.08;12.93;;;7.40;99.90;;;;;;4196304;28;20119;-67
2023/02/11 02:42:31;;;;;;;30.50;13.60;;;7.50;99.90;;;;;;4192277;28;20119;-67
2023/02/11 02:44:33;;;;;;;23.50;11.93;;;7.50;99.90;;;;;;4194414;28;20395;-67
2023/02/11 02:49:30;;;;;;;26.02;11.98;;;7.50;99.90;;;;;;4190887;28;20032;-67
2023/02/11 02:51:44;;;;;;;27.85;12.88;;;7.50;99.90;;;;;;4195790;28;20407;-66
2023/02/11 02:54:06;;;;;;;21.25;10.73;;;7.50;99.90;;;;;;4199950;28;20040;-67
2023/02/11 02:56:22;;;;;;;26.27;11.85;;;7.50;99.90;;;;;;4197563;28;20029;-67
2023/02/11 02:58:25;;;;;;;23.33;11.68;;;7.50;99.90;;;;;;4195796;28;20652;-67
2023/02/11 03:00:34;;;;;;;25.88;12.55;;;7.50;99.90;;;;;;4198554;28;20116;-66
2023/02/11 03:02:40;;;;;;;26.13;11.98;;;7.50;99.90;;;;;;4201860;28;20061;-67
2023/02/11 03:05:25;;;;;;;22.15;10.82;;;7.40;99.90;;;;;;4199326;28;20028;-68
2023/02/11 03:07:40;;;;;;;29.92;12.20;;;7.40;99.90;;;;;;4119636;28;20046;-67
2023/02/11 03:10:10;;;;;;;20.83;10.60;;;7.40;99.90;;;;;;4118590;28;20046;-67
2023/02/11 03:12:12;;;;;;;22.02;11.73;;;7.40;99.90;;;;;;4129708;28;20088;-67
2023/02/11 03:14:16;;;;;;;23.98;11.25;;;7.40;99.90;;;;;;4207366;28;20032;-67
2023/02/11 03:16:20;;;;;;;17.05;10.05;;;7.30;99.90;;;;;;4207922;28;20114;-67
2023/02/11 03:18:25;;;;;;;20.20;9.68;;;7.30;99.90;;;;;;4204430;28;20068;-66
2023/02/11 03:20:28;;;;;;;22.40;10.70;;;7.40;99.90;;;;;;4207364;28;20036;-66
2023/02/11 03:22:36;;;;;;;25.75;11.35;;;7.30;99.90;;;;;;4203143;28;20062;-67
2023/02/11 03:24:39;;;;;;;18.48;9.63;;;7.40;99.90;;;;;;4205574;28;20059;-67
2023/02/11 03:26:48;;;;;;;21.42;10.40;;;7.30;99.90;;;;;;4207133;28;20076;-66
2023/02/11 03:28:59;;;;;;;21.55;11.07;;;7.30;99.90;;;;;;4206167;28;20032;-67
2023/02/11 03:31:10;;;;;;;26.13;12.00;;;7.30;99.90;;;;;;4209108;28;20031;-67
2023/02/11 03:33:40;;;;;;;24.35;11.25;;;7.30;99.90;;;;;;4191703;28;20033;-67
2023/02/11 03:35:46;;;;;;;25.40;11.68;;;7.30;99.90;;;;;;4187932;28;20146;-67
2023/02/11 03:37:55;;;;;;;22.27;10.20;;;7.20;99.90;;;;;;4209292;28;20024;-67
2023/02/11 03:40:19;;;;;;;19.42;10.20;;;7.20;99.90;;;;;;4204284;28;20114;-67
2023/02/11 03:42:23;;;;;;;19.90;9.98;;;7.30;99.90;;;;;;4209352;28;20121;-67
2023/02/11 03:44:28;;;;;;;23.38;10.80;;;7.30;99.90;;;;;;4205250;28;20736;-67
2023/02/11 03:46:33;;;;;;;21.15;10.25;;;7.30;99.90;;;;;;4210197;28;20032;-67
2023/02/11 03:48:38;;;;;;;22.40;10.25;;;7.30;99.90;;;;;;4184151;28;20068;-67
2023/02/11 03:50:40;;;;;;;23.00;9.77;;;7.30;99.90;;;;;;4211116;28;20403;-67
2023/02/11 03:52:42;;;;;;;17.20;9.68;;;7.30;99.90;;;;;;4217560;28;20036;-67
2023/02/11 03:54:45;;;;;;;23.42;10.38;;;7.30;99.90;;;;;;4214684;28;20070;-67
2023/02/11 03:56:52;;;;;;;25.70;10.95;;;7.30;99.90;;;;;;4211641;28;20055;-67
2023/02/11 03:58:52;;;;;;;20.40;10.10;;;7.30;99.90;;;;;;4214210;28;20036;-68
2023/02/11 04:00:53;;;;;;;20.48;10.15;;;7.30;99.90;;;;;;4216329;28;20126;-67
2023/02/11 04:02:53;;;;;;;20.20;9.68;;;7.30;99.90;;;;;;4198052;28;20033;-67
2023/02/11 04:04:54;;;;;;;21.30;10.38;;;7.30;99.90;;;;;;4210068;28;20031;-67
2023/02/11 04:06:56;;;;;;;24.83;10.77;;;7.30;99.90;;;;;;4211464;28;20036;-67
2023/02/11 04:08:56;;;;;;;18.08;9.77;;;7.30;99.90;;;;;;4208611;28;20055;-67
2023/02/11 04:10:58;;;;;;;18.88;9.20;;;7.30;99.90;;;;;;4203813;28;20028;-67
2023/02/11 04:12:58;;;;;;;25.17;10.02;;;7.30;99.90;;;;;;4217284;28;20028;-67
2023/02/11 04:14:59;;;;;;;26.77;11.02;;;7.20;99.90;;;;;;4211641;28;20097;-66
2023/02/11 04:16:59;;;;;;;22.73;11.05;;;7.20;99.90;;;;;;4214131;28;20020;-66
2023/02/11 04:19:00;;;;;;;23.08;10.80;;;7.20;99.90;;;;;;4213422;28;20229;-66
2023/02/11 04:21:01;;;;;;;19.75;9.85;;;7.20;99.90;;;;;;4194560;28;20128;-67
2023/02/11 04:23:02;;;;;;;19.98;9.02;;;7.20;99.90;;;;;;4200570;28;20064;-68
2023/02/11 04:25:03;;;;;;;22.33;9.82;;;7.20;99.90;;;;;;4216997;28;20051;-68
2023/02/11 04:27:04;;;;;;;22.60;11.38;;;7.20;99.90;;;;;;4210513;28;20040;-67
2023/02/11 04:29:05;;;;;;;24.90;10.95;;;7.20;99.90;;;;;;4213623;28;20028;-67
2023/02/11 04:31:06;;;;;;;21.55;10.15;;;7.20;99.90;;;;;;4211400;28;20032;-67
2023/02/11 04:33:07;;;;;;;18.33;9.80;;;7.20;99.90;;;;;;4195109;28;20554;-67
2023/02/11 04:35:08;;;;;;;24.20;10.13;;;7.20;99.90;;;;;;4214686;28;20433;-67
2023/02/11 04:37:08;;;;;;;26.88;10.85;;;7.20;99.90;;;;;;4202279;28;20443;-67
2023/02/11 04:39:09;;;;;;;23.38;10.98;;;7.20;99.90;;;;;;4209104;28;20052;-67
2023/02/11 04:41:10;;;;;;;27.13;11.50;;;7.20;99.90;;;;;;4211137;28;20040;-67
2023/02/11 04:43:10;;;;;;;18.75;10.38;;;7.10;99.90;;;;;;4212968;28;20028;-67
2023/02/11 04:45:11;;;;;;;21.30;10.63;;;7.20;99.90;;;;;;4210098;28;20036;-67
2023/02/11 04:47:14;;;;;;;21.92;10.70;;;7.20;99.90;;;;;;4203629;28;20067;-67
2023/02/11 04:49:15;;;;;;;21.38;11.60;;;7.20;99.90;;;;;;4193727;28;20111;-67
2023/02/11 04:51:16;;;;;;;21.83;11.13;;;7.20;99.90;;;;;;4211311;28;20506;-66
2023/02/11 04:53:17;;;;;;;24.08;10.85;;;7.20;99.90;;;;;;4211211;28;20405;-66
2023/02/11 04:55:17;;;;;;;26.77;11.77;;;7.20;99.90;;;;;;4209215;28;20494;-67
2023/02/11 04:57:18;;;;;;;27.13;11.52;;;7.20;99.90;;;;;;4195964;28;20043;-67
2023/02/11 04:59:19;;;;;;;29.40;12.57;;;7.20;99.90;;;;;;4221518;28;20055;-67
2023/02/11 05:01:20;;;;;;;24.85;12.82;;;7.20;99.90;;;;;;4210058;28;20040;-67
2023/02/11 05:03:20;;;;;;;30.42;12.02;;;7.20;99.90;;;;;;4205826;28;20120;-67
2023/02/11 05:05:21;;;;;;;19.73;11.60;;;7.20;99.90;;;;;;4205399;28;20040;-66
2023/02/11 05:07:22;;;;;;;26.77;11.98;;;7.20;99.90;;;;;;4209128;28;20070;-67
2023/02/11 05:09:22;;;;;;;25.52;13.05;;;7.20;99.90;;;;;;4205707;28;20082;-67
2023/02/11 05:11:24;;;;;;;23.45;12.05;;;7.20;99.90;;;;;;4205702;28;20044;-67
2023/02/11 05:13:25;;;;;;;33.25;14.05;;;7.20;99.90;;;;;;4187122;28;20029;-67
2023/02/11 05:15:26;;;;;;;25.83;13.20;;;7.20;99.90;;;;;;4208925;28;20028;-67
2023/02/11 05:17:27;;;;;;;30.50;12.77;;;7.20;99.90;;;;;;4210142;28;20458;-67
2023/02/11 05:19:27;;;;;;;23.20;12.27;;;7.20;99.90;;;;;;4206375;28;20036;-67
2023/02/11 05:21:28;;;;;;;25.73;12.43;;;7.30;99.90;;;;;;4207419;28;20037;-66
2023/02/11 05:23:29;;;;;;;24.38;12.90;;;7.30;99.90;;;;;;4213877;28;20048;-67
2023/02/11 05:25:29;;;;;;;22.13;12.27;;;7.30;99.90;;;;;;4211568;28;20042;-67
2023/02/11 05:27:30;;;;;;;33.90;13.27;;;7.30;99.90;;;;;;4208445;28;20064;-67
2023/02/11 05:29:30;;;;;;;29.85;14.25;;;7.30;99.90;;;;;;4215291;28;20032;-65
2023/02/11 05:31:32;;;;;;;26.48;13.98;;;7.30;99.90;;;;;;4197517;28;20031;-67
2023/02/11 05:33:32;;;;;;;21.25;12.30;;;7.30;99.90;;;;;;4210022;28;20044;-66
2023/02/11 05:35:33;;;;;;;26.10;13.50;;;7.40;99.90;;;;;;4210567;28;20554;-66
2023/02/11 05:37:34;;;;;;;23.48;14.05;;;7.40;99.90;;;;;;4202913;28;20623;-66
2023/02/11 05:39:35;;;;;;;22.27;13.07;;;7.40;99.90;;;;;;4186946;28;20028;-66
2023/02/11 05:41:36;;;;;;;28.42;13.18;;;7.40;99.90;;;;;;4203625;28;20036;-66
2023/02/11 05:43:37;;;;;;;30.10;13.83;;;7.40;99.90;;;;;;4188260;28;20043;-66
2023/02/11 05:45:38;;;;;;;23.83;13.25;;;7.40;99.90;;;;;;4210313;28;20032;-66
2023/02/11 05:47:38;;;;;;;26.77;13.25;;;7.40;99.90;;;;;;4214449;28;20032;-66
2023/02/11 05:49:39;;;;;;;34.85;15.18;;;7.40;99.90;;;;;;4205185;28;20036;-66
2023/02/11 05:51:40;;;;;;;29.08;14.00;;;7.40;99.90;;;;;;4212283;28;20024;-66
2023/02/11 05:53:41;;;;;;;29.20;14.48;;;7.40;99.90;;;;;;4205171;28;20032;-66
2023/02/11 05:55:41;;;;;;;30.98;14.55;;;7.40;99.90;;;;;;4208783;28;20032;-66
2023/02/11 05:57:42;;;;;;;35.72;16.50;;;7.30;99.90;;;;;;4211634;28;20495;-66
2023/02/11 05:59:42;;;;;;;33.13;15.13;;;7.30;99.90;;;;;;4210678;28;21608;-66
2023/02/11 06:01:43;;;;;;;34.17;16.20;;;7.30;99.90;;;;;;4210894;28;20407;-67
2023/02/11 06:03:44;;;;;;;30.40;14.98;;;7.30;99.90;;;;;;4208710;28;20059;-67
2023/02/11 06:05:45;;;;;;;29.38;14.75;;;7.30;99.90;;;;;;4212545;28;20050;-66
2023/02/11 06:07:45;;;;;;;30.10;14.13;;;7.20;99.90;;;;;;4212806;28;20035;-66
2023/02/11 06:09:46;;;;;;;30.67;14.75;;;7.20;99.90;;;;;;4202037;28;20510;-66
2023/02/11 06:11:46;;;;;;;31.00;15.45;;;7.30;99.90;;;;;;4213551;28;20521;-66
2023/02/11 06:13:47;;;;;;;30.23;13.38;;;7.30;99.90;;;;;;4213440;28;20047;-67
2023/02/11 06:15:58;;;;;;;27.58;13.82;;;7.30;99.90;;;;;;4206990;28;20028;-66
2023/02/11 06:17:59;;;;;;;21.40;12.18;;;7.30;99.90;;;;;;4215047;28;20040;-67
2023/02/11 06:20:01;;;;;;;27.70;13.30;;;7.30;99.90;;;;;;4213642;28;20640;-66
2023/02/11 06:22:02;;;;;;;;;;;7.40;99.90;;;;;;4204554;28;20059;-66
2023/02/11 06:24:03;;;;;;;29.17;13.23;;;7.40;99.90;;;;;;4205833;28;19972;-66
2023/02/11 06:26:06;;;;;;;32.75;13.82;;;7.40;99.90;;;;;;4212420;28;20069;-66
2023/02/11 06:28:07;;;;;;;26.35;13.10;;;7.40;99.90;;;;;;4203601;28;20428;-66
2023/02/11 06:30:08;;;;;;;26.73;13.35;;;7.40;99.90;;;;;;4206809;28;20036;-67
2023/02/11 06:32:09;;;;;;;29.17;13.95;;;7.40;99.90;;;;;;4210870;28;20108;-66
2023/02/11 06:34:10;;;;;;;33.42;13.25;;;7.40;99.90;;;;;;4209103;28;20437;-67
2023/02/11 06:36:15;;;;;;;27.90;13.27;;;7.40;99.90;;;;;;4213132;28;20390;-66
2023/02/11 06:38:16;;;;;;;32.80;14.52;;;7.40;99.90;;;;;;4215368;28;20038;-66
2023/02/11 06:40:16;;;;;;;23.67;12.23;;;7.40;99.90;;;;;;4201825;28;20115;-67
2023/02/11 06:42:17;;;;;;;30.65;13.13;;;7.40;99.90;;;;;;4202974;28;20074;-66
2023/02/11 06:44:17;;;;;;;28.98;12.65;;;7.40;99.90;;;;;;4212729;28;20470;-66
2023/02/11 06:46:18;;;;;;;27.52;13.05;;;7.50;99.90;;;;;;4203764;28;20522;-67
2023/02/11 06:48:19;;;;;;;25.88;12.88;;;7.50;99.90;;;;;;4202394;28;20064;-66
2023/02/11 06:50:20;;;;;;;29.17;13.73;;;7.50;99.90;;;;;;4203378;28;20032;-66
2023/02/11 06:52:20;;;;;;;27.95;11.95;;;7.50;99.90;;;;;;4207814;28;20085;-67
2023/02/11 06:54:21;;;;;;;25.23;13.05;;;7.50;99.90;;;;;;4206662;28;20028;-66
2023/02/11 06:56:23;;;;;;;29.98;14.00;;;7.50;99.90;;;;;;4204879;28;20055;-66
2023/02/11 06:58:23;;;;;;;34.50;13.75;;;7.50;99.90;;;;;;4182682;28;20040;-66
2023/02/11 07:00:25;;;;;;;32.63;13.68;;;7.50;99.90;;;;;;4199060;28;20032;-66
2023/02/11 07:02:25;;;;;;;34.80;13.85;;;7.50;99.90;;;;;;4207250;28;20451;-66
2023/02/11 07:04:26;;;;;;;25.98;13.43;;;7.50;99.90;;;;;;4205570;28;20044;-66
2023/02/11 07:06:27;;;;;;;39.00;15.35;;;7.50;99.90;;;;;;4200608;28;20032;-67
2023/02/11 07:08:28;;;;;;;27.00;13.52;;;7.50;99.90;;;;;;4200969;28;20092;-67
2023/02/11 07:10:28;;;;;;;26.77;13.68;;;7.50;99.90;;;;;;4201041;28;20177;-66
2023/02/11 07:12:30;;;;;;;34.53;15.40;;;7.50;99.90;;;;;;4202500;28;20071;-66
2023/02/11 07:14:31;;;;;;;36.97;15.45;;;7.50;99.90;;;;;;4206110;28;20034;-65
2023/02/11 07:16:31;;;;;;;31.02;14.98;;;7.50;99.90;;;;;;4203862;28;20060;-67
2023/02/11 07:18:32;;;;;;;31.60;14.85;;;7.50;99.90;;;;;;4207145;28;20040;-67
2023/02/11 07:20:33;;;;;;;32.92;13.65;;;7.50;99.90;;;;;;4204855;28;20040;-66
2023/02/11 07:22:34;;;;;;;34.22;14.75;;;7.50;99.90;;;;;;4203699;28;20036;-67
2023/02/11 07:24:34;;;;;;;31.63;14.23;;;7.50;99.90;;;;;;4208014;28;20035;-67
2023/02/11 07:26:35;;;;;;;29.25;13.80;;;7.50;99.90;;;;;;4206835;28;20039;-67
2023/02/11 07:28:37;;;;;;;28.25;14.10;;;7.50;99.90;;;;;;4204373;28;20556;-67
2023/02/11 07:30:38;;;;;;;32.47;14.77;;;7.50;99.90;;;;;;4205497;28;20061;-66
2023/02/11 07:32:38;;;;;;;28.83;12.77;;;7.50;99.90;;;;;;4201529;28;20036;-67
2023/02/11 07:34:39;;;;;;;26.15;13.38;;;7.50;99.90;;;;;;4201671;28;20028;-66
2023/02/11 07:36:42;;;;;;;31.60;14.20;;;7.50;99.90;;;;;;4198033;28;20043;-67
2023/02/11 07:38:43;;;;;;;33.88;15.00;;;7.50;99.90;;;;;;4198173;28;20115;-67
2023/02/11 07:40:43;;;;;;;32.28;14.65;;;7.50;99.90;;;;;;4201437;28;20059;-67
2023/02/11 07:42:44;;;;;;;28.55;13.55;;;7.50;99.90;;;;;;4200091;28;20037;-67
2023/02/11 07:44:45;;;;;;;28.02;14.10;;;7.50;99.90;;;;;;4185755;28;20032;-66
2023/02/11 07:46:47;;;;;;;34.20;14.77;;;7.50;99.90;;;;;;4188571;28;20173;-66
2023/02/11 07:48:48;;;;;;;26.95;13.93;;;7.50;99.90;;;;;;4182924;28;20041;-68
2023/02/11 07:50:49;;;;;;;33.90;15.05;;;7.50;99.90;;;;;;4202429;28;20030;-66
2023/02/11 07:52:50;;;;;;;30.83;14.10;;;7.40;99.90;;;;;;4203883;28;20456;-67
2023/02/11 07:54:50;;;;;;;30.83;14.95;;;7.50;99.90;;;;;;4205076;28;20487;-67
2023/02/11 07:56:51;;;;;;;28.65;14.50;;;7.50;99.90;;;;;;4201880;28;20064;-67
2023/02/11 07:58:53;;;;;;;30.60;15.20;;;7.40;99.90;;;;;;4202285;28;20093;-67
2023/02/11 08:00:53;;;;;;;31.63;14.60;;;7.50;99.90;;;;;;4204926;28;20106;-67
2023/02/11 08:02:56;;;;;;;26.05;13.40;;;7.50;99.90;;;;;;4209555;28;20040;-67
2023/02/11 08:04:57;;;;;;;;;;;7.50;99.90;;;;;;4211031;28;20028;-67
2023/02/11 08:06:57;;;;;;;27.48;13.77;;;7.60;99.90;;;;;;4205877;28;20283;-67
2023/02/11 08:09:04;;;;;;;28.58;14.15;;;7.60;99.90;;;;;;4191256;28;20047;-67
2023/02/11 08:11:10;;;;;;;28.98;15.10;;;7.60;99.90;;;;;;4208324;28;20059;-67
2023/02/11 08:13:11;;;;;;;32.88;15.50;;;7.60;99.90;;;;;;4207227;28;20032;-67
2023/02/11 08:15:11;;;;;;;31.08;15.68;;;7.50;99.90;;;;;;4208655;28;21032;-70
2023/02/11 08:17:12;;;;;;;34.17;17.30;;;7.60;99.90;;;;;;4214390;28;20499;-67
2023/02/11 08:19:15;;;;;;;36.95;16.33;;;7.50;99.90;;;;;;4212160;28;20036;-67
2023/02/11 08:21:16;;;;;;;29.30;15.23;;;7.50;99.90;;;;;;4206203;28;20055;-67
2023/02/11 08:23:16;;;;;;;33.22;16.00;;;7.60;99.90;;;;;;4208652;28;20051;-68
2023/02/11 08:25:17;;;;;;;32.75;15.02;;;7.50;99.90;;;;;;4203019;28;20033;-67
2023/02/11 08:27:17;;;;;;;32.85;15.50;;;7.60;99.90;;;;;;4209970;28;20051;-67
2023/02/11 08:29:18;;;;;;;33.08;16.13;;;7.60;99.90;;;;;;4210094;28;20061;-67
2023/02/11 08:31:23;;;;;;;34.58;16.13;;;7.60;99.90;;;;;;4206851;28;20035;-67
2023/02/11 08:33:23;;;;;;;32.35;16.80;;;7.60;99.90;;;;;;4206758;28;20139;-67
2023/02/11 08:35:24;;;;;;;38.78;17.83;;;7.60;99.90;;;;;;4203346;28;20052;-67
2023/02/11 08:37:25;;;;;;;33.47;16.70;;;7.60;99.90;;;;;;4203393;28;20073;-67
2023/02/11 08:39:26;;;;;;;37.28;18.58;;;7.60;99.90;;;;;;4204728;28;20425;-67
2023/02/11 08:41:26;;;;;;;37.67;18.23;;;7.60;99.90;;;;;;4206513;28;20028;-67
2023/02/11 08:43:27;;;;;;;38.10;17.85;;;7.60;99.90;;;;;;4205051;28;20051;-67
2023/02/11 08:45:27;;;;;;;40.00;17.95;;;7.60;99.90;;;;;;4201652;28;20036;-67
2023/02/11 08:47:28;;;;;;;34.78;16.85;;;7.60;99.90;;;;;;4205928;28;20055;-67
2023/02/11 08:49:30;;;;;;;35.88;17.95;;;7.60;99.90;;;;;;4205611;28;20035;-69
2023/02/11 08:51:31;;;;;;;33.53;18.25;;;7.70;99.90;;;;;;4204461;28;20106;-67
2023/02/11 08:53:31;;;;;;;41.67;20.17;;;7.60;99.90;;;;;;4210745;28;20398;-67
2023/02/11 08:55:32;;;;;;;54.85;21.35;;;7.60;99.90;;;;;;4211358;28;20024;-66
2023/02/11 08:57:32;;;;;;;36.55;18.90;;;7.60;99.90;;;;;;4204123;28;20028;-67
2023/02/11 08:59:33;;;;;;;51.42;20.52;;;7.70;99.90;;;;;;4204243;28;20027;-67
2023/02/11 09:01:34;;;;;;;35.90;18.83;;;7.70;99.90;;;;;;4210783;28;20527;-66
2023/02/11 09:03:35;;;;;;;43.88;20.30;;;7.70;99.90;;;;;;4193098;28;20033;-67
2023/02/11 09:05:40;;;;;;;34.95;17.77;;;7.70;99.90;;;;;;4207393;28;20043;-67
2023/02/11 09:07:41;;;;;;;43.47;18.60;;;7.70;99.90;;;;;;4208080;28;20421;-67
2023/02/11 09:09:42;;;;;;;37.83;19.95;;;7.70;99.90;;;;;;4184975;28;20076;-67
2023/02/11 09:11:44;;;;;;;43.85;20.65;;;7.80;99.90;;;;;;4214737;28;20036;-67
2023/02/11 09:13:45;;;;;;;46.03;21.05;;;7.80;99.90;;;;;;4207575;28;20044;-67
2023/02/11 09:15:45;;;;;;;39.70;19.92;;;7.70;99.90;;;;;;4216923;28;20032;-67
2023/02/11 09:17:46;;;;;;;44.63;22.02;;;7.80;99.90;;;;;;4209651;28;20538;-67
2023/02/11 09:19:47;;;;;;;42.25;19.80;;;7.70;99.90;;;;;;4201881;28;20028;-67
2023/02/11 09:21:47;;;;;;;46.45;21.58;;;7.80;99.90;;;;;;4206162;28;20029;-67
2023/02/11 09:23:48;;;;;;;38.60;21.00;;;7.80;99.90;;;;;;4188988;28;20064;-67
2023/02/11 09:25:49;;;;;;;47.53;21.92;;;7.80;99.90;;;;;;4199189;28;20036;-67
2023/02/11 09:27:51;;;;;;;49.17;21.98;;;7.80;99.90;;;;;;4204732;28;20071;-67
2023/02/11 09:29:51;;;;;;;37.08;20.23;;;7.80;99.90;;;;;;4208303;28;20039;-67
2023/02/11 09:31:52;;;;;;;49.80;22.40;;;7.90;99.90;;;;;;4201868;28;20021;-67
2023/02/11 09:33:56;;;;;;;44.42;20.85;;;7.80;99.90;;;;;;4205384;28;20036;-67
2023/02/11 09:36:00;;;;;;;49.90;22.70;;;7.90;99.90;;;;;;4199630;28;20387;-67
2023/02/11 09:38:01;;;;;;;55.00;23.63;;;7.90;99.90;;;;;;4206323;28;20475;-67
2023/02/11 09:40:02;;;;;;;52.60;24.27;;;7.90;99.90;;;;;;4205058;28;20029;-67
2023/02/11 09:42:13;;;;;;;49.72;23.17;;;7.90;99.90;;;;;;4205656;28;20486;-67
2023/02/11 09:44:22;;;;;;;46.58;23.08;;;7.90;99.90;;;;;;4202145;28;20720;-67
2023/02/11 09:46:25;;;;;;;46.38;22.55;;;7.90;99.90;;;;;;4203849;28;20379;-67
2023/02/11 09:48:26;;;;;;;47.33;22.13;;;7.90;99.90;;;;;;4208725;28;20079;-67
2023/02/11 09:50:35;;;;;;;53.33;24.70;;;8.00;99.90;;;;;;4203913;28;20036;-67
2023/02/11 09:52:54;;;;;;;45.10;23.30;;;8.00;99.90;;;;;;4212124;28;20036;-67
2023/02/11 09:55:04;;;;;;;48.00;22.10;;;8.00;99.90;;;;;;4206549;28;20024;-67
2023/02/11 09:57:08;;;;;;;39.35;20.15;;;8.00;99.90;;;;;;4204354;28;20100;-67
2023/02/11 09:59:19;;;;;;;53.00;23.67;;;8.10;99.90;;;;;;4184612;28;20116;-67
2023/02/11 10:01:44;;;;;;;55.40;24.92;;;8.10;99.90;;;;;;4200413;28;20272;-67
2023/02/11 10:04:01;;;;;;;45.92;21.92;;;8.10;99.90;;;;;;4207966;28;20033;-67
2023/02/11 10:06:24;;;;;;;52.65;26.00;;;8.20;99.90;;;;;;4198421;28;20041;-67
2023/02/11 10:08:40;;;;;;;59.83;25.05;;;8.10;99.90;;;;;;4199596;28;20085;-67
2023/02/11 10:10:52;;;;;;;54.35;24.65;;;8.20;99.90;;;;;;4208174;28;20489;-67
2023/02/11 10:13:42;;;;;;;54.38;23.63;;;8.20;99.90;;;;;;4201803;28;20039;-67
2023/02/11 10:16:12;;;;;;;51.90;24.52;;;8.20;99.90;;;;;;4199853;28;20036;-67
2023/02/11 10:18:38;;;;;;;57.92;27.30;;;8.20;99.90;;;;;;4205830;28;20557;-67
2023/02/11 10:20:58;;;;;;;54.80;24.77;;;8.20;99.90;;;;;;4210198;28;20046;-67
2023/02/11 10:23:07;;;;;;;46.40;22.67;;;8.20;99.90;;;;;;4202215;28;20391;-67
2023/02/11 10:25:33;;;;;;;56.88;24.83;;;8.20;99.90;;;;;;4208741;28;20123;-68
2023/02/11 10:27:35;;;;;;;55.70;25.65;;;8.20;99.90;;;;;;4204042;28;20122;-67
2023/02/11 10:29:52;;;;;;;53.22;25.25;;;8.20;99.90;;;;;;4206995;28;20418;-67
2023/02/11 10:31:53;;;;;;;55.28;25.48;;;8.20;99.90;;;;;;4202255;28;20040;-67
2023/02/11 10:34:06;;;;;;;49.72;26.08;;;8.20;99.90;;;;;;4207487;28;20097;-67
2023/02/11 10:36:11;;;;;;;55.85;26.98;;;8.20;99.90;;;;;;4203257;28;21346;-67
2023/02/11 10:38:11;;;;;;;55.92;25.73;;;8.20;99.90;;;;;;4201148;28;20067;-67
2023/02/11 10:40:18;;;;;;;69.28;31.55;;;8.30;99.90;;;;;;4203459;28;20482;-67
2023/02/11 10:42:18;;;;;;;56.95;27.33;;;8.30;99.90;;;;;;4206316;28;20046;-67
2023/02/11 10:44:38;;;;;;;53.83;25.48;;;8.30;99.90;;;;;;4201791;28;20039;-67