Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:09;;;;;;;2.63;0.43;;;8.40;99.90;;;;;;5014188;28;20185;-80
2022/10/04 00:03:40;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5021179;28;20172;-80
2022/10/04 00:06:18;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5021973;28;20235;-79
2022/10/04 00:08:50;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5016856;28;20198;-79
2022/10/04 00:11:19;;;;;;;1.23;0.60;;;8.50;99.90;;;;;;5026386;28;20329;-79
2022/10/04 00:13:57;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5026058;28;20179;-79
2022/10/04 00:16:38;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5016797;28;20667;-78
2022/10/04 00:19:19;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5016513;28;20183;-79
2022/10/04 00:21:51;;;;;;;1.13;0.13;;;8.50;99.90;;;;;;5015823;28;20179;-79
2022/10/04 00:24:23;;;;;;;0.33;0.33;;;8.50;99.90;;;;;;5015857;28;20186;-79
2022/10/04 00:26:49;;;;;;;1.17;0.37;;;8.50;99.90;;;;;;5015387;28;20759;-80
2022/10/04 00:29:36;;;;;;;0.63;0.30;;;8.60;99.90;;;;;;5015647;28;20179;-79
2022/10/04 00:32:11;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5016657;28;20688;-79
2022/10/04 00:34:46;;;;;;;0.50;0.27;;;8.80;99.90;;;;;;5015020;28;20182;-79
2022/10/04 00:37:17;;;;;;;0.53;0.37;;;8.80;99.90;;;;;;5015793;28;20206;-79
2022/10/04 00:39:46;;;;;;;0.37;0.30;;;8.80;99.90;;;;;;5015983;28;20175;-80
2022/10/04 00:42:32;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5015255;28;20183;-79
2022/10/04 00:45:19;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5014647;28;20630;-80
2022/10/04 00:47:45;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5014147;28;20216;-80
2022/10/04 00:50:22;;;;;;;0.50;0.47;;;8.70;99.90;;;;;;5014444;28;20182;-80
2022/10/04 00:52:53;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5021108;28;20194;-79
2022/10/04 00:55:32;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5034099;28;20158;-80
2022/10/04 00:58:01;;;;;;;0.27;0.27;;;8.70;99.90;;;;;;5034581;28;20195;-79
2022/10/04 01:00:32;;;;;;;2.53;0.63;;;8.70;99.90;;;;;;5034274;28;20275;-80
2022/10/04 01:03:03;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5034615;28;20181;-79
2022/10/04 01:05:37;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5033842;28;20261;-80
2022/10/04 01:08:21;;;;;;;0.73;0.40;;;8.60;99.90;;;;;;5033025;28;20213;-80
2022/10/04 01:11:05;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5034691;28;20161;-79
2022/10/04 01:13:38;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5032641;28;20159;-80
2022/10/04 01:16:18;;;;;;;3.30;0.40;;;8.70;99.90;;;;;;5034694;28;20565;-80
2022/10/04 01:18:44;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5033369;28;20285;-80
2022/10/04 01:21:19;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5033498;28;20219;-80
2022/10/04 01:23:51;;;;;;;0.33;0.20;;;8.50;99.90;;;;;;5032972;28;20175;-79
2022/10/04 01:26:29;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5032917;28;20545;-80
2022/10/04 01:29:19;;;;;;;0.07;0.07;;;8.10;99.90;;;;;;5032966;28;20242;-79
2022/10/04 01:31:50;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5032662;28;20172;-79
2022/10/04 01:34:18;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5033670;28;20579;-80
2022/10/04 01:36:46;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5033782;28;20177;-79
2022/10/04 01:39:13;;;;;;;1.03;0.57;;;8.20;99.90;;;;;;5033323;28;20180;-80
2022/10/04 01:42:05;;;;;;;5.73;0.77;;;8.40;99.90;;;;;;5032168;28;20185;-79
2022/10/04 01:44:36;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5026470;28;20186;-79
2022/10/04 01:47:17;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5032153;28;20212;-80
2022/10/04 01:49:44;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5032996;28;20170;-80
2022/10/04 01:52:19;;;;;;;0.07;0.07;;;8.40;99.90;;;;;;5032756;28;20674;-80
2022/10/04 01:55:10;;;;;;;0.63;0.20;;;8.40;99.90;;;;;;5033896;28;20173;-79
2022/10/04 01:57:41;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5032631;28;20571;-79
2022/10/04 02:00:09;;;;;;;0.37;0.37;;;8.30;99.90;;;;;;5034526;28;20166;-79
2022/10/04 02:02:45;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5032736;28;20176;-80
2022/10/04 02:05:15;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5033545;28;20174;-80
2022/10/04 02:07:42;;;;;;;1.00;0.73;;;8.40;99.90;;;;;;5031618;28;20214;-79
2022/10/04 02:10:17;;;;;;;0.33;0.33;;;8.40;99.90;;;;;;5032361;28;20189;-80
2022/10/04 02:12:48;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5031530;28;20170;-79
2022/10/04 02:15:14;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5031871;28;20655;-80
2022/10/04 02:17:42;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5031653;28;20202;-80
2022/10/04 02:20:18;;;;;;;0.33;0.20;;;8.40;99.90;;;;;;5031769;28;20328;-79
2022/10/04 02:22:49;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5031990;28;20223;-80
2022/10/04 02:25:17;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5031570;28;20171;-80
2022/10/04 02:27:43;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5031969;28;20210;-79
2022/10/04 02:30:10;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5031980;28;20516;-79
2022/10/04 02:32:56;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5031286;28;20176;-80
2022/10/04 02:35:28;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5031169;28;20178;-80
2022/10/04 02:38:29;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5031194;28;20272;-79
2022/10/04 02:41:26;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5031596;28;20266;-80
2022/10/04 02:44:10;;;;;;;0.83;0.67;;;8.40;99.90;;;;;;5032445;28;20235;-80
2022/10/04 02:46:51;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5031384;28;20207;-80
2022/10/04 02:49:43;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5031640;28;20176;-80
2022/10/04 02:52:11;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5031029;28;20537;-80
2022/10/04 02:54:53;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5031615;28;20170;-79
2022/10/04 02:57:21;;;;;;;0.37;0.37;;;8.30;99.90;;;;;;5031265;28;20205;-80
2022/10/04 02:59:47;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5031158;28;20178;-79
2022/10/04 03:02:21;;;;;;;0.50;0.30;;;8.00;99.90;;;;;;5031567;28;20185;-80
2022/10/04 03:04:48;;;;;;;1.10;0.73;;;7.90;99.90;;;;;;5031157;28;20175;-79
2022/10/04 03:07:15;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5030990;28;20221;-80
2022/10/04 03:09:41;;;;;;;0.53;0.23;;;8.00;99.90;;;;;;5030220;28;20202;-80
2022/10/04 03:12:10;;;;;;;0.33;0.33;;;8.10;99.90;;;;;;5032741;28;20206;-79
2022/10/04 03:14:37;;;;;;;0.43;0.30;;;8.20;99.90;;;;;;5030686;28;20178;-80
2022/10/04 03:17:04;;;;;;;0.47;0.40;;;8.20;99.90;;;;;;5030868;28;20198;-80
2022/10/04 03:19:30;;;;;;;0.33;0.23;;;8.20;99.90;;;;;;5030886;28;20222;-80
2022/10/04 03:22:00;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5030896;28;20187;-79
2022/10/04 03:24:45;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5033034;28;20267;-79
2022/10/04 03:27:33;;;;;;;2.53;0.50;;;8.20;99.90;;;;;;5032040;28;20203;-79
2022/10/04 03:30:00;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5031503;28;20172;-80
2022/10/04 03:32:29;;;;;;;0.53;0.43;;;8.30;99.90;;;;;;5032222;28;20166;-79
2022/10/04 03:34:56;;;;;;;1.17;0.57;;;8.20;99.90;;;;;;5032149;28;20329;-80
2022/10/04 03:37:23;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5035068;28;20285;-79
2022/10/04 03:39:52;;;;;;;1.20;0.33;;;8.20;99.90;;;;;;5034687;28;20253;-80
2022/10/04 03:42:27;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5034875;28;20190;-80
2022/10/04 03:44:56;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5034927;28;20261;-80
2022/10/04 03:47:29;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5034000;28;20225;-79
2022/10/04 03:49:59;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5034442;28;20171;-80
2022/10/04 03:52:31;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5034632;28;20559;-80
2022/10/04 03:54:59;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5035991;28;20169;-80
2022/10/04 03:57:25;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5034826;28;20293;-79
2022/10/04 03:59:51;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5033830;28;20607;-79
2022/10/04 04:02:38;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5035376;28;20178;-80
2022/10/04 04:05:21;;;;;;;0.63;0.37;;;8.30;99.90;;;;;;5034319;28;20638;-79
2022/10/04 04:08:01;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5033661;28;20291;-79
2022/10/04 04:10:30;;;;;;;0.40;0.37;;;8.20;99.90;;;;;;5034096;28;20204;-80
2022/10/04 04:13:25;;;;;;;0.33;0.30;;;8.30;99.90;;;;;;5033971;28;20174;-79
2022/10/04 04:15:52;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5028255;28;20189;-80
2022/10/04 04:18:21;;;;;;;0.43;0.20;;;8.20;99.90;;;;;;5035088;28;20209;-79
2022/10/04 04:20:50;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5035073;28;20225;-79
2022/10/04 04:23:35;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5035146;28;20181;-80
2022/10/04 04:26:16;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5033932;28;20185;-80
2022/10/04 04:28:52;;;;;;;0.80;0.20;;;8.10;99.90;;;;;;5033058;28;20366;-80
2022/10/04 04:31:40;;;;;;;0.83;0.50;;;8.10;99.90;;;;;;5033950;28;20181;-79
2022/10/04 04:34:17;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5034857;28;20151;-80
2022/10/04 04:36:43;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5034438;28;20155;-80
2022/10/04 04:41:58;;;;;;;0.87;0.30;;;8.10;99.90;;;;;;5034914;28;20262;-80
2022/10/04 04:44:25;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5032919;28;20178;-79
2022/10/04 04:46:52;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5034078;28;20687;-79
2022/10/04 04:49:18;;;;;;;0.23;0.23;;;8.10;99.90;;;;;;5032770;28;20182;-80
2022/10/04 04:51:51;;;;;;;0.33;0.33;;;8.10;99.90;;;;;;5034084;28;20178;-79
2022/10/04 04:54:21;;;;;;;1.37;0.80;;;8.10;99.90;;;;;;5034386;28;20614;-79
2022/10/04 04:56:48;;;;;;;0.90;0.20;;;8.10;99.90;;;;;;5032985;28;20662;-79
2022/10/04 04:59:15;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5032732;28;20210;-80
2022/10/04 05:01:45;;;;;;;0.27;0.27;;;8.20;99.90;;;;;;5032937;28;20213;-80
2022/10/04 05:04:14;;;;;;;1.10;0.70;;;8.20;99.90;;;;;;5032999;28;20717;-80
2022/10/04 05:06:57;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5032158;28;20194;-80
2022/10/04 05:09:27;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5032898;28;20175;-80
2022/10/04 05:11:56;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5032817;28;20175;-80
2022/10/04 05:14:21;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5032900;28;20206;-80
2022/10/04 05:16:52;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5032377;28;20257;-80
2022/10/04 05:19:20;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5034042;28;20741;-80
2022/10/04 05:21:47;;;;;;;0.50;0.23;;;8.40;99.90;;;;;;5032769;28;20189;-80
2022/10/04 05:24:16;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5033919;28;20540;-79
2022/10/04 05:26:42;;;;;;;0.23;0.23;;;8.40;99.90;;;;;;5032324;28;20852;-80
2022/10/04 05:29:15;;;;;;;0.73;0.30;;;8.50;99.90;;;;;;5032086;28;20175;-79
2022/10/04 05:31:55;;;;;;;0.70;0.40;;;8.50;99.90;;;;;;5031915;28;20254;-79
2022/10/04 05:34:31;;;;;;;1.40;0.33;;;8.50;99.90;;;;;;5032181;28;20163;-80
2022/10/04 05:37:25;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5032068;28;20198;-79
2022/10/04 05:40:22;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5032067;28;20185;-80
2022/10/04 05:42:48;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5028675;28;20672;-79
2022/10/04 05:45:19;;;;;;;0.57;0.37;;;8.60;99.90;;;;;;5012022;28;20183;-80
2022/10/04 05:47:56;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5013502;28;20218;-79
2022/10/04 05:50:34;;;;;;;0.23;0.23;;;8.60;99.90;;;;;;5012235;28;20170;-79
2022/10/04 05:53:32;;;;;;;0.37;0.37;;;8.70;99.90;;;;;;5013929;28;20225;-80
2022/10/04 05:56:36;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5012116;28;20194;-80
2022/10/04 05:59:17;;;;;;;0.23;0.23;;;8.70;99.90;;;;;;5011118;28;20174;-80
2022/10/04 06:02:09;;;;;;;0.80;0.37;;;8.70;99.90;;;;;;5013085;28;20213;-79
2022/10/04 06:05:21;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5012243;28;20168;-80
2022/10/04 06:07:58;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5002853;28;20322;-79
2022/10/04 06:11:00;;;;;;;1.00;0.47;;;8.80;99.90;;;;;;5012302;28;20178;-79
2022/10/04 06:14:03;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4997127;28;20182;-79
2022/10/04 06:16:41;;;;;;;0.73;0.30;;;8.70;99.90;;;;;;5012340;28;20258;-79
2022/10/04 06:19:45;;;;;;;0.37;0.30;;;8.80;99.90;;;;;;5012197;28;20540;-79
2022/10/04 06:22:16;;;;;;;0.37;0.10;;;8.70;99.90;;;;;;5013328;28;20672;-79
2022/10/04 06:24:47;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5011431;28;20182;-79
2022/10/04 06:27:24;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5011274;28;20270;-80
2022/10/04 06:30:03;;;;;;;0.33;0.27;;;8.80;99.90;;;;;;5011024;28;20229;-79
2022/10/04 06:33:02;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;5011883;28;20171;-80
2022/10/04 06:35:36;;;;;;;1.47;0.30;;;8.90;99.90;;;;;;5011765;28;20273;-80
2022/10/04 06:38:21;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5011025;28;20204;-79
2022/10/04 06:41:06;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5011529;28;20182;-80
2022/10/04 06:43:34;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5012916;28;20250;-80
2022/10/04 06:46:29;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5011764;28;20173;-80
2022/10/04 06:49:03;;;;;;;0.63;0.23;;;9.20;99.90;;;;;;5012232;28;20522;-80
2022/10/04 06:51:48;;;;;;;0.97;0.50;;;9.20;99.90;;;;;;5023831;28;20194;-81
2022/10/04 06:54:47;;;;;;;0.33;0.33;;;9.20;99.90;;;;;;5024550;28;20559;-80
2022/10/04 06:57:37;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5026675;28;20206;-80
2022/10/04 07:00:19;;;;;;;2.27;0.37;;;9.50;99.90;;;;;;5027359;28;20210;-79
2022/10/04 07:02:47;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5035724;28;20181;-80
2022/10/04 07:05:16;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5035721;28;20202;-79
2022/10/04 07:07:46;;;;;;;0.93;0.80;;;10.10;99.90;;;;;;5033686;28;20220;-79
2022/10/04 07:10:31;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5036030;28;20177;-79
2022/10/04 07:13:08;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5037636;28;20181;-79
2022/10/04 07:15:52;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5037896;28;20175;-79
2022/10/04 07:18:34;;;;;;;0.23;0.13;;;10.40;99.90;;;;;;5036909;28;20741;-80
2022/10/04 07:21:14;;;;;;;0.83;0.73;;;10.50;99.90;;;;;;5037808;28;20170;-79
2022/10/04 07:24:02;;;;;;;0.93;0.30;;;10.70;99.90;;;;;;5036946;28;20330;-79
2022/10/04 07:26:37;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5036875;28;20213;-80
2022/10/04 07:29:20;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;5036412;28;20314;-79
2022/10/04 07:32:01;;;;;;;0.23;0.23;;;10.90;99.90;;;;;;5036594;28;20679;-79
2022/10/04 07:34:30;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5038010;28;20153;-79
2022/10/04 07:37:05;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5036074;28;20223;-79
2022/10/04 07:39:30;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5035272;28;20175;-79
2022/10/04 07:42:14;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5036384;28;20205;-80
2022/10/04 07:44:42;;;;;;;0.83;0.53;;;10.70;99.90;;;;;;5035598;28;20180;-79
2022/10/04 07:47:17;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5035790;28;20243;-79
2022/10/04 07:49:42;;;;;;;0.93;0.30;;;10.80;99.90;;;;;;5035025;28;20588;-79
2022/10/04 07:52:41;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5035549;28;20200;-80
2022/10/04 07:55:17;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5022446;28;20195;-79
2022/10/04 07:57:55;;;;;;;0.27;0.27;;;10.90;99.90;;;;;;5035970;28;20207;-79
2022/10/04 08:00:35;;;;;;;1.23;0.50;;;11.00;99.90;;;;;;5034868;28;20181;-79
2022/10/04 08:03:19;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5036754;28;20162;-79
2022/10/04 08:05:58;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5035212;28;20184;-80
2022/10/04 08:08:57;;;;;;;0.27;0.27;;;11.10;99.90;;;;;;5035250;28;20581;-80
2022/10/04 08:11:31;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5035096;28;20191;-80
2022/10/04 08:14:03;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5034744;28;20171;-80
2022/10/04 08:16:36;;;;;;;1.70;0.50;;;11.60;99.90;;;;;;5034738;28;20192;-80
2022/10/04 08:19:23;;;;;;;0.70;0.57;;;11.60;99.90;;;;;;5035895;28;20193;-80
2022/10/04 08:22:04;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5035956;28;20191;-80
2022/10/04 08:24:47;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5034908;28;20189;-80
2022/10/04 08:30:47;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5035877;28;20170;-80
2022/10/04 08:33:29;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5035166;28;20174;-80
2022/10/04 08:36:10;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;5034405;28;20175;-79
2022/10/04 08:38:48;;;;;;;2.30;1.10;;;12.10;99.90;;;;;;5034302;28;20199;-80
2022/10/04 08:41:53;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5034079;28;20179;-80
2022/10/04 08:44:22;;;;;;;0.53;0.53;;;12.40;99.90;;;;;;5035482;28;20641;-80
2022/10/04 08:47:36;;;;;;;3.00;0.53;;;12.60;99.90;;;;;;5033984;28;20232;-80
2022/10/04 08:50:26;;;;;;;0.37;0.37;;;12.80;99.90;;;;;;5034453;28;20203;-80
2022/10/04 08:53:10;;;;;;;0.57;0.53;;;12.40;99.90;;;;;;5033911;28;20190;-80
2022/10/04 08:55:38;;;;;;;0.83;0.83;;;12.20;99.90;;;;;;5033673;28;20175;-80
2022/10/04 08:58:11;;;;;;;3.13;0.83;;;12.30;99.90;;;;;;5033029;28;20199;-80
2022/10/04 09:00:52;;;;;;;2.03;1.80;;;12.70;99.90;;;;;;5035153;28;20164;-80
2022/10/04 09:03:57;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5034127;28;20563;-80
2022/10/04 09:06:54;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5034287;28;20165;-80
2022/10/04 09:09:54;;;;;;;2.53;1.53;;;12.60;99.90;;;;;;5032877;28;20313;-80
2022/10/04 09:12:49;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5033526;28;20182;-80
2022/10/04 09:15:29;;;;;;;3.70;0.70;;;12.90;99.90;;;;;;5033325;28;20228;-80
2022/10/04 09:17:58;;;;;;;1.80;1.17;;;13.10;99.90;;;;;;5032573;28;20205;-80
2022/10/04 09:21:01;;;;;;;0.67;0.60;;;13.30;99.90;;;;;;5034286;28;20252;-80
2022/10/04 09:23:30;;;;;;;1.33;0.87;;;13.60;99.90;;;;;;5032766;28;20725;-79
2022/10/04 09:26:20;;;;;;;1.33;1.10;;;13.90;99.90;;;;;;5033174;28;20198;-79
2022/10/04 09:29:07;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5033208;28;20206;-80
2022/10/04 09:31:56;;;;;;;2.63;1.37;;;14.00;99.90;;;;;;5035686;28;20183;-80
2022/10/04 09:34:56;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5032484;28;20228;-79
2022/10/04 09:37:41;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;5033587;28;20198;-80
2022/10/04 09:40:28;;;;;;;1.13;0.60;;;14.90;99.90;;;;;;5033951;28;20203;-80
2022/10/04 09:43:31;;;;;;;1.50;1.30;;;15.00;99.90;;;;;;5032662;28;20538;-80
2022/10/04 09:46:18;;;;;;;1.77;0.73;;;15.20;99.90;;;;;;5034913;28;20175;-80
2022/10/04 09:49:04;;;;;;;2.00;0.60;;;15.40;99.90;;;;;;5033042;28;20209;-80
2022/10/04 09:52:14;;;;;;;1.77;1.33;;;15.50;99.90;;;;;;5033598;28;20252;-80
2022/10/04 09:54:55;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5033843;28;20203;-80
2022/10/04 09:57:43;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5033717;28;20202;-80
2022/10/04 10:00:23;;;;;;;0.90;0.80;;;15.70;99.90;;;;;;5034411;28;20255;-80
2022/10/04 10:03:26;;;;;;;1.70;1.37;;;15.70;99.90;;;;;;5032557;28;20183;-80
2022/10/04 10:06:13;;;;;;;1.03;0.80;;;15.90;99.90;;;;;;5033703;28;20164;-80
2022/10/04 10:09:05;;;;;;;1.43;0.90;;;15.90;99.90;;;;;;5032719;28;20603;-80
2022/10/04 10:15:14;;;;;;;1.87;1.47;;;16.10;99.90;;;;;;5026855;28;20208;-80
2022/10/04 10:18:07;;;;;;;0.67;0.67;;;15.60;99.90;;;;;;5031892;28;20195;-80
2022/10/04 10:20:33;;;;;;;0.57;0.57;;;15.80;99.90;;;;;;5033366;28;20154;-80
2022/10/04 10:23:13;;;;;;;1.00;0.97;;;15.90;99.90;;;;;;5031582;28;20168;-80
2022/10/04 10:25:46;;;;;;;1.57;0.83;;;16.10;99.90;;;;;;5035066;28;20177;-80
2022/10/04 10:28:42;;;;;;;0.83;0.80;;;15.80;99.90;;;;;;5033903;28;20206;-81
2022/10/04 10:31:22;;;;;;;0.67;0.67;;;15.90;99.90;;;;;;5034066;28;20239;-81
2022/10/04 10:34:13;;;;;;;1.03;0.70;;;16.30;99.90;;;;;;5033455;28;20208;-80
2022/10/04 10:37:13;;;;;;;1.00;0.90;;;16.20;99.90;;;;;;5031335;28;20185;-81
2022/10/04 10:39:41;;;;;;;1.60;1.03;;;16.30;99.90;;;;;;5031171;28;20816;-81
2022/10/04 10:42:36;;;;;;;1.00;0.93;;;16.20;99.90;;;;;;5032176;28;20564;-81
2022/10/04 10:45:42;;;;;;;1.20;0.83;;;15.90;99.90;;;;;;5033046;28;20173;-80
2022/10/04 10:48:27;;;;;;;0.93;0.67;;;16.10;99.90;;;;;;5049600;28;20799;-81
2022/10/04 10:51:19;;;;;;;3.10;1.90;;;16.10;99.90;;;;;;5033721;28;20206;-81
2022/10/04 10:54:04;;;;;;;0.83;0.83;;;16.20;99.90;;;;;;5031381;28;20181;-81
2022/10/04 10:56:34;;;;;;;1.27;1.17;;;16.40;99.90;;;;;;5032713;28;20182;-81
2022/10/04 10:59:32;;;;;;;1.10;0.43;;;16.50;99.90;;;;;;5031141;28;20205;-81
2022/10/04 11:02:35;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5034379;28;20209;-81
2022/10/04 11:05:38;;;;;;;1.30;0.83;;;17.10;99.90;;;;;;5030891;28;20185;-81
2022/10/04 11:08:08;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5031890;28;20231;-80
2022/10/04 11:11:02;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5031152;28;20208;-81
2022/10/04 11:13:55;;;;;;;0.80;0.63;;;17.20;99.90;;;;;;5032820;28;20236;-81
2022/10/04 11:16:38;;;;;;;0.33;0.33;;;16.80;99.90;;;;;;5030561;28;20174;-81
2022/10/04 11:19:59;;;;;;;0.37;0.37;;;17.10;99.90;;;;;;5031014;28;20172;-81
2022/10/04 11:22:41;;;;;;;1.07;0.73;;;16.90;99.90;;;;;;5049933;28;20180;-81
2022/10/04 11:25:06;;;;;;;1.03;0.60;;;17.20;99.90;;;;;;5013943;28;20185;-81
2022/10/04 11:28:01;;;;;;;0.40;0.33;;;17.10;99.90;;;;;;5029983;28;20300;-81
2022/10/04 11:31:00;;;;;;;1.73;0.70;;;16.80;99.90;;;;;;5029984;28;20265;-81
2022/10/04 11:33:57;;;;;;;3.33;2.13;;;17.10;99.90;;;;;;5031504;28;20181;-80
2022/10/04 11:37:06;;;;;;;1.27;1.20;;;16.80;99.90;;;;;;5031752;28;20642;-81
2022/10/04 11:40:00;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5034533;28;20186;-81
2022/10/04 11:42:39;;;;;;;0.37;0.37;;;17.10;99.90;;;;;;5031248;28;20182;-81
2022/10/04 11:45:32;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5032270;28;20174;-80
2022/10/04 11:48:10;;;;;;;0.53;0.50;;;17.10;99.90;;;;;;5031506;28;20259;-81
2022/10/04 11:50:41;;;;;;;2.87;0.53;;;17.40;99.90;;;;;;5031099;28;20185;-80
2022/10/04 11:53:38;;;;;;;1.13;1.03;;;17.50;99.90;;;;;;5032077;28;20847;-81
2022/10/04 11:56:22;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5033242;28;20523;-81
2022/10/04 11:58:48;;;;;;;3.13;1.13;;;17.30;99.90;;;;;;5035024;28;20205;-81
2022/10/04 12:01:29;;;;;;;1.90;0.90;;;17.50;99.90;;;;;;5035571;28;20178;-81
2022/10/04 12:04:04;;;;;;;1.70;1.33;;;17.80;99.90;;;;;;5034993;28;20177;-81
2022/10/04 12:07:01;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5034680;28;20177;-81
2022/10/04 12:09:53;;;;;;;1.03;1.03;;;17.30;99.90;;;;;;5035635;28;20151;-80
2022/10/04 12:12:36;;;;;;;0.73;0.50;;;17.10;99.90;;;;;;5035472;28;20204;-81
2022/10/04 12:15:31;;;;;;;2.40;1.30;;;17.40;99.90;;;;;;5035876;28;20631;-81
2022/10/04 12:18:16;;;;;;;1.27;0.87;;;17.30;99.90;;;;;;5034354;28;20731;-81
2022/10/04 12:21:07;;;;;;;0.97;0.97;;;17.40;99.90;;;;;;5034956;28;20682;-81
2022/10/04 12:23:45;;;;;;;1.10;0.97;;;17.70;99.90;;;;;;5033889;28;20185;-81
2022/10/04 12:26:31;;;;;;;1.13;0.47;;;18.00;99.90;;;;;;5033613;28;20231;-81
2022/10/04 12:29:03;;;;;;;1.07;0.53;;;18.10;99.90;;;;;;5033849;28;20181;-81
2022/10/04 12:31:41;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5035081;28;20499;-81
2022/10/04 12:34:13;;;;;;;1.10;0.90;;;18.40;99.90;;;;;;5034465;28;20170;-81
2022/10/04 12:37:31;;;;;;;2.20;0.80;;;18.60;99.90;;;;;;5033968;28;20185;-81
2022/10/04 12:40:02;;;;;;;0.80;0.77;;;18.60;99.90;;;;;;4996816;28;20203;-81
2022/10/04 12:42:36;;;;;;;2.53;0.90;;;18.40;99.90;;;;;;4997395;28;20198;-81
2022/10/04 12:45:39;;;;;;;0.93;0.50;;;18.60;99.90;;;;;;5019868;28;20240;-81
2022/10/04 12:48:15;;;;;;;0.77;0.77;;;18.60;99.90;;;;;;5033225;28;20213;-80
2022/10/04 12:50:50;;;;;;;1.00;0.70;;;18.50;99.90;;;;;;5033074;28;20193;-81
2022/10/04 12:53:23;;;;;;;0.93;0.63;;;18.60;99.90;;;;;;5033717;28;20174;-81
2022/10/04 12:55:51;;;;;;;0.77;0.77;;;18.70;99.90;;;;;;5033731;28;20281;-81
2022/10/04 12:58:22;;;;;;;0.27;0.27;;;18.90;99.90;;;;;;5033464;28;20273;-81
2022/10/04 13:00:51;;;;;;;1.10;1.00;;;18.90;99.90;;;;;;5037290;28;20540;-81
2022/10/04 13:03:49;;;;;;;0.63;0.63;;;18.90;99.90;;;;;;5036148;28;20212;-81
2022/10/04 13:06:49;;;;;;;1.07;0.60;;;18.40;99.90;;;;;;5025422;28;20190;-80
2022/10/04 13:09:29;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5029643;28;20253;-81
2022/10/04 13:12:19;;;;;;;0.73;0.67;;;18.50;99.90;;;;;;5035502;28;20233;-80
2022/10/04 13:15:22;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;5033899;28;20817;-80
2022/10/04 13:17:57;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5033526;28;20211;-80
2022/10/04 13:20:42;;;;;;;2.93;0.60;;;18.90;99.90;;;;;;5035331;28;20162;-80
2022/10/04 13:23:14;;;;;;;0.33;0.33;;;18.70;99.90;;;;;;5033800;28;20185;-80
2022/10/04 13:26:00;;;;;;;0.90;0.63;;;18.90;99.90;;;;;;5033043;28;20261;-80
2022/10/04 13:28:38;;;;;;;0.70;0.67;;;19.20;99.90;;;;;;5033694;28;20297;-80
2022/10/04 13:31:33;;;;;;;1.27;0.90;;;19.10;99.90;;;;;;5035214;28;20155;-80
2022/10/04 13:34:23;;;;;;;0.97;0.77;;;19.20;99.90;;;;;;5034609;28;20697;-80
2022/10/04 13:37:14;;;;;;;0.50;0.47;;;19.10;99.90;;;;;;5033391;28;20173;-80
2022/10/04 13:40:10;;;;;;;0.57;0.57;;;19.00;99.90;;;;;;5034450;28;20207;-80
2022/10/04 13:42:57;;;;;;;0.93;0.63;;;19.20;99.90;;;;;;5044470;28;20207;-80
2022/10/04 13:45:45;;;;;;;0.83;0.47;;;19.20;99.90;;;;;;5046610;28;20174;-80
2022/10/04 13:48:29;;;;;;;0.53;0.53;;;19.30;99.90;;;;;;5046495;28;20208;-80
2022/10/04 13:51:19;;;;;;;1.07;0.70;;;19.10;99.90;;;;;;5048139;28;20222;-80
2022/10/04 13:57:17;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5032201;28;20239;-80
2022/10/04 13:59:51;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5035789;28;20261;-80
2022/10/04 14:02:39;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5034773;28;20216;-80
2022/10/04 14:05:37;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;5034840;28;20186;-80
2022/10/04 14:08:22;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5034073;28;20229;-80
2022/10/04 14:11:11;;;;;;;0.80;0.57;;;17.90;99.90;;;;;;5034838;28;20165;-80
2022/10/04 14:13:59;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5033909;28;20224;-80