Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:31;;;;;;;;;;;;;;;4.65;75.71;97172.47;5072340;28;4842;-79
2023/01/18 00:02:58;;;;;;;;;;;;;;;4.63;75.87;97174.59;5072473;28;4542;-79
2023/01/18 00:05:24;;;;;;;;;;;;;;;4.60;75.97;97170.56;5074449;28;4568;-79
2023/01/18 00:07:51;;;;;;;;;;;;;;;4.68;75.60;97174.59;5072418;28;4749;-79
2023/01/18 00:10:18;;;;;;;;;;;;;;;4.63;75.69;97170.06;5072039;28;4398;-79
2023/01/18 00:12:45;;;;;;;;;;;;;;;4.63;75.81;97170.06;5072838;28;4882;-79
2023/01/18 00:15:14;;;;;;;;;;;;;;;4.69;75.66;97169.00;5071253;28;4886;-79
2023/01/18 00:17:50;;;;;;;;;;;;;;;4.69;75.47;97165.53;5071597;28;4348;-79
2023/01/18 00:20:16;;;;;;;;;;;;;;;4.70;75.54;97169.78;5071696;28;4664;-79
2023/01/18 00:22:43;;;;;;;;;;;;;;;4.74;75.23;97166.34;5068592;28;4502;-78
2023/01/18 00:25:10;;;;;;;;;;;;;;;4.68;75.60;97164.75;5072321;28;4616;-79
2023/01/18 00:27:37;;;;;;;;;;;;;;;4.75;75.30;97165.28;5071682;28;4520;-78
2023/01/18 00:30:04;;;;;;;;;;;;;;;4.81;75.23;97160.75;5073178;28;4469;-78
2023/01/18 00:32:31;;;;;;;;;;;;;;;4.70;75.48;97169.78;5093058;28;4644;-79
2023/01/18 00:34:57;;;;;;;;;;;;;;;4.71;75.55;97169.53;5093752;28;4567;-79
2023/01/18 00:37:24;;;;;;;;;;;;;;;4.78;75.32;97172.75;5075420;28;4413;-78
2023/01/18 00:39:50;;;;;;;;;;;;;;;4.74;75.32;97171.69;5073389;28;4518;-78
2023/01/18 00:45:01;;;;;;;;;;;;;;;4.87;74.99;97164.22;5089651;28;4398;-79
2023/01/18 00:47:29;;;;;;;;;;;;;;;4.83;75.10;97173.81;5078581;28;4532;-78
2023/01/18 00:49:55;;;;;;;;;;;;;;;4.92;74.82;97177.56;5091609;28;4505;-79
2023/01/18 00:52:22;;;;;;;;;;;;;;;4.94;74.70;97172.75;5088202;28;4523;-79
2023/01/18 00:54:49;;;;;;;;;;;;;;;4.93;74.55;97179.97;5089023;28;4730;-79
2023/01/18 00:57:15;;;;;;;;;;;;;;;4.95;74.48;97175.16;5075517;28;4352;-79
2023/01/18 00:59:45;;;;;;;;;;;;;;;4.89;74.95;97170.09;5072180;28;4563;-79
2023/01/18 01:02:13;;;;;;;;;;;;;;;4.88;74.92;97177.31;5093613;28;4512;-79
2023/01/18 01:07:24;;;;;;;;;;;;;;;4.91;74.86;97189.28;5080750;28;4540;-78
2023/01/18 01:09:51;;;;;;;;;;;;;;;4.94;74.82;97180.75;5069683;28;4458;-78
2023/01/18 01:26:04;;;;;;;;;;;;;;;5.10;74.19;97182.38;5090723;28;4861;-79
2023/01/18 01:28:31;;;;;;;;;;;;;;;5.00;74.38;97185.84;5090243;28;4639;-79
2023/01/18 01:30:57;;;;;;;;;;;;;;;5.15;74.03;97186.94;5091189;28;4504;-79
2023/01/18 01:33:25;;;;;;;;;;;;;;;5.04;74.30;97183.44;5073933;28;4506;-79
2023/01/18 01:35:52;;;;;;;;;;;;;;;5.02;74.35;97193.56;5089221;28;4233;-79
2023/01/18 01:38:19;;;;;;;;;;;;;;;5.12;74.21;97185.59;5081358;28;4772;-79
2023/01/18 01:40:46;;;;;;;;;;;;;;;5.08;74.10;97187.16;5073544;28;5151;-79
2023/01/18 01:43:13;;;;;;;;;;;;;;;5.23;73.89;97199.72;5071890;28;4657;-79
2023/01/18 01:45:40;;;;;;;;;;;;;;;5.12;73.96;97195.47;5090038;28;4547;-79
2023/01/18 01:48:08;;;;;;;;;;;;;;;5.22;73.76;97192.78;5081668;28;4536;-79
2023/01/18 01:50:36;;;;;;;;;;;;;;;5.15;74.04;97193.06;5076981;28;4338;-78
2023/01/18 01:53:03;;;;;;;;;;;;;;;5.19;73.91;97188.00;5073417;28;4353;-79
2023/01/18 01:55:30;;;;;;;;;;;;;;;5.24;73.52;97188.78;5086916;28;4244;-79
2023/01/18 01:57:57;;;;;;;;;;;;;;;5.29;73.74;97187.97;5088486;28;4357;-79
2023/01/18 02:00:25;;;;;;;;;;;;;;;5.31;73.71;97193.84;5089513;28;4580;-78
2023/01/18 02:02:52;;;;;;;;;;;;;;;5.35;73.37;97194.13;5072600;28;4524;-79
2023/01/18 02:05:18;;;;;;;;;;;;;;;5.43;73.24;97197.03;5073374;28;4495;-79
2023/01/18 02:07:46;;;;;;;;;;;;;;;5.37;73.23;97194.66;5090328;28;4382;-79
2023/01/18 02:10:13;;;;;;;;;;;;;;;5.32;73.46;97198.13;5071299;28;4727;-79
2023/01/18 02:12:39;;;;;;;;;;;;;;;5.38;73.32;97191.72;5075035;28;4944;-79
2023/01/18 02:15:06;;;;;;;;;;;;;;;5.41;73.17;97196.53;5090556;28;4318;-79
2023/01/18 02:17:33;;;;;;;;;;;;;;;5.42;73.06;97194.66;5079119;28;4527;-79
2023/01/18 02:20:00;;;;;;;;;;;;;;;5.41;73.14;97204.53;5090106;28;4429;-79
2023/01/18 02:22:27;;;;;;;;;;;;;;;5.47;72.95;97206.13;5069985;28;4432;-79
2023/01/18 02:24:53;;;;;;;;;;;;;;;5.49;72.86;97207.72;5074337;28;4645;-79
2023/01/18 02:27:21;;;;;;;;;;;;;;;5.54;72.89;97203.19;5089428;28;4884;-79
2023/01/18 02:29:47;;;;;;;;;;;;;;;5.49;72.95;97199.72;5088893;28;4741;-79
2023/01/18 02:32:14;;;;;;;;;;;;;;;5.56;72.71;97210.91;5070382;28;4788;-79
2023/01/18 02:34:41;;;;;;;;;;;;;;;5.54;72.73;97211.19;5071446;28;4549;-79
2023/01/18 02:37:07;;;;;;;;;;;;;;;5.53;73.08;97206.09;5092840;28;4575;-79
2023/01/18 02:39:37;;;;;;;;;;;;;;;5.46;73.14;97211.72;5078487;28;4644;-79
2023/01/18 02:47:33;;;;;;;;;;;;;;;5.58;72.87;97201.56;5094198;28;4852;-79
2023/01/18 02:49:59;;;;;;;;;;;;;;;5.55;72.94;97198.66;5075909;28;4769;-79
2023/01/18 02:52:26;;;;;;;;;;;;;;;5.63;72.58;97203.44;5092723;28;4743;-78
2023/01/18 02:54:53;;;;;;;;;;;;;;;5.73;72.38;97206.09;5092232;28;4569;-79
2023/01/18 02:57:19;;;;;;;;;;;;;;;5.70;72.21;97207.44;5076457;28;4730;-79
2023/01/18 02:59:46;;;;;;;;;;;;;;;5.69;72.61;97205.84;5092370;28;4571;-79
2023/01/18 03:02:13;;;;;;;;;;;;;;;5.69;72.00;97211.19;5092258;28;4506;-79
2023/01/18 03:04:40;;;;;;;;;;;;;;;5.70;72.40;97209.31;5094273;28;4337;-79
2023/01/18 03:07:07;;;;;;;;;;;;;;;5.67;72.43;97215.97;5080726;28;4558;-79
2023/01/18 03:09:34;;;;;;;;;;;;;;;5.68;72.45;97206.91;5093007;28;4434;-79
2023/01/18 03:12:01;;;;;;;;;;;;;;;5.59;72.75;97205.03;5075261;28;4763;-79
2023/01/18 03:14:30;;;;;;;;;;;;;;;5.74;72.46;97217.59;5088635;28;4405;-79
2023/01/18 03:17:00;;;;;;;;;;;;;;;5.78;72.13;97207.97;5077302;28;4528;-79
2023/01/18 03:22:11;;;;;;;;;;;;;;;5.77;72.19;97212.50;5090374;28;4521;-78
2023/01/18 03:24:40;;;;;;;;;;;;;;;5.72;72.49;97215.19;5092217;28;4501;-79
2023/01/18 03:35:26;;;;;;;;;;;;;;;5.87;71.86;97222.38;5091826;28;4425;-79
2023/01/18 03:37:55;;;;;;;;;;;;;;;5.86;71.78;97216.22;5093800;28;4950;-79
2023/01/18 03:40:23;;;;;;;;;;;;;;;5.85;72.18;97219.16;5076626;28;4973;-79
2023/01/18 03:42:49;;;;;;;;;;;;;;;5.89;71.92;97223.69;5072483;28;4853;-79
2023/01/18 03:45:16;;;;;;;;;;;;;;;5.88;72.01;97222.13;5091954;28;4495;-79
2023/01/18 03:47:43;;;;;;;;;;;;;;;5.99;71.60;97228.25;5093575;28;4528;-79
2023/01/18 03:50:10;;;;;;;;;;;;;;;5.98;71.56;97232.00;5061164;28;4362;-79
2023/01/18 03:52:37;;;;;;;;;;;;;;;5.91;71.73;97229.59;5078234;28;4375;-79
2023/01/18 03:55:04;;;;;;;;;;;;;;;5.80;72.18;97232.53;5064808;28;4262;-79
2023/01/18 03:57:30;;;;;;;;;;;;;;;5.85;72.22;97229.84;5081440;28;4654;-79
2023/01/18 03:59:57;;;;;;;;;;;;;;;5.90;71.92;97230.63;5078438;28;4199;-79
2023/01/18 04:02:23;;;;;;;;;;;;;;;5.88;72.15;97239.97;5077063;28;4595;-79
2023/01/18 04:04:56;;;;;;;;;;;;;;;5.83;72.30;97238.13;5078036;28;4367;-79
2023/01/18 04:07:22;;;;;;;;;;;;;;;5.96;71.75;97236.81;5075948;28;4254;-79
2023/01/18 04:09:50;;;;;;;;;;;;;;;5.90;71.87;97233.31;5082004;28;4263;-79
2023/01/18 04:12:18;;;;;;;;;;;;;;;5.86;71.92;97239.47;5074529;28;4763;-79
2023/01/18 04:15:05;;;;;;;;;;;;;;;5.83;72.29;97234.66;5075984;28;4395;-79
2023/01/18 04:17:54;;;;;;;;;;;;;;;5.99;71.66;97233.59;5076822;28;4335;-79
2023/01/18 04:20:30;;;;;;;;;;;;;;;5.87;72.23;97241.84;5065595;28;4813;-79
2023/01/18 04:22:58;;;;;;;;;;;;;;;5.90;72.24;97237.84;5062367;28;4253;-79
2023/01/18 04:25:26;;;;;;;;;;;;;;;5.89;72.19;97239.72;5078404;28;4762;-79
2023/01/18 04:27:53;;;;;;;;;;;;;;;5.98;71.68;97244.56;5075233;28;4550;-79
2023/01/18 04:30:19;;;;;;;;;;;;;;;5.88;72.16;97239.97;5060550;28;4740;-79
2023/01/18 04:32:46;;;;;;;;;;;;;;;5.88;72.10;97243.47;5076897;28;4501;-80
2023/01/18 04:35:13;;;;;;;;;;;;;;;5.89;72.12;97242.41;5079285;28;4841;-79
2023/01/18 04:37:39;;;;;;;;;;;;;;;5.89;72.04;97244.28;5079075;28;4338;-79
2023/01/18 04:40:06;;;;;;;;;;;;;;;5.96;72.11;97238.69;5078610;28;4331;-79
2023/01/18 04:42:32;;;;;;;;;;;;;;;5.88;72.23;97248.81;5074283;28;4563;-79
2023/01/18 04:44:59;;;;;;;;;;;;;;;5.90;72.20;97246.66;5085927;28;4406;-79
2023/01/18 04:47:27;;;;;;;;;;;;;;;5.90;72.13;97251.22;5072440;28;4734;-79
2023/01/18 04:49:56;;;;;;;;;;;;;;;5.92;72.16;97255.22;5080316;28;4842;-79
2023/01/18 04:52:22;;;;;;;;;;;;;;;5.87;72.30;97252.53;5075384;28;4591;-79
2023/01/18 04:54:50;;;;;;;;;;;;;;;5.92;72.13;97252.53;5077983;28;4435;-80
2023/01/18 04:57:17;;;;;;;;;;;;;;;5.84;72.57;97246.94;5078982;28;4784;-80
2023/01/18 04:59:45;;;;;;;;;;;;;;;5.87;72.14;97257.09;5056655;28;4729;-80
2023/01/18 05:02:13;;;;;;;;;;;;;;;5.89;72.28;97255.75;5076348;28;4336;-80
2023/01/18 05:04:40;;;;;;;;;;;;;;;5.88;72.38;97253.34;5079860;28;4683;-80
2023/01/18 05:07:07;;;;;;;;;;;;;;;5.85;72.69;97251.19;5076556;28;4010;-80
2023/01/18 05:09:34;;;;;;;;;;;;;;;5.79;72.65;97257.63;5058264;28;4426;-79
2023/01/18 05:12:02;;;;;;;;;;;;;;;5.88;72.62;97266.69;5063349;28;4800;-80
2023/01/18 05:14:28;;;;;;;;;;;;;;;5.83;72.53;97267.50;5058254;28;4563;-79
2023/01/18 05:16:55;;;;;;;;;;;;;;;5.92;72.40;97273.13;5078074;28;4716;-80
2023/01/18 05:19:21;;;;;;;;;;;;;;;5.88;72.41;97280.88;5067621;28;4635;-80
2023/01/18 05:21:48;;;;;;;;;;;;;;;5.87;72.47;97278.44;5064124;28;4277;-80
2023/01/18 05:24:14;;;;;;;;;;;;;;;5.89;72.39;97284.34;5075494;28;4304;-80
2023/01/18 05:26:41;;;;;;;;;;;;;;;5.79;72.82;97281.66;5076040;28;4341;-80
2023/01/18 05:29:08;;;;;;;;;;;;;;;5.84;72.73;97292.34;5077228;28;4736;-79
2023/01/18 05:31:34;;;;;;;;;;;;;;;5.81;72.64;97288.34;5064853;28;4455;-80
2023/01/18 05:34:01;;;;;;;;;;;;;;;5.85;72.55;97294.75;5075914;28;5021;-80
2023/01/18 05:36:27;;;;;;;;;;;;;;;5.83;72.81;97288.88;5076736;28;4506;-79
2023/01/18 05:38:54;;;;;;;;;;;;;;;5.82;72.47;97289.94;5059372;28;4262;-80
2023/01/18 05:41:21;;;;;;;;;;;;;;;5.78;72.71;97283.53;5088234;28;4743;-80
2023/01/18 05:43:48;;;;;;;;;;;;;;;5.75;73.15;97293.97;5087799;28;4928;-80
2023/01/18 05:46:15;;;;;;;;;;;;;;;5.75;73.11;97289.41;5090208;28;4730;-80
2023/01/18 05:48:43;;;;;;;;;;;;;;;5.84;72.64;97293.13;5063177;28;4740;-80
2023/01/18 05:51:10;;;;;;;;;;;;;;;5.76;72.95;97292.88;5076946;28;4732;-80
2023/01/18 05:53:36;;;;;;;;;;;;;;;5.78;72.89;97302.22;5075426;28;4380;-81
2023/01/18 05:56:03;;;;;;;;;;;;;;;5.79;72.81;97303.03;5063399;28;4443;-80
2023/01/18 05:58:31;;;;;;;;;;;;;;;5.83;72.80;97306.78;5061661;28;4425;-79
2023/01/18 06:00:59;;;;;;;;;;;;;;;5.83;72.82;97306.78;5060124;28;4491;-80
2023/01/18 06:03:25;;;;;;;;;;;;;;;5.76;72.89;97303.56;5082203;28;4414;-80
2023/01/18 06:05:52;;;;;;;;;;;;;;;5.78;72.96;97312.13;5058916;28;4706;-80
2023/01/18 06:08:21;;;;;;;;;;;;;;;5.77;73.16;97319.34;5056742;28;4748;-79
2023/01/18 06:10:47;;;;;;;;;;;;;;;5.82;72.83;97319.31;5076458;28;4745;-80
2023/01/18 06:13:14;;;;;;;;;;;;;;;5.73;73.10;97320.91;5074748;28;4174;-80
2023/01/18 06:15:43;;;;;;;;;;;;;;;5.76;72.91;97323.03;5080084;28;4581;-80
2023/01/18 06:18:09;;;;;;;;;;;;;;;5.78;72.95;97336.94;5075582;28;4542;-80
2023/01/18 06:20:36;;;;;;;;;;;;;;;5.81;72.72;97333.75;5078965;28;4936;-80
2023/01/18 06:23:03;;;;;;;;;;;;;;;5.80;73.02;97336.69;5075143;28;4711;-80
2023/01/18 06:25:29;;;;;;;;;;;;;;;5.74;73.26;97343.09;5060342;28;4854;-80
2023/01/18 06:27:56;;;;;;;;;;;;;;;5.73;73.18;97350.28;5074371;28;4374;-80
2023/01/18 06:30:24;;;;;;;;;;;;;;;5.72;73.33;97350.56;5080350;28;4806;-80
2023/01/18 06:32:50;;;;;;;;;;;;;;;5.74;73.02;97356.44;5062863;28;4414;-80
2023/01/18 06:35:17;;;;;;;;;;;;;;;5.83;72.82;97349.50;5074470;28;4763;-80
2023/01/18 06:37:44;;;;;;;;;;;;;;;5.74;72.81;97362.59;5067491;28;4270;-79
2023/01/18 06:40:11;;;;;;;;;;;;;;;5.60;73.46;97353.50;5056590;28;5860;-79
2023/01/18 06:42:40;;;;;;;;;;;;;;;5.67;73.47;97354.81;5082967;28;4436;-79
2023/01/18 06:45:06;;;;;;;;;;;;;;;5.69;73.39;97358.03;5082240;28;4642;-79
2023/01/18 06:47:34;;;;;;;;;;;;;;;5.73;73.17;97363.63;5074521;28;4347;-80
2023/01/18 06:50:00;;;;;;;;;;;;;;;5.67;73.28;97368.16;5073642;28;4460;-80
2023/01/18 06:52:27;;;;;;;;;;;;;;;5.74;73.12;97370.59;5076500;28;4304;-80
2023/01/18 06:54:53;;;;;;;;;;;;;;;5.63;73.45;97372.44;5064871;28;4429;-80
2023/01/18 06:57:22;;;;;;;;;;;;;;;5.69;73.24;97378.59;5079460;28;4581;-80
2023/01/18 06:59:52;;;;;;;;;;;;;;;5.65;73.58;97378.34;5089318;28;4555;-80
2023/01/18 07:02:19;;;;;;;;;;;;;;;5.64;73.45;97386.59;5074887;28;4445;-80
2023/01/18 07:04:46;;;;;;;;;;;;;;;5.64;73.45;97387.38;5068352;28;4641;-80
2023/01/18 07:07:13;;;;;;;;;;;;;;;5.58;73.68;97382.31;5079875;28;4572;-80
2023/01/18 07:09:40;;;;;;;;;;;;;;;5.60;73.59;97386.31;5049748;28;4177;-79
2023/01/18 07:12:07;;;;;;;;;;;;;;;5.54;73.97;97392.72;5071985;28;4251;-80
2023/01/18 07:14:35;;;;;;;;;;;;;;;5.56;73.75;97387.09;5064566;28;4161;-80
2023/01/18 07:17:02;;;;;;;;;;;;;;;5.67;73.43;97388.72;5049634;28;4161;-79
2023/01/18 07:19:29;;;;;;;;;;;;;;;5.60;73.42;97389.00;5072066;28;4195;-79
2023/01/18 07:21:56;;;;;;;;;;;;;;;5.61;73.67;97398.59;5064907;28;4223;-79
2023/01/18 07:24:24;;;;;;;;;;;;;;;5.56;73.55;97403.13;5083610;28;4349;-79
2023/01/18 07:26:51;;;;;;;;;;;;;;;5.53;74.05;97403.66;5071433;28;4423;-79
2023/01/18 07:29:19;;;;;;;;;;;;;;;5.55;73.80;97407.66;5077670;28;4283;-79
2023/01/18 07:31:47;;;;;;;;;;;;;;;5.58;73.77;97409.81;5074133;28;4448;-79
2023/01/18 07:34:13;;;;;;;;;;;;;;;5.53;73.80;97417.81;5073751;28;4515;-79
2023/01/18 07:36:40;;;;;;;;;;;;;;;5.53;73.93;97423.16;5090727;28;4534;-79
2023/01/18 07:39:08;;;;;;;;;;;;;;;5.51;73.93;97424.50;5091472;28;4494;-79
2023/01/18 07:41:35;;;;;;;;;;;;;;;5.56;73.68;97429.81;5093188;28;4394;-79
2023/01/18 07:44:01;;;;;;;;;;;;;;;5.58;73.73;97433.84;5076447;28;4467;-80
2023/01/18 07:46:28;;;;;;;;;;;;;;;5.58;73.36;97438.38;5089833;28;4289;-79
2023/01/18 07:48:57;;;;;;;;;;;;;;;5.49;73.99;97446.09;5079024;28;4489;-79
2023/01/18 07:51:24;;;;;;;;;;;;;;;5.55;73.95;97445.03;5087576;28;4448;-79
2023/01/18 07:53:51;;;;;;;;;;;;;;;5.58;73.38;97452.53;5093639;28;4492;-79
2023/01/18 07:56:17;;;;;;;;;;;;;;;5.59;73.56;97464.81;5088476;28;4725;-80
2023/01/18 07:58:45;;;;;;;;;;;;;;;5.54;73.86;97464.00;5092896;28;4736;-80
2023/01/18 08:01:12;;;;;;;;;;;;;;;5.60;73.52;97462.94;5090059;28;4385;-80
2023/01/18 08:03:40;;;;;;;;;;;;;;;5.60;73.32;97463.75;5095436;28;4487;-80
2023/01/18 08:06:08;;;;;;;;;;;;;;;5.57;73.49;97466.94;5093240;28;4540;-80
2023/01/18 08:08:34;;;;;;;;;;;;;;;5.52;73.83;97474.13;5083194;28;4391;-80
2023/01/18 08:11:01;;;;;;;;;;;;;;;5.54;73.85;97472.81;5093176;28;4460;-80
2023/01/18 08:13:29;;;;;;;;;;;;;;;5.66;73.33;97481.38;5076675;28;4568;-80
2023/01/18 08:15:55;;;;;;;;;;;;;;;5.65;73.47;97479.00;5091367;28;4488;-80
2023/01/18 08:18:22;;;;;;;;;;;;;;;5.60;73.67;97481.66;5091443;28;4397;-80
2023/01/18 08:20:49;;;;;;;;;;;;;;;5.54;73.70;97486.16;5093207;28;4405;-80
2023/01/18 08:23:15;;;;;;;;;;;;;;;5.64;73.28;97483.50;5093443;28;4480;-80
2023/01/18 08:25:42;;;;;;;;;;;;;;;5.63;73.39;97492.59;5072124;28;4424;-80
2023/01/18 08:28:10;;;;;;;;;;;;;;;5.63;73.41;97492.59;5091265;28;4627;-81
2023/01/18 08:30:36;;;;;;;;;;;;;;;5.72;73.16;97502.78;5089788;28;4365;-80
2023/01/18 08:33:03;;;;;;;;;;;;;;;5.63;73.41;97505.94;5092369;28;4595;-80
2023/01/18 08:35:30;;;;;;;;;;;;;;;5.65;73.41;97511.03;5091405;28;4487;-80
2023/01/18 08:37:58;;;;;;;;;;;;;;;5.75;73.09;97510.25;5092724;28;4392;-81
2023/01/18 08:40:26;;;;;;;;;;;;;;;5.63;73.42;97518.50;5091328;28;4412;-81
2023/01/18 08:42:52;;;;;;;;;;;;;;;5.67;73.24;97517.69;5078302;28;4721;-81
2023/01/18 08:45:20;;;;;;;;;;;;;;;5.69;73.27;97523.59;5079909;28;4460;-81
2023/01/18 08:47:49;;;;;;;;;;;;;;;5.68;73.46;97522.00;5091100;28;4787;-81
2023/01/18 08:50:15;;;;;;;;;;;;;;;5.71;73.04;97526.00;5092074;28;4594;-81
2023/01/18 08:52:42;;;;;;;;;;;;;;;5.78;73.02;97533.78;5078062;28;4517;-80
2023/01/18 08:55:10;;;;;;;;;;;;;;;5.74;72.95;97533.50;5091928;28;4417;-81
2023/01/18 08:57:36;;;;;;;;;;;;;;;5.73;73.04;97534.53;5092835;28;4677;-81
2023/01/18 09:00:04;;;;;;;;;;;;;;;5.77;72.85;97540.19;5090767;28;4468;-81
2023/01/18 09:02:31;;;;;;;;;;;;;;;5.77;73.16;97551.66;5093534;28;4492;-81
2023/01/18 09:04:58;;;;;;;;;;;;;;;5.78;73.05;97550.59;5091676;28;4364;-81
2023/01/18 09:07:25;;;;;;;;;;;;;;;5.87;72.58;97550.91;5078687;28;4441;-80
2023/01/18 09:09:51;;;;;;;;;;;;;;;5.76;72.92;97563.41;5091932;28;4562;-80
2023/01/18 09:12:18;;;;;;;;;;;;;;;5.87;72.70;97565.03;5090527;28;5262;-80
2023/01/18 09:14:45;;;;;;;;;;;;;;;5.81;72.74;97563.44;5091395;28;4433;-81
2023/01/18 09:17:13;;;;;;;;;;;;;;;5.83;72.77;97572.00;5076954;28;4483;-81
2023/01/18 09:19:39;;;;;;;;;;;;;;;5.94;72.30;97569.38;5093988;28;4444;-81
2023/01/18 09:22:08;;;;;;;;;;;;;;;5.88;72.56;97571.19;5089484;28;4601;-80
2023/01/18 09:24:35;;;;;;;;;;;;;;;5.88;72.52;97572.03;5090943;28;4316;-80
2023/01/18 09:27:03;;;;;;;;;;;;;;;5.84;72.70;97586.13;5089463;28;4500;-80
2023/01/18 09:29:30;;;;;;;;;;;;;;;5.89;72.63;97589.63;5075256;28;4482;-80
2023/01/18 09:31:56;;;;;;;;;;;;;;;5.83;72.82;97589.88;5092459;28;4507;-81
2023/01/18 09:34:23;;;;;;;;;;;;;;;5.87;72.53;97598.97;5102372;28;4596;-81
2023/01/18 09:36:50;;;;;;;;;;;;;;;5.84;72.79;97592.28;5099657;28;4757;-80
2023/01/18 09:39:16;;;;;;;;;;;;;;;5.84;72.73;97602.16;5093766;28;4541;-81
2023/01/18 09:41:43;;;;;;;;;;;;;;;5.86;72.57;97608.84;5073053;28;4419;-80
2023/01/18 09:44:10;;;;;;;;;;;;;;;5.86;72.49;97611.53;5089740;28;4701;-80
2023/01/18 09:46:37;;;;;;;;;;;;;;;5.84;72.90;97610.97;5089499;28;4610;-81
2023/01/18 09:49:04;;;;;;;;;;;;;;;5.88;72.74;97613.94;5091585;28;4405;-80
2023/01/18 09:51:34;;;;;;;;;;;;;;;5.81;72.82;97610.69;5075301;28;4435;-80
2023/01/18 09:54:01;;;;;;;;;;;;;;;5.77;73.11;97621.09;5073470;28;4724;-80
2023/01/18 09:56:27;;;;;;;;;;;;;;;5.83;73.10;97627.28;5071279;28;4420;-80
2023/01/18 09:58:55;;;;;;;;;;;;;;;5.84;72.97;97629.69;5091177;28;4467;-80
2023/01/18 10:01:23;;;;;;;;;;;;;;;5.90;72.66;97635.84;5086429;28;4380;-81
2023/01/18 10:03:50;;;;;;;;;;;;;;;5.86;72.61;97638.25;5071387;28;4475;-80
2023/01/18 10:06:17;;;;;;;;;;;;;;;5.94;72.56;97638.81;5092320;28;4883;-81
2023/01/18 10:08:44;;;;;;;;;;;;;;;5.84;72.91;97645.69;5070925;28;4513;-80
2023/01/18 10:11:10;;;;;;;;;;;;;;;5.86;72.72;97650.81;5072214;28;4452;-80
2023/01/18 10:13:37;;;;;;;;;;;;;;;5.86;72.39;97648.13;5089354;28;4417;-80
2023/01/18 10:16:04;;;;;;;;;;;;;;;5.92;72.48;97657.78;5073933;28;4434;-81
2023/01/18 10:18:31;;;;;;;;;;;;;;;5.88;72.52;97654.00;5090296;28;4515;-80
2023/01/18 10:20:57;;;;;;;;;;;;;;;5.84;72.87;97656.38;5090781;28;4406;-81
2023/01/18 10:23:24;;;;;;;;;;;;;;;5.90;72.78;97662.56;5089971;28;4516;-80
2023/01/18 10:25:51;;;;;;;;;;;;;;;5.81;72.96;97664.91;5086335;28;4938;-81
2023/01/18 10:28:24;;;;;;;;;;;;;;;5.84;72.61;97661.72;5091946;28;4494;-80
2023/01/18 10:30:54;;;;;;;;;;;;;;;5.81;73.02;97666.78;5087860;28;4516;-80
2023/01/18 10:33:22;;;;;;;;;;;;;;;5.85;73.03;97658.00;5076172;28;4403;-80
2023/01/18 10:35:50;;;;;;;;;;;;;;;5.80;73.04;97667.88;5089880;28;4556;-81
2023/01/18 10:38:18;;;;;;;;;;;;;;;5.85;72.74;97662.53;5090976;28;4563;-81
2023/01/18 10:40:45;;;;;;;;;;;;;;;5.83;72.99;97667.34;5071927;28;4590;-81
2023/01/18 10:43:13;;;;;;;;;;;;;;;5.84;73.03;97675.09;5087771;28;4772;-81
2023/01/18 10:45:41;;;;;;;;;;;;;;;5.84;73.13;97677.75;5088354;28;4784;-81
2023/01/18 10:48:09;;;;;;;;;;;;;;;5.85;72.87;97682.06;5089234;28;4578;-81
2023/01/18 10:50:36;;;;;;;;;;;;;;;5.85;73.14;97689.25;5071170;28;4451;-82
2023/01/18 10:53:03;;;;;;;;;;;;;;;5.78;73.07;97686.81;5088855;28;4593;-83
2023/01/18 10:55:29;;;;;;;;;;;;;;;5.86;72.65;97697.00;5071774;28;4322;-83
2023/01/18 10:57:56;;;;;;;;;;;;;;;5.90;72.70;97699.97;5078475;28;4402;-83
2023/01/18 11:00:22;;;;;;;;;;;;;;;5.85;72.81;97699.91;5075148;28;4877;-83
2023/01/18 11:02:50;;;;;;;;;;;;;;;5.85;72.77;97708.75;5088981;28;4777;-82
2023/01/18 11:05:16;;;;;;;;;;;;;;;5.81;72.89;97706.84;5093459;28;4796;-83
2023/01/18 11:07:43;;;;;;;;;;;;;;;5.86;72.84;97706.88;5084885;28;4197;-83
2023/01/18 11:10:10;;;;;;;;;;;;;;;5.84;72.80;97717.81;5078935;28;4282;-83
2023/01/18 11:12:37;;;;;;;;;;;;;;;5.78;73.18;97716.19;5093463;28;4721;-83
2023/01/18 11:15:05;;;;;;;;;;;;;;;5.81;73.10;97718.34;5077955;28;4549;-83
2023/01/18 11:17:33;;;;;;;;;;;;;;;5.78;73.32;97718.06;5079796;28;4633;-83
2023/01/18 11:20:04;;;;;;;;;;;;;;;5.82;73.08;97721.81;5075356;28;4747;-84
2023/01/18 11:22:32;;;;;;;;;;;;;;;5.79;73.12;97733.00;5096057;28;4259;-83
2023/01/18 11:24:59;;;;;;;;;;;;;;;5.82;73.26;97735.16;5079117;28;4520;-83
2023/01/18 11:27:25;;;;;;;;;;;;;;;5.82;73.31;97740.50;5093526;28;4288;-83
2023/01/18 11:29:52;;;;;;;;;;;;;;;5.81;73.25;97730.88;5093037;28;4455;-83
2023/01/18 11:32:19;;;;;;;;;;;;;;;5.78;73.24;97742.09;5086637;28;4337;-83
2023/01/18 11:34:47;;;;;;;;;;;;;;;5.76;73.43;97742.34;5096094;28;4371;-83
2023/01/18 11:37:16;;;;;;;;;;;;;;;5.74;73.39;97741.00;5078205;28;4375;-83
2023/01/18 11:39:44;;;;;;;;;;;;;;;5.89;72.75;97743.78;5078606;28;4225;-83
2023/01/18 11:42:10;;;;;;;;;;;;;;;5.87;72.96;97743.22;5078125;28;4796;-84
2023/01/18 11:44:37;;;;;;;;;;;;;;;5.85;72.92;97748.00;5089785;28;4580;-83
2023/01/18 11:47:04;;;;;;;;;;;;;;;5.77;73.40;97746.63;5075644;28;4670;-83
2023/01/18 11:49:32;;;;;;;;;;;;;;;5.78;73.32;97742.88;5077732;28;4724;-83
2023/01/18 11:52:00;;;;;;;;;;;;;;;5.79;73.42;97755.16;5075789;28;4492;-83
2023/01/18 11:54:27;;;;;;;;;;;;;;;5.80;73.47;97764.00;5092603;28;4792;-83
2023/01/18 11:56:55;;;;;;;;;;;;;;;5.84;73.20;97765.09;5094528;28;4760;-83
2023/01/18 11:59:22;;;;;;;;;;;;;;;5.76;73.47;97762.91;5076510;28;4780;-83
2023/01/18 12:01:49;;;;;;;;;;;;;;;5.77;73.37;97773.34;5074551;28;4640;-83
2023/01/18 12:04:16;;;;;;;;;;;;;;;5.73;73.37;97776.75;5093267;28;4570;-82
2023/01/18 12:06:43;;;;;;;;;;;;;;;5.82;73.46;97769.88;5092183;28;4957;-83
2023/01/18 12:09:11;;;;;;;;;;;;;;;5.69;73.64;97771.13;5095463;28;4446;-82
2023/01/18 12:11:38;;;;;;;;;;;;;;;5.84;73.17;97768.56;5088364;28;4543;-83
2023/01/18 12:14:09;;;;;;;;;;;;;;;5.67;73.83;97776.72;5091204;28;2443;-83
2023/01/18 12:16:39;;;;;;;;;;;;;;;5.73;73.49;97779.44;5083633;28;2300;-84
2023/01/18 12:19:06;;;;;;;;;;;;;;;5.74;73.83;97779.19;5101560;28;2132;-84
2023/01/18 12:21:33;;;;;;;;;;;;;;;5.72;73.52;97783.19;5102000;28;2128;-84
2023/01/18 12:23:59;;;;;;;;;;;;;;;5.72;73.46;97783.97;5084801;28;3324;-83
2023/01/18 12:26:26;;;;;;;;;;;;;;;5.80;73.14;97796.06;5080281;28;2168;-83
2023/01/18 12:28:54;;;;;;;;;;;;;;;5.67;73.83;97800.75;5072762;28;2142;-83
2023/01/18 12:31:23;;;;;;;;;;;;;;;5.65;73.91;97796.75;5097310;28;2525;-84
2023/01/18 12:33:50;;;;;;;;;;;;;;;5.67;73.53;97803.41;5086345;28;1635;-84
2023/01/18 12:36:18;;;;;;;;;;;;;;;5.69;73.82;97803.97;5101194;28;2021;-84
2023/01/18 12:38:45;;;;;;;;;;;;;;;5.68;73.58;97807.72;5084267;28;2396;-84
2023/01/18 12:41:12;;;;;;;;;;;;;;;5.65;74.00;97807.44;5091482;28;2352;-84
2023/01/18 12:43:39;;;;;;;;;;;;;;;5.72;73.61;97816.03;5106336;28;1039;-84
2023/01/18 12:46:06;;;;;;;;;;;;;;;5.73;73.68;97820.28;5097036;28;2273;-84
2023/01/18 12:48:34;;;;;;;;;;;;;;;5.66;73.79;97825.06;5097537;28;2416;-85
2023/01/18 12:51:01;;;;;;;;;;;;;;;5.71;73.63;97822.44;5094028;28;2073;-84
2023/01/18 12:53:30;;;;;;;;;;;;;;;5.69;73.70;97819.19;5103161;28;2095;-84
2023/01/18 12:55:58;;;;;;;;;;;;;;;5.64;74.00;97819.94;5100113;28;2173;-85
2023/01/18 12:58:26;;;;;;;;;;;;;;;5.61;74.00;97828.47;5081099;28;2503;-85
2023/01/18 13:00:52;;;;;;;;;;;;;;;5.74;73.53;97829.13;5078384;28;2150;-85
2023/01/18 13:03:19;;;;;;;;;;;;;;;5.67;73.79;97830.13;5097964;28;1431;-85
2023/01/18 13:05:51;;;;;;;;;;;;;;;5.66;74.03;97830.41;5098356;28;2351;-84
2023/01/18 13:08:18;;;;;;;;;;;;;;;5.57;74.12;97838.06;5085409;28;1651;-85
2023/01/18 13:10:45;;;;;;;;;;;;;;;5.69;73.81;97844.03;5102119;28;1394;-85
2023/01/18 13:13:12;;;;;;;;;;;;;;;5.68;73.83;97844.31;5085643;28;2326;-84
2023/01/18 13:15:38;;;;;;;;;;;;;;;5.60;73.99;97837.56;5094015;28;2281;-85
2023/01/18 13:18:06;;;;;;;;;;;;;;;5.66;73.75;97849.88;5084818;28;1890;-84
2023/01/18 13:20:35;;;;;;;;;;;;;;;5.63;73.96;97846.94;5085361;28;1187;-85
2023/01/18 13:23:01;;;;;;;;;;;;;;;5.67;73.75;97851.50;5096451;28;2550;-85
2023/01/18 13:25:28;;;;;;;;;;;;;;;5.59;74.17;97846.63;5101754;28;1596;-85
2023/01/18 13:27:55;;;;;;;;;;;;;;;5.62;74.13;97856.00;5086910;28;1759;-85
2023/01/18 13:30:21;;;;;;;;;;;;;;;5.65;73.83;97850.16;5097691;28;2398;-85
2023/01/18 13:32:49;;;;;;;;;;;;;;;5.59;74.09;97851.13;5097269;28;2319;-84
2023/01/18 13:35:15;;;;;;;;;;;;;;;5.59;74.13;97859.16;5086658;28;1200;-84
2023/01/18 13:37:44;;;;;;;;;;;;;;;5.60;73.97;97861.59;5084774;28;1906;-84
2023/01/18 13:40:12;;;;;;;;;;;;;;;5.58;74.27;97877.03;5082725;28;2358;-85
2023/01/18 13:42:38;;;;;;;;;;;;;;;5.51;74.50;97872.97;5103409;28;1519;-84