Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:23;;;;;;;1.77;1.48;;;19.20;50.90;;;;;;5011984;28;20099;-50
2024/01/29 00:03:49;;;;;;;1.30;1.00;;;19.20;51.30;;;;;;5013121;28;20037;-51
2024/01/29 00:06:15;;;;;;;1.63;1.33;;;19.20;50.90;;;;;;4998694;28;20038;-51
2024/01/29 00:08:40;;;;;;;2.55;1.67;;;19.20;50.90;;;;;;5004949;28;20042;-47
2024/01/29 00:11:06;;;;;;;2.05;1.40;;;19.20;50.90;;;;;;5006477;28;20038;-49
2024/01/29 00:13:31;;;;;;;2.47;1.00;;;19.20;50.90;;;;;;5005216;28;20034;-48
2024/01/29 00:15:58;;;;;;;1.42;0.98;;;19.20;50.90;;;;;;5005402;28;20057;-49
2024/01/29 00:18:24;;;;;;;2.08;1.20;;;19.20;50.90;;;;;;5005840;28;20030;-51
2024/01/29 00:20:49;;;;;;;1.27;0.93;;;19.20;50.90;;;;;;4991470;28;20044;-50
2024/01/29 00:23:16;;;;;;;2.10;1.23;;;19.20;50.90;;;;;;5005974;28;20045;-48
2024/01/29 00:25:41;;;;;;;1.63;1.30;;;19.20;50.90;;;;;;5007808;28;20038;-45
2024/01/29 00:28:07;;;;;;;1.80;1.00;;;19.20;50.90;;;;;;5005881;28;20033;-48
2024/01/29 00:30:32;;;;;;;1.45;1.30;;;19.20;50.90;;;;;;4988775;28;20034;-48
2024/01/29 00:32:58;;;;;;;1.27;1.00;;;19.20;50.90;;;;;;5005917;28;20030;-47
2024/01/29 00:35:23;;;;;;;1.77;1.23;;;19.20;50.80;;;;;;5007209;28;20057;-49
2024/01/29 00:37:49;;;;;;;1.38;1.15;;;19.20;50.90;;;;;;5005391;28;20124;-54
2024/01/29 00:40:15;;;;;;;2.75;1.33;;;19.20;50.90;;;;;;5005298;28;20034;-51
2024/01/29 00:42:41;;;;;;;1.58;1.10;;;19.20;50.90;;;;;;5004096;28;20049;-47
2024/01/29 00:45:07;;;;;;;1.75;1.10;;;19.20;50.90;;;;;;5003969;28;20037;-47
2024/01/29 00:47:32;;;;;;;1.90;1.15;;;19.20;50.90;;;;;;5003135;28;20471;-49
2024/01/29 00:49:58;;;;;;;1.10;1.00;;;19.20;50.90;;;;;;4987623;28;20026;-50
2024/01/29 00:52:23;;;;;;;1.45;1.00;;;19.20;50.90;;;;;;5005456;28;20369;-53
2024/01/29 00:54:49;;;;;;;1.85;1.52;;;19.20;50.90;;;;;;5004548;28;20038;-48
2024/01/29 00:57:15;;;;;;;1.13;0.88;;;19.20;50.90;;;;;;5002229;28;20116;-47
2024/01/29 00:59:42;;;;;;;1.52;0.93;;;19.20;50.90;;;;;;5002731;28;20099;-47
2024/01/29 01:02:08;;;;;;;2.28;1.20;;;19.20;50.90;;;;;;5004346;28;20029;-48
2024/01/29 01:04:33;;;;;;;1.00;0.90;;;19.20;50.90;;;;;;5004474;28;20032;-56
2024/01/29 01:06:59;;;;;;;1.80;1.30;;;19.20;51.00;;;;;;5006629;28;20033;-47
2024/01/29 01:09:24;;;;;;;1.15;1.05;;;19.10;51.00;;;;;;5002620;28;20432;-50
2024/01/29 01:11:50;;;;;;;1.42;0.95;;;19.10;51.00;;;;;;5006126;28;20113;-49
2024/01/29 01:14:15;;;;;;;1.60;1.08;;;19.10;51.20;;;;;;5003448;28;20605;-48
2024/01/29 01:16:41;;;;;;;1.30;1.10;;;19.00;51.30;;;;;;5005511;28;20034;-50
2024/01/29 01:19:06;;;;;;;1.48;1.13;;;18.90;51.30;;;;;;5004579;28;20112;-49
2024/01/29 01:21:32;;;;;;;1.40;0.95;;;18.90;51.50;;;;;;5006350;28;20053;-51
2024/01/29 01:23:57;;;;;;;1.77;1.02;;;18.80;51.50;;;;;;5003486;28;20100;-52
2024/01/29 01:26:23;;;;;;;1.30;1.13;;;18.80;51.70;;;;;;5003413;28;20034;-52
2024/01/29 01:28:48;;;;;;;1.70;1.20;;;18.70;51.80;;;;;;5002196;28;20458;-52
2024/01/29 01:31:14;;;;;;;1.33;0.93;;;18.70;51.90;;;;;;5004475;28;20021;-50
2024/01/29 01:33:39;;;;;;;1.65;1.20;;;18.70;52.70;;;;;;5002012;28;20037;-50
2024/01/29 01:36:05;;;;;;;1.55;1.20;;;18.60;52.10;;;;;;5003600;28;20049;-50
2024/01/29 01:38:31;;;;;;;1.08;0.98;;;18.60;52.20;;;;;;5003088;28;20084;-48
2024/01/29 01:40:56;;;;;;;1.42;1.08;;;18.60;52.30;;;;;;5002964;28;20135;-48
2024/01/29 01:43:26;;;;;;;1.15;0.85;;;18.50;52.30;;;;;;5003024;28;20029;-49
2024/01/29 01:46:03;;;;;;;1.90;1.00;;;18.50;52.30;;;;;;5002415;28;20042;-50
2024/01/29 01:48:33;;;;;;;1.10;1.00;;;18.50;52.40;;;;;;5002857;28;20121;-49
2024/01/29 01:51:00;;;;;;;1.10;1.00;;;18.40;52.40;;;;;;5003132;28;20519;-49
2024/01/29 01:53:29;;;;;;;1.17;0.80;;;18.40;52.20;;;;;;5003815;28;20106;-48
2024/01/29 01:55:54;;;;;;;1.23;0.98;;;18.40;52.30;;;;;;5002511;28;20030;-47
2024/01/29 01:58:22;;;;;;;1.70;1.15;;;18.40;52.30;;;;;;4997104;28;20081;-47
2024/01/29 02:00:48;;;;;;;1.40;1.00;;;18.30;52.30;;;;;;4997867;28;20152;-47
2024/01/29 02:03:14;;;;;;;0.80;0.80;;;18.30;52.30;;;;;;4999800;28;20061;-46
2024/01/29 02:05:39;;;;;;;1.65;0.98;;;18.30;52.40;;;;;;5001476;28;20117;-48
2024/01/29 02:08:05;;;;;;;1.02;0.85;;;18.30;52.40;;;;;;5002934;28;20792;-48
2024/01/29 02:10:31;;;;;;;1.33;0.90;;;18.20;52.50;;;;;;5001870;28;20088;-51
2024/01/29 02:12:56;;;;;;;0.70;0.70;;;18.20;52.50;;;;;;5001624;28;20030;-49
2024/01/29 02:15:23;;;;;;;1.80;1.10;;;18.20;52.70;;;;;;5002919;28;20053;-50
2024/01/29 02:17:48;;;;;;;1.40;1.00;;;18.20;52.70;;;;;;5003002;28;20475;-50
2024/01/29 02:20:16;;;;;;;1.23;0.95;;;18.10;52.70;;;;;;5002833;28;20041;-50
2024/01/29 02:22:45;;;;;;;1.33;0.85;;;18.20;52.70;;;;;;5003205;28;20069;-48
2024/01/29 02:25:12;;;;;;;1.10;0.90;;;18.30;52.40;;;;;;4999794;28;20561;-49
2024/01/29 02:27:37;;;;;;;1.40;0.90;;;18.50;51.90;;;;;;5004420;28;20105;-49
2024/01/29 02:30:04;;;;;;;0.80;0.80;;;18.90;51.50;;;;;;5001929;28;20041;-54
2024/01/29 02:32:30;;;;;;;0.90;0.80;;;19.10;50.90;;;;;;5003775;28;20113;-47
2024/01/29 02:34:56;;;;;;;1.52;0.80;;;19.50;50.40;;;;;;5002379;28;20061;-50
2024/01/29 02:37:21;;;;;;;1.00;0.80;;;19.70;49.80;;;;;;5003316;28;20046;-55
2024/01/29 02:39:50;;;;;;;1.20;0.90;;;20.00;49.40;;;;;;5002147;28;20045;-47
2024/01/29 02:42:19;;;;;;;1.20;0.82;;;20.30;48.90;;;;;;5001506;28;20097;-51
2024/01/29 02:44:47;;;;;;;0.82;0.70;;;20.60;48.50;;;;;;5002278;28;20033;-55
2024/01/29 02:47:15;;;;;;;0.90;0.75;;;20.80;48.10;;;;;;5002524;28;20109;-48
2024/01/29 02:49:43;;;;;;;1.23;1.13;;;21.00;47.90;;;;;;5002302;28;20029;-48
2024/01/29 02:52:09;;;;;;;1.50;0.80;;;21.10;47.50;;;;;;5001909;28;20080;-49
2024/01/29 02:54:34;;;;;;;1.58;1.05;;;21.30;47.30;;;;;;5002023;28;20049;-51
2024/01/29 02:57:00;;;;;;;1.05;0.80;;;21.50;47.00;;;;;;4992912;28;20021;-51
2024/01/29 02:59:25;;;;;;;1.00;0.68;;;21.50;47.00;;;;;;5002008;28;20041;-49
2024/01/29 03:01:51;;;;;;;1.15;0.90;;;21.60;47.10;;;;;;5002953;28;20045;-51
2024/01/29 03:04:16;;;;;;;0.90;0.80;;;21.50;47.00;;;;;;5001983;28;20037;-47
2024/01/29 03:06:42;;;;;;;0.70;0.70;;;21.40;47.20;;;;;;5001621;28;20438;-54
2024/01/29 03:09:07;;;;;;;1.88;0.90;;;21.40;47.50;;;;;;4994047;28;20033;-53
2024/01/29 03:11:33;;;;;;;0.65;0.60;;;21.30;47.70;;;;;;4989895;28;20118;-57
2024/01/29 03:13:58;;;;;;;1.27;0.95;;;21.10;47.90;;;;;;4993200;28;20491;-55
2024/01/29 03:16:24;;;;;;;0.77;0.77;;;21.10;48.10;;;;;;4981516;28;20037;-49
2024/01/29 03:18:49;;;;;;;1.38;1.00;;;20.90;48.40;;;;;;4992453;28;20091;-48
2024/01/29 03:21:15;;;;;;;2.10;0.77;;;20.80;48.50;;;;;;5001624;28;20026;-47
2024/01/29 03:23:40;;;;;;;0.75;0.70;;;20.70;48.80;;;;;;5007404;28;20060;-51
2024/01/29 03:26:06;;;;;;;1.02;0.90;;;20.60;48.90;;;;;;5004266;28;20034;-51
2024/01/29 03:28:31;;;;;;;1.08;0.70;;;20.50;49.20;;;;;;5008755;28;20041;-48
2024/01/29 03:30:57;;;;;;;0.90;0.70;;;20.50;49.30;;;;;;5005816;28;20424;-49
2024/01/29 03:33:22;;;;;;;0.70;0.70;;;20.40;49.60;;;;;;5004927;28;20084;-53
2024/01/29 03:35:48;;;;;;;1.15;0.77;;;20.30;49.70;;;;;;5005205;28;20403;-48
2024/01/29 03:38:13;;;;;;;1.00;0.75;;;20.20;49.90;;;;;;5006980;28;20109;-49
2024/01/29 03:40:39;;;;;;;0.80;0.65;;;20.10;50.00;;;;;;5004708;28;20057;-49
2024/01/29 03:43:04;;;;;;;1.05;0.80;;;20.00;50.10;;;;;;5006843;28;20095;-49
2024/01/29 03:45:29;;;;;;;1.30;0.90;;;19.90;50.30;;;;;;5007316;28;20029;-49
2024/01/29 03:47:55;;;;;;;0.77;0.77;;;19.90;50.50;;;;;;5005111;28;20066;-48
2024/01/29 03:50:20;;;;;;;0.52;0.50;;;19.80;50.60;;;;;;5007232;28;20395;-50
2024/01/29 03:52:47;;;;;;;1.00;0.70;;;19.70;50.70;;;;;;5006564;28;20034;-50
2024/01/29 03:55:13;;;;;;;1.08;0.80;;;19.60;50.80;;;;;;5006508;28;20088;-48
2024/01/29 03:57:39;;;;;;;0.77;0.77;;;19.60;51.00;;;;;;5005683;28;20029;-49
2024/01/29 04:00:09;;;;;;;0.90;0.75;;;19.50;51.00;;;;;;5002643;28;20049;-49
2024/01/29 04:02:34;;;;;;;0.80;0.70;;;19.50;51.20;;;;;;4989319;28;20045;-49
2024/01/29 04:05:00;;;;;;;1.15;0.80;;;19.40;51.30;;;;;;4997197;28;20034;-50
2024/01/29 04:07:26;;;;;;;1.20;0.70;;;19.30;51.30;;;;;;5000658;28;20033;-47
2024/01/29 04:09:52;;;;;;;0.93;0.70;;;19.30;51.50;;;;;;5004780;28;20128;-48
2024/01/29 04:12:17;;;;;;;0.65;0.55;;;19.20;51.60;;;;;;5002305;28;20105;-47
2024/01/29 04:14:43;;;;;;;1.27;0.80;;;19.20;51.60;;;;;;5003862;28;20026;-50
2024/01/29 04:17:09;;;;;;;0.75;0.68;;;19.10;51.70;;;;;;5002798;28;20038;-48
2024/01/29 04:19:34;;;;;;;0.50;0.50;;;19.10;51.90;;;;;;4988749;28;20034;-49
2024/01/29 04:22:00;;;;;;;0.85;0.68;;;19.00;51.80;;;;;;5004029;28;20030;-48
2024/01/29 04:24:25;;;;;;;1.00;0.70;;;19.00;51.90;;;;;;5006648;28;20133;-48
2024/01/29 04:26:51;;;;;;;0.70;0.60;;;19.00;52.00;;;;;;5003650;28;20155;-49
2024/01/29 04:29:16;;;;;;;0.68;0.68;;;18.90;52.00;;;;;;4991826;28;20143;-49
2024/01/29 04:31:42;;;;;;;0.70;0.70;;;18.90;52.10;;;;;;5003413;28;20019;-48
2024/01/29 04:34:09;;;;;;;1.00;0.60;;;18.80;52.00;;;;;;5006907;28;20109;-49
2024/01/29 04:36:34;;;;;;;0.68;0.60;;;18.80;52.00;;;;;;4993014;28;20033;-51
2024/01/29 04:39:00;;;;;;;0.80;0.57;;;18.80;51.90;;;;;;5006806;28;20093;-54
2024/01/29 04:41:25;;;;;;;0.70;0.63;;;18.80;52.00;;;;;;5006436;28;20084;-46
2024/01/29 04:43:51;;;;;;;0.60;0.50;;;18.70;52.00;;;;;;5011634;28;20770;-58
2024/01/29 04:46:16;;;;;;;0.80;0.60;;;18.70;52.10;;;;;;5004462;28;20113;-50
2024/01/29 04:48:42;;;;;;;1.33;0.80;;;18.70;52.10;;;;;;5005447;28;20037;-45
2024/01/29 04:51:08;;;;;;;0.50;0.50;;;18.70;52.20;;;;;;5003929;28;20673;-52
2024/01/29 04:53:35;;;;;;;0.60;0.50;;;18.60;52.30;;;;;;5004793;28;20483;-47
2024/01/29 04:56:02;;;;;;;0.65;0.50;;;18.60;52.30;;;;;;5003573;28;20061;-54
2024/01/29 04:58:28;;;;;;;0.98;0.73;;;18.70;52.30;;;;;;5004880;28;20057;-54
2024/01/29 05:00:54;;;;;;;0.50;0.50;;;18.90;51.80;;;;;;5003619;28;20807;-51
2024/01/29 05:03:20;;;;;;;0.63;0.50;;;19.20;51.20;;;;;;4994308;28;20030;-46
2024/01/29 05:05:45;;;;;;;0.60;0.60;;;19.60;50.70;;;;;;5005166;28;20034;-58
2024/01/29 05:08:10;;;;;;;0.60;0.57;;;19.90;50.00;;;;;;5004624;28;20742;-56
2024/01/29 05:10:36;;;;;;;0.70;0.40;;;20.20;49.50;;;;;;5006315;28;20034;-47
2024/01/29 05:13:02;;;;;;;0.52;0.38;;;20.40;49.10;;;;;;4988753;28;20030;-46
2024/01/29 05:15:27;;;;;;;0.60;0.60;;;20.70;48.60;;;;;;5005825;28;20488;-53
2024/01/29 05:17:54;;;;;;;0.50;0.50;;;21.00;48.30;;;;;;5003651;28;20042;-54
2024/01/29 05:20:19;;;;;;;0.47;0.47;;;21.10;48.00;;;;;;5005057;28;20042;-52
2024/01/29 05:22:45;;;;;;;0.60;0.50;;;21.30;47.70;;;;;;5003125;28;20037;-54
2024/01/29 05:25:10;;;;;;;0.47;0.35;;;21.40;47.40;;;;;;5007052;28;20030;-46
2024/01/29 05:27:36;;;;;;;0.82;0.52;;;21.60;47.40;;;;;;5004931;28;20038;-47
2024/01/29 05:30:01;;;;;;;0.52;0.50;;;21.70;47.20;;;;;;5006077;28;20401;-53
2024/01/29 05:32:27;;;;;;;0.60;0.50;;;21.70;47.20;;;;;;5005986;28;20160;-55
2024/01/29 05:34:52;;;;;;;0.50;0.50;;;21.70;47.20;;;;;;5004968;28;21876;-47
2024/01/29 05:37:18;;;;;;;0.50;0.50;;;21.60;47.30;;;;;;5002817;28;21174;-49
2024/01/29 05:39:43;;;;;;;0.65;0.50;;;21.50;47.50;;;;;;5003207;28;20034;-52
2024/01/29 05:42:09;;;;;;;0.63;0.50;;;21.40;47.70;;;;;;5004787;28;20029;-47
2024/01/29 05:44:34;;;;;;;0.68;0.60;;;21.30;48.00;;;;;;5003217;28;20018;-52
2024/01/29 05:47:00;;;;;;;0.55;0.40;;;21.20;48.10;;;;;;5002562;28;20491;-55
2024/01/29 05:49:25;;;;;;;0.73;0.40;;;21.10;48.50;;;;;;5002836;28;20037;-46
2024/01/29 05:51:51;;;;;;;0.70;0.50;;;21.00;48.60;;;;;;5003332;28;20184;-47
2024/01/29 05:54:16;;;;;;;0.77;0.50;;;20.90;48.90;;;;;;5002762;28;20128;-50
2024/01/29 05:56:44;;;;;;;0.60;0.60;;;20.80;49.00;;;;;;5001123;28;20699;-51
2024/01/29 05:59:10;;;;;;;0.77;0.60;;;20.70;49.20;;;;;;5003263;28;20045;-52
2024/01/29 06:01:35;;;;;;;0.95;0.65;;;20.60;49.40;;;;;;5001892;28;20049;-51
2024/01/29 06:04:01;;;;;;;0.60;0.50;;;20.50;49.50;;;;;;5001380;28;20049;-49
2024/01/29 06:06:27;;;;;;;0.50;0.47;;;20.40;49.70;;;;;;5001187;28;20038;-51
2024/01/29 06:08:53;;;;;;;0.98;0.65;;;20.30;49.80;;;;;;5001949;28;20065;-52
2024/01/29 06:11:19;;;;;;;0.63;0.50;;;20.30;50.00;;;;;;5003383;28;20071;-50
2024/01/29 06:13:45;;;;;;;0.57;0.40;;;20.20;50.20;;;;;;5002278;28;20061;-50
2024/01/29 06:16:11;;;;;;;0.68;0.68;;;20.00;50.30;;;;;;4986130;28;20491;-52
2024/01/29 06:18:37;;;;;;;1.05;0.50;;;20.00;50.40;;;;;;5000888;28;20517;-49
2024/01/29 06:21:03;;;;;;;0.40;0.40;;;19.90;50.50;;;;;;5001456;28;20038;-48
2024/01/29 06:23:28;;;;;;;0.73;0.50;;;19.80;50.60;;;;;;5002782;28;20030;-48
2024/01/29 06:25:55;;;;;;;0.52;0.40;;;19.80;50.80;;;;;;5001767;28;20054;-53
2024/01/29 06:28:20;;;;;;;0.65;0.40;;;19.70;50.90;;;;;;5002642;28;20034;-51
2024/01/29 06:30:47;;;;;;;0.52;0.40;;;19.60;51.00;;;;;;5002109;28;20037;-48
2024/01/29 06:33:12;;;;;;;0.63;0.50;;;19.60;51.20;;;;;;5001553;28;20105;-48
2024/01/29 06:35:38;;;;;;;1.05;0.60;;;19.50;51.30;;;;;;5002107;28;20104;-47
2024/01/29 06:38:03;;;;;;;0.70;0.50;;;19.50;51.30;;;;;;5001650;28;20089;-52
2024/01/29 06:40:29;;;;;;;0.60;0.50;;;19.40;52.10;;;;;;5002655;28;20493;-49
2024/01/29 06:42:56;;;;;;;0.68;0.50;;;19.40;51.40;;;;;;5002153;28;20049;-51
2024/01/29 06:45:21;;;;;;;0.82;0.52;;;19.30;51.60;;;;;;4988333;28;20088;-47
2024/01/29 06:47:47;;;;;;;0.52;0.50;;;19.20;51.70;;;;;;5003475;28;20066;-51
2024/01/29 06:50:12;;;;;;;0.50;0.50;;;19.20;51.80;;;;;;4991898;28;20026;-48
2024/01/29 06:52:38;;;;;;;0.55;0.52;;;19.20;51.90;;;;;;5002660;28;20034;-51
2024/01/29 06:55:03;;;;;;;0.80;0.60;;;19.10;51.80;;;;;;5000733;28;20626;-50
2024/01/29 06:57:29;;;;;;;1.58;0.80;;;19.10;51.90;;;;;;5002207;28;20022;-50
2024/01/29 06:59:54;;;;;;;1.75;0.63;;;19.10;51.80;;;;;;5005206;28;21055;-50
2024/01/29 07:02:21;;;;;;;0.52;0.52;;;19.00;51.90;;;;;;4999302;28;20021;-50
2024/01/29 07:04:48;;;;;;;1.00;0.63;;;19.00;51.80;;;;;;4999210;28;20044;-53
2024/01/29 07:07:13;;;;;;;1.23;0.50;;;19.00;51.90;;;;;;5000006;28;20041;-50
2024/01/29 07:09:40;;;;;;;1.55;0.90;;;18.90;51.70;;;;;;4998453;28;20022;-48
2024/01/29 07:12:06;;;;;;;1.25;0.80;;;18.90;51.80;;;;;;4997695;28;20171;-49
2024/01/29 07:14:31;;;;;;;1.23;0.73;;;18.90;51.90;;;;;;5003869;28;20744;-53
2024/01/29 07:16:57;;;;;;;1.05;0.80;;;18.80;51.80;;;;;;4998732;28;20021;-49
2024/01/29 07:19:26;;;;;;;1.25;0.95;;;18.80;51.80;;;;;;4999067;28;20399;-51
2024/01/29 07:21:52;;;;;;;2.55;1.10;;;18.80;52.00;;;;;;4999168;28;20123;-48
2024/01/29 07:24:17;;;;;;;0.90;0.80;;;18.70;52.00;;;;;;4999801;28;20030;-52
2024/01/29 07:26:43;;;;;;;1.35;0.95;;;18.70;52.00;;;;;;4996464;28;20030;-47
2024/01/29 07:29:09;;;;;;;1.42;1.30;;;18.70;52.10;;;;;;4998361;28;20034;-52
2024/01/29 07:31:35;;;;;;;3.05;1.10;;;18.80;52.10;;;;;;4997004;28;20271;-48
2024/01/29 07:34:00;;;;;;;1.55;1.20;;;18.90;52.00;;;;;;4998228;28;20088;-47
2024/01/29 07:36:27;;;;;;;2.40;1.20;;;18.90;51.80;;;;;;5002390;28;20053;-49
2024/01/29 07:38:52;;;;;;;1.48;1.02;;;19.00;51.70;;;;;;5002651;28;20442;-49
2024/01/29 07:41:18;;;;;;;2.08;1.08;;;19.00;51.60;;;;;;5000988;28;20080;-51
2024/01/29 07:43:44;;;;;;;1.80;1.35;;;19.00;51.70;;;;;;5000252;28;20052;-51
2024/01/29 07:46:12;;;;;;;2.05;1.52;;;19.00;51.60;;;;;;4984411;28;20491;-50
2024/01/29 07:48:38;;;;;;;2.72;1.17;;;19.00;51.70;;;;;;4988586;28;20038;-51
2024/01/29 07:51:03;;;;;;;3.17;1.50;;;19.00;51.60;;;;;;4986827;28;20068;-50
2024/01/29 07:53:29;;;;;;;1.52;1.30;;;19.00;51.70;;;;;;4989826;28;20041;-48
2024/01/29 07:55:54;;;;;;;3.25;1.80;;;18.90;51.60;;;;;;4988839;28;20048;-52
2024/01/29 07:58:20;;;;;;;5.22;1.60;;;18.90;51.70;;;;;;4988893;28;20027;-48
2024/01/29 08:00:46;;;;;;;2.33;1.52;;;18.80;51.70;;;;;;4985848;28;20647;-50
2024/01/29 08:03:11;;;;;;;3.47;1.60;;;18.90;51.80;;;;;;4987539;28;20678;-51
2024/01/29 08:05:37;;;;;;;3.05;1.73;;;18.80;51.70;;;;;;4985330;28;20096;-51
2024/01/29 08:08:03;;;;;;;2.97;1.55;;;18.90;51.70;;;;;;4990400;28;20415;-52
2024/01/29 08:10:28;;;;;;;3.38;1.80;;;19.00;51.40;;;;;;4984541;28;20119;-50
2024/01/29 08:12:54;;;;;;;3.60;2.03;;;19.10;51.20;;;;;;4991595;28;20034;-47
2024/01/29 08:15:19;;;;;;;3.35;2.00;;;19.20;51.00;;;;;;4990734;28;20049;-47
2024/01/29 08:17:45;;;;;;;4.25;2.17;;;19.40;50.80;;;;;;4990043;28;20038;-49
2024/01/29 08:20:10;;;;;;;4.15;2.35;;;19.40;50.50;;;;;;4988288;28;20550;-53
2024/01/29 08:22:36;;;;;;;4.32;2.28;;;19.60;50.40;;;;;;4993794;28;20030;-55
2024/01/29 08:25:02;;;;;;;2.35;2.00;;;19.70;50.10;;;;;;4990298;28;20042;-49
2024/01/29 08:27:29;;;;;;;4.75;2.30;;;19.80;50.00;;;;;;4991419;28;20118;-52
2024/01/29 08:29:54;;;;;;;3.03;2.28;;;19.90;49.80;;;;;;4990108;28;20287;-47
2024/01/29 08:32:21;;;;;;;3.22;1.88;;;20.00;49.70;;;;;;4989042;28;20121;-47
2024/01/29 08:34:48;;;;;;;3.33;2.20;;;20.00;49.60;;;;;;4973165;28;20038;-47
2024/01/29 08:37:13;;;;;;;3.47;2.05;;;20.10;49.40;;;;;;4977621;28;20030;-51
2024/01/29 08:39:39;;;;;;;3.50;2.33;;;20.20;49.40;;;;;;4989912;28;20057;-53
2024/01/29 08:42:06;;;;;;;4.88;1.63;;;20.20;49.30;;;;;;4991767;28;20669;-47
2024/01/29 08:44:31;;;;;;;3.70;2.35;;;20.30;49.20;;;;;;4991187;28;20057;-54
2024/01/29 08:46:57;;;;;;;3.35;2.00;;;20.30;49.10;;;;;;4987209;28;20739;-52
2024/01/29 08:49:23;;;;;;;3.50;2.25;;;20.30;49.10;;;;;;4991948;28;20128;-47
2024/01/29 08:51:48;;;;;;;3.10;2.05;;;20.40;49.10;;;;;;4993477;28;20462;-51
2024/01/29 08:54:14;;;;;;;3.30;1.98;;;20.40;49.10;;;;;;4995288;28;20034;-49
2024/01/29 08:56:41;;;;;;;3.25;2.40;;;20.40;49.10;;;;;;4989715;28;20038;-50
2024/01/29 08:59:07;;;;;;;5.15;2.28;;;20.40;49.10;;;;;;4992403;28;20503;-52
2024/01/29 09:01:33;;;;;;;5.13;2.30;;;20.40;49.20;;;;;;4990575;28;20146;-48
2024/01/29 09:03:59;;;;;;;3.05;2.13;;;20.40;49.30;;;;;;4990920;28;20891;-47
2024/01/29 09:06:24;;;;;;;2.85;1.88;;;20.30;49.30;;;;;;4988884;28;20073;-48
2024/01/29 09:08:50;;;;;;;2.40;2.13;;;20.30;49.30;;;;;;4984439;28;20042;-51
2024/01/29 09:11:16;;;;;;;3.58;2.40;;;20.30;49.40;;;;;;4989399;28;20045;-48
2024/01/29 09:13:42;;;;;;;2.72;1.88;;;20.20;49.50;;;;;;4993357;28;20557;-53
2024/01/29 09:16:09;;;;;;;4.03;2.30;;;20.20;49.60;;;;;;4989378;28;20048;-50
2024/01/29 09:18:34;;;;;;;2.35;2.10;;;20.20;49.60;;;;;;4995203;28;20479;-50
2024/01/29 09:21:00;;;;;;;3.63;1.90;;;20.10;49.70;;;;;;4986646;28;20042;-50
2024/01/29 09:23:29;;;;;;;3.38;2.08;;;20.10;49.80;;;;;;4990659;28;20031;-49
2024/01/29 09:25:54;;;;;;;2.97;1.80;;;20.10;49.80;;;;;;4990268;28;20072;-48
2024/01/29 09:28:20;;;;;;;3.58;2.40;;;20.10;49.90;;;;;;4989628;28;20038;-52
2024/01/29 09:30:45;;;;;;;4.28;2.65;;;20.00;50.00;;;;;;4988857;28;20810;-48
2024/01/29 09:33:11;;;;;;;3.30;2.08;;;20.00;50.00;;;;;;4992532;28;20049;-55
2024/01/29 09:35:36;;;;;;;2.95;1.98;;;20.00;50.10;;;;;;4967814;28;21190;-52
2024/01/29 09:38:02;;;;;;;3.38;2.28;;;19.90;50.10;;;;;;4987997;28;20026;-48
2024/01/29 09:40:28;;;;;;;3.85;2.10;;;19.90;50.10;;;;;;4991477;28;20096;-47
2024/01/29 09:42:56;;;;;;;6.75;3.10;;;19.90;50.00;;;;;;4998353;28;20038;-49
2024/01/29 09:45:25;;;;;;;8.95;2.88;;;19.80;50.10;;;;;;4993729;28;20608;-50
2024/01/29 09:47:55;;;;;;;6.70;2.67;;;19.70;50.00;;;;;;4991240;28;20749;-47
2024/01/29 09:50:23;;;;;;;6.53;3.42;;;19.70;50.10;;;;;;4983691;28;20070;-52
2024/01/29 09:52:51;;;;;;;6.68;3.30;;;19.60;50.20;;;;;;4990035;28;20046;-49
2024/01/29 09:55:17;;;;;;;5.80;2.97;;;19.60;50.10;;;;;;4991677;28;20374;-51
2024/01/29 09:57:43;;;;;;;10.65;3.63;;;19.60;50.30;;;;;;4991361;28;20271;-46
2024/01/29 10:00:12;;;;;;;6.40;3.20;;;19.60;50.20;;;;;;4991750;28;20099;-55
2024/01/29 10:02:39;;;;;;;7.70;3.40;;;19.60;50.20;;;;;;4992172;28;20026;-55
2024/01/29 10:05:06;;;;;;;6.28;3.83;;;19.50;50.30;;;;;;4985776;28;20042;-50
2024/01/29 10:07:33;;;;;;;8.70;3.53;;;19.50;50.30;;;;;;4989125;28;20037;-47
2024/01/29 10:10:01;;;;;;;6.20;3.17;;;19.40;50.20;;;;;;4991054;28;20027;-55
2024/01/29 10:12:28;;;;;;;7.65;3.55;;;19.40;50.50;;;;;;4987468;28;20030;-56
2024/01/29 10:14:55;;;;;;;7.68;3.13;;;19.40;50.50;;;;;;4991727;28;20100;-57
2024/01/29 10:17:23;;;;;;;6.43;3.20;;;19.30;50.30;;;;;;4982006;28;20030;-49
2024/01/29 10:19:48;;;;;;;6.18;3.40;;;19.30;50.40;;;;;;4993999;28;20057;-55
2024/01/29 10:22:14;;;;;;;5.30;2.97;;;19.20;50.50;;;;;;4985212;23;20092;-48
2024/01/29 10:24:40;;;;;;;7.03;3.00;;;19.30;50.70;;;;;;5001895;28;20034;-50
2024/01/29 10:27:07;;;;;;;8.60;3.38;;;19.20;50.70;;;;;;4997843;28;20407;-53
2024/01/29 10:29:34;;;;;;;8.52;3.28;;;19.20;50.80;;;;;;5002407;28;20034;-48
2024/01/29 10:32:00;;;;;;;7.75;3.17;;;19.20;50.80;;;;;;4997910;28;20033;-52
2024/01/29 10:34:25;;;;;;;12.73;3.67;;;19.20;50.90;;;;;;5003902;28;20120;-46
2024/01/29 10:36:53;;;;;;;10.10;2.97;;;19.20;50.80;;;;;;4999142;28;20040;-49
2024/01/29 10:39:20;;;;;;;6.40;2.70;;;19.20;50.80;;;;;;4998827;28;20033;-50
2024/01/29 10:41:49;;;;;;;6.40;2.97;;;19.20;50.70;;;;;;4999719;28;20048;-52
2024/01/29 10:44:18;;;;;;;7.50;3.35;;;19.20;50.70;;;;;;5001139;28;20044;-49
2024/01/29 10:46:46;;;;;;;5.22;3.05;;;19.20;50.80;;;;;;4998376;28;20585;-50
2024/01/29 10:49:12;;;;;;;10.48;3.83;;;19.20;50.80;;;;;;5000996;28;20034;-47
2024/01/29 10:51:40;;;;;;;3.13;2.20;;;19.20;50.70;;;;;;5000629;28;20570;-50
2024/01/29 10:54:08;;;;;;;5.20;2.22;;;19.20;50.60;;;;;;5000529;28;20034;-48
2024/01/29 10:56:35;;;;;;;5.32;2.20;;;19.30;50.60;;;;;;4983056;28;20042;-48
2024/01/29 10:59:02;;;;;;;5.90;2.67;;;19.30;50.40;;;;;;4994681;28;20038;-48
2024/01/29 11:01:30;;;;;;;4.53;2.33;;;19.30;50.50;;;;;;5002084;28;20115;-49
2024/01/29 11:03:58;;;;;;;4.85;2.30;;;19.30;50.50;;;;;;5001051;28;20030;-51
2024/01/29 11:06:30;;;;;;;4.80;2.10;;;19.40;50.50;;;;;;4987609;28;20045;-48
2024/01/29 11:09:02;;;;;;;6.85;2.45;;;19.40;50.40;;;;;;4970703;28;20034;-52
2024/01/29 11:11:28;;;;;;;3.97;2.63;;;19.40;50.30;;;;;;4999885;28;20057;-48
2024/01/29 11:13:54;;;;;;;5.05;2.10;;;19.40;50.30;;;;;;5000611;28;20088;-51
2024/01/29 11:16:22;;;;;;;6.20;2.90;;;19.40;50.20;;;;;;5002536;28;20643;-49
2024/01/29 11:18:48;;;;;;;4.15;2.40;;;19.40;50.20;;;;;;4999934;28;20148;-50
2024/01/29 11:21:14;;;;;;;5.13;2.20;;;19.40;50.10;;;;;;5002962;28;20040;-51
2024/01/29 11:23:47;;;;;;;4.07;2.20;;;19.50;50.20;;;;;;4999992;28;20038;-48
2024/01/29 11:26:16;;;;;;;4.15;2.58;;;19.50;50.20;;;;;;4980653;28;20034;-47
2024/01/29 11:28:43;;;;;;;3.58;2.10;;;19.50;50.80;;;;;;4980014;28;20037;-48
2024/01/29 11:31:12;;;;;;;2.00;1.80;;;19.50;50.10;;;;;;5000876;28;20057;-49
2024/01/29 11:33:38;;;;;;;2.78;2.05;;;19.50;50.00;;;;;;5000960;28;20459;-45
2024/01/29 11:36:12;;;;;;;4.65;2.53;;;19.50;50.00;;;;;;5000857;28;20415;-48
2024/01/29 11:38:37;;;;;;;3.00;1.90;;;19.50;50.00;;;;;;5000794;28;20084;-47
2024/01/29 11:41:03;;;;;;;5.05;2.13;;;19.50;50.00;;;;;;5002373;28;20042;-53
2024/01/29 11:43:28;;;;;;;3.72;1.95;;;19.50;50.00;;;;;;4990690;28;20652;-53
2024/01/29 11:45:54;;;;;;;2.88;1.60;;;19.50;50.00;;;;;;5004175;28;20045;-46
2024/01/29 11:48:23;;;;;;;3.80;1.83;;;19.60;49.90;;;;;;5005420;28;20026;-49
2024/01/29 11:50:51;;;;;;;3.08;2.13;;;19.60;49.90;;;;;;5000411;28;20061;-50
2024/01/29 11:53:23;;;;;;;9.80;2.15;;;19.60;49.90;;;;;;5001192;28;20499;-53
2024/01/29 11:55:48;;;;;;;5.28;2.13;;;19.60;49.80;;;;;;4998566;28;20041;-48
2024/01/29 11:58:25;;;;;;;7.03;2.15;;;19.60;49.70;;;;;;4990512;28;20037;-46
2024/01/29 12:00:52;;;;;;;8.13;2.22;;;19.70;49.80;;;;;;4998703;28;20092;-49
2024/01/29 12:03:21;;;;;;;3.25;1.95;;;19.70;49.90;;;;;;4999113;28;20033;-51
2024/01/29 12:05:47;;;;;;;5.20;2.00;;;19.70;49.90;;;;;;4996505;28;20653;-48
2024/01/29 12:08:17;;;;;;;5.70;2.08;;;19.70;49.90;;;;;;4997875;28;20044;-49
2024/01/29 12:10:47;;;;;;;5.65;2.00;;;19.70;50.00;;;;;;4995868;28;20034;-46
2024/01/29 12:13:18;;;;;;;6.28;2.35;;;19.70;50.00;;;;;;4998739;28;20049;-49
2024/01/29 12:15:44;;;;;;;9.23;2.22;;;19.70;50.00;;;;;;4999993;28;20030;-48
2024/01/29 12:18:26;;;;;;;5.22;2.13;;;19.70;50.00;;;;;;4985236;28;20034;-46
2024/01/29 12:20:53;;;;;;;4.45;1.80;;;19.80;50.00;;;;;;5000987;28;20060;-51
2024/01/29 12:23:21;;;;;;;3.38;1.80;;;19.80;50.00;;;;;;5005292;28;20072;-49
2024/01/29 12:25:51;;;;;;;5.22;1.85;;;19.80;50.00;;;;;;5000957;28;20033;-49
2024/01/29 12:28:17;;;;;;;8.40;1.67;;;19.70;49.90;;;;;;5005364;28;20083;-49
2024/01/29 12:30:43;;;;;;;2.45;1.50;;;19.80;50.00;;;;;;5003094;28;20046;-47
2024/01/29 12:33:21;;;;;;;3.72;1.95;;;19.70;49.90;;;;;;5006774;28;20026;-48
2024/01/29 12:35:46;;;;;;;3.78;1.73;;;19.80;50.00;;;;;;5001476;28;20049;-49
2024/01/29 12:38:13;;;;;;;4.63;2.28;;;19.70;49.90;;;;;;5007748;28;20487;-48
2024/01/29 12:40:39;;;;;;;5.70;1.75;;;19.80;50.00;;;;;;4985283;28;20030;-48