Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:36;;;;;;;3.50;1.95;;;19.40;1.00;;;;;;7387690;19;20019;-66
2023/07/21 00:03:09;;;;;;;2.95;1.95;;;19.10;1.00;;;;;;7387571;19;20022;-67
2023/07/21 00:05:39;;;;;;;2.95;1.90;;;19.00;1.00;;;;;;7388235;19;20015;-66
2023/07/21 00:08:10;;;;;;;4.40;1.95;;;19.00;1.00;;;;;;7387012;19;20045;-66
2023/07/21 00:10:40;;;;;;;3.42;1.88;;;19.20;1.00;;;;;;7387695;19;20425;-66
2023/07/21 00:13:11;;;;;;;3.90;1.95;;;19.20;1.00;;;;;;7388454;19;20014;-67
2023/07/21 00:15:41;;;;;;;2.47;1.98;;;19.20;1.00;;;;;;7388269;19;20014;-67
2023/07/21 00:18:14;;;;;;;5.10;2.00;;;19.20;1.00;;;;;;7388214;19;20550;-66
2023/07/21 00:20:45;;;;;;;6.90;2.42;;;19.20;1.00;;;;;;7387600;19;20078;-67
2023/07/21 00:23:15;;;;;;;6.60;2.38;;;19.20;1.00;;;;;;7388338;19;20022;-67
2023/07/21 00:25:46;;;;;;;7.75;2.97;;;19.30;1.00;;;;;;7387173;19;20024;-66
2023/07/21 00:28:17;;;;;;;6.68;3.03;;;19.30;1.00;;;;;;7388456;19;20052;-67
2023/07/21 00:30:48;;;;;;;5.18;2.15;;;19.20;1.00;;;;;;7386930;19;20015;-67
2023/07/21 00:33:21;;;;;;;4.80;2.65;;;19.40;1.00;;;;;;7386905;19;20087;-67
2023/07/21 00:35:52;;;;;;;4.38;2.50;;;19.30;1.00;;;;;;7387333;19;20014;-67
2023/07/21 00:38:22;;;;;;;4.38;2.60;;;19.30;1.00;;;;;;7387675;19;20014;-66
2023/07/21 00:40:52;;;;;;;3.88;2.30;;;19.30;1.00;;;;;;7386472;19;20011;-67
2023/07/21 00:43:22;;;;;;;3.40;2.33;;;19.20;1.00;;;;;;7385695;19;20598;-67
2023/07/21 00:45:52;;;;;;;3.50;2.40;;;19.20;1.00;;;;;;7390013;19;20085;-67
2023/07/21 00:48:24;;;;;;;4.32;2.92;;;19.10;1.00;;;;;;7387186;19;20031;-67
2023/07/21 00:50:55;;;;;;;7.20;3.22;;;19.10;1.00;;;;;;7386428;19;20014;-67
2023/07/21 00:53:26;;;;;;;5.03;2.88;;;19.00;1.00;;;;;;7387277;19;20011;-67
2023/07/21 00:55:56;;;;;;;5.35;2.80;;;18.80;1.00;;;;;;7387673;19;20596;-67
2023/07/21 00:58:27;;;;;;;4.75;3.25;;;18.80;1.00;;;;;;7386127;19;20022;-67
2023/07/21 01:00:57;;;;;;;6.82;3.47;;;18.70;1.00;;;;;;7386759;19;20110;-67
2023/07/21 01:03:30;;;;;;;4.53;3.20;;;18.80;1.00;;;;;;7386640;19;20030;-67
2023/07/21 01:06:02;;;;;;;8.38;3.47;;;19.00;1.00;;;;;;7387435;19;20502;-67
2023/07/21 01:08:32;;;;;;;11.48;3.63;;;18.90;1.00;;;;;;7386919;19;20011;-67
2023/07/21 01:11:03;;;;;;;9.70;3.85;;;18.70;1.00;;;;;;7386513;19;20052;-68
2023/07/21 01:13:34;;;;;;;8.25;3.70;;;18.60;1.00;;;;;;7386573;19;20425;-68
2023/07/21 01:16:05;;;;;;;6.45;3.17;;;18.60;1.00;;;;;;7387272;19;20102;-68
2023/07/21 01:18:39;;;;;;;7.00;3.60;;;18.60;1.00;;;;;;7390483;19;20010;-66
2023/07/21 01:21:11;;;;;;;7.00;3.42;;;18.60;1.00;;;;;;7388109;19;20031;-66
2023/07/21 01:23:54;;;;;;;5.57;3.20;;;18.60;1.00;;;;;;7387968;19;20022;-68
2023/07/21 01:26:28;;;;;;;6.80;3.35;;;18.70;1.00;;;;;;7387756;19;20498;-67
2023/07/21 01:28:59;;;;;;;4.75;3.03;;;18.60;1.00;;;;;;7389301;19;20420;-67
2023/07/21 01:31:29;;;;;;;5.68;2.97;;;18.80;1.00;;;;;;7386129;19;20115;-67
2023/07/21 01:33:59;;;;;;;5.35;2.90;;;18.70;1.00;;;;;;7389186;19;20020;-67
2023/07/21 01:36:30;;;;;;;4.30;2.50;;;18.70;1.00;;;;;;7390325;19;20482;-68
2023/07/21 01:39:01;;;;;;;4.90;2.67;;;18.60;1.00;;;;;;7388514;19;20007;-66
2023/07/21 01:41:35;;;;;;;4.53;2.22;;;18.60;1.00;;;;;;7386505;19;20018;-66
2023/07/21 01:44:05;;;;;;;6.03;3.00;;;18.50;1.00;;;;;;7390001;19;20029;-67
2023/07/21 01:46:35;;;;;;;6.30;3.03;;;18.50;1.00;;;;;;7392786;19;20015;-67
2023/07/21 01:49:05;;;;;;;5.75;3.38;;;18.40;1.00;;;;;;7394322;19;20014;-68
2023/07/21 01:51:39;;;;;;;4.32;3.08;;;18.40;1.00;;;;;;7390395;19;20014;-68
2023/07/21 01:54:20;;;;;;;6.10;3.23;;;18.40;1.00;;;;;;7394827;19;20014;-67
2023/07/21 01:56:58;;;;;;;8.38;3.67;;;18.50;1.00;;;;;;7397054;19;20011;-67
2023/07/21 01:59:29;;;;;;;4.95;3.28;;;18.50;1.00;;;;;;7397909;19;20478;-67
2023/07/21 02:01:59;;;;;;;5.05;3.10;;;18.50;1.00;;;;;;7396895;19;20011;-66
2023/07/21 02:04:29;;;;;;;5.22;3.13;;;18.50;1.00;;;;;;7394099;19;20313;-67
2023/07/21 02:06:59;;;;;;;6.90;3.10;;;18.50;1.00;;;;;;7395878;19;20102;-67
2023/07/21 02:09:29;;;;;;;7.75;3.60;;;18.40;1.00;;;;;;7394745;19;20375;-67
2023/07/21 02:12:03;;;;;;;6.80;3.50;;;18.50;1.00;;;;;;7393980;19;20014;-66
2023/07/21 02:14:33;;;;;;;6.03;3.20;;;18.40;1.00;;;;;;7394630;19;20100;-67
2023/07/21 02:17:02;;;;;;;5.88;3.55;;;18.50;1.00;;;;;;7394833;19;20089;-67
2023/07/21 02:19:33;;;;;;;4.03;2.83;;;18.50;1.00;;;;;;7396758;19;20018;-67
2023/07/21 02:22:04;;;;;;;4.72;3.13;;;18.30;1.00;;;;;;7394950;19;20042;-67
2023/07/21 02:24:34;;;;;;;5.05;2.88;;;18.10;1.00;;;;;;7394401;19;20015;-67
2023/07/21 02:27:07;;;;;;;3.47;2.60;;;18.00;1.00;;;;;;7394907;19;20022;-67
2023/07/21 02:29:37;;;;;;;4.15;2.45;;;18.00;1.00;;;;;;7395138;19;20019;-67
2023/07/21 02:32:10;;;;;;;4.35;2.67;;;18.10;1.00;;;;;;7392867;19;20015;-67
2023/07/21 02:34:41;;;;;;;4.50;2.33;;;18.20;1.00;;;;;;7394155;19;20017;-66
2023/07/21 02:37:11;;;;;;;3.40;2.40;;;18.00;1.00;;;;;;7394780;19;20082;-66
2023/07/21 02:39:40;;;;;;;7.13;2.67;;;17.80;1.00;;;;;;7394503;19;20026;-67
2023/07/21 02:42:13;;;;;;;6.32;2.42;;;17.80;1.00;;;;;;7392720;19;20027;-66
2023/07/21 02:44:43;;;;;;;3.80;2.25;;;17.80;1.00;;;;;;7394199;19;20042;-66
2023/07/21 02:47:17;;;;;;;7.68;2.50;;;17.70;1.00;;;;;;7399830;19;20113;-67
2023/07/21 02:49:47;;;;;;;5.60;2.00;;;17.60;1.00;;;;;;7395333;19;20532;-65
2023/07/21 02:52:17;;;;;;;4.05;2.45;;;17.70;1.00;;;;;;7391346;19;20070;-67
2023/07/21 02:54:47;;;;;;;5.43;2.95;;;17.80;1.00;;;;;;7392059;19;20062;-66
2023/07/21 02:57:19;;;;;;;4.30;2.50;;;17.90;1.00;;;;;;7393503;19;20032;-68
2023/07/21 02:59:50;;;;;;;5.85;2.50;;;18.00;1.00;;;;;;7393820;19;20014;-67
2023/07/21 03:02:20;;;;;;;4.97;2.40;;;18.20;1.00;;;;;;7394120;19;20022;-67
2023/07/21 03:04:50;;;;;;;4.15;2.40;;;18.00;1.00;;;;;;7392949;19;20015;-67
2023/07/21 03:07:20;;;;;;;5.57;2.45;;;18.10;1.00;;;;;;7392393;19;20011;-67
2023/07/21 03:09:50;;;;;;;5.38;2.80;;;18.20;1.00;;;;;;7394007;19;20018;-68
2023/07/21 03:12:23;;;;;;;4.30;2.78;;;18.20;1.00;;;;;;7396527;19;20033;-68
2023/07/21 03:14:53;;;;;;;3.67;2.30;;;18.10;1.00;;;;;;7394977;19;20022;-67
2023/07/21 03:17:22;;;;;;;4.20;2.40;;;17.80;1.00;;;;;;7391633;19;20078;-67
2023/07/21 03:19:52;;;;;;;5.88;2.15;;;17.70;1.00;;;;;;7395348;19;20018;-67
2023/07/21 03:22:22;;;;;;;4.82;2.67;;;17.70;1.00;;;;;;7393301;19;20032;-66
2023/07/21 03:24:52;;;;;;;3.47;2.20;;;17.60;1.00;;;;;;7393583;19;20031;-66
2023/07/21 03:27:25;;;;;;;2.80;2.08;;;17.50;1.00;;;;;;7393886;19;20026;-66
2023/07/21 03:29:55;;;;;;;4.90;2.20;;;17.50;1.00;;;;;;7397621;19;20026;-67
2023/07/21 03:32:25;;;;;;;3.08;1.92;;;17.50;1.00;;;;;;7390817;19;20089;-66
2023/07/21 03:34:55;;;;;;;4.05;2.20;;;17.30;1.00;;;;;;7393461;19;20021;-66
2023/07/21 03:37:26;;;;;;;4.70;2.50;;;17.40;1.00;;;;;;7393349;19;20019;-66
2023/07/21 03:39:56;;;;;;;5.28;2.55;;;17.50;1.00;;;;;;7393070;19;20026;-67
2023/07/21 03:42:29;;;;;;;3.72;2.25;;;17.70;1.00;;;;;;7391338;19;20074;-67
2023/07/21 03:45:01;;;;;;;6.25;2.88;;;17.80;1.00;;;;;;7391359;19;20427;-67
2023/07/21 03:47:31;;;;;;;5.28;2.95;;;17.80;1.00;;;;;;7391964;19;20031;-67
2023/07/21 03:50:01;;;;;;;6.88;3.20;;;17.80;1.00;;;;;;7392823;19;20020;-67
2023/07/21 03:52:31;;;;;;;6.35;3.35;;;17.90;1.00;;;;;;7391263;19;20010;-66
2023/07/21 03:55:01;;;;;;;4.43;2.80;;;18.00;1.00;;;;;;7390506;19;20495;-67
2023/07/21 03:57:34;;;;;;;6.55;2.80;;;18.00;1.00;;;;;;7391502;19;20031;-66
2023/07/21 04:00:05;;;;;;;4.70;3.38;;;18.00;1.00;;;;;;7391786;19;20039;-67
2023/07/21 04:02:35;;;;;;;4.68;3.08;;;18.10;1.00;;;;;;7391492;19;20016;-67
2023/07/21 04:05:05;;;;;;;6.10;3.42;;;18.00;1.00;;;;;;7392052;19;20358;-67
2023/07/21 04:07:35;;;;;;;4.28;3.00;;;18.00;1.00;;;;;;7390069;19;20373;-67
2023/07/21 04:10:06;;;;;;;4.57;3.15;;;18.10;1.00;;;;;;7389531;19;20031;-68
2023/07/21 04:12:38;;;;;;;5.22;2.70;;;18.00;1.00;;;;;;7389044;19;20069;-66
2023/07/21 04:15:11;;;;;;;5.90;2.80;;;18.10;1.00;;;;;;7389174;19;20014;-67
2023/07/21 04:17:44;;;;;;;4.72;3.17;;;18.10;1.00;;;;;;7389486;19;20010;-67
2023/07/21 04:20:14;;;;;;;4.25;2.92;;;17.90;1.00;;;;;;7390432;19;20446;-66
2023/07/21 04:22:44;;;;;;;5.68;3.20;;;18.90;1.00;;;;;;7389677;19;20018;-67
2023/07/21 04:25:15;;;;;;;4.45;3.30;;;20.20;1.00;;;;;;7388973;19;20384;-68
2023/07/21 04:27:52;;;;;;;10.25;3.30;;;20.90;1.00;;;;;;7389547;19;20018;-67
2023/07/21 04:30:22;;;;;;;4.15;2.83;;;21.20;1.00;;;;;;7390159;19;20037;-67
2023/07/21 04:32:52;;;;;;;5.22;3.00;;;21.10;1.00;;;;;;7388752;19;20010;-67
2023/07/21 04:35:22;;;;;;;7.25;2.90;;;21.70;1.00;;;;;;7388956;19;20027;-67
2023/07/21 04:37:52;;;;;;;4.57;2.67;;;22.40;1.00;;;;;;7389254;19;20015;-65
2023/07/21 04:40:22;;;;;;;4.55;2.63;;;21.70;1.00;;;;;;7390800;19;20446;-66
2023/07/21 04:42:55;;;;;;;5.65;2.63;;;22.20;1.00;;;;;;7388452;19;20357;-68
2023/07/21 04:45:25;;;;;;;4.25;2.13;;;21.00;1.00;;;;;;7389569;19;20778;-68
2023/07/21 04:47:55;;;;;;;4.63;2.58;;;20.30;1.00;;;;;;7389096;19;20023;-67
2023/07/21 04:50:25;;;;;;;5.60;2.40;;;19.50;1.00;;;;;;7389968;19;20031;-67
2023/07/21 04:52:55;;;;;;;4.70;2.63;;;19.20;1.00;;;;;;7403277;19;20039;-67
2023/07/21 04:55:26;;;;;;;5.72;2.35;;;18.90;1.00;;;;;;7406715;19;20010;-68
2023/07/21 04:58:01;;;;;;;7.57;2.80;;;18.60;1.00;;;;;;7398550;19;20036;-67
2023/07/21 05:00:31;;;;;;;4.80;2.60;;;18.50;1.00;;;;;;7395604;19;20011;-67
2023/07/21 05:03:01;;;;;;;4.85;2.75;;;18.60;1.00;;;;;;7392437;19;20006;-66
2023/07/21 05:05:32;;;;;;;5.53;2.38;;;18.80;1.00;;;;;;7388127;19;20049;-68
2023/07/21 05:08:02;;;;;;;4.43;2.50;;;18.80;1.00;;;;;;7388917;19;20018;-68
2023/07/21 05:10:35;;;;;;;6.45;2.92;;;18.80;1.00;;;;;;7389832;19;20031;-68
2023/07/21 05:13:08;;;;;;;6.28;2.67;;;19.10;1.00;;;;;;7387538;19;20018;-67
2023/07/21 05:15:38;;;;;;;6.47;2.90;;;19.00;1.00;;;;;;7387497;19;20011;-69
2023/07/21 05:18:09;;;;;;;7.40;2.90;;;19.00;1.00;;;;;;7387911;19;20031;-68
2023/07/21 05:20:42;;;;;;;6.63;2.67;;;19.00;1.00;;;;;;7388956;19;20018;-68
2023/07/21 05:23:12;;;;;;;7.40;3.63;;;19.00;1.00;;;;;;7391364;19;20035;-68
2023/07/21 05:25:42;;;;;;;5.90;2.88;;;19.00;1.00;;;;;;7394199;19;20042;-67
2023/07/21 05:28:14;;;;;;;4.88;2.80;;;19.10;1.00;;;;;;7395439;19;20014;-67
2023/07/21 05:30:48;;;;;;;;;;;18.90;1.00;;;;;;7396605;19;20035;-66
2023/07/21 05:33:18;;;;;;;5.78;2.50;;;19.00;1.00;;;;;;7393923;19;19915;-67
2023/07/21 05:35:48;;;;;;;4.50;3.17;;;19.10;1.00;;;;;;7393480;19;20002;-67
2023/07/21 05:38:18;;;;;;;6.15;2.58;;;18.90;1.00;;;;;;7394512;19;20006;-67
2023/07/21 05:40:59;;;;;;;7.90;2.70;;;19.10;1.00;;;;;;7394833;19;20043;-67
2023/07/21 05:43:31;;;;;;;5.78;2.92;;;19.00;1.00;;;;;;7393790;19;20018;-67
2023/07/21 05:46:06;;;;;;;6.45;2.55;;;19.00;1.00;;;;;;7395796;19;20014;-68
2023/07/21 05:48:36;;;;;;;7.55;2.88;;;18.90;1.00;;;;;;7393509;19;20006;-67
2023/07/21 05:51:06;;;;;;;6.63;2.78;;;19.00;1.00;;;;;;7395139;19;20025;-67
2023/07/21 05:53:36;;;;;;;4.93;2.30;;;19.20;1.00;;;;;;7392421;19;20027;-67
2023/07/21 05:56:08;;;;;;;6.15;2.70;;;19.00;1.00;;;;;;7392152;19;20343;-67
2023/07/21 05:58:40;;;;;;;5.10;3.15;;;19.00;1.00;;;;;;7393274;19;20082;-67
2023/07/21 06:01:12;;;;;;;7.65;2.88;;;19.10;1.00;;;;;;7394494;19;20023;-68
2023/07/21 06:03:42;;;;;;;7.13;2.63;;;19.20;1.00;;;;;;7392647;19;20014;-67
2023/07/21 06:06:12;;;;;;;7.22;2.63;;;19.40;1.00;;;;;;7392936;19;20018;-68
2023/07/21 06:08:43;;;;;;;5.10;2.25;;;19.20;1.00;;;;;;7392062;19;20018;-68
2023/07/21 06:11:13;;;;;;;5.43;2.20;;;19.20;1.00;;;;;;7393794;19;20473;-67
2023/07/21 06:13:46;;;;;;;6.90;2.35;;;19.40;1.00;;;;;;7391610;19;20019;-68
2023/07/21 06:16:16;;;;;;;4.82;2.30;;;19.50;1.00;;;;;;7393232;19;20018;-66
2023/07/21 06:18:46;;;;;;;6.88;2.60;;;19.80;1.00;;;;;;7389835;19;20010;-67
2023/07/21 06:21:16;;;;;;;8.43;2.40;;;20.00;1.00;;;;;;7394638;19;20014;-68
2023/07/21 06:23:46;;;;;;;6.45;2.55;;;20.30;1.00;;;;;;7392401;19;20409;-67
2023/07/21 06:26:16;;;;;;;5.93;2.42;;;20.40;1.00;;;;;;7392780;19;20029;-68
2023/07/21 06:28:49;;;;;;;9.13;2.55;;;20.20;1.00;;;;;;7392108;19;20027;-66
2023/07/21 06:31:19;;;;;;;8.70;2.92;;;20.40;1.00;;;;;;7391820;19;20022;-65
2023/07/21 06:33:49;;;;;;;9.25;2.53;;;20.30;1.00;;;;;;7392779;19;20010;-66
2023/07/21 06:36:19;;;;;;;6.53;2.33;;;19.90;1.00;;;;;;7391894;19;20022;-67
2023/07/21 06:38:49;;;;;;;6.50;2.90;;;19.60;1.00;;;;;;7392229;19;20018;-68
2023/07/21 06:41:19;;;;;;;5.93;2.55;;;19.40;1.00;;;;;;7392830;19;20800;-68
2023/07/21 06:43:52;;;;;;;7.72;3.28;;;19.30;1.00;;;;;;7391012;19;20014;-67
2023/07/21 06:46:22;;;;;;;5.75;2.97;;;19.20;1.00;;;;;;7394342;19;20011;-67
2023/07/21 06:48:53;;;;;;;7.00;2.72;;;19.20;1.00;;;;;;7391661;19;20010;-66
2023/07/21 06:51:24;;;;;;;4.60;2.75;;;19.10;1.00;;;;;;7393051;19;20015;-67
2023/07/21 06:53:54;;;;;;;7.53;2.85;;;19.50;1.00;;;;;;7390762;19;20078;-67
2023/07/21 06:56:24;;;;;;;7.35;2.30;;;19.40;1.00;;;;;;7390992;19;20486;-66
2023/07/21 06:58:57;;;;;;;3.65;1.88;;;20.00;1.00;;;;;;7390997;19;20029;-67
2023/07/21 07:01:27;;;;;;;3.90;1.85;;;20.50;1.00;;;;;;7392540;19;20037;-69
2023/07/21 07:03:59;;;;;;;4.10;2.10;;;20.10;1.00;;;;;;7391420;19;20027;-67
2023/07/21 07:06:30;;;;;;;6.78;1.83;;;20.30;1.00;;;;;;7390971;19;20025;-68
2023/07/21 07:08:59;;;;;;;3.65;1.80;;;20.30;1.00;;;;;;7390223;19;20086;-68
2023/07/21 07:11:30;;;;;;;5.57;2.70;;;20.60;1.00;;;;;;7391847;19;20034;-67
2023/07/21 07:14:02;;;;;;;3.55;1.60;;;20.60;1.00;;;;;;7390690;19;20468;-67
2023/07/21 07:16:36;;;;;;;4.57;1.80;;;20.40;1.00;;;;;;7391209;19;20400;-68
2023/07/21 07:19:06;;;;;;;4.47;1.70;;;20.60;1.00;;;;;;7390318;19;20027;-67
2023/07/21 07:21:36;;;;;;;2.60;1.40;;;21.10;1.00;;;;;;7392269;19;20031;-67
2023/07/21 07:24:07;;;;;;;4.38;1.90;;;21.40;1.00;;;;;;7390242;19;20039;-67
2023/07/21 07:26:37;;;;;;;2.72;1.80;;;22.40;1.00;;;;;;7391351;19;20353;-67
2023/07/21 07:29:09;;;;;;;5.00;2.33;;;21.50;1.00;;;;;;7390275;19;20014;-67
2023/07/21 07:31:39;;;;;;;2.90;1.60;;;21.90;1.00;;;;;;7391680;19;20015;-67
2023/07/21 07:34:09;;;;;;;2.80;1.80;;;22.40;1.00;;;;;;7389574;19;20473;-67
2023/07/21 07:36:39;;;;;;;5.82;1.60;;;21.70;1.00;;;;;;7390331;19;20415;-68
2023/07/21 07:39:11;;;;;;;4.97;2.03;;;21.80;1.00;;;;;;7389740;19;20082;-67
2023/07/21 07:41:41;;;;;;;5.18;1.73;;;21.40;1.00;;;;;;7390771;19;20428;-67
2023/07/21 07:44:14;;;;;;;4.15;1.58;;;21.70;1.00;;;;;;7390277;19;20002;-68
2023/07/21 07:46:44;;;;;;;3.80;1.35;;;21.50;1.00;;;;;;7390998;19;20010;-67
2023/07/21 07:49:14;;;;;;;2.60;1.65;;;20.50;1.00;;;;;;7393278;19;20045;-68
2023/07/21 07:51:44;;;;;;;5.25;1.73;;;20.80;1.00;;;;;;7390811;19;20015;-67
2023/07/21 07:54:14;;;;;;;5.45;1.83;;;21.30;1.00;;;;;;7395913;19;20021;-67
2023/07/21 07:56:46;;;;;;;1.95;1.60;;;21.30;1.00;;;;;;7390249;19;20478;-67
2023/07/21 07:59:18;;;;;;;2.13;1.50;;;21.60;1.00;;;;;;7389267;19;20022;-67
2023/07/21 08:01:48;;;;;;;7.70;2.75;;;21.50;1.00;;;;;;7393608;19;20380;-68
2023/07/21 08:04:18;;;;;;;5.60;2.08;;;22.30;1.00;;;;;;7389878;19;20029;-67
2023/07/21 08:06:48;;;;;;;8.60;1.75;;;22.30;1.00;;;;;;7389587;19;20475;-67
2023/07/21 08:09:22;;;;;;;5.28;1.55;;;22.50;1.00;;;;;;7389002;19;20018;-67
2023/07/21 08:11:52;;;;;;;4.13;1.55;;;22.70;1.00;;;;;;7392882;19;20018;-66
2023/07/21 08:14:24;;;;;;;3.92;1.90;;;22.10;1.00;;;;;;7391571;19;20014;-68
2023/07/21 08:16:54;;;;;;;4.03;2.80;;;22.40;1.00;;;;;;7395616;19;20028;-66
2023/07/21 08:19:24;;;;;;;4.22;1.90;;;22.30;1.00;;;;;;7394178;19;20112;-68
2023/07/21 08:21:54;;;;;;;2.80;1.70;;;21.90;1.00;;;;;;7392050;19;20014;-68
2023/07/21 08:24:24;;;;;;;3.15;1.90;;;21.90;1.00;;;;;;7384976;19;20011;-68
2023/07/21 08:26:54;;;;;;;2.85;1.52;;;21.60;1.00;;;;;;7385765;19;20062;-69
2023/07/21 08:29:27;;;;;;;5.25;1.15;;;21.90;1.00;;;;;;7387804;19;20022;-67
2023/07/21 08:31:57;;;;;;;3.00;1.33;;;22.10;1.00;;;;;;7393107;19;20018;-68
2023/07/21 08:34:27;;;;;;;3.35;1.48;;;22.40;1.00;;;;;;7388156;19;20363;-69
2023/07/21 08:36:56;;;;;;;4.80;1.88;;;22.70;1.00;;;;;;7399346;19;20031;-68
2023/07/21 08:39:27;;;;;;;3.38;1.45;;;22.70;1.00;;;;;;7414087;19;20353;-67
2023/07/21 08:41:57;;;;;;;1.75;1.40;;;23.90;1.00;;;;;;7402265;19;20010;-68
2023/07/21 08:44:31;;;;;;;2.20;1.30;;;24.30;1.00;;;;;;7393750;19;20022;-66
2023/07/21 08:47:00;;;;;;;2.40;1.10;;;24.10;1.00;;;;;;7394220;19;20490;-67
2023/07/21 08:49:30;;;;;;;2.35;1.30;;;24.60;1.00;;;;;;7387994;19;20503;-69
2023/07/21 08:52:00;;;;;;;3.67;1.40;;;24.60;1.00;;;;;;7392433;19;20015;-67
2023/07/21 08:54:30;;;;;;;5.85;1.30;;;24.20;1.00;;;;;;7388611;19;20011;-67
2023/07/21 08:57:00;;;;;;;3.22;1.33;;;24.90;1.00;;;;;;7388937;19;20520;-67
2023/07/21 08:59:33;;;;;;;6.38;1.50;;;23.60;1.00;;;;;;7395330;19;20031;-68
2023/07/21 09:02:03;;;;;;;5.15;1.27;;;24.20;1.00;;;;;;7398573;19;20027;-68
2023/07/21 09:04:33;;;;;;;1.23;0.90;;;23.70;1.00;;;;;;7400116;19;20074;-66
2023/07/21 09:07:04;;;;;;;2.17;1.27;;;23.10;1.00;;;;;;7401712;19;20082;-67
2023/07/21 09:09:35;;;;;;;2.28;1.45;;;23.10;1.00;;;;;;7397508;19;20015;-66
2023/07/21 09:12:07;;;;;;;5.90;1.42;;;23.30;1.00;;;;;;7398182;19;20011;-66
2023/07/21 09:14:41;;;;;;;2.28;1.50;;;22.90;1.00;;;;;;7394846;19;20424;-67
2023/07/21 09:17:12;;;;;;;;;;;23.40;1.00;;;;;;7394952;19;20007;-67
2023/07/21 09:19:43;;;;;;;1.80;1.23;;;23.70;1.00;;;;;;7396978;19;19970;-68
2023/07/21 09:22:14;;;;;;;2.35;1.40;;;23.40;1.00;;;;;;7397639;19;20019;-68
2023/07/21 09:24:51;;;;;;;2.67;1.30;;;23.50;1.00;;;;;;7394586;19;20238;-68
2023/07/21 09:27:22;;;;;;;3.17;1.30;;;23.40;1.00;;;;;;7394429;19;20412;-67
2023/07/21 09:30:02;;;;;;;3.25;1.52;;;23.10;1.00;;;;;;7393508;19;20023;-67
2023/07/21 09:32:41;;;;;;;5.28;1.48;;;23.70;1.00;;;;;;7398131;19;20006;-68
2023/07/21 09:35:12;;;;;;;6.43;1.45;;;23.50;1.00;;;;;;7392567;19;20003;-68
2023/07/21 09:37:42;;;;;;;3.47;1.30;;;23.70;1.00;;;;;;7390960;19;20470;-67
2023/07/21 09:40:12;;;;;;;2.70;1.50;;;23.30;1.00;;;;;;7393200;19;20010;-67
2023/07/21 09:42:43;;;;;;;1.67;1.27;;;23.00;1.00;;;;;;7397573;19;20026;-67
2023/07/21 09:45:17;;;;;;;2.00;1.05;;;23.40;1.00;;;;;;7396726;19;20014;-66
2023/07/21 09:47:47;;;;;;;;;;;23.40;1.00;;;;;;7396924;19;20006;-67
2023/07/21 09:50:17;;;;;;;1.95;1.27;;;23.60;1.00;;;;;;7396186;19;19919;-66
2023/07/21 09:52:50;;;;;;;3.80;1.38;;;23.60;1.00;;;;;;7393860;19;20081;-68
2023/07/21 09:55:21;;;;;;;4.05;1.27;;;23.60;1.00;;;;;;7392889;19;20010;-70
2023/07/21 09:57:53;;;;;;;4.68;1.45;;;23.50;1.00;;;;;;7390233;19;20038;-68
2023/07/21 10:00:28;;;;;;;1.95;1.40;;;24.30;1.00;;;;;;7391598;19;20078;-67
2023/07/21 10:02:59;;;;;;;3.45;1.27;;;24.00;1.00;;;;;;7390971;19;20418;-67
2023/07/21 10:05:29;;;;;;;1.83;1.10;;;23.70;1.00;;;;;;7391473;19;20014;-66
2023/07/21 10:08:03;;;;;;;2.30;1.25;;;23.80;1.00;;;;;;7391024;19;20022;-66
2023/07/21 10:10:33;;;;;;;1.58;1.23;;;24.20;1.00;;;;;;7390953;19;20466;-68
2023/07/21 10:13:07;;;;;;;3.05;1.50;;;24.00;1.00;;;;;;7392491;19;20405;-66
2023/07/21 10:15:40;;;;;;;1.90;1.00;;;23.80;1.00;;;;;;7391962;19;20066;-66
2023/07/21 10:18:13;;;;;;;2.67;1.50;;;23.40;1.00;;;;;;7392922;19;20026;-68
2023/07/21 10:20:49;;;;;;;2.97;1.45;;;23.90;1.00;;;;;;7391551;19;20006;-67
2023/07/21 10:23:21;;;;;;;3.40;1.50;;;23.70;1.00;;;;;;7392672;19;20019;-66
2023/07/21 10:25:59;;;;;;;4.80;1.40;;;24.00;1.00;;;;;;7392210;19;20010;-66
2023/07/21 10:28:42;;;;;;;1.63;1.27;;;24.40;1.00;;;;;;7392404;19;20038;-67
2023/07/21 10:31:39;;;;;;;2.92;1.42;;;24.40;1.00;;;;;;7391935;19;20014;-67
2023/07/21 10:34:12;;;;;;;1.58;1.20;;;23.70;1.00;;;;;;7391403;19;20003;-66
2023/07/21 10:36:44;;;;;;;1.88;1.40;;;24.00;1.00;;;;;;7390119;19;20452;-66
2023/07/21 10:39:20;;;;;;;2.35;1.35;;;24.20;1.00;;;;;;7389450;19;20028;-68
2023/07/21 10:41:50;;;;;;;3.60;1.15;;;24.30;1.00;;;;;;7393578;19;20510;-67
2023/07/21 10:44:21;;;;;;;4.07;1.63;;;24.10;1.00;;;;;;7391697;19;20003;-67
2023/07/21 10:46:54;;;;;;;3.42;1.30;;;24.20;1.00;;;;;;7393763;19;20027;-66
2023/07/21 10:49:24;;;;;;;4.32;1.58;;;23.60;1.00;;;;;;7393245;19;20014;-68
2023/07/21 10:51:54;;;;;;;2.53;1.40;;;23.70;1.00;;;;;;7394856;19;20010;-66
2023/07/21 10:54:24;;;;;;;5.38;1.25;;;23.80;1.00;;;;;;7391365;19;20047;-66
2023/07/21 10:56:54;;;;;;;3.33;1.67;;;24.00;1.00;;;;;;7391101;19;20082;-67
2023/07/21 10:59:24;;;;;;;2.30;1.30;;;24.90;1.00;;;;;;7390954;19;20019;-67
2023/07/21 11:01:57;;;;;;;2.90;1.25;;;25.30;1.00;;;;;;7393458;19;20010;-67
2023/07/21 11:04:27;;;;;;;2.20;1.50;;;24.80;1.00;;;;;;7390331;19;20030;-67
2023/07/21 11:06:59;;;;;;;2.33;1.55;;;24.60;1.00;;;;;;7390981;19;20031;-67
2023/07/21 11:09:33;;;;;;;2.78;1.55;;;25.00;1.00;;;;;;7390420;19;20478;-67
2023/07/21 11:12:06;;;;;;;2.25;1.20;;;25.50;1.00;;;;;;7393226;19;20560;-67
2023/07/21 11:14:36;;;;;;;1.77;1.30;;;24.90;1.00;;;;;;7390071;19;20011;-67
2023/07/21 11:17:09;;;;;;;3.55;1.58;;;24.40;1.00;;;;;;7389603;19;20082;-67
2023/07/21 11:19:41;;;;;;;3.38;1.40;;;23.80;1.00;;;;;;7389574;19;20010;-68
2023/07/21 11:22:12;;;;;;;3.40;1.70;;;24.80;1.00;;;;;;7393163;19;20031;-68
2023/07/21 11:24:42;;;;;;;3.05;1.60;;;25.50;1.00;;;;;;7389464;19;20014;-68
2023/07/21 11:27:13;;;;;;;2.58;1.48;;;25.70;1.00;;;;;;7389286;19;20023;-66
2023/07/21 11:29:44;;;;;;;4.97;1.42;;;24.60;1.00;;;;;;7389838;19;20486;-67
2023/07/21 11:32:25;;;;;;;2.97;1.30;;;25.30;1.00;;;;;;7392825;19;20342;-68
2023/07/21 11:34:58;;;;;;;3.70;1.20;;;25.20;1.00;;;;;;7389763;19;20474;-68
2023/07/21 11:37:38;;;;;;;1.40;1.30;;;25.60;1.00;;;;;;7388601;19;20482;-68
2023/07/21 11:40:14;;;;;;;3.15;1.38;;;24.80;1.00;;;;;;7392351;19;20015;-68
2023/07/21 11:42:45;;;;;;;2.22;1.42;;;24.90;1.00;;;;;;7393538;19;20030;-68
2023/07/21 11:45:35;;;;;;;4.20;1.50;;;24.80;1.00;;;;;;7389730;19;20022;-67
2023/07/21 11:48:17;;;;;;;3.50;1.42;;;25.00;1.00;;;;;;7386904;19;20010;-66
2023/07/21 11:50:57;;;;;;;1.60;1.10;;;25.00;1.00;;;;;;7388329;19;20014;-67
2023/07/21 11:53:27;;;;;;;3.85;1.23;;;24.60;1.00;;;;;;7388832;19;20692;-67
2023/07/21 11:55:58;;;;;;;2.08;1.38;;;25.30;1.00;;;;;;7388133;19;20090;-68
2023/07/21 11:58:28;;;;;;;1.23;1.10;;;25.50;1.00;;;;;;7391129;19;20019;-68
2023/07/21 12:00:58;;;;;;;3.60;1.20;;;25.60;1.00;;;;;;7391291;19;20014;-68
2023/07/21 12:03:31;;;;;;;2.63;1.33;;;25.30;1.00;;;;;;7389002;19;20018;-66
2023/07/21 12:06:01;;;;;;;2.40;1.27;;;25.60;1.00;;;;;;7388802;19;20011;-68
2023/07/21 12:08:32;;;;;;;1.77;1.38;;;25.60;1.00;;;;;;7388224;19;20018;-67
2023/07/21 12:11:02;;;;;;;4.25;1.83;;;25.20;1.00;;;;;;7387731;19;20382;-67
2023/07/21 12:13:35;;;;;;;2.38;1.30;;;24.90;1.00;;;;;;7389130;19;20091;-67
2023/07/21 12:16:07;;;;;;;4.03;1.52;;;25.10;1.00;;;;;;7389160;19;20507;-68
2023/07/21 12:18:40;;;;;;;4.43;1.20;;;24.40;1.00;;;;;;7387224;19;20026;-68
2023/07/21 12:21:12;;;;;;;4.03;1.40;;;24.90;1.00;;;;;;7389503;19;20470;-67
2023/07/21 12:23:42;;;;;;;2.85;1.50;;;25.00;1.00;;;;;;7390069;19;20015;-68
2023/07/21 12:26:12;;;;;;;2.47;1.70;;;25.30;1.00;;;;;;7387241;19;20015;-66
2023/07/21 12:28:42;;;;;;;2.05;1.60;;;24.50;1.00;;;;;;7387993;19;20015;-67
2023/07/21 12:31:12;;;;;;;3.10;1.40;;;24.30;1.00;;;;;;7384613;19;20035;-67
2023/07/21 12:33:45;;;;;;;1.90;1.30;;;24.70;1.00;;;;;;7387305;19;20022;-67
2023/07/21 12:36:16;;;;;;;2.45;1.55;;;24.90;1.00;;;;;;7387658;19;20470;-67
2023/07/21 12:38:46;;;;;;;3.63;1.30;;;24.70;1.00;;;;;;7386181;19;20482;-67
2023/07/21 12:41:16;;;;;;;2.65;1.60;;;24.30;1.00;;;;;;7386982;19;20018;-67
2023/07/21 12:43:47;;;;;;;4.10;1.60;;;24.60;1.00;;;;;;7389362;19;20035;-67
2023/07/21 12:46:17;;;;;;;3.05;1.60;;;24.20;1.00;;;;;;7391480;19;20020;-67
2023/07/21 12:48:50;;;;;;;2.53;1.50;;;24.30;1.00;;;;;;7392198;19;20006;-67
2023/07/21 12:51:20;;;;;;;3.80;1.50;;;24.50;1.00;;;;;;7387373;19;20489;-67
2023/07/21 12:53:50;;;;;;;2.97;1.60;;;24.50;1.00;;;;;;7383220;19;20194;-67
2023/07/21 12:56:20;;;;;;;4.07;1.58;;;24.30;1.00;;;;;;7387500;19;20018;-67
2023/07/21 12:59:00;;;;;;;3.33;1.50;;;24.40;1.00;;;;;;7384120;19;20019;-68
2023/07/21 13:01:31;;;;;;;2.05;1.33;;;23.90;1.00;;;;;;7382657;19;20003;-68
2023/07/21 13:04:04;;;;;;;3.25;1.67;;;23.90;1.00;;;;;;7385804;19;20070;-68
2023/07/21 13:06:38;;;;;;;3.35;1.83;;;24.00;1.00;;;;;;7381563;19;20022;-68
2023/07/21 13:09:08;;;;;;;2.78;1.40;;;23.90;1.00;;;;;;7383774;19;20018;-67
2023/07/21 13:11:38;;;;;;;4.78;1.70;;;24.10;1.00;;;;;;7385035;19;20032;-68
2023/07/21 13:14:08;;;;;;;3.72;1.67;;;23.30;1.00;;;;;;7384008;19;20010;-67
2023/07/21 13:16:38;;;;;;;2.55;1.35;;;23.20;1.00;;;;;;7382824;19;20018;-67
2023/07/21 13:19:12;;;;;;;2.72;1.30;;;23.10;1.00;;;;;;7385412;19;20086;-67