Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:36;;;;;;;5.77;3.17;;;12.40;97.30;;;;;;5009567;28;20424;-76
2022/05/16 00:03:03;;;;;;;4.20;3.13;;;12.40;97.30;;;;;;5010418;28;20419;-76
2022/05/16 00:05:28;;;;;;;5.73;3.53;;;12.40;97.30;;;;;;5008824;28;20474;-76
2022/05/16 00:07:54;;;;;;;7.17;3.80;;;12.40;97.30;;;;;;5010462;28;20491;-76
2022/05/16 00:10:20;;;;;;;8.97;3.07;;;12.40;97.30;;;;;;5009689;28;20177;-76
2022/05/16 00:12:46;;;;;;;6.23;2.70;;;12.40;97.30;;;;;;5010801;28;20220;-76
2022/05/16 00:15:15;;;;;;;6.87;3.20;;;12.30;97.30;;;;;;5009754;28;20479;-76
2022/05/16 00:17:40;;;;;;;4.70;3.43;;;12.30;97.30;;;;;;5009185;28;20279;-76
2022/05/16 00:20:07;;;;;;;4.07;3.10;;;12.30;97.30;;;;;;5009214;28;20511;-76
2022/05/16 00:22:32;;;;;;;6.53;3.50;;;12.30;97.30;;;;;;5009163;28;20254;-77
2022/05/16 00:24:58;;;;;;;6.43;2.77;;;12.30;97.30;;;;;;5008825;28;20944;-76
2022/05/16 00:27:23;;;;;;;5.97;3.60;;;12.30;97.30;;;;;;5008755;28;20659;-76
2022/05/16 00:29:49;;;;;;;9.00;3.93;;;12.30;97.30;;;;;;5009011;28;20177;-76
2022/05/16 00:32:16;;;;;;;8.17;3.67;;;12.20;97.30;;;;;;5008909;28;20751;-76
2022/05/16 00:34:42;;;;;;;6.77;3.10;;;12.20;97.30;;;;;;5008791;28;20639;-76
2022/05/16 00:37:08;;;;;;;6.47;3.53;;;12.20;97.30;;;;;;5009984;28;20423;-75
2022/05/16 00:39:34;;;;;;;6.70;3.23;;;12.10;97.30;;;;;;5008636;28;20626;-76
2022/05/16 00:42:00;;;;;;;6.00;3.00;;;12.10;97.30;;;;;;5008826;28;20181;-76
2022/05/16 00:44:26;;;;;;;5.33;3.17;;;12.10;97.30;;;;;;5008857;28;20279;-76
2022/05/16 00:46:51;;;;;;;10.93;3.20;;;12.00;97.30;;;;;;5010016;28;20440;-76
2022/05/16 00:49:33;;;;;;;10.43;3.77;;;12.00;97.30;;;;;;5008487;28;20514;-76
2022/05/16 00:52:05;;;;;;;7.87;3.97;;;11.90;97.30;;;;;;5009942;28;20165;-76
2022/05/16 00:54:35;;;;;;;4.97;3.40;;;11.80;97.30;;;;;;5009487;28;20456;-76
2022/05/16 00:57:05;;;;;;;5.70;3.40;;;11.80;97.30;;;;;;5008470;28;20454;-76
2022/05/16 00:59:43;;;;;;;11.10;4.17;;;11.70;97.30;;;;;;5008324;28;20475;-76
2022/05/16 01:04:55;;;;;;;4.60;3.03;;;11.60;97.30;;;;;;5010529;28;20411;-76
2022/05/16 01:07:41;;;;;;;5.23;3.80;;;11.60;97.30;;;;;;5010219;28;20902;-76
2022/05/16 01:10:09;;;;;;;9.57;3.20;;;11.50;97.30;;;;;;5010146;28;20499;-75
2022/05/16 01:12:38;;;;;;;5.53;3.30;;;11.40;97.30;;;;;;5008170;28;20438;-75
2022/05/16 01:15:16;;;;;;;5.30;2.93;;;11.40;97.30;;;;;;5009757;28;20421;-76
2022/05/16 01:17:42;;;;;;;5.90;3.60;;;11.40;97.30;;;;;;5011556;28;20623;-76
2022/05/16 01:20:10;;;;;;;4.53;3.10;;;11.30;97.30;;;;;;5013695;28;20499;-76
2022/05/16 01:22:39;;;;;;;5.47;3.37;;;11.20;97.30;;;;;;5012754;28;20177;-76
2022/05/16 01:25:10;;;;;;;8.10;3.10;;;11.30;97.30;;;;;;5012101;28;20527;-76
2022/05/16 01:27:48;;;;;;;3.87;3.20;;;11.20;97.30;;;;;;5012171;28;20443;-76
2022/05/16 01:30:17;;;;;;;8.20;3.80;;;11.20;97.30;;;;;;5012222;28;20474;-76
2022/05/16 01:32:42;;;;;;;5.70;3.20;;;11.10;97.30;;;;;;5012095;28;20412;-76
2022/05/16 01:35:09;;;;;;;8.33;3.80;;;11.10;97.30;;;;;;5011964;28;20494;-76
2022/05/16 01:40:19;;;;;;;7.43;3.43;;;11.00;97.30;;;;;;5013627;28;20415;-75
2022/05/16 01:42:44;;;;;;;5.77;3.60;;;11.00;97.30;;;;;;5012267;28;20859;-76
2022/05/16 01:45:10;;;;;;;5.67;3.40;;;10.90;97.30;;;;;;5011877;28;20215;-76
2022/05/16 01:47:35;;;;;;;5.50;2.93;;;10.90;97.30;;;;;;5013275;28;20201;-80
2022/05/16 01:50:01;;;;;;;7.20;3.50;;;10.90;97.30;;;;;;5012705;28;20177;-80
2022/05/16 01:52:27;;;;;;;5.50;3.63;;;10.90;97.30;;;;;;5012978;28;20181;-79
2022/05/16 01:54:52;;;;;;;10.43;3.83;;;10.90;97.30;;;;;;5012717;28;20224;-79
2022/05/16 01:57:18;;;;;;;8.00;3.53;;;10.90;97.30;;;;;;5013052;28;20173;-80
2022/05/16 01:59:43;;;;;;;6.30;3.33;;;10.90;97.30;;;;;;5012714;28;20622;-80
2022/05/16 02:02:09;;;;;;;11.87;3.60;;;10.90;97.30;;;;;;5012629;28;20181;-80
2022/05/16 02:04:35;;;;;;;4.77;3.50;;;10.90;97.30;;;;;;5012142;28;20264;-80
2022/05/16 02:07:00;;;;;;;10.00;4.60;;;10.90;97.30;;;;;;5012168;28;20205;-80
2022/05/16 02:09:26;;;;;;;8.30;3.10;;;10.90;97.30;;;;;;5011922;28;20589;-80
2022/05/16 02:11:52;;;;;;;6.43;3.50;;;10.90;97.30;;;;;;5012014;28;20188;-79
2022/05/16 02:14:18;;;;;;;9.03;3.60;;;10.80;97.30;;;;;;5011922;28;20177;-80
2022/05/16 02:16:43;;;;;;;6.60;3.23;;;10.80;97.30;;;;;;5011978;28;20436;-79
2022/05/16 02:19:09;;;;;;;5.70;3.60;;;10.80;97.30;;;;;;5011841;28;20239;-80
2022/05/16 02:27:03;;;;;;;4.97;3.07;;;10.60;97.30;;;;;;5012972;28;20507;-79
2022/05/16 02:29:29;;;;;;;5.43;3.30;;;10.60;97.30;;;;;;5011396;28;20562;-80
2022/05/16 02:31:54;;;;;;;8.20;3.90;;;10.60;97.30;;;;;;5011537;28;20177;-79
2022/05/16 02:34:20;;;;;;;6.63;3.50;;;10.50;97.30;;;;;;5011608;28;20204;-80
2022/05/16 02:36:46;;;;;;;6.40;3.60;;;10.50;97.30;;;;;;5011446;28;20216;-79
2022/05/16 02:39:14;;;;;;;4.40;3.50;;;10.50;97.30;;;;;;5011415;28;20593;-80
2022/05/16 02:41:40;;;;;;;7.13;4.03;;;10.50;97.30;;;;;;5011336;28;20420;-80
2022/05/16 02:44:06;;;;;;;3.90;3.13;;;10.50;97.30;;;;;;5011278;28;20421;-77
2022/05/16 02:46:31;;;;;;;5.83;3.63;;;10.50;97.30;;;;;;5011543;28;20242;-77
2022/05/16 02:48:57;;;;;;;4.90;3.33;;;10.50;97.30;;;;;;5011607;28;20212;-78
2022/05/16 02:51:24;;;;;;;6.53;3.70;;;10.50;97.30;;;;;;5011617;28;20603;-77
2022/05/16 02:53:50;;;;;;;6.90;3.73;;;10.50;97.30;;;;;;5010895;28;20422;-77
2022/05/16 02:56:16;;;;;;;9.13;3.17;;;10.50;97.30;;;;;;5012311;28;20606;-80
2022/05/16 02:58:43;;;;;;;5.50;3.37;;;10.50;97.30;;;;;;5011189;28;21120;-80
2022/05/16 03:01:11;;;;;;;7.90;3.93;;;10.50;97.30;;;;;;5011461;28;20181;-79
2022/05/16 03:03:39;;;;;;;9.03;4.20;;;10.50;97.30;;;;;;5010767;28;20428;-79
2022/05/16 03:06:05;;;;;;;10.70;3.90;;;10.50;97.30;;;;;;5010568;28;20439;-80
2022/05/16 03:08:31;;;;;;;6.73;4.10;;;10.50;97.30;;;;;;5012166;28;20834;-80
2022/05/16 03:10:59;;;;;;;6.90;3.87;;;10.60;97.30;;;;;;5010325;28;20420;-80
2022/05/16 03:13:25;;;;;;;5.07;3.77;;;10.60;97.30;;;;;;5010476;28;20174;-80
2022/05/16 03:15:51;;;;;;;5.07;3.50;;;10.60;97.30;;;;;;5010410;28;20503;-80
2022/05/16 03:18:17;;;;;;;7.47;4.10;;;10.60;97.30;;;;;;5010883;28;20183;-80
2022/05/16 03:20:42;;;;;;;6.80;3.80;;;10.60;97.30;;;;;;5010391;28;20519;-79
2022/05/16 03:23:08;;;;;;;7.53;3.73;;;10.70;97.30;;;;;;5012059;28;21071;-80
2022/05/16 03:25:34;;;;;;;10.80;3.67;;;10.70;97.30;;;;;;5010321;28;20615;-79
2022/05/16 03:28:00;;;;;;;6.10;3.40;;;10.60;97.30;;;;;;5010451;28;20204;-80
2022/05/16 03:30:26;;;;;;;6.87;3.87;;;10.70;97.30;;;;;;5010521;28;20833;-80
2022/05/16 03:32:51;;;;;;;5.40;3.50;;;10.70;97.30;;;;;;5010410;28;20177;-79
2022/05/16 03:35:17;;;;;;;5.30;3.60;;;10.70;97.30;;;;;;5010394;28;20208;-79
2022/05/16 03:37:43;;;;;;;5.73;3.50;;;10.70;97.30;;;;;;5011056;28;20181;-80
2022/05/16 03:42:54;;;;;;;5.13;3.33;;;10.70;97.30;;;;;;5012267;28;20223;-80
2022/05/16 03:45:20;;;;;;;4.53;3.20;;;10.70;97.30;;;;;;5010036;28;20432;-79
2022/05/16 03:47:46;;;;;;;8.80;3.60;;;10.70;97.30;;;;;;5011794;28;20527;-80
2022/05/16 03:50:12;;;;;;;7.47;3.40;;;10.70;97.30;;;;;;5010535;28;20202;-76
2022/05/16 03:52:38;;;;;;;6.40;3.80;;;10.70;97.30;;;;;;5009414;28;20427;-76
2022/05/16 03:55:06;;;;;;;6.83;3.80;;;10.70;97.30;;;;;;5009107;28;20980;-76
2022/05/16 03:57:32;;;;;;;8.67;3.60;;;10.70;97.30;;;;;;5009768;28;20408;-75
2022/05/16 03:59:57;;;;;;;8.23;4.57;;;10.70;97.30;;;;;;5010782;28;20491;-75
2022/05/16 04:02:23;;;;;;;6.10;3.73;;;10.60;97.30;;;;;;5009409;28;20177;-76
2022/05/16 04:04:48;;;;;;;7.77;3.33;;;10.60;97.30;;;;;;5009297;28;20169;-76
2022/05/16 04:07:14;;;;;;;7.07;3.70;;;10.60;97.30;;;;;;5009512;28;20169;-76
2022/05/16 04:09:39;;;;;;;4.53;3.23;;;10.50;97.30;;;;;;5009247;28;20266;-76
2022/05/16 04:12:06;;;;;;;9.67;3.57;;;10.50;97.30;;;;;;5010688;28;20201;-76
2022/05/16 04:14:32;;;;;;;7.23;3.67;;;10.50;97.30;;;;;;5008897;28;20173;-76
2022/05/16 04:16:58;;;;;;;6.00;3.47;;;10.50;97.30;;;;;;5010224;28;20440;-76
2022/05/16 04:19:24;;;;;;;7.90;4.00;;;10.60;97.30;;;;;;5008940;28;20423;-76
2022/05/16 04:21:50;;;;;;;5.10;3.60;;;10.60;97.30;;;;;;5008989;28;20176;-76
2022/05/16 04:24:15;;;;;;;6.23;3.37;;;10.70;97.30;;;;;;5008900;28;20193;-76
2022/05/16 04:26:42;;;;;;;6.30;3.50;;;10.70;97.30;;;;;;5010777;28;20201;-76
2022/05/16 04:29:07;;;;;;;8.47;3.50;;;10.70;97.30;;;;;;5009762;28;20231;-75
2022/05/16 04:31:33;;;;;;;4.93;3.10;;;10.80;97.30;;;;;;5009587;28;20442;-75
2022/05/16 04:33:59;;;;;;;5.53;4.20;;;10.80;97.30;;;;;;5010073;28;20425;-76
2022/05/16 04:36:25;;;;;;;7.73;4.13;;;10.80;97.30;;;;;;5013080;28;20203;-76
2022/05/16 04:38:50;;;;;;;6.50;4.00;;;10.90;97.30;;;;;;5009683;28;20192;-76
2022/05/16 04:44:01;;;;;;;6.10;3.67;;;11.00;97.30;;;;;;5012526;28;20228;-75
2022/05/16 04:46:26;;;;;;;5.60;3.83;;;11.00;97.30;;;;;;5009091;28;20523;-76
2022/05/16 04:48:53;;;;;;;5.77;3.40;;;11.10;97.30;;;;;;5008673;28;20543;-76
2022/05/16 04:51:18;;;;;;;6.70;3.80;;;11.10;97.30;;;;;;5008461;28;20185;-76
2022/05/16 04:53:44;;;;;;;5.53;3.77;;;11.20;97.30;;;;;;5009874;28;20415;-76
2022/05/16 04:56:10;;;;;;;8.57;4.00;;;11.20;97.30;;;;;;5008086;28;20225;-75
2022/05/16 04:58:35;;;;;;;6.53;3.53;;;11.30;97.30;;;;;;5008522;28;20272;-75
2022/05/16 05:01:03;;;;;;;7.20;3.90;;;11.30;97.30;;;;;;5008140;28;20412;-75
2022/05/16 05:03:29;;;;;;;12.83;3.60;;;11.40;97.30;;;;;;5008568;28;20177;-76
2022/05/16 05:05:55;;;;;;;6.70;3.30;;;11.40;97.30;;;;;;5007929;28;20444;-76
2022/05/16 05:08:21;;;;;;;17.93;3.70;;;11.50;97.30;;;;;;5008139;28;20546;-76
2022/05/16 05:16:20;;;;;;;10.20;3.83;;;11.70;97.30;;;;;;5008639;28;20489;-76
2022/05/16 05:18:45;;;;;;;5.30;3.37;;;11.80;97.30;;;;;;5011515;28;20425;-76
2022/05/16 05:21:12;;;;;;;9.43;5.10;;;11.90;97.30;;;;;;5009748;28;20515;-75
2022/05/16 05:23:39;;;;;;;13.83;4.73;;;12.00;97.30;;;;;;5008561;28;20679;-75
2022/05/16 05:26:06;;;;;;;10.97;4.20;;;12.00;97.30;;;;;;5007952;28;20447;-74
2022/05/16 05:28:33;;;;;;;8.00;4.37;;;12.10;97.30;;;;;;5009660;28;20464;-74
2022/05/16 05:30:59;;;;;;;10.27;4.90;;;12.20;97.30;;;;;;5007893;28;20416;-75
2022/05/16 05:33:25;;;;;;;9.97;4.10;;;12.30;97.30;;;;;;5009299;28;20408;-75
2022/05/16 05:35:50;;;;;;;12.70;4.83;;;12.40;97.30;;;;;;5009133;28;20454;-74
2022/05/16 05:38:17;;;;;;;9.07;3.90;;;12.50;97.30;;;;;;5007831;28;20428;-75
2022/05/16 05:40:43;;;;;;;9.30;4.30;;;12.50;97.30;;;;;;5007877;28;20178;-75
2022/05/16 05:43:09;;;;;;;7.07;4.00;;;12.60;97.30;;;;;;5009449;28;20443;-75
2022/05/16 05:45:36;;;;;;;8.50;3.80;;;12.70;97.30;;;;;;5008025;28;20197;-74
2022/05/16 05:48:01;;;;;;;8.87;3.83;;;12.80;97.30;;;;;;5007737;28;20294;-75
2022/05/16 05:50:28;;;;;;;7.33;3.60;;;12.90;97.30;;;;;;5007538;28;20965;-75
2022/05/16 05:52:53;;;;;;;12.03;4.00;;;13.00;97.30;;;;;;5007782;28;20542;-74
2022/05/16 05:55:20;;;;;;;6.80;4.10;;;13.10;97.30;;;;;;5008993;28;20459;-74
2022/05/16 05:57:45;;;;;;;13.27;5.07;;;13.10;97.30;;;;;;5005621;28;20182;-75
2022/05/16 06:00:13;;;;;;;7.23;3.60;;;13.20;97.30;;;;;;5007741;28;20438;-75
2022/05/16 06:02:41;;;;;;;7.03;3.63;;;13.30;97.30;;;;;;5009326;28;20805;-75
2022/05/16 06:05:09;;;;;;;7.17;4.10;;;13.40;97.30;;;;;;5012123;28;20450;-75
2022/05/16 06:07:34;;;;;;;9.60;4.37;;;13.50;97.30;;;;;;5011049;28;20426;-75
2022/05/16 06:10:00;;;;;;;5.83;4.30;;;13.70;97.30;;;;;;5011682;28;20432;-75
2022/05/16 06:12:25;;;;;;;8.47;4.07;;;13.80;97.30;;;;;;5013068;28;20207;-75
2022/05/16 06:14:51;;;;;;;8.37;4.37;;;13.90;97.30;;;;;;5011538;28;20268;-75
2022/05/16 06:17:17;;;;;;;9.80;4.50;;;14.10;97.30;;;;;;5014563;28;20543;-75
2022/05/16 06:19:43;;;;;;;8.13;3.73;;;14.20;97.30;;;;;;5011128;28;20240;-75
2022/05/16 06:22:09;;;;;;;8.20;3.40;;;14.40;97.30;;;;;;5021479;28;20423;-77
2022/05/16 06:27:19;;;;;;;7.17;4.10;;;14.60;97.30;;;;;;5006476;28;20238;-76
2022/05/16 06:29:44;;;;;;;11.93;3.90;;;14.70;97.30;;;;;;5030095;28;20900;-77
2022/05/16 06:32:10;;;;;;;8.77;4.10;;;14.80;97.30;;;;;;5025287;28;20773;-76
2022/05/16 06:34:35;;;;;;;7.47;3.70;;;14.90;97.30;;;;;;5014076;28;20180;-76
2022/05/16 06:37:01;;;;;;;6.80;3.67;;;15.00;96.80;;;;;;5024738;28;20189;-76
2022/05/16 06:39:26;;;;;;;7.30;3.63;;;15.20;97.10;;;;;;5022316;28;20676;-77
2022/05/16 06:41:52;;;;;;;6.03;3.53;;;15.30;97.00;;;;;;5016527;28;20743;-76
2022/05/16 06:44:19;;;;;;;6.53;4.20;;;15.40;96.40;;;;;;5027048;28;20212;-77
2022/05/16 06:46:44;;;;;;;13.50;4.20;;;15.50;96.40;;;;;;5010977;28;20701;-77
2022/05/16 06:49:11;;;;;;;7.50;3.77;;;15.60;95.60;;;;;;5018519;28;20486;-76
2022/05/16 06:51:37;;;;;;;10.17;3.87;;;15.60;95.70;;;;;;5018436;28;20285;-76
2022/05/16 06:54:03;;;;;;;7.60;4.30;;;15.60;95.90;;;;;;5025704;28;20513;-76
2022/05/16 06:56:29;;;;;;;10.03;4.10;;;15.60;96.00;;;;;;5013587;28;20995;-76
2022/05/16 06:58:55;;;;;;;9.07;3.63;;;15.70;95.90;;;;;;5024377;28;20432;-76
2022/05/16 07:01:20;;;;;;;11.30;4.00;;;15.70;95.80;;;;;;5020590;28;20184;-77
2022/05/16 07:03:46;;;;;;;11.27;3.80;;;15.70;96.10;;;;;;5017343;28;20185;-76
2022/05/16 07:06:14;;;;;;;6.50;3.50;;;15.80;95.80;;;;;;5028468;28;20236;-76
2022/05/16 07:08:41;;;;;;;9.10;3.80;;;15.80;95.80;;;;;;5016237;28;20971;-77
2022/05/16 07:11:06;;;;;;;11.20;3.83;;;15.90;96.00;;;;;;5010823;28;21070;-77
2022/05/16 07:13:32;;;;;;;7.93;3.23;;;16.00;96.20;;;;;;5008385;28;20538;-77
2022/05/16 07:15:58;;;;;;;9.07;3.63;;;16.20;96.60;;;;;;5007941;28;20331;-77
2022/05/16 07:18:24;;;;;;;8.37;3.57;;;16.30;96.80;;;;;;5008848;28;20730;-76
2022/05/16 07:20:50;;;;;;;9.27;3.80;;;16.50;95.90;;;;;;5009202;28;20177;-77
2022/05/16 07:23:16;;;;;;;7.27;3.20;;;16.60;95.60;;;;;;5008762;28;20408;-77
2022/05/16 07:28:27;;;;;;;10.20;3.30;;;16.80;93.90;;;;;;5011857;28;20471;-77
2022/05/16 07:30:53;;;;;;;4.90;3.10;;;16.90;94.10;;;;;;5009218;28;20919;-77
2022/05/16 07:33:19;;;;;;;6.93;3.60;;;17.00;94.70;;;;;;5009254;28;20166;-77
2022/05/16 07:35:45;;;;;;;6.37;3.13;;;17.20;92.90;;;;;;5010675;28;20197;-78
2022/05/16 07:38:10;;;;;;;6.83;3.37;;;17.30;92.90;;;;;;5009917;28;20930;-77
2022/05/16 07:40:38;;;;;;;6.30;3.80;;;17.40;92.70;;;;;;5010068;28;20216;-78
2022/05/16 07:43:04;;;;;;;5.80;3.27;;;17.50;92.20;;;;;;5008611;28;20193;-78
2022/05/16 07:45:30;;;;;;;7.20;3.10;;;17.70;92.10;;;;;;5018433;28;20459;-77
2022/05/16 07:47:56;;;;;;;9.77;3.37;;;17.80;92.60;;;;;;5013768;28;20523;-77
2022/05/16 07:50:23;;;;;;;10.10;3.30;;;18.00;91.90;;;;;;5009761;28;20193;-77
2022/05/16 07:52:48;;;;;;;8.87;3.20;;;18.10;92.10;;;;;;5030553;28;20172;-78
2022/05/16 07:55:16;;;;;;;6.00;2.90;;;18.20;91.80;;;;;;5016440;28;20513;-78
2022/05/16 07:57:42;;;;;;;5.40;3.53;;;18.40;91.50;;;;;;5013143;28;20271;-78
2022/05/16 08:00:09;;;;;;;7.50;3.80;;;18.60;91.40;;;;;;5012466;28;20507;-78
2022/05/16 08:02:36;;;;;;;9.40;3.30;;;18.70;90.80;;;;;;5010406;28;20416;-77
2022/05/16 08:05:02;;;;;;;8.57;4.07;;;18.80;90.70;;;;;;5015764;28;20467;-77
2022/05/16 08:07:27;;;;;;;11.40;3.80;;;19.00;90.20;;;;;;5014604;28;20487;-77
2022/05/16 08:12:38;;;;;;;7.73;3.60;;;19.30;89.10;;;;;;5026233;28;20219;-77
2022/05/16 08:15:05;;;;;;;7.30;3.23;;;19.40;88.10;;;;;;5016354;28;20441;-76
2022/05/16 08:17:31;;;;;;;6.77;3.60;;;19.60;88.90;;;;;;5018181;28;20451;-77
2022/05/16 08:19:57;;;;;;;8.77;3.53;;;19.70;89.20;;;;;;5020731;28;20472;-77
2022/05/16 08:22:28;;;;;;;7.37;3.00;;;19.90;88.60;;;;;;5016548;28;20215;-76
2022/05/16 08:24:54;;;;;;;7.30;3.70;;;20.00;88.50;;;;;;5017063;28;20189;-77
2022/05/16 08:27:19;;;;;;;12.07;3.60;;;20.10;88.00;;;;;;5011691;28;20972;-77
2022/05/16 08:29:45;;;;;;;5.57;3.10;;;20.20;89.10;;;;;;5006477;28;20276;-77
2022/05/16 08:32:15;;;;;;;9.20;3.60;;;20.30;88.30;;;;;;4997519;28;20755;-78
2022/05/16 08:34:40;;;;;;;5.43;3.10;;;20.40;88.50;;;;;;4995320;28;20187;-77
2022/05/16 08:39:55;;;;;;;17.00;3.60;;;20.60;87.70;;;;;;5012782;28;20188;-77
2022/05/16 08:42:36;;;;;;;8.70;3.93;;;20.80;87.40;;;;;;5009851;28;20440;-78
2022/05/16 08:45:14;;;;;;;12.10;3.43;;;20.90;87.60;;;;;;5009435;28;20450;-77
2022/05/16 08:47:54;;;;;;;6.43;3.80;;;21.00;86.50;;;;;;5021723;28;20841;-78
2022/05/16 08:50:32;;;;;;;13.00;3.73;;;21.10;86.80;;;;;;5010212;28;20424;-77
2022/05/16 08:53:06;;;;;;;7.87;3.17;;;21.20;85.90;;;;;;5009177;28;20919;-78
2022/05/16 08:55:32;;;;;;;10.70;3.80;;;21.30;86.00;;;;;;5009499;28;20478;-77
2022/05/16 08:58:11;;;;;;;5.30;3.00;;;21.40;86.40;;;;;;5027632;28;20427;-77
2022/05/16 09:00:41;;;;;;;6.87;3.70;;;21.50;86.80;;;;;;5012677;28;20166;-78
2022/05/16 09:03:12;;;;;;;6.37;3.37;;;21.60;87.10;;;;;;5009858;28;20494;-76
2022/05/16 09:05:51;;;;;;;9.90;3.37;;;21.80;86.50;;;;;;4996886;28;20877;-79
2022/05/16 09:08:39;;;;;;;11.93;3.27;;;22.00;84.90;;;;;;4989274;28;20628;-80
2022/05/16 09:11:25;;;;;;;7.83;3.23;;;22.10;85.00;;;;;;5028101;28;20424;-78
2022/05/16 09:14:04;;;;;;;7.63;3.57;;;22.20;83.70;;;;;;5018945;28;20423;-78
2022/05/16 09:16:54;;;;;;;7.60;3.33;;;22.20;82.80;;;;;;5016259;28;20518;-79
2022/05/16 09:19:28;;;;;;;21.30;3.90;;;22.30;83.90;;;;;;5017065;28;20408;-82
2022/05/16 09:22:24;;;;;;;13.07;3.73;;;22.40;83.40;;;;;;5012051;28;20958;-78
2022/05/16 09:24:53;;;;;;;6.33;3.30;;;22.40;83.10;;;;;;5003179;28;20842;-78
2022/05/16 09:30:19;;;;;;;8.00;3.53;;;22.60;83.30;;;;;;5008719;28;20510;-79
2022/05/16 09:32:49;;;;;;;17.73;3.87;;;22.70;82.10;;;;;;5014802;28;20417;-79
2022/05/16 09:35:45;;;;;;;10.27;3.70;;;22.80;82.40;;;;;;5012227;28;20436;-79
2022/05/16 09:38:11;;;;;;;8.57;3.93;;;22.90;81.60;;;;;;5010849;28;20482;-77
2022/05/16 09:40:40;;;;;;;9.03;3.60;;;22.90;81.20;;;;;;5011644;28;20420;-79
2022/05/16 09:43:20;;;;;;;9.33;3.80;;;23.10;81.20;;;;;;5013197;28;20191;-80
2022/05/16 09:45:50;;;;;;;9.10;3.43;;;23.20;81.50;;;;;;5014960;28;20436;-79
2022/05/16 09:48:19;;;;;;;8.27;3.50;;;23.40;81.50;;;;;;5011345;28;20750;-79
2022/05/16 09:51:02;;;;;;;11.90;3.27;;;23.50;81.50;;;;;;5011371;28;20424;-80
2022/05/16 09:53:35;;;;;;;9.07;3.47;;;23.70;82.40;;;;;;5013915;28;20481;-79
2022/05/16 09:56:21;;;;;;;6.50;3.30;;;23.80;79.40;;;;;;5017506;28;20601;-78
2022/05/16 09:59:00;;;;;;;8.57;3.70;;;23.80;79.50;;;;;;5016538;28;20428;-83
2022/05/16 10:01:50;;;;;;;13.23;3.70;;;23.80;79.50;;;;;;5026794;23;20529;-93
2022/05/16 10:04:24;;;;;;;7.93;3.60;;;23.80;80.10;;;;;;5035471;28;20450;-92
2022/05/16 10:07:06;;;;;;;10.80;3.67;;;23.90;80.20;;;;;;5033238;28;20985;-92
2022/05/16 10:09:56;;;;;;;9.60;4.03;;;24.10;80.50;;;;;;5037254;28;20446;-93
2022/05/16 10:13:01;;;;;;;14.43;3.80;;;24.30;79.40;;;;;;5028924;28;20436;-93
2022/05/16 10:15:28;;;;;;;9.97;3.37;;;24.40;80.10;;;;;;5015563;28;20982;-92
2022/05/16 10:17:56;;;;;;;6.93;3.53;;;24.60;79.50;;;;;;5016318;28;20404;-92
2022/05/16 10:20:58;;;;;;;7.27;3.60;;;24.80;79.70;;;;;;5033110;28;20427;-93
2022/05/16 10:23:46;;;;;;;7.33;3.70;;;24.90;78.00;;;;;;5028321;28;20419;-93
2022/05/16 10:26:20;;;;;;;8.63;3.07;;;25.00;77.70;;;;;;5004076;23;20504;-79
2022/05/16 10:28:51;;;;;;;9.70;3.10;;;25.10;78.00;;;;;;4995162;28;21041;-79
2022/05/16 10:34:14;;;;;;;7.23;3.43;;;25.30;77.30;;;;;;4996737;28;20393;-79
2022/05/16 10:36:50;;;;;;;6.37;3.30;;;25.40;77.90;;;;;;4996568;28;20433;-80
2022/05/16 10:39:21;;;;;;;6.53;3.80;;;25.50;78.00;;;;;;4996855;28;20421;-79
2022/05/16 10:41:46;;;;;;;15.07;3.83;;;25.60;77.20;;;;;;4997774;28;20413;-79
2022/05/16 10:44:37;;;;;;;7.00;3.70;;;25.60;76.30;;;;;;4997094;28;20775;-79
2022/05/16 10:47:03;;;;;;;6.97;3.10;;;25.70;77.20;;;;;;5000538;28;20245;-78
2022/05/16 10:49:37;;;;;;;6.43;3.60;;;25.70;77.30;;;;;;4995558;28;20480;-79
2022/05/16 10:52:33;;;;;;;8.53;3.67;;;25.70;77.60;;;;;;4996384;28;20249;-79
2022/05/16 10:54:58;;;;;;;9.00;3.40;;;25.70;76.90;;;;;;4995926;28;20513;-78
2022/05/16 10:58:00;;;;;;;6.70;3.20;;;25.80;75.80;;;;;;4995942;28;20460;-79
2022/05/16 11:00:34;;;;;;;17.00;4.03;;;25.90;78.70;;;;;;4994759;28;20837;-79
2022/05/16 11:03:34;;;;;;;5.57;3.23;;;26.00;77.40;;;;;;4996848;28;20424;-79
2022/05/16 11:06:00;;;;;;;9.60;3.40;;;26.10;78.10;;;;;;4982351;28;20432;-83
2022/05/16 11:08:56;;;;;;;7.43;3.30;;;26.20;75.60;;;;;;5000156;28;20556;-82
2022/05/16 11:11:32;;;;;;;9.47;3.47;;;26.20;77.30;;;;;;4997012;28;20769;-83
2022/05/16 11:14:10;;;;;;;13.13;3.27;;;26.30;77.00;;;;;;4997161;28;20937;-82
2022/05/16 11:16:41;;;;;;;10.67;3.80;;;26.40;76.50;;;;;;4999368;28;20436;-84
2022/05/16 11:19:21;;;;;;;6.07;3.57;;;26.50;75.00;;;;;;5000221;28;20433;-83
2022/05/16 11:22:05;;;;;;;9.73;3.00;;;26.60;75.90;;;;;;5002354;28;20424;-82
2022/05/16 11:24:53;;;;;;;4.40;3.10;;;26.80;73.40;;;;;;4993864;28;20524;-82
2022/05/16 11:27:41;;;;;;;4.77;3.33;;;27.00;75.80;;;;;;4999646;28;20471;-82
2022/05/16 11:30:33;;;;;;;5.40;3.10;;;27.30;74.00;;;;;;5000182;28;20456;-84
2022/05/16 11:33:15;;;;;;;8.03;3.10;;;27.30;73.30;;;;;;5013212;28;20431;-83
2022/05/16 11:35:51;;;;;;;8.13;3.70;;;27.50;72.00;;;;;;5019415;28;20424;-84
2022/05/16 11:38:41;;;;;;;5.20;3.33;;;27.60;73.20;;;;;;5015287;28;21191;-83
2022/05/16 11:41:38;;;;;;;6.63;3.60;;;27.70;72.40;;;;;;5002222;28;20419;-84
2022/05/16 11:44:20;;;;;;;9.50;4.03;;;27.70;73.10;;;;;;4964210;28;20417;-83
2022/05/16 11:47:07;;;;;;;6.27;3.00;;;27.60;72.90;;;;;;5007583;28;20448;-83
2022/05/16 11:49:38;;;;;;;5.40;3.23;;;27.60;72.90;;;;;;4994355;28;20485;-85
2022/05/16 11:52:16;;;;;;;7.43;4.30;;;27.70;73.20;;;;;;4988457;28;20410;-85
2022/05/16 11:54:49;;;;;;;11.50;3.40;;;27.80;73.20;;;;;;4992529;28;20423;-86
2022/05/16 12:02:52;;;;;;;5.43;3.27;;;28.00;70.00;;;;;;4980524;28;20414;-84
2022/05/16 12:05:20;;;;;;;6.37;3.40;;;28.10;71.80;;;;;;4979224;28;20465;-84
2022/05/16 12:07:56;;;;;;;4.93;3.40;;;28.10;72.20;;;;;;4979684;28;20436;-84
2022/05/16 12:10:26;;;;;;;7.20;3.30;;;28.00;72.80;;;;;;4981540;28;20417;-84
2022/05/16 12:13:10;;;;;;;5.57;3.20;;;28.00;73.50;;;;;;4996806;28;20416;-85
2022/05/16 12:15:36;;;;;;;6.80;3.97;;;28.00;73.40;;;;;;4994131;28;20524;-85
2022/05/16 12:18:26;;;;;;;6.87;3.27;;;28.00;73.90;;;;;;4994003;28;20445;-82
2022/05/16 12:21:06;;;;;;;5.33;3.27;;;28.00;73.70;;;;;;4994273;28;20193;-80
2022/05/16 12:23:44;;;;;;;7.17;3.50;;;28.10;71.30;;;;;;4990664;28;20409;-79
2022/05/16 12:26:11;;;;;;;9.93;3.07;;;28.20;71.50;;;;;;4991989;28;20468;-79
2022/05/16 12:28:37;;;;;;;5.40;2.97;;;28.30;72.80;;;;;;4991552;28;20448;-79
2022/05/16 12:31:06;;;;;;;6.83;3.00;;;28.40;74.10;;;;;;4992352;28;20776;-79
2022/05/16 12:33:44;;;;;;;5.80;3.00;;;28.60;75.20;;;;;;4992109;28;20504;-79
2022/05/16 12:36:15;;;;;;;5.10;3.23;;;28.80;74.30;;;;;;4991954;28;20433;-79
2022/05/16 12:38:42;;;;;;;11.63;3.53;;;28.90;71.20;;;;;;4994002;28;20902;-79
2022/05/16 12:41:38;;;;;;;7.23;3.53;;;28.90;71.30;;;;;;4991712;28;20978;-80
2022/05/16 12:44:44;;;;;;;9.60;4.30;;;28.90;72.20;;;;;;4992389;28;20427;-79
2022/05/16 12:47:10;;;;;;;9.53;3.43;;;28.90;71.00;;;;;;4984497;28;20421;-80
2022/05/16 12:49:46;;;;;;;9.90;3.80;;;28.70;69.90;;;;;;4992507;28;20449;-80
2022/05/16 12:52:38;;;;;;;7.27;4.00;;;28.60;70.80;;;;;;4993264;28;20273;-79
2022/05/16 12:55:22;;;;;;;5.97;3.60;;;28.40;70.50;;;;;;4993751;28;20462;-80
2022/05/16 12:58:06;;;;;;;7.13;3.87;;;28.30;71.40;;;;;;4994351;28;20550;-80
2022/05/16 13:00:38;;;;;;;8.10;3.63;;;28.10;70.20;;;;;;4993766;28;20488;-80
2022/05/16 13:03:22;;;;;;;8.57;3.90;;;28.00;70.40;;;;;;4992818;28;20955;-79
2022/05/16 13:06:03;;;;;;;4.53;3.40;;;27.90;71.00;;;;;;4992022;28;20433;-79
2022/05/16 13:08:45;;;;;;;10.50;3.60;;;27.90;72.70;;;;;;4990855;28;20488;-79
2022/05/16 13:11:17;;;;;;;15.33;3.97;;;27.90;73.00;;;;;;4992223;28;20823;-79
2022/05/16 13:14:17;;;;;;;7.97;3.47;;;27.90;71.70;;;;;;4996390;28;20453;-79
2022/05/16 13:16:56;;;;;;;5.40;3.87;;;27.90;72.50;;;;;;4977032;28;20443;-79
2022/05/16 13:19:29;;;;;;;9.87;3.90;;;27.70;72.20;;;;;;4996497;28;20483;-79
2022/05/16 13:22:03;;;;;;;9.67;3.40;;;27.70;72.40;;;;;;4996624;28;20775;-79
2022/05/16 13:24:29;;;;;;;5.73;3.37;;;27.70;72.40;;;;;;4995927;28;20456;-78
2022/05/16 13:29:48;;;;;;;5.40;3.30;;;27.70;71.90;;;;;;4998159;28;20217;-80
2022/05/16 13:32:17;;;;;;;8.00;3.37;;;27.60;71.10;;;;;;4998236;28;20440;-80
2022/05/16 13:34:51;;;;;;;9.60;3.70;;;27.60;72.70;;;;;;4996508;28;20936;-82
2022/05/16 13:37:26;;;;;;;11.87;3.13;;;27.40;72.60;;;;;;4995073;28;20936;-82
2022/05/16 13:40:06;;;;;;;9.80;3.43;;;27.20;71.70;;;;;;4995474;28;20551;-82
2022/05/16 13:42:35;;;;;;;12.97;5.20;;;27.20;72.60;;;;;;4995349;28;20408;-83
2022/05/16 13:45:01;;;;;;;11.10;3.63;;;27.00;74.90;;;;;;4993669;28;20536;-78
2022/05/16 13:47:29;;;;;;;13.13;4.10;;;26.60;76.00;;;;;;4993358;28;20520;-84
2022/05/16 13:49:55;;;;;;;8.10;3.63;;;26.30;76.90;;;;;;4994724;28;20863;-82