Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:46;;;;;;;7.85;3.20;;;;;;;20.79;90.84;96046.75;4968769;28;20140;-74
2022/08/17 00:03:23;;;;;;;6.23;2.80;;;;;;;20.80;92.14;96054.56;4929931;28;1107410;-74
2022/08/17 00:05:53;;;;;;;5.13;2.85;;;;;;;20.84;91.06;96054.72;4968899;28;20357;-74
2022/08/17 00:08:21;;;;;;;;;;;;;;;20.83;92.39;96053.91;4967391;28;20059;-75
2022/08/17 00:10:48;;;;;;;4.10;2.80;;;;;;;20.72;92.45;96051.88;4966016;28;19945;-74
2022/08/17 00:13:26;;;;;;;8.95;3.10;;;;;;;20.70;93.04;96054.91;4966747;28;20412;-75
2022/08/17 00:15:59;;;;;;;4.53;2.90;;;;;;;20.65;93.71;96057.78;4967453;28;20039;-75
2022/08/17 00:18:28;;;;;;;7.97;3.45;;;;;;;20.62;93.11;96046.75;4969081;28;20046;-74
2022/08/17 00:20:55;;;;;;;5.55;2.88;;;;;;;20.54;94.41;96043.75;4965951;28;20062;-75
2022/08/17 00:23:22;;;;;;;6.25;3.72;;;;;;;20.53;94.15;96038.63;4981550;28;20545;-74
2022/08/17 00:25:48;;;;;;;5.90;3.30;;;;;;;20.34;95.85;96046.28;4969226;28;20074;-74
2022/08/17 00:28:16;;;;;;;5.85;2.90;;;;;;;20.16;97.33;96035.44;4967851;28;20449;-74
2022/08/17 00:30:43;;;;;;;7.68;2.97;;;;;;;20.09;97.53;96043.25;4966976;28;20453;-74
2022/08/17 00:33:16;;;;;;;5.18;3.08;;;;;;;20.04;97.34;96048.84;4984942;28;20054;-74
2022/08/17 00:35:42;;;;;;;6.72;3.25;;;;;;;19.95;96.62;96040.69;4966082;28;20039;-74
2022/08/17 00:38:08;;;;;;;7.60;3.40;;;;;;;19.95;97.21;96051.56;4969043;28;20354;-74
2022/08/17 00:40:39;;;;;;;7.05;3.15;;;;;;;19.82;99.13;96046.25;4967671;28;20391;-75
2022/08/17 00:43:25;;;;;;;10.10;3.10;;;;;;;19.78;99.54;96045.31;4967542;28;20067;-74
2022/08/17 00:45:51;;;;;;;5.15;3.53;;;;;;;19.64;100.00;96045.44;4969119;28;20049;-74
2022/08/17 00:48:17;;;;;;;8.07;3.47;;;;;;;19.57;100.00;96051.31;4965817;28;20050;-75
2022/08/17 00:50:54;;;;;;;7.05;3.45;;;;;;;19.57;100.00;96054.03;4969108;28;20042;-74
2022/08/17 00:53:21;;;;;;;5.43;3.30;;;;;;;19.62;100.00;96043.03;4967277;28;20046;-74
2022/08/17 00:55:46;;;;;;;5.22;3.15;;;;;;;19.67;98.87;96042.88;4969960;28;20092;-74
2022/08/17 00:58:13;;;;;;;5.85;3.00;;;;;;;19.64;100.00;96045.44;4968550;28;20047;-74
2022/08/17 01:00:42;;;;;;;6.72;3.40;;;;;;;19.51;100.00;96036.25;4966906;28;20049;-74
2022/08/17 01:03:20;;;;;;;8.13;2.92;;;;;;;19.62;100.00;96036.81;4968455;28;20133;-74
2022/08/17 01:05:49;;;;;;;4.43;2.97;;;;;;;19.70;100.00;96027.88;4971168;28;20100;-74
2022/08/17 01:08:18;;;;;;;4.75;3.00;;;;;;;19.72;99.72;96018.31;4969639;28;20101;-74
2022/08/17 01:10:51;;;;;;;6.07;3.25;;;;;;;19.80;99.92;96021.34;4970099;28;20038;-74
2022/08/17 01:13:17;;;;;;;8.68;3.08;;;;;;;19.81;99.17;96029.16;4972001;28;20045;-74
2022/08/17 01:15:53;;;;;;;9.02;4.10;;;;;;;19.76;100.00;96021.16;4971730;28;20038;-74
2022/08/17 01:18:19;;;;;;;5.38;3.15;;;;;;;19.72;100.00;96026.44;4970944;28;20034;-74
2022/08/17 01:20:51;;;;;;;4.85;3.13;;;;;;;19.67;100.00;96017.66;4971406;28;20069;-74
2022/08/17 01:23:19;;;;;;;4.70;3.22;;;;;;;19.54;100.00;96027.50;4970760;28;20053;-74
2022/08/17 01:25:49;;;;;;;6.10;3.30;;;;;;;19.51;100.00;96027.31;4969470;28;20042;-74
2022/08/17 01:28:15;;;;;;;7.75;3.85;;;;;;;19.45;100.00;96032.09;4970103;28;20031;-74
2022/08/17 01:30:42;;;;;;;7.68;3.45;;;;;;;19.44;100.00;96030.50;4972491;28;20065;-74
2022/08/17 01:33:10;;;;;;;5.75;3.38;;;;;;;19.22;100.00;96015.09;4973555;28;20038;-74
2022/08/17 01:35:37;;;;;;;6.70;3.47;;;;;;;19.13;100.00;96017.78;4971163;28;20039;-74
2022/08/17 01:38:04;;;;;;;7.47;4.15;;;;;;;19.05;100.00;96025.91;4971318;28;20073;-74
2022/08/17 01:40:37;;;;;;;7.45;3.67;;;;;;;18.99;100.00;96027.97;4987286;28;20034;-74
2022/08/17 01:43:10;;;;;;;6.10;3.75;;;;;;;19.05;100.00;96021.28;4969565;28;20038;-74
2022/08/17 01:45:42;;;;;;;6.80;3.53;;;;;;;18.92;100.00;96024.91;4969167;28;20328;-74
2022/08/17 01:48:08;;;;;;;6.15;3.65;;;;;;;18.83;100.00;96034.88;4968371;28;20038;-75
2022/08/17 01:50:36;;;;;;;6.45;3.85;;;;;;;18.74;100.00;96025.91;4970018;28;20046;-74
2022/08/17 01:53:07;;;;;;;8.07;3.60;;;;;;;18.65;100.00;96031.25;4970821;28;20474;-74
2022/08/17 01:55:37;;;;;;;;;;;;;;;18.60;100.00;96037.63;4970361;28;20042;-74
2022/08/17 01:58:07;;;;;;;6.30;3.70;;;;;;;18.49;100.00;96033.53;4974050;28;20160;-74
2022/08/17 02:00:33;;;;;;;7.03;3.63;;;;;;;18.55;100.00;96034.22;4969402;28;20080;-75
2022/08/17 02:02:59;;;;;;;9.70;3.78;;;;;;;18.58;100.00;96030.88;4970643;28;20679;-74
2022/08/17 02:05:25;;;;;;;10.82;4.07;;;;;;;18.67;100.00;96031.75;4969895;28;20065;-74
2022/08/17 02:07:51;;;;;;;7.22;3.97;;;;;;;18.76;100.00;96031.84;4970259;28;20042;-74
2022/08/17 02:10:16;;;;;;;9.48;3.75;;;;;;;18.73;100.00;96035.16;4970814;28;20117;-74
2022/08/17 02:12:42;;;;;;;6.15;3.75;;;;;;;18.67;100.00;96037.19;4970117;28;20042;-74
2022/08/17 02:15:11;;;;;;;7.60;3.95;;;;;;;18.56;100.00;96031.19;4968319;28;20111;-74
2022/08/17 02:17:39;;;;;;;10.05;4.45;;;;;;;18.58;100.00;96030.88;4972242;28;20301;-74
2022/08/17 02:20:06;;;;;;;6.68;4.30;;;;;;;18.54;100.00;96028.00;4967524;28;20039;-74
2022/08/17 02:22:32;;;;;;;10.98;4.60;;;;;;;18.52;100.00;96024.81;4973404;28;20201;-74
2022/08/17 02:25:00;;;;;;;8.52;4.38;;;;;;;18.51;100.00;96025.91;4970268;28;20537;-74
2022/08/17 02:27:26;;;;;;;9.20;4.88;;;;;;;18.55;100.00;96023.38;4970117;28;20081;-74
2022/08/17 02:29:51;;;;;;;6.50;4.38;;;;;;;18.56;100.00;96027.69;4970011;28;20038;-74
2022/08/17 02:32:21;;;;;;;6.72;4.50;;;;;;;18.55;100.00;96023.38;4966757;28;20070;-74
2022/08/17 02:34:46;;;;;;;8.45;4.38;;;;;;;18.58;100.00;96028.97;4968823;28;20080;-74
2022/08/17 02:37:16;;;;;;;12.88;4.50;;;;;;;18.51;100.00;96019.69;4970620;28;20441;-74
2022/08/17 02:39:43;;;;;;;6.22;4.05;;;;;;;18.49;100.00;96030.84;4971592;28;20068;-74
2022/08/17 02:42:09;;;;;;;7.93;4.13;;;;;;;18.43;100.00;96031.25;4973499;28;20030;-74
2022/08/17 02:44:34;;;;;;;9.77;4.80;;;;;;;18.43;100.00;96029.34;4968380;28;20143;-74
2022/08/17 02:47:00;;;;;;;9.77;4.45;;;;;;;18.31;100.00;96031.84;4982838;28;20062;-73
2022/08/17 02:49:25;;;;;;;6.57;4.22;;;;;;;18.27;100.00;96028.13;4967264;28;20047;-74
2022/08/17 02:51:50;;;;;;;8.85;4.97;;;;;;;18.26;100.00;96021.13;4970955;28;20042;-74
2022/08/17 02:54:16;;;;;;;10.02;5.10;;;;;;;18.22;100.00;96017.44;4968873;28;20046;-74
2022/08/17 02:56:42;;;;;;;8.15;3.70;;;;;;;18.32;100.00;96025.31;4968815;28;20045;-74
2022/08/17 02:59:07;;;;;;;9.68;4.40;;;;;;;18.37;100.00;96025.19;4967508;28;20634;-74
2022/08/17 03:01:33;;;;;;;6.88;4.30;;;;;;;18.36;100.00;96013.56;4982597;28;20047;-74
2022/08/17 03:03:58;;;;;;;8.88;3.90;;;;;;;18.46;100.00;96017.91;4969590;28;20513;-74
2022/08/17 03:06:24;;;;;;;11.25;4.03;;;;;;;18.50;100.00;96024.31;4966959;28;20496;-74
2022/08/17 03:08:50;;;;;;;6.82;4.15;;;;;;;18.25;100.00;96023.03;4969318;28;20116;-74
2022/08/17 03:11:15;;;;;;;6.05;4.00;;;;;;;18.19;100.00;96009.91;4970309;28;20054;-74
2022/08/17 03:13:40;;;;;;;7.07;4.10;;;;;;;18.22;100.00;96018.22;4971654;28;20058;-73
2022/08/17 03:16:07;;;;;;;6.45;4.20;;;;;;;18.34;100.00;96021.16;4965837;28;20901;-74
2022/08/17 03:18:33;;;;;;;5.97;3.85;;;;;;;18.38;100.00;96015.97;4965510;28;20691;-74
2022/08/17 03:21:02;;;;;;;8.25;4.45;;;;;;;18.40;100.00;96019.16;4982506;28;20038;-74
2022/08/17 03:23:30;;;;;;;8.32;3.83;;;;;;;18.47;100.00;96024.94;4982881;28;20233;-74
2022/08/17 03:25:57;;;;;;;10.60;4.30;;;;;;;18.55;100.00;96017.97;4988313;28;20046;-74
2022/08/17 03:28:23;;;;;;;8.10;4.57;;;;;;;18.44;100.00;96019.31;4969138;28;20050;-74
2022/08/17 03:30:49;;;;;;;5.72;4.03;;;;;;;18.42;100.00;96024.25;4969200;28;20411;-74
2022/08/17 03:33:15;;;;;;;5.75;4.18;;;;;;;18.44;100.00;96030.94;4969702;28;20065;-74
2022/08/17 03:35:41;;;;;;;9.40;5.03;;;;;;;18.46;100.00;96026.03;4969791;28;20034;-74
2022/08/17 03:38:09;;;;;;;10.35;4.47;;;;;;;18.45;100.00;96023.66;4972184;28;20073;-74
2022/08/17 03:40:36;;;;;;;7.07;4.20;;;;;;;18.43;100.00;96021.22;4967165;28;20099;-74
2022/08/17 03:43:06;;;;;;;7.45;4.40;;;;;;;18.50;100.00;96024.31;4981530;28;20217;-74
2022/08/17 03:56:41;;;;;;;9.23;4.53;;;;;;;18.50;100.00;96029.72;4968625;28;20157;-74
2022/08/17 03:59:07;;;;;;;10.65;4.38;;;;;;;18.38;100.00;96033.00;4967100;28;20116;-74
2022/08/17 04:01:32;;;;;;;9.07;4.22;;;;;;;18.39;100.00;96033.81;4966410;28;20137;-74
2022/08/17 04:03:58;;;;;;;6.30;4.15;;;;;;;18.29;100.00;96028.63;4968755;28;20042;-73
2022/08/17 04:06:23;;;;;;;6.35;4.32;;;;;;;18.31;100.00;96032.63;4967057;28;20046;-74
2022/08/17 04:08:49;;;;;;;7.45;4.20;;;;;;;18.36;100.00;96028.97;4982089;28;20058;-73
2022/08/17 04:11:14;;;;;;;9.32;4.32;;;;;;;18.32;100.00;96033.44;4968994;28;20038;-74
2022/08/17 04:13:40;;;;;;;9.23;3.80;;;;;;;18.30;100.00;96031.03;4967971;28;20513;-74
2022/08/17 04:16:07;;;;;;;8.65;4.60;;;;;;;18.29;100.00;96028.63;4967957;28;20050;-74
2022/08/17 04:18:33;;;;;;;9.13;4.50;;;;;;;18.31;100.00;96032.63;4981525;28;20252;-74
2022/08/17 04:20:59;;;;;;;6.97;4.53;;;;;;;18.32;100.00;96038.84;4967025;28;20455;-74
2022/08/17 04:23:27;;;;;;;7.88;3.85;;;;;;;18.29;100.00;96031.34;4966362;28;20105;-73
2022/08/17 04:25:53;;;;;;;8.63;4.72;;;;;;;18.30;100.00;96035.66;4968328;28;20088;-74
2022/08/17 04:28:19;;;;;;;7.35;4.20;;;;;;;18.33;100.00;96037.72;4966154;28;20038;-74
2022/08/17 04:30:46;;;;;;;7.88;3.97;;;;;;;18.34;100.00;96034.72;4965808;28;20043;-74
2022/08/17 04:33:19;;;;;;;7.78;4.45;;;;;;;18.34;100.00;96037.41;4966128;28;20038;-74
2022/08/17 04:35:51;;;;;;;8.93;4.63;;;;;;;18.31;100.00;96038.06;4967937;28;20190;-74
2022/08/17 04:38:23;;;;;;;9.43;4.50;;;;;;;18.26;100.00;96034.66;4969910;28;20077;-74
2022/08/17 04:43:35;;;;;;;6.32;4.10;;;;;;;18.25;100.00;96039.28;4971904;28;20043;-74
2022/08/17 04:46:05;;;;;;;8.30;4.00;;;;;;;18.24;100.00;96034.97;4971630;28;20060;-74
2022/08/17 04:48:42;;;;;;;5.88;3.88;;;;;;;18.26;100.00;96030.03;4970543;28;20043;-74
2022/08/17 04:51:10;;;;;;;7.72;4.25;;;;;;;18.32;100.00;96036.94;4971240;28;20042;-74
2022/08/17 04:53:37;;;;;;;8.30;4.32;;;;;;;18.39;100.00;96036.50;4969214;28;20038;-74
2022/08/17 04:56:02;;;;;;;8.85;4.43;;;;;;;18.44;100.00;96038.28;4972273;28;20468;-74
2022/08/17 04:58:28;;;;;;;7.18;4.10;;;;;;;18.45;100.00;96037.19;4971260;28;20058;-74
2022/08/17 05:00:53;;;;;;;9.60;4.47;;;;;;;18.50;100.00;96045.19;4971173;28;20050;-74
2022/08/17 05:03:19;;;;;;;11.13;4.85;;;;;;;18.52;100.00;96037.53;4986817;28;20043;-74
2022/08/17 05:05:48;;;;;;;8.05;4.25;;;;;;;18.62;100.00;96038.09;4973174;28;20894;-74
2022/08/17 05:08:16;;;;;;;10.63;5.63;;;;;;;18.68;100.00;96040.69;4969867;28;20030;-74
2022/08/17 05:10:43;;;;;;;28.48;4.93;;;;;;;18.77;100.00;96036.94;4973532;28;20047;-74
2022/08/17 05:13:11;;;;;;;12.18;5.53;;;;;;;18.97;100.00;96032.06;4970679;28;20065;-74
2022/08/17 05:15:39;;;;;;;7.13;4.30;;;;;;;19.15;100.00;96028.34;4969032;28;20046;-74
2022/08/17 05:18:06;;;;;;;10.35;4.68;;;;;;;19.28;100.00;96032.84;4971748;28;20472;-74
2022/08/17 05:20:34;;;;;;;18.67;4.38;;;;;;;19.39;100.00;96030.66;4967768;28;20124;-74
2022/08/17 05:23:08;;;;;;;12.82;4.13;;;;;;;19.51;100.00;96032.75;4971505;28;20070;-74
2022/08/17 05:25:38;;;;;;;9.02;4.13;;;;;;;19.61;100.00;96036.03;4969017;28;20303;-74
2022/08/17 05:28:05;;;;;;;10.45;4.70;;;;;;;19.73;100.00;96027.25;4971938;28;20106;-74
2022/08/17 05:30:32;;;;;;;9.90;4.15;;;;;;;19.82;100.00;96024.53;4970216;28;20447;-74
2022/08/17 05:33:07;;;;;;;8.40;4.32;;;;;;;19.89;100.00;96027.59;4972296;28;20030;-74
2022/08/17 05:35:37;;;;;;;12.60;4.97;;;;;;;19.96;100.00;96022.47;4968462;28;20109;-74
2022/08/17 05:38:03;;;;;;;12.30;4.50;;;;;;;20.01;100.00;96027.75;4972616;28;20088;-74
2022/08/17 05:40:29;;;;;;;12.52;4.40;;;;;;;20.03;100.00;96033.66;4970333;28;20508;-74
2022/08/17 05:43:10;;;;;;;8.38;3.92;;;;;;;20.10;100.00;96036.72;4972707;28;20026;-74
2022/08/17 05:45:40;;;;;;;12.93;4.43;;;;;;;20.16;100.00;96035.44;4990566;28;20436;-74
2022/08/17 05:48:07;;;;;;;13.90;4.90;;;;;;;20.24;100.00;96034.63;4971439;28;20129;-74
2022/08/17 05:50:47;;;;;;;15.30;5.70;;;;;;;20.29;100.00;96036.38;4968206;28;20084;-74
2022/08/17 05:53:46;;;;;;;10.73;4.55;;;;;;;20.36;100.00;96038.59;4969863;28;20441;-74
2022/08/17 05:56:29;;;;;;;10.23;4.00;;;;;;;20.43;100.00;96038.94;4970003;28;20039;-74
2022/08/17 05:59:08;;;;;;;9.73;4.40;;;;;;;20.51;100.00;96030.78;4971215;28;20426;-74
2022/08/17 06:02:00;;;;;;;11.48;4.30;;;;;;;20.59;100.00;96023.75;4971815;28;20137;-74
2022/08/17 06:05:04;;;;;;;6.82;4.05;;;;;;;20.57;100.00;96017.84;4972125;28;20074;-74
2022/08/17 06:07:55;;;;;;;14.77;4.57;;;;;;;20.69;100.00;96019.88;4983971;28;20420;-74
2022/08/17 06:10:23;;;;;;;;;;;;;;;20.74;100.00;96017.78;4970325;28;20561;-74
2022/08/17 06:13:04;;;;;;;8.13;4.10;;;;;;;20.81;100.00;96017.31;4968944;28;19914;-74
2022/08/17 06:15:55;;;;;;;6.20;4.32;;;;;;;20.82;100.00;96016.97;4968863;28;20374;-74
2022/08/17 06:18:24;;;;;;;10.48;4.18;;;;;;;20.83;100.00;96025.91;4969817;28;20066;-74
2022/08/17 06:20:57;;;;;;;9.43;4.00;;;;;;;20.79;100.00;96019.56;4970264;28;20341;-74
2022/08/17 06:23:38;;;;;;;7.70;4.07;;;;;;;20.85;100.00;96023.66;4972306;28;20122;-74
2022/08/17 06:26:11;;;;;;;10.80;4.53;;;;;;;20.89;100.00;96024.63;4970826;28;20054;-74
2022/08/17 06:28:51;;;;;;;10.10;4.10;;;;;;;20.99;100.00;96016.13;4973072;28;20065;-74
2022/08/17 06:31:27;;;;;;;5.93;3.65;;;;;;;21.13;100.00;96024.06;4969469;28;20141;-74
2022/08/17 06:33:55;;;;;;;9.13;4.18;;;;;;;21.24;100.00;96025.28;4970159;28;20935;-74
2022/08/17 06:36:57;;;;;;;8.65;4.43;;;;;;;21.29;100.00;96027.88;4967478;28;20457;-74
2022/08/17 06:39:28;;;;;;;7.53;4.38;;;;;;;21.25;100.00;96037.78;4967752;28;20058;-74
2022/08/17 06:42:15;;;;;;;10.00;4.15;;;;;;;21.37;100.00;96031.66;4969903;28;20129;-74
2022/08/17 06:45:12;;;;;;;11.40;4.43;;;;;;;21.60;100.00;96022.09;4971183;28;20054;-74
2022/08/17 06:47:58;;;;;;;10.43;4.35;;;;;;;21.77;100.00;96021.19;4963853;28;20132;-74
2022/08/17 06:50:35;;;;;;;7.10;4.20;;;;;;;21.90;100.00;96013.91;4966854;28;20612;-74
2022/08/17 06:53:16;;;;;;;7.78;4.28;;;;;;;21.94;100.00;96015.66;4970588;28;20425;-74
2022/08/17 06:56:07;;;;;;;9.82;4.20;;;;;;;21.98;100.00;96011.13;4968477;28;20046;-74
2022/08/17 06:58:34;;;;;;;;;;;;;;;22.01;100.00;96014.28;4970582;28;20046;-74
2022/08/17 07:01:08;;;;;;;11.90;3.88;;;;;;;22.00;100.00;96015.44;4968618;28;19925;-74
2022/08/17 07:03:57;;;;;;;8.73;3.88;;;;;;;22.04;100.00;96014.44;4969236;28;20456;-74
2022/08/17 07:06:28;;;;;;;11.35;4.05;;;;;;;22.15;100.00;96014.84;4968278;28;20958;-74
2022/08/17 07:09:02;;;;;;;10.98;3.70;;;;;;;22.24;99.82;96013.66;4968488;28;20592;-74
2022/08/17 07:11:40;;;;;;;5.68;3.58;;;;;;;22.34;100.00;96028.03;4986232;28;20405;-74
2022/08/17 07:14:36;;;;;;;9.10;4.38;;;;;;;22.35;100.00;96035.06;4969389;28;20193;-74
2022/08/17 07:17:09;;;;;;;7.32;4.78;;;;;;;22.36;99.75;96025.75;4971013;28;20127;-74
2022/08/17 07:19:42;;;;;;;12.25;4.00;;;;;;;22.38;100.00;96037.09;4968210;28;20034;-74
2022/08/17 07:22:36;;;;;;;21.13;4.20;;;;;;;22.29;99.72;96033.66;4967203;28;20038;-74
2022/08/17 07:25:05;;;;;;;12.98;4.38;;;;;;;22.54;98.59;96035.34;4971015;28;20046;-74
2022/08/17 07:27:36;;;;;;;11.27;4.22;;;;;;;22.63;98.38;96035.28;4972391;28;20069;-74
2022/08/17 07:30:15;;;;;;;7.22;4.13;;;;;;;22.64;98.10;96034.94;4968787;28;20065;-74
2022/08/17 07:32:52;;;;;;;14.75;4.10;;;;;;;22.49;98.44;96041.81;4969136;28;20051;-74
2022/08/17 07:35:38;;;;;;;10.40;4.25;;;;;;;22.57;98.88;96031.97;4966293;28;20227;-74
2022/08/17 07:38:23;;;;;;;10.55;4.35;;;;;;;22.67;97.82;96036.19;4966135;28;20038;-74
2022/08/17 07:41:01;;;;;;;11.85;4.22;;;;;;;22.46;99.35;96037.03;4967529;28;20486;-74
2022/08/17 07:43:39;;;;;;;8.20;4.13;;;;;;;22.48;99.65;96037.47;4967162;28;20038;-74
2022/08/17 07:48:52;;;;;;;8.90;3.88;;;;;;;22.33;99.57;96043.53;4966655;28;20488;-74
2022/08/17 07:51:35;;;;;;;9.70;4.10;;;;;;;22.22;99.17;96037.72;4969097;28;20092;-74
2022/08/17 07:54:23;;;;;;;11.63;4.38;;;;;;;22.23;99.33;96044.75;4968847;28;20042;-74
2022/08/17 07:56:51;;;;;;;9.02;4.25;;;;;;;22.28;98.56;96045.69;4969453;28;20042;-74
2022/08/17 07:59:27;;;;;;;11.55;4.00;;;;;;;22.31;97.66;96043.09;4968561;28;20038;-74
2022/08/17 08:01:56;;;;;;;7.95;4.40;;;;;;;22.44;98.13;96036.56;4967902;28;20088;-74
2022/08/17 08:04:26;;;;;;;8.25;4.13;;;;;;;22.45;98.29;96045.53;4967705;28;20133;-75
2022/08/17 08:06:55;;;;;;;10.13;3.90;;;;;;;22.61;97.37;96043.00;4968920;28;20046;-74
2022/08/17 08:09:33;;;;;;;8.30;4.07;;;;;;;22.79;97.42;96034.28;4967574;28;20031;-74
2022/08/17 08:12:19;;;;;;;13.45;4.15;;;;;;;22.85;96.16;96037.63;4972145;28;20042;-74
2022/08/17 08:14:55;;;;;;;6.30;3.50;;;;;;;22.94;95.63;96038.34;4930210;28;21142;-74
2022/08/17 08:17:34;;;;;;;9.45;4.00;;;;;;;22.99;95.23;96043.59;4968400;28;20481;-75
2022/08/17 08:20:04;;;;;;;12.60;4.15;;;;;;;23.17;94.66;96051.56;4966019;28;20054;-74
2022/08/17 08:22:53;;;;;;;14.85;4.63;;;;;;;23.17;94.52;96057.81;4967562;28;20168;-75
2022/08/17 08:25:31;;;;;;;9.02;3.97;;;;;;;22.94;95.16;96068.34;4965131;28;20048;-74
2022/08/17 08:28:24;;;;;;;7.25;4.57;;;;;;;22.86;97.35;96082.06;4968890;28;20050;-75
2022/08/17 08:31:11;;;;;;;8.82;4.30;;;;;;;22.79;97.16;96075.19;4965184;28;20039;-75
2022/08/17 08:34:05;;;;;;;13.80;4.70;;;;;;;22.87;97.66;96079.00;4972298;28;20460;-75
2022/08/17 08:36:38;;;;;;;19.30;4.57;;;;;;;22.84;97.78;96076.13;4968991;28;20054;-75
2022/08/17 08:39:20;;;;;;;10.52;4.30;;;;;;;22.91;97.31;96079.94;4968707;28;20478;-75
2022/08/17 08:42:06;;;;;;;19.08;5.00;;;;;;;23.02;97.71;96075.63;4968259;28;20046;-75
2022/08/17 08:44:50;;;;;;;10.90;3.90;;;;;;;22.98;97.81;96074.72;4968947;28;20433;-75
2022/08/17 08:47:54;;;;;;;9.98;4.43;;;;;;;22.77;98.60;96074.75;4969974;28;20035;-75
2022/08/17 08:50:31;;;;;;;9.27;3.97;;;;;;;22.76;99.98;96084.06;4943357;28;20108;-75
2022/08/17 08:53:10;;;;;;;7.85;4.40;;;;;;;22.85;98.25;96081.28;4967953;28;20082;-75
2022/08/17 08:55:55;;;;;;;10.50;4.25;;;;;;;22.67;99.54;96090.75;4967083;28;20053;-75
2022/08/17 08:58:38;;;;;;;10.40;4.18;;;;;;;22.47;100.00;96090.41;4967510;28;20125;-75
2022/08/17 09:01:12;;;;;;;9.15;4.40;;;;;;;22.46;100.00;96080.63;4966579;28;20052;-75
2022/08/17 09:04:03;;;;;;;10.55;4.22;;;;;;;22.56;100.00;96089.53;4969420;28;20152;-75
2022/08/17 09:06:37;;;;;;;7.72;4.18;;;;;;;22.40;99.96;96092.06;4965322;28;20077;-75
2022/08/17 09:09:15;;;;;;;11.07;4.30;;;;;;;22.27;100.00;96088.50;4970088;28;20110;-75
2022/08/17 09:12:17;;;;;;;10.98;4.18;;;;;;;22.16;100.00;96098.19;4969751;28;20042;-75
2022/08/17 09:15:09;;;;;;;14.57;4.55;;;;;;;22.23;100.00;96093.00;4913561;28;20050;-75
2022/08/17 09:17:41;;;;;;;7.05;4.30;;;;;;;22.38;100.00;96092.41;4968035;28;20142;-75
2022/08/17 09:20:23;;;;;;;9.60;4.07;;;;;;;22.54;100.00;96087.16;4967916;28;20427;-75
2022/08/17 09:22:56;;;;;;;11.43;4.13;;;;;;;22.77;98.05;96091.09;4966650;28;20046;-75
2022/08/17 09:25:30;;;;;;;9.88;4.22;;;;;;;23.21;96.07;96079.78;4968048;28;20050;-75
2022/08/17 09:28:03;;;;;;;11.82;4.43;;;;;;;23.21;94.65;96077.84;4971297;28;20034;-75
2022/08/17 09:30:44;;;;;;;14.13;3.97;;;;;;;23.41;93.83;96078.88;4971684;28;20050;-75
2022/08/17 09:33:11;;;;;;;;;;;;;;;23.25;94.34;96080.69;4972361;28;20053;-75
2022/08/17 09:35:43;;;;;;;19.25;4.80;;;;;;;23.45;94.24;96077.09;4971618;28;20400;-75
2022/08/17 09:38:21;;;;;;;10.70;4.75;;;;;;;23.48;93.92;96090.03;4969941;28;20037;-75
2022/08/17 09:40:59;;;;;;;12.32;4.32;;;;;;;23.67;91.23;96089.53;4968796;28;20317;-75
2022/08/17 09:43:52;;;;;;;20.23;4.43;;;;;;;23.79;90.70;96088.72;4972483;28;20233;-75
2022/08/17 09:46:24;;;;;;;8.27;4.65;;;;;;;23.79;90.24;96080.53;4968996;28;20134;-76
2022/08/17 09:49:02;;;;;;;8.88;4.40;;;;;;;23.75;91.69;96085.09;4969948;28;20152;-75
2022/08/17 09:52:08;;;;;;;9.18;4.30;;;;;;;23.88;90.61;96083.94;4971501;28;20049;-75
2022/08/17 09:54:38;;;;;;;8.13;4.15;;;;;;;23.92;90.76;96084.84;4972676;28;20153;-75
2022/08/17 09:57:22;;;;;;;8.48;4.25;;;;;;;24.24;90.79;96072.16;4969602;28;20366;-75
2022/08/17 09:59:54;;;;;;;10.90;4.57;;;;;;;24.30;89.57;96078.97;4971581;28;20039;-75
2022/08/17 10:02:35;;;;;;;11.25;4.63;;;;;;;24.50;88.97;96079.16;4969787;28;20339;-75
2022/08/17 10:05:12;;;;;;;11.18;4.15;;;;;;;24.36;86.51;96087.78;4971387;28;20113;-74
2022/08/17 10:07:40;;;;;;;8.98;4.50;;;;;;;24.20;88.79;96087.63;4973097;28;20784;-74
2022/08/17 10:10:10;;;;;;;12.02;4.57;;;;;;;24.23;88.43;96088.91;4970358;28;20389;-75
2022/08/17 10:12:49;;;;;;;7.53;4.32;;;;;;;24.30;87.41;96089.91;4970859;28;20050;-75
2022/08/17 10:15:29;;;;;;;8.35;4.40;;;;;;;24.05;88.96;96082.91;4943360;28;20058;-75
2022/08/17 10:18:26;;;;;;;9.85;4.53;;;;;;;24.26;88.32;96088.19;4970481;28;20073;-75
2022/08/17 10:26:11;;;;;;;10.23;4.22;;;;;;;24.10;88.73;96094.38;4970102;28;20098;-75
2022/08/17 10:26:41;;;;;;;8.85;4.30;;;;;;;23.87;88.93;96093.28;4969393;28;20143;-75
2022/08/17 10:29:10;;;;;;;9.45;4.97;;;;;;;23.58;90.92;96102.47;4965440;28;20089;-75
2022/08/17 10:31:47;;;;;;;12.77;4.15;;;;;;;23.35;92.34;96104.84;4280797;28;10000493;-76
2022/08/17 10:34:38;;;;;;;9.73;4.38;;;;;;;23.06;92.91;96098.41;4966741;28;20053;-75
2022/08/17 10:37:10;;;;;;;12.20;3.92;;;;;;;22.89;92.36;96101.31;4967616;28;20144;-75
2022/08/17 10:39:50;;;;;;;9.48;4.75;;;;;;;22.86;94.03;96101.16;4954055;28;20047;-75
2022/08/17 10:42:42;;;;;;;13.95;4.82;;;;;;;22.93;94.25;96110.41;4968125;28;20359;-75
2022/08/17 10:45:20;;;;;;;11.80;4.38;;;;;;;22.83;94.52;96099.88;4968049;28;20125;-75
2022/08/17 10:48:19;;;;;;;8.07;4.60;;;;;;;22.70;95.43;96117.31;4969585;28;20041;-75
2022/08/17 10:50:57;;;;;;;12.88;4.53;;;;;;;22.52;97.00;96112.03;4969119;28;20197;-75
2022/08/17 10:53:32;;;;;;;11.32;4.93;;;;;;;22.37;98.62;96126.25;4966868;28;21779;-75
2022/08/17 10:56:13;;;;;;;20.00;5.95;;;;;;;22.25;99.08;96120.72;4969401;28;20548;-75
2022/08/17 10:58:56;;;;;;;8.85;4.22;;;;;;;22.13;100.00;96126.91;4968848;28;20046;-75
2022/08/17 11:01:31;;;;;;;9.63;4.88;;;;;;;22.06;100.00;96142.13;4968224;28;20132;-75
2022/08/17 11:04:20;;;;;;;13.70;4.85;;;;;;;22.08;100.00;96137.97;4988542;28;20062;-75
2022/08/17 11:07:07;;;;;;;10.52;5.53;;;;;;;22.06;100.00;96128.53;4968257;28;20580;-75
2022/08/17 11:10:13;;;;;;;17.13;5.45;;;;;;;22.12;100.00;96116.34;4967680;28;20183;-75
2022/08/17 11:13:00;;;;;;;11.15;5.00;;;;;;;22.27;100.00;96112.25;4968830;28;20126;-75
2022/08/17 11:15:55;;;;;;;9.25;5.05;;;;;;;22.35;100.00;96117.63;4940047;28;20123;-75
2022/08/17 11:18:42;;;;;;;10.00;5.32;;;;;;;22.70;100.00;96118.13;4935622;28;20206;-75
2022/08/17 11:21:17;;;;;;;9.98;4.78;;;;;;;23.38;99.76;96108.81;4967997;28;20129;-75
2022/08/17 11:24:11;;;;;;;18.38;5.18;;;;;;;24.00;98.66;96102.25;4985488;28;20366;-76
2022/08/17 11:26:45;;;;;;;9.63;4.80;;;;;;;24.05;96.27;96097.38;4970290;28;20104;-75
2022/08/17 11:29:23;;;;;;;8.52;4.82;;;;;;;24.09;94.79;96101.00;4967745;28;20070;-75
2022/08/17 11:32:39;;;;;;;11.20;5.35;;;;;;;24.26;94.66;96082.75;4966536;28;20345;-75
2022/08/17 11:35:21;;;;;;;12.07;4.68;;;;;;;25.06;90.45;96082.72;4965634;28;20084;-76
2022/08/17 11:38:25;;;;;;;10.18;5.40;;;;;;;26.20;81.52;96081.97;4966128;28;20100;-76
2022/08/17 11:41:27;;;;;;;11.43;5.30;;;;;;;29.67;64.41;96071.31;4964248;28;20414;-75
2022/08/17 11:44:18;;;;;;;8.18;4.50;;;;;;;30.59;52.88;96078.63;4966176;28;20054;-76
2022/08/17 11:52:45;;;;;;;9.05;4.05;;;;;;;28.15;62.43;96086.81;4965689;28;20121;-75
2022/08/17 11:55:26;;;;;;;7.30;3.67;;;;;;;28.16;63.43;96085.63;4966376;28;20565;-76
2022/08/17 11:58:00;;;;;;;;;;;;;;;30.54;46.65;96092.78;4968199;28;20557;-75
2022/08/17 12:00:44;;;;;;;7.15;3.50;;;;;;;32.74;40.35;96083.16;4964947;28;19922;-76
2022/08/17 12:03:42;;;;;;;11.88;3.90;;;;;;;33.58;37.59;96079.56;4968636;28;20058;-76
2022/08/17 12:06:28;;;;;;;12.27;3.35;;;;;;;35.32;33.14;96088.09;4968179;28;20434;-76
2022/08/17 12:08:59;;;;;;;7.25;3.22;;;;;;;35.16;31.84;96089.50;4967775;28;20042;-76
2022/08/17 12:11:52;;;;;;;7.03;3.53;;;;;;;34.36;31.59;96090.00;4969059;28;20478;-76
2022/08/17 12:14:25;;;;;;;12.60;3.60;;;;;;;31.75;37.37;96093.19;4941749;28;20077;-76
2022/08/17 12:16:59;;;;;;;6.32;2.90;;;;;;;32.89;35.15;96083.91;4970983;28;20054;-76
2022/08/17 12:19:28;;;;;;;9.75;3.45;;;;;;;32.29;36.31;96082.06;4970387;28;20543;-76
2022/08/17 12:22:03;;;;;;;10.70;3.45;;;;;;;33.12;34.28;96069.53;4971164;28;20042;-75
2022/08/17 12:24:44;;;;;;;13.25;3.53;;;;;;;32.98;35.28;96073.97;4966344;28;20307;-76
2022/08/17 12:27:11;;;;;;;7.38;3.15;;;;;;;30.72;39.77;96082.66;4968799;28;20044;-76