Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:10;;;;;;;4.43;4.13;;;;;;;1.74;68.84;95288.81;5077924;28;20548;-68
2021/12/14 00:04:38;;;;;;;5.00;4.70;;;;;;;1.76;69.32;95294.78;5077105;28;20193;-68
2021/12/14 00:07:10;;;;;;;4.78;4.38;;;;;;;1.76;68.53;95290.16;5078337;28;20193;-68
2021/12/14 00:09:40;;;;;;;4.95;4.65;;;;;;;1.75;68.83;95298.63;5077075;28;20205;-70
2021/12/14 00:12:24;;;;;;;4.60;4.30;;;;;;;1.76;68.87;95292.88;5078033;28;20214;-70
2021/12/14 00:15:04;;;;;;;4.45;4.15;;;;;;;1.77;68.72;95293.69;5076746;28;20289;-70
2021/12/14 00:17:35;;;;;;;4.00;3.70;;;;;;;1.77;68.76;95297.19;5077712;28;20602;-70
2021/12/14 00:20:06;;;;;;;4.38;4.10;;;;;;;1.75;68.79;95295.91;5077947;28;20185;-70
2021/12/14 00:24:05;;;;;;;4.18;3.88;;;;;;;1.72;69.04;95299.19;5094019;28;20204;-70
2021/12/14 00:25:19;;;;;;;4.30;4.00;;;;;;;1.73;68.58;95298.09;5077803;28;20229;-70
2021/12/14 00:27:47;;;;;;;4.38;4.07;;;;;;;1.67;68.53;95303.59;5093888;28;20211;-70
2021/12/14 00:30:14;;;;;;;4.43;4.13;;;;;;;1.67;68.86;95306.31;5093614;28;20761;-70
2021/12/14 00:32:41;;;;;;;4.45;4.05;;;;;;;1.71;68.82;95308.44;5076932;28;20207;-70
2021/12/14 00:35:12;;;;;;;4.20;3.85;;;;;;;1.71;68.71;95308.44;5093288;28;20195;-70
2021/12/14 00:37:42;;;;;;;3.80;3.60;;;;;;;1.71;68.79;95303.00;5077621;28;20189;-70
2021/12/14 00:40:13;;;;;;;4.40;4.10;;;;;;;1.71;68.94;95311.16;5077505;28;20196;-70
2021/12/14 00:42:40;;;;;;;4.22;3.92;;;;;;;1.70;69.11;95310.34;5077526;28;20520;-70
2021/12/14 00:45:10;;;;;;;4.28;4.00;;;;;;;1.72;68.98;95304.63;5076826;28;20212;-70
2021/12/14 00:47:37;;;;;;;4.80;4.50;;;;;;;1.73;68.54;95312.47;5077017;28;20197;-70
2021/12/14 00:50:05;;;;;;;4.05;3.75;;;;;;;1.71;68.90;95306.53;5076509;28;20197;-70
2021/12/14 00:52:31;;;;;;;4.43;4.13;;;;;;;1.75;68.77;95301.34;5076419;28;20193;-70
2021/12/14 00:54:58;;;;;;;4.20;3.90;;;;;;;1.78;68.50;95303.44;5076784;28;20241;-68
2021/12/14 00:57:25;;;;;;;4.07;3.78;;;;;;;1.77;68.74;95299.13;5076483;28;20208;-68
2021/12/14 00:59:52;;;;;;;4.35;4.00;;;;;;;1.72;68.47;95301.91;5077391;28;20173;-69
2021/12/14 01:02:25;;;;;;;4.30;4.00;;;;;;;1.71;68.58;95308.44;5075968;28;20197;-69
2021/12/14 01:04:57;;;;;;;4.63;4.32;;;;;;;1.73;68.80;95306.25;5076070;28;20281;-69
2021/12/14 01:07:27;;;;;;;4.72;4.38;;;;;;;1.75;69.08;95307.56;5077129;28;20269;-69
2021/12/14 01:09:57;;;;;;;4.88;4.57;;;;;;;1.74;68.56;95297.78;5077125;28;20190;-69
2021/12/14 01:12:40;;;;;;;4.68;4.38;;;;;;;1.72;68.93;95307.34;5076171;28;20208;-69
2021/12/14 01:15:24;;;;;;;4.70;4.40;;;;;;;1.69;68.96;95306.81;5075759;28;20669;-70
2021/12/14 01:18:02;;;;;;;4.82;4.43;;;;;;;1.69;68.69;95301.38;5076750;28;20193;-70
2021/12/14 01:20:36;;;;;;;4.65;4.32;;;;;;;1.73;68.98;95307.03;5076090;28;20201;-70
2021/12/14 01:23:13;;;;;;;4.80;4.50;;;;;;;1.69;68.84;95306.00;5076433;28;20610;-69
2021/12/14 01:25:40;;;;;;;5.10;4.70;;;;;;;1.73;69.19;95307.03;5076803;28;20204;-69
2021/12/14 01:28:09;;;;;;;4.38;4.07;;;;;;;1.76;68.79;95313.81;5076746;28;20186;-69
2021/12/14 01:30:42;;;;;;;4.55;4.25;;;;;;;1.73;68.66;95306.25;5076402;28;20204;-70
2021/12/14 01:33:13;;;;;;;4.50;4.20;;;;;;;1.70;68.71;95310.34;5076529;28;20186;-70
2021/12/14 01:35:43;;;;;;;4.40;4.10;;;;;;;1.66;68.94;95299.25;5076256;28;20182;-70
2021/12/14 01:38:31;;;;;;;4.82;4.53;;;;;;;1.68;69.06;95313.38;5092354;28;20197;-70
2021/12/14 01:41:02;;;;;;;4.75;4.45;;;;;;;1.68;69.26;95301.69;5075558;28;20594;-70
2021/12/14 01:43:33;;;;;;;4.80;4.50;;;;;;;1.70;69.39;95296.75;5076118;28;20188;-70
2021/12/14 01:46:02;;;;;;;4.40;4.10;;;;;;;1.67;69.45;95302.75;5074956;28;20641;-70
2021/12/14 01:48:31;;;;;;;4.90;4.60;;;;;;;1.66;69.67;95301.16;5075364;28;20193;-70
2021/12/14 01:51:00;;;;;;;4.32;4.03;;;;;;;1.63;69.63;95305.28;5092082;28;20215;-70
2021/12/14 01:53:27;;;;;;;5.35;4.95;;;;;;;1.64;69.55;95301.47;5076072;28;20211;-70
2021/12/14 01:55:57;;;;;;;4.78;4.47;;;;;;;1.60;69.61;95303.13;5075576;28;20278;-70
2021/12/14 01:58:25;;;;;;;4.97;4.57;;;;;;;1.62;69.75;95300.91;5076108;28;20191;-70
2021/12/14 02:01:00;;;;;;;5.00;4.63;;;;;;;1.66;69.71;95303.88;5092099;28;20204;-70
2021/12/14 02:03:33;;;;;;;5.10;4.80;;;;;;;1.57;69.74;95305.63;5076090;28;20196;-70
2021/12/14 02:06:00;;;;;;;4.70;4.40;;;;;;;1.57;70.01;95306.44;5075059;28;20205;-70
2021/12/14 02:08:32;;;;;;;4.60;4.30;;;;;;;1.59;69.76;95301.50;5091568;28;20200;-70
2021/12/14 02:11:00;;;;;;;4.80;4.50;;;;;;;1.61;70.04;95303.94;5075675;28;20600;-70
2021/12/14 02:13:29;;;;;;;4.88;4.57;;;;;;;1.65;69.95;95296.81;5074835;28;20576;-70
2021/12/14 02:15:57;;;;;;;4.70;4.40;;;;;;;1.66;69.90;95295.72;5091697;28;20193;-70
2021/12/14 02:18:27;;;;;;;4.57;4.28;;;;;;;1.64;69.31;95295.22;5075868;28;20185;-70
2021/12/14 02:20:56;;;;;;;4.63;4.32;;;;;;;1.62;69.75;95300.91;5075820;28;20192;-70
2021/12/14 02:23:24;;;;;;;5.05;4.75;;;;;;;1.63;69.80;95299.00;5075684;28;20707;-70
2021/12/14 02:25:53;;;;;;;5.13;4.72;;;;;;;1.61;69.86;95302.03;5075485;28;20216;-70
2021/12/14 02:28:21;;;;;;;5.18;4.85;;;;;;;1.60;69.87;95303.13;5075296;28;20521;-70
2021/12/14 02:30:51;;;;;;;4.90;4.60;;;;;;;1.57;69.64;95302.91;5074503;28;20205;-70
2021/12/14 02:33:20;;;;;;;4.78;4.47;;;;;;;1.57;70.39;95309.16;5074534;28;20292;-70
2021/12/14 02:35:48;;;;;;;4.65;4.35;;;;;;;1.59;70.21;95308.84;5074699;28;20189;-70
2021/12/14 02:38:18;;;;;;;4.97;4.68;;;;;;;1.60;70.16;95310.50;5075112;28;20192;-70
2021/12/14 02:40:57;;;;;;;5.22;4.82;;;;;;;1.61;70.16;95307.47;5091294;28;20215;-70
2021/12/14 02:43:27;;;;;;;4.35;4.05;;;;;;;1.62;70.39;95309.06;5075480;28;20246;-70
2021/12/14 02:46:02;;;;;;;5.13;4.82;;;;;;;1.62;70.64;95313.72;5075067;28;20216;-70
2021/12/14 02:48:29;;;;;;;4.65;4.32;;;;;;;1.63;70.76;95315.31;5074479;28;20203;-70
2021/12/14 02:50:57;;;;;;;4.65;4.35;;;;;;;1.55;70.83;95315.97;5074919;28;20203;-69
2021/12/14 02:53:25;;;;;;;4.40;4.10;;;;;;;1.58;70.80;95318.13;5074896;28;20632;-69
2021/12/14 02:55:52;;;;;;;4.60;4.30;;;;;;;1.59;71.06;95309.66;5075227;28;20181;-69
2021/12/14 02:58:19;;;;;;;4.63;4.32;;;;;;;1.58;70.99;95310.75;5091370;28;20207;-69
2021/12/14 03:00:49;;;;;;;5.13;4.82;;;;;;;1.60;70.95;95318.66;5075070;28;20200;-69
2021/12/14 03:03:17;;;;;;;5.03;4.72;;;;;;;1.63;70.74;95316.16;5075122;28;20185;-70
2021/12/14 03:05:47;;;;;;;5.05;4.75;;;;;;;1.61;71.01;95321.06;5074999;28;20220;-70
2021/12/14 03:08:16;;;;;;;4.65;4.35;;;;;;;1.58;70.38;95323.56;5074406;28;20197;-70
2021/12/14 03:10:59;;;;;;;4.63;4.32;;;;;;;1.59;71.20;95322.44;5091124;28;20291;-69
2021/12/14 03:13:30;;;;;;;4.80;4.50;;;;;;;1.59;70.67;95322.44;5074136;28;20196;-69
2021/12/14 03:15:59;;;;;;;4.97;4.60;;;;;;;1.55;70.99;95333.09;5074352;28;20192;-69
2021/12/14 03:18:28;;;;;;;4.93;4.63;;;;;;;1.56;70.69;95326.56;5076120;28;20201;-69
2021/12/14 03:21:02;;;;;;;4.70;4.40;;;;;;;1.54;70.64;95330.66;5078776;28;20602;-70
2021/12/14 03:23:31;;;;;;;4.10;3.80;;;;;;;1.48;70.92;95332.63;5079065;28;20203;-70
2021/12/14 03:26:02;;;;;;;4.70;4.40;;;;;;;1.49;70.86;95334.25;5095246;28;20213;-69
2021/12/14 03:28:31;;;;;;;4.32;4.03;;;;;;;1.51;71.22;95323.91;5078189;28;20197;-70
2021/12/14 03:31:05;;;;;;;4.30;4.00;;;;;;;1.54;71.15;95320.59;5078025;28;20193;-69
2021/12/14 03:33:36;;;;;;;4.40;4.10;;;;;;;1.54;71.30;95323.31;5077961;28;20200;-69
2021/12/14 03:36:06;;;;;;;4.72;4.43;;;;;;;1.54;71.00;95317.88;5095094;28;20201;-69
2021/12/14 03:38:36;;;;;;;4.80;4.50;;;;;;;1.52;71.13;95321.97;5078713;28;20191;-69
2021/12/14 03:41:07;;;;;;;4.68;4.38;;;;;;;1.52;71.27;95321.97;5077800;28;20197;-69
2021/12/14 03:43:34;;;;;;;4.28;3.97;;;;;;;1.43;71.41;95319.09;5078387;28;20182;-69
2021/12/14 03:46:02;;;;;;;4.78;4.47;;;;;;;1.42;71.49;95322.94;5077660;28;20217;-69
2021/12/14 03:48:30;;;;;;;4.75;4.40;;;;;;;1.46;71.73;95326.69;5094788;28;20193;-69
2021/12/14 03:50:57;;;;;;;4.80;4.43;;;;;;;1.48;71.84;95319.03;5094478;28;20193;-69
2021/12/14 03:53:24;;;;;;;5.05;4.68;;;;;;;1.49;71.88;95328.81;5094275;28;20201;-69
2021/12/14 03:55:53;;;;;;;4.75;4.45;;;;;;;1.51;71.76;95331.25;5094480;28;20215;-69
2021/12/14 03:58:24;;;;;;;5.13;4.72;;;;;;;1.51;71.71;95323.91;5094545;28;20507;-69
2021/12/14 04:00:53;;;;;;;5.07;4.68;;;;;;;1.46;71.92;95331.31;5078241;28;20186;-69
2021/12/14 04:03:24;;;;;;;4.97;4.68;;;;;;;1.46;72.03;95336.75;5077319;28;20205;-69
2021/12/14 04:05:51;;;;;;;4.88;4.55;;;;;;;1.47;72.17;95335.66;5078105;28;20200;-68
2021/12/14 04:08:18;;;;;;;5.03;4.63;;;;;;;1.46;72.41;95337.56;5077862;28;20504;-68
2021/12/14 04:10:47;;;;;;;5.70;5.30;;;;;;;1.45;72.46;95338.63;5077306;28;20201;-69
2021/12/14 04:13:16;;;;;;;5.30;4.90;;;;;;;1.44;72.31;95342.47;5094842;28;20201;-69
2021/12/14 04:15:45;;;;;;;5.80;5.40;;;;;;;1.44;72.26;95342.47;5094129;28;20193;-69
2021/12/14 04:18:12;;;;;;;5.40;5.00;;;;;;;1.41;72.51;95343.84;5077904;28;20195;-69
2021/12/14 04:20:42;;;;;;;5.65;5.20;;;;;;;1.37;72.85;95340.06;5076922;28;20193;-69
2021/12/14 04:23:10;;;;;;;6.22;5.72;;;;;;;1.40;73.03;95349.56;5076789;28;20201;-69
2021/12/14 04:25:37;;;;;;;5.85;5.45;;;;;;;1.39;72.88;95351.47;5077816;28;20207;-69
2021/12/14 04:28:07;;;;;;;6.22;5.72;;;;;;;1.39;73.23;95345.25;5077742;28;20637;-69
2021/12/14 04:30:35;;;;;;;5.80;5.40;;;;;;;1.41;72.96;95348.47;5076816;28;20196;-69
2021/12/14 04:33:07;;;;;;;5.97;5.57;;;;;;;1.43;73.08;95357.97;5076871;28;20197;-70
2021/12/14 04:35:35;;;;;;;6.25;5.80;;;;;;;1.45;73.08;95360.38;5077883;28;20185;-70
2021/12/14 04:38:09;;;;;;;5.70;5.30;;;;;;;1.47;73.46;95358.19;5077998;28;20197;-69
2021/12/14 04:51:56;;;;;;;6.47;5.97;;;;;;;1.46;73.13;95358.50;5077709;28;20181;-70
2021/12/14 04:52:00;;;;;;;6.75;6.25;;;;;;;1.42;73.14;95360.97;5077343;28;20224;-68
2021/12/14 04:54:28;;;;;;;6.82;6.28;;;;;;;1.46;73.08;95359.31;5077334;28;20241;-68
2021/12/14 04:56:56;;;;;;;7.57;6.97;;;;;;;1.46;73.35;95362.03;5076389;28;20207;-68
2021/12/14 04:59:24;;;;;;;6.93;6.43;;;;;;;1.48;72.92;95359.81;5076428;28;20189;-68
2021/12/14 05:01:53;;;;;;;6.60;6.18;;;;;;;1.44;72.78;95356.84;5077613;28;20189;-70
2021/12/14 05:04:25;;;;;;;6.63;6.13;;;;;;;1.50;72.84;95365.78;5076274;28;20544;-71
2021/12/14 05:06:55;;;;;;;7.70;7.07;;;;;;;1.52;72.69;95365.47;5076146;28;20224;-70
2021/12/14 05:09:27;;;;;;;6.20;5.70;;;;;;;1.50;72.03;95360.34;5075815;28;20538;-68
2021/12/14 05:11:56;;;;;;;6.25;5.75;;;;;;;1.51;72.35;95380.19;5077059;28;20204;-68
2021/12/14 05:14:24;;;;;;;6.50;5.90;;;;;;;1.52;72.43;95368.19;5076948;28;20207;-70
2021/12/14 05:16:54;;;;;;;5.90;5.40;;;;;;;1.53;72.13;95367.13;5076035;28;20193;-70
2021/12/14 05:19:25;;;;;;;6.00;5.50;;;;;;;1.56;72.21;95371.94;5077154;28;20283;-70
2021/12/14 05:21:53;;;;;;;5.93;5.47;;;;;;;1.58;71.94;95364.34;5076760;28;20200;-70
2021/12/14 05:24:23;;;;;;;6.00;5.45;;;;;;;1.61;72.08;95371.91;5076859;28;20189;-70
2021/12/14 05:26:55;;;;;;;6.72;6.13;;;;;;;1.64;71.60;95371.34;5076248;28;20216;-70
2021/12/14 05:29:23;;;;;;;6.50;5.97;;;;;;;1.62;71.35;95368.91;5076669;28;20192;-70
2021/12/14 05:31:51;;;;;;;6.38;5.88;;;;;;;1.62;71.75;95371.63;5076902;28;20189;-70
2021/12/14 05:34:18;;;;;;;6.38;5.78;;;;;;;1.66;71.53;95369.13;5075857;28;20629;-70
2021/12/14 05:36:46;;;;;;;5.90;5.40;;;;;;;1.66;71.50;95364.50;5075620;28;20203;-71
2021/12/14 05:39:44;;;;;;;5.90;5.32;;;;;;;1.64;71.39;95366.72;5092522;28;20197;-71
2021/12/14 05:44:56;;;;;;;5.82;5.30;;;;;;;1.69;71.43;95372.09;5075456;28;20197;-71
2021/12/14 05:47:23;;;;;;;5.65;5.20;;;;;;;1.69;71.46;95371.28;5076605;28;20209;-71
2021/12/14 05:49:50;;;;;;;5.70;5.20;;;;;;;1.70;71.33;95375.59;5076851;28;20189;-71
2021/12/14 05:52:22;;;;;;;5.20;4.80;;;;;;;1.70;71.41;95372.88;5075361;28;20620;-71
2021/12/14 05:54:49;;;;;;;5.97;5.50;;;;;;;1.72;71.22;95383.50;5076103;28;20252;-71
2021/12/14 05:57:20;;;;;;;5.90;5.40;;;;;;;1.70;70.90;95383.75;5075775;28;20594;-71
2021/12/14 05:59:47;;;;;;;5.60;5.20;;;;;;;1.67;71.18;95382.47;5075404;28;20205;-71
2021/12/14 06:02:15;;;;;;;5.97;5.22;;;;;;;1.68;71.08;95391.41;5075712;28;20601;-71
2021/12/14 06:04:43;;;;;;;5.82;5.30;;;;;;;1.64;70.79;95398.53;5091914;28;20200;-71
2021/12/14 06:07:11;;;;;;;6.35;5.95;;;;;;;1.64;70.94;95406.69;5092012;28;20217;-71
2021/12/14 06:09:41;;;;;;;6.13;5.63;;;;;;;1.66;71.21;95399.03;5075686;28;20206;-70
2021/12/14 06:12:11;;;;;;;6.63;5.85;;;;;;;1.67;71.34;95404.22;5075786;28;20590;-71
2021/12/14 06:14:43;;;;;;;6.78;6.28;;;;;;;1.69;71.35;95407.44;5090827;28;20431;-69
2021/12/14 06:17:11;;;;;;;6.65;6.15;;;;;;;1.71;71.79;95396.28;5074790;28;20197;-68
2021/12/14 06:19:40;;;;;;;6.55;6.05;;;;;;;1.76;71.11;95406.28;5075213;28;20196;-69
2021/12/14 06:22:09;;;;;;;6.10;5.70;;;;;;;1.69;71.08;95404.72;5075382;28;20186;-70
2021/12/14 06:24:39;;;;;;;7.03;6.50;;;;;;;1.69;71.30;95407.44;5075019;28;20208;-69
2021/12/14 06:27:11;;;;;;;6.60;6.10;;;;;;;1.73;71.09;95398.69;5092153;28;20213;-70
2021/12/14 06:29:41;;;;;;;6.53;6.05;;;;;;;1.75;70.70;95401.97;5075625;28;20185;-71
2021/12/14 06:32:10;;;;;;;6.70;6.20;;;;;;;1.73;70.31;95413.09;5075389;28;20191;-70
2021/12/14 06:34:42;;;;;;;6.57;6.07;;;;;;;1.70;70.76;95410.97;5075830;28;20196;-70
2021/12/14 06:37:55;;;;;;;7.72;7.03;;;;;;;1.74;71.10;95413.91;5076002;28;20250;-70
2021/12/14 06:40:26;;;;;;;7.20;6.70;;;;;;;1.78;70.91;95423.94;5075146;28;20527;-69
2021/12/14 06:42:55;;;;;;;7.38;6.85;;;;;;;1.81;70.92;95415.19;5091830;28;20262;-69
2021/12/14 06:45:25;;;;;;;7.22;6.63;;;;;;;1.82;70.65;95419.53;5075832;28;20196;-70
2021/12/14 06:47:54;;;;;;;7.35;6.80;;;;;;;1.82;70.69;95424.19;5075532;28;20566;-70
2021/12/14 06:50:24;;;;;;;7.10;6.60;;;;;;;1.80;70.65;95429.09;5074872;28;20508;-70
2021/12/14 06:52:56;;;;;;;7.55;6.95;;;;;;;1.85;70.81;95431.75;5090748;28;20201;-69
2021/12/14 06:55:24;;;;;;;7.10;6.60;;;;;;;1.87;70.93;95433.06;5074480;28;20236;-69
2021/12/14 06:57:51;;;;;;;8.15;7.40;;;;;;;1.89;70.69;95439.06;5075116;28;20203;-70
2021/12/14 07:00:20;;;;;;;9.13;8.32;;;;;;;1.90;70.28;95454.28;5075172;28;20602;-69
2021/12/14 07:02:48;;;;;;;9.85;8.93;;;;;;;1.90;70.50;95446.09;5074479;28;20208;-69
2021/12/14 07:05:20;;;;;;;9.55;8.75;;;;;;;1.92;70.44;95443.09;5074971;28;20271;-69
2021/12/14 07:07:47;;;;;;;8.20;7.50;;;;;;;1.92;70.18;95452.09;5091514;28;20221;-67
2021/12/14 07:10:14;;;;;;;8.40;7.70;;;;;;;1.90;70.39;95446.09;5075104;28;20185;-69
2021/12/14 07:12:41;;;;;;;10.32;9.48;;;;;;;1.91;71.19;95455.06;5075275;28;20185;-70
2021/12/14 07:15:16;;;;;;;9.82;8.82;;;;;;;1.91;71.41;95455.88;5075583;28;20193;-70
2021/12/14 07:17:50;;;;;;;9.02;8.15;;;;;;;1.90;71.08;95453.47;5075433;28;20264;-69
2021/12/14 07:20:21;;;;;;;9.10;8.27;;;;;;;1.86;71.61;95450.50;5074464;28;20189;-69
2021/12/14 07:22:50;;;;;;;9.32;8.63;;;;;;;1.92;72.16;95456.69;5091188;28;20197;-69
2021/12/14 07:25:23;;;;;;;9.85;8.95;;;;;;;1.89;71.98;95454.56;5075030;28;20215;-70
2021/12/14 07:27:49;;;;;;;9.13;8.32;;;;;;;1.90;72.23;95458.91;5074883;28;20264;-69
2021/12/14 07:30:20;;;;;;;7.60;7.00;;;;;;;1.83;72.14;95453.78;5074008;28;20618;-69
2021/12/14 07:32:52;;;;;;;9.05;8.35;;;;;;;1.84;72.83;95463.56;5074362;28;20211;-70
2021/12/14 07:35:27;;;;;;;9.07;8.38;;;;;;;1.85;72.83;95470.66;5075119;28;20189;-69
2021/12/14 07:37:56;;;;;;;9.27;8.48;;;;;;;1.86;72.50;95466.03;5074110;28;20188;-69
2021/12/14 07:40:24;;;;;;;9.55;8.75;;;;;;;1.85;72.89;95464.38;5074645;28;20445;-68
2021/12/14 07:43:10;;;;;;;9.65;8.85;;;;;;;1.87;72.92;95467.63;5074883;28;20207;-68
2021/12/14 07:45:37;;;;;;;9.27;8.48;;;;;;;1.86;72.78;95464.09;5075009;28;20185;-68
2021/12/14 07:48:05;;;;;;;9.77;9.07;;;;;;;1.88;73.81;95463.81;5075141;28;20209;-70
2021/12/14 07:50:44;;;;;;;8.98;8.27;;;;;;;1.88;73.23;95464.63;5091124;28;20197;-69
2021/12/14 07:53:11;;;;;;;9.13;8.43;;;;;;;1.91;73.51;95468.69;5073806;28;20432;-71
2021/12/14 07:55:41;;;;;;;8.18;7.57;;;;;;;1.92;73.67;95471.13;5075090;28;20236;-71
2021/12/14 07:58:07;;;;;;;7.70;7.15;;;;;;;1.93;73.47;95480.91;5075275;28;20190;-71
2021/12/14 08:00:40;;;;;;;7.95;7.35;;;;;;;1.92;73.51;95478.44;5074113;28;20220;-71
2021/12/14 08:03:09;;;;;;;7.78;7.18;;;;;;;1.92;73.65;95479.28;5075156;28;20203;-69
2021/12/14 08:05:39;;;;;;;8.00;7.40;;;;;;;1.95;73.99;95486.03;5075827;28;20197;-69
2021/12/14 08:08:13;;;;;;;8.07;7.47;;;;;;;1.99;74.03;95483.56;5077836;28;20209;-69
2021/12/14 08:10:46;;;;;;;7.90;7.28;;;;;;;2.04;73.91;95486.25;5078287;28;20270;-69
2021/12/14 08:13:16;;;;;;;7.88;7.28;;;;;;;2.06;73.95;95484.81;5077316;28;20208;-69
2021/12/14 08:15:47;;;;;;;7.55;7.03;;;;;;;2.05;73.87;95488.66;5078345;28;20181;-70
2021/12/14 08:18:17;;;;;;;7.65;7.05;;;;;;;2.09;73.89;95484.25;5077698;28;20186;-70
2021/12/14 08:20:48;;;;;;;8.88;8.18;;;;;;;2.11;73.62;95490.22;5077280;28;20189;-70
2021/12/14 08:23:19;;;;;;;8.15;7.55;;;;;;;2.13;73.96;95488.03;5076922;28;20431;-71
2021/12/14 08:25:46;;;;;;;6.88;6.40;;;;;;;2.11;73.78;95486.72;5078125;28;20181;-70
2021/12/14 08:28:17;;;;;;;7.40;6.90;;;;;;;2.10;73.44;95490.50;5077870;28;20223;-72
2021/12/14 08:30:54;;;;;;;8.02;7.43;;;;;;;2.09;74.04;95494.34;5077129;28;20608;-71
2021/12/14 08:33:24;;;;;;;7.90;7.20;;;;;;;2.13;74.07;95493.47;5077990;28;20199;-71
2021/12/14 08:35:51;;;;;;;8.10;7.45;;;;;;;2.15;74.21;95495.91;5078140;28;20188;-72
2021/12/14 08:38:19;;;;;;;8.32;7.72;;;;;;;2.20;73.82;95493.13;5094209;28;20201;-70
2021/12/14 08:40:48;;;;;;;8.50;7.78;;;;;;;2.24;73.61;95496.06;5077046;28;20200;-71
2021/12/14 08:43:23;;;;;;;9.07;8.38;;;;;;;2.23;73.95;95489.03;5076792;28;20594;-70
2021/12/14 08:45:52;;;;;;;9.27;8.47;;;;;;;2.21;73.40;95478.41;5077339;28;20435;-72
2021/12/14 08:48:25;;;;;;;9.63;8.85;;;;;;;2.15;73.71;95487.75;5077313;28;20219;-71
2021/12/14 08:50:59;;;;;;;9.70;8.85;;;;;;;2.17;73.78;95485.53;5076732;28;20532;-71
2021/12/14 08:53:30;;;;;;;9.25;8.45;;;;;;;2.20;74.09;95487.69;5093083;28;20204;-71
2021/12/14 08:55:58;;;;;;;9.25;8.45;;;;;;;2.22;74.02;95481.97;5077446;28;20181;-71
2021/12/14 08:58:26;;;;;;;8.85;8.18;;;;;;;2.23;74.14;95480.84;5093492;28;20189;-71
2021/12/14 09:00:56;;;;;;;10.25;9.30;;;;;;;2.24;74.22;95474.31;5076073;28;20197;-69
2021/12/14 09:03:32;;;;;;;9.07;8.38;;;;;;;2.24;73.43;95469.66;5077393;28;20191;-69
2021/12/14 09:06:01;;;;;;;9.38;8.57;;;;;;;2.24;73.96;95468.84;5076339;28;20542;-69
2021/12/14 09:08:28;;;;;;;9.60;8.80;;;;;;;2.27;73.95;95466.38;5076388;28;20217;-68
2021/12/14 09:10:57;;;;;;;10.65;9.75;;;;;;;2.28;74.17;95467.97;5077138;28;20200;-68
2021/12/14 09:13:25;;;;;;;12.18;11.07;;;;;;;2.28;73.87;95462.53;5077492;28;20209;-68
2021/12/14 09:15:55;;;;;;;11.25;10.25;;;;;;;2.32;73.92;95466.28;5076430;28;20525;-71
2021/12/14 09:18:22;;;;;;;11.60;10.68;;;;;;;2.33;73.83;95462.50;5077200;28;20193;-70
2021/12/14 09:20:53;;;;;;;11.50;10.50;;;;;;;2.36;74.18;95467.34;5093164;28;20431;-75
2021/12/14 09:23:23;;;;;;;11.55;10.65;;;;;;;2.45;73.91;95467.50;5093965;28;20215;-72
2021/12/14 09:25:51;;;;;;;10.93;10.02;;;;;;;2.49;73.56;95465.00;5076425;28;20201;-73
2021/12/14 09:28:18;;;;;;;10.90;9.90;;;;;;;2.48;73.88;95457.97;5076281;28;20219;-74
2021/12/14 09:30:49;;;;;;;11.32;10.32;;;;;;;2.49;73.90;95451.41;5077523;28;20227;-74
2021/12/14 09:33:16;;;;;;;11.07;10.15;;;;;;;2.50;73.69;95453.81;5077421;28;20189;-74
2021/12/14 09:35:44;;;;;;;10.60;9.80;;;;;;;2.51;74.29;95454.66;5077429;28;20208;-74
2021/12/14 09:38:17;;;;;;;12.18;11.15;;;;;;;2.52;73.31;95448.09;5076659;28;20215;-74
2021/12/14 09:40:49;;;;;;;11.00;10.10;;;;;;;2.51;73.67;95450.00;5076547;28;20185;-71
2021/12/14 09:43:18;;;;;;;11.30;10.40;;;;;;;2.48;73.54;95441.63;5092903;28;20687;-72
2021/12/14 09:45:48;;;;;;;12.30;11.18;;;;;;;2.51;73.76;95444.56;5076744;28;20189;-72
2021/12/14 09:48:20;;;;;;;12.35;11.27;;;;;;;2.56;73.34;95430.88;5092599;28;20219;-72
2021/12/14 09:50:49;;;;;;;12.40;11.30;;;;;;;2.57;73.44;95432.47;5076664;28;20268;-71
2021/12/14 09:53:21;;;;;;;12.00;11.00;;;;;;;2.53;73.43;95433.38;5092428;28;20209;-71
2021/12/14 09:55:50;;;;;;;12.45;11.55;;;;;;;2.59;73.48;95433.00;5075637;28;20201;-71
2021/12/14 09:58:24;;;;;;;12.65;11.65;;;;;;;2.63;73.86;95434.03;5092033;28;20193;-71
2021/12/14 10:00:54;;;;;;;12.43;11.43;;;;;;;2.64;73.31;95429.41;5075016;28;20200;-71
2021/12/14 10:03:21;;;;;;;11.48;10.48;;;;;;;2.65;73.94;95431.00;5075891;28;20295;-71
2021/12/14 10:05:50;;;;;;;11.88;10.88;;;;;;;2.68;73.80;95430.44;5075513;28;20205;-71
2021/12/14 10:08:21;;;;;;;12.65;11.55;;;;;;;2.69;74.18;95426.63;5076072;28;20205;-70
2021/12/14 10:10:57;;;;;;;12.02;11.02;;;;;;;2.73;73.75;95429.56;5076120;28;20196;-70
2021/12/14 10:13:24;;;;;;;12.00;10.98;;;;;;;2.78;73.57;95430.28;5076657;28;20180;-70
2021/12/14 10:15:53;;;;;;;12.18;11.20;;;;;;;2.74;72.85;95428.47;5092375;28;20215;-70
2021/12/14 10:18:24;;;;;;;11.88;10.90;;;;;;;2.70;73.02;95422.78;5074867;28;20197;-71
2021/12/14 10:20:54;;;;;;;11.52;10.65;;;;;;;2.71;72.97;95420.88;5076009;28;20185;-70
2021/12/14 10:23:23;;;;;;;11.98;11.05;;;;;;;2.69;73.09;95423.91;5075323;28;20196;-70
2021/12/14 10:25:52;;;;;;;12.00;11.10;;;;;;;2.69;73.26;95423.91;5092358;28;20434;-74
2021/12/14 10:28:19;;;;;;;12.63;11.48;;;;;;;2.74;73.30;95426.53;5075806;28;20201;-74
2021/12/14 10:30:54;;;;;;;12.23;11.25;;;;;;;2.76;72.60;95424.34;5092338;28;20435;-71
2021/12/14 10:33:21;;;;;;;11.40;10.50;;;;;;;2.78;72.83;95422.13;5091876;28;20200;-71
2021/12/14 10:35:52;;;;;;;11.85;10.85;;;;;;;2.80;72.52;95414.47;5092009;28;20204;-72
2021/12/14 10:38:28;;;;;;;11.40;10.50;;;;;;;2.82;72.78;95419.63;5076163;28;20204;-72
2021/12/14 10:43:43;;;;;;;10.98;10.07;;;;;;;2.85;72.91;95414.38;5075493;28;20186;-71
2021/12/14 10:46:15;;;;;;;10.88;10.00;;;;;;;2.88;72.88;95415.72;5075788;28;20208;-72
2021/12/14 10:48:45;;;;;;;11.75;10.77;;;;;;;2.89;73.56;95409.97;5074733;28;20287;-71
2021/12/14 10:51:15;;;;;;;11.43;10.52;;;;;;;2.91;73.09;95414.31;5091921;28;20292;-71
2021/12/14 10:53:47;;;;;;;11.05;10.18;;;;;;;2.94;73.23;95406.38;5091513;28;20245;-71
2021/12/14 10:56:17;;;;;;;11.77;10.75;;;;;;;2.97;73.06;95408.47;5091324;28;20233;-71
2021/12/14 10:58:47;;;;;;;10.85;9.95;;;;;;;2.97;73.18;95413.94;5074720;28;20196;-71
2021/12/14 11:01:18;;;;;;;10.65;9.85;;;;;;;2.95;72.48;95407.19;5076669;28;20201;-72
2021/12/14 11:03:49;;;;;;;10.73;9.82;;;;;;;2.91;72.42;95403.44;5075354;28;20189;-72
2021/12/14 11:06:21;;;;;;;11.18;10.27;;;;;;;2.89;72.39;95400.97;5075011;28;20200;-72
2021/12/14 11:09:01;;;;;;;11.43;10.48;;;;;;;2.89;72.85;95399.06;5075351;28;20201;-72
2021/12/14 11:11:35;;;;;;;10.93;10.02;;;;;;;2.92;72.62;95405.84;5075802;28;20189;-72
2021/12/14 11:14:06;;;;;;;11.40;10.30;;;;;;;2.95;72.93;95404.44;5075632;28;20199;-72
2021/12/14 11:19:17;;;;;;;10.63;9.73;;;;;;;2.94;72.75;95395.47;5072955;28;20244;-72
2021/12/14 11:21:45;;;;;;;9.75;8.85;;;;;;;2.94;72.52;95398.19;5075848;28;20230;-72
2021/12/14 11:24:13;;;;;;;10.18;9.27;;;;;;;2.99;72.91;95397.31;5075473;28;20267;-72
2021/12/14 11:26:40;;;;;;;10.93;9.93;;;;;;;3.05;72.65;95396.09;5090901;28;20208;-72
2021/12/14 11:29:10;;;;;;;12.65;11.65;;;;;;;3.07;72.93;95383.78;5075212;28;20216;-72
2021/12/14 11:31:39;;;;;;;11.82;10.73;;;;;;;3.03;72.76;95392.88;5074499;28;20224;-71
2021/12/14 11:34:09;;;;;;;10.57;9.68;;;;;;;3.00;72.31;95391.53;5074891;28;20208;-71
2021/12/14 11:36:38;;;;;;;11.20;10.30;;;;;;;2.95;72.12;95390.84;5075152;28;20219;-71
2021/12/14 11:39:09;;;;;;;11.40;10.40;;;;;;;2.93;72.97;95382.13;5075703;28;20524;-72
2021/12/14 11:41:47;;;;;;;11.50;10.52;;;;;;;2.96;72.43;95381.53;5078872;28;20185;-71
2021/12/14 11:44:19;;;;;;;10.50;9.63;;;;;;;2.94;72.27;95391.91;5078895;28;20181;-72
2021/12/14 11:46:54;;;;;;;10.85;9.95;;;;;;;2.91;72.49;95390.63;5094780;28;20208;-69
2021/12/14 11:49:22;;;;;;;10.27;9.40;;;;;;;2.92;72.51;95388.69;5095157;28;20220;-69
2021/12/14 11:51:49;;;;;;;9.82;9.02;;;;;;;2.88;72.20;95392.00;5095095;28;20288;-70
2021/12/14 11:54:18;;;;;;;11.10;10.20;;;;;;;2.89;73.04;95385.44;5078866;28;20243;-69
2021/12/14 11:56:46;;;;;;;10.95;10.15;;;;;;;2.83;72.81;95388.53;5077660;28;20197;-69
2021/12/14 11:59:13;;;;;;;11.57;10.68;;;;;;;2.83;73.10;95383.09;5078876;28;20196;-69
2021/12/14 12:01:45;;;;;;;11.68;10.57;;;;;;;2.85;72.99;95378.16;5078569;28;20205;-69
2021/12/14 12:04:14;;;;;;;12.43;11.32;;;;;;;2.85;73.51;95372.72;5078318;28;20201;-71
2021/12/14 12:09:28;;;;;;;17.83;16.23;;;;;;;2.86;72.70;95379.78;5094441;28;20200;-71
2021/12/14 12:09:37;;;;;;;17.00;15.50;;;;;;;2.87;72.88;95382.22;5077269;28;20266;-70
2021/12/14 12:12:17;;;;;;;14.40;13.10;;;;;;;2.91;73.05;95381.63;5077675;28;20543;-70