Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:01;;;;;;;15.68;9.43;;;;;;;12.13;29.11;100781.47;342302;28;1224;-65
2022/03/01 00:00:13;;;;;;;15.50;9.45;;;;;;;11.89;29.04;100779.34;342620;28;1028;-65
2022/03/01 00:00:25;;;;;;;16.60;10.15;;;;;;;11.97;29.04;100782.63;341117;28;1647;-65
2022/03/01 00:00:38;;;;;;;16.45;10.15;;;;;;;11.89;29.20;100779.34;344769;28;1721;-65
2022/03/01 00:00:50;;;;;;;16.75;9.77;;;;;;;11.82;29.26;100783.78;343171;28;1972;-65
2022/03/01 00:01:02;;;;;;;18.08;9.65;;;;;;;11.90;29.05;100786.28;343698;28;1746;-64
2022/03/01 00:01:15;;;;;;;17.95;9.85;;;;;;;11.96;28.91;100776.56;343273;28;1082;-65
2022/03/01 00:01:27;;;;;;;18.05;10.07;;;;;;;11.98;29.11;100774.81;343534;28;2008;-65
2022/03/01 00:01:41;;;;;;;17.13;10.15;;;;;;;11.86;29.60;100785.44;344524;28;1808;-65
2022/03/01 00:01:54;;;;;;;16.17;9.68;;;;;;;11.95;29.50;100781.81;344612;28;1325;-64
2022/03/01 00:02:06;;;;;;;16.70;9.80;;;;;;;11.89;29.42;100780.22;344485;28;1324;-64
2022/03/01 00:02:18;;;;;;;22.38;10.10;;;;;;;11.90;29.55;100784.53;344639;28;1113;-65
2022/03/01 00:02:31;;;;;;;23.13;10.30;;;;;;;11.95;29.36;100787.91;343346;28;1791;-64
2022/03/01 00:02:44;;;;;;;16.48;9.75;;;;;;;12.04;29.07;100780.78;343674;28;1700;-65
2022/03/01 00:02:56;;;;;;;16.80;10.05;;;;;;;12.11;28.99;100780.63;343424;28;1088;-65
2022/03/01 00:03:11;;;;;;;16.70;9.82;;;;;;;12.13;29.00;100783.19;343559;28;1175;-65
2022/03/01 00:03:24;;;;;;;17.05;9.80;;;;;;;12.20;28.89;100784.78;343092;28;1738;-65
2022/03/01 00:03:36;;;;;;;17.88;10.43;;;;;;;12.05;28.68;100779.88;343183;28;1631;-64
2022/03/01 00:03:48;;;;;;;18.85;11.00;;;;;;;12.10;28.67;100783.25;343135;28;1043;-64
2022/03/01 00:04:00;;;;;;;17.02;10.60;;;;;;;12.15;28.68;100781.41;343132;28;1977;-64
2022/03/01 00:04:12;;;;;;;16.45;10.15;;;;;;;11.99;28.93;100781.75;343420;28;1328;-65
2022/03/01 00:04:25;;;;;;;16.80;9.90;;;;;;;12.05;28.93;100779.88;342978;28;1635;-64
2022/03/01 00:04:40;;;;;;;16.38;9.45;;;;;;;12.07;29.23;100785.91;342939;28;1286;-65
2022/03/01 00:04:53;;;;;;;16.48;9.85;;;;;;;12.04;28.85;100783.41;342400;28;1275;-65
2022/03/01 00:05:08;;;;;;;16.88;10.35;;;;;;;11.89;29.39;100782.81;342404;28;1252;-65
2022/03/01 00:05:20;;;;;;;17.15;10.55;;;;;;;11.94;28.94;100787.94;342289;28;1282;-64
2022/03/01 00:05:32;;;;;;;16.40;10.55;;;;;;;11.88;29.24;100788.88;342685;28;1796;-65
2022/03/01 00:05:44;;;;;;;16.35;10.30;;;;;;;11.93;29.37;100780.97;343206;28;1890;-65
2022/03/01 00:05:56;;;;;;;17.67;10.20;;;;;;;11.96;28.74;100787.00;343101;28;2068;-65
2022/03/01 00:06:08;;;;;;;18.42;10.25;;;;;;;12.00;28.88;100787.81;344809;28;1034;-65
2022/03/01 00:06:20;;;;;;;18.50;10.50;;;;;;;12.07;29.00;100785.91;344800;28;1246;-65
2022/03/01 00:06:32;;;;;;;17.30;10.25;;;;;;;11.99;28.93;100786.06;342804;28;1761;-64
2022/03/01 00:06:46;;;;;;;16.25;10.13;;;;;;;12.03;29.05;100781.66;343053;28;981;-68
2022/03/01 00:06:59;;;;;;;16.92;10.38;;;;;;;12.04;28.83;100791.22;343215;28;1320;-64
2022/03/01 00:07:12;;;;;;;17.45;9.82;;;;;;;11.84;28.99;100789.81;342718;28;1673;-65
2022/03/01 00:07:24;;;;;;;17.42;9.75;;;;;;;11.92;28.67;100790.56;342790;28;2048;-64
2022/03/01 00:07:36;;;;;;;17.65;10.20;;;;;;;11.98;28.73;100789.59;343038;28;1607;-65
2022/03/01 00:07:48;;;;;;;19.35;10.63;;;;;;;11.79;29.12;100789.03;343369;28;1035;-65
2022/03/01 00:08:00;;;;;;;18.50;10.30;;;;;;;11.86;29.46;100785.44;343457;28;1015;-65
2022/03/01 00:08:12;;;;;;;17.40;9.95;;;;;;;11.85;29.20;100794.16;342753;28;2114;-65
2022/03/01 00:08:24;;;;;;;16.35;10.02;;;;;;;11.72;29.33;100788.31;342256;28;1590;-64
2022/03/01 00:08:36;;;;;;;18.15;9.70;;;;;;;11.78;29.29;100789.94;343085;28;1767;-64
2022/03/01 00:08:48;;;;;;;18.15;9.73;;;;;;;11.82;29.54;100791.59;343469;28;1079;-65
2022/03/01 00:09:00;;;;;;;17.58;10.20;;;;;;;11.73;29.46;100789.16;342859;28;1666;-64
2022/03/01 00:09:13;;;;;;;17.95;10.85;;;;;;;11.74;29.32;100796.94;343378;28;1102;-65
2022/03/01 00:09:25;;;;;;;17.73;10.73;;;;;;;11.83;29.19;100795.94;342855;28;1736;-65
2022/03/01 00:09:37;;;;;;;17.45;10.57;;;;;;;11.87;29.17;100792.38;343077;28;1690;-65
2022/03/01 00:09:49;;;;;;;16.45;10.15;;;;;;;11.82;29.18;100799.41;343525;28;1248;-65
2022/03/01 00:10:01;;;;;;;16.55;10.13;;;;;;;11.85;28.97;100798.50;343660;28;1082;-66
2022/03/01 00:10:14;;;;;;;16.67;10.32;;;;;;;11.69;29.10;100797.91;343486;28;1099;-64
2022/03/01 00:10:26;;;;;;;17.38;10.60;;;;;;;11.78;29.52;100798.59;342703;28;1800;-65
2022/03/01 00:10:38;;;;;;;16.58;10.02;;;;;;;11.83;29.15;100795.06;343333;28;1662;-65
2022/03/01 00:10:50;;;;;;;17.23;9.88;;;;;;;11.93;29.03;100796.63;343004;28;2789;-65
2022/03/01 00:11:02;;;;;;;18.33;9.93;;;;;;;11.91;29.22;100801.00;343585;28;1168;-65
2022/03/01 00:11:14;;;;;;;18.77;10.40;;;;;;;11.89;29.00;100806.28;343722;28;1118;-65
2022/03/01 00:11:26;;;;;;;17.58;10.43;;;;;;;11.96;28.93;100797.44;342969;28;1707;-65
2022/03/01 00:11:38;;;;;;;18.23;10.30;;;;;;;12.01;28.72;100802.53;343345;28;1749;-65
2022/03/01 00:11:50;;;;;;;18.83;10.13;;;;;;;12.04;28.64;100804.25;342231;28;2007;-65
2022/03/01 00:12:03;;;;;;;17.65;10.00;;;;;;;12.01;29.05;100796.47;343416;28;1067;-65
2022/03/01 00:12:15;;;;;;;17.75;10.30;;;;;;;11.96;29.21;100797.44;343682;28;1173;-65
2022/03/01 00:12:27;;;;;;;18.10;10.23;;;;;;;11.98;29.08;100793.03;342543;28;1650;-65
2022/03/01 00:12:39;;;;;;;17.38;10.10;;;;;;;11.95;28.85;100800.94;343377;28;1632;-65
2022/03/01 00:12:51;;;;;;;17.17;10.25;;;;;;;11.88;29.22;100801.03;342402;28;1083;-65
2022/03/01 00:13:03;;;;;;;18.05;10.73;;;;;;;11.86;28.98;100803.69;342251;28;1774;-65
2022/03/01 00:13:15;;;;;;;17.77;10.63;;;;;;;11.82;29.14;100799.41;343207;28;1802;-65
2022/03/01 00:13:27;;;;;;;18.17;10.23;;;;;;;11.92;29.10;100795.78;343552;28;1147;-65
2022/03/01 00:13:40;;;;;;;18.05;9.68;;;;;;;11.91;29.13;100804.50;343321;28;1039;-64
2022/03/01 00:13:52;;;;;;;16.38;9.60;;;;;;;11.97;29.16;100793.94;342694;28;1062;-65
2022/03/01 00:14:05;;;;;;;17.65;10.18;;;;;;;11.84;28.99;100796.78;343256;28;1305;-65
2022/03/01 00:14:17;;;;;;;16.48;9.90;;;;;;;11.93;28.84;100799.22;343316;28;1483;-65
2022/03/01 00:14:30;;;;;;;17.52;10.05;;;;;;;11.80;29.35;100795.97;342450;28;1709;-65
2022/03/01 00:14:42;;;;;;;19.30;10.30;;;;;;;11.79;29.44;100796.84;343551;28;1734;-65
2022/03/01 00:14:54;;;;;;;18.85;10.25;;;;;;;11.87;29.15;100802.81;343118;28;1057;-65
2022/03/01 00:15:07;;;;;;;16.67;9.90;;;;;;;11.89;29.08;100801.06;342223;28;1105;-64
2022/03/01 00:15:19;;;;;;;15.85;9.77;;;;;;;11.95;29.29;100800.94;342112;28;1205;-65
2022/03/01 00:15:31;;;;;;;15.93;9.95;;;;;;;11.98;28.86;100800.00;340873;28;1806;-65
2022/03/01 00:15:43;;;;;;;15.73;9.73;;;;;;;11.85;29.00;100794.16;340195;28;3713;-65
2022/03/01 00:15:55;;;;;;;16.35;9.68;;;;;;;11.91;28.99;100794.06;342655;28;3247;-64
2022/03/01 00:16:07;;;;;;;16.88;9.40;;;;;;;11.95;29.24;100795.72;343382;28;1779;-67
2022/03/01 00:16:20;;;;;;;16.02;9.70;;;;;;;11.91;29.35;100796.69;343331;28;2737;-65
2022/03/01 00:16:33;;;;;;;15.75;10.05;;;;;;;11.99;29.19;100791.28;342744;28;1751;-65
2022/03/01 00:16:45;;;;;;;15.60;9.77;;;;;;;11.94;29.01;100794.00;343185;28;1794;-65
2022/03/01 00:16:57;;;;;;;16.45;9.60;;;;;;;11.77;29.38;100796.91;343385;28;1165;-65
2022/03/01 00:17:09;;;;;;;16.70;9.52;;;;;;;11.89;29.06;100792.34;343660;28;1180;-65
2022/03/01 00:17:21;;;;;;;16.75;9.40;;;;;;;11.89;29.05;100798.44;344620;28;1216;-64
2022/03/01 00:17:33;;;;;;;16.73;9.20;;;;;;;11.93;29.25;100796.63;344186;28;1788;-65
2022/03/01 00:17:45;;;;;;;16.67;9.32;;;;;;;11.77;29.14;100790.81;344704;28;1076;-64
2022/03/01 00:17:57;;;;;;;18.17;10.15;;;;;;;11.80;29.02;100795.97;343319;28;1067;-65
2022/03/01 00:18:09;;;;;;;17.30;10.25;;;;;;;11.80;29.38;100794.22;342038;28;1914;-64
2022/03/01 00:18:21;;;;;;;17.17;10.02;;;;;;;11.63;29.51;100798.03;342125;28;1469;-65
2022/03/01 00:18:33;;;;;;;16.52;9.60;;;;;;;11.65;29.23;100788.44;341602;28;1470;-65
2022/03/01 00:18:51;;;;;;;16.67;9.48;;;;;;;11.67;29.24;100794.50;341964;28;1050;-65
2022/03/01 00:19:03;;;;;;;15.77;9.38;;;;;;;11.76;29.22;100789.97;341475;28;1585;-64
2022/03/01 00:19:16;;;;;;;15.13;9.65;;;;;;;11.75;29.43;100797.81;341303;28;1774;-65
2022/03/01 00:19:29;;;;;;;15.88;9.90;;;;;;;11.77;28.92;100785.59;341250;28;1670;-65
2022/03/01 00:19:41;;;;;;;17.08;9.75;;;;;;;11.66;29.08;100798.00;341409;28;1751;-65
2022/03/01 00:19:53;;;;;;;16.50;9.15;;;;;;;11.60;29.53;100794.59;342081;28;1059;-64
2022/03/01 00:20:06;;;;;;;16.95;9.32;;;;;;;11.58;29.21;100792.91;343051;28;1100;-66
2022/03/01 00:20:18;;;;;;;17.05;9.50;;;;;;;11.67;29.27;100794.50;343650;28;1286;-65
2022/03/01 00:20:30;;;;;;;17.67;9.90;;;;;;;11.59;29.23;100792.91;342357;28;1572;-65
2022/03/01 00:20:42;;;;;;;15.32;9.30;;;;;;;11.55;29.57;100796.44;343470;28;1935;-65
2022/03/01 00:20:54;;;;;;;16.15;9.20;;;;;;;11.52;29.47;100799.09;343334;28;1192;-65
2022/03/01 00:21:06;;;;;;;16.27;9.20;;;;;;;11.59;29.59;100790.28;343382;28;1348;-65
2022/03/01 00:21:18;;;;;;;16.65;9.25;;;;;;;11.69;29.33;100800.53;343426;28;1035;-66
2022/03/01 00:21:30;;;;;;;15.65;9.18;;;;;;;11.59;29.48;100792.06;342636;28;1668;-66
2022/03/01 00:21:42;;;;;;;18.60;9.30;;;;;;;11.63;29.15;100793.72;343499;28;1674;-65
2022/03/01 00:21:54;;;;;;;18.20;9.23;;;;;;;11.58;29.46;100796.38;343272;28;1260;-65
2022/03/01 00:22:06;;;;;;;20.00;9.43;;;;;;;11.60;29.20;100794.59;342457;28;1900;-65
2022/03/01 00:22:18;;;;;;;17.83;9.40;;;;;;;11.57;29.44;100799.88;343320;28;1062;-65
2022/03/01 00:22:31;;;;;;;17.88;9.20;;;;;;;11.70;29.39;100795.28;342320;28;1998;-65
2022/03/01 00:22:43;;;;;;;15.85;8.88;;;;;;;11.75;28.86;100792.59;343231;28;1816;-65
2022/03/01 00:22:55;;;;;;;16.90;9.32;;;;;;;11.62;29.17;100796.34;342600;28;1676;-65
2022/03/01 00:23:07;;;;;;;15.98;9.32;;;;;;;11.72;29.02;100792.66;343068;28;1569;-65
2022/03/01 00:23:19;;;;;;;15.05;8.88;;;;;;;11.68;29.44;100798.81;343713;28;1327;-65
2022/03/01 00:23:32;;;;;;;14.98;8.88;;;;;;;11.71;28.90;100793.53;342884;28;1674;-65
2022/03/01 00:23:44;;;;;;;15.82;9.05;;;;;;;11.75;29.51;100800.41;342726;28;1890;-65
2022/03/01 00:23:57;;;;;;;15.90;9.02;;;;;;;11.75;29.71;100797.81;343483;28;1078;-66
2022/03/01 00:24:09;;;;;;;17.35;9.50;;;;;;;11.69;29.41;100795.31;343418;28;1204;-66
2022/03/01 00:24:22;;;;;;;17.60;9.43;;;;;;;11.56;29.53;100794.69;343287;28;1167;-65
2022/03/01 00:24:34;;;;;;;17.25;9.23;;;;;;;11.55;29.23;100796.44;343055;28;1574;-65
2022/03/01 00:24:46;;;;;;;15.30;8.85;;;;;;;11.44;29.46;100792.31;343317;28;1964;-65
2022/03/01 00:24:58;;;;;;;15.52;8.82;;;;;;;11.55;29.05;100800.78;343597;28;1130;-65
2022/03/01 00:25:10;;;;;;;18.77;9.57;;;;;;;11.53;29.58;100798.22;342673;28;1781;-65
2022/03/01 00:25:22;;;;;;;19.77;10.07;;;;;;;11.49;29.53;100796.56;343499;28;1630;-65
2022/03/01 00:25:34;;;;;;;17.95;10.07;;;;;;;11.54;29.53;100799.94;343542;28;1176;-65
2022/03/01 00:25:46;;;;;;;18.15;9.70;;;;;;;11.48;29.84;100800.03;342433;28;1721;-64
2022/03/01 00:25:59;;;;;;;16.50;9.20;;;;;;;11.64;29.23;100797.16;342535;28;2072;-65
2022/03/01 00:26:13;;;;;;;16.30;9.10;;;;;;;11.61;29.92;100800.69;342256;28;1101;-66
2022/03/01 00:26:25;;;;;;;15.70;9.15;;;;;;;11.56;29.35;100798.16;342436;28;1778;-66
2022/03/01 00:26:37;;;;;;;15.43;9.25;;;;;;;11.53;29.00;100803.44;343233;28;1456;-64
2022/03/01 00:26:49;;;;;;;15.55;9.40;;;;;;;11.53;29.04;100798.22;343806;28;1218;-65
2022/03/01 00:27:02;;;;;;;18.02;9.35;;;;;;;11.62;28.92;100801.53;343644;28;1229;-64
2022/03/01 00:27:14;;;;;;;17.17;8.98;;;;;;;11.57;29.42;100799.88;343563;28;1270;-66
2022/03/01 00:27:26;;;;;;;16.50;9.13;;;;;;;11.54;29.26;100794.72;342845;28;1648;-65
2022/03/01 00:27:38;;;;;;;18.75;9.70;;;;;;;11.41;29.24;100803.66;343453;28;1889;-66
2022/03/01 00:27:50;;;;;;;18.90;9.60;;;;;;;11.33;29.44;100795.13;343930;28;1051;-65
2022/03/01 00:28:02;;;;;;;17.52;9.52;;;;;;;11.35;29.61;100798.56;343670;28;1079;-66
2022/03/01 00:28:14;;;;;;;16.58;8.82;;;;;;;11.33;29.56;100801.19;343292;28;1023;-65
2022/03/01 00:28:26;;;;;;;16.73;8.65;;;;;;;11.40;29.63;100800.16;342583;28;1718;-65
2022/03/01 00:28:38;;;;;;;16.13;8.70;;;;;;;11.42;29.67;100800.16;342529;28;1572;-65
2022/03/01 00:28:50;;;;;;;16.40;8.93;;;;;;;11.41;29.39;100801.06;342940;28;1185;-65
2022/03/01 00:29:02;;;;;;;14.05;8.75;;;;;;;11.52;29.52;100799.09;343098;28;1051;-65
2022/03/01 00:29:15;;;;;;;14.75;8.77;;;;;;;11.47;29.44;100800.06;343046;28;1297;-65
2022/03/01 00:29:27;;;;;;;16.63;9.13;;;;;;;11.45;29.22;100799.22;342770;28;1635;-64
2022/03/01 00:29:39;;;;;;;17.08;9.05;;;;;;;11.35;29.41;100803.75;343070;28;1741;-64
2022/03/01 00:29:51;;;;;;;16.67;9.43;;;;;;;11.46;29.28;100804.41;341884;28;1252;-64
2022/03/01 00:30:03;;;;;;;16.35;9.40;;;;;;;11.45;29.27;100800.09;341887;28;1156;-65
2022/03/01 00:30:15;;;;;;;16.85;9.48;;;;;;;11.31;29.68;100802.09;342787;28;2271;-65
2022/03/01 00:30:31;;;;;;;17.95;9.25;;;;;;;11.32;29.66;100799.44;342659;28;1630;-64
2022/03/01 00:30:43;;;;;;;16.38;9.18;;;;;;;11.26;29.55;100803.91;343576;28;1952;-65
2022/03/01 00:30:56;;;;;;;15.82;9.43;;;;;;;11.33;29.66;100798.56;343260;28;1054;-65
2022/03/01 00:31:08;;;;;;;15.57;9.50;;;;;;;11.46;29.41;100798.34;342835;28;1738;-65
2022/03/01 00:31:21;;;;;;;15.05;9.20;;;;;;;11.46;29.18;100799.22;343651;28;1226;-65
2022/03/01 00:31:33;;;;;;;15.15;8.88;;;;;;;11.26;29.41;100804.75;342948;28;1561;-65
2022/03/01 00:31:46;;;;;;;17.23;8.50;;;;;;;11.36;29.87;100801.09;343264;28;1884;-65
2022/03/01 00:31:58;;;;;;;17.00;8.38;;;;;;;11.39;29.22;100805.44;343753;28;1154;-65
2022/03/01 00:32:10;;;;;;;17.00;8.88;;;;;;;11.47;29.54;100795.72;341700;28;2750;-65
2022/03/01 00:32:22;;;;;;;16.25;9.10;;;;;;;11.47;29.61;100798.34;343434;28;3030;-65
2022/03/01 00:32:34;;;;;;;16.82;9.34;;;;;;;11.41;29.92;100793.25;343205;28;1719;-66
2022/03/01 00:32:46;;;;;;;19.23;9.60;;;;;;;11.37;29.55;100796.78;343061;28;2439;-65
2022/03/01 00:32:58;;;;;;;19.73;9.52;;;;;;;11.47;29.24;100798.34;343817;28;1058;-66
2022/03/01 00:33:11;;;;;;;19.63;9.02;;;;;;;11.37;29.97;100802.84;343874;28;1173;-65
2022/03/01 00:33:23;;;;;;;16.75;8.55;;;;;;;11.36;29.83;100797.66;343607;28;1596;-64
2022/03/01 00:33:35;;;;;;;18.08;9.02;;;;;;;11.35;29.60;100791.59;343482;28;1386;-65
2022/03/01 00:33:47;;;;;;;18.98;9.40;;;;;;;11.44;29.66;100798.38;341942;28;1518;-64
2022/03/01 00:33:59;;;;;;;17.35;9.45;;;;;;;11.50;29.42;100797.41;343511;28;1514;-65
2022/03/01 00:34:11;;;;;;;17.38;9.27;;;;;;;11.53;29.51;100798.22;343431;28;1831;-64
2022/03/01 00:34:24;;;;;;;17.33;9.05;;;;;;;11.55;29.12;100801.66;342971;28;1580;-64
2022/03/01 00:34:37;;;;;;;16.40;8.73;;;;;;;11.59;29.05;100800.72;342767;28;1680;-65
2022/03/01 00:34:49;;;;;;;15.43;8.93;;;;;;;11.56;29.46;100794.69;343075;28;1188;-64
2022/03/01 00:35:01;;;;;;;16.80;9.05;;;;;;;11.62;29.38;100801.53;342999;28;1272;-65
2022/03/01 00:35:13;;;;;;;18.48;9.13;;;;;;;11.67;29.13;100807.50;343434;28;1055;-64
2022/03/01 00:35:25;;;;;;;19.30;8.88;;;;;;;11.62;29.34;100799.78;342923;28;1710;-65
2022/03/01 00:35:37;;;;;;;17.85;8.90;;;;;;;11.64;29.17;100800.63;342474;28;1705;-66
2022/03/01 00:35:49;;;;;;;17.15;9.38;;;;;;;11.56;29.47;100799.91;343234;28;1071;-65
2022/03/01 00:36:01;;;;;;;15.15;9.13;;;;;;;11.57;29.23;100799.03;343298;28;1211;-65
2022/03/01 00:36:13;;;;;;;15.70;9.05;;;;;;;11.60;29.13;100799.81;343403;28;1584;-65
2022/03/01 00:36:26;;;;;;;15.88;9.23;;;;;;;11.60;29.17;100799.81;342684;28;1665;-66
2022/03/01 00:36:38;;;;;;;14.88;8.73;;;;;;;11.65;29.02;100801.47;343045;28;1701;-65
2022/03/01 00:36:50;;;;;;;14.07;8.77;;;;;;;11.55;29.11;100796.44;343166;28;1126;-64
2022/03/01 00:37:02;;;;;;;15.07;9.13;;;;;;;11.59;28.83;100798.09;343563;28;1173;-65
2022/03/01 00:37:14;;;;;;;16.00;8.77;;;;;;;11.57;29.47;100799.88;343399;28;1347;-65
2022/03/01 00:37:26;;;;;;;15.98;8.45;;;;;;;11.55;29.11;100800.78;342799;28;1676;-66
2022/03/01 00:37:38;;;;;;;16.30;8.90;;;;;;;11.55;29.12;100806.88;342599;28;1673;-65
2022/03/01 00:37:51;;;;;;;16.13;9.52;;;;;;;11.43;29.06;100799.28;343709;28;1126;-65
2022/03/01 00:38:03;;;;;;;15.73;9.05;;;;;;;11.58;29.07;100804.19;343194;28;1307;-65
2022/03/01 00:38:15;;;;;;;15.73;8.85;;;;;;;11.63;28.96;100798.91;343353;28;1066;-65
2022/03/01 00:38:28;;;;;;;15.63;9.05;;;;;;;11.51;28.92;100802.59;342510;28;1879;-65
2022/03/01 00:38:39;;;;;;;15.95;9.15;;;;;;;11.51;28.98;100800.00;343097;28;1644;-65
2022/03/01 00:38:51;;;;;;;15.63;9.30;;;;;;;11.48;28.94;100797.44;341904;28;1048;-65
2022/03/01 00:39:04;;;;;;;16.52;9.38;;;;;;;11.55;28.94;100799.06;342044;28;1101;-66
2022/03/01 00:39:16;;;;;;;16.60;9.43;;;;;;;11.36;29.65;100800.25;342136;28;1066;-65
2022/03/01 00:39:28;;;;;;;17.15;9.50;;;;;;;11.46;29.61;100804.41;341866;28;1693;-65
2022/03/01 00:39:40;;;;;;;17.48;9.82;;;;;;;11.33;29.66;100802.94;342391;28;1783;-65
2022/03/01 00:39:52;;;;;;;16.55;9.75;;;;;;;11.27;29.46;100801.28;343165;28;1103;-66
2022/03/01 00:40:05;;;;;;;15.98;9.35;;;;;;;11.26;29.68;100803.91;341936;28;2001;-65
2022/03/01 00:40:17;;;;;;;15.57;8.98;;;;;;;11.37;29.87;100805.44;341931;28;1058;-65
2022/03/01 00:40:29;;;;;;;15.07;8.95;;;;;;;11.44;29.66;100803.59;342317;28;1552;-64
2022/03/01 00:40:41;;;;;;;15.00;8.88;;;;;;;11.47;29.32;100803.53;342535;28;1730;-64
2022/03/01 00:40:54;;;;;;;17.80;8.98;;;;;;;11.51;29.35;100800.00;343015;28;1117;-65
2022/03/01 00:41:06;;;;;;;19.90;9.40;;;;;;;11.49;29.58;100801.78;343456;28;1287;-65
2022/03/01 00:41:18;;;;;;;19.02;9.50;;;;;;;11.50;29.61;100798.25;342794;28;1351;-65
2022/03/01 00:41:30;;;;;;;18.95;9.27;;;;;;;11.54;29.31;100802.53;342514;28;1749;-64
2022/03/01 00:41:42;;;;;;;17.35;9.10;;;;;;;11.55;29.00;100800.78;342613;28;1890;-65
2022/03/01 00:41:54;;;;;;;16.05;9.10;;;;;;;11.52;28.81;100801.69;343242;28;1101;-65
2022/03/01 00:42:07;;;;;;;15.38;8.90;;;;;;;11.58;29.01;100804.19;342491;28;1071;-65
2022/03/01 00:42:19;;;;;;;14.55;8.98;;;;;;;11.53;28.84;100802.53;343354;28;1268;-65
2022/03/01 00:42:31;;;;;;;14.43;8.95;;;;;;;11.50;29.09;100800.03;342417;28;1743;-66
2022/03/01 00:42:43;;;;;;;15.50;9.40;;;;;;;11.57;28.89;100802.50;341434;28;1901;-66
2022/03/01 00:42:55;;;;;;;16.63;9.45;;;;;;;11.57;28.78;100799.03;341969;28;1248;-66
2022/03/01 00:43:07;;;;;;;18.00;9.07;;;;;;;11.46;29.30;100801.81;341292;28;1926;-65
2022/03/01 00:43:21;;;;;;;18.45;9.00;;;;;;;11.58;29.23;100803.34;340970;29;1599;-65
2022/03/01 00:43:33;;;;;;;17.02;8.93;;;;;;;11.56;29.19;100803.34;339656;29;2045;-65
2022/03/01 00:43:45;;;;;;;14.82;8.98;;;;;;;11.54;29.28;100799.94;340517;29;1864;-65
2022/03/01 00:43:57;;;;;;;15.20;9.13;;;;;;;11.55;28.98;100800.78;340641;29;1186;-64
2022/03/01 00:44:09;;;;;;;17.50;9.23;;;;;;;11.57;29.47;100805.09;341156;28;1052;-65
2022/03/01 00:44:21;;;;;;;17.90;8.93;;;;;;;11.57;29.15;100801.63;342093;28;1330;-65
2022/03/01 00:44:36;;;;;;;16.25;8.70;;;;;;;11.37;29.78;100800.25;341440;28;1619;-65
2022/03/01 00:44:48;;;;;;;16.25;9.15;;;;;;;11.26;29.52;100798.69;342007;28;1955;-65
2022/03/01 00:45:00;;;;;;;16.58;9.57;;;;;;;11.42;29.51;100799.28;342890;28;1840;-65
2022/03/01 00:45:12;;;;;;;16.98;9.75;;;;;;;11.40;29.46;100801.91;343020;28;1042;-66
2022/03/01 00:45:27;;;;;;;16.15;9.20;;;;;;;11.46;29.63;100795.75;342541;28;1662;-65
2022/03/01 00:45:39;;;;;;;15.82;9.07;;;;;;;11.48;29.48;100805.25;343474;28;1874;-66
2022/03/01 00:45:53;;;;;;;16.90;9.35;;;;;;;11.41;29.12;100803.66;343650;28;1271;-65
2022/03/01 00:46:05;;;;;;;16.65;9.52;;;;;;;11.46;29.42;100796.59;342894;28;1958;-65
2022/03/01 00:46:17;;;;;;;15.50;9.13;;;;;;;11.50;28.87;100806.06;342203;28;1275;-65
2022/03/01 00:46:30;;;;;;;16.33;9.15;;;;;;;11.50;29.18;100798.25;342658;28;1552;-65
2022/03/01 00:46:43;;;;;;;14.95;8.60;;;;;;;11.57;28.99;100804.25;342883;28;1770;-65
2022/03/01 00:46:55;;;;;;;16.30;9.00;;;;;;;11.54;28.88;100801.69;343466;28;1323;-65
2022/03/01 00:47:08;;;;;;;18.73;9.45;;;;;;;11.58;29.22;100806.78;341809;28;1051;-65
2022/03/01 00:47:20;;;;;;;19.80;9.70;;;;;;;11.55;28.98;100801.66;342324;28;1059;-66
2022/03/01 00:47:32;;;;;;;19.35;9.43;;;;;;;11.55;29.06;100801.66;341220;28;1787;-65
2022/03/01 00:47:45;;;;;;;17.33;8.93;;;;;;;11.50;29.30;100798.25;341880;28;1833;-65
2022/03/01 00:47:57;;;;;;;16.63;8.90;;;;;;;11.63;28.93;100800.63;341994;28;1372;-65
2022/03/01 00:48:09;;;;;;;17.85;9.07;;;;;;;11.55;29.40;100801.66;342798;28;1108;-65
2022/03/01 00:48:22;;;;;;;17.17;9.00;;;;;;;11.55;29.44;100796.44;343347;28;1296;-64
2022/03/01 00:48:34;;;;;;;15.63;8.85;;;;;;;11.52;29.23;100800.84;340408;28;1574;-65
2022/03/01 00:48:48;;;;;;;17.33;9.40;;;;;;;11.54;29.06;100804.28;340587;28;1157;-66
2022/03/01 00:49:01;;;;;;;17.10;9.15;;;;;;;11.53;29.07;100798.22;340510;28;2844;-65
2022/03/01 00:49:13;;;;;;;16.35;9.05;;;;;;;11.37;29.26;100799.38;342045;28;3241;-65
2022/03/01 00:49:24;;;;;;;16.45;9.15;;;;;;;11.36;29.21;100800.25;342982;28;1553;-63
2022/03/01 00:49:36;;;;;;;16.42;9.45;;;;;;;11.44;29.60;100793.16;343238;28;1597;-65
2022/03/01 00:49:49;;;;;;;15.35;9.35;;;;;;;11.38;29.36;100794.13;343469;28;1230;-65
2022/03/01 00:50:01;;;;;;;15.57;9.15;;;;;;;11.47;28.99;100800.94;343379;28;1173;-66
2022/03/01 00:50:13;;;;;;;15.20;8.73;;;;;;;11.47;29.33;100793.13;342053;28;1243;-64
2022/03/01 00:50:25;;;;;;;15.88;9.02;;;;;;;11.48;29.16;100794.81;341589;28;1537;-64
2022/03/01 00:50:37;;;;;;;17.08;9.65;;;;;;;11.52;29.09;100793.88;342576;28;1885;-64
2022/03/01 00:50:50;;;;;;;16.52;9.63;;;;;;;11.43;29.87;100791.47;343438;28;1071;-65
2022/03/01 00:51:02;;;;;;;16.05;9.55;;;;;;;11.49;29.44;100793.97;342089;28;2630;-65
2022/03/01 00:51:14;;;;;;;15.85;9.23;;;;;;;11.39;29.66;100792.41;342369;28;1074;-65
2022/03/01 00:51:27;;;;;;;16.02;9.27;;;;;;;11.46;29.79;100801.81;341493;28;1374;-66
2022/03/01 00:51:40;;;;;;;15.48;9.45;;;;;;;11.38;29.83;100793.28;342177;28;1777;-65
2022/03/01 00:51:52;;;;;;;15.65;9.57;;;;;;;11.16;30.46;100804.03;342138;28;1068;-66
2022/03/01 00:52:04;;;;;;;16.13;9.45;;;;;;;11.18;30.11;100801.44;342075;28;1555;-65
2022/03/01 00:52:16;;;;;;;17.80;9.70;;;;;;;11.29;29.77;100804.72;341935;28;1646;-65
2022/03/01 00:52:29;;;;;;;17.88;9.70;;;;;;;11.08;30.15;100805.91;341217;28;1919;-65
2022/03/01 00:52:41;;;;;;;16.55;9.40;;;;;;;11.23;29.83;100803.94;343649;28;2018;-66
2022/03/01 00:52:53;;;;;;;16.70;9.70;;;;;;;11.22;30.42;100807.44;342193;28;1108;-66
2022/03/01 00:53:05;;;;;;;16.90;10.15;;;;;;;11.19;29.87;100803.16;342376;28;1115;-66
2022/03/01 00:53:17;;;;;;;15.55;9.80;;;;;;;11.22;29.84;100797.03;342370;28;1038;-65
2022/03/01 00:53:29;;;;;;;14.98;9.50;;;;;;;11.17;29.95;100804.94;342297;28;1686;-65
2022/03/01 00:53:42;;;;;;;15.57;9.55;;;;;;;11.32;29.56;100796.00;343089;28;1985;-65
2022/03/01 00:53:54;;;;;;;15.57;9.30;;;;;;;11.37;29.62;100796.78;343612;28;1692;-65
2022/03/01 00:54:06;;;;;;;16.33;9.68;;;;;;;11.42;29.67;100797.53;343806;28;1051;-65
2022/03/01 00:54:18;;;;;;;15.68;9.85;;;;;;;11.31;29.61;100796.91;343775;28;1340;-65
2022/03/01 00:54:31;;;;;;;15.98;9.90;;;;;;;11.36;29.43;100802.84;342854;28;1748;-66
2022/03/01 00:54:43;;;;;;;15.13;9.48;;;;;;;11.40;29.66;100796.72;343427;28;1761;-65
2022/03/01 00:54:55;;;;;;;17.30;9.30;;;;;;;11.50;29.70;100798.25;343600;28;1058;-66
2022/03/01 00:55:07;;;;;;;19.83;9.40;;;;;;;11.54;29.29;100799.94;343029;28;2850;-65
2022/03/01 00:55:19;;;;;;;20.77;9.60;;;;;;;11.50;29.57;100793.06;343294;28;1547;-64
2022/03/01 00:55:32;;;;;;;19.63;10.02;;;;;;;11.52;29.56;100796.50;342460;28;1926;-64
2022/03/01 00:55:44;;;;;;;18.42;10.30;;;;;;;11.50;29.38;100794.81;343286;28;1922;-66
2022/03/01 00:55:56;;;;;;;17.23;9.70;;;;;;;11.49;29.66;100795.69;342687;28;1891;-67
2022/03/01 00:56:08;;;;;;;18.02;9.75;;;;;;;11.46;29.51;100794.00;343558;28;1087;-66
2022/03/01 00:56:20;;;;;;;18.08;9.90;;;;;;;11.47;29.86;100795.72;343420;28;1211;-65
2022/03/01 00:56:34;;;;;;;18.85;10.30;;;;;;;11.50;29.97;100803.47;342359;28;1624;-65
2022/03/01 00:56:46;;;;;;;16.70;10.06;;;;;;;11.49;29.92;100801.78;342433;28;1785;-66
2022/03/01 00:56:58;;;;;;;15.48;9.48;;;;;;;11.49;29.99;100796.56;342140;28;1056;-65
2022/03/01 00:57:10;;;;;;;16.63;9.70;;;;;;;11.23;29.84;100794.41;342726;28;1270;-65
2022/03/01 00:57:22;;;;;;;17.70;9.90;;;;;;;11.39;29.97;100797.63;342459;28;1364;-65
2022/03/01 00:57:34;;;;;;;17.92;9.80;;;;;;;11.30;30.33;100795.16;342714;28;1989;-65
2022/03/01 00:57:46;;;;;;;19.25;9.85;;;;;;;11.26;30.28;100799.56;343777;28;1812;-66