Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:07;;;;;;;51.30;33.63;;;9.30;99.90;;;;;;5072258;28;20037;-68
2023/04/10 00:02:33;;;;;;;48.47;32.78;;;9.30;99.90;;;;;;5071879;28;20515;-68
2023/04/10 00:04:59;;;;;;;49.95;32.22;;;9.10;99.90;;;;;;5072069;28;20044;-68
2023/04/10 00:07:25;;;;;;;50.80;33.03;;;9.20;99.90;;;;;;5053778;28;20036;-68
2023/04/10 00:09:51;;;;;;;49.90;32.60;;;9.10;99.90;;;;;;5072066;28;20444;-68
2023/04/10 00:12:17;;;;;;;51.80;32.08;;;9.10;99.90;;;;;;5071948;28;20451;-68
2023/04/10 00:14:43;;;;;;;48.97;32.60;;;;;;;;;;5072058;28;20411;-68
2023/04/10 00:17:09;;;;;;;50.60;33.78;;;;;;;;;;5071527;28;20460;-68
2023/04/10 00:19:35;;;;;;;51.67;32.88;;;;;;;;;;5072101;28;20076;-68
2023/04/10 00:22:01;;;;;;;53.08;34.55;;;;;;;;;;5071999;28;20040;-68
2023/04/10 00:24:27;;;;;;;54.58;34.65;;;;;;;;;;5071788;28;20464;-69
2023/04/10 00:26:53;;;;;;;48.08;33.63;;;;;;;;;;5071802;28;20041;-68
2023/04/10 00:29:19;;;;;;;49.53;33.08;;;;;;;;;;5071623;28;20131;-68
2023/04/10 00:31:45;;;;;;;53.22;33.05;;;;;;;;;;5071687;28;20512;-68
2023/04/10 00:34:10;;;;;;;52.95;33.85;;;8.90;99.90;;;;;;5071883;28;20036;-68
2023/04/10 00:36:36;;;;;;;54.85;33.15;;;8.80;99.90;;;;;;5053687;28;20044;-68
2023/04/10 00:39:02;;;;;;;53.50;35.55;;;8.90;99.90;;;;;;5071272;28;20401;-68
2023/04/10 00:41:28;;;;;;;51.65;33.45;;;;;;;;;;5071797;28;20043;-68
2023/04/10 00:43:57;;;;;;;52.92;33.63;;;8.70;99.90;;;;;;5071688;28;20389;-67
2023/04/10 00:46:23;;;;;;;56.50;34.72;;;8.70;99.90;;;;;;5071311;28;20032;-68
2023/04/10 00:48:51;;;;;;;54.25;33.95;;;8.80;99.90;;;;;;5071570;28;20086;-68
2023/04/10 00:51:19;;;;;;;52.05;34.53;;;8.90;99.90;;;;;;5071768;28;20056;-68
2023/04/10 00:53:49;;;;;;;50.10;32.97;;;8.90;99.90;;;;;;5071561;28;20038;-68
2023/04/10 00:56:17;;;;;;;49.38;31.58;;;8.70;99.90;;;;;;5071450;28;20079;-68
2023/04/10 00:58:42;;;;;;;50.80;31.70;;;8.90;99.90;;;;;;5071553;28;20044;-68
2023/04/10 01:01:08;;;;;;;55.97;34.85;;;8.60;99.90;;;;;;5053642;28;20044;-68
2023/04/10 01:03:35;;;;;;;53.53;34.40;;;8.70;99.90;;;;;;5071437;28;20040;-68
2023/04/10 01:06:13;;;;;;;48.42;31.50;;;8.50;99.90;;;;;;5071353;28;20044;-68
2023/04/10 01:08:59;;;;;;;53.70;33.97;;;8.40;99.90;;;;;;5071509;28;20037;-68
2023/04/10 01:11:27;;;;;;;52.40;33.20;;;8.50;99.90;;;;;;5071151;28;20496;-68
2023/04/10 01:14:21;;;;;;;52.08;33.60;;;8.50;99.90;;;;;;5071145;28;20492;-68
2023/04/10 01:16:57;;;;;;;52.85;33.17;;;8.70;99.90;;;;;;5071148;28;20086;-68
2023/04/10 01:19:50;;;;;;;46.92;31.58;;;8.30;99.90;;;;;;5071341;28;20036;-68
2023/04/10 01:22:16;;;;;;;53.47;34.15;;;8.30;99.90;;;;;;5071297;28;20451;-70
2023/04/10 01:25:07;;;;;;;55.28;34.30;;;8.40;99.90;;;;;;5071171;28;20059;-68
2023/04/10 01:27:49;;;;;;;53.80;34.90;;;8.40;99.90;;;;;;5070963;28;20065;-68
2023/04/10 01:30:20;;;;;;;54.55;34.95;;;8.40;99.90;;;;;;5070957;28;20040;-68
2023/04/10 01:32:48;;;;;;;50.97;31.88;;;;;;;;;;5071172;28;20033;-68
2023/04/10 01:35:15;;;;;;;52.45;32.55;;;8.30;99.90;;;;;;5071270;28;20492;-68
2023/04/10 01:37:43;;;;;;;50.40;32.60;;;8.40;99.90;;;;;;5071024;28;20037;-68
2023/04/10 01:40:13;;;;;;;51.08;33.25;;;8.20;99.90;;;;;;5071058;28;20102;-68
2023/04/10 01:42:44;;;;;;;52.35;32.58;;;8.30;99.90;;;;;;5070595;28;20040;-68
2023/04/10 01:45:17;;;;;;;50.67;33.97;;;8.30;99.90;;;;;;5070705;28;20044;-68
2023/04/10 01:47:42;;;;;;;51.97;33.87;;;8.20;99.90;;;;;;5071003;28;20044;-68
2023/04/10 01:50:09;;;;;;;49.15;32.25;;;8.30;99.90;;;;;;5071441;28;20734;-68
2023/04/10 01:52:36;;;;;;;50.97;33.47;;;8.40;99.90;;;;;;5074475;28;20033;-68
2023/04/10 01:55:03;;;;;;;50.75;32.78;;;8.20;99.90;;;;;;5074470;28;20488;-68
2023/04/10 01:57:30;;;;;;;46.00;31.23;;;8.10;99.90;;;;;;5074335;28;20037;-69
2023/04/10 01:59:56;;;;;;;47.60;32.38;;;8.20;99.90;;;;;;5074535;28;20180;-68
2023/04/10 02:02:22;;;;;;;50.75;32.30;;;8.10;99.90;;;;;;5074355;28;20122;-68
2023/04/10 02:04:50;;;;;;;50.97;33.97;;;8.10;99.90;;;;;;5074501;28;20098;-68
2023/04/10 02:07:40;;;;;;;50.72;32.70;;;8.10;99.90;;;;;;5074507;28;20063;-68
2023/04/10 02:10:13;;;;;;;50.17;33.45;;;8.10;99.90;;;;;;5074307;28;20123;-68
2023/04/10 02:12:45;;;;;;;;;;;8.20;99.90;;;;;;5074578;28;20090;-68
2023/04/10 02:15:11;;;;;;;48.95;31.65;;;8.20;99.90;;;;;;5056364;28;20011;-67
2023/04/10 02:17:38;;;;;;;47.40;31.77;;;8.10;99.90;;;;;;5074111;28;20044;-68
2023/04/10 02:20:06;;;;;;;53.63;33.33;;;8.00;99.90;;;;;;5074011;28;20052;-67
2023/04/10 02:22:33;;;;;;;46.20;30.70;;;8.10;99.90;;;;;;5073952;28;20488;-68
2023/04/10 02:24:59;;;;;;;53.65;34.30;;;8.10;99.90;;;;;;5073860;28;20534;-68
2023/04/10 02:27:33;;;;;;;46.33;31.00;;;8.10;99.90;;;;;;5074046;28;20121;-69
2023/04/10 02:29:59;;;;;;;50.90;32.65;;;7.80;99.90;;;;;;5073992;28;20177;-68
2023/04/10 02:32:26;;;;;;;50.17;33.88;;;8.10;99.90;;;;;;5073852;28;20420;-68
2023/04/10 02:34:52;;;;;;;51.65;32.20;;;;;;;;;;5073515;28;20044;-68
2023/04/10 02:37:18;;;;;;;52.33;34.90;;;8.00;99.90;;;;;;5073500;28;20132;-68
2023/04/10 02:39:44;;;;;;;51.00;33.72;;;8.00;99.90;;;;;;5073931;28;20574;-68
2023/04/10 02:42:10;;;;;;;54.53;33.78;;;8.30;99.90;;;;;;5073585;28;20040;-68
2023/04/10 02:44:35;;;;;;;53.08;34.05;;;8.30;99.90;;;;;;5073695;28;20041;-68
2023/04/10 02:47:01;;;;;;;59.85;35.60;;;7.80;99.90;;;;;;5073468;28;20094;-68
2023/04/10 02:49:26;;;;;;;55.00;34.72;;;7.90;99.90;;;;;;5073159;28;20416;-68
2023/04/10 02:51:52;;;;;;;56.35;37.17;;;7.90;99.90;;;;;;5073503;28;20041;-68
2023/04/10 02:54:17;;;;;;;58.42;35.25;;;7.80;99.90;;;;;;5073486;28;20127;-68
2023/04/10 02:56:43;;;;;;;52.33;35.75;;;7.90;99.90;;;;;;5073299;28;20033;-68
2023/04/10 02:59:08;;;;;;;53.65;35.38;;;8.00;99.90;;;;;;5073474;28;20039;-68
2023/04/10 03:01:35;;;;;;;56.05;36.78;;;7.90;99.90;;;;;;5073061;28;20107;-68
2023/04/10 03:04:02;;;;;;;56.47;36.83;;;7.90;99.90;;;;;;5091045;28;20261;-68
2023/04/10 03:06:28;;;;;;;58.33;37.75;;;7.80;99.90;;;;;;5093009;28;20051;-68
2023/04/10 03:08:53;;;;;;;58.05;35.47;;;7.70;99.90;;;;;;5094057;28;20036;-68
2023/04/10 03:11:19;;;;;;;55.95;36.72;;;7.80;99.90;;;;;;5093456;28;20067;-68
2023/04/10 03:13:45;;;;;;;58.05;36.85;;;7.60;99.90;;;;;;5093290;28;20032;-68
2023/04/10 03:16:10;;;;;;;52.97;36.63;;;7.80;99.90;;;;;;5074835;28;20506;-68
2023/04/10 03:18:36;;;;;;;56.05;35.75;;;7.60;99.90;;;;;;5093380;28;20040;-68
2023/04/10 03:21:02;;;;;;;52.92;36.00;;;7.60;99.90;;;;;;5093546;28;20043;-68
2023/04/10 03:23:28;;;;;;;60.28;38.17;;;;;;;;;;5093307;28;20070;-68
2023/04/10 03:25:54;;;;;;;56.05;37.55;;;7.70;99.90;;;;;;5092976;28;20048;-68
2023/04/10 03:28:20;;;;;;;55.78;35.78;;;7.70;99.90;;;;;;5093279;28;20109;-68
2023/04/10 03:30:46;;;;;;;53.15;35.08;;;7.60;99.90;;;;;;5075252;28;20123;-68
2023/04/10 03:33:11;;;;;;;54.42;36.10;;;7.60;99.90;;;;;;5092818;28;20123;-68
2023/04/10 03:35:37;;;;;;;61.08;36.95;;;7.70;99.90;;;;;;5093111;28;20038;-68
2023/04/10 03:38:02;;;;;;;55.28;37.47;;;7.60;99.90;;;;;;5094642;28;20039;-69
2023/04/10 03:40:28;;;;;;;53.33;35.30;;;7.60;99.90;;;;;;5094504;28;20646;-68
2023/04/10 03:42:54;;;;;;;56.88;35.22;;;7.60;99.90;;;;;;5093515;28;20036;-68
2023/04/10 03:45:20;;;;;;;58.03;35.55;;;7.70;99.90;;;;;;5092709;28;20040;-68
2023/04/10 03:47:45;;;;;;;55.67;36.92;;;7.60;99.90;;;;;;5092574;28;20075;-68
2023/04/10 03:50:11;;;;;;;53.38;35.28;;;;;;;;;;5092763;28;20085;-68
2023/04/10 03:52:39;;;;;;;56.38;36.25;;;7.60;99.90;;;;;;5074678;28;20531;-69
2023/04/10 03:55:05;;;;;;;56.05;37.45;;;7.60;99.90;;;;;;5092650;28;20449;-67
2023/04/10 03:57:31;;;;;;;61.65;35.28;;;7.70;99.90;;;;;;5092577;28;20464;-68
2023/04/10 03:59:56;;;;;;;52.80;34.47;;;7.70;99.90;;;;;;5092565;28;20078;-68
2023/04/10 04:02:22;;;;;;;54.63;35.72;;;7.70;99.90;;;;;;5092599;28;20040;-68
2023/04/10 04:04:47;;;;;;;52.97;35.05;;;7.80;99.90;;;;;;5092815;28;20134;-68
2023/04/10 04:07:13;;;;;;;51.25;34.72;;;7.70;99.90;;;;;;5094095;28;20067;-68
2023/04/10 04:09:40;;;;;;;50.03;32.40;;;7.60;99.90;;;;;;5092635;28;20080;-68
2023/04/10 04:12:06;;;;;;;54.42;33.97;;;7.80;99.90;;;;;;5092366;28;20411;-68
2023/04/10 04:14:32;;;;;;;50.85;32.33;;;7.90;99.90;;;;;;5091580;28;20496;-67
2023/04/10 04:16:58;;;;;;;47.10;30.75;;;;;;;;;;5091930;28;20047;-67
2023/04/10 04:19:23;;;;;;;49.50;31.58;;;8.00;99.90;;;;;;5092336;28;20051;-68
2023/04/10 04:21:49;;;;;;;49.65;31.13;;;8.00;99.90;;;;;;5092039;28;20044;-68
2023/04/10 04:24:15;;;;;;;49.65;31.75;;;8.10;99.90;;;;;;5092152;28;20388;-68
2023/04/10 04:26:40;;;;;;;44.85;30.30;;;8.10;99.90;;;;;;5091604;28;20082;-68
2023/04/10 04:29:06;;;;;;;51.40;30.30;;;8.00;99.90;;;;;;5091934;28;20043;-68
2023/04/10 04:31:32;;;;;;;43.75;29.33;;;8.00;99.90;;;;;;5092076;28;20040;-68
2023/04/10 04:33:58;;;;;;;49.70;31.55;;;8.10;99.90;;;;;;5091967;28;20119;-68
2023/04/10 04:36:24;;;;;;;45.67;30.63;;;8.00;99.90;;;;;;5091904;28;20046;-67
2023/04/10 04:38:50;;;;;;;49.65;32.00;;;8.00;99.90;;;;;;5091996;28;20044;-68
2023/04/10 04:41:15;;;;;;;44.50;30.13;;;8.00;99.90;;;;;;5091988;28;20488;-68
2023/04/10 04:43:41;;;;;;;48.20;30.42;;;8.00;99.90;;;;;;5091826;28;20039;-68
2023/04/10 04:46:06;;;;;;;45.03;29.92;;;8.10;99.90;;;;;;5092007;28;20047;-68
2023/04/10 04:48:34;;;;;;;48.42;29.80;;;8.10;99.90;;;;;;5091943;28;20067;-68
2023/04/10 04:50:59;;;;;;;41.95;28.42;;;8.20;99.90;;;;;;5091611;28;20047;-68
2023/04/10 04:53:25;;;;;;;44.67;29.52;;;8.00;99.90;;;;;;5091798;28;20032;-68
2023/04/10 04:55:50;;;;;;;42.58;28.70;;;8.20;99.90;;;;;;5091366;28;20426;-68
2023/04/10 04:58:16;;;;;;;43.17;28.35;;;8.10;99.90;;;;;;5091620;28;20028;-68
2023/04/10 05:00:41;;;;;;;39.30;25.70;;;8.00;99.90;;;;;;5092847;28;20068;-68
2023/04/10 05:03:07;;;;;;;40.45;26.88;;;8.00;99.90;;;;;;5093547;28;20043;-69
2023/04/10 05:05:33;;;;;;;42.33;27.58;;;;;;;;;;5091486;28;20043;-68
2023/04/10 05:07:59;;;;;;;40.20;26.60;;;8.10;99.90;;;;;;5091650;28;20032;-68
2023/04/10 05:10:25;;;;;;;41.17;28.35;;;8.20;99.90;;;;;;5091490;28;20036;-68
2023/04/10 05:12:50;;;;;;;38.42;26.33;;;8.10;99.90;;;;;;5092026;28;20047;-68
2023/04/10 05:15:16;;;;;;;42.67;26.63;;;8.30;99.90;;;;;;5092060;28;20040;-68
2023/04/10 05:17:42;;;;;;;41.70;24.60;;;8.20;99.90;;;;;;5091426;28;20039;-69
2023/04/10 05:20:09;;;;;;;42.45;25.40;;;8.20;99.90;;;;;;5073500;28;20050;-69
2023/04/10 05:22:34;;;;;;;39.20;25.75;;;8.20;99.90;;;;;;5091641;28;20044;-68
2023/04/10 05:25:00;;;;;;;39.08;25.08;;;8.20;99.90;;;;;;5093460;28;20415;-68
2023/04/10 05:27:25;;;;;;;37.97;24.85;;;8.30;99.90;;;;;;5095415;28;20071;-68
2023/04/10 05:29:51;;;;;;;35.20;24.65;;;8.20;99.90;;;;;;5095417;28;20507;-69
2023/04/10 05:32:24;;;;;;;39.22;25.73;;;8.40;99.90;;;;;;5096906;28;20040;-69
2023/04/10 05:34:50;;;;;;;35.50;24.00;;;8.30;99.90;;;;;;5095573;28;20328;-69
2023/04/10 05:37:15;;;;;;;38.55;25.83;;;8.30;99.90;;;;;;5094889;28;20515;-69
2023/04/10 05:39:41;;;;;;;35.28;24.73;;;8.40;99.90;;;;;;5089589;28;20028;-68
2023/04/10 05:42:07;;;;;;;34.65;23.73;;;;;;;;;;5080618;28;20136;-69
2023/04/10 05:44:33;;;;;;;36.65;24.33;;;8.40;99.90;;;;;;5081603;28;20037;-69
2023/04/10 05:46:58;;;;;;;35.80;25.00;;;8.50;99.90;;;;;;5070266;28;20032;-67
2023/04/10 05:49:24;;;;;;;34.30;22.50;;;8.40;99.90;;;;;;5083851;28;20050;-69
2023/04/10 05:51:50;;;;;;;35.47;23.60;;;8.40;99.90;;;;;;5086560;28;20042;-69
2023/04/10 05:54:17;;;;;;;32.78;21.88;;;;;;;;;;5082390;28;20040;-69
2023/04/10 05:56:42;;;;;;;32.05;21.20;;;8.60;99.90;;;;;;5084175;28;20519;-69
2023/04/10 05:59:08;;;;;;;31.63;21.13;;;8.60;99.90;;;;;;5078258;28;20032;-69
2023/04/10 06:01:33;;;;;;;32.25;21.58;;;8.60;99.90;;;;;;5093544;28;20491;-70
2023/04/10 06:03:59;;;;;;;31.10;21.20;;;8.60;99.90;;;;;;5092551;28;20044;-68
2023/04/10 06:06:25;;;;;;;30.52;21.00;;;8.70;99.90;;;;;;5079504;28;20122;-68
2023/04/10 06:08:51;;;;;;;33.22;21.85;;;8.80;99.90;;;;;;5080425;28;20503;-69
2023/04/10 06:11:17;;;;;;;30.50;20.95;;;8.90;99.90;;;;;;5076667;28;20047;-70
2023/04/10 06:13:42;;;;;;;29.55;20.23;;;8.90;99.90;;;;;;5089226;28;20479;-67
2023/04/10 06:16:08;;;;;;;30.48;20.92;;;9.00;99.90;;;;;;5078259;28;20052;-69
2023/04/10 06:18:34;;;;;;;30.55;20.30;;;9.00;99.90;;;;;;5084472;28;20036;-69
2023/04/10 06:21:00;;;;;;;30.75;19.20;;;9.00;99.90;;;;;;5083086;28;20037;-69
2023/04/10 06:23:27;;;;;;;29.45;19.77;;;9.10;99.90;;;;;;5082786;28;20446;-69
2023/04/10 06:25:54;;;;;;;33.53;20.52;;;9.10;99.90;;;;;;5081917;28;20052;-69
2023/04/10 06:28:19;;;;;;;28.38;18.92;;;9.20;99.90;;;;;;5076349;28;20041;-69
2023/04/10 06:30:45;;;;;;;28.40;19.00;;;;;;;;;;5073829;28;20124;-69
2023/04/10 06:33:11;;;;;;;31.85;19.02;;;9.30;99.90;;;;;;5073922;28;20040;-69
2023/04/10 06:35:37;;;;;;;27.80;19.25;;;9.30;99.90;;;;;;5073048;28;20037;-69
2023/04/10 06:38:03;;;;;;;25.60;18.15;;;9.40;99.90;;;;;;5055558;28;20044;-69
2023/04/10 06:40:29;;;;;;;28.27;18.55;;;9.50;99.90;;;;;;5073838;28;20036;-69
2023/04/10 06:42:55;;;;;;;26.17;17.98;;;;;;;;;;5073875;28;20381;-69
2023/04/10 06:45:21;;;;;;;22.70;17.33;;;9.50;99.90;;;;;;5073786;28;20166;-69
2023/04/10 06:47:47;;;;;;;28.00;18.80;;;9.60;99.90;;;;;;5073690;28;20082;-69
2023/04/10 06:50:13;;;;;;;25.35;17.48;;;9.60;99.90;;;;;;5073564;28;20120;-69
2023/04/10 06:52:38;;;;;;;24.60;17.58;;;9.80;99.90;;;;;;5073770;28;20492;-69
2023/04/10 06:55:04;;;;;;;25.33;16.88;;;9.90;99.90;;;;;;5073739;28;20148;-69
2023/04/10 06:57:30;;;;;;;28.02;16.88;;;9.80;99.90;;;;;;5073536;28;20071;-69
2023/04/10 06:59:56;;;;;;;26.23;16.65;;;9.90;99.90;;;;;;5073630;28;20076;-69
2023/04/10 07:02:21;;;;;;;22.00;15.93;;;10.00;99.90;;;;;;5073518;28;20114;-68
2023/04/10 07:04:47;;;;;;;24.95;16.85;;;10.20;99.90;;;;;;5073333;28;20049;-69
2023/04/10 07:07:14;;;;;;;25.35;17.23;;;10.20;99.90;;;;;;5073308;28;20139;-69
2023/04/10 07:09:40;;;;;;;25.15;16.30;;;10.10;99.90;;;;;;5073498;28;20048;-69
2023/04/10 07:12:06;;;;;;;25.88;15.90;;;10.20;99.90;;;;;;5073508;28;20440;-68
2023/04/10 07:14:35;;;;;;;24.45;16.50;;;10.40;99.90;;;;;;5073385;28;20047;-69
2023/04/10 07:17:01;;;;;;;20.60;14.80;;;10.50;99.90;;;;;;5073399;28;20357;-69
2023/04/10 07:19:26;;;;;;;23.40;15.48;;;10.50;99.90;;;;;;5073113;28;21012;-69
2023/04/10 07:21:52;;;;;;;22.13;15.00;;;10.60;99.90;;;;;;5073308;28;20040;-69
2023/04/10 07:24:18;;;;;;;22.33;15.00;;;10.70;99.90;;;;;;5073131;28;20032;-69
2023/04/10 07:26:44;;;;;;;24.80;15.70;;;11.00;99.90;;;;;;5072622;28;20091;-69
2023/04/10 07:29:10;;;;;;;23.05;15.95;;;;;;;;;;5072973;28;20408;-69
2023/04/10 07:31:36;;;;;;;25.70;16.23;;;11.20;99.90;;;;;;5072893;28;20450;-69
2023/04/10 07:34:02;;;;;;;21.83;15.95;;;;;;;;;;5054564;28;20170;-67
2023/04/10 07:36:28;;;;;;;21.00;15.18;;;;;;;;;;5072450;28;20495;-69
2023/04/10 07:38:55;;;;;;;21.25;13.95;;;11.70;99.90;;;;;;5072957;28;20072;-69
2023/04/10 07:41:21;;;;;;;23.58;15.05;;;11.60;99.90;;;;;;5072868;28;20049;-69
2023/04/10 07:43:47;;;;;;;20.05;14.60;;;11.60;99.90;;;;;;5072507;28;20381;-69
2023/04/10 07:46:13;;;;;;;23.33;15.32;;;11.90;99.90;;;;;;5072479;28;20040;-69
2023/04/10 07:48:38;;;;;;;20.65;15.00;;;11.80;99.90;;;;;;5071437;28;20579;-69
2023/04/10 07:51:08;;;;;;;20.13;13.80;;;12.20;99.90;;;;;;5072685;28;20048;-69
2023/04/10 07:53:33;;;;;;;18.48;13.07;;;11.70;99.90;;;;;;5072496;28;20044;-69
2023/04/10 07:55:59;;;;;;;21.10;14.60;;;11.90;99.90;;;;;;5072327;28;20047;-69
2023/04/10 07:58:25;;;;;;;19.48;14.45;;;11.90;99.90;;;;;;5072335;28;20037;-69
2023/04/10 08:00:50;;;;;;;20.27;12.75;;;11.90;99.90;;;;;;5072447;28;20043;-69
2023/04/10 08:03:16;;;;;;;19.90;13.55;;;12.00;99.90;;;;;;5072194;28;20107;-69
2023/04/10 08:05:42;;;;;;;20.65;13.55;;;12.20;99.90;;;;;;5072251;28;20549;-69
2023/04/10 08:08:07;;;;;;;18.50;14.13;;;12.30;99.90;;;;;;5072356;28;20561;-69
2023/04/10 08:10:36;;;;;;;18.60;13.35;;;12.20;99.90;;;;;;5054354;28;20048;-69
2023/04/10 08:13:02;;;;;;;20.95;14.50;;;12.40;99.90;;;;;;5072133;28;20055;-69
2023/04/10 08:15:27;;;;;;;20.08;13.85;;;12.40;99.90;;;;;;5072052;28;20032;-69
2023/04/10 08:17:53;;;;;;;19.20;13.38;;;12.40;99.90;;;;;;5071713;28;20107;-69
2023/04/10 08:20:19;;;;;;;18.35;13.35;;;12.60;99.90;;;;;;5072122;28;20048;-69
2023/04/10 08:22:44;;;;;;;19.08;13.52;;;12.70;99.90;;;;;;5071906;28;20075;-69
2023/04/10 08:25:10;;;;;;;20.95;14.07;;;12.70;99.90;;;;;;5071974;28;20032;-69
2023/04/10 08:27:36;;;;;;;18.45;13.20;;;12.80;99.90;;;;;;5071836;28;20033;-70
2023/04/10 08:30:02;;;;;;;18.10;13.05;;;12.90;99.90;;;;;;5071874;28;20434;-69
2023/04/10 08:32:29;;;;;;;17.77;13.07;;;;;;;;;;5071722;28;20080;-69
2023/04/10 08:34:57;;;;;;;19.73;13.40;;;;;;;;;;5071881;28;20122;-69
2023/04/10 08:37:27;;;;;;;20.05;12.48;;;;;;;;;;5071816;28;20040;-69
2023/04/10 08:39:55;;;;;;;18.88;13.07;;;;;;;;;;5071885;28;20052;-69
2023/04/10 08:42:21;;;;;;;18.73;12.40;;;13.10;99.90;;;;;;5071718;28;20040;-69
2023/04/10 08:44:48;;;;;;;17.75;12.45;;;13.20;99.90;;;;;;5071714;28;20040;-69
2023/04/10 08:47:19;;;;;;;18.90;13.75;;;13.20;99.90;;;;;;5053497;28;20115;-69
2023/04/10 08:49:54;;;;;;;18.15;12.30;;;;;;;;;;5071557;28;20072;-69
2023/04/10 08:52:22;;;;;;;18.27;13.02;;;13.50;99.90;;;;;;5071725;28;20067;-69
2023/04/10 08:54:52;;;;;;;17.63;13.05;;;13.60;99.90;;;;;;5071557;28;20498;-69
2023/04/10 08:57:20;;;;;;;17.88;12.50;;;14.10;99.90;;;;;;5071336;28;20503;-69
2023/04/10 08:59:46;;;;;;;15.45;11.82;;;13.80;99.90;;;;;;5071614;28;20456;-70
2023/04/10 09:02:12;;;;;;;16.73;11.90;;;13.80;99.90;;;;;;5072216;28;20377;-69
2023/04/10 09:04:38;;;;;;;15.30;11.40;;;14.00;99.90;;;;;;5071728;28;20039;-70
2023/04/10 09:07:03;;;;;;;15.27;11.57;;;13.80;99.90;;;;;;5071228;28;20081;-69
2023/04/10 09:09:31;;;;;;;15.00;11.45;;;14.00;99.90;;;;;;5071502;28;20047;-70
2023/04/10 09:12:03;;;;;;;16.15;10.68;;;13.90;99.90;;;;;;5071389;28;20041;-69
2023/04/10 09:14:34;;;;;;;15.70;11.35;;;14.00;99.90;;;;;;5071642;28;20037;-70
2023/04/10 09:17:17;;;;;;;14.25;9.68;;;14.10;99.90;;;;;;5071297;28;20032;-69
2023/04/10 09:19:45;;;;;;;12.40;9.75;;;;;;;;;;5053319;28;20044;-70
2023/04/10 09:22:13;;;;;;;12.82;10.20;;;;;;;;;;5071332;28;20105;-70
2023/04/10 09:24:45;;;;;;;14.98;9.20;;;14.40;99.90;;;;;;5071043;28;20123;-69
2023/04/10 09:27:36;;;;;;;13.70;9.70;;;14.50;99.90;;;;;;5071273;28;20036;-70
2023/04/10 09:30:03;;;;;;;13.65;9.95;;;14.30;99.90;;;;;;5061553;22;20046;-68
2023/04/10 09:32:41;;;;;;;13.65;9.75;;;14.30;99.90;;;;;;5013278;28;20045;-68
2023/04/10 09:35:08;;;;;;;10.90;8.90;;;14.70;99.90;;;;;;5029839;28;20077;-68
2023/04/10 09:37:35;;;;;;;12.80;9.60;;;14.40;99.90;;;;;;5029806;28;20060;-68
2023/04/10 09:40:01;;;;;;;13.27;10.35;;;14.50;99.90;;;;;;5029654;28;20494;-68
2023/04/10 09:42:36;;;;;;;14.50;10.70;;;14.40;99.90;;;;;;5029967;28;20053;-68
2023/04/10 09:45:03;;;;;;;18.75;11.40;;;14.70;99.90;;;;;;5013247;28;20583;-68
2023/04/10 09:47:29;;;;;;;13.82;10.50;;;14.60;99.90;;;;;;5029433;28;20094;-68
2023/04/10 09:49:59;;;;;;;11.60;8.70;;;14.60;99.90;;;;;;5012892;28;20132;-68
2023/04/10 09:52:27;;;;;;;14.93;10.77;;;14.70;99.90;;;;;;5029901;28;20046;-67
2023/04/10 09:54:55;;;;;;;12.30;9.55;;;14.80;99.90;;;;;;5029488;28;20033;-68
2023/04/10 09:57:22;;;;;;;13.38;9.65;;;15.40;99.90;;;;;;5029687;28;20489;-68
2023/04/10 09:59:56;;;;;;;12.32;8.73;;;14.90;99.90;;;;;;5029916;28;20434;-68
2023/04/10 10:02:24;;;;;;;11.52;9.18;;;14.70;99.90;;;;;;5029441;28;20460;-68
2023/04/10 10:04:51;;;;;;;16.15;9.20;;;14.70;99.90;;;;;;5029887;28;20083;-68
2023/04/10 10:07:18;;;;;;;12.45;9.20;;;14.80;99.90;;;;;;5030952;28;20037;-68
2023/04/10 10:09:46;;;;;;;13.27;9.43;;;14.60;99.90;;;;;;5029370;28;20498;-68
2023/04/10 10:12:32;;;;;;;12.77;9.93;;;14.80;99.90;;;;;;5031920;28;20405;-67
2023/04/10 10:15:10;;;;;;;13.75;9.25;;;14.70;99.90;;;;;;5033154;28;20120;-68
2023/04/10 10:18:02;;;;;;;11.90;9.10;;;14.60;99.90;;;;;;5033140;28;20041;-68
2023/04/10 10:20:31;;;;;;;12.50;9.57;;;14.60;99.90;;;;;;5016459;28;20041;-68
2023/04/10 10:23:01;;;;;;;14.35;10.10;;;14.40;99.90;;;;;;5032800;28;20049;-68
2023/04/10 10:25:27;;;;;;;13.35;9.35;;;14.60;99.90;;;;;;5033517;28;20413;-68
2023/04/10 10:27:54;;;;;;;11.38;9.20;;;14.40;99.90;;;;;;5032788;28;20052;-68
2023/04/10 10:30:20;;;;;;;12.95;9.15;;;14.60;99.90;;;;;;5016029;28;20045;-68
2023/04/10 10:32:46;;;;;;;12.05;9.10;;;14.40;99.90;;;;;;5032972;28;20064;-68
2023/04/10 10:35:12;;;;;;;11.05;8.82;;;16.30;99.90;;;;;;5032813;28;20052;-68
2023/04/10 10:37:39;;;;;;;11.75;8.35;;;14.80;99.90;;;;;;5032353;28;20041;-69
2023/04/10 10:40:42;;;;;;;11.75;8.45;;;14.90;99.90;;;;;;5016028;28;20052;-67
2023/04/10 10:43:34;;;;;;;12.87;8.53;;;14.90;99.90;;;;;;5016242;28;20045;-69
2023/04/10 10:46:08;;;;;;;10.88;8.32;;;15.00;99.90;;;;;;5015800;28;20041;-69
2023/04/10 10:48:33;;;;;;;;;;;15.40;99.90;;;;;;5032904;28;20037;-69
2023/04/10 10:51:01;;;;;;;11.05;8.38;;;15.10;99.90;;;;;;5032392;28;19917;-69
2023/04/10 10:53:42;;;;;;;12.20;8.55;;;15.10;99.90;;;;;;5032298;28;20037;-69
2023/04/10 10:56:22;;;;;;;11.80;8.90;;;14.90;99.90;;;;;;5032482;28;20090;-69
2023/04/10 10:58:50;;;;;;;13.10;8.30;;;16.00;99.90;;;;;;5015682;28;20504;-68
2023/04/10 11:01:17;;;;;;;12.20;9.48;;;15.10;99.90;;;;;;5032159;28;20045;-69
2023/04/10 11:03:46;;;;;;;11.88;9.25;;;16.10;99.90;;;;;;5032160;28;20492;-69
2023/04/10 11:06:15;;;;;;;11.88;8.68;;;15.20;99.90;;;;;;5032188;28;20037;-69
2023/04/10 11:08:46;;;;;;;12.32;8.93;;;15.30;99.90;;;;;;5031982;28;20045;-69
2023/04/10 11:11:27;;;;;;;12.80;8.45;;;15.40;99.90;;;;;;5031953;28;20041;-69
2023/04/10 11:13:55;;;;;;;12.30;9.05;;;15.30;99.90;;;;;;5032134;28;20086;-68
2023/04/10 11:16:32;;;;;;;11.48;8.40;;;15.20;99.90;;;;;;5015322;28;20537;-69
2023/04/10 11:19:07;;;;;;;11.95;8.55;;;15.00;99.90;;;;;;5032263;28;20049;-69
2023/04/10 11:21:34;;;;;;;10.95;7.90;;;15.20;99.90;;;;;;5031897;28;20049;-69
2023/04/10 11:23:59;;;;;;;12.77;7.38;;;15.80;99.90;;;;;;5015528;28;20414;-69
2023/04/10 11:26:38;;;;;;;8.38;6.90;;;15.30;99.90;;;;;;5031865;28;20128;-69
2023/04/10 11:29:16;;;;;;;10.63;7.45;;;15.40;99.90;;;;;;5031875;28;20049;-69
2023/04/10 11:31:53;;;;;;;8.40;7.03;;;15.30;99.90;;;;;;5031800;28;20459;-69
2023/04/10 11:34:18;;;;;;;9.88;7.20;;;15.70;99.90;;;;;;5031901;28;20108;-69
2023/04/10 11:36:44;;;;;;;10.45;7.40;;;15.70;99.90;;;;;;5031478;28;20501;-68
2023/04/10 11:39:12;;;;;;;10.45;7.70;;;15.60;99.90;;;;;;5031384;28;20107;-68
2023/04/10 11:41:41;;;;;;;10.25;7.70;;;15.80;99.90;;;;;;5031710;28;20179;-68
2023/04/10 11:44:12;;;;;;;9.90;7.20;;;15.90;99.90;;;;;;5014771;28;20037;-68
2023/04/10 11:46:40;;;;;;;12.27;8.00;;;16.10;99.90;;;;;;5014840;28;20072;-68
2023/04/10 11:49:08;;;;;;;16.33;8.70;;;15.90;99.90;;;;;;5032440;28;20405;-68
2023/04/10 11:51:35;;;;;;;8.68;6.70;;;16.20;99.90;;;;;;5031291;28;20047;-68
2023/04/10 11:54:08;;;;;;;9.68;7.28;;;16.20;99.90;;;;;;5031378;28;20529;-68
2023/04/10 11:56:34;;;;;;;9.52;7.00;;;16.50;99.90;;;;;;5031138;28;20103;-68
2023/04/10 11:59:05;;;;;;;8.27;6.82;;;16.50;99.90;;;;;;5014648;28;20409;-68
2023/04/10 12:01:32;;;;;;;9.18;7.03;;;;;;;;;;5014793;28;20037;-68
2023/04/10 12:03:58;;;;;;;8.60;6.63;;;16.40;99.90;;;;;;5031235;28;20382;-68
2023/04/10 12:06:24;;;;;;;9.88;7.10;;;16.40;99.90;;;;;;5030864;28;20049;-68
2023/04/10 12:08:50;;;;;;;8.35;6.82;;;16.30;99.90;;;;;;5031223;28;20033;-68
2023/04/10 12:11:21;;;;;;;8.38;6.63;;;16.20;99.90;;;;;;5014398;28;20040;-68
2023/04/10 12:13:50;;;;;;;9.10;6.15;;;16.30;99.90;;;;;;5030763;28;20042;-68
2023/04/10 12:16:16;;;;;;;8.40;6.63;;;16.20;99.90;;;;;;5030937;28;20041;-68
2023/04/10 12:18:44;;;;;;;7.40;6.20;;;16.00;99.90;;;;;;5030638;28;20044;-67
2023/04/10 12:21:10;;;;;;;8.30;5.85;;;16.20;99.90;;;;;;5014570;28;20124;-68
2023/04/10 12:23:38;;;;;;;7.63;6.03;;;16.00;99.90;;;;;;5030730;28;20041;-68
2023/04/10 12:26:14;;;;;;;8.90;6.80;;;16.20;99.90;;;;;;5030414;28;20073;-68
2023/04/10 12:28:48;;;;;;;7.40;6.30;;;16.00;99.90;;;;;;5030818;28;20041;-68
2023/04/10 12:31:13;;;;;;;;;;;16.00;99.90;;;;;;5032387;28;20076;-68
2023/04/10 12:33:42;;;;;;;8.82;6.38;;;16.00;99.90;;;;;;5030348;28;20016;-68
2023/04/10 12:36:20;;;;;;;9.38;6.82;;;16.00;99.90;;;;;;5030334;28;20069;-68
2023/04/10 12:38:45;;;;;;;7.97;6.68;;;16.00;99.90;;;;;;5030569;28;20153;-68
2023/04/10 12:41:11;;;;;;;8.80;6.10;;;15.80;99.90;;;;;;5030917;28;20037;-68
2023/04/10 12:43:41;;;;;;;9.48;7.28;;;15.80;99.90;;;;;;5030387;28;20045;-68
2023/04/10 12:46:23;;;;;;;8.98;7.03;;;15.70;99.90;;;;;;5030465;28;20045;-68
2023/04/10 12:48:48;;;;;;;9.15;6.93;;;15.80;99.90;;;;;;5030143;28;20501;-68