Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:55;;;;;;;0.98;0.60;;;;;;;14.39;65.78;100527.63;5028676;28;20137;-56
2023/04/12 00:03:21;;;;;;;2.55;0.90;;;;;;;14.41;66.05;100532.81;5031930;28;20042;-56
2023/04/12 00:05:47;;;;;;;2.63;0.80;;;;;;;14.39;65.80;100516.91;5033353;28;20041;-56
2023/04/12 00:08:14;;;;;;;1.77;0.88;;;;;;;14.40;65.92;100517.75;5032588;28;20033;-56
2023/04/12 00:10:40;;;;;;;0.90;0.65;;;;;;;14.40;65.78;100510.56;5028945;28;20083;-57
2023/04/12 00:13:06;;;;;;;1.60;0.70;;;;;;;14.39;65.72;100490.13;5032022;28;20029;-57
2023/04/12 00:15:31;;;;;;;1.85;1.00;;;;;;;14.39;66.17;100479.41;5028233;28;20033;-56
2023/04/12 00:17:57;;;;;;;0.93;0.80;;;;;;;14.40;66.24;100481.09;5033265;28;20108;-57
2023/04/12 00:20:23;;;;;;;2.53;0.90;;;;;;;14.40;66.19;100489.13;5029306;28;20164;-57
2023/04/12 00:22:48;;;;;;;0.98;0.60;;;;;;;14.39;65.84;100473.19;5030883;28;20485;-57
2023/04/12 00:25:14;;;;;;;0.60;0.60;;;;;;;14.39;66.21;100471.38;5033219;28;20128;-57
2023/04/12 00:27:39;;;;;;;0.40;0.40;;;;;;;14.39;66.07;100457.09;5027122;28;20387;-57
2023/04/12 00:30:07;;;;;;;1.00;0.77;;;;;;;14.39;66.20;100449.06;5032709;28;20391;-57
2023/04/12 00:32:32;;;;;;;1.80;0.70;;;;;;;14.39;65.95;100449.06;5028994;28;20494;-57
2023/04/12 00:34:58;;;;;;;0.60;0.60;;;;;;;14.39;66.23;100430.31;5027962;28;20029;-57
2023/04/12 00:37:23;;;;;;;1.20;0.60;;;;;;;14.38;66.17;100421.44;5032892;28;20068;-57
2023/04/12 00:39:48;;;;;;;2.00;0.73;;;;;;;14.39;65.72;100420.47;5029060;28;20061;-57
2023/04/12 00:42:14;;;;;;;0.50;0.50;;;;;;;14.37;66.06;100409.03;5032224;28;20120;-57
2023/04/12 00:44:39;;;;;;;1.42;0.80;;;;;;;14.37;65.98;100405.50;5029271;28;20107;-57
2023/04/12 00:47:06;;;;;;;2.72;0.70;;;;;;;14.38;65.68;100400.03;5031193;28;20029;-56
2023/04/12 00:49:32;;;;;;;1.30;0.70;;;;;;;14.37;65.93;100402.81;5027908;28;20033;-57
2023/04/12 00:52:05;;;;;;;0.85;0.60;;;;;;;14.37;65.92;100392.13;5027178;28;20479;-57
2023/04/12 00:54:33;;;;;;;1.92;0.85;;;;;;;14.37;65.50;100390.28;5031273;28;20021;-56
2023/04/12 00:57:02;;;;;;;1.10;0.70;;;;;;;14.37;66.10;100384.06;5029993;28;20053;-56
2023/04/12 00:59:27;;;;;;;1.25;0.73;;;;;;;14.36;66.13;100366.31;5032188;28;20510;-56
2023/04/12 01:01:55;;;;;;;1.25;0.80;;;;;;;14.36;66.17;100345.75;5032154;28;20033;-56
2023/04/12 01:04:21;;;;;;;1.48;0.68;;;;;;;14.36;66.18;100342.22;5030208;28;20037;-57
2023/04/12 01:06:49;;;;;;;1.00;0.65;;;;;;;14.36;65.92;100340.38;5029672;28;20044;-56
2023/04/12 01:09:30;;;;;;;1.52;0.90;;;;;;;14.36;65.96;100332.34;5032113;28;20021;-56
2023/04/12 01:12:14;;;;;;;0.68;0.68;;;;;;;14.39;66.00;100324.06;5029527;28;20025;-56
2023/04/12 01:14:43;;;;;;;1.00;0.70;;;;;;;14.37;66.12;100315.28;5025286;28;20068;-56
2023/04/12 01:17:13;;;;;;;0.75;0.70;;;;;;;14.35;65.80;100306.53;5029189;28;20160;-56
2023/04/12 01:20:13;;;;;;;0.50;0.50;;;;;;;14.38;66.04;100295.56;5032615;28;20364;-56
2023/04/12 01:22:41;;;;;;;0.60;0.60;;;;;;;14.37;66.09;100291.19;5030428;28;20044;-56
2023/04/12 01:25:22;;;;;;;0.55;0.52;;;;;;;14.38;65.73;100278.66;5030018;28;20064;-57
2023/04/12 01:28:02;;;;;;;;;;;;;;;14.45;65.61;100277.13;5026094;28;20018;-56
2023/04/12 01:30:28;;;;;;;1.10;1.05;;;;;;;14.38;66.02;100268.78;5031917;28;20007;-56
2023/04/12 01:32:56;;;;;;;0.77;0.55;;;;;;;14.36;65.72;100261.88;5027721;28;20022;-57
2023/04/12 01:35:27;;;;;;;0.93;0.70;;;;;;;14.36;66.11;100259.19;5032362;28;20068;-56
2023/04/12 01:37:52;;;;;;;1.50;0.80;;;;;;;14.36;66.04;100243.13;5028460;28;20041;-56
2023/04/12 01:40:18;;;;;;;0.95;0.60;;;;;;;14.35;65.75;100242.25;5027984;28;20391;-56
2023/04/12 01:42:43;;;;;;;1.00;0.70;;;;;;;14.35;65.87;100222.69;5030815;28;20431;-56
2023/04/12 01:45:09;;;;;;;2.10;0.80;;;;;;;14.35;65.91;100223.50;5027736;28;20037;-56
2023/04/12 01:47:35;;;;;;;0.77;0.50;;;;;;;14.34;66.08;100213.81;5027091;28;20018;-56
2023/04/12 01:50:13;;;;;;;0.68;0.65;;;;;;;14.34;65.67;100202.25;5031639;28;20053;-56
2023/04/12 01:52:44;;;;;;;1.00;0.55;;;;;;;14.34;66.22;100203.09;5027589;28;20032;-56
2023/04/12 01:55:12;;;;;;;0.98;0.77;;;;;;;14.33;66.09;100212.09;5024636;28;20033;-56
2023/04/12 01:57:39;;;;;;;0.57;0.57;;;;;;;14.33;65.91;100206.75;5026915;28;20033;-56
2023/04/12 02:00:06;;;;;;;1.38;0.65;;;;;;;14.33;66.16;100190.69;5030074;28;20073;-56
2023/04/12 02:02:35;;;;;;;0.70;0.70;;;;;;;14.33;66.00;100179.13;5030309;28;20474;-56
2023/04/12 02:05:01;;;;;;;0.90;0.73;;;;;;;14.34;66.09;100167.44;5026456;28;20402;-56
2023/04/12 02:07:27;;;;;;;1.65;0.85;;;;;;;14.32;65.96;100167.56;5031291;28;20025;-56
2023/04/12 02:09:52;;;;;;;0.63;0.50;;;;;;;14.33;65.87;100155.03;5030042;28;20060;-56
2023/04/12 02:12:17;;;;;;;1.20;0.70;;;;;;;14.32;65.68;100154.19;5028004;28;20040;-56
2023/04/12 02:14:43;;;;;;;0.55;0.55;;;;;;;14.33;65.96;100141.63;5028832;28;20022;-56
2023/04/12 02:17:09;;;;;;;1.05;0.70;;;;;;;14.33;65.71;100144.31;5029483;28;20037;-56
2023/04/12 02:19:34;;;;;;;2.03;0.90;;;;;;;14.32;66.25;100124.72;5030908;28;20025;-56
2023/04/12 02:22:01;;;;;;;0.95;0.57;;;;;;;14.33;66.08;100120.22;5025222;28;20037;-56
2023/04/12 02:24:26;;;;;;;0.65;0.65;;;;;;;14.32;65.94;100116.69;5026113;28;20026;-56
2023/04/12 02:26:53;;;;;;;1.08;0.77;;;;;;;14.31;66.04;100104.28;5024454;28;20026;-56
2023/04/12 02:29:19;;;;;;;1.65;0.73;;;;;;;14.31;66.24;100101.59;5027071;28;20044;-56
2023/04/12 02:31:45;;;;;;;0.80;0.70;;;;;;;14.32;65.68;100097.94;5028498;28;20455;-56
2023/04/12 02:34:12;;;;;;;1.00;0.50;;;;;;;14.32;65.89;100087.25;5025988;28;20104;-56
2023/04/12 02:36:37;;;;;;;1.67;0.80;;;;;;;14.32;65.96;100083.69;5020269;28;20042;-56
2023/04/12 02:39:03;;;;;;;0.88;0.80;;;;;;;14.31;65.92;100077.50;5030445;28;20091;-56
2023/04/12 02:41:28;;;;;;;0.68;0.50;;;;;;;14.32;65.96;100070.31;5026703;28;20025;-56
2023/04/12 02:43:53;;;;;;;0.70;0.70;;;;;;;14.31;65.58;100056.06;5027366;28;20060;-56
2023/04/12 02:46:22;;;;;;;1.55;0.50;;;;;;;14.32;66.02;100048.88;5028906;28;20029;-56
2023/04/12 02:48:48;;;;;;;1.08;0.60;;;;;;;14.31;65.60;100048.03;5025590;28;20471;-56
2023/04/12 02:51:14;;;;;;;1.05;0.75;;;;;;;14.31;66.07;100041.84;5026313;28;20036;-56
2023/04/12 02:53:39;;;;;;;1.05;0.60;;;;;;;14.31;65.81;100048.03;5027099;28;20029;-56
2023/04/12 02:56:05;;;;;;;1.77;0.80;;;;;;;14.31;66.01;100026.63;5021764;28;20041;-56
2023/04/12 02:58:32;;;;;;;1.10;0.70;;;;;;;14.30;66.03;100014.25;5029077;28;20042;-56
2023/04/12 03:01:01;;;;;;;1.08;0.70;;;;;;;14.31;66.11;100010.56;5028382;28;20054;-56
2023/04/12 03:03:27;;;;;;;0.57;0.57;;;;;;;14.30;65.70;100003.53;5024900;28;20120;-56
2023/04/12 03:05:53;;;;;;;2.15;0.60;;;;;;;14.30;65.80;99998.16;5028338;28;20510;-56
2023/04/12 03:08:20;;;;;;;1.38;0.68;;;;;;;14.30;66.11;99992.81;5026751;28;20360;-56
2023/04/12 03:10:45;;;;;;;1.23;0.70;;;;;;;14.30;66.12;99989.28;5026314;28;20044;-56
2023/04/12 03:13:11;;;;;;;1.65;0.80;;;;;;;14.31;65.71;99978.41;5026227;28;20037;-56
2023/04/12 03:15:36;;;;;;;1.52;0.70;;;;;;;14.31;65.95;99973.06;5027995;28;20611;-56
2023/04/12 03:18:02;;;;;;;0.93;0.90;;;;;;;14.30;65.81;99960.69;5029806;28;20030;-56
2023/04/12 03:20:28;;;;;;;0.93;0.88;;;;;;;14.31;65.60;99966.88;5028825;28;20549;-56
2023/04/12 03:22:54;;;;;;;1.10;0.50;;;;;;;14.31;65.89;99959.69;5027687;28;20030;-56
2023/04/12 03:25:19;;;;;;;0.88;0.63;;;;;;;14.32;65.61;99960.50;5027721;28;20059;-56
2023/04/12 03:27:45;;;;;;;0.65;0.60;;;;;;;14.32;65.75;99949.81;5027774;28;20514;-56
2023/04/12 03:30:11;;;;;;;0.73;0.60;;;;;;;14.31;66.03;99957.00;5024648;28;20034;-56
2023/04/12 03:32:38;;;;;;;0.90;0.90;;;;;;;14.31;66.09;99948.13;5028574;28;20467;-56
2023/04/12 03:35:03;;;;;;;0.93;0.60;;;;;;;14.31;65.93;99948.97;5029664;28;20054;-56
2023/04/12 03:37:29;;;;;;;1.05;0.75;;;;;;;14.30;65.80;99944.63;5033000;28;20041;-56
2023/04/12 03:39:54;;;;;;;0.80;0.57;;;;;;;14.30;65.74;99944.63;5033613;28;20068;-56
2023/04/12 03:42:20;;;;;;;0.63;0.60;;;;;;;14.30;66.02;99927.69;5029424;28;20038;-56
2023/04/12 03:44:47;;;;;;;0.60;0.60;;;;;;;14.29;65.57;99932.19;5029800;28;20053;-56
2023/04/12 03:47:12;;;;;;;1.65;0.63;;;;;;;14.29;65.74;99932.19;5028856;28;20037;-56
2023/04/12 03:49:38;;;;;;;0.45;0.45;;;;;;;14.30;65.56;99927.69;5033295;28;20031;-56
2023/04/12 03:52:04;;;;;;;0.57;0.55;;;;;;;14.28;65.90;99919.81;5031363;28;20406;-56
2023/04/12 03:54:30;;;;;;;0.85;0.50;;;;;;;14.28;66.09;99904.59;5030091;28;20103;-56
2023/04/12 03:56:55;;;;;;;0.60;0.60;;;;;;;14.29;66.03;99900.06;5032788;28;20033;-56
2023/04/12 03:59:21;;;;;;;0.70;0.70;;;;;;;14.28;66.33;99895.72;5031886;28;20041;-56
2023/04/12 04:01:46;;;;;;;2.05;0.77;;;;;;;14.29;65.68;99900.06;5030119;28;20029;-56
2023/04/12 04:04:12;;;;;;;1.25;0.80;;;;;;;14.27;65.97;99894.84;5030137;28;20041;-56
2023/04/12 04:06:38;;;;;;;0.70;0.50;;;;;;;14.27;65.63;99886.00;5031535;28;20095;-56
2023/04/12 04:09:04;;;;;;;0.60;0.60;;;;;;;14.28;65.76;99877.81;5028633;28;20029;-56
2023/04/12 04:11:30;;;;;;;1.17;0.65;;;;;;;14.27;65.67;99875.28;5029432;28;20033;-56
2023/04/12 04:13:56;;;;;;;1.05;0.65;;;;;;;14.28;65.89;99876.97;5031340;28;20032;-56
2023/04/12 04:16:21;;;;;;;0.82;0.73;;;;;;;14.26;66.00;99868.25;5032053;28;20034;-56
2023/04/12 04:18:47;;;;;;;2.08;0.50;;;;;;;14.26;66.00;99863.72;5028970;28;20033;-56
2023/04/12 04:21:13;;;;;;;0.95;0.50;;;;;;;14.27;66.03;99859.22;5029051;28;20104;-56
2023/04/12 04:23:39;;;;;;;0.55;0.55;;;;;;;14.26;65.87;99862.91;5030393;28;20030;-56
2023/04/12 04:26:09;;;;;;;0.60;0.60;;;;;;;14.26;66.02;99853.03;5032595;28;20463;-56
2023/04/12 04:28:36;;;;;;;0.68;0.65;;;;;;;14.26;65.92;99847.66;5031129;28;20060;-56
2023/04/12 04:31:05;;;;;;;0.73;0.57;;;;;;;14.26;65.84;99846.84;5029153;28;20524;-56
2023/04/12 04:33:33;;;;;;;0.50;0.50;;;;;;;14.25;66.00;99840.63;5028152;28;20041;-56
2023/04/12 04:35:58;;;;;;;0.65;0.60;;;;;;;14.25;65.58;99837.94;5031403;28;20036;-56
2023/04/12 04:38:25;;;;;;;0.50;0.50;;;;;;;14.25;65.95;99835.25;5028922;28;20033;-56
2023/04/12 04:40:54;;;;;;;0.77;0.60;;;;;;;14.25;65.98;99835.25;5029243;28;20037;-56
2023/04/12 04:43:20;;;;;;;0.68;0.63;;;;;;;14.25;65.74;99832.59;5031198;28;20033;-56
2023/04/12 04:45:48;;;;;;;0.77;0.50;;;;;;;14.25;66.22;99826.38;5029796;28;20025;-56
2023/04/12 04:48:13;;;;;;;0.90;0.60;;;;;;;14.24;66.24;99828.22;5023764;28;20061;-56
2023/04/12 04:50:39;;;;;;;0.70;0.57;;;;;;;14.25;65.88;99826.38;5029765;28;20099;-56
2023/04/12 04:53:04;;;;;;;1.20;0.73;;;;;;;14.25;66.14;99829.06;5030376;28;20026;-56
2023/04/12 04:55:29;;;;;;;0.50;0.50;;;;;;;14.25;65.93;99829.91;5029119;28;20041;-54
2023/04/12 04:57:56;;;;;;;0.63;0.52;;;;;;;14.24;65.79;99827.38;5020965;28;20484;-56
2023/04/12 05:00:24;;;;;;;0.70;0.70;;;;;;;14.25;65.93;99826.38;5031123;28;20454;-56
2023/04/12 05:02:50;;;;;;;0.88;0.50;;;;;;;14.24;65.77;99819.34;5029349;28;20029;-56
2023/04/12 05:05:16;;;;;;;2.83;0.52;;;;;;;14.24;65.73;99811.31;5030324;28;20044;-56
2023/04/12 05:07:42;;;;;;;1.75;0.80;;;;;;;14.24;65.89;99808.63;5021964;28;20478;-56
2023/04/12 05:10:09;;;;;;;0.95;0.45;;;;;;;14.24;66.14;99811.31;5029660;28;20033;-56
2023/04/12 05:12:35;;;;;;;0.50;0.47;;;;;;;14.23;65.61;99810.47;5031369;28;20107;-56
2023/04/12 05:15:00;;;;;;;1.08;0.57;;;;;;;14.23;65.69;99815.81;5028692;28;20033;-56
2023/04/12 05:17:26;;;;;;;1.10;0.40;;;;;;;14.22;65.73;99811.47;5029459;28;20029;-56
2023/04/12 05:19:52;;;;;;;0.50;0.50;;;;;;;14.23;66.11;99809.63;5026721;28;20034;-56
2023/04/12 05:22:20;;;;;;;0.63;0.50;;;;;;;14.24;65.68;99808.63;5029432;28;20044;-56
2023/04/12 05:24:46;;;;;;;0.40;0.40;;;;;;;14.24;65.80;99795.25;5030929;28;20082;-56
2023/04/12 05:27:11;;;;;;;0.50;0.50;;;;;;;14.23;66.14;99794.41;5028300;28;20029;-56
2023/04/12 05:29:36;;;;;;;0.50;0.50;;;;;;;14.23;65.97;99793.56;5028016;28;20033;-56
2023/04/12 05:32:02;;;;;;;0.47;0.47;;;;;;;14.22;66.07;99792.72;5030201;28;20433;-56
2023/04/12 05:34:28;;;;;;;0.65;0.60;;;;;;;14.23;66.03;99793.56;5026706;28;20037;-56
2023/04/12 05:36:53;;;;;;;0.60;0.60;;;;;;;14.23;66.09;99793.56;5027672;28;20474;-56
2023/04/12 05:39:18;;;;;;;1.40;0.60;;;;;;;14.23;66.01;99782.84;5028140;28;20037;-56
2023/04/12 05:41:44;;;;;;;0.75;0.50;;;;;;;14.23;65.96;99782.84;5029960;28;20061;-56
2023/04/12 05:44:09;;;;;;;0.85;0.50;;;;;;;14.23;66.00;99782.84;5029148;28;20033;-56
2023/04/12 05:46:35;;;;;;;0.55;0.50;;;;;;;14.22;65.66;99789.19;5026740;28;20471;-56
2023/04/12 05:49:00;;;;;;;0.88;0.50;;;;;;;14.23;65.60;99785.53;5027984;28;20026;-56
2023/04/12 05:51:26;;;;;;;0.95;0.63;;;;;;;14.22;65.89;99792.72;5023675;28;20626;-56
2023/04/12 05:53:51;;;;;;;0.55;0.55;;;;;;;14.22;66.01;99787.38;5023809;28;20040;-56
2023/04/12 05:56:16;;;;;;;0.55;0.55;;;;;;;14.22;65.71;99794.53;5023570;28;20094;-56
2023/04/12 05:58:42;;;;;;;0.85;0.52;;;;;;;14.22;65.96;99787.38;5023349;28;20083;-56
2023/04/12 06:01:07;;;;;;;0.60;0.60;;;;;;;14.22;66.04;99782.03;5023305;28;20057;-56
2023/04/12 06:03:33;;;;;;;0.57;0.50;;;;;;;14.22;65.82;99781.16;5024109;28;20108;-56
2023/04/12 06:05:58;;;;;;;1.20;0.60;;;;;;;14.22;66.14;99782.03;5024152;28;20029;-56
2023/04/12 06:08:24;;;;;;;2.70;0.68;;;;;;;14.21;65.89;99783.00;5027733;28;20041;-56
2023/04/12 06:10:49;;;;;;;0.65;0.40;;;;;;;14.22;65.92;99781.16;5029051;28;20493;-56
2023/04/12 06:13:15;;;;;;;1.05;0.57;;;;;;;14.23;65.96;99772.16;5023395;28;20036;-56
2023/04/12 06:15:40;;;;;;;0.88;0.70;;;;;;;14.21;65.98;99774.97;5023289;28;20143;-56
2023/04/12 06:18:06;;;;;;;1.10;0.70;;;;;;;14.22;66.01;99767.78;5029178;28;20032;-56
2023/04/12 06:20:32;;;;;;;0.60;0.50;;;;;;;14.22;65.66;99782.03;5027631;28;20480;-56
2023/04/12 06:22:57;;;;;;;0.73;0.55;;;;;;;14.21;66.05;99780.31;5021626;28;20033;-56
2023/04/12 06:25:23;;;;;;;0.55;0.55;;;;;;;14.21;65.95;99780.31;5024749;28;20037;-56
2023/04/12 06:27:48;;;;;;;0.70;0.70;;;;;;;14.22;65.94;99782.03;5022077;28;20025;-56
2023/04/12 06:30:14;;;;;;;0.47;0.47;;;;;;;14.22;66.07;99765.97;5026337;28;20038;-56
2023/04/12 06:32:39;;;;;;;2.05;0.70;;;;;;;14.23;65.64;99777.50;5022100;28;20046;-56
2023/04/12 06:35:05;;;;;;;0.60;0.60;;;;;;;14.22;66.15;99770.44;5025919;28;20118;-56
2023/04/12 06:37:30;;;;;;;1.83;0.63;;;;;;;14.22;65.98;99775.81;5023486;28;20037;-56
2023/04/12 06:39:56;;;;;;;1.05;0.70;;;;;;;14.22;65.94;99771.31;5023566;28;20387;-56
2023/04/12 06:42:21;;;;;;;0.70;0.57;;;;;;;14.21;66.09;99764.25;5022871;28;20476;-56
2023/04/12 06:44:46;;;;;;;0.50;0.50;;;;;;;14.23;66.02;99764.13;5023087;28;20037;-56
2023/04/12 06:47:12;;;;;;;1.27;0.70;;;;;;;14.21;66.09;99758.91;5022594;28;20546;-56
2023/04/12 06:49:38;;;;;;;0.80;0.65;;;;;;;14.22;65.75;99773.13;5017975;28;20038;-56
2023/04/12 06:52:03;;;;;;;1.25;0.70;;;;;;;14.22;65.95;99781.16;5025877;28;20030;-56
2023/04/12 06:54:28;;;;;;;0.65;0.65;;;;;;;14.21;66.06;99768.78;5022813;28;20037;-56
2023/04/12 06:56:55;;;;;;;0.47;0.40;;;;;;;14.22;65.88;99775.81;5025908;28;20116;-56
2023/04/12 06:59:20;;;;;;;1.23;0.60;;;;;;;14.21;65.72;99764.25;5022612;28;20053;-56
2023/04/12 07:01:45;;;;;;;0.90;0.50;;;;;;;14.20;65.59;99767.09;5022350;28;20034;-56
2023/04/12 07:04:11;;;;;;;0.98;0.47;;;;;;;14.21;65.82;99774.13;5022596;28;20053;-56
2023/04/12 07:06:36;;;;;;;0.57;0.57;;;;;;;14.21;65.74;99771.47;5022780;28;20037;-56
2023/04/12 07:09:02;;;;;;;1.17;0.50;;;;;;;14.21;65.36;99768.78;5023017;28;20395;-56
2023/04/12 07:11:30;;;;;;;0.70;0.70;;;;;;;14.21;65.64;99779.50;5018596;28;20100;-56
2023/04/12 07:13:57;;;;;;;0.70;0.60;;;;;;;14.20;66.04;99767.09;5022756;28;20537;-56
2023/04/12 07:16:23;;;;;;;0.70;0.60;;;;;;;14.21;65.74;99779.50;5022640;28;20034;-56
2023/04/12 07:18:49;;;;;;;1.30;0.82;;;;;;;14.20;65.96;99781.34;5021019;28;20042;-56
2023/04/12 07:21:16;;;;;;;2.42;0.60;;;;;;;14.21;65.41;99782.16;5026687;28;20041;-56
2023/04/12 07:23:41;;;;;;;0.85;0.50;;;;;;;14.21;65.49;99774.13;5018816;28;20471;-56
2023/04/12 07:26:07;;;;;;;0.60;0.57;;;;;;;14.21;65.67;99774.13;5022250;28;20071;-56
2023/04/12 07:28:34;;;;;;;1.02;0.68;;;;;;;14.20;65.69;99773.31;5022928;28;20125;-56
2023/04/12 07:31:00;;;;;;;0.40;0.40;;;;;;;14.22;65.91;99781.16;5018737;28;20061;-56
2023/04/12 07:33:25;;;;;;;0.52;0.50;;;;;;;14.21;65.84;99782.16;5020742;28;20502;-56
2023/04/12 07:35:50;;;;;;;0.30;0.30;;;;;;;14.21;65.71;99779.50;5021360;28;20079;-56
2023/04/12 07:38:16;;;;;;;0.85;0.75;;;;;;;14.22;65.32;99775.81;5022635;28;20080;-56
2023/04/12 07:40:41;;;;;;;0.68;0.60;;;;;;;14.20;65.30;99767.94;5021263;28;20116;-56
2023/04/12 07:43:07;;;;;;;0.82;0.50;;;;;;;14.21;65.19;99766.09;5026582;28;20502;-56
2023/04/12 07:45:35;;;;;;;1.10;0.98;;;;;;;14.21;65.25;99755.41;5025086;28;20468;-56
2023/04/12 07:48:02;;;;;;;0.73;0.55;;;;;;;14.21;65.51;99760.75;5022331;28;20368;-56
2023/04/12 07:50:27;;;;;;;0.50;0.50;;;;;;;14.21;65.44;99758.06;5021165;28;20443;-56
2023/04/12 07:52:53;;;;;;;1.27;0.50;;;;;;;14.21;65.25;99760.75;5022126;28;20039;-56
2023/04/12 07:55:19;;;;;;;1.38;0.65;;;;;;;14.21;65.49;99747.38;5021923;28;20029;-56
2023/04/12 07:57:44;;;;;;;0.70;0.70;;;;;;;14.21;65.17;99753.56;5025195;28;20042;-56
2023/04/12 08:00:10;;;;;;;1.27;0.60;;;;;;;14.20;65.73;99756.38;5024050;28;20049;-56
2023/04/12 08:02:36;;;;;;;0.50;0.43;;;;;;;14.19;65.42;99755.53;5022145;28;20418;-56
2023/04/12 08:05:01;;;;;;;1.20;0.60;;;;;;;14.21;65.43;99758.06;5028193;28;20034;-56
2023/04/12 08:07:26;;;;;;;0.55;0.52;;;;;;;14.21;65.30;99763.44;5024371;28;20083;-56
2023/04/12 08:09:52;;;;;;;0.57;0.50;;;;;;;14.21;65.17;99758.06;5025179;28;20414;-56
2023/04/12 08:12:17;;;;;;;0.35;0.35;;;;;;;14.20;65.69;99759.91;5021268;28;20038;-56
2023/04/12 08:14:43;;;;;;;0.60;0.60;;;;;;;14.20;65.57;99761.72;5024317;28;20033;-56
2023/04/12 08:17:10;;;;;;;0.52;0.45;;;;;;;14.19;65.42;99765.41;5025432;28;20026;-56
2023/04/12 08:19:35;;;;;;;0.90;0.63;;;;;;;14.20;65.16;99767.09;5019415;28;20029;-56
2023/04/12 08:22:01;;;;;;;0.75;0.60;;;;;;;14.19;65.63;99782.31;5020109;28;20037;-56
2023/04/12 08:24:27;;;;;;;0.70;0.60;;;;;;;14.20;65.43;99785.81;5029699;28;20382;-56
2023/04/12 08:26:52;;;;;;;0.60;0.60;;;;;;;14.20;65.21;99778.66;5028218;28;20035;-56
2023/04/12 08:29:18;;;;;;;0.60;0.60;;;;;;;14.20;65.65;99767.09;5028054;28;20527;-56
2023/04/12 08:31:43;;;;;;;0.52;0.52;;;;;;;14.20;65.50;99769.75;5028576;28;20040;-56
2023/04/12 08:34:09;;;;;;;1.63;0.90;;;;;;;14.20;65.41;99772.44;5027623;28;20029;-56
2023/04/12 08:36:34;;;;;;;0.50;0.50;;;;;;;14.19;65.00;99771.59;5026577;28;20392;-56
2023/04/12 08:38:59;;;;;;;0.95;0.60;;;;;;;14.20;65.14;99772.44;5027867;28;20057;-56
2023/04/12 08:41:26;;;;;;;0.95;0.60;;;;;;;14.20;65.47;99773.31;5024806;28;20033;-56
2023/04/12 08:43:52;;;;;;;0.80;0.70;;;;;;;14.20;65.04;99767.94;5028054;28;20033;-56
2023/04/12 08:46:17;;;;;;;0.65;0.63;;;;;;;14.20;65.04;99761.72;5031651;28;20037;-56
2023/04/12 08:48:45;;;;;;;1.10;0.55;;;;;;;14.21;65.47;99763.44;5021875;28;20053;-56
2023/04/12 08:51:16;;;;;;;0.63;0.63;;;;;;;14.20;65.43;99759.06;5024894;28;20491;-56
2023/04/12 08:53:41;;;;;;;1.50;0.70;;;;;;;14.20;65.51;99757.25;5020853;28;20064;-56
2023/04/12 08:56:11;;;;;;;0.60;0.60;;;;;;;14.22;65.09;99767.78;5027909;28;20108;-56
2023/04/12 08:58:43;;;;;;;0.60;0.57;;;;;;;14.21;65.35;99761.59;5024958;28;20030;-56
2023/04/12 09:01:17;;;;;;;0.90;0.70;;;;;;;14.21;65.36;99758.91;5023887;28;20047;-56
2023/04/12 09:03:43;;;;;;;0.60;0.60;;;;;;;14.22;65.12;99760.59;5023123;28;20052;-56
2023/04/12 09:06:10;;;;;;;1.00;0.57;;;;;;;14.21;65.34;99761.59;5023424;28;20034;-56
2023/04/12 09:08:35;;;;;;;0.75;0.75;;;;;;;14.23;65.17;99756.09;5023468;28;20456;-56
2023/04/12 09:11:01;;;;;;;0.95;0.70;;;;;;;14.23;65.29;99750.72;5023344;28;20036;-56
2023/04/12 09:13:34;;;;;;;2.25;0.75;;;;;;;14.23;65.00;99745.38;5023034;28;20029;-56
2023/04/12 09:16:00;;;;;;;2.35;0.73;;;;;;;14.22;65.22;99738.31;5024639;28;20053;-56
2023/04/12 09:18:26;;;;;;;0.73;0.60;;;;;;;14.22;64.97;99741.88;5026795;28;20440;-56
2023/04/12 09:21:06;;;;;;;1.10;0.80;;;;;;;14.25;65.46;99735.34;5022070;28;20471;-56
2023/04/12 09:23:35;;;;;;;0.75;0.50;;;;;;;14.23;65.35;99730.16;5024523;28;20040;-56
2023/04/12 09:26:00;;;;;;;1.35;0.60;;;;;;;14.23;65.27;99740.03;5024367;28;20049;-56
2023/04/12 09:28:28;;;;;;;1.40;0.60;;;;;;;14.25;65.26;99735.34;5024097;28;20021;-56
2023/04/12 09:30:58;;;;;;;1.52;0.60;;;;;;;14.24;65.34;99737.19;5024842;28;20518;-55
2023/04/12 09:33:35;;;;;;;1.88;0.70;;;;;;;14.26;65.28;99732.53;5029066;28;20460;-56
2023/04/12 09:36:02;;;;;;;2.58;0.70;;;;;;;14.24;65.11;99737.19;5024699;28;20022;-56
2023/04/12 09:38:32;;;;;;;0.75;0.50;;;;;;;14.24;65.27;99733.66;5023721;28;20053;-56
2023/04/12 09:41:15;;;;;;;0.90;0.70;;;;;;;14.27;65.36;99744.09;5023511;28;20105;-56
2023/04/12 09:43:40;;;;;;;0.43;0.43;;;;;;;14.25;65.38;99743.38;5023085;28;20041;-56
2023/04/12 09:46:13;;;;;;;2.17;1.00;;;;;;;14.26;65.33;99734.38;5022464;28;20030;-56
2023/04/12 09:48:39;;;;;;;0.63;0.60;;;;;;;14.26;64.97;99726.34;5023391;28;20094;-56
2023/04/12 09:51:05;;;;;;;1.40;0.80;;;;;;;14.25;65.50;99727.31;5022568;28;20026;-56
2023/04/12 09:53:33;;;;;;;1.27;0.80;;;;;;;14.26;65.32;99723.66;5023637;28;20037;-56
2023/04/12 09:56:00;;;;;;;0.73;0.73;;;;;;;14.25;65.33;99719.28;5026832;28;20037;-56
2023/04/12 09:58:27;;;;;;;2.55;0.70;;;;;;;14.25;65.25;99721.97;5024218;28;20041;-56
2023/04/12 10:00:55;;;;;;;1.00;0.50;;;;;;;14.25;65.34;99716.63;5023328;28;20052;-56
2023/04/12 10:03:21;;;;;;;3.22;0.80;;;;;;;14.25;64.89;99717.44;5021706;28;20018;-56
2023/04/12 10:05:46;;;;;;;2.22;0.85;;;;;;;14.25;65.19;99719.28;5025439;28;20036;-56
2023/04/12 10:08:13;;;;;;;2.45;1.00;;;;;;;14.25;65.06;99719.28;5024515;28;20064;-56
2023/04/12 10:10:39;;;;;;;2.45;1.00;;;;;;;14.24;65.44;99715.78;5024372;28;20033;-56
2023/04/12 10:13:05;;;;;;;1.38;0.90;;;;;;;14.24;64.98;99714.91;5023869;28;20048;-56
2023/04/12 10:15:31;;;;;;;3.08;0.90;;;;;;;14.24;65.06;99717.59;5024593;28;20529;-56
2023/04/12 10:17:57;;;;;;;0.80;0.70;;;;;;;14.24;65.19;99726.50;5024629;28;20033;-56
2023/04/12 10:20:22;;;;;;;1.40;0.90;;;;;;;14.24;64.93;99728.31;5024025;28;20440;-56
2023/04/12 10:22:50;;;;;;;1.23;1.13;;;;;;;14.24;65.40;99731.84;5026082;28;20467;-56
2023/04/12 10:25:18;;;;;;;2.85;0.73;;;;;;;14.25;65.26;99730.84;5023678;28;20033;-56
2023/04/12 10:27:45;;;;;;;2.55;1.00;;;;;;;14.25;65.24;99720.13;5023989;28;20112;-56
2023/04/12 10:30:27;;;;;;;2.63;1.00;;;;;;;14.27;65.21;99723.50;5024189;28;20034;-56
2023/04/12 10:33:02;;;;;;;0.70;0.70;;;;;;;14.27;65.51;99720.81;5026815;28;20062;-56
2023/04/12 10:35:29;;;;;;;1.52;0.88;;;;;;;14.27;65.13;99720.00;5022395;28;20037;-56
2023/04/12 10:38:01;;;;;;;2.33;1.13;;;;;;;14.27;64.96;99722.66;5023774;28;20034;-56
2023/04/12 10:40:31;;;;;;;2.97;1.00;;;;;;;14.28;65.14;99729.72;5023690;28;20037;-56
2023/04/12 10:43:29;;;;;;;1.38;0.90;;;;;;;14.31;64.98;99729.41;5026627;28;20057;-56
2023/04/12 10:45:55;;;;;;;2.47;1.00;;;;;;;14.30;65.04;99734.91;5012830;28;20491;-56
2023/04/12 10:48:30;;;;;;;3.85;1.23;;;;;;;14.28;65.25;99730.56;5020045;28;20045;-56
2023/04/12 10:51:25;;;;;;;1.13;1.00;;;;;;;14.30;65.34;99733.09;5019603;28;20095;-56
2023/04/12 10:53:52;;;;;;;1.85;0.95;;;;;;;14.28;65.27;99733.22;5023722;28;20025;-56
2023/04/12 10:56:30;;;;;;;2.03;1.10;;;;;;;14.31;64.97;99747.31;5023538;28;20523;-55
2023/04/12 10:59:00;;;;;;;2.25;1.00;;;;;;;14.28;64.80;99743.09;5023210;28;20061;-56
2023/04/12 11:01:27;;;;;;;2.15;0.95;;;;;;;14.28;65.03;99732.41;5022982;28;20061;-56
2023/04/12 11:04:19;;;;;;;2.10;1.02;;;;;;;14.30;65.46;99741.13;5023267;28;20025;-56
2023/04/12 11:06:56;;;;;;;3.47;0.88;;;;;;;14.28;64.89;99746.63;5023774;28;20029;-56
2023/04/12 11:09:36;;;;;;;1.70;0.82;;;;;;;14.29;64.93;99747.44;5023790;28;20029;-56
2023/04/12 11:12:04;;;;;;;3.60;1.08;;;;;;;14.28;65.16;99751.13;5023311;28;20034;-56
2023/04/12 11:14:50;;;;;;;1.20;0.82;;;;;;;14.28;64.95;99760.00;5023268;28;20036;-56
2023/04/12 11:17:15;;;;;;;2.40;1.10;;;;;;;14.28;64.81;99759.16;5022833;28;20042;-56
2023/04/12 11:19:42;;;;;;;2.58;0.82;;;;;;;14.28;65.03;99754.66;5023367;28;20160;-56
2023/04/12 11:22:12;;;;;;;3.08;0.80;;;;;;;14.27;65.07;99760.97;5022917;28;20030;-56
2023/04/12 11:24:39;;;;;;;2.42;1.00;;;;;;;14.28;65.12;99765.34;5021650;28;20112;-56
2023/04/12 11:27:05;;;;;;;4.18;1.40;;;;;;;14.27;65.02;99762.81;5022343;28;20029;-56
2023/04/12 11:29:33;;;;;;;1.73;1.00;;;;;;;14.26;65.00;99762.00;5021653;28;20075;-56
2023/04/12 11:32:02;;;;;;;1.90;0.80;;;;;;;14.28;65.41;99757.31;5022423;28;20487;-56