Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:40;;;;;;;85.97;40.55;;;8.10;99.90;;;;;;4915751;29;20043;-89
2023/02/23 00:04:07;;;;;;;103.10;48.88;;;8.00;99.90;;;;;;4901580;29;20038;-89
2023/02/23 00:06:35;;;;;;;95.70;47.83;;;8.00;99.90;;;;;;4916686;29;20474;-88
2023/02/23 00:09:11;;;;;;;89.50;45.05;;;8.00;99.90;;;;;;4901706;29;20086;-88
2023/02/23 00:11:37;;;;;;;69.57;34.75;;;7.90;99.90;;;;;;4911004;29;20047;-89
2023/02/23 00:14:03;;;;;;;68.47;34.63;;;7.90;99.90;;;;;;4911709;29;20082;-89
2023/02/23 00:16:29;;;;;;;74.07;38.20;;;7.90;99.90;;;;;;4915589;29;20055;-89
2023/02/23 00:18:59;;;;;;;65.40;34.38;;;7.80;99.90;;;;;;4923488;29;20564;-89
2023/02/23 00:21:31;;;;;;;74.18;36.85;;;7.80;99.90;;;;;;4910570;29;20145;-88
2023/02/23 00:24:02;;;;;;;65.78;32.42;;;7.80;99.90;;;;;;4915732;29;20139;-88
2023/02/23 00:26:33;;;;;;;59.67;29.83;;;7.80;99.90;;;;;;4901162;29;20028;-88
2023/02/23 00:29:02;;;;;;;64.50;32.28;;;7.80;99.90;;;;;;4911125;29;20043;-88
2023/02/23 00:31:28;;;;;;;63.90;31.75;;;7.80;99.90;;;;;;4899115;29;20030;-88
2023/02/23 00:33:56;;;;;;;56.03;28.17;;;7.70;99.90;;;;;;4917311;29;20531;-89
2023/02/23 00:36:24;;;;;;;49.72;26.23;;;7.80;99.90;;;;;;4898328;29;20061;-89
2023/02/23 00:38:59;;;;;;;61.38;30.23;;;7.70;99.90;;;;;;4908241;29;20068;-89
2023/02/23 00:41:27;;;;;;;72.72;32.53;;;7.80;99.90;;;;;;4900657;29;20051;-86
2023/02/23 00:43:55;;;;;;;59.03;30.58;;;7.70;99.90;;;;;;4900672;29;20039;-88
2023/02/23 00:46:23;;;;;;;66.07;32.45;;;7.70;99.90;;;;;;4911061;29;20024;-89
2023/02/23 00:48:50;;;;;;;56.00;28.63;;;7.70;99.90;;;;;;4927079;29;20032;-88
2023/02/23 00:51:18;;;;;;;58.38;30.48;;;7.70;99.90;;;;;;4914490;29;20026;-89
2023/02/23 00:53:44;;;;;;;55.65;28.50;;;7.70;99.90;;;;;;4916265;29;20518;-89
2023/02/23 00:56:13;;;;;;;58.30;31.58;;;7.60;99.90;;;;;;4914608;29;20480;-89
2023/02/23 00:58:39;;;;;;;57.00;27.85;;;7.60;99.90;;;;;;4911798;29;20122;-89
2023/02/23 01:01:10;;;;;;;53.45;27.35;;;7.60;99.90;;;;;;4913934;29;20115;-89
2023/02/23 01:03:38;;;;;;;59.03;28.45;;;7.60;99.90;;;;;;4898159;29;20718;-89
2023/02/23 01:06:06;;;;;;;54.10;25.40;;;7.60;99.90;;;;;;4896753;29;20032;-89
2023/02/23 01:08:33;;;;;;;50.33;26.27;;;7.50;99.90;;;;;;4914940;29;20043;-88
2023/02/23 01:11:08;;;;;;;47.08;23.42;;;7.50;99.90;;;;;;4910081;29;20054;-88
2023/02/23 01:13:35;;;;;;;47.45;24.15;;;7.50;99.90;;;;;;4923480;29;20488;-89
2023/02/23 01:16:07;;;;;;;45.55;24.23;;;7.50;99.90;;;;;;4914266;29;20118;-89
2023/02/23 01:18:34;;;;;;;51.83;26.77;;;7.50;99.90;;;;;;4912882;29;20028;-89
2023/02/23 01:21:04;;;;;;;50.15;23.48;;;7.50;99.90;;;;;;4908052;29;20036;-88
2023/02/23 01:23:31;;;;;;;;;;;7.40;99.90;;;;;;4908804;29;20028;-89
2023/02/23 01:25:58;;;;;;;57.10;27.23;;;7.40;99.90;;;;;;4899906;29;19910;-89
2023/02/23 01:28:24;;;;;;;53.53;26.85;;;7.40;99.90;;;;;;4913346;29;20044;-88
2023/02/23 01:30:50;;;;;;;53.40;24.98;;;7.40;99.90;;;;;;4894353;29;20444;-89
2023/02/23 01:33:16;;;;;;;51.03;25.58;;;7.40;99.90;;;;;;4910878;29;20028;-88
2023/02/23 01:35:42;;;;;;;48.25;24.40;;;7.30;99.90;;;;;;4909630;29;20168;-88
2023/02/23 01:38:10;;;;;;;49.22;24.50;;;7.30;99.90;;;;;;4914684;29;20178;-89
2023/02/23 01:40:38;;;;;;;45.13;23.20;;;7.30;99.90;;;;;;4911830;29;20066;-89
2023/02/23 01:43:15;;;;;;;45.08;24.38;;;7.30;99.90;;;;;;4896762;29;20492;-88
2023/02/23 01:45:43;;;;;;;48.03;24.20;;;7.30;99.90;;;;;;4913064;29;20099;-88
2023/02/23 01:48:17;;;;;;;50.33;25.17;;;7.30;99.90;;;;;;4892681;29;20035;-88
2023/02/23 01:50:58;;;;;;;48.55;25.13;;;7.30;99.90;;;;;;4898063;29;20388;-89
2023/02/23 01:53:29;;;;;;;43.20;20.75;;;7.30;99.90;;;;;;4908518;29;20028;-88
2023/02/23 01:56:00;;;;;;;47.95;24.75;;;7.40;99.90;;;;;;4912970;29;20392;-88
2023/02/23 01:58:28;;;;;;;61.65;29.88;;;7.40;99.90;;;;;;4910465;29;20031;-89
2023/02/23 02:01:00;;;;;;;62.65;29.50;;;7.40;99.90;;;;;;4920871;29;20422;-89
2023/02/23 02:03:32;;;;;;;58.08;28.50;;;7.40;99.90;;;;;;4913298;29;20496;-88
2023/02/23 02:06:00;;;;;;;63.47;32.95;;;7.30;99.90;;;;;;4913240;29;20031;-88
2023/02/23 02:08:31;;;;;;;62.88;31.35;;;7.40;99.90;;;;;;4911448;29;20042;-88
2023/02/23 02:10:58;;;;;;;62.58;30.63;;;7.40;99.90;;;;;;4925046;29;20519;-88
2023/02/23 02:13:31;;;;;;;55.60;27.10;;;7.40;99.90;;;;;;4894431;29;20035;-88
2023/02/23 02:16:07;;;;;;;48.95;25.30;;;7.40;99.90;;;;;;4922983;29;20100;-89
2023/02/23 02:19:07;;;;;;;47.67;24.27;;;7.40;99.90;;;;;;4912704;29;20099;-88
2023/02/23 02:21:52;;;;;;;;;;;7.40;99.90;;;;;;4908972;29;20039;-89
2023/02/23 02:24:38;;;;;;;41.83;21.60;;;7.40;99.90;;;;;;4906727;29;19918;-89
2023/02/23 02:27:45;;;;;;;44.88;22.10;;;7.40;99.90;;;;;;4910564;29;20028;-88
2023/02/23 02:30:48;;;;;;;43.13;21.98;;;7.40;99.90;;;;;;4838146;29;20055;-88
2023/02/23 02:33:46;;;;;;;41.42;22.45;;;7.40;99.90;;;;;;4831119;29;20136;-88
2023/02/23 02:36:36;;;;;;;42.28;21.80;;;7.40;99.90;;;;;;4820741;29;20050;-89
2023/02/23 02:39:22;;;;;;;43.97;23.50;;;7.40;99.90;;;;;;4837593;29;20063;-88
2023/02/23 02:42:13;;;;;;;42.53;22.65;;;7.30;99.90;;;;;;4823844;29;20081;-89
2023/02/23 02:44:54;;;;;;;;;;;7.40;99.90;;;;;;4836109;29;20046;-89
2023/02/23 02:47:42;;;;;;;46.30;22.25;;;7.30;99.90;;;;;;4838544;29;19959;-89
2023/02/23 02:50:30;;;;;;;42.15;21.38;;;7.40;99.90;;;;;;4839729;29;20035;-89
2023/02/23 02:53:10;;;;;;;47.47;23.05;;;7.40;99.90;;;;;;4822758;29;20050;-89
2023/02/23 02:55:42;;;;;;;42.20;21.17;;;7.30;99.90;;;;;;4822355;29;20057;-89
2023/02/23 02:58:11;;;;;;;41.90;20.90;;;7.40;99.90;;;;;;4822975;29;20042;-88
2023/02/23 04:19:53;;;;;;;44.63;22.88;;;7.30;99.90;;;;;;4910028;29;20134;-87
2023/02/23 04:22:20;;;;;;;41.55;21.02;;;7.30;99.90;;;;;;4895447;29;20032;-87
2023/02/23 04:24:47;;;;;;;48.45;22.50;;;7.30;99.90;;;;;;4913496;29;20103;-87
2023/02/23 04:27:14;;;;;;;44.00;22.35;;;7.30;99.90;;;;;;4913791;29;20047;-87
2023/02/23 04:29:40;;;;;;;41.75;22.10;;;7.30;99.90;;;;;;4913737;29;20035;-87
2023/02/23 04:32:09;;;;;;;43.03;21.02;;;7.30;99.90;;;;;;4910229;29;20451;-87
2023/02/23 04:34:35;;;;;;;41.60;21.02;;;7.30;99.90;;;;;;4916266;29;20433;-87
2023/02/23 04:37:01;;;;;;;38.47;20.52;;;7.30;99.90;;;;;;4912113;29;20126;-87
2023/02/23 04:39:27;;;;;;;40.70;20.38;;;7.30;99.90;;;;;;4917127;29;20038;-87
2023/02/23 04:41:54;;;;;;;33.78;18.42;;;7.20;99.90;;;;;;4903099;29;20047;-87
2023/02/23 04:44:20;;;;;;;38.50;18.90;;;7.30;99.90;;;;;;4911920;29;20036;-87
2023/02/23 04:46:46;;;;;;;35.38;17.85;;;7.20;99.90;;;;;;4910609;29;20055;-87
2023/02/23 04:49:12;;;;;;;34.42;18.35;;;7.20;99.90;;;;;;4911182;29;20047;-87
2023/02/23 04:51:38;;;;;;;35.85;18.30;;;7.30;99.90;;;;;;4905231;29;20039;-87
2023/02/23 04:54:04;;;;;;;35.40;17.80;;;7.30;99.90;;;;;;4910753;29;20036;-87
2023/02/23 04:56:31;;;;;;;34.20;16.08;;;7.20;99.90;;;;;;4916734;29;20031;-87
2023/02/23 04:58:56;;;;;;;32.45;17.20;;;7.30;99.90;;;;;;4912400;29;20028;-86
2023/02/23 05:01:22;;;;;;;29.30;15.02;;;7.30;99.90;;;;;;4910710;29;20382;-86
2023/02/23 05:03:49;;;;;;;36.08;18.05;;;7.30;99.90;;;;;;4903999;29;20244;-86
2023/02/23 05:06:16;;;;;;;33.08;17.27;;;7.30;99.90;;;;;;4908539;29;20536;-87
2023/02/23 05:08:42;;;;;;;38.28;19.45;;;7.30;99.90;;;;;;4910766;29;20489;-86
2023/02/23 05:11:10;;;;;;;34.58;17.50;;;7.30;99.90;;;;;;4908006;29;20031;-86
2023/02/23 05:13:36;;;;;;;35.03;17.88;;;7.30;99.90;;;;;;4894406;29;20040;-85
2023/02/23 05:16:02;;;;;;;33.22;16.30;;;7.30;99.90;;;;;;4910420;29;20039;-86
2023/02/23 05:18:27;;;;;;;40.00;19.25;;;7.30;99.90;;;;;;4895965;29;20038;-88
2023/02/23 05:21:01;;;;;;;39.13;19.75;;;7.30;99.90;;;;;;4911395;29;20032;-88
2023/02/23 05:23:27;;;;;;;40.00;19.65;;;7.30;99.90;;;;;;4912058;29;20035;-88
2023/02/23 05:25:52;;;;;;;37.15;19.38;;;7.30;99.90;;;;;;4908702;29;20024;-88
2023/02/23 05:28:18;;;;;;;38.90;18.63;;;7.30;99.90;;;;;;4892965;29;20497;-88
2023/02/23 05:30:44;;;;;;;39.63;19.48;;;7.30;99.90;;;;;;4891797;29;20032;-88
2023/02/23 05:33:10;;;;;;;34.70;19.02;;;7.30;99.90;;;;;;4905486;29;20263;-87
2023/02/23 05:35:39;;;;;;;41.50;22.30;;;7.30;99.90;;;;;;4908111;29;20445;-87
2023/02/23 05:38:05;;;;;;;41.40;21.15;;;7.30;99.90;;;;;;4906496;29;20037;-88
2023/02/23 05:40:31;;;;;;;43.45;22.67;;;7.30;99.90;;;;;;4908844;29;20084;-88
2023/02/23 05:42:59;;;;;;;36.80;18.35;;;7.20;99.90;;;;;;4895105;29;20048;-89
2023/02/23 05:45:25;;;;;;;30.15;15.88;;;7.20;99.90;;;;;;4925092;29;20071;-88
2023/02/23 05:47:51;;;;;;;38.28;18.95;;;7.20;99.90;;;;;;4914712;29;20149;-88
2023/02/23 05:50:17;;;;;;;36.88;18.63;;;7.20;99.90;;;;;;4913208;29;20765;-88
2023/02/23 05:52:44;;;;;;;32.85;16.20;;;7.20;99.90;;;;;;4912776;29;20039;-87
2023/02/23 05:55:10;;;;;;;39.58;19.65;;;7.20;99.90;;;;;;4893919;29;20040;-88
2023/02/23 05:57:37;;;;;;;36.30;18.50;;;7.20;99.90;;;;;;4913233;29;20178;-88
2023/02/23 06:00:04;;;;;;;39.70;20.33;;;7.20;99.90;;;;;;4911272;29;20150;-88
2023/02/23 06:02:31;;;;;;;46.15;20.40;;;7.20;99.90;;;;;;4908765;29;20048;-87
2023/02/23 06:04:56;;;;;;;40.03;20.13;;;7.20;99.90;;;;;;4920271;29;20035;-88
2023/02/23 06:07:22;;;;;;;41.70;20.73;;;7.20;99.90;;;;;;4908782;29;20035;-88
2023/02/23 06:09:48;;;;;;;34.30;17.80;;;7.20;99.90;;;;;;4922758;29;20040;-88
2023/02/23 06:12:13;;;;;;;40.97;20.67;;;7.20;99.90;;;;;;4898250;29;20119;-88
2023/02/23 06:14:39;;;;;;;40.03;20.13;;;7.20;99.90;;;;;;4923455;29;20084;-87
2023/02/23 06:17:05;;;;;;;36.47;19.25;;;7.20;99.90;;;;;;4908556;29;20036;-88
2023/02/23 06:19:31;;;;;;;39.45;19.55;;;7.10;99.90;;;;;;4870089;29;20060;-88
2023/02/23 06:21:57;;;;;;;37.85;18.25;;;7.10;99.90;;;;;;4909901;29;20357;-88
2023/02/23 06:24:23;;;;;;;40.22;19.83;;;7.10;99.90;;;;;;4910483;29;20035;-88
2023/02/23 06:26:49;;;;;;;38.70;19.45;;;7.10;99.90;;;;;;4909528;29;20031;-89
2023/02/23 06:29:15;;;;;;;35.20;17.92;;;7.10;99.90;;;;;;4909183;29;20109;-89
2023/02/23 06:31:41;;;;;;;37.70;19.02;;;7.10;99.90;;;;;;4909596;29;20056;-89
2023/02/23 06:34:09;;;;;;;35.92;18.08;;;7.10;99.90;;;;;;4911218;29;20032;-88
2023/02/23 06:36:35;;;;;;;39.03;19.92;;;7.10;99.90;;;;;;4907719;29;20036;-88
2023/02/23 06:39:01;;;;;;;37.55;19.42;;;7.10;99.90;;;;;;4895969;29;20388;-88
2023/02/23 06:41:26;;;;;;;38.58;18.30;;;7.10;99.90;;;;;;4912668;29;20054;-89
2023/02/23 06:43:52;;;;;;;39.63;20.02;;;7.10;99.90;;;;;;4913060;29;20484;-89
2023/02/23 06:46:18;;;;;;;34.47;16.92;;;7.10;99.90;;;;;;4912252;29;20032;-88
2023/02/23 06:48:44;;;;;;;38.78;18.90;;;7.10;99.90;;;;;;4910307;29;20051;-88
2023/02/23 06:51:09;;;;;;;45.42;23.85;;;7.10;99.90;;;;;;4910788;29;20032;-88
2023/02/23 06:53:35;;;;;;;46.88;23.77;;;7.10;99.90;;;;;;4895752;29;20032;-89
2023/02/23 06:56:02;;;;;;;47.67;24.70;;;7.10;99.90;;;;;;4915491;29;20515;-88
2023/02/23 06:58:28;;;;;;;47.80;23.98;;;7.10;99.90;;;;;;4903287;29;20131;-88
2023/02/23 07:00:55;;;;;;;49.50;26.20;;;7.10;99.90;;;;;;4915718;29;20084;-88
2023/02/23 07:03:22;;;;;;;43.92;23.85;;;7.10;99.90;;;;;;4897540;29;20075;-88
2023/02/23 07:05:49;;;;;;;43.03;21.98;;;7.10;99.90;;;;;;4910158;29;20480;-88
2023/02/23 07:08:17;;;;;;;37.55;19.08;;;7.10;99.90;;;;;;4914146;29;20048;-88
2023/02/23 07:10:43;;;;;;;48.00;23.38;;;7.10;99.90;;;;;;4916173;29;20093;-88
2023/02/23 07:13:11;;;;;;;60.03;29.13;;;7.10;99.90;;;;;;4910928;29;20032;-88
2023/02/23 07:15:38;;;;;;;49.63;25.40;;;7.10;99.90;;;;;;4925747;29;20038;-89
2023/02/23 07:18:04;;;;;;;54.50;28.08;;;7.10;99.90;;;;;;4924313;29;20027;-88
2023/02/23 07:20:30;;;;;;;52.58;25.40;;;7.10;99.90;;;;;;4909855;29;20024;-88
2023/02/23 07:22:56;;;;;;;54.90;26.90;;;7.10;99.90;;;;;;4927136;29;20068;-88
2023/02/23 07:25:22;;;;;;;45.00;23.90;;;7.10;99.90;;;;;;4912276;29;20050;-88
2023/02/23 07:27:47;;;;;;;44.47;23.25;;;7.20;99.90;;;;;;4911926;29;20492;-89
2023/02/23 07:30:13;;;;;;;46.83;24.45;;;7.10;99.90;;;;;;4912952;29;20118;-88
2023/02/23 07:32:40;;;;;;;51.15;25.33;;;7.10;99.90;;;;;;4912948;29;20039;-88
2023/02/23 07:35:06;;;;;;;49.75;24.98;;;7.10;99.90;;;;;;4898910;29;20064;-88
2023/02/23 07:37:31;;;;;;;50.33;25.50;;;7.10;99.90;;;;;;4916173;29;20040;-88
2023/02/23 07:39:57;;;;;;;48.47;24.10;;;7.10;99.90;;;;;;4894176;29;20035;-88
2023/02/23 07:42:23;;;;;;;51.42;26.65;;;7.20;99.90;;;;;;4901033;29;20314;-88
2023/02/23 07:44:48;;;;;;;52.97;25.92;;;7.10;99.90;;;;;;4912442;29;20051;-88
2023/02/23 07:47:14;;;;;;;55.28;27.25;;;7.10;99.90;;;;;;4916576;29;20107;-89
2023/02/23 07:49:40;;;;;;;59.33;31.23;;;7.20;99.90;;;;;;4911720;29;20127;-88
2023/02/23 07:52:05;;;;;;;52.45;26.58;;;7.10;99.90;;;;;;4910004;29;20466;-87
2023/02/23 07:54:32;;;;;;;52.22;26.50;;;7.10;99.90;;;;;;4926909;29;20638;-88
2023/02/23 07:56:58;;;;;;;45.53;23.38;;;7.20;99.90;;;;;;4911935;29;20107;-88
2023/02/23 07:59:24;;;;;;;44.08;22.83;;;7.20;99.90;;;;;;4916273;29;20106;-88
2023/02/23 08:01:51;;;;;;;46.55;23.38;;;7.20;99.90;;;;;;4909792;29;20571;-88
2023/02/23 08:04:17;;;;;;;50.25;24.15;;;7.20;99.90;;;;;;4914097;29;20038;-88
2023/02/23 08:06:43;;;;;;;49.67;24.80;;;7.20;99.90;;;;;;4916947;29;20032;-88
2023/02/23 08:09:10;;;;;;;51.28;25.85;;;7.20;99.90;;;;;;4894892;29;20373;-88
2023/02/23 08:11:36;;;;;;;50.33;26.05;;;7.20;99.90;;;;;;4911685;29;20042;-88
2023/02/23 08:14:02;;;;;;;46.67;24.70;;;7.10;99.90;;;;;;4909218;29;20043;-88
2023/02/23 08:16:30;;;;;;;56.22;28.92;;;7.20;99.90;;;;;;4927219;29;20384;-88
2023/02/23 08:18:57;;;;;;;52.83;26.00;;;7.20;99.90;;;;;;4913439;29;20042;-87
2023/02/23 08:21:24;;;;;;;50.67;25.33;;;7.30;99.90;;;;;;4915074;29;20428;-88
2023/02/23 08:23:49;;;;;;;42.88;22.25;;;7.20;99.90;;;;;;4916491;29;20044;-88
2023/02/23 08:26:15;;;;;;;50.78;24.42;;;7.20;99.90;;;;;;4895819;29;20096;-88
2023/02/23 08:28:44;;;;;;;47.45;23.48;;;7.30;99.90;;;;;;4896734;29;20040;-88
2023/02/23 08:31:10;;;;;;;42.00;21.80;;;7.30;99.90;;;;;;4915983;29;20032;-89
2023/02/23 08:33:37;;;;;;;47.42;23.45;;;7.30;99.90;;;;;;4912967;29;20454;-89
2023/02/23 08:36:04;;;;;;;43.42;22.48;;;7.30;99.90;;;;;;4911271;29;20052;-88
2023/02/23 08:38:30;;;;;;;40.58;20.42;;;7.30;99.90;;;;;;4921150;29;20031;-89
2023/02/23 08:41:00;;;;;;;46.90;23.90;;;7.30;99.90;;;;;;4914113;29;20047;-88
2023/02/23 08:43:26;;;;;;;43.60;23.75;;;7.30;99.90;;;;;;4908556;29;20051;-88
2023/02/23 08:45:52;;;;;;;41.72;21.50;;;7.30;99.90;;;;;;4911562;29;20038;-87
2023/02/23 08:48:18;;;;;;;37.25;19.42;;;7.40;99.90;;;;;;4897442;29;20452;-88
2023/02/23 08:50:48;;;;;;;35.63;18.10;;;7.40;99.90;;;;;;4914406;29;20036;-88
2023/02/23 08:53:14;;;;;;;35.53;17.80;;;7.40;99.90;;;;;;4911878;29;20365;-88
2023/02/23 08:55:40;;;;;;;33.65;17.98;;;7.40;99.90;;;;;;4897426;29;20020;-88
2023/02/23 08:58:09;;;;;;;42.08;22.25;;;7.40;99.90;;;;;;4925536;29;20437;-88
2023/02/23 09:00:39;;;;;;;40.72;21.60;;;7.40;99.90;;;;;;4924338;29;20059;-89
2023/02/23 09:03:05;;;;;;;40.53;20.10;;;7.40;99.90;;;;;;4914747;29;20035;-88
2023/02/23 09:05:32;;;;;;;49.65;24.42;;;7.40;99.90;;;;;;4911084;29;20043;-88
2023/02/23 09:07:58;;;;;;;44.65;23.02;;;7.40;99.90;;;;;;4929285;29;20126;-88
2023/02/23 09:10:26;;;;;;;47.08;23.98;;;7.40;99.90;;;;;;4911724;29;20054;-88
2023/02/23 09:12:52;;;;;;;48.65;23.75;;;7.40;99.90;;;;;;4890384;29;20054;-87
2023/02/23 09:15:18;;;;;;;37.88;21.08;;;7.50;99.90;;;;;;4905702;29;20068;-88
2023/02/23 09:17:46;;;;;;;44.10;21.80;;;7.50;99.90;;;;;;4894528;29;20040;-89
2023/02/23 09:20:14;;;;;;;52.90;27.10;;;7.40;99.90;;;;;;4903506;29;20110;-88
2023/02/23 09:22:47;;;;;;;42.03;21.55;;;7.50;99.90;;;;;;4908593;29;20512;-88
2023/02/23 09:25:18;;;;;;;40.90;21.10;;;7.50;99.90;;;;;;4917584;29;20369;-89
2023/02/23 09:27:47;;;;;;;37.17;19.92;;;7.50;99.90;;;;;;4888756;29;20028;-88
2023/02/23 09:30:16;;;;;;;35.38;17.85;;;7.60;99.90;;;;;;4916485;29;20032;-88
2023/02/23 09:33:00;;;;;;;34.33;18.45;;;7.70;99.90;;;;;;4904760;29;20381;-89
2023/02/23 09:35:26;;;;;;;40.33;20.30;;;7.70;99.90;;;;;;4907557;29;20060;-88
2023/02/23 09:37:54;;;;;;;46.72;22.90;;;7.70;99.90;;;;;;4905813;29;20060;-88
2023/02/23 09:40:27;;;;;;;47.70;24.83;;;7.70;99.90;;;;;;4907190;29;20071;-88
2023/02/23 09:43:06;;;;;;;44.83;23.00;;;7.60;99.90;;;;;;4917222;29;20050;-87
2023/02/23 09:45:50;;;;;;;47.05;25.30;;;7.80;99.90;;;;;;4909317;29;20066;-88
2023/02/23 09:48:19;;;;;;;46.75;25.23;;;7.80;99.90;;;;;;4908848;29;20051;-88
2023/02/23 09:50:52;;;;;;;49.05;25.42;;;7.70;99.90;;;;;;4893496;29;20075;-87
2023/02/23 09:53:42;;;;;;;51.58;26.85;;;7.80;99.90;;;;;;4909717;29;20135;-88
2023/02/23 09:56:39;;;;;;;53.65;27.50;;;7.80;99.90;;;;;;4902771;29;20031;-88
2023/02/23 09:59:06;;;;;;;57.75;29.40;;;7.90;99.90;;;;;;4906322;29;20036;-89
2023/02/23 10:01:47;;;;;;;51.55;26.75;;;7.80;99.90;;;;;;4904938;29;20036;-89
2023/02/23 10:04:19;;;;;;;53.40;26.15;;;7.90;99.90;;;;;;4909602;29;20508;-86
2023/02/23 10:06:52;;;;;;;55.85;27.20;;;7.80;99.90;;;;;;4916957;29;20039;-88
2023/02/23 10:09:37;;;;;;;47.25;24.40;;;7.90;99.90;;;;;;4902991;29;20036;-88
2023/02/23 10:12:29;;;;;;;50.70;25.65;;;7.90;99.90;;;;;;4905967;29;20386;-88
2023/02/23 10:15:07;;;;;;;46.15;22.67;;;8.00;99.90;;;;;;4904110;29;20036;-88
2023/02/23 10:18:09;;;;;;;43.33;21.50;;;8.10;99.90;;;;;;4889784;29;20083;-88
2023/02/23 10:20:43;;;;;;;49.53;25.17;;;8.20;99.90;;;;;;4918125;29;20040;-90
2023/02/23 10:23:20;;;;;;;44.00;23.25;;;8.10;99.90;;;;;;4919080;29;20024;-89
2023/02/23 10:25:49;;;;;;;52.95;27.20;;;8.20;99.90;;;;;;4907197;29;20054;-88
2023/02/23 10:28:20;;;;;;;49.33;24.45;;;8.10;99.90;;;;;;4905753;29;20043;-89
2023/02/23 10:30:48;;;;;;;45.40;24.73;;;8.20;99.90;;;;;;4903492;29;20035;-88
2023/02/23 10:33:21;;;;;;;46.30;24.75;;;8.20;99.90;;;;;;4912323;29;20468;-89
2023/02/23 10:35:47;;;;;;;44.90;22.55;;;8.30;99.90;;;;;;4922295;29;20054;-87
2023/02/23 10:38:17;;;;;;;45.85;24.40;;;8.20;99.90;;;;;;4912750;29;20032;-88
2023/02/23 10:40:48;;;;;;;45.53;24.58;;;8.20;99.90;;;;;;4920232;29;20180;-88
2023/02/23 10:43:14;;;;;;;50.97;24.92;;;8.30;99.90;;;;;;4920994;29;20043;-88
2023/02/23 10:45:46;;;;;;;48.97;24.45;;;8.30;99.90;;;;;;4920428;29;20035;-87
2023/02/23 10:48:17;;;;;;;43.63;21.00;;;8.40;99.90;;;;;;4911628;29;20040;-88
2023/02/23 10:50:44;;;;;;;45.30;24.45;;;8.50;99.90;;;;;;4920797;29;20055;-88
2023/02/23 10:53:36;;;;;;;55.72;27.70;;;8.40;99.90;;;;;;4923670;29;20034;-88
2023/02/23 10:56:05;;;;;;;48.13;23.63;;;8.30;99.90;;;;;;4910097;29;20036;-88
2023/02/23 10:58:46;;;;;;;44.43;23.00;;;8.40;99.90;;;;;;4905774;29;20034;-88
2023/02/23 11:01:14;;;;;;;44.28;23.25;;;8.50;99.90;;;;;;4921838;29;20366;-88
2023/02/23 11:03:44;;;;;;;49.75;23.85;;;8.50;99.90;;;;;;4910493;29;20028;-88
2023/02/23 11:06:30;;;;;;;;;;;8.50;99.90;;;;;;4923595;29;20028;-88
2023/02/23 11:08:55;;;;;;;53.08;26.27;;;8.30;99.90;;;;;;4910437;29;20398;-89
2023/02/23 11:11:27;;;;;;;53.50;28.05;;;8.30;99.90;;;;;;4890716;29;20028;-89
2023/02/23 11:13:55;;;;;;;47.22;25.00;;;8.30;99.90;;;;;;4918645;29;20040;-88
2023/02/23 11:16:29;;;;;;;41.53;21.30;;;8.30;99.90;;;;;;4919461;29;20036;-88
2023/02/23 11:18:56;;;;;;;41.30;21.42;;;8.30;99.90;;;;;;4907190;29;20047;-90
2023/02/23 11:21:37;;;;;;;45.05;22.10;;;8.30;99.90;;;;;;4912553;29;20070;-88
2023/02/23 11:24:22;;;;;;;;;;;8.20;99.90;;;;;;4920164;29;20032;-89
2023/02/23 11:26:50;;;;;;;59.45;28.60;;;8.10;99.90;;;;;;4905130;29;19919;-89
2023/02/23 11:29:42;;;;;;;57.35;29.02;;;8.10;99.90;;;;;;4891652;29;20408;-89
2023/02/23 11:32:18;;;;;;;48.53;25.10;;;8.10;99.90;;;;;;4907927;29;20079;-89
2023/02/23 11:34:48;;;;;;;60.22;30.45;;;8.20;99.90;;;;;;4921900;29;20036;-89
2023/02/23 11:37:17;;;;;;;60.92;29.75;;;8.10;99.90;;;;;;4919673;29;20119;-89
2023/02/23 11:39:57;;;;;;;57.30;27.92;;;8.20;99.90;;;;;;4906285;29;20032;-89
2023/02/23 11:42:26;;;;;;;57.40;28.27;;;8.30;99.90;;;;;;4908337;29;20164;-89
2023/02/23 11:45:01;;;;;;;50.13;25.30;;;8.30;99.90;;;;;;4912431;29;20112;-89
2023/02/23 11:47:28;;;;;;;48.78;25.55;;;8.30;99.90;;;;;;4910630;29;20206;-89
2023/02/23 11:49:54;;;;;;;52.53;25.95;;;8.30;99.90;;;;;;4896740;29;20427;-89
2023/02/23 11:52:22;;;;;;;50.88;25.02;;;8.40;99.90;;;;;;4919159;29;20093;-89
2023/02/23 11:54:58;;;;;;;53.33;27.92;;;8.40;99.90;;;;;;4906424;29;20393;-89
2023/02/23 11:57:32;;;;;;;55.83;27.40;;;8.40;99.90;;;;;;4905530;29;20066;-91
2023/02/23 12:00:01;;;;;;;57.28;28.08;;;8.50;99.90;;;;;;4907852;29;20043;-90
2023/02/23 12:02:29;;;;;;;56.47;28.20;;;8.50;99.90;;;;;;4906444;29;20468;-90
2023/02/23 12:05:17;;;;;;;58.88;28.80;;;8.70;99.90;;;;;;4910947;29;20473;-90
2023/02/23 12:08:08;;;;;;;58.63;28.00;;;8.50;99.90;;;;;;4918849;29;20451;-90
2023/02/23 12:10:49;;;;;;;54.83;28.27;;;8.50;99.90;;;;;;4922606;29;20032;-90
2023/02/23 12:13:24;;;;;;;52.13;26.10;;;8.50;99.90;;;;;;4888875;29;20142;-90
2023/02/23 12:15:55;;;;;;;48.85;25.45;;;8.50;99.90;;;;;;4906178;29;20064;-91
2023/02/23 12:18:38;;;;;;;47.92;24.08;;;8.50;99.90;;;;;;4907061;29;20028;-90
2023/02/23 12:21:36;;;;;;;48.15;24.58;;;8.50;99.90;;;;;;4904139;29;20028;-90
2023/02/23 12:24:14;;;;;;;43.15;22.20;;;8.50;99.90;;;;;;4908776;29;20181;-90
2023/02/23 12:27:11;;;;;;;49.78;25.25;;;8.60;99.90;;;;;;4908695;29;20091;-90
2023/02/23 12:29:49;;;;;;;51.08;24.67;;;8.60;99.90;;;;;;4880225;29;20053;-90
2023/02/23 12:32:23;;;;;;;55.13;26.63;;;8.50;99.90;;;;;;4903329;29;20035;-90
2023/02/23 12:35:06;;;;;;;43.75;23.17;;;8.50;99.90;;;;;;4892724;29;20028;-90
2023/02/23 12:37:39;;;;;;;49.88;23.92;;;8.50;99.90;;;;;;4918931;29;20032;-91
2023/02/23 12:40:17;;;;;;;45.40;22.48;;;8.50;99.90;;;;;;4908757;29;20023;-90
2023/02/23 12:42:55;;;;;;;49.53;22.67;;;8.50;99.90;;;;;;4908498;29;20060;-90
2023/02/23 12:45:59;;;;;;;44.17;23.42;;;8.60;99.90;;;;;;4904762;29;20028;-90
2023/02/23 12:48:37;;;;;;;46.42;24.02;;;8.60;99.90;;;;;;4909337;29;20074;-90
2023/02/23 12:51:17;;;;;;;45.53;20.63;;;8.60;99.90;;;;;;4910470;29;20031;-90
2023/02/23 12:53:44;;;;;;;42.53;20.08;;;8.60;99.90;;;;;;4894518;29;20028;-89
2023/02/23 12:56:45;;;;;;;42.40;20.25;;;8.50;99.90;;;;;;4908803;29;20038;-89
2023/02/23 12:59:18;;;;;;;46.03;21.40;;;8.60;99.90;;;;;;4919618;29;20111;-90
2023/02/23 13:02:11;;;;;;;42.60;20.35;;;8.60;99.90;;;;;;4907492;29;20096;-89
2023/02/23 13:04:45;;;;;;;46.47;21.17;;;8.50;99.90;;;;;;4917484;29;20178;-89
2023/02/23 13:07:25;;;;;;;38.53;19.08;;;8.50;99.90;;;;;;4907350;29;20036;-89
2023/02/23 13:10:13;;;;;;;43.58;20.63;;;8.50;99.90;;;;;;4906006;29;20088;-89
2023/02/23 13:12:50;;;;;;;40.85;19.15;;;8.40;99.90;;;;;;4903840;29;20039;-88
2023/02/23 13:15:26;;;;;;;40.85;18.83;;;8.40;99.90;;;;;;4904890;29;20024;-89
2023/02/23 13:18:05;;;;;;;32.25;16.10;;;8.40;99.90;;;;;;4920408;29;20042;-89
2023/02/23 13:20:36;;;;;;;34.67;16.25;;;8.50;99.90;;;;;;4906631;29;20059;-89
2023/02/23 13:23:29;;;;;;;34.15;15.27;;;8.50;99.90;;;;;;4905002;29;20032;-89
2023/02/23 13:26:19;;;;;;;41.17;17.98;;;8.50;99.90;;;;;;4883754;29;20608;-90
2023/02/23 13:29:02;;;;;;;34.88;15.88;;;8.50;99.90;;;;;;4907025;29;20042;-89
2023/02/23 13:31:39;;;;;;;28.83;14.35;;;8.50;99.90;;;;;;4919376;29;20044;-89
2023/02/23 13:34:10;;;;;;;34.17;15.45;;;8.50;99.90;;;;;;4903753;29;20035;-88
2023/02/23 13:36:39;;;;;;;29.70;13.35;;;8.40;99.90;;;;;;4906849;29;20118;-88
2023/02/23 13:39:30;;;;;;;31.33;13.98;;;8.40;99.90;;;;;;4904461;29;20035;-88
2023/02/23 13:42:29;;;;;;;31.60;13.10;;;8.40;99.90;;;;;;4904591;29;20059;-88
2023/02/23 13:45:24;;;;;;;35.10;14.60;;;8.40;99.90;;;;;;4905881;29;20416;-89
2023/02/23 13:47:56;;;;;;;31.77;13.85;;;8.40;99.90;;;;;;4907921;29;20111;-89
2023/02/23 13:50:22;;;;;;;28.77;12.82;;;8.30;99.90;;;;;;4902090;29;20036;-89
2023/02/23 13:52:48;;;;;;;30.48;14.13;;;8.30;99.90;;;;;;4908605;29;20019;-88
2023/02/23 13:55:36;;;;;;;30.50;13.88;;;8.30;99.90;;;;;;4907396;29;20050;-89
2023/02/23 13:58:17;;;;;;;29.23;14.68;;;8.30;99.90;;;;;;4903515;29;20485;-88
2023/02/23 14:00:43;;;;;;;34.78;13.80;;;8.20;99.90;;;;;;4901951;29;20123;-88
2023/02/23 14:03:23;;;;;;;27.63;12.63;;;8.20;99.90;;;;;;4905732;29;20035;-89
2023/02/23 14:05:55;;;;;;;24.52;11.30;;;8.20;99.90;;;;;;4891022;29;20088;-88
2023/02/23 14:08:33;;;;;;;26.05;11.80;;;8.10;99.90;;;;;;4906492;29;20047;-88
2023/02/23 14:10:59;;;;;;;22.17;9.70;;;8.10;99.90;;;;;;4888336;29;20023;-88
2023/02/23 14:13:33;;;;;;;19.58;9.80;;;8.10;99.90;;;;;;4904712;29;20035;-88
2023/02/23 14:16:13;;;;;;;23.33;9.95;;;8.10;99.90;;;;;;4908873;29;20384;-88
2023/02/23 14:18:54;;;;;;;20.95;9.02;;;8.10;99.90;;;;;;4893002;29;20035;-88
2023/02/23 14:21:35;;;;;;;20.70;9.88;;;8.10;99.90;;;;;;4901621;29;20123;-88