Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:06:51;;;;;;;27.40;19.95;;;26.10;99.90;;;;;;5056386;28;20477;-66
2021/12/17 00:09:18;;;;;;;26.58;18.92;;;26.10;99.90;;;;;;5075600;28;20040;-66
2021/12/17 00:11:45;;;;;;;19.50;15.68;;;26.10;99.90;;;;;;5075578;28;20036;-67
2021/12/17 00:14:18;;;;;;;127.88;99.57;;;26.00;99.90;;;;;;5075228;28;20492;-65
2021/12/17 00:16:44;;;;;;;31.88;22.10;;;26.00;99.90;;;;;;5075540;28;20025;-66
2021/12/17 00:19:27;;;;;;;32.17;19.05;;;26.00;99.90;;;;;;5057705;28;20079;-66
2021/12/17 00:43:57;;;;;;;31.10;21.98;;;26.20;99.90;;;;;;5080439;28;20443;-65
2021/12/17 00:48:37;;;;;;;38.90;30.80;;;26.40;99.90;;;;;;5085016;28;20021;-64
2021/12/17 00:51:42;;;;;;;35.67;25.75;;;26.40;99.90;;;;;;5081110;28;20024;-62
2021/12/17 00:53:57;;;;;;;174.40;135.13;;;26.40;99.90;;;;;;5084236;28;20445;-64
2021/12/17 00:56:25;;;;;;;28.13;18.20;;;26.40;99.90;;;;;;5080591;28;20390;-65
2021/12/17 00:58:52;;;;;;;19.92;15.70;;;26.30;99.90;;;;;;5074738;28;20021;-63
2021/12/17 01:01:20;;;;;;;23.05;16.13;;;26.30;99.90;;;;;;5056097;28;20052;-64
2021/12/17 01:03:47;;;;;;;22.05;15.77;;;26.40;99.90;;;;;;5054628;28;20037;-64
2021/12/17 01:06:14;;;;;;;23.17;16.52;;;26.40;99.90;;;;;;5054536;28;20055;-62
2021/12/17 01:08:42;;;;;;;17.20;14.35;;;26.40;99.90;;;;;;5054363;28;20040;-65
2021/12/17 01:11:08;;;;;;;104.50;78.68;;;26.50;99.90;;;;;;5056690;28;20029;-64
2021/12/17 01:13:36;;;;;;;25.08;19.65;;;26.50;99.90;;;;;;5062148;28;20033;-65
2021/12/17 01:16:04;;;;;;;109.43;77.70;;;26.50;99.90;;;;;;5054499;28;20036;-65
2021/12/17 01:21:21;;;;;;;20.63;17.40;;;26.50;99.90;;;;;;5054277;28;20021;-63
2021/12/17 01:37:36;;;;;;;24.85;17.58;;;26.70;99.90;;;;;;5053337;28;20025;-64
2021/12/17 01:42:23;;;;;;;27.02;14.50;;;26.70;99.90;;;;;;5064450;28;20105;-65
2021/12/17 01:44:50;;;;;;;23.38;14.75;;;26.70;99.90;;;;;;5053960;28;20035;-63
2021/12/17 01:47:16;;;;;;;24.48;15.48;;;26.70;99.90;;;;;;5053791;28;20481;-63
2021/12/17 02:00:30;;;;;;;25.70;18.27;;;26.90;99.90;;;;;;5053053;28;20094;-64
2021/12/17 02:02:59;;;;;;;24.10;18.58;;;27.00;99.90;;;;;;5053616;28;20534;-65
2021/12/17 02:05:26;;;;;;;26.38;16.95;;;27.00;99.90;;;;;;5063207;28;20535;-63
2021/12/17 02:07:56;;;;;;;23.40;17.83;;;27.00;99.90;;;;;;5073755;28;20062;-64
2021/12/17 02:19:27;;;;;;;39.40;26.98;;;27.20;99.90;;;;;;5053159;28;20489;-65
2021/12/17 02:31:46;;;;;;;205.63;134.93;;;27.80;99.90;;;;;;5061080;28;20547;-65
2021/12/17 02:34:45;;;;;;;163.10;119.88;;;27.90;99.90;;;;;;5071989;28;20543;-65
2021/12/17 02:37:08;;;;;;;649.67;454.13;;;27.90;99.90;;;;;;5072871;28;20044;-64
2021/12/17 02:40:00;;;;;;;61.45;44.10;;;28.00;99.90;;;;;;5073276;28;20470;-65
2021/12/17 02:47:29;;;;;;;50.20;31.45;;;28.10;99.90;;;;;;5054587;28;20027;-63
2021/12/17 02:49:56;;;;;;;42.88;28.45;;;28.30;99.90;;;;;;5058324;28;20104;-63
2021/12/17 02:52:30;;;;;;;48.17;31.77;;;28.50;99.90;;;;;;5057689;28;20078;-64
2021/12/17 02:54:58;;;;;;;47.65;33.33;;;28.50;99.90;;;;;;5084079;28;20028;-65
2021/12/17 02:57:26;;;;;;;46.67;33.78;;;28.60;99.90;;;;;;5076450;28;20028;-65
2021/12/17 02:59:53;;;;;;;55.35;36.75;;;28.60;99.90;;;;;;5077180;28;20032;-63
2021/12/17 03:02:26;;;;;;;57.53;39.00;;;28.60;99.90;;;;;;5086461;28;20028;-65
2021/12/17 03:04:54;;;;;;;43.45;33.92;;;28.70;99.90;;;;;;5080292;28;20028;-64
2021/12/17 03:07:21;;;;;;;64.05;39.85;;;28.80;99.90;;;;;;5085460;28;20025;-63
2021/12/17 03:10:02;;;;;;;62.22;48.03;;;28.80;99.90;;;;;;5078539;28;20106;-64
2021/12/17 03:12:39;;;;;;;74.65;58.00;;;28.80;99.90;;;;;;5080107;28;20377;-63
2021/12/17 03:15:20;;;;;;;71.93;55.85;;;28.80;99.90;;;;;;5080013;28;20020;-64
2021/12/17 03:25:24;;;;;;;49.63;43.92;;;28.80;99.90;;;;;;5077559;28;20103;-64
2021/12/17 03:27:50;;;;;;;50.90;45.38;;;28.80;99.90;;;;;;5078774;28;20381;-63
2021/12/17 03:30:17;;;;;;;65.00;54.22;;;28.80;99.90;;;;;;5090619;28;20521;-63
2021/12/17 03:32:43;;;;;;;79.90;62.70;;;28.80;99.90;;;;;;5079515;28;20034;-64
2021/12/17 03:35:10;;;;;;;83.60;64.47;;;28.80;99.90;;;;;;5086891;28;20551;-64
2021/12/17 03:37:37;;;;;;;78.95;65.78;;;28.90;99.90;;;;;;5078684;28;20029;-63
2021/12/17 03:40:04;;;;;;;79.68;65.07;;;28.90;99.90;;;;;;5078218;28;20040;-63
2021/12/17 03:42:31;;;;;;;72.22;60.97;;;28.80;99.90;;;;;;5083410;28;20115;-64
2021/12/17 03:44:57;;;;;;;66.13;55.33;;;28.70;99.90;;;;;;5081020;28;20094;-63
2021/12/17 03:47:24;;;;;;;58.83;50.72;;;28.80;99.90;;;;;;5079801;28;20025;-64
2021/12/17 03:49:52;;;;;;;65.88;54.13;;;28.90;99.90;;;;;;5077321;28;20484;-63
2021/12/17 03:52:19;;;;;;;83.72;63.75;;;28.90;99.90;;;;;;5085871;28;20041;-63
2021/12/17 03:54:46;;;;;;;77.35;61.13;;;29.10;99.90;;;;;;5083599;28;20037;-63
2021/12/17 03:57:17;;;;;;;59.97;47.53;;;29.20;99.90;;;;;;5078972;28;20090;-66
2021/12/17 03:59:44;;;;;;;62.90;50.75;;;29.10;99.90;;;;;;5079910;28;20469;-62
2021/12/17 04:02:10;;;;;;;62.25;46.53;;;29.20;99.90;;;;;;5081168;28;20090;-64
2021/12/17 04:04:37;;;;;;;54.45;44.17;;;29.40;99.90;;;;;;5073227;28;20116;-64
2021/12/17 04:07:05;;;;;;;47.08;37.72;;;29.60;99.90;;;;;;5056063;28;20053;-64
2021/12/17 04:09:32;;;;;;;45.85;36.00;;;29.80;99.90;;;;;;5071621;28;20099;-63
2021/12/17 04:12:05;;;;;;;51.40;38.13;;;29.90;99.90;;;;;;5055701;28;20029;-65
2021/12/17 04:14:40;;;;;;;45.65;37.55;;;29.90;99.90;;;;;;5059128;28;20037;-63
2021/12/17 04:17:07;;;;;;;51.80;40.83;;;29.70;99.90;;;;;;5076130;28;20112;-64
2021/12/17 04:19:35;;;;;;;55.17;41.45;;;29.70;99.90;;;;;;5070684;28;20104;-64
2021/12/17 04:22:03;;;;;;;49.10;35.30;;;29.60;99.90;;;;;;5065021;28;20025;-63
2021/12/17 04:24:29;;;;;;;38.22;30.95;;;29.70;99.90;;;;;;5056178;28;20033;-63
2021/12/17 04:26:56;;;;;;;35.60;30.50;;;29.70;99.90;;;;;;5063023;28;20028;-64
2021/12/17 04:29:24;;;;;;;35.28;30.05;;;29.70;99.90;;;;;;5057976;28;20116;-64
2021/12/17 04:31:56;;;;;;;32.33;27.35;;;29.70;99.90;;;;;;5066759;28;20032;-64
2021/12/17 04:34:23;;;;;;;38.63;28.40;;;29.80;99.90;;;;;;5062240;28;20033;-63
2021/12/17 04:36:52;;;;;;;41.08;30.42;;;29.80;99.90;;;;;;5078735;28;20167;-62
2021/12/17 04:39:22;;;;;;;33.45;28.75;;;29.80;99.90;;;;;;5081988;28;20040;-64
2021/12/17 04:44:26;;;;;;;53.92;38.17;;;29.80;99.90;;;;;;5059821;28;20103;-63
2021/12/17 04:57:29;;;;;;;50.88;35.47;;;29.90;99.90;;;;;;5095642;28;20481;-64
2021/12/17 05:00:00;;;;;;;50.50;37.97;;;30.00;99.90;;;;;;5089020;28;20028;-65
2021/12/17 05:02:28;;;;;;;47.67;34.33;;;30.00;99.90;;;;;;5065522;28;20091;-65
2021/12/17 05:04:55;;;;;;;45.55;34.03;;;30.10;99.90;;;;;;5070483;28;20381;-65
2021/12/17 05:07:24;;;;;;;41.58;30.80;;;30.00;99.90;;;;;;5072375;28;20059;-66
2021/12/17 05:20:28;;;;;;;43.63;28.55;;;30.60;99.90;;;;;;5078072;28;20012;-65
2021/12/17 05:22:58;;;;;;;40.92;28.27;;;30.70;99.90;;;;;;5083231;28;20024;-65
2021/12/17 05:25:26;;;;;;;39.67;27.80;;;30.80;99.90;;;;;;5062853;28;20024;-63
2021/12/17 05:28:01;;;;;;;47.63;27.75;;;30.90;99.90;;;;;;5078795;28;20020;-64
2021/12/17 05:30:28;;;;;;;36.30;24.70;;;31.00;99.90;;;;;;5079409;28;20036;-63
2021/12/17 05:32:56;;;;;;;38.65;24.30;;;31.30;99.90;;;;;;5075753;28;20027;-64
2021/12/17 05:35:23;;;;;;;34.65;23.50;;;31.20;99.90;;;;;;5081279;28;20020;-64
2021/12/17 05:37:50;;;;;;;32.33;20.48;;;31.40;99.90;;;;;;5082711;28;20484;-63
2021/12/17 05:40:16;;;;;;;36.38;21.67;;;31.20;99.90;;;;;;5080815;28;20039;-64
2021/12/17 05:42:43;;;;;;;19.50;16.15;;;31.20;99.90;;;;;;5080807;28;20025;-64
2021/12/17 05:45:22;;;;;;;23.88;14.85;;;31.30;99.90;;;;;;5075697;28;20035;-64
2021/12/17 05:47:49;;;;;;;17.30;12.60;;;31.40;99.90;;;;;;5079146;28;20038;-64
2021/12/17 05:50:16;;;;;;;23.95;12.75;;;31.50;99.90;;;;;;5081900;28;20047;-65
2021/12/17 05:52:43;;;;;;;24.50;10.50;;;31.60;99.90;;;;;;5077578;28;20035;-65
2021/12/17 05:55:10;;;;;;;25.38;10.23;;;31.50;99.90;;;;;;5075496;28;20040;-67
2021/12/17 05:57:36;;;;;;;7.72;6.68;;;31.50;99.90;;;;;;5082113;28;20074;-66
2021/12/17 06:00:05;;;;;;;14.10;7.63;;;31.60;99.90;;;;;;5071243;28;20545;-66
2021/12/17 06:02:32;;;;;;;16.17;10.07;;;31.60;99.90;;;;;;5078448;28;20091;-65
2021/12/17 06:04:59;;;;;;;11.70;7.35;;;31.60;99.90;;;;;;5075164;28;20060;-64
2021/12/17 06:07:28;;;;;;;14.93;7.10;;;31.60;99.90;;;;;;5079790;28;20024;-63
2021/12/17 06:09:58;;;;;;;10.60;7.35;;;31.60;99.90;;;;;;5081120;28;20017;-66
2021/12/17 06:12:25;;;;;;;9.35;5.72;;;31.60;99.90;;;;;;5080296;28;20125;-63
2021/12/17 06:14:52;;;;;;;15.02;5.20;;;31.70;99.90;;;;;;5077232;28;20048;-65
2021/12/17 06:17:19;;;;;;;10.70;5.03;;;31.70;99.00;;;;;;5075194;28;20375;-65
2021/12/17 06:19:46;;;;;;;11.07;4.72;;;31.70;98.00;;;;;;5078637;28;20040;-66
2021/12/17 06:22:14;;;;;;;7.25;4.75;;;31.60;98.50;;;;;;5081868;28;20039;-65
2021/12/17 06:24:44;;;;;;;7.30;5.45;;;31.60;98.30;;;;;;5082077;28;20112;-66
2021/12/17 06:27:12;;;;;;;9.48;5.03;;;31.70;98.40;;;;;;5075075;28;20028;-66
2021/12/17 06:29:40;;;;;;;11.18;4.70;;;31.80;97.60;;;;;;5082849;28;20024;-66
2021/12/17 06:32:07;;;;;;;19.67;5.43;;;32.00;98.30;;;;;;5089287;28;20032;-65
2021/12/17 06:34:35;;;;;;;8.07;4.60;;;32.10;95.30;;;;;;5091442;28;20047;-64
2021/12/17 06:37:02;;;;;;;9.30;5.07;;;32.20;94.60;;;;;;5075073;28;20029;-64
2021/12/17 06:39:29;;;;;;;17.75;5.68;;;32.30;94.50;;;;;;5081361;28;20106;-66
2021/12/17 06:41:56;;;;;;;23.92;5.55;;;32.20;94.90;;;;;;5075122;28;20489;-65
2021/12/17 06:44:25;;;;;;;9.82;5.65;;;32.30;94.30;;;;;;5077484;28;20377;-65
2021/12/17 06:47:00;;;;;;;21.58;5.50;;;32.30;92.30;;;;;;5077903;28;20111;-65
2021/12/17 06:49:43;;;;;;;19.15;6.53;;;32.30;92.30;;;;;;5066585;28;20052;-64
2021/12/17 07:00:33;;;;;;;10.93;5.63;;;32.50;92.30;;;;;;5062698;28;20427;-64
2021/12/17 07:10:50;;;;;;;10.23;6.35;;;32.40;93.50;;;;;;5068550;28;20033;-64
2021/12/17 07:24:15;;;;;;;15.45;6.25;;;32.70;92.90;;;;;;5063925;28;20029;-64
2021/12/17 07:39:34;;;;;;;33.63;9.90;;;32.60;91.30;;;;;;5056433;28;20494;-64
2021/12/17 07:42:02;;;;;;;19.45;10.23;;;32.70;93.90;;;;;;5061244;28;20036;-64
2021/12/17 07:44:29;;;;;;;29.00;9.15;;;32.60;94.80;;;;;;5069365;28;20031;-65
2021/12/17 07:46:55;;;;;;;11.43;8.00;;;32.50;94.90;;;;;;5073979;28;20041;-65
2021/12/17 07:49:22;;;;;;;11.75;6.95;;;32.70;93.50;;;;;;5069174;28;20082;-64
2021/12/17 07:51:49;;;;;;;8.95;6.43;;;32.80;91.10;;;;;;5065018;28;20119;-65
2021/12/17 07:54:16;;;;;;;12.23;6.97;;;32.80;92.20;;;;;;5054714;28;20103;-66
2021/12/17 07:56:43;;;;;;;10.52;6.82;;;32.80;92.60;;;;;;5064220;28;20024;-65
2021/12/17 07:59:12;;;;;;;11.20;5.60;;;32.70;92.00;;;;;;5075895;28;20025;-64
2021/12/17 08:01:39;;;;;;;13.65;5.82;;;32.80;92.00;;;;;;5074805;28;20049;-65
2021/12/17 08:04:08;;;;;;;8.02;4.55;;;32.90;92.10;;;;;;5063147;28;20024;-65
2021/12/17 08:06:35;;;;;;;26.05;21.80;;;32.90;90.70;;;;;;5056343;28;20044;-66
2021/12/17 08:09:03;;;;;;;46.83;34.85;;;32.90;90.50;;;;;;5059372;28;20134;-65
2021/12/17 08:11:31;;;;;;;16.15;6.57;;;32.70;91.60;;;;;;5055288;28;20481;-63
2021/12/17 08:14:00;;;;;;;11.10;5.18;;;32.70;90.10;;;;;;5055591;28;20037;-65
2021/12/17 08:16:35;;;;;;;15.43;4.88;;;32.80;91.60;;;;;;5057516;28;20421;-65
2021/12/17 08:32:01;;;;;;;23.80;10.00;;;33.10;87.10;;;;;;5074205;28;20493;-65
2021/12/17 08:34:28;;;;;;;7.80;5.47;;;33.10;90.00;;;;;;5071543;28;20385;-66
2021/12/17 08:36:55;;;;;;;19.42;6.25;;;33.00;87.30;;;;;;5073856;28;20016;-66
2021/12/17 08:39:22;;;;;;;17.20;5.70;;;33.00;89.70;;;;;;5075401;28;20027;-65
2021/12/17 08:41:52;;;;;;;9.32;4.20;;;33.00;89.90;;;;;;5068207;28;20021;-65
2021/12/17 08:44:19;;;;;;;11.52;4.07;;;33.00;89.10;;;;;;5055955;28;20037;-65
2021/12/17 08:46:45;;;;;;;11.73;4.32;;;32.90;88.40;;;;;;5063525;28;20037;-65
2021/12/17 08:49:12;;;;;;;16.13;7.75;;;33.00;88.60;;;;;;5074824;28;20485;-65
2021/12/17 08:51:40;;;;;;;11.27;4.75;;;33.10;87.10;;;;;;5067677;28;20056;-65
2021/12/17 08:54:07;;;;;;;5.78;3.03;;;33.10;85.50;;;;;;5073111;28;20028;-65
2021/12/17 08:56:36;;;;;;;10.45;5.22;;;33.10;82.30;;;;;;5074473;28;20024;-65
2021/12/17 08:59:06;;;;;;;16.65;5.05;;;33.00;84.50;;;;;;5074717;28;20023;-65
2021/12/17 09:01:33;;;;;;;20.38;8.05;;;32.90;84.40;;;;;;5074319;28;20037;-64
2021/12/17 09:04:00;;;;;;;37.05;16.55;;;32.90;85.10;;;;;;5069181;28;20040;-64
2021/12/17 09:06:28;;;;;;;29.88;14.52;;;32.80;84.40;;;;;;5073810;28;20419;-65
2021/12/17 09:08:56;;;;;;;24.08;7.88;;;32.70;87.20;;;;;;5057359;28;20423;-66
2021/12/17 09:11:24;;;;;;;18.52;5.90;;;32.80;87.60;;;;;;5054361;28;20027;-65
2021/12/17 09:13:52;;;;;;;10.93;5.85;;;32.80;85.80;;;;;;5054143;28;20032;-65
2021/12/17 09:16:23;;;;;;;21.48;5.85;;;32.80;86.30;;;;;;5056426;28;20075;-65
2021/12/17 09:18:51;;;;;;;5.07;3.92;;;32.70;87.40;;;;;;5062671;28;20052;-65
2021/12/17 09:21:19;;;;;;;21.63;5.88;;;32.70;86.50;;;;;;5055262;28;20068;-65
2021/12/17 09:23:46;;;;;;;17.35;5.18;;;32.60;88.20;;;;;;5054094;28;20029;-65
2021/12/17 09:26:15;;;;;;;16.63;8.13;;;32.60;88.10;;;;;;5063233;28;20032;-63
2021/12/17 09:28:43;;;;;;;29.45;13.68;;;32.60;88.10;;;;;;5074263;28;20111;-65
2021/12/17 09:31:12;;;;;;;34.55;14.25;;;32.60;88.80;;;;;;5073925;28;20097;-66
2021/12/17 09:33:41;;;;;;;59.13;36.25;;;32.60;90.50;;;;;;5073847;28;20121;-64
2021/12/17 09:36:08;;;;;;;68.10;36.75;;;32.50;90.80;;;;;;5068430;28;20389;-65
2021/12/17 09:38:35;;;;;;;28.05;15.52;;;32.50;90.10;;;;;;5054619;28;20021;-67
2021/12/17 09:41:03;;;;;;;22.45;11.80;;;32.50;90.00;;;;;;5054186;28;20025;-65
2021/12/17 09:43:30;;;;;;;73.72;42.95;;;32.50;90.20;;;;;;5054112;28;20043;-65
2021/12/17 09:45:58;;;;;;;59.20;31.88;;;32.50;90.30;;;;;;5066337;28;20068;-64
2021/12/17 09:48:25;;;;;;;123.78;69.35;;;32.50;90.80;;;;;;5062519;28;20033;-66
2021/12/17 09:50:53;;;;;;;94.65;56.38;;;32.50;90.90;;;;;;5068067;28;20477;-65
2021/12/17 09:53:20;;;;;;;88.57;50.00;;;32.40;90.70;;;;;;5071938;28;20547;-66
2021/12/17 09:55:47;;;;;;;81.72;43.85;;;32.40;90.90;;;;;;5065269;28;20021;-65
2021/12/17 09:58:14;;;;;;;78.68;45.35;;;32.40;91.30;;;;;;5070949;28;20430;-66
2021/12/17 10:00:40;;;;;;;46.53;21.75;;;32.40;91.00;;;;;;5073688;28;20048;-65
2021/12/17 10:03:08;;;;;;;36.75;16.80;;;32.30;90.80;;;;;;5059351;28;20470;-66
2021/12/17 10:05:37;;;;;;;23.88;10.38;;;32.20;91.70;;;;;;5055525;28;20039;-66
2021/12/17 10:08:10;;;;;;;28.00;10.05;;;32.20;90.70;;;;;;5069344;28;20274;-65
2021/12/17 10:10:45;;;;;;;24.38;11.65;;;32.20;90.80;;;;;;5056497;28;20041;-66
2021/12/17 10:13:28;;;;;;;20.05;9.93;;;32.10;89.70;;;;;;5070783;28;20029;-66
2021/12/17 10:15:58;;;;;;;24.67;10.27;;;32.10;91.00;;;;;;5063991;28;20493;-65
2021/12/17 10:18:35;;;;;;;25.83;10.25;;;32.10;89.80;;;;;;5061842;28;20401;-66
2021/12/17 10:21:05;;;;;;;25.17;10.27;;;32.00;90.50;;;;;;5064195;28;20119;-66
2021/12/17 10:23:33;;;;;;;21.88;10.18;;;32.00;89.50;;;;;;5069993;28;20122;-66
2021/12/17 10:26:01;;;;;;;22.33;8.98;;;32.00;90.60;;;;;;5058840;28;20363;-65
2021/12/17 10:28:30;;;;;;;21.63;9.98;;;32.00;90.50;;;;;;5053267;28;20021;-65
2021/12/17 10:30:57;;;;;;;20.70;10.80;;;32.00;90.20;;;;;;5067040;28;20037;-64
2021/12/17 10:33:27;;;;;;;28.35;12.30;;;32.00;89.90;;;;;;5073640;28;20032;-65
2021/12/17 10:35:56;;;;;;;24.60;12.25;;;31.90;90.80;;;;;;5070314;28;20017;-65
2021/12/17 10:38:26;;;;;;;31.67;14.48;;;31.90;91.00;;;;;;5064396;28;20074;-64
2021/12/17 10:48:34;;;;;;;48.95;24.30;;;31.80;91.20;;;;;;5067512;28;20053;-64
2021/12/17 10:54:02;;;;;;;35.50;17.85;;;31.70;91.50;;;;;;5078281;28;20206;-65
2021/12/17 10:56:34;;;;;;;41.60;15.07;;;31.70;91.10;;;;;;5072161;28;20107;-66
2021/12/17 10:59:10;;;;;;;40.05;19.48;;;31.60;91.40;;;;;;5062796;28;20021;-65
2021/12/17 11:01:44;;;;;;;37.70;17.98;;;31.60;91.40;;;;;;5070997;28;20047;-64
2021/12/17 11:04:15;;;;;;;57.38;23.05;;;31.50;91.10;;;;;;5073050;28;20115;-64
2021/12/17 11:06:46;;;;;;;84.38;30.55;;;31.50;91.00;;;;;;5062610;28;20506;-66
2021/12/17 11:09:30;;;;;;;77.18;31.55;;;31.50;92.00;;;;;;5054592;28;20033;-65
2021/12/17 11:12:01;;;;;;;68.05;32.38;;;31.50;92.10;;;;;;5055504;28;20037;-65
2021/12/17 11:14:29;;;;;;;165.77;97.00;;;31.40;92.30;;;;;;5056922;28;20045;-64
2021/12/17 11:16:56;;;;;;;162.50;103.45;;;31.40;92.50;;;;;;5047167;28;20035;-64
2021/12/17 11:19:22;;;;;;;203.05;145.73;;;31.30;92.30;;;;;;5058977;28;20039;-65
2021/12/17 11:21:49;;;;;;;95.15;59.25;;;31.30;92.50;;;;;;5064964;28;20496;-65
2021/12/17 11:24:17;;;;;;;138.70;79.95;;;31.30;92.60;;;;;;5064053;28;20025;-66
2021/12/17 11:26:44;;;;;;;121.63;67.93;;;31.30;92.80;;;;;;5058683;28;20017;-65
2021/12/17 11:29:11;;;;;;;121.90;64.60;;;31.30;93.20;;;;;;5057279;28;20021;-66
2021/12/17 11:31:38;;;;;;;98.80;50.85;;;31.30;94.10;;;;;;5076122;28;20024;-65
2021/12/17 11:34:05;;;;;;;90.43;47.38;;;31.20;93.90;;;;;;5058874;28;20346;-65
2021/12/17 11:36:32;;;;;;;74.38;42.15;;;31.20;94.10;;;;;;5072254;28;20090;-66
2021/12/17 11:39:03;;;;;;;102.18;52.15;;;31.30;93.90;;;;;;5075673;28;20049;-65
2021/12/17 11:41:52;;;;;;;142.43;79.07;;;31.20;94.10;;;;;;5069852;28;20473;-65
2021/12/17 11:44:26;;;;;;;157.43;94.43;;;31.20;94.50;;;;;;5082131;28;20120;-63
2021/12/17 11:47:06;;;;;;;135.85;79.82;;;31.10;95.20;;;;;;5082541;28;20020;-62
2021/12/17 11:49:52;;;;;;;142.13;78.03;;;31.10;95.00;;;;;;5087679;28;20031;-65
2021/12/17 11:52:33;;;;;;;133.15;70.38;;;31.10;94.90;;;;;;5074289;28;20042;-66
2021/12/17 11:55:25;;;;;;;129.82;72.50;;;31.10;94.90;;;;;;5074236;28;20082;-65
2021/12/17 11:57:58;;;;;;;140.70;71.15;;;31.10;95.10;;;;;;5074947;28;20021;-64
2021/12/17 12:00:31;;;;;;;126.95;70.93;;;31.00;95.40;;;;;;5071453;28;20070;-65
2021/12/17 12:03:13;;;;;;;126.65;68.40;;;31.00;95.80;;;;;;5080068;28;20158;-65
2021/12/17 12:05:41;;;;;;;118.28;64.32;;;31.00;96.20;;;;;;5073848;28;20115;-65
2021/12/17 12:08:26;;;;;;;125.10;65.68;;;31.00;96.40;;;;;;5071768;28;20052;-64
2021/12/17 12:11:06;;;;;;;174.45;93.50;;;31.00;96.50;;;;;;5073240;28;20119;-64
2021/12/17 12:13:47;;;;;;;138.88;76.60;;;31.00;97.40;;;;;;5070276;28;20086;-65
2021/12/17 12:16:24;;;;;;;133.63;73.40;;;30.90;97.50;;;;;;5076455;28;20051;-65
2021/12/17 12:18:59;;;;;;;152.85;85.10;;;30.80;97.30;;;;;;5077005;28;20541;-64
2021/12/17 12:21:33;;;;;;;134.80;75.47;;;30.70;97.80;;;;;;5076454;28;20017;-65
2021/12/17 12:24:11;;;;;;;117.07;67.25;;;30.80;98.20;;;;;;5077584;28;20031;-65
2021/12/17 12:26:45;;;;;;;138.90;76.95;;;30.80;98.10;;;;;;5078443;28;20035;-66
2021/12/17 12:29:22;;;;;;;163.13;86.47;;;30.70;98.00;;;;;;5079848;28;20025;-65
2021/12/17 12:32:02;;;;;;;170.07;84.40;;;30.70;99.00;;;;;;5074346;28;20028;-65
2021/12/17 12:34:33;;;;;;;149.35;74.72;;;30.70;98.70;;;;;;5076408;28;20029;-66
2021/12/17 12:37:06;;;;;;;128.88;66.57;;;30.70;99.50;;;;;;5071373;28;20029;-66
2021/12/17 12:39:37;;;;;;;119.32;57.22;;;30.70;99.70;;;;;;5059548;28;20474;-66
2021/12/17 12:42:12;;;;;;;96.65;49.50;;;30.70;99.90;;;;;;5054854;28;20025;-65
2021/12/17 12:45:09;;;;;;;92.15;47.10;;;30.60;99.70;;;;;;5054807;28;20055;-65
2021/12/17 12:47:38;;;;;;;86.70;49.58;;;30.60;99.90;;;;;;5075701;28;20097;-66
2021/12/17 12:50:08;;;;;;;69.60;45.17;;;30.60;99.90;;;;;;5082552;28;20028;-66
2021/12/17 12:52:45;;;;;;;60.35;37.00;;;30.50;99.40;;;;;;5081906;28;20031;-65
2021/12/17 12:55:21;;;;;;;43.33;30.33;;;30.40;98.90;;;;;;5079278;28;20371;-65
2021/12/17 12:57:49;;;;;;;48.80;29.08;;;30.40;99.00;;;;;;5076119;28;20029;-65
2021/12/17 13:00:39;;;;;;;43.63;25.98;;;30.30;98.80;;;;;;5079168;28;20519;-65
2021/12/17 13:03:07;;;;;;;38.08;24.88;;;30.30;98.50;;;;;;5084230;28;20036;-65
2021/12/17 13:05:36;;;;;;;41.45;28.42;;;30.20;98.00;;;;;;5084718;28;20073;-65
2021/12/17 13:08:06;;;;;;;59.30;31.63;;;30.20;98.80;;;;;;5073682;28;20024;-65
2021/12/17 13:10:44;;;;;;;61.75;33.88;;;30.20;98.80;;;;;;5071206;28;20050;-66
2021/12/17 13:13:18;;;;;;;63.65;37.15;;;30.20;99.00;;;;;;5072347;28;20119;-65
2021/12/17 13:16:03;;;;;;;64.18;37.47;;;30.10;99.20;;;;;;5072505;28;20036;-66
2021/12/17 13:23:47;;;;;;;38.78;23.38;;;30.00;98.30;;;;;;5073172;28;20044;-66
2021/12/17 13:26:14;;;;;;;38.60;20.98;;;30.00;99.40;;;;;;5073398;28;20465;-65
2021/12/17 13:28:50;;;;;;;38.40;19.60;;;29.90;99.90;;;;;;5073888;28;20020;-65
2021/12/17 13:31:38;;;;;;;29.65;15.60;;;29.90;99.90;;;;;;5073831;28;20036;-66
2021/12/17 13:34:34;;;;;;;43.08;22.58;;;29.90;99.90;;;;;;5063311;28;20098;-67
2021/12/17 13:37:13;;;;;;;27.65;14.10;;;29.80;98.90;;;;;;5066551;28;20028;-67
2021/12/17 13:39:43;;;;;;;29.05;17.65;;;29.60;99.90;;;;;;5073542;28;20016;-68
2021/12/17 13:42:16;;;;;;;20.50;10.68;;;29.70;99.90;;;;;;5073487;28;20077;-68
2021/12/17 13:44:47;;;;;;;58.28;38.65;;;29.60;99.90;;;;;;5064574;28;20029;-67
2021/12/17 13:47:25;;;;;;;17.42;9.55;;;29.60;99.90;;;;;;5066461;28;20024;-67
2021/12/17 13:49:59;;;;;;;15.93;7.10;;;29.50;99.90;;;;;;5069079;28;20036;-68
2021/12/17 13:52:28;;;;;;;17.80;6.57;;;29.50;99.90;;;;;;5062069;28;20112;-67
2021/12/17 13:54:57;;;;;;;9.27;5.65;;;29.40;99.90;;;;;;5061783;28;20525;-65
2021/12/17 13:57:28;;;;;;;13.45;5.35;;;29.40;99.90;;;;;;5073262;28;20028;-65
2021/12/17 14:00:06;;;;;;;9.77;5.40;;;29.30;99.90;;;;;;5073107;28;20039;-66
2021/12/17 14:02:36;;;;;;;10.27;5.57;;;29.20;99.90;;;;;;5068973;28;20032;-64
2021/12/17 14:05:21;;;;;;;15.05;6.75;;;29.30;99.90;;;;;;5073407;28;20028;-65
2021/12/17 14:07:52;;;;;;;14.48;7.38;;;29.30;99.90;;;;;;5057442;28;20112;-66
2021/12/17 14:10:22;;;;;;;16.25;9.38;;;29.20;99.90;;;;;;5065243;28;20033;-66
2021/12/17 14:12:50;;;;;;;23.33;14.48;;;29.30;99.90;;;;;;5053750;28;20112;-65
2021/12/17 14:15:23;;;;;;;18.95;11.55;;;29.20;99.90;;;;;;5054753;28;20043;-66
2021/12/17 14:17:56;;;;;;;25.70;11.88;;;29.10;99.90;;;;;;5065956;28;20029;-64
2021/12/17 14:20:26;;;;;;;28.63;13.98;;;29.20;99.90;;;;;;5064313;28;20029;-66
2021/12/17 14:23:02;;;;;;;16.08;11.55;;;29.10;99.90;;;;;;5059602;28;20036;-66
2021/12/17 14:25:41;;;;;;;19.95;10.80;;;29.10;99.90;;;;;;5062117;28;20421;-65
2021/12/17 14:28:12;;;;;;;22.98;11.82;;;29.10;99.90;;;;;;5072499;28;20024;-67
2021/12/17 14:30:40;;;;;;;24.83;11.02;;;29.10;99.90;;;;;;5054238;28;20474;-66
2021/12/17 14:33:13;;;;;;;29.58;12.15;;;29.10;99.90;;;;;;5052892;28;20485;-65
2021/12/17 14:35:52;;;;;;;14.50;8.73;;;29.10;99.90;;;;;;5053181;28;20024;-64
2021/12/17 14:38:23;;;;;;;17.85;7.82;;;29.00;99.90;;;;;;5053697;28;20311;-66
2021/12/17 14:40:54;;;;;;;20.38;9.05;;;29.00;99.90;;;;;;5087246;28;20024;-67
2021/12/17 14:43:27;;;;;;;16.60;10.00;;;29.10;99.90;;;;;;5061914;28;20393;-67
2021/12/17 14:48:58;;;;;;;22.33;9.57;;;29.10;99.90;;;;;;5072785;28;20159;-66
2021/12/17 15:04:41;;;;;;;16.23;7.25;;;28.60;99.90;;;;;;5067538;28;20028;-67
2021/12/17 15:07:08;;;;;;;20.30;8.07;;;28.50;99.90;;;;;;5079260;28;20469;-66
2021/12/17 15:09:38;;;;;;;18.15;6.95;;;28.50;99.90;;;;;;5074694;28;20048;-65
2021/12/17 15:12:24;;;;;;;14.45;7.72;;;28.40;99.90;;;;;;5095326;28;20016;-67
2021/12/17 15:14:51;;;;;;;13.75;7.57;;;28.40;99.90;;;;;;5077555;28;20033;-65
2021/12/17 15:17:18;;;;;;;12.45;7.57;;;28.40;99.90;;;;;;5075934;28;20016;-66
2021/12/17 15:19:45;;;;;;;20.48;8.20;;;28.40;99.90;;;;;;5088743;28;20477;-66
2021/12/17 15:22:12;;;;;;;16.85;7.60;;;28.30;99.90;;;;;;5077646;28;20104;-66
2021/12/17 15:24:39;;;;;;;17.92;7.90;;;28.30;99.90;;;;;;5090338;28;20027;-66
2021/12/17 15:27:06;;;;;;;14.90;7.85;;;28.20;99.90;;;;;;5085740;28;20370;-66
2021/12/17 15:29:32;;;;;;;18.80;8.05;;;28.20;99.90;;;;;;5075757;28;20032;-66
2021/12/17 15:31:59;;;;;;;14.38;7.85;;;28.20;99.90;;;;;;5075675;28;20074;-67
2021/12/17 15:34:26;;;;;;;18.65;8.23;;;28.20;99.90;;;;;;5082639;28;20494;-66
2021/12/17 15:36:56;;;;;;;27.75;13.85;;;28.20;99.90;;;;;;5074032;28;20024;-66
2021/12/17 15:39:24;;;;;;;24.02;13.38;;;28.20;99.90;;;;;;5082970;28;20052;-66
2021/12/17 15:41:51;;;;;;;26.45;14.00;;;28.20;99.90;;;;;;5085544;28;20070;-67
2021/12/17 15:44:18;;;;;;;23.85;10.52;;;28.20;99.90;;;;;;5091299;28;20027;-68
2021/12/17 15:46:44;;;;;;;29.13;11.10;;;28.20;99.90;;;;;;5078680;28;20021;-66
2021/12/17 15:49:11;;;;;;;20.45;8.52;;;28.20;99.90;;;;;;5078552;28;20028;-67
2021/12/17 15:51:38;;;;;;;26.25;8.82;;;28.20;99.90;;;;;;5084552;28;20535;-67
2021/12/17 15:54:05;;;;;;;17.80;8.88;;;28.30;99.90;;;;;;5082227;28;20036;-67
2021/12/17 15:56:32;;;;;;;18.92;8.45;;;28.40;99.90;;;;;;5085240;28;20028;-67
2021/12/17 15:58:59;;;;;;;22.98;8.20;;;28.50;99.90;;;;;;5085836;28;20024;-66
2021/12/17 16:01:26;;;;;;;33.47;9.38;;;28.50;99.90;;;;;;5074509;28;21037;-67
2021/12/17 16:03:53;;;;;;;24.38;9.20;;;28.50;99.90;;;;;;5080653;28;20063;-67