Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:17;;;;;;;48.83;26.00;;;18.20;99.90;;;;;;6216910;23;20074;-89
2022/06/22 00:04:53;;;;;;;55.70;27.95;;;18.10;99.90;;;;;;6216336;23;20345;-89
2022/06/22 00:07:26;;;;;;;39.55;23.75;;;18.20;99.90;;;;;;6216183;23;20008;-89
2022/06/22 00:10:15;;;;;;;39.00;22.10;;;18.20;99.90;;;;;;6216790;23;20004;-89
2022/06/22 00:12:41;;;;;;;48.55;27.40;;;18.30;99.90;;;;;;6216686;23;20004;-89
2022/06/22 00:15:34;;;;;;;47.03;23.80;;;17.90;99.90;;;;;;6216135;23;20035;-90
2022/06/22 00:18:02;;;;;;;44.35;26.75;;;18.10;99.90;;;;;;6216229;23;20008;-89
2022/06/22 00:20:28;;;;;;;;;;;18.10;99.90;;;;;;6216819;23;20155;-89
2022/06/22 00:23:09;;;;;;;42.50;24.35;;;18.00;99.90;;;;;;6216878;23;20038;-90
2022/06/22 00:25:48;;;;;;;50.38;25.48;;;18.10;99.90;;;;;;6216502;23;20054;-90
2022/06/22 00:28:28;;;;;;;41.63;22.65;;;18.00;99.90;;;;;;6216196;23;20032;-89
2022/06/22 00:31:04;;;;;;;36.75;22.77;;;18.00;99.90;;;;;;6217011;23;20008;-89
2022/06/22 00:33:30;;;;;;;45.25;22.13;;;18.10;99.90;;;;;;6216070;23;20440;-91
2022/06/22 00:36:13;;;;;;;38.80;23.38;;;18.10;99.90;;;;;;6265796;22;20389;-91
2022/06/22 00:38:39;;;;;;;39.45;22.73;;;18.10;99.90;;;;;;6241425;23;20008;-89
2022/06/22 00:41:25;;;;;;;43.17;21.33;;;18.10;99.90;;;;;;6241289;23;20005;-90
2022/06/22 00:43:54;;;;;;;39.17;22.67;;;18.10;99.90;;;;;;6241271;23;20436;-89
2022/06/22 00:46:23;;;;;;;35.38;21.08;;;18.10;99.90;;;;;;6241447;23;20440;-89
2022/06/22 00:48:52;;;;;;;39.95;21.90;;;18.00;99.90;;;;;;6241184;23;20325;-89
2022/06/22 00:51:22;;;;;;;42.00;21.45;;;18.00;99.90;;;;;;6241150;23;20400;-89
2022/06/22 00:54:02;;;;;;;33.03;21.42;;;17.90;99.90;;;;;;6241449;23;20016;-89
2022/06/22 00:56:36;;;;;;;42.95;21.33;;;17.90;99.90;;;;;;6242114;23;20091;-90
2022/06/22 00:59:46;;;;;;;49.50;22.38;;;17.90;99.90;;;;;;6241284;23;20004;-89
2022/06/22 01:02:40;;;;;;;38.30;20.90;;;17.80;99.90;;;;;;6179996;23;20011;-89
2022/06/22 01:05:11;;;;;;;34.60;19.95;;;17.80;99.90;;;;;;6239640;23;20133;-89
2022/06/22 01:07:59;;;;;;;38.58;20.60;;;18.00;99.90;;;;;;6241127;23;20008;-89
2022/06/22 01:10:33;;;;;;;29.83;19.50;;;17.90;99.90;;;;;;6242994;23;20001;-89
2022/06/22 01:13:30;;;;;;;30.52;19.63;;;17.90;99.90;;;;;;6243925;23;20018;-90
2022/06/22 01:16:00;;;;;;;29.57;19.03;;;17.90;99.90;;;;;;6244508;23;20008;-89
2022/06/22 01:18:37;;;;;;;35.28;19.52;;;17.90;99.90;;;;;;6244343;23;20054;-90
2022/06/22 01:21:47;;;;;;;34.92;18.88;;;17.80;99.90;;;;;;6243105;23;20007;-89
2022/06/22 01:24:25;;;;;;;29.27;18.23;;;17.70;99.90;;;;;;6230012;23;20008;-89
2022/06/22 01:27:35;;;;;;;37.10;18.33;;;17.70;99.90;;;;;;6243035;23;20388;-89
2022/06/22 01:30:24;;;;;;;32.78;18.27;;;17.70;99.90;;;;;;6243447;23;20437;-89
2022/06/22 01:32:50;;;;;;;30.20;17.92;;;17.70;99.90;;;;;;6242604;23;20015;-90
2022/06/22 01:35:20;;;;;;;30.88;18.77;;;17.70;99.90;;;;;;6242981;23;20020;-89
2022/06/22 01:37:46;;;;;;;27.98;18.33;;;17.70;99.90;;;;;;6242903;23;20007;-90
2022/06/22 01:40:33;;;;;;;32.10;19.25;;;17.80;99.90;;;;;;6243125;23;20008;-89
2022/06/22 01:43:06;;;;;;;25.80;17.90;;;17.60;99.90;;;;;;6243656;23;20015;-90
2022/06/22 01:45:38;;;;;;;32.53;18.08;;;17.60;99.90;;;;;;6242853;23;20000;-89
2022/06/22 01:48:27;;;;;;;35.85;20.52;;;17.50;99.90;;;;;;6243058;23;20004;-90
2022/06/22 01:51:05;;;;;;;28.88;19.25;;;17.50;99.90;;;;;;6242991;23;20008;-89
2022/06/22 01:53:38;;;;;;;28.30;18.17;;;17.70;99.90;;;;;;6243515;23;20384;-91
2022/06/22 01:56:40;;;;;;;31.58;18.92;;;17.50;99.90;;;;;;6242805;23;20494;-90
2022/06/22 01:59:23;;;;;;;32.25;18.10;;;17.50;99.90;;;;;;6243390;23;20004;-89
2022/06/22 02:02:06;;;;;;;30.85;19.10;;;17.40;99.90;;;;;;6242973;23;20015;-90
2022/06/22 02:04:59;;;;;;;30.50;18.20;;;17.20;99.90;;;;;;6243375;23;20504;-89
2022/06/22 02:07:45;;;;;;;34.42;19.25;;;17.20;99.90;;;;;;6242829;23;20008;-89
2022/06/22 02:10:34;;;;;;;32.25;17.92;;;17.20;99.90;;;;;;6243430;23;20440;-88
2022/06/22 02:13:11;;;;;;;34.53;20.15;;;17.20;99.90;;;;;;6243145;23;20075;-88
2022/06/22 02:15:40;;;;;;;25.45;18.65;;;17.10;99.90;;;;;;6242515;23;20008;-88
2022/06/22 02:18:16;;;;;;;32.22;18.15;;;17.10;99.90;;;;;;6242731;23;20008;-89
2022/06/22 02:20:42;;;;;;;39.20;18.92;;;17.10;99.90;;;;;;6242540;23;20448;-88
2022/06/22 02:23:19;;;;;;;28.58;18.05;;;17.00;99.90;;;;;;6242105;23;20015;-90
2022/06/22 02:25:51;;;;;;;29.27;17.80;;;17.00;99.90;;;;;;6242324;23;20027;-88
2022/06/22 02:28:17;;;;;;;27.80;16.83;;;17.00;99.90;;;;;;6242181;23;20026;-88
2022/06/22 02:30:43;;;;;;;36.45;18.30;;;17.00;99.90;;;;;;6242542;23;20456;-87
2022/06/22 02:33:10;;;;;;;27.40;16.40;;;16.90;99.90;;;;;;6242284;23;20012;-88
2022/06/22 02:35:39;;;;;;;36.40;17.27;;;17.10;99.90;;;;;;6222922;23;20012;-87
2022/06/22 02:38:07;;;;;;;41.92;20.55;;;17.00;99.90;;;;;;6217502;23;20004;-88
2022/06/22 02:44:29;;;;;;;31.25;18.85;;;17.10;99.90;;;;;;6217985;23;20008;-88
2022/06/22 02:46:17;;;;;;;33.13;17.30;;;17.00;99.90;;;;;;6243472;23;20037;-88
2022/06/22 02:48:46;;;;;;;36.97;18.70;;;17.10;99.90;;;;;;6217032;23;20246;-87
2022/06/22 02:51:25;;;;;;;26.20;16.40;;;17.00;99.90;;;;;;6217078;23;20424;-90
2022/06/22 02:53:53;;;;;;;30.95;16.92;;;17.10;99.90;;;;;;6243696;23;20397;-88
2022/06/22 02:56:25;;;;;;;35.42;16.63;;;17.10;99.90;;;;;;6216992;23;20345;-88
2022/06/22 02:58:51;;;;;;;30.08;17.48;;;17.20;99.90;;;;;;6216944;23;20031;-88
2022/06/22 03:01:25;;;;;;;27.73;17.55;;;17.20;99.90;;;;;;6216938;23;20000;-87
2022/06/22 03:03:56;;;;;;;33.10;18.40;;;17.20;99.90;;;;;;6216785;23;20515;-88
2022/06/22 03:06:26;;;;;;;30.08;17.27;;;17.30;99.90;;;;;;6216767;23;20321;-88
2022/06/22 03:08:53;;;;;;;26.58;16.00;;;17.30;99.90;;;;;;6243602;23;20059;-88
2022/06/22 03:11:19;;;;;;;27.05;16.27;;;17.30;99.90;;;;;;6216596;23;20035;-87
2022/06/22 03:13:51;;;;;;;30.38;17.05;;;17.30;99.90;;;;;;6243125;23;20008;-89
2022/06/22 03:16:31;;;;;;;25.05;16.02;;;17.30;99.90;;;;;;6216455;23;20000;-88
2022/06/22 03:19:02;;;;;;;34.67;18.42;;;17.30;99.90;;;;;;6216485;23;20238;-88
2022/06/22 03:21:28;;;;;;;28.67;18.42;;;17.30;99.90;;;;;;6216522;23;20012;-88
2022/06/22 03:23:59;;;;;;;31.05;17.02;;;17.30;99.90;;;;;;6216627;23;20008;-89
2022/06/22 03:26:42;;;;;;;27.02;16.67;;;17.20;99.90;;;;;;6216513;23;20000;-88
2022/06/22 03:29:36;;;;;;;33.80;16.85;;;17.20;99.90;;;;;;6216903;23;20016;-88
2022/06/22 03:32:13;;;;;;;27.15;16.02;;;17.30;99.90;;;;;;6216467;23;20062;-89
2022/06/22 03:34:47;;;;;;;25.25;17.10;;;17.30;99.90;;;;;;6223180;23;20058;-87
2022/06/22 03:37:28;;;;;;;27.08;15.55;;;17.30;99.90;;;;;;6241643;23;20004;-88
2022/06/22 03:40:00;;;;;;;25.17;16.00;;;17.30;99.90;;;;;;6242026;23;20087;-88
2022/06/22 03:42:33;;;;;;;31.85;16.67;;;17.20;99.90;;;;;;6241828;23;20004;-87
2022/06/22 03:45:10;;;;;;;25.30;16.75;;;17.20;99.90;;;;;;6241445;23;20004;-88
2022/06/22 03:47:48;;;;;;;28.77;17.60;;;17.10;99.90;;;;;;6242818;23;20063;-89
2022/06/22 03:51:09;;;;;;;30.15;16.00;;;17.10;99.90;;;;;;6241800;23;20004;-89
2022/06/22 03:53:45;;;;;;;21.42;15.93;;;17.00;99.90;;;;;;6234943;23;20459;-89
2022/06/22 03:56:15;;;;;;;31.65;19.05;;;17.00;99.90;;;;;;6241594;23;20046;-88
2022/06/22 03:58:45;;;;;;;32.65;20.13;;;17.00;99.90;;;;;;6241434;23;20011;-87
2022/06/22 04:01:13;;;;;;;22.85;16.80;;;16.80;99.90;;;;;;6241227;23;20003;-89
2022/06/22 04:03:41;;;;;;;27.08;16.80;;;16.70;99.90;;;;;;6242316;23;20004;-87
2022/06/22 04:06:21;;;;;;;32.92;19.38;;;16.80;99.90;;;;;;6242251;23;20032;-88
2022/06/22 04:08:47;;;;;;;25.90;16.92;;;16.80;99.90;;;;;;6241244;23;20008;-88
2022/06/22 04:11:24;;;;;;;34.58;17.88;;;16.70;99.90;;;;;;6241329;23;20011;-88
2022/06/22 04:14:03;;;;;;;30.00;17.77;;;16.70;99.90;;;;;;6237560;23;20062;-88
2022/06/22 04:16:38;;;;;;;31.10;19.05;;;16.60;99.90;;;;;;6239846;23;20094;-91
2022/06/22 04:19:16;;;;;;;36.03;20.75;;;16.70;99.90;;;;;;6240550;23;20004;-91
2022/06/22 04:21:48;;;;;;;29.08;18.33;;;16.50;99.90;;;;;;6242231;22;20400;-89
2022/06/22 04:24:29;;;;;;;30.77;16.65;;;16.40;99.90;;;;;;6240395;23;20000;-90
2022/06/22 04:27:23;;;;;;;28.33;16.42;;;16.60;99.90;;;;;;6240824;23;20008;-90
2022/06/22 04:30:09;;;;;;;30.15;16.00;;;16.60;99.90;;;;;;6240238;23;20008;-89
2022/06/22 04:33:01;;;;;;;21.35;16.08;;;16.70;99.90;;;;;;6240636;23;20008;-89
2022/06/22 04:35:58;;;;;;;24.77;17.35;;;16.70;99.90;;;;;;6240398;23;20044;-89
2022/06/22 04:38:32;;;;;;;28.13;15.97;;;16.60;99.90;;;;;;6240771;23;20000;-89
2022/06/22 04:41:35;;;;;;;33.50;17.60;;;16.70;99.90;;;;;;6240719;23;20011;-90
2022/06/22 04:44:08;;;;;;;28.33;17.38;;;16.70;99.90;;;;;;6240621;23;20015;-90
2022/06/22 04:46:41;;;;;;;33.58;19.90;;;16.70;99.90;;;;;;6240465;23;20027;-90
2022/06/22 04:49:31;;;;;;;35.67;20.63;;;16.60;99.90;;;;;;6241571;23;20008;-90
2022/06/22 04:52:08;;;;;;;34.13;21.98;;;16.50;99.90;;;;;;6240728;23;20000;-90
2022/06/22 04:54:38;;;;;;;29.27;18.83;;;16.50;99.90;;;;;;6240678;23;20012;-90
2022/06/22 04:57:32;;;;;;;33.85;19.77;;;16.40;99.90;;;;;;6240346;23;20000;-89
2022/06/22 05:00:03;;;;;;;26.50;18.65;;;16.50;99.90;;;;;;6237942;23;20011;-90
2022/06/22 05:02:39;;;;;;;28.08;17.65;;;16.50;99.90;;;;;;6240922;23;20012;-90
2022/06/22 05:05:27;;;;;;;28.40;17.83;;;16.70;99.90;;;;;;6241013;23;20514;-90
2022/06/22 05:08:03;;;;;;;31.98;18.27;;;16.80;99.90;;;;;;6241101;23;20040;-91
2022/06/22 05:10:46;;;;;;;38.00;22.73;;;16.80;99.90;;;;;;6241110;23;20012;-89
2022/06/22 05:13:19;;;;;;;31.85;19.08;;;16.70;99.90;;;;;;6242471;22;20006;-89
2022/06/22 05:15:48;;;;;;;31.75;20.48;;;16.70;99.90;;;;;;6240893;23;20012;-87
2022/06/22 05:18:34;;;;;;;35.45;21.27;;;16.80;99.90;;;;;;6240750;23;20072;-90
2022/06/22 05:21:29;;;;;;;32.90;18.38;;;16.70;99.90;;;;;;6241148;23;20407;-90
2022/06/22 05:23:57;;;;;;;39.55;22.10;;;16.80;99.90;;;;;;6240582;23;20090;-92
2022/06/22 05:26:26;;;;;;;32.42;20.23;;;16.70;99.90;;;;;;6240899;23;20000;-89
2022/06/22 05:29:31;;;;;;;32.67;21.05;;;16.60;99.90;;;;;;6240553;23;20027;-90
2022/06/22 05:32:00;;;;;;;32.67;21.30;;;16.60;99.90;;;;;;6240849;23;20007;-90
2022/06/22 05:34:32;;;;;;;33.17;17.55;;;16.70;99.90;;;;;;6240770;23;20016;-90
2022/06/22 05:37:32;;;;;;;24.52;17.38;;;16.90;99.90;;;;;;6241023;23;20054;-91
2022/06/22 05:39:59;;;;;;;27.75;18.75;;;16.90;99.90;;;;;;6240737;23;20032;-91
2022/06/22 05:42:28;;;;;;;25.17;16.50;;;16.90;99.90;;;;;;6240974;23;20091;-91
2022/06/22 05:44:54;;;;;;;23.83;16.50;;;17.00;99.90;;;;;;6240815;23;20043;-91
2022/06/22 05:47:29;;;;;;;31.98;18.73;;;17.10;99.90;;;;;;6241001;23;20322;-90
2022/06/22 05:50:16;;;;;;;23.23;16.63;;;17.00;99.90;;;;;;6241107;23;20135;-91
2022/06/22 05:53:04;;;;;;;25.87;14.90;;;17.10;99.90;;;;;;6241560;23;20344;-90
2022/06/22 05:55:39;;;;;;;23.50;14.30;;;17.20;99.90;;;;;;6241079;23;20015;-90
2022/06/22 05:58:13;;;;;;;24.45;14.57;;;17.40;99.90;;;;;;6242318;23;20448;-91
2022/06/22 06:00:47;;;;;;;24.05;15.20;;;17.40;99.90;;;;;;6243328;23;20008;-90
2022/06/22 06:03:23;;;;;;;29.48;14.55;;;17.50;99.90;;;;;;6243869;23;20015;-88
2022/06/22 06:05:53;;;;;;;24.13;14.77;;;17.50;99.90;;;;;;6243160;23;20004;-88
2022/06/22 06:08:59;;;;;;;23.95;15.38;;;17.50;99.90;;;;;;6242659;23;20110;-88
2022/06/22 06:11:49;;;;;;;24.67;14.35;;;17.50;99.90;;;;;;6242768;23;20058;-91
2022/06/22 06:14:29;;;;;;;21.05;14.88;;;17.60;99.90;;;;;;6242238;23;20083;-91
2022/06/22 06:16:58;;;;;;;19.92;12.82;;;17.70;99.90;;;;;;6242990;23;20421;-91
2022/06/22 06:19:32;;;;;;;22.73;15.18;;;17.70;99.90;;;;;;6243260;23;20086;-91
2022/06/22 06:22:01;;;;;;;25.33;15.18;;;17.80;99.90;;;;;;6242863;23;20008;-89
2022/06/22 06:27:39;;;;;;;29.60;15.02;;;17.70;99.90;;;;;;6243874;23;20233;-92
2022/06/22 06:30:19;;;;;;;19.08;13.15;;;17.70;99.90;;;;;;6242738;23;20127;-91
2022/06/22 06:33:02;;;;;;;19.17;13.02;;;17.60;99.90;;;;;;6243135;23;20504;-88
2022/06/22 06:35:46;;;;;;;24.15;14.77;;;17.70;99.90;;;;;;6242272;23;20352;-90
2022/06/22 06:38:34;;;;;;;27.38;14.52;;;17.70;99.90;;;;;;6217816;23;20050;-90
2022/06/22 06:41:23;;;;;;;29.00;14.55;;;17.70;99.90;;;;;;6217430;23;20004;-91
2022/06/22 06:43:53;;;;;;;21.15;13.20;;;17.60;99.90;;;;;;6217045;23;20008;-91
2022/06/22 06:46:42;;;;;;;26.85;14.50;;;17.80;99.90;;;;;;6217035;23;20008;-91
2022/06/22 06:49:16;;;;;;;27.02;13.93;;;17.90;99.90;;;;;;6216970;23;20012;-92
2022/06/22 06:51:55;;;;;;;23.05;13.23;;;18.10;99.90;;;;;;6217827;23;20391;-91
2022/06/22 06:54:33;;;;;;;16.42;12.32;;;18.10;99.90;;;;;;6216829;23;20036;-91
2022/06/22 06:57:05;;;;;;;;;;;18.20;99.90;;;;;;6217750;23;20057;-90
2022/06/22 06:59:32;;;;;;;17.83;12.60;;;18.20;99.90;;;;;;6217003;23;19946;-88
2022/06/22 07:02:05;;;;;;;22.02;12.75;;;18.10;99.90;;;;;;6216954;23;20004;-91
2022/06/22 07:04:34;;;;;;;26.35;13.98;;;18.00;99.90;;;;;;6217038;23;20004;-91
2022/06/22 07:07:17;;;;;;;21.80;13.43;;;18.20;99.90;;;;;;6216728;23;20000;-90
2022/06/22 07:09:44;;;;;;;23.52;12.32;;;18.20;99.90;;;;;;6217351;23;20508;-89
2022/06/22 07:12:35;;;;;;;28.27;13.30;;;18.30;99.90;;;;;;6216859;23;20000;-88
2022/06/22 07:15:05;;;;;;;24.08;13.30;;;18.40;99.90;;;;;;6216468;23;20012;-92
2022/06/22 07:17:32;;;;;;;23.13;12.68;;;18.40;99.90;;;;;;6216667;23;20000;-91
2022/06/22 07:20:19;;;;;;;23.00;12.70;;;18.40;99.90;;;;;;6217202;23;20150;-90
2022/06/22 07:23:16;;;;;;;18.77;12.20;;;18.50;99.90;;;;;;6217988;23;20243;-90
2022/06/22 07:25:49;;;;;;;24.65;11.38;;;18.80;99.90;;;;;;6216503;23;20004;-91
2022/06/22 07:28:53;;;;;;;15.95;10.07;;;18.90;99.90;;;;;;6217695;23;20026;-90
2022/06/22 07:31:27;;;;;;;20.35;11.05;;;19.00;99.90;;;;;;6191448;23;20066;-88
2022/06/22 07:34:16;;;;;;;15.90;10.30;;;19.10;99.90;;;;;;6216290;22;20432;-87
2022/06/22 07:36:56;;;;;;;23.10;10.65;;;19.20;99.90;;;;;;6216612;23;20016;-88
2022/06/22 07:39:34;;;;;;;13.73;9.35;;;19.40;99.90;;;;;;6216519;23;20004;-91
2022/06/22 07:42:00;;;;;;;23.33;9.85;;;19.50;99.90;;;;;;6216968;23;20015;-90
2022/06/22 07:44:30;;;;;;;13.85;8.18;;;19.40;99.90;;;;;;6216460;23;20008;-91
2022/06/22 07:47:03;;;;;;;17.33;9.18;;;19.40;99.90;;;;;;6216437;23;20000;-90
2022/06/22 07:49:30;;;;;;;14.15;8.57;;;19.50;99.90;;;;;;6216735;23;20059;-91
2022/06/22 07:52:00;;;;;;;19.50;8.68;;;19.50;99.90;;;;;;6216366;23;20103;-90
2022/06/22 07:54:40;;;;;;;18.27;9.15;;;19.60;99.90;;;;;;6216186;23;20012;-87
2022/06/22 07:57:10;;;;;;;16.00;8.40;;;19.50;99.90;;;;;;6216681;23;20058;-89
2022/06/22 07:59:48;;;;;;;12.02;8.38;;;19.60;99.90;;;;;;6242932;23;20337;-90
2022/06/22 08:02:21;;;;;;;;;;;19.50;99.90;;;;;;6241912;23;20015;-91
2022/06/22 08:04:58;;;;;;;13.80;8.40;;;19.60;99.90;;;;;;6216916;23;19907;-90
2022/06/22 08:07:28;;;;;;;14.07;8.23;;;19.40;99.90;;;;;;6215861;23;20008;-91
2022/06/22 08:10:16;;;;;;;14.80;9.25;;;19.50;99.90;;;;;;6215970;23;20322;-90
2022/06/22 08:12:51;;;;;;;13.07;8.05;;;19.70;99.90;;;;;;6242752;23;20000;-89
2022/06/22 08:15:17;;;;;;;15.30;8.73;;;19.60;99.90;;;;;;6243754;23;20004;-90
2022/06/22 08:17:56;;;;;;;14.20;8.95;;;19.70;99.90;;;;;;6216037;23;20004;-87
2022/06/22 08:20:33;;;;;;;12.27;9.10;;;19.80;99.90;;;;;;6215700;23;20004;-90
2022/06/22 08:23:04;;;;;;;13.82;8.70;;;19.50;99.90;;;;;;6215993;23;20062;-89
2022/06/22 08:25:32;;;;;;;15.55;9.15;;;19.70;99.90;;;;;;6216131;23;20062;-91
2022/06/22 08:27:58;;;;;;;;;;;19.80;99.90;;;;;;6216638;23;20001;-93
2022/06/22 08:30:24;;;;;;;10.57;7.43;;;19.90;99.90;;;;;;6215948;23;19906;-91
2022/06/22 08:33:04;;;;;;;11.38;7.07;;;20.20;99.90;;;;;;6216834;23;20087;-91
2022/06/22 08:35:42;;;;;;;20.88;7.53;;;20.50;99.90;;;;;;6233952;23;20099;-89
2022/06/22 08:38:39;;;;;;;19.10;7.20;;;20.50;99.90;;;;;;6241311;23;20087;-91
2022/06/22 08:41:44;;;;;;;12.80;7.20;;;20.60;99.90;;;;;;6204797;23;20024;-92
2022/06/22 08:44:10;;;;;;;14.23;7.03;;;20.50;99.90;;;;;;6241419;23;20008;-91
2022/06/22 08:46:39;;;;;;;12.48;7.07;;;20.30;99.90;;;;;;6241539;23;20034;-88
2022/06/22 08:49:23;;;;;;;17.25;7.32;;;20.30;99.90;;;;;;6241329;23;20075;-90
2022/06/22 08:52:16;;;;;;;16.00;6.97;;;20.50;99.90;;;;;;6242107;23;20054;-91
2022/06/22 08:55:01;;;;;;;13.85;7.07;;;20.40;99.90;;;;;;6241258;23;20016;-92
2022/06/22 08:57:40;;;;;;;14.02;6.15;;;20.70;99.90;;;;;;6241716;23;20405;-88
2022/06/22 09:00:24;;;;;;;13.40;6.47;;;21.00;99.90;;;;;;6244452;23;20008;-90
2022/06/22 09:03:08;;;;;;;12.35;6.32;;;21.10;99.90;;;;;;6244054;23;20448;-88
2022/06/22 09:05:37;;;;;;;10.88;5.88;;;21.00;99.90;;;;;;6241295;23;20075;-89
2022/06/22 09:08:46;;;;;;;10.23;6.30;;;21.20;99.90;;;;;;6241890;23;20062;-89
2022/06/22 09:11:20;;;;;;;10.32;6.10;;;21.30;99.90;;;;;;6155267;23;20006;-89
2022/06/22 09:13:51;;;;;;;14.65;6.43;;;21.50;99.90;;;;;;6155067;23;20020;-89
2022/06/22 09:16:38;;;;;;;11.50;5.47;;;21.70;99.90;;;;;;6202375;23;20058;-92
2022/06/22 09:19:12;;;;;;;10.68;6.00;;;21.90;99.90;;;;;;6241072;23;20439;-89
2022/06/22 09:22:12;;;;;;;15.45;5.80;;;22.10;99.90;;;;;;6240998;23;20004;-89
2022/06/22 09:25:08;;;;;;;11.00;5.32;;;21.70;99.90;;;;;;6241596;23;20012;-88
2022/06/22 09:27:46;;;;;;;11.27;5.78;;;21.60;99.90;;;;;;6241462;23;20004;-88
2022/06/22 09:30:17;;;;;;;;;;;21.40;99.90;;;;;;6241515;23;20447;-90
2022/06/22 09:32:54;;;;;;;13.65;6.05;;;21.80;99.90;;;;;;6242495;23;19900;-89
2022/06/22 09:35:57;;;;;;;7.30;5.70;;;22.00;99.90;;;;;;6243344;23;20040;-89
2022/06/22 09:38:44;;;;;;;9.75;6.00;;;22.20;99.90;;;;;;6218725;23;20008;-90
2022/06/22 09:41:25;;;;;;;9.18;6.10;;;22.00;99.90;;;;;;6217524;23;20012;-90
2022/06/22 09:44:09;;;;;;;7.43;5.50;;;22.10;99.90;;;;;;6217738;23;20030;-89
2022/06/22 09:46:56;;;;;;;13.15;5.88;;;22.20;99.90;;;;;;6217644;23;20004;-88
2022/06/22 09:49:28;;;;;;;10.60;6.05;;;22.30;99.90;;;;;;6218232;23;20451;-89
2022/06/22 09:52:16;;;;;;;7.85;5.38;;;22.00;99.90;;;;;;6218775;23;20054;-88
2022/06/22 09:57:50;;;;;;;9.77;8.18;;;22.00;99.90;;;;;;6244365;23;20014;-89
2022/06/22 10:00:22;;;;;;;14.18;6.20;;;22.10;99.90;;;;;;6217360;23;20433;-88
2022/06/22 10:03:14;;;;;;;14.80;6.30;;;22.10;99.90;;;;;;6217844;23;20004;-89
2022/06/22 10:06:07;;;;;;;10.70;6.10;;;22.30;99.90;;;;;;6217447;23;20011;-89
2022/06/22 10:08:38;;;;;;;10.80;5.78;;;22.30;99.90;;;;;;6217630;23;20035;-90
2022/06/22 10:11:22;;;;;;;13.23;6.63;;;22.50;99.90;;;;;;6217278;23;20061;-89
2022/06/22 10:14:19;;;;;;;10.38;5.72;;;22.50;99.90;;;;;;6217228;23;20023;-89
2022/06/22 10:17:07;;;;;;;10.20;6.00;;;22.50;99.90;;;;;;6242562;23;20004;-88
2022/06/22 10:19:45;;;;;;;11.48;5.57;;;22.60;99.90;;;;;;6217420;23;20070;-89
2022/06/22 10:22:20;;;;;;;17.48;6.97;;;22.80;99.90;;;;;;6217361;23;20091;-89
2022/06/22 10:25:24;;;;;;;10.90;5.50;;;22.50;99.90;;;;;;6217481;23;20004;-89
2022/06/22 10:28:12;;;;;;;9.27;5.38;;;22.50;99.90;;;;;;6201691;23;20012;-88
2022/06/22 10:31:19;;;;;;;10.38;6.32;;;22.70;99.90;;;;;;6217258;23;20443;-89
2022/06/22 10:34:06;;;;;;;10.38;5.95;;;22.80;99.90;;;;;;6215704;22;20004;-90
2022/06/22 10:36:47;;;;;;;16.70;5.70;;;22.90;99.90;;;;;;6217424;23;20005;-89
2022/06/22 10:39:44;;;;;;;12.05;5.80;;;22.80;99.90;;;;;;6217277;23;20270;-89
2022/06/22 10:45:56;;;;;;;8.10;5.30;;;22.70;99.90;;;;;;6243619;23;20027;-90
2022/06/22 10:48:43;;;;;;;12.05;5.80;;;23.20;99.90;;;;;;6217025;23;20004;-90
2022/06/22 10:51:27;;;;;;;10.07;5.70;;;23.60;99.90;;;;;;6216970;23;20008;-88
2022/06/22 10:54:18;;;;;;;13.48;6.10;;;23.50;99.90;;;;;;6217048;23;20437;-89
2022/06/22 10:57:39;;;;;;;12.45;5.80;;;23.70;99.90;;;;;;6217141;23;20000;-89
2022/06/22 11:00:38;;;;;;;11.50;4.95;;;23.90;99.90;;;;;;6150170;23;20000;-89
2022/06/22 11:03:41;;;;;;;11.10;5.80;;;23.90;99.90;;;;;;6217005;23;20004;-88
2022/06/22 11:06:34;;;;;;;10.75;6.20;;;23.70;99.90;;;;;;6216891;23;20027;-90
2022/06/22 11:09:27;;;;;;;12.52;6.13;;;23.80;99.90;;;;;;6217823;23;20042;-89
2022/06/22 11:12:12;;;;;;;11.00;6.03;;;23.50;99.90;;;;;;6216539;23;20054;-89
2022/06/22 11:15:07;;;;;;;11.95;5.88;;;23.40;99.90;;;;;;6216687;23;20114;-89
2022/06/22 11:17:44;;;;;;;10.57;6.22;;;23.40;99.90;;;;;;6216639;23;20000;-89
2022/06/22 11:20:29;;;;;;;11.07;5.43;;;23.60;99.90;;;;;;6216488;23;20012;-88
2022/06/22 11:23:03;;;;;;;11.65;5.93;;;23.80;99.90;;;;;;6216551;23;20000;-88
2022/06/22 11:32:00;;;;;;;9.27;6.07;;;24.10;99.90;;;;;;6243148;23;20479;-88
2022/06/22 11:34:57;;;;;;;8.43;4.88;;;24.10;99.90;;;;;;6220760;23;20020;-90
2022/06/22 11:37:38;;;;;;;8.13;4.90;;;24.20;99.90;;;;;;6241843;23;20058;-88
2022/06/22 11:40:22;;;;;;;7.68;4.75;;;23.90;99.90;;;;;;6241582;23;20079;-89
2022/06/22 11:43:42;;;;;;;13.52;5.50;;;23.90;99.90;;;;;;6241817;23;20004;-88
2022/06/22 11:46:21;;;;;;;6.95;5.13;;;23.70;99.90;;;;;;6180387;23;20088;-89
2022/06/22 11:49:08;;;;;;;12.93;5.63;;;23.60;99.90;;;;;;6241809;23;20135;-88
2022/06/22 11:51:49;;;;;;;8.43;5.47;;;23.70;99.90;;;;;;6242199;23;20345;-88
2022/06/22 11:54:35;;;;;;;9.93;5.18;;;23.80;99.90;;;;;;6245805;23;20016;-90
2022/06/22 11:57:16;;;;;;;7.25;5.20;;;24.10;99.90;;;;;;6245542;23;20008;-88
2022/06/22 12:00:00;;;;;;;7.22;5.40;;;24.40;99.90;;;;;;6241692;23;20000;-88
2022/06/22 12:02:47;;;;;;;10.98;6.00;;;24.60;99.90;;;;;;6241993;23;20008;-88
2022/06/22 12:05:36;;;;;;;12.85;6.18;;;24.60;99.90;;;;;;6241837;23;20004;-88
2022/06/22 12:08:20;;;;;;;8.68;5.72;;;24.20;99.90;;;;;;6242276;23;20011;-87
2022/06/22 12:10:55;;;;;;;7.68;5.32;;;24.40;99.90;;;;;;6241344;23;20004;-89
2022/06/22 12:13:28;;;;;;;9.43;5.63;;;24.60;99.90;;;;;;6241401;23;20004;-89
2022/06/22 12:16:03;;;;;;;11.45;5.78;;;24.50;99.90;;;;;;6241467;23;20434;-89
2022/06/22 12:18:56;;;;;;;7.90;6.07;;;24.40;99.90;;;;;;6241754;23;20000;-88
2022/06/22 12:21:48;;;;;;;8.23;5.60;;;24.20;99.90;;;;;;6241485;23;20022;-88
2022/06/22 12:24:51;;;;;;;10.05;5.90;;;24.20;99.90;;;;;;6241359;23;20000;-90
2022/06/22 12:27:21;;;;;;;13.23;5.75;;;24.20;99.90;;;;;;6241946;23;20040;-89
2022/06/22 12:30:05;;;;;;;9.65;6.03;;;24.10;99.90;;;;;;6241653;23;20000;-89
2022/06/22 12:32:36;;;;;;;11.00;5.80;;;24.10;99.90;;;;;;6242350;23;20008;-90
2022/06/22 12:35:40;;;;;;;9.35;5.22;;;24.20;99.90;;;;;;6241874;23;20066;-90
2022/06/22 12:38:27;;;;;;;7.10;4.30;;;23.90;99.90;;;;;;6241175;23;20005;-92
2022/06/22 12:41:16;;;;;;;7.13;4.47;;;24.20;99.90;;;;;;6241644;23;20000;-89
2022/06/22 12:44:35;;;;;;;10.27;4.50;;;24.20;99.90;;;;;;6241250;23;20004;-90
2022/06/22 12:47:18;;;;;;;6.80;4.50;;;24.20;99.90;;;;;;6204664;23;20432;-90
2022/06/22 12:50:09;;;;;;;8.30;4.50;;;24.10;99.90;;;;;;6241229;23;20393;-92
2022/06/22 12:52:45;;;;;;;8.75;4.53;;;24.00;99.90;;;;;;6241936;23;20004;-90
2022/06/22 12:55:17;;;;;;;11.05;4.72;;;23.70;99.90;;;;;;6241434;23;20043;-90
2022/06/22 12:57:55;;;;;;;9.18;4.30;;;23.50;99.90;;;;;;6241035;23;20340;-90
2022/06/22 13:00:22;;;;;;;8.50;4.78;;;23.50;99.90;;;;;;6241361;23;20008;-90
2022/06/22 13:02:50;;;;;;;8.27;4.85;;;23.50;99.90;;;;;;6241451;23;20032;-90
2022/06/22 13:05:18;;;;;;;;;;;23.30;99.90;;;;;;6241714;23;20087;-90
2022/06/22 13:07:55;;;;;;;7.53;4.78;;;23.40;99.90;;;;;;6243601;23;19945;-90
2022/06/22 13:10:28;;;;;;;9.40;5.00;;;23.00;99.90;;;;;;6243179;23;20011;-90
2022/06/22 13:13:09;;;;;;;12.18;5.13;;;22.80;99.90;;;;;;6243384;23;20001;-90
2022/06/22 13:16:10;;;;;;;9.02;4.80;;;22.50;99.90;;;;;;6244030;23;20033;-89
2022/06/22 13:18:43;;;;;;;12.23;4.85;;;22.50;99.90;;;;;;6228308;23;20346;-89
2022/06/22 13:21:45;;;;;;;9.05;5.25;;;22.50;99.90;;;;;;6242960;23;20004;-90
2022/06/22 13:24:33;;;;;;;8.27;5.13;;;22.30;99.90;;;;;;6243139;23;20000;-90
2022/06/22 13:27:28;;;;;;;13.93;5.38;;;22.10;99.90;;;;;;6242937;23;20058;-90
2022/06/22 13:30:15;;;;;;;10.27;5.32;;;22.10;99.90;;;;;;6243007;23;20507;-89
2022/06/22 13:32:45;;;;;;;14.13;5.60;;;22.10;99.90;;;;;;6242990;23;20008;-91
2022/06/22 13:35:40;;;;;;;9.35;5.35;;;22.20;99.90;;;;;;6242865;23;20016;-89
2022/06/22 13:38:29;;;;;;;6.93;4.90;;;22.30;99.90;;;;;;6232396;23;20004;-90
2022/06/22 13:41:07;;;;;;;10.35;5.45;;;22.50;99.90;;;;;;6201400;23;20011;-91
2022/06/22 13:43:41;;;;;;;7.93;5.25;;;22.40;99.90;;;;;;6243117;23;20005;-88
2022/06/22 13:46:19;;;;;;;7.80;5.20;;;22.90;99.90;;;;;;6243850;23;20091;-90
2022/06/22 13:48:44;;;;;;;9.00;5.13;;;23.00;99.90;;;;;;6242683;23;20004;-90
2022/06/22 13:51:51;;;;;;;9.90;4.75;;;23.30;99.90;;;;;;6243059;23;20094;-90
2022/06/22 13:54:35;;;;;;;6.73;4.33;;;23.20;99.90;;;;;;6242849;23;20012;-89
2022/06/22 13:57:24;;;;;;;6.63;4.53;;;23.10;99.90;;;;;;6242785;23;20013;-90
2022/06/22 13:59:51;;;;;;;4.90;4.00;;;23.40;99.90;;;;;;6242723;23;20452;-91
2022/06/22 14:03:04;;;;;;;;;;;;;;;;;;;;;
2022/06/22 14:05:53;;;;;;;;;;;;;;;;;;;;;