Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:55;;;;;;;8.57;2.85;;;24.90;59.30;;;;;;5036865;28;20116;-61
2022/07/10 00:04:20;;;;;;;6.82;3.17;;;24.90;59.40;;;;;;5035520;28;20124;-61
2022/07/10 00:06:46;;;;;;;2.92;2.60;;;24.90;59.50;;;;;;5019059;28;20041;-60
2022/07/10 00:09:13;;;;;;;3.70;2.70;;;24.90;59.80;;;;;;5038473;28;20048;-62
2022/07/10 00:11:39;;;;;;;4.85;3.28;;;24.80;59.60;;;;;;5036181;28;20531;-60
2022/07/10 00:14:04;;;;;;;5.63;3.40;;;24.80;59.80;;;;;;5038166;28;20150;-61
2022/07/10 00:16:30;;;;;;;5.05;3.33;;;24.80;60.00;;;;;;5021276;28;20031;-61
2022/07/10 00:18:55;;;;;;;5.65;3.17;;;24.70;59.80;;;;;;5038049;28;20041;-61
2022/07/10 00:21:21;;;;;;;4.38;2.97;;;24.80;60.00;;;;;;5037857;28;20045;-61
2022/07/10 00:23:46;;;;;;;5.15;3.00;;;24.70;60.00;;;;;;5039320;28;20431;-60
2022/07/10 00:26:12;;;;;;;5.40;2.80;;;24.60;60.00;;;;;;5019717;28;20048;-62
2022/07/10 00:28:37;;;;;;;4.10;2.85;;;24.60;60.10;;;;;;5040235;28;20109;-61
2022/07/10 00:31:03;;;;;;;5.05;2.80;;;24.60;60.10;;;;;;5039116;28;20513;-61
2022/07/10 00:33:30;;;;;;;3.40;2.92;;;24.60;60.20;;;;;;5022817;28;20032;-61
2022/07/10 00:35:56;;;;;;;4.53;2.70;;;24.60;60.20;;;;;;5036157;28;20388;-60
2022/07/10 00:38:21;;;;;;;4.50;2.83;;;24.60;60.20;;;;;;5038716;28;20048;-61
2022/07/10 00:40:47;;;;;;;3.53;2.50;;;24.50;60.20;;;;;;5038143;28;20125;-60
2022/07/10 00:43:12;;;;;;;4.05;2.63;;;24.50;60.40;;;;;;5037349;28;20443;-61
2022/07/10 00:45:38;;;;;;;5.35;3.10;;;24.50;60.40;;;;;;5005072;28;20021;-61
2022/07/10 00:48:04;;;;;;;4.32;2.50;;;24.50;60.50;;;;;;5038623;28;20077;-61
2022/07/10 00:50:29;;;;;;;5.20;2.80;;;24.40;60.60;;;;;;5037130;28;20789;-61
2022/07/10 00:52:55;;;;;;;5.35;2.70;;;24.40;60.80;;;;;;5037277;28;20041;-61
2022/07/10 00:55:20;;;;;;;3.63;2.60;;;24.40;60.80;;;;;;5021444;28;20033;-60
2022/07/10 00:57:46;;;;;;;5.93;2.70;;;24.30;60.90;;;;;;5021800;28;20033;-61
2022/07/10 01:00:11;;;;;;;5.32;2.72;;;24.30;61.10;;;;;;5038970;28;20064;-61
2022/07/10 01:02:41;;;;;;;5.93;2.80;;;24.30;61.10;;;;;;5035483;28;20025;-60
2022/07/10 01:05:06;;;;;;;4.60;2.70;;;24.20;61.20;;;;;;5020954;28;20043;-61
2022/07/10 01:07:32;;;;;;;5.03;2.60;;;24.20;61.20;;;;;;5039681;28;20033;-61
2022/07/10 01:09:59;;;;;;;4.40;2.10;;;24.10;61.40;;;;;;5041308;28;20038;-61
2022/07/10 01:12:25;;;;;;;4.68;2.60;;;24.20;61.30;;;;;;5038777;28;20024;-60
2022/07/10 01:14:50;;;;;;;4.30;2.30;;;24.20;61.20;;;;;;5023989;28;20039;-61
2022/07/10 01:17:16;;;;;;;6.55;2.60;;;24.10;61.20;;;;;;5041958;28;20063;-61
2022/07/10 01:19:41;;;;;;;4.38;2.30;;;24.10;61.30;;;;;;5024575;28;20566;-61
2022/07/10 01:22:07;;;;;;;4.18;2.10;;;24.10;61.40;;;;;;5038352;28;20073;-60
2022/07/10 01:24:33;;;;;;;2.90;2.35;;;24.10;61.30;;;;;;5026159;28;20029;-61
2022/07/10 01:26:58;;;;;;;3.38;2.22;;;24.10;61.40;;;;;;5040915;28;20090;-61
2022/07/10 01:29:24;;;;;;;6.57;2.53;;;24.00;61.40;;;;;;5019299;28;20071;-60
2022/07/10 01:31:50;;;;;;;4.95;2.90;;;24.00;61.50;;;;;;5025416;28;20036;-60
2022/07/10 01:34:15;;;;;;;3.95;2.75;;;24.00;61.50;;;;;;5042270;28;20025;-60
2022/07/10 01:36:41;;;;;;;4.40;2.70;;;24.00;61.60;;;;;;5042536;28;20036;-60
2022/07/10 01:39:06;;;;;;;6.78;3.00;;;24.00;61.60;;;;;;5006960;28;20040;-60
2022/07/10 01:41:32;;;;;;;4.40;3.10;;;24.00;61.80;;;;;;5025506;28;20436;-60
2022/07/10 01:43:57;;;;;;;3.53;2.65;;;23.90;61.80;;;;;;5038983;28;20083;-61
2022/07/10 01:46:24;;;;;;;4.80;2.83;;;23.80;61.90;;;;;;5025796;28;20605;-61
2022/07/10 01:48:49;;;;;;;4.05;2.83;;;24.00;62.10;;;;;;5039165;28;20567;-62
2022/07/10 01:51:15;;;;;;;4.45;3.00;;;23.80;62.00;;;;;;5041238;28;20044;-61
2022/07/10 01:53:40;;;;;;;3.65;2.50;;;23.70;62.00;;;;;;5038766;28;20033;-60
2022/07/10 01:56:10;;;;;;;3.38;2.40;;;23.70;62.00;;;;;;5039509;28;20416;-60
2022/07/10 01:58:36;;;;;;;5.93;2.63;;;23.70;62.10;;;;;;5038255;28;20493;-60
2022/07/10 02:01:02;;;;;;;4.32;2.80;;;23.60;62.20;;;;;;5023620;28;20130;-61
2022/07/10 02:06:11;;;;;;;5.85;2.50;;;23.60;62.10;;;;;;5041394;28;20044;-61
2022/07/10 02:08:37;;;;;;;4.60;2.50;;;23.60;62.10;;;;;;5039044;28;20033;-60
2022/07/10 02:11:02;;;;;;;4.63;2.53;;;23.60;62.10;;;;;;5021943;28;20033;-61
2022/07/10 02:13:28;;;;;;;3.22;2.35;;;23.60;62.10;;;;;;5023897;28;20040;-61
2022/07/10 02:15:54;;;;;;;3.15;2.42;;;23.60;62.30;;;;;;5037979;28;20033;-61
2022/07/10 02:18:20;;;;;;;4.65;2.33;;;23.60;62.40;;;;;;5039934;28;21081;-61
2022/07/10 02:20:45;;;;;;;3.97;2.40;;;23.50;62.40;;;;;;5038881;28;20116;-61
2022/07/10 02:23:11;;;;;;;4.63;2.40;;;23.50;62.50;;;;;;5040046;28;20108;-61
2022/07/10 02:25:36;;;;;;;3.53;2.25;;;23.50;62.50;;;;;;5038053;28;20029;-60
2022/07/10 02:28:02;;;;;;;3.47;2.30;;;23.50;62.60;;;;;;5040846;28;20041;-60
2022/07/10 02:30:27;;;;;;;3.33;2.30;;;23.50;62.90;;;;;;5023030;28;20040;-60
2022/07/10 02:32:53;;;;;;;6.10;2.45;;;23.40;62.70;;;;;;5020857;28;20056;-61
2022/07/10 02:35:18;;;;;;;3.13;2.08;;;23.40;62.70;;;;;;5023993;28;20017;-61
2022/07/10 02:37:44;;;;;;;6.55;2.20;;;23.40;62.70;;;;;;5040103;28;20109;-61
2022/07/10 02:40:10;;;;;;;5.85;2.55;;;23.40;62.80;;;;;;5040807;28;20422;-61
2022/07/10 02:42:36;;;;;;;3.15;2.20;;;23.30;62.80;;;;;;5022324;28;20029;-61
2022/07/10 02:45:01;;;;;;;3.17;2.28;;;23.30;62.90;;;;;;5022714;28;20052;-61
2022/07/10 02:47:27;;;;;;;3.47;2.00;;;23.20;63.00;;;;;;5037589;28;20041;-62
2022/07/10 02:49:52;;;;;;;3.78;2.22;;;23.20;63.00;;;;;;5039616;28;20033;-61
2022/07/10 02:52:18;;;;;;;3.90;2.20;;;23.20;63.10;;;;;;5024367;28;20025;-61
2022/07/10 02:54:43;;;;;;;2.20;1.83;;;23.20;63.10;;;;;;5037434;28;20025;-61
2022/07/10 02:57:09;;;;;;;2.67;1.90;;;23.20;63.10;;;;;;5040123;28;20025;-61
2022/07/10 02:59:34;;;;;;;3.13;2.15;;;23.20;63.20;;;;;;5040411;28;20376;-62
2022/07/10 03:02:00;;;;;;;2.35;1.88;;;23.10;63.20;;;;;;5040658;28;20025;-61
2022/07/10 03:04:26;;;;;;;2.97;2.00;;;23.10;63.20;;;;;;5041108;28;20024;-61
2022/07/10 03:06:51;;;;;;;3.83;2.10;;;23.10;63.20;;;;;;5040396;28;20059;-61
2022/07/10 03:09:17;;;;;;;4.53;2.30;;;23.10;63.30;;;;;;5039046;28;20028;-60
2022/07/10 03:11:42;;;;;;;3.70;2.08;;;23.10;63.30;;;;;;5039904;28;20120;-60
2022/07/10 03:14:08;;;;;;;3.95;2.30;;;23.10;63.20;;;;;;5037195;28;20108;-61
2022/07/10 03:16:33;;;;;;;4.15;2.00;;;23.10;63.20;;;;;;5041364;28;20561;-61
2022/07/10 03:18:59;;;;;;;3.70;1.92;;;23.10;63.20;;;;;;5041366;28;20040;-61
2022/07/10 03:21:24;;;;;;;2.65;2.05;;;23.10;63.30;;;;;;5038158;28;20052;-60
2022/07/10 03:23:50;;;;;;;2.70;1.88;;;23.00;63.30;;;;;;5038543;28;20052;-60
2022/07/10 03:26:15;;;;;;;3.25;1.95;;;23.00;63.40;;;;;;5040287;28;20056;-60
2022/07/10 03:28:41;;;;;;;3.88;1.70;;;23.00;63.50;;;;;;5039285;28;20024;-60
2022/07/10 03:31:07;;;;;;;4.38;2.15;;;22.90;63.50;;;;;;5039360;28;20110;-62
2022/07/10 03:33:33;;;;;;;2.88;1.70;;;23.00;63.50;;;;;;5024206;28;20378;-60
2022/07/10 03:36:00;;;;;;;5.70;1.90;;;22.90;63.60;;;;;;5037683;28;20036;-61
2022/07/10 03:38:26;;;;;;;5.65;2.33;;;22.90;63.70;;;;;;5038194;28;20045;-60
2022/07/10 03:40:52;;;;;;;4.43;2.00;;;22.90;63.80;;;;;;5037852;28;20124;-60
2022/07/10 03:43:17;;;;;;;2.55;1.83;;;22.80;63.80;;;;;;5038224;28;20036;-60
2022/07/10 03:45:43;;;;;;;2.78;1.80;;;22.80;63.90;;;;;;5040620;28;20062;-61
2022/07/10 03:48:08;;;;;;;5.05;1.80;;;22.80;63.90;;;;;;5041558;28;20168;-61
2022/07/10 03:50:34;;;;;;;2.50;1.90;;;22.80;64.00;;;;;;5038459;28;20179;-60
2022/07/10 03:52:59;;;;;;;2.20;1.77;;;22.80;64.00;;;;;;5040920;28;20032;-61
2022/07/10 03:55:25;;;;;;;2.55;1.83;;;22.80;64.10;;;;;;5039122;28;20024;-61
2022/07/10 03:57:53;;;;;;;2.58;1.65;;;22.80;64.10;;;;;;5021987;28;20552;-61
2022/07/10 04:00:26;;;;;;;2.90;1.70;;;22.80;64.10;;;;;;5036931;28;20116;-61
2022/07/10 04:02:59;;;;;;;3.58;1.85;;;22.70;63.90;;;;;;5038040;28;20493;-60
2022/07/10 04:05:25;;;;;;;2.55;1.70;;;22.80;63.90;;;;;;5023089;28;20079;-60
2022/07/10 04:07:51;;;;;;;2.30;2.10;;;22.80;64.00;;;;;;5039660;28;20072;-61
2022/07/10 04:10:16;;;;;;;5.55;3.00;;;22.80;64.10;;;;;;5039454;28;20053;-60
2022/07/10 04:12:42;;;;;;;4.75;2.75;;;22.70;64.20;;;;;;5036001;28;20025;-61
2022/07/10 04:15:08;;;;;;;3.50;2.50;;;22.70;64.60;;;;;;5036499;28;20358;-61
2022/07/10 04:17:34;;;;;;;2.55;2.00;;;22.70;64.60;;;;;;5035355;28;20063;-61
2022/07/10 04:20:00;;;;;;;3.95;2.25;;;22.60;64.50;;;;;;5041686;28;20039;-61
2022/07/10 04:22:26;;;;;;;2.30;2.10;;;22.60;64.60;;;;;;5022012;28;20117;-61
2022/07/10 04:24:52;;;;;;;2.85;2.03;;;22.60;64.60;;;;;;5040232;28;20017;-61
2022/07/10 04:27:17;;;;;;;3.00;2.17;;;22.60;64.70;;;;;;5038807;28;20033;-60
2022/07/10 04:29:43;;;;;;;2.40;2.00;;;22.60;64.80;;;;;;5037333;28;20037;-61
2022/07/10 04:32:09;;;;;;;3.95;2.47;;;22.50;64.80;;;;;;5038706;28;20048;-61
2022/07/10 04:34:34;;;;;;;2.80;2.08;;;22.50;64.80;;;;;;5037905;28;20695;-61
2022/07/10 04:37:00;;;;;;;2.60;1.92;;;22.60;64.90;;;;;;5037954;28;20026;-61
2022/07/10 04:39:25;;;;;;;5.03;2.15;;;22.50;64.90;;;;;;5038369;28;20492;-61
2022/07/10 04:41:51;;;;;;;1.90;1.60;;;22.50;64.90;;;;;;5038642;28;20140;-61
2022/07/10 04:44:17;;;;;;;5.35;2.20;;;22.50;64.90;;;;;;5042031;28;20033;-61
2022/07/10 04:46:42;;;;;;;3.40;2.05;;;22.50;65.20;;;;;;5041492;28;20116;-60
2022/07/10 04:49:09;;;;;;;4.00;2.15;;;22.50;65.00;;;;;;5045704;28;20043;-60
2022/07/10 04:51:34;;;;;;;3.17;2.20;;;22.50;64.90;;;;;;5041609;28;20029;-60
2022/07/10 04:54:00;;;;;;;3.13;2.10;;;22.50;64.90;;;;;;5041170;28;20044;-61
2022/07/10 04:56:25;;;;;;;3.90;2.25;;;22.50;65.00;;;;;;5042347;28;20131;-61
2022/07/10 04:58:51;;;;;;;4.07;1.92;;;22.50;65.10;;;;;;5044506;28;20047;-60
2022/07/10 05:01:16;;;;;;;2.08;1.67;;;22.40;65.30;;;;;;5044353;28;20037;-60
2022/07/10 05:03:42;;;;;;;2.40;1.85;;;22.40;65.40;;;;;;5023008;28;20064;-61
2022/07/10 05:06:08;;;;;;;1.70;1.60;;;22.40;65.30;;;;;;5041245;28;20118;-61
2022/07/10 05:08:33;;;;;;;3.08;1.80;;;22.40;65.30;;;;;;5043784;28;20052;-60
2022/07/10 05:10:59;;;;;;;4.20;1.85;;;22.40;65.40;;;;;;5023073;28;20030;-60
2022/07/10 05:13:24;;;;;;;3.72;1.70;;;22.40;65.50;;;;;;5041332;28;20119;-61
2022/07/10 05:15:50;;;;;;;2.35;1.70;;;22.40;65.50;;;;;;5043692;28;20497;-61
2022/07/10 05:18:15;;;;;;;3.78;1.70;;;22.40;65.50;;;;;;5044098;28;20029;-61
2022/07/10 05:20:43;;;;;;;3.42;1.60;;;22.40;65.60;;;;;;5038868;28;20021;-60
2022/07/10 05:23:09;;;;;;;2.15;1.80;;;22.40;65.60;;;;;;5042983;28;20480;-61
2022/07/10 05:25:37;;;;;;;6.88;1.85;;;22.40;65.70;;;;;;5023410;28;20554;-60
2022/07/10 05:28:05;;;;;;;2.53;1.80;;;22.40;65.60;;;;;;5041934;28;20566;-61
2022/07/10 05:30:31;;;;;;;2.92;1.60;;;22.40;65.70;;;;;;5036069;28;20028;-61
2022/07/10 05:32:56;;;;;;;3.40;1.50;;;22.40;66.30;;;;;;5040182;28;20417;-60
2022/07/10 05:35:22;;;;;;;2.50;1.90;;;22.40;65.70;;;;;;5038302;28;20052;-60
2022/07/10 05:37:47;;;;;;;5.10;1.80;;;22.40;65.70;;;;;;5042345;28;20048;-60
2022/07/10 05:40:13;;;;;;;2.22;1.55;;;22.40;65.70;;;;;;5041860;28;20388;-61
2022/07/10 05:42:39;;;;;;;2.28;1.80;;;22.50;65.70;;;;;;5041504;28;20421;-60
2022/07/10 05:45:05;;;;;;;2.95;1.60;;;22.40;65.70;;;;;;5041482;28;20025;-61
2022/07/10 05:47:31;;;;;;;3.08;1.70;;;22.40;65.70;;;;;;5041800;28;20518;-61
2022/07/10 05:49:56;;;;;;;2.97;1.50;;;22.40;65.70;;;;;;5040345;28;20029;-60
2022/07/10 05:52:22;;;;;;;2.53;1.60;;;22.40;65.70;;;;;;5042564;28;20043;-61
2022/07/10 05:54:47;;;;;;;2.92;1.70;;;22.40;65.90;;;;;;5042489;28;20032;-61
2022/07/10 05:57:13;;;;;;;3.85;1.60;;;22.50;65.80;;;;;;5041580;28;20144;-60
2022/07/10 05:59:38;;;;;;;3.03;1.85;;;22.50;65.70;;;;;;5039951;28;20041;-61
2022/07/10 06:02:04;;;;;;;2.50;1.55;;;22.40;65.50;;;;;;5039919;28;20053;-60
2022/07/10 06:04:30;;;;;;;2.83;1.50;;;22.50;65.60;;;;;;5041357;28;20118;-60
2022/07/10 06:06:55;;;;;;;3.08;1.70;;;22.50;65.60;;;;;;5043073;28;20069;-61
2022/07/10 06:09:21;;;;;;;2.25;1.60;;;22.50;65.80;;;;;;5025018;28;20534;-60
2022/07/10 06:11:48;;;;;;;2.00;1.67;;;22.50;65.80;;;;;;5039843;28;20036;-60
2022/07/10 06:14:13;;;;;;;2.40;1.67;;;22.50;65.80;;;;;;5042333;28;20115;-61
2022/07/10 06:16:39;;;;;;;2.88;1.90;;;22.50;65.80;;;;;;5041130;28;20104;-61
2022/07/10 06:19:04;;;;;;;2.33;1.50;;;22.50;65.90;;;;;;5024237;28;20370;-61
2022/07/10 06:21:30;;;;;;;2.13;1.50;;;22.50;65.90;;;;;;5040584;28;20044;-61
2022/07/10 06:23:55;;;;;;;3.75;1.70;;;22.60;65.90;;;;;;5041535;28;20131;-61
2022/07/10 06:26:21;;;;;;;5.88;1.70;;;22.50;66.00;;;;;;5042248;28;20052;-60
2022/07/10 06:28:46;;;;;;;2.83;1.65;;;22.50;65.90;;;;;;5041331;28;20021;-61
2022/07/10 06:31:12;;;;;;;2.85;1.65;;;22.60;66.00;;;;;;5038752;28;20461;-60
2022/07/10 06:33:38;;;;;;;4.57;1.67;;;22.60;66.00;;;;;;5043721;28;20031;-60
2022/07/10 06:36:04;;;;;;;2.15;1.30;;;22.60;66.00;;;;;;5022470;28;20033;-61
2022/07/10 06:38:30;;;;;;;2.03;1.60;;;22.60;66.10;;;;;;5042246;28;20414;-61
2022/07/10 06:40:55;;;;;;;4.50;1.42;;;22.50;66.10;;;;;;5039431;28;20049;-61
2022/07/10 06:43:21;;;;;;;2.15;1.50;;;22.60;66.30;;;;;;5017995;28;20033;-61
2022/07/10 06:45:46;;;;;;;2.75;1.80;;;22.50;66.20;;;;;;5042250;28;20381;-60
2022/07/10 06:48:12;;;;;;;1.85;1.25;;;22.60;66.30;;;;;;5040990;28;20056;-61
2022/07/10 06:50:37;;;;;;;1.98;1.48;;;22.60;66.10;;;;;;5037222;28;20496;-60
2022/07/10 06:53:03;;;;;;;2.45;1.77;;;22.60;66.10;;;;;;5040522;28;20107;-61
2022/07/10 06:55:29;;;;;;;3.28;1.58;;;22.60;65.90;;;;;;5039936;28;20037;-60
2022/07/10 06:57:54;;;;;;;2.00;1.48;;;22.60;65.90;;;;;;5038734;28;20108;-61
2022/07/10 07:00:20;;;;;;;2.70;1.75;;;22.70;66.10;;;;;;5024627;28;20047;-60
2022/07/10 07:02:46;;;;;;;1.70;1.58;;;22.70;66.30;;;;;;5040448;28;20443;-61
2022/07/10 07:05:11;;;;;;;2.83;1.77;;;22.70;66.20;;;;;;5036997;28;20555;-61
2022/07/10 07:07:37;;;;;;;1.25;1.15;;;22.70;66.20;;;;;;5041016;28;20059;-61
2022/07/10 07:10:03;;;;;;;1.38;1.27;;;22.70;66.20;;;;;;5042451;28;20037;-61
2022/07/10 07:12:29;;;;;;;2.60;1.50;;;22.70;66.30;;;;;;5042191;28;20083;-61
2022/07/10 07:14:54;;;;;;;1.98;1.42;;;22.70;66.40;;;;;;5038353;28;20449;-61
2022/07/10 07:17:24;;;;;;;2.25;1.35;;;22.70;66.40;;;;;;5038814;28;20050;-61
2022/07/10 07:25:18;;;;;;;2.90;1.48;;;22.70;66.60;;;;;;5039105;28;20511;-61
2022/07/10 07:27:44;;;;;;;2.58;1.48;;;22.70;66.60;;;;;;5040106;28;20025;-61
2022/07/10 07:30:11;;;;;;;2.35;1.45;;;22.70;66.60;;;;;;5039472;28;20033;-61
2022/07/10 07:32:37;;;;;;;2.33;1.70;;;22.70;66.60;;;;;;5021299;28;20044;-61
2022/07/10 07:35:03;;;;;;;1.67;1.33;;;22.70;66.70;;;;;;5023004;28;20025;-61
2022/07/10 07:37:37;;;;;;;3.80;1.58;;;22.70;66.70;;;;;;5022733;28;20039;-61
2022/07/10 07:40:04;;;;;;;3.72;1.45;;;22.70;66.60;;;;;;5039955;28;20080;-60
2022/07/10 07:42:29;;;;;;;2.90;1.40;;;22.70;66.70;;;;;;5038527;28;20071;-61
2022/07/10 07:44:55;;;;;;;1.40;1.30;;;22.70;66.60;;;;;;5035723;28;20073;-61
2022/07/10 07:47:20;;;;;;;1.83;1.58;;;22.70;66.30;;;;;;5038583;28;20033;-60
2022/07/10 07:49:46;;;;;;;2.47;1.55;;;22.70;66.10;;;;;;5039678;28;20021;-61
2022/07/10 07:52:11;;;;;;;3.00;1.60;;;22.70;66.10;;;;;;5035017;28;20040;-61
2022/07/10 07:54:37;;;;;;;2.38;1.58;;;22.80;66.70;;;;;;5033105;28;20504;-63
2022/07/10 07:57:03;;;;;;;2.25;1.80;;;22.70;67.00;;;;;;5016787;28;20079;-63
2022/07/10 07:59:28;;;;;;;2.13;1.60;;;22.70;67.60;;;;;;5039131;28;20477;-64
2022/07/10 08:01:54;;;;;;;3.88;1.88;;;22.70;68.20;;;;;;5038776;28;20029;-64
2022/07/10 08:04:19;;;;;;;5.68;2.30;;;22.60;68.40;;;;;;5037115;28;20681;-63
2022/07/10 08:06:45;;;;;;;7.85;2.25;;;22.60;69.00;;;;;;5039069;28;20543;-64
2022/07/10 08:09:10;;;;;;;5.13;2.17;;;22.50;69.40;;;;;;5037815;28;20052;-63
2022/07/10 08:11:36;;;;;;;3.88;1.95;;;22.40;69.70;;;;;;5022653;28;20029;-64
2022/07/10 08:14:01;;;;;;;3.30;1.98;;;22.40;70.10;;;;;;5038272;28;20314;-63
2022/07/10 08:16:27;;;;;;;3.33;2.00;;;22.40;70.40;;;;;;5040262;28;20048;-63
2022/07/10 08:18:52;;;;;;;4.47;2.00;;;22.30;70.60;;;;;;5039222;28;20036;-64
2022/07/10 08:21:18;;;;;;;5.75;2.20;;;22.30;70.90;;;;;;5041416;28;20047;-64
2022/07/10 08:23:43;;;;;;;10.65;2.35;;;22.30;70.90;;;;;;5040603;28;20084;-64
2022/07/10 08:26:09;;;;;;;12.13;3.03;;;22.30;71.40;;;;;;5041852;28;20061;-60
2022/07/10 08:28:34;;;;;;;10.20;2.20;;;22.30;71.60;;;;;;5041776;28;20026;-61
2022/07/10 08:31:01;;;;;;;13.18;2.55;;;22.20;71.30;;;;;;5026486;28;20461;-61
2022/07/10 08:33:26;;;;;;;11.25;2.45;;;22.30;71.80;;;;;;5039749;28;20400;-60
2022/07/10 08:35:53;;;;;;;6.60;2.80;;;22.30;71.70;;;;;;5040221;28;20037;-62
2022/07/10 08:38:18;;;;;;;13.18;2.90;;;22.30;71.80;;;;;;5022705;28;20041;-62
2022/07/10 08:40:44;;;;;;;22.30;3.13;;;22.30;72.00;;;;;;5025573;28;20017;-62
2022/07/10 08:43:09;;;;;;;16.75;2.97;;;22.40;72.10;;;;;;5026185;28;20028;-61
2022/07/10 08:45:35;;;;;;;20.30;3.15;;;22.40;72.90;;;;;;5041637;28;20098;-63
2022/07/10 08:48:05;;;;;;;13.35;3.30;;;22.40;71.70;;;;;;5039710;28;20755;-61
2022/07/10 08:50:33;;;;;;;19.25;3.17;;;22.40;72.20;;;;;;5042245;28;20536;-61
2022/07/10 08:53:08;;;;;;;27.00;4.60;;;22.50;72.20;;;;;;5025162;28;20345;-62
2022/07/10 08:55:34;;;;;;;10.68;3.10;;;22.40;72.70;;;;;;5010035;28;20026;-62
2022/07/10 08:58:00;;;;;;;26.02;4.20;;;22.50;72.60;;;;;;5040989;28;20505;-61
2022/07/10 09:00:25;;;;;;;40.03;5.45;;;22.40;72.40;;;;;;5023962;28;20150;-65
2022/07/10 09:02:53;;;;;;;16.83;4.30;;;22.40;72.70;;;;;;5024458;28;20094;-62
2022/07/10 09:05:19;;;;;;;24.15;4.00;;;22.40;72.80;;;;;;5041254;28;20033;-61
2022/07/10 09:07:45;;;;;;;28.20;4.07;;;22.50;73.10;;;;;;5041931;28;20116;-61
2022/07/10 09:10:11;;;;;;;22.25;3.80;;;22.50;73.10;;;;;;5026424;28;20052;-62
2022/07/10 09:12:50;;;;;;;26.08;4.45;;;22.50;72.70;;;;;;5041430;28;20485;-62
2022/07/10 09:15:17;;;;;;;31.58;4.72;;;22.50;72.90;;;;;;5024736;28;20048;-61
2022/07/10 09:18:03;;;;;;;12.80;3.97;;;22.50;73.10;;;;;;5036025;28;20021;-61
2022/07/10 09:20:29;;;;;;;;;;;22.40;73.20;;;;;;5024881;28;20090;-61
2022/07/10 09:22:59;;;;;;;14.18;3.70;;;22.50;73.00;;;;;;5040351;28;19919;-62
2022/07/10 09:25:32;;;;;;;22.13;3.58;;;22.60;73.10;;;;;;5039870;28;20025;-61
2022/07/10 09:27:59;;;;;;;25.08;3.80;;;22.50;72.50;;;;;;5034986;28;20028;-62
2022/07/10 09:30:51;;;;;;;19.08;3.60;;;22.50;72.20;;;;;;5041506;28;20031;-62
2022/07/10 09:33:27;;;;;;;28.15;4.72;;;22.60;72.50;;;;;;5041692;28;20389;-61
2022/07/10 09:36:05;;;;;;;49.42;7.55;;;22.60;72.70;;;;;;5025299;28;20362;-62
2022/07/10 09:38:40;;;;;;;49.85;6.63;;;22.50;72.50;;;;;;5037749;28;20045;-62
2022/07/10 09:41:38;;;;;;;;;;;22.60;72.30;;;;;;5040723;28;20026;-61
2022/07/10 09:44:04;;;;;;;45.53;5.82;;;22.70;72.70;;;;;;5047469;28;19944;-61
2022/07/10 09:46:33;;;;;;;44.35;6.75;;;22.70;73.00;;;;;;5026332;28;20102;-61
2022/07/10 09:49:06;;;;;;;35.63;5.93;;;22.70;72.80;;;;;;5039499;28;20047;-61
2022/07/10 09:51:33;;;;;;;44.67;5.55;;;22.70;72.80;;;;;;5036131;28;20028;-62
2022/07/10 09:54:04;;;;;;;88.25;10.30;;;22.80;72.90;;;;;;5021450;28;21294;-61
2022/07/10 09:56:42;;;;;;;99.15;10.68;;;22.80;72.80;;;;;;5019824;28;20511;-62
2022/07/10 09:59:09;;;;;;;41.53;6.55;;;22.80;72.70;;;;;;5019196;28;20035;-61
2022/07/10 10:01:37;;;;;;;29.90;5.15;;;22.90;72.40;;;;;;5001654;28;20025;-62
2022/07/10 10:04:03;;;;;;;42.10;6.10;;;22.90;71.60;;;;;;5007654;28;20025;-61
2022/07/10 10:06:29;;;;;;;28.20;5.63;;;22.90;71.60;;;;;;5036403;28;20103;-62
2022/07/10 10:09:19;;;;;;;42.78;5.90;;;22.90;71.30;;;;;;5039112;28;20445;-62
2022/07/10 10:11:45;;;;;;;30.38;5.45;;;23.00;71.90;;;;;;5040225;28;20029;-62
2022/07/10 10:14:10;;;;;;;19.75;5.47;;;23.00;71.80;;;;;;5024158;28;20432;-62
2022/07/10 10:16:36;;;;;;;50.90;5.28;;;23.00;72.20;;;;;;5040321;28;21798;-62
2022/07/10 10:21:46;;;;;;;48.53;7.18;;;23.10;71.50;;;;;;5039851;28;20036;-62
2022/07/10 10:24:12;;;;;;;37.83;7.03;;;23.10;71.30;;;;;;5021334;28;20381;-62
2022/07/10 10:26:38;;;;;;;40.47;5.30;;;23.10;71.20;;;;;;5021532;28;20082;-62
2022/07/10 10:29:03;;;;;;;40.95;5.00;;;23.20;70.80;;;;;;5041090;28;20645;-61
2022/07/10 10:31:29;;;;;;;26.20;5.15;;;23.20;70.80;;;;;;5024770;28;20021;-62
2022/07/10 10:33:55;;;;;;;30.58;4.88;;;23.20;70.70;;;;;;5036068;28;20048;-60
2022/07/10 10:36:44;;;;;;;14.70;3.58;;;23.30;70.60;;;;;;5039403;28;20037;-61
2022/07/10 10:39:10;;;;;;;30.48;4.25;;;23.30;70.30;;;;;;5038056;28;20126;-62
2022/07/10 10:41:39;;;;;;;21.63;4.03;;;23.30;69.70;;;;;;5038570;28;20036;-61
2022/07/10 10:44:09;;;;;;;41.28;6.55;;;23.30;69.40;;;;;;5038641;28;20116;-62
2022/07/10 10:46:35;;;;;;;45.03;5.88;;;23.40;69.40;;;;;;5039823;28;20021;-62
2022/07/10 10:49:07;;;;;;;39.22;5.95;;;23.40;69.40;;;;;;5039603;28;20049;-62
2022/07/10 10:52:09;;;;;;;48.33;6.38;;;23.40;69.50;;;;;;5039396;28;20039;-61
2022/07/10 10:55:09;;;;;;;38.20;5.82;;;23.50;69.10;;;;;;5037855;28;20380;-62
2022/07/10 10:57:36;;;;;;;40.22;5.75;;;23.60;68.90;;;;;;5035674;28;20362;-61
2022/07/10 11:00:06;;;;;;;30.58;5.30;;;23.60;68.60;;;;;;5031712;28;20508;-61
2022/07/10 11:02:42;;;;;;;25.50;4.40;;;23.60;68.50;;;;;;5019285;28;20048;-62
2022/07/10 11:05:20;;;;;;;24.88;4.57;;;23.70;68.50;;;;;;5021537;28;20036;-62
2022/07/10 11:07:55;;;;;;;40.20;5.50;;;23.70;68.40;;;;;;5032507;28;20033;-62
2022/07/10 11:10:36;;;;;;;40.50;5.68;;;23.70;68.30;;;;;;5034793;28;20025;-62
2022/07/10 11:13:03;;;;;;;22.17;4.45;;;23.80;68.60;;;;;;5029871;28;20051;-61
2022/07/10 11:15:30;;;;;;;35.05;5.28;;;23.80;68.40;;;;;;5037455;28;20064;-62
2022/07/10 11:17:57;;;;;;;42.72;5.43;;;23.90;68.10;;;;;;5037354;28;20137;-62
2022/07/10 11:20:22;;;;;;;32.67;6.18;;;24.00;67.90;;;;;;5033848;28;20128;-62
2022/07/10 11:23:03;;;;;;;38.58;6.22;;;24.10;67.50;;;;;;5034977;28;20032;-61
2022/07/10 11:25:49;;;;;;;38.58;5.30;;;24.10;66.90;;;;;;5039293;28;20021;-62
2022/07/10 11:28:15;;;;;;;;;;;24.20;66.60;;;;;;5034724;28;20064;-61
2022/07/10 11:30:46;;;;;;;58.15;7.07;;;24.30;66.90;;;;;;5015082;28;19987;-62
2022/07/10 11:33:12;;;;;;;45.35;5.65;;;24.40;66.20;;;;;;5038395;28;20104;-62
2022/07/10 11:35:39;;;;;;;46.38;6.13;;;24.50;66.00;;;;;;5037274;28;20066;-62
2022/07/10 11:38:05;;;;;;;32.90;5.13;;;24.60;65.70;;;;;;5036557;28;20037;-61
2022/07/10 11:40:30;;;;;;;30.85;5.30;;;24.60;65.40;;;;;;5034236;28;20114;-62
2022/07/10 11:42:57;;;;;;;31.52;4.78;;;24.80;65.30;;;;;;5033654;28;20048;-63
2022/07/10 11:45:30;;;;;;;32.33;5.57;;;24.90;65.10;;;;;;5036412;28;20034;-61
2022/07/10 11:47:57;;;;;;;23.23;4.70;;;25.00;64.40;;;;;;5032625;28;20136;-62
2022/07/10 11:50:23;;;;;;;36.97;4.47;;;25.10;64.40;;;;;;5035010;28;20051;-63
2022/07/10 11:52:49;;;;;;;21.17;4.13;;;25.10;64.80;;;;;;5020230;28;20037;-62
2022/07/10 11:55:16;;;;;;;23.13;3.80;;;25.20;63.90;;;;;;5021695;28;20584;-61
2022/07/10 11:57:42;;;;;;;25.77;3.95;;;25.30;63.40;;;;;;5034324;28;20083;-62
2022/07/10 12:00:19;;;;;;;15.05;3.30;;;25.30;63.20;;;;;;5031349;28;20021;-61
2022/07/10 12:02:45;;;;;;;20.05;3.42;;;25.40;63.00;;;;;;5031646;28;20044;-62
2022/07/10 12:05:29;;;;;;;16.63;3.45;;;25.40;62.80;;;;;;5033171;28;20037;-62
2022/07/10 12:07:55;;;;;;;16.85;2.88;;;25.50;61.80;;;;;;5031278;28;20025;-62
2022/07/10 12:10:20;;;;;;;26.20;4.72;;;25.60;61.80;;;;;;5022747;28;20375;-62
2022/07/10 12:12:46;;;;;;;20.10;3.97;;;25.60;61.30;;;;;;5031862;28;20133;-62
2022/07/10 12:15:33;;;;;;;18.70;4.00;;;25.70;61.10;;;;;;5039272;28;20029;-62
2022/07/10 12:17:59;;;;;;;19.52;4.10;;;25.70;61.30;;;;;;5035172;28;20149;-61
2022/07/10 12:20:25;;;;;;;48.63;6.28;;;25.80;61.20;;;;;;5037178;28;20037;-62
2022/07/10 12:22:53;;;;;;;27.38;4.50;;;25.80;61.20;;;;;;5003583;28;21059;-62
2022/07/10 12:25:19;;;;;;;35.78;5.03;;;25.70;61.00;;;;;;5032234;28;20120;-62
2022/07/10 12:27:45;;;;;;;36.55;4.97;;;25.70;61.30;;;;;;5026483;28;20026;-63
2022/07/10 12:30:10;;;;;;;37.90;4.57;;;25.60;61.50;;;;;;5034300;28;20040;-61
2022/07/10 12:32:36;;;;;;;32.53;4.53;;;25.60;61.60;;;;;;5037264;28;20325;-62
2022/07/10 12:35:02;;;;;;;33.03;5.13;;;25.60;61.70;;;;;;5034385;28;20066;-62
2022/07/10 12:37:28;;;;;;;50.47;5.32;;;25.60;61.60;;;;;;5017928;28;20178;-62
2022/07/10 12:39:53;;;;;;;32.30;5.72;;;25.60;61.60;;;;;;5035933;28;20493;-63
2022/07/10 12:42:26;;;;;;;32.20;4.65;;;25.80;61.70;;;;;;5032886;28;20400;-63
2022/07/10 12:44:51;;;;;;;25.48;4.78;;;25.80;61.20;;;;;;5021082;28;20044;-62
2022/07/10 12:47:19;;;;;;;40.78;5.03;;;25.90;60.60;;;;;;5035634;28;20041;-62
2022/07/10 12:49:47;;;;;;;52.70;6.97;;;26.00;60.50;;;;;;5037485;28;20025;-63
2022/07/10 12:52:39;;;;;;;30.63;5.13;;;26.00;60.40;;;;;;5033711;28;20436;-63
2022/07/10 12:55:16;;;;;;;21.23;3.78;;;26.20;60.20;;;;;;5034448;28;20049;-63