Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:51;;;;;;;;;;;;;;;;;;5044890;28;19956;-73
2021/06/07 00:03:17;;;;;;;;;;;;;;;;;;5039851;28;19919;-74
2021/06/07 00:05:42;;;;;;;;;;;;;;;;;;5043007;28;19920;-73
2021/06/07 00:08:08;;;;;;;;;;;;;;;;;;5043500;28;19913;-73
2021/06/07 00:10:34;;;;;;;;;;;;;;;;;;5039160;28;19917;-73
2021/06/07 00:13:00;;;;;;;;;;;;;;;;;;5049987;28;19917;-74
2021/06/07 00:15:26;;;;;;;;;;;;;;;;;;5039189;28;19971;-73
2021/06/07 00:17:52;;;;;;;;;;;;;;;;;;5049347;28;20287;-74
2021/06/07 00:20:18;;;;;;;;;;;;;;;;;;5051003;28;19912;-72
2021/06/07 00:22:44;;;;;;;;;;;;;;;;;;5043402;28;19920;-74
2021/06/07 00:25:09;;;;;;;;;;;;;;;;;;5046259;28;19972;-74
2021/06/07 00:27:35;;;;;;;;;;;;;;;;;;5040499;28;19936;-73
2021/06/07 00:30:01;;;;;;;;;;;;;;;;;;5051265;28;19977;-73
2021/06/07 00:32:27;;;;;;;;;;;;;;;;;;5041340;28;20335;-73
2021/06/07 00:34:53;;;;;;;;;;;;;;;;;;5045102;28;19929;-73
2021/06/07 00:37:19;;;;;;;;;;;;;;;;;;5042204;28;19920;-74
2021/06/07 00:39:45;;;;;;;;;;;;;;;;;;5048239;28;19920;-73
2021/06/07 00:42:11;;;;;;;;;;;;;;;;;;5035908;28;20042;-74
2021/06/07 00:44:36;;;;;;;;;;;;;;;;;;5039306;28;19917;-74
2021/06/07 00:47:02;;;;;;;;;;;;;;;;;;5049730;28;20008;-74
2021/06/07 00:49:28;;;;;;;;;;;;;;;;;;5049882;28;19971;-74
2021/06/07 00:51:54;;;;;;;;;;;;;;;;;;5052291;28;20578;-74
2021/06/07 00:54:20;;;;;;;;;;;;;;;;;;5051514;28;19921;-74
2021/06/07 00:56:46;;;;;;;;;;;;;;;;;;5050285;28;20291;-73
2021/06/07 00:59:12;;;;;;;;;;;;;;;;;;5049581;28;19917;-72
2021/06/07 01:01:38;;;;;;;;;;;;;;;;;;5050327;28;19920;-73
2021/06/07 01:04:03;;;;;;;;;;;;;;;;;;5049878;28;20071;-73
2021/06/07 01:06:29;;;;;;;;;;;;;;;;;;5048562;28;19913;-72
2021/06/07 01:08:55;;;;;;;;;;;;;;;;;;5045652;28;20355;-72
2021/06/07 01:11:21;;;;;;;;;;;;;;;;;;5048126;28;19913;-73
2021/06/07 01:13:47;;;;;;;;;;;;;;;;;;5049861;28;19913;-72
2021/06/07 01:16:13;;;;;;;;;;;;;;;;;;5050513;28;20471;-72
2021/06/07 01:18:39;;;;;;;;;;;;;;;;;;5047671;28;19912;-73
2021/06/07 01:21:05;;;;;;;;;;;;;;;;;;5046519;28;19944;-73
2021/06/07 01:23:31;;;;;;;;;;;;;;;;;;5046446;28;19999;-73
2021/06/07 01:25:57;;;;;;;;;;;;;;;;;;5048567;28;20011;-73
2021/06/07 01:28:23;;;;;;;;;;;;;;;;;;5050202;28;19919;-73
2021/06/07 01:30:49;;;;;;;;;;;;;;;;;;5043519;28;19913;-72
2021/06/07 01:33:14;;;;;;;;;;;;;;;;;;5043692;28;20388;-72
2021/06/07 01:35:40;;;;;;;;;;;;;;;;;;5037734;28;19929;-74
2021/06/07 01:38:06;;;;;;;;;;;;;;;;;;5041818;28;19928;-73
2021/06/07 01:40:32;;;;;;;;;;;;;;;;;;5043250;28;19913;-73
2021/06/07 01:42:58;;;;;;;;;;;;;;;;;;5045738;28;20007;-72
2021/06/07 01:45:24;;;;;;;;;;;;;;;;;;5046461;28;19916;-73
2021/06/07 01:47:50;;;;;;;;;;;;;;;;;;5045058;28;19995;-72
2021/06/07 01:50:16;;;;;;;;;;;;;;;;;;5044935;28;20442;-72
2021/06/07 01:52:44;;;;;;;;;;;;;;;;;;5045134;28;19963;-72
2021/06/07 01:55:10;;;;;;;;;;;;;;;;;;5050633;28;20437;-72
2021/06/07 01:57:36;;;;;;;;;;;;;;;;;;5043894;28;19999;-73
2021/06/07 02:00:02;;;;;;;;;;;;;;;;;;5044381;28;19913;-73
2021/06/07 02:02:28;;;;;;;;;;;;;;;;;;5048747;28;19912;-73
2021/06/07 02:04:54;;;;;;;;;;;;;;;;;;5034909;28;19975;-73
2021/06/07 02:07:20;;;;;;;;;;;;;;;;;;5041471;28;19959;-72
2021/06/07 02:09:45;;;;;;;;;;;;;;;;;;5044524;28;19919;-73
2021/06/07 02:12:11;;;;;;;;;;;;;;;;;;5043931;28;19963;-72
2021/06/07 02:14:37;;;;;;;;;;;;;;;;;;5045766;28;20279;-73
2021/06/07 02:17:03;;;;;;;;;;;;;;;;;;5043770;28;20074;-73
2021/06/07 02:19:29;;;;;;;;;;;;;;;;;;5049313;28;19912;-73
2021/06/07 02:21:55;;;;;;;;;;;;;;;;;;5041168;28;19913;-73
2021/06/07 02:24:21;;;;;;;;;;;;;;;;;;5042784;28;19917;-73
2021/06/07 02:26:47;;;;;;;;;;;;;;;;;;5040584;28;20077;-73
2021/06/07 02:29:12;;;;;;;;;;;;;;;;;;5043026;28;19923;-73
2021/06/07 02:31:38;;;;;;;;;;;;;;;;;;5043219;28;20353;-73
2021/06/07 02:34:04;;;;;;;;;;;;;;;;;;5050640;28;19989;-73
2021/06/07 02:36:30;;;;;;;;;;;;;;;;;;5048078;28;19920;-73
2021/06/07 02:38:56;;;;;;;;;;;;;;;;;;5046686;28;20389;-73
2021/06/07 02:41:22;;;;;;;;;;;;;;;;;;5040548;28;19947;-73
2021/06/07 02:43:48;;;;;;;;;;;;;;;;;;5046568;28;20402;-72
2021/06/07 02:46:14;;;;;;;;;;;;;;;;;;5045443;28;20012;-73
2021/06/07 02:48:40;;;;;;;;;;;;;;;;;;5045193;28;19927;-73
2021/06/07 02:51:05;;;;;;;;;;;;;;;;;;5034001;28;19920;-72
2021/06/07 02:53:31;;;;;;;;;;;;;;;;;;5043736;28;19912;-73
2021/06/07 02:55:57;;;;;;;;;;;;;;;;;;5033631;28;20303;-72
2021/06/07 02:58:23;;;;;;;;;;;;;;;;;;5040696;28;19913;-72
2021/06/07 03:00:49;;;;;;;;;;;;;;;;;;5041826;28;19924;-73
2021/06/07 03:03:15;;;;;;;;;;;;;;;;;;5039535;28;19947;-72
2021/06/07 03:05:41;;;;;;;;;;;;;;;;;;5043050;28;19992;-72
2021/06/07 03:08:07;;;;;;;;;;;;;;;;;;5036804;28;19983;-74
2021/06/07 03:10:33;;;;;;;;;;;;;;;;;;5041676;28;20613;-73
2021/06/07 03:12:58;;;;;;;;;;;;;;;;;;5047105;28;20232;-74
2021/06/07 03:15:24;;;;;;;;;;;;;;;;;;5036937;28;19921;-73
2021/06/07 03:17:50;;;;;;;;;;;;;;;;;;5040970;28;20084;-74
2021/06/07 03:20:16;;;;;;;;;;;;;;;;;;5039675;28;19913;-72
2021/06/07 03:22:42;;;;;;;;;;;;;;;;;;5046199;28;19912;-74
2021/06/07 03:25:08;;;;;;;;;;;;;;;;;;5032569;28;19913;-72
2021/06/07 03:27:34;;;;;;;;;;;;;;;;;;5045746;28;20659;-73
2021/06/07 03:30:00;;;;;;;;;;;;;;;;;;5047947;28;19912;-74
2021/06/07 03:32:26;;;;;;;;;;;;;;;;;;5050303;28;20381;-73
2021/06/07 03:34:51;;;;;;;;;;;;;;;;;;5037882;28;19921;-73
2021/06/07 03:37:17;;;;;;;;;;;;;;;;;;5037903;28;20537;-72
2021/06/07 03:39:43;;;;;;;;;;;;;;;;;;5040917;28;19920;-73
2021/06/07 03:42:09;;;;;;;;;;;;;;;;;;5035138;28;19955;-73
2021/06/07 03:44:35;;;;;;;;;;;;;;;;;;5034527;28;19919;-73
2021/06/07 03:47:01;;;;;;;;;;;;;;;;;;5046280;28;19924;-74
2021/06/07 03:49:27;;;;;;;;;;;;;;;;;;5053989;28;19917;-74
2021/06/07 03:51:53;;;;;;;;;;;;;;;;;;5046084;28;19920;-73
2021/06/07 03:54:18;;;;;;;;;;;;;;;;;;5041788;28;19920;-73
2021/06/07 03:56:44;;;;;;;;;;;;;;;;;;5037902;28;20414;-73
2021/06/07 03:59:12;;;;;;;;;;;;;;;;;;5043326;28;19944;-73
2021/06/07 04:01:38;;;;;;;;;;;;;;;;;;5038247;28;20003;-72
2021/06/07 04:04:03;;;;;;;;;;;;;;;;;;5046433;28;20015;-73
2021/06/07 04:06:29;;;;;;;;;;;;;;;;;;5046057;28;19919;-73
2021/06/07 04:08:57;;;;;;;;;;;;;;;;;;5047430;28;20350;-74
2021/06/07 04:11:23;;;;;;;;;;;;;;;;;;5037419;28;19913;-73
2021/06/07 04:13:49;;;;;;;;;;;;;;;;;;5043333;28;20272;-73
2021/06/07 04:16:14;;;;;;;;;;;;;;;;;;5049152;28;20371;-73
2021/06/07 04:18:40;;;;;;;;;;;;;;;;;;5039942;28;19920;-75
2021/06/07 04:21:06;;;;;;;;;;;;;;;;;;5044847;28;19959;-73
2021/06/07 04:23:32;;;;;;;;;;;;;;;;;;5045972;28;19913;-76
2021/06/07 04:25:58;;;;;;;;;;;;;;;;;;5045011;28;19937;-73
2021/06/07 04:28:24;;;;;;;;;;;;;;;;;;5034145;28;19917;-74
2021/06/07 04:30:50;;;;;;;;;;;;;;;;;;5036466;28;19917;-74
2021/06/07 04:33:16;;;;;;;;;;;;;;;;;;5038813;28;19920;-72
2021/06/07 04:35:41;;;;;;;;;;;;;;;;;;5046935;28;19971;-73
2021/06/07 04:38:07;;;;;;;;;;;;;;;;;;5048542;28;19970;-74
2021/06/07 04:40:33;;;;;;;;;;;;;;;;;;5035797;28;20321;-73
2021/06/07 04:42:59;;;;;;;;;;;;;;;;;;5036613;28;20439;-73
2021/06/07 04:45:25;;;;;;;;;;;;;;;;;;5047523;28;19932;-72
2021/06/07 04:47:51;;;;;;;;;;;;;;;;;;5047207;28;19928;-74
2021/06/07 04:50:17;;;;;;;;;;;;;;;;;;5045821;28;20019;-74
2021/06/07 04:52:59;;;;;;;;;;;;;;;;;;5050868;28;20428;-75
2021/06/07 04:55:25;;;;;;;;;;;;;;;;;;5044300;28;20007;-74
2021/06/07 04:57:51;;;;;;;;;;;;;;;;;;5039694;28;20027;-73
2021/06/07 05:00:17;;;;;;;;;;;;;;;;;;5045665;28;19913;-72
2021/06/07 05:02:43;;;;;;;;;;;;;;;;;;5048910;28;19956;-73
2021/06/07 05:05:09;;;;;;;;;;;;;;;;;;5045590;28;19920;-73
2021/06/07 05:07:34;;;;;;;;;;;;;;;;;;5046548;28;20011;-73
2021/06/07 05:10:00;;;;;;;;;;;;;;;;;;5040836;28;19913;-74
2021/06/07 05:12:26;;;;;;;;;;;;;;;;;;5050762;28;19920;-72
2021/06/07 05:14:54;;;;;;;;;;;;;;;;;;5048690;28;20264;-72
2021/06/07 05:17:22;;;;;;;;;;;;;;;;;;5039819;28;19971;-74
2021/06/07 05:19:49;;;;;;;;;;;;;;;;;;5041638;28;19917;-72
2021/06/07 05:22:15;;;;;;;;;;;;;;;;;;5037797;28;19913;-72
2021/06/07 05:24:41;;;;;;;;;;;;;;;;;;5040224;28;19959;-74
2021/06/07 05:27:07;;;;;;;;;;;;;;;;;;5044231;28;20347;-72
2021/06/07 05:29:33;;;;;;;;;;;;;;;;;;5050530;28;19956;-72
2021/06/07 05:31:59;;;;;;;;;;;;;;;;;;5048363;28;19936;-73
2021/06/07 05:34:25;;;;;;;;;;;;;;;;;;5036586;28;20299;-72
2021/06/07 05:36:50;;;;;;;;;;;;;;;;;;5033520;28;19929;-74
2021/06/07 05:39:19;;;;;;;;;;;;;;;;;;5035907;28;20380;-74
2021/06/07 05:41:45;;;;;;;;;;;;;;;;;;5041998;28;19929;-73
2021/06/07 05:44:11;;;;;;;;;;;;;;;;;;5042727;28;19997;-73
2021/06/07 05:46:37;;;;;;;;;;;;;;;;;;5041902;28;19917;-72
2021/06/07 05:49:03;;;;;;;;;;;;;;;;;;5039996;28;19921;-74
2021/06/07 05:51:29;;;;;;;;;;;;;;;;;;5041365;28;19913;-73
2021/06/07 05:53:55;;;;;;;;;;;;;;;;;;5044946;28;19924;-73
2021/06/07 05:56:20;;;;;;;;;;;;;;;;;;5044749;28;19929;-74
2021/06/07 05:58:46;;;;;;;;;;;;;;;;;;5039197;28;19958;-73
2021/06/07 06:01:12;;;;;;;;;;;;;;;;;;5039846;28;19997;-73
2021/06/07 06:03:38;;;;;;;;;;;;;;;;;;5047828;28;19978;-74
2021/06/07 06:06:04;;;;;;;;;;;;;;;;;;5040112;28;19983;-74
2021/06/07 06:08:30;;;;;;;;;;;;;;;;;;5044123;28;19975;-73
2021/06/07 06:10:56;;;;;;;;;;;;;;;;;;5050899;28;19913;-73
2021/06/07 06:13:22;;;;;;;;;;;;;;;;;;5051332;28;19920;-74
2021/06/07 06:15:48;;;;;;;;;;;;;;;;;;5050524;28;19963;-73
2021/06/07 06:18:14;;;;;;;;;;;;;;;;;;5043754;28;20061;-73
2021/06/07 06:20:40;;;;;;;;;;;;;;;;;;5039725;28;19921;-72
2021/06/07 06:23:05;;;;;;;;;;;;;;;;;;5042460;28;19913;-74
2021/06/07 06:25:31;;;;;;;;;;;;;;;;;;5045082;28;19971;-73
2021/06/07 06:27:57;;;;;;;;;;;;;;;;;;5048997;28;20761;-73
2021/06/07 06:30:23;;;;;;;;;;;;;;;;;;5044184;28;19913;-75
2021/06/07 06:32:49;;;;;;;;;;;;;;;;;;5048648;28;19913;-74
2021/06/07 06:35:15;;;;;;;;;;;;;;;;;;5047738;28;20279;-73
2021/06/07 06:37:43;;;;;;;;;;;;;;;;;;5049503;28;20367;-73
2021/06/07 06:40:09;;;;;;;;;;;;;;;;;;5049383;28;19960;-75
2021/06/07 06:42:35;;;;;;;;;;;;;;;;;;5038934;28;19955;-74
2021/06/07 06:45:01;;;;;;;;;;;;;;;;;;5041438;28;20245;-74
2021/06/07 06:47:27;;;;;;;;;;;;;;;;;;5034076;28;19975;-75
2021/06/07 06:49:53;;;;;;;;;;;;;;;;;;5046775;28;19920;-75
2021/06/07 06:52:19;;;;;;;;;;;;;;;;;;5041392;28;19913;-75
2021/06/07 06:54:45;;;;;;;;;;;;;;;;;;5034452;28;19928;-75
2021/06/07 06:57:11;;;;;;;;;;;;;;;;;;5045047;28;19966;-74
2021/06/07 06:59:37;;;;;;;;;;;;;;;;;;5049555;28;19913;-75
2021/06/07 07:02:02;;;;;;;;;;;;;;;;;;5040685;28;20322;-74
2021/06/07 07:04:28;;;;;;;;;;;;;;;;;;5043593;28;20098;-73
2021/06/07 07:06:54;;;;;;;;;;;;;;;;;;5036806;28;20365;-76
2021/06/07 07:09:20;;;;;;;;;;;;;;;;;;5041019;28;20018;-77
2021/06/07 07:11:47;;;;;;;;;;;;;;;;;;5043962;28;20260;-76
2021/06/07 07:14:12;;;;;;;;;;;;;;;;;;5032133;28;19960;-76
2021/06/07 07:16:38;;;;;;;;;;;;;;;;;;5044231;28;19925;-76
2021/06/07 07:19:04;;;;;;;;;;;;;;;;;;5038192;28;19917;-76
2021/06/07 07:21:30;;;;;;;;;;;;;;;;;;5037916;28;19921;-77
2021/06/07 07:23:56;;;;;;;;;;;;;;;;;;5045535;28;19920;-76
2021/06/07 07:26:22;;;;;;;;;;;;;;;;;;5040143;28;19940;-76
2021/06/07 07:28:48;;;;;;;;;;;;;;;;;;5034080;28;19923;-76
2021/06/07 07:31:14;;;;;;;;;;;;;;;;;;5050421;28;19917;-75
2021/06/07 07:33:44;;;;;;;;;;;;;;;;;;5049538;28;19914;-73
2021/06/07 07:36:15;;;;;;;;;;;;;;;;;;5041588;28;19921;-74
2021/06/07 07:38:41;;;;;;;;;;;;;;;;;;5039898;28;20275;-75
2021/06/07 07:41:06;;;;;;;;;;;;;;;;;;5050454;28;19913;-77
2021/06/07 07:43:32;;;;;;;;;;;;;;;;;;5049417;28;19953;-75
2021/06/07 07:45:59;;;;;;;;;;;;;;;;;;5049193;28;19912;-76
2021/06/07 07:48:25;;;;;;;;;;;;;;;;;;5048603;28;19925;-74
2021/06/07 07:50:51;;;;;;;;;;;;;;;;;;5049781;28;19924;-75
2021/06/07 07:53:17;;;;;;;;;;;;;;;;;;5041728;28;19919;-75
2021/06/07 07:55:43;;;;;;;;;;;;;;;;;;5049821;28;20023;-75
2021/06/07 07:58:11;;;;;;;;;;;;;;;;;;5045183;28;19913;-75
2021/06/07 08:00:37;;;;;;;;;;;;;;;;;;5037466;28;19913;-76
2021/06/07 08:03:03;;;;;;;;;;;;;;;;;;5046238;28;20278;-75
2021/06/07 08:05:29;;;;;;;;;;;;;;;;;;5043760;28;19913;-75
2021/06/07 08:07:55;;;;;;;;;;;;;;;;;;5040262;28;20015;-75
2021/06/07 08:10:21;;;;;;;;;;;;;;;;;;5047617;28;20378;-76
2021/06/07 08:12:47;;;;;;;;;;;;;;;;;;5042878;28;19913;-76
2021/06/07 08:15:13;;;;;;;;;;;;;;;;;;5045201;28;19974;-75
2021/06/07 08:17:38;;;;;;;;;;;;;;;;;;5042693;28;19913;-76
2021/06/07 08:20:04;;;;;;;;;;;;;;;;;;5048373;28;19927;-76
2021/06/07 08:22:30;;;;;;;;;;;;;;;;;;5040483;28;20351;-77
2021/06/07 08:24:56;;;;;;;;;;;;;;;;;;5049809;28;19913;-75
2021/06/07 08:27:22;;;;;;;;;;;;;;;;;;5040397;28;20419;-76
2021/06/07 08:29:49;;;;;;;;;;;;;;;;;;5048754;28;19919;-77
2021/06/07 08:32:15;;;;;;;;;;;;;;;;;;5051039;28;19921;-76
2021/06/07 08:34:41;;;;;;;;;;;;;;;;;;5041975;28;20348;-77
2021/06/07 08:37:07;;;;;;;;;;;;;;;;;;5047551;28;19970;-77
2021/06/07 08:39:33;;;;;;;;;;;;;;;;;;5044055;28;19917;-78
2021/06/07 08:42:00;;;;;;;;;;;;;;;;;;5044483;28;19920;-78
2021/06/07 08:44:27;;;;;;;;;;;;;;;;;;5051570;28;19923;-77
2021/06/07 08:46:53;;;;;;;;;;;;;;;;;;5043986;28;19981;-78
2021/06/07 08:49:19;;;;;;;;;;;;;;;;;;5052296;28;20383;-77
2021/06/07 08:51:45;;;;;;;;;;;;;;;;;;5053058;28;19966;-78
2021/06/07 08:54:11;;;;;;;;;;;;;;;;;;5048298;28;20367;-78
2021/06/07 08:56:37;;;;;;;;;;;;;;;;;;5048192;28;19924;-77
2021/06/07 08:59:03;;;;;;;;;;;;;;;;;;5042422;28;19921;-77
2021/06/07 09:01:29;;;;;;;;;;;;;;;;;;5038421;28;19916;-77
2021/06/07 09:03:55;;;;;;;;;;;;;;;;;;5033299;28;19944;-76
2021/06/07 09:06:21;;;;;;;;;;;;;;;;;;5044585;28;19916;-76
2021/06/07 09:08:46;;;;;;;;;;;;;;;;;;5043596;28;20283;-77
2021/06/07 09:11:12;;;;;;;;;;;;;;;;;;5042874;28;19920;-75
2021/06/07 09:13:38;;;;;;;;;;;;;;;;;;5052533;28;20359;-75
2021/06/07 09:16:04;;;;;;;;;;;;;;;;;;5051601;28;19923;-75
2021/06/07 09:18:30;;;;;;;;;;;;;;;;;;5045009;28;19959;-76
2021/06/07 09:20:56;;;;;;;;;;;;;;;;;;5051779;28;19913;-76
2021/06/07 09:23:22;;;;;;;;;;;;;;;;;;5043678;28;19915;-75
2021/06/07 09:25:48;;;;;;;;;;;;;;;;;;5038873;28;20299;-75
2021/06/07 09:28:14;;;;;;;;;;;;;;;;;;5047964;28;20028;-73
2021/06/07 09:30:39;;;;;;;;;;;;;;;;;;5051586;28;19913;-77
2021/06/07 09:33:05;;;;;;;;;;;;;;;;;;5043731;28;20371;-75
2021/06/07 09:35:31;;;;;;;;;;;;;;;;;;5043764;28;19970;-76
2021/06/07 09:37:57;;;;;;;;;;;;;;;;;;5051142;28;19913;-75
2021/06/07 09:40:23;;;;;;;;;;;;;;;;;;5051591;28;19913;-76
2021/06/07 09:42:49;;;;;;;;;;;;;;;;;;5050405;28;19963;-76
2021/06/07 09:45:15;;;;;;;;;;;;;;;;;;5046639;28;20458;-76
2021/06/07 09:47:41;;;;;;;;;;;;;;;;;;5038066;28;19933;-77
2021/06/07 09:50:06;;;;;;;;;;;;;;;;;;5047677;28;20011;-77
2021/06/07 09:52:32;;;;;;;;;;;;;;;;;;5040248;28;19982;-77
2021/06/07 09:54:58;;;;;;;;;;;;;;;;;;5034690;28;19928;-76
2021/06/07 09:57:25;;;;;;;;;;;;;;;;;;5036377;28;20388;-77
2021/06/07 09:59:51;;;;;;;;;;;;;;;;;;5040110;28;19940;-77
2021/06/07 10:02:17;;;;;;;;;;;;;;;;;;5039382;28;19949;-77
2021/06/07 10:04:43;;;;;;;;;;;;;;;;;;5032410;28;20380;-77
2021/06/07 10:07:08;;;;;;;;;;;;;;;;;;5041990;28;19920;-76
2021/06/07 10:09:34;;;;;;;;;;;;;;;;;;5050300;28;19921;-73
2021/06/07 10:12:00;;;;;;;;;;;;;;;;;;5046146;28;19936;-75
2021/06/07 10:14:26;;;;;;;;;;;;;;;;;;5041571;28;19920;-79
2021/06/07 10:17:02;;;;;;;;;;;;;;;;;;5046524;28;20019;-77
2021/06/07 10:19:39;;;;;;;;;;;;;;;;;;5039618;28;19920;-73
2021/06/07 10:22:05;;;;;;;;;;;;;;;;;;5043667;28;19916;-69
2021/06/07 10:24:31;;;;;;;;;;;;;;;;;;5044480;28;19986;-70
2021/06/07 10:26:57;;;;;;;;;;;;;;;;;;5039626;28;19936;-73
2021/06/07 10:29:23;;;;;;;;;;;;;;;;;;5046560;28;19955;-71
2021/06/07 10:31:49;;;;;;;;;;;;;;;;;;5049593;28;19917;-70
2021/06/07 10:34:15;;;;;;;;;;;;;;;;;;5050642;28;19920;-70
2021/06/07 10:36:41;;;;;;;;;;;;;;;;;;5042647;28;19967;-71
2021/06/07 10:39:07;;;;;;;;;;;;;;;;;;5042165;28;20010;-70
2021/06/07 10:41:33;;;;;;;;;;;;;;;;;;5040260;28;19913;-75
2021/06/07 10:43:58;;;;;;;;;;;;;;;;;;5037090;28;20463;-73
2021/06/07 10:46:24;;;;;;;;;;;;;;;;;;5045622;28;19924;-74
2021/06/07 10:48:51;;;;;;;;;;;;;;;;;;5041116;28;20298;-74
2021/06/07 10:51:17;;;;;;;;;;;;;;;;;;5041443;28;20275;-75
2021/06/07 10:53:43;;;;;;;;;;;;;;;;;;5044683;28;19919;-73
2021/06/07 10:56:09;;;;;;;;;;;;;;;;;;5048986;28;19927;-73
2021/06/07 10:58:35;;;;;;;;;;;;;;;;;;5037763;28;20011;-72
2021/06/07 11:01:02;;;;;;;;;;;;;;;;;;5050290;28;20285;-72
2021/06/07 11:03:28;;;;;;;;;;;;;;;;;;5050749;28;19919;-72
2021/06/07 11:05:54;;;;;;;;;;;;;;;;;;5050910;28;19917;-71
2021/06/07 11:08:21;;;;;;;;;;;;;;;;;;5049167;28;19995;-71
2021/06/07 11:10:47;;;;;;;;;;;;;;;;;;5041674;28;19975;-71
2021/06/07 11:13:13;;;;;;;;;;;;;;;;;;5039448;28;19960;-72
2021/06/07 11:15:42;;;;;;;;;;;;;;;;;;5047549;28;19960;-73
2021/06/07 11:18:08;;;;;;;;;;;;;;;;;;5049523;28;19917;-73
2021/06/07 11:20:34;;;;;;;;;;;;;;;;;;5050749;28;20365;-74
2021/06/07 11:22:59;;;;;;;;;;;;;;;;;;5043209;28;19955;-73
2021/06/07 11:25:25;;;;;;;;;;;;;;;;;;5035153;28;20007;-73
2021/06/07 11:27:51;;;;;;;;;;;;;;;;;;5047287;28;19974;-73
2021/06/07 11:30:17;;;;;;;;;;;;;;;;;;5051909;28;19949;-74
2021/06/07 11:32:43;;;;;;;;;;;;;;;;;;5034904;28;20334;-74
2021/06/07 11:35:09;;;;;;;;;;;;;;;;;;5046286;28;19960;-73
2021/06/07 11:37:35;;;;;;;;;;;;;;;;;;5048639;28;19983;-73
2021/06/07 11:40:01;;;;;;;;;;;;;;;;;;5046451;28;19958;-73
2021/06/07 11:42:27;;;;;;;;;;;;;;;;;;5040002;28;19921;-73
2021/06/07 11:44:53;;;;;;;;;;;;;;;;;;5041800;28;19913;-73
2021/06/07 11:47:19;;;;;;;;;;;;;;;;;;5043001;28;20439;-74
2021/06/07 11:49:45;;;;;;;;;;;;;;;;;;5051647;28;19966;-74
2021/06/07 11:52:11;;;;;;;;;;;;;;;;;;5041397;28;19920;-73
2021/06/07 11:54:37;;;;;;;;;;;;;;;;;;5049716;28;20020;-74
2021/06/07 11:57:03;;;;;;;;;;;;;;;;;;5041055;28;19931;-74
2021/06/07 11:59:28;;;;;;;;;;;;;;;;;;5038069;28;19913;-75
2021/06/07 12:01:54;;;;;;;;;;;;;;;;;;5044702;28;19948;-73
2021/06/07 12:04:20;;;;;;;;;;;;;;;;;;5049533;28;19913;-74
2021/06/07 12:06:46;;;;;;;;;;;;;;;;;;5044923;28;20145;-74
2021/06/07 12:09:12;;;;;;;;;;;;;;;;;;5042007;28;20365;-74
2021/06/07 12:11:38;;;;;;;;;;;;;;;;;;5052541;28;19920;-73
2021/06/07 12:14:04;;;;;;;;;;;;;;;;;;5046137;28;20229;-73
2021/06/07 12:16:30;;;;;;;;;;;;;;;;;;5033376;28;20047;-73
2021/06/07 12:18:56;;;;;;;;;;;;;;;;;;5046884;28;20003;-73
2021/06/07 12:21:22;;;;;;;;;;;;;;;;;;5048980;28;19931;-73
2021/06/07 12:23:53;;;;;;;;;;;;;;;;;;5044937;28;19913;-73
2021/06/07 12:29:04;;;;;;;;;;;;;;;;;;5039164;28;20465;-73
2021/06/07 12:31:30;;;;;;;;;;;;;;;;;;5049794;28;19944;-74
2021/06/07 12:33:56;;;;;;;;;;;;;;;;;;5052782;28;19944;-73
2021/06/07 12:36:22;;;;;;;;;;;;;;;;;;5045194;28;19925;-73
2021/06/07 12:38:48;;;;;;;;;;;;;;;;;;5043712;28;20311;-74
2021/06/07 12:41:14;;;;;;;;;;;;;;;;;;5044561;28;20219;-74
2021/06/07 12:43:40;;;;;;;;;;;;;;;;;;5050785;28;19913;-74
2021/06/07 12:46:07;;;;;;;;;;;;;;;;;;5046590;28;20393;-74
2021/06/07 12:48:33;;;;;;;;;;;;;;;;;;5051216;28;19999;-74
2021/06/07 12:50:59;;;;;;;;;;;;;;;;;;5040867;28;19928;-73
2021/06/07 12:53:25;;;;;;;;;;;;;;;;;;5039153;28;19966;-74
2021/06/07 12:55:51;;;;;;;;;;;;;;;;;;5042636;28;20374;-74
2021/06/07 12:58:17;;;;;;;;;;;;;;;;;;5036282;28;20055;-74
2021/06/07 13:00:43;;;;;;;;;;;;;;;;;;5038328;28;19909;-73
2021/06/07 13:03:08;;;;;;;;;;;;;;;;;;5041087;28;19963;-73
2021/06/07 13:05:34;;;;;;;;;;;;;;;;;;5039448;28;19913;-74
2021/06/07 13:08:00;;;;;;;;;;;;;;;;;;5051023;28;19920;-74
2021/06/07 13:10:26;;;;;;;;;;;;;;;;;;5051263;28;19923;-73
2021/06/07 13:12:52;;;;;;;;;;;;;;;;;;5047432;28;19909;-74
2021/06/07 13:15:18;;;;;;;;;;;;;;;;;;5037942;28;19921;-74
2021/06/07 13:17:44;;;;;;;;;;;;;;;;;;5051038;28;20284;-74
2021/06/07 13:20:10;;;;;;;;;;;;;;;;;;5039865;28;19913;-73
2021/06/07 13:22:35;;;;;;;;;;;;;;;;;;5040694;28;19959;-73
2021/06/07 13:25:01;;;;;;;;;;;;;;;;;;5048911;28;19967;-74
2021/06/07 13:27:31;;;;;;;;;;;;;;;;;;5051200;28;19913;-73
2021/06/07 13:29:57;;;;;;;;;;;;;;;;;;5050286;28;19954;-74
2021/06/07 13:32:26;;;;;;;;;;;;;;;;;;5032885;28;20365;-74
2021/06/07 13:34:53;;;;;;;;;;;;;;;;;;5047320;28;19916;-74
2021/06/07 13:37:19;;;;;;;;;;;;;;;;;;5042445;28;19969;-74
2021/06/07 13:39:45;;;;;;;;;;;;;;;;;;5044830;28;20047;-73
2021/06/07 13:42:11;;;;;;;;;;;;;;;;;;5042261;28;20003;-73
2021/06/07 13:44:36;;;;;;;;;;;;;;;;;;5051990;28;19919;-73
2021/06/07 13:47:02;;;;;;;;;;;;;;;;;;5040949;28;19916;-74
2021/06/07 13:49:28;;;;;;;;;;;;;;;;;;5051048;28;19977;-74
2021/06/07 13:51:54;;;;;;;;;;;;;;;;;;5043365;28;20032;-73
2021/06/07 13:54:20;;;;;;;;;;;;;;;;;;5042818;28;19964;-73
2021/06/07 13:56:46;;;;;;;;;;;;;;;;;;5042791;28;19952;-74
2021/06/07 13:59:12;;;;;;;;;;;;;;;;;;5042065;28;19920;-73
2021/06/07 14:01:38;;;;;;;;;;;;;;;;;;5045549;28;20272;-74
2021/06/07 14:04:05;;;;;;;;;;;;;;;;;;5048074;28;20051;-73
2021/06/07 14:06:31;;;;;;;;;;;;;;;;;;5039522;28;19957;-74
2021/06/07 14:08:57;;;;;;;;;;;;;;;;;;5045461;28;20390;-74
2021/06/07 14:11:24;;;;;;;;;;;;;;;;;;5040879;28;19939;-74
2021/06/07 14:13:50;;;;;;;;;;;;;;;;;;5036758;28;19920;-74
2021/06/07 14:16:16;;;;;;;;;;;;;;;;;;5042386;28;19921;-73
2021/06/07 14:18:41;;;;;;;;;;;;;;;;;;5047068;28;19917;-75
2021/06/07 14:21:12;;;;;;;;;;;;;;;;;;5046916;28;19952;-75
2021/06/07 14:26:23;;;;;;;;;;;;;;;;;;5046343;28;20429;-76
2021/06/07 14:28:49;;;;;;;;;;;;;;;;;;5040180;28;19921;-73
2021/06/07 14:31:15;;;;;;;;;;;;;;;;;;5045766;28;19952;-74
2021/06/07 14:33:41;;;;;;;;;;;;;;;;;;5048488;28;19913;-74
2021/06/07 14:36:06;;;;;;;;;;;;;;;;;;5036300;28;19929;-71
2021/06/07 14:38:32;;;;;;;;;;;;;;;;;;5033183;28;20015;-72
2021/06/07 14:41:09;;;;;;;;;;;;;;;;;;5042390;28;19920;-73
2021/06/07 14:43:35;;;;;;;;;;;;;;;;;;5036538;28;20366;-72
2021/06/07 14:46:01;;;;;;;;;;;;;;;;;;5033784;28;19913;-72
2021/06/07 14:48:27;;;;;;;;;;;;;;;;;;5043059;28;19974;-71
2021/06/07 14:50:53;;;;;;;;;;;;;;;;;;5041673;28;19921;-72
2021/06/07 14:53:18;;;;;;;;;;;;;;;;;;5045894;28;20574;-73
2021/06/07 14:55:44;;;;;;;;;;;;;;;;;;5044891;28;19921;-72
2021/06/07 14:58:10;;;;;;;;;;;;;;;;;;5047394;28;19956;-72
2021/06/07 15:00:36;;;;;;;;;;;;;;;;;;5049139;28;19923;-72
2021/06/07 15:03:02;;;;;;;;;;;;;;;;;;5048013;28;20003;-72
2021/06/07 15:05:28;;;;;;;;;;;;;;;;;;5045443;28;19913;-72
2021/06/07 15:07:54;;;;;;;;;;;;;;;;;;5043263;28;19920;-72
2021/06/07 15:10:20;;;;;;;;;;;;;;;;;;5045211;28;20391;-72
2021/06/07 15:12:46;;;;;;;;;;;;;;;;;;5043850;28;19917;-73
2021/06/07 15:15:11;;;;;;;;;;;;;;;;;;5038682;28;19975;-73
2021/06/07 15:17:37;;;;;;;;;;;;;;;;;;5044314;28;19913;-72
2021/06/07 15:20:03;;;;;;;;;;;;;;;;;;5048070;28;19960;-72
2021/06/07 15:22:29;;;;;;;;;;;;;;;;;;5041998;28;20007;-72
2021/06/07 15:24:55;;;;;;;;;;;;;;;;;;5047282;28;19943;-72
2021/06/07 15:27:21;;;;;;;;;;;;;;;;;;5043394;28;20290;-73
2021/06/07 15:29:47;;;;;;;;;;;;;;;;;;5045558;28;20000;-74
2021/06/07 15:32:13;;;;;;;;;;;;;;;;;;5042133;28;19965;-73
2021/06/07 15:34:39;;;;;;;;;;;;;;;;;;5041952;28;20520;-72
2021/06/07 15:37:05;;;;;;;;;;;;;;;;;;5041214;28;20057;-73
2021/06/07 15:39:30;;;;;;;;;;;;;;;;;;5043449;28;19975;-72
2021/06/07 15:41:56;;;;;;;;;;;;;;;;;;5041498;28;19917;-75
2021/06/07 15:44:22;;;;;;;;;;;;;;;;;;5053205;28;19940;-74
2021/06/07 15:46:49;;;;;;;;;;;;;;;;;;5052950;28;19917;-74
2021/06/07 15:49:16;;;;;;;;;;;;;;;;;;5053268;28;19925;-74
2021/06/07 15:51:41;;;;;;;;;;;;;;;;;;5053535;28;20251;-74
2021/06/07 15:54:07;;;;;;;;;;;;;;;;;;5052070;28;20370;-73
2021/06/07 15:56:33;;;;;;;;;;;;;;;;;;5044754;28;19974;-74
2021/06/07 15:58:59;;;;;;;;;;;;;;;;;;5037289;28;19920;-72
2021/06/07 16:01:28;;;;;;;;;;;;;;;;;;5037789;28;20021;-74
2021/06/07 16:03:54;;;;;;;;;;;;;;;;;;5046507;28;19914;-72
2021/06/07 16:06:20;;;;;;;;;;;;;;;;;;5044834;28;20426;-73
2021/06/07 16:08:46;;;;;;;;;;;;;;;;;;5052095;28;20429;-72
2021/06/07 16:11:12;;;;;;;;;;;;;;;;;;5044285;28;19913;-72
2021/06/07 16:13:38;;;;;;;;;;;;;;;;;;5033773;28;20072;-74
2021/06/07 16:16:07;;;;;;;;;;;;;;;;;;5049050;28;19920;-72
2021/06/07 16:21:15;;;;;;;;;;;;;;;;;;5049901;28;19916;-73
2021/06/07 16:23:41;;;;;;;;;;;;;;;;;;5042070;28;19959;-73
2021/06/07 16:26:07;;;;;;;;;;;;;;;;;;5041774;28;19948;-73
2021/06/07 16:28:33;;;;;;;;;;;;;;;;;;5047947;28;20007;-76
2021/06/07 16:30:59;;;;;;;;;;;;;;;;;;5048780;28;20385;-74
2021/06/07 16:33:25;;;;;;;;;;;;;;;;;;5045031;28;19917;-74
2021/06/07 16:35:51;;;;;;;;;;;;;;;;;;5044307;28;20027;-75
2021/06/07 16:38:16;;;;;;;;;;;;;;;;;;5051566;28;20043;-73
2021/06/07 16:40:42;;;;;;;;;;;;;;;;;;5040668;28;19960;-73
2021/06/07 16:43:08;;;;;;;;;;;;;;;;;;5049413;28;20312;-73
2021/06/07 16:45:34;;;;;;;;;;;;;;;;;;5049595;28;20490;-72