Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:39;;;;;;;16.40;6.10;;;;;;;19.66;43.54;99223.71;26934;1225;3028001;-64
2021/09/12 00:03:08;;;;;;;16.20;6.80;;;;;;;19.65;43.83;99223.34;26901;1221;3026325;-65
2021/09/12 00:05:37;;;;;;;15.80;5.90;;;;;;;19.64;43.89;99222.19;26915;1225;3028964;-66
2021/09/12 00:08:06;;;;;;;10.00;5.50;;;;;;;19.61;43.52;99223.31;26928;1220;3052037;-65
2021/09/12 00:10:34;;;;;;;15.10;6.40;;;;;;;19.59;44.12;99223.38;26911;1220;3026550;-67
2021/09/12 00:13:04;;;;;;;14.60;6.50;;;;;;;19.56;44.03;99220.35;26897;1220;3050912;-67
2021/09/12 00:15:33;;;;;;;12.40;6.50;;;;;;;19.53;44.21;99223.46;26925;1220;3028134;-62
2021/09/12 00:18:02;;;;;;;15.00;6.30;;;;;;;19.52;44.15;99220.76;26918;1219;3055825;-63
2021/09/12 00:20:31;;;;;;;14.60;6.60;;;;;;;19.50;44.27;99222.91;26940;1220;3026064;-67
2021/09/12 00:23:01;;;;;;;18.70;7.10;;;;;;;19.49;44.59;99221.61;26934;1225;3054439;-66
2021/09/12 00:25:30;;;;;;;10.20;6.20;;;;;;;19.46;44.53;99219.59;26909;1220;3026311;-67
2021/09/12 00:27:59;;;;;;;15.60;6.30;;;;;;;19.41;44.70;99218.65;26911;1220;3028093;-63
2021/09/12 00:30:48;;;;;;;15.50;5.70;;;;;;;19.38;44.76;99214.54;26938;1221;3055076;-70
2021/09/12 00:33:17;;;;;;;12.30;6.40;;;;;;;19.35;44.86;99218.02;26916;1220;3026541;-62
2021/09/12 00:35:46;;;;;;;14.20;6.50;;;;;;;19.33;45.00;99216.30;26941;1220;3054345;-67
2021/09/12 00:38:15;;;;;;;17.00;5.60;;;;;;;19.31;44.93;99211.33;26886;1219;3027323;-62
2021/09/12 00:40:44;;;;;;;15.80;5.90;;;;;;;19.30;44.89;99207.36;26961;1220;3048327;-66
2021/09/12 00:43:13;;;;;;;14.60;6.60;;;;;;;19.26;45.00;99207.54;26916;1220;3027207;-66
2021/09/12 00:45:42;;;;;;;13.10;5.90;;;;;;;19.23;45.00;99212.94;26933;1220;3069996;-62
2021/09/12 00:48:11;;;;;;;12.70;5.80;;;;;;;19.20;45.42;99213.98;26922;1220;3026081;-64
2021/09/12 00:50:41;;;;;;;14.30;6.30;;;;;;;19.18;45.03;99211.52;26916;1226;3052690;-64
2021/09/12 00:53:10;;;;;;;11.80;6.20;;;;;;;19.16;45.22;99209.78;26875;1220;3026065;-66
2021/09/12 00:55:39;;;;;;;13.00;5.90;;;;;;;19.13;45.17;99205.44;26903;1225;3053924;-65
2021/09/12 00:58:09;;;;;;;11.20;5.50;;;;;;;19.11;45.15;99207.98;26901;1220;3027193;-65
2021/09/12 01:00:39;;;;;;;18.00;6.00;;;;;;;19.08;45.24;99207.20;26920;1220;3050165;-68
2021/09/12 01:03:07;;;;;;;14.00;5.70;;;;;;;19.05;45.61;99206.30;26900;1220;3029109;-65
2021/09/12 01:05:37;;;;;;;11.20;6.60;;;;;;;19.02;45.67;99201.12;26899;1220;3054175;-64
2021/09/12 01:08:07;;;;;;;13.00;5.80;;;;;;;18.99;45.71;99202.08;26934;1220;3025907;-61
2021/09/12 01:10:56;;;;;;;17.60;6.40;;;;;;;18.91;45.82;99204.63;26876;1224;3053005;-67
2021/09/12 01:13:25;;;;;;;13.30;5.60;;;;;;;18.87;46.43;99206.27;26914;1219;3025725;-64
2021/09/12 01:15:55;;;;;;;10.70;5.80;;;;;;;18.85;46.06;99210.90;26901;1221;3025847;-65
2021/09/12 01:18:44;;;;;;;16.20;6.40;;;;;;;18.80;46.86;99211.59;26879;1221;3049265;-62
2021/09/12 01:21:18;;;;;;;11.50;5.80;;;;;;;18.75;47.19;99212.04;26907;1219;3026337;-63
2021/09/12 01:23:47;;;;;;;;;;;;;;;18.69;47.46;99215.98;26955;1220;3052498;-63
2021/09/12 01:26:23;;;;;;;14.50;6.90;;;;;;;18.60;48.12;99218.35;26900;1226;3026110;-64
2021/09/12 01:28:52;;;;;;;10.00;5.90;;;;;;;18.54;48.34;99218.92;26879;1220;3054664;-66
2021/09/12 01:31:26;;;;;;;10.90;6.40;;;;;;;18.48;48.60;99219.77;26901;1221;3026324;-65
2021/09/12 01:33:56;;;;;;;13.80;6.10;;;;;;;18.42;48.68;99217.73;26928;1224;3055070;-72
2021/09/12 01:36:34;;;;;;;14.60;6.60;;;;;;;18.37;48.73;99213.45;26888;1225;3051043;-66
2021/09/12 01:39:04;;;;;;;16.50;6.70;;;;;;;18.35;48.80;99212.23;26896;1225;3027769;-65
2021/09/12 01:41:40;;;;;;;14.20;6.80;;;;;;;18.35;48.38;99214.38;26938;1220;3052513;-66
2021/09/12 01:44:09;;;;;;;11.20;6.30;;;;;;;18.33;48.39;99216.28;26937;1219;3028461;-66
2021/09/12 01:46:46;;;;;;;13.40;6.70;;;;;;;18.31;48.73;99216.17;26896;1225;3054054;-65
2021/09/12 01:49:16;;;;;;;11.10;6.60;;;;;;;18.28;48.40;99214.48;26915;1224;3053768;-65
2021/09/12 01:51:45;;;;;;;16.30;6.30;;;;;;;18.25;48.35;99215.28;26900;1225;3027788;-67
2021/09/12 01:54:14;;;;;;;13.70;6.60;;;;;;;18.22;48.40;99216.67;26905;1223;3025981;-65
2021/09/12 01:56:43;;;;;;;10.60;6.20;;;;;;;18.19;48.81;99216.04;26915;1225;3053688;-68
2021/09/12 01:59:13;;;;;;;13.30;6.60;;;;;;;18.15;49.31;99214.80;26915;1220;3025972;-66
2021/09/12 02:01:42;;;;;;;16.30;6.80;;;;;;;18.14;49.60;99216.69;26904;1220;3026303;-67
2021/09/12 02:04:11;;;;;;;13.80;6.90;;;;;;;18.13;49.80;99208.99;26931;1220;3052702;-65
2021/09/12 02:06:48;;;;;;;17.10;6.60;;;;;;;18.11;49.86;99212.95;26888;1220;3070918;-65
2021/09/12 02:09:17;;;;;;;15.10;6.80;;;;;;;18.10;49.59;99207.54;26902;1219;3026331;-68
2021/09/12 02:11:46;;;;;;;13.50;6.30;;;;;;;18.07;49.61;99207.92;26933;1221;3026544;-65
2021/09/12 02:14:17;;;;;;;8.00;5.90;;;;;;;18.06;49.45;99211.13;26884;1220;3070244;-67
2021/09/12 02:17:05;;;;;;;13.90;6.80;;;;;;;18.03;49.54;99211.20;26895;1221;3048783;-68
2021/09/12 02:19:35;;;;;;;12.20;5.90;;;;;;;18.00;49.57;99207.96;26905;1220;3025891;-68
2021/09/12 02:22:04;;;;;;;12.80;6.30;;;;;;;17.96;50.34;99207.48;26914;1219;3026278;-66
2021/09/12 02:24:34;;;;;;;13.50;6.30;;;;;;;17.92;50.60;99206.56;26936;1220;3047591;-64
2021/09/12 02:27:03;;;;;;;15.70;6.40;;;;;;;17.90;50.23;99213.64;26908;1220;3027278;-64
2021/09/12 02:29:32;;;;;;;11.30;6.70;;;;;;;17.86;50.55;99220.05;26901;1223;3026081;-65
2021/09/12 02:32:14;;;;;;;12.20;6.40;;;;;;;17.81;50.83;99226.31;26917;1219;3058851;-65
2021/09/12 02:34:45;;;;;;;13.50;7.10;;;;;;;17.72;51.54;99220.17;26914;1224;3025730;-66
2021/09/12 02:37:16;;;;;;;18.20;7.50;;;;;;;17.59;52.45;99222.05;26975;1219;3025791;-68
2021/09/12 02:39:46;;;;;;;15.80;7.80;;;;;;;17.53;52.93;99221.05;26926;1220;3026351;-65
2021/09/12 02:42:17;;;;;;;18.20;7.70;;;;;;;17.51;53.42;99220.53;26939;1220;3026964;-66
2021/09/12 02:44:46;;;;;;;17.60;7.80;;;;;;;17.48;52.83;99217.73;26924;1220;3026398;-68
2021/09/12 02:47:23;;;;;;;16.30;6.80;;;;;;;17.44;53.46;99217.22;26889;1220;3054236;-63
2021/09/12 02:49:51;;;;;;;19.70;7.90;;;;;;;17.42;53.58;99216.55;26910;1220;3025867;-69
2021/09/12 02:52:21;;;;;;;18.40;7.30;;;;;;;17.42;52.92;99216.21;26910;1221;3050351;-62
2021/09/12 02:54:50;;;;;;;14.10;7.20;;;;;;;17.41;53.07;99213.45;26894;1219;3028404;-67
2021/09/12 02:57:18;;;;;;;14.30;7.30;;;;;;;17.40;52.38;99207.73;26886;1220;3069952;-69
2021/09/12 02:59:47;;;;;;;15.40;6.60;;;;;;;17.41;51.86;99209.38;26911;1219;3026638;-68
2021/09/12 03:02:16;;;;;;;19.20;7.80;;;;;;;17.38;51.59;99210.52;26927;1220;3052192;-67
2021/09/12 03:04:45;;;;;;;14.50;6.60;;;;;;;17.41;52.07;99206.52;26921;1220;3026288;-65
2021/09/12 03:07:15;;;;;;;15.70;6.90;;;;;;;17.41;52.42;99210.09;26901;1219;3050901;-69
2021/09/12 03:09:43;;;;;;;12.60;7.00;;;;;;;17.42;52.65;99211.71;26910;1219;3025942;-65
2021/09/12 03:12:32;;;;;;;15.00;6.90;;;;;;;17.41;53.02;99216.29;26893;1220;3068567;-70
2021/09/12 03:15:01;;;;;;;16.30;7.20;;;;;;;17.41;52.63;99216.98;26911;1220;3026619;-63
2021/09/12 03:17:31;;;;;;;18.90;6.90;;;;;;;17.45;52.12;99216.96;26903;1219;3026292;-65
2021/09/12 03:20:02;;;;;;;17.70;6.90;;;;;;;17.47;51.84;99215.91;26875;1220;3070039;-64
2021/09/12 03:22:32;;;;;;;15.10;6.90;;;;;;;17.48;51.84;99214.39;26898;1220;3027085;-66
2021/09/12 03:25:21;;;;;;;15.40;7.40;;;;;;;17.51;51.45;99217.65;26939;1226;3052280;-66
2021/09/12 03:27:52;;;;;;;16.50;8.00;;;;;;;17.56;50.71;99218.05;26884;1220;3026459;-66
2021/09/12 03:30:21;;;;;;;13.50;6.70;;;;;;;17.62;50.54;99225.84;26893;1219;3026056;-66
2021/09/12 03:32:55;;;;;;;13.20;6.00;;;;;;;17.70;49.95;99225.32;26908;1225;3052029;-67
2021/09/12 03:35:26;;;;;;;11.50;7.10;;;;;;;17.76;49.77;99227.86;26934;1220;3026072;-66
2021/09/12 03:37:54;;;;;;;15.70;6.80;;;;;;;17.81;49.52;99228.66;26914;1220;3026580;-63
2021/09/12 03:40:23;;;;;;;14.90;6.60;;;;;;;17.83;50.87;99231.73;26878;1220;3048747;-66
2021/09/12 03:42:52;;;;;;;13.70;6.60;;;;;;;17.83;50.08;99234.84;26909;1219;3026784;-67
2021/09/12 03:45:21;;;;;;;14.90;6.80;;;;;;;17.88;49.84;99234.23;26917;1220;3055746;-67
2021/09/12 03:47:50;;;;;;;16.30;7.00;;;;;;;17.92;49.52;99231.71;26892;1219;3026156;-65
2021/09/12 03:50:26;;;;;;;10.30;6.40;;;;;;;17.96;49.20;99235.98;26915;1219;3054334;-65
2021/09/12 03:52:56;;;;;;;14.30;6.50;;;;;;;17.98;49.65;99237.39;26917;1219;3026494;-67
2021/09/12 03:55:25;;;;;;;15.20;6.70;;;;;;;18.01;48.91;99236.58;26932;1219;3026008;-66
2021/09/12 03:57:54;;;;;;;12.40;6.60;;;;;;;18.03;49.27;99237.12;26921;1220;3026219;-63
2021/09/12 04:00:42;;;;;;;15.60;6.60;;;;;;;18.08;49.11;99232.48;26946;1219;3058855;-65
2021/09/12 04:03:14;;;;;;;16.80;6.30;;;;;;;18.12;48.71;99242.81;26917;1219;3026135;-69
2021/09/12 04:05:43;;;;;;;16.00;5.80;;;;;;;18.18;48.42;99239.19;26939;1219;3026042;-66
2021/09/12 04:08:12;;;;;;;16.50;6.60;;;;;;;18.25;48.03;99238.34;26919;1219;3026675;-71
2021/09/12 04:11:01;;;;;;;14.90;5.70;;;;;;;18.28;48.99;99239.95;26909;1220;3068567;-69
2021/09/12 04:13:35;;;;;;;;;;;;;;;18.36;48.12;99242.60;26945;1220;3050846;-64
2021/09/12 04:16:06;;;;;;;10.40;6.00;;;;;;;18.38;48.08;99244.52;26909;1224;3026994;-63
2021/09/12 04:18:55;;;;;;;14.90;5.80;;;;;;;18.44;47.47;99244.59;26898;1220;3052467;-63
2021/09/12 04:21:25;;;;;;;15.40;6.50;;;;;;;18.51;47.43;99245.61;26928;1220;3026025;-67
2021/09/12 04:23:54;;;;;;;13.60;5.80;;;;;;;18.57;47.39;99242.35;26917;1219;3026571;-65
2021/09/12 04:26:23;;;;;;;15.90;5.50;;;;;;;18.62;46.79;99243.08;26919;1219;3054264;-64
2021/09/12 04:28:54;;;;;;;14.20;5.30;;;;;;;18.67;46.47;99243.50;26914;1219;3026537;-66
2021/09/12 04:31:23;;;;;;;14.90;6.40;;;;;;;18.73;47.40;99243.08;26882;1219;3026279;-66
2021/09/12 04:33:52;;;;;;;18.40;6.40;;;;;;;18.77;46.68;99243.09;26931;1220;3054534;-65
2021/09/12 04:36:21;;;;;;;14.70;6.40;;;;;;;18.80;47.63;99237.08;26892;1219;3028465;-68
2021/09/12 04:38:50;;;;;;;15.70;6.30;;;;;;;18.85;47.50;99233.77;26905;1219;3054157;-67
2021/09/12 04:41:19;;;;;;;18.40;6.60;;;;;;;18.91;47.41;99234.30;26904;1220;3026251;-69
2021/09/12 04:43:48;;;;;;;12.40;6.20;;;;;;;18.94;47.49;99236.93;26899;1220;3047895;-64
2021/09/12 04:46:18;;;;;;;13.80;6.40;;;;;;;18.94;47.53;99236.60;26900;1220;3026333;-67
2021/09/12 04:48:47;;;;;;;13.40;6.30;;;;;;;18.95;48.29;99238.33;26928;1220;3027741;-65
2021/09/12 04:51:35;;;;;;;17.20;7.70;;;;;;;18.95;49.68;99243.09;26901;1226;3049128;-67
2021/09/12 04:54:05;;;;;;;18.10;8.70;;;;;;;18.95;50.69;99242.77;26904;1219;3026042;-64
2021/09/12 04:56:34;;;;;;;26.00;10.00;;;;;;;18.96;51.60;99240.31;26925;1219;3026306;-66
2021/09/12 04:59:19;;;;;;;26.30;8.80;;;;;;;18.95;51.65;99242.55;26912;1220;3051495;-66
2021/09/12 05:01:56;;;;;;;22.10;8.70;;;;;;;18.95;51.51;99240.43;26909;1221;3054033;-64
2021/09/12 05:04:26;;;;;;;16.20;7.60;;;;;;;18.97;51.73;99233.45;26906;1220;3025995;-66
2021/09/12 05:06:55;;;;;;;15.50;7.30;;;;;;;19.00;51.17;99234.26;26903;1219;3048438;-65
2021/09/12 05:09:24;;;;;;;18.40;8.20;;;;;;;18.98;50.77;99230.38;26925;1220;3026353;-68
2021/09/12 05:11:53;;;;;;;19.10;9.10;;;;;;;18.97;52.33;99230.10;26901;1226;3026572;-67
2021/09/12 05:14:42;;;;;;;19.50;8.50;;;;;;;18.98;51.91;99228.94;26921;1220;3058791;-66
2021/09/12 05:17:11;;;;;;;15.70;8.50;;;;;;;19.02;51.24;99229.34;26887;1219;3026024;-68
2021/09/12 05:19:40;;;;;;;19.00;9.30;;;;;;;19.05;51.77;99231.64;26898;1220;3051217;-66
2021/09/12 05:22:10;;;;;;;25.40;8.50;;;;;;;19.07;52.25;99234.25;26913;1219;3026149;-64
2021/09/12 05:24:39;;;;;;;16.10;7.80;;;;;;;19.10;51.08;99232.70;26924;1220;3026463;-67
2021/09/12 05:27:08;;;;;;;12.70;7.10;;;;;;;19.17;49.54;99230.84;26885;1220;3054026;-68
2021/09/12 05:29:37;;;;;;;27.40;8.10;;;;;;;19.23;48.81;99230.75;26906;1219;3027085;-67
2021/09/12 05:32:07;;;;;;;16.20;7.50;;;;;;;19.27;48.32;99227.45;26882;1220;3053912;-71
2021/09/12 05:34:36;;;;;;;15.50;7.30;;;;;;;19.35;47.59;99225.13;26895;1219;3028532;-69
2021/09/12 05:37:05;;;;;;;15.30;6.40;;;;;;;19.40;47.35;99224.80;26906;1219;3050163;-64
2021/09/12 05:39:34;;;;;;;12.40;6.40;;;;;;;19.50;46.97;99223.58;26892;1220;3026181;-62
2021/09/12 05:42:04;;;;;;;15.50;7.30;;;;;;;19.55;46.91;99228.23;26889;1226;3070277;-65
2021/09/12 05:44:34;;;;;;;17.90;7.00;;;;;;;19.58;47.13;99224.89;26924;1220;3026495;-64
2021/09/12 05:47:04;;;;;;;20.20;6.80;;;;;;;19.64;46.87;99223.80;26906;1220;3026147;-63
2021/09/12 05:49:32;;;;;;;10.90;6.30;;;;;;;19.67;47.21;99222.19;26916;1220;3026213;-62
2021/09/12 05:52:02;;;;;;;14.90;6.60;;;;;;;19.71;47.50;99227.80;26892;1219;3048387;-66
2021/09/12 05:54:32;;;;;;;16.00;7.00;;;;;;;19.77;47.32;99229.67;26913;1219;3026851;-65
2021/09/12 05:57:21;;;;;;;17.30;6.80;;;;;;;19.81;47.20;99233.23;26913;1219;3055108;-66
2021/09/12 05:59:50;;;;;;;15.20;6.80;;;;;;;19.87;47.24;99236.22;26894;1219;3026348;-65
2021/09/12 06:02:19;;;;;;;14.50;8.00;;;;;;;19.89;50.58;99235.09;26931;1219;3026022;-66
2021/09/12 06:04:48;;;;;;;16.10;8.40;;;;;;;19.89;51.11;99236.13;26912;1220;3053505;-67
2021/09/12 06:07:17;;;;;;;29.90;8.50;;;;;;;19.93;51.14;99235.02;26903;1220;3028672;-70
2021/09/12 06:09:46;;;;;;;17.40;8.60;;;;;;;19.94;51.62;99237.89;26901;1220;3053072;-68
2021/09/12 06:12:17;;;;;;;16.40;8.80;;;;;;;19.95;52.28;99237.16;26911;1220;3028285;-68
2021/09/12 06:14:46;;;;;;;17.30;9.10;;;;;;;20.00;52.30;99236.94;26916;1220;3026181;-67
2021/09/12 06:17:15;;;;;;;15.90;8.20;;;;;;;20.10;51.13;99239.33;26914;1220;3053750;-63
2021/09/12 06:20:05;;;;;;;26.10;8.60;;;;;;;20.24;50.02;99236.81;26916;1220;3052518;-66
2021/09/12 06:22:40;;;;;;;20.30;8.40;;;;;;;20.38;48.79;99239.78;26952;1220;3026131;-69
2021/09/12 06:25:09;;;;;;;22.40;8.70;;;;;;;20.50;48.25;99241.59;26897;1220;3048402;-67
2021/09/12 06:27:39;;;;;;;22.50;8.60;;;;;;;20.64;47.83;99246.70;26917;1220;3026503;-67
2021/09/12 06:30:09;;;;;;;17.10;7.90;;;;;;;20.77;47.55;99243.19;26944;1219;3055678;-67
2021/09/12 06:32:37;;;;;;;21.10;8.90;;;;;;;20.90;47.49;99244.80;26893;1220;3026260;-65
2021/09/12 06:35:07;;;;;;;24.10;10.00;;;;;;;21.01;48.12;99245.75;26906;1220;3027576;-70
2021/09/12 06:37:36;;;;;;;19.10;9.70;;;;;;;21.12;49.14;99249.52;26910;1219;3055349;-70
2021/09/12 06:40:06;;;;;;;21.70;7.90;;;;;;;21.20;48.76;99247.35;26908;1220;3027037;-67
2021/09/12 06:42:36;;;;;;;21.40;9.00;;;;;;;21.27;48.29;99249.69;26934;1226;3026162;-65
2021/09/12 06:45:07;;;;;;;25.50;8.30;;;;;;;21.32;48.04;99249.61;26947;1220;3026133;-66
2021/09/12 06:47:39;;;;;;;17.90;7.80;;;;;;;21.41;47.05;99254.99;26912;1221;3049788;-65
2021/09/12 06:50:09;;;;;;;15.50;7.10;;;;;;;21.53;45.92;99253.20;26904;1219;3028086;-66
2021/09/12 06:52:38;;;;;;;19.30;7.30;;;;;;;21.62;44.52;99256.29;26930;1220;3058840;-65
2021/09/12 06:55:07;;;;;;;16.50;7.30;;;;;;;21.70;44.28;99258.66;26899;1220;3028788;-65
2021/09/12 06:57:36;;;;;;;21.40;7.10;;;;;;;21.79;43.93;99254.80;26890;1220;3052482;-65
2021/09/12 07:00:06;;;;;;;15.40;7.20;;;;;;;21.87;43.23;99256.58;26905;1221;3025614;-64
2021/09/12 07:02:36;;;;;;;15.80;6.80;;;;;;;21.97;43.05;99256.89;26910;1220;3055961;-66
2021/09/12 07:05:07;;;;;;;18.70;7.80;;;;;;;22.07;43.08;99262.17;26923;1220;3026159;-67
2021/09/12 07:07:55;;;;;;;25.20;7.30;;;;;;;22.16;42.96;99266.17;26925;1219;3056280;-65
2021/09/12 07:10:24;;;;;;;25.00;7.60;;;;;;;22.26;42.61;99264.09;26917;1220;3026446;-66
2021/09/12 07:12:53;;;;;;;21.70;6.80;;;;;;;22.35;42.49;99264.91;26912;1220;3051772;-66
2021/09/12 07:15:22;;;;;;;17.70;7.50;;;;;;;22.47;42.41;99262.52;26938;1220;3026152;-65
2021/09/12 07:17:51;;;;;;;21.40;8.50;;;;;;;22.57;42.06;99260.09;26937;1219;3053916;-67
2021/09/12 07:20:21;;;;;;;28.20;8.10;;;;;;;22.70;41.91;99262.19;26895;1223;3026197;-65
2021/09/12 07:22:51;;;;;;;19.90;6.80;;;;;;;22.81;41.43;99264.33;26900;1220;3026529;-66
2021/09/12 07:25:20;;;;;;;24.30;7.70;;;;;;;22.92;41.62;99267.05;26913;1219;3026236;-66
2021/09/12 07:27:50;;;;;;;16.70;6.90;;;;;;;22.97;41.19;99264.66;26902;1220;3053116;-69
2021/09/12 07:30:19;;;;;;;22.40;7.20;;;;;;;23.01;40.24;99264.71;26943;1223;3026197;-66
2021/09/12 07:32:48;;;;;;;15.20;6.70;;;;;;;23.11;40.49;99265.68;26940;1227;3050323;-66
2021/09/12 07:35:18;;;;;;;22.30;6.60;;;;;;;23.24;39.65;99257.67;26890;1220;3027268;-67
2021/09/12 07:37:48;;;;;;;21.60;6.10;;;;;;;23.36;39.65;99256.08;26912;1219;3027911;-67
2021/09/12 07:40:36;;;;;;;25.30;6.30;;;;;;;23.47;40.36;99262.66;26904;1220;3054135;-63
2021/09/12 07:43:05;;;;;;;13.40;5.90;;;;;;;23.54;40.29;99266.84;26929;1220;3026586;-62
2021/09/12 07:45:34;;;;;;;14.70;6.00;;;;;;;23.55;40.31;99269.02;26907;1220;3047711;-64
2021/09/12 07:48:03;;;;;;;16.20;5.90;;;;;;;23.62;40.35;99267.88;26886;1221;3026114;-63
2021/09/12 07:50:32;;;;;;;17.20;6.50;;;;;;;23.67;39.87;99269.44;26869;1227;3069035;-67
2021/09/12 07:53:02;;;;;;;16.40;6.40;;;;;;;23.73;39.92;99269.98;26928;1223;3025972;-67
2021/09/12 07:55:39;;;;;;;10.50;5.60;;;;;;;23.81;40.10;99268.45;26938;1220;3054904;-65
2021/09/12 07:58:09;;;;;;;17.00;6.20;;;;;;;23.89;39.99;99263.42;26924;1220;3026878;-65
2021/09/12 08:00:37;;;;;;;16.00;5.90;;;;;;;23.88;39.88;99265.83;26919;1226;3028179;-67
2021/09/12 08:03:06;;;;;;;13.10;5.90;;;;;;;23.90;40.27;99262.79;26931;1220;3053624;-66
2021/09/12 08:05:36;;;;;;;15.60;6.70;;;;;;;23.95;40.44;99263.44;26923;1220;3026711;-63
2021/09/12 08:08:05;;;;;;;27.00;6.90;;;;;;;24.02;40.66;99264.52;26925;1221;3025772;-65
2021/09/12 08:10:35;;;;;;;15.70;6.20;;;;;;;24.09;40.67;99263.30;26948;1219;3055916;-67
2021/09/12 08:13:04;;;;;;;20.30;5.80;;;;;;;24.16;40.91;99263.22;26962;1220;3026124;-66
2021/09/12 08:15:33;;;;;;;23.00;5.60;;;;;;;24.24;40.56;99261.75;26898;1219;3050290;-65
2021/09/12 08:18:03;;;;;;;16.10;5.40;;;;;;;24.28;41.07;99262.60;26927;1220;3026259;-68
2021/09/12 08:20:32;;;;;;;22.90;5.90;;;;;;;24.35;41.04;99262.55;26917;1221;3026312;-68
2021/09/12 08:23:02;;;;;;;15.40;5.80;;;;;;;24.43;40.63;99264.40;26896;1222;3050712;-66
2021/09/12 08:25:52;;;;;;;13.50;5.20;;;;;;;24.52;40.21;99262.80;26916;1220;3052304;-64
2021/09/12 08:28:22;;;;;;;19.80;5.80;;;;;;;24.62;39.70;99260.86;26943;1219;3026462;-67
2021/09/12 08:31:10;;;;;;;15.00;5.00;;;;;;;24.73;39.14;99260.35;26906;1226;3056321;-68
2021/09/12 08:33:40;;;;;;;18.40;5.00;;;;;;;24.83;38.99;99259.24;26899;1221;3026521;-65
2021/09/12 08:36:10;;;;;;;12.20;4.80;;;;;;;24.94;38.86;99257.13;26916;1221;3026229;-63
2021/09/12 08:38:39;;;;;;;13.20;4.90;;;;;;;25.09;38.39;99257.30;26890;1221;3057516;-66
2021/09/12 08:41:08;;;;;;;15.00;4.60;;;;;;;25.19;37.60;99256.32;26918;1221;3026761;-66
2021/09/12 08:43:39;;;;;;;14.60;4.80;;;;;;;25.28;37.20;99252.51;26904;1220;3053976;-68
2021/09/12 08:46:08;;;;;;;18.60;4.90;;;;;;;25.36;37.01;99255.83;26966;1221;3027290;-66
2021/09/12 08:48:37;;;;;;;17.40;4.50;;;;;;;25.49;37.05;99252.95;26890;1221;3027911;-68
2021/09/12 08:51:06;;;;;;;12.30;4.80;;;;;;;25.65;37.05;99250.30;26905;1226;3028934;-66
2021/09/12 08:53:35;;;;;;;11.00;4.20;;;;;;;25.71;36.22;99250.30;26942;1226;3058124;-68
2021/09/12 08:56:04;;;;;;;11.80;4.00;;;;;;;25.66;35.52;99246.27;26899;1220;3026071;-66
2021/09/12 08:58:33;;;;;;;10.00;4.70;;;;;;;25.81;35.32;99245.23;26914;1221;3050395;-63
2021/09/12 09:01:03;;;;;;;13.00;4.20;;;;;;;26.05;34.95;99243.88;26896;1221;3026045;-62
2021/09/12 09:03:36;;;;;;;10.40;4.00;;;;;;;26.21;34.87;99244.02;26866;1221;3026480;-66
2021/09/12 09:06:17;;;;;;;15.60;4.10;;;;;;;26.38;33.57;99240.27;26914;1224;3054856;-64
2021/09/12 09:09:04;;;;;;;11.90;4.00;;;;;;;26.48;33.03;99242.45;26935;1225;3056573;-66
2021/09/12 09:11:53;;;;;;;9.80;3.30;;;;;;;26.57;33.53;99236.40;26937;1221;3052307;-65
2021/09/12 09:14:23;;;;;;;16.90;3.80;;;;;;;26.69;33.17;99233.87;26947;1219;3026365;-65
2021/09/12 09:16:53;;;;;;;10.30;3.20;;;;;;;26.87;33.01;99235.70;26942;1221;3058816;-62
2021/09/12 09:19:22;;;;;;;6.20;2.70;;;;;;;27.00;31.66;99231.27;26902;1220;3026714;-65
2021/09/12 09:21:52;;;;;;;10.20;2.80;;;;;;;27.02;31.67;99232.59;26916;1227;3052571;-70
2021/09/12 09:24:22;;;;;;;15.20;4.10;;;;;;;27.10;32.15;99232.94;26883;1221;3026493;-65
2021/09/12 09:26:57;;;;;;;15.00;3.90;;;;;;;27.21;32.46;99229.67;26917;1225;3053344;-64
2021/09/12 09:29:27;;;;;;;8.90;3.30;;;;;;;27.27;32.07;99221.88;26886;1227;3052249;-63
2021/09/12 09:32:10;;;;;;;9.30;2.70;;;;;;;27.31;30.71;99217.42;26915;1226;3026240;-65
2021/09/12 09:34:41;;;;;;;9.50;3.10;;;;;;;27.43;30.93;99220.60;26913;1219;3049477;-66
2021/09/12 09:37:20;;;;;;;8.10;3.20;;;;;;;27.50;31.27;99219.84;26970;1219;3055395;-63
2021/09/12 09:39:52;;;;;;;8.20;3.10;;;;;;;27.63;30.96;99216.14;26931;1224;3026019;-67
2021/09/12 09:42:36;;;;;;;12.50;3.90;;;;;;;27.72;30.61;99217.23;26947;1225;3026231;-67
2021/09/12 09:45:27;;;;;;;12.40;3.70;;;;;;;27.78;30.27;99218.63;26896;1225;3048365;-65
2021/09/12 09:47:57;;;;;;;8.60;3.80;;;;;;;27.82;30.69;99216.92;26914;1219;3054614;-63
2021/09/12 09:50:30;;;;;;;;;;;;;;;27.87;31.06;99214.83;26920;1226;3054712;-62
2021/09/12 09:52:59;;;;;;;7.90;3.40;;;;;;;27.89;31.59;99212.29;26897;1223;3026335;-63
2021/09/12 09:55:27;;;;;;;8.90;3.70;;;;;;;28.04;30.97;99212.84;26914;1222;3026546;-62
2021/09/12 09:57:57;;;;;;;9.90;3.40;;;;;;;28.26;31.21;99214.70;26892;1223;3053657;-65
2021/09/12 10:00:26;;;;;;;7.00;2.60;;;;;;;28.39;30.93;99214.77;26912;1225;3026758;-63
2021/09/12 10:02:56;;;;;;;6.30;3.20;;;;;;;28.40;29.71;99212.90;26883;1226;3053613;-67
2021/09/12 10:05:25;;;;;;;11.00;3.00;;;;;;;28.39;29.25;99210.91;26893;1225;3026013;-64
2021/09/12 10:08:06;;;;;;;8.50;3.90;;;;;;;28.42;29.07;99204.62;26887;1221;3059115;-65
2021/09/12 10:10:56;;;;;;;10.80;3.00;;;;;;;28.53;29.28;99205.00;26905;1225;3052451;-62
2021/09/12 10:13:25;;;;;;;5.80;2.50;;;;;;;28.52;27.86;99197.91;26953;1229;3026200;-65
2021/09/12 10:15:58;;;;;;;11.90;3.20;;;;;;;28.52;27.94;99198.27;26940;1225;3027388;-67
2021/09/12 10:18:46;;;;;;;9.80;3.20;;;;;;;28.63;28.99;99196.73;26889;1226;3068590;-65
2021/09/12 10:21:26;;;;;;;10.40;2.90;;;;;;;28.57;28.57;99195.85;26916;1221;3026377;-62
2021/09/12 10:24:01;;;;;;;6.30;2.90;;;;;;;28.73;28.83;99195.98;26939;1225;3053504;-63
2021/09/12 10:26:38;;;;;;;12.30;3.20;;;;;;;28.86;27.88;99192.42;26875;1226;3067892;-64
2021/09/12 10:29:54;;;;;;;7.60;2.90;;;;;;;28.99;28.46;99190.25;26967;1225;3051660;-65
2021/09/12 10:32:33;;;;;;;7.90;2.80;;;;;;;29.02;27.68;99187.86;26979;1224;3052687;-64
2021/09/12 10:35:14;;;;;;;7.00;2.60;;;;;;;29.12;27.59;99185.37;26935;1225;3054302;-62
2021/09/12 10:38:00;;;;;;;10.40;2.40;;;;;;;29.19;26.66;99182.89;26916;1225;3058716;-62
2021/09/12 10:40:48;;;;;;;6.70;2.60;;;;;;;29.15;25.73;99180.92;26917;1225;3049058;-61
2021/09/12 10:43:26;;;;;;;7.00;2.40;;;;;;;29.20;27.24;99178.92;26916;1226;3055707;-63
2021/09/12 10:46:01;;;;;;;5.60;2.10;;;;;;;29.26;27.47;99179.73;26945;1225;3052394;-66
2021/09/12 10:49:03;;;;;;;10.90;2.60;;;;;;;29.31;26.56;99177.65;26920;1225;3070462;-63
2021/09/12 10:51:36;;;;;;;12.00;2.50;;;;;;;29.11;25.92;99173.56;26828;1228;3051518;-61
2021/09/12 10:54:06;;;;;;;7.30;2.60;;;;;;;29.03;26.29;99178.86;26849;1223;3026176;-62
2021/09/12 10:56:35;;;;;;;10.20;2.90;;;;;;;29.03;26.21;99179.06;26810;1228;3070307;-64
2021/09/12 10:59:09;;;;;;;9.30;3.40;;;;;;;29.18;26.15;99172.74;26848;1233;3026509;-64
2021/09/12 11:01:45;;;;;;;5.00;2.90;;;;;;;29.27;26.32;99170.69;26810;1225;3051401;-64
2021/09/12 11:04:17;;;;;;;7.50;2.80;;;;;;;29.44;26.12;99173.48;26825;1228;3055049;-62
2021/09/12 11:06:49;;;;;;;6.40;2.70;;;;;;;29.49;25.54;99168.52;26819;1232;3026779;-63
2021/09/12 11:09:22;;;;;;;9.20;2.60;;;;;;;29.56;26.02;99166.56;26814;1225;3025730;-67
2021/09/12 11:12:00;;;;;;;10.40;3.00;;;;;;;29.52;26.48;99163.11;26835;1228;3055181;-64
2021/09/12 11:14:30;;;;;;;7.90;2.70;;;;;;;29.55;26.49;99176.66;26830;1228;3051277;-65
2021/09/12 11:17:10;;;;;;;4.90;2.50;;;;;;;29.63;26.38;99169.91;26774;1224;3027411;-63
2021/09/12 11:19:50;;;;;;;9.80;2.50;;;;;;;29.56;26.26;99168.04;26822;1228;3047856;-63
2021/09/12 11:22:27;;;;;;;13.50;3.40;;;;;;;29.42;25.86;99165.34;26815;1224;3055662;-65
2021/09/12 11:25:00;;;;;;;8.40;2.60;;;;;;;29.31;25.24;99163.88;26835;1228;3026558;-62
2021/09/12 11:27:31;;;;;;;7.80;2.70;;;;;;;29.49;24.89;99161.45;26811;1229;3055277;-65
2021/09/12 11:30:19;;;;;;;10.00;4.10;;;;;;;29.63;25.13;99155.20;26886;1227;3049399;-62
2021/09/12 11:32:50;;;;;;;8.60;2.60;;;;;;;29.72;25.17;99157.03;26937;1225;3026605;-67
2021/09/12 11:35:19;;;;;;;7.80;2.60;;;;;;;29.81;25.02;99158.80;26948;1220;3055825;-64