Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:30;;;;;;;3.57;3.37;;;23.50;52.70;;;24.54;36.04;101282.09;5011501;28;20629;-68
2022/08/10 00:03:57;;;;;;;3.90;3.40;;;23.50;52.70;;;24.55;35.36;101283.75;5010268;28;20729;-67
2022/08/10 00:06:24;;;;;;;3.50;3.30;;;23.50;52.50;;;24.44;36.10;101282.38;5011409;28;20656;-70
2022/08/10 00:08:53;;;;;;;3.73;3.20;;;23.50;53.30;;;24.51;35.98;101282.47;5010757;28;21122;-70
2022/08/10 00:11:20;;;;;;;3.40;3.20;;;23.50;52.70;;;24.44;35.59;101278.88;5009624;28;20624;-66
2022/08/10 00:13:47;;;;;;;3.90;3.27;;;23.50;52.70;;;24.48;35.86;101281.00;5010879;28;20618;-68
2022/08/10 00:16:14;;;;;;;3.40;3.20;;;23.50;52.60;;;24.53;35.60;101275.91;5009288;28;20613;-68
2022/08/10 00:18:41;;;;;;;3.20;3.00;;;23.50;52.40;;;24.53;35.65;101273.25;5005923;28;20693;-67
2022/08/10 00:21:08;;;;;;;5.73;3.07;;;23.50;52.70;;;24.45;35.59;101276.00;5011225;28;20626;-67
2022/08/10 00:23:36;;;;;;;3.87;3.40;;;23.50;52.50;;;24.30;35.60;101275.19;5009809;28;20644;-69
2022/08/10 00:26:05;;;;;;;3.37;3.07;;;23.40;52.50;;;24.33;35.73;101276.66;5010813;28;21046;-69
2022/08/10 00:28:32;;;;;;;3.63;3.33;;;23.40;52.50;;;24.37;35.62;101284.13;5009815;28;20653;-67
2022/08/10 00:30:59;;;;;;;3.03;2.83;;;23.40;52.50;;;24.38;35.46;101288.41;4997804;28;21003;-68
2022/08/10 00:33:26;;;;;;;3.37;3.17;;;23.40;52.50;;;24.34;35.80;101291.66;4998984;28;20629;-67
2022/08/10 00:35:53;;;;;;;6.97;3.50;;;23.30;52.30;;;24.34;35.84;101289.81;5008740;28;20644;-68
2022/08/10 00:38:20;;;;;;;4.27;3.00;;;23.30;52.50;;;24.40;35.81;101288.25;5011138;28;20661;-66
2022/08/10 00:40:47;;;;;;;3.50;3.20;;;23.30;52.40;;;24.39;35.51;101287.41;5011331;28;20622;-69
2022/08/10 00:43:14;;;;;;;3.90;3.10;;;23.40;52.40;;;24.42;35.80;101294.22;5008111;28;20633;-67
2022/08/10 00:45:50;;;;;;;3.50;3.17;;;23.40;52.50;;;24.31;35.88;101292.03;5005400;28;20662;-70
2022/08/10 00:48:30;;;;;;;3.50;3.30;;;23.30;52.50;;;24.31;35.93;101284.03;5009660;28;20715;-67
2022/08/10 00:50:58;;;;;;;4.57;3.60;;;23.40;52.70;;;24.21;36.32;101284.31;5018456;28;20610;-68
2022/08/10 00:53:27;;;;;;;3.50;3.20;;;23.30;52.70;;;24.15;36.47;101285.00;5011406;28;20630;-70
2022/08/10 00:55:55;;;;;;;7.30;3.60;;;23.20;53.00;;;24.29;35.95;101284.22;5010893;28;20618;-67
2022/08/10 00:58:42;;;;;;;3.17;2.97;;;23.30;53.10;;;24.08;36.69;101285.94;5008529;28;21083;-68
2022/08/10 01:01:09;;;;;;;3.13;2.93;;;23.20;53.10;;;24.09;36.83;101284.91;5009183;28;21089;-67
2022/08/10 01:03:56;;;;;;;3.40;3.10;;;23.20;53.30;;;24.14;36.81;101288.69;5010270;28;20614;-68
2022/08/10 01:07:05;;;;;;;3.33;3.10;;;23.20;53.30;;;24.12;36.42;101284.56;5010132;28;20664;-67
2022/08/10 01:09:44;;;;;;;3.70;3.40;;;23.10;53.50;;;24.14;36.85;101293.19;5011064;28;20653;-67
2022/08/10 01:12:50;;;;;;;3.60;3.30;;;23.10;53.60;;;24.06;36.92;101286.13;5011296;28;21195;-68
2022/08/10 01:15:32;;;;;;;3.80;3.50;;;23.00;53.70;;;24.14;36.93;101285.19;5009701;28;21021;-69
2022/08/10 01:18:17;;;;;;;8.93;3.10;;;23.10;53.90;;;24.14;37.03;101286.03;4985334;28;21335;-69
2022/08/10 01:21:36;;;;;;;3.37;3.10;;;23.10;54.20;;;23.94;38.38;101284.84;5008823;28;20620;-68
2022/08/10 01:24:47;;;;;;;3.30;3.00;;;23.00;55.00;;;24.08;38.65;101294.75;4990361;28;20626;-67
2022/08/10 01:28:00;;;;;;;3.93;3.47;;;23.10;55.90;;;23.96;38.98;101292.69;4967534;28;20673;-70
2022/08/10 01:30:30;;;;;;;4.07;3.50;;;23.10;56.10;;;23.95;39.08;101283.88;5011056;28;20613;-67
2022/08/10 01:33:11;;;;;;;4.27;3.17;;;23.00;56.20;;;23.91;39.54;101288.72;4992514;28;20630;-68
2022/08/10 01:35:54;;;;;;;5.60;4.07;;;22.90;56.30;;;23.83;39.35;101286.13;4992775;28;20613;-67
2022/08/10 01:38:30;;;;;;;3.97;3.67;;;22.90;56.60;;;23.81;39.89;101287.31;4992628;28;21095;-67
2022/08/10 01:41:12;;;;;;;3.87;3.50;;;22.90;56.90;;;23.72;40.12;101283.09;5010918;28;20616;-68
2022/08/10 01:43:49;;;;;;;4.00;3.80;;;22.80;57.10;;;23.80;40.21;101288.34;4992138;28;20636;-68
2022/08/10 01:46:18;;;;;;;4.30;3.90;;;22.90;57.20;;;23.67;40.18;101283.63;4992234;28;20661;-67
2022/08/10 01:48:53;;;;;;;4.53;3.40;;;22.70;57.40;;;23.66;40.37;101289.13;4991748;28;21197;-67
2022/08/10 01:51:50;;;;;;;3.27;3.10;;;22.70;57.50;;;23.57;40.71;101291.03;5009591;28;20633;-67
2022/08/10 01:54:24;;;;;;;3.60;3.40;;;22.60;57.70;;;23.51;40.76;101288.25;4985726;28;20646;-68
2022/08/10 01:56:57;;;;;;;3.60;3.40;;;22.60;57.80;;;23.52;40.78;101290.72;5021593;28;20613;-68
2022/08/10 01:59:33;;;;;;;7.83;4.00;;;22.60;58.00;;;23.53;40.85;101291.56;5007843;28;20646;-67
2022/08/10 02:02:08;;;;;;;3.80;3.60;;;22.50;58.10;;;23.51;40.98;101283.72;5004582;28;20636;-67
2022/08/10 02:04:40;;;;;;;3.90;3.60;;;22.50;58.30;;;23.51;41.20;101293.56;5008972;28;20613;-66
2022/08/10 02:07:15;;;;;;;5.07;3.90;;;22.50;58.40;;;23.44;41.10;101292.63;4992367;28;20749;-68
2022/08/10 02:09:48;;;;;;;4.37;3.60;;;22.50;58.60;;;23.34;41.49;101287.50;4991805;28;20639;-68
2022/08/10 02:12:23;;;;;;;3.97;3.63;;;22.40;58.80;;;23.09;42.09;101292.16;5010065;28;20629;-67
2022/08/10 02:14:56;;;;;;;3.73;3.40;;;22.30;59.00;;;23.03;42.26;101292.84;5007793;28;20614;-69
2022/08/10 02:17:27;;;;;;;3.80;3.60;;;22.20;59.40;;;22.89;42.79;101293.56;5009994;28;21199;-67
2022/08/10 02:20:24;;;;;;;6.63;3.90;;;22.10;59.80;;;22.81;42.84;101296.28;5006263;28;20648;-67
2022/08/10 02:23:07;;;;;;;4.23;3.83;;;22.00;60.00;;;22.95;42.40;101292.91;5009649;28;20643;-70
2022/08/10 02:25:36;;;;;;;4.23;3.50;;;22.00;60.10;;;22.92;42.67;101298.56;5000019;28;20637;-67
2022/08/10 02:28:14;;;;;;;4.20;3.90;;;22.00;60.10;;;23.03;42.55;101295.50;5010447;28;21216;-67
2022/08/10 02:31:03;;;;;;;4.40;4.00;;;22.00;60.10;;;23.07;42.52;101307.47;5008630;28;20605;-67
2022/08/10 02:33:35;;;;;;;5.40;3.83;;;22.10;60.20;;;22.98;42.69;101305.00;5010445;28;20648;-67
2022/08/10 02:36:07;;;;;;;4.10;3.70;;;22.10;60.30;;;22.89;43.13;101301.56;5009147;28;20628;-66
2022/08/10 02:38:41;;;;;;;3.90;3.60;;;22.00;60.60;;;22.93;43.24;101310.88;4996445;28;20633;-66
2022/08/10 02:41:50;;;;;;;4.17;3.87;;;22.00;60.70;;;22.88;43.47;101315.88;4997163;28;20734;-69
2022/08/10 02:45:08;;;;;;;7.20;4.27;;;22.00;61.00;;;22.98;43.11;101303.19;5013451;28;20601;-67
2022/08/10 02:48:23;;;;;;;3.97;3.53;;;22.00;61.10;;;22.94;43.23;101309.03;5012688;28;20680;-68
2022/08/10 02:50:58;;;;;;;3.50;3.30;;;22.00;61.20;;;22.97;43.01;101306.88;5006209;28;20646;-67
2022/08/10 02:53:40;;;;;;;4.90;4.40;;;22.00;61.20;;;22.93;43.63;101310.88;5011478;28;21215;-68
2022/08/10 02:56:41;;;;;;;4.00;3.70;;;22.00;61.30;;;22.87;43.73;101308.06;4995418;28;21023;-67
2022/08/10 02:59:18;;;;;;;3.93;3.63;;;21.90;61.50;;;22.85;43.89;101312.75;4992406;28;20646;-68
2022/08/10 03:01:49;;;;;;;4.70;4.30;;;21.90;61.60;;;22.78;43.96;101314.44;5000118;28;21230;-68
2022/08/10 03:04:37;;;;;;;4.93;4.50;;;21.90;61.80;;;22.72;43.98;101315.94;4998224;28;20628;-70
2022/08/10 03:07:28;;;;;;;7.83;3.90;;;21.90;62.00;;;22.69;44.49;101312.78;5000433;28;20665;-69
2022/08/10 03:10:24;;;;;;;4.70;4.30;;;21.80;62.20;;;22.81;43.72;101306.91;5011708;28;20618;-69
2022/08/10 03:12:59;;;;;;;3.53;3.33;;;21.80;62.10;;;22.70;44.20;101309.16;5012275;28;20724;-68
2022/08/10 03:15:32;;;;;;;10.20;4.23;;;21.80;62.20;;;22.50;44.33;101308.69;4992708;28;20624;-69
2022/08/10 03:17:59;;;;;;;4.10;3.80;;;21.70;62.30;;;22.52;44.49;101322.63;5004999;28;20668;-69
2022/08/10 03:20:32;;;;;;;4.77;3.90;;;21.60;62.50;;;22.35;44.68;101313.88;5011340;28;20613;-70
2022/08/10 03:23:14;;;;;;;6.10;3.90;;;21.50;62.90;;;22.33;44.87;101315.03;4996610;28;20637;-68
2022/08/10 03:25:43;;;;;;;4.43;4.03;;;21.50;62.90;;;22.27;44.85;101315.72;5012261;28;20625;-69
2022/08/10 03:28:22;;;;;;;4.60;3.80;;;21.40;63.10;;;22.34;44.94;101319.34;5008241;28;20677;-69
2022/08/10 03:30:50;;;;;;;3.80;3.57;;;21.40;63.10;;;22.24;44.99;101318.72;5011086;28;21188;-69
2022/08/10 03:33:20;;;;;;;9.20;3.90;;;21.30;63.20;;;22.19;45.13;101321.06;4997303;28;20656;-68
2022/08/10 03:35:48;;;;;;;4.13;3.73;;;21.30;63.40;;;22.13;44.85;101313.72;4994265;28;20614;-70
2022/08/10 03:38:36;;;;;;;6.40;4.10;;;21.20;63.20;;;22.03;45.20;101321.06;5001786;28;20661;-67
2022/08/10 03:41:08;;;;;;;4.83;3.80;;;21.10;63.50;;;22.06;45.22;101323.41;5010997;28;20625;-70
2022/08/10 03:43:36;;;;;;;4.73;4.37;;;21.10;64.10;;;21.95;45.13;101321.91;4998597;28;20645;-69
2022/08/10 03:46:08;;;;;;;4.03;3.70;;;21.10;63.50;;;22.08;45.05;101332.84;5010666;28;21196;-70
2022/08/10 03:48:38;;;;;;;4.37;4.07;;;21.10;63.50;;;22.06;44.83;101324.19;5009492;28;20665;-69
2022/08/10 03:51:17;;;;;;;4.37;4.07;;;21.10;63.20;;;22.01;44.70;101325.72;4992421;28;20691;-68
2022/08/10 03:53:46;;;;;;;4.03;3.77;;;21.10;63.10;;;21.95;44.92;101332.53;5009131;28;20610;-66
2022/08/10 03:56:37;;;;;;;3.80;3.50;;;21.10;63.10;;;22.07;44.41;101330.34;5010973;28;20729;-67
2022/08/10 03:59:08;;;;;;;4.27;3.90;;;21.10;63.20;;;22.02;44.87;101325.53;5011034;28;20692;-67
2022/08/10 04:01:40;;;;;;;4.20;3.90;;;21.10;63.20;;;22.00;44.77;101335.50;5011855;28;20617;-70
2022/08/10 04:04:27;;;;;;;5.63;4.60;;;21.10;63.10;;;22.12;44.77;101336.00;4996983;28;20619;-67
2022/08/10 04:06:57;;;;;;;3.93;3.70;;;21.10;63.10;;;22.13;44.35;101335.00;4994402;28;20666;-69
2022/08/10 04:09:31;;;;;;;9.10;3.93;;;21.20;63.10;;;22.08;44.67;101337.34;5011819;28;20740;-67
2022/08/10 04:12:18;;;;;;;3.97;3.57;;;21.10;62.90;;;21.89;44.89;101346.47;5011105;28;20640;-67
2022/08/10 04:14:46;;;;;;;4.00;3.70;;;21.00;63.30;;;21.93;44.85;101345.16;5009738;28;20618;-69
2022/08/10 04:17:25;;;;;;;13.87;3.83;;;21.00;63.50;;;21.95;44.72;101347.66;5010589;28;20638;-68
2022/08/10 04:20:30;;;;;;;3.73;3.50;;;21.00;63.60;;;21.92;44.86;101348.81;5040899;22;20705;-69
2022/08/10 04:23:07;;;;;;;3.93;3.63;;;21.00;63.80;;;21.87;44.86;101347.66;5031548;28;21167;-68
2022/08/10 04:25:35;;;;;;;3.50;3.30;;;20.90;64.40;;;21.67;45.04;101346.28;5024002;28;20651;-69
2022/08/10 04:28:03;;;;;;;4.40;3.93;;;20.80;63.90;;;21.73;45.05;101348.25;5009941;28;21079;-70
2022/08/10 04:30:31;;;;;;;5.60;4.00;;;20.80;64.00;;;21.66;45.31;101342.78;5027624;28;20611;-69
2022/08/10 04:33:01;;;;;;;4.40;4.07;;;20.70;63.90;;;21.77;44.78;101350.44;5004569;28;20736;-69
2022/08/10 04:35:31;;;;;;;4.27;3.90;;;20.70;63.90;;;21.91;44.52;101351.63;5029211;28;20720;-69
2022/08/10 04:37:59;;;;;;;4.17;3.80;;;20.90;63.70;;;22.05;44.25;101356.28;5029088;28;20612;-69
2022/08/10 04:40:26;;;;;;;4.40;3.93;;;21.00;63.30;;;22.14;43.98;101353.47;5024329;28;20650;-69
2022/08/10 04:43:05;;;;;;;3.93;3.63;;;21.10;63.10;;;22.31;43.71;101348.94;5012560;28;21191;-69
2022/08/10 04:45:41;;;;;;;4.77;4.30;;;21.30;62.70;;;22.30;43.62;101341.94;4994307;28;20621;-69
2022/08/10 04:48:18;;;;;;;3.63;3.37;;;21.40;62.50;;;22.43;43.50;101342.25;5020911;28;20777;-69
2022/08/10 04:51:06;;;;;;;5.27;3.97;;;21.40;62.30;;;22.56;43.08;101345.22;5029164;28;21228;-69
2022/08/10 04:53:36;;;;;;;4.00;3.70;;;21.50;62.20;;;22.50;43.27;101345.06;5023130;28;21148;-69
2022/08/10 04:56:23;;;;;;;4.27;3.97;;;21.60;62.10;;;22.82;42.60;101343.19;5012382;28;20630;-69
2022/08/10 04:58:59;;;;;;;4.27;4.00;;;21.80;61.80;;;23.07;42.31;101354.53;5011379;28;20680;-69
2022/08/10 05:01:27;;;;;;;3.77;3.47;;;22.00;61.40;;;23.26;41.72;101342.63;4993387;28;20638;-69
2022/08/10 05:04:13;;;;;;;7.20;3.80;;;22.10;61.30;;;;;;5026893;28;20608;-69
2022/08/10 05:07:00;;;;;;;4.27;3.87;;;22.20;60.80;;;23.47;41.30;101350.88;5029642;28;20651;-69
2022/08/10 05:09:27;;;;;;;8.67;3.80;;;22.30;60.40;;;23.55;41.37;101348.94;5014004;28;20740;-69
2022/08/10 05:11:54;;;;;;;3.97;3.67;;;22.40;60.80;;;23.69;41.08;101350.03;5021389;28;20692;-69
2022/08/10 05:14:21;;;;;;;4.07;3.70;;;22.60;60.00;;;23.73;40.76;101354.84;5023739;28;21008;-68
2022/08/10 05:16:48;;;;;;;3.90;3.60;;;22.60;59.90;;;24.00;40.39;101361.44;5012777;28;20613;-69
2022/08/10 05:19:15;;;;;;;4.43;3.60;;;22.80;59.60;;;24.15;40.11;101358.88;5031511;28;21249;-70
2022/08/10 05:21:43;;;;;;;3.73;3.53;;;23.00;59.30;;;24.34;39.60;101361.81;5013602;28;20626;-69
2022/08/10 05:24:31;;;;;;;6.03;4.00;;;23.20;58.90;;;24.29;40.00;101372.22;5010512;28;20617;-71
2022/08/10 05:26:58;;;;;;;4.73;3.90;;;23.30;58.50;;;24.60;39.64;101366.72;5021289;28;20747;-69
2022/08/10 05:29:36;;;;;;;3.97;3.67;;;23.50;58.50;;;24.78;39.13;101377.06;5030453;28;20985;-69
2022/08/10 05:32:03;;;;;;;4.37;3.97;;;23.60;58.20;;;24.95;38.45;101363.34;5029210;28;20789;-69
2022/08/10 05:34:30;;;;;;;3.40;3.20;;;23.80;57.70;;;25.24;38.05;101371.31;5028213;28;20695;-67
2022/08/10 05:36:57;;;;;;;5.23;3.93;;;24.10;57.20;;;25.62;37.42;101376.50;5018798;28;20627;-69
2022/08/10 05:39:25;;;;;;;4.13;3.67;;;24.40;56.70;;;25.93;36.95;101368.97;5030296;28;20663;-69
2022/08/10 05:41:58;;;;;;;4.00;3.80;;;24.70;56.20;;;26.01;36.81;101366.16;5029661;28;20620;-70
2022/08/10 05:44:28;;;;;;;12.47;3.97;;;24.90;55.70;;;26.22;36.49;101376.84;5013606;28;20633;-69
2022/08/10 05:46:55;;;;;;;5.50;4.23;;;25.00;55.60;;;26.67;35.91;101381.69;5010695;28;20625;-69
2022/08/10 05:49:23;;;;;;;4.00;3.70;;;25.30;55.10;;;27.26;34.91;101383.88;5010163;28;21100;-70
2022/08/10 05:51:51;;;;;;;4.03;3.70;;;25.80;54.80;;;27.74;34.43;101381.94;5024229;28;20636;-69
2022/08/10 05:54:19;;;;;;;3.80;3.60;;;26.20;54.20;;;28.24;33.29;101382.19;5028373;28;20628;-69
2022/08/10 05:56:47;;;;;;;4.10;3.80;;;26.60;53.70;;;28.87;32.35;101382.53;5012956;28;20634;-69
2022/08/10 05:59:34;;;;;;;4.37;4.07;;;27.10;52.80;;;29.38;31.15;101387.94;4991927;28;20656;-69
2022/08/10 06:02:44;;;;;;;3.97;3.63;;;27.60;52.10;;;29.94;31.03;101385.31;5009603;28;21019;-70
2022/08/10 06:05:22;;;;;;;3.57;3.27;;;28.00;52.00;;;30.47;29.79;101392.75;5010911;28;20640;-70
2022/08/10 06:08:18;;;;;;;3.80;3.50;;;28.40;51.20;;;31.18;28.90;101386.78;5016437;28;20707;-70
2022/08/10 06:10:47;;;;;;;3.70;3.40;;;28.80;50.60;;;31.36;28.53;101386.75;5027455;28;20621;-70
2022/08/10 06:16:43;;;;;;;4.20;3.70;;;29.60;49.50;;;32.20;27.07;101383.03;5011796;28;20637;-70
2022/08/10 06:19:14;;;;;;;5.47;4.10;;;30.00;48.90;;;33.26;25.77;101392.44;5027839;28;20649;-69
2022/08/10 06:21:43;;;;;;;4.07;3.77;;;30.40;48.20;;;34.07;24.91;101393.91;5030336;28;21500;-68
2022/08/10 06:24:29;;;;;;;3.80;3.50;;;31.00;47.90;;;35.21;24.35;101401.22;5000110;28;20620;-70
2022/08/10 06:26:58;;;;;;;4.30;3.77;;;31.70;47.10;;;35.81;23.37;101396.44;4996231;28;20675;-70
2022/08/10 06:29:28;;;;;;;3.50;3.30;;;32.30;46.10;;;36.97;22.08;101399.97;5026841;28;20691;-70
2022/08/10 06:31:57;;;;;;;3.60;3.40;;;33.10;45.50;;;37.67;21.24;101407.53;5033676;28;20996;-70
2022/08/10 06:34:41;;;;;;;8.00;4.53;;;33.60;44.80;;;38.52;20.64;101400.44;5033699;28;20605;-70
2022/08/10 06:37:12;;;;;;;3.60;3.30;;;34.30;44.10;;;39.21;19.46;101409.47;5028884;28;20629;-70
2022/08/10 06:39:38;;;;;;;3.60;3.40;;;34.90;43.50;;;39.78;18.88;101410.75;5016946;28;21007;-67
2022/08/10 06:42:19;;;;;;;5.00;3.10;;;35.40;42.80;;;40.61;18.30;101401.25;5014557;28;21179;-68
2022/08/10 06:44:59;;;;;;;3.40;3.20;;;35.80;42.50;;;41.49;17.75;101412.41;5014462;28;20988;-71
2022/08/10 06:47:59;;;;;;;3.70;3.30;;;36.40;42.20;;;42.39;17.28;101410.06;5029524;28;20695;-70
2022/08/10 06:50:36;;;;;;;4.20;3.83;;;37.10;41.70;;;43.00;15.90;101406.94;4998854;28;20629;-70
2022/08/10 06:53:36;;;;;;;3.20;3.00;;;38.00;40.80;;;43.80;15.43;101408.97;5017600;28;21212;-71
2022/08/10 06:56:23;;;;;;;3.40;3.20;;;38.30;40.00;;;44.03;15.25;101416.09;5018312;28;20661;-71
2022/08/10 06:59:23;;;;;;;3.80;3.70;;;38.50;39.70;;;43.70;15.34;101409.22;5024426;28;20629;-71
2022/08/10 07:01:57;;;;;;;3.67;3.40;;;38.30;39.40;;;43.61;15.65;101414.63;5011196;28;21037;-70
2022/08/10 07:04:39;;;;;;;4.00;3.70;;;38.20;39.70;;;43.05;15.93;101408.75;4994763;28;20623;-70
2022/08/10 07:07:08;;;;;;;3.67;3.37;;;37.90;39.70;;;43.14;15.40;101410.50;5022547;28;20643;-70
2022/08/10 07:09:39;;;;;;;3.20;3.03;;;37.80;39.30;;;43.78;15.31;101405.72;4997349;28;20732;-69
2022/08/10 07:12:08;;;;;;;3.20;3.10;;;38.10;39.40;;;44.66;14.84;101402.78;5005776;28;20640;-67
2022/08/10 07:14:43;;;;;;;2.93;2.83;;;38.60;39.30;;;44.56;14.82;101402.25;5031850;28;21036;-68
2022/08/10 07:17:13;;;;;;;3.83;3.53;;;39.00;39.10;;;42.42;16.87;101403.97;5030678;28;20636;-72
2022/08/10 07:19:54;;;;;;;3.40;3.20;;;38.20;39.50;;;40.73;18.01;101398.91;5016102;28;20660;-71
2022/08/10 07:22:26;;;;;;;4.07;3.77;;;37.30;39.70;;;38.52;19.80;101393.06;4994207;28;21196;-71
2022/08/10 07:25:18;;;;;;;4.93;3.47;;;36.00;40.50;;;36.89;21.55;101391.50;5011322;28;20979;-69
2022/08/10 07:27:45;;;;;;;7.10;3.40;;;34.80;41.50;;;36.91;21.61;101389.38;5015244;28;20645;-71
2022/08/10 07:30:31;;;;;;;4.83;3.50;;;34.50;42.20;;;36.31;22.34;101382.44;5028034;28;20637;-70
2022/08/10 07:33:00;;;;;;;4.17;3.53;;;34.20;42.60;;;35.54;23.58;101394.84;5020514;28;21008;-72
2022/08/10 07:35:30;;;;;;;3.87;3.50;;;33.30;43.30;;;34.94;23.59;101384.91;5030531;28;20613;-70
2022/08/10 07:38:15;;;;;;;3.70;3.40;;;32.80;43.80;;;35.01;23.56;101379.31;5020922;28;20687;-72
2022/08/10 07:40:43;;;;;;;5.33;4.03;;;32.90;44.20;;;34.52;24.01;101381.09;5030575;28;20718;-72
2022/08/10 07:43:11;;;;;;;4.10;3.63;;;32.50;44.30;;;34.33;24.85;101383.22;5019189;28;20640;-70
2022/08/10 07:45:39;;;;;;;3.97;3.70;;;32.40;44.50;;;34.50;24.43;101380.50;5015569;28;20624;-71
2022/08/10 07:48:14;;;;;;;4.10;3.70;;;32.40;44.60;;;32.86;26.03;101386.97;5031895;28;21377;-71
2022/08/10 07:50:43;;;;;;;4.37;3.37;;;32.00;44.60;;;33.26;25.95;101388.91;5020566;28;20636;-70
2022/08/10 07:53:18;;;;;;;3.63;3.43;;;31.60;45.30;;;33.46;25.45;101387.38;4994259;28;20621;-70
2022/08/10 07:55:47;;;;;;;3.87;3.57;;;31.70;45.50;;;33.90;25.33;101388.47;4993241;28;20637;-71
2022/08/10 07:58:55;;;;;;;3.83;3.53;;;31.90;45.30;;;33.33;25.98;101384.97;5012436;28;20629;-71
2022/08/10 08:01:28;;;;;;;5.60;4.00;;;31.70;45.40;;;33.55;26.19;101393.25;5011418;28;20645;-71
2022/08/10 08:03:58;;;;;;;4.50;4.03;;;31.80;45.50;;;33.60;25.79;101388.78;5029644;28;20625;-70
2022/08/10 08:06:39;;;;;;;4.13;3.73;;;31.80;45.50;;;33.71;26.08;101383.53;5019850;28;20636;-71
2022/08/10 08:09:08;;;;;;;3.87;3.30;;;31.90;45.40;;;33.88;25.92;101381.66;5029356;28;20669;-70
2022/08/10 08:11:38;;;;;;;4.57;3.60;;;32.00;45.10;;;33.16;26.29;101386.00;5026203;28;20630;-71
2022/08/10 08:14:08;;;;;;;3.53;3.33;;;31.60;45.40;;;33.09;26.32;101386.13;5014631;28;20989;-71
2022/08/10 08:16:40;;;;;;;5.00;4.20;;;31.50;45.70;;;33.03;26.48;101372.75;5029672;28;20929;-71
2022/08/10 08:19:08;;;;;;;3.00;2.83;;;31.50;46.10;;;33.03;26.82;101376.25;5030541;28;20652;-69
2022/08/10 08:21:54;;;;;;;3.10;2.90;;;31.50;45.50;;;33.34;26.48;101378.50;5028544;28;20686;-71
2022/08/10 08:24:43;;;;;;;3.40;3.20;;;31.70;45.70;;;33.59;25.63;101376.28;5029319;28;20607;-74
2022/08/10 08:27:15;;;;;;;2.90;2.80;;;31.90;45.10;;;33.96;25.36;101376.66;5021459;28;20638;-70
2022/08/10 08:29:46;;;;;;;2.90;2.70;;;32.10;44.80;;;33.94;25.61;101373.38;5009227;28;21094;-71
2022/08/10 08:32:23;;;;;;;2.90;2.70;;;32.10;44.80;;;34.13;24.97;101382.09;5001473;28;20736;-70
2022/08/10 08:35:03;;;;;;;3.17;2.90;;;32.10;44.60;;;34.17;25.02;101373.22;4993032;28;20624;-71
2022/08/10 08:37:32;;;;;;;3.20;2.90;;;32.30;44.70;;;34.19;25.27;101373.81;5001489;28;20628;-71
2022/08/10 08:40:32;;;;;;;2.10;1.90;;;32.40;44.60;;;33.69;23.45;101375.66;5032609;28;20620;-70
2022/08/10 08:43:48;;;;;;;4.00;2.10;;;32.30;41.90;;;33.34;23.08;101370.41;5025725;28;20660;-69
2022/08/10 08:46:45;;;;;;;1.80;1.80;;;32.10;41.70;;;33.29;23.23;101367.59;4987635;28;20657;-68
2022/08/10 08:49:48;;;;;;;1.33;1.23;;;32.00;41.80;;;32.72;23.23;101379.38;5010441;28;20709;-68
2022/08/10 08:53:15;;;;;;;2.57;2.37;;;31.70;41.20;;;31.67;24.22;101364.16;5021172;28;20612;-68
2022/08/10 08:56:15;;;;;;;3.00;2.80;;;30.90;42.10;;;31.40;25.00;101374.47;4997404;28;20631;-68
2022/08/10 08:59:29;;;;;;;7.67;5.77;;;30.50;42.70;;;31.29;25.14;101359.03;5022067;28;21211;-68
2022/08/10 09:02:32;;;;;;;13.40;8.52;;;30.30;42.90;;;31.36;24.80;101359.78;5009212;28;20766;-66
2022/08/10 09:05:31;;;;;;;25.73;16.20;;;30.30;42.90;;;31.55;24.62;101353.31;5023059;28;20289;-68
2022/08/10 09:08:35;;;;;;;12.73;8.77;;;30.40;42.70;;;31.36;24.54;101359.78;5002304;28;20721;-72
2022/08/10 09:11:26;;;;;;;10.23;7.13;;;30.40;42.30;;;30.93;25.26;101356.41;5024336;28;20701;-68
2022/08/10 09:14:40;;;;;;;4.47;3.83;;;30.20;42.50;;;30.90;25.20;101367.66;5018456;28;20610;-67
2022/08/10 09:17:31;;;;;;;21.43;14.00;;;30.10;42.70;;;30.82;25.45;101357.97;4996354;28;20648;-68
2022/08/10 09:20:18;;;;;;;5.53;3.43;;;29.90;43.00;;;31.08;25.70;101348.75;4999539;28;20700;-68
2022/08/10 09:23:02;;;;;;;2.13;2.03;;;29.90;43.00;;;31.20;24.81;101349.66;4990060;28;20645;-67
2022/08/10 09:25:36;;;;;;;17.37;9.73;;;30.10;42.60;;;31.45;24.30;101350.34;5005161;28;20617;-66
2022/08/10 09:28:07;;;;;;;6.90;4.93;;;30.20;42.70;;;31.20;24.52;101358.53;5019363;28;20649;-66
2022/08/10 09:30:43;;;;;;;4.80;4.10;;;30.20;42.50;;;30.97;24.88;101358.44;5028551;28;21168;-65
2022/08/10 09:34:02;;;;;;;3.60;3.17;;;30.10;42.30;;;30.92;25.53;101349.41;4993717;28;20642;-68
2022/08/10 09:37:01;;;;;;;3.00;2.90;;;29.90;43.10;;;31.31;24.82;101343.44;5007371;28;20614;-67
2022/08/10 09:39:58;;;;;;;2.00;1.90;;;30.10;42.90;;;31.32;23.98;101362.13;5011608;28;20637;-67
2022/08/10 09:43:00;;;;;;;1.90;1.80;;;30.30;41.90;;;30.95;24.74;101351.63;4999016;28;20646;-69
2022/08/10 09:45:58;;;;;;;7.10;2.10;;;30.10;42.00;;;30.91;24.66;101343.16;5005954;28;20589;-68
2022/08/10 09:49:17;;;;;;;2.80;2.70;;;29.90;41.90;;;31.44;24.15;101354.09;5012874;28;21074;-70
2022/08/10 09:52:20;;;;;;;2.30;2.20;;;30.10;42.10;;;31.28;24.16;101341.25;5010602;28;20647;-69
2022/08/10 09:55:05;;;;;;;5.30;3.00;;;30.20;41.80;;;31.19;24.27;101346.13;5017895;28;20637;-70
2022/08/10 09:58:11;;;;;;;3.83;2.07;;;30.10;41.70;;;31.24;24.30;101329.28;5014176;28;21224;-68
2022/08/10 10:00:46;;;;;;;2.73;2.50;;;30.20;41.60;;;31.24;24.61;101337.34;5013634;28;20993;-68
2022/08/10 10:03:26;;;;;;;2.23;2.23;;;30.10;41.90;;;31.18;24.14;101346.31;4997734;28;20598;-69
2022/08/10 10:06:09;;;;;;;1.93;1.83;;;30.20;41.80;;;30.76;24.15;101337.31;5003560;28;20625;-66
2022/08/10 10:09:02;;;;;;;2.07;1.97;;;30.00;41.20;;;31.02;23.97;101338.88;5001379;28;20685;-69
2022/08/10 10:12:10;;;;;;;1.60;1.50;;;29.90;41.60;;;30.90;23.50;101338.00;5024504;28;20628;-69
2022/08/10 10:15:22;;;;;;;1.80;1.77;;;30.00;40.90;;;30.81;24.48;101340.16;5026453;28;21089;-68
2022/08/10 10:18:38;;;;;;;2.43;2.20;;;29.90;41.50;;;31.05;24.25;101324.97;5006149;28;21023;-68
2022/08/10 10:21:14;;;;;;;6.20;2.50;;;30.00;41.60;;;30.92;23.82;101319.75;5022819;23;20694;-66
2022/08/10 10:24:21;;;;;;;2.53;2.33;;;30.00;41.30;;;30.61;24.70;101320.69;4990651;28;20618;-66
2022/08/10 10:26:58;;;;;;;2.43;1.40;;;29.80;41.70;;;30.57;23.96;101336.50;4975633;28;20614;-66
2022/08/10 10:30:08;;;;;;;2.73;2.63;;;29.70;41.20;;;30.44;24.26;101315.09;4985142;28;21234;-66
2022/08/10 10:32:53;;;;;;;4.97;2.70;;;29.60;41.60;;;30.71;23.92;101301.34;4973350;28;20715;-66
2022/08/10 10:35:35;;;;;;;2.53;2.30;;;29.60;41.70;;;30.98;23.92;101319.66;4961307;28;20635;-64
2022/08/10 10:38:08;;;;;;;3.47;2.47;;;29.80;41.60;;;31.21;24.01;101302.75;4949747;28;20641;-67
2022/08/10 10:41:07;;;;;;;2.40;2.20;;;30.00;41.90;;;31.11;23.49;101311.41;4957758;28;20734;-67
2022/08/10 10:44:13;;;;;;;2.50;2.40;;;30.10;41.10;;;31.26;23.58;101306.38;4956657;28;20631;-67
2022/08/10 10:47:27;;;;;;;2.53;2.30;;;30.00;41.20;;;31.04;23.68;101326.84;4957149;28;20631;-66
2022/08/10 10:50:12;;;;;;;10.40;7.17;;;30.10;40.90;;;30.60;23.07;101301.00;4969189;28;20690;-68
2022/08/10 10:53:00;;;;;;;6.27;5.63;;;29.80;40.30;;;30.68;23.21;101297.22;4973545;28;21092;-67
2022/08/10 10:55:37;;;;;;;1.93;1.83;;;29.70;40.60;;;30.60;23.59;101295.63;4954611;28;20584;-67
2022/08/10 10:58:32;;;;;;;1.10;1.10;;;29.70;40.50;;;30.64;23.17;101298.72;4959212;28;20679;-66
2022/08/10 11:01:21;;;;;;;2.57;2.37;;;29.70;40.40;;;30.93;23.14;101303.34;4974417;28;20649;-67
2022/08/10 11:04:19;;;;;;;2.10;2.00;;;29.90;40.70;;;31.21;22.89;101290.09;4972875;28;20638;-67
2022/08/10 11:07:00;;;;;;;2.43;2.23;;;30.00;40.50;;;31.17;22.46;101280.84;4956303;28;20637;-67
2022/08/10 11:09:36;;;;;;;2.30;2.20;;;30.10;40.20;;;31.18;22.37;101289.72;4956810;28;20687;-67
2022/08/10 11:12:52;;;;;;;2.40;2.20;;;30.10;40.10;;;30.89;23.64;101298.63;4958429;28;21164;-67