Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:22;;;;;;;8.07;5.60;;;22.90;44.80;;;;;;4784582;29;20073;-76
2021/09/08 00:03:50;;;;;;;6.43;4.85;;;22.90;44.90;;;;;;4776289;29;20128;-72
2021/09/08 00:06:17;;;;;;;8.93;5.25;;;22.90;44.90;;;;;;4785501;29;20047;-75
2021/09/08 00:08:45;;;;;;;7.72;5.55;;;22.90;45.00;;;;;;4784540;29;20110;-75
2021/09/08 00:11:12;;;;;;;7.57;4.97;;;22.90;45.00;;;;;;4784206;29;20154;-75
2021/09/08 00:13:39;;;;;;;8.07;5.88;;;22.90;45.00;;;;;;4775403;30;20550;-76
2021/09/08 00:16:06;;;;;;;6.63;4.78;;;22.90;45.00;;;;;;4783362;29;20142;-76
2021/09/08 00:18:33;;;;;;;7.72;5.88;;;22.90;45.00;;;;;;4785317;29;20055;-76
2021/09/08 00:21:02;;;;;;;7.07;5.28;;;22.90;45.00;;;;;;4784179;29;20051;-76
2021/09/08 00:23:29;;;;;;;7.00;5.15;;;22.90;45.00;;;;;;4775227;29;20582;-76
2021/09/08 00:25:56;;;;;;;6.32;5.15;;;22.80;44.90;;;;;;4781803;29;20051;-76
2021/09/08 00:28:23;;;;;;;7.90;4.82;;;22.90;45.00;;;;;;4784214;29;20090;-74
2021/09/08 00:30:50;;;;;;;6.53;4.80;;;22.90;45.10;;;;;;4784104;29;20051;-75
2021/09/08 00:33:20;;;;;;;6.45;5.03;;;22.80;45.50;;;;;;4773621;29;20047;-75
2021/09/08 00:35:48;;;;;;;5.60;4.80;;;22.80;45.00;;;;;;4783746;29;20057;-74
2021/09/08 00:38:15;;;;;;;6.05;4.35;;;22.90;45.10;;;;;;4783328;30;20047;-75
2021/09/08 00:40:42;;;;;;;5.80;4.88;;;22.80;45.00;;;;;;4783991;29;20059;-70
2021/09/08 00:43:10;;;;;;;6.32;4.78;;;22.80;45.00;;;;;;4773372;29;20043;-71
2021/09/08 00:45:37;;;;;;;5.32;4.30;;;22.80;45.10;;;;;;4766153;30;20151;-75
2021/09/08 00:48:05;;;;;;;7.55;4.82;;;22.90;45.10;;;;;;4766095;30;20150;-69
2021/09/08 00:50:32;;;;;;;6.93;4.80;;;22.80;45.10;;;;;;4765143;30;20048;-74
2021/09/08 00:52:59;;;;;;;6.40;4.97;;;22.80;45.10;;;;;;4768837;30;20623;-74
2021/09/08 00:55:28;;;;;;;7.00;5.03;;;22.80;45.10;;;;;;4781216;29;20094;-74
2021/09/08 00:57:56;;;;;;;6.22;5.22;;;22.80;45.10;;;;;;4784179;29;20472;-74
2021/09/08 01:00:23;;;;;;;5.68;4.47;;;22.80;45.10;;;;;;4783540;29;20097;-74
2021/09/08 01:02:52;;;;;;;5.45;4.55;;;22.80;45.10;;;;;;4775018;29;20563;-70
2021/09/08 01:05:23;;;;;;;6.93;4.05;;;22.80;45.10;;;;;;4781543;29;20063;-76
2021/09/08 01:07:50;;;;;;;5.28;3.97;;;22.80;45.10;;;;;;4783708;29;20119;-75
2021/09/08 01:10:17;;;;;;;6.47;4.60;;;22.80;45.10;;;;;;4783559;29;20667;-75
2021/09/08 01:12:46;;;;;;;5.25;4.43;;;22.80;45.10;;;;;;4775744;29;20078;-75
2021/09/08 01:15:14;;;;;;;6.77;4.83;;;22.80;45.10;;;;;;4780346;29;20078;-75
2021/09/08 01:17:42;;;;;;;7.35;4.90;;;22.80;45.10;;;;;;4783486;29;20585;-76
2021/09/08 01:20:13;;;;;;;6.30;4.88;;;22.80;45.10;;;;;;4783287;29;20087;-75
2021/09/08 01:22:48;;;;;;;7.15;4.75;;;22.80;45.10;;;;;;4775792;29;20868;-75
2021/09/08 01:25:18;;;;;;;6.70;4.50;;;22.80;45.20;;;;;;4779746;30;20089;-75
2021/09/08 01:27:46;;;;;;;5.45;4.60;;;22.80;45.20;;;;;;4783622;29;20055;-75
2021/09/08 01:30:20;;;;;;;5.70;4.20;;;22.80;45.20;;;;;;4783320;29;20629;-75
2021/09/08 01:32:48;;;;;;;6.07;5.10;;;22.70;45.20;;;;;;4774251;29;20050;-75
2021/09/08 01:35:17;;;;;;;5.57;4.13;;;22.80;45.20;;;;;;4782607;29;20051;-76
2021/09/08 01:37:46;;;;;;;6.20;4.32;;;22.80;45.30;;;;;;4782439;29;20142;-75
2021/09/08 01:40:14;;;;;;;6.00;4.07;;;22.80;45.30;;;;;;4783304;29;20494;-76
2021/09/08 01:42:41;;;;;;;5.97;4.53;;;22.70;45.30;;;;;;4775090;29;20047;-75
2021/09/08 01:45:13;;;;;;;5.72;4.57;;;22.70;45.40;;;;;;4780645;29;20090;-75
2021/09/08 01:47:40;;;;;;;5.85;4.00;;;22.70;45.40;;;;;;4783581;29;20142;-75
2021/09/08 01:50:08;;;;;;;6.57;4.47;;;22.70;45.40;;;;;;4782844;29;20051;-75
2021/09/08 01:52:45;;;;;;;6.18;4.40;;;22.70;45.40;;;;;;4774444;29;20079;-75
2021/09/08 01:55:12;;;;;;;5.75;4.18;;;22.70;45.50;;;;;;4778719;29;20487;-75
2021/09/08 01:57:40;;;;;;;4.93;4.20;;;22.70;45.50;;;;;;4783352;29;20059;-72
2021/09/08 02:00:09;;;;;;;5.75;4.63;;;22.70;45.50;;;;;;4781566;30;20083;-75
2021/09/08 02:02:36;;;;;;;6.53;4.50;;;22.70;45.50;;;;;;4779892;29;20048;-76
2021/09/08 02:05:04;;;;;;;6.43;3.78;;;22.70;45.50;;;;;;4783179;29;20055;-76
2021/09/08 02:07:32;;;;;;;5.90;4.78;;;22.70;45.50;;;;;;4786883;29;20116;-76
2021/09/08 02:09:59;;;;;;;5.95;4.22;;;22.70;45.50;;;;;;4786986;29;20078;-76
2021/09/08 02:12:46;;;;;;;4.43;3.92;;;22.70;45.50;;;;;;4782311;29;20047;-75
2021/09/08 02:15:13;;;;;;;4.88;4.18;;;22.70;45.60;;;;;;4783149;29;20142;-75
2021/09/08 02:17:41;;;;;;;6.05;4.30;;;22.70;45.60;;;;;;4786756;29;20078;-75
2021/09/08 02:20:10;;;;;;;5.18;3.92;;;22.70;45.60;;;;;;4786303;29;20695;-75
2021/09/08 02:22:37;;;;;;;3.95;3.55;;;22.70;45.60;;;;;;4779201;29;20051;-75
2021/09/08 02:25:06;;;;;;;4.80;3.67;;;22.60;45.50;;;;;;4784662;29;20592;-75
2021/09/08 02:27:34;;;;;;;5.17;4.30;;;22.70;45.60;;;;;;4786499;29;20079;-75
2021/09/08 02:30:01;;;;;;;4.88;3.90;;;22.60;45.50;;;;;;4786428;29;20055;-75
2021/09/08 02:32:28;;;;;;;4.78;3.65;;;22.60;45.60;;;;;;4781036;29;20122;-75
2021/09/08 02:34:55;;;;;;;4.80;3.42;;;22.70;45.60;;;;;;4781003;30;20089;-71
2021/09/08 02:37:23;;;;;;;4.78;4.18;;;22.70;45.60;;;;;;4786108;29;20131;-75
2021/09/08 02:39:50;;;;;;;7.00;3.95;;;22.60;45.60;;;;;;4786839;29;20134;-75
2021/09/08 02:42:17;;;;;;;5.13;3.92;;;22.70;45.60;;;;;;4781405;29;20404;-72
2021/09/08 02:44:44;;;;;;;7.38;3.72;;;22.60;45.50;;;;;;4780345;29;20082;-75
2021/09/08 02:47:12;;;;;;;4.93;3.70;;;22.70;45.60;;;;;;4786204;29;20159;-75
2021/09/08 02:49:39;;;;;;;6.03;4.13;;;22.60;45.50;;;;;;4786089;29;20139;-75
2021/09/08 02:52:07;;;;;;;4.65;3.50;;;22.70;45.60;;;;;;4780999;29;20515;-75
2021/09/08 02:54:35;;;;;;;5.35;4.28;;;22.70;45.60;;;;;;4780181;29;20051;-75
2021/09/08 02:57:02;;;;;;;5.40;4.00;;;22.60;45.50;;;;;;4785876;29;20052;-75
2021/09/08 02:59:30;;;;;;;5.22;3.80;;;22.70;45.60;;;;;;4786089;29;20081;-75
2021/09/08 03:02:03;;;;;;;5.57;4.28;;;22.60;45.50;;;;;;4783156;29;20413;-72
2021/09/08 03:04:31;;;;;;;3.92;3.53;;;22.70;45.60;;;;;;4779021;29;20059;-71
2021/09/08 03:06:58;;;;;;;4.32;3.65;;;22.60;45.50;;;;;;4785837;29;20490;-74
2021/09/08 03:09:26;;;;;;;6.22;4.28;;;22.70;45.60;;;;;;4785573;29;20098;-75
2021/09/08 03:11:53;;;;;;;4.45;3.88;;;22.70;45.60;;;;;;4781602;29;20130;-75
2021/09/08 03:14:20;;;;;;;5.57;4.00;;;22.70;45.60;;;;;;4777548;29;20059;-76
2021/09/08 03:16:47;;;;;;;4.72;3.70;;;22.60;45.60;;;;;;4784110;29;20147;-75
2021/09/08 03:19:14;;;;;;;5.35;3.75;;;22.60;45.60;;;;;;4785494;29;20130;-71
2021/09/08 03:22:14;;;;;;;4.85;3.88;;;22.60;45.70;;;;;;4782402;29;20047;-70
2021/09/08 03:24:41;;;;;;;4.95;3.75;;;22.60;45.70;;;;;;4779328;29;20139;-75
2021/09/08 03:27:09;;;;;;;4.18;3.63;;;22.50;45.70;;;;;;4785444;29;20055;-75
2021/09/08 03:29:36;;;;;;;4.65;3.75;;;22.50;45.80;;;;;;4785873;29;20138;-71
2021/09/08 03:32:03;;;;;;;4.38;3.50;;;22.60;45.90;;;;;;4780009;29;20157;-75
2021/09/08 03:34:31;;;;;;;4.07;3.15;;;22.60;45.90;;;;;;4778886;29;20082;-70
2021/09/08 03:36:58;;;;;;;4.57;3.47;;;22.60;46.00;;;;;;4785214;29;20154;-75
2021/09/08 03:39:25;;;;;;;4.93;3.75;;;22.60;45.90;;;;;;4785794;29;20145;-75
2021/09/08 03:41:52;;;;;;;4.10;3.55;;;22.60;45.90;;;;;;4780691;29;20047;-75
2021/09/08 03:44:19;;;;;;;6.28;3.80;;;22.60;46.00;;;;;;4758471;30;20124;-74
2021/09/08 03:46:46;;;;;;;4.43;3.58;;;22.60;46.00;;;;;;4766686;30;20090;-76
2021/09/08 03:49:13;;;;;;;3.58;3.28;;;22.60;46.00;;;;;;4765994;30;20059;-70
2021/09/08 03:52:13;;;;;;;5.47;3.60;;;22.60;46.00;;;;;;4765455;30;20142;-75
2021/09/08 03:54:40;;;;;;;4.07;3.67;;;22.50;46.00;;;;;;4795962;29;20160;-75
2021/09/08 03:57:07;;;;;;;4.88;3.30;;;22.60;46.00;;;;;;4801558;29;20061;-75
2021/09/08 03:59:35;;;;;;;5.22;3.47;;;22.60;46.00;;;;;;4802453;29;20150;-75
2021/09/08 04:02:03;;;;;;;4.00;3.20;;;22.50;46.00;;;;;;4793174;29;20070;-74
2021/09/08 04:04:30;;;;;;;4.85;3.42;;;22.60;46.10;;;;;;4784273;29;20520;-70
2021/09/08 04:06:58;;;;;;;4.93;3.60;;;22.50;46.10;;;;;;4793732;29;20112;-75
2021/09/08 04:09:30;;;;;;;4.13;3.20;;;22.50;46.10;;;;;;4794238;29;20051;-75
2021/09/08 04:11:58;;;;;;;5.05;3.38;;;22.50;46.10;;;;;;4794646;29;20120;-73
2021/09/08 04:14:25;;;;;;;4.05;3.08;;;22.50;46.10;;;;;;4777002;29;20142;-75
2021/09/08 04:16:52;;;;;;;4.40;3.65;;;22.50;46.10;;;;;;4785804;29;20380;-75
2021/09/08 04:19:20;;;;;;;3.67;3.25;;;22.50;46.10;;;;;;4785218;29;20059;-74
2021/09/08 04:21:52;;;;;;;4.05;3.60;;;22.50;46.10;;;;;;4781549;29;20043;-75
2021/09/08 04:24:19;;;;;;;4.68;3.45;;;22.50;46.10;;;;;;4777396;29;20164;-75
2021/09/08 04:26:46;;;;;;;5.10;3.53;;;22.50;46.10;;;;;;4785174;29;20496;-74
2021/09/08 04:29:14;;;;;;;5.38;3.85;;;22.50;46.10;;;;;;4784517;29;20069;-75
2021/09/08 04:31:42;;;;;;;4.22;3.45;;;22.60;46.10;;;;;;4780959;29;20039;-75
2021/09/08 04:34:09;;;;;;;5.38;3.45;;;22.60;46.10;;;;;;4791316;29;20057;-71
2021/09/08 04:36:36;;;;;;;4.47;3.90;;;22.50;46.10;;;;;;4784933;30;20087;-75
2021/09/08 04:39:04;;;;;;;6.45;3.42;;;22.60;46.10;;;;;;4784559;29;20089;-75
2021/09/08 04:41:31;;;;;;;3.70;3.30;;;22.60;46.10;;;;;;4782273;29;20497;-75
2021/09/08 04:43:58;;;;;;;3.50;3.20;;;22.60;46.10;;;;;;4779567;29;20590;-75
2021/09/08 04:46:25;;;;;;;6.97;4.13;;;22.60;46.10;;;;;;4781861;29;20130;-75
2021/09/08 04:48:53;;;;;;;5.97;3.67;;;22.60;46.20;;;;;;4786325;29;20063;-75
2021/09/08 04:51:30;;;;;;;3.95;3.55;;;22.60;46.10;;;;;;4801196;29;20129;-71
2021/09/08 04:53:57;;;;;;;7.35;4.22;;;22.60;46.00;;;;;;4782825;29;20150;-75
2021/09/08 04:56:25;;;;;;;7.13;4.18;;;22.60;46.00;;;;;;4784538;29;20130;-75
2021/09/08 04:58:54;;;;;;;4.25;3.67;;;22.70;46.00;;;;;;4799742;29;20055;-76
2021/09/08 05:01:49;;;;;;;4.75;4.18;;;22.60;45.90;;;;;;4793106;29;20130;-75
2021/09/08 05:04:17;;;;;;;5.18;4.10;;;22.70;45.90;;;;;;4775137;29;20063;-72
2021/09/08 05:06:44;;;;;;;6.80;4.03;;;22.70;45.80;;;;;;4784245;29;20722;-73
2021/09/08 05:09:11;;;;;;;5.38;3.55;;;22.70;45.80;;;;;;4784268;29;20062;-77
2021/09/08 05:11:38;;;;;;;7.22;3.78;;;22.70;45.70;;;;;;4780210;29;20046;-68
2021/09/08 05:14:05;;;;;;;11.57;4.25;;;22.70;45.70;;;;;;4787807;29;20142;-70
2021/09/08 05:16:32;;;;;;;7.03;4.45;;;22.80;45.60;;;;;;4782173;29;20047;-69
2021/09/08 05:18:59;;;;;;;4.80;3.75;;;22.80;45.60;;;;;;4783694;29;20134;-69
2021/09/08 05:21:26;;;;;;;5.88;4.32;;;22.80;45.50;;;;;;4781181;29;20130;-67
2021/09/08 05:23:54;;;;;;;5.50;3.75;;;22.80;45.40;;;;;;4777693;29;20589;-71
2021/09/08 05:26:21;;;;;;;6.72;4.30;;;22.80;45.30;;;;;;4791427;29;20486;-72
2021/09/08 05:28:48;;;;;;;5.70;3.65;;;22.80;45.40;;;;;;4790196;29;20079;-73
2021/09/08 05:31:15;;;;;;;6.40;3.58;;;22.80;45.50;;;;;;4791671;29;20048;-71
2021/09/08 05:33:42;;;;;;;7.72;4.10;;;22.80;45.50;;;;;;4790227;29;20082;-71
2021/09/08 05:36:09;;;;;;;9.07;4.07;;;22.90;45.50;;;;;;4790937;29;20115;-71
2021/09/08 05:38:36;;;;;;;5.25;3.50;;;22.80;45.40;;;;;;4790997;29;20090;-70
2021/09/08 05:41:05;;;;;;;5.57;3.42;;;22.90;45.40;;;;;;4791531;29;20047;-71
2021/09/08 05:43:32;;;;;;;8.65;3.78;;;22.90;45.40;;;;;;4789941;29;20059;-68
2021/09/08 05:46:00;;;;;;;5.13;3.83;;;22.90;45.50;;;;;;4784460;30;20058;-69
2021/09/08 05:48:27;;;;;;;8.10;4.20;;;22.90;45.60;;;;;;4773576;29;20094;-68
2021/09/08 05:50:54;;;;;;;9.32;4.07;;;22.90;45.50;;;;;;4771375;29;20051;-69
2021/09/08 05:57:15;;;;;;;3.95;3.47;;;23.00;45.60;;;;;;4776682;29;20057;-72
2021/09/08 05:59:42;;;;;;;6.88;3.90;;;23.00;45.50;;;;;;4779357;29;20115;-68
2021/09/08 06:02:09;;;;;;;11.98;4.00;;;23.10;45.40;;;;;;4777416;29;20123;-68
2021/09/08 06:04:50;;;;;;;5.78;4.07;;;23.10;45.40;;;;;;4779175;29;20089;-69
2021/09/08 06:07:18;;;;;;;7.90;4.50;;;23.10;45.30;;;;;;4775548;29;20146;-70
2021/09/08 06:09:45;;;;;;;5.25;4.25;;;23.10;45.30;;;;;;4775881;29;20055;-71
2021/09/08 06:12:12;;;;;;;4.85;3.90;;;23.10;45.30;;;;;;4774936;29;20175;-72
2021/09/08 06:14:40;;;;;;;8.18;4.20;;;23.20;45.40;;;;;;4774066;29;20058;-67
2021/09/08 06:17:07;;;;;;;5.35;4.03;;;23.20;45.30;;;;;;4786297;29;20058;-71
2021/09/08 06:19:38;;;;;;;6.30;4.15;;;23.20;45.40;;;;;;4786364;29;20057;-70
2021/09/08 06:22:14;;;;;;;7.57;4.50;;;23.30;45.40;;;;;;4780670;29;20118;-73
2021/09/08 06:24:42;;;;;;;5.93;4.20;;;23.30;45.40;;;;;;4770612;29;20142;-67
2021/09/08 06:27:09;;;;;;;8.13;4.10;;;23.30;45.40;;;;;;4785815;29;20096;-77
2021/09/08 06:29:37;;;;;;;6.40;4.18;;;23.30;45.90;;;;;;4787190;29;20063;-74
2021/09/08 06:32:26;;;;;;;7.88;3.80;;;23.40;45.30;;;;;;4780797;29;20040;-70
2021/09/08 06:34:53;;;;;;;6.72;4.35;;;23.40;45.30;;;;;;4773443;29;20043;-69
2021/09/08 06:37:20;;;;;;;9.88;4.47;;;23.50;45.30;;;;;;4786125;29;20102;-69
2021/09/08 06:39:49;;;;;;;7.00;3.95;;;23.50;45.30;;;;;;4785776;29;20112;-68
2021/09/08 06:42:26;;;;;;;9.10;5.00;;;23.50;45.30;;;;;;4778836;29;20086;-78
2021/09/08 06:44:53;;;;;;;7.82;4.40;;;23.60;45.30;;;;;;4777870;29;20075;-66
2021/09/08 06:47:21;;;;;;;11.85;4.22;;;23.60;45.30;;;;;;4779490;29;20505;-73
2021/09/08 06:49:49;;;;;;;8.55;3.70;;;23.60;45.30;;;;;;4783826;29;20086;-69
2021/09/08 06:53:13;;;;;;;6.78;4.55;;;23.60;45.10;;;;;;4786581;29;20047;-69
2021/09/08 06:56:01;;;;;;;7.47;3.90;;;23.60;45.00;;;;;;4783385;29;20058;-69
2021/09/08 06:58:28;;;;;;;4.75;3.83;;;23.70;44.90;;;;;;4788070;29;20059;-72
2021/09/08 07:00:56;;;;;;;6.28;4.28;;;23.70;44.80;;;;;;4792020;29;20547;-68
2021/09/08 07:03:49;;;;;;;5.85;3.95;;;23.80;44.70;;;;;;4786941;29;20055;-68
2021/09/08 07:06:16;;;;;;;5.45;3.67;;;23.80;44.70;;;;;;4793310;29;20055;-77
2021/09/08 07:08:43;;;;;;;4.95;4.07;;;23.90;44.60;;;;;;4787572;29;20734;-76
2021/09/08 07:15:01;;;;;;;4.05;3.65;;;23.90;44.20;;;;;;4784626;29;20088;-74
2021/09/08 07:21:11;;;;;;;9.38;4.25;;;23.90;43.90;;;;;;4777068;29;20054;-71
2021/09/08 07:23:39;;;;;;;7.32;4.25;;;23.90;44.10;;;;;;4778472;29;20236;-70
2021/09/08 07:26:07;;;;;;;4.15;3.75;;;24.00;44.20;;;;;;4781357;29;20063;-69
2021/09/08 07:28:34;;;;;;;5.82;3.75;;;24.00;44.20;;;;;;4781824;29;20489;-67
2021/09/08 07:31:01;;;;;;;6.35;3.88;;;24.10;44.20;;;;;;4778844;29;20627;-69
2021/09/08 07:33:49;;;;;;;5.20;3.55;;;24.10;44.30;;;;;;4769507;29;20057;-70
2021/09/08 07:36:18;;;;;;;6.40;3.83;;;24.10;44.20;;;;;;4776640;29;20141;-70
2021/09/08 07:38:46;;;;;;;6.63;3.95;;;24.10;44.20;;;;;;4793636;29;20075;-68
2021/09/08 07:41:14;;;;;;;5.07;4.00;;;24.20;44.20;;;;;;4786634;29;20043;-68
2021/09/08 07:43:41;;;;;;;4.03;3.60;;;24.20;44.00;;;;;;4775464;29;20474;-70
2021/09/08 07:46:08;;;;;;;7.13;3.95;;;24.20;43.90;;;;;;4787534;29;20112;-68
2021/09/08 07:48:35;;;;;;;4.68;3.75;;;24.20;43.80;;;;;;4785993;29;20689;-69
2021/09/08 07:51:03;;;;;;;8.10;4.07;;;24.30;43.70;;;;;;4788236;29;20074;-71
2021/09/08 07:53:30;;;;;;;4.05;3.53;;;24.30;43.70;;;;;;4779380;29;20103;-70
2021/09/08 07:55:57;;;;;;;5.03;3.65;;;24.30;43.60;;;;;;4784113;29;20089;-72
2021/09/08 07:58:25;;;;;;;5.18;3.90;;;24.30;43.40;;;;;;4788154;29;20108;-72
2021/09/08 08:00:52;;;;;;;5.20;2.90;;;24.30;43.30;;;;;;4782258;29;20047;-68
2021/09/08 08:03:21;;;;;;;4.28;3.35;;;24.30;43.10;;;;;;4770075;29;20849;-68
2021/09/08 08:05:48;;;;;;;6.15;3.40;;;24.30;43.00;;;;;;4775400;29;20062;-67
2021/09/08 08:08:15;;;;;;;4.72;3.40;;;24.30;42.80;;;;;;4783945;29;20130;-66
2021/09/08 08:10:45;;;;;;;3.10;2.80;;;24.30;42.60;;;;;;4781960;29;20225;-73
2021/09/08 08:13:38;;;;;;;4.95;2.97;;;24.30;42.60;;;;;;4773069;29;20035;-68
2021/09/08 08:16:08;;;;;;;7.32;3.60;;;24.40;42.60;;;;;;4781853;29;20146;-67
2021/09/08 08:18:35;;;;;;;4.65;2.90;;;24.40;42.60;;;;;;4779531;29;20146;-65
2021/09/08 08:21:02;;;;;;;4.03;2.75;;;24.40;42.50;;;;;;4781310;29;20054;-66
2021/09/08 08:23:29;;;;;;;3.50;3.20;;;24.40;42.30;;;;;;4777166;29;20735;-66
2021/09/08 08:25:56;;;;;;;3.58;2.72;;;24.40;42.20;;;;;;4780395;29;20130;-67
2021/09/08 08:28:24;;;;;;;4.18;3.05;;;24.50;42.10;;;;;;4783869;29;20055;-74
2021/09/08 08:30:52;;;;;;;4.07;2.95;;;24.50;42.10;;;;;;4784974;29;20082;-67
2021/09/08 08:36:42;;;;;;;4.38;2.90;;;24.50;42.00;;;;;;4777159;29;20134;-70
2021/09/08 08:39:09;;;;;;;5.85;2.53;;;24.50;41.90;;;;;;4781399;29;20138;-71
2021/09/08 08:41:37;;;;;;;5.63;2.65;;;24.50;41.70;;;;;;4778958;29;20043;-70
2021/09/08 08:44:04;;;;;;;3.65;2.75;;;24.60;41.80;;;;;;4769422;29;20652;-73
2021/09/08 08:46:35;;;;;;;2.83;2.20;;;24.50;41.60;;;;;;4791794;29;20134;-73
2021/09/08 08:49:03;;;;;;;4.45;2.40;;;24.60;41.40;;;;;;4782979;29;20083;-72
2021/09/08 08:51:39;;;;;;;3.05;2.28;;;24.60;41.10;;;;;;4783705;29;20051;-75
2021/09/08 08:54:06;;;;;;;6.47;2.25;;;24.60;40.80;;;;;;4770326;29;20057;-73
2021/09/08 08:56:33;;;;;;;13.98;2.72;;;24.70;40.60;;;;;;4787210;29;20079;-66
2021/09/08 08:59:00;;;;;;;2.47;2.00;;;24.70;40.30;;;;;;4788305;29;20111;-69
2021/09/08 09:01:32;;;;;;;4.47;2.30;;;24.70;40.40;;;;;;4782658;29;20119;-70
2021/09/08 09:04:09;;;;;;;5.22;1.95;;;24.70;40.50;;;;;;4772737;29;20207;-71
2021/09/08 09:06:42;;;;;;;2.30;1.88;;;24.70;40.40;;;;;;4783279;29;20644;-71
2021/09/08 09:09:12;;;;;;;5.68;2.45;;;24.80;40.70;;;;;;4783794;29;20108;-73
2021/09/08 09:11:45;;;;;;;1.80;1.70;;;24.80;41.00;;;;;;4777774;29;20056;-71
2021/09/08 09:14:13;;;;;;;1.83;1.70;;;24.90;41.20;;;;;;4771848;29;20071;-70
2021/09/08 09:16:45;;;;;;;2.47;2.03;;;24.90;41.10;;;;;;4781727;29;20489;-73
2021/09/08 09:19:13;;;;;;;5.38;2.25;;;24.90;41.00;;;;;;4778953;29;20482;-67
2021/09/08 09:22:04;;;;;;;2.75;1.88;;;25.00;41.00;;;;;;4780033;29;20082;-71
2021/09/08 09:24:40;;;;;;;1.90;1.70;;;25.00;40.90;;;;;;4773859;29;20061;-67
2021/09/08 09:30:48;;;;;;;2.42;1.70;;;25.00;40.50;;;;;;4773453;30;20113;-64
2021/09/08 09:33:28;;;;;;;3.63;1.70;;;25.00;40.40;;;;;;4786696;30;20107;-66
2021/09/08 09:35:56;;;;;;;2.15;1.80;;;24.90;40.30;;;;;;4773363;30;20055;-67
2021/09/08 09:38:26;;;;;;;4.47;1.75;;;24.90;40.20;;;;;;4773163;30;20139;-67
2021/09/08 09:40:53;;;;;;;2.28;1.73;;;24.90;40.10;;;;;;4773126;30;20135;-65
2021/09/08 09:43:20;;;;;;;2.88;1.60;;;24.90;40.10;;;;;;4773601;30;20056;-66
2021/09/08 09:45:47;;;;;;;3.30;1.60;;;24.90;40.10;;;;;;4773962;30;20056;-66
2021/09/08 09:48:14;;;;;;;2.50;1.80;;;24.90;40.10;;;;;;4773196;30;20056;-69
2021/09/08 09:50:46;;;;;;;2.70;1.70;;;24.90;40.00;;;;;;4773271;30;20058;-65
2021/09/08 09:53:18;;;;;;;2.20;1.50;;;24.90;40.00;;;;;;4773272;30;20460;-66
2021/09/08 09:55:46;;;;;;;3.15;1.50;;;24.90;39.90;;;;;;4772840;30;20070;-68
2021/09/08 09:58:13;;;;;;;1.67;1.52;;;24.90;39.80;;;;;;4773123;30;20068;-66
2021/09/08 10:00:41;;;;;;;1.88;1.77;;;24.90;39.80;;;;;;4786230;29;20147;-67
2021/09/08 10:03:08;;;;;;;1.83;1.58;;;24.90;39.80;;;;;;4773030;30;20113;-67
2021/09/08 10:05:37;;;;;;;1.42;1.25;;;24.90;39.70;;;;;;4786591;29;20060;-68
2021/09/08 10:08:05;;;;;;;2.42;1.70;;;24.90;39.60;;;;;;4771577;30;20135;-70
2021/09/08 10:10:35;;;;;;;2.92;2.00;;;24.90;39.70;;;;;;4772715;30;20514;-71
2021/09/08 10:13:10;;;;;;;1.95;1.60;;;24.90;39.70;;;;;;4772850;30;20087;-68
2021/09/08 10:15:38;;;;;;;3.50;1.33;;;24.90;39.60;;;;;;4773310;30;20060;-68
2021/09/08 10:18:10;;;;;;;1.52;1.42;;;24.90;39.60;;;;;;4767733;30;20059;-69
2021/09/08 10:20:38;;;;;;;2.85;1.40;;;24.90;39.40;;;;;;4767875;30;20055;-69
2021/09/08 10:23:07;;;;;;;1.65;1.48;;;24.90;40.00;;;;;;4764154;29;20087;-68
2021/09/08 10:25:35;;;;;;;1.67;1.55;;;24.90;39.40;;;;;;4777825;29;20452;-68
2021/09/08 10:28:04;;;;;;;2.28;1.40;;;24.90;39.30;;;;;;4784783;29;20629;-69
2021/09/08 10:30:37;;;;;;;2.13;1.52;;;24.90;39.20;;;;;;4781154;29;20831;-68
2021/09/08 10:33:33;;;;;;;1.50;1.27;;;24.90;39.20;;;;;;4776071;29;20674;-69
2021/09/08 10:36:01;;;;;;;1.63;1.52;;;24.90;39.00;;;;;;4779266;29;20063;-69
2021/09/08 10:38:30;;;;;;;3.55;1.67;;;24.90;38.90;;;;;;4787302;29;20050;-68
2021/09/08 10:41:01;;;;;;;2.65;1.48;;;24.90;38.80;;;;;;4785516;29;20093;-73
2021/09/08 10:43:33;;;;;;;1.67;1.58;;;24.90;38.70;;;;;;4776938;29;20112;-68
2021/09/08 10:46:03;;;;;;;1.80;1.40;;;24.90;38.70;;;;;;4785244;29;20086;-68
2021/09/08 10:48:37;;;;;;;3.13;1.52;;;24.90;38.60;;;;;;4781093;29;20502;-68
2021/09/08 10:51:20;;;;;;;2.70;1.88;;;24.90;38.50;;;;;;4799081;29;20142;-69
2021/09/08 10:54:05;;;;;;;1.63;1.50;;;25.00;38.30;;;;;;4761719;30;20150;-68
2021/09/08 10:56:46;;;;;;;1.67;1.58;;;24.90;38.30;;;;;;4780390;29;20083;-74
2021/09/08 10:59:14;;;;;;;2.75;1.67;;;25.00;38.30;;;;;;4783377;29;20043;-72
2021/09/08 11:02:21;;;;;;;1.63;1.50;;;25.00;38.50;;;;;;4786758;29;20051;-69
2021/09/08 11:04:59;;;;;;;8.73;1.58;;;25.10;38.60;;;;;;4789405;29;20055;-69
2021/09/08 11:07:26;;;;;;;2.28;1.73;;;25.10;38.40;;;;;;4793799;29;20083;-68
2021/09/08 11:09:53;;;;;;;1.52;1.42;;;25.10;38.40;;;;;;4794109;29;20553;-72
2021/09/08 11:12:20;;;;;;;2.42;1.75;;;25.20;38.40;;;;;;4793553;29;20059;-66
2021/09/08 11:14:52;;;;;;;2.90;1.67;;;25.30;38.30;;;;;;4793973;29;20134;-67
2021/09/08 11:17:24;;;;;;;6.35;2.03;;;25.30;38.30;;;;;;4793748;30;20051;-69
2021/09/08 11:19:56;;;;;;;1.58;1.48;;;25.30;37.80;;;;;;4794060;29;20087;-67
2021/09/08 11:22:24;;;;;;;2.45;1.92;;;25.30;37.30;;;;;;4793606;30;20078;-66
2021/09/08 11:25:12;;;;;;;3.28;2.30;;;25.30;37.00;;;;;;4790162;29;20532;-65
2021/09/08 11:27:41;;;;;;;4.13;2.55;;;25.30;36.30;;;;;;4782023;29;20142;-65
2021/09/08 11:30:11;;;;;;;3.13;2.20;;;25.20;36.00;;;;;;4780566;29;20062;-66
2021/09/08 11:33:19;;;;;;;5.97;1.90;;;25.30;35.80;;;;;;4777192;29;20080;-65
2021/09/08 11:35:51;;;;;;;3.78;2.17;;;25.20;35.60;;;;;;4778078;29;20513;-66
2021/09/08 11:38:24;;;;;;;2.08;1.80;;;25.20;35.60;;;;;;4789970;29;20401;-65
2021/09/08 11:40:54;;;;;;;6.95;2.45;;;25.20;35.70;;;;;;4780734;29;20138;-66
2021/09/08 11:43:42;;;;;;;7.28;1.83;;;25.20;35.70;;;;;;4775873;29;20643;-66
2021/09/08 11:46:31;;;;;;;5.10;1.80;;;25.10;35.80;;;;;;4780840;29;20182;-67
2021/09/08 11:49:07;;;;;;;3.22;1.95;;;25.10;36.10;;;;;;4781268;29;20584;-68
2021/09/08 11:51:39;;;;;;;6.68;2.30;;;25.20;36.30;;;;;;4783111;29;20214;-66
2021/09/08 11:54:24;;;;;;;3.42;2.10;;;25.20;36.10;;;;;;4770733;29;20047;-69
2021/09/08 11:56:57;;;;;;;3.90;2.42;;;25.30;36.50;;;;;;4784381;29;20128;-70
2021/09/08 11:59:35;;;;;;;3.38;2.40;;;25.30;35.80;;;;;;4782615;29;20047;-63
2021/09/08 12:02:03;;;;;;;6.07;2.22;;;25.30;35.70;;;;;;4782804;29;20104;-64
2021/09/08 12:04:31;;;;;;;3.63;2.60;;;25.30;35.70;;;;;;4784504;29;20132;-64
2021/09/08 12:07:17;;;;;;;3.22;1.90;;;25.30;35.60;;;;;;4792988;29;20059;-64
2021/09/08 12:09:51;;;;;;;2.45;2.25;;;25.30;35.50;;;;;;4792641;29;20051;-63
2021/09/08 12:12:18;;;;;;;6.72;2.30;;;25.30;35.60;;;;;;4792770;29;20052;-64
2021/09/08 12:14:46;;;;;;;3.20;1.92;;;25.30;35.60;;;;;;4783777;29;20126;-68
2021/09/08 12:17:19;;;;;;;3.97;1.85;;;25.30;35.40;;;;;;4787406;29;20138;-69
2021/09/08 12:19:58;;;;;;;2.95;2.28;;;25.30;35.30;;;;;;4769540;29;20174;-63
2021/09/08 12:23:06;;;;;;;2.55;2.35;;;25.20;35.40;;;;;;4762790;29;20122;-64
2021/09/08 12:25:35;;;;;;;2.10;1.90;;;25.30;35.40;;;;;;4786072;29;20055;-67
2021/09/08 12:28:06;;;;;;;2.90;1.95;;;25.20;35.30;;;;;;4792205;29;20126;-69
2021/09/08 12:30:33;;;;;;;3.42;1.77;;;25.20;35.20;;;;;;4786235;29;20053;-65
2021/09/08 12:33:13;;;;;;;3.05;2.22;;;25.20;35.40;;;;;;4776132;29;20131;-64
2021/09/08 12:35:47;;;;;;;3.70;2.50;;;25.20;35.40;;;;;;4783334;29;20090;-64
2021/09/08 12:38:38;;;;;;;3.90;1.77;;;25.20;35.50;;;;;;4784329;29;20126;-65
2021/09/08 12:41:40;;;;;;;4.60;2.00;;;25.20;35.40;;;;;;4781553;29;20104;-65
2021/09/08 12:44:09;;;;;;;2.50;2.30;;;25.20;35.30;;;;;;4779794;29;20055;-68
2021/09/08 12:50:03;;;;;;;4.93;2.38;;;25.20;35.10;;;;;;4791545;29;20152;-66
2021/09/08 12:52:30;;;;;;;4.95;2.25;;;25.30;35.00;;;;;;4805578;29;20137;-69
2021/09/08 12:54:57;;;;;;;2.50;2.30;;;25.30;34.90;;;;;;4805233;29;20138;-74
2021/09/08 12:57:32;;;;;;;2.25;2.03;;;25.20;34.90;;;;;;4790522;29;20134;-66
2021/09/08 12:59:59;;;;;;;4.43;2.20;;;25.30;35.00;;;;;;4782773;30;20134;-70
2021/09/08 13:02:31;;;;;;;2.83;2.22;;;25.20;35.00;;;;;;4781309;29;20191;-66
2021/09/08 13:04:59;;;;;;;3.88;2.28;;;25.30;34.80;;;;;;4775944;29;20109;-66
2021/09/08 13:07:27;;;;;;;2.15;1.90;;;25.30;34.80;;;;;;4783715;29;20147;-64
2021/09/08 13:09:54;;;;;;;5.63;1.85;;;25.30;34.60;;;;;;4783282;29;20087;-65
2021/09/08 13:12:30;;;;;;;4.63;1.92;;;25.30;34.60;;;;;;4773863;29;20044;-67
2021/09/08 13:14:57;;;;;;;2.40;2.08;;;25.30;34.70;;;;;;4773331;29;20733;-66
2021/09/08 13:17:24;;;;;;;2.80;2.40;;;25.30;34.80;;;;;;4786822;29;20054;-68
2021/09/08 13:19:52;;;;;;;2.97;2.13;;;25.30;34.50;;;;;;4779786;29;20134;-66
2021/09/08 13:22:50;;;;;;;3.03;2.10;;;25.40;34.70;;;;;;4780248;29;20077;-66
2021/09/08 13:25:24;;;;;;;3.42;2.20;;;25.40;34.70;;;;;;4771405;29;20138;-70