Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:18;;;;;;;2.57;0.40;;;;;;;5.28;84.81;98047.88;5072687;28;20476;-70
2023/12/22 00:04:44;;;;;;;1.77;0.30;;;;;;;5.27;83.71;98043.63;5073171;28;20537;-70
2023/12/22 00:07:11;;;;;;;1.73;0.40;;;;;;;5.21;84.50;98061.00;5073193;28;20437;-70
2023/12/22 00:09:39;;;;;;;1.80;0.40;;;;;;;5.11;84.71;98061.41;5072893;28;20437;-70
2023/12/22 00:12:06;;;;;;;2.23;0.50;;;;;;;5.19;82.42;98056.00;5073508;28;20437;-70
2023/12/22 00:14:33;;;;;;;2.37;0.50;;;;;;;5.15;82.92;98060.44;5076515;28;20471;-70
2023/12/22 00:16:59;;;;;;;3.37;0.67;;;;;;;5.14;81.58;98063.47;5076565;28;20477;-70
2023/12/22 00:19:26;;;;;;;1.80;0.47;;;;;;;5.18;79.47;98081.25;5076623;28;20498;-70
2023/12/22 00:21:53;;;;;;;2.47;0.50;;;;;;;5.25;78.34;98045.84;5076613;28;20490;-70
2023/12/22 00:24:19;;;;;;;2.77;1.07;;;;;;;5.27;77.61;98071.25;5076165;28;20482;-71
2023/12/22 00:26:47;;;;;;;1.90;0.50;;;;;;;5.34;77.03;98059.97;5076742;28;20527;-69
2023/12/22 00:29:14;;;;;;;1.80;0.50;;;;;;;5.35;76.61;98096.41;5076503;28;20882;-70
2023/12/22 00:31:40;;;;;;;1.80;0.40;;;;;;;5.44;76.26;98088.31;5076036;28;20885;-70
2023/12/22 00:34:07;;;;;;;1.70;0.30;;;;;;;5.46;75.69;98073.44;5076213;28;20467;-70
2023/12/22 00:36:34;;;;;;;1.73;0.30;;;;;;;5.47;76.46;98095.72;5076071;28;20580;-70
2023/12/22 00:39:00;;;;;;;5.10;1.73;;;;;;;5.53;76.74;98080.97;5076060;28;20441;-70
2023/12/22 00:41:27;;;;;;;2.03;0.60;;;;;;;5.49;77.79;98094.28;5076130;28;20480;-70
2023/12/22 00:43:55;;;;;;;2.17;0.70;;;;;;;5.49;78.30;98101.53;5076148;28;20461;-70
2023/12/22 00:46:22;;;;;;;2.37;0.70;;;;;;;5.48;79.50;98114.16;5076070;28;20480;-70
2023/12/22 00:48:48;;;;;;;2.63;0.80;;;;;;;5.48;79.65;98116.06;5076424;28;20526;-72
2023/12/22 00:51:16;;;;;;;2.67;0.57;;;;;;;5.42;81.04;98118.16;5076339;28;20434;-73
2023/12/22 00:53:42;;;;;;;5.00;1.07;;;;;;;5.40;81.44;98133.81;5075929;28;20465;-74
2023/12/22 00:56:09;;;;;;;1.80;0.40;;;;;;;5.34;82.80;98131.66;5075832;28;20929;-70
2023/12/22 00:58:36;;;;;;;1.77;0.40;;;;;;;5.28;83.17;98142.59;5075815;28;20494;-72
2023/12/22 01:01:04;;;;;;;1.90;0.40;;;;;;;5.25;83.59;98147.81;5075875;28;20874;-71
2023/12/22 01:03:30;;;;;;;1.70;0.30;;;;;;;5.21;83.57;98144.22;5075631;28;20469;-71
2023/12/22 01:05:57;;;;;;;4.27;1.13;;;;;;;5.25;83.91;98140.53;5075705;28;20438;-70
2023/12/22 01:08:24;;;;;;;1.80;0.50;;;;;;;5.23;84.94;98158.09;5075733;28;20522;-71
2023/12/22 01:10:50;;;;;;;1.73;0.40;;;;;;;5.26;85.35;98152.84;5075926;28;20512;-71
2023/12/22 01:13:17;;;;;;;4.10;1.17;;;;;;;5.25;85.72;98177.31;5075942;28;20480;-71
2023/12/22 01:15:44;;;;;;;4.83;0.93;;;;;;;5.26;86.14;98155.53;5075110;28;20462;-71
2023/12/22 01:18:12;;;;;;;1.80;0.50;;;;;;;5.25;86.50;98155.84;5075386;28;20481;-72
2023/12/22 01:20:39;;;;;;;1.90;0.60;;;;;;;5.20;87.79;98164.88;5075447;28;20883;-71
2023/12/22 01:23:05;;;;;;;1.80;0.40;;;;;;;5.18;87.38;98175.19;5073930;22;20500;-71
2023/12/22 01:25:32;;;;;;;1.70;0.30;;;;;;;5.16;88.29;98174.69;5054670;28;20805;-71
2023/12/22 01:27:59;;;;;;;2.33;0.70;;;;;;;5.13;89.17;98159.22;5055109;28;20518;-72
2023/12/22 01:30:25;;;;;;;1.70;0.30;;;;;;;5.07;90.17;98160.53;5055325;28;20784;-71
2023/12/22 01:32:52;;;;;;;5.00;1.17;;;;;;;5.18;88.85;98177.84;5055398;28;20473;-71
2023/12/22 01:35:20;;;;;;;2.20;0.50;;;;;;;5.16;89.49;98190.00;5055092;28;20466;-72
2023/12/22 01:37:48;;;;;;;1.90;0.60;;;;;;;5.11;89.62;98199.03;5055463;28;20482;-72
2023/12/22 01:40:15;;;;;;;1.70;0.30;;;;;;;5.09;89.12;98195.09;5055197;28;20438;-71
2023/12/22 01:42:41;;;;;;;1.80;0.40;;;;;;;5.11;89.33;98214.34;5054899;28;20465;-71
2023/12/22 01:45:09;;;;;;;1.80;0.50;;;;;;;5.03;88.64;98202.53;5054580;28;20549;-71
2023/12/22 01:47:37;;;;;;;1.80;0.40;;;;;;;4.94;89.37;98218.66;5054710;28;20438;-72
2023/12/22 01:50:04;;;;;;;5.03;1.13;;;;;;;5.00;89.52;98203.19;5054636;28;20446;-72
2023/12/22 01:52:32;;;;;;;1.73;0.30;;;;;;;5.02;89.74;98206.34;5054610;28;20477;-71
2023/12/22 01:54:59;;;;;;;3.23;0.70;;;;;;;5.02;89.86;98227.81;5054432;28;20466;-71
2023/12/22 01:57:25;;;;;;;1.70;0.30;;;;;;;5.05;88.95;98186.94;5054357;28;21035;-72
2023/12/22 01:59:52;;;;;;;1.80;0.40;;;;;;;5.05;89.01;98194.97;5054827;28;20529;-72
2023/12/22 02:02:19;;;;;;;2.23;0.90;;;;;;;5.01;89.66;98196.72;5054784;28;20840;-72
2023/12/22 02:04:46;;;;;;;2.23;0.60;;;;;;;5.02;89.94;98217.06;5054701;28;20520;-71
2023/12/22 02:07:13;;;;;;;24.20;1.33;;;;;;;5.05;89.54;98208.38;5054741;28;20449;-72
2023/12/22 02:09:41;;;;;;;1.73;0.40;;;;;;;5.06;89.49;98212.63;5054382;28;20525;-71
2023/12/22 02:12:08;;;;;;;2.50;1.03;;;;;;;4.99;89.71;98218.50;5053981;28;20446;-71
2023/12/22 02:14:35;;;;;;;1.80;0.43;;;;;;;4.96;89.90;98224.53;5053790;28;20516;-71
2023/12/22 02:17:09;;;;;;;5.77;0.60;;;;;;;4.99;89.70;98223.06;5054007;28;20488;-71
2023/12/22 02:19:43;;;;;;;1.70;0.37;;;;;;;4.94;89.96;98236.66;5054045;28;20505;-71
2023/12/22 02:22:11;;;;;;;1.70;0.30;;;;;;;4.91;90.51;98215.84;5054367;28;20496;-71
2023/12/22 02:24:39;;;;;;;2.03;0.47;;;;;;;4.88;90.46;98219.19;5054539;28;20458;-71
2023/12/22 02:27:07;;;;;;;4.30;1.03;;;;;;;4.94;89.79;98204.47;5053901;28;20452;-71
2023/12/22 02:29:44;;;;;;;1.80;0.40;;;;;;;4.97;89.59;98204.63;5054026;28;20968;-71
2023/12/22 02:32:18;;;;;;;2.20;0.60;;;;;;;4.96;89.55;98215.69;5054318;28;20419;-71
2023/12/22 02:34:50;;;;;;;4.33;0.90;;;;;;;4.95;90.04;98206.03;5053793;28;20462;-71
2023/12/22 02:37:18;;;;;;;1.80;0.40;;;;;;;4.92;89.93;98223.59;5052896;28;20470;-71
2023/12/22 02:39:47;;;;;;;5.60;1.17;;;;;;;4.93;90.05;98221.69;5053443;28;20930;-71
2023/12/22 02:42:14;;;;;;;1.70;0.30;;;;;;;4.86;90.45;98251.66;5054095;28;20470;-71
2023/12/22 02:44:41;;;;;;;2.73;0.87;;;;;;;4.88;90.09;98217.28;5053312;28;20457;-71
2023/12/22 02:47:07;;;;;;;1.70;0.30;;;;;;;4.86;89.72;98214.13;5054034;28;20526;-71
2023/12/22 02:49:34;;;;;;;1.70;0.30;;;;;;;4.81;90.18;98209.72;5053368;28;20530;-72
2023/12/22 02:52:01;;;;;;;1.70;0.30;;;;;;;4.88;90.25;98203.09;5053600;28;20444;-71
2023/12/22 02:54:30;;;;;;;1.90;0.50;;;;;;;4.80;90.71;98194.75;5053835;28;20462;-71
2023/12/22 02:56:58;;;;;;;2.20;0.43;;;;;;;4.84;89.95;98200.25;5053732;28;20823;-71
2023/12/22 02:59:25;;;;;;;1.77;0.40;;;;;;;4.87;90.12;98201.50;5053460;28;20480;-71
2023/12/22 03:01:52;;;;;;;1.90;0.60;;;;;;;4.87;90.12;98193.44;5053747;28;20484;-71
2023/12/22 03:04:18;;;;;;;2.50;0.80;;;;;;;4.80;90.36;98202.78;5053340;28;20466;-71
2023/12/22 03:06:45;;;;;;;1.70;0.30;;;;;;;4.71;91.18;98198.56;5053439;28;20442;-71
2023/12/22 03:09:12;;;;;;;2.60;0.40;;;;;;;4.66;91.31;98221.00;5053700;28;20445;-71
2023/12/22 03:11:38;;;;;;;2.30;0.97;;;;;;;4.70;91.31;98221.16;5053012;28;20930;-71
2023/12/22 03:14:06;;;;;;;3.83;0.50;;;;;;;4.63;91.98;98215.47;5053646;28;20493;-70
2023/12/22 03:16:33;;;;;;;1.73;0.30;;;;;;;4.68;91.42;98216.09;5053013;28;20470;-71
2023/12/22 03:18:59;;;;;;;1.80;0.43;;;;;;;4.71;91.49;98211.97;5053411;28;20486;-70
2023/12/22 03:21:26;;;;;;;1.77;0.30;;;;;;;4.64;92.18;98222.41;5052822;28;20872;-70
2023/12/22 03:23:53;;;;;;;1.73;0.30;;;;;;;4.62;92.43;98205.88;5052811;28;20520;-70
2023/12/22 03:26:19;;;;;;;2.23;0.70;;;;;;;4.57;92.82;98217.53;5053401;28;20529;-70
2023/12/22 03:28:46;;;;;;;6.53;1.27;;;;;;;4.57;92.66;98222.13;5053548;28;20523;-70
2023/12/22 03:31:14;;;;;;;1.90;0.50;;;;;;;4.60;92.53;98222.25;5053229;28;20532;-70
2023/12/22 03:33:41;;;;;;;1.90;0.80;;;;;;;4.58;92.60;98199.56;5053722;28;20521;-70
2023/12/22 03:36:08;;;;;;;1.80;0.40;;;;;;;4.57;92.79;98201.47;5053482;28;20910;-70
2023/12/22 03:38:35;;;;;;;1.77;0.30;;;;;;;4.53;93.18;98206.69;5053264;28;20500;-70
2023/12/22 03:41:01;;;;;;;1.70;0.30;;;;;;;4.62;92.52;98200.50;5053193;28;20442;-71
2023/12/22 03:43:28;;;;;;;1.80;0.30;;;;;;;4.65;92.32;98210.56;5053119;28;20481;-71
2023/12/22 03:45:54;;;;;;;1.80;0.43;;;;;;;4.60;92.31;98224.94;5052719;28;20446;-70
2023/12/22 03:48:22;;;;;;;1.80;0.30;;;;;;;4.73;92.15;98217.81;5055856;28;20445;-71
2023/12/22 03:50:48;;;;;;;1.80;0.40;;;;;;;4.69;92.27;98216.88;5057245;28;20238;-70
2023/12/22 03:53:15;;;;;;;1.87;0.57;;;;;;;4.69;92.20;98244.50;5056710;28;21009;-70
2023/12/22 03:55:41;;;;;;;1.77;0.30;;;;;;;4.76;91.77;98219.84;5057091;28;20545;-72
2023/12/22 03:58:08;;;;;;;1.80;0.40;;;;;;;4.73;92.64;98199.03;5057291;28;20492;-72
2023/12/22 04:00:35;;;;;;;1.80;0.50;;;;;;;4.74;93.09;98211.34;5056872;28;20442;-70
2023/12/22 04:03:02;;;;;;;1.70;0.40;;;;;;;4.74;93.18;98256.94;5057068;28;20434;-72
2023/12/22 04:05:29;;;;;;;1.70;0.30;;;;;;;4.70;93.54;98229.19;5056720;28;20549;-70
2023/12/22 04:07:56;;;;;;;1.77;0.30;;;;;;;4.58;95.55;98232.53;5056306;28;20461;-71
2023/12/22 04:10:23;;;;;;;1.70;0.30;;;;;;;4.48;97.05;98230.19;5056474;28;20449;-70
2023/12/22 04:12:49;;;;;;;1.97;0.43;;;;;;;4.39;98.64;98224.84;5056647;28;20438;-70
2023/12/22 04:15:16;;;;;;;1.80;0.30;;;;;;;4.27;99.42;98212.09;5056473;28;20497;-70
2023/12/22 04:17:43;;;;;;;1.70;0.30;;;;;;;4.20;100.00;98209.09;5056376;28;20478;-70
2023/12/22 04:20:09;;;;;;;1.70;0.30;;;;;;;4.06;100.00;98211.16;5056717;28;20464;-70
2023/12/22 04:22:37;;;;;;;1.73;0.30;;;;;;;3.94;100.00;98208.31;5056337;28;20548;-70
2023/12/22 04:25:06;;;;;;;1.90;0.40;;;;;;;3.80;100.00;98206.59;5056590;28;20544;-70
2023/12/22 04:27:32;;;;;;;1.80;0.40;;;;;;;3.77;100.00;98190.41;5056765;28;20448;-70
2023/12/22 04:29:59;;;;;;;1.80;0.40;;;;;;;3.69;100.00;98210.69;5056603;28;20462;-70
2023/12/22 04:32:26;;;;;;;1.80;0.30;;;;;;;3.70;100.00;98198.09;5056221;28;20462;-70
2023/12/22 04:34:52;;;;;;;1.80;0.30;;;;;;;3.71;100.00;98188.97;5056114;28;20461;-70
2023/12/22 04:37:19;;;;;;;1.80;0.50;;;;;;;3.66;100.00;98183.75;5055993;28;20913;-70
2023/12/22 04:39:47;;;;;;;1.70;0.30;;;;;;;3.73;100.00;98192.91;5056639;28;20438;-71
2023/12/22 04:42:13;;;;;;;1.73;0.30;;;;;;;3.75;100.00;98212.09;5056445;28;20529;-70
2023/12/22 04:44:40;;;;;;;1.70;0.30;;;;;;;3.79;100.00;98210.38;5055982;28;20497;-70
2023/12/22 04:47:07;;;;;;;1.80;0.30;;;;;;;3.85;100.00;98218.25;5055985;28;20444;-70
2023/12/22 04:49:33;;;;;;;2.40;0.73;;;;;;;3.91;100.00;98206.28;5055914;28;20442;-70
2023/12/22 04:52:00;;;;;;;1.90;0.60;;;;;;;3.98;100.00;98207.38;5055585;28;20477;-71
2023/12/22 04:54:27;;;;;;;1.90;0.50;;;;;;;3.94;100.00;98211.81;5055757;28;20513;-70
2023/12/22 04:56:55;;;;;;;1.90;0.60;;;;;;;3.90;100.00;98221.59;5055688;28;20507;-70
2023/12/22 04:59:21;;;;;;;1.80;0.40;;;;;;;3.82;100.00;98229.59;5054694;28;20482;-70
2023/12/22 05:01:48;;;;;;;2.00;0.87;;;;;;;3.68;100.00;98230.53;5055400;28;20440;-70
2023/12/22 05:04:14;;;;;;;1.80;0.40;;;;;;;3.53;100.00;98229.09;5055752;28;20882;-70
2023/12/22 05:06:41;;;;;;;1.80;0.40;;;;;;;3.37;100.00;98227.19;5055990;28;20474;-70
2023/12/22 05:09:08;;;;;;;1.77;0.30;;;;;;;3.24;100.00;98218.97;5055981;28;20823;-70
2023/12/22 05:11:34;;;;;;;1.70;0.30;;;;;;;3.20;100.00;98201.97;5055568;28;20438;-70
2023/12/22 05:14:02;;;;;;;1.80;0.30;;;;;;;3.15;100.00;98222.72;5055150;28;21033;-70
2023/12/22 05:16:30;;;;;;;1.80;0.30;;;;;;;3.08;100.00;98201.78;5055403;28;20852;-69
2023/12/22 05:18:57;;;;;;;1.77;0.30;;;;;;;3.10;100.00;98198.78;5055528;28;20478;-70
2023/12/22 05:21:24;;;;;;;1.70;0.30;;;;;;;3.14;100.00;98195.16;5054892;28;20446;-70
2023/12/22 05:23:51;;;;;;;1.77;0.37;;;;;;;3.23;100.00;98225.44;5055270;28;20458;-70
2023/12/22 05:26:18;;;;;;;1.80;0.30;;;;;;;3.24;100.00;98196.78;5055167;28;20883;-70
2023/12/22 05:28:45;;;;;;;1.70;0.30;;;;;;;3.25;100.00;98190.34;5055523;28;20446;-70
2023/12/22 05:31:13;;;;;;;1.80;0.40;;;;;;;3.25;100.00;98182.31;5055954;28;20444;-70
2023/12/22 05:33:40;;;;;;;1.80;0.40;;;;;;;3.28;100.00;98200.41;5055378;28;20442;-71
2023/12/22 05:36:07;;;;;;;1.80;0.60;;;;;;;3.28;100.00;98198.53;5055585;28;20524;-71
2023/12/22 05:38:38;;;;;;;1.70;0.30;;;;;;;3.26;100.00;98198.03;5055112;28;20523;-71
2023/12/22 05:41:05;;;;;;;1.77;0.37;;;;;;;3.27;100.00;98185.44;5055277;28;20462;-70
2023/12/22 05:43:31;;;;;;;1.70;0.30;;;;;;;3.22;100.00;98205.09;5054963;28;20492;-70
2023/12/22 05:45:58;;;;;;;1.70;0.30;;;;;;;3.24;100.00;98210.94;5054714;28;20449;-71
2023/12/22 05:48:27;;;;;;;1.70;0.30;;;;;;;3.22;100.00;98194.41;5055030;28;20598;-71
2023/12/22 05:50:54;;;;;;;1.77;0.37;;;;;;;3.19;100.00;98196.94;5054442;28;20449;-70
2023/12/22 05:53:20;;;;;;;1.70;0.30;;;;;;;3.20;100.00;98177.91;5054654;28;20443;-71
2023/12/22 05:55:47;;;;;;;2.07;0.70;;;;;;;3.17;100.00;98210.59;5054710;28;20555;-71
2023/12/22 05:58:14;;;;;;;1.70;0.30;;;;;;;3.12;100.00;98200.06;5054427;28;20513;-71
2023/12/22 06:00:40;;;;;;;1.70;0.30;;;;;;;3.17;100.00;98205.25;5054413;28;20910;-71
2023/12/22 06:03:07;;;;;;;1.73;0.30;;;;;;;3.20;100.00;98204.63;5054363;28;20438;-71
2023/12/22 06:05:35;;;;;;;1.70;0.30;;;;;;;3.28;100.00;98187.03;5054441;28;20458;-71
2023/12/22 06:08:01;;;;;;;1.70;0.30;;;;;;;3.28;100.00;98198.53;5053971;28;20453;-71
2023/12/22 06:10:28;;;;;;;3.33;1.23;;;;;;;3.29;100.00;98210.78;5054239;28;20519;-71
2023/12/22 06:12:54;;;;;;;1.70;0.30;;;;;;;3.32;100.00;98214.75;5054112;28;20526;-71
2023/12/22 06:15:21;;;;;;;1.70;0.30;;;;;;;3.28;100.00;98214.56;5054905;28;20562;-71
2023/12/22 06:17:48;;;;;;;1.70;0.40;;;;;;;3.34;100.00;98209.06;5053919;28;21006;-71
2023/12/22 06:20:14;;;;;;;1.73;0.33;;;;;;;3.40;100.00;98194.44;5054150;28;20516;-71
2023/12/22 06:22:42;;;;;;;1.80;0.40;;;;;;;3.45;100.00;98200.44;5053802;28;20447;-71
2023/12/22 06:25:09;;;;;;;1.80;0.40;;;;;;;3.38;100.00;98207.34;5053944;28;20535;-71
2023/12/22 06:27:36;;;;;;;1.70;0.30;;;;;;;3.35;100.00;98210.66;5054131;28;20525;-71
2023/12/22 06:30:04;;;;;;;1.77;0.37;;;;;;;3.34;100.00;98214.44;5054318;28;20449;-71
2023/12/22 06:32:30;;;;;;;1.73;0.30;;;;;;;3.43;100.00;98226.72;5054074;28;20533;-71
2023/12/22 06:34:59;;;;;;;1.70;0.30;;;;;;;3.43;100.00;98232.06;5053847;28;20470;-71
2023/12/22 06:37:25;;;;;;;1.80;0.40;;;;;;;3.34;100.00;98231.25;5053935;28;20480;-71
2023/12/22 06:39:53;;;;;;;2.77;0.50;;;;;;;3.02;100.00;98214.50;5054044;28;20478;-72
2023/12/22 06:42:21;;;;;;;1.80;0.40;;;;;;;2.91;100.00;98226.56;5053958;28;20908;-72
2023/12/22 06:44:48;;;;;;;1.80;0.50;;;;;;;2.88;100.00;98215.69;5053890;28;20466;-73
2023/12/22 06:47:14;;;;;;;1.80;0.50;;;;;;;2.76;100.00;98190.34;5054555;28;20438;-74
2023/12/22 06:49:41;;;;;;;1.80;0.30;;;;;;;2.80;100.00;98211.13;5053732;28;20443;-74
2023/12/22 06:52:07;;;;;;;1.70;0.30;;;;;;;2.79;100.00;98215.69;5053404;28;21017;-74
2023/12/22 06:54:35;;;;;;;1.70;0.30;;;;;;;2.79;100.00;98221.03;5054046;28;20894;-74
2023/12/22 06:57:04;;;;;;;1.70;0.30;;;;;;;2.85;100.00;98221.66;5053714;28;20525;-74
2023/12/22 06:59:30;;;;;;;1.70;0.30;;;;;;;2.93;100.00;98243.09;5053797;28;20484;-74
2023/12/22 07:01:57;;;;;;;1.73;0.30;;;;;;;2.93;100.00;98250.31;5053267;28;20434;-73
2023/12/22 07:05:06;;;;;;;1.77;0.40;;;;;;;2.99;100.00;98246.41;5053323;28;20995;-72
2023/12/22 07:07:32;;;;;;;1.70;0.30;;;;;;;2.97;100.00;98260.09;5053914;28;20525;-72
2023/12/22 07:09:59;;;;;;;1.70;0.30;;;;;;;3.06;100.00;98272.72;5053815;28;20435;-73
2023/12/22 07:12:27;;;;;;;1.77;0.40;;;;;;;2.98;100.00;98267.00;5053311;28;21010;-73
2023/12/22 07:14:54;;;;;;;1.73;0.30;;;;;;;3.04;100.00;98297.88;5053229;28;20986;-73
2023/12/22 07:17:21;;;;;;;1.70;0.30;;;;;;;3.11;100.00;98273.38;5053785;28;20446;-73
2023/12/22 07:19:47;;;;;;;1.73;0.30;;;;;;;3.12;100.00;98290.97;5053022;28;20486;-74
2023/12/22 07:22:14;;;;;;;1.70;0.30;;;;;;;3.14;100.00;98280.75;5052739;28;20464;-73
2023/12/22 07:24:41;;;;;;;1.80;0.47;;;;;;;3.15;100.00;98276.22;5053292;28;20472;-73
2023/12/22 07:27:08;;;;;;;1.70;0.30;;;;;;;3.17;100.00;98288.16;5053292;28;20442;-73
2023/12/22 07:29:36;;;;;;;2.10;0.50;;;;;;;3.15;100.00;98290.38;5053277;28;20529;-73
2023/12/22 07:32:02;;;;;;;1.80;0.40;;;;;;;3.14;100.00;98296.78;5053268;28;20449;-73
2023/12/22 07:34:29;;;;;;;1.70;0.30;;;;;;;3.22;100.00;98308.63;5053179;28;20556;-73
2023/12/22 07:36:55;;;;;;;1.73;0.30;;;;;;;3.28;100.00;98304.75;5052841;28;20938;-73
2023/12/22 07:39:22;;;;;;;1.70;0.30;;;;;;;3.33;100.00;98293.13;5053161;28;20544;-72
2023/12/22 07:41:49;;;;;;;1.70;0.30;;;;;;;3.43;100.00;98295.50;5053450;28;20526;-72
2023/12/22 07:44:15;;;;;;;1.70;0.30;;;;;;;3.44;100.00;98275.66;5053385;28;20465;-71
2023/12/22 07:46:43;;;;;;;1.77;0.30;;;;;;;3.51;100.00;98278.69;5053082;28;20476;-73
2023/12/22 07:49:10;;;;;;;1.73;0.30;;;;;;;3.56;100.00;98275.88;5053186;28;21034;-73
2023/12/22 07:51:37;;;;;;;1.70;0.30;;;;;;;3.59;100.00;98293.19;5053089;28;21001;-73
2023/12/22 07:54:03;;;;;;;1.70;0.30;;;;;;;3.64;100.00;98303.75;5053023;28;20476;-72
2023/12/22 07:56:30;;;;;;;2.07;0.90;;;;;;;3.68;100.00;98332.25;5053036;28;20445;-74
2023/12/22 07:58:57;;;;;;;1.73;0.30;;;;;;;3.65;100.00;98311.47;5053010;28;20525;-74
2023/12/22 08:01:24;;;;;;;1.90;0.60;;;;;;;3.65;100.00;98321.38;5053336;28;20445;-73
2023/12/22 08:03:52;;;;;;;1.80;0.30;;;;;;;3.63;100.00;98319.03;5053030;28;20989;-74
2023/12/22 08:06:18;;;;;;;1.80;0.40;;;;;;;3.60;100.00;98318.84;5052994;28;20474;-74
2023/12/22 08:08:45;;;;;;;9.10;0.60;;;;;;;3.58;98.95;98326.41;5053359;28;20496;-73
2023/12/22 08:11:11;;;;;;;1.80;0.40;;;;;;;3.62;98.61;98328.13;5052664;28;20504;-73
2023/12/22 08:13:38;;;;;;;1.80;0.30;;;;;;;3.58;98.91;98335.22;5052825;28;20904;-73
2023/12/22 08:16:05;;;;;;;1.77;0.30;;;;;;;3.49;99.89;98342.41;5052899;28;20438;-73
2023/12/22 08:18:32;;;;;;;1.77;0.30;;;;;;;3.43;99.57;98336.44;5052876;28;20533;-73
2023/12/22 08:21:00;;;;;;;1.80;0.30;;;;;;;3.39;100.00;98348.06;5052570;28;20453;-73
2023/12/22 08:23:26;;;;;;;13.80;0.80;;;;;;;3.44;100.00;98369.31;5052887;28;20541;-72
2023/12/22 08:25:53;;;;;;;1.80;0.30;;;;;;;3.39;100.00;98362.22;5052765;28;20525;-73
2023/12/22 08:28:20;;;;;;;1.70;0.30;;;;;;;3.34;100.00;98375.75;5052675;28;20525;-73
2023/12/22 08:30:46;;;;;;;1.70;0.30;;;;;;;3.36;99.99;98368.19;5052755;28;20434;-73
2023/12/22 08:33:14;;;;;;;1.80;0.50;;;;;;;3.40;99.45;98363.00;5052681;28;20521;-73
2023/12/22 08:35:40;;;;;;;1.80;0.40;;;;;;;3.42;99.29;98360.81;5055518;28;20546;-73
2023/12/22 08:38:08;;;;;;;2.10;0.60;;;;;;;3.40;99.22;98368.34;5056553;28;20447;-72
2023/12/22 08:40:35;;;;;;;1.80;0.40;;;;;;;3.31;99.54;98376.34;5056074;28;20482;-72
2023/12/22 08:43:02;;;;;;;1.77;0.40;;;;;;;3.40;98.90;98384.41;5056001;28;20530;-72
2023/12/22 08:45:29;;;;;;;1.73;0.30;;;;;;;3.33;98.13;98389.44;5056048;28;20541;-74
2023/12/22 08:47:56;;;;;;;1.77;0.30;;;;;;;3.39;97.18;98390.88;5056229;28;20433;-75
2023/12/22 08:50:23;;;;;;;1.77;0.30;;;;;;;3.51;97.40;98397.22;5055951;28;20952;-72
2023/12/22 08:52:49;;;;;;;13.53;0.80;;;;;;;3.51;97.20;98410.59;5056088;28;20485;-74
2023/12/22 08:55:17;;;;;;;2.00;0.57;;;;;;;3.57;97.23;98400.53;5055887;28;20482;-75
2023/12/22 08:57:44;;;;;;;2.00;0.63;;;;;;;3.59;96.89;98411.75;5056162;28;20885;-75
2023/12/22 09:00:12;;;;;;;1.80;0.30;;;;;;;3.68;96.22;98404.53;5056063;28;20517;-74
2023/12/22 09:02:39;;;;;;;1.70;0.30;;;;;;;3.71;95.72;98400.44;5055930;28;20453;-74
2023/12/22 09:05:07;;;;;;;1.70;0.30;;;;;;;3.73;95.65;98409.75;5055644;28;21044;-74
2023/12/22 09:07:33;;;;;;;1.80;0.40;;;;;;;3.72;95.56;98404.72;5055780;28;20442;-74
2023/12/22 09:10:00;;;;;;;1.80;0.30;;;;;;;3.70;95.61;98417.59;5055668;28;20449;-75
2023/12/22 09:12:28;;;;;;;1.80;0.30;;;;;;;3.82;94.40;98422.38;5056009;28;20536;-74
2023/12/22 09:14:55;;;;;;;1.80;0.40;;;;;;;3.88;94.29;98410.44;5055205;28;20534;-74
2023/12/22 09:17:21;;;;;;;1.73;0.40;;;;;;;3.90;93.86;98410.94;5055342;28;20781;-74
2023/12/22 09:19:48;;;;;;;1.73;0.30;;;;;;;3.98;92.86;98418.16;5055380;28;20941;-73
2023/12/22 09:22:14;;;;;;;1.80;0.53;;;;;;;4.03;92.41;98418.06;5055443;28;20536;-74
2023/12/22 09:24:41;;;;;;;1.80;0.40;;;;;;;4.11;90.82;98425.28;5055206;28;20866;-73
2023/12/22 09:27:09;;;;;;;1.77;0.40;;;;;;;4.09;90.26;98427.50;5055352;28;20525;-73
2023/12/22 09:29:37;;;;;;;1.70;0.30;;;;;;;4.14;88.26;98431.94;5055605;28;20446;-72
2023/12/22 09:32:04;;;;;;;2.73;0.63;;;;;;;4.21;88.16;98434.97;5054859;28;20537;-74
2023/12/22 09:34:31;;;;;;;1.77;0.30;;;;;;;4.16;88.20;98425.19;5055226;28;20512;-73
2023/12/22 09:36:58;;;;;;;1.80;0.40;;;;;;;4.12;88.63;98445.66;5054745;28;20453;-73
2023/12/22 09:39:24;;;;;;;1.73;0.30;;;;;;;4.14;88.73;98451.47;5055041;28;20596;-73
2023/12/22 09:41:51;;;;;;;7.67;1.23;;;;;;;4.22;88.81;98464.09;5054702;28;20470;-73
2023/12/22 09:44:20;;;;;;;3.83;0.70;;;;;;;4.25;88.32;98439.38;5054935;28;20904;-73
2023/12/22 09:46:49;;;;;;;3.23;1.00;;;;;;;4.32;88.28;98463.03;5054550;28;20465;-72
2023/12/22 09:49:17;;;;;;;1.70;0.30;;;;;;;4.36;88.07;98466.66;5055367;28;20849;-73
2023/12/22 09:51:45;;;;;;;2.30;0.70;;;;;;;4.35;88.53;98457.03;5054718;28;20964;-73
2023/12/22 09:54:14;;;;;;;1.70;0.40;;;;;;;4.32;88.90;98463.03;5054756;28;20489;-73
2023/12/22 09:56:42;;;;;;;1.70;0.30;;;;;;;4.36;88.47;98469.34;5054848;28;20488;-73
2023/12/22 09:59:12;;;;;;;1.70;0.30;;;;;;;4.33;88.97;98453.88;5055175;28;20449;-73
2023/12/22 10:01:41;;;;;;;1.73;0.33;;;;;;;4.37;88.55;98475.50;5054451;28;20445;-73
2023/12/22 10:04:09;;;;;;;4.63;1.40;;;;;;;4.42;86.84;98467.28;5054794;28;20520;-73
2023/12/22 10:06:36;;;;;;;1.80;0.40;;;;;;;4.50;86.01;98453.13;5054715;28;20568;-75
2023/12/22 10:09:05;;;;;;;1.80;0.30;;;;;;;4.52;85.17;98489.25;5054313;28;20877;-71
2023/12/22 10:11:33;;;;;;;3.37;0.50;;;;;;;4.54;85.07;98462.91;5054942;28;20537;-73
2023/12/22 10:14:00;;;;;;;1.70;0.30;;;;;;;4.53;84.77;98463.22;5054363;28;20545;-73
2023/12/22 10:16:28;;;;;;;1.80;0.40;;;;;;;4.60;85.40;98479.63;5054337;28;20529;-73
2023/12/22 10:18:54;;;;;;;1.70;0.30;;;;;;;4.63;83.80;98479.00;5054864;28;20438;-72
2023/12/22 10:21:23;;;;;;;1.70;0.30;;;;;;;4.71;82.51;98488.97;5054276;28;20493;-72
2023/12/22 10:23:49;;;;;;;2.23;0.50;;;;;;;4.69;83.57;98488.50;5054149;28;20576;-72
2023/12/22 10:26:17;;;;;;;1.87;0.50;;;;;;;4.73;83.48;98492.09;5054431;28;20492;-70
2023/12/22 10:28:44;;;;;;;2.00;0.63;;;;;;;4.87;82.91;98502.72;5054143;28;20442;-73
2023/12/22 10:31:11;;;;;;;1.80;0.40;;;;;;;4.89;82.63;98502.38;5054415;28;20466;-72
2023/12/22 10:33:37;;;;;;;1.70;0.30;;;;;;;4.93;82.35;98485.34;5054252;28;20529;-73
2023/12/22 10:36:05;;;;;;;1.80;0.40;;;;;;;4.92;82.27;98483.78;5054152;28;20504;-73
2023/12/22 10:38:35;;;;;;;2.20;0.63;;;;;;;4.92;82.22;98507.13;5053817;28;20442;-72
2023/12/22 10:41:02;;;;;;;1.77;0.33;;;;;;;4.97;82.23;98491.66;5054648;28;20482;-73
2023/12/22 10:43:28;;;;;;;3.70;1.03;;;;;;;5.03;81.22;98484.22;5053863;28;20893;-72
2023/12/22 10:45:55;;;;;;;2.73;0.60;;;;;;;5.09;81.86;98498.28;5053872;28;20449;-73
2023/12/22 10:48:22;;;;;;;1.73;0.30;;;;;;;5.12;80.66;98484.22;5054590;28;20512;-73
2023/12/22 10:50:49;;;;;;;1.70;0.40;;;;;;;5.06;80.53;98475.56;5053776;28;20525;-74
2023/12/22 10:53:16;;;;;;;2.10;0.50;;;;;;;5.07;80.51;98490.53;5047386;28;20441;-74
2023/12/22 10:55:50;;;;;;;1.90;0.80;;;;;;;5.13;80.77;98502.69;5051880;28;20484;-73
2023/12/22 10:58:17;;;;;;;1.90;0.60;;;;;;;5.12;79.45;98497.66;5052675;28;20419;-74
2023/12/22 11:00:46;;;;;;;1.80;0.40;;;;;;;5.15;78.57;98510.44;5048533;28;20569;-73
2023/12/22 11:03:18;;;;;;;1.70;0.30;;;;;;;5.09;78.33;98504.44;5052052;28;20522;-73
2023/12/22 11:05:47;;;;;;;1.70;0.40;;;;;;;5.16;78.28;98515.47;5053146;28;21053;-74
2023/12/22 11:08:15;;;;;;;1.80;0.40;;;;;;;5.13;77.83;98502.69;5047064;28;20435;-74
2023/12/22 11:10:45;;;;;;;1.70;0.30;;;;;;;5.02;78.80;98517.53;5042427;28;20513;-74
2023/12/22 11:13:13;;;;;;;1.70;0.30;;;;;;;5.04;79.17;98496.53;5042801;28;20470;-73
2023/12/22 11:15:41;;;;;;;1.70;0.30;;;;;;;4.93;79.35;98506.03;5033562;28;20454;-73
2023/12/22 11:18:09;;;;;;;7.10;0.90;;;;;;;4.98;80.24;98501.28;5034766;28;20647;-74
2023/12/22 11:20:37;;;;;;;3.07;0.97;;;;;;;5.12;80.19;98486.91;5033233;28;20566;-73
2023/12/22 11:23:05;;;;;;;2.00;0.60;;;;;;;5.14;78.54;98490.88;5033019;28;20450;-73
2023/12/22 11:25:33;;;;;;;1.73;0.40;;;;;;;5.26;77.93;98480.25;5032971;28;20459;-75
2023/12/22 11:28:03;;;;;;;1.80;0.30;;;;;;;5.34;78.03;98496.69;5033583;28;20874;-73
2023/12/22 11:30:31;;;;;;;1.70;0.30;;;;;;;5.41;77.22;98502.38;5033195;28;20454;-74
2023/12/22 11:32:58;;;;;;;1.80;0.40;;;;;;;5.44;77.47;98501.72;5033383;28;20443;-74
2023/12/22 11:35:25;;;;;;;1.77;0.40;;;;;;;5.51;75.98;98510.09;5033295;28;20543;-73
2023/12/22 11:37:53;;;;;;;1.80;0.40;;;;;;;5.66;73.87;98490.78;5033292;28;20474;-74
2023/12/22 11:40:21;;;;;;;1.80;0.50;;;;;;;5.71;73.76;98496.00;5032926;28;20522;-74