Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:10;;;;;;;3.00;2.50;;;3.90;99.90;;;;;;5049009;28;20060;-67
2023/11/18 00:03:42;;;;;;;3.08;2.47;;;3.90;99.90;;;;;;5055540;28;20128;-67
2023/11/18 00:06:14;;;;;;;3.33;2.50;;;3.90;99.90;;;;;;5049480;28;20049;-67
2023/11/18 00:08:46;;;;;;;5.25;2.60;;;3.90;99.90;;;;;;5055260;28;20114;-67
2023/11/18 00:11:18;;;;;;;4.85;2.58;;;3.90;99.90;;;;;;5041348;28;20056;-67
2023/11/18 00:13:50;;;;;;;4.25;2.72;;;3.80;99.90;;;;;;5045783;28;20413;-67
2023/11/18 00:16:22;;;;;;;3.63;2.75;;;3.80;99.90;;;;;;5057972;28;20542;-67
2023/11/18 00:18:49;;;;;;;3.80;2.45;;;3.80;99.90;;;;;;5058752;28;20124;-67
2023/11/18 00:21:21;;;;;;;7.97;2.78;;;3.90;99.90;;;;;;5039812;28;20124;-69
2023/11/18 00:23:53;;;;;;;3.33;2.42;;;3.90;99.90;;;;;;5051902;28;20033;-66
2023/11/18 00:26:25;;;;;;;3.67;2.40;;;3.90;99.90;;;;;;5058644;28;20053;-66
2023/11/18 00:29:00;;;;;;;;;;;4.00;99.90;;;;;;5042083;28;20061;-67
2023/11/18 00:31:32;;;;;;;3.28;2.90;;;4.00;99.90;;;;;;5045547;28;19925;-66
2023/11/18 00:34:04;;;;;;;3.10;2.60;;;4.00;99.90;;;;;;5066270;28;20057;-67
2023/11/18 00:36:36;;;;;;;3.08;2.55;;;4.00;99.90;;;;;;5061504;28;20040;-67
2023/11/18 00:39:08;;;;;;;3.25;2.58;;;4.00;99.90;;;;;;5052472;28;20655;-67
2023/11/18 00:41:40;;;;;;;3.00;2.20;;;4.10;99.90;;;;;;5056763;28;20129;-67
2023/11/18 00:44:13;;;;;;;3.15;2.47;;;4.10;99.90;;;;;;5055256;28;20033;-67
2023/11/18 00:46:45;;;;;;;2.65;2.25;;;4.10;99.90;;;;;;5054522;28;20048;-67
2023/11/18 00:49:17;;;;;;;4.57;2.80;;;4.10;99.90;;;;;;5072190;28;20132;-67
2023/11/18 00:51:44;;;;;;;5.82;3.00;;;4.10;99.90;;;;;;5056742;28;20033;-67
2023/11/18 00:54:16;;;;;;;3.67;3.08;;;4.10;99.90;;;;;;5038540;28;20485;-67
2023/11/18 00:56:48;;;;;;;3.70;2.60;;;4.10;99.90;;;;;;5040196;28;20077;-67
2023/11/18 00:59:20;;;;;;;3.53;2.40;;;4.10;99.90;;;;;;5048010;28;20152;-67
2023/11/18 01:01:52;;;;;;;3.53;2.60;;;4.10;99.90;;;;;;5049540;28;20382;-67
2023/11/18 01:04:25;;;;;;;2.63;2.38;;;4.10;99.90;;;;;;5040294;28;20036;-68
2023/11/18 01:06:58;;;;;;;4.18;2.30;;;4.20;99.90;;;;;;5048247;28;20040;-67
2023/11/18 01:09:36;;;;;;;2.80;2.25;;;4.20;99.90;;;;;;5057687;28;20056;-68
2023/11/18 01:12:09;;;;;;;3.83;2.47;;;4.20;99.90;;;;;;5057082;28;20036;-68
2023/11/18 01:14:41;;;;;;;4.53;3.20;;;4.20;99.90;;;;;;5052119;28;20099;-67
2023/11/18 01:17:14;;;;;;;2.63;2.28;;;4.20;99.90;;;;;;5057783;28;20580;-68
2023/11/18 01:19:46;;;;;;;3.92;3.20;;;4.20;99.90;;;;;;5052525;28;20041;-68
2023/11/18 01:22:18;;;;;;;4.00;3.05;;;4.20;99.90;;;;;;5046077;28;20419;-67
2023/11/18 01:24:51;;;;;;;3.45;2.55;;;4.20;99.90;;;;;;5048431;28;20118;-68
2023/11/18 01:27:23;;;;;;;4.38;2.72;;;4.20;99.90;;;;;;5039056;28;20558;-67
2023/11/18 01:29:55;;;;;;;3.72;2.92;;;4.20;99.90;;;;;;5050340;28;20132;-67
2023/11/18 01:32:29;;;;;;;4.35;3.15;;;4.20;99.90;;;;;;5068227;28;20049;-68
2023/11/18 01:35:01;;;;;;;3.78;2.70;;;4.20;99.90;;;;;;5032229;28;20509;-68
2023/11/18 01:37:34;;;;;;;3.30;2.78;;;4.20;99.90;;;;;;5031568;28;20041;-67
2023/11/18 01:40:07;;;;;;;4.68;3.58;;;4.20;99.90;;;;;;5051702;28;20040;-67
2023/11/18 01:42:42;;;;;;;4.85;3.38;;;4.20;99.90;;;;;;5036080;28;20042;-68
2023/11/18 01:45:14;;;;;;;3.40;2.92;;;4.20;99.90;;;;;;5053593;28;20123;-68
2023/11/18 01:47:48;;;;;;;4.28;3.05;;;4.20;99.90;;;;;;5045988;28;20044;-68
2023/11/18 01:50:20;;;;;;;3.08;2.78;;;4.20;99.90;;;;;;5052756;28;20040;-68
2023/11/18 01:52:53;;;;;;;3.60;3.10;;;4.20;99.90;;;;;;5027306;28;20037;-68
2023/11/18 01:55:25;;;;;;;3.45;2.90;;;4.30;99.90;;;;;;5046962;28;20041;-67
2023/11/18 01:57:57;;;;;;;3.85;3.00;;;4.30;99.90;;;;;;5055881;28;20029;-67
2023/11/18 02:00:24;;;;;;;4.72;3.35;;;4.20;99.90;;;;;;5044624;28;20030;-68
2023/11/18 02:02:51;;;;;;;4.38;2.90;;;4.30;99.90;;;;;;5039518;28;20122;-67
2023/11/18 02:05:18;;;;;;;4.40;3.22;;;4.30;99.90;;;;;;5031159;28;20029;-66
2023/11/18 02:07:51;;;;;;;3.22;2.65;;;4.30;99.90;;;;;;5052840;28;20040;-68
2023/11/18 02:10:25;;;;;;;3.50;2.88;;;4.30;99.90;;;;;;5058878;28;20055;-67
2023/11/18 02:13:06;;;;;;;3.90;2.92;;;4.30;99.90;;;;;;5059115;28;20121;-68
2023/11/18 02:15:39;;;;;;;3.95;3.15;;;4.30;99.90;;;;;;5073843;28;20427;-67
2023/11/18 02:18:12;;;;;;;3.72;2.67;;;4.30;99.90;;;;;;5042762;28;20047;-67
2023/11/18 02:20:47;;;;;;;3.50;3.08;;;4.30;99.90;;;;;;5060865;28;20041;-67
2023/11/18 02:23:21;;;;;;;3.85;3.03;;;4.30;99.90;;;;;;5045355;28;20051;-67
2023/11/18 02:25:49;;;;;;;3.83;3.22;;;4.30;99.90;;;;;;5052171;28;20135;-67
2023/11/18 02:28:21;;;;;;;4.60;3.25;;;4.30;99.90;;;;;;5048792;28;20124;-67
2023/11/18 02:30:51;;;;;;;5.63;3.53;;;4.30;99.90;;;;;;5050247;28;20041;-67
2023/11/18 02:33:33;;;;;;;4.05;2.88;;;4.30;99.90;;;;;;5056694;28;20047;-67
2023/11/18 02:36:14;;;;;;;4.82;3.28;;;4.20;99.90;;;;;;5055386;28;20036;-67
2023/11/18 02:38:46;;;;;;;5.35;3.30;;;4.20;99.90;;;;;;5043607;28;20492;-67
2023/11/18 02:41:19;;;;;;;4.30;3.05;;;4.20;99.90;;;;;;5055206;28;20094;-67
2023/11/18 02:43:52;;;;;;;7.43;3.67;;;4.10;99.90;;;;;;5053881;28;20127;-67
2023/11/18 02:46:27;;;;;;;4.60;3.63;;;4.10;99.90;;;;;;5055161;28;20448;-67
2023/11/18 02:48:55;;;;;;;5.00;3.85;;;4.10;99.90;;;;;;5057286;28;20098;-67
2023/11/18 02:51:27;;;;;;;4.37;3.43;;;4.10;99.90;;;;;;5032935;28;20045;-67
2023/11/18 02:53:59;;;;;;;4.53;3.38;;;4.20;99.90;;;;;;5055606;28;20321;-67
2023/11/18 02:56:31;;;;;;;5.25;3.58;;;4.20;99.90;;;;;;5055462;28;20037;-67
2023/11/18 02:58:59;;;;;;;4.72;3.85;;;4.20;99.90;;;;;;5067006;28;20071;-67
2023/11/18 03:01:34;;;;;;;4.60;3.50;;;4.20;99.90;;;;;;5049289;28;20757;-67
2023/11/18 03:04:02;;;;;;;4.07;3.20;;;4.20;99.90;;;;;;5050333;28;20036;-67
2023/11/18 03:06:35;;;;;;;4.28;3.42;;;4.20;99.90;;;;;;5049891;28;20051;-67
2023/11/18 03:09:07;;;;;;;5.18;3.60;;;4.20;99.90;;;;;;5058136;28;20041;-66
2023/11/18 03:11:34;;;;;;;3.80;3.17;;;4.30;99.90;;;;;;5050236;28;20144;-66
2023/11/18 03:14:09;;;;;;;5.15;3.33;;;4.20;99.90;;;;;;5054604;28;20037;-67
2023/11/18 03:16:38;;;;;;;4.70;3.25;;;4.20;99.90;;;;;;5056621;28;20129;-66
2023/11/18 03:19:08;;;;;;;5.45;3.53;;;4.20;99.90;;;;;;5060714;28;20040;-67
2023/11/18 03:21:40;;;;;;;4.50;3.08;;;4.20;99.90;;;;;;5036243;28;20047;-67
2023/11/18 03:24:12;;;;;;;4.40;3.10;;;4.20;99.90;;;;;;5060493;28;20044;-67
2023/11/18 03:26:44;;;;;;;4.10;3.20;;;4.20;99.90;;;;;;5054298;28;20045;-67
2023/11/18 03:29:16;;;;;;;5.20;3.47;;;4.20;99.90;;;;;;5037595;28;20609;-67
2023/11/18 03:31:44;;;;;;;5.07;3.30;;;4.20;99.90;;;;;;5059931;28;20036;-67
2023/11/18 03:34:16;;;;;;;4.75;3.95;;;4.20;99.90;;;;;;5044877;28;20427;-67
2023/11/18 03:36:48;;;;;;;4.18;3.33;;;4.20;99.90;;;;;;5044472;28;20113;-66
2023/11/18 03:39:21;;;;;;;4.93;3.55;;;4.20;99.90;;;;;;5049743;28;20126;-67
2023/11/18 03:41:53;;;;;;;4.72;3.03;;;4.20;99.90;;;;;;5058970;28;20056;-67
2023/11/18 03:44:25;;;;;;;3.85;2.80;;;4.20;99.90;;;;;;5054697;28;20048;-67
2023/11/18 03:46:56;;;;;;;3.78;3.08;;;4.20;99.90;;;;;;5054782;28;20401;-67
2023/11/18 03:49:28;;;;;;;4.43;3.40;;;4.20;99.90;;;;;;5040179;28;20048;-66
2023/11/18 03:52:00;;;;;;;5.13;3.05;;;4.20;99.90;;;;;;5041774;28;20060;-67
2023/11/18 03:54:32;;;;;;;4.85;3.85;;;4.20;99.90;;;;;;5039578;28;20473;-67
2023/11/18 03:57:05;;;;;;;5.80;3.28;;;4.20;99.90;;;;;;5056685;28;20095;-66
2023/11/18 03:59:39;;;;;;;3.72;3.00;;;4.20;99.90;;;;;;5030586;28;20045;-66
2023/11/18 04:02:06;;;;;;;5.22;3.45;;;4.30;99.90;;;;;;5051383;28;20068;-67
2023/11/18 04:04:39;;;;;;;3.63;2.90;;;4.30;99.90;;;;;;5052381;28;20479;-67
2023/11/18 04:07:06;;;;;;;3.95;3.03;;;4.20;99.90;;;;;;5048725;28;20288;-67
2023/11/18 04:09:41;;;;;;;4.88;3.30;;;4.20;99.90;;;;;;5044865;28;20048;-67
2023/11/18 04:12:13;;;;;;;4.28;3.42;;;4.20;99.90;;;;;;5049825;28;20048;-67
2023/11/18 04:14:44;;;;;;;4.00;3.60;;;4.20;99.90;;;;;;5053671;28;20072;-67
2023/11/18 04:17:16;;;;;;;4.50;3.35;;;4.10;99.90;;;;;;5054721;28;20044;-66
2023/11/18 04:19:48;;;;;;;4.80;3.28;;;4.10;99.90;;;;;;5052767;28;20052;-67
2023/11/18 04:22:18;;;;;;;4.50;2.90;;;4.00;99.90;;;;;;5056837;28;20140;-66
2023/11/18 04:24:50;;;;;;;4.38;3.10;;;3.90;99.90;;;;;;5057738;28;20036;-68
2023/11/18 04:27:22;;;;;;;4.18;3.17;;;3.90;99.90;;;;;;5056224;28;20056;-66
2023/11/18 04:29:54;;;;;;;4.25;3.10;;;3.80;99.90;;;;;;5057190;28;20048;-67
2023/11/18 04:32:27;;;;;;;3.72;2.58;;;3.80;99.90;;;;;;5059450;28;20065;-67
2023/11/18 04:35:07;;;;;;;4.50;3.22;;;3.80;99.90;;;;;;5046907;28;20107;-67
2023/11/18 04:37:37;;;;;;;6.30;3.00;;;3.70;99.90;;;;;;5047326;28;20025;-67
2023/11/18 04:40:10;;;;;;;5.28;3.58;;;3.80;99.90;;;;;;5052043;28;20575;-66
2023/11/18 04:42:42;;;;;;;4.47;2.87;;;3.80;99.90;;;;;;5053324;28;20056;-67
2023/11/18 04:45:14;;;;;;;4.45;3.58;;;3.80;99.90;;;;;;5049682;28;20033;-67
2023/11/18 04:47:43;;;;;;;5.70;3.03;;;3.80;99.90;;;;;;5055570;28;20041;-67
2023/11/18 04:50:15;;;;;;;5.15;3.15;;;3.80;99.90;;;;;;5041736;28;20505;-67
2023/11/18 04:52:47;;;;;;;3.92;2.97;;;3.80;99.90;;;;;;5053391;28;20041;-67
2023/11/18 04:55:20;;;;;;;5.32;3.65;;;3.80;99.90;;;;;;5057192;28;20048;-67
2023/11/18 04:57:47;;;;;;;4.47;3.60;;;3.80;99.90;;;;;;5060625;28;20443;-67
2023/11/18 05:00:19;;;;;;;6.65;3.78;;;3.80;99.90;;;;;;5063459;28;20061;-67
2023/11/18 05:02:51;;;;;;;4.97;3.28;;;3.80;99.90;;;;;;5048870;28;20053;-67
2023/11/18 05:05:23;;;;;;;5.45;3.63;;;3.80;99.90;;;;;;5049754;28;20044;-67
2023/11/18 05:07:54;;;;;;;4.50;3.03;;;3.80;99.90;;;;;;5045829;28;20041;-67
2023/11/18 05:10:26;;;;;;;4.65;3.20;;;3.90;99.90;;;;;;5028770;28;20629;-67
2023/11/18 05:12:58;;;;;;;5.78;3.88;;;3.90;99.90;;;;;;5060575;28;20047;-67
2023/11/18 05:15:31;;;;;;;5.72;4.15;;;3.90;99.90;;;;;;5050234;28;20052;-67
2023/11/18 05:18:03;;;;;;;4.40;3.10;;;3.90;99.90;;;;;;5057071;28;20037;-67
2023/11/18 05:20:36;;;;;;;5.35;3.47;;;3.90;99.90;;;;;;5041365;28;20419;-67
2023/11/18 05:23:09;;;;;;;4.32;3.08;;;3.90;99.90;;;;;;5041902;28;20134;-67
2023/11/18 05:25:44;;;;;;;4.55;3.05;;;3.90;99.90;;;;;;5055615;28;20052;-67
2023/11/18 05:28:16;;;;;;;6.10;3.55;;;3.90;99.90;;;;;;5055283;28;20044;-67
2023/11/18 05:30:49;;;;;;;5.55;3.38;;;3.90;99.90;;;;;;5060973;28;20066;-67
2023/11/18 05:33:17;;;;;;;3.90;2.90;;;3.90;99.90;;;;;;5049462;28;20515;-67
2023/11/18 05:35:49;;;;;;;3.97;2.83;;;3.90;99.90;;;;;;5050648;28;20049;-67
2023/11/18 05:38:26;;;;;;;4.80;3.60;;;3.90;99.90;;;;;;5051179;28;20045;-67
2023/11/18 05:41:00;;;;;;;6.22;3.78;;;4.00;99.90;;;;;;5081692;28;20680;-67
2023/11/18 05:43:36;;;;;;;5.60;3.42;;;3.90;99.90;;;;;;5054231;28;20063;-66
2023/11/18 05:46:14;;;;;;;5.30;3.65;;;3.90;99.90;;;;;;5073595;28;20053;-67
2023/11/18 05:48:48;;;;;;;8.02;4.90;;;4.00;99.90;;;;;;5060264;28;20114;-67
2023/11/18 05:51:25;;;;;;;5.85;3.72;;;4.00;99.90;;;;;;5078843;28;20044;-67
2023/11/18 05:53:52;;;;;;;7.00;3.70;;;4.00;99.90;;;;;;5057500;28;20041;-67
2023/11/18 05:56:22;;;;;;;5.78;3.45;;;4.00;99.90;;;;;;5061504;28;20137;-67
2023/11/18 05:58:53;;;;;;;5.60;3.20;;;4.00;99.90;;;;;;5060107;28;20520;-67
2023/11/18 06:01:28;;;;;;;5.18;3.63;;;4.00;99.90;;;;;;5038146;28;20048;-67
2023/11/18 06:04:00;;;;;;;4.47;3.15;;;4.00;99.90;;;;;;5040845;28;20805;-67
2023/11/18 06:06:27;;;;;;;4.88;3.45;;;4.00;99.90;;;;;;5050425;28;20033;-67
2023/11/18 06:09:04;;;;;;;5.10;3.40;;;4.00;99.90;;;;;;5045201;28;20060;-67
2023/11/18 06:11:31;;;;;;;5.18;3.40;;;4.00;99.90;;;;;;5047958;28;20227;-67
2023/11/18 06:14:03;;;;;;;6.00;3.95;;;4.10;99.90;;;;;;5043391;28;20064;-67
2023/11/18 06:16:35;;;;;;;5.15;3.42;;;4.10;99.90;;;;;;5057597;28;20044;-67
2023/11/18 06:19:07;;;;;;;6.05;3.30;;;4.10;99.90;;;;;;5051601;28;20182;-67
2023/11/18 06:21:40;;;;;;;5.45;3.95;;;4.10;99.90;;;;;;5054937;28;20041;-67
2023/11/18 06:24:13;;;;;;;5.20;3.53;;;4.10;99.90;;;;;;5056181;28;20047;-67
2023/11/18 06:26:46;;;;;;;7.05;4.53;;;4.10;99.90;;;;;;5058004;28;20390;-67
2023/11/18 06:29:18;;;;;;;5.68;4.43;;;4.10;99.90;;;;;;5058230;28;20049;-67
2023/11/18 06:31:50;;;;;;;5.75;4.15;;;4.10;99.90;;;;;;5056243;28;20036;-67
2023/11/18 06:34:22;;;;;;;6.18;4.47;;;4.10;99.90;;;;;;5052067;28;20052;-67
2023/11/18 06:36:56;;;;;;;7.97;4.30;;;4.00;99.90;;;;;;5054413;28;20037;-68
2023/11/18 06:39:29;;;;;;;7.43;4.85;;;4.10;99.90;;;;;;5059760;28;20068;-67
2023/11/18 06:42:04;;;;;;;5.97;4.18;;;4.10;99.90;;;;;;5061627;28;20607;-67
2023/11/18 06:44:31;;;;;;;5.75;3.85;;;4.10;99.90;;;;;;5050108;28;20033;-66
2023/11/18 06:47:05;;;;;;;7.20;4.53;;;4.10;99.90;;;;;;5052573;28;20034;-67
2023/11/18 06:49:36;;;;;;;6.90;5.05;;;4.10;99.90;;;;;;5043320;28;20416;-67
2023/11/18 06:52:03;;;;;;;6.28;4.50;;;4.10;99.90;;;;;;5059667;28;20572;-67
2023/11/18 06:54:35;;;;;;;8.40;5.57;;;4.20;99.90;;;;;;5053876;28;20043;-67
2023/11/18 06:57:07;;;;;;;8.77;5.07;;;4.20;99.90;;;;;;5058594;28;20131;-67
2023/11/18 06:59:39;;;;;;;7.53;4.82;;;4.10;99.90;;;;;;5055621;28;20128;-67
2023/11/18 07:02:11;;;;;;;12.13;5.95;;;4.10;99.90;;;;;;5041575;28;20041;-67
2023/11/18 07:04:43;;;;;;;7.43;5.35;;;4.10;99.90;;;;;;5058955;28;20065;-67
2023/11/18 07:07:14;;;;;;;7.72;5.88;;;4.10;99.90;;;;;;5057349;28;20131;-67
2023/11/18 07:09:47;;;;;;;8.38;6.22;;;4.10;99.90;;;;;;5063291;28;20051;-68
2023/11/18 07:12:19;;;;;;;9.80;6.37;;;4.10;99.90;;;;;;5050250;28;20508;-67
2023/11/18 07:14:51;;;;;;;7.90;5.80;;;4.10;99.90;;;;;;5054098;28;20036;-67
2023/11/18 07:17:23;;;;;;;8.52;5.38;;;4.10;99.90;;;;;;5046701;28;20420;-67
2023/11/18 07:19:50;;;;;;;7.35;5.20;;;4.10;99.90;;;;;;5054576;28;20037;-67
2023/11/18 07:22:17;;;;;;;7.03;5.10;;;4.20;99.90;;;;;;5057440;28;20045;-67
2023/11/18 07:24:49;;;;;;;9.75;6.20;;;4.20;99.90;;;;;;5055531;28;20033;-67
2023/11/18 07:27:21;;;;;;;8.82;5.47;;;4.20;99.90;;;;;;5051436;28;20049;-67
2023/11/18 07:29:53;;;;;;;10.48;5.35;;;4.30;99.90;;;;;;5057880;28;20068;-67
2023/11/18 07:32:25;;;;;;;7.80;5.00;;;4.30;99.90;;;;;;5056917;28;21393;-67
2023/11/18 07:34:56;;;;;;;7.13;4.65;;;4.30;99.90;;;;;;5043566;28;20045;-67
2023/11/18 07:37:32;;;;;;;7.60;5.60;;;4.40;99.90;;;;;;5054563;28;20055;-67
2023/11/18 07:40:05;;;;;;;8.82;5.78;;;4.50;99.90;;;;;;5061306;28;20135;-67
2023/11/18 07:42:37;;;;;;;7.85;5.55;;;4.50;99.90;;;;;;5051147;28;20046;-67
2023/11/18 07:45:17;;;;;;;10.30;5.43;;;4.50;99.90;;;;;;5042083;28;20033;-68
2023/11/18 07:47:50;;;;;;;6.68;5.05;;;4.60;99.90;;;;;;5044394;28;20063;-68
2023/11/18 07:50:22;;;;;;;7.55;5.35;;;4.50;99.90;;;;;;5062803;28;20071;-67
2023/11/18 07:52:55;;;;;;;8.27;4.90;;;4.60;99.90;;;;;;5048858;28;20033;-68
2023/11/18 07:55:28;;;;;;;7.97;5.38;;;4.60;99.90;;;;;;5057566;28;20135;-68
2023/11/18 07:58:03;;;;;;;8.02;5.15;;;4.60;99.90;;;;;;5057976;28;20047;-68
2023/11/18 08:00:30;;;;;;;8.48;5.55;;;4.70;99.90;;;;;;5055509;28;20073;-68
2023/11/18 08:03:02;;;;;;;9.68;5.10;;;4.70;99.90;;;;;;5059866;28;20531;-68
2023/11/18 08:05:31;;;;;;;10.63;5.88;;;4.80;99.90;;;;;;5058244;28;20067;-68
2023/11/18 08:08:03;;;;;;;9.32;6.30;;;4.80;99.90;;;;;;5049749;28;20057;-68
2023/11/18 08:10:37;;;;;;;8.30;5.57;;;4.90;99.90;;;;;;5038878;28;20053;-68
2023/11/18 08:13:10;;;;;;;7.80;5.75;;;4.90;99.90;;;;;;5041254;28;20038;-68
2023/11/18 08:15:46;;;;;;;8.35;5.47;;;4.90;99.90;;;;;;5053217;28;20450;-68
2023/11/18 08:18:21;;;;;;;8.73;6.45;;;5.00;99.90;;;;;;5054306;28;20041;-67
2023/11/18 08:20:53;;;;;;;9.32;7.53;;;5.00;99.90;;;;;;5055283;28;20039;-68
2023/11/18 08:23:25;;;;;;;10.90;6.80;;;5.00;99.90;;;;;;5057092;28;20033;-67
2023/11/18 08:25:53;;;;;;;11.82;5.97;;;5.00;99.90;;;;;;5053567;28;20119;-67
2023/11/18 08:28:20;;;;;;;8.93;6.05;;;5.10;99.90;;;;;;5057482;28;20045;-67
2023/11/18 08:30:52;;;;;;;9.02;6.45;;;5.10;99.90;;;;;;5057781;28;20045;-68
2023/11/18 08:33:25;;;;;;;8.70;6.53;;;5.10;99.90;;;;;;5050328;28;20843;-66
2023/11/18 08:35:57;;;;;;;8.10;5.45;;;5.20;99.90;;;;;;5050199;28;20054;-67
2023/11/18 08:38:29;;;;;;;8.00;5.82;;;5.20;99.90;;;;;;5063016;28;20382;-67
2023/11/18 08:41:03;;;;;;;7.35;5.88;;;5.20;99.90;;;;;;5052290;28;20475;-65
2023/11/18 08:43:30;;;;;;;8.32;6.07;;;5.30;99.90;;;;;;5047630;28;20048;-67
2023/11/18 08:45:57;;;;;;;10.43;7.28;;;5.30;99.90;;;;;;5045039;28;20029;-67
2023/11/18 08:48:29;;;;;;;8.68;5.70;;;5.40;99.90;;;;;;5052120;28;20641;-67
2023/11/18 08:51:01;;;;;;;8.32;5.95;;;5.40;99.90;;;;;;5055797;28;20040;-65
2023/11/18 08:53:40;;;;;;;8.45;6.10;;;5.40;99.90;;;;;;5044886;28;20542;-67
2023/11/18 08:56:15;;;;;;;9.13;5.78;;;5.40;99.90;;;;;;5055210;28;20128;-67
2023/11/18 08:58:49;;;;;;;8.48;5.57;;;5.50;99.90;;;;;;5052641;28;20033;-67
2023/11/18 09:01:16;;;;;;;9.65;5.63;;;5.50;99.90;;;;;;5039535;28;20064;-66
2023/11/18 09:03:48;;;;;;;7.53;4.63;;;5.60;99.90;;;;;;5055577;28;20068;-67
2023/11/18 09:06:27;;;;;;;8.25;5.70;;;5.60;99.90;;;;;;5058974;28;20045;-66
2023/11/18 09:09:00;;;;;;;7.57;4.57;;;5.60;99.90;;;;;;5051579;28;20036;-66
2023/11/18 09:11:32;;;;;;;6.43;4.90;;;5.60;99.90;;;;;;5048897;28;20049;-66
2023/11/18 09:14:07;;;;;;;5.78;4.65;;;5.70;99.90;;;;;;5051947;28;20130;-67
2023/11/18 09:16:39;;;;;;;6.65;5.03;;;5.70;99.90;;;;;;5057785;28;20053;-66
2023/11/18 09:19:09;;;;;;;7.32;5.38;;;5.70;99.90;;;;;;5045794;28;20242;-66
2023/11/18 09:21:42;;;;;;;5.88;4.63;;;5.80;99.90;;;;;;5053673;28;20721;-67
2023/11/18 09:24:19;;;;;;;8.05;5.60;;;5.80;99.90;;;;;;5051977;28;20052;-67
2023/11/18 09:26:51;;;;;;;6.80;4.82;;;5.80;99.90;;;;;;5049419;28;20052;-67
2023/11/18 09:29:18;;;;;;;7.53;4.82;;;5.80;99.90;;;;;;5055893;28;20140;-67
2023/11/18 09:31:54;;;;;;;6.95;5.32;;;5.80;99.90;;;;;;5059059;28;20068;-67
2023/11/18 09:34:33;;;;;;;6.68;4.82;;;5.90;99.90;;;;;;5052447;28;20041;-67
2023/11/18 09:37:04;;;;;;;7.82;4.97;;;5.90;99.90;;;;;;5053626;28;20052;-67
2023/11/18 09:39:45;;;;;;;7.28;5.03;;;5.90;99.90;;;;;;5047735;28;20041;-66
2023/11/18 09:42:14;;;;;;;6.53;5.20;;;6.00;99.90;;;;;;5050472;28;20040;-67
2023/11/18 09:44:41;;;;;;;6.07;4.85;;;6.10;99.90;;;;;;5053451;28;20090;-67
2023/11/18 09:47:16;;;;;;;5.40;4.22;;;6.10;99.90;;;;;;5053164;28;20409;-67
2023/11/18 09:49:49;;;;;;;6.90;5.13;;;6.20;99.90;;;;;;5051697;28;20401;-66
2023/11/18 09:52:24;;;;;;;9.55;4.60;;;6.20;99.90;;;;;;5043879;28;20131;-66
2023/11/18 09:54:56;;;;;;;5.70;5.10;;;6.30;99.90;;;;;;5047941;28;20107;-67
2023/11/18 09:57:41;;;;;;;7.85;4.85;;;6.30;99.90;;;;;;5051757;28;20040;-67
2023/11/18 10:00:26;;;;;;;7.00;5.13;;;6.30;99.90;;;;;;5051883;28;20037;-67
2023/11/18 10:02:55;;;;;;;6.43;5.20;;;6.30;99.90;;;;;;5050621;28;20064;-67
2023/11/18 10:05:30;;;;;;;7.95;4.57;;;6.30;99.90;;;;;;5056806;28;20439;-66
2023/11/18 10:07:59;;;;;;;6.00;4.57;;;6.30;99.90;;;;;;5054952;28;20037;-66
2023/11/18 10:10:38;;;;;;;9.45;5.32;;;6.20;99.90;;;;;;5049653;28;20039;-67
2023/11/18 10:13:18;;;;;;;6.90;5.10;;;6.20;99.90;;;;;;5051794;28;20061;-67
2023/11/18 10:15:53;;;;;;;13.40;5.95;;;6.10;99.90;;;;;;5058603;28;20041;-67
2023/11/18 10:18:28;;;;;;;8.55;6.05;;;6.00;99.90;;;;;;5038051;28;20832;-67
2023/11/18 10:20:55;;;;;;;8.57;7.05;;;6.00;99.90;;;;;;5051583;28;20044;-67
2023/11/18 10:23:27;;;;;;;10.30;9.20;;;5.90;99.90;;;;;;5050628;28;20382;-67
2023/11/18 10:25:58;;;;;;;8.20;7.07;;;6.00;99.90;;;;;;5057609;28;20140;-66
2023/11/18 10:28:32;;;;;;;9.75;8.65;;;6.10;99.90;;;;;;5052408;28;20052;-67
2023/11/18 10:31:04;;;;;;;7.65;5.97;;;6.20;99.90;;;;;;5055973;28;20037;-67
2023/11/18 10:33:42;;;;;;;4.78;3.47;;;6.40;99.90;;;;;;5057564;28;20060;-66
2023/11/18 10:36:23;;;;;;;7.25;4.05;;;6.50;99.90;;;;;;5056048;28;20041;-67
2023/11/18 10:38:55;;;;;;;5.50;3.47;;;6.50;99.90;;;;;;5056654;28;20033;-67
2023/11/18 10:41:30;;;;;;;5.28;3.50;;;6.50;99.90;;;;;;5056433;28;20036;-68
2023/11/18 10:44:07;;;;;;;4.53;3.35;;;6.60;99.90;;;;;;5056786;28;20025;-66
2023/11/18 10:46:41;;;;;;;4.80;3.15;;;6.60;99.90;;;;;;5053386;28;20155;-66
2023/11/18 10:49:15;;;;;;;5.70;3.13;;;6.60;99.90;;;;;;5034142;28;20045;-66
2023/11/18 10:51:43;;;;;;;6.88;3.38;;;6.50;99.90;;;;;;5049394;28;20051;-67
2023/11/18 10:54:19;;;;;;;4.57;3.10;;;6.60;99.90;;;;;;5050097;28;20048;-67
2023/11/18 10:56:50;;;;;;;3.80;3.10;;;6.70;99.90;;;;;;5059149;28;20055;-67
2023/11/18 10:59:22;;;;;;;6.32;3.30;;;6.70;99.90;;;;;;5056757;28;20397;-68
2023/11/18 11:01:57;;;;;;;4.35;3.40;;;6.80;99.90;;;;;;5075321;28;20048;-66
2023/11/18 11:04:43;;;;;;;3.75;3.28;;;6.90;99.90;;;;;;5057432;28;20040;-67
2023/11/18 11:07:19;;;;;;;5.20;3.17;;;7.00;99.90;;;;;;5058620;28;20047;-66
2023/11/18 11:09:56;;;;;;;6.30;2.97;;;7.10;99.90;;;;;;5052957;28;20047;-67
2023/11/18 11:12:29;;;;;;;6.10;2.83;;;7.10;99.90;;;;;;5049887;28;20048;-66
2023/11/18 11:15:07;;;;;;;3.72;2.63;;;7.20;99.90;;;;;;5054949;28;20102;-66
2023/11/18 11:17:42;;;;;;;3.30;2.83;;;7.20;99.90;;;;;;5048630;28;20045;-67
2023/11/18 11:20:25;;;;;;;4.00;2.83;;;7.30;99.90;;;;;;5052491;28;20037;-67
2023/11/18 11:23:28;;;;;;;5.40;3.13;;;7.30;99.90;;;;;;5050591;28;20048;-67
2023/11/18 11:26:21;;;;;;;7.28;2.78;;;7.30;99.90;;;;;;5052745;28;20138;-65
2023/11/18 11:29:06;;;;;;;7.00;4.00;;;7.30;99.90;;;;;;5048033;28;20135;-66
2023/11/18 11:31:39;;;;;;;6.47;2.80;;;7.40;99.90;;;;;;5055460;28;20037;-67
2023/11/18 11:34:23;;;;;;;3.42;2.45;;;7.30;99.90;;;;;;5056793;28;20064;-67
2023/11/18 11:36:59;;;;;;;3.47;2.20;;;7.30;99.90;;;;;;5058444;28;20092;-67
2023/11/18 11:39:32;;;;;;;3.92;2.30;;;7.40;99.90;;;;;;5057961;28;20055;-68
2023/11/18 11:42:09;;;;;;;3.35;1.95;;;7.30;99.90;;;;;;5050031;28;20037;-67
2023/11/18 11:44:42;;;;;;;4.25;2.35;;;7.30;99.90;;;;;;5067717;28;20530;-67
2023/11/18 11:47:15;;;;;;;2.90;2.60;;;7.40;99.90;;;;;;5055854;28;20032;-67
2023/11/18 11:50:00;;;;;;;2.85;2.13;;;7.40;99.90;;;;;;5041476;28;20041;-66
2023/11/18 11:52:37;;;;;;;4.20;2.72;;;7.40;99.90;;;;;;5050915;28;20131;-66
2023/11/18 11:55:23;;;;;;;7.85;4.28;;;7.40;99.90;;;;;;5066167;28;20077;-66
2023/11/18 11:57:58;;;;;;;4.15;2.90;;;7.40;99.90;;;;;;5056377;28;20049;-66
2023/11/18 12:00:34;;;;;;;4.47;2.30;;;7.30;99.90;;;;;;5052254;28;20068;-66
2023/11/18 12:03:12;;;;;;;3.83;2.25;;;7.30;99.90;;;;;;5045154;28;20047;-66
2023/11/18 12:05:46;;;;;;;3.45;2.20;;;7.30;99.90;;;;;;5040107;28;20413;-66
2023/11/18 12:08:18;;;;;;;4.82;2.97;;;7.30;99.90;;;;;;5039028;28;20049;-66
2023/11/18 12:10:58;;;;;;;4.65;3.03;;;7.30;99.90;;;;;;5052089;28;20269;-66
2023/11/18 12:13:26;;;;;;;3.15;2.10;;;7.40;99.90;;;;;;5044078;28;20045;-67
2023/11/18 12:15:58;;;;;;;4.13;1.75;;;7.40;99.90;;;;;;5052663;28;20652;-66
2023/11/18 12:18:33;;;;;;;5.70;2.33;;;7.40;99.90;;;;;;5042875;28;20045;-66
2023/11/18 12:21:03;;;;;;;2.97;1.55;;;7.40;99.90;;;;;;5035315;28;20047;-68
2023/11/18 12:23:36;;;;;;;1.98;1.65;;;7.40;99.90;;;;;;5068068;28;20037;-67
2023/11/18 12:26:40;;;;;;;2.33;1.90;;;7.50;99.90;;;;;;5037376;28;20728;-67
2023/11/18 12:29:32;;;;;;;2.25;1.80;;;7.50;99.90;;;;;;5042342;28;20040;-67
2023/11/18 12:32:05;;;;;;;2.72;2.00;;;7.60;99.90;;;;;;5048174;28;20056;-66
2023/11/18 12:34:51;;;;;;;3.42;2.08;;;7.60;99.90;;;;;;5051601;28;20048;-67
2023/11/18 12:37:45;;;;;;;2.67;1.85;;;7.50;99.90;;;;;;5054996;28;20082;-67
2023/11/18 12:40:44;;;;;;;1.83;1.45;;;7.60;99.90;;;;;;5056897;28;20519;-66
2023/11/18 12:43:17;;;;;;;2.00;1.52;;;7.50;99.90;;;;;;5049649;28;20036;-66
2023/11/18 12:46:05;;;;;;;6.65;2.00;;;7.50;99.90;;;;;;5053306;28;20567;-67
2023/11/18 12:48:46;;;;;;;2.45;1.27;;;7.50;99.90;;;;;;5058319;28;20097;-67
2023/11/18 12:51:19;;;;;;;3.28;1.50;;;7.50;99.90;;;;;;5047804;28;20037;-67
2023/11/18 12:53:53;;;;;;;6.40;1.60;;;7.50;99.90;;;;;;5045993;28;20049;-67
2023/11/18 12:56:25;;;;;;;;;;;7.50;99.90;;;;;;5051663;28;20130;-67
2023/11/18 12:58:56;;;;;;;3.58;1.88;;;7.40;99.90;;;;;;5052930;28;19920;-66
2023/11/18 13:01:30;;;;;;;2.63;2.10;;;7.40;99.90;;;;;;5053681;28;20604;-67
2023/11/18 13:04:02;;;;;;;5.05;2.13;;;7.40;99.90;;;;;;5051671;28;20046;-67
2023/11/18 13:06:29;;;;;;;3.38;2.00;;;7.40;99.90;;;;;;5056539;28;20040;-67
2023/11/18 13:08:58;;;;;;;3.58;1.80;;;7.40;99.90;;;;;;5052612;28;20147;-66
2023/11/18 13:11:30;;;;;;;2.13;1.42;;;7.40;99.90;;;;;;5045327;28;20049;-67
2023/11/18 13:14:02;;;;;;;2.40;1.88;;;7.40;99.90;;;;;;5053477;28;20662;-68
2023/11/18 13:16:29;;;;;;;2.60;1.70;;;7.40;99.90;;;;;;5055959;28;20156;-67
2023/11/18 13:19:03;;;;;;;2.80;1.58;;;7.30;99.90;;;;;;5064900;28;20710;-67
2023/11/18 13:21:36;;;;;;;3.40;1.42;;;7.30;99.90;;;;;;5048223;28;20040;-67
2023/11/18 13:24:05;;;;;;;2.53;1.67;;;7.30;99.90;;;;;;5051328;28;20055;-66
2023/11/18 13:26:33;;;;;;;3.20;1.58;;;7.30;99.90;;;;;;5042019;28;20048;-66
2023/11/18 13:29:06;;;;;;;4.80;1.60;;;7.30;99.90;;;;;;5047814;28;20044;-66