Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:29;;;;;;;4.27;3.87;;;17.30;84.70;;;;;;5033534;28;20477;-85
2023/06/17 00:03:56;;;;;;;4.00;2.77;;;17.20;85.20;;;;;;5033240;28;20941;-85
2023/06/17 00:06:22;;;;;;;2.77;1.80;;;17.20;85.80;;;;;;5033621;28;20455;-85
2023/06/17 00:08:50;;;;;;;2.73;2.53;;;17.20;85.70;;;;;;5033383;28;20450;-85
2023/06/17 00:11:18;;;;;;;5.60;2.80;;;17.10;85.70;;;;;;5033531;28;20455;-86
2023/06/17 00:13:46;;;;;;;10.30;2.97;;;17.10;86.00;;;;;;5032985;28;20478;-85
2023/06/17 00:16:13;;;;;;;2.07;1.97;;;17.10;85.70;;;;;;5033284;28;20477;-85
2023/06/17 00:18:41;;;;;;;5.50;3.00;;;17.00;86.40;;;;;;5033352;28;20481;-85
2023/06/17 00:21:08;;;;;;;3.60;2.17;;;17.00;86.50;;;;;;5033357;28;20546;-85
2023/06/17 00:23:35;;;;;;;2.43;2.00;;;17.00;86.90;;;;;;5033374;28;20546;-85
2023/06/17 00:26:03;;;;;;;2.53;2.33;;;16.90;86.50;;;;;;5033029;28;20450;-84
2023/06/17 00:28:31;;;;;;;3.03;2.70;;;16.90;86.50;;;;;;5033402;28;20435;-85
2023/06/17 00:30:57;;;;;;;2.23;2.00;;;16.90;86.60;;;;;;5032975;28;20435;-85
2023/06/17 00:33:24;;;;;;;3.43;2.00;;;16.80;86.50;;;;;;5032857;28;20949;-85
2023/06/17 00:35:51;;;;;;;3.97;3.17;;;16.80;86.30;;;;;;5032845;28;20442;-85
2023/06/17 00:38:18;;;;;;;3.20;2.33;;;16.80;86.90;;;;;;5033207;28;20451;-85
2023/06/17 00:40:45;;;;;;;8.30;3.57;;;16.70;86.90;;;;;;5033002;28;20435;-85
2023/06/17 00:43:11;;;;;;;5.20;3.83;;;16.70;87.10;;;;;;5032807;28;20443;-85
2023/06/17 00:45:40;;;;;;;6.40;2.53;;;16.70;87.50;;;;;;5033009;28;20457;-85
2023/06/17 00:48:08;;;;;;;7.50;2.73;;;16.60;88.20;;;;;;5032971;28;20474;-85
2023/06/17 00:50:36;;;;;;;2.00;1.90;;;16.60;88.50;;;;;;5032750;28;20442;-85
2023/06/17 00:53:03;;;;;;;5.67;2.90;;;16.60;88.50;;;;;;5033027;28;20447;-85
2023/06/17 00:55:32;;;;;;;3.87;2.90;;;16.60;88.20;;;;;;5032879;28;20486;-85
2023/06/17 00:57:59;;;;;;;4.73;2.90;;;16.60;89.00;;;;;;5036784;28;20478;-85
2023/06/17 01:00:26;;;;;;;3.83;3.20;;;16.60;89.00;;;;;;5036778;28;20504;-85
2023/06/17 01:02:56;;;;;;;2.40;2.20;;;16.60;89.70;;;;;;5036369;28;20450;-85
2023/06/17 01:05:23;;;;;;;3.73;2.30;;;16.50;89.80;;;;;;5036733;28;20795;-85
2023/06/17 01:08:05;;;;;;;3.97;2.40;;;16.50;90.10;;;;;;5036657;28;20842;-85
2023/06/17 01:10:37;;;;;;;4.80;2.23;;;16.50;90.20;;;;;;5036598;28;20441;-85
2023/06/17 01:13:06;;;;;;;4.40;3.27;;;16.40;90.40;;;;;;5036477;28;20434;-85
2023/06/17 01:15:34;;;;;;;7.90;3.00;;;16.40;90.50;;;;;;5036419;28;20518;-85
2023/06/17 01:18:04;;;;;;;4.37;1.73;;;16.40;90.60;;;;;;5036439;28;20524;-85
2023/06/17 01:20:32;;;;;;;4.27;2.13;;;16.40;90.70;;;;;;5036239;28;20458;-85
2023/06/17 01:23:00;;;;;;;7.33;2.60;;;16.40;90.80;;;;;;5036388;28;20454;-85
2023/06/17 01:25:31;;;;;;;3.70;2.43;;;16.40;90.80;;;;;;5036593;28;20457;-86
2023/06/17 01:28:00;;;;;;;2.40;2.07;;;16.40;91.20;;;;;;5035834;28;20921;-86
2023/06/17 01:30:30;;;;;;;2.97;2.60;;;16.30;91.40;;;;;;5036214;28;20474;-85
2023/06/17 01:32:58;;;;;;;1.70;1.60;;;16.30;91.50;;;;;;5036169;28;20439;-85
2023/06/17 01:35:29;;;;;;;3.00;2.70;;;16.30;91.30;;;;;;5036149;28;20893;-85
2023/06/17 01:38:03;;;;;;;3.23;2.30;;;16.20;91.50;;;;;;5036106;28;20473;-85
2023/06/17 01:40:31;;;;;;;3.83;2.37;;;16.20;91.80;;;;;;5036227;28;20438;-86
2023/06/17 01:43:00;;;;;;;4.30;2.30;;;16.20;91.90;;;;;;5036028;28;20466;-85
2023/06/17 01:45:27;;;;;;;2.17;1.97;;;16.10;91.90;;;;;;5036043;28;20941;-85
2023/06/17 01:47:54;;;;;;;2.50;2.30;;;16.10;92.10;;;;;;5035879;28;20474;-85
2023/06/17 01:50:21;;;;;;;2.03;1.80;;;16.10;92.30;;;;;;5035900;28;20454;-86
2023/06/17 01:52:48;;;;;;;4.10;2.83;;;16.10;92.20;;;;;;5035730;28;20530;-85
2023/06/17 01:55:17;;;;;;;3.07;2.80;;;16.00;92.50;;;;;;5035785;28;20482;-86
2023/06/17 01:57:45;;;;;;;2.73;2.53;;;16.00;92.60;;;;;;5035401;28;20477;-86
2023/06/17 02:00:13;;;;;;;3.30;2.20;;;16.00;92.50;;;;;;5035787;28;20450;-86
2023/06/17 02:02:40;;;;;;;3.50;2.30;;;16.00;92.50;;;;;;5035785;28;20446;-86
2023/06/17 02:05:08;;;;;;;2.67;2.40;;;16.00;92.80;;;;;;5035543;28;20807;-86
2023/06/17 02:07:35;;;;;;;3.30;3.00;;;15.90;92.90;;;;;;5035417;28;20843;-86
2023/06/17 02:10:03;;;;;;;4.63;2.87;;;15.90;93.00;;;;;;5035281;28;20435;-86
2023/06/17 02:12:30;;;;;;;4.40;2.30;;;15.90;93.00;;;;;;5035696;28;20501;-86
2023/06/17 02:14:58;;;;;;;3.53;2.37;;;15.90;92.90;;;;;;5035533;28;20492;-86
2023/06/17 02:17:27;;;;;;;5.70;2.90;;;15.90;93.30;;;;;;5035303;28;20478;-86
2023/06/17 02:19:53;;;;;;;2.53;2.17;;;15.90;93.20;;;;;;5035151;28;20447;-86
2023/06/17 02:22:21;;;;;;;2.23;2.13;;;15.90;93.60;;;;;;5035350;28;20450;-86
2023/06/17 02:24:48;;;;;;;3.17;2.90;;;15.90;93.60;;;;;;5035393;28;20454;-86
2023/06/17 02:27:16;;;;;;;4.20;2.10;;;15.80;93.70;;;;;;5034823;28;20486;-86
2023/06/17 02:29:43;;;;;;;2.67;2.47;;;15.80;93.90;;;;;;5035239;28;20504;-86
2023/06/17 02:32:11;;;;;;;2.90;2.70;;;15.70;94.00;;;;;;5034825;28;20446;-85
2023/06/17 02:34:38;;;;;;;2.97;2.70;;;15.70;93.70;;;;;;5034970;28;20854;-86
2023/06/17 02:37:07;;;;;;;4.10;3.10;;;15.70;93.80;;;;;;5034989;28;20458;-86
2023/06/17 02:39:34;;;;;;;2.17;1.97;;;15.70;94.10;;;;;;5034917;28;20497;-85
2023/06/17 02:42:00;;;;;;;2.63;2.43;;;15.60;94.20;;;;;;5035239;28;20446;-86
2023/06/17 02:44:27;;;;;;;2.87;2.67;;;15.60;94.30;;;;;;5034844;28;20445;-86
2023/06/17 02:46:54;;;;;;;7.97;3.20;;;15.50;94.50;;;;;;5034436;28;20986;-86
2023/06/17 02:49:22;;;;;;;2.40;1.90;;;15.50;94.70;;;;;;5034666;28;20454;-86
2023/06/17 02:51:49;;;;;;;4.00;2.20;;;15.50;94.80;;;;;;5034728;28;20450;-86
2023/06/17 02:54:16;;;;;;;5.50;2.77;;;15.40;95.00;;;;;;5034654;28;20496;-86
2023/06/17 02:56:42;;;;;;;2.50;2.20;;;15.40;95.20;;;;;;5034611;28;20462;-86
2023/06/17 02:59:09;;;;;;;3.30;2.30;;;15.40;95.60;;;;;;5034620;28;20458;-86
2023/06/17 03:01:39;;;;;;;2.80;2.30;;;15.30;95.60;;;;;;5034381;28;20442;-85
2023/06/17 03:04:05;;;;;;;4.23;2.23;;;15.30;95.70;;;;;;5034532;28;20497;-85
2023/06/17 03:06:34;;;;;;;3.17;2.87;;;15.30;95.80;;;;;;5034387;28;20478;-86
2023/06/17 03:09:01;;;;;;;4.27;2.40;;;15.30;96.20;;;;;;5035185;28;20461;-86
2023/06/17 03:11:28;;;;;;;5.90;3.07;;;15.30;96.10;;;;;;5034411;28;20498;-85
2023/06/17 03:13:55;;;;;;;3.10;2.33;;;15.20;96.20;;;;;;5036521;28;20459;-85
2023/06/17 03:16:23;;;;;;;3.70;2.50;;;15.20;96.40;;;;;;5034572;28;20518;-86
2023/06/17 03:18:49;;;;;;;3.00;2.40;;;15.30;96.70;;;;;;5033995;28;20462;-85
2023/06/17 03:21:16;;;;;;;2.77;1.93;;;15.20;96.80;;;;;;5034136;28;20446;-86
2023/06/17 03:23:45;;;;;;;4.43;2.63;;;15.20;97.00;;;;;;5034246;28;20462;-86
2023/06/17 03:26:12;;;;;;;7.20;3.20;;;15.10;97.10;;;;;;5033941;28;20462;-85
2023/06/17 03:28:38;;;;;;;3.40;2.63;;;15.10;97.60;;;;;;5034202;28;20442;-86
2023/06/17 03:31:05;;;;;;;3.50;2.77;;;15.10;97.60;;;;;;5033848;28;20796;-86
2023/06/17 03:33:32;;;;;;;6.40;2.63;;;15.10;97.80;;;;;;5033988;28;20454;-86
2023/06/17 03:35:59;;;;;;;5.10;2.63;;;15.10;97.80;;;;;;5033491;28;20887;-86
2023/06/17 03:38:25;;;;;;;3.50;3.20;;;15.10;98.10;;;;;;5033667;28;20518;-86
2023/06/17 03:40:53;;;;;;;3.73;2.00;;;15.10;98.10;;;;;;5033711;28;20443;-85
2023/06/17 03:43:20;;;;;;;4.03;3.20;;;15.10;98.10;;;;;;5033965;28;20919;-86
2023/06/17 03:45:47;;;;;;;1.67;1.57;;;15.10;98.30;;;;;;5034221;28;20450;-86
2023/06/17 03:48:14;;;;;;;2.80;2.23;;;15.10;98.50;;;;;;5034326;28;20447;-86
2023/06/17 03:50:40;;;;;;;4.70;3.23;;;15.10;98.50;;;;;;5033667;28;20529;-86
2023/06/17 03:53:08;;;;;;;3.17;2.33;;;15.10;98.70;;;;;;5033621;28;20454;-86
2023/06/17 03:55:36;;;;;;;3.63;2.37;;;15.10;98.90;;;;;;5033637;28;20474;-86
2023/06/17 03:58:04;;;;;;;2.97;2.60;;;15.10;98.80;;;;;;5033518;28;20471;-85
2023/06/17 04:00:31;;;;;;;3.83;2.20;;;15.10;99.00;;;;;;5033648;28;20446;-86
2023/06/17 04:02:57;;;;;;;4.10;3.10;;;15.20;98.90;;;;;;5033230;28;20446;-86
2023/06/17 04:05:31;;;;;;;4.77;3.13;;;15.20;98.80;;;;;;5033581;28;20450;-86
2023/06/17 04:07:58;;;;;;;2.73;2.50;;;15.30;98.90;;;;;;5033739;28;20554;-86
2023/06/17 04:10:25;;;;;;;3.70;2.33;;;15.20;99.00;;;;;;5033884;28;20826;-86
2023/06/17 04:12:52;;;;;;;3.93;2.43;;;15.30;99.10;;;;;;5033592;28;20446;-85
2023/06/17 04:15:20;;;;;;;5.40;2.63;;;15.30;99.20;;;;;;5033308;28;20482;-85
2023/06/17 04:17:47;;;;;;;4.57;2.90;;;15.40;99.30;;;;;;5033245;28;20470;-85
2023/06/17 04:20:14;;;;;;;5.83;2.83;;;15.40;99.20;;;;;;5033030;28;20439;-85
2023/06/17 04:22:41;;;;;;;4.40;2.60;;;15.50;99.50;;;;;;5033044;28;20445;-85
2023/06/17 04:25:10;;;;;;;3.97;3.03;;;15.50;99.40;;;;;;5032954;28;20969;-85
2023/06/17 04:27:38;;;;;;;3.23;2.20;;;15.60;99.30;;;;;;5032620;28;20858;-85
2023/06/17 04:30:06;;;;;;;4.70;3.40;;;15.70;99.20;;;;;;5033213;28;20458;-85
2023/06/17 04:32:35;;;;;;;7.67;3.60;;;15.80;99.20;;;;;;5036285;28;20453;-85
2023/06/17 04:35:03;;;;;;;4.00;3.10;;;15.80;99.10;;;;;;5036840;28;20482;-85
2023/06/17 04:37:32;;;;;;;5.77;3.37;;;15.90;99.40;;;;;;5037133;28;20478;-85
2023/06/17 04:39:59;;;;;;;2.57;2.37;;;15.90;99.10;;;;;;5037003;28;20454;-85
2023/06/17 04:42:26;;;;;;;7.03;3.77;;;16.00;99.00;;;;;;5036793;28;20973;-85
2023/06/17 04:44:53;;;;;;;3.10;2.03;;;16.10;99.30;;;;;;5037143;28;20463;-85
2023/06/17 04:47:20;;;;;;;5.13;2.80;;;16.10;99.30;;;;;;5037008;28;20497;-85
2023/06/17 04:49:51;;;;;;;4.67;3.13;;;16.20;99.20;;;;;;5036936;28;20508;-85
2023/06/17 04:52:19;;;;;;;3.60;2.90;;;16.30;99.20;;;;;;5036705;28;20434;-85
2023/06/17 04:54:46;;;;;;;2.83;2.53;;;16.30;99.60;;;;;;5036757;28;20494;-85
2023/06/17 04:57:13;;;;;;;5.13;3.10;;;16.40;99.40;;;;;;5036524;28;20548;-85
2023/06/17 04:59:40;;;;;;;4.70;2.73;;;16.40;99.60;;;;;;5036702;28;20512;-85
2023/06/17 05:02:06;;;;;;;5.70;2.77;;;16.40;99.30;;;;;;5036698;28;20965;-85
2023/06/17 05:04:33;;;;;;;4.40;2.93;;;16.50;99.10;;;;;;5036449;28;20447;-84
2023/06/17 05:07:01;;;;;;;4.80;3.00;;;16.60;99.00;;;;;;5036457;28;20465;-85
2023/06/17 05:09:28;;;;;;;3.30;3.00;;;16.60;98.90;;;;;;5036322;28;20439;-85
2023/06/17 05:11:55;;;;;;;3.67;3.30;;;16.60;99.20;;;;;;5036856;28;20435;-85
2023/06/17 05:14:21;;;;;;;4.53;3.00;;;16.60;98.80;;;;;;5036561;28;20442;-86
2023/06/17 05:16:48;;;;;;;3.67;3.33;;;16.70;97.50;;;;;;5036317;28;20486;-85
2023/06/17 05:19:15;;;;;;;5.60;3.73;;;16.70;96.80;;;;;;5036309;28;20438;-85
2023/06/17 05:21:42;;;;;;;2.40;2.30;;;16.80;96.50;;;;;;5036372;28;20458;-85
2023/06/17 05:24:10;;;;;;;4.47;3.70;;;16.90;96.80;;;;;;5036009;28;20454;-85
2023/06/17 05:26:36;;;;;;;3.80;3.50;;;17.00;97.30;;;;;;5035708;28;20486;-85
2023/06/17 05:29:03;;;;;;;3.23;2.50;;;17.10;97.40;;;;;;5036363;28;20446;-85
2023/06/17 05:31:30;;;;;;;3.60;3.20;;;17.10;97.40;;;;;;5036158;28;20453;-86
2023/06/17 05:33:57;;;;;;;2.37;2.20;;;17.10;95.80;;;;;;5036105;28;20962;-85
2023/06/17 05:36:23;;;;;;;4.20;3.10;;;17.20;95.60;;;;;;5036039;28;20494;-85
2023/06/17 05:38:50;;;;;;;14.03;3.53;;;17.30;95.40;;;;;;5036303;28;20457;-86
2023/06/17 05:41:18;;;;;;;2.77;2.40;;;17.40;95.10;;;;;;5036016;28;20458;-86
2023/06/17 05:43:46;;;;;;;4.10;3.43;;;17.50;94.60;;;;;;5035690;28;20961;-86
2023/06/17 05:46:12;;;;;;;4.93;3.00;;;17.70;94.40;;;;;;5035947;28;20470;-86
2023/06/17 05:48:39;;;;;;;6.03;3.33;;;17.80;94.30;;;;;;5035947;28;20450;-86
2023/06/17 05:51:06;;;;;;;2.97;2.77;;;17.90;94.10;;;;;;5035850;28;20431;-85
2023/06/17 05:53:33;;;;;;;4.57;2.57;;;18.00;94.00;;;;;;5035738;28;20446;-85
2023/06/17 05:56:00;;;;;;;4.70;4.00;;;18.10;94.00;;;;;;5036013;28;20485;-86
2023/06/17 05:58:28;;;;;;;4.10;3.40;;;18.20;93.60;;;;;;5035443;28;20440;-86
2023/06/17 06:00:55;;;;;;;3.77;2.60;;;18.40;93.70;;;;;;5036910;28;20441;-86
2023/06/17 06:03:21;;;;;;;3.73;3.23;;;18.50;93.60;;;;;;5035589;28;20457;-85
2023/06/17 06:05:48;;;;;;;5.33;3.33;;;18.60;93.50;;;;;;5035718;28;20442;-85
2023/06/17 06:08:15;;;;;;;4.80;3.87;;;18.90;93.40;;;;;;5035554;28;20473;-86
2023/06/17 06:10:42;;;;;;;3.73;2.93;;;18.90;93.30;;;;;;5035272;28;20435;-85
2023/06/17 06:13:09;;;;;;;4.50;2.67;;;19.10;93.30;;;;;;5035437;28;20446;-85
2023/06/17 06:15:37;;;;;;;5.20;3.60;;;19.30;92.90;;;;;;5035265;28;20493;-86
2023/06/17 06:18:05;;;;;;;4.87;3.17;;;19.50;92.50;;;;;;5035289;28;20477;-86
2023/06/17 06:20:32;;;;;;;5.30;3.07;;;19.80;92.10;;;;;;5035556;28;20529;-85
2023/06/17 06:23:00;;;;;;;3.70;3.27;;;20.00;92.00;;;;;;5037075;28;20455;-86
2023/06/17 06:25:27;;;;;;;4.43;3.90;;;20.30;91.70;;;;;;5035995;28;20454;-86
2023/06/17 06:27:54;;;;;;;4.87;3.50;;;20.70;91.20;;;;;;5034857;28;20482;-86
2023/06/17 06:30:20;;;;;;;4.17;3.20;;;21.10;90.40;;;;;;5034873;28;20434;-86
2023/06/17 06:32:48;;;;;;;4.93;3.53;;;21.40;89.10;;;;;;5035224;28;20796;-86
2023/06/17 06:35:15;;;;;;;5.40;2.83;;;21.50;87.10;;;;;;5035053;28;20218;-85
2023/06/17 06:37:42;;;;;;;5.18;3.30;;;21.80;87.00;;;;;;5035032;28;20223;-86
2023/06/17 06:40:10;;;;;;;3.70;3.17;;;22.10;86.40;;;;;;5034868;28;20215;-86
2023/06/17 06:42:37;;;;;;;2.88;2.67;;;22.50;85.00;;;;;;5035002;28;20273;-86
2023/06/17 06:45:05;;;;;;;3.58;3.25;;;22.90;84.50;;;;;;5035717;28;20226;-86
2023/06/17 06:47:31;;;;;;;3.90;3.38;;;23.40;83.10;;;;;;5034584;28;20223;-86
2023/06/17 06:50:00;;;;;;;5.18;3.83;;;23.70;82.00;;;;;;5034604;28;20203;-87
2023/06/17 06:52:26;;;;;;;3.38;3.08;;;23.70;81.90;;;;;;5034566;28;20199;-87
2023/06/17 06:54:53;;;;;;;3.90;3.50;;;23.60;81.10;;;;;;5034051;28;20211;-87
2023/06/17 06:57:20;;;;;;;3.67;3.38;;;23.50;82.30;;;;;;5034274;28;20699;-88
2023/06/17 06:59:47;;;;;;;3.65;3.35;;;23.40;82.30;;;;;;5034366;28;20200;-87
2023/06/17 07:02:13;;;;;;;2.60;2.40;;;23.40;81.40;;;;;;5034473;28;20199;-87
2023/06/17 07:04:42;;;;;;;3.85;3.25;;;23.20;80.50;;;;;;5034464;28;20664;-87
2023/06/17 07:07:10;;;;;;;2.75;2.50;;;23.30;80.90;;;;;;5034766;28;20557;-88
2023/06/17 07:09:36;;;;;;;3.20;2.85;;;23.30;80.30;;;;;;5034796;28;20183;-89
2023/06/17 07:12:04;;;;;;;3.47;3.03;;;23.40;79.20;;;;;;5035076;28;20568;-89
2023/06/17 07:14:31;;;;;;;3.45;3.05;;;23.40;79.40;;;;;;5035087;28;20188;-89
2023/06/17 07:16:58;;;;;;;2.92;2.72;;;23.50;78.90;;;;;;5034945;28;20235;-89
2023/06/17 07:19:25;;;;;;;2.88;2.67;;;23.60;78.00;;;;;;5034650;28;20204;-89
2023/06/17 07:21:52;;;;;;;3.38;3.05;;;23.60;77.20;;;;;;5034887;28;20203;-89
2023/06/17 07:24:20;;;;;;;3.80;3.13;;;23.90;76.60;;;;;;5034788;28;20579;-88
2023/06/17 07:26:47;;;;;;;3.10;2.88;;;24.20;76.30;;;;;;5034649;28;20239;-89
2023/06/17 07:29:14;;;;;;;2.83;2.63;;;24.60;75.30;;;;;;5034875;28;20203;-89
2023/06/17 07:31:40;;;;;;;6.55;2.90;;;24.50;72.80;;;;;;5034669;28;20199;-89
2023/06/17 07:34:07;;;;;;;4.57;3.50;;;24.60;73.80;;;;;;5034783;28;20202;-90
2023/06/17 07:36:34;;;;;;;3.17;2.92;;;24.80;73.50;;;;;;5034663;28;20593;-91
2023/06/17 07:39:01;;;;;;;3.00;2.80;;;24.90;71.90;;;;;;5034746;28;20226;-89
2023/06/17 07:41:29;;;;;;;5.68;3.47;;;24.70;72.20;;;;;;5034677;28;20230;-89
2023/06/17 07:43:56;;;;;;;3.03;2.83;;;24.80;70.60;;;;;;5034901;28;20211;-88
2023/06/17 07:46:23;;;;;;;3.25;2.55;;;25.00;71.70;;;;;;5034367;28;20216;-89
2023/06/17 07:48:50;;;;;;;3.88;2.45;;;25.00;70.90;;;;;;5034260;28;20679;-89
2023/06/17 07:51:16;;;;;;;2.75;2.55;;;25.30;71.10;;;;;;5034204;28;20679;-89
2023/06/17 07:53:43;;;;;;;2.67;2.47;;;25.50;69.80;;;;;;5035078;28;20192;-89
2023/06/17 07:56:10;;;;;;;2.97;2.67;;;25.80;68.80;;;;;;5034444;28;20231;-90
2023/06/17 07:58:38;;;;;;;3.92;2.47;;;26.10;66.90;;;;;;5034354;28;20203;-89
2023/06/17 08:01:05;;;;;;;3.40;3.05;;;26.60;65.90;;;;;;5034617;28;20204;-90
2023/06/17 08:03:32;;;;;;;7.40;2.97;;;26.90;63.70;;;;;;5034380;28;20203;-90
2023/06/17 08:05:58;;;;;;;2.45;2.03;;;27.20;62.50;;;;;;5033953;28;20195;-90
2023/06/17 08:08:25;;;;;;;2.75;2.55;;;27.50;61.40;;;;;;5034143;28;20197;-90
2023/06/17 08:10:52;;;;;;;4.88;3.63;;;28.00;61.10;;;;;;5034319;28;20213;-90
2023/06/17 08:13:19;;;;;;;4.47;3.55;;;28.60;60.10;;;;;;5035002;28;20212;-91
2023/06/17 08:15:49;;;;;;;2.25;2.15;;;29.50;59.10;;;;;;5034326;28;20267;-90
2023/06/17 08:18:16;;;;;;;2.65;2.45;;;30.10;57.40;;;;;;5034371;28;20194;-91
2023/06/17 08:20:43;;;;;;;2.40;2.20;;;30.80;55.20;;;;;;5034090;28;20198;-90
2023/06/17 08:23:09;;;;;;;2.25;1.98;;;31.70;53.40;;;;;;5034356;28;20204;-90
2023/06/17 08:25:36;;;;;;;2.30;2.08;;;32.40;51.40;;;;;;5034198;28;20218;-90
2023/06/17 08:28:03;;;;;;;2.25;2.13;;;32.90;48.90;;;;;;5034002;28;20608;-90
2023/06/17 08:30:30;;;;;;;2.75;2.50;;;32.90;48.30;;;;;;5034193;28;20213;-90
2023/06/17 08:32:58;;;;;;;2.42;2.22;;;33.20;47.00;;;;;;5034028;28;20222;-91
2023/06/17 08:35:25;;;;;;;2.38;2.17;;;33.10;47.30;;;;;;5033839;28;20180;-90
2023/06/17 08:37:51;;;;;;;2.20;2.10;;;32.50;46.20;;;;;;5034023;28;20236;-90
2023/06/17 08:40:21;;;;;;;2.55;2.35;;;31.70;47.30;;;;;;5034075;28;20209;-90
2023/06/17 08:42:50;;;;;;;2.35;2.05;;;31.00;47.40;;;;;;5035019;28;20208;-88
2023/06/17 08:45:17;;;;;;;2.00;1.90;;;30.90;47.20;;;;;;5033771;28;20219;-87
2023/06/17 08:47:44;;;;;;;2.78;2.58;;;30.80;47.60;;;;;;5033100;28;20218;-89
2023/06/17 08:50:13;;;;;;;2.25;2.05;;;30.70;47.30;;;;;;5033941;28;20193;-91
2023/06/17 08:52:42;;;;;;;1.85;1.75;;;31.00;46.00;;;;;;5034709;28;20191;-91
2023/06/17 08:55:09;;;;;;;1.67;1.58;;;31.00;46.50;;;;;;5034803;28;20297;-91
2023/06/17 08:57:36;;;;;;;1.63;1.52;;;31.40;46.00;;;;;;5033897;28;20228;-91
2023/06/17 09:00:05;;;;;;;1.63;1.52;;;32.00;45.60;;;;;;5034249;28;20581;-91
2023/06/17 09:02:35;;;;;;;2.70;1.58;;;32.30;45.20;;;;;;5034166;28;20231;-91
2023/06/17 09:05:02;;;;;;;2.97;2.75;;;31.80;43.50;;;;;;5034171;28;20200;-91
2023/06/17 09:07:30;;;;;;;2.25;2.05;;;31.30;44.10;;;;;;5034170;28;20265;-91
2023/06/17 09:10:04;;;;;;;1.88;1.77;;;30.90;44.20;;;;;;5034321;28;20549;-90
2023/06/17 09:12:36;;;;;;;2.05;1.92;;;30.50;45.20;;;;;;5034435;28;20629;-91
2023/06/17 09:15:03;;;;;;;2.28;2.08;;;29.80;46.60;;;;;;5033921;28;20185;-91
2023/06/17 09:17:31;;;;;;;2.25;2.05;;;29.10;46.40;;;;;;5034889;28;20228;-90
2023/06/17 09:20:08;;;;;;;2.05;1.95;;;28.40;48.00;;;;;;5037372;28;20215;-91
2023/06/17 09:22:38;;;;;;;2.10;2.00;;;27.80;48.90;;;;;;5037106;28;20190;-90
2023/06/17 09:25:11;;;;;;;2.95;1.70;;;27.40;50.90;;;;;;5037292;28;20189;-90
2023/06/17 09:27:38;;;;;;;2.83;2.08;;;27.10;52.20;;;;;;5037923;28;20282;-89
2023/06/17 09:30:10;;;;;;;4.82;2.20;;;26.80;52.40;;;;;;5044756;28;20209;-91
2023/06/17 09:32:40;;;;;;;1.88;1.77;;;26.80;53.20;;;;;;5037856;28;20257;-91
2023/06/17 09:35:11;;;;;;;2.75;2.20;;;26.90;53.20;;;;;;5037106;28;20212;-92
2023/06/17 09:37:39;;;;;;;1.70;1.60;;;26.90;52.60;;;;;;5037139;28;20306;-91
2023/06/17 09:40:08;;;;;;;1.50;1.40;;;26.90;53.50;;;;;;5037038;28;20276;-91
2023/06/17 09:42:34;;;;;;;2.25;1.70;;;26.90;54.60;;;;;;5037055;28;20204;-91
2023/06/17 09:45:06;;;;;;;4.43;1.83;;;27.00;52.20;;;;;;5036949;28;20212;-90
2023/06/17 09:47:33;;;;;;;2.80;2.22;;;27.50;52.50;;;;;;5036599;28;20223;-91
2023/06/17 09:50:03;;;;;;;2.28;2.08;;;27.70;51.80;;;;;;5036686;28;20253;-91
2023/06/17 09:52:32;;;;;;;2.25;2.05;;;27.80;51.20;;;;;;5036862;28;20234;-88
2023/06/17 09:55:02;;;;;;;2.05;1.92;;;27.70;51.20;;;;;;5036579;28;20298;-91
2023/06/17 09:57:31;;;;;;;3.75;2.33;;;27.80;51.10;;;;;;5036160;28;20220;-89
2023/06/17 10:00:00;;;;;;;2.30;2.10;;;28.00;49.50;;;;;;5036401;28;20250;-89
2023/06/17 10:02:27;;;;;;;2.03;1.90;;;28.10;50.80;;;;;;5036526;28;20235;-90
2023/06/17 10:04:54;;;;;;;1.65;1.33;;;28.10;49.80;;;;;;5036501;28;20203;-90
2023/06/17 10:07:24;;;;;;;2.22;2.13;;;28.30;49.60;;;;;;5035857;28;20220;-89
2023/06/17 10:09:52;;;;;;;2.28;2.08;;;28.40;49.80;;;;;;5036239;28;20221;-90
2023/06/17 10:12:23;;;;;;;2.42;1.52;;;28.50;48.10;;;;;;5036209;28;20216;-89
2023/06/17 10:14:51;;;;;;;4.18;1.90;;;28.60;48.00;;;;;;5036185;28;20189;-90
2023/06/17 10:17:20;;;;;;;2.47;1.98;;;28.60;47.90;;;;;;5035643;28;20234;-89
2023/06/17 10:19:49;;;;;;;2.65;1.70;;;28.70;48.40;;;;;;5035953;28;20677;-89
2023/06/17 10:22:20;;;;;;;1.83;1.73;;;28.90;47.80;;;;;;5036296;28;20210;-90
2023/06/17 10:24:47;;;;;;;2.05;1.90;;;28.90;48.00;;;;;;5036155;28;20191;-90
2023/06/17 10:27:14;;;;;;;1.50;1.40;;;28.90;48.40;;;;;;5035292;28;20238;-89
2023/06/17 10:29:43;;;;;;;1.88;1.77;;;28.80;48.60;;;;;;5034499;28;20218;-90
2023/06/17 10:32:19;;;;;;;1.75;1.65;;;28.80;47.90;;;;;;5035980;28;20206;-90
2023/06/17 10:35:11;;;;;;;1.65;1.55;;;28.90;47.60;;;;;;5035926;28;20195;-89
2023/06/17 10:37:43;;;;;;;4.22;1.63;;;29.00;48.20;;;;;;5035475;28;20596;-89
2023/06/17 10:40:27;;;;;;;2.13;1.92;;;28.90;46.70;;;;;;5035204;28;20300;-91
2023/06/17 10:42:59;;;;;;;1.83;1.73;;;28.70;47.60;;;;;;5035804;28;20190;-88
2023/06/17 10:45:29;;;;;;;2.65;2.45;;;28.60;47.30;;;;;;5035153;28;20677;-89
2023/06/17 10:48:14;;;;;;;2.17;1.98;;;28.70;46.40;;;;;;5035320;28;20222;-89
2023/06/17 10:50:42;;;;;;;1.40;1.30;;;28.60;47.00;;;;;;5035347;28;20211;-87
2023/06/17 10:53:09;;;;;;;2.97;1.75;;;28.60;46.30;;;;;;5035291;28;20201;-89
2023/06/17 10:55:36;;;;;;;1.60;1.50;;;28.60;47.70;;;;;;5035455;28;20206;-90
2023/06/17 10:58:03;;;;;;;1.73;1.63;;;28.40;47.90;;;;;;5035784;28;20236;-89
2023/06/17 11:00:31;;;;;;;1.60;1.50;;;28.50;48.60;;;;;;5035947;28;20540;-89
2023/06/17 11:02:58;;;;;;;1.90;1.80;;;28.70;48.50;;;;;;5035334;28;20205;-89
2023/06/17 11:05:25;;;;;;;2.05;1.88;;;29.10;47.80;;;;;;5035148;28;20563;-88
2023/06/17 11:07:52;;;;;;;1.67;1.58;;;29.70;47.40;;;;;;5034403;28;20263;-87
2023/06/17 11:10:25;;;;;;;1.45;1.35;;;30.00;46.10;;;;;;5034188;28;20231;-86
2023/06/17 11:12:53;;;;;;;2.67;2.10;;;30.30;46.60;;;;;;5034370;28;20196;-86
2023/06/17 11:15:21;;;;;;;1.80;1.70;;;30.20;45.20;;;;;;5034343;28;20190;-86
2023/06/17 11:17:58;;;;;;;2.25;2.05;;;30.00;45.10;;;;;;5034168;28;20233;-85
2023/06/17 11:20:25;;;;;;;2.60;2.38;;;29.60;46.00;;;;;;5034317;28;20178;-85
2023/06/17 11:22:52;;;;;;;1.58;1.48;;;29.20;45.80;;;;;;5033790;28;20216;-85
2023/06/17 11:25:19;;;;;;;2.95;1.80;;;29.10;46.60;;;;;;5034128;28;20576;-85
2023/06/17 11:27:46;;;;;;;1.83;1.73;;;28.90;46.20;;;;;;5033978;28;20231;-87
2023/06/17 11:30:15;;;;;;;2.25;1.77;;;28.80;46.90;;;;;;5034003;28;20203;-83
2023/06/17 11:32:42;;;;;;;1.58;1.48;;;28.60;45.90;;;;;;5033958;28;20199;-82
2023/06/17 11:35:11;;;;;;;1.98;1.80;;;28.50;48.50;;;;;;5033891;28;20204;-82
2023/06/17 11:37:38;;;;;;;1.65;1.55;;;28.30;47.40;;;;;;5033661;28;20230;-83
2023/06/17 11:40:09;;;;;;;1.92;1.75;;;28.30;47.90;;;;;;5033482;28;20207;-83
2023/06/17 11:42:36;;;;;;;1.85;1.75;;;28.30;49.10;;;;;;5033790;28;20188;-86
2023/06/17 11:45:03;;;;;;;2.13;2.00;;;28.40;48.00;;;;;;5033823;28;20211;-86
2023/06/17 11:47:34;;;;;;;2.10;1.88;;;28.50;46.70;;;;;;5033760;28;20219;-85
2023/06/17 11:50:01;;;;;;;1.50;1.40;;;28.50;46.50;;;;;;5033965;28;20199;-86
2023/06/17 11:52:29;;;;;;;2.63;1.73;;;28.40;46.80;;;;;;5033877;28;20208;-85
2023/06/17 11:54:56;;;;;;;3.15;1.98;;;28.40;47.10;;;;;;5033562;28;20207;-85
2023/06/17 11:57:24;;;;;;;1.90;1.80;;;28.40;46.30;;;;;;5033118;28;20695;-86
2023/06/17 11:59:51;;;;;;;2.17;2.00;;;28.30;47.10;;;;;;5033568;28;20204;-85
2023/06/17 12:02:19;;;;;;;2.33;2.13;;;28.30;47.40;;;;;;5033663;28;20253;-85
2023/06/17 12:04:46;;;;;;;2.60;1.67;;;28.20;47.70;;;;;;5033117;28;20582;-85
2023/06/17 12:07:13;;;;;;;1.77;1.67;;;28.20;47.00;;;;;;5033017;28;20710;-84
2023/06/17 12:09:50;;;;;;;2.28;1.77;;;28.00;47.60;;;;;;5033359;28;20206;-84
2023/06/17 12:12:26;;;;;;;2.20;2.00;;;27.60;48.30;;;;;;5033460;28;20570;-85
2023/06/17 12:14:58;;;;;;;2.10;2.00;;;27.40;48.60;;;;;;5033462;28;20571;-84
2023/06/17 12:17:25;;;;;;;1.92;1.83;;;27.30;49.30;;;;;;5033276;28;20226;-85
2023/06/17 12:19:52;;;;;;;1.73;1.63;;;27.20;48.00;;;;;;5033325;28;20203;-85
2023/06/17 12:22:19;;;;;;;2.15;1.60;;;27.10;49.10;;;;;;5033254;28;20214;-84
2023/06/17 12:24:47;;;;;;;1.60;1.50;;;27.00;49.70;;;;;;5032899;28;20218;-84
2023/06/17 12:27:14;;;;;;;2.10;1.90;;;27.10;48.70;;;;;;5032923;28;20596;-84
2023/06/17 12:29:40;;;;;;;2.20;1.92;;;27.10;48.80;;;;;;5033172;28;20199;-83
2023/06/17 12:32:07;;;;;;;1.85;1.40;;;26.90;47.90;;;;;;5033043;28;20214;-84
2023/06/17 12:34:34;;;;;;;2.33;2.00;;;26.90;48.70;;;;;;5032738;28;20706;-84
2023/06/17 12:37:01;;;;;;;2.50;1.52;;;26.90;49.30;;;;;;5033105;28;20215;-85
2023/06/17 12:39:28;;;;;;;1.52;1.42;;;26.90;49.00;;;;;;5032764;28;20730;-84
2023/06/17 12:41:56;;;;;;;2.00;1.75;;;26.90;48.80;;;;;;5032841;28;20211;-84
2023/06/17 12:44:23;;;;;;;1.55;1.45;;;26.90;49.50;;;;;;5033078;28;20253;-85
2023/06/17 12:46:50;;;;;;;2.05;1.95;;;26.90;49.50;;;;;;5032763;28;20587;-84
2023/06/17 12:49:17;;;;;;;2.70;2.50;;;27.00;49.00;;;;;;5033005;28;20195;-84
2023/06/17 12:51:44;;;;;;;2.00;1.80;;;27.10;49.20;;;;;;5033065;28;20196;-85