Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:09;;;;;;;9.43;2.07;;;14.60;1.00;;;;;;5094558;28;20166;-83
2023/05/30 00:04:35;;;;;;;6.67;0.97;;;14.50;1.00;;;;;;5112811;28;20178;-86
2023/05/30 00:07:01;;;;;;;4.40;1.37;;;14.40;99.90;;;;;;5112719;28;20181;-87
2023/05/30 00:09:26;;;;;;;2.67;1.00;;;14.30;1.00;;;;;;5112655;28;20435;-83
2023/05/30 00:11:54;;;;;;;3.03;0.77;;;14.30;1.00;;;;;;5094572;28;20516;-81
2023/05/30 00:14:21;;;;;;;7.93;1.27;;;14.30;1.00;;;;;;5112683;28;20665;-81
2023/05/30 00:16:47;;;;;;;5.10;1.50;;;14.20;1.00;;;;;;5112224;28;20472;-84
2023/05/30 00:19:13;;;;;;;6.60;1.23;;;14.20;99.90;;;;;;5112520;28;20912;-84
2023/05/30 00:21:39;;;;;;;4.33;1.07;;;14.10;1.00;;;;;;5112157;28;20549;-82
2023/05/30 00:24:04;;;;;;;4.63;0.67;;;14.10;1.00;;;;;;5112578;28;20500;-85
2023/05/30 00:26:31;;;;;;;5.57;2.27;;;14.10;99.90;;;;;;5112511;28;20707;-82
2023/05/30 00:28:56;;;;;;;7.77;1.00;;;14.10;99.90;;;;;;5112449;28;20222;-80
2023/05/30 00:31:23;;;;;;;2.73;1.10;;;14.10;1.00;;;;;;5112123;28;20428;-86
2023/05/30 00:33:48;;;;;;;5.57;1.30;;;14.10;1.00;;;;;;5094372;28;20176;-85
2023/05/30 00:36:14;;;;;;;4.63;0.87;;;14.00;1.00;;;;;;5112255;28;20984;-82
2023/05/30 00:38:41;;;;;;;4.90;1.60;;;14.00;23.60;;;;;;5112405;28;20255;-82
2023/05/30 00:41:06;;;;;;;5.83;1.23;;;14.10;34.20;;;;;;5112339;28;20168;-84
2023/05/30 00:43:32;;;;;;;4.70;0.90;;;14.10;1.00;;;;;;5112411;28;20465;-80
2023/05/30 00:45:58;;;;;;;7.67;1.90;;;14.00;1.00;;;;;;5111929;28;20423;-80
2023/05/30 00:48:25;;;;;;;8.57;1.70;;;14.00;1.00;;;;;;5112312;28;20247;-80
2023/05/30 00:50:53;;;;;;;4.80;0.80;;;14.00;1.00;;;;;;5112091;28;20470;-80
2023/05/30 00:53:20;;;;;;;6.73;1.53;;;14.00;1.00;;;;;;5112255;28;20427;-82
2023/05/30 00:55:46;;;;;;;7.43;0.97;;;13.90;1.00;;;;;;5112283;28;20407;-79
2023/05/30 00:58:12;;;;;;;3.57;1.00;;;13.90;1.00;;;;;;5112224;28;20415;-81
2023/05/30 01:00:38;;;;;;;4.77;0.77;;;13.90;99.90;;;;;;5111943;28;20442;-84
2023/05/30 01:03:04;;;;;;;10.43;1.83;;;13.90;99.90;;;;;;5112138;28;20179;-83
2023/05/30 01:05:31;;;;;;;7.87;1.30;;;13.90;99.90;;;;;;5112143;28;20412;-82
2023/05/30 01:07:56;;;;;;;4.30;1.13;;;13.90;1.00;;;;;;5112094;28;21058;-79
2023/05/30 01:10:23;;;;;;;6.90;1.80;;;13.90;99.90;;;;;;5112142;28;20414;-79
2023/05/30 01:13:13;;;;;;;4.93;1.00;;;13.90;99.90;;;;;;5112140;28;20659;-84
2023/05/30 01:15:43;;;;;;;4.23;1.43;;;13.90;99.90;;;;;;5111752;28;20407;-84
2023/05/30 01:18:26;;;;;;;3.90;1.33;;;13.80;99.90;;;;;;5111968;28;20420;-79
2023/05/30 01:20:59;;;;;;;4.07;0.77;;;13.80;99.90;;;;;;5111920;28;20416;-79
2023/05/30 01:23:36;;;;;;;6.33;2.20;;;13.80;99.90;;;;;;5112113;28;20416;-81
2023/05/30 01:26:40;;;;;;;8.03;1.23;;;13.70;99.90;;;;;;5111983;28;20831;-84
2023/05/30 01:29:06;;;;;;;2.73;0.60;;;13.70;99.90;;;;;;5112071;28;20508;-80
2023/05/30 01:31:33;;;;;;;5.33;1.47;;;13.70;1.00;;;;;;5111546;28;20407;-84
2023/05/30 01:34:00;;;;;;;5.57;0.60;;;13.60;1.00;;;;;;5114369;28;20402;-80
2023/05/30 01:36:28;;;;;;;9.90;2.77;;;13.60;1.00;;;;;;5115503;28;20744;-85
2023/05/30 01:38:53;;;;;;;2.60;0.60;;;13.60;1.00;;;;;;5115427;28;20508;-83
2023/05/30 01:41:36;;;;;;;4.13;0.80;;;13.60;1.00;;;;;;5115520;28;20492;-85
2023/05/30 01:44:11;;;;;;;4.10;1.37;;;13.50;1.00;;;;;;5115428;28;20247;-79
2023/05/30 01:46:42;;;;;;;5.50;1.40;;;13.50;1.00;;;;;;5115014;28;20446;-81
2023/05/30 01:49:34;;;;;;;4.53;1.13;;;13.40;1.00;;;;;;5097045;28;20433;-78
2023/05/30 01:52:17;;;;;;;7.10;1.33;;;13.40;1.00;;;;;;5115329;28;20447;-80
2023/05/30 01:54:47;;;;;;;7.67;1.10;;;13.30;1.00;;;;;;5115173;28;20425;-82
2023/05/30 01:57:16;;;;;;;3.73;0.77;;;13.40;1.00;;;;;;5115175;28;20425;-80
2023/05/30 01:59:43;;;;;;;5.00;0.70;;;13.40;1.00;;;;;;5115153;28;20399;-82
2023/05/30 02:02:09;;;;;;;5.10;1.27;;;13.30;1.00;;;;;;5114694;28;20427;-79
2023/05/30 02:04:35;;;;;;;2.70;1.07;;;13.30;1.00;;;;;;5114998;28;20487;-83
2023/05/30 02:07:02;;;;;;;3.90;0.80;;;13.30;1.00;;;;;;5114874;28;20537;-79
2023/05/30 02:09:27;;;;;;;3.83;1.03;;;13.20;1.00;;;;;;5114865;28;20422;-80
2023/05/30 02:11:53;;;;;;;7.43;0.97;;;13.20;1.00;;;;;;5114792;28;20411;-79
2023/05/30 02:14:19;;;;;;;3.60;0.70;;;13.20;1.00;;;;;;5114905;28;20175;-84
2023/05/30 02:16:45;;;;;;;3.50;0.97;;;13.20;24.20;;;;;;5114363;28;20201;-80
2023/05/30 02:19:12;;;;;;;5.80;0.30;;;13.20;82.40;;;;;;5114782;28;20454;-79
2023/05/30 02:21:38;;;;;;;4.27;0.83;;;13.20;29.90;;;;;;5114701;28;20166;-83
2023/05/30 02:24:04;;;;;;;3.80;0.90;;;13.10;1.00;;;;;;5114620;28;21118;-79
2023/05/30 02:26:29;;;;;;;4.43;1.10;;;13.10;1.00;;;;;;5114678;28;20401;-79
2023/05/30 02:28:55;;;;;;;3.40;0.77;;;13.10;1.00;;;;;;5114473;28;20219;-78
2023/05/30 02:31:21;;;;;;;4.23;1.10;;;13.00;1.00;;;;;;5114179;28;20193;-85
2023/05/30 02:33:46;;;;;;;2.87;0.70;;;13.00;1.00;;;;;;5114484;28;20510;-79
2023/05/30 02:36:12;;;;;;;3.83;1.43;;;13.00;37.40;;;;;;5096270;28;20177;-83
2023/05/30 02:38:38;;;;;;;8.43;1.40;;;12.90;23.90;;;;;;5114477;28;20183;-84
2023/05/30 02:41:03;;;;;;;5.63;1.40;;;12.90;99.90;;;;;;5114412;28;20411;-79
2023/05/30 02:43:29;;;;;;;10.37;1.67;;;12.90;96.70;;;;;;5113978;28;20195;-85
2023/05/30 02:45:54;;;;;;;3.70;1.37;;;12.80;99.90;;;;;;5114035;28;20178;-79
2023/05/30 02:48:20;;;;;;;3.13;0.80;;;12.80;99.90;;;;;;5114077;28;20319;-79
2023/05/30 02:50:45;;;;;;;3.37;1.10;;;12.80;99.90;;;;;;5113958;28;20231;-86
2023/05/30 02:53:11;;;;;;;4.77;1.00;;;12.80;99.90;;;;;;5114135;28;20179;-81
2023/05/30 02:55:37;;;;;;;4.40;0.80;;;12.80;99.90;;;;;;5113924;28;20206;-80
2023/05/30 02:58:03;;;;;;;5.07;0.77;;;12.80;99.90;;;;;;5113975;28;20169;-79
2023/05/30 03:00:28;;;;;;;6.80;1.50;;;12.70;99.90;;;;;;5113567;28;20163;-82
2023/05/30 03:02:54;;;;;;;3.60;0.70;;;12.60;99.90;;;;;;5113868;28;20217;-83
2023/05/30 03:05:20;;;;;;;5.60;2.03;;;12.50;99.90;;;;;;5113756;28;20179;-78
2023/05/30 03:07:46;;;;;;;5.67;1.33;;;12.50;99.90;;;;;;5113721;28;20692;-80
2023/05/30 03:10:11;;;;;;;3.20;1.17;;;12.40;99.90;;;;;;5095489;28;20421;-78
2023/05/30 03:12:37;;;;;;;3.73;1.10;;;12.30;99.90;;;;;;5113651;28;20178;-78
2023/05/30 03:15:05;;;;;;;2.50;0.63;;;12.30;99.90;;;;;;5113731;28;20172;-79
2023/05/30 03:17:30;;;;;;;4.27;2.17;;;12.20;99.90;;;;;;5094907;28;20176;-79
2023/05/30 03:19:56;;;;;;;3.77;2.10;;;12.20;99.90;;;;;;5113430;28;20410;-80
2023/05/30 03:22:21;;;;;;;7.27;1.37;;;12.20;99.90;;;;;;5113404;28;20631;-79
2023/05/30 03:24:47;;;;;;;3.23;2.00;;;12.10;1.00;;;;;;5113444;28;20189;-78
2023/05/30 03:27:12;;;;;;;2.87;0.93;;;12.10;1.00;;;;;;5113279;28;20214;-78
2023/05/30 03:29:38;;;;;;;6.77;1.67;;;12.20;1.00;;;;;;5102138;28;20180;-79
2023/05/30 03:32:04;;;;;;;7.40;1.60;;;12.10;1.00;;;;;;5092533;28;20176;-78
2023/05/30 03:34:31;;;;;;;1.67;0.60;;;12.10;1.00;;;;;;5092946;28;20417;-78
2023/05/30 03:36:57;;;;;;;5.77;1.27;;;12.10;1.00;;;;;;5092746;28;20426;-78
2023/05/30 03:39:22;;;;;;;5.60;1.27;;;12.10;1.00;;;;;;5092850;28;20405;-79
2023/05/30 03:41:48;;;;;;;5.83;2.60;;;12.10;1.00;;;;;;5074521;28;20433;-81
2023/05/30 03:44:14;;;;;;;3.90;1.40;;;12.10;1.00;;;;;;5092723;28;20251;-84
2023/05/30 03:46:40;;;;;;;5.00;1.13;;;12.10;1.00;;;;;;5092156;28;20172;-79
2023/05/30 03:49:05;;;;;;;3.77;1.17;;;12.00;1.00;;;;;;5092492;28;20464;-81
2023/05/30 03:51:32;;;;;;;3.83;0.87;;;12.00;1.00;;;;;;5092359;28;20216;-79
2023/05/30 03:53:58;;;;;;;2.53;0.70;;;12.00;1.00;;;;;;5092536;28;20179;-79
2023/05/30 03:56:30;;;;;;;5.40;1.40;;;12.10;1.00;;;;;;5091912;28;20419;-79
2023/05/30 03:58:55;;;;;;;10.20;2.57;;;12.00;1.00;;;;;;5092692;28;20163;-80
2023/05/30 04:01:23;;;;;;;5.20;1.90;;;12.10;1.00;;;;;;5092064;28;20480;-81
2023/05/30 04:03:49;;;;;;;3.67;1.10;;;12.10;1.00;;;;;;5074356;28;20171;-80
2023/05/30 04:06:18;;;;;;;2.97;1.10;;;12.20;1.00;;;;;;5074330;28;20450;-78
2023/05/30 04:08:43;;;;;;;5.70;0.93;;;12.30;1.00;;;;;;5092329;28;20203;-79
2023/05/30 04:11:09;;;;;;;7.03;1.10;;;12.30;1.00;;;;;;5097977;28;20483;-79
2023/05/30 04:13:35;;;;;;;3.07;1.00;;;12.40;1.00;;;;;;5097456;28;20211;-82
2023/05/30 04:16:00;;;;;;;5.50;1.27;;;12.60;1.00;;;;;;5057166;28;20240;-79
2023/05/30 04:18:26;;;;;;;12.53;1.33;;;12.70;1.00;;;;;;5092259;28;20170;-81
2023/05/30 04:20:51;;;;;;;16.90;2.17;;;12.80;1.00;;;;;;5096000;28;20241;-79
2023/05/30 04:23:17;;;;;;;6.57;1.57;;;13.00;1.00;;;;;;5102993;28;20171;-79
2023/05/30 04:25:44;;;;;;;9.43;1.87;;;13.00;1.00;;;;;;5101489;28;20172;-80
2023/05/30 04:28:16;;;;;;;4.80;1.13;;;13.10;1.00;;;;;;5101213;28;20208;-81
2023/05/30 04:30:43;;;;;;;2.23;0.57;;;13.20;1.00;;;;;;5101000;28;20417;-80
2023/05/30 04:33:09;;;;;;;7.20;1.67;;;13.20;1.00;;;;;;5101468;28;20782;-81
2023/05/30 04:35:34;;;;;;;8.97;1.43;;;13.30;1.00;;;;;;5103008;28;20418;-85
2023/05/30 04:38:00;;;;;;;4.20;0.90;;;13.30;1.00;;;;;;5103601;28;20418;-83
2023/05/30 04:40:32;;;;;;;6.80;1.33;;;13.40;1.00;;;;;;5108996;28;20582;-81
2023/05/30 04:42:59;;;;;;;9.33;1.70;;;13.50;1.00;;;;;;5107457;28;20510;-81
2023/05/30 04:45:28;;;;;;;7.77;1.80;;;13.60;1.00;;;;;;5092036;28;20408;-80
2023/05/30 04:47:54;;;;;;;8.50;2.10;;;13.60;1.00;;;;;;5074428;28;20475;-80
2023/05/30 04:50:20;;;;;;;4.93;1.37;;;13.70;99.90;;;;;;5092702;28;20452;-80
2023/05/30 04:52:46;;;;;;;8.67;1.30;;;13.80;99.90;;;;;;5092749;28;20168;-81
2023/05/30 04:55:12;;;;;;;11.33;2.23;;;13.90;99.90;;;;;;5092781;28;20408;-81
2023/05/30 04:57:38;;;;;;;12.00;2.30;;;14.00;99.90;;;;;;5092790;28;20216;-80
2023/05/30 05:00:09;;;;;;;14.40;2.80;;;14.00;99.90;;;;;;5092470;28;20260;-81
2023/05/30 05:02:37;;;;;;;3.80;1.33;;;14.10;99.90;;;;;;5074573;28;20254;-81
2023/05/30 05:05:02;;;;;;;7.20;1.33;;;14.20;99.90;;;;;;5092567;28;20799;-81
2023/05/30 05:07:28;;;;;;;9.30;1.47;;;14.30;96.60;;;;;;5094246;28;20471;-81
2023/05/30 05:09:53;;;;;;;4.90;1.47;;;14.30;41.00;;;;;;5096425;28;20631;-81
2023/05/30 05:12:25;;;;;;;7.33;1.70;;;14.40;1.00;;;;;;5096366;28;20187;-81
2023/05/30 05:14:50;;;;;;;7.53;2.17;;;14.50;1.00;;;;;;5096345;28;20167;-81
2023/05/30 05:17:16;;;;;;;3.93;1.40;;;14.50;1.00;;;;;;5095994;28;20411;-81
2023/05/30 05:19:42;;;;;;;5.83;1.23;;;14.60;1.00;;;;;;5096204;28;20226;-81
2023/05/30 05:22:07;;;;;;;3.67;1.17;;;14.60;99.90;;;;;;5096069;28;20171;-79
2023/05/30 05:24:33;;;;;;;6.57;1.37;;;14.60;99.90;;;;;;5096199;28;20251;-78
2023/05/30 05:26:58;;;;;;;8.60;1.50;;;14.70;99.90;;;;;;5095936;28;20175;-78
2023/05/30 05:29:24;;;;;;;7.67;1.60;;;14.70;99.90;;;;;;5095955;28;20179;-78
2023/05/30 05:31:49;;;;;;;8.00;2.13;;;14.70;99.90;;;;;;5095816;28;20164;-79
2023/05/30 05:34:15;;;;;;;5.67;1.17;;;14.70;99.90;;;;;;5096183;28;20194;-79
2023/05/30 05:36:42;;;;;;;4.87;1.80;;;14.80;99.90;;;;;;5096039;28;20166;-83
2023/05/30 05:39:08;;;;;;;6.40;2.47;;;14.80;1.00;;;;;;5095889;28;20184;-87
2023/05/30 05:41:37;;;;;;;10.30;2.90;;;14.90;1.00;;;;;;5095948;28;20407;-81
2023/05/30 05:44:02;;;;;;;6.53;1.67;;;14.80;1.00;;;;;;5095464;28;20445;-85
2023/05/30 05:46:28;;;;;;;3.93;1.60;;;14.80;1.00;;;;;;5077382;28;20422;-80
2023/05/30 05:48:56;;;;;;;3.90;1.83;;;14.80;1.00;;;;;;5095791;28;20204;-81
2023/05/30 05:51:21;;;;;;;4.33;1.57;;;14.90;1.00;;;;;;5095650;28;20224;-86
2023/05/30 05:53:47;;;;;;;7.73;1.77;;;14.80;1.00;;;;;;5095803;28;20421;-81
2023/05/30 05:56:12;;;;;;;6.20;1.70;;;14.90;1.00;;;;;;5095605;28;20196;-81
2023/05/30 05:58:38;;;;;;;3.77;1.63;;;14.90;1.00;;;;;;5095716;28;20183;-80
2023/05/30 06:01:04;;;;;;;7.40;1.70;;;14.80;1.00;;;;;;5077153;28;20175;-87
2023/05/30 06:03:30;;;;;;;8.20;2.20;;;14.80;1.00;;;;;;5095756;28;20531;-81
2023/05/30 06:05:56;;;;;;;5.00;2.23;;;14.80;1.00;;;;;;5095497;28;20782;-80
2023/05/30 06:08:21;;;;;;;4.10;1.57;;;14.80;99.90;;;;;;5095335;28;20476;-80
2023/05/30 06:10:47;;;;;;;5.67;1.97;;;14.90;1.00;;;;;;5095380;28;20403;-83
2023/05/30 06:13:12;;;;;;;7.87;1.93;;;15.00;99.90;;;;;;5095341;28;20173;-81
2023/05/30 06:15:38;;;;;;;5.83;2.10;;;15.00;1.00;;;;;;5094828;28;20633;-84
2023/05/30 06:18:03;;;;;;;5.20;1.50;;;15.00;99.90;;;;;;5076879;28;20287;-84
2023/05/30 06:20:29;;;;;;;6.43;1.70;;;15.00;99.90;;;;;;5094703;28;20183;-79
2023/05/30 06:22:54;;;;;;;8.30;2.23;;;15.00;1.00;;;;;;5095170;28;20171;-80
2023/05/30 06:25:20;;;;;;;7.67;1.63;;;15.00;99.90;;;;;;5095158;28;20254;-80
2023/05/30 06:27:45;;;;;;;7.33;1.90;;;15.00;1.00;;;;;;5094848;28;20604;-84
2023/05/30 06:30:11;;;;;;;4.23;1.20;;;15.00;1.00;;;;;;5094700;28;20213;-81
2023/05/30 06:32:36;;;;;;;5.70;1.70;;;15.00;1.00;;;;;;5094899;28;20263;-83
2023/05/30 06:35:02;;;;;;;8.03;2.10;;;15.10;1.00;;;;;;5094866;28;20179;-85
2023/05/30 06:37:27;;;;;;;3.40;1.43;;;15.20;99.90;;;;;;5094821;28;20179;-84
2023/05/30 06:39:53;;;;;;;5.60;1.07;;;15.30;1.00;;;;;;5094875;28;20179;-83
2023/05/30 06:42:20;;;;;;;4.40;1.00;;;15.40;99.90;;;;;;5076660;28;20260;-84
2023/05/30 06:44:46;;;;;;;5.43;2.40;;;15.60;99.90;;;;;;5094408;28;20174;-81
2023/05/30 06:47:11;;;;;;;8.07;1.47;;;15.70;1.00;;;;;;5094553;28;20453;-84
2023/05/30 06:49:36;;;;;;;6.30;1.53;;;15.90;99.90;;;;;;5094436;28;20205;-81
2023/05/30 06:52:02;;;;;;;7.60;2.37;;;16.00;99.90;;;;;;5094646;28;20502;-81
2023/05/30 06:54:27;;;;;;;7.00;1.40;;;16.20;99.90;;;;;;5094548;28;20173;-85
2023/05/30 06:56:53;;;;;;;4.73;1.00;;;16.30;1.00;;;;;;5094561;28;20175;-85
2023/05/30 06:59:19;;;;;;;4.80;1.57;;;16.40;99.90;;;;;;5094514;28;20203;-84
2023/05/30 07:01:45;;;;;;;2.40;0.80;;;16.50;99.90;;;;;;5075935;28;20178;-84
2023/05/30 07:04:10;;;;;;;6.80;1.70;;;16.50;99.90;;;;;;5076125;28;20510;-83
2023/05/30 07:06:36;;;;;;;3.63;1.30;;;16.60;1.00;;;;;;5094292;28;20835;-80
2023/05/30 07:09:02;;;;;;;4.03;0.87;;;16.60;1.00;;;;;;5095012;28;20210;-85
2023/05/30 07:11:28;;;;;;;3.20;1.27;;;16.60;1.00;;;;;;5094253;28;20181;-85
2023/05/30 07:13:53;;;;;;;6.37;2.10;;;16.70;1.00;;;;;;5094331;28;20502;-85
2023/05/30 07:16:19;;;;;;;5.47;1.60;;;16.60;1.00;;;;;;5093760;28;20223;-84
2023/05/30 07:18:44;;;;;;;3.47;1.10;;;16.70;1.00;;;;;;5094073;28;20223;-80
2023/05/30 07:21:10;;;;;;;3.47;1.30;;;16.90;1.00;;;;;;5094082;28;20203;-82
2023/05/30 07:23:35;;;;;;;5.47;1.40;;;17.10;99.90;;;;;;5106910;27;20169;-84
2023/05/30 07:26:01;;;;;;;5.20;1.63;;;17.10;99.90;;;;;;5134901;27;20181;-85
2023/05/30 07:28:27;;;;;;;4.20;1.30;;;17.20;45.00;;;;;;5116345;27;20298;-80
2023/05/30 07:30:52;;;;;;;5.30;1.37;;;17.20;1.00;;;;;;5133493;27;20179;-85
2023/05/30 07:33:17;;;;;;;6.50;1.30;;;17.20;1.00;;;;;;5134740;27;20234;-86
2023/05/30 07:35:45;;;;;;;3.03;1.30;;;17.20;1.00;;;;;;5134666;27;20600;-84
2023/05/30 07:38:10;;;;;;;3.83;1.23;;;17.10;1.00;;;;;;5134646;27;20174;-82
2023/05/30 07:40:36;;;;;;;4.90;1.70;;;16.90;1.00;;;;;;5134719;27;20918;-85
2023/05/30 07:43:01;;;;;;;7.40;1.70;;;16.90;1.00;;;;;;5134483;27;20158;-85
2023/05/30 07:45:27;;;;;;;4.27;1.43;;;16.90;24.70;;;;;;5134185;27;20178;-79
2023/05/30 07:47:52;;;;;;;4.53;1.87;;;17.00;1.00;;;;;;5134344;27;20203;-85
2023/05/30 07:50:18;;;;;;;5.77;2.50;;;17.10;1.00;;;;;;5134257;27;20216;-86
2023/05/30 07:52:43;;;;;;;4.53;1.30;;;17.10;1.00;;;;;;5134466;27;20211;-80
2023/05/30 07:55:09;;;;;;;6.30;1.80;;;17.10;1.00;;;;;;5134353;27;20191;-80
2023/05/30 07:57:35;;;;;;;3.70;1.10;;;17.20;1.00;;;;;;5134275;27;20181;-80
2023/05/30 08:00:00;;;;;;;3.57;1.00;;;17.20;1.00;;;;;;5115537;27;20188;-86
2023/05/30 08:02:26;;;;;;;6.07;1.50;;;17.30;1.00;;;;;;5134165;27;20682;-86
2023/05/30 08:04:56;;;;;;;7.13;1.60;;;17.20;1.00;;;;;;5134184;27;20173;-83
2023/05/30 08:07:21;;;;;;;3.90;1.60;;;17.20;1.00;;;;;;5134055;27;20206;-84
2023/05/30 08:09:47;;;;;;;6.90;1.30;;;17.20;1.00;;;;;;5115812;27;20415;-79
2023/05/30 08:12:20;;;;;;;4.27;1.20;;;17.20;1.00;;;;;;5134208;27;20592;-79
2023/05/30 08:14:46;;;;;;;2.33;1.23;;;17.20;1.00;;;;;;5133790;27;20170;-84
2023/05/30 08:17:13;;;;;;;6.07;1.57;;;17.20;1.00;;;;;;5134095;27;20405;-79
2023/05/30 08:19:39;;;;;;;4.80;1.13;;;17.20;1.00;;;;;;5134076;27;20395;-82
2023/05/30 08:22:05;;;;;;;9.27;1.70;;;17.10;1.00;;;;;;5134026;27;20937;-80
2023/05/30 08:24:31;;;;;;;5.83;1.77;;;17.10;1.00;;;;;;5134027;28;20411;-79
2023/05/30 08:26:56;;;;;;;6.33;1.43;;;17.10;1.00;;;;;;5133776;28;20421;-79
2023/05/30 08:29:22;;;;;;;3.97;1.50;;;17.20;1.00;;;;;;5133564;28;20222;-81
2023/05/30 08:31:48;;;;;;;3.30;1.00;;;17.10;1.00;;;;;;5133916;28;20529;-83
2023/05/30 08:34:15;;;;;;;5.90;1.70;;;17.10;1.00;;;;;;5133976;28;20296;-84
2023/05/30 08:36:40;;;;;;;5.57;1.67;;;17.10;1.00;;;;;;5133823;28;20440;-79
2023/05/30 08:39:06;;;;;;;2.80;1.30;;;17.10;1.00;;;;;;5115491;28;20461;-85
2023/05/30 08:41:32;;;;;;;4.60;1.00;;;17.10;1.00;;;;;;5134169;27;20226;-81
2023/05/30 08:43:57;;;;;;;5.40;1.50;;;17.20;99.90;;;;;;5137850;27;20176;-80
2023/05/30 08:46:23;;;;;;;5.83;1.27;;;17.40;99.90;;;;;;5111541;28;20197;-81
2023/05/30 08:48:50;;;;;;;5.43;1.10;;;17.40;1.00;;;;;;5102588;28;20208;-84
2023/05/30 08:51:18;;;;;;;4.47;1.50;;;17.50;1.00;;;;;;5103872;28;20455;-83
2023/05/30 08:53:56;;;;;;;4.37;1.07;;;17.50;1.00;;;;;;5082128;28;20935;-80
2023/05/30 08:56:39;;;;;;;2.83;0.67;;;17.60;1.00;;;;;;5117132;28;20759;-82
2023/05/30 08:59:07;;;;;;;5.97;1.37;;;17.70;1.00;;;;;;5117239;28;20763;-80
2023/05/30 09:01:33;;;;;;;3.13;1.40;;;17.70;1.00;;;;;;5116800;28;20413;-81
2023/05/30 09:03:58;;;;;;;4.93;1.10;;;17.70;1.00;;;;;;5107873;28;20896;-81
2023/05/30 09:06:25;;;;;;;3.80;0.90;;;17.80;1.00;;;;;;5098882;28;20509;-83
2023/05/30 09:08:51;;;;;;;4.00;1.00;;;17.80;1.00;;;;;;5096640;28;20322;-83
2023/05/30 09:11:18;;;;;;;4.07;1.00;;;17.90;1.00;;;;;;5096599;28;20424;-84
2023/05/30 09:13:44;;;;;;;3.50;1.37;;;18.00;1.00;;;;;;5096507;28;20426;-84
2023/05/30 09:16:10;;;;;;;4.00;1.60;;;18.10;1.00;;;;;;5096163;28;20762;-84
2023/05/30 09:18:35;;;;;;;8.23;2.10;;;18.10;99.90;;;;;;5096345;28;20427;-84
2023/05/30 09:21:01;;;;;;;1.93;1.00;;;18.10;1.00;;;;;;5096506;28;20201;-84
2023/05/30 09:23:29;;;;;;;2.83;1.43;;;18.10;99.90;;;;;;5096359;28;20177;-84
2023/05/30 09:25:57;;;;;;;3.73;1.27;;;18.20;99.90;;;;;;5096260;28;20464;-84
2023/05/30 09:28:25;;;;;;;2.90;2.00;;;18.20;99.90;;;;;;5096203;28;20524;-83
2023/05/30 09:30:54;;;;;;;3.30;1.90;;;18.20;99.90;;;;;;5095725;28;20419;-84
2023/05/30 09:33:20;;;;;;;3.60;1.40;;;18.20;99.90;;;;;;5096206;28;20939;-81
2023/05/30 09:35:51;;;;;;;4.17;1.97;;;18.20;99.90;;;;;;5096151;28;20419;-84
2023/05/30 09:38:20;;;;;;;4.53;2.53;;;18.30;99.90;;;;;;5096078;28;20180;-84
2023/05/30 09:40:49;;;;;;;2.17;1.10;;;18.20;99.90;;;;;;5095960;28;20434;-83
2023/05/30 09:43:34;;;;;;;4.80;1.70;;;18.30;99.90;;;;;;5095721;28;20422;-83
2023/05/30 09:46:01;;;;;;;4.33;1.97;;;18.30;99.90;;;;;;5088927;28;20421;-83
2023/05/30 09:48:26;;;;;;;4.70;1.93;;;18.20;99.90;;;;;;5116124;28;20479;-83
2023/05/30 09:50:53;;;;;;;5.50;2.40;;;18.20;99.90;;;;;;5097809;28;20462;-82
2023/05/30 09:53:18;;;;;;;7.47;2.70;;;18.20;99.90;;;;;;5115276;28;20539;-83
2023/05/30 09:55:44;;;;;;;4.77;2.40;;;18.10;99.90;;;;;;5116062;28;20418;-83
2023/05/30 09:58:18;;;;;;;4.80;1.80;;;18.00;99.90;;;;;;5116053;28;20628;-84
2023/05/30 10:00:50;;;;;;;3.53;1.53;;;18.00;99.90;;;;;;5115866;28;20169;-83
2023/05/30 10:03:15;;;;;;;4.60;1.90;;;17.90;1.00;;;;;;5116078;28;20407;-83
2023/05/30 10:05:41;;;;;;;6.60;2.67;;;18.00;99.90;;;;;;5115961;28;20415;-84
2023/05/30 10:08:07;;;;;;;4.60;1.87;;;17.90;99.90;;;;;;5115762;28;20232;-83
2023/05/30 10:10:33;;;;;;;6.43;1.93;;;17.90;99.90;;;;;;5115812;28;20161;-82
2023/05/30 10:13:00;;;;;;;5.40;1.50;;;17.80;99.90;;;;;;5097465;28;20426;-83
2023/05/30 10:15:25;;;;;;;6.10;2.13;;;17.80;99.90;;;;;;5111387;28;20412;-81
2023/05/30 10:18:08;;;;;;;4.57;2.00;;;17.80;99.90;;;;;;5107648;28;20431;-84
2023/05/30 10:20:44;;;;;;;5.00;2.40;;;17.80;99.90;;;;;;5115684;28;20177;-84
2023/05/30 10:23:12;;;;;;;4.27;1.53;;;17.80;1.00;;;;;;5104642;28;20790;-83
2023/05/30 10:25:43;;;;;;;4.03;1.80;;;17.90;1.00;;;;;;5095103;28;20745;-83
2023/05/30 10:28:15;;;;;;;4.43;2.10;;;18.00;1.00;;;;;;5095100;28;20526;-83
2023/05/30 10:30:41;;;;;;;8.67;3.80;;;18.00;99.90;;;;;;5094789;28;20455;-83
2023/05/30 10:33:11;;;;;;;8.93;3.60;;;18.00;1.00;;;;;;5095035;28;20499;-83
2023/05/30 10:35:37;;;;;;;4.00;1.70;;;18.00;1.00;;;;;;5094929;28;20408;-83
2023/05/30 10:38:08;;;;;;;3.20;2.23;;;18.00;99.90;;;;;;5094939;28;20444;-84
2023/05/30 10:41:02;;;;;;;4.63;1.50;;;18.00;99.90;;;;;;5094850;28;20413;-84
2023/05/30 10:43:36;;;;;;;4.40;2.27;;;18.00;99.90;;;;;;5094786;28;20422;-84
2023/05/30 10:46:26;;;;;;;6.03;2.93;;;18.10;99.90;;;;;;5094414;28;20403;-83
2023/05/30 10:48:55;;;;;;;4.77;2.20;;;18.10;99.90;;;;;;5094581;28;20882;-83
2023/05/30 10:51:20;;;;;;;7.83;2.00;;;18.10;99.90;;;;;;5099791;28;20450;-81
2023/05/30 10:53:47;;;;;;;6.43;2.10;;;18.30;99.90;;;;;;5104622;28;20425;-81
2023/05/30 10:56:31;;;;;;;3.30;2.03;;;18.30;99.90;;;;;;5108896;28;20649;-81
2023/05/30 10:58:57;;;;;;;2.93;1.67;;;18.40;99.90;;;;;;5114656;28;20416;-84
2023/05/30 11:01:33;;;;;;;4.63;1.70;;;18.50;99.90;;;;;;5114743;28;20481;-80
2023/05/30 11:04:27;;;;;;;5.20;1.43;;;18.40;99.90;;;;;;5096485;28;20629;-85
2023/05/30 11:06:55;;;;;;;7.50;2.60;;;18.40;99.90;;;;;;5096471;28;20411;-84
2023/05/30 11:09:21;;;;;;;6.07;2.13;;;18.40;99.90;;;;;;5114677;28;20471;-80
2023/05/30 11:11:54;;;;;;;3.33;1.87;;;18.50;99.90;;;;;;5114548;28;20437;-81
2023/05/30 11:14:30;;;;;;;5.43;2.73;;;18.50;99.90;;;;;;5114231;28;20493;-81
2023/05/30 11:17:03;;;;;;;4.77;2.00;;;18.60;99.90;;;;;;5114554;28;20414;-83
2023/05/30 11:19:43;;;;;;;4.13;1.67;;;18.60;99.90;;;;;;5114523;28;20425;-79
2023/05/30 11:22:22;;;;;;;2.93;1.67;;;18.80;99.90;;;;;;5114474;28;20407;-79
2023/05/30 11:25:07;;;;;;;4.83;2.20;;;18.80;99.90;;;;;;5114869;28;20404;-82
2023/05/30 11:27:33;;;;;;;4.43;1.80;;;19.00;99.90;;;;;;5114518;28;20495;-81
2023/05/30 11:29:58;;;;;;;4.10;2.07;;;19.00;99.90;;;;;;5095691;28;20456;-82
2023/05/30 11:32:30;;;;;;;3.23;1.07;;;19.00;99.90;;;;;;5111025;28;20180;-82
2023/05/30 11:34:59;;;;;;;3.43;2.83;;;19.10;99.90;;;;;;5102542;28;20184;-82
2023/05/30 11:37:25;;;;;;;4.43;1.93;;;19.10;99.90;;;;;;5107472;28;20430;-94
2023/05/30 11:39:56;;;;;;;4.70;1.70;;;19.20;99.90;;;;;;5123928;28;20412;-81
2023/05/30 11:42:22;;;;;;;2.40;2.20;;;19.30;99.90;;;;;;5095702;22;20260;-80
2023/05/30 11:44:48;;;;;;;5.80;2.43;;;19.40;99.90;;;;;;5055018;28;20474;-81
2023/05/30 11:47:15;;;;;;;2.70;1.30;;;19.50;99.90;;;;;;5055360;28;20545;-81
2023/05/30 11:49:41;;;;;;;4.47;2.13;;;19.60;99.90;;;;;;5073288;28;20768;-81
2023/05/30 11:52:07;;;;;;;7.47;2.30;;;19.70;99.90;;;;;;5073313;28;20423;-83
2023/05/30 11:54:33;;;;;;;4.57;1.90;;;19.90;99.90;;;;;;5073225;28;20773;-81
2023/05/30 11:56:58;;;;;;;3.30;1.80;;;20.00;99.90;;;;;;5073102;28;20423;-81
2023/05/30 11:59:25;;;;;;;7.03;2.67;;;20.10;88.30;;;;;;5072775;28;20248;-81
2023/05/30 12:01:58;;;;;;;4.63;2.13;;;20.20;51.00;;;;;;5073234;28;20177;-82
2023/05/30 12:04:30;;;;;;;5.40;1.87;;;20.10;27.90;;;;;;5073136;28;20456;-81
2023/05/30 12:07:00;;;;;;;2.37;1.80;;;20.10;29.30;;;;;;5073123;28;20422;-82
2023/05/30 12:09:27;;;;;;;5.07;1.53;;;20.20;48.10;;;;;;5073099;28;20476;-82
2023/05/30 12:11:58;;;;;;;4.20;1.70;;;20.40;73.00;;;;;;5073198;28;20422;-81
2023/05/30 12:14:49;;;;;;;5.43;2.50;;;20.50;60.60;;;;;;5054674;28;20423;-82
2023/05/30 12:17:18;;;;;;;4.10;2.30;;;20.50;37.90;;;;;;5055678;28;20419;-81
2023/05/30 12:19:44;;;;;;;3.87;1.70;;;20.50;38.00;;;;;;5072966;28;20419;-79
2023/05/30 12:22:17;;;;;;;5.47;1.77;;;20.60;34.60;;;;;;5080741;28;20937;-80
2023/05/30 12:24:44;;;;;;;7.93;2.63;;;20.60;36.60;;;;;;5082882;28;20547;-79
2023/05/30 12:27:17;;;;;;;3.97;1.03;;;20.70;32.40;;;;;;5093016;28;20416;-78
2023/05/30 12:29:43;;;;;;;5.67;2.00;;;20.80;33.00;;;;;;5092779;28;20419;-82
2023/05/30 12:32:09;;;;;;;6.10;2.73;;;20.90;34.80;;;;;;5093096;28;20411;-79
2023/05/30 12:34:45;;;;;;;5.33;1.80;;;20.90;17.80;;;;;;5093046;28;20190;-79
2023/05/30 12:37:16;;;;;;;6.20;2.27;;;20.90;13.20;;;;;;5092985;28;20478;-81
2023/05/30 12:39:46;;;;;;;4.70;2.13;;;20.90;15.10;;;;;;5093146;28;20434;-83
2023/05/30 12:42:11;;;;;;;4.80;2.60;;;20.80;6.70;;;;;;5089047;28;20458;-84
2023/05/30 12:44:45;;;;;;;4.50;1.97;;;20.80;9.00;;;;;;5092592;28;20415;-84
2023/05/30 12:47:11;;;;;;;4.27;1.87;;;20.80;9.40;;;;;;5092888;28;20259;-84
2023/05/30 12:49:37;;;;;;;4.63;2.00;;;20.70;5.70;;;;;;5092857;28;20507;-85
2023/05/30 12:52:02;;;;;;;3.70;1.80;;;20.60;9.80;;;;;;5092950;28;20161;-85
2023/05/30 12:54:28;;;;;;;4.57;2.40;;;20.60;12.30;;;;;;5092854;28;20489;-85
2023/05/30 12:56:53;;;;;;;3.60;1.60;;;20.70;15.40;;;;;;5092902;28;20178;-85