Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:33;;;;;;;14.63;3.58;;;15.90;99.90;;;;;;5097328;28;20039;-69
2021/09/01 00:02:58;;;;;;;20.48;5.32;;;15.90;99.90;;;;;;5098330;28;20104;-69
2021/09/01 00:05:24;;;;;;;16.20;3.97;;;15.90;99.90;;;;;;5097751;28;20040;-69
2021/09/01 00:07:50;;;;;;;14.20;3.88;;;15.90;99.90;;;;;;5098066;28;20028;-69
2021/09/01 00:10:16;;;;;;;12.93;3.15;;;15.80;99.90;;;;;;5094946;28;20500;-69
2021/09/01 00:12:43;;;;;;;15.57;3.80;;;15.90;99.90;;;;;;5095861;28;20048;-69
2021/09/01 00:15:11;;;;;;;12.38;3.53;;;15.90;99.90;;;;;;5099558;28;20052;-69
2021/09/01 00:17:37;;;;;;;16.42;3.78;;;15.90;99.90;;;;;;5098533;28;20455;-69
2021/09/01 00:20:08;;;;;;;11.80;4.20;;;15.90;99.90;;;;;;5096679;28;20485;-69
2021/09/01 00:22:34;;;;;;;15.32;4.38;;;15.90;99.90;;;;;;5098557;28;20111;-69
2021/09/01 00:24:59;;;;;;;18.05;3.63;;;15.80;99.90;;;;;;5098504;28;20123;-69
2021/09/01 00:27:25;;;;;;;14.05;3.83;;;15.80;99.90;;;;;;5096853;27;20071;-69
2021/09/01 00:29:51;;;;;;;16.38;4.00;;;15.80;99.90;;;;;;5097132;28;20485;-69
2021/09/01 00:32:17;;;;;;;13.88;3.95;;;15.80;99.90;;;;;;5096236;28;20038;-69
2021/09/01 00:34:42;;;;;;;13.70;3.88;;;15.80;99.90;;;;;;5094187;28;20493;-69
2021/09/01 00:37:08;;;;;;;14.27;4.00;;;15.80;99.90;;;;;;5095734;28;21532;-68
2021/09/01 00:39:34;;;;;;;16.20;3.67;;;15.80;99.90;;;;;;5096861;28;20046;-68
2021/09/01 00:42:04;;;;;;;14.90;4.55;;;15.70;99.90;;;;;;5127437;27;20132;-68
2021/09/01 00:44:30;;;;;;;19.92;5.10;;;15.70;99.90;;;;;;5098523;27;20075;-69
2021/09/01 00:46:58;;;;;;;15.32;3.78;;;15.70;99.90;;;;;;5094633;28;20059;-69
2021/09/01 00:49:27;;;;;;;15.43;4.13;;;15.70;99.90;;;;;;5093021;28;20028;-68
2021/09/01 00:51:53;;;;;;;15.65;3.63;;;15.70;99.90;;;;;;5130505;27;20035;-68
2021/09/01 00:54:25;;;;;;;15.90;4.35;;;15.60;99.90;;;;;;5095212;28;20489;-69
2021/09/01 00:56:53;;;;;;;17.83;4.97;;;15.70;99.90;;;;;;5097086;28;20042;-69
2021/09/01 00:59:22;;;;;;;18.80;4.95;;;15.60;99.90;;;;;;5095170;28;20035;-68
2021/09/01 01:01:48;;;;;;;20.10;4.65;;;15.70;99.90;;;;;;5095230;28;20606;-68
2021/09/01 01:04:14;;;;;;;15.05;5.32;;;15.60;99.90;;;;;;5096130;27;20043;-68
2021/09/01 01:06:40;;;;;;;17.08;4.72;;;15.60;99.90;;;;;;5091630;28;20036;-69
2021/09/01 01:09:05;;;;;;;18.73;4.32;;;15.60;99.90;;;;;;5096070;28;20067;-69
2021/09/01 01:11:31;;;;;;;17.05;4.65;;;15.60;99.90;;;;;;5096195;28;20043;-68
2021/09/01 01:13:56;;;;;;;13.15;4.00;;;15.60;99.90;;;;;;5095358;28;20040;-68
2021/09/01 01:16:23;;;;;;;11.93;4.38;;;15.60;99.90;;;;;;5098998;28;20031;-69
2021/09/01 01:18:50;;;;;;;15.50;4.05;;;15.60;99.90;;;;;;5096688;28;20687;-69
2021/09/01 01:21:23;;;;;;;16.17;4.05;;;15.60;99.90;;;;;;5093863;28;20131;-69
2021/09/01 01:23:56;;;;;;;19.05;4.32;;;15.60;99.90;;;;;;5095252;28;20042;-69
2021/09/01 01:26:23;;;;;;;18.50;4.28;;;15.60;99.90;;;;;;5097004;28;20036;-69
2021/09/01 01:29:00;;;;;;;16.27;4.18;;;15.60;99.90;;;;;;5093319;28;20032;-69
2021/09/01 01:31:26;;;;;;;12.77;3.80;;;15.60;99.90;;;;;;5096148;28;22839;-69
2021/09/01 01:33:53;;;;;;;15.70;4.47;;;15.60;99.90;;;;;;5094563;28;20071;-69
2021/09/01 01:36:19;;;;;;;12.82;3.88;;;15.50;99.90;;;;;;5093972;28;20512;-69
2021/09/01 01:38:45;;;;;;;15.75;4.15;;;15.50;99.90;;;;;;5099421;28;20047;-69
2021/09/01 01:41:11;;;;;;;16.42;5.20;;;15.60;99.90;;;;;;5095156;28;20233;-69
2021/09/01 01:44:02;;;;;;;18.58;5.13;;;15.50;99.90;;;;;;5097791;28;20151;-69
2021/09/01 01:46:28;;;;;;;14.30;5.07;;;15.50;99.90;;;;;;5092902;28;20150;-69
2021/09/01 01:48:53;;;;;;;17.10;5.47;;;15.50;99.90;;;;;;5094552;28;20078;-69
2021/09/01 01:51:19;;;;;;;19.30;4.90;;;15.60;99.90;;;;;;5091522;28;20043;-69
2021/09/01 01:53:44;;;;;;;16.67;4.30;;;15.50;99.90;;;;;;5091635;28;20044;-69
2021/09/01 01:56:10;;;;;;;16.85;4.65;;;15.50;99.90;;;;;;5123505;27;20052;-69
2021/09/01 01:58:36;;;;;;;11.23;3.97;;;15.50;99.90;;;;;;5095896;28;20069;-69
2021/09/01 02:01:02;;;;;;;15.00;4.47;;;15.50;99.90;;;;;;5098683;28;20097;-69
2021/09/01 02:03:27;;;;;;;18.58;4.78;;;15.50;99.90;;;;;;5098960;28;20035;-69
2021/09/01 02:05:53;;;;;;;10.88;3.75;;;15.50;99.90;;;;;;5093864;28;20032;-69
2021/09/01 02:08:18;;;;;;;12.23;3.95;;;15.50;99.90;;;;;;5097641;28;20077;-69
2021/09/01 02:10:44;;;;;;;11.05;3.85;;;15.50;99.90;;;;;;5097350;28;20035;-69
2021/09/01 02:13:09;;;;;;;20.30;4.75;;;15.50;99.90;;;;;;5092922;28;20122;-69
2021/09/01 02:15:35;;;;;;;14.68;4.88;;;15.50;99.90;;;;;;5093131;28;20063;-69
2021/09/01 02:18:01;;;;;;;14.05;4.93;;;15.50;99.90;;;;;;5094586;28;20031;-69
2021/09/01 02:20:27;;;;;;;14.35;4.20;;;15.50;99.90;;;;;;5094054;28;20046;-69
2021/09/01 02:22:52;;;;;;;19.25;5.10;;;15.50;99.90;;;;;;5093975;28;20054;-69
2021/09/01 02:25:18;;;;;;;12.30;4.00;;;15.50;99.90;;;;;;5096135;28;20040;-69
2021/09/01 02:27:43;;;;;;;12.27;4.20;;;15.40;99.90;;;;;;5096223;28;20055;-69
2021/09/01 02:30:10;;;;;;;15.10;4.20;;;15.40;99.90;;;;;;5124750;27;20108;-69
2021/09/01 02:32:35;;;;;;;27.25;5.25;;;15.40;99.90;;;;;;5104182;28;20043;-69
2021/09/01 02:35:01;;;;;;;12.88;4.28;;;15.40;99.90;;;;;;5106990;28;20040;-69
2021/09/01 02:37:27;;;;;;;21.85;5.55;;;15.40;99.90;;;;;;5104981;28;20063;-69
2021/09/01 02:39:53;;;;;;;15.40;4.32;;;15.40;99.90;;;;;;5106988;28;20498;-69
2021/09/01 02:42:18;;;;;;;13.82;4.78;;;15.40;99.90;;;;;;5102319;28;21599;-69
2021/09/01 02:44:44;;;;;;;12.88;3.47;;;15.40;99.90;;;;;;5132214;27;20687;-69
2021/09/01 02:47:09;;;;;;;14.07;3.60;;;15.40;99.90;;;;;;5108283;28;20031;-69
2021/09/01 02:49:35;;;;;;;14.10;4.50;;;15.40;99.90;;;;;;5107564;28;20060;-69
2021/09/01 02:52:01;;;;;;;19.45;4.97;;;15.40;99.90;;;;;;5109867;27;20075;-69
2021/09/01 02:54:27;;;;;;;17.48;4.20;;;15.40;99.90;;;;;;5107081;28;20059;-69
2021/09/01 02:56:53;;;;;;;12.00;3.97;;;15.40;99.90;;;;;;5101021;28;20047;-69
2021/09/01 02:59:18;;;;;;;16.02;4.15;;;15.40;99.90;;;;;;5105765;28;20039;-69
2021/09/01 03:01:44;;;;;;;16.40;4.78;;;15.30;99.90;;;;;;5101169;28;20039;-69
2021/09/01 03:04:09;;;;;;;14.00;4.30;;;15.40;99.90;;;;;;5106767;28;20512;-69
2021/09/01 03:06:35;;;;;;;14.82;4.13;;;15.30;99.90;;;;;;5107742;28;20080;-69
2021/09/01 03:09:00;;;;;;;12.85;3.70;;;15.30;99.90;;;;;;5130679;27;20178;-69
2021/09/01 03:11:26;;;;;;;14.82;4.35;;;15.40;99.90;;;;;;5102309;28;20035;-69
2021/09/01 03:13:52;;;;;;;9.55;3.35;;;15.40;99.90;;;;;;5104358;28;20432;-69
2021/09/01 03:16:17;;;;;;;17.33;4.55;;;15.30;99.90;;;;;;5106716;28;20582;-69
2021/09/01 03:18:43;;;;;;;13.00;3.88;;;15.30;99.90;;;;;;5103425;28;20036;-69
2021/09/01 03:21:10;;;;;;;13.25;4.05;;;15.30;99.90;;;;;;5104728;28;20038;-69
2021/09/01 03:23:35;;;;;;;13.00;3.92;;;15.30;99.90;;;;;;5103559;28;20118;-69
2021/09/01 03:26:01;;;;;;;12.15;3.42;;;15.30;99.90;;;;;;5106460;28;20070;-69
2021/09/01 03:28:27;;;;;;;14.07;3.78;;;15.30;99.90;;;;;;5103392;28;20036;-69
2021/09/01 03:30:52;;;;;;;15.48;4.03;;;15.20;99.90;;;;;;5130863;27;20043;-69
2021/09/01 03:33:18;;;;;;;11.48;4.03;;;15.30;99.90;;;;;;5101954;28;20035;-70
2021/09/01 03:35:43;;;;;;;12.00;3.92;;;15.30;99.90;;;;;;5103893;28;20027;-69
2021/09/01 03:38:09;;;;;;;9.00;3.20;;;15.30;99.90;;;;;;5137447;27;20047;-70
2021/09/01 03:40:34;;;;;;;15.82;4.50;;;15.30;99.90;;;;;;5134182;27;20039;-70
2021/09/01 03:43:00;;;;;;;13.60;4.70;;;15.30;99.90;;;;;;5101500;28;20047;-70
2021/09/01 03:45:25;;;;;;;15.52;3.80;;;15.30;99.90;;;;;;5104985;27;20479;-70
2021/09/01 03:47:51;;;;;;;13.00;3.95;;;15.30;99.90;;;;;;5102532;28;20493;-70
2021/09/01 03:50:16;;;;;;;14.65;3.88;;;15.30;99.90;;;;;;5109710;27;20412;-69
2021/09/01 03:52:42;;;;;;;14.43;5.15;;;15.30;99.90;;;;;;5107571;28;20504;-70
2021/09/01 03:55:08;;;;;;;12.32;3.63;;;15.30;99.90;;;;;;5103745;28;20050;-70
2021/09/01 03:57:35;;;;;;;17.23;4.20;;;15.30;99.90;;;;;;5101480;28;20423;-69
2021/09/01 04:00:01;;;;;;;14.77;4.18;;;15.30;99.90;;;;;;5102139;28;20079;-69
2021/09/01 04:02:27;;;;;;;13.13;5.05;;;15.30;99.90;;;;;;5105326;27;20456;-69
2021/09/01 04:04:53;;;;;;;15.30;5.50;;;15.20;99.90;;;;;;5103011;28;20075;-69
2021/09/01 04:07:18;;;;;;;13.55;3.78;;;15.20;99.90;;;;;;5102604;27;20057;-70
2021/09/01 04:09:44;;;;;;;13.25;4.90;;;15.20;99.90;;;;;;5101663;28;20035;-69
2021/09/01 04:12:09;;;;;;;15.80;4.90;;;15.20;99.90;;;;;;5099107;28;20118;-70
2021/09/01 04:14:35;;;;;;;12.32;4.13;;;15.20;99.90;;;;;;5130949;27;20040;-69
2021/09/01 04:17:00;;;;;;;10.00;3.72;;;15.20;99.90;;;;;;5104381;28;20817;-69
2021/09/01 04:19:26;;;;;;;12.90;3.67;;;15.20;99.90;;;;;;5103848;27;20054;-70
2021/09/01 04:21:51;;;;;;;14.82;4.53;;;15.20;99.90;;;;;;5105388;28;20130;-70
2021/09/01 04:24:17;;;;;;;13.77;3.80;;;15.20;99.90;;;;;;5105287;28;20130;-70
2021/09/01 04:26:43;;;;;;;12.05;3.88;;;15.20;99.90;;;;;;5104949;28;20389;-70
2021/09/01 04:29:09;;;;;;;13.93;4.07;;;15.20;99.90;;;;;;5104848;28;20085;-69
2021/09/01 04:31:34;;;;;;;15.68;4.22;;;15.20;99.90;;;;;;5103733;28;20024;-69
2021/09/01 04:34:00;;;;;;;10.85;3.92;;;15.20;99.90;;;;;;5102510;28;20566;-70
2021/09/01 04:36:26;;;;;;;13.82;4.32;;;15.20;99.90;;;;;;5103648;28;20301;-69
2021/09/01 04:38:51;;;;;;;16.98;4.15;;;15.20;99.90;;;;;;5098213;28;20039;-69
2021/09/01 04:41:17;;;;;;;12.73;3.90;;;15.20;99.90;;;;;;5098241;28;20046;-70
2021/09/01 04:43:42;;;;;;;16.10;4.28;;;15.20;99.90;;;;;;5100360;28;20047;-69
2021/09/01 04:46:08;;;;;;;16.73;3.90;;;15.30;99.90;;;;;;5102488;28;20074;-69
2021/09/01 04:48:34;;;;;;;19.85;5.07;;;15.20;99.90;;;;;;5125474;27;20043;-70
2021/09/01 04:50:59;;;;;;;11.38;3.85;;;15.20;99.90;;;;;;5094502;28;20070;-69
2021/09/01 04:53:25;;;;;;;14.48;3.95;;;15.20;99.90;;;;;;5098882;28;20073;-69
2021/09/01 04:55:51;;;;;;;14.05;4.03;;;15.20;99.90;;;;;;5096077;28;20043;-69
2021/09/01 04:58:16;;;;;;;12.77;3.90;;;15.20;99.90;;;;;;5096588;28;20103;-69
2021/09/01 05:00:42;;;;;;;14.23;4.03;;;15.20;99.90;;;;;;5096418;28;20032;-69
2021/09/01 05:03:07;;;;;;;16.40;4.78;;;15.20;99.90;;;;;;5094682;28;20044;-69
2021/09/01 05:05:33;;;;;;;12.80;3.95;;;15.20;99.90;;;;;;5097958;28;20119;-69
2021/09/01 05:07:59;;;;;;;10.60;4.82;;;15.20;99.90;;;;;;5097650;28;20032;-70
2021/09/01 05:10:25;;;;;;;19.70;4.57;;;15.20;99.90;;;;;;5097749;28;20078;-70
2021/09/01 05:12:51;;;;;;;14.95;4.22;;;15.20;99.90;;;;;;5096440;28;20044;-70
2021/09/01 05:15:19;;;;;;;11.57;4.13;;;15.20;99.90;;;;;;5094977;28;20205;-70
2021/09/01 05:17:46;;;;;;;18.90;4.40;;;15.20;99.90;;;;;;5096288;28;20031;-70
2021/09/01 05:20:12;;;;;;;17.40;4.38;;;15.20;99.90;;;;;;5096891;28;20043;-70
2021/09/01 05:22:41;;;;;;;18.55;5.13;;;15.20;99.90;;;;;;5097490;28;20047;-69
2021/09/01 05:25:10;;;;;;;12.05;3.92;;;15.20;99.90;;;;;;5095488;28;20043;-70
2021/09/01 05:27:38;;;;;;;17.33;4.63;;;15.20;99.90;;;;;;5091745;28;20097;-70
2021/09/01 05:30:07;;;;;;;14.27;4.13;;;15.20;99.90;;;;;;5095728;28;20119;-70
2021/09/01 05:32:36;;;;;;;13.52;3.95;;;15.20;99.90;;;;;;5093841;28;20044;-71
2021/09/01 05:35:02;;;;;;;18.75;5.50;;;15.20;99.90;;;;;;5094950;28;20044;-70
2021/09/01 05:37:28;;;;;;;13.20;4.10;;;15.20;99.90;;;;;;5094110;28;20533;-70
2021/09/01 05:39:57;;;;;;;10.38;4.20;;;15.30;99.90;;;;;;5097020;28;20028;-70
2021/09/01 05:42:25;;;;;;;14.02;5.20;;;15.30;99.90;;;;;;5095692;28;20504;-70
2021/09/01 05:44:52;;;;;;;14.23;4.10;;;15.30;99.90;;;;;;5095128;28;20047;-71
2021/09/01 05:47:19;;;;;;;16.90;4.85;;;15.30;99.90;;;;;;5095559;28;20130;-71
2021/09/01 05:49:47;;;;;;;14.30;3.80;;;15.30;99.90;;;;;;5099701;28;20110;-70
2021/09/01 05:52:19;;;;;;;16.60;4.00;;;15.30;99.90;;;;;;5096536;28;20392;-70
2021/09/01 05:54:47;;;;;;;13.90;3.50;;;15.30;99.90;;;;;;5093560;28;20363;-70
2021/09/01 05:57:30;;;;;;;12.98;4.20;;;15.30;99.90;;;;;;5094602;28;20402;-70
2021/09/01 06:00:00;;;;;;;15.75;3.70;;;15.30;99.90;;;;;;5094876;28;21906;-70
2021/09/01 06:02:52;;;;;;;14.05;4.72;;;15.40;99.90;;;;;;5092260;28;20181;-70
2021/09/01 06:05:19;;;;;;;14.45;3.90;;;15.40;99.90;;;;;;5093065;28;20116;-70
2021/09/01 06:07:57;;;;;;;12.05;4.07;;;15.40;99.90;;;;;;5131147;27;20085;-70
2021/09/01 06:10:31;;;;;;;13.30;4.22;;;15.40;99.90;;;;;;5097160;28;20485;-70
2021/09/01 06:13:10;;;;;;;11.70;3.53;;;15.40;99.90;;;;;;5097200;28;20043;-70
2021/09/01 06:15:38;;;;;;;11.25;4.13;;;15.50;99.90;;;;;;5097166;28;20031;-70
2021/09/01 06:18:04;;;;;;;12.40;3.78;;;15.50;99.90;;;;;;5101438;28;20089;-70
2021/09/01 06:20:31;;;;;;;17.25;3.63;;;15.50;99.90;;;;;;5101734;28;20046;-70
2021/09/01 06:22:58;;;;;;;16.63;4.38;;;15.60;99.90;;;;;;5097258;28;20784;-70
2021/09/01 06:25:23;;;;;;;12.30;4.10;;;15.50;99.90;;;;;;5095275;28;20551;-70
2021/09/01 06:27:50;;;;;;;11.20;3.50;;;15.60;99.90;;;;;;5097823;28;20096;-70
2021/09/01 06:30:16;;;;;;;12.93;3.72;;;15.60;99.90;;;;;;5099723;28;20082;-70
2021/09/01 06:32:41;;;;;;;15.48;4.60;;;15.70;99.90;;;;;;5095526;28;20068;-70
2021/09/01 06:35:08;;;;;;;16.13;4.93;;;15.70;99.90;;;;;;5096394;28;20043;-70
2021/09/01 06:37:36;;;;;;;11.30;3.42;;;15.70;99.90;;;;;;5097638;28;20031;-70
2021/09/01 06:40:02;;;;;;;11.70;3.63;;;15.70;99.90;;;;;;5096650;28;20035;-70
2021/09/01 06:42:28;;;;;;;10.00;3.47;;;15.70;99.90;;;;;;5094735;28;20131;-70
2021/09/01 06:44:53;;;;;;;11.90;4.38;;;15.80;99.90;;;;;;5096706;28;20120;-70
2021/09/01 06:47:19;;;;;;;14.13;3.42;;;15.80;99.90;;;;;;5097455;28;20043;-70
2021/09/01 06:49:45;;;;;;;9.93;3.47;;;15.80;99.90;;;;;;5093955;28;20611;-70
2021/09/01 06:52:11;;;;;;;15.70;4.88;;;15.80;99.90;;;;;;5096300;28;20040;-70
2021/09/01 06:54:36;;;;;;;15.85;3.97;;;15.90;99.90;;;;;;5095650;28;20039;-70
2021/09/01 06:57:03;;;;;;;13.10;4.50;;;15.90;99.90;;;;;;5094253;28;20435;-70
2021/09/01 06:59:33;;;;;;;13.38;3.63;;;15.90;99.90;;;;;;5097532;28;20044;-70
2021/09/01 07:01:59;;;;;;;14.65;4.32;;;16.00;99.90;;;;;;5096903;28;20485;-70
2021/09/01 07:04:24;;;;;;;13.00;4.28;;;15.90;99.90;;;;;;5097263;28;20051;-70
2021/09/01 07:06:50;;;;;;;16.33;4.55;;;16.00;99.90;;;;;;5099446;28;20039;-70
2021/09/01 07:09:15;;;;;;;13.02;3.83;;;16.00;99.90;;;;;;5092838;28;20039;-70
2021/09/01 07:11:41;;;;;;;14.60;3.60;;;16.10;99.90;;;;;;5094056;28;20099;-70
2021/09/01 07:14:07;;;;;;;10.70;4.47;;;16.10;99.90;;;;;;5095467;28;20044;-70
2021/09/01 07:16:33;;;;;;;10.52;3.97;;;16.10;99.90;;;;;;5093949;28;20048;-70
2021/09/01 07:18:59;;;;;;;15.27;4.32;;;16.20;99.90;;;;;;5095594;28;20040;-70
2021/09/01 07:21:25;;;;;;;17.70;5.10;;;16.20;99.90;;;;;;5094372;28;20035;-70
2021/09/01 07:23:50;;;;;;;16.80;5.10;;;16.20;99.90;;;;;;5129425;27;20481;-70
2021/09/01 07:26:16;;;;;;;19.20;4.38;;;16.20;99.90;;;;;;5094425;28;20189;-70
2021/09/01 07:28:42;;;;;;;11.32;3.80;;;16.30;99.90;;;;;;5095004;28;20056;-70
2021/09/01 07:31:08;;;;;;;17.25;4.47;;;16.30;99.90;;;;;;5126415;27;20032;-70
2021/09/01 07:33:34;;;;;;;15.60;4.68;;;16.30;99.90;;;;;;5093983;28;21082;-70
2021/09/01 07:36:01;;;;;;;14.52;4.53;;;16.30;99.90;;;;;;5095427;28;20043;-70
2021/09/01 07:38:26;;;;;;;12.48;4.45;;;16.40;99.90;;;;;;5094184;28;20059;-70
2021/09/01 07:40:52;;;;;;;11.52;4.22;;;16.40;99.90;;;;;;5092661;28;20028;-70
2021/09/01 07:43:19;;;;;;;17.48;4.57;;;16.50;99.90;;;;;;5126571;27;20039;-70
2021/09/01 07:45:45;;;;;;;11.10;3.47;;;16.50;99.90;;;;;;5126005;27;20065;-70
2021/09/01 07:48:15;;;;;;;13.38;4.10;;;16.50;99.90;;;;;;5093290;28;20043;-70
2021/09/01 07:50:42;;;;;;;13.82;3.70;;;16.60;99.90;;;;;;5096371;28;20044;-70
2021/09/01 07:53:08;;;;;;;14.65;5.07;;;16.60;99.90;;;;;;5097627;28;20043;-70
2021/09/01 07:55:34;;;;;;;12.45;4.78;;;16.70;99.90;;;;;;5098170;28;20039;-70
2021/09/01 07:58:00;;;;;;;12.13;3.38;;;16.80;99.90;;;;;;5092682;28;20042;-70
2021/09/01 08:00:26;;;;;;;12.18;3.70;;;16.80;99.90;;;;;;5092854;28;20032;-70
2021/09/01 08:02:52;;;;;;;15.32;5.03;;;16.90;99.90;;;;;;5096262;28;20068;-70
2021/09/01 08:05:19;;;;;;;15.02;3.75;;;17.00;99.90;;;;;;5091911;28;20446;-70
2021/09/01 08:07:45;;;;;;;16.88;4.28;;;17.00;99.90;;;;;;5093629;28;20044;-70
2021/09/01 08:10:12;;;;;;;15.95;4.32;;;17.00;99.90;;;;;;5094376;28;20043;-70
2021/09/01 08:12:37;;;;;;;13.38;4.10;;;17.00;99.90;;;;;;5092075;28;20046;-70
2021/09/01 08:15:04;;;;;;;12.13;3.47;;;17.10;99.90;;;;;;5126357;27;20553;-70
2021/09/01 08:17:29;;;;;;;14.88;3.55;;;17.10;99.90;;;;;;5095909;28;20084;-70
2021/09/01 08:19:55;;;;;;;15.77;3.65;;;17.10;99.90;;;;;;5092373;28;20040;-70
2021/09/01 08:22:20;;;;;;;12.57;3.60;;;17.20;99.90;;;;;;5092455;28;20059;-70
2021/09/01 08:24:46;;;;;;;11.57;3.17;;;17.20;99.90;;;;;;5096142;28;20067;-70
2021/09/01 08:27:12;;;;;;;10.65;3.40;;;17.30;99.90;;;;;;5093714;28;20051;-70
2021/09/01 08:29:39;;;;;;;12.13;3.35;;;17.30;99.90;;;;;;5092213;28;20071;-70
2021/09/01 08:32:07;;;;;;;11.48;3.38;;;17.40;99.90;;;;;;5092131;28;20122;-70
2021/09/01 08:34:33;;;;;;;8.68;3.47;;;17.50;99.90;;;;;;5094632;28;20036;-70
2021/09/01 08:37:03;;;;;;;20.52;3.67;;;17.50;99.90;;;;;;5126592;27;20047;-70
2021/09/01 08:39:28;;;;;;;15.60;4.15;;;17.60;99.90;;;;;;5094673;28;20043;-70
2021/09/01 08:41:54;;;;;;;12.88;4.05;;;17.70;99.90;;;;;;5124498;27;20130;-70
2021/09/01 08:44:20;;;;;;;13.02;3.40;;;17.70;99.90;;;;;;5093520;28;20479;-69
2021/09/01 08:46:50;;;;;;;10.70;3.83;;;17.80;99.90;;;;;;5092423;28;20102;-70
2021/09/01 08:49:18;;;;;;;16.35;3.88;;;17.90;99.90;;;;;;5093883;28;20039;-70
2021/09/01 08:51:45;;;;;;;11.07;3.80;;;17.90;99.90;;;;;;5093700;28;20463;-70
2021/09/01 08:54:11;;;;;;;12.63;4.38;;;18.00;99.90;;;;;;5092921;28;20074;-70
2021/09/01 08:56:40;;;;;;;16.45;3.85;;;18.00;99.90;;;;;;5094987;28;20381;-70
2021/09/01 08:59:06;;;;;;;10.23;3.03;;;18.10;99.90;;;;;;5092313;28;20140;-70
2021/09/01 09:01:46;;;;;;;10.05;2.95;;;18.20;99.90;;;;;;5091562;28;20035;-70
2021/09/01 09:04:17;;;;;;;9.70;3.35;;;18.20;99.90;;;;;;5091065;28;20576;-70
2021/09/01 09:06:44;;;;;;;14.45;4.03;;;18.20;99.90;;;;;;5123250;27;20060;-68
2021/09/01 09:09:12;;;;;;;14.25;3.60;;;18.30;99.90;;;;;;5091428;28;20088;-68
2021/09/01 09:11:37;;;;;;;17.45;5.22;;;18.30;99.90;;;;;;5093511;28;20118;-68
2021/09/01 09:14:23;;;;;;;18.42;4.47;;;18.30;99.90;;;;;;5092745;28;20121;-68
2021/09/01 09:17:04;;;;;;;;;;;18.30;99.90;;;;;;5093321;28;20214;-68
2021/09/01 09:19:50;;;;;;;9.82;3.08;;;18.30;99.90;;;;;;5091031;28;20002;-68
2021/09/01 09:22:35;;;;;;;14.02;3.78;;;18.40;99.90;;;;;;5095057;28;20075;-68
2021/09/01 09:25:00;;;;;;;18.83;5.40;;;18.40;99.90;;;;;;5097040;28;20054;-68
2021/09/01 09:27:54;;;;;;;12.52;3.88;;;18.50;99.90;;;;;;5094141;28;20044;-68
2021/09/01 09:30:22;;;;;;;11.75;3.80;;;18.50;99.90;;;;;;5092929;28;20489;-68
2021/09/01 09:33:03;;;;;;;17.00;5.30;;;18.50;99.90;;;;;;5094115;28;20536;-68
2021/09/01 09:35:51;;;;;;;12.43;3.30;;;18.50;99.90;;;;;;5094657;28;20938;-68
2021/09/01 09:38:31;;;;;;;12.48;4.15;;;18.60;99.90;;;;;;5089661;28;20032;-68
2021/09/01 09:40:59;;;;;;;15.88;3.75;;;18.60;99.90;;;;;;5121873;27;20036;-68
2021/09/01 09:43:27;;;;;;;15.48;3.78;;;18.70;99.90;;;;;;5092326;28;20040;-68
2021/09/01 09:46:10;;;;;;;12.65;3.58;;;18.70;99.90;;;;;;5092851;28;20116;-69
2021/09/01 09:48:38;;;;;;;15.38;3.17;;;18.80;99.90;;;;;;5093394;28;20900;-68
2021/09/01 09:51:06;;;;;;;11.20;3.45;;;18.80;99.90;;;;;;5091861;28;20035;-68
2021/09/01 09:53:41;;;;;;;10.23;3.67;;;18.80;99.90;;;;;;5093655;28;20396;-68
2021/09/01 09:56:09;;;;;;;10.80;3.67;;;18.90;99.90;;;;;;5092792;28;20032;-68
2021/09/01 09:58:41;;;;;;;12.00;3.60;;;18.90;99.90;;;;;;5090583;28;20834;-68
2021/09/01 10:01:09;;;;;;;15.93;4.72;;;19.00;99.90;;;;;;5090482;28;20044;-68
2021/09/01 10:03:41;;;;;;;11.43;3.80;;;19.00;99.90;;;;;;5091813;28;20089;-68
2021/09/01 10:06:09;;;;;;;12.20;3.58;;;19.10;99.90;;;;;;5096285;28;20040;-68
2021/09/01 10:08:37;;;;;;;13.10;3.70;;;19.10;99.90;;;;;;5092605;28;20040;-68
2021/09/01 10:11:05;;;;;;;8.43;3.13;;;19.10;99.90;;;;;;5093707;28;20044;-68
2021/09/01 10:13:31;;;;;;;11.77;2.92;;;19.10;99.90;;;;;;5090462;28;20071;-68
2021/09/01 10:16:19;;;;;;;13.35;3.97;;;19.10;99.90;;;;;;5090811;28;20093;-68
2021/09/01 10:18:48;;;;;;;9.18;3.45;;;19.20;99.90;;;;;;5090719;28;20039;-68
2021/09/01 10:21:16;;;;;;;18.30;4.22;;;19.20;99.90;;;;;;5090770;28;20439;-68
2021/09/01 10:23:46;;;;;;;13.02;3.53;;;19.20;99.90;;;;;;5090783;28;20093;-68
2021/09/01 10:26:25;;;;;;;10.57;3.15;;;19.30;99.90;;;;;;5090477;28;20097;-68
2021/09/01 10:28:50;;;;;;;13.98;4.15;;;19.30;99.90;;;;;;5092040;28;20039;-68
2021/09/01 10:31:16;;;;;;;15.10;3.78;;;19.40;99.90;;;;;;5094172;28;20040;-68
2021/09/01 10:33:46;;;;;;;9.48;3.38;;;19.30;99.90;;;;;;5096013;28;20040;-68
2021/09/01 10:36:24;;;;;;;7.80;2.97;;;19.40;99.90;;;;;;5096450;28;20418;-68
2021/09/01 10:38:54;;;;;;;13.65;3.53;;;19.40;99.90;;;;;;5095290;28;20503;-68
2021/09/01 10:41:28;;;;;;;25.45;4.32;;;19.40;99.90;;;;;;5095331;28;20815;-68
2021/09/01 10:43:54;;;;;;;12.80;3.70;;;19.40;99.90;;;;;;5094233;28;20032;-68
2021/09/01 10:46:20;;;;;;;12.07;3.47;;;19.30;99.90;;;;;;5096787;28;20528;-68
2021/09/01 10:48:57;;;;;;;13.63;3.92;;;19.30;99.90;;;;;;5100320;28;20028;-68
2021/09/01 10:51:28;;;;;;;21.30;4.65;;;19.30;99.90;;;;;;5095292;28;20028;-68
2021/09/01 10:53:53;;;;;;;12.32;3.55;;;19.30;99.90;;;;;;5100995;28;20074;-68
2021/09/01 10:56:19;;;;;;;13.98;3.67;;;19.20;99.90;;;;;;5099890;28;20071;-68
2021/09/01 10:58:47;;;;;;;9.82;3.05;;;19.30;99.90;;;;;;5098197;28;20476;-68
2021/09/01 11:01:15;;;;;;;9.75;3.13;;;19.30;99.90;;;;;;5098583;28;20505;-68
2021/09/01 11:03:42;;;;;;;11.20;3.05;;;19.30;99.90;;;;;;5099936;27;20614;-68
2021/09/01 11:06:17;;;;;;;10.10;4.05;;;19.30;99.90;;;;;;5101297;28;20059;-68
2021/09/01 11:09:08;;;;;;;10.80;2.90;;;19.30;99.90;;;;;;5104316;28;20036;-68
2021/09/01 11:11:49;;;;;;;12.52;3.30;;;19.30;99.90;;;;;;5130182;27;20031;-68
2021/09/01 11:14:30;;;;;;;11.18;3.33;;;19.20;99.90;;;;;;5101194;28;20048;-68
2021/09/01 11:16:57;;;;;;;10.75;3.13;;;19.20;99.90;;;;;;5103341;28;20036;-68
2021/09/01 11:19:23;;;;;;;15.52;3.72;;;19.20;99.90;;;;;;5100904;28;20901;-68
2021/09/01 11:21:50;;;;;;;10.02;3.33;;;19.10;99.90;;;;;;5133066;27;20032;-68
2021/09/01 11:24:18;;;;;;;11.95;3.10;;;19.10;99.90;;;;;;5099231;28;20051;-68
2021/09/01 11:26:45;;;;;;;10.35;3.38;;;19.10;99.90;;;;;;5100948;28;20036;-68
2021/09/01 11:29:12;;;;;;;11.93;3.58;;;19.00;99.90;;;;;;5100115;28;20143;-68
2021/09/01 11:31:44;;;;;;;16.23;3.92;;;19.00;99.90;;;;;;5101989;28;20036;-68
2021/09/01 11:34:14;;;;;;;9.32;3.78;;;19.00;99.90;;;;;;5101691;28;20055;-68
2021/09/01 11:36:43;;;;;;;9.10;3.50;;;19.00;99.90;;;;;;5099638;28;20126;-68
2021/09/01 11:39:11;;;;;;;12.60;4.05;;;19.00;99.90;;;;;;5096158;28;20040;-68
2021/09/01 11:41:37;;;;;;;13.50;3.63;;;19.00;99.90;;;;;;5098188;28;20481;-68
2021/09/01 11:44:05;;;;;;;11.63;2.92;;;19.00;99.90;;;;;;5100333;28;20035;-68
2021/09/01 11:46:34;;;;;;;11.88;3.15;;;19.00;99.90;;;;;;5101738;28;20054;-68
2021/09/01 11:49:18;;;;;;;14.13;3.08;;;19.00;99.90;;;;;;5102891;28;20473;-68
2021/09/01 11:51:45;;;;;;;12.35;2.88;;;18.90;99.90;;;;;;5100581;28;20169;-68
2021/09/01 11:54:12;;;;;;;11.45;3.05;;;19.00;99.90;;;;;;5104783;28;20043;-68
2021/09/01 11:56:38;;;;;;;17.60;3.25;;;19.00;99.90;;;;;;5099594;28;20032;-68
2021/09/01 11:59:06;;;;;;;10.98;3.78;;;19.00;99.90;;;;;;5100657;28;20032;-68
2021/09/01 12:01:35;;;;;;;9.40;3.20;;;19.00;99.90;;;;;;5099663;28;20448;-68
2021/09/01 12:04:01;;;;;;;10.88;3.30;;;19.00;99.90;;;;;;5105651;28;20093;-68
2021/09/01 12:06:35;;;;;;;12.60;3.83;;;19.00;99.90;;;;;;5104810;28;20035;-68
2021/09/01 12:09:02;;;;;;;8.30;3.20;;;19.00;99.90;;;;;;5098836;28;20042;-68
2021/09/01 12:11:31;;;;;;;9.68;2.70;;;19.10;99.90;;;;;;5101653;28;20028;-67
2021/09/01 12:14:04;;;;;;;7.55;2.58;;;19.10;99.90;;;;;;5098772;28;20065;-68
2021/09/01 12:16:32;;;;;;;8.73;2.63;;;19.00;99.90;;;;;;5102494;28;20489;-68
2021/09/01 12:19:01;;;;;;;6.78;2.42;;;19.00;99.90;;;;;;5100782;28;20493;-68
2021/09/01 12:21:42;;;;;;;9.82;3.03;;;19.10;99.90;;;;;;5102692;28;20039;-68
2021/09/01 12:24:33;;;;;;;11.02;2.60;;;19.10;99.90;;;;;;5096998;28;20039;-68
2021/09/01 12:27:08;;;;;;;8.73;2.45;;;19.10;99.90;;;;;;5098393;28;20044;-68
2021/09/01 12:29:39;;;;;;;12.57;2.55;;;19.20;99.90;;;;;;5097031;28;20059;-68
2021/09/01 12:32:14;;;;;;;9.98;2.05;;;19.20;99.90;;;;;;5098914;28;20846;-68
2021/09/01 12:34:43;;;;;;;9.68;2.83;;;19.20;99.90;;;;;;5105389;28;20044;-68
2021/09/01 12:37:23;;;;;;;8.48;2.28;;;19.30;99.90;;;;;;5100036;28;20524;-68
2021/09/01 12:39:54;;;;;;;8.38;3.22;;;19.30;99.90;;;;;;5098557;28;20028;-68
2021/09/01 12:42:23;;;;;;;9.02;2.03;;;19.30;99.90;;;;;;5097325;28;20390;-68