Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:19;;;;;;;;;1.00;1.00;;;;;10.20;48.80;100661.59;5057521;28;11502;-60
2021/03/28 00:05:06;;;;;;;;;1.00;1.00;;;;;10.19;48.54;100667.94;5060840;28;11490;-59
2021/03/28 00:07:44;;;;;;;;;0.00;0.00;;;;;10.24;48.18;100665.91;5057272;28;11506;-60
2021/03/28 00:10:38;;;;;;;;;3.00;0.00;;;;;10.18;48.12;100666.16;5065064;28;11500;-60
2021/03/28 00:13:19;;;;;;;;;1.00;1.00;;;;;10.21;48.29;100666.03;5048724;28;11523;-60
2021/03/28 00:16:07;;;;;;;;;1.00;1.00;;;;;10.15;49.02;100671.69;5060800;28;11531;-60
2021/03/28 00:19:09;;;;;;;;;5.00;1.00;;;;;10.16;48.55;100656.44;5055794;28;11515;-59
2021/03/28 00:21:54;;;;;;;;;2.00;1.00;;;;;10.14;48.23;100658.31;5070324;28;12251;-60
2021/03/28 00:24:40;;;;;;;;;2.67;1.00;;;;;10.18;47.40;100674.22;5067006;28;11515;-60
2021/03/28 00:27:17;;;;;;;;;0.25;0.25;;;;;10.07;47.58;100665.78;5068040;28;11481;-60
2021/03/28 00:30:22;;;;;;;;;2.75;1.00;;;;;10.23;47.33;100658.78;5064985;28;11465;-61
2021/03/28 00:33:01;;;;;;;;;1.00;1.00;;;;;10.20;48.09;100669.66;5043445;28;11473;-60
2021/03/28 00:35:51;;;;;;;;;1.00;0.00;;;;;10.25;46.77;100667.66;5070063;28;11527;-60
2021/03/28 00:38:35;;;;;;;;;1.00;1.00;;;;;10.07;48.36;100663.09;5070808;28;11476;-59
2021/03/28 00:41:41;;;;;;;;;1.75;1.00;;;;;10.15;47.96;100666.31;5065758;28;11491;-60
2021/03/28 00:44:16;;;;;;;;;1.00;1.00;;;;;10.01;47.51;100663.38;5060990;28;11503;-61
2021/03/28 00:47:02;;;;;;;;;1.00;1.00;;;;;10.00;48.15;100669.66;5088067;28;11589;-60
2021/03/28 00:49:40;;;;;;;;;1.00;1.00;;;;;9.96;48.10;100671.59;5083103;28;11493;-60
2021/03/28 00:52:16;;;;;;;;;1.00;1.00;;;;;10.00;47.54;100670.53;5068001;28;11540;-60
2021/03/28 00:55:19;;;;;;;;;2.00;1.00;;;;;10.00;47.62;100675.03;5064147;28;11583;-60
2021/03/28 00:58:04;;;;;;;;;1.75;1.75;;;;;9.97;46.99;100677.84;5063055;28;11616;-60
2021/03/28 01:01:05;;;;;;;;;1.75;0.00;;;;;9.93;47.91;100677.13;5062221;28;11524;-60
2021/03/28 01:03:57;;;;;;;;;1.50;1.00;;;;;9.94;47.87;100686.03;5052277;28;11688;-60
2021/03/28 01:06:54;;;;;;;;;1.00;1.00;;;;;9.96;46.83;100686.84;5069419;28;12741;-59
2021/03/28 01:10:15;;;;;;;;;1.67;1.00;;;;;9.98;46.98;100685.84;5066572;28;12221;-59
2021/03/28 01:13:38;;;;;;;;;1.00;1.00;;;;;9.86;47.49;100681.84;5067717;28;11486;-60
2021/03/28 01:17:05;;;;;;;;;1.00;0.50;;;;;9.76;47.20;100685.84;5066812;28;11461;-59
2021/03/28 01:19:37;;;;;;;;;2.67;1.33;;;;;9.75;48.66;100676.09;5066044;28;11559;-59
2021/03/28 01:22:23;;;;;;;;;1.00;0.00;;;;;9.85;47.62;100685.50;5068934;28;11508;-61
2021/03/28 01:24:50;;;;;;;;;0.25;0.25;;;;;9.81;47.13;100673.13;5063545;28;11469;-59
2021/03/28 01:27:23;;;;;;;;;1.00;1.00;;;;;9.73;47.52;100680.63;5063467;28;11466;-61
2021/03/28 01:30:05;;;;;;;;;0.25;0.00;;;;;9.79;47.82;100679.50;5061885;28;11485;-60
2021/03/28 01:32:47;;;;;;;;;1.50;1.50;;;;;9.81;47.83;100681.19;5073268;28;11465;-61
2021/03/28 01:35:24;;;;;;;;;0.25;0.00;;;;;9.73;48.56;100680.63;5087018;28;11590;-60
2021/03/28 01:38:06;;;;;;;;;2.50;1.00;;;;;9.80;48.99;100692.00;5061237;28;11514;-60
2021/03/28 01:41:25;;;;;;;;;1.00;1.00;;;;;9.87;48.03;100705.06;5071334;28;11550;-60
2021/03/28 01:44:04;;;;;;;;;0.00;0.00;;;;;9.91;48.61;100704.94;5070343;28;11493;-60
2021/03/28 01:46:56;;;;;;;;;1.00;1.00;;;;;9.81;49.62;100704.44;5084265;28;12181;-60
2021/03/28 01:49:35;;;;;;;;;1.00;1.00;;;;;9.63;48.85;100700.72;5063766;28;11465;-60
2021/03/28 01:52:36;;;;;;;;;1.00;1.00;;;;;9.66;48.54;100712.22;5063877;28;11455;-60
2021/03/28 01:55:31;;;;;;;;;1.25;1.00;;;;;9.76;49.07;100712.69;5063333;28;11576;-61
2021/03/28 01:58:27;;;;;;;;;0.25;0.25;;;;;9.76;48.47;100710.00;5035476;28;11584;-60
2021/03/28 02:01:13;;;;;;;;;1.00;1.00;;;;;9.68;49.22;100714.81;5071903;28;11510;-60
2021/03/28 02:04:04;;;;;;;;;1.00;1.00;;;;;9.66;49.74;100722.03;5066873;28;11484;-60
2021/03/28 02:06:40;;;;;;;;;2.50;1.00;;;;;9.74;48.69;100724.41;5066601;28;11487;-60
2021/03/28 02:09:13;;;;;;;;;1.00;1.00;;;;;9.75;49.64;100724.34;5058770;28;11510;-60
2021/03/28 02:12:05;;;;;;;;;2.67;1.00;;;;;9.81;49.69;100729.44;5066839;28;11587;-59
2021/03/28 02:15:13;;;;;;;;;3.00;1.00;;;;;9.75;50.08;100732.41;5053605;28;11508;-60
2021/03/28 02:18:08;;;;;;;;;1.00;1.00;;;;;9.74;50.13;100738.72;5059477;28;11457;-60
2021/03/28 02:20:56;;;;;;;;;1.50;1.50;;;;;9.82;50.22;100743.72;5063854;28;11517;-59
2021/03/28 02:23:50;;;;;;;;;5.67;1.00;;;;;9.70;50.33;100746.94;5058264;28;11578;-61
2021/03/28 02:26:41;;;;;;;;;1.00;1.00;;;;;9.71;51.03;100754.91;5073296;28;12686;-59
2021/03/28 02:29:24;;;;;;;;;2.33;1.33;;;;;9.72;51.21;100758.47;5061534;28;11489;-61
2021/03/28 02:32:28;;;;;;;;;4.33;2.00;;;;;9.63;50.50;100749.84;5065781;28;11485;-59
2021/03/28 02:35:52;;;;;;;;;2.00;1.00;;;;;9.63;50.83;100755.22;5064805;28;11581;-59
2021/03/28 02:38:46;;;;;;;;;1.00;1.00;;;;;9.62;51.31;100755.28;5033986;28;11475;-58
2021/03/28 02:41:26;;;;;;;;;2.00;1.00;;;;;9.59;51.69;100758.09;5061106;28;11498;-60
2021/03/28 02:44:12;;;;;;;;;2.00;2.00;;;;;9.50;51.22;100763.81;5061350;28;11483;-60
2021/03/28 02:46:52;;;;;;;;;3.00;3.00;;;;;9.51;51.66;100765.59;5058454;28;11486;-58
2021/03/28 02:49:53;;;;;;;;;2.00;2.00;;;;;9.43;51.58;100758.72;5063937;28;11495;-59
2021/03/28 02:52:44;;;;;;;;;1.00;1.00;;;;;9.44;51.44;100767.63;5063814;28;11484;-60
2021/03/28 02:55:28;;;;;;;;;3.00;3.00;;;;;9.43;51.66;100772.13;5067874;28;11499;-60
2021/03/28 02:58:30;;;;;;;;;1.67;1.67;;;;;9.27;51.83;100757.56;5070160;28;11508;-59
2021/03/28 03:01:22;;;;;;;;;5.67;2.00;;;;;9.47;51.61;100769.31;5062834;28;11504;-60
2021/03/28 03:04:10;;;;;;;;;1.67;1.67;;;;;9.34;51.85;100776.94;5064077;28;11505;-60
2021/03/28 03:06:40;;;;;;;;;2.00;2.00;;;;;9.40;52.25;100784.75;5062617;28;11478;-59
2021/03/28 03:09:36;;;;;;;;;2.33;1.33;;;;;9.38;51.68;100776.78;5064173;28;11529;-59
2021/03/28 03:12:51;;;;;;;;;4.33;3.00;;;;;9.30;52.37;100778.88;5064509;28;11481;-59
2021/03/28 03:15:25;;;;;;;;;3.00;2.00;;;;;9.27;51.56;100784.38;5060550;28;11511;-60
2021/03/28 03:18:07;;;;;;;;;2.00;2.00;;;;;9.22;52.30;100791.72;5069532;28;11465;-60
2021/03/28 03:20:59;;;;;;;;;2.00;1.00;;;;;9.16;51.79;100792.81;5060731;28;8855;-60
2021/03/28 03:24:36;;;;;;;;;4.00;2.67;;;;;9.16;51.37;100799.97;5035177;28;11543;-60
2021/03/28 03:28:13;;;;;;;;;4.00;2.00;;;;;9.23;50.93;100804.16;5068323;28;8869;-59
2021/03/28 03:31:05;;;;;;;;;6.00;2.00;;;;;9.15;50.92;100822.34;5010366;28;9525;-60
2021/03/28 03:34:08;;;;;;;;;3.00;3.00;;;;;9.16;51.41;100824.97;4993394;28;8878;-59
2021/03/28 03:36:49;;;;;;;;;8.00;2.00;;;;;9.10;51.42;100833.22;5060989;28;8861;-59
2021/03/28 03:40:32;;;;;;;;;5.33;3.00;;;;;8.95;51.59;100832.00;5065503;28;11493;-60
2021/03/28 03:43:35;;;;;;;;;2.33;2.00;;;;;9.08;51.31;100831.53;5046316;28;8901;-59
2021/03/28 03:46:02;;;;;;;;;4.33;2.00;;;;;9.01;51.38;100838.94;5053028;28;9654;-59
2021/03/28 03:49:15;;;;;;;;;2.00;0.00;;;;;9.07;51.47;100845.88;5058209;28;11517;-59
2021/03/28 03:52:00;;;;;;;;;3.00;1.33;;;;;8.94;51.69;100846.31;5069428;28;11469;-59
2021/03/28 03:54:58;;;;;;;;;4.33;2.33;;;;;8.80;51.84;100843.25;5063736;28;11472;-59
2021/03/28 03:58:06;;;;;;;;;3.00;3.00;;;;;8.47;52.58;100838.13;5066835;28;8829;-59
2021/03/28 04:00:59;;;;;;;;;3.00;1.67;;;;;8.49;52.61;100852.34;4980071;28;8897;-59
2021/03/28 04:03:46;;;;;;;;;2.33;2.33;;;;;8.27;53.17;100851.31;5063195;28;11520;-59
2021/03/28 04:06:34;;;;;;;;;3.00;1.67;;;;;8.30;53.18;100867.25;5065228;28;8921;-58
2021/03/28 04:09:31;;;;;;;;;3.00;2.00;;;;;8.27;52.97;100870.03;5064819;28;11495;-58
2021/03/28 04:12:20;;;;;;;;;1.67;1.67;;;;;8.30;52.48;100870.81;5063521;28;8832;-59
2021/03/28 04:15:30;;;;;;;;;1.00;1.00;;;;;8.19;52.90;100872.06;5070421;28;8859;-59
2021/03/28 04:18:48;;;;;;;;;1.33;1.33;;;;;8.09;53.67;100880.41;5072427;28;8821;-59
2021/03/28 04:21:44;;;;;;;;;3.67;2.00;;;;;8.09;53.66;100872.38;5063136;28;9578;-58
2021/03/28 04:24:33;;;;;;;;;2.67;1.67;;;;;7.83;53.48;100870.53;5063607;28;8836;-59
2021/03/28 04:27:23;;;;;;;;;2.33;2.33;;;;;7.71;54.54;100881.59;5067496;28;8829;-58
2021/03/28 04:29:52;;;;;;;;;2.33;2.00;;;;;7.75;54.85;100887.75;5066720;28;8903;-59
2021/03/28 04:33:20;;;;;;;;;2.00;2.00;;;;;7.88;54.04;100899.81;5066550;28;8861;-59
2021/03/28 04:36:05;;;;;;;;;9.67;1.33;;;;;7.83;54.77;100928.47;4984149;28;8849;-59
2021/03/28 04:39:08;;;;;;;;;6.00;1.00;;;;;7.66;54.52;100932.53;5060743;28;8830;-59
2021/03/28 04:42:02;;;;;;;;;2.00;1.00;;;;;7.75;54.00;100930.50;5066587;28;8845;-58
2021/03/28 04:45:12;;;;;;;;;5.00;2.00;;;;;7.74;54.49;100931.41;5072918;28;8872;-58
2021/03/28 04:47:58;;;;;;;;;3.00;3.00;;;;;7.94;53.26;100926.34;5063112;28;8867;-59
2021/03/28 04:51:25;;;;;;;;;2.33;2.00;;;;;7.76;53.98;100932.25;5066183;28;8841;-59
2021/03/28 04:54:16;;;;;;;;;1.67;1.00;;;;;7.79;52.75;100937.50;5064937;28;8829;-59
2021/03/28 04:57:05;;;;;;;;;2.00;2.00;;;;;8.04;53.08;100934.97;5065334;28;8829;-59
2021/03/28 05:00:04;;;;;;;;;2.00;1.00;;;;;7.81;52.92;100946.34;5060917;28;8842;-59
2021/03/28 05:03:20;;;;;;;;;4.67;2.00;;;;;8.04;52.11;100945.66;5058996;28;8851;-59
2021/03/28 05:06:05;;;;;;;;;2.00;1.00;;;;;7.87;52.17;100940.81;5061749;28;8814;-60
2021/03/28 05:08:55;;;;;;;;;1.00;1.00;;;;;8.06;52.19;100935.81;5071896;28;8817;-58
2021/03/28 05:12:11;;;;;;;;;1.00;0.33;;;;;8.10;51.94;100949.00;5066384;28;8841;-59
2021/03/28 05:15:22;;;;;;;;;0.00;0.00;;;;;8.17;52.07;100951.53;5067576;28;9559;-60
2021/03/28 05:18:29;;;;;;;;;2.00;2.00;;;;;8.25;52.20;100954.81;5067978;28;8845;-60
2021/03/28 05:21:14;;;;;;;;;5.33;2.00;;;;;8.28;52.15;100957.41;5063946;28;8848;-59
2021/03/28 05:24:13;;;;;;;;;13.67;11.00;;;;;8.25;52.08;100958.38;5062328;28;9550;-58
2021/03/28 05:26:55;;;;;;;;;5.67;2.00;;;;;8.30;52.12;100964.47;5053793;28;9530;-59
2021/03/28 05:30:08;;;;;;;;;3.00;2.00;;;;;8.03;53.07;100984.00;5060849;28;8822;-59
2021/03/28 05:33:09;;;;;;;;;2.00;2.00;;;;;7.98;52.41;100993.97;5060394;28;8844;-59
2021/03/28 05:35:45;;;;;;;;;3.00;3.00;;;;;7.89;53.01;100992.47;5060496;28;8856;-59
2021/03/28 05:38:34;;;;;;;;;2.00;2.00;;;;;7.93;52.35;100988.78;5065459;28;8858;-61
2021/03/28 05:41:42;;;;;;;;;11.00;9.33;;;;;7.98;52.94;100997.56;5090769;28;8853;-59
2021/03/28 05:45:05;;;;;;;;;5.67;2.00;;;;;7.86;52.24;101013.94;5067257;28;8833;-59
2021/03/28 05:48:06;;;;;;;;;2.00;2.00;;;;;8.17;52.68;101018.41;5032993;28;8844;-60
2021/03/28 05:50:45;;;;;;;;;3.00;2.00;;;;;8.18;52.12;101025.50;5075963;28;8849;-60
2021/03/28 05:53:21;;;;;;;;;6.33;1.33;;;;;8.35;51.60;101024.06;5064184;28;9624;-61
2021/03/28 05:56:32;;;;;;;;;2.00;1.00;;;;;8.30;51.55;101019.78;5064629;28;8814;-59
2021/03/28 05:59:28;;;;;;;;;6.33;3.00;;;;;8.37;50.76;101026.66;5063173;28;11493;-60
2021/03/28 06:02:14;;;;;;;;;2.00;2.00;;;;;8.30;51.23;101030.47;5068845;28;8842;-60
2021/03/28 06:05:09;;;;;;;;;6.00;5.33;;;;;8.65;50.27;101047.28;5058537;28;8844;-60
2021/03/28 06:08:16;;;;;;;;;4.00;1.00;;;;;9.13;49.07;101043.91;5058863;28;8836;-59
2021/03/28 06:11:23;;;;;;;;;1.33;1.33;;;;;8.68;50.44;101039.13;5071554;28;8830;-60
2021/03/28 06:14:43;;;;;;;;;0.00;0.00;;;;;8.69;49.54;101051.59;5058606;28;8872;-60
2021/03/28 06:17:18;;;;;;;;;2.33;1.00;;;;;8.60;49.66;101049.22;5077285;28;11583;-60
2021/03/28 06:20:28;;;;;;;;;2.00;2.00;;;;;9.07;48.57;101053.03;5065317;28;8863;-59
2021/03/28 06:23:33;;;;;;;;;2.33;2.00;;;;;9.24;48.44;101052.44;5062031;28;11475;-59
2021/03/28 06:26:27;;;;;;;;;1.00;1.00;;;;;8.85;48.28;101058.22;5064266;28;8857;-59
2021/03/28 06:29:03;;;;;;;;;1.33;1.33;;;;;9.09;48.62;101063.69;5062126;28;11521;-59
2021/03/28 06:32:03;;;;;;;;;2.67;1.33;;;;;10.25;45.55;101072.94;5069212;28;11496;-59
2021/03/28 06:35:07;;;;;;;;;1.50;1.25;;;;;10.32;45.82;101077.19;5061384;28;11478;-60
2021/03/28 06:38:23;;;;;;;;;2.00;2.00;;;;;9.78;46.06;101078.25;5000917;28;11431;-59
2021/03/28 06:41:24;;;;;;;;;1.00;1.00;;;;;9.94;45.46;101086.63;5055532;28;11644;-59
2021/03/28 06:44:05;;;;;;;;;4.00;2.00;;;;;9.60;45.66;101087.81;5061657;28;11623;-59
2021/03/28 06:46:50;;;;;;;;;2.00;2.00;;;;;10.26;44.65;101100.66;5060846;28;11508;-59
2021/03/28 06:49:42;;;;;;;;;2.50;2.50;;;;;10.66;44.03;101102.72;5061448;28;11486;-60
2021/03/28 06:52:37;;;;;;;;;4.75;2.00;;;;;10.14;43.22;101110.06;5064121;28;11483;-59
2021/03/28 06:55:45;;;;;;;;;0.50;0.50;;;;;9.57;44.13;101108.53;5064145;28;11630;-59
2021/03/28 06:58:45;;;;;;;;;15.33;10.67;;;;;10.05;44.48;101121.13;5059978;28;11485;-59
2021/03/28 07:01:51;;;;;;;;;3.00;3.00;;;;;10.28;43.51;101117.63;5060598;28;11517;-59
2021/03/28 07:04:42;;;;;;;;;1.00;1.00;;;;;10.39;44.40;101117.22;4999311;28;11558;-59
2021/03/28 07:07:30;;;;;;;;;2.00;1.75;;;;;9.65;44.00;101128.78;5066795;28;11482;-58
2021/03/28 07:10:40;;;;;;;;;2.00;2.00;;;;;9.71;44.21;101127.69;5053312;28;11476;-59
2021/03/28 07:13:34;;;;;;;;;2.75;1.00;;;;;9.81;44.31;101139.84;4968967;28;11583;-59
2021/03/28 07:16:39;;;;;;;;;1.50;1.00;;;;;9.71;44.15;101142.91;4972679;28;12396;-59
2021/03/28 07:19:42;;;;;;;;;3.50;1.75;;;;;9.45;44.36;101148.25;5055157;28;11493;-59
2021/03/28 07:22:53;;;;;;;;;2.00;0.00;;;;;10.06;42.95;101145.22;5071348;28;11533;-60
2021/03/28 07:25:24;;;;;;;;;4.25;3.00;;;;;10.57;42.22;101151.44;5059167;28;11523;-58
2021/03/28 07:28:12;;;;;;;;;2.00;2.00;;;;;10.76;42.49;101152.47;5058414;28;11524;-59
2021/03/28 07:31:03;;;;;;;;;3.00;2.00;;;;;10.55;41.98;101161.34;5060603;28;11506;-60
2021/03/28 07:34:05;;;;;;;;;0.25;0.25;;;;;11.15;40.42;101165.28;5055502;28;11528;-59
2021/03/28 07:37:09;;;;;;;;;1.75;1.00;;;;;10.57;40.76;101155.94;5063650;28;11499;-60
2021/03/28 07:40:07;;;;;;;;;2.50;1.50;;;;;10.81;40.69;101159.47;5064655;28;11562;-57
2021/03/28 07:42:57;;;;;;;;;2.00;1.25;;;;;11.27;40.37;101158.53;5057295;28;11506;-59
2021/03/28 07:46:04;;;;;;;;;6.50;1.50;;;;;11.10;41.71;101169.94;5059022;28;11509;-59
2021/03/28 07:49:22;;;;;;;;;6.75;2.50;;;;;10.77;41.19;101174.84;5068586;28;11504;-60
2021/03/28 07:52:49;;;;;;;;;2.00;2.00;;;;;10.98;41.96;101173.16;5044321;28;11498;-60
2021/03/28 07:55:26;;;;;;;;;1.00;1.00;;;;;10.65;41.23;101173.50;5064009;28;11481;-59
2021/03/28 07:58:35;;;;;;;;;2.50;1.25;;;;;11.45;40.82;101175.72;5070386;28;11481;-56
2021/03/28 08:01:16;;;;;;;;;1.00;1.00;;;;;11.27;39.70;101173.78;5058984;28;11559;-60
2021/03/28 08:03:46;;;;;;;;;2.25;2.00;;;;;11.57;40.33;101172.53;5066803;28;12182;-60
2021/03/28 08:06:57;;;;;;;;;2.00;1.00;;;;;11.42;38.84;101173.16;5064168;28;11489;-61
2021/03/28 08:09:44;;;;;;;;;2.00;1.00;;;;;11.80;38.93;101176.06;5053736;28;11605;-60
2021/03/28 08:12:54;;;;;;;;;5.25;4.00;;;;;11.80;38.59;101174.25;5062452;28;11623;-60
2021/03/28 08:15:36;;;;;;;;;7.00;3.00;;;;;11.76;38.20;101177.13;5063022;28;11509;-60
2021/03/28 08:18:24;;;;;;;;;3.50;2.25;;;;;11.95;37.15;101186.19;5067568;28;11499;-59
2021/03/28 08:21:13;;;;;;;;;0.00;0.00;;;;;11.38;36.36;101187.69;5066881;28;11509;-60
2021/03/28 08:24:17;;;;;;;;;1.00;1.00;;;;;11.68;36.46;101192.72;5082458;28;11479;-59
2021/03/28 08:27:11;;;;;;;;;2.50;1.00;;;;;12.43;35.70;101190.38;5067366;28;11468;-59
2021/03/28 08:30:10;;;;;;;;;1.00;1.00;;;;;12.56;35.83;101200.56;5069298;28;11504;-60
2021/03/28 08:33:37;;;;;;;;;2.50;1.00;;;;;12.46;34.36;101198.31;5066935;28;11505;-60
2021/03/28 08:36:57;;;;;;;;;2.25;1.00;;;;;12.03;34.85;101205.59;5061024;28;11513;-61
2021/03/28 08:39:51;;;;;;;;;1.25;1.25;;;;;12.56;35.67;101211.34;5086903;28;11452;-60
2021/03/28 08:42:21;;;;;;;;;2.00;1.75;;;;;12.82;33.97;101219.13;5065288;28;11486;-60
2021/03/28 08:45:25;;;;;;;;;1.00;1.00;;;;;12.12;34.29;101224.97;5060981;28;11518;-61
2021/03/28 08:48:45;;;;;;;;;2.25;2.25;;;;;12.42;35.81;101215.53;5064153;28;11465;-61
2021/03/28 08:51:34;;;;;;;;;2.00;2.00;;;;;11.96;35.13;101225.63;5044706;28;11488;-60
2021/03/28 08:54:38;;;;;;;;;1.00;1.00;;;;;12.37;33.85;101214.00;5060962;28;11600;-61
2021/03/28 08:58:01;;;;;;;;;2.00;1.25;;;;;12.12;32.36;101212.38;5074554;28;11495;-61
2021/03/28 09:00:53;;;;;;;;;1.00;1.00;;;;;12.70;33.32;101217.00;5076116;28;11498;-60
2021/03/28 09:04:01;;;;;;;;;3.50;1.00;;;;;12.57;32.72;101207.72;5076395;28;11657;-60
2021/03/28 09:06:45;;;;;;;;;3.75;2.00;;;;;12.01;32.10;101204.78;5076473;28;11514;-60
2021/03/28 09:09:32;;;;;;;;;0.00;0.00;;;;;12.17;31.68;101214.88;5076519;28;11500;-61
2021/03/28 09:12:47;;;;;;;;;1.00;1.00;;;;;12.16;31.40;101213.13;5082273;28;11478;-60
2021/03/28 09:15:31;;;;;;;;;2.00;2.00;;;;;12.26;31.15;101222.53;5067466;28;11481;-59
2021/03/28 09:18:41;;;;;;;;;4.50;2.00;;;;;12.24;30.97;101224.44;5064611;28;11477;-61
2021/03/28 09:21:38;;;;;;;;;5.00;2.00;;;;;12.29;31.40;101231.34;5059383;28;11578;-62
2021/03/28 09:24:30;;;;;;;;;4.25;2.00;;;;;12.13;31.50;101234.78;5060685;28;11516;-60
2021/03/28 09:27:27;;;;;;;;;6.50;1.75;;;;;12.15;30.34;101238.31;5059940;28;11496;-61
2021/03/28 09:30:27;;;;;;;;;1.00;1.00;;;;;11.99;30.34;101236.25;5070716;28;11517;-62
2021/03/28 09:33:19;;;;;;;;;4.50;2.00;;;;;12.25;32.09;101243.22;5062597;28;11480;-61
2021/03/28 09:36:39;;;;;;;;;4.75;1.50;;;;;12.47;31.10;101239.56;5081925;28;11498;-63
2021/03/28 09:39:27;;;;;;;;;0.00;0.00;;;;;12.35;30.18;101234.72;5041858;28;11508;-62
2021/03/28 09:42:21;;;;;;;;;6.50;1.00;;;;;12.41;30.04;101232.66;5062000;28;12189;-62
2021/03/28 09:45:26;;;;;;;;;1.25;1.25;;;;;12.23;31.86;101236.16;5060535;28;11450;-61
2021/03/28 09:48:05;;;;;;;;;5.75;2.25;;;;;12.47;30.47;101244.97;5062506;28;11460;-65
2021/03/28 09:51:14;;;;;;;;;6.25;1.75;;;;;12.05;31.09;101238.69;5072176;28;11553;-61
2021/03/28 09:54:26;;;;;;;;;3.25;1.25;;;;;12.42;30.85;101241.59;5056839;28;12204;-61
2021/03/28 09:57:27;;;;;;;;;4.00;3.25;;;;;13.03;30.86;101251.41;5059236;28;11489;-63
2021/03/28 10:00:21;;;;;;;;;2.00;2.00;;;;;13.05;31.11;101233.34;5091162;28;11488;-61
2021/03/28 10:03:20;;;;;;;;;2.25;2.25;;;;;12.27;30.97;101227.00;5061960;28;11498;-61
2021/03/28 10:05:49;;;;;;;;;1.00;1.00;;;;;12.56;29.93;101227.50;5021314;28;12461;-61
2021/03/28 10:08:21;;;;;;;;;14.75;11.50;;;;;12.41;30.47;101229.97;5077778;28;12198;-61
2021/03/28 10:11:39;;;;;;;;;2.50;2.50;;;;;12.82;30.73;101229.00;5071606;28;11588;-61
2021/03/28 10:14:31;;;;;;;;;2.50;1.50;;;;;12.65;30.51;101235.19;5064095;28;11583;-62
2021/03/28 10:17:26;;;;;;;;;2.00;1.00;;;;;12.90;30.98;101230.44;5070219;28;11504;-61
2021/03/28 10:20:14;;;;;;;;;2.75;1.50;;;;;13.20;31.19;101223.66;5062526;28;11497;-61
2021/03/28 10:23:18;;;;;;;;;1.00;1.00;;;;;12.90;31.10;101237.63;5064759;28;11500;-61
2021/03/28 10:26:04;;;;;;;;;3.50;2.75;;;;;12.65;32.45;101237.88;5061703;28;11489;-61
2021/03/28 10:29:19;;;;;;;;;3.00;1.75;;;;;12.50;32.31;101229.53;5063004;28;11631;-61
2021/03/28 10:32:06;;;;;;;;;1.50;1.50;;;;;12.77;32.19;101222.97;5043820;28;12263;-61
2021/03/28 10:35:21;;;;;;;;;2.00;2.00;;;;;13.12;32.38;101215.94;5062842;28;11489;-60
2021/03/28 10:38:25;;;;;;;;;1.75;1.00;;;;;13.20;31.71;101218.28;5068980;28;11490;-62
2021/03/28 10:41:29;;;;;;;;;1.00;1.00;;;;;13.10;32.25;101217.81;5059697;28;11527;-61
2021/03/28 10:44:21;;;;;;;;;4.00;2.00;;;;;13.26;31.83;101213.47;5059130;28;11510;-61
2021/03/28 10:47:34;;;;;;;;;4.50;4.00;;;;;13.57;31.35;101210.16;5061112;28;11483;-61
2021/03/28 10:50:20;;;;;;;;;2.75;2.75;;;;;13.29;31.41;101218.72;5060081;28;12269;-61
2021/03/28 10:53:31;;;;;;;;;2.00;2.00;;;;;13.19;30.58;101211.97;5057494;28;11484;-60
2021/03/28 10:56:59;;;;;;;;;3.00;2.50;;;;;13.29;30.41;101224.09;5067338;28;11487;-61
2021/03/28 11:00:05;;;;;;;;;3.50;1.00;;;;;13.24;30.40;101218.03;5060227;28;11405;-60
2021/03/28 11:03:11;;;;;;;;;2.00;1.00;;;;;13.43;30.21;101212.66;5060752;28;11549;-61
2021/03/28 11:10:11;;;;;;;;;1.00;0.00;;;;;13.18;29.78;101212.94;5071571;28;11517;-60
2021/03/28 11:13:08;;;;;;;;;1.00;1.00;;;;;13.69;28.87;101211.38;5060334;28;11620;-63
2021/03/28 11:16:32;;;;;;;;;3.75;0.75;;;;;13.78;28.70;101202.81;5067875;28;11478;-62
2021/03/28 11:19:46;;;;;;;;;1.50;1.50;;;;;13.50;28.36;101199.72;5063997;28;11486;-61
2021/03/28 11:22:16;;;;;;;;;3.00;1.00;;;;;13.33;28.75;101214.94;5053354;28;11528;-61
2021/03/28 11:24:52;;;;;;;;;5.75;2.00;;;;;13.71;28.91;101204.06;5065818;28;11614;-61
2021/03/28 11:28:07;;;;;;;;;1.00;1.00;;;;;13.49;28.55;101188.06;5063593;28;11567;-59
2021/03/28 11:30:46;;;;;;;;;2.75;1.00;;;;;13.23;28.45;101191.16;5069019;28;11475;-59
2021/03/28 11:33:32;;;;;;;;;3.00;1.00;;;;;13.84;28.45;101188.97;5060952;28;11478;-60
2021/03/28 11:36:24;;;;;;;;;2.00;2.00;;;;;13.83;27.71;101186.38;5059022;28;11504;-60
2021/03/28 11:39:14;;;;;;;;;1.75;1.00;;;;;14.10;26.71;101205.69;5066916;28;11469;-60
2021/03/28 11:41:55;;;;;;;;;1.25;0.00;;;;;13.69;27.03;101200.59;5062609;28;12795;-60
2021/03/28 11:44:40;;;;;;;;;3.00;1.00;;;;;13.97;27.10;101188.38;5064998;28;11628;-60
2021/03/28 11:47:19;;;;;;;;;1.00;1.00;;;;;13.97;27.44;101193.75;5079015;28;11477;-60
2021/03/28 11:50:14;;;;;;;;;4.00;1.00;;;;;14.27;27.18;101184.06;5067913;28;12194;-60
2021/03/28 11:53:24;;;;;;;;;2.25;1.25;;;;;13.86;27.19;101177.25;5060836;28;11486;-60
2021/03/28 11:56:00;;;;;;;;;1.75;0.75;;;;;13.70;27.03;101174.47;5061507;28;11469;-61
2021/03/28 11:58:39;;;;;;;;;2.00;1.00;;;;;13.71;27.72;101173.50;5065012;28;11470;-61
2021/03/28 12:01:06;;;;;;;;;1.00;1.00;;;;;13.41;26.93;101162.44;5058557;28;11510;-60
2021/03/28 12:03:41;;;;;;;;;3.00;2.00;;;;;13.64;26.33;101172.94;5060024;28;11484;-61
2021/03/28 12:06:31;;;;;;;;;2.75;1.50;;;;;13.69;27.06;101172.69;5059480;28;11611;-61
2021/03/28 12:09:17;;;;;;;;;1.00;1.00;;;;;14.10;25.91;101173.25;5062180;28;11486;-61
2021/03/28 12:11:49;;;;;;;;;1.00;0.00;;;;;13.97;26.01;101172.16;5058479;28;11513;-60
2021/03/28 12:14:25;;;;;;;;;1.00;1.00;;;;;13.74;25.79;101168.81;5070653;28;12212;-61
2021/03/28 12:17:10;;;;;;;;;3.00;0.75;;;;;13.84;25.08;101163.81;5063097;28;11437;-60
2021/03/28 12:20:13;;;;;;;;;2.25;1.00;;;;;14.06;25.86;101169.00;5063928;28;11450;-60
2021/03/28 12:22:48;;;;;;;;;0.25;0.25;;;;;14.04;25.27;101157.38;5065665;28;12337;-61
2021/03/28 12:25:17;;;;;;;;;1.00;1.00;;;;;13.96;25.87;101154.22;5062096;28;11561;-61
2021/03/28 12:27:55;;;;;;;;;3.25;2.00;;;;;13.77;25.50;101155.19;5065617;28;11666;-60
2021/03/28 12:30:29;;;;;;;;;2.75;1.00;;;;;13.69;26.11;101160.09;5060675;28;11522;-61
2021/03/28 12:33:06;;;;;;;;;3.25;2.00;;;;;13.94;25.99;101157.00;5066238;28;11533;-60
2021/03/28 12:35:47;;;;;;;;;3.50;3.00;;;;;13.87;26.58;101149.28;5068000;28;11551;-59
2021/03/28 12:38:29;;;;;;;;;2.75;1.50;;;;;13.15;25.45;101141.13;5065621;28;11530;-60
2021/03/28 12:41:33;;;;;;;;;1.75;1.75;;;;;13.28;26.17;101141.44;5069730;28;11456;-61
2021/03/28 12:44:06;;;;;;;;;2.50;2.00;;;;;13.58;26.01;101138.16;5063203;28;11643;-61
2021/03/28 12:46:48;;;;;;;;;4.00;2.00;;;;;13.75;26.79;101140.00;5062041;28;11517;-60
2021/03/28 12:49:34;;;;;;;;;6.00;3.00;;;;;13.81;26.27;101140.53;5064632;28;12478;-61
2021/03/28 12:52:19;;;;;;;;;2.75;2.00;;;;;13.45;25.98;101137.03;5063662;28;11497;-61
2021/03/28 12:54:49;;;;;;;;;3.25;1.00;;;;;13.64;25.66;101140.56;5082467;28;11508;-62
2021/03/28 12:57:40;;;;;;;;;4.75;2.00;;;;;13.76;26.26;101134.50;5064251;28;11488;-62
2021/03/28 13:00:51;;;;;;;;;9.00;6.00;;;;;14.12;26.11;101127.28;5065885;28;11593;-61
2021/03/28 13:03:43;;;;;;;;;3.50;1.50;;;;;13.44;26.08;101130.75;5068845;28;11514;-60
2021/03/28 13:06:37;;;;;;;;;4.00;1.50;;;;;13.77;26.56;101132.69;5080606;28;11465;-61
2021/03/28 13:09:10;;;;;;;;;1.00;1.00;;;;;13.39;26.85;101122.88;5066121;28;11494;-60
2021/03/28 13:11:44;;;;;;;;;3.00;1.50;;;;;13.99;27.54;101124.34;5062399;28;11595;-60
2021/03/28 13:14:43;;;;;;;;;4.25;4.25;;;;;14.12;27.17;101122.75;5090609;28;11546;-62
2021/03/28 13:17:28;;;;;;;;;2.75;2.00;;;;;13.96;27.42;101121.81;5064043;28;11474;-62
2021/03/28 13:20:41;;;;;;;;;2.25;2.00;;;;;13.78;27.60;101116.41;5062028;28;11487;-62
2021/03/28 13:23:45;;;;;;;;;4.00;2.00;;;;;13.86;27.50;101120.56;5081636;28;11529;-61
2021/03/28 13:26:25;;;;;;;;;5.00;4.00;;;;;14.05;27.92;101115.91;5075724;28;11612;-56
2021/03/28 13:29:16;;;;;;;;;9.00;5.00;;;;;13.98;28.53;101125.28;5064221;28;11513;-57
2021/03/28 13:31:59;;;;;;;;;2.00;2.00;;;;;13.89;28.46;101125.78;5059416;28;11490;-56
2021/03/28 13:34:49;;;;;;;;;2.75;2.75;;;;;13.96;28.19;101121.81;5047239;28;11511;-56
2021/03/28 13:37:27;;;;;;;;;10.50;8.00;;;;;14.01;28.62;101126.03;5069207;28;12289;-57
2021/03/28 13:40:14;;;;;;;;;9.75;5.00;;;;;13.77;28.42;101127.28;5070087;28;11533;-55