Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:45;;;;;;;4.40;1.85;;;;;;;15.92;66.03;101206.63;6073727;28;20116;-66
2023/06/06 00:03:42;;;;;;;4.35;1.80;;;;;;;15.59;67.15;101193.41;6073813;28;20032;-66
2023/06/06 00:06:37;;;;;;;5.05;1.70;;;;;;;15.36;68.77;101210.06;6073425;28;20381;-67
2023/06/06 00:09:33;;;;;;;3.58;1.60;;;;;;;14.98;69.97;101186.59;6074398;28;20029;-67
2023/06/06 00:12:28;;;;;;;4.47;1.93;;;;;;;14.61;71.40;101180.81;6074573;28;20036;-68
2023/06/06 00:15:24;;;;;;;4.63;2.17;;;;;;;14.70;71.68;101201.22;6072946;28;20377;-66
2023/06/06 00:18:19;;;;;;;4.95;1.83;;;;;;;14.75;72.21;101202.41;6073541;28;20021;-67
2023/06/06 00:21:16;;;;;;;5.25;2.00;;;;;;;14.50;72.40;101195.28;6073801;28;20453;-67
2023/06/06 00:24:11;;;;;;;5.18;2.22;;;;;;;14.22;74.62;101212.41;6072036;28;20053;-67
2023/06/06 00:27:06;;;;;;;3.00;1.80;;;;;;;14.11;74.12;101197.53;6073733;28;20036;-67
2023/06/06 00:30:03;;;;;;;4.28;1.80;;;;;;;14.20;74.91;101193.91;6072416;28;20028;-66
2023/06/06 00:32:58;;;;;;;3.90;1.98;;;;;;;14.21;74.52;101216.91;6073319;28;20044;-66
2023/06/06 00:35:54;;;;;;;3.63;1.80;;;;;;;14.18;74.70;101206.59;6070779;28;20041;-66
2023/06/06 00:38:50;;;;;;;5.47;1.87;;;;;;;14.20;74.27;101204.59;6073198;28;20533;-66
2023/06/06 00:41:47;;;;;;;7.65;2.00;;;;;;;13.95;75.35;101215.22;6073292;28;20280;-66
2023/06/06 00:44:42;;;;;;;4.20;1.85;;;;;;;13.78;76.92;101214.25;6072687;28;20030;-65
2023/06/06 00:47:38;;;;;;;6.93;2.10;;;;;;;13.75;77.16;101213.75;6073111;28;20419;-66
2023/06/06 00:50:35;;;;;;;4.95;1.92;;;;;;;13.43;77.98;101198.28;6072107;28;20039;-66
2023/06/06 00:53:31;;;;;;;4.35;1.70;;;;;;;13.43;78.68;101227.59;6076858;28;20025;-66
2023/06/06 00:56:28;;;;;;;3.13;1.73;;;;;;;13.43;79.00;101220.44;6072584;28;20065;-65
2023/06/06 00:59:23;;;;;;;4.80;3.28;;;;;;;13.25;79.49;101205.47;6071870;28;20048;-65
2023/06/06 01:02:19;;;;;;;4.13;2.10;;;;;;;13.15;80.37;101215.34;6090160;28;20048;-66
2023/06/06 01:05:19;;;;;;;3.42;1.90;;;;;;;12.96;81.57;101209.09;6088130;28;20017;-65
2023/06/06 01:08:14;;;;;;;5.28;2.15;;;;;;;12.94;82.35;101213.75;6073400;28;20036;-65
2023/06/06 01:11:13;;;;;;;5.17;1.67;;;;;;;13.00;80.73;101213.16;6073120;28;20033;-65
2023/06/06 01:14:34;;;;;;;4.05;1.77;;;;;;;12.77;81.06;101206.56;6072912;28;20036;-65
2023/06/06 01:17:33;;;;;;;4.43;2.38;;;;;;;12.64;82.43;101211.38;6072022;28;20041;-65
2023/06/06 01:20:30;;;;;;;3.97;2.05;;;;;;;12.47;83.61;101222.81;6073586;28;20056;-65
2023/06/06 01:23:27;;;;;;;6.20;2.60;;;;;;;12.25;84.88;101220.50;6072688;28;20489;-66
2023/06/06 01:26:23;;;;;;;5.78;2.30;;;;;;;11.97;85.70;101195.66;6073139;28;20168;-65
2023/06/06 01:29:18;;;;;;;5.73;2.30;;;;;;;11.95;86.67;101218.88;6072924;28;20481;-65
2023/06/06 01:32:23;;;;;;;5.33;2.20;;;;;;;11.88;87.45;101220.41;6073208;28;20032;-65
2023/06/06 01:35:37;;;;;;;6.32;2.45;;;;;;;11.80;88.14;101214.97;6071427;28;20112;-65
2023/06/06 01:38:39;;;;;;;5.85;2.38;;;;;;;11.68;89.19;101216.09;6073342;28;20131;-65
2023/06/06 01:41:36;;;;;;;6.10;2.47;;;;;;;11.59;89.38;101217.75;6072590;28;20029;-65
2023/06/06 01:44:32;;;;;;;6.63;2.42;;;;;;;11.49;89.74;101197.50;6071116;28;20033;-67
2023/06/06 01:47:27;;;;;;;5.28;2.03;;;;;;;11.56;90.31;101218.03;6071888;28;20083;-65
2023/06/06 01:50:23;;;;;;;10.80;2.23;;;;;;;11.58;89.93;101207.25;6071778;28;20033;-66
2023/06/06 01:53:18;;;;;;;6.07;2.47;;;;;;;11.54;89.81;101212.03;6072334;28;20028;-66
2023/06/06 01:56:14;;;;;;;4.60;2.08;;;;;;;11.46;90.22;101227.81;6080325;28;20049;-66
2023/06/06 01:59:09;;;;;;;5.63;2.23;;;;;;;11.34;90.81;101228.91;6072550;28;20029;-66
2023/06/06 02:02:05;;;;;;;4.27;2.17;;;;;;;11.09;91.38;101205.53;6073151;28;20033;-66
2023/06/06 02:05:00;;;;;;;6.38;2.28;;;;;;;10.99;92.54;101212.66;6072304;28;20283;-66
2023/06/06 02:07:56;;;;;;;5.95;2.75;;;;;;;10.86;93.96;101222.69;6072636;28;20024;-66
2023/06/06 02:10:51;;;;;;;8.97;2.50;;;;;;;11.08;94.73;101228.63;6072844;28;20033;-66
2023/06/06 02:13:47;;;;;;;6.07;2.63;;;;;;;10.93;95.32;101227.31;6071565;28;20033;-66
2023/06/06 02:16:45;;;;;;;4.45;1.95;;;;;;;10.83;96.43;101238.88;6072854;28;20124;-66
2023/06/06 02:19:40;;;;;;;6.30;2.67;;;;;;;10.94;96.43;101213.06;6071693;28;20451;-66
2023/06/06 02:22:35;;;;;;;8.30;2.73;;;;;;;11.96;95.17;101239.16;6074190;28;20045;-66
2023/06/06 02:25:33;;;;;;;5.17;2.50;;;;;;;12.41;91.44;101236.69;6076113;28;20041;-66
2023/06/06 02:28:30;;;;;;;7.15;2.70;;;;;;;11.83;88.72;101215.53;6076405;28;20448;-66
2023/06/06 02:31:26;;;;;;;7.47;2.60;;;;;;;11.60;91.03;101226.56;6077100;28;20033;-66
2023/06/06 02:34:21;;;;;;;9.70;3.55;;;;;;;11.70;90.50;101215.00;6075537;28;20380;-66
2023/06/06 02:37:17;;;;;;;5.28;1.95;;;;;;;11.50;90.75;101223.06;6076638;28;20033;-66
2023/06/06 02:40:13;;;;;;;5.10;2.20;;;;;;;11.37;91.71;101218.03;6076876;28;20037;-66
2023/06/06 02:43:08;;;;;;;5.03;2.30;;;;;;;11.56;89.42;101210.06;6075793;28;20024;-66
2023/06/06 02:46:03;;;;;;;5.20;2.20;;;;;;;11.32;90.53;101225.56;6075562;28;20033;-66
2023/06/06 02:48:59;;;;;;;4.20;2.20;;;;;;;10.98;92.22;101221.63;6076357;28;20116;-66
2023/06/06 02:51:55;;;;;;;5.40;2.17;;;;;;;11.10;93.36;101221.34;6076057;28;20029;-66
2023/06/06 02:54:50;;;;;;;5.32;2.10;;;;;;;12.09;90.78;101222.91;6075470;28;20049;-66
2023/06/06 02:57:46;;;;;;;15.27;2.88;;;;;;;11.77;88.08;101216.09;6078625;28;20560;-66
2023/06/06 03:00:41;;;;;;;7.97;2.90;;;;;;;11.44;90.43;101237.72;6076423;28;20057;-66
2023/06/06 03:03:37;;;;;;;7.25;2.50;;;;;;;11.05;91.29;101199.69;6075358;28;20353;-66
2023/06/06 03:06:32;;;;;;;5.27;2.13;;;;;;;11.10;92.25;101231.13;6075523;28;20033;-66
2023/06/06 03:09:27;;;;;;;4.22;2.45;;;;;;;10.96;93.15;101224.38;6075833;28;20064;-66
2023/06/06 03:12:23;;;;;;;6.97;2.40;;;;;;;10.99;93.69;101231.22;6075865;28;20099;-66
2023/06/06 03:15:18;;;;;;;6.90;2.33;;;;;;;11.04;94.18;101236.97;6075447;28;20114;-66
2023/06/06 03:18:17;;;;;;;5.90;2.40;;;;;;;11.17;94.13;101243.69;6075801;28;20034;-66
2023/06/06 03:21:14;;;;;;;7.20;2.63;;;;;;;11.29;93.50;101241.78;6075358;28;20079;-66
2023/06/06 03:24:09;;;;;;;6.00;2.58;;;;;;;11.30;92.71;101233.69;6075110;28;20048;-66
2023/06/06 03:27:05;;;;;;;5.00;2.65;;;;;;;11.34;92.06;101247.50;6074951;28;20412;-66
2023/06/06 03:30:02;;;;;;;6.22;2.88;;;;;;;11.00;92.97;101231.13;6075484;28;20501;-66
2023/06/06 03:33:00;;;;;;;6.13;2.70;;;;;;;11.26;92.37;101242.03;6075103;28;20025;-66
2023/06/06 03:35:55;;;;;;;7.00;2.42;;;;;;;11.04;92.54;101256.38;6074900;28;20033;-66
2023/06/06 03:38:51;;;;;;;7.10;2.50;;;;;;;11.20;93.34;101235.47;6075568;28;20110;-66
2023/06/06 03:41:46;;;;;;;6.80;2.30;;;;;;;11.35;90.54;101255.34;6075324;28;20029;-66
2023/06/06 03:44:43;;;;;;;7.20;2.80;;;;;;;11.29;91.73;101234.66;6074094;28;20037;-66
2023/06/06 03:47:38;;;;;;;5.70;2.80;;;;;;;11.29;90.96;101241.78;6074829;28;20037;-66
2023/06/06 03:50:33;;;;;;;5.67;2.30;;;;;;;11.41;91.52;101240.69;6074881;28;20037;-66
2023/06/06 03:53:29;;;;;;;6.27;3.10;;;;;;;11.56;91.46;101233.13;6074281;28;20033;-67
2023/06/06 03:56:24;;;;;;;6.63;2.50;;;;;;;11.73;89.17;101240.44;6074885;28;20029;-66
2023/06/06 03:59:20;;;;;;;4.47;2.15;;;;;;;11.43;90.39;101244.03;6084322;28;20558;-66
2023/06/06 04:02:17;;;;;;;4.60;2.23;;;;;;;11.29;91.47;101249.75;6075976;28;20546;-66
2023/06/06 04:05:12;;;;;;;6.07;2.28;;;;;;;11.34;92.42;101260.78;6098471;28;20275;-66
2023/06/06 04:08:08;;;;;;;7.82;2.47;;;;;;;11.38;92.09;101250.75;6080041;28;20645;-66
2023/06/06 04:11:03;;;;;;;5.07;2.23;;;;;;;11.37;91.53;101244.59;6074194;28;20032;-66
2023/06/06 04:13:59;;;;;;;4.77;2.80;;;;;;;11.44;91.67;101253.66;6074129;28;20450;-66
2023/06/06 04:16:54;;;;;;;5.75;2.15;;;;;;;11.38;92.61;101240.97;6075713;28;20268;-66
2023/06/06 04:19:50;;;;;;;5.80;2.57;;;;;;;11.67;91.69;101244.47;6075407;28;20041;-66
2023/06/06 04:22:46;;;;;;;6.25;2.40;;;;;;;11.87;90.83;101245.34;6074564;28;20067;-66
2023/06/06 04:25:41;;;;;;;5.70;2.35;;;;;;;11.92;91.42;101254.56;6073311;28;20033;-66
2023/06/06 04:28:37;;;;;;;9.13;2.57;;;;;;;12.02;91.13;101237.75;6074546;28;20041;-66
2023/06/06 04:31:33;;;;;;;6.28;2.45;;;;;;;12.07;90.56;101241.66;6074225;28;20036;-66
2023/06/06 04:34:30;;;;;;;5.80;2.42;;;;;;;12.33;90.20;101263.16;6073753;28;20029;-66
2023/06/06 04:37:27;;;;;;;5.80;2.50;;;;;;;12.52;88.48;101253.31;6074050;28;20030;-66
2023/06/06 04:40:25;;;;;;;6.55;2.28;;;;;;;12.49;87.82;101244.78;6074046;28;20049;-66
2023/06/06 04:43:23;;;;;;;6.55;2.60;;;;;;;12.66;87.12;101244.03;6073449;28;20037;-66
2023/06/06 04:46:21;;;;;;;7.93;2.33;;;;;;;12.98;86.10;101247.09;6071731;28;20025;-66
2023/06/06 04:49:18;;;;;;;5.30;2.40;;;;;;;13.50;84.50;101255.34;6073916;28;20083;-66
2023/06/06 04:52:15;;;;;;;7.20;2.60;;;;;;;13.61;83.76;101247.97;6073827;28;20034;-67
2023/06/06 04:55:10;;;;;;;6.85;2.67;;;;;;;14.01;81.16;101252.78;6073498;28;20372;-67
2023/06/06 04:58:05;;;;;;;5.23;2.50;;;;;;;14.06;81.57;101265.66;6079073;28;20231;-66
2023/06/06 05:01:02;;;;;;;6.07;2.00;;;;;;;14.53;78.86;101252.84;6072600;28;20732;-67
2023/06/06 05:03:57;;;;;;;4.78;2.20;;;;;;;14.28;79.49;101238.47;6059656;28;20547;-67
2023/06/06 05:06:53;;;;;;;5.17;1.97;;;;;;;14.56;78.54;101257.88;6079465;28;20037;-67
2023/06/06 05:09:48;;;;;;;5.32;2.63;;;;;;;14.62;78.25;101254.56;6073455;28;20025;-67
2023/06/06 05:12:44;;;;;;;9.45;2.60;;;;;;;15.03;75.40;101248.38;6072475;28;20025;-67
2023/06/06 05:15:39;;;;;;;7.78;2.63;;;;;;;14.86;76.39;101249.34;6072191;28;20079;-67
2023/06/06 05:18:35;;;;;;;6.50;3.10;;;;;;;15.63;72.55;101237.53;6070489;28;20037;-67
2023/06/06 05:21:33;;;;;;;4.88;2.22;;;;;;;16.13;68.96;101250.75;6072700;28;20053;-67
2023/06/06 05:24:28;;;;;;;5.53;2.08;;;;;;;16.23;66.65;101249.56;6072086;28;20369;-67
2023/06/06 05:27:23;;;;;;;5.27;2.00;;;;;;;16.61;65.91;101240.81;6073218;28;20061;-67
2023/06/06 05:30:18;;;;;;;6.40;2.20;;;;;;;17.17;63.20;101253.16;6072852;28;20037;-67
2023/06/06 05:33:14;;;;;;;3.80;1.97;;;;;;;17.49;60.56;101240.56;6072925;28;20064;-67
2023/06/06 05:36:09;;;;;;;3.63;1.53;;;;;;;17.75;60.33;101249.94;6069616;28;20267;-67
2023/06/06 05:39:05;;;;;;;4.57;1.90;;;;;;;18.26;58.87;101232.19;6070798;28;20472;-68
2023/06/06 05:42:01;;;;;;;7.57;2.20;;;;;;;18.64;57.04;101232.19;6071497;28;20033;-67
2023/06/06 05:44:56;;;;;;;5.05;2.30;;;;;;;19.24;54.87;101240.78;6069326;28;20076;-67
2023/06/06 05:47:51;;;;;;;4.77;2.30;;;;;;;19.57;53.35;101241.19;6070411;28;20368;-67
2023/06/06 05:50:47;;;;;;;4.50;2.33;;;;;;;18.67;54.79;101238.00;6069183;28;20045;-67
2023/06/06 05:53:45;;;;;;;5.50;2.40;;;;;;;18.20;57.01;101245.53;6069905;28;20037;-66
2023/06/06 05:56:41;;;;;;;4.18;2.17;;;;;;;19.31;55.08;101251.63;6069601;28;20019;-67
2023/06/06 05:59:39;;;;;;;7.00;3.38;;;;;;;19.11;54.68;101255.94;6075340;28;20034;-67
2023/06/06 06:02:34;;;;;;;5.10;2.53;;;;;;;19.06;54.48;101243.06;6070773;28;20029;-68
2023/06/06 06:05:30;;;;;;;4.07;2.10;;;;;;;19.00;53.47;101250.03;6074968;28;20518;-67
2023/06/06 06:08:25;;;;;;;4.17;2.40;;;;;;;18.89;55.30;101258.56;6076151;28;20662;-66
2023/06/06 06:11:20;;;;;;;4.20;2.07;;;;;;;18.92;54.67;101244.75;6088210;28;20268;-66
2023/06/06 06:14:16;;;;;;;4.03;2.07;;;;;;;19.50;55.56;101259.97;6080553;28;20280;-66
2023/06/06 06:17:11;;;;;;;5.50;2.40;;;;;;;20.35;51.37;101253.72;6079869;28;20033;-66
2023/06/06 06:20:09;;;;;;;4.57;2.57;;;;;;;19.25;53.51;101263.16;6075503;28;20051;-66
2023/06/06 06:23:04;;;;;;;5.55;2.28;;;;;;;19.32;52.64;101254.13;6076600;28;20035;-66
2023/06/06 06:25:59;;;;;;;4.53;2.10;;;;;;;19.09;54.68;101258.00;6074719;28;20029;-67
2023/06/06 06:28:55;;;;;;;4.93;2.30;;;;;;;19.45;53.56;101264.25;6074953;28;20041;-67
2023/06/06 06:31:50;;;;;;;5.28;2.35;;;;;;;19.57;53.28;101263.56;6075822;28;20030;-66
2023/06/06 06:34:46;;;;;;;4.63;2.30;;;;;;;18.64;56.00;101272.50;6075102;28;20049;-66
2023/06/06 06:37:41;;;;;;;7.40;2.10;;;;;;;18.64;55.86;101257.22;6075873;28;20095;-66
2023/06/06 06:40:36;;;;;;;3.40;2.15;;;;;;;18.45;55.77;101258.53;6076224;28;20041;-66
2023/06/06 06:43:32;;;;;;;3.57;1.90;;;;;;;18.36;56.07;101235.47;6074934;28;20041;-66
2023/06/06 06:46:27;;;;;;;5.00;2.27;;;;;;;17.81;58.19;101259.13;6076678;28;20025;-66
2023/06/06 06:49:22;;;;;;;4.60;2.20;;;;;;;17.88;58.72;101272.66;6075751;28;20535;-66
2023/06/06 06:52:18;;;;;;;6.82;2.30;;;;;;;17.54;58.58;101271.22;6074762;28;20029;-66
2023/06/06 06:55:13;;;;;;;8.60;2.42;;;;;;;17.95;57.94;101278.97;6075420;28;20037;-66
2023/06/06 06:58:09;;;;;;;5.83;2.30;;;;;;;18.19;58.34;101276.09;6076460;28;20043;-66
2023/06/06 07:01:04;;;;;;;5.30;2.23;;;;;;;18.16;58.66;101271.06;6073990;28;20017;-65
2023/06/06 07:04:00;;;;;;;3.97;2.03;;;;;;;18.50;57.63;101282.19;6074449;28;20095;-66
2023/06/06 07:06:55;;;;;;;8.05;2.95;;;;;;;18.49;57.70;101282.38;6073127;28;20022;-67
2023/06/06 07:09:51;;;;;;;5.37;2.40;;;;;;;18.55;56.49;101276.28;6075323;28;20056;-66
2023/06/06 07:12:48;;;;;;;5.20;2.35;;;;;;;18.88;56.52;101288.34;6075183;28;20292;-67
2023/06/06 07:15:43;;;;;;;6.45;2.17;;;;;;;18.56;57.44;101284.16;6078774;28;20495;-66
2023/06/06 07:18:39;;;;;;;4.23;2.37;;;;;;;20.06;54.03;101293.22;6075621;28;20041;-66
2023/06/06 07:21:34;;;;;;;9.13;2.47;;;;;;;19.92;52.89;101287.94;6075180;28;20036;-66
2023/06/06 07:24:30;;;;;;;4.65;2.58;;;;;;;19.78;54.13;101294.22;6073780;28;20353;-66
2023/06/06 07:27:25;;;;;;;5.20;2.53;;;;;;;19.07;55.36;101286.94;6074660;28;20380;-66
2023/06/06 07:30:20;;;;;;;5.40;2.90;;;;;;;18.88;55.20;101289.19;6074637;28;20033;-66
2023/06/06 07:33:16;;;;;;;6.47;3.00;;;;;;;19.07;55.16;101289.63;6075416;28;20381;-66
2023/06/06 07:36:11;;;;;;;5.63;2.57;;;;;;;18.60;55.71;101282.75;6080388;28;20864;-66
2023/06/06 07:39:06;;;;;;;6.80;2.73;;;;;;;19.26;55.07;101289.03;6073951;28;20384;-66
2023/06/06 07:42:02;;;;;;;5.72;2.85;;;;;;;19.45;53.91;101294.69;6074887;28;20036;-67
2023/06/06 07:44:58;;;;;;;5.50;2.60;;;;;;;19.66;54.02;101287.66;6073483;28;20037;-66
2023/06/06 07:47:55;;;;;;;5.63;2.60;;;;;;;19.15;54.09;101284.13;6074365;28;20037;-66
2023/06/06 07:50:51;;;;;;;7.50;2.60;;;;;;;19.26;54.77;101281.81;6073928;28;20073;-66
2023/06/06 07:53:46;;;;;;;6.50;2.63;;;;;;;19.06;55.76;101269.13;6073309;28;20037;-66
2023/06/06 07:56:43;;;;;;;6.68;2.65;;;;;;;19.61;54.55;101282.84;6074605;28;20343;-66
2023/06/06 07:59:38;;;;;;;4.80;2.75;;;;;;;19.95;54.53;101280.28;6073223;28;20025;-66
2023/06/06 08:02:34;;;;;;;7.23;2.73;;;;;;;20.02;53.00;101285.75;6073777;28;20457;-66
2023/06/06 08:05:33;;;;;;;6.53;2.97;;;;;;;19.83;53.55;101275.63;6077180;28;20025;-66
2023/06/06 08:08:29;;;;;;;6.18;2.85;;;;;;;20.49;52.47;101291.31;6072924;28;20029;-66
2023/06/06 08:11:24;;;;;;;5.73;2.70;;;;;;;20.88;50.59;101285.38;6073681;28;20040;-66
2023/06/06 08:14:20;;;;;;;5.15;2.60;;;;;;;20.54;50.92;101279.97;6073838;28;20341;-66
2023/06/06 08:17:15;;;;;;;6.70;2.50;;;;;;;20.65;50.45;101279.44;6074265;28;20039;-66
2023/06/06 08:20:11;;;;;;;6.67;2.73;;;;;;;20.93;51.30;101266.72;6072623;28;20033;-66
2023/06/06 08:23:06;;;;;;;5.50;2.83;;;;;;;21.99;47.72;101278.75;6073352;28;20079;-66
2023/06/06 08:26:02;;;;;;;5.22;2.78;;;;;;;22.02;47.38;101279.13;6072439;28;20511;-66
2023/06/06 08:28:57;;;;;;;8.03;2.90;;;;;;;22.43;45.92;101271.66;6073586;28;20060;-66
2023/06/06 08:31:53;;;;;;;4.57;2.57;;;;;;;21.92;46.69;101273.31;6072901;28;20268;-66
2023/06/06 08:34:49;;;;;;;4.72;2.40;;;;;;;22.11;47.48;101269.81;6071983;28;20066;-67
2023/06/06 08:37:45;;;;;;;9.52;2.47;;;;;;;21.99;48.13;101273.34;6073032;28;20469;-67
2023/06/06 08:40:41;;;;;;;6.35;2.63;;;;;;;22.35;47.01;101263.75;6073101;28;20480;-67
2023/06/06 08:43:39;;;;;;;8.70;2.75;;;;;;;22.32;47.26;101280.38;6072249;28;20090;-67
2023/06/06 08:46:35;;;;;;;5.15;2.60;;;;;;;21.63;48.92;101279.91;6077367;28;20063;-66
2023/06/06 08:49:32;;;;;;;4.70;2.38;;;;;;;21.56;48.82;101283.59;6072706;28;20116;-66
2023/06/06 08:52:28;;;;;;;10.23;2.60;;;;;;;21.69;49.82;101275.53;6071611;28;20037;-67
2023/06/06 08:55:24;;;;;;;7.68;2.80;;;;;;;22.09;48.73;101285.41;6071108;28;20037;-67
2023/06/06 08:58:19;;;;;;;5.68;2.50;;;;;;;22.17;48.47;101282.50;6071975;28;20029;-66
2023/06/06 09:01:15;;;;;;;6.27;2.87;;;;;;;22.59;47.26;101266.81;6074214;28;20037;-67
2023/06/06 09:04:13;;;;;;;5.20;2.58;;;;;;;22.79;46.61;101281.19;6070956;28;20072;-67
2023/06/06 09:07:12;;;;;;;3.47;2.22;;;;;;;23.13;46.85;101260.03;6071886;28;20057;-67
2023/06/06 09:10:08;;;;;;;5.55;2.75;;;;;;;23.64;44.65;101264.63;6071389;28;20039;-67
2023/06/06 09:13:03;;;;;;;7.03;2.72;;;;;;;23.61;44.78;101276.72;6072351;28;20453;-67
2023/06/06 09:16:00;;;;;;;5.23;2.67;;;;;;;23.36;45.08;101259.53;6072520;28;20038;-67
2023/06/06 09:19:00;;;;;;;8.10;2.70;;;;;;;23.50;46.25;101266.56;6071107;28;20678;-67
2023/06/06 09:21:59;;;;;;;7.85;3.00;;;;;;;23.06;46.35;101274.66;6072405;28;20124;-67
2023/06/06 09:24:58;;;;;;;6.15;2.80;;;;;;;22.83;46.49;101271.63;6072117;28;20128;-66
2023/06/06 09:28:03;;;;;;;5.70;2.55;;;;;;;22.60;47.49;101260.38;6072426;28;20029;-67
2023/06/06 09:30:58;;;;;;;6.15;2.70;;;;;;;22.65;47.78;101274.13;6074134;28;20029;-66
2023/06/06 09:33:55;;;;;;;4.77;2.40;;;;;;;22.48;47.43;101271.84;6076830;28;20106;-67
2023/06/06 09:36:52;;;;;;;6.88;2.97;;;;;;;22.62;46.88;101269.94;6076701;28;20041;-67
2023/06/06 09:40:12;;;;;;;4.05;2.42;;;;;;;23.56;45.53;101279.22;6076332;28;20504;-67
2023/06/06 09:43:07;;;;;;;6.03;2.67;;;;;;;23.76;45.67;101272.84;6077262;28;20064;-67
2023/06/06 09:46:05;;;;;;;5.87;2.53;;;;;;;23.67;45.61;101259.56;6076320;28;20034;-67
2023/06/06 09:49:00;;;;;;;4.47;2.55;;;;;;;24.75;42.82;101279.97;6080799;28;20037;-67
2023/06/06 09:51:56;;;;;;;6.07;2.65;;;;;;;24.82;43.01;101269.88;6076754;28;20120;-67
2023/06/06 09:54:55;;;;;;;7.13;2.97;;;;;;;24.63;41.14;101262.75;6078458;28;20476;-67
2023/06/06 09:57:53;;;;;;;6.78;3.00;;;;;;;25.19;41.27;101268.00;6076548;28;20033;-67
2023/06/06 10:00:50;;;;;;;9.25;3.20;;;;;;;24.87;40.26;101260.25;6076135;28;20025;-68
2023/06/06 10:03:45;;;;;;;10.60;3.40;;;;;;;23.59;42.03;101251.72;6077067;28;20045;-67
2023/06/06 10:06:43;;;;;;;6.10;2.53;;;;;;;23.89;42.00;101259.25;6075315;28;20067;-67
2023/06/06 10:09:40;;;;;;;5.93;2.60;;;;;;;24.31;41.02;101258.50;6075995;28;20040;-67
2023/06/06 10:12:35;;;;;;;3.85;2.42;;;;;;;24.35;39.69;101256.97;6078987;28;20022;-67
2023/06/06 10:15:31;;;;;;;7.75;2.90;;;;;;;23.61;38.98;101257.75;6074576;28;20056;-67
2023/06/06 10:18:28;;;;;;;4.65;2.30;;;;;;;22.86;40.89;101279.28;6073789;28;20089;-67
2023/06/06 10:21:24;;;;;;;8.43;2.33;;;;;;;22.79;41.63;101270.38;6075367;28;20037;-67
2023/06/06 10:24:20;;;;;;;6.57;2.50;;;;;;;22.91;41.38;101274.09;6076163;28;20060;-66
2023/06/06 10:27:24;;;;;;;9.60;2.78;;;;;;;22.96;40.87;101272.41;6077170;28;20503;-67
2023/06/06 10:30:28;;;;;;;6.68;3.10;;;;;;;22.74;42.09;101267.47;6085005;28;20030;-67
2023/06/06 10:33:43;;;;;;;5.95;3.25;;;;;;;23.25;41.45;101281.03;6075393;28;20400;-67
2023/06/06 10:36:40;;;;;;;7.93;2.80;;;;;;;22.83;42.50;101283.25;6075466;28;20032;-67
2023/06/06 10:39:36;;;;;;;5.72;2.33;;;;;;;23.13;41.00;101264.63;6075868;28;20120;-67
2023/06/06 10:42:53;;;;;;;5.40;2.83;;;;;;;23.57;40.21;101258.38;6076088;28;20033;-67
2023/06/06 10:45:49;;;;;;;6.97;2.60;;;;;;;23.81;40.94;101259.50;6073421;28;20033;-67
2023/06/06 10:48:45;;;;;;;4.95;2.78;;;;;;;23.59;42.63;101265.25;6075505;28;20033;-67
2023/06/06 10:51:41;;;;;;;6.07;2.88;;;;;;;24.09;43.52;101262.63;6074904;28;20026;-67
2023/06/06 10:54:36;;;;;;;6.03;3.30;;;;;;;23.79;44.06;101250.75;6073936;28;20756;-67
2023/06/06 10:57:35;;;;;;;6.37;2.83;;;;;;;24.01;44.78;101261.00;6074442;28;20026;-68
2023/06/06 11:00:35;;;;;;;9.57;3.25;;;;;;;23.68;44.64;101255.81;6073838;28;20068;-67
2023/06/06 11:03:33;;;;;;;6.20;2.80;;;;;;;23.89;43.74;101256.53;6077210;28;20045;-67
2023/06/06 11:06:28;;;;;;;7.85;2.75;;;;;;;24.42;43.78;101257.75;6070621;28;20025;-67
2023/06/06 11:09:31;;;;;;;4.50;2.97;;;;;;;24.64;42.01;101256.28;6071456;28;20448;-67
2023/06/06 11:12:28;;;;;;;5.38;3.28;;;;;;;24.38;42.45;101251.09;6074213;28;20033;-67
2023/06/06 11:15:28;;;;;;;10.02;3.30;;;;;;;25.19;41.17;101250.88;6074241;28;20029;-67
2023/06/06 11:18:36;;;;;;;8.82;3.15;;;;;;;25.35;39.82;101236.66;6075029;28;20483;-67
2023/06/06 11:21:34;;;;;;;5.60;3.00;;;;;;;25.40;40.74;101239.50;6072784;28;20029;-68
2023/06/06 11:24:35;;;;;;;5.35;2.70;;;;;;;25.64;41.30;101246.69;6074045;28;20119;-68
2023/06/06 11:27:30;;;;;;;7.80;3.35;;;;;;;25.17;40.88;101233.97;6075367;28;20029;-66
2023/06/06 11:30:35;;;;;;;6.35;2.80;;;;;;;25.45;40.70;101245.06;6072682;28;20056;-68
2023/06/06 11:33:32;;;;;;;8.90;3.58;;;;;;;25.25;40.70;101241.78;6072720;28;20400;-68
2023/06/06 11:36:28;;;;;;;9.43;3.45;;;;;;;25.52;41.28;101234.16;6074462;28;20033;-67
2023/06/06 11:39:26;;;;;;;7.85;2.92;;;;;;;25.87;40.24;101230.44;6074088;28;20045;-68
2023/06/06 11:42:21;;;;;;;7.00;3.00;;;;;;;25.77;39.37;101230.19;6071482;28;20029;-67
2023/06/06 11:45:17;;;;;;;9.40;3.10;;;;;;;25.65;39.38;101231.22;6072599;28;20034;-68
2023/06/06 11:48:23;;;;;;;7.05;3.08;;;;;;;25.16;41.26;101216.03;6073504;28;20105;-67
2023/06/06 11:51:18;;;;;;;7.40;3.03;;;;;;;25.28;39.65;101216.88;6070295;28;20033;-68
2023/06/06 11:54:17;;;;;;;5.30;2.50;;;;;;;25.39;39.98;101221.53;6072838;28;20032;-68
2023/06/06 11:57:12;;;;;;;6.53;2.70;;;;;;;25.36;41.23;101222.00;6072072;28;20060;-67
2023/06/06 12:00:17;;;;;;;7.13;2.78;;;;;;;25.43;41.17;101222.75;6073111;28;20029;-67
2023/06/06 12:03:17;;;;;;;7.00;2.92;;;;;;;25.36;39.65;101205.69;6073116;28;20060;-67
2023/06/06 12:06:12;;;;;;;7.95;3.28;;;;;;;25.40;39.59;101198.75;6073536;28;20125;-67
2023/06/06 12:09:16;;;;;;;10.10;2.70;;;;;;;25.94;40.76;101219.47;6072370;28;20021;-67
2023/06/06 12:12:13;;;;;;;8.55;2.92;;;;;;;25.59;40.28;101213.97;6072927;28;20025;-67
2023/06/06 12:15:09;;;;;;;7.28;2.90;;;;;;;25.66;40.17;101209.25;6072300;28;20519;-68
2023/06/06 12:18:04;;;;;;;8.30;3.03;;;;;;;25.78;40.29;101196.53;6072035;28;20152;-68
2023/06/06 12:21:06;;;;;;;8.67;3.20;;;;;;;25.76;40.40;101220.41;6073878;28;20029;-67
2023/06/06 12:24:15;;;;;;;6.97;2.72;;;;;;;25.33;40.73;101217.03;6071019;28;20272;-67
2023/06/06 12:27:11;;;;;;;9.27;3.00;;;;;;;25.55;40.42;101209.25;6074031;28;20022;-67
2023/06/06 12:30:07;;;;;;;8.20;3.13;;;;;;;25.36;41.28;101205.69;6073555;28;20196;-68
2023/06/06 12:33:03;;;;;;;11.02;2.67;;;;;;;25.28;41.22;101211.47;6070725;28;20033;-70
2023/06/06 12:36:14;;;;;;;9.27;3.30;;;;;;;24.74;41.50;101199.59;6073617;28;20044;-67
2023/06/06 12:39:12;;;;;;;8.65;3.05;;;;;;;24.75;41.15;101198.56;6074103;28;20030;-67
2023/06/06 12:42:13;;;;;;;8.55;3.13;;;;;;;25.15;41.05;101208.94;6071402;28;20087;-67
2023/06/06 12:45:09;;;;;;;8.25;3.10;;;;;;;24.76;42.17;101194.78;6071794;28;20036;-67
2023/06/06 12:48:05;;;;;;;5.97;3.00;;;;;;;24.62;42.62;101214.97;6072740;28;20112;-67
2023/06/06 12:51:01;;;;;;;7.63;3.28;;;;;;;24.57;43.67;101200.44;6073212;28;20037;-68
2023/06/06 12:53:56;;;;;;;6.43;2.70;;;;;;;24.50;43.58;101200.50;6071756;28;20443;-67
2023/06/06 12:56:51;;;;;;;4.67;2.13;;;;;;;24.46;44.20;101204.72;6073617;28;20029;-68
2023/06/06 12:59:46;;;;;;;11.10;3.37;;;;;;;24.48;42.76;101191.78;6072846;28;20288;-67
2023/06/06 13:02:43;;;;;;;8.33;2.70;;;;;;;24.26;42.77;101183.25;6072572;28;20337;-67
2023/06/06 13:05:38;;;;;;;6.10;2.75;;;;;;;24.37;43.38;101173.53;6072383;28;20422;-68
2023/06/06 13:08:33;;;;;;;4.80;2.88;;;;;;;24.20;45.11;101177.88;6076596;28;20028;-68
2023/06/06 13:11:29;;;;;;;4.83;2.93;;;;;;;24.13;45.38;101188.78;6080421;28;20041;-67
2023/06/06 13:14:24;;;;;;;7.80;3.23;;;;;;;24.10;45.83;101177.56;6072257;28;20430;-68
2023/06/06 13:17:21;;;;;;;7.65;3.10;;;;;;;23.76;46.18;101176.16;6072677;28;20124;-67
2023/06/06 13:20:18;;;;;;;5.40;3.20;;;;;;;24.01;45.68;101181.56;6072266;28;20061;-67
2023/06/06 13:23:13;;;;;;;5.57;3.50;;;;;;;24.03;46.66;101179.47;6072479;28;20541;-67
2023/06/06 13:26:08;;;;;;;5.40;2.80;;;;;;;24.02;46.25;101186.78;6071826;28;20033;-67
2023/06/06 13:29:04;;;;;;;5.53;3.17;;;;;;;23.90;47.23;101182.31;6072362;28;20095;-67
2023/06/06 13:31:59;;;;;;;5.63;3.33;;;;;;;23.65;47.63;101180.41;6072891;28;20392;-67
2023/06/06 13:34:55;;;;;;;7.07;3.03;;;;;;;23.87;47.07;101174.59;6071599;28;20373;-67
2023/06/06 13:37:50;;;;;;;4.88;2.85;;;;;;;24.05;47.27;101174.69;6072370;28;20037;-67
2023/06/06 13:40:46;;;;;;;5.23;3.27;;;;;;;24.06;46.92;101185.28;6072710;28;20029;-67