Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:46;;;;;;;16.58;7.70;;;;;;;6.93;100.00;92348.56;5048640;28;20099;-70
2023/04/15 00:03:13;;;;;;;11.10;5.25;;;;;;;6.98;100.00;92353.03;5049512;28;20041;-70
2023/04/15 00:05:40;;;;;;;10.13;4.68;;;;;;;7.00;100.00;92363.84;5049269;28;20546;-71
2023/04/15 00:08:06;;;;;;;11.45;5.60;;;;;;;7.09;100.00;92367.66;5048949;28;20053;-70
2023/04/15 00:10:33;;;;;;;11.85;6.00;;;;;;;7.05;100.00;92379.28;5048933;28;20051;-71
2023/04/15 00:13:01;;;;;;;11.13;5.95;;;;;;;6.99;100.00;92376.81;5049240;28;20444;-70
2023/04/15 00:15:28;;;;;;;9.05;4.38;;;;;;;6.79;100.00;92375.94;5049119;28;20053;-71
2023/04/15 00:17:57;;;;;;;8.48;4.50;;;;;;;6.88;100.00;92378.22;5049278;28;20099;-70
2023/04/15 00:20:24;;;;;;;11.25;5.15;;;;;;;6.92;100.00;92369.19;5048787;28;20584;-70
2023/04/15 00:22:51;;;;;;;14.63;5.88;;;;;;;6.85;100.00;92374.31;5048593;28;20041;-70
2023/04/15 00:25:17;;;;;;;12.00;4.72;;;;;;;6.92;100.00;92369.97;5048980;28;20528;-70
2023/04/15 00:27:44;;;;;;;11.60;5.13;;;;;;;7.02;100.00;92374.59;5048814;28;20414;-70
2023/04/15 00:30:11;;;;;;;13.43;5.38;;;;;;;7.07;100.00;92362.00;5048977;28;20044;-71
2023/04/15 00:32:38;;;;;;;17.63;7.30;;;;;;;7.08;100.00;92365.31;5048747;28;20044;-70
2023/04/15 00:35:07;;;;;;;41.17;19.13;;;;;;;7.08;100.00;92360.22;5048660;28;20505;-71
2023/04/15 00:37:35;;;;;;;34.38;16.33;;;;;;;7.06;100.00;92360.44;5048431;28;20055;-71
2023/04/15 00:40:04;;;;;;;29.88;13.95;;;;;;;7.02;100.00;92353.38;5048666;28;21090;-71
2023/04/15 00:42:31;;;;;;;26.52;13.32;;;;;;;7.05;100.00;92363.97;5048515;28;20045;-70
2023/04/15 00:44:58;;;;;;;20.88;10.68;;;;;;;7.04;100.00;92374.41;5048805;28;20440;-70
2023/04/15 00:47:25;;;;;;;22.30;11.35;;;;;;;7.04;100.00;92370.06;5048162;28;20056;-71
2023/04/15 00:49:51;;;;;;;23.83;11.25;;;;;;;7.03;100.00;92370.28;5048259;28;20052;-71
2023/04/15 00:52:20;;;;;;;17.42;9.45;;;;;;;6.95;100.00;92369.53;5048171;28;20049;-70
2023/04/15 00:54:46;;;;;;;19.48;10.52;;;;;;;6.90;100.00;92378.81;5048365;28;20079;-70
2023/04/15 00:57:13;;;;;;;21.17;9.77;;;;;;;6.88;100.00;92373.94;5047926;28;20091;-70
2023/04/15 00:59:40;;;;;;;29.48;15.88;;;;;;;6.76;100.00;92367.94;5048602;28;20056;-71
2023/04/15 01:02:06;;;;;;;26.38;11.73;;;;;;;6.79;100.00;92372.59;5048513;28;20115;-71
2023/04/15 01:04:33;;;;;;;22.58;10.90;;;;;;;6.74;100.00;92375.00;5047471;28;20053;-71
2023/04/15 01:07:00;;;;;;;21.38;11.88;;;;;;;6.71;100.00;92378.72;5048557;28;20410;-71
2023/04/15 01:09:28;;;;;;;21.63;9.43;;;;;;;6.70;100.00;92377.19;5048316;28;20044;-71
2023/04/15 01:11:55;;;;;;;17.58;7.35;;;;;;;6.67;100.00;92375.81;5047965;28;20049;-70
2023/04/15 01:14:22;;;;;;;10.85;6.30;;;;;;;6.61;100.00;92376.66;5047966;28;20055;-71
2023/04/15 01:16:49;;;;;;;11.43;5.65;;;;;;;6.43;100.00;92366.34;5047698;28;20052;-71
2023/04/15 01:19:17;;;;;;;10.30;6.60;;;;;;;6.47;100.00;92372.63;5047665;28;20049;-71
2023/04/15 01:21:44;;;;;;;12.18;6.63;;;;;;;6.40;100.00;92368.31;5047855;28;20056;-71
2023/04/15 01:24:16;;;;;;;12.35;6.78;;;;;;;6.40;100.00;92368.31;5047900;28;20048;-70
2023/04/15 01:26:45;;;;;;;13.60;7.20;;;;;;;6.33;100.00;92365.03;5047956;28;20036;-71
2023/04/15 01:29:12;;;;;;;13.77;7.03;;;;;;;6.27;100.00;92364.09;5047857;28;20436;-70
2023/04/15 01:31:39;;;;;;;12.45;7.30;;;;;;;6.23;100.00;92368.03;5047536;28;20489;-70
2023/04/15 01:34:05;;;;;;;9.55;6.18;;;;;;;6.21;100.00;92372.53;5047767;28;20467;-70
2023/04/15 01:36:32;;;;;;;9.52;5.60;;;;;;;6.15;100.00;92374.13;5047487;28;20041;-70
2023/04/15 01:38:59;;;;;;;10.45;5.85;;;;;;;6.12;100.00;92366.09;5048019;28;20053;-70
2023/04/15 01:41:26;;;;;;;10.07;5.65;;;;;;;6.11;100.00;92372.97;5047759;28;20049;-70
2023/04/15 01:43:55;;;;;;;12.02;5.97;;;;;;;6.04;100.00;92367.13;5047234;28;20049;-71
2023/04/15 01:46:22;;;;;;;7.47;4.65;;;;;;;6.04;100.00;92368.88;5047368;28;20139;-71
2023/04/15 01:48:49;;;;;;;8.88;5.00;;;;;;;5.99;100.00;92365.16;5047450;28;20091;-71
2023/04/15 01:51:16;;;;;;;9.85;5.22;;;;;;;5.95;100.00;92360.66;5047158;28;20049;-71
2023/04/15 01:53:43;;;;;;;10.80;5.47;;;;;;;5.89;100.00;92363.00;5047641;28;20147;-71
2023/04/15 01:56:10;;;;;;;9.30;4.65;;;;;;;5.87;100.00;92365.00;5047520;28;20049;-71
2023/04/15 01:58:37;;;;;;;10.88;5.10;;;;;;;5.86;100.00;92365.97;5047554;28;20045;-71
2023/04/15 02:01:05;;;;;;;8.45;4.22;;;;;;;5.83;100.00;92363.06;5047176;28;20095;-71
2023/04/15 02:03:32;;;;;;;7.50;3.88;;;;;;;5.83;100.00;92368.16;5046244;28;20069;-71
2023/04/15 02:05:59;;;;;;;6.63;3.75;;;;;;;5.78;100.00;92373.84;5047223;28;20075;-71
2023/04/15 02:08:27;;;;;;;6.95;4.25;;;;;;;5.55;100.00;92349.59;5047474;28;20049;-71
2023/04/15 02:10:54;;;;;;;8.77;5.88;;;;;;;5.57;100.00;92377.41;5047085;28;20515;-71
2023/04/15 02:13:20;;;;;;;9.98;5.65;;;;;;;5.52;100.00;92374.69;5047341;28;20057;-72
2023/04/15 02:15:48;;;;;;;9.82;5.65;;;;;;;5.47;100.00;92370.97;5047542;28;20098;-71
2023/04/15 02:18:16;;;;;;;10.05;5.40;;;;;;;5.36;100.00;92376.66;5046611;28;20057;-71
2023/04/15 02:20:43;;;;;;;8.55;5.35;;;;;;;5.40;100.00;92375.28;5047512;28;20049;-72
2023/04/15 02:23:10;;;;;;;10.02;5.28;;;;;;;5.39;100.00;92373.72;5047469;28;20049;-71
2023/04/15 02:25:37;;;;;;;8.38;5.70;;;;;;;5.44;100.00;92383.31;5047240;28;20868;-71
2023/04/15 02:28:05;;;;;;;9.57;5.80;;;;;;;5.33;100.00;92389.81;5047545;28;20049;-71
2023/04/15 02:30:31;;;;;;;8.85;5.40;;;;;;;5.28;100.00;92397.25;5047323;28;21099;-71
2023/04/15 02:32:58;;;;;;;14.20;10.55;;;;;;;5.31;100.00;92384.91;5047065;28;20331;-71
2023/04/15 02:35:27;;;;;;;21.27;12.13;;;;;;;5.27;100.00;92380.41;5047412;28;20053;-71
2023/04/15 02:37:53;;;;;;;23.15;14.02;;;;;;;5.28;100.00;92394.69;5046861;28;20057;-71
2023/04/15 02:40:20;;;;;;;19.42;11.70;;;;;;;5.25;100.00;92385.69;5047254;28;20049;-71
2023/04/15 02:42:47;;;;;;;15.93;9.40;;;;;;;5.22;100.00;92391.16;5047117;28;20895;-72
2023/04/15 02:45:14;;;;;;;14.90;7.82;;;;;;;5.26;100.00;92387.25;5047235;28;20048;-72
2023/04/15 02:47:42;;;;;;;12.40;6.70;;;;;;;5.28;100.00;92376.88;5047067;28;21361;-71
2023/04/15 02:50:11;;;;;;;12.18;6.85;;;;;;;5.28;100.00;92381.97;5047152;28;20059;-72
2023/04/15 02:52:41;;;;;;;10.80;6.78;;;;;;;5.28;100.00;92374.34;5046991;28;20061;-71
2023/04/15 02:55:08;;;;;;;15.18;6.85;;;;;;;5.28;100.00;92377.66;5047065;28;20041;-71
2023/04/15 02:57:37;;;;;;;12.10;6.95;;;;;;;5.26;100.00;92376.28;5046676;28;20044;-71
2023/04/15 03:00:08;;;;;;;10.20;5.65;;;;;;;5.25;100.00;92384.91;5047385;28;20044;-71
2023/04/15 03:02:35;;;;;;;14.90;5.90;;;;;;;5.15;100.00;92372.56;5046240;28;20037;-71
2023/04/15 03:05:02;;;;;;;10.00;5.88;;;;;;;5.29;100.00;92383.53;5046885;28;20110;-70
2023/04/15 03:07:28;;;;;;;11.73;5.20;;;;;;;5.30;100.00;92383.34;5047253;28;20041;-70
2023/04/15 03:09:56;;;;;;;14.05;6.03;;;;;;;5.29;100.00;92389.41;5046618;28;20049;-71
2023/04/15 03:12:23;;;;;;;12.88;5.22;;;;;;;5.18;100.00;92375.50;5039515;28;20515;-70
2023/04/15 03:14:50;;;;;;;9.13;5.18;;;;;;;5.22;100.00;92397.06;5044852;28;20664;-70
2023/04/15 03:17:17;;;;;;;11.65;6.40;;;;;;;5.22;100.00;92391.16;5050299;28;20057;-70
2023/04/15 03:19:47;;;;;;;10.95;6.13;;;;;;;4.98;100.00;92367.09;5050489;28;20045;-70
2023/04/15 03:22:13;;;;;;;14.13;6.70;;;;;;;5.18;100.00;92405.25;5050065;28;20053;-70
2023/04/15 03:24:40;;;;;;;12.32;7.10;;;;;;;5.16;100.00;92420.75;5050414;28;20045;-70
2023/04/15 03:27:08;;;;;;;13.90;6.90;;;;;;;5.15;100.00;92421.75;5050357;28;20041;-70
2023/04/15 03:29:35;;;;;;;12.73;5.75;;;;;;;5.08;100.00;92413.31;5049936;28;20045;-70
2023/04/15 03:32:02;;;;;;;13.50;6.13;;;;;;;5.15;100.00;92423.50;5050170;28;20068;-70
2023/04/15 03:34:28;;;;;;;17.23;11.55;;;;;;;5.07;100.00;92427.00;5049863;28;20048;-70
2023/04/15 03:36:56;;;;;;;19.02;11.68;;;;;;;4.95;100.00;92430.13;5049714;28;20677;-70
2023/04/15 03:39:22;;;;;;;15.77;9.77;;;;;;;4.98;100.00;92435.81;5050021;28;20110;-70
2023/04/15 03:41:49;;;;;;;16.30;9.30;;;;;;;4.93;100.00;92438.94;5049927;28;20045;-70
2023/04/15 03:44:17;;;;;;;11.95;7.32;;;;;;;4.91;100.00;92439.13;5049417;28;20091;-70
2023/04/15 03:46:44;;;;;;;12.57;6.65;;;;;;;4.90;100.00;92441.84;5050056;28;20045;-70
2023/04/15 03:49:11;;;;;;;11.18;6.47;;;;;;;4.87;100.00;92442.25;5049728;28;20178;-70
2023/04/15 03:51:37;;;;;;;9.63;5.43;;;;;;;4.86;100.00;92445.78;5049562;28;20048;-70
2023/04/15 03:54:04;;;;;;;7.78;5.38;;;;;;;4.80;100.00;92443.03;5049955;28;20447;-70
2023/04/15 03:56:31;;;;;;;11.02;6.80;;;;;;;4.55;100.00;92441.00;5048833;28;20083;-70
2023/04/15 03:58:57;;;;;;;10.18;6.10;;;;;;;4.58;100.00;92439.84;5048980;28;20041;-70
2023/04/15 04:01:26;;;;;;;13.27;7.32;;;;;;;4.59;100.00;92443.19;5049087;28;20451;-70
2023/04/15 04:03:52;;;;;;;10.70;7.05;;;;;;;4.51;100.00;92454.31;5049595;28;20037;-70
2023/04/15 04:06:19;;;;;;;16.05;7.75;;;;;;;4.39;100.00;92448.97;5049225;28;20053;-70
2023/04/15 04:08:46;;;;;;;14.07;7.75;;;;;;;4.05;100.00;92455.69;5048785;28;20478;-69
2023/04/15 04:11:13;;;;;;;13.30;8.55;;;;;;;3.83;100.00;92455.75;5039315;28;20047;-69
2023/04/15 04:13:40;;;;;;;13.13;8.77;;;;;;;3.73;100.00;92456.09;5047129;28;20493;-70
2023/04/15 04:16:07;;;;;;;15.45;8.30;;;;;;;3.69;100.00;92452.34;5036183;28;20053;-69
2023/04/15 04:18:35;;;;;;;17.38;9.30;;;;;;;3.60;100.00;92452.50;5036122;28;20115;-70
2023/04/15 04:21:02;;;;;;;17.83;11.40;;;;;;;3.45;100.00;92449.28;5048871;28;20394;-70
2023/04/15 04:23:28;;;;;;;18.27;12.98;;;;;;;3.49;100.00;92455.56;5049345;28;20049;-70
2023/04/15 04:25:55;;;;;;;24.52;15.20;;;;;;;3.54;100.00;92460.88;5047831;28;20094;-70
2023/04/15 04:28:22;;;;;;;19.55;13.25;;;;;;;3.57;100.00;92459.72;5048437;28;20070;-70
2023/04/15 04:30:48;;;;;;;26.63;13.57;;;;;;;3.56;100.00;92464.00;5045373;28;20045;-70
2023/04/15 04:33:15;;;;;;;26.85;13.55;;;;;;;3.63;100.00;92466.59;5048604;28;20045;-70
2023/04/15 04:35:43;;;;;;;26.45;13.13;;;;;;;3.74;100.00;92470.38;5047847;28;20101;-70
2023/04/15 04:38:10;;;;;;;26.42;12.27;;;;;;;3.82;100.00;92465.16;5048403;28;20064;-70
2023/04/15 04:40:37;;;;;;;26.08;11.73;;;;;;;3.83;100.00;92471.00;5047993;28;21093;-70
2023/04/15 04:43:03;;;;;;;28.63;13.55;;;;;;;3.89;100.00;92465.16;5046354;28;20045;-70
2023/04/15 04:45:30;;;;;;;25.40;12.43;;;;;;;3.97;100.00;92461.69;5047433;28;20072;-70
2023/04/15 04:47:57;;;;;;;28.13;13.93;;;;;;;4.12;100.00;92466.69;5048055;28;20071;-70
2023/04/15 04:50:24;;;;;;;28.05;12.73;;;;;;;4.18;100.00;92470.22;5048479;28;20049;-68
2023/04/15 04:52:52;;;;;;;34.95;14.45;;;;;;;4.27;100.00;92469.09;5047784;28;20049;-68
2023/04/15 04:55:18;;;;;;;35.20;13.52;;;;;;;4.49;100.00;92472.28;5048155;28;20107;-68
2023/04/15 04:57:46;;;;;;;25.42;13.13;;;;;;;4.70;100.00;92477.44;5047532;28;20509;-69
2023/04/15 05:00:13;;;;;;;23.77;10.75;;;;;;;4.94;100.00;92476.13;5048220;28;20048;-68
2023/04/15 05:02:42;;;;;;;24.70;9.35;;;;;;;5.12;100.00;92488.31;5047953;28;20053;-68
2023/04/15 05:05:10;;;;;;;21.05;10.13;;;;;;;5.33;100.00;92497.53;5048036;28;20146;-68
2023/04/15 05:07:37;;;;;;;21.70;9.23;;;;;;;5.51;100.00;92498.72;5047790;28;20587;-68
2023/04/15 05:10:06;;;;;;;26.23;11.70;;;;;;;5.67;100.00;92496.75;5037256;28;20049;-68
2023/04/15 05:12:33;;;;;;;30.73;12.02;;;;;;;5.85;100.00;92493.59;5043596;28;20555;-68
2023/04/15 05:15:00;;;;;;;30.92;13.77;;;;;;;6.01;100.00;92492.41;5047745;28;20044;-69
2023/04/15 05:17:26;;;;;;;28.88;12.35;;;;;;;6.20;100.00;92495.16;5047618;28;20056;-69
2023/04/15 05:19:53;;;;;;;42.80;19.80;;;;;;;6.37;100.00;92501.38;5047707;28;20421;-68
2023/04/15 05:22:20;;;;;;;44.13;20.08;;;;;;;6.53;100.00;92495.03;5047917;28;20421;-68
2023/04/15 05:24:47;;;;;;;31.02;14.50;;;;;;;6.71;100.00;92493.59;5047523;28;20091;-68
2023/04/15 05:27:15;;;;;;;27.45;14.00;;;;;;;6.90;100.00;92486.06;5046851;28;20057;-69
2023/04/15 05:29:41;;;;;;;28.13;16.15;;;;;;;7.12;100.00;92483.94;5047420;28;20513;-68
2023/04/15 05:32:08;;;;;;;25.00;13.43;;;;;;;7.30;100.00;92492.69;5047711;28;20125;-69
2023/04/15 05:34:35;;;;;;;28.05;13.00;;;;;;;7.56;100.00;92494.28;5047310;28;20091;-68
2023/04/15 05:37:02;;;;;;;21.50;12.38;;;;;;;7.74;100.00;92496.09;5046970;28;20445;-68
2023/04/15 05:39:37;;;;;;;25.45;13.85;;;;;;;7.85;100.00;92502.31;5044615;28;20053;-71
2023/04/15 05:42:05;;;;;;;28.05;13.80;;;;;;;8.04;100.00;92492.09;5039278;28;20064;-70
2023/04/15 05:44:33;;;;;;;24.75;13.50;;;;;;;8.28;100.00;92492.25;5041880;28;20045;-70
2023/04/15 05:46:59;;;;;;;16.88;6.93;;;;;;;8.50;100.00;92497.72;5047488;28;20045;-70
2023/04/15 05:49:26;;;;;;;9.95;4.78;;;;;;;8.73;100.00;92501.44;5047430;28;20106;-69
2023/04/15 05:51:53;;;;;;;10.82;4.78;;;;;;;8.99;100.00;92503.88;5046682;28;20095;-70
2023/04/15 05:54:20;;;;;;;11.13;5.65;;;;;;;9.16;100.00;92501.50;5046897;28;20455;-70
2023/04/15 05:56:47;;;;;;;7.78;3.22;;;;;;;9.34;100.00;92505.78;5047066;28;20052;-70
2023/04/15 05:59:14;;;;;;;5.45;2.78;;;;;;;9.60;100.00;92511.53;5046590;28;20468;-70
2023/04/15 06:01:42;;;;;;;7.28;3.13;;;;;;;9.88;100.00;92510.91;5047293;28;20102;-69
2023/04/15 06:04:10;;;;;;;8.02;3.72;;;;;;;10.07;100.00;92518.47;5046827;28;20080;-70
2023/04/15 06:06:37;;;;;;;7.03;2.78;;;;;;;10.27;100.00;92517.34;5047311;28;20436;-70
2023/04/15 06:09:04;;;;;;;5.03;2.83;;;;;;;10.42;100.00;92524.59;5046427;28;20048;-70
2023/04/15 06:11:30;;;;;;;6.22;2.28;;;;;;;10.53;96.35;92528.97;5046583;28;20056;-70
2023/04/15 06:13:57;;;;;;;5.03;1.90;;;;;;;10.69;96.88;92530.03;5043422;28;20084;-70
2023/04/15 06:16:24;;;;;;;6.13;3.22;;;;;;;10.84;96.03;92533.94;5046932;28;20049;-70
2023/04/15 06:18:52;;;;;;;6.22;2.05;;;;;;;10.92;90.84;92543.06;5046950;28;20049;-70
2023/04/15 06:21:19;;;;;;;4.05;1.40;;;;;;;10.99;89.83;92545.50;5046568;28;20095;-70
2023/04/15 06:23:46;;;;;;;4.30;2.28;;;;;;;11.12;89.29;92540.09;5046724;28;20146;-70
2023/04/15 06:26:12;;;;;;;3.42;1.17;;;;;;;11.15;86.23;92555.06;5046602;28;20493;-70
2023/04/15 06:28:39;;;;;;;6.68;2.33;;;;;;;11.27;86.84;92552.44;5047030;28;20095;-70
2023/04/15 06:31:06;;;;;;;4.57;1.70;;;;;;;11.38;86.48;92563.69;5046544;28;20045;-70
2023/04/15 06:33:33;;;;;;;10.27;4.40;;;;;;;11.48;85.81;92571.56;5046281;28;20053;-70
2023/04/15 06:36:01;;;;;;;4.95;2.67;;;;;;;11.58;84.71;92578.69;5047078;28;20041;-70
2023/04/15 06:38:27;;;;;;;4.22;2.30;;;;;;;11.70;84.35;92576.06;5037723;28;20053;-70
2023/04/15 06:40:54;;;;;;;6.78;2.10;;;;;;;11.77;83.58;92574.13;5042280;28;20054;-70
2023/04/15 06:43:21;;;;;;;4.25;1.70;;;;;;;12.01;84.11;92574.00;5046818;28;20056;-70
2023/04/15 06:45:48;;;;;;;4.03;1.80;;;;;;;12.16;81.90;92582.97;5046401;28;20049;-70
2023/04/15 06:48:15;;;;;;;3.05;1.60;;;;;;;12.19;81.21;92568.84;5046470;28;20080;-70
2023/04/15 06:50:42;;;;;;;6.35;2.45;;;;;;;12.37;81.43;92573.75;5049564;28;20497;-70
2023/04/15 06:53:10;;;;;;;5.10;1.80;;;;;;;12.58;79.72;92573.28;5050304;28;20087;-70
2023/04/15 06:55:37;;;;;;;4.07;1.40;;;;;;;12.73;78.78;92567.53;5050240;28;20128;-70
2023/04/15 06:58:03;;;;;;;4.90;1.25;;;;;;;12.90;77.46;92568.25;5050634;28;20448;-69
2023/04/15 07:00:32;;;;;;;2.95;1.13;;;;;;;12.95;75.44;92575.25;5050189;28;20041;-70
2023/04/15 07:03:01;;;;;;;7.72;1.65;;;;;;;12.95;74.64;92575.25;5050522;28;20144;-69
2023/04/15 07:05:28;;;;;;;6.05;1.95;;;;;;;13.08;74.62;92566.41;5050427;28;20045;-70
2023/04/15 07:07:55;;;;;;;5.05;2.13;;;;;;;13.20;74.48;92572.19;5050358;28;20092;-69
2023/04/15 07:10:23;;;;;;;3.90;1.27;;;;;;;13.32;71.50;92576.44;5050188;28;20044;-69
2023/04/15 07:12:50;;;;;;;4.25;1.25;;;;;;;13.33;71.83;92580.59;5049887;28;20505;-69
2023/04/15 07:15:17;;;;;;;6.13;1.75;;;;;;;13.42;71.97;92580.94;5049719;28;20056;-70
2023/04/15 07:17:43;;;;;;;4.97;1.50;;;;;;;13.51;70.53;92578.75;5049828;28;20118;-70
2023/04/15 07:20:11;;;;;;;7.20;1.30;;;;;;;13.57;70.08;92582.94;5049743;28;20098;-70
2023/04/15 07:22:38;;;;;;;7.45;1.48;;;;;;;13.73;70.06;92583.84;5049716;28;20049;-69
2023/04/15 07:25:06;;;;;;;3.63;1.35;;;;;;;13.86;70.32;92590.41;5049777;28;20041;-70
2023/04/15 07:27:34;;;;;;;2.80;0.90;;;;;;;13.97;67.65;92592.06;5049771;28;20091;-70
2023/04/15 07:30:01;;;;;;;4.55;1.70;;;;;;;13.85;67.48;92586.28;5049828;28;20049;-70
2023/04/15 07:32:27;;;;;;;3.25;1.10;;;;;;;13.93;67.25;92593.56;5048045;28;20045;-71
2023/04/15 07:34:54;;;;;;;4.43;1.10;;;;;;;13.97;68.12;92578.34;5049275;28;20045;-70
2023/04/15 07:37:21;;;;;;;3.58;1.40;;;;;;;14.06;69.49;92584.63;5048938;28;20053;-70
2023/04/15 07:39:47;;;;;;;7.10;1.85;;;;;;;14.22;69.76;92592.50;5036461;28;20087;-70
2023/04/15 07:42:14;;;;;;;4.22;1.13;;;;;;;14.34;68.08;92595.69;5049735;28;20045;-71
2023/04/15 07:44:42;;;;;;;5.20;1.58;;;;;;;14.40;67.55;92597.28;5049563;28;20052;-70
2023/04/15 07:47:09;;;;;;;4.78;1.75;;;;;;;14.48;69.30;92605.63;5049452;28;20053;-70
2023/04/15 07:49:36;;;;;;;5.80;1.77;;;;;;;14.42;68.72;92609.97;5036266;28;20055;-70
2023/04/15 07:52:03;;;;;;;4.57;1.42;;;;;;;14.47;69.93;92610.00;5049361;28;20123;-71
2023/04/15 07:54:29;;;;;;;5.88;1.80;;;;;;;14.55;69.83;92611.34;5049019;28;20150;-71
2023/04/15 07:56:56;;;;;;;6.32;1.83;;;;;;;14.64;69.63;92620.19;5049232;28;20090;-70
2023/04/15 07:59:23;;;;;;;3.75;1.70;;;;;;;14.57;67.57;92620.41;5049189;28;20111;-70
2023/04/15 08:01:51;;;;;;;3.83;1.60;;;;;;;14.76;68.16;92621.84;5049072;28;20056;-70
2023/04/15 08:04:18;;;;;;;6.38;2.13;;;;;;;14.89;66.92;92625.78;5049051;28;20398;-70
2023/04/15 08:06:44;;;;;;;11.38;3.22;;;;;;;15.12;65.16;92626.41;5048883;28;20049;-71
2023/04/15 08:09:11;;;;;;;7.13;1.70;;;;;;;15.03;64.05;92623.50;5047274;28;20863;-70
2023/04/15 08:11:38;;;;;;;7.90;1.52;;;;;;;15.00;63.44;92629.97;5029205;28;20605;-70
2023/04/15 08:14:04;;;;;;;5.20;2.28;;;;;;;14.88;63.28;92629.38;5029260;28;20107;-70
2023/04/15 08:16:31;;;;;;;3.13;1.40;;;;;;;14.88;62.56;92625.00;5032178;28;20680;-71
2023/04/15 08:18:59;;;;;;;2.88;0.77;;;;;;;14.81;61.78;92632.97;5049069;28;20080;-71
2023/04/15 08:21:27;;;;;;;2.67;1.00;;;;;;;14.53;62.62;92603.03;5048422;28;20045;-71
2023/04/15 08:23:54;;;;;;;4.28;1.27;;;;;;;14.55;61.00;92619.84;5049118;28;20155;-70
2023/04/15 08:26:21;;;;;;;5.45;1.10;;;;;;;14.69;59.93;92630.53;5048839;28;20045;-71
2023/04/15 08:28:49;;;;;;;3.60;0.80;;;;;;;14.87;58.48;92626.03;5049154;28;20048;-71
2023/04/15 08:31:17;;;;;;;3.22;1.10;;;;;;;14.90;59.52;92588.56;5045930;28;20045;-70
2023/04/15 08:33:44;;;;;;;3.05;0.85;;;;;;;15.23;56.80;92620.25;5044577;28;20049;-71
2023/04/15 08:36:12;;;;;;;3.63;0.60;;;;;;;15.32;56.83;92607.63;5048170;28;20053;-71
2023/04/15 08:38:39;;;;;;;6.32;1.33;;;;;;;15.31;58.73;92573.19;5048362;28;20056;-71
2023/04/15 08:41:13;;;;;;;2.58;0.80;;;;;;;15.63;58.05;92605.88;5047947;28;20136;-71
2023/04/15 08:43:47;;;;;;;5.13;1.38;;;;;;;15.73;58.37;92592.19;5048354;28;20041;-71
2023/04/15 08:46:14;;;;;;;5.43;1.27;;;;;;;15.74;56.59;92593.72;5047960;28;20074;-71
2023/04/15 08:48:42;;;;;;;3.45;1.05;;;;;;;15.83;57.06;92588.06;5048100;28;20445;-71
2023/04/15 08:51:09;;;;;;;2.88;0.60;;;;;;;15.81;56.08;92598.66;5048056;28;20037;-71
2023/04/15 08:53:37;;;;;;;4.70;1.10;;;;;;;15.72;56.23;92597.59;5048098;28;20047;-71
2023/04/15 08:56:07;;;;;;;5.05;1.00;;;;;;;15.83;55.79;92593.25;5048038;28;20489;-72
2023/04/15 08:58:35;;;;;;;4.95;1.30;;;;;;;15.90;55.93;92596.34;5047828;28;20053;-71
2023/04/15 09:01:02;;;;;;;3.50;1.50;;;;;;;15.86;55.59;92582.34;5048063;28;20049;-71
2023/04/15 09:03:30;;;;;;;6.63;1.15;;;;;;;15.95;55.90;92595.59;5047587;28;20555;-71
2023/04/15 09:05:57;;;;;;;2.70;0.80;;;;;;;15.88;54.01;92572.53;5035106;28;20444;-71
2023/04/15 09:08:24;;;;;;;2.22;0.70;;;;;;;15.90;51.76;92581.59;5048041;28;20114;-71
2023/04/15 09:10:52;;;;;;;2.25;0.50;;;;;;;15.80;51.14;92579.00;5047544;28;20091;-71
2023/04/15 09:13:19;;;;;;;2.10;0.60;;;;;;;15.79;50.37;92581.84;5047469;28;20052;-70
2023/04/15 09:15:45;;;;;;;1.75;0.50;;;;;;;16.06;50.78;92583.44;5048076;28;20055;-71
2023/04/15 09:18:13;;;;;;;3.58;0.60;;;;;;;16.28;50.96;92583.16;5046986;28;20142;-71
2023/04/15 09:20:41;;;;;;;3.50;0.73;;;;;;;16.33;48.90;92572.03;5047849;28;20047;-71
2023/04/15 09:23:16;;;;;;;3.75;0.90;;;;;;;16.25;48.48;92576.69;5047639;28;20512;-71
2023/04/15 09:25:43;;;;;;;3.50;0.60;;;;;;;16.15;46.18;92579.28;5047670;28;20091;-71
2023/04/15 09:28:11;;;;;;;1.70;0.45;;;;;;;15.96;44.64;92589.41;5047423;28;20562;-71
2023/04/15 09:30:37;;;;;;;2.20;0.80;;;;;;;16.01;46.23;92582.41;5047254;28;20523;-71
2023/04/15 09:33:07;;;;;;;7.68;3.33;;;;;;;16.07;47.05;92585.00;5047028;28;20087;-71
2023/04/15 09:35:35;;;;;;;3.33;1.38;;;;;;;16.03;45.96;92562.19;5046761;28;20052;-71
2023/04/15 09:38:04;;;;;;;3.78;1.30;;;;;;;16.22;46.02;92579.03;5047010;28;20496;-71
2023/04/15 09:40:35;;;;;;;2.60;0.80;;;;;;;16.17;47.32;92585.00;5047278;28;20411;-71
2023/04/15 09:43:02;;;;;;;2.88;0.80;;;;;;;16.18;47.50;92594.31;5041739;28;20436;-71
2023/04/15 09:45:30;;;;;;;4.43;1.20;;;;;;;16.30;47.08;92586.28;5039703;28;20508;-71
2023/04/15 09:47:58;;;;;;;4.25;0.75;;;;;;;16.21;46.89;92580.84;5047094;28;20616;-71
2023/04/15 09:50:28;;;;;;;3.28;0.70;;;;;;;16.12;45.87;92595.34;5047209;28;20045;-71
2023/04/15 09:52:56;;;;;;;3.92;0.73;;;;;;;15.94;45.30;92601.81;5040278;28;20040;-71
2023/04/15 09:55:23;;;;;;;3.97;0.80;;;;;;;15.89;46.07;92587.03;5047179;28;20445;-71
2023/04/15 09:57:50;;;;;;;2.08;0.73;;;;;;;15.67;46.41;92561.34;5047080;28;20048;-71
2023/04/15 10:00:17;;;;;;;6.53;2.90;;;;;;;15.96;46.91;92589.41;5046996;28;20052;-71
2023/04/15 10:02:47;;;;;;;2.63;0.80;;;;;;;15.84;47.16;92589.59;5046906;28;20789;-71
2023/04/15 10:05:16;;;;;;;5.38;1.30;;;;;;;16.01;45.81;92590.16;5047050;28;20140;-71
2023/04/15 10:07:44;;;;;;;3.15;0.80;;;;;;;16.03;46.20;92576.97;5046912;28;20044;-71
2023/04/15 10:10:11;;;;;;;3.97;1.20;;;;;;;16.07;46.94;92566.84;5045292;28;20048;-71
2023/04/15 10:12:41;;;;;;;4.30;1.30;;;;;;;16.26;46.00;92575.66;5035471;28;20147;-71
2023/04/15 10:15:22;;;;;;;5.95;1.20;;;;;;;16.17;47.61;92551.31;5034836;28;20048;-71
2023/04/15 10:17:53;;;;;;;2.78;0.80;;;;;;;16.36;45.79;92580.06;5035277;28;20061;-71
2023/04/15 10:20:22;;;;;;;3.67;0.80;;;;;;;16.52;47.15;92572.28;5034919;28;20398;-71
2023/04/15 10:22:51;;;;;;;2.42;0.50;;;;;;;16.59;46.28;92562.41;5047342;28;20080;-71
2023/04/15 10:25:19;;;;;;;5.28;1.42;;;;;;;16.72;43.90;92558.47;5048767;28;20071;-71
2023/04/15 10:27:47;;;;;;;4.55;1.40;;;;;;;16.77;46.87;92561.06;5050142;28;20057;-71
2023/04/15 10:30:15;;;;;;;6.53;1.45;;;;;;;16.78;46.83;92565.22;5046484;28;20049;-71
2023/04/15 10:32:42;;;;;;;3.90;1.02;;;;;;;16.92;46.35;92569.81;5042713;28;20049;-71
2023/04/15 10:35:11;;;;;;;5.95;1.83;;;;;;;16.84;45.83;92571.13;5050987;28;20052;-71
2023/04/15 10:37:39;;;;;;;2.83;0.80;;;;;;;16.94;45.17;92565.91;5050158;28;20049;-71
2023/04/15 10:40:26;;;;;;;2.95;1.05;;;;;;;17.00;45.93;92566.69;5050654;28;20497;-71
2023/04/15 10:42:54;;;;;;;2.15;0.60;;;;;;;17.05;43.84;92547.75;5040624;28;20049;-71
2023/04/15 10:45:20;;;;;;;2.50;0.80;;;;;;;17.23;45.43;92560.13;5049633;28;20048;-71
2023/04/15 10:47:53;;;;;;;3.63;1.02;;;;;;;17.25;46.18;92552.06;5050583;28;20048;-71
2023/04/15 10:50:21;;;;;;;3.63;1.20;;;;;;;17.29;45.51;92555.69;5045998;28;20769;-72
2023/04/15 10:52:51;;;;;;;6.13;1.10;;;;;;;17.47;45.76;92554.31;5042750;28;20051;-71
2023/04/15 10:55:20;;;;;;;5.03;1.30;;;;;;;17.66;45.22;92552.88;5050406;28;20456;-71
2023/04/15 10:57:47;;;;;;;1.75;0.93;;;;;;;17.67;43.99;92552.63;5050386;28;20520;-71
2023/04/15 11:00:15;;;;;;;3.97;1.13;;;;;;;17.85;43.84;92550.41;5050125;28;20106;-71
2023/04/15 11:02:45;;;;;;;2.88;0.85;;;;;;;17.84;44.41;92543.69;5050238;28;20638;-71
2023/04/15 11:05:13;;;;;;;9.95;1.73;;;;;;;18.08;44.44;92538.59;5037194;28;20049;-72
2023/04/15 11:07:48;;;;;;;5.40;1.15;;;;;;;17.71;44.68;92451.56;5050240;28;20057;-72
2023/04/15 11:10:57;;;;;;;3.55;1.25;;;;;;;18.23;42.53;92535.09;5050426;28;20045;-72
2023/04/15 11:13:29;;;;;;;8.20;0.93;;;;;;;18.21;42.98;92518.22;5049753;28;20095;-72
2023/04/15 11:16:00;;;;;;;6.55;1.25;;;;;;;18.29;42.79;92541.78;5050096;28;20045;-72
2023/04/15 11:18:31;;;;;;;6.60;1.23;;;;;;;18.30;42.65;92517.34;5048934;28;20107;-72
2023/04/15 11:21:01;;;;;;;8.68;1.40;;;;;;;18.28;39.91;92542.84;5048687;28;20053;-72
2023/04/15 11:23:31;;;;;;;5.22;1.02;;;;;;;18.31;39.42;92536.31;5048844;28;20053;-72
2023/04/15 11:25:58;;;;;;;4.30;1.05;;;;;;;18.33;40.33;92538.66;5047609;28;20043;-72
2023/04/15 11:28:26;;;;;;;4.88;1.20;;;;;;;18.18;41.01;92522.13;5042061;28;20049;-72
2023/04/15 11:30:54;;;;;;;3.08;1.13;;;;;;;18.08;42.09;92530.00;5035505;28;20412;-72