Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:56;;;;;;;5.97;5.40;;;15.50;99.90;;;;;;4919798;29;20488;-78
2022/08/13 00:04:26;;;;;;;5.65;4.88;;;15.40;99.90;;;;;;4934846;29;20383;-78
2022/08/13 00:09:27;;;;;;;5.55;5.00;;;15.30;99.90;;;;;;4932970;29;20506;-78
2022/08/13 00:14:38;;;;;;;6.20;5.50;;;15.30;99.90;;;;;;4935436;29;20050;-78
2022/08/13 00:17:13;;;;;;;7.47;4.97;;;15.30;99.90;;;;;;4918947;28;20035;-78
2022/08/13 00:19:42;;;;;;;5.20;4.70;;;15.30;99.90;;;;;;4920893;29;20066;-78
2022/08/13 00:22:09;;;;;;;5.57;5.00;;;15.20;99.90;;;;;;4919113;29;20126;-78
2022/08/13 00:24:35;;;;;;;5.20;4.63;;;15.20;99.90;;;;;;4919988;29;20043;-78
2022/08/13 00:27:01;;;;;;;6.60;5.30;;;15.20;99.90;;;;;;4919411;28;20031;-77
2022/08/13 00:29:28;;;;;;;7.55;5.47;;;15.20;99.90;;;;;;4920020;29;20133;-78
2022/08/13 00:36:01;;;;;;;;;;;15.10;99.90;;;;;;4892794;29;20042;-78
2022/08/13 00:53:17;;;;;;;5.65;4.50;;;14.90;99.90;;;;;;4913275;29;20062;-78
2022/08/13 00:55:51;;;;;;;4.72;4.22;;;14.90;99.90;;;;;;4938933;29;20503;-77
2022/08/13 00:58:19;;;;;;;6.00;5.10;;;14.90;99.90;;;;;;4907796;29;20035;-77
2022/08/13 01:00:50;;;;;;;5.18;4.68;;;14.90;99.90;;;;;;4923670;29;20047;-78
2022/08/13 01:03:17;;;;;;;6.30;4.95;;;14.80;99.90;;;;;;4923734;29;20523;-78
2022/08/13 01:05:45;;;;;;;5.32;4.82;;;14.80;99.90;;;;;;4924029;29;20046;-78
2022/08/13 01:08:14;;;;;;;5.68;5.13;;;14.80;99.90;;;;;;4935142;29;20078;-77
2022/08/13 01:10:42;;;;;;;5.35;4.82;;;14.70;99.90;;;;;;4937512;29;20499;-78
2022/08/13 01:13:11;;;;;;;5.63;5.05;;;14.70;99.90;;;;;;4922722;29;20047;-78
2022/08/13 01:15:39;;;;;;;6.45;5.20;;;14.70;99.90;;;;;;4923724;29;20043;-78
2022/08/13 01:18:07;;;;;;;5.60;4.70;;;14.70;99.90;;;;;;4920609;29;20048;-78
2022/08/13 01:20:41;;;;;;;5.35;4.85;;;14.70;99.90;;;;;;4922854;29;20066;-77
2022/08/13 01:23:07;;;;;;;5.35;4.80;;;14.60;99.90;;;;;;4922359;29;20047;-78
2022/08/13 01:25:32;;;;;;;5.03;4.53;;;14.50;99.90;;;;;;4938238;29;20558;-78
2022/08/13 01:27:59;;;;;;;5.25;4.75;;;14.50;99.90;;;;;;4938829;29;20099;-77
2022/08/13 01:30:25;;;;;;;6.30;4.63;;;14.50;99.90;;;;;;4923539;29;20404;-77
2022/08/13 01:32:51;;;;;;;5.75;5.10;;;14.50;99.90;;;;;;4922928;29;20035;-77
2022/08/13 01:35:19;;;;;;;5.57;4.97;;;14.50;99.90;;;;;;4922750;29;20043;-78
2022/08/13 01:37:53;;;;;;;6.40;5.40;;;14.50;99.90;;;;;;4938828;29;20408;-78
2022/08/13 01:40:19;;;;;;;6.18;5.50;;;14.40;99.90;;;;;;4919578;29;20035;-77
2022/08/13 01:42:48;;;;;;;5.97;5.38;;;14.40;99.90;;;;;;4936520;29;20630;-77
2022/08/13 01:45:14;;;;;;;5.78;5.28;;;14.40;99.90;;;;;;4921606;29;20039;-77
2022/08/13 01:50:29;;;;;;;6.80;6.18;;;14.40;99.90;;;;;;4938554;29;20050;-78
2022/08/13 01:53:02;;;;;;;5.38;4.78;;;14.40;99.90;;;;;;4921876;29;20071;-78
2022/08/13 01:55:53;;;;;;;6.15;5.57;;;14.40;99.90;;;;;;4937051;29;20500;-77
2022/08/13 01:58:22;;;;;;;5.78;5.18;;;14.30;99.90;;;;;;4921611;29;20055;-77
2022/08/13 02:00:52;;;;;;;5.75;5.15;;;14.40;99.90;;;;;;4922528;29;20452;-78
2022/08/13 02:03:19;;;;;;;6.43;5.82;;;14.30;99.90;;;;;;4921913;29;20075;-77
2022/08/13 02:05:50;;;;;;;5.72;4.90;;;14.30;99.90;;;;;;4922032;29;20102;-78
2022/08/13 02:08:20;;;;;;;6.18;4.68;;;14.30;99.90;;;;;;4937604;29;20035;-78
2022/08/13 02:10:47;;;;;;;5.65;4.90;;;14.30;99.90;;;;;;4921881;29;20044;-78
2022/08/13 02:13:15;;;;;;;5.53;4.78;;;14.30;99.90;;;;;;4922264;29;20353;-78
2022/08/13 02:15:43;;;;;;;5.75;5.05;;;14.30;99.90;;;;;;4922353;29;20043;-78
2022/08/13 02:18:17;;;;;;;7.20;5.38;;;14.30;99.90;;;;;;4920146;29;20054;-78
2022/08/13 02:20:48;;;;;;;5.85;4.82;;;14.20;99.90;;;;;;4934861;29;20531;-78
2022/08/13 02:23:20;;;;;;;6.22;5.65;;;14.30;99.90;;;;;;4937162;29;20046;-78
2022/08/13 02:25:48;;;;;;;5.20;4.70;;;14.30;99.90;;;;;;4921626;29;20095;-78
2022/08/13 02:28:15;;;;;;;6.05;4.90;;;14.20;99.90;;;;;;4937229;29;20054;-78
2022/08/13 02:30:42;;;;;;;5.90;5.28;;;14.20;99.90;;;;;;4935721;29;20094;-78
2022/08/13 02:33:08;;;;;;;6.40;5.00;;;14.20;99.90;;;;;;4938230;29;20058;-77
2022/08/13 02:35:35;;;;;;;5.68;5.10;;;14.30;99.90;;;;;;4921986;29;20054;-77
2022/08/13 02:38:02;;;;;;;6.03;5.18;;;14.10;99.90;;;;;;4937158;29;20055;-77
2022/08/13 02:43:12;;;;;;;6.10;5.30;;;14.10;99.90;;;;;;4937176;29;20603;-77
2022/08/13 02:45:39;;;;;;;6.75;5.47;;;14.10;99.90;;;;;;4937315;29;20047;-78
2022/08/13 02:48:05;;;;;;;5.32;4.82;;;14.10;99.90;;;;;;4937339;29;20181;-78
2022/08/13 02:50:32;;;;;;;5.65;5.15;;;14.10;99.90;;;;;;4922141;29;20039;-78
2022/08/13 02:52:57;;;;;;;6.38;4.70;;;14.10;99.90;;;;;;4921704;29;20070;-77
2022/08/13 02:55:23;;;;;;;5.40;4.90;;;14.00;99.90;;;;;;4921259;29;20041;-77
2022/08/13 02:57:50;;;;;;;4.75;4.25;;;14.00;99.90;;;;;;4936520;29;20039;-77
2022/08/13 03:00:19;;;;;;;5.90;4.53;;;14.00;99.90;;;;;;4920972;29;20074;-77
2022/08/13 03:02:45;;;;;;;5.28;4.78;;;14.00;99.90;;;;;;4937158;29;20601;-77
2022/08/13 03:05:17;;;;;;;5.38;4.85;;;13.90;99.90;;;;;;4937098;29;20114;-78
2022/08/13 03:07:47;;;;;;;5.82;5.32;;;13.90;99.90;;;;;;4936612;29;20039;-78
2022/08/13 03:10:15;;;;;;;6.40;5.53;;;13.90;99.90;;;;;;4921064;29;20451;-78
2022/08/13 03:12:44;;;;;;;6.93;5.32;;;13.90;99.90;;;;;;4936796;29;20045;-78
2022/08/13 03:15:13;;;;;;;5.90;5.30;;;13.80;99.90;;;;;;4921586;29;20109;-78
2022/08/13 03:17:40;;;;;;;5.53;5.03;;;13.90;99.90;;;;;;4920943;29;20079;-78
2022/08/13 03:20:09;;;;;;;5.40;4.90;;;13.80;99.90;;;;;;4937567;29;20464;-78
2022/08/13 03:22:55;;;;;;;5.82;5.15;;;13.80;99.90;;;;;;4918614;29;20089;-78
2022/08/13 03:25:25;;;;;;;6.65;5.55;;;13.80;99.90;;;;;;4937044;29;20051;-78
2022/08/13 03:27:53;;;;;;;5.53;4.95;;;13.90;99.90;;;;;;4921192;29;20077;-78
2022/08/13 03:30:21;;;;;;;6.03;5.43;;;13.80;99.90;;;;;;4910208;29;20123;-78
2022/08/13 03:32:48;;;;;;;6.10;5.47;;;13.80;99.90;;;;;;4923811;29;20035;-78
2022/08/13 03:35:22;;;;;;;6.03;5.43;;;13.80;99.90;;;;;;4936115;29;20037;-78
2022/08/13 03:37:53;;;;;;;6.38;5.53;;;13.80;99.90;;;;;;4920201;29;20488;-78
2022/08/13 03:40:20;;;;;;;6.50;5.40;;;13.80;99.90;;;;;;4920819;29;20134;-78
2022/08/13 03:42:50;;;;;;;5.95;5.20;;;13.80;99.90;;;;;;4936600;29;20043;-78
2022/08/13 03:45:17;;;;;;;5.70;5.20;;;13.80;99.90;;;;;;4937664;29;20039;-78
2022/08/13 03:47:44;;;;;;;6.03;5.43;;;13.80;99.90;;;;;;4920761;29;20086;-78
2022/08/13 03:50:11;;;;;;;6.10;5.50;;;13.70;99.90;;;;;;4920490;29;20039;-78
2022/08/13 03:52:38;;;;;;;4.72;4.22;;;13.70;99.90;;;;;;4920380;29;20032;-78
2022/08/13 03:55:11;;;;;;;5.38;4.82;;;13.70;99.90;;;;;;4920573;29;20047;-78
2022/08/13 03:57:41;;;;;;;5.78;4.75;;;13.70;99.90;;;;;;4936120;29;20047;-78
2022/08/13 04:00:11;;;;;;;5.55;4.90;;;13.80;99.90;;;;;;4936009;29;20043;-78
2022/08/13 04:02:41;;;;;;;6.57;5.00;;;13.70;99.90;;;;;;4920440;29;20049;-78
2022/08/13 04:05:17;;;;;;;5.38;4.72;;;13.70;99.90;;;;;;4919344;29;20050;-78
2022/08/13 04:07:46;;;;;;;5.80;5.15;;;13.70;99.90;;;;;;4936324;29;20047;-78
2022/08/13 04:10:12;;;;;;;6.38;5.15;;;13.70;99.90;;;;;;4936185;29;20043;-78
2022/08/13 04:12:38;;;;;;;5.75;5.15;;;13.70;99.90;;;;;;4936004;29;20125;-78
2022/08/13 04:15:06;;;;;;;6.40;5.25;;;13.70;99.90;;;;;;4921191;29;20035;-78
2022/08/13 04:17:36;;;;;;;5.03;4.50;;;13.70;99.90;;;;;;4939537;29;20043;-78
2022/08/13 04:20:08;;;;;;;6.20;4.63;;;13.70;99.90;;;;;;4939649;29;20130;-77
2022/08/13 04:22:34;;;;;;;6.28;4.28;;;13.70;99.90;;;;;;4939246;29;20043;-78
2022/08/13 04:25:00;;;;;;;5.28;4.65;;;13.80;99.90;;;;;;4920842;29;20054;-78
2022/08/13 04:27:26;;;;;;;5.82;4.72;;;13.80;99.90;;;;;;4920603;29;20066;-78
2022/08/13 04:29:53;;;;;;;5.03;4.53;;;13.90;99.90;;;;;;4932456;29;20434;-77
2022/08/13 04:32:20;;;;;;;7.43;4.30;;;14.10;99.90;;;;;;4924191;29;20427;-77
2022/08/13 04:34:45;;;;;;;5.38;4.88;;;14.10;99.90;;;;;;4924000;29;20043;-78
2022/08/13 04:37:11;;;;;;;4.32;3.90;;;14.30;99.90;;;;;;4938773;28;20117;-78
2022/08/13 04:39:37;;;;;;;4.57;4.10;;;14.30;99.90;;;;;;4939786;29;20052;-78
2022/08/13 04:42:03;;;;;;;5.93;4.10;;;14.40;99.90;;;;;;4923676;29;20039;-78
2022/08/13 04:44:28;;;;;;;5.13;3.80;;;14.60;99.90;;;;;;4923604;29;20131;-78
2022/08/13 04:46:55;;;;;;;4.32;3.90;;;14.60;99.90;;;;;;4939334;28;20039;-78
2022/08/13 04:49:20;;;;;;;4.82;4.00;;;14.90;99.90;;;;;;4939684;29;20054;-78
2022/08/13 04:51:46;;;;;;;4.20;3.78;;;15.00;99.90;;;;;;4923481;29;20043;-78
2022/08/13 04:54:11;;;;;;;5.47;4.32;;;15.10;99.90;;;;;;4939143;29;20047;-78
2022/08/13 04:56:37;;;;;;;4.40;4.00;;;15.30;99.90;;;;;;4923449;29;20065;-78
2022/08/13 04:59:03;;;;;;;4.50;4.10;;;15.30;99.90;;;;;;4938696;29;20526;-78
2022/08/13 05:01:29;;;;;;;5.53;4.43;;;15.40;99.90;;;;;;4923510;29;20046;-78
2022/08/13 05:03:55;;;;;;;4.55;4.15;;;15.40;99.90;;;;;;4923147;29;20043;-78
2022/08/13 05:06:21;;;;;;;5.32;4.72;;;15.20;99.90;;;;;;4932902;29;20036;-78
2022/08/13 05:08:49;;;;;;;4.40;4.00;;;15.10;99.90;;;;;;4930848;29;20039;-78
2022/08/13 05:11:15;;;;;;;4.55;3.88;;;15.10;99.90;;;;;;4922985;29;20031;-78
2022/08/13 05:13:43;;;;;;;4.50;4.10;;;15.00;99.90;;;;;;4938510;29;20411;-78
2022/08/13 05:16:11;;;;;;;5.45;4.35;;;15.00;99.90;;;;;;4919870;29;20126;-78
2022/08/13 05:18:38;;;;;;;4.30;3.80;;;14.90;99.90;;;;;;4918088;29;20039;-78
2022/08/13 05:21:08;;;;;;;4.57;3.58;;;14.90;99.90;;;;;;4938751;29;20043;-78
2022/08/13 05:23:35;;;;;;;6.63;3.75;;;15.00;99.90;;;;;;4938454;29;20094;-78
2022/08/13 05:26:01;;;;;;;4.25;3.45;;;14.90;99.90;;;;;;4922067;29;20444;-77
2022/08/13 05:28:27;;;;;;;4.50;4.10;;;15.00;99.90;;;;;;4922655;29;20043;-78
2022/08/13 05:30:53;;;;;;;4.00;3.60;;;15.00;99.90;;;;;;4922475;29;20031;-78
2022/08/13 05:33:22;;;;;;;4.50;3.70;;;15.00;99.90;;;;;;4921947;29;20245;-78
2022/08/13 05:35:50;;;;;;;5.63;4.40;;;15.00;99.90;;;;;;4938605;29;20039;-78
2022/08/13 05:38:22;;;;;;;4.47;4.07;;;14.90;99.90;;;;;;4937585;29;20035;-78
2022/08/13 05:40:51;;;;;;;4.80;3.78;;;15.20;99.90;;;;;;4938856;29;20129;-77
2022/08/13 05:43:19;;;;;;;4.00;3.42;;;15.20;99.90;;;;;;4923222;29;20043;-78
2022/08/13 05:45:57;;;;;;;3.47;3.17;;;15.40;99.90;;;;;;4921364;29;20062;-78
2022/08/13 05:48:24;;;;;;;4.43;3.80;;;15.50;99.90;;;;;;4938039;29;20086;-78
2022/08/13 05:50:51;;;;;;;5.40;3.38;;;15.70;99.90;;;;;;4938161;29;20050;-78
2022/08/13 05:53:17;;;;;;;3.53;3.17;;;15.80;99.90;;;;;;4938955;29;20191;-78
2022/08/13 05:55:43;;;;;;;5.50;3.40;;;16.10;99.90;;;;;;4922327;29;20531;-79
2022/08/13 05:58:12;;;;;;;5.60;3.20;;;16.30;99.90;;;;;;4922128;29;20046;-78
2022/08/13 06:03:31;;;;;;;3.33;3.03;;;16.60;99.90;;;;;;4949229;29;20074;-74
2022/08/13 06:06:01;;;;;;;4.32;3.67;;;16.80;99.90;;;;;;4938461;29;20098;-78
2022/08/13 06:08:30;;;;;;;4.15;3.17;;;17.10;99.90;;;;;;4937818;29;20562;-77
2022/08/13 06:11:01;;;;;;;5.53;3.25;;;17.30;99.90;;;;;;4937917;29;20117;-77
2022/08/13 06:13:28;;;;;;;4.45;3.38;;;17.50;99.90;;;;;;4933604;29;20412;-77
2022/08/13 06:15:58;;;;;;;4.55;3.35;;;17.70;99.90;;;;;;4930218;29;20452;-77
2022/08/13 06:18:30;;;;;;;3.88;3.10;;;17.90;99.90;;;;;;4921970;29;20130;-76
2022/08/13 06:21:00;;;;;;;3.65;3.17;;;18.20;99.90;;;;;;4921959;29;20492;-75
2022/08/13 06:23:28;;;;;;;3.40;3.10;;;18.30;99.90;;;;;;4936365;29;20043;-75
2022/08/13 06:25:54;;;;;;;3.90;2.70;;;18.40;99.90;;;;;;4921266;29;20477;-76
2022/08/13 06:28:25;;;;;;;4.05;2.95;;;18.50;99.90;;;;;;4937212;29;20043;-77
2022/08/13 06:30:53;;;;;;;3.88;2.90;;;18.70;99.90;;;;;;4922001;29;20039;-76
2022/08/13 06:33:22;;;;;;;5.53;2.65;;;18.80;99.90;;;;;;4937496;29;20050;-76
2022/08/13 06:35:55;;;;;;;3.40;2.60;;;18.90;99.90;;;;;;4937574;29;20047;-77
2022/08/13 06:38:22;;;;;;;;;;;18.90;99.90;;;;;;4935928;29;20457;-80
2022/08/13 06:40:49;;;;;;;3.47;2.95;;;18.90;99.90;;;;;;4922086;29;19934;-77
2022/08/13 06:43:19;;;;;;;4.00;2.75;;;19.00;99.90;;;;;;4936001;29;20086;-77
2022/08/13 06:45:46;;;;;;;3.05;2.60;;;19.10;99.90;;;;;;4936716;29;20039;-77
2022/08/13 06:48:14;;;;;;;4.47;2.92;;;19.20;99.70;;;;;;4912541;29;20047;-78
2022/08/13 06:50:45;;;;;;;5.63;3.10;;;19.30;98.80;;;;;;4919021;29;20070;-77
2022/08/13 06:53:10;;;;;;;4.10;2.70;;;19.50;97.80;;;;;;4915353;28;20086;-78
2022/08/13 06:55:36;;;;;;;4.95;2.85;;;19.70;97.60;;;;;;4935868;29;20043;-77
2022/08/13 06:58:10;;;;;;;3.78;2.50;;;19.80;97.10;;;;;;4914678;29;20035;-77
2022/08/13 07:00:41;;;;;;;3.22;2.75;;;19.90;96.90;;;;;;4921300;29;20565;-76
2022/08/13 07:03:09;;;;;;;3.28;2.22;;;19.90;97.00;;;;;;4936309;29;20039;-76
2022/08/13 07:05:41;;;;;;;4.90;2.58;;;19.90;97.20;;;;;;4934385;29;20047;-78
2022/08/13 07:08:11;;;;;;;4.10;2.60;;;19.90;97.10;;;;;;4937289;29;20126;-79
2022/08/13 07:10:43;;;;;;;3.63;2.53;;;20.10;96.80;;;;;;4921831;29;20488;-79
2022/08/13 07:13:09;;;;;;;3.63;1.95;;;20.20;95.60;;;;;;4936783;29;20042;-77
2022/08/13 07:15:36;;;;;;;4.03;2.22;;;20.40;95.00;;;;;;4920632;29;20099;-77
2022/08/13 07:18:07;;;;;;;3.78;2.10;;;20.60;94.60;;;;;;4920742;29;20083;-77
2022/08/13 07:20:35;;;;;;;3.78;2.60;;;20.80;93.30;;;;;;4921520;29;20074;-77
2022/08/13 07:23:26;;;;;;;2.63;2.03;;;21.10;92.00;;;;;;4920926;29;20039;-76
2022/08/13 07:26:05;;;;;;;5.35;2.05;;;21.30;91.20;;;;;;4926729;29;20043;-79
2022/08/13 07:36:56;;;;;;;3.10;1.70;;;22.10;85.20;;;;;;4951302;29;20038;-80
2022/08/13 07:43:49;;;;;;;2.28;1.63;;;22.60;81.80;;;;;;4873343;29;19926;-77
2022/08/13 07:46:29;;;;;;;2.25;1.90;;;22.60;83.60;;;;;;4890845;29;20033;-77
2022/08/13 07:49:36;;;;;;;2.58;1.60;;;22.70;83.80;;;;;;4876130;29;20663;-80
2022/08/13 08:00:33;;;;;;;2.88;1.55;;;23.30;78.70;;;;;;4855787;29;20048;-79
2022/08/13 08:10:42;;;;;;;1.60;1.40;;;23.90;74.10;;;;;;4817912;29;20443;-79
2022/08/13 08:13:32;;;;;;;2.55;1.50;;;24.10;73.60;;;;;;4805813;29;20089;-79
2022/08/13 08:53:47;;;;;;;2.35;1.15;;;32.30;50.40;;;;;;4953211;29;20046;-81
2022/08/13 08:56:34;;;;;;;1.88;1.20;;;32.70;52.10;;;;;;4937715;29;20420;-81
2022/08/13 09:02:56;;;;;;;1.27;1.08;;;33.00;47.50;;;;;;4920829;29;20094;-80
2022/08/13 09:06:00;;;;;;;1.85;1.10;;;33.10;49.70;;;;;;4924080;29;20067;-81
2022/08/13 09:19:46;;;;;;;1.77;1.08;;;34.10;44.90;;;;;;4878531;29;20097;-81
2022/08/13 09:26:39;;;;;;;1.95;1.38;;;33.80;42.60;;;;;;4953444;29;20455;-81
2022/08/13 09:30:00;;;;;;;2.10;0.95;;;33.90;43.90;;;;;;4948828;29;20058;-80
2022/08/13 09:32:52;;;;;;;2.85;1.00;;;33.70;42.30;;;;;;4910905;29;20098;-80
2022/08/13 09:35:31;;;;;;;1.27;0.93;;;33.30;44.50;;;;;;4923057;29;20042;-83
2022/08/13 09:37:59;;;;;;;1.13;1.02;;;33.40;43.30;;;;;;4938483;29;20035;-82
2022/08/13 09:40:29;;;;;;;1.55;1.10;;;33.40;43.60;;;;;;4939487;29;20507;-81
2022/08/13 09:43:05;;;;;;;1.38;1.00;;;33.40;44.40;;;;;;4920539;29;20504;-82
2022/08/13 09:45:34;;;;;;;1.77;1.08;;;33.60;44.30;;;;;;4919996;29;20132;-80
2022/08/13 09:48:08;;;;;;;2.03;1.15;;;33.80;44.20;;;;;;4920760;29;20055;-81
2022/08/13 09:50:36;;;;;;;2.25;1.20;;;34.10;44.30;;;;;;4924112;29;20036;-81
2022/08/13 09:53:03;;;;;;;1.60;1.17;;;34.20;43.40;;;;;;4922322;29;20415;-81
2022/08/13 09:55:29;;;;;;;2.25;1.10;;;34.30;42.70;;;;;;4939568;29;20035;-82
2022/08/13 09:58:00;;;;;;;2.97;1.00;;;34.20;39.90;;;;;;4938955;29;20461;-82
2022/08/13 10:00:29;;;;;;;1.33;1.00;;;33.90;39.90;;;;;;4921409;29;20079;-81
2022/08/13 10:02:59;;;;;;;2.72;0.90;;;33.40;40.50;;;;;;4938691;29;20122;-81
2022/08/13 10:05:28;;;;;;;1.88;1.05;;;33.20;41.10;;;;;;4939166;29;20082;-81
2022/08/13 10:07:53;;;;;;;1.52;1.10;;;33.10;41.60;;;;;;4922487;29;20066;-80
2022/08/13 10:10:20;;;;;;;1.42;1.00;;;33.30;41.30;;;;;;4923189;29;20065;-80
2022/08/13 10:12:46;;;;;;;1.42;1.25;;;33.40;40.90;;;;;;4922526;29;20432;-80
2022/08/13 10:15:12;;;;;;;1.10;1.00;;;33.30;41.10;;;;;;4923094;29;20043;-81
2022/08/13 10:17:48;;;;;;;2.70;0.90;;;33.50;38.70;;;;;;4937656;29;20051;-79
2022/08/13 10:20:16;;;;;;;3.20;1.20;;;33.20;41.60;;;;;;4954952;29;20087;-80
2022/08/13 10:22:43;;;;;;;1.83;0.95;;;33.40;41.80;;;;;;4955459;29;20042;-80
2022/08/13 10:25:09;;;;;;;1.67;1.10;;;33.60;41.90;;;;;;4938350;29;20154;-80
2022/08/13 10:27:35;;;;;;;2.17;1.10;;;34.00;42.10;;;;;;4921644;29;20539;-81
2022/08/13 10:30:03;;;;;;;1.25;0.82;;;34.30;41.50;;;;;;4937739;29;20424;-81
2022/08/13 10:32:29;;;;;;;39.92;3.90;;;34.40;38.90;;;;;;4922359;29;20047;-81
2022/08/13 10:34:55;;;;;;;0.80;0.80;;;34.30;39.80;;;;;;4922618;29;20043;-81
2022/08/13 10:37:21;;;;;;;1.38;0.90;;;34.30;40.00;;;;;;4937782;29;20415;-81
2022/08/13 10:39:48;;;;;;;1.42;1.05;;;34.50;39.20;;;;;;4922250;29;20195;-80
2022/08/13 10:42:16;;;;;;;1.33;0.90;;;34.50;39.60;;;;;;4954843;29;20505;-80
2022/08/13 10:44:41;;;;;;;1.60;0.77;;;34.60;39.30;;;;;;4937659;29;20086;-80
2022/08/13 10:47:09;;;;;;;0.73;0.70;;;34.70;39.30;;;;;;4921866;28;20508;-81
2022/08/13 10:49:35;;;;;;;1.13;0.90;;;34.90;39.20;;;;;;4937921;29;20079;-80
2022/08/13 10:52:01;;;;;;;3.35;0.80;;;35.20;40.20;;;;;;4938552;29;20097;-80
2022/08/13 10:54:28;;;;;;;0.65;0.65;;;35.40;39.10;;;;;;4937781;29;20071;-80
2022/08/13 10:56:53;;;;;;;0.70;0.70;;;35.60;38.10;;;;;;4954173;28;20083;-80
2022/08/13 10:59:21;;;;;;;1.75;0.73;;;35.60;37.90;;;;;;4922003;29;20085;-80
2022/08/13 11:01:47;;;;;;;0.70;0.70;;;35.60;37.90;;;;;;4922330;29;20124;-80
2022/08/13 11:04:13;;;;;;;2.45;0.75;;;35.70;38.20;;;;;;4919266;29;20039;-82
2022/08/13 11:06:40;;;;;;;0.90;0.63;;;35.80;38.20;;;;;;4935545;29;20046;-84
2022/08/13 11:09:07;;;;;;;1.83;0.82;;;35.90;37.50;;;;;;4936453;29;20437;-81
2022/08/13 11:11:34;;;;;;;1.42;0.85;;;36.20;36.10;;;;;;4921987;29;20043;-78
2022/08/13 11:14:00;;;;;;;1.65;0.68;;;36.10;35.20;;;;;;4936524;29;20118;-77
2022/08/13 11:19:06;;;;;;;2.42;0.85;;;35.90;36.80;;;;;;4927986;29;20043;-76
2022/08/13 11:21:31;;;;;;;3.63;1.20;;;36.10;36.10;;;;;;4937732;29;20125;-76
2022/08/13 11:23:57;;;;;;;1.08;0.70;;;36.10;36.20;;;;;;4936861;28;20135;-77
2022/08/13 11:26:23;;;;;;;1.48;0.90;;;36.20;36.10;;;;;;4922803;29;20094;-78
2022/08/13 11:28:48;;;;;;;1.00;0.80;;;36.40;36.20;;;;;;4922731;29;20035;-78
2022/08/13 11:31:14;;;;;;;3.00;0.82;;;36.50;36.40;;;;;;4921820;29;20046;-79
2022/08/13 11:33:40;;;;;;;1.50;0.80;;;36.50;35.50;;;;;;4934299;29;20483;-78
2022/08/13 11:36:26;;;;;;;1.55;0.80;;;36.50;35.40;;;;;;4921574;29;20050;-83
2022/08/13 11:38:59;;;;;;;0.73;0.73;;;36.50;34.50;;;;;;4932708;29;20054;-79
2022/08/13 11:41:25;;;;;;;2.15;1.00;;;36.40;33.60;;;;;;4917826;29;20456;-81
2022/08/13 11:43:54;;;;;;;0.80;0.80;;;36.30;35.20;;;;;;4919358;29;20031;-81
2022/08/13 11:46:21;;;;;;;0.90;0.70;;;36.30;35.20;;;;;;4921793;29;20035;-81
2022/08/13 11:48:48;;;;;;;1.27;0.68;;;36.20;35.40;;;;;;4921814;29;20043;-81
2022/08/13 11:51:14;;;;;;;1.30;0.80;;;36.30;35.70;;;;;;4917665;29;20050;-81
2022/08/13 11:53:40;;;;;;;1.20;0.90;;;36.30;35.90;;;;;;4919129;29;20047;-80
2022/08/13 11:56:06;;;;;;;2.20;0.85;;;36.30;35.70;;;;;;4936817;29;20043;-82
2022/08/13 11:58:33;;;;;;;2.60;0.90;;;36.40;36.00;;;;;;4921049;29;20126;-81
2022/08/13 12:00:59;;;;;;;1.88;0.82;;;36.50;35.60;;;;;;4936109;29;20055;-81
2022/08/13 12:03:26;;;;;;;2.17;0.90;;;36.50;36.20;;;;;;4935861;29;20054;-82
2022/08/13 12:05:51;;;;;;;0.82;0.80;;;36.40;34.50;;;;;;4921449;29;20106;-82
2022/08/13 12:08:19;;;;;;;1.10;0.90;;;36.20;35.00;;;;;;4919866;29;20035;-83
2022/08/13 12:10:46;;;;;;;4.43;0.85;;;36.30;33.40;;;;;;4935734;29;20039;-80
2022/08/13 12:13:12;;;;;;;2.03;0.98;;;36.00;33.90;;;;;;4918393;29;20035;-81
2022/08/13 12:15:38;;;;;;;0.80;0.80;;;35.90;34.40;;;;;;4920811;29;20532;-81
2022/08/13 12:18:10;;;;;;;3.17;1.13;;;36.00;35.40;;;;;;4952395;28;20039;-82
2022/08/13 12:20:35;;;;;;;0.90;0.75;;;36.20;35.60;;;;;;4917581;29;20062;-81
2022/08/13 12:23:03;;;;;;;1.70;1.00;;;36.40;35.20;;;;;;4935193;29;20067;-81
2022/08/13 12:25:30;;;;;;;1.27;0.95;;;36.60;34.60;;;;;;4937688;29;20118;-77
2022/08/13 12:28:27;;;;;;;2.15;1.20;;;36.80;34.70;;;;;;4932319;29;20130;-78
2022/08/13 12:30:56;;;;;;;0.88;0.70;;;36.90;34.90;;;;;;4920650;29;20094;-78
2022/08/13 12:33:22;;;;;;;3.00;0.90;;;36.90;34.10;;;;;;4924187;29;20043;-77
2022/08/13 12:35:48;;;;;;;1.67;1.02;;;37.00;34.00;;;;;;4928514;29;20031;-78
2022/08/13 12:38:15;;;;;;;1.50;0.90;;;37.20;33.60;;;;;;4941092;29;20122;-75
2022/08/13 12:40:44;;;;;;;1.10;1.00;;;37.30;32.80;;;;;;4939254;29;20097;-78
2022/08/13 12:43:10;;;;;;;2.05;1.05;;;37.20;32.60;;;;;;4939017;29;20078;-77
2022/08/13 12:45:38;;;;;;;1.90;0.90;;;36.50;33.60;;;;;;4923294;29;20078;-77
2022/08/13 12:48:03;;;;;;;1.42;1.10;;;36.20;34.70;;;;;;4934988;29;20031;-77
2022/08/13 12:50:29;;;;;;;1.02;0.95;;;36.00;34.80;;;;;;4938827;29;20041;-77
2022/08/13 12:52:55;;;;;;;1.50;1.10;;;36.00;34.90;;;;;;4922822;29;20050;-77
2022/08/13 12:55:20;;;;;;;1.20;1.10;;;35.70;35.20;;;;;;4922629;29;20032;-77
2022/08/13 12:57:48;;;;;;;2.03;1.00;;;35.70;36.10;;;;;;4938222;29;20043;-78
2022/08/13 13:00:14;;;;;;;1.05;0.95;;;35.90;35.50;;;;;;4937599;29;20039;-77
2022/08/13 13:02:40;;;;;;;5.47;1.05;;;35.90;34.80;;;;;;4921080;29;20487;-78
2022/08/13 13:05:08;;;;;;;1.48;1.20;;;35.90;35.10;;;;;;4938771;29;20139;-77
2022/08/13 13:07:34;;;;;;;1.80;1.10;;;36.00;35.80;;;;;;4939203;29;20039;-77
2022/08/13 13:10:00;;;;;;;2.25;1.15;;;36.20;35.60;;;;;;4922458;29;20054;-77
2022/08/13 13:12:27;;;;;;;1.95;1.13;;;36.50;35.70;;;;;;4922022;29;20403;-80
2022/08/13 13:14:54;;;;;;;2.28;1.00;;;36.70;35.20;;;;;;4936109;29;20051;-77
2022/08/13 13:17:20;;;;;;;1.42;1.02;;;36.80;34.70;;;;;;4922494;29;20492;-79
2022/08/13 13:19:47;;;;;;;2.13;1.20;;;36.90;33.80;;;;;;4923658;29;20050;-78
2022/08/13 13:25:09;;;;;;;2.13;1.20;;;36.40;33.50;;;;;;4937744;29;20054;-80
2022/08/13 13:27:36;;;;;;;1.67;1.17;;;36.20;34.60;;;;;;4939357;29;20122;-80
2022/08/13 13:30:02;;;;;;;2.22;1.10;;;35.90;33.70;;;;;;4920289;29;20031;-78
2022/08/13 13:32:28;;;;;;;1.23;1.08;;;35.70;34.20;;;;;;4938757;29;20444;-78
2022/08/13 13:34:55;;;;;;;1.30;1.20;;;35.60;35.40;;;;;;4912790;29;20044;-78
2022/08/13 13:37:21;;;;;;;1.35;1.25;;;36.10;36.40;;;;;;4920016;29;20056;-79
2022/08/13 13:39:47;;;;;;;1.40;1.30;;;36.50;35.00;;;;;;4923511;29;20100;-79
2022/08/13 13:42:14;;;;;;;1.20;1.10;;;36.60;34.80;;;;;;4940341;29;20046;-78
2022/08/13 13:44:39;;;;;;;1.45;0.95;;;36.50;34.00;;;;;;4920143;29;20496;-78
2022/08/13 13:47:06;;;;;;;1.52;1.23;;;36.40;33.70;;;;;;4919514;28;20036;-78
2022/08/13 13:49:31;;;;;;;2.13;1.13;;;36.10;33.50;;;;;;4934834;29;20575;-79
2022/08/13 13:51:57;;;;;;;1.20;1.10;;;35.90;34.00;;;;;;4921885;29;20089;-78
2022/08/13 13:54:23;;;;;;;3.22;1.17;;;35.80;34.90;;;;;;4921026;29;20475;-79
2022/08/13 13:56:49;;;;;;;1.83;1.25;;;35.90;34.30;;;;;;4936693;29;20082;-82
2022/08/13 13:59:15;;;;;;;1.48;1.20;;;35.70;34.10;;;;;;4937026;29;20050;-77
2022/08/13 14:01:41;;;;;;;1.40;1.30;;;35.50;34.10;;;;;;4937226;29;20039;-79
2022/08/13 14:04:09;;;;;;;1.55;1.10;;;35.40;35.50;;;;;;4919832;29;20043;-79
2022/08/13 14:10:06;;;;;;;1.73;1.30;;;36.10;35.50;;;;;;4953590;28;20519;-80
2022/08/13 14:13:22;;;;;;;1.77;1.10;;;36.60;34.50;;;;;;4903578;29;20042;-81
2022/08/13 14:16:26;;;;;;;1.17;0.90;;;36.60;35.80;;;;;;4937842;28;20058;-79
2022/08/13 14:18:57;;;;;;;4.13;1.10;;;36.60;35.10;;;;;;4938066;29;20138;-80
2022/08/13 14:21:28;;;;;;;0.98;0.98;;;36.70;34.60;;;;;;4923368;29;20516;-79
2022/08/13 14:23:53;;;;;;;3.72;1.30;;;36.50;33.90;;;;;;4923830;29;20050;-79
2022/08/13 14:26:22;;;;;;;1.20;1.10;;;36.30;34.60;;;;;;4938150;29;20032;-80
2022/08/13 14:29:07;;;;;;;4.20;1.17;;;36.10;33.50;;;;;;4930970;29;20134;-79
2022/08/13 14:31:33;;;;;;;1.92;1.38;;;35.70;35.00;;;;;;4920664;29;20534;-80
2022/08/13 14:34:03;;;;;;;3.08;1.30;;;35.70;35.00;;;;;;4938623;29;20117;-79
2022/08/13 14:37:07;;;;;;;1.63;1.13;;;35.70;34.50;;;;;;4922642;29;20039;-79
2022/08/13 14:51:52;;;;;;;1.65;1.30;;;34.90;34.60;;;;;;4839251;29;20046;-80
2022/08/13 15:20:03;;;;;;;1.98;1.77;;;32.10;37.90;;;;;;4839256;29;20108;-79
2022/08/13 15:22:28;;;;;;;4.53;1.98;;;31.90;38.00;;;;;;4822600;29;20052;-79
2022/08/13 15:24:58;;;;;;;2.30;1.70;;;31.70;38.30;;;;;;4904857;29;20052;-80
2022/08/13 15:31:03;;;;;;;2.60;1.95;;;31.40;39.10;;;;;;4860491;29;20130;-78
2022/08/13 15:33:30;;;;;;;2.85;1.98;;;31.30;38.30;;;;;;4859989;29;20057;-79
2022/08/13 15:36:45;;;;;;;2.65;1.73;;;31.20;38.50;;;;;;4923933;29;20051;-79
2022/08/13 15:39:53;;;;;;;2.40;2.20;;;31.00;39.30;;;;;;4920471;29;20031;-80
2022/08/13 15:42:21;;;;;;;2.60;2.20;;;30.90;39.60;;;;;;4937185;29;20031;-80
2022/08/13 15:44:47;;;;;;;2.25;2.05;;;30.80;39.90;;;;;;4920475;29;20122;-79
2022/08/13 15:47:16;;;;;;;3.25;2.03;;;30.80;39.80;;;;;;4934296;28;20077;-80
2022/08/13 15:49:46;;;;;;;1.90;1.80;;;30.80;39.30;;;;;;4921107;29;20493;-79