Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:09;;;;;;;82.00;30.52;;;-1.90;87.10;;;;;;5019410;28;20528;-61
2024/01/13 00:03:35;;;;;;;81.53;30.23;;;-2.00;86.90;;;;;;5021509;28;20033;-61
2024/01/13 00:06:01;;;;;;;79.20;31.95;;;-2.00;86.80;;;;;;5021559;28;20057;-61
2024/01/13 00:08:26;;;;;;;80.22;30.92;;;-2.00;86.90;;;;;;5018927;28;20033;-59
2024/01/13 00:10:52;;;;;;;80.38;31.17;;;-2.00;86.90;;;;;;5024222;28;20036;-59
2024/01/13 00:13:17;;;;;;;88.40;29.85;;;-2.00;86.90;;;;;;5019442;28;20176;-59
2024/01/13 00:15:43;;;;;;;80.85;29.92;;;-2.10;86.80;;;;;;5023019;28;20485;-60
2024/01/13 00:18:08;;;;;;;78.47;29.85;;;-2.10;86.80;;;;;;5021065;28;20029;-60
2024/01/13 00:20:34;;;;;;;86.60;30.90;;;-2.10;86.80;;;;;;5024059;28;20029;-58
2024/01/13 00:22:59;;;;;;;84.60;31.30;;;-2.10;87.00;;;;;;5019989;28;20155;-61
2024/01/13 00:25:25;;;;;;;78.50;30.35;;;-2.10;87.00;;;;;;5019388;28;20038;-60
2024/01/13 00:27:51;;;;;;;72.10;29.67;;;-2.10;87.10;;;;;;5022563;28;20045;-59
2024/01/13 00:30:16;;;;;;;74.45;29.95;;;-2.10;87.00;;;;;;5020207;28;20025;-60
2024/01/13 00:32:42;;;;;;;76.80;30.77;;;-2.10;87.00;;;;;;5019247;28;20209;-61
2024/01/13 00:35:08;;;;;;;96.40;31.58;;;-2.10;87.10;;;;;;5015722;28;20109;-60
2024/01/13 00:37:34;;;;;;;76.65;31.00;;;-2.10;87.30;;;;;;5026160;28;20037;-61
2024/01/13 00:40:00;;;;;;;76.82;30.33;;;-2.10;87.30;;;;;;5022422;28;20378;-61
2024/01/13 00:42:25;;;;;;;82.55;31.17;;;-2.10;87.20;;;;;;5024148;28;20120;-59
2024/01/13 00:44:51;;;;;;;75.53;31.65;;;-2.10;87.30;;;;;;5018423;28;20048;-59
2024/01/13 00:47:16;;;;;;;71.28;29.67;;;-2.10;87.30;;;;;;5021095;28;20026;-61
2024/01/13 00:49:42;;;;;;;77.47;29.65;;;-2.10;87.20;;;;;;5018237;28;20489;-61
2024/01/13 00:52:09;;;;;;;86.75;30.95;;;-2.10;87.00;;;;;;5020660;28;20402;-60
2024/01/13 00:54:35;;;;;;;72.45;30.45;;;-2.10;86.90;;;;;;5027680;28;20545;-61
2024/01/13 00:57:00;;;;;;;77.78;31.45;;;-2.10;86.70;;;;;;5018546;28;20137;-61
2024/01/13 00:59:26;;;;;;;74.22;29.25;;;-2.10;86.80;;;;;;5023816;28;20030;-61
2024/01/13 01:01:51;;;;;;;77.82;30.70;;;-2.20;86.80;;;;;;5021770;28;20041;-61
2024/01/13 01:04:17;;;;;;;77.88;30.20;;;-2.20;86.80;;;;;;5021765;28;20133;-61
2024/01/13 01:06:42;;;;;;;71.45;30.65;;;-2.20;86.80;;;;;;5023257;28;20049;-61
2024/01/13 01:09:08;;;;;;;68.88;29.42;;;-2.30;86.70;;;;;;5019904;28;20026;-61
2024/01/13 01:11:34;;;;;;;82.72;30.92;;;-2.20;86.80;;;;;;5025060;28;20029;-59
2024/01/13 01:13:59;;;;;;;85.32;30.50;;;-2.30;86.80;;;;;;5027134;28;20499;-61
2024/01/13 01:16:25;;;;;;;82.03;30.55;;;-2.30;86.80;;;;;;5025978;28;20041;-60
2024/01/13 01:18:52;;;;;;;72.53;30.23;;;-2.30;86.90;;;;;;5027197;28;20045;-61
2024/01/13 01:21:17;;;;;;;68.60;28.23;;;-2.30;87.00;;;;;;5025273;28;20038;-59
2024/01/13 01:23:43;;;;;;;77.18;30.33;;;-2.30;87.20;;;;;;5034934;28;20037;-61
2024/01/13 01:26:09;;;;;;;63.40;27.45;;;-2.30;87.30;;;;;;5032346;28;20040;-60
2024/01/13 01:28:34;;;;;;;74.05;30.35;;;-2.30;87.30;;;;;;5035508;28;20363;-61
2024/01/13 01:31:00;;;;;;;73.70;29.15;;;-2.30;87.30;;;;;;5028452;28;20669;-61
2024/01/13 01:33:26;;;;;;;71.93;31.67;;;-2.30;87.20;;;;;;5028951;28;20033;-58
2024/01/13 01:35:51;;;;;;;124.45;32.05;;;-2.30;87.30;;;;;;5029130;28;20501;-59
2024/01/13 01:38:17;;;;;;;91.15;33.15;;;-2.30;87.20;;;;;;5025875;28;20030;-60
2024/01/13 01:40:43;;;;;;;90.13;31.85;;;-2.30;87.00;;;;;;5025250;28;20025;-60
2024/01/13 01:43:09;;;;;;;112.97;30.65;;;-2.30;87.00;;;;;;5028677;28;20079;-61
2024/01/13 01:45:34;;;;;;;67.25;30.10;;;-2.30;86.90;;;;;;5024986;28;20160;-60
2024/01/13 01:48:05;;;;;;;83.47;32.25;;;-2.30;87.70;;;;;;5024117;28;20353;-60
2024/01/13 01:50:31;;;;;;;81.97;30.75;;;-2.40;87.00;;;;;;5027456;28;20306;-60
2024/01/13 01:52:56;;;;;;;75.88;31.50;;;-2.40;87.00;;;;;;5021809;28;20044;-60
2024/01/13 01:55:23;;;;;;;91.50;32.33;;;-2.40;87.00;;;;;;5026087;28;20074;-59
2024/01/13 01:57:48;;;;;;;77.75;31.58;;;-2.40;87.20;;;;;;5024490;28;20029;-59
2024/01/13 02:00:14;;;;;;;81.63;31.65;;;-2.50;87.30;;;;;;5026214;28;20044;-61
2024/01/13 02:02:40;;;;;;;79.32;31.70;;;-2.50;87.50;;;;;;5029025;28;20037;-57
2024/01/13 02:05:06;;;;;;;76.85;30.88;;;-2.40;87.90;;;;;;5027753;28;20029;-60
2024/01/13 02:07:34;;;;;;;72.78;30.35;;;-2.50;87.80;;;;;;5033508;28;20076;-61
2024/01/13 02:10:00;;;;;;;74.78;29.95;;;-2.40;87.90;;;;;;5025779;28;20780;-61
2024/01/13 02:12:26;;;;;;;76.50;30.10;;;-2.40;87.80;;;;;;5022767;28;20485;-61
2024/01/13 02:14:54;;;;;;;73.70;30.50;;;-2.40;87.80;;;;;;5024215;28;20729;-61
2024/01/13 02:17:20;;;;;;;78.60;29.52;;;-2.40;87.60;;;;;;5023081;28;20045;-61
2024/01/13 02:19:45;;;;;;;63.58;29.40;;;-2.40;87.40;;;;;;5027051;28;20040;-61
2024/01/13 02:22:11;;;;;;;74.45;28.17;;;-2.40;87.30;;;;;;5023235;28;20026;-61
2024/01/13 02:24:36;;;;;;;65.38;28.63;;;-2.40;87.30;;;;;;5025330;28;20053;-61
2024/01/13 02:27:02;;;;;;;69.10;27.48;;;-2.40;87.30;;;;;;5026596;28;20033;-61
2024/01/13 02:29:28;;;;;;;69.68;28.52;;;-2.40;87.20;;;;;;5029798;28;20493;-59
2024/01/13 02:31:53;;;;;;;75.75;29.05;;;-2.40;87.10;;;;;;5028186;28;20460;-62
2024/01/13 02:34:19;;;;;;;80.43;28.98;;;-2.50;87.00;;;;;;5024900;28;20029;-61
2024/01/13 02:36:44;;;;;;;69.07;28.98;;;-2.50;87.10;;;;;;5024141;28;20035;-61
2024/01/13 02:39:10;;;;;;;78.13;31.17;;;-2.50;87.00;;;;;;5028097;28;20202;-60
2024/01/13 02:41:35;;;;;;;75.70;31.17;;;-2.50;86.90;;;;;;5022706;28;20083;-62
2024/01/13 02:44:01;;;;;;;75.80;30.88;;;-2.50;86.80;;;;;;5021799;28;20064;-60
2024/01/13 02:46:26;;;;;;;74.55;31.13;;;-2.60;86.70;;;;;;5026625;28;20510;-60
2024/01/13 02:48:54;;;;;;;71.65;29.02;;;-2.60;87.00;;;;;;5021989;28;20038;-61
2024/01/13 02:51:20;;;;;;;70.57;29.90;;;-2.60;87.20;;;;;;5030147;28;20134;-61
2024/01/13 02:53:46;;;;;;;69.10;30.45;;;-2.70;87.30;;;;;;5029858;28;20033;-60
2024/01/13 02:56:12;;;;;;;71.25;30.17;;;-2.70;87.50;;;;;;5029510;28;20462;-61
2024/01/13 02:58:37;;;;;;;70.25;30.98;;;-2.60;87.60;;;;;;5034407;28;20048;-62
2024/01/13 03:01:06;;;;;;;76.35;30.63;;;-2.60;87.60;;;;;;5019573;28;20038;-60
2024/01/13 03:03:35;;;;;;;72.45;30.25;;;-2.60;87.60;;;;;;5031500;28;20107;-60
2024/01/13 03:06:03;;;;;;;67.78;28.27;;;-2.50;87.50;;;;;;5024826;28;20037;-62
2024/01/13 03:08:28;;;;;;;70.32;30.23;;;-2.50;87.30;;;;;;5029923;28;20029;-61
2024/01/13 03:10:54;;;;;;;70.50;29.88;;;-2.50;87.20;;;;;;5026780;28;20116;-59
2024/01/13 03:13:20;;;;;;;64.28;29.00;;;-2.50;87.20;;;;;;5022979;28;20042;-59
2024/01/13 03:15:45;;;;;;;75.65;29.98;;;-2.50;87.20;;;;;;5024441;28;20029;-58
2024/01/13 03:18:11;;;;;;;71.03;29.38;;;-2.50;87.10;;;;;;5026402;28;20030;-61
2024/01/13 03:20:36;;;;;;;68.70;29.00;;;-2.50;87.00;;;;;;5022784;28;20064;-60
2024/01/13 03:23:02;;;;;;;63.22;28.13;;;-2.50;86.80;;;;;;5025048;28;20561;-61
2024/01/13 03:25:28;;;;;;;62.40;28.30;;;-2.50;86.60;;;;;;5025216;28;20404;-59
2024/01/13 03:27:53;;;;;;;59.13;26.00;;;-2.60;86.50;;;;;;5034150;28;20372;-59
2024/01/13 03:30:19;;;;;;;61.20;26.35;;;-2.60;86.20;;;;;;5030042;28;20033;-59
2024/01/13 03:32:44;;;;;;;55.95;25.10;;;-2.60;86.10;;;;;;5020267;28;20465;-59
2024/01/13 03:35:10;;;;;;;61.15;26.00;;;-2.70;86.10;;;;;;5030647;28;20034;-61
2024/01/13 03:37:36;;;;;;;66.53;28.05;;;-2.70;86.30;;;;;;5029862;28;20305;-61
2024/01/13 03:40:02;;;;;;;63.53;27.20;;;-2.80;86.30;;;;;;5026939;28;20038;-61
2024/01/13 03:42:27;;;;;;;88.63;29.52;;;-2.80;86.20;;;;;;5028144;28;20037;-60
2024/01/13 03:44:54;;;;;;;62.05;26.23;;;-2.80;86.00;;;;;;5025533;28;20045;-61
2024/01/13 03:47:21;;;;;;;65.40;28.27;;;-2.90;87.00;;;;;;5029297;28;20171;-61
2024/01/13 03:49:47;;;;;;;60.97;25.90;;;-2.90;86.50;;;;;;5028185;28;20121;-62
2024/01/13 03:52:13;;;;;;;60.22;25.63;;;-2.90;86.80;;;;;;5025331;28;20461;-60
2024/01/13 03:54:38;;;;;;;59.53;26.95;;;-2.90;86.80;;;;;;5028762;28;20629;-61
2024/01/13 03:57:04;;;;;;;60.60;26.85;;;-2.90;86.90;;;;;;5018463;28;20030;-60
2024/01/13 03:59:29;;;;;;;66.05;25.75;;;-2.90;87.00;;;;;;5034901;28;20041;-59
2024/01/13 04:01:55;;;;;;;65.40;26.58;;;-2.90;87.00;;;;;;5026483;28;20048;-61
2024/01/13 04:04:20;;;;;;;60.75;26.40;;;-2.90;87.00;;;;;;5028016;28;20408;-62
2024/01/13 04:06:46;;;;;;;67.30;26.15;;;-2.90;87.00;;;;;;5031827;28;20033;-62
2024/01/13 04:09:11;;;;;;;64.35;26.85;;;-2.90;87.20;;;;;;5024457;28;20034;-60
2024/01/13 04:11:37;;;;;;;67.13;28.80;;;-2.90;87.20;;;;;;5027068;28;20048;-59
2024/01/13 04:14:03;;;;;;;59.30;26.75;;;-2.90;87.30;;;;;;5028611;28;20623;-60
2024/01/13 04:16:28;;;;;;;65.68;28.02;;;-2.90;87.30;;;;;;5028315;28;20042;-61
2024/01/13 04:18:54;;;;;;;61.70;27.80;;;-2.90;87.30;;;;;;5022671;28;20523;-61
2024/01/13 04:21:19;;;;;;;70.93;28.60;;;-2.90;87.10;;;;;;5026551;28;20111;-59
2024/01/13 04:23:45;;;;;;;71.55;29.58;;;-2.90;86.80;;;;;;5026101;28;20052;-60
2024/01/13 04:26:10;;;;;;;79.28;29.42;;;-2.90;86.80;;;;;;5021985;28;20069;-59
2024/01/13 04:28:36;;;;;;;62.50;27.33;;;-3.00;86.70;;;;;;5030396;28;20037;-61
2024/01/13 04:31:02;;;;;;;65.07;26.90;;;-3.00;86.80;;;;;;5025789;28;20041;-61
2024/01/13 04:33:27;;;;;;;65.95;28.25;;;-3.00;87.10;;;;;;5023598;28;20030;-61
2024/01/13 04:35:53;;;;;;;63.85;26.88;;;-3.00;87.30;;;;;;5035231;28;20022;-57
2024/01/13 04:38:18;;;;;;;61.83;26.20;;;-3.00;87.30;;;;;;5019900;28;20045;-60
2024/01/13 04:40:47;;;;;;;59.20;25.67;;;-3.00;87.30;;;;;;5026034;28;20394;-61
2024/01/13 04:43:13;;;;;;;59.75;26.63;;;-3.00;87.30;;;;;;5028785;28;20026;-59
2024/01/13 04:45:39;;;;;;;62.80;27.33;;;-3.00;87.20;;;;;;5021139;28;20038;-58
2024/01/13 04:48:05;;;;;;;58.10;25.70;;;-3.00;87.20;;;;;;5024997;28;20112;-59
2024/01/13 04:50:30;;;;;;;63.10;27.65;;;-2.90;87.20;;;;;;5033479;28;20053;-60
2024/01/13 04:52:56;;;;;;;64.88;26.83;;;-2.90;87.30;;;;;;5031236;28;20033;-60
2024/01/13 04:55:21;;;;;;;62.40;26.50;;;-2.90;87.20;;;;;;5036566;28;20044;-61
2024/01/13 04:57:47;;;;;;;64.28;27.20;;;-3.00;87.20;;;;;;5025064;28;20049;-58
2024/01/13 05:00:13;;;;;;;61.33;27.52;;;-2.90;87.20;;;;;;5021866;28;20038;-60
2024/01/13 05:02:39;;;;;;;59.92;27.15;;;-3.00;87.10;;;;;;5029669;28;20049;-61
2024/01/13 05:05:05;;;;;;;61.95;25.98;;;-2.90;87.20;;;;;;5029251;28;20030;-61
2024/01/13 05:07:30;;;;;;;64.93;27.42;;;-2.90;87.00;;;;;;5030255;28;20041;-59
2024/01/13 05:09:56;;;;;;;63.05;27.17;;;-2.90;87.00;;;;;;5031971;28;20457;-61
2024/01/13 05:12:21;;;;;;;60.85;27.60;;;-2.80;87.00;;;;;;5029172;28;20061;-61
2024/01/13 05:14:47;;;;;;;63.38;26.55;;;-2.80;87.00;;;;;;5030930;28;20124;-61
2024/01/13 05:17:13;;;;;;;63.25;27.55;;;-2.80;87.00;;;;;;5024181;28;20042;-61
2024/01/13 05:19:38;;;;;;;66.45;28.98;;;-2.80;87.00;;;;;;5028732;28;20049;-60
2024/01/13 05:22:04;;;;;;;68.45;28.92;;;-2.70;87.00;;;;;;5032749;28;20080;-61
2024/01/13 05:24:29;;;;;;;65.82;28.42;;;-2.70;86.80;;;;;;5030856;28;20251;-60
2024/01/13 05:26:55;;;;;;;62.05;26.98;;;-2.70;86.80;;;;;;5030209;28;20124;-61
2024/01/13 05:29:21;;;;;;;67.18;28.67;;;-2.70;86.70;;;;;;5023613;28;20038;-59
2024/01/13 05:31:47;;;;;;;63.08;27.60;;;-2.70;86.70;;;;;;5024546;28;20061;-61
2024/01/13 05:34:13;;;;;;;62.30;27.17;;;-2.70;86.60;;;;;;5027909;28;20025;-61
2024/01/13 05:36:38;;;;;;;70.90;29.42;;;-2.60;86.70;;;;;;5023614;28;20083;-59
2024/01/13 05:39:04;;;;;;;61.22;26.85;;;-2.60;86.80;;;;;;5028174;28;20045;-61
2024/01/13 05:41:30;;;;;;;58.15;24.73;;;-2.60;86.60;;;;;;5030083;28;20501;-62
2024/01/13 05:43:55;;;;;;;61.63;26.70;;;-2.60;86.50;;;;;;5025346;28;20053;-61
2024/01/13 05:46:21;;;;;;;59.63;26.60;;;-2.60;86.50;;;;;;5024983;28;20045;-61
2024/01/13 05:48:46;;;;;;;59.22;26.83;;;-2.60;86.30;;;;;;5022877;28;20021;-62
2024/01/13 05:51:12;;;;;;;66.00;27.13;;;-2.60;87.20;;;;;;5025833;28;20030;-61
2024/01/13 05:53:38;;;;;;;61.85;27.30;;;-2.60;86.20;;;;;;5022674;28;20401;-61
2024/01/13 05:56:05;;;;;;;64.03;27.10;;;-2.60;86.10;;;;;;5026707;28;20030;-60
2024/01/13 05:58:30;;;;;;;63.30;26.27;;;-2.60;86.20;;;;;;5024019;28;20121;-62
2024/01/13 06:00:56;;;;;;;62.40;27.90;;;-2.70;86.10;;;;;;5022963;28;20527;-61
2024/01/13 06:03:21;;;;;;;54.75;24.95;;;-2.70;86.10;;;;;;5028523;28;20472;-61
2024/01/13 06:05:47;;;;;;;61.90;26.23;;;-2.70;86.10;;;;;;5027008;28;20030;-61
2024/01/13 06:08:12;;;;;;;64.70;28.17;;;-2.70;86.30;;;;;;5029972;28;20057;-60
2024/01/13 06:10:38;;;;;;;63.63;28.63;;;-2.70;86.30;;;;;;5028953;28;20126;-61
2024/01/13 06:13:04;;;;;;;57.47;25.48;;;-2.70;86.20;;;;;;5024722;28;20038;-60
2024/01/13 06:15:29;;;;;;;59.65;24.88;;;-2.70;86.20;;;;;;5029783;28;20032;-59
2024/01/13 06:17:55;;;;;;;54.20;23.65;;;-2.80;86.00;;;;;;5023188;28;20045;-60
2024/01/13 06:20:21;;;;;;;58.72;25.08;;;-2.80;85.90;;;;;;5033310;28;20493;-60
2024/01/13 06:22:46;;;;;;;57.28;24.30;;;-2.80;86.00;;;;;;5031962;28;20038;-61
2024/01/13 06:25:12;;;;;;;60.63;25.02;;;-2.90;86.00;;;;;;5028316;28;20037;-61
2024/01/13 06:27:38;;;;;;;61.08;24.75;;;-2.90;86.00;;;;;;5035256;28;20048;-60
2024/01/13 06:30:04;;;;;;;63.60;25.98;;;-2.90;86.10;;;;;;5029314;28;20120;-60
2024/01/13 06:32:30;;;;;;;68.55;26.25;;;-2.90;86.10;;;;;;5023799;28;20034;-60
2024/01/13 06:34:55;;;;;;;61.05;25.08;;;-2.90;86.10;;;;;;5025658;28;20029;-61
2024/01/13 06:37:21;;;;;;;64.78;25.92;;;-3.00;86.10;;;;;;5027314;28;20037;-61
2024/01/13 06:39:46;;;;;;;64.45;25.83;;;-3.00;87.20;;;;;;5029003;28;20032;-61
2024/01/13 06:42:12;;;;;;;62.28;25.40;;;-3.00;86.50;;;;;;5031928;28;20209;-61
2024/01/13 06:44:37;;;;;;;64.10;25.77;;;-3.00;86.60;;;;;;5026202;28;20112;-61
2024/01/13 06:47:05;;;;;;;65.00;25.83;;;-3.00;86.70;;;;;;5023998;28;20034;-59
2024/01/13 06:49:32;;;;;;;64.55;25.35;;;-3.00;86.90;;;;;;5021505;28;20044;-59
2024/01/13 06:51:57;;;;;;;67.95;26.98;;;-3.00;87.00;;;;;;5020022;28;20105;-61
2024/01/13 06:54:23;;;;;;;55.00;21.90;;;-3.00;86.90;;;;;;5025426;28;20187;-61
2024/01/13 06:56:49;;;;;;;51.35;21.85;;;-3.00;87.00;;;;;;5017774;28;20099;-60
2024/01/13 06:59:14;;;;;;;50.05;19.73;;;-3.00;87.00;;;;;;5024182;28;20113;-59
2024/01/13 07:01:40;;;;;;;41.55;16.98;;;-3.00;87.00;;;;;;5030217;28;20050;-60
2024/01/13 07:04:06;;;;;;;46.50;16.65;;;-3.00;87.00;;;;;;5033616;28;20137;-59
2024/01/13 07:06:32;;;;;;;34.65;16.00;;;-3.00;86.80;;;;;;5029881;28;20480;-60
2024/01/13 07:08:58;;;;;;;36.13;14.68;;;-3.00;86.70;;;;;;5027973;28;20037;-61
2024/01/13 07:11:23;;;;;;;35.05;14.57;;;-3.00;86.70;;;;;;5028354;28;20037;-61
2024/01/13 07:13:49;;;;;;;33.65;14.07;;;-3.00;86.80;;;;;;5021946;28;20120;-58
2024/01/13 07:16:14;;;;;;;36.45;15.00;;;-3.00;86.80;;;;;;5024729;28;20489;-60
2024/01/13 07:18:41;;;;;;;35.85;15.30;;;-3.00;87.00;;;;;;5034089;28;20068;-58
2024/01/13 07:21:06;;;;;;;37.72;15.68;;;-3.00;87.00;;;;;;5022179;28;20120;-59
2024/01/13 07:23:32;;;;;;;35.80;15.60;;;-3.00;87.20;;;;;;5031881;28;20049;-58
2024/01/13 07:25:59;;;;;;;36.30;15.40;;;-3.00;87.30;;;;;;5023431;28;20037;-60
2024/01/13 07:28:24;;;;;;;39.42;15.45;;;-3.00;87.30;;;;;;5026106;28;20449;-59
2024/01/13 07:30:50;;;;;;;42.08;17.15;;;-2.90;87.40;;;;;;5026111;28;20273;-61
2024/01/13 07:33:15;;;;;;;45.20;16.45;;;-2.90;87.40;;;;;;5035328;28;20105;-57
2024/01/13 07:35:41;;;;;;;42.22;15.23;;;-2.90;87.40;;;;;;5032377;28;20061;-60
2024/01/13 07:38:07;;;;;;;43.40;16.35;;;-2.90;87.40;;;;;;5025426;28;20038;-58
2024/01/13 07:40:32;;;;;;;39.63;16.65;;;-2.90;87.50;;;;;;5025262;28;20551;-60
2024/01/13 07:42:58;;;;;;;44.83;17.75;;;-2.80;87.70;;;;;;5021252;28;20148;-61
2024/01/13 07:45:24;;;;;;;43.17;17.23;;;-2.80;87.80;;;;;;5029882;28;20037;-61
2024/01/13 07:47:49;;;;;;;44.00;17.23;;;-2.80;87.70;;;;;;5026914;28;20033;-60
2024/01/13 07:50:16;;;;;;;45.72;17.30;;;-2.80;87.80;;;;;;5025642;28;20029;-61
2024/01/13 07:52:41;;;;;;;43.83;17.30;;;-2.70;87.90;;;;;;5022957;28;20029;-59
2024/01/13 07:55:07;;;;;;;45.38;17.33;;;-2.70;87.90;;;;;;5017416;28;20033;-60
2024/01/13 07:57:34;;;;;;;45.30;16.60;;;-2.70;87.90;;;;;;5026052;28;20112;-57
2024/01/13 08:00:00;;;;;;;41.38;16.48;;;-2.60;87.90;;;;;;5024179;28;20041;-59
2024/01/13 08:02:26;;;;;;;36.90;15.85;;;-2.60;87.90;;;;;;5024783;28;20079;-61
2024/01/13 08:04:52;;;;;;;37.55;15.45;;;-2.60;87.70;;;;;;5022597;28;20030;-61
2024/01/13 08:07:19;;;;;;;46.40;17.98;;;-2.60;87.50;;;;;;5031708;28;20059;-61
2024/01/13 08:09:46;;;;;;;45.72;17.77;;;-2.50;87.50;;;;;;5021762;28;20057;-61
2024/01/13 08:12:11;;;;;;;44.10;17.92;;;-2.60;87.50;;;;;;5028013;28;20032;-59
2024/01/13 08:14:37;;;;;;;47.22;18.60;;;-2.50;87.50;;;;;;5036431;28;20037;-60
2024/01/13 08:17:03;;;;;;;44.05;17.35;;;-2.50;87.50;;;;;;5026502;28;20037;-60
2024/01/13 08:19:28;;;;;;;40.65;16.20;;;-2.60;87.30;;;;;;5022981;28;20649;-61
2024/01/13 08:21:54;;;;;;;44.88;16.13;;;-2.60;87.40;;;;;;5024293;28;20072;-59
2024/01/13 08:24:19;;;;;;;48.50;17.20;;;-2.60;88.30;;;;;;5027069;28;20037;-57
2024/01/13 08:26:45;;;;;;;45.40;17.55;;;-2.50;87.50;;;;;;5028348;28;20037;-58
2024/01/13 08:29:10;;;;;;;44.53;16.98;;;-2.60;87.30;;;;;;5029442;28;20057;-59
2024/01/13 08:31:36;;;;;;;46.65;17.55;;;-2.60;87.20;;;;;;5032395;28;20513;-60
2024/01/13 08:34:01;;;;;;;44.60;17.13;;;-2.60;87.30;;;;;;5028472;28;20412;-56
2024/01/13 08:36:27;;;;;;;50.35;19.40;;;-2.60;87.50;;;;;;5029622;28;20042;-60
2024/01/13 08:38:53;;;;;;;45.17;18.40;;;-2.60;87.50;;;;;;5029867;28;20026;-62
2024/01/13 08:41:18;;;;;;;54.22;20.60;;;-2.60;87.30;;;;;;5025507;28;20041;-58
2024/01/13 08:43:44;;;;;;;56.17;20.10;;;-2.70;87.20;;;;;;5025873;28;20033;-61
2024/01/13 08:46:10;;;;;;;50.13;18.65;;;-2.70;87.10;;;;;;5026307;28;20116;-59
2024/01/13 08:48:36;;;;;;;52.58;20.55;;;-2.70;87.10;;;;;;5031832;28;20053;-59
2024/01/13 08:51:01;;;;;;;54.03;20.50;;;-2.80;87.20;;;;;;5030629;28;20044;-62
2024/01/13 08:53:27;;;;;;;51.20;19.88;;;-2.80;87.60;;;;;;5023858;28;20029;-61
2024/01/13 08:55:53;;;;;;;50.40;19.42;;;-2.80;88.40;;;;;;5032249;28;20056;-61
2024/01/13 08:58:19;;;;;;;52.75;20.25;;;-2.70;87.90;;;;;;5028272;28;20497;-61
2024/01/13 09:00:44;;;;;;;50.33;18.60;;;-2.80;87.90;;;;;;5032016;28;20060;-60
2024/01/13 09:03:10;;;;;;;49.95;18.77;;;-2.70;88.00;;;;;;5026948;28;20497;-60
2024/01/13 09:05:36;;;;;;;53.72;19.90;;;-2.70;87.80;;;;;;5028394;28;20037;-61
2024/01/13 09:08:02;;;;;;;48.85;18.35;;;-2.70;87.60;;;;;;5029036;28;20473;-60
2024/01/13 09:10:28;;;;;;;50.90;20.15;;;-2.70;87.70;;;;;;5031803;28;20041;-59
2024/01/13 09:12:53;;;;;;;54.50;20.42;;;-2.70;87.70;;;;;;5027438;28;20489;-56
2024/01/13 09:15:19;;;;;;;46.25;18.65;;;-2.70;87.70;;;;;;5028850;28;20489;-61
2024/01/13 09:17:45;;;;;;;49.78;19.73;;;-2.70;87.60;;;;;;5025875;28;20033;-59
2024/01/13 09:20:11;;;;;;;50.28;20.05;;;-2.70;87.70;;;;;;5028581;28;20092;-59
2024/01/13 09:22:39;;;;;;;55.13;22.00;;;-2.70;87.70;;;;;;5027926;28;20029;-59
2024/01/13 09:25:08;;;;;;;46.03;19.52;;;-2.70;87.80;;;;;;5033709;28;20548;-60
2024/01/13 09:27:33;;;;;;;40.53;16.55;;;-2.70;87.90;;;;;;5026760;28;20041;-61
2024/01/13 09:29:59;;;;;;;40.75;15.57;;;-2.70;88.00;;;;;;5017887;28;20539;-61
2024/01/13 09:32:24;;;;;;;44.63;17.23;;;-2.60;88.00;;;;;;5015870;28;20095;-61
2024/01/13 09:34:50;;;;;;;43.83;16.75;;;-2.60;88.10;;;;;;5018860;28;20033;-60
2024/01/13 09:37:15;;;;;;;37.97;15.73;;;-2.60;88.20;;;;;;5020746;28;20053;-61
2024/01/13 09:39:41;;;;;;;39.75;15.45;;;-2.60;88.20;;;;;;5019403;28;20128;-62
2024/01/13 09:42:07;;;;;;;43.05;15.68;;;-2.50;88.20;;;;;;5007168;28;20052;-62
2024/01/13 09:44:33;;;;;;;41.42;16.70;;;-2.50;88.10;;;;;;5015198;28;20833;-62
2024/01/13 09:47:00;;;;;;;57.45;22.48;;;-2.50;88.20;;;;;;5022090;28;20030;-62
2024/01/13 09:49:30;;;;;;;48.22;18.80;;;-2.50;88.40;;;;;;5023545;28;20048;-62
2024/01/13 09:51:58;;;;;;;42.78;17.15;;;-2.40;88.40;;;;;;5018501;28;20104;-62
2024/01/13 09:54:25;;;;;;;49.42;17.02;;;-2.20;88.60;;;;;;5023532;28;20049;-62
2024/01/13 09:56:53;;;;;;;41.92;16.40;;;-2.40;88.40;;;;;;5017761;28;20042;-63
2024/01/13 09:59:22;;;;;;;41.53;15.80;;;-2.40;88.40;;;;;;5019180;28;20561;-63
2024/01/13 10:01:48;;;;;;;39.88;14.80;;;-2.30;88.60;;;;;;5018329;28;20037;-60
2024/01/13 10:04:14;;;;;;;37.22;15.60;;;-2.30;88.60;;;;;;5022890;28;20040;-60
2024/01/13 10:06:40;;;;;;;41.88;15.52;;;-2.20;89.40;;;;;;5030601;28;20045;-61
2024/01/13 10:09:07;;;;;;;42.35;16.35;;;-2.20;88.60;;;;;;5019362;28;20045;-60
2024/01/13 10:11:33;;;;;;;39.85;16.17;;;-2.10;88.50;;;;;;5017053;28;20068;-60
2024/01/13 10:14:07;;;;;;;39.80;16.55;;;-2.10;88.40;;;;;;5023699;28;20033;-62
2024/01/13 10:16:34;;;;;;;44.03;16.30;;;-2.10;88.20;;;;;;5020545;28;20459;-61
2024/01/13 10:19:01;;;;;;;42.38;16.05;;;-2.10;88.20;;;;;;5024022;28;20026;-58
2024/01/13 10:21:27;;;;;;;49.10;17.40;;;-2.10;88.20;;;;;;5019751;28;20038;-61
2024/01/13 10:23:57;;;;;;;48.88;18.58;;;-2.00;88.30;;;;;;5022456;28;20087;-56
2024/01/13 10:26:27;;;;;;;49.03;17.95;;;-2.00;88.60;;;;;;5023781;28;20034;-59
2024/01/13 10:28:54;;;;;;;43.28;17.00;;;-2.00;88.60;;;;;;5019997;28;20040;-61
2024/01/13 10:31:21;;;;;;;49.13;17.98;;;-1.90;88.60;;;;;;5022112;28;20041;-60
2024/01/13 10:33:48;;;;;;;47.83;17.45;;;-1.90;88.60;;;;;;5021725;28;20026;-60
2024/01/13 10:36:24;;;;;;;48.42;17.77;;;-1.90;88.50;;;;;;5028517;28;20038;-57
2024/01/13 10:38:51;;;;;;;46.25;16.95;;;-1.80;88.60;;;;;;5009755;28;20042;-62
2024/01/13 10:41:21;;;;;;;50.65;18.52;;;-1.80;88.70;;;;;;5023595;28;20448;-60
2024/01/13 10:43:52;;;;;;;45.88;17.23;;;-1.80;88.70;;;;;;5019622;28;20992;-59
2024/01/13 10:46:22;;;;;;;45.67;16.98;;;-1.80;88.80;;;;;;5014803;28;20035;-60
2024/01/13 10:48:50;;;;;;;47.00;17.25;;;-1.70;88.90;;;;;;5014095;28;20295;-57
2024/01/13 10:51:25;;;;;;;44.83;18.30;;;-1.70;88.80;;;;;;5017396;28;20034;-61
2024/01/13 10:53:52;;;;;;;46.13;17.90;;;-1.70;88.90;;;;;;5011689;28;20300;-58
2024/01/13 10:56:19;;;;;;;51.30;18.33;;;-1.60;89.00;;;;;;5023844;28;20512;-58
2024/01/13 10:58:46;;;;;;;50.30;18.70;;;-1.60;89.20;;;;;;5024681;28;20065;-61
2024/01/13 11:01:12;;;;;;;45.70;16.45;;;-1.60;89.10;;;;;;5017914;28;20505;-60
2024/01/13 11:03:40;;;;;;;42.08;16.98;;;-1.50;89.30;;;;;;5025851;28;20033;-57
2024/01/13 11:06:06;;;;;;;51.20;18.63;;;-1.50;89.30;;;;;;5023130;28;20026;-58
2024/01/13 11:08:31;;;;;;;42.65;16.55;;;-1.40;90.00;;;;;;5022136;28;20124;-59
2024/01/13 11:11:00;;;;;;;44.22;15.88;;;-1.40;89.20;;;;;;5023763;28;20091;-59
2024/01/13 11:13:29;;;;;;;43.78;15.50;;;-1.30;89.20;;;;;;5025587;28;20026;-58
2024/01/13 11:16:08;;;;;;;39.72;14.65;;;-1.30;89.00;;;;;;5022084;28;20033;-58
2024/01/13 11:18:38;;;;;;;39.22;15.65;;;-1.30;88.90;;;;;;5025638;28;20552;-59
2024/01/13 11:21:06;;;;;;;40.78;15.15;;;-1.20;88.70;;;;;;5022478;28;20405;-58
2024/01/13 11:23:53;;;;;;;41.63;14.65;;;-1.20;88.70;;;;;;5025441;28;21265;-60
2024/01/13 11:26:32;;;;;;;41.60;15.70;;;-1.20;88.70;;;;;;5024580;28;20505;-61
2024/01/13 11:28:58;;;;;;;38.42;14.70;;;-1.10;89.60;;;;;;5023379;28;20137;-61
2024/01/13 11:31:40;;;;;;;34.70;14.13;;;-1.10;88.70;;;;;;5021049;28;20404;-58
2024/01/13 11:34:08;;;;;;;33.97;14.05;;;-1.10;88.60;;;;;;5023830;28;20030;-60
2024/01/13 11:36:38;;;;;;;35.80;14.60;;;-1.10;88.50;;;;;;5021160;28;20123;-58
2024/01/13 11:39:05;;;;;;;39.40;15.25;;;-1.10;88.60;;;;;;5021707;28;20033;-60
2024/01/13 11:41:56;;;;;;;41.47;15.40;;;-1.00;88.70;;;;;;5025232;28;20034;-59
2024/01/13 11:44:35;;;;;;;39.65;15.00;;;-1.00;88.80;;;;;;5019384;28;20524;-61
2024/01/13 11:47:07;;;;;;;41.40;15.15;;;-0.90;88.70;;;;;;5023331;28;20125;-62
2024/01/13 11:49:46;;;;;;;40.45;15.20;;;-0.90;88.70;;;;;;5024338;28;20030;-60
2024/01/13 11:52:15;;;;;;;39.17;14.75;;;-0.90;88.60;;;;;;5014617;28;20493;-62
2024/01/13 11:54:43;;;;;;;38.13;15.05;;;-0.90;88.50;;;;;;5025929;28;20532;-59
2024/01/13 11:57:11;;;;;;;40.20;15.10;;;-0.80;88.60;;;;;;5021742;28;20034;-61
2024/01/13 11:59:37;;;;;;;40.25;15.15;;;-0.80;88.80;;;;;;5029596;28;20025;-59
2024/01/13 12:02:03;;;;;;;37.95;15.02;;;-0.80;88.70;;;;;;5025949;28;20069;-61
2024/01/13 12:04:31;;;;;;;38.85;15.80;;;-0.70;88.70;;;;;;5022026;28;20129;-60
2024/01/13 12:06:57;;;;;;;39.63;14.63;;;-0.70;88.60;;;;;;5024854;28;20037;-60
2024/01/13 12:09:24;;;;;;;43.38;15.73;;;-0.70;88.60;;;;;;5025566;28;20057;-61
2024/01/13 12:12:02;;;;;;;36.05;14.20;;;-0.60;88.60;;;;;;5032074;28;20033;-61
2024/01/13 12:14:30;;;;;;;35.42;14.02;;;-0.60;88.70;;;;;;5027198;28;20025;-61
2024/01/13 12:16:57;;;;;;;35.45;14.15;;;-0.60;88.60;;;;;;5024389;28;20029;-59
2024/01/13 12:19:25;;;;;;;36.05;13.60;;;-0.50;88.60;;;;;;5031759;28;20033;-59
2024/01/13 12:21:51;;;;;;;35.90;14.13;;;-0.50;88.50;;;;;;5024972;28;20045;-58