Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:02:40;;;;;;;36.90;17.00;;;;;;;;;;5119146;27;20115;-80
2021/12/17 00:07:23;;;;;;;34.35;16.70;;;;;;;;;;5107333;27;20451;-79
2021/12/17 00:09:56;;;;;;;39.92;17.48;;;;;;;;;;5136510;27;20122;-79
2021/12/17 00:12:24;;;;;;;40.58;16.58;;;;;;;;;;5134778;27;20043;-79
2021/12/17 00:14:50;;;;;;;37.72;17.13;;;;;;;;;;5115905;28;20043;-79
2021/12/17 00:17:23;;;;;;;38.67;17.60;;;;;;;;;;5122255;27;20544;-79
2021/12/17 00:52:19;;;;;;;57.78;18.67;;;;;;;;;;5124382;27;20050;-78
2021/12/17 00:54:45;;;;;;;55.20;19.50;;;;;;;;;;5136030;27;20588;-78
2021/12/17 00:57:12;;;;;;;57.10;19.00;;;;;;;;;;5132109;27;20091;-78
2021/12/17 00:59:39;;;;;;;57.90;19.63;;;;;;;;;;5115620;28;20050;-79
2021/12/17 01:02:06;;;;;;;63.25;19.23;;;;;;;;;;5123058;27;20503;-78
2021/12/17 01:04:33;;;;;;;52.30;18.92;;;;;;;;;;5113615;27;20143;-79
2021/12/17 01:06:59;;;;;;;82.38;20.33;;;;;;;;;;5119684;27;20042;-80
2021/12/17 01:09:26;;;;;;;72.75;20.65;;;;;;;;;;5125059;27;20115;-79
2021/12/17 01:11:54;;;;;;;75.50;22.58;;;;;;;;;;5128452;27;20433;-80
2021/12/17 01:14:20;;;;;;;63.38;21.48;;;;;;;;;;5115128;27;20043;-79
2021/12/17 01:16:47;;;;;;;77.50;22.20;;;;;;;;;;5106304;27;20059;-79
2021/12/17 01:22:00;;;;;;;77.95;22.55;;;;;;;;;;5113890;27;20043;-79
2021/12/17 01:42:48;;;;;;;80.03;22.65;;;;;;;;;;5114822;27;20040;-80
2021/12/17 01:45:14;;;;;;;79.28;24.35;;;;;;;;;;5124600;27;20387;-79
2021/12/17 01:47:40;;;;;;;98.63;24.17;;;;;;;;;;5128053;27;20074;-79
2021/12/17 02:01:11;;;;;;;71.10;21.40;;;;;;;;;;5095341;28;20059;-79
2021/12/17 02:03:37;;;;;;;77.03;21.98;;;;;;;;;;5132284;27;20045;-80
2021/12/17 02:06:04;;;;;;;75.90;22.38;;;;;;;;;;5133927;27;20046;-78
2021/12/17 02:08:31;;;;;;;98.82;22.88;;;;;;;;;;5115471;27;20039;-79
2021/12/17 02:32:48;;;;;;;81.15;20.92;;;;;;;;;;5124765;27;20046;-80
2021/12/17 02:35:32;;;;;;;72.20;21.33;;;;;;;;;;5129925;27;20038;-80
2021/12/17 02:37:59;;;;;;;91.53;21.92;;;;;;;;;;5104867;28;20123;-80
2021/12/17 02:45:33;;;;;;;77.63;20.40;;;;;;;;;;5115258;28;20122;-80
2021/12/17 02:48:05;;;;;;;96.88;22.27;;;;;;;;;;5115935;27;20114;-80
2021/12/17 02:50:32;;;;;;;80.68;21.38;;;;;;;;;;5130723;27;20387;-80
2021/12/17 02:53:01;;;;;;;66.15;20.23;;;;;;;;;;5112833;28;20035;-81
2021/12/17 02:55:28;;;;;;;62.88;19.48;;;;;;;;;;5110252;28;20488;-80
2021/12/17 02:57:55;;;;;;;62.83;19.48;;;;;;;;;;5117529;28;20376;-81
2021/12/17 03:00:21;;;;;;;57.80;18.27;;;;;;;;;;5112386;28;20484;-79
2021/12/17 03:02:48;;;;;;;74.20;19.80;;;;;;;;;;5118483;28;20043;-81
2021/12/17 03:05:14;;;;;;;59.75;20.00;;;;;;;;;;5133127;27;20083;-80
2021/12/17 03:07:43;;;;;;;90.70;29.80;;;;;;;;;;5118405;27;20082;-80
2021/12/17 03:10:11;;;;;;;95.78;32.28;;;;;;;;;;5102130;27;20043;-80
2021/12/17 03:12:45;;;;;;;97.70;33.10;;;;;;;;;;5136589;27;20484;-80
2021/12/17 03:15:22;;;;;;;87.18;25.60;;;;;;;;;;5136737;27;20058;-79
2021/12/17 03:25:48;;;;;;;67.05;18.33;;;;;;;;;;5116306;27;20039;-80
2021/12/17 03:28:14;;;;;;;76.35;20.25;;;;;;;;;;5112860;28;21084;-79
2021/12/17 03:30:40;;;;;;;58.83;18.80;;;;;;;;;;5102577;27;20035;-80
2021/12/17 03:33:06;;;;;;;71.93;19.80;;;;;;;;;;5117068;27;20046;-79
2021/12/17 03:35:32;;;;;;;83.93;20.67;;;;;;;;;;5120063;27;20186;-79
2021/12/17 03:37:58;;;;;;;59.38;19.77;;;;;;;;;;5130165;27;20035;-79
2021/12/17 03:40:26;;;;;;;63.47;20.25;;;;;;;;;;5133544;27;20046;-82
2021/12/17 03:43:01;;;;;;;61.60;20.02;;;;;;;;;;5125213;27;20047;-81
2021/12/17 03:45:27;;;;;;;57.58;19.58;;;;;;;;;;5135956;27;20499;-79
2021/12/17 03:47:53;;;;;;;52.00;18.83;;;;;;;;;;5118461;27;20099;-80
2021/12/17 03:50:19;;;;;;;79.00;20.58;;;;;;;;;;5097559;27;20075;-80
2021/12/17 03:52:45;;;;;;;87.22;21.75;;;;;;;;;;5115695;28;20054;-80
2021/12/17 03:55:11;;;;;;;77.45;20.05;;;;;;;;;;5125967;27;20044;-80
2021/12/17 03:57:37;;;;;;;60.63;20.38;;;;;;;;;;5128594;27;20043;-80
2021/12/17 04:00:05;;;;;;;57.83;18.35;;;;;;;;;;5082472;28;20047;-81
2021/12/17 04:02:31;;;;;;;63.97;19.20;;;;;;;;;;5124020;27;20503;-81
2021/12/17 04:04:57;;;;;;;88.93;20.80;;;;;;;;;;5136644;27;20333;-81
2021/12/17 04:07:23;;;;;;;54.55;19.15;;;;;;;;;;5125026;27;20071;-80
2021/12/17 04:09:49;;;;;;;54.10;19.02;;;;;;;;;;5134347;27;20046;-80
2021/12/17 04:12:19;;;;;;;61.47;19.55;;;;;;;;;;5118899;27;20046;-79
2021/12/17 04:14:47;;;;;;;56.42;17.98;;;;;;;;;;5115878;28;20039;-80
2021/12/17 04:17:26;;;;;;;76.38;18.45;;;;;;;;;;5080251;28;20434;-79
2021/12/17 04:19:52;;;;;;;48.05;17.08;;;;;;;;;;5129359;27;20381;-79
2021/12/17 04:22:19;;;;;;;49.88;17.27;;;;;;;;;;5136141;27;20039;-79
2021/12/17 04:24:45;;;;;;;65.43;17.42;;;;;;;;;;5136348;27;20091;-80
2021/12/17 04:27:13;;;;;;;93.05;17.13;;;;;;;;;;5117530;27;20531;-81
2021/12/17 04:29:42;;;;;;;62.45;16.98;;;;;;;;;;5135897;27;20081;-79
2021/12/17 04:32:14;;;;;;;43.65;15.35;;;;;;;;;;5118195;27;20096;-81
2021/12/17 04:34:40;;;;;;;42.55;15.60;;;;;;;;;;5108042;28;20035;-80
2021/12/17 04:37:12;;;;;;;46.67;16.20;;;;;;;;;;5096609;28;20468;-80
2021/12/17 04:39:43;;;;;;;43.70;16.80;;;;;;;;;;5097301;28;20051;-80
2021/12/17 04:42:39;;;;;;;64.57;16.83;;;;;;;;;;5118470;27;20561;-81
2021/12/17 04:45:14;;;;;;;38.20;15.38;;;;;;;;;;5116868;27;20050;-79
2021/12/17 04:59:15;;;;;;;46.72;16.27;;;;;;;;;;5114852;28;20043;-80
2021/12/17 05:01:56;;;;;;;43.50;15.65;;;;;;;;;;5112819;28;20047;-80
2021/12/17 05:04:25;;;;;;;41.53;15.43;;;;;;;;;;5115062;28;20075;-81
2021/12/17 05:06:52;;;;;;;47.05;15.57;;;;;;;;;;5114951;28;20047;-80
2021/12/17 05:09:38;;;;;;;51.33;15.30;;;;;;;;;;5114916;28;20040;-79
2021/12/17 05:22:56;;;;;;;52.67;14.60;;;;;;;;;;5114428;28;20054;-79
2021/12/17 05:25:26;;;;;;;41.33;12.98;;;;;;;;;;5114258;28;20559;-79
2021/12/17 05:27:52;;;;;;;46.95;13.55;;;;;;;;;;5114656;28;20055;-80
2021/12/17 05:30:18;;;;;;;36.90;12.90;;;;;;;;;;5113399;28;20039;-79
2021/12/17 05:32:44;;;;;;;51.35;13.45;;;;;;;;;;5114185;28;20044;-79
2021/12/17 05:35:10;;;;;;;41.22;12.73;;;;;;;;;;5114233;28;20035;-79
2021/12/17 05:37:36;;;;;;;43.15;11.90;;;;;;;;;;5096262;28;20130;-80
2021/12/17 05:40:03;;;;;;;37.65;12.95;;;;;;;;;;5114199;28;20126;-79
2021/12/17 05:42:29;;;;;;;32.40;11.40;;;;;;;;;;5114243;28;20441;-79
2021/12/17 05:44:59;;;;;;;34.08;12.48;;;;;;;;;;5114108;28;20047;-80
2021/12/17 05:47:32;;;;;;;31.95;10.98;;;;;;;;;;5113783;28;20079;-79
2021/12/17 05:49:58;;;;;;;27.17;11.27;;;;;;;;;;5113761;28;20039;-80
2021/12/17 05:52:24;;;;;;;28.63;11.10;;;;;;;;;;5114124;28;20044;-80
2021/12/17 05:54:50;;;;;;;36.00;10.82;;;;;;;;;;5113964;28;20039;-79
2021/12/17 05:57:16;;;;;;;24.70;10.55;;;;;;;;;;5113895;28;20047;-79
2021/12/17 05:59:42;;;;;;;27.13;9.80;;;;;;;;;;5113788;28;20040;-80
2021/12/17 06:02:11;;;;;;;24.80;9.48;;;;;;;;;;5078772;28;20086;-79
2021/12/17 06:04:37;;;;;;;24.77;9.40;;;;;;;;;;5113835;28;20049;-79
2021/12/17 06:07:04;;;;;;;18.40;9.20;;;;;;;;;;5095686;28;20043;-80
2021/12/17 06:09:30;;;;;;;26.90;9.15;;;;;;;;;;5095595;28;20048;-78
2021/12/17 06:11:56;;;;;;;25.23;8.77;;;;;;;;;;5113505;28;20370;-79
2021/12/17 06:14:22;;;;;;;21.33;8.25;;;;;;;;;;5113519;28;20441;-79
2021/12/17 06:16:49;;;;;;;21.10;8.57;;;;;;;;;;5113335;28;20373;-80
2021/12/17 06:19:17;;;;;;;26.55;9.23;;;;;;;;;;5113470;28;20082;-79
2021/12/17 06:21:43;;;;;;;22.40;9.02;;;;;;;;;;5113536;28;20047;-78
2021/12/17 06:24:09;;;;;;;23.33;8.70;;;;;;;;;;5113463;28;20050;-79
2021/12/17 06:26:35;;;;;;;23.40;9.07;;;;;;;;;;5113295;28;20126;-80
2021/12/17 06:29:02;;;;;;;26.95;9.05;;;;;;;;;;5094811;28;20044;-80
2021/12/17 06:31:28;;;;;;;23.25;8.68;;;;;;;;;;5094746;28;20199;-80
2021/12/17 06:33:54;;;;;;;31.70;9.77;;;;;;;;;;5113444;28;20039;-80
2021/12/17 06:36:20;;;;;;;29.05;9.25;;;;;;;;;;5113176;28;20043;-80
2021/12/17 06:38:46;;;;;;;22.02;9.15;;;;;;;;;;5113269;28;20086;-80
2021/12/17 06:41:12;;;;;;;24.05;9.45;;;;;;;;;;5112848;28;20047;-80
2021/12/17 06:43:41;;;;;;;25.35;9.15;;;;;;;;;;5112952;28;20120;-80
2021/12/17 06:48:40;;;;;;;29.42;10.23;;;;;;;;;;5113105;28;20044;-79
2021/12/17 06:59:36;;;;;;;18.65;8.43;;;;;;;;;;5113141;28;20051;-80
2021/12/17 07:10:35;;;;;;;23.15;9.00;;;;;;;;;;5112787;28;20052;-79
2021/12/17 07:34:15;;;;;;;26.13;9.82;;;;;;;;;;5112752;28;20097;-79
2021/12/17 07:38:35;;;;;;;24.80;9.60;;;;;;;;;;5112723;28;20122;-80
2021/12/17 07:39:28;;;;;;;24.98;9.57;;;;;;;;;;5112055;28;20043;-79
2021/12/17 07:41:54;;;;;;;22.08;9.15;;;;;;;;;;5094625;28;20044;-79
2021/12/17 07:44:20;;;;;;;21.70;9.45;;;;;;;;;;5112497;28;20160;-79
2021/12/17 07:46:46;;;;;;;21.35;9.32;;;;;;;;;;5112617;28;20517;-79
2021/12/17 07:49:12;;;;;;;25.08;9.98;;;;;;;;;;5112117;28;20200;-79
2021/12/17 07:51:38;;;;;;;26.10;10.18;;;;;;;;;;5111888;28;20123;-80
2021/12/17 07:54:04;;;;;;;23.80;10.02;;;;;;;;;;5097423;28;20035;-80
2021/12/17 07:56:37;;;;;;;30.38;10.88;;;;;;;;;;5115785;28;20075;-80
2021/12/17 07:59:03;;;;;;;26.25;11.27;;;;;;;;;;5115495;28;20118;-80
2021/12/17 08:01:29;;;;;;;27.00;10.68;;;;;;;;;;5115971;28;20438;-80
2021/12/17 08:03:56;;;;;;;25.85;10.55;;;;;;;;;;5115721;28;20096;-79
2021/12/17 08:06:22;;;;;;;25.77;10.90;;;;;;;;;;5115972;28;20127;-80
2021/12/17 08:08:48;;;;;;;23.73;10.55;;;;;;;;;;5115789;28;20126;-79
2021/12/17 08:11:14;;;;;;;24.75;10.93;;;;;;;;;;5115778;28;20127;-80
2021/12/17 08:13:43;;;;;;;23.42;11.02;;;;;;;;;;5115920;28;20118;-80
2021/12/17 08:16:21;;;;;;;27.80;12.40;;;;;;;;;;5115621;28;20060;-79
2021/12/17 08:31:26;;;;;;;25.10;11.85;;;;;;;;;;5097390;28;20055;-79
2021/12/17 08:33:52;;;;;;;26.33;11.82;;;;;;;;;;5097135;28;20128;-80
2021/12/17 08:36:18;;;;;;;22.60;11.50;;;;;;;;;;5115330;28;20071;-80
2021/12/17 08:38:45;;;;;;;22.85;12.07;;;;;;;;;;5115575;28;20052;-79
2021/12/17 08:41:11;;;;;;;29.45;12.48;;;;;;;;;;5115549;28;20365;-80
2021/12/17 08:43:38;;;;;;;21.50;11.20;;;;;;;;;;5097263;28;20040;-81
2021/12/17 08:46:04;;;;;;;28.17;11.88;;;;;;;;;;5097142;28;20131;-79
2021/12/17 08:48:30;;;;;;;26.75;11.70;;;;;;;;;;5115108;28;20092;-80
2021/12/17 08:50:57;;;;;;;22.70;11.27;;;;;;;;;;5115033;28;20399;-80
2021/12/17 08:53:23;;;;;;;29.55;12.20;;;;;;;;;;5115398;28;20122;-80
2021/12/17 08:55:49;;;;;;;22.80;11.48;;;;;;;;;;5115140;28;20050;-80
2021/12/17 08:58:15;;;;;;;24.77;11.63;;;;;;;;;;5115092;28;20039;-80
2021/12/17 09:00:42;;;;;;;22.42;11.65;;;;;;;;;;5115148;28;20055;-80
2021/12/17 09:03:09;;;;;;;24.50;12.43;;;;;;;;;;5114866;28;20040;-79
2021/12/17 09:05:37;;;;;;;28.23;13.13;;;;;;;;;;5096636;28;20362;-79
2021/12/17 09:08:04;;;;;;;28.58;13.48;;;;;;;;;;5114924;28;20496;-80
2021/12/17 09:10:30;;;;;;;29.67;14.25;;;;;;;;;;5114950;28;20120;-78
2021/12/17 09:12:57;;;;;;;30.90;14.65;;;;;;;;;;5079804;28;20525;-80
2021/12/17 09:15:23;;;;;;;25.88;13.93;;;;;;;;;;5114914;28;20051;-79
2021/12/17 09:17:49;;;;;;;23.88;12.73;;;;;;;;;;5114243;28;20083;-80
2021/12/17 09:20:15;;;;;;;25.85;13.88;;;;;;;;;;5114242;28;20048;-79
2021/12/17 09:22:41;;;;;;;27.95;14.25;;;;;;;;;;5114628;28;20396;-79
2021/12/17 09:25:08;;;;;;;29.73;14.48;;;;;;;;;;5114406;28;20044;-80
2021/12/17 09:27:34;;;;;;;25.48;14.82;;;;;;;;;;5114581;28;20092;-79
2021/12/17 09:30:00;;;;;;;27.35;14.57;;;;;;;;;;5114423;28;20040;-80
2021/12/17 09:32:26;;;;;;;28.35;14.55;;;;;;;;;;5096211;28;20039;-79
2021/12/17 09:34:53;;;;;;;29.38;14.77;;;;;;;;;;5114594;28;20135;-80
2021/12/17 09:37:19;;;;;;;31.42;15.20;;;;;;;;;;5096248;28;20430;-80
2021/12/17 09:39:45;;;;;;;25.27;15.32;;;;;;;;;;5079557;28;20047;-80
2021/12/17 09:42:12;;;;;;;27.65;14.73;;;;;;;;;;5114194;28;20488;-80
2021/12/17 09:44:38;;;;;;;30.05;15.25;;;;;;;;;;5114144;28;20043;-79
2021/12/17 09:47:04;;;;;;;30.50;15.45;;;;;;;;;;5114072;28;20035;-80
2021/12/17 09:49:31;;;;;;;29.77;15.43;;;;;;;;;;5095630;28;20126;-80
2021/12/17 09:51:59;;;;;;;29.77;15.18;;;;;;;;;;5096150;28;20131;-80
2021/12/17 09:54:25;;;;;;;29.77;15.80;;;;;;;;;;5114007;28;20054;-79
2021/12/17 09:56:52;;;;;;;28.45;16.02;;;;;;;;;;5113922;28;20047;-80
2021/12/17 09:59:18;;;;;;;25.52;14.63;;;;;;;;;;5113692;28;20044;-79
2021/12/17 10:01:45;;;;;;;29.08;14.90;;;;;;;;;;5113828;28;20044;-81
2021/12/17 10:04:11;;;;;;;28.88;14.80;;;;;;;;;;5095781;28;20044;-80
2021/12/17 10:06:38;;;;;;;25.48;14.25;;;;;;;;;;5113843;28;20051;-80
2021/12/17 10:09:04;;;;;;;27.70;14.52;;;;;;;;;;5113642;28;20099;-79
2021/12/17 10:11:30;;;;;;;26.63;13.98;;;;;;;;;;5113826;28;20118;-79
2021/12/17 10:13:57;;;;;;;22.60;12.75;;;;;;;;;;5113662;28;20055;-79
2021/12/17 10:16:23;;;;;;;27.83;13.88;;;;;;;;;;5112613;28;20056;-80
2021/12/17 10:18:50;;;;;;;28.70;14.38;;;;;;;;;;5113588;28;20096;-80
2021/12/17 10:21:21;;;;;;;29.90;14.85;;;;;;;;;;5095474;28;20487;-80
2021/12/17 10:23:47;;;;;;;23.73;13.52;;;;;;;;;;5113546;28;20123;-79
2021/12/17 10:26:18;;;;;;;24.70;14.05;;;;;;;;;;5113229;28;20082;-79
2021/12/17 10:28:53;;;;;;;26.60;14.68;;;;;;;;;;5095187;28;20050;-80
2021/12/17 10:31:19;;;;;;;23.63;13.93;;;;;;;;;;5113478;28;20133;-80
2021/12/17 10:33:49;;;;;;;29.23;14.55;;;;;;;;;;5113375;28;20042;-80
2021/12/17 10:36:16;;;;;;;25.00;14.20;;;;;;;;;;5113416;28;20074;-80
2021/12/17 10:38:44;;;;;;;25.63;14.48;;;;;;;;;;5113219;28;20122;-81
2021/12/17 10:41:14;;;;;;;25.80;14.57;;;;;;;;;;5095213;28;20543;-81
2021/12/17 10:43:47;;;;;;;24.33;14.20;;;;;;;;;;5113362;28;20100;-80
2021/12/17 10:46:26;;;;;;;31.77;14.18;;;;;;;;;;5113450;28;20533;-80
2021/12/17 10:48:57;;;;;;;27.65;13.95;;;;;;;;;;5112979;28;20126;-80
2021/12/17 10:51:32;;;;;;;29.30;14.35;;;;;;;;;;5112948;28;20392;-80
2021/12/17 10:54:19;;;;;;;31.48;14.88;;;;;;;;;;5112828;28;20469;-80
2021/12/17 10:56:46;;;;;;;28.25;14.40;;;;;;;;;;5112998;28;20040;-80
2021/12/17 10:59:19;;;;;;;26.83;14.10;;;;;;;;;;5094927;28;20054;-81
2021/12/17 11:01:55;;;;;;;26.48;14.43;;;;;;;;;;5113006;28;20126;-79
2021/12/17 11:04:23;;;;;;;29.17;15.02;;;;;;;;;;5094635;28;20044;-82
2021/12/17 11:07:04;;;;;;;27.38;15.27;;;;;;;;;;5094855;28;20039;-80
2021/12/17 11:09:30;;;;;;;;;;;;;;;;;;5113277;28;20040;-80
2021/12/17 11:11:57;;;;;;;26.45;15.52;;;;;;;;;;5112889;28;20010;-79
2021/12/17 11:14:23;;;;;;;27.65;15.07;;;;;;;;;;5094975;28;20039;-81
2021/12/17 11:16:50;;;;;;;31.40;14.48;;;;;;;;;;5112684;28;20109;-81
2021/12/17 11:19:16;;;;;;;29.98;15.95;;;;;;;;;;5113049;28;20083;-81
2021/12/17 11:21:42;;;;;;;25.10;14.80;;;;;;;;;;5113013;28;20130;-79
2021/12/17 11:24:09;;;;;;;26.75;15.68;;;;;;;;;;5112860;28;20088;-79
2021/12/17 11:26:35;;;;;;;30.90;15.48;;;;;;;;;;5112704;28;20127;-80
2021/12/17 11:29:03;;;;;;;28.73;14.95;;;;;;;;;;5116373;28;20127;-81
2021/12/17 11:31:31;;;;;;;24.55;14.48;;;;;;;;;;5116661;28;20084;-80
2021/12/17 11:33:59;;;;;;;24.08;14.15;;;;;;;;;;5116740;28;20058;-81
2021/12/17 11:36:28;;;;;;;29.00;14.93;;;;;;;;;;5116698;28;20050;-79
2021/12/17 11:38:57;;;;;;;28.10;14.63;;;;;;;;;;5116435;28;20388;-79
2021/12/17 11:41:30;;;;;;;28.52;15.80;;;;;;;;;;5098217;28;20046;-80
2021/12/17 11:43:59;;;;;;;30.67;15.43;;;;;;;;;;5116291;28;20039;-80
2021/12/17 11:46:30;;;;;;;31.17;17.67;;;;;;;;;;5116657;28;20048;-79
2021/12/17 11:49:18;;;;;;;28.63;16.80;;;;;;;;;;5116488;28;20047;-80
2021/12/17 11:51:52;;;;;;;31.67;15.48;;;;;;;;;;5116360;28;20043;-80
2021/12/17 11:54:25;;;;;;;29.95;15.85;;;;;;;;;;5116103;28;20071;-80
2021/12/17 11:56:53;;;;;;;32.75;16.40;;;;;;;;;;5098131;28;20621;-81
2021/12/17 11:59:25;;;;;;;38.05;16.90;;;;;;;;;;5116135;28;20035;-80
2021/12/17 12:01:59;;;;;;;36.33;17.38;;;;;;;;;;5116129;28;20050;-80
2021/12/17 12:04:40;;;;;;;39.42;16.92;;;;;;;;;;5115951;28;20043;-80
2021/12/17 12:07:12;;;;;;;27.25;15.52;;;;;;;;;;5116097;28;20093;-79
2021/12/17 12:09:57;;;;;;;26.38;14.50;;;;;;;;;;5097697;28;20047;-79
2021/12/17 12:12:31;;;;;;;28.40;14.75;;;;;;;;;;5115842;28;20385;-81
2021/12/17 12:15:17;;;;;;;27.75;15.75;;;;;;;;;;5115798;28;20052;-80
2021/12/17 12:18:06;;;;;;;24.02;14.38;;;;;;;;;;5115510;28;20046;-81
2021/12/17 12:20:47;;;;;;;25.65;14.23;;;;;;;;;;5115920;28;20426;-80
2021/12/17 12:23:14;;;;;;;;;;;;;;;;;;5098159;28;20048;-81
2021/12/17 12:25:40;;;;;;;26.08;14.40;;;;;;;;;;5115595;28;20006;-80
2021/12/17 12:28:06;;;;;;;19.23;12.52;;;;;;;;;;5115724;28;20123;-80
2021/12/17 12:30:40;;;;;;;18.73;12.15;;;;;;;;;;5097678;28;20180;-80
2021/12/17 12:33:06;;;;;;;18.80;11.48;;;;;;;;;;5115576;28;20122;-79
2021/12/17 12:35:33;;;;;;;20.55;11.32;;;;;;;;;;5115470;28;20082;-80
2021/12/17 12:38:20;;;;;;;15.50;10.90;;;;;;;;;;5114784;28;20492;-80
2021/12/17 12:40:55;;;;;;;15.82;10.25;;;;;;;;;;5115449;28;20047;-79
2021/12/17 12:43:25;;;;;;;14.88;8.90;;;;;;;;;;5097705;28;20043;-79
2021/12/17 12:45:51;;;;;;;14.45;9.50;;;;;;;;;;5097332;28;20147;-81
2021/12/17 12:48:36;;;;;;;12.73;9.25;;;;;;;;;;5115129;28;20126;-80
2021/12/17 12:51:22;;;;;;;14.95;9.52;;;;;;;;;;5097145;28;20054;-80
2021/12/17 12:54:06;;;;;;;13.32;9.38;;;;;;;;;;5114989;28;20035;-80
2021/12/17 12:56:32;;;;;;;13.10;9.45;;;;;;;;;;5114983;28;20506;-80
2021/12/17 12:58:59;;;;;;;12.15;9.20;;;;;;;;;;5114954;28;20118;-80
2021/12/17 13:01:25;;;;;;;13.93;9.23;;;;;;;;;;5097112;28;20035;-80
2021/12/17 13:03:51;;;;;;;16.25;10.10;;;;;;;;;;5114966;28;20050;-80
2021/12/17 13:06:19;;;;;;;12.55;9.32;;;;;;;;;;5114963;28;20043;-80
2021/12/17 13:08:53;;;;;;;14.80;9.00;;;;;;;;;;5114795;28;20135;-80
2021/12/17 13:11:21;;;;;;;12.35;8.50;;;;;;;;;;5114723;28;20039;-81
2021/12/17 13:13:54;;;;;;;11.57;7.47;;;;;;;;;;5114936;28;20046;-79
2021/12/17 13:16:43;;;;;;;12.80;7.45;;;;;;;;;;5114607;28;20056;-80
2021/12/17 13:24:23;;;;;;;10.98;7.05;;;;;;;;;;5114641;28;20044;-79
2021/12/17 13:26:49;;;;;;;9.25;6.45;;;;;;;;;;5096691;28;20096;-80
2021/12/17 13:29:21;;;;;;;9.70;6.50;;;;;;;;;;5114453;28;20040;-82
2021/12/17 13:31:47;;;;;;;10.00;6.05;;;;;;;;;;5114376;28;20126;-79
2021/12/17 13:34:16;;;;;;;11.57;6.30;;;;;;;;;;5114233;28;20512;-80
2021/12/17 13:36:52;;;;;;;9.05;5.97;;;;;;;;;;5114538;28;20043;-79
2021/12/17 13:39:18;;;;;;;10.00;6.25;;;;;;;;;;5114318;28;20051;-80
2021/12/17 13:41:45;;;;;;;8.90;6.57;;;;;;;;;;5114217;28;20071;-80
2021/12/17 13:44:24;;;;;;;10.02;6.15;;;;;;;;;;5095937;28;20051;-80
2021/12/17 13:46:51;;;;;;;10.48;7.00;;;;;;;;;;5113874;28;20047;-79
2021/12/17 13:49:17;;;;;;;9.32;6.00;;;;;;;;;;5113798;28;20079;-80
2021/12/17 13:51:44;;;;;;;9.75;6.53;;;;;;;;;;5113620;28;20043;-79
2021/12/17 13:54:10;;;;;;;10.13;5.90;;;;;;;;;;5114005;28;20449;-80
2021/12/17 13:56:36;;;;;;;11.05;5.95;;;;;;;;;;5113876;28;20040;-79
2021/12/17 13:59:03;;;;;;;9.98;6.30;;;;;;;;;;5113912;28;20122;-80
2021/12/17 14:01:29;;;;;;;10.20;6.00;;;;;;;;;;5113748;28;20493;-81
2021/12/17 14:03:55;;;;;;;11.05;6.47;;;;;;;;;;5113776;28;20070;-80
2021/12/17 14:06:24;;;;;;;10.23;7.15;;;;;;;;;;5095796;28;20055;-80
2021/12/17 14:08:53;;;;;;;11.13;7.40;;;;;;;;;;5095290;28;20039;-80
2021/12/17 14:11:20;;;;;;;10.27;7.10;;;;;;;;;;5095668;28;20047;-80
2021/12/17 14:13:46;;;;;;;11.02;6.95;;;;;;;;;;5113519;28;20047;-80
2021/12/17 14:16:14;;;;;;;9.85;6.85;;;;;;;;;;5095243;28;20043;-80
2021/12/17 14:18:41;;;;;;;9.80;6.90;;;;;;;;;;5113483;28;20052;-79
2021/12/17 14:21:08;;;;;;;10.88;6.93;;;;;;;;;;5113386;28;20093;-79
2021/12/17 14:23:38;;;;;;;9.05;6.35;;;;;;;;;;5113423;28;20387;-79
2021/12/17 14:26:09;;;;;;;8.88;5.45;;;;;;;;;;5095247;28;20637;-80
2021/12/17 14:28:37;;;;;;;8.88;5.28;;;;;;;;;;5095090;28;20052;-80
2021/12/17 14:31:16;;;;;;;9.00;5.25;;;;;;;;;;5095541;28;20043;-79
2021/12/17 14:33:50;;;;;;;8.35;4.50;;;;;;;;;;5095213;28;20476;-80
2021/12/17 14:36:17;;;;;;;7.40;4.40;;;;;;;;;;5113174;28;20052;-79
2021/12/17 14:38:49;;;;;;;6.82;4.20;;;;;;;;;;5113183;28;20086;-80
2021/12/17 14:41:18;;;;;;;7.75;4.38;;;;;;;;;;5113371;28;20051;-80
2021/12/17 14:43:53;;;;;;;9.00;4.65;;;;;;;;;;5113281;28;20088;-80
2021/12/17 14:46:32;;;;;;;7.55;4.40;;;;;;;;;;5113163;28;20054;-80
2021/12/17 15:03:21;;;;;;;9.75;5.32;;;;;;;;;;5099117;28;20415;-79
2021/12/17 15:05:47;;;;;;;10.00;6.03;;;;;;;;;;5117114;28;20126;-80
2021/12/17 15:08:14;;;;;;;10.20;5.75;;;;;;;;;;5099239;28;20122;-79
2021/12/17 15:10:40;;;;;;;11.15;6.63;;;;;;;;;;5117050;28;20436;-79
2021/12/17 15:13:07;;;;;;;12.75;6.53;;;;;;;;;;5117213;28;20048;-80
2021/12/17 15:15:37;;;;;;;10.73;6.88;;;;;;;;;;5117106;28;20516;-81
2021/12/17 15:18:13;;;;;;;12.73;7.38;;;;;;;;;;5116704;28;20055;-79
2021/12/17 15:20:40;;;;;;;11.43;7.70;;;;;;;;;;5116776;28;20036;-80
2021/12/17 15:23:06;;;;;;;10.15;7.25;;;;;;;;;;5098501;28;20476;-79
2021/12/17 15:25:35;;;;;;;12.70;8.07;;;;;;;;;;5099020;28;20039;-79
2021/12/17 15:28:01;;;;;;;13.02;7.88;;;;;;;;;;5116806;28;20039;-80
2021/12/17 15:30:29;;;;;;;12.32;7.97;;;;;;;;;;5098524;28;20089;-80
2021/12/17 15:32:56;;;;;;;12.75;8.15;;;;;;;;;;5116612;28;20048;-80
2021/12/17 15:35:23;;;;;;;14.50;7.80;;;;;;;;;;5116799;28;20071;-80
2021/12/17 15:37:50;;;;;;;13.13;7.93;;;;;;;;;;5098533;28;20061;-80
2021/12/17 15:40:17;;;;;;;14.27;8.73;;;;;;;;;;5116647;28;20047;-80
2021/12/17 15:42:43;;;;;;;16.02;8.73;;;;;;;;;;5116562;28;20036;-80
2021/12/17 15:45:10;;;;;;;15.15;9.20;;;;;;;;;;5116486;28;20054;-80
2021/12/17 15:47:36;;;;;;;15.27;9.52;;;;;;;;;;5116337;28;20047;-79
2021/12/17 15:50:03;;;;;;;15.02;9.70;;;;;;;;;;5116520;28;20082;-80
2021/12/17 15:52:30;;;;;;;14.90;9.85;;;;;;;;;;5116363;28;20035;-80
2021/12/17 15:54:56;;;;;;;15.57;10.65;;;;;;;;;;5098156;28;20047;-80
2021/12/17 15:57:22;;;;;;;16.20;10.38;;;;;;;;;;5116233;28;20050;-80
2021/12/17 15:59:49;;;;;;;17.63;10.27;;;;;;;;;;5116115;28;20039;-80
2021/12/17 16:02:18;;;;;;;18.48;10.80;;;;;;;;;;5116075;28;20085;-79
2021/12/17 16:04:46;;;;;;;19.13;13.40;;;;;;;;;;5098068;28;20082;-79
2021/12/17 16:07:13;;;;;;;20.05;13.43;;;;;;;;;;5116274;28;20395;-80
2021/12/17 16:22:52;;;;;;;17.70;11.90;;;;;;;;;;5097577;28;20446;-79
2021/12/17 16:25:18;;;;;;;21.23;12.40;;;;;;;;;;5115780;28;20051;-79
2021/12/17 16:27:44;;;;;;;18.38;11.10;;;;;;;;;;5115949;28;20110;-80
2021/12/17 16:30:11;;;;;;;15.48;10.73;;;;;;;;;;5115916;28;20051;-79
2021/12/17 16:32:37;;;;;;;15.45;10.32;;;;;;;;;;5097403;28;20105;-80
2021/12/17 16:35:03;;;;;;;15.27;10.20;;;;;;;;;;5115365;28;20472;-80
2021/12/17 16:37:29;;;;;;;16.55;11.02;;;;;;;;;;5115294;28;20424;-80
2021/12/17 16:39:56;;;;;;;15.85;11.32;;;;;;;;;;5115613;28;20075;-80
2021/12/17 16:42:22;;;;;;;17.85;11.68;;;;;;;;;;5115491;28;20043;-79
2021/12/17 16:47:27;;;;;;;18.88;11.93;;;;;;;;;;5115317;28;20234;-79
2021/12/17 16:49:53;;;;;;;14.23;10.40;;;;;;;;;;5115117;28;20044;-80
2021/12/17 16:52:20;;;;;;;16.35;11.20;;;;;;;;;;5115152;28;20043;-80
2021/12/17 16:54:46;;;;;;;13.70;9.52;;;;;;;;;;5080394;28;20120;-80
2021/12/17 16:57:12;;;;;;;16.60;9.73;;;;;;;;;;5097132;28;20054;-80
2021/12/17 16:59:38;;;;;;;14.65;10.20;;;;;;;;;;5115096;28;20039;-80
2021/12/17 17:02:04;;;;;;;15.52;10.15;;;;;;;;;;5114928;28;20073;-81
2021/12/17 17:04:31;;;;;;;13.07;9.60;;;;;;;;;;5096561;28;20047;-80
2021/12/17 17:06:57;;;;;;;18.38;11.45;;;;;;;;;;5114823;28;20095;-80
2021/12/17 17:09:23;;;;;;;16.73;11.13;;;;;;;;;;5114697;28;20552;-80
2021/12/17 17:11:51;;;;;;;16.35;11.45;;;;;;;;;;5114926;28;20047;-79
2021/12/17 17:14:18;;;;;;;15.50;10.00;;;;;;;;;;5096931;28;20044;-80
2021/12/17 17:16:44;;;;;;;14.43;10.82;;;;;;;;;;5114409;28;20059;-80
2021/12/17 17:19:19;;;;;;;12.38;8.43;;;;;;;;;;5114436;28;20131;-79
2021/12/17 17:21:45;;;;;;;10.77;6.85;;;;;;;;;;5096522;28;20051;-79
2021/12/17 17:24:12;;;;;;;10.80;7.50;;;;;;;;;;5114683;28;20115;-81
2021/12/17 17:26:38;;;;;;;12.73;7.82;;;;;;;;;;5114422;28;20043;-79
2021/12/17 17:29:07;;;;;;;11.07;7.63;;;;;;;;;;5114463;28;20039;-78
2021/12/17 17:31:34;;;;;;;11.48;6.90;;;;;;;;;;5114333;28;20533;-80
2021/12/17 17:34:02;;;;;;;12.25;6.90;;;;;;;;;;5114496;28;20127;-80
2021/12/17 17:36:28;;;;;;;12.35;7.20;;;;;;;;;;5114442;28;20378;-80
2021/12/17 17:38:55;;;;;;;9.82;5.53;;;;;;;;;;5114182;28;20481;-80
2021/12/17 17:41:25;;;;;;;8.65;4.82;;;;;;;;;;5079254;28;20113;-79
2021/12/17 17:43:56;;;;;;;9.47;4.70;;;;;;;;;;5114215;28;20047;-80
2021/12/17 17:46:23;;;;;;;8.35;5.20;;;;;;;;;;5114309;28;20484;-80
2021/12/17 17:48:50;;;;;;;7.45;5.18;;;;;;;;;;5113865;28;20082;-78
2021/12/17 17:51:17;;;;;;;10.82;5.63;;;;;;;;;;5114085;28;20114;-80
2021/12/17 17:53:44;;;;;;;8.90;6.15;;;;;;;;;;5114044;28;20177;-79
2021/12/17 17:56:10;;;;;;;8.63;6.35;;;;;;;;;;5113986;28;20047;-80
2021/12/17 17:58:36;;;;;;;9.55;6.20;;;;;;;;;;5095941;28;20044;-80
2021/12/17 18:01:03;;;;;;;9.90;6.47;;;;;;;;;;5113566;28;20039;-79
2021/12/17 18:03:29;;;;;;;10.68;7.22;;;;;;;;;;5113976;28;20082;-80
2021/12/17 18:05:58;;;;;;;11.50;7.10;;;;;;;;;;5113780;28;20118;-79