Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:01;;;;;;;20.38;2.15;;;5.80;99.90;;;;;;5011393;28;20406;-85
2023/12/20 00:03:26;;;;;;;19.35;1.98;;;5.80;99.90;;;;;;5011579;28;20498;-87
2023/12/20 00:05:52;;;;;;;21.13;2.15;;;5.90;99.90;;;;;;5011336;28;20405;-86
2023/12/20 00:08:18;;;;;;;15.67;1.50;;;5.90;99.90;;;;;;5028141;28;20471;-86
2023/12/20 00:10:44;;;;;;;15.50;1.97;;;6.00;99.90;;;;;;5010862;28;20424;-86
2023/12/20 00:13:10;;;;;;;16.90;1.75;;;5.80;99.90;;;;;;5028108;28;20412;-86
2023/12/20 00:15:36;;;;;;;18.33;1.65;;;6.20;99.90;;;;;;5027461;28;20401;-86
2023/12/20 00:18:01;;;;;;;13.13;1.70;;;5.80;99.90;;;;;;5011503;28;20433;-87
2023/12/20 00:20:28;;;;;;;14.53;2.17;;;5.70;99.90;;;;;;5027048;28;20825;-87
2023/12/20 00:22:58;;;;;;;14.20;1.13;;;5.70;99.90;;;;;;5027645;28;21021;-87
2023/12/20 00:25:24;;;;;;;15.32;1.50;;;5.70;99.90;;;;;;5011703;28;21022;-85
2023/12/20 00:27:50;;;;;;;10.38;1.15;;;5.60;99.90;;;;;;5011249;28;20408;-86
2023/12/20 00:30:15;;;;;;;11.55;1.13;;;5.50;99.90;;;;;;5011927;28;20492;-87
2023/12/20 00:32:46;;;;;;;10.50;1.58;;;5.50;99.90;;;;;;5010393;28;20409;-86
2023/12/20 00:35:13;;;;;;;10.18;1.15;;;5.50;99.90;;;;;;5027893;28;20405;-87
2023/12/20 00:37:39;;;;;;;9.63;0.93;;;5.50;99.90;;;;;;5010893;28;20918;-87
2023/12/20 00:40:05;;;;;;;15.83;1.77;;;5.50;99.90;;;;;;5011321;28;20401;-86
2023/12/20 00:42:31;;;;;;;11.73;1.60;;;5.50;99.90;;;;;;5044581;28;20448;-86
2023/12/20 00:44:56;;;;;;;14.93;1.60;;;5.50;99.90;;;;;;5060534;28;20440;-86
2023/12/20 00:47:22;;;;;;;14.70;1.75;;;5.50;99.90;;;;;;5012056;28;20425;-86
2023/12/20 00:49:47;;;;;;;17.67;1.85;;;5.50;99.90;;;;;;5011178;28;20417;-86
2023/12/20 00:52:14;;;;;;;16.73;2.07;;;5.50;99.90;;;;;;5011621;28;20409;-87
2023/12/20 00:54:39;;;;;;;20.10;2.53;;;5.60;99.90;;;;;;5010647;28;20449;-86
2023/12/20 00:57:05;;;;;;;23.33;2.97;;;5.60;99.90;;;;;;5011341;28;20444;-87
2023/12/20 00:59:30;;;;;;;20.55;2.25;;;5.60;99.90;;;;;;5010711;28;21049;-86
2023/12/20 01:01:56;;;;;;;19.70;2.65;;;5.70;99.90;;;;;;5010805;28;20406;-87
2023/12/20 01:04:21;;;;;;;21.47;2.63;;;5.70;99.90;;;;;;5011859;28;20401;-87
2023/12/20 01:06:47;;;;;;;20.83;2.78;;;5.70;99.90;;;;;;5012422;28;20409;-87
2023/12/20 01:09:13;;;;;;;20.20;3.00;;;5.80;99.90;;;;;;5014875;28;20405;-87
2023/12/20 01:11:38;;;;;;;32.50;4.10;;;5.80;99.90;;;;;;5014727;28;20904;-88
2023/12/20 01:14:04;;;;;;;23.17;3.78;;;5.80;99.90;;;;;;5014703;28;20776;-86
2023/12/20 01:16:29;;;;;;;22.10;3.27;;;5.90;99.90;;;;;;5014234;28;20413;-89
2023/12/20 01:18:55;;;;;;;15.67;1.63;;;6.00;99.90;;;;;;5015786;28;20449;-92
2023/12/20 01:21:21;;;;;;;16.45;2.17;;;6.10;99.90;;;;;;5016157;28;20483;-90
2023/12/20 01:23:46;;;;;;;25.75;2.80;;;5.90;99.90;;;;;;5016011;28;20405;-89
2023/12/20 01:26:12;;;;;;;20.37;2.03;;;5.90;99.90;;;;;;5033109;28;20416;-88
2023/12/20 01:28:38;;;;;;;21.92;2.03;;;5.90;99.90;;;;;;5015588;28;20464;-89
2023/12/20 01:31:03;;;;;;;25.67;2.80;;;5.90;99.90;;;;;;5032170;28;20405;-88
2023/12/20 01:33:29;;;;;;;25.13;2.50;;;5.80;99.90;;;;;;5031494;28;20483;-88
2023/12/20 01:35:55;;;;;;;23.02;2.72;;;5.70;99.90;;;;;;5032105;28;20444;-88
2023/12/20 01:38:20;;;;;;;20.20;2.33;;;5.70;99.90;;;;;;5014605;28;20520;-87
2023/12/20 01:40:46;;;;;;;25.13;2.80;;;5.70;99.90;;;;;;5014605;28;20764;-88
2023/12/20 01:43:12;;;;;;;35.47;4.00;;;5.70;99.90;;;;;;5015022;28;20413;-87
2023/12/20 01:45:38;;;;;;;26.40;3.33;;;5.70;99.90;;;;;;5030800;28;20413;-87
2023/12/20 01:48:05;;;;;;;31.20;4.30;;;5.70;99.90;;;;;;5014498;28;20417;-87
2023/12/20 01:50:31;;;;;;;36.75;4.60;;;5.80;99.90;;;;;;5013436;28;20406;-86
2023/12/20 01:53:00;;;;;;;48.90;5.80;;;5.60;99.90;;;;;;5014440;28;20410;-88
2023/12/20 01:55:29;;;;;;;43.50;6.13;;;5.80;99.90;;;;;;5013785;28;20791;-87
2023/12/20 01:57:55;;;;;;;44.45;5.72;;;5.80;99.90;;;;;;5013904;28;20436;-88
2023/12/20 02:00:23;;;;;;;39.37;5.70;;;5.90;99.90;;;;;;5047367;28;20393;-87
2023/12/20 02:02:52;;;;;;;35.22;5.38;;;6.00;99.90;;;;;;5063131;28;20413;-87
2023/12/20 02:05:18;;;;;;;34.28;5.40;;;6.00;99.90;;;;;;5030896;28;20472;-88
2023/12/20 02:07:43;;;;;;;40.88;5.03;;;6.10;99.90;;;;;;5046439;28;20982;-87
2023/12/20 02:10:09;;;;;;;38.07;5.80;;;6.10;99.90;;;;;;5013168;28;20398;-87
2023/12/20 02:12:35;;;;;;;35.67;4.47;;;6.20;99.90;;;;;;5013721;28;20484;-90
2023/12/20 02:15:01;;;;;;;38.85;4.53;;;6.20;99.90;;;;;;5013578;28;20467;-87
2023/12/20 02:17:27;;;;;;;36.15;4.47;;;6.20;99.90;;;;;;5045868;28;20413;-86
2023/12/20 02:19:53;;;;;;;37.25;5.22;;;6.20;99.90;;;;;;5045654;28;20460;-88
2023/12/20 02:22:18;;;;;;;31.63;5.05;;;6.20;99.90;;;;;;5013738;28;20490;-86
2023/12/20 02:24:44;;;;;;;33.40;4.95;;;6.20;99.90;;;;;;5045317;28;20484;-87
2023/12/20 02:27:09;;;;;;;37.90;4.37;;;6.30;99.90;;;;;;5030108;28;20474;-86
2023/12/20 02:29:36;;;;;;;30.80;5.77;;;6.30;99.90;;;;;;5012293;28;20474;-87
2023/12/20 02:32:02;;;;;;;35.47;4.88;;;6.30;99.90;;;;;;5029233;28;20405;-86
2023/12/20 02:34:28;;;;;;;38.58;5.78;;;6.30;99.90;;;;;;5013571;28;20405;-86
2023/12/20 02:36:54;;;;;;;35.00;4.78;;;6.30;99.90;;;;;;5012645;28;20416;-90
2023/12/20 02:39:20;;;;;;;32.03;4.55;;;6.30;99.90;;;;;;5017085;28;20433;-88
2023/12/20 02:41:46;;;;;;;36.25;5.35;;;6.40;99.90;;;;;;5012706;28;20393;-88
2023/12/20 02:44:12;;;;;;;35.77;4.57;;;6.40;99.90;;;;;;5016142;28;20409;-86
2023/12/20 02:46:38;;;;;;;32.23;4.67;;;6.40;99.90;;;;;;5018645;28;20401;-87
2023/12/20 02:49:03;;;;;;;31.15;4.30;;;6.40;99.90;;;;;;5035030;28;20432;-87
2023/12/20 02:51:29;;;;;;;27.97;3.70;;;6.50;99.90;;;;;;5012675;28;20746;-88
2023/12/20 02:53:54;;;;;;;29.93;3.97;;;6.40;99.90;;;;;;5013047;28;20402;-86
2023/12/20 02:56:20;;;;;;;31.95;4.38;;;6.40;99.90;;;;;;5012994;28;21162;-86
2023/12/20 02:58:45;;;;;;;28.60;4.13;;;6.40;99.90;;;;;;5012324;28;20476;-87
2023/12/20 03:01:11;;;;;;;31.33;3.78;;;6.40;99.90;;;;;;5013165;28;20413;-86
2023/12/20 03:03:37;;;;;;;28.58;4.25;;;6.50;99.90;;;;;;5029194;28;20409;-91
2023/12/20 03:06:02;;;;;;;29.37;4.30;;;6.50;99.90;;;;;;5013182;28;20431;-87
2023/12/20 03:08:28;;;;;;;32.30;5.00;;;6.50;99.90;;;;;;5012118;28;21033;-86
2023/12/20 03:10:53;;;;;;;29.92;4.13;;;6.60;99.90;;;;;;5012508;28;20507;-87
2023/12/20 03:13:19;;;;;;;34.43;4.13;;;6.60;99.90;;;;;;5012402;28;20397;-85
2023/12/20 03:15:45;;;;;;;35.55;4.47;;;6.80;99.90;;;;;;5028501;28;20421;-87
2023/12/20 03:18:11;;;;;;;31.55;4.50;;;6.60;99.90;;;;;;5012106;28;20494;-85
2023/12/20 03:20:37;;;;;;;34.80;4.07;;;6.60;99.90;;;;;;5012230;28;20413;-87
2023/12/20 03:23:03;;;;;;;31.33;4.63;;;6.50;99.90;;;;;;5029677;28;20504;-89
2023/12/20 03:25:29;;;;;;;33.25;4.40;;;6.50;99.90;;;;;;5011316;28;20810;-89
2023/12/20 03:27:55;;;;;;;29.67;3.95;;;6.50;99.90;;;;;;5012129;28;20429;-86
2023/12/20 03:30:20;;;;;;;30.20;4.88;;;6.60;99.90;;;;;;5011495;28;20488;-87
2023/12/20 03:32:47;;;;;;;31.48;4.50;;;6.50;99.90;;;;;;5012058;28;20467;-88
2023/12/20 03:35:12;;;;;;;30.45;4.53;;;7.10;99.90;;;;;;5011634;28;20401;-86
2023/12/20 03:37:38;;;;;;;29.85;4.28;;;6.50;99.90;;;;;;5012302;28;20500;-87
2023/12/20 03:40:04;;;;;;;29.47;4.43;;;6.60;99.90;;;;;;5012131;28;20432;-85
2023/12/20 03:42:30;;;;;;;30.58;3.95;;;6.60;99.90;;;;;;5027146;28;20421;-86
2023/12/20 03:44:55;;;;;;;30.83;4.20;;;6.70;99.90;;;;;;5011752;28;20455;-86
2023/12/20 03:47:21;;;;;;;27.48;3.65;;;6.60;99.90;;;;;;5011635;28;20409;-87
2023/12/20 03:49:46;;;;;;;30.23;4.60;;;6.60;99.90;;;;;;5028001;28;20417;-86
2023/12/20 03:52:12;;;;;;;28.53;3.93;;;6.70;99.90;;;;;;5011377;28;20413;-85
2023/12/20 03:54:38;;;;;;;26.38;4.00;;;6.80;99.90;;;;;;5027804;28;20407;-88
2023/12/20 03:57:04;;;;;;;30.83;4.17;;;6.70;99.90;;;;;;5029149;28;20476;-92
2023/12/20 03:59:34;;;;;;;23.15;3.67;;;6.70;99.90;;;;;;5012315;28;20429;-87
2023/12/20 04:01:59;;;;;;;26.73;4.28;;;6.80;99.90;;;;;;5012651;28;20413;-87
2023/12/20 04:04:25;;;;;;;23.08;3.38;;;6.80;99.90;;;;;;5012323;28;20409;-89
2023/12/20 04:06:51;;;;;;;23.40;3.37;;;6.90;99.90;;;;;;5012570;28;20401;-90
2023/12/20 04:09:16;;;;;;;28.10;3.40;;;6.90;99.90;;;;;;5012256;28;20433;-88
2023/12/20 04:11:42;;;;;;;27.27;3.70;;;7.20;99.90;;;;;;5012468;28;20413;-88
2023/12/20 04:14:07;;;;;;;23.40;3.60;;;7.00;99.90;;;;;;5012465;28;20437;-86
2023/12/20 04:16:33;;;;;;;26.20;4.43;;;7.00;99.90;;;;;;5011459;28;20413;-87
2023/12/20 04:18:59;;;;;;;26.70;3.80;;;7.00;99.90;;;;;;5012486;28;20777;-87
2023/12/20 04:21:24;;;;;;;27.87;3.40;;;7.00;99.90;;;;;;5011801;28;20405;-87
2023/12/20 04:23:50;;;;;;;27.02;3.83;;;7.00;99.90;;;;;;5013024;28;20402;-86
2023/12/20 04:26:15;;;;;;;24.50;3.53;;;7.00;99.90;;;;;;5011842;28;20407;-86
2023/12/20 04:28:41;;;;;;;27.37;3.90;;;7.00;99.90;;;;;;5028780;28;20413;-89
2023/12/20 04:31:06;;;;;;;28.35;4.38;;;7.00;99.90;;;;;;5012042;28;20484;-86
2023/12/20 04:33:32;;;;;;;27.77;4.33;;;7.00;99.90;;;;;;5028003;28;20420;-90
2023/12/20 04:35:58;;;;;;;23.17;3.60;;;7.00;99.90;;;;;;5012529;28;20421;-87
2023/12/20 04:38:23;;;;;;;24.83;3.75;;;7.10;99.90;;;;;;5027852;28;20441;-87
2023/12/20 04:40:49;;;;;;;30.60;3.93;;;7.10;99.90;;;;;;5011837;28;20405;-88
2023/12/20 04:43:15;;;;;;;26.60;3.90;;;7.20;99.90;;;;;;5031537;28;20412;-87
2023/12/20 04:45:40;;;;;;;29.88;4.25;;;7.30;99.90;;;;;;5032133;28;20405;-87
2023/12/20 04:48:06;;;;;;;26.97;3.70;;;7.20;99.90;;;;;;5015119;28;20900;-87
2023/12/20 04:50:33;;;;;;;33.47;3.90;;;7.30;99.90;;;;;;5031772;28;20410;-88
2023/12/20 04:52:58;;;;;;;27.05;4.50;;;7.30;99.90;;;;;;5015223;28;20437;-87
2023/12/20 04:55:24;;;;;;;29.67;4.73;;;7.30;99.90;;;;;;5031140;28;20437;-88
2023/12/20 04:57:49;;;;;;;27.17;3.97;;;7.30;99.90;;;;;;5015306;28;20436;-88
2023/12/20 05:00:15;;;;;;;23.88;3.75;;;7.30;99.90;;;;;;5015234;28;20401;-87
2023/12/20 05:02:41;;;;;;;25.27;3.70;;;7.30;99.90;;;;;;5015677;28;20400;-87
2023/12/20 05:05:07;;;;;;;23.77;3.90;;;7.30;99.90;;;;;;5015463;28;21195;-88
2023/12/20 05:07:33;;;;;;;22.23;3.63;;;7.40;99.90;;;;;;5032697;28;20429;-88
2023/12/20 05:09:59;;;;;;;27.43;3.40;;;7.40;99.90;;;;;;5031399;28;20873;-87
2023/12/20 05:12:25;;;;;;;24.77;3.40;;;7.40;99.90;;;;;;5015151;28;20402;-87
2023/12/20 05:14:52;;;;;;;25.80;4.00;;;7.40;99.90;;;;;;5015878;28;20737;-87
2023/12/20 05:17:17;;;;;;;21.73;3.30;;;7.50;99.90;;;;;;5014918;28;20413;-87
2023/12/20 05:19:43;;;;;;;24.27;3.65;;;7.50;99.90;;;;;;5015660;28;20435;-86
2023/12/20 05:22:09;;;;;;;23.30;4.00;;;7.50;99.90;;;;;;5014830;28;20386;-91
2023/12/20 05:24:34;;;;;;;23.80;4.03;;;7.50;99.90;;;;;;5015355;28;20397;-89
2023/12/20 05:27:00;;;;;;;24.60;3.27;;;7.50;99.90;;;;;;5031066;28;20402;-87
2023/12/20 05:29:26;;;;;;;25.67;4.00;;;7.50;99.90;;;;;;5014781;28;20401;-86
2023/12/20 05:31:51;;;;;;;23.77;3.90;;;7.50;99.90;;;;;;5015401;28;20443;-89
2023/12/20 05:34:17;;;;;;;25.10;3.37;;;7.60;99.90;;;;;;5015547;28;20410;-92
2023/12/20 05:36:43;;;;;;;29.38;4.35;;;7.80;99.90;;;;;;5015859;28;20417;-89
2023/12/20 05:39:08;;;;;;;25.67;4.15;;;7.70;99.90;;;;;;5014218;28;20411;-89
2023/12/20 05:41:34;;;;;;;23.57;3.80;;;8.40;99.90;;;;;;5015360;28;20496;-86
2023/12/20 05:44:00;;;;;;;23.23;3.30;;;7.80;99.90;;;;;;5014864;28;20495;-89
2023/12/20 05:46:26;;;;;;;26.50;4.38;;;8.00;99.90;;;;;;5015142;28;20408;-92
2023/12/20 05:48:51;;;;;;;24.95;3.90;;;7.50;99.90;;;;;;5014650;28;20424;-88
2023/12/20 05:51:18;;;;;;;22.33;3.20;;;7.80;99.90;;;;;;5014503;28;20414;-88
2023/12/20 05:53:44;;;;;;;24.30;3.88;;;7.80;99.90;;;;;;5015292;28;20428;-89
2023/12/20 05:56:10;;;;;;;25.67;3.70;;;7.80;99.90;;;;;;5031191;28;20409;-90
2023/12/20 05:58:36;;;;;;;28.52;4.40;;;7.50;99.90;;;;;;5015747;28;20472;-86
2023/12/20 06:01:05;;;;;;;25.63;4.05;;;8.10;99.90;;;;;;5014321;28;20814;-92
2023/12/20 06:03:31;;;;;;;20.77;3.27;;;7.80;99.90;;;;;;5031258;28;20480;-93
2023/12/20 06:05:57;;;;;;;20.47;3.47;;;7.80;99.90;;;;;;5014709;28;20496;-93
2023/12/20 06:08:22;;;;;;;25.25;3.50;;;7.90;99.90;;;;;;5015067;28;20449;-88
2023/12/20 06:10:49;;;;;;;24.88;4.03;;;7.80;99.90;;;;;;5014544;28;20455;-88
2023/12/20 06:13:14;;;;;;;24.50;3.63;;;7.90;99.90;;;;;;5014464;28;20492;-88
2023/12/20 06:15:43;;;;;;;23.75;3.50;;;7.80;99.90;;;;;;5015926;28;20437;-93
2023/12/20 06:18:09;;;;;;;22.60;3.85;;;8.00;99.90;;;;;;5015825;28;20769;-88
2023/12/20 06:20:35;;;;;;;23.83;3.30;;;7.90;99.90;;;;;;5015338;28;20459;-91
2023/12/20 06:23:01;;;;;;;26.15;3.63;;;7.90;99.90;;;;;;5014271;28;20968;-90
2023/12/20 06:25:27;;;;;;;24.15;3.92;;;8.20;99.90;;;;;;5014335;28;20506;-89
2023/12/20 06:27:52;;;;;;;20.53;3.73;;;8.00;99.90;;;;;;5014678;28;20483;-86
2023/12/20 06:30:18;;;;;;;21.70;3.67;;;8.00;99.90;;;;;;5013297;28;20445;-88
2023/12/20 06:32:44;;;;;;;20.83;3.25;;;8.10;99.90;;;;;;5027619;28;20418;-89
2023/12/20 06:35:09;;;;;;;24.17;3.92;;;7.90;99.90;;;;;;4995020;28;20468;-90
2023/12/20 06:37:35;;;;;;;21.75;4.05;;;8.10;99.90;;;;;;4995067;28;21071;-86
2023/12/20 06:40:05;;;;;;;22.27;3.97;;;8.00;99.90;;;;;;4994196;28;20441;-94
2023/12/20 06:42:30;;;;;;;22.58;3.70;;;8.00;99.90;;;;;;4995979;28;20457;-88
2023/12/20 06:44:56;;;;;;;23.40;3.97;;;8.00;99.90;;;;;;5005656;28;20822;-91
2023/12/20 06:47:21;;;;;;;19.67;3.83;;;8.00;99.90;;;;;;5016418;28;20444;-93
2023/12/20 06:49:48;;;;;;;22.40;3.92;;;8.40;99.90;;;;;;5015574;28;20448;-89
2023/12/20 06:52:13;;;;;;;22.02;3.83;;;8.10;99.90;;;;;;5015272;28;20439;-90
2023/12/20 06:54:39;;;;;;;22.38;3.40;;;8.10;99.90;;;;;;5014550;28;20402;-88
2023/12/20 06:57:08;;;;;;;27.50;4.47;;;8.10;99.90;;;;;;5015172;28;20409;-94
2023/12/20 06:59:39;;;;;;;27.95;4.38;;;8.10;99.90;;;;;;5032074;28;21260;-91
2023/12/20 07:02:05;;;;;;;25.20;4.38;;;8.20;99.90;;;;;;5014010;28;20401;-90
2023/12/20 07:04:31;;;;;;;24.10;3.83;;;8.30;99.90;;;;;;5015976;28;20413;-92
2023/12/20 07:07:00;;;;;;;27.70;4.17;;;8.10;99.90;;;;;;5014937;28;20401;-93
2023/12/20 07:09:26;;;;;;;22.07;4.37;;;8.10;99.90;;;;;;5014707;28;20402;-92
2023/12/20 07:11:52;;;;;;;24.88;4.15;;;8.30;99.90;;;;;;5013990;28;20398;-88
2023/12/20 07:14:18;;;;;;;26.23;4.38;;;8.10;99.90;;;;;;5013939;28;20404;-87
2023/12/20 07:16:47;;;;;;;22.73;3.45;;;8.10;99.90;;;;;;5014384;28;20451;-94
2023/12/20 07:19:13;;;;;;;29.05;4.25;;;8.00;99.90;;;;;;5013797;28;20430;-86
2023/12/20 07:21:41;;;;;;;23.10;4.03;;;8.00;99.90;;;;;;5031169;28;20410;-93
2023/12/20 07:24:07;;;;;;;20.60;3.85;;;8.00;99.90;;;;;;5013179;28;20401;-88
2023/12/20 07:26:33;;;;;;;21.95;3.50;;;8.10;99.90;;;;;;5014268;28;20637;-88
2023/12/20 07:28:59;;;;;;;22.83;3.87;;;8.00;99.90;;;;;;5028346;28;20785;-88
2023/12/20 07:31:25;;;;;;;18.80;3.17;;;8.10;99.90;;;;;;5067720;28;20404;-88
2023/12/20 07:33:53;;;;;;;24.75;4.03;;;8.20;99.90;;;;;;5034958;28;20399;-89
2023/12/20 07:36:19;;;;;;;27.10;3.80;;;8.00;99.90;;;;;;5013905;28;20412;-89
2023/12/20 07:38:45;;;;;;;24.27;4.60;;;8.10;99.90;;;;;;5013169;28;20461;-90
2023/12/20 07:41:11;;;;;;;21.27;3.20;;;8.00;99.90;;;;;;5013661;28;20491;-89
2023/12/20 07:43:36;;;;;;;20.73;3.33;;;8.00;99.90;;;;;;5013828;28;20413;-88
2023/12/20 07:46:06;;;;;;;21.13;3.83;;;8.00;99.90;;;;;;5013423;28;20413;-89
2023/12/20 07:48:34;;;;;;;20.95;3.28;;;8.00;99.90;;;;;;5015245;28;20417;-88
2023/12/20 07:50:59;;;;;;;23.27;3.95;;;8.00;99.90;;;;;;5013948;28;20401;-89
2023/12/20 07:53:28;;;;;;;22.70;3.50;;;8.10;99.90;;;;;;5015327;28;20416;-93
2023/12/20 07:55:55;;;;;;;24.17;4.18;;;8.40;99.90;;;;;;5015167;28;20425;-93
2023/12/20 07:58:21;;;;;;;23.67;3.65;;;8.10;99.90;;;;;;5014965;28;20441;-91
2023/12/20 08:00:47;;;;;;;23.48;3.80;;;7.90;99.90;;;;;;5032116;28;20447;-88
2023/12/20 08:03:13;;;;;;;22.20;4.78;;;8.10;99.90;;;;;;5014304;28;20808;-92
2023/12/20 08:05:41;;;;;;;28.75;4.88;;;8.70;99.90;;;;;;5013762;28;20436;-90
2023/12/20 08:08:07;;;;;;;24.02;4.30;;;8.10;99.90;;;;;;5030784;28;20409;-90
2023/12/20 08:10:33;;;;;;;22.48;4.13;;;8.10;99.90;;;;;;5014943;28;20463;-88
2023/12/20 08:12:58;;;;;;;21.85;4.00;;;8.20;99.90;;;;;;5014411;28;20497;-93
2023/12/20 08:15:27;;;;;;;19.67;2.80;;;8.10;99.90;;;;;;5015624;28;20490;-93
2023/12/20 08:17:53;;;;;;;16.45;2.83;;;8.10;99.90;;;;;;5017847;28;20421;-93
2023/12/20 08:20:25;;;;;;;16.60;3.13;;;8.20;99.90;;;;;;5017002;28;20916;-90
2023/12/20 08:22:50;;;;;;;17.98;2.60;;;8.10;99.90;;;;;;5033475;28;20418;-89
2023/12/20 08:25:16;;;;;;;13.37;2.07;;;8.10;99.90;;;;;;5033064;28;20416;-92
2023/12/20 08:27:44;;;;;;;13.03;1.60;;;8.10;99.90;;;;;;5021437;28;20436;-92
2023/12/20 08:30:21;;;;;;;16.13;2.58;;;8.30;99.90;;;;;;5036543;28;20499;-92
2023/12/20 08:32:48;;;;;;;16.97;2.73;;;8.10;99.90;;;;;;5035487;28;20498;-88
2023/12/20 08:35:13;;;;;;;17.75;2.72;;;8.00;99.90;;;;;;5027192;28;20421;-89
2023/12/20 08:37:39;;;;;;;19.90;3.17;;;8.30;99.90;;;;;;5016407;28;20407;-90
2023/12/20 08:40:05;;;;;;;19.80;3.35;;;8.10;99.90;;;;;;5015527;28;20437;-90
2023/12/20 08:42:31;;;;;;;23.23;3.33;;;8.20;99.90;;;;;;5015258;28;20416;-90
2023/12/20 08:45:00;;;;;;;26.42;3.83;;;8.20;99.90;;;;;;5016843;28;20471;-90
2023/12/20 08:47:29;;;;;;;25.23;4.13;;;8.10;99.90;;;;;;5016870;28;20402;-94
2023/12/20 08:49:56;;;;;;;26.00;3.47;;;8.90;99.90;;;;;;5052202;28;20409;-89
2023/12/20 08:52:29;;;;;;;20.15;3.47;;;8.80;99.90;;;;;;5032276;28;20742;-90
2023/12/20 08:54:55;;;;;;;21.33;3.63;;;8.30;99.90;;;;;;5016651;28;20499;-92
2023/12/20 08:57:21;;;;;;;11.87;1.50;;;8.60;99.90;;;;;;5016639;28;20986;-92
2023/12/20 08:59:47;;;;;;;10.85;0.80;;;8.30;99.90;;;;;;5013926;28;20429;-92
2023/12/20 09:02:14;;;;;;;10.00;0.82;;;8.10;99.90;;;;;;5011778;28;20424;-92
2023/12/20 09:04:40;;;;;;;13.95;0.93;;;7.30;99.90;;;;;;5014774;28;20469;-90
2023/12/20 09:07:05;;;;;;;9.27;0.80;;;6.90;99.90;;;;;;5014805;28;20441;-86
2023/12/20 09:09:34;;;;;;;7.50;0.50;;;6.90;99.90;;;;;;5018066;28;20417;-89
2023/12/20 09:12:00;;;;;;;6.63;0.65;;;6.50;99.90;;;;;;5017531;28;20421;-91
2023/12/20 09:14:26;;;;;;;7.10;0.40;;;6.30;99.90;;;;;;4956768;28;1871306;-88
2023/12/20 09:16:52;;;;;;;9.82;0.70;;;6.40;99.90;;;;;;5032680;28;20792;-88
2023/12/20 09:19:18;;;;;;;9.30;1.08;;;6.10;99.90;;;;;;5017435;28;20461;-90
2023/12/20 09:21:44;;;;;;;10.18;0.60;;;6.00;99.90;;;;;;5032420;28;20429;-89
2023/12/20 09:24:09;;;;;;;11.82;1.20;;;6.00;99.90;;;;;;5018660;28;20404;-86
2023/12/20 09:26:35;;;;;;;12.60;0.77;;;5.80;99.90;;;;;;5032033;28;20461;-86
2023/12/20 09:29:01;;;;;;;9.33;0.80;;;5.90;99.90;;;;;;5019886;28;20410;-91
2023/12/20 09:31:26;;;;;;;11.07;0.80;;;5.90;99.90;;;;;;5022821;28;20437;-86
2023/12/20 09:33:52;;;;;;;13.45;1.33;;;5.90;99.90;;;;;;5031235;28;20420;-87
2023/12/20 09:36:18;;;;;;;12.93;1.30;;;6.00;99.90;;;;;;5029609;28;20494;-87
2023/12/20 09:38:43;;;;;;;15.37;1.07;;;6.00;99.90;;;;;;5020708;28;20440;-87
2023/12/20 09:41:09;;;;;;;13.55;1.08;;;6.00;99.90;;;;;;5013123;28;20489;-90
2023/12/20 09:43:38;;;;;;;18.08;1.30;;;6.10;99.90;;;;;;5045459;28;20421;-85
2023/12/20 09:46:07;;;;;;;11.30;0.93;;;6.00;99.90;;;;;;5034622;28;20422;-85
2023/12/20 09:48:34;;;;;;;17.45;1.05;;;6.00;99.90;;;;;;5030727;28;20844;-86
2023/12/20 09:51:00;;;;;;;16.70;1.33;;;6.00;99.90;;;;;;5012873;28;20934;-89
2023/12/20 09:53:29;;;;;;;18.67;1.80;;;6.20;99.90;;;;;;5013167;28;20413;-86
2023/12/20 09:56:02;;;;;;;14.93;1.60;;;6.40;99.90;;;;;;5047157;28;20408;-86
2023/12/20 09:58:27;;;;;;;15.63;1.40;;;6.50;99.90;;;;;;5012717;28;20432;-85
2023/12/20 10:00:55;;;;;;;18.47;1.57;;;6.40;99.90;;;;;;5013693;28;20410;-85
2023/12/20 10:03:26;;;;;;;17.70;2.00;;;6.50;99.90;;;;;;5013515;28;20497;-86
2023/12/20 10:05:55;;;;;;;14.65;1.27;;;6.90;99.90;;;;;;5028751;28;20406;-86
2023/12/20 10:08:22;;;;;;;13.32;1.13;;;6.50;99.90;;;;;;5030374;28;20496;-90
2023/12/20 10:10:48;;;;;;;12.45;1.10;;;6.30;99.90;;;;;;5012591;28;20623;-86
2023/12/20 10:13:14;;;;;;;13.65;1.38;;;6.40;99.90;;;;;;5012543;28;20422;-86
2023/12/20 10:15:40;;;;;;;11.90;1.17;;;6.40;99.90;;;;;;5062641;28;20464;-86
2023/12/20 10:18:07;;;;;;;12.90;1.23;;;6.50;99.90;;;;;;5060036;28;20415;-85
2023/12/20 10:20:32;;;;;;;13.13;1.27;;;6.60;99.90;;;;;;5060194;28;20403;-87
2023/12/20 10:22:59;;;;;;;11.30;0.85;;;6.70;99.90;;;;;;5042991;28;20407;-90
2023/12/20 10:25:25;;;;;;;15.20;1.45;;;6.70;99.90;;;;;;5026432;28;20912;-89
2023/12/20 10:28:10;;;;;;;14.50;1.80;;;6.80;99.90;;;;;;5017940;28;20477;-87
2023/12/20 10:30:36;;;;;;;11.30;1.42;;;6.90;99.90;;;;;;5013811;28;20402;-86
2023/12/20 10:33:02;;;;;;;12.18;1.25;;;6.90;99.90;;;;;;5013471;28;20475;-88
2023/12/20 10:35:28;;;;;;;10.65;1.10;;;6.90;99.90;;;;;;5013892;28;20418;-86
2023/12/20 10:37:56;;;;;;;13.93;1.17;;;7.10;99.90;;;;;;5013816;28;20418;-86
2023/12/20 10:40:22;;;;;;;11.10;0.75;;;6.90;99.90;;;;;;5012421;28;20461;-90
2023/12/20 10:42:50;;;;;;;13.30;1.58;;;6.90;99.90;;;;;;5030609;28;20440;-88
2023/12/20 10:45:17;;;;;;;13.77;1.20;;;6.90;99.90;;;;;;5013591;28;20408;-88
2023/12/20 10:47:46;;;;;;;13.37;1.47;;;6.90;99.90;;;;;;5030655;28;20504;-88
2023/12/20 10:50:12;;;;;;;14.70;1.60;;;7.00;99.90;;;;;;5013184;28;20501;-87
2023/12/20 10:52:40;;;;;;;12.35;1.50;;;7.00;99.90;;;;;;5029176;28;20546;-86
2023/12/20 10:55:06;;;;;;;17.35;2.40;;;7.00;99.90;;;;;;5033313;28;20395;-87
2023/12/20 10:57:32;;;;;;;13.90;1.50;;;7.00;99.90;;;;;;5032542;28;20399;-87
2023/12/20 11:00:04;;;;;;;13.83;1.30;;;7.10;99.90;;;;;;5048302;28;20435;-86
2023/12/20 11:02:39;;;;;;;12.20;1.27;;;6.90;99.90;;;;;;5011409;28;20416;-87
2023/12/20 11:05:10;;;;;;;12.82;1.35;;;7.20;99.90;;;;;;5012362;28;20493;-86
2023/12/20 11:08:08;;;;;;;13.60;1.87;;;7.20;99.90;;;;;;5008742;28;20416;-86
2023/12/20 11:10:50;;;;;;;15.63;1.60;;;7.20;99.90;;;;;;4994547;28;20498;-87
2023/12/20 11:13:54;;;;;;;16.05;1.48;;;7.30;99.90;;;;;;5009182;28;20496;-84
2023/12/20 11:16:20;;;;;;;15.30;2.00;;;7.30;99.90;;;;;;4981308;28;20501;-87
2023/12/20 11:18:46;;;;;;;15.30;2.03;;;7.30;99.90;;;;;;5012814;28;20987;-86
2023/12/20 11:21:14;;;;;;;15.67;1.63;;;7.40;99.90;;;;;;5045904;28;20398;-87
2023/12/20 11:23:42;;;;;;;14.48;1.95;;;7.50;99.90;;;;;;5028662;28;20402;-86
2023/12/20 11:26:08;;;;;;;17.80;1.98;;;7.50;99.90;;;;;;5012152;28;20401;-86
2023/12/20 11:28:34;;;;;;;14.93;1.70;;;7.60;99.90;;;;;;5012516;28;20777;-87
2023/12/20 11:31:02;;;;;;;15.90;1.80;;;7.70;99.90;;;;;;5013186;28;20414;-88
2023/12/20 11:33:38;;;;;;;14.60;1.50;;;8.00;99.90;;;;;;5012532;28;20448;-88
2023/12/20 11:36:12;;;;;;;14.05;1.52;;;7.80;99.90;;;;;;5013055;28;20402;-91
2023/12/20 11:38:38;;;;;;;13.33;1.30;;;7.80;99.90;;;;;;5012210;28;20789;-88
2023/12/20 11:41:06;;;;;;;12.90;1.17;;;7.80;99.90;;;;;;5028133;28;20435;-89
2023/12/20 11:43:37;;;;;;;15.60;1.80;;;7.90;99.90;;;;;;5012129;28;20409;-88
2023/12/20 11:46:04;;;;;;;11.95;1.27;;;7.80;99.90;;;;;;5012083;28;20406;-89
2023/12/20 11:48:31;;;;;;;12.88;1.27;;;7.80;99.90;;;;;;5012148;28;20417;-87
2023/12/20 11:50:57;;;;;;;16.13;1.65;;;7.90;99.90;;;;;;5028500;28;20489;-88
2023/12/20 11:53:23;;;;;;;11.57;1.42;;;7.90;99.90;;;;;;5028887;28;20556;-89
2023/12/20 11:55:51;;;;;;;10.33;1.03;;;7.90;99.90;;;;;;5012222;28;20947;-86
2023/12/20 11:58:17;;;;;;;14.02;1.40;;;7.90;99.90;;;;;;5012148;28;21208;-87
2023/12/20 12:00:43;;;;;;;13.70;1.63;;;7.90;99.90;;;;;;5022691;28;20503;-87
2023/12/20 12:03:09;;;;;;;14.40;1.33;;;8.00;99.90;;;;;;5047769;28;20400;-87
2023/12/20 12:05:35;;;;;;;11.80;1.40;;;8.00;99.90;;;;;;5010463;28;20466;-87
2023/12/20 12:08:02;;;;;;;13.73;1.37;;;8.00;99.90;;;;;;5011639;28;20890;-87
2023/12/20 12:10:28;;;;;;;13.98;1.67;;;8.40;99.90;;;;;;5011176;28;20773;-86
2023/12/20 12:12:54;;;;;;;12.50;1.50;;;8.10;99.90;;;;;;5011424;28;20402;-86
2023/12/20 12:15:21;;;;;;;12.10;1.30;;;8.10;99.90;;;;;;5011387;28;20410;-86
2023/12/20 12:17:57;;;;;;;12.60;1.50;;;8.10;99.90;;;;;;5045326;28;20418;-88
2023/12/20 12:20:23;;;;;;;12.05;1.42;;;8.10;99.90;;;;;;5011951;28;20881;-88
2023/12/20 12:23:06;;;;;;;11.88;1.35;;;8.00;99.90;;;;;;5011704;28;20409;-85
2023/12/20 12:25:34;;;;;;;12.15;1.40;;;8.00;99.90;;;;;;5011403;28;20404;-87
2023/12/20 12:28:00;;;;;;;10.73;1.60;;;8.00;99.90;;;;;;5012455;28;20760;-87
2023/12/20 12:30:26;;;;;;;12.18;1.55;;;8.00;99.90;;;;;;5011870;28;20412;-87
2023/12/20 12:32:53;;;;;;;12.40;1.67;;;8.00;99.90;;;;;;5011538;28;20409;-88
2023/12/20 12:35:20;;;;;;;15.02;1.52;;;8.00;99.90;;;;;;5012038;28;20405;-87
2023/12/20 12:37:46;;;;;;;14.40;1.63;;;8.00;99.90;;;;;;5027919;28;20409;-87
2023/12/20 12:40:13;;;;;;;13.88;1.80;;;8.00;99.90;;;;;;5027660;28;20429;-88
2023/12/20 12:42:40;;;;;;;15.60;1.67;;;8.00;99.90;;;;;;5011770;28;20974;-87
2023/12/20 12:45:07;;;;;;;15.57;2.17;;;8.10;99.90;;;;;;5011876;28;20464;-89