Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:40;;;;;;;21.65;15.40;;;;;;;2.43;58.58;102434.19;5030760;28;20457;-70
2022/01/12 00:04:07;;;;;;;18.50;14.05;;;;;;;2.18;59.41;102426.84;5030729;28;20411;-70
2022/01/12 00:06:34;;;;;;;19.90;13.43;;;;;;;2.08;59.26;102439.25;5030027;28;20464;-69
2022/01/12 00:09:06;;;;;;;16.55;12.70;;;;;;;1.90;59.59;102432.63;5030000;28;20425;-69
2022/01/12 00:11:33;;;;;;;18.92;14.05;;;;;;;2.05;59.37;102436.72;5030196;28;20509;-70
2022/01/12 00:14:01;;;;;;;17.67;13.90;;;;;;;2.15;59.00;102455.66;5029909;28;20418;-70
2022/01/12 00:16:28;;;;;;;19.58;13.88;;;;;;;2.03;58.88;102445.44;5029455;28;20445;-69
2022/01/12 00:18:55;;;;;;;18.73;13.65;;;;;;;1.96;59.55;102456.03;5029584;28;20501;-69
2022/01/12 00:21:23;;;;;;;20.15;13.90;;;;;;;1.74;60.04;102473.00;5030547;28;20437;-70
2022/01/12 00:23:50;;;;;;;17.73;13.80;;;;;;;1.66;60.24;102465.28;5029653;28;20462;-69
2022/01/12 00:26:38;;;;;;;19.20;14.32;;;;;;;1.66;60.62;102462.66;5029656;28;20472;-69
2022/01/12 00:34:35;;;;;;;19.02;13.50;;;;;;;1.30;61.98;102474.59;5030402;28;20926;-69
2022/01/12 00:37:02;;;;;;;17.70;14.30;;;;;;;1.38;62.02;102477.97;5030401;28;20414;-70
2022/01/12 00:39:28;;;;;;;17.23;12.98;;;;;;;1.24;62.44;102482.53;5007575;28;20493;-69
2022/01/12 00:41:55;;;;;;;18.83;14.50;;;;;;;1.27;62.72;102487.72;5029532;28;20469;-69
2022/01/12 00:44:31;;;;;;;19.42;14.80;;;;;;;1.38;62.44;102483.19;5028883;28;20477;-70
2022/01/12 00:46:59;;;;;;;17.83;13.65;;;;;;;1.47;61.90;102477.81;5029547;28;20516;-69
2022/01/12 00:49:26;;;;;;;16.77;12.80;;;;;;;1.28;62.66;102482.47;5029679;28;20476;-70
2022/01/12 00:51:54;;;;;;;20.52;14.88;;;;;;;1.75;61.26;102483.41;5029724;28;20460;-69
2022/01/12 00:54:22;;;;;;;17.02;13.90;;;;;;;1.44;61.60;102475.25;5029698;28;20410;-69
2022/01/12 00:56:49;;;;;;;19.88;14.18;;;;;;;1.44;61.55;102479.59;5029968;28;20437;-70
2022/01/12 00:59:16;;;;;;;20.08;15.25;;;;;;;1.49;61.97;102481.25;5029686;28;20410;-69
2022/01/12 01:01:44;;;;;;;20.30;14.10;;;;;;;1.44;61.76;102485.72;5029398;28;20878;-69
2022/01/12 01:04:12;;;;;;;20.13;14.38;;;;;;;1.35;62.06;102478.00;5028842;28;20450;-70
2022/01/12 01:06:39;;;;;;;17.80;13.60;;;;;;;1.47;61.20;102479.56;5029216;28;20972;-70
2022/01/12 01:09:06;;;;;;;18.15;13.43;;;;;;;1.43;61.71;102481.34;5026808;28;20494;-70
2022/01/12 01:11:34;;;;;;;19.70;13.17;;;;;;;1.58;61.03;102485.44;5029871;28;20499;-70
2022/01/12 01:14:10;;;;;;;21.10;14.38;;;;;;;1.91;60.36;102493.63;5029053;28;20497;-69
2022/01/12 01:16:49;;;;;;;16.93;13.50;;;;;;;1.80;59.90;102484.22;5029115;28;20445;-69
2022/01/12 01:27:31;;;;;;;15.60;12.38;;;;;;;1.51;60.49;102492.53;5028753;28;20437;-69
2022/01/12 01:29:58;;;;;;;16.55;12.15;;;;;;;1.65;60.17;102486.22;5028542;28;20414;-70
2022/01/12 01:32:26;;;;;;;16.70;13.02;;;;;;;1.97;59.43;102488.28;5028597;28;20504;-69
2022/01/12 01:34:55;;;;;;;15.90;12.18;;;;;;;1.70;59.45;102495.69;5029180;28;20992;-69
2022/01/12 01:37:22;;;;;;;14.98;11.80;;;;;;;1.62;59.05;102492.34;5028659;28;20787;-69
2022/01/12 01:39:49;;;;;;;14.55;11.40;;;;;;;1.54;59.13;102494.22;5003536;28;20460;-69
2022/01/12 01:42:19;;;;;;;16.23;11.57;;;;;;;1.50;59.38;102495.16;5029488;28;20494;-69
2022/01/12 01:53:21;;;;;;;16.75;11.70;;;;;;;1.82;58.18;102515.53;5029161;28;20464;-70
2022/01/12 01:55:48;;;;;;;14.45;9.93;;;;;;;1.76;58.15;102506.06;5029135;28;20426;-69
2022/01/12 01:58:16;;;;;;;14.25;10.43;;;;;;;1.86;58.19;102504.13;5032842;28;20424;-69
2022/01/12 02:00:43;;;;;;;15.40;11.50;;;;;;;2.16;57.49;102504.47;5032663;28;20522;-69
2022/01/12 02:03:10;;;;;;;15.82;11.82;;;;;;;1.98;57.93;102514.38;5032641;28;20437;-69
2022/01/12 02:05:42;;;;;;;15.65;11.75;;;;;;;2.06;57.66;102519.47;5032926;28;20982;-69
2022/01/12 02:08:09;;;;;;;15.90;12.00;;;;;;;2.26;57.39;102515.63;5032563;28;20983;-70
2022/01/12 02:10:36;;;;;;;14.23;10.55;;;;;;;2.12;57.35;102514.13;5032507;28;20500;-70
2022/01/12 02:13:03;;;;;;;13.40;10.63;;;;;;;2.04;57.53;102521.25;5031662;28;20418;-68
2022/01/12 02:15:30;;;;;;;13.15;10.88;;;;;;;1.97;57.71;102520.50;5031808;28;20418;-70
2022/01/12 02:18:14;;;;;;;14.07;11.05;;;;;;;1.91;58.06;102517.13;5032485;28;20441;-69
2022/01/12 02:40:12;;;;;;;16.05;12.23;;;;;;;1.87;58.09;102529.38;5012234;28;20418;-69
2022/01/12 02:42:43;;;;;;;15.68;12.50;;;;;;;1.82;58.35;102530.34;5032081;28;20896;-69
2022/01/12 02:50:45;;;;;;;16.92;11.93;;;;;;;1.58;58.60;102535.97;5031901;28;20433;-71
2022/01/12 02:56:00;;;;;;;15.65;11.75;;;;;;;1.58;57.92;102555.97;5031996;28;20414;-69
2022/01/12 02:58:27;;;;;;;16.33;12.43;;;;;;;1.41;58.48;102548.41;5032290;28;20499;-69
2022/01/12 03:01:24;;;;;;;15.35;11.48;;;;;;;1.34;58.29;102549.41;5032234;28;20433;-69
2022/01/12 03:03:52;;;;;;;15.70;12.27;;;;;;;1.50;58.04;102536.97;5031851;28;20414;-70
2022/01/12 03:06:23;;;;;;;15.15;12.45;;;;;;;1.67;57.72;102539.31;5031427;28;20452;-69
2022/01/12 03:08:52;;;;;;;15.27;12.02;;;;;;;2.02;57.38;102540.47;5030616;28;20800;-69
2022/01/12 03:11:22;;;;;;;17.55;13.07;;;;;;;2.05;57.10;102543.91;5031833;28;20406;-70
2022/01/12 03:13:49;;;;;;;13.83;10.67;;;;;;;1.80;56.93;102543.44;5031865;28;20489;-69
2022/01/12 03:16:18;;;;;;;14.20;10.70;;;;;;;1.62;57.83;102549.81;5031143;28;20410;-69
2022/01/12 03:18:47;;;;;;;15.98;11.60;;;;;;;1.87;57.16;102547.69;5031586;28;20877;-70
2022/01/12 03:21:16;;;;;;;14.87;11.20;;;;;;;1.81;57.13;102550.41;5031059;28;20438;-69
2022/01/12 03:23:43;;;;;;;15.47;11.90;;;;;;;2.05;57.07;102548.25;5031028;28;20997;-70
2022/01/12 03:26:12;;;;;;;15.57;11.82;;;;;;;1.96;57.08;102550.13;5031453;28;20406;-70
2022/01/12 03:28:40;;;;;;;13.57;11.95;;;;;;;1.76;57.23;102554.81;5046509;28;20485;-69
2022/01/12 03:31:13;;;;;;;13.82;11.35;;;;;;;1.70;57.53;102549.72;5031144;28;20411;-69
2022/01/12 03:33:55;;;;;;;14.57;11.70;;;;;;;1.93;57.29;102549.34;5030925;28;20425;-69
2022/01/12 04:09:23;;;;;;;16.02;12.07;;;;;;;1.54;57.82;102568.25;5030608;28;20496;-70
2022/01/12 04:11:50;;;;;;;15.68;12.55;;;;;;;1.52;57.83;102563.91;5030773;28;20498;-70
2022/01/12 04:14:17;;;;;;;18.57;13.93;;;;;;;1.38;58.48;102562.41;5029462;28;21018;-69
2022/01/12 04:16:44;;;;;;;21.17;14.63;;;;;;;1.54;58.57;102564.75;5030688;28;20437;-70
2022/01/12 04:19:11;;;;;;;19.20;13.55;;;;;;;1.64;58.10;102571.56;5029837;28;20559;-70
2022/01/12 04:21:46;;;;;;;15.80;12.60;;;;;;;1.60;58.03;102573.38;5030297;28;20434;-69
2022/01/12 04:24:13;;;;;;;16.23;11.95;;;;;;;1.67;57.54;102579.38;5030588;28;20468;-70
2022/01/12 04:26:41;;;;;;;17.07;12.70;;;;;;;1.58;57.99;102576.88;5030235;28;20410;-69
2022/01/12 04:29:08;;;;;;;14.98;12.13;;;;;;;1.67;57.52;102579.38;5029846;28;20494;-69
2022/01/12 04:31:35;;;;;;;16.55;12.50;;;;;;;1.60;57.56;102578.59;5030044;28;20792;-70
2022/01/12 04:34:02;;;;;;;15.40;12.03;;;;;;;1.57;57.78;102580.41;5029929;28;20580;-69
2022/01/12 04:36:29;;;;;;;16.23;12.65;;;;;;;1.47;58.00;102582.28;5030074;28;20931;-70
2022/01/12 04:38:57;;;;;;;21.27;14.02;;;;;;;1.83;57.35;102585.22;5013718;28;20494;-73
2022/01/12 04:41:24;;;;;;;21.05;13.80;;;;;;;1.83;57.33;102595.66;5026885;28;20939;-69
2022/01/12 04:43:52;;;;;;;17.67;12.55;;;;;;;1.66;57.29;102588.06;5029858;28;20406;-70
2022/01/12 04:46:34;;;;;;;15.63;11.70;;;;;;;1.67;57.09;102592.44;5030164;28;20414;-70
2022/01/12 04:51:45;;;;;;;16.05;11.75;;;;;;;1.41;57.11;102600.66;5029865;28;20413;-70
2022/01/12 04:54:14;;;;;;;14.30;11.50;;;;;;;1.55;56.77;102605.69;5029517;28;20513;-70
2022/01/12 04:56:41;;;;;;;17.67;12.55;;;;;;;1.74;56.72;102614.94;5029582;28;20425;-69
2022/01/12 04:59:07;;;;;;;20.87;14.90;;;;;;;1.92;56.18;102603.34;5029645;28;20962;-70
2022/01/12 05:01:37;;;;;;;22.70;14.70;;;;;;;2.04;56.10;102609.28;5029837;28;20450;-70
2022/01/12 05:09:49;;;;;;;18.63;12.65;;;;;;;2.00;56.22;102621.53;5027681;28;20467;-70
2022/01/12 05:15:07;;;;;;;16.58;13.05;;;;;;;2.26;55.90;102620.22;5027954;28;20410;-68
2022/01/12 05:17:35;;;;;;;15.38;12.55;;;;;;;2.08;55.42;102617.03;5029682;28;20421;-69
2022/01/12 05:20:02;;;;;;;15.55;12.35;;;;;;;2.24;54.50;102627.25;5029147;28;20500;-70
2022/01/12 05:22:29;;;;;;;17.45;12.25;;;;;;;2.10;54.94;102625.72;5029490;28;20434;-69
2022/01/12 05:24:57;;;;;;;14.80;11.40;;;;;;;1.98;54.55;102629.38;5028701;28;20406;-70
2022/01/12 05:27:24;;;;;;;15.55;11.93;;;;;;;1.84;54.86;102635.72;5027984;28;20954;-69
2022/01/12 05:29:51;;;;;;;16.77;12.00;;;;;;;2.08;54.56;102632.72;5027218;28;20410;-70
2022/01/12 05:32:18;;;;;;;15.73;12.07;;;;;;;2.06;54.00;102639.72;5028227;28;20446;-69
2022/01/12 05:34:45;;;;;;;15.88;12.00;;;;;;;1.95;54.07;102636.44;5028046;28;20413;-69
2022/01/12 05:37:12;;;;;;;17.42;12.82;;;;;;;1.88;54.26;102640.88;5028661;28;20417;-70
2022/01/12 05:39:39;;;;;;;15.80;12.20;;;;;;;1.89;54.79;102641.75;5013542;28;20531;-69
2022/01/12 05:42:09;;;;;;;17.95;13.23;;;;;;;2.15;54.25;102644.81;5010809;28;20430;-70
2022/01/12 05:44:39;;;;;;;17.08;12.35;;;;;;;2.33;54.03;102653.22;5027849;28;20970;-70
2022/01/12 05:47:16;;;;;;;17.58;13.57;;;;;;;2.04;54.53;102654.56;5027562;28;20785;-70
2022/01/12 05:49:44;;;;;;;17.03;13.40;;;;;;;2.20;54.21;102650.81;5027426;28;20421;-71
2022/01/12 05:52:11;;;;;;;18.60;13.18;;;;;;;2.12;53.84;102657.91;5027282;28;20417;-71
2022/01/12 05:54:38;;;;;;;19.35;14.32;;;;;;;2.20;53.96;102657.81;5009522;28;20420;-70
2022/01/12 05:57:07;;;;;;;23.73;15.68;;;;;;;2.21;54.01;102664.78;5028913;28;20505;-70
2022/01/12 05:59:34;;;;;;;29.80;22.20;;;;;;;2.42;53.88;102667.91;5027613;28;20453;-70
2022/01/12 06:02:02;;;;;;;19.77;14.20;;;;;;;2.20;53.77;102669.13;5009497;28;20429;-70
2022/01/12 06:04:29;;;;;;;17.33;12.02;;;;;;;1.87;54.04;102675.75;5027721;28;20417;-71
2022/01/12 06:06:57;;;;;;;39.42;26.40;;;;;;;1.95;53.73;102684.34;5028589;28;20410;-70
2022/01/12 06:09:24;;;;;;;21.25;15.45;;;;;;;1.90;54.07;102687.91;5028391;28;20418;-70
2022/01/12 06:11:51;;;;;;;18.60;12.77;;;;;;;2.01;53.86;102683.41;5028590;28;20509;-71
2022/01/12 06:14:21;;;;;;;31.42;21.55;;;;;;;1.87;54.17;102687.97;5028712;28;20494;-71
2022/01/12 06:16:48;;;;;;;23.42;17.23;;;;;;;1.85;54.01;102689.75;5028735;28;20509;-70
2022/01/12 06:19:16;;;;;;;24.75;19.67;;;;;;;1.75;54.63;102692.47;5029015;28;20810;-71
2022/01/12 06:21:43;;;;;;;34.90;25.92;;;;;;;2.09;54.06;102697.22;5028530;28;20494;-71
2022/01/12 06:24:10;;;;;;;30.08;20.08;;;;;;;2.30;53.22;102693.38;5028796;28;20481;-71
2022/01/12 06:26:37;;;;;;;35.53;26.88;;;;;;;2.38;52.75;102704.56;5028949;28;20421;-70
2022/01/12 06:29:24;;;;;;;18.17;14.75;;;;;;;2.10;53.65;102706.75;5028686;28;20403;-70
2022/01/12 06:31:54;;;;;;;27.02;20.77;;;;;;;1.97;54.39;102710.47;5028699;28;20937;-69
2022/01/12 06:34:22;;;;;;;24.35;18.10;;;;;;;2.14;53.71;102707.59;5028822;28;20493;-70
2022/01/12 06:36:49;;;;;;;17.45;13.20;;;;;;;1.99;53.58;102712.16;5029149;28;20485;-69
2022/01/12 06:39:20;;;;;;;19.27;14.73;;;;;;;2.03;53.97;102707.75;5029058;28;20489;-70
2022/01/12 06:41:48;;;;;;;17.80;12.60;;;;;;;2.08;53.88;102708.53;5028830;28;20521;-69
2022/01/12 06:44:16;;;;;;;18.23;12.63;;;;;;;2.00;54.14;102713.03;5032488;28;20418;-69
2022/01/12 06:46:44;;;;;;;17.98;12.63;;;;;;;2.25;54.11;102716.13;5032456;28;20485;-70
2022/01/12 06:49:13;;;;;;;17.17;12.57;;;;;;;1.97;53.79;102707.84;5031778;28;20868;-69
2022/01/12 06:51:40;;;;;;;17.35;12.65;;;;;;;2.03;53.67;102714.72;5032261;28;20414;-70
2022/01/12 06:54:07;;;;;;;16.87;13.27;;;;;;;1.96;53.97;102713.94;5031918;28;20866;-70
2022/01/12 06:56:34;;;;;;;14.85;11.80;;;;;;;1.92;53.63;102723.59;5032194;28;20411;-70
2022/01/12 06:59:02;;;;;;;15.30;12.40;;;;;;;1.76;54.36;102722.97;5032510;28;20500;-70
2022/01/12 07:01:29;;;;;;;17.08;13.02;;;;;;;1.91;53.95;102711.41;5031778;28;20422;-70
2022/01/12 07:03:56;;;;;;;19.27;13.23;;;;;;;2.48;53.14;102726.22;5031607;28;20513;-70
2022/01/12 07:06:24;;;;;;;17.50;13.52;;;;;;;2.44;53.07;102739.38;5031669;28;20418;-70
2022/01/12 07:08:51;;;;;;;16.77;12.07;;;;;;;2.07;53.17;102735.59;5031724;28;20410;-69
2022/01/12 07:11:18;;;;;;;19.30;13.00;;;;;;;1.87;53.55;102733.25;5031952;28;20480;-69
2022/01/12 07:13:46;;;;;;;20.25;13.95;;;;;;;2.09;53.67;102740.78;5032138;28;20445;-69
2022/01/12 07:16:12;;;;;;;15.80;12.52;;;;;;;2.01;53.46;102748.75;5031533;28;20812;-69
2022/01/12 07:18:40;;;;;;;16.43;13.10;;;;;;;1.94;53.77;102745.34;5032142;28;20622;-70
2022/01/12 07:21:07;;;;;;;14.88;12.27;;;;;;;1.93;53.56;102761.06;5031444;28;20429;-70
2022/01/12 07:23:35;;;;;;;15.88;12.35;;;;;;;1.92;53.63;102741.03;5013892;28;20522;-70
2022/01/12 07:26:02;;;;;;;15.85;13.20;;;;;;;2.01;53.90;102735.69;5013917;28;20844;-70
2022/01/12 07:28:29;;;;;;;20.03;13.83;;;;;;;1.73;54.39;102745.66;5031701;28;20420;-70
2022/01/12 07:30:56;;;;;;;19.08;14.43;;;;;;;1.95;54.24;102744.47;5031586;28;20497;-70
2022/01/12 07:33:25;;;;;;;17.48;13.13;;;;;;;1.70;54.81;102749.16;5031261;28;20500;-70
2022/01/12 07:35:52;;;;;;;22.55;15.48;;;;;;;1.67;54.92;102757.03;5029484;28;20414;-70
2022/01/12 07:38:20;;;;;;;17.90;14.15;;;;;;;1.91;53.95;102761.06;5031298;28;20494;-70
2022/01/12 07:40:48;;;;;;;17.27;13.68;;;;;;;1.97;54.02;102766.22;5030924;28;20497;-70
2022/01/12 07:43:15;;;;;;;20.23;15.27;;;;;;;2.18;53.67;102764.19;5031346;28;20434;-70
2022/01/12 07:45:42;;;;;;;21.77;16.55;;;;;;;2.43;53.35;102769.88;5031359;28;20421;-70
2022/01/12 07:48:09;;;;;;;18.17;13.83;;;;;;;2.09;53.06;102765.19;5031073;28;20418;-70
2022/01/12 07:50:36;;;;;;;19.13;14.80;;;;;;;2.04;53.75;102772.22;5031471;28;20418;-70
2022/01/12 07:53:03;;;;;;;21.38;15.65;;;;;;;2.49;52.73;102767.16;5029860;28;20774;-70
2022/01/12 07:55:30;;;;;;;19.37;15.57;;;;;;;2.40;52.73;102768.19;5030632;28;20418;-70
2022/01/12 07:57:58;;;;;;;19.27;14.30;;;;;;;1.96;53.54;102769.72;5030778;28;20955;-70
2022/01/12 08:00:26;;;;;;;16.48;13.38;;;;;;;1.89;53.61;102778.53;5030635;28;20414;-70
2022/01/12 08:02:54;;;;;;;17.33;14.05;;;;;;;2.12;52.94;102775.59;5030746;28;20438;-70
2022/01/12 08:05:21;;;;;;;18.25;14.55;;;;;;;1.91;53.79;102773.28;5012857;28;20418;-70
2022/01/12 08:07:49;;;;;;;17.67;14.05;;;;;;;2.08;53.06;102784.34;5030830;28;20410;-70
2022/01/12 08:10:17;;;;;;;19.17;15.60;;;;;;;2.44;52.81;102782.09;5030787;28;20422;-70
2022/01/12 08:12:44;;;;;;;20.10;15.07;;;;;;;2.40;52.55;102790.88;5030488;28;20410;-70
2022/01/12 08:15:13;;;;;;;17.05;14.18;;;;;;;2.42;52.62;102789.09;5030687;28;20452;-69
2022/01/12 08:17:40;;;;;;;21.73;16.48;;;;;;;2.64;52.26;102791.41;5030519;28;20501;-70
2022/01/12 08:20:11;;;;;;;21.33;15.07;;;;;;;2.12;53.17;102796.50;5030553;28;20445;-69
2022/01/12 08:22:38;;;;;;;19.50;15.98;;;;;;;2.42;52.77;102788.25;5030205;28;20871;-70
2022/01/12 08:25:06;;;;;;;21.60;15.93;;;;;;;2.59;52.32;102791.44;5030534;28;20493;-70
2022/01/12 08:27:33;;;;;;;20.17;15.60;;;;;;;2.78;51.90;102792.03;5030164;28;20493;-69
2022/01/12 08:30:01;;;;;;;21.10;15.95;;;;;;;2.64;52.14;102789.63;5029779;28;20498;-70
2022/01/12 08:32:30;;;;;;;17.95;14.98;;;;;;;2.50;52.37;102795.09;5029941;28;20472;-71
2022/01/12 08:34:58;;;;;;;17.48;14.55;;;;;;;2.56;51.85;102789.75;5030117;28;20421;-69
2022/01/12 08:37:25;;;;;;;18.08;14.98;;;;;;;2.56;51.78;102797.59;5029966;28;20414;-70
2022/01/12 08:39:52;;;;;;;20.02;15.45;;;;;;;2.89;51.38;102790.06;5029896;28;20440;-70
2022/01/12 08:42:19;;;;;;;21.90;16.47;;;;;;;2.68;51.70;102795.69;5029700;28;20525;-70
2022/01/12 08:44:46;;;;;;;20.90;15.30;;;;;;;2.38;52.10;102801.38;5029869;28;20502;-70
2022/01/12 08:47:13;;;;;;;21.60;15.75;;;;;;;2.85;51.35;102804.09;5030200;28;20489;-69
2022/01/12 08:49:42;;;;;;;18.67;15.18;;;;;;;2.76;51.93;102804.28;5029344;28;20418;-71
2022/01/12 08:52:09;;;;;;;18.95;14.52;;;;;;;3.06;51.54;102808.09;5029968;28;20410;-69
2022/01/12 08:54:36;;;;;;;22.38;16.63;;;;;;;2.77;51.23;102803.38;5029721;28;20488;-70
2022/01/12 08:57:05;;;;;;;26.17;18.10;;;;;;;2.69;51.40;102802.63;5028068;28;20495;-70
2022/01/12 08:59:32;;;;;;;25.00;17.77;;;;;;;3.04;50.94;102803.78;5029412;28;20450;-70
2022/01/12 09:01:59;;;;;;;28.85;18.08;;;;;;;3.23;50.16;102805.19;5029430;28;20505;-71
2022/01/12 09:04:27;;;;;;;20.20;16.42;;;;;;;3.21;50.11;102802.59;5029831;28;20441;-68
2022/01/12 09:06:57;;;;;;;22.15;17.60;;;;;;;3.12;50.47;102799.28;5029026;28;20436;-69
2022/01/12 09:09:24;;;;;;;19.20;17.02;;;;;;;3.00;50.57;102803.84;5029406;28;20942;-69
2022/01/12 09:11:51;;;;;;;20.02;16.42;;;;;;;2.78;51.00;102803.34;5029727;28;20415;-70
2022/01/12 09:14:19;;;;;;;19.52;15.80;;;;;;;2.90;50.89;102797.06;5029732;28;20506;-70
2022/01/12 09:16:51;;;;;;;18.33;15.32;;;;;;;3.04;50.62;102804.63;5029430;28;20410;-70
2022/01/12 09:19:18;;;;;;;19.13;15.93;;;;;;;3.21;50.52;102801.72;5029303;28;20449;-70
2022/01/12 09:21:45;;;;;;;17.45;14.38;;;;;;;3.36;49.56;102800.56;5044592;28;20414;-71
2022/01/12 09:24:13;;;;;;;16.77;14.50;;;;;;;3.39;49.31;102792.66;5029330;28;20610;-70
2022/01/12 09:26:40;;;;;;;20.08;15.70;;;;;;;3.45;49.14;102789.03;5029622;28;20505;-70
2022/01/12 09:29:07;;;;;;;18.83;15.10;;;;;;;3.73;48.92;102790.22;5029323;28;20497;-70
2022/01/12 09:31:35;;;;;;;18.08;14.55;;;;;;;3.73;48.69;102791.97;5029298;28;20489;-70
2022/01/12 09:34:02;;;;;;;18.63;15.75;;;;;;;3.76;48.59;102795.41;5044382;28;20900;-69
2022/01/12 09:36:29;;;;;;;20.20;15.47;;;;;;;3.29;49.95;102797.22;5011550;28;20792;-70
2022/01/12 09:38:56;;;;;;;17.85;13.82;;;;;;;3.48;49.06;102802.09;5029129;28;20414;-69
2022/01/12 09:41:27;;;;;;;18.15;14.02;;;;;;;3.46;49.34;102802.13;5029435;28;20845;-70
2022/01/12 09:43:57;;;;;;;16.95;13.82;;;;;;;3.58;48.96;102794.00;5029275;28;20434;-70
2022/01/12 09:46:25;;;;;;;17.90;15.02;;;;;;;3.69;48.64;102804.28;5028949;28;20784;-70
2022/01/12 09:48:53;;;;;;;18.27;15.70;;;;;;;3.57;48.97;102791.44;5029307;28;20453;-71
2022/01/12 09:51:20;;;;;;;19.73;15.35;;;;;;;3.54;48.85;102797.59;5029321;28;20493;-70
2022/01/12 09:53:47;;;;;;;18.67;15.15;;;;;;;3.69;48.40;102785.94;5029605;28;20438;-69
2022/01/12 09:56:18;;;;;;;21.48;16.60;;;;;;;3.35;49.60;102777.91;5028880;28;20410;-70
2022/01/12 09:58:47;;;;;;;17.88;14.75;;;;;;;3.15;50.16;102784.38;5029200;28;20414;-70
2022/01/12 10:01:25;;;;;;;18.40;14.43;;;;;;;3.38;49.43;102783.91;5028981;28;20793;-71
2022/01/12 10:03:52;;;;;;;20.00;14.93;;;;;;;3.68;48.73;102775.50;5029037;28;20541;-70
2022/01/12 10:06:19;;;;;;;17.85;13.57;;;;;;;3.72;48.13;102775.38;5029334;28;20418;-70
2022/01/12 10:08:46;;;;;;;23.63;16.77;;;;;;;3.46;48.79;102788.16;5011336;28;20414;-69
2022/01/12 10:11:15;;;;;;;21.17;16.52;;;;;;;3.42;49.20;102772.47;5028919;28;20797;-69
2022/01/12 10:13:42;;;;;;;16.35;14.35;;;;;;;3.58;49.03;102774.81;5028744;28;20908;-70
2022/01/12 10:16:15;;;;;;;17.75;14.63;;;;;;;3.62;48.90;102773.84;5029113;28;20414;-70
2022/01/12 10:18:47;;;;;;;19.25;14.98;;;;;;;3.57;48.31;102773.94;5032203;28;20911;-69
2022/01/12 10:21:26;;;;;;;21.55;15.80;;;;;;;3.59;49.06;102779.16;5032835;28;20489;-71
2022/01/12 10:23:58;;;;;;;28.35;19.08;;;;;;;3.58;49.28;102774.81;5032256;28;20503;-69
2022/01/12 10:26:30;;;;;;;27.35;19.35;;;;;;;3.60;49.29;102779.13;5032769;28;20407;-69
2022/01/12 10:29:04;;;;;;;21.47;15.77;;;;;;;3.36;49.73;102779.59;5032607;28;20429;-70
2022/01/12 10:31:53;;;;;;;22.02;16.38;;;;;;;3.77;48.54;102777.91;5032367;28;20407;-70
2022/01/12 10:34:22;;;;;;;18.80;15.57;;;;;;;3.74;48.65;102770.97;5032186;28;20977;-69
2022/01/12 10:36:50;;;;;;;18.48;15.55;;;;;;;3.74;48.58;102768.34;5032691;28;20414;-69
2022/01/12 10:39:18;;;;;;;19.90;16.40;;;;;;;4.08;47.78;102772.88;5032120;28;20426;-69
2022/01/12 10:42:01;;;;;;;19.07;15.47;;;;;;;3.71;48.85;102771.06;5032396;28;20497;-70
2022/01/12 10:44:31;;;;;;;16.67;13.70;;;;;;;3.78;49.12;102767.38;5031904;28;21129;-69
2022/01/12 10:47:17;;;;;;;19.42;14.85;;;;;;;4.38;47.82;102768.66;5032240;28;20419;-69
2022/01/12 10:49:58;;;;;;;23.17;17.63;;;;;;;3.88;48.80;102761.97;5032069;28;20424;-69
2022/01/12 10:52:26;;;;;;;17.65;14.82;;;;;;;3.14;50.17;102769.56;5032111;28;20524;-72
2022/01/12 10:54:55;;;;;;;21.60;16.40;;;;;;;3.35;50.19;102770.91;5032110;28;20418;-70
2022/01/12 10:57:24;;;;;;;22.35;16.55;;;;;;;3.81;49.38;102772.56;5031888;28;21023;-71
2022/01/12 11:00:06;;;;;;;18.17;15.73;;;;;;;3.83;48.94;102769.03;5032059;28;20445;-71
2022/01/12 11:02:36;;;;;;;18.98;15.48;;;;;;;3.38;50.00;102769.97;5031518;28;20418;-71
2022/01/12 11:05:06;;;;;;;18.67;15.70;;;;;;;3.50;49.98;102771.47;5031918;28;20417;-69
2022/01/12 11:07:33;;;;;;;21.73;16.65;;;;;;;3.67;49.78;102774.63;5032000;28;20422;-69
2022/01/12 11:10:05;;;;;;;24.30;17.60;;;;;;;3.79;49.44;102770.84;5031761;28;20905;-70
2022/01/12 11:12:35;;;;;;;22.35;17.67;;;;;;;3.87;49.06;102771.56;5031645;28;20468;-69
2022/01/12 11:15:02;;;;;;;27.45;24.58;;;;;;;4.50;48.43;102766.63;5031914;28;20410;-69
2022/01/12 11:17:29;;;;;;;20.20;17.20;;;;;;;4.91;46.98;102770.84;5031088;28;20410;-71
2022/01/12 11:20:05;;;;;;;20.85;16.65;;;;;;;4.90;47.04;102776.13;5031438;28;21013;-69
2022/01/12 11:22:42;;;;;;;20.65;16.35;;;;;;;5.13;46.24;102760.63;5031491;28;20428;-69
2022/01/12 11:25:19;;;;;;;22.00;17.00;;;;;;;5.24;45.93;102765.59;5031737;28;20502;-69
2022/01/12 11:27:51;;;;;;;26.60;19.98;;;;;;;5.33;45.60;102765.34;5031291;28;20489;-69
2022/01/12 11:30:20;;;;;;;27.20;22.92;;;;;;;5.57;45.39;102769.00;5030568;28;20470;-69
2022/01/12 11:32:56;;;;;;;24.98;20.65;;;;;;;5.41;45.63;102762.47;5031025;28;20501;-70
2022/01/12 11:35:28;;;;;;;25.20;18.23;;;;;;;5.11;46.13;102767.69;5030818;28;20422;-70
2022/01/12 11:37:59;;;;;;;25.38;19.02;;;;;;;5.20;46.13;102766.56;5031015;28;20900;-70
2022/01/12 11:40:37;;;;;;;22.23;18.42;;;;;;;4.58;47.73;102776.06;5031329;28;20880;-71
2022/01/12 11:43:05;;;;;;;22.17;18.27;;;;;;;4.69;47.44;102775.78;5030906;28;20426;-70
2022/01/12 11:45:33;;;;;;;24.90;18.95;;;;;;;5.19;46.64;102773.59;5031225;28;20932;-71
2022/01/12 11:47:59;;;;;;;40.85;30.33;;;;;;;5.31;45.97;102767.16;5030863;28;20513;-71
2022/01/12 11:50:28;;;;;;;24.90;19.25;;;;;;;4.90;46.93;102778.75;5030637;28;20425;-71
2022/01/12 11:52:55;;;;;;;25.38;18.77;;;;;;;4.72;47.77;102780.09;5030921;28;20426;-70
2022/01/12 11:55:22;;;;;;;22.30;17.80;;;;;;;3.97;49.13;102782.72;5031133;28;20421;-71
2022/01/12 11:57:52;;;;;;;22.40;17.95;;;;;;;4.68;47.74;102773.19;5031015;28;20506;-71
2022/01/12 12:00:21;;;;;;;45.53;27.65;;;;;;;5.01;46.94;102774.97;5030665;28;20429;-70
2022/01/12 12:02:50;;;;;;;25.03;19.50;;;;;;;4.76;47.69;102777.34;5030472;28;20423;-70
2022/01/12 12:05:18;;;;;;;19.45;17.20;;;;;;;4.53;47.68;102777.06;5030481;28;20425;-70
2022/01/12 12:07:50;;;;;;;24.77;18.23;;;;;;;4.75;47.60;102780.88;5030838;28;20498;-70
2022/01/12 12:10:18;;;;;;;25.67;18.02;;;;;;;4.75;47.50;102782.66;5030352;28;20996;-70
2022/01/12 12:12:45;;;;;;;23.02;17.63;;;;;;;4.47;48.04;102783.31;5030867;28;20454;-70
2022/01/12 12:15:13;;;;;;;19.98;16.75;;;;;;;4.71;47.59;102779.22;5030305;28;20509;-70
2022/01/12 12:17:43;;;;;;;23.70;17.92;;;;;;;4.46;48.04;102779.00;5030552;28;20418;-70
2022/01/12 12:20:13;;;;;;;24.25;17.80;;;;;;;4.47;48.14;102778.06;5030093;28;20419;-69
2022/01/12 12:22:42;;;;;;;22.30;17.15;;;;;;;4.57;48.66;102779.56;5030211;28;20449;-69
2022/01/12 12:25:14;;;;;;;17.90;15.98;;;;;;;4.29;48.83;102783.75;5030337;28;20513;-69
2022/01/12 12:27:43;;;;;;;18.65;15.90;;;;;;;3.83;49.82;102772.53;5029576;28;20429;-69
2022/01/12 12:30:13;;;;;;;19.88;15.88;;;;;;;3.88;49.75;102780.31;5030389;28;20418;-70
2022/01/12 12:32:42;;;;;;;18.17;15.82;;;;;;;3.66;50.70;102787.75;5030075;28;20994;-69
2022/01/12 12:35:12;;;;;;;21.98;17.15;;;;;;;4.22;49.41;102785.66;5030008;28;20832;-69
2022/01/12 12:37:41;;;;;;;20.30;16.67;;;;;;;4.09;49.42;102786.84;5012298;28;20935;-70
2022/01/12 12:40:19;;;;;;;19.52;16.13;;;;;;;4.09;49.37;102786.84;5029562;28;20891;-69
2022/01/12 12:42:49;;;;;;;21.20;16.60;;;;;;;4.65;48.09;102789.88;5029827;28;20406;-69
2022/01/12 12:45:16;;;;;;;19.00;15.85;;;;;;;4.41;48.42;102786.09;5029747;28;20430;-69
2022/01/12 12:47:44;;;;;;;20.20;16.98;;;;;;;4.70;48.06;102795.88;5030139;28;20919;-69
2022/01/12 12:50:14;;;;;;;26.83;18.67;;;;;;;4.22;49.12;102797.03;5029818;28;20426;-71
2022/01/12 12:52:41;;;;;;;22.70;17.77;;;;;;;4.50;49.16;102791.13;5029763;28;20883;-70
2022/01/12 12:55:14;;;;;;;29.92;18.92;;;;;;;4.46;48.74;102797.34;5029528;28;20943;-70
2022/01/12 12:57:53;;;;;;;23.02;18.77;;;;;;;4.23;49.74;102797.88;5029689;28;20423;-70
2022/01/12 13:00:22;;;;;;;19.85;15.95;;;;;;;3.78;50.61;102790.97;5029468;28;20774;-70