Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:06;;;;;;;23.80;11.50;;;;;;;;;;109324;1252;59271;-80
2023/09/26 00:03:36;;;;;;;22.00;12.40;;;;;;;;;;109289;1252;59591;-81
2023/09/26 00:06:03;;;;;;;20.40;13.30;;;;;;;;;;109273;1252;58982;-80
2023/09/26 00:08:29;;;;;;;35.30;15.70;;;;;;;;;;109316;1252;59623;-80
2023/09/26 00:10:55;;;;;;;23.60;13.80;;;;;;;;;;109310;1252;59346;-81
2023/09/26 00:13:22;;;;;;;23.40;16.20;;;;;;;;;;109314;1252;59651;-81
2023/09/26 00:15:48;;;;;;;23.60;14.80;;;;;;;;;;109309;1252;59793;-81
2023/09/26 00:18:15;;;;;;;24.50;13.40;;;;;;;;;;109352;1252;59375;-81
2023/09/26 00:20:41;;;;;;;37.80;14.30;;;;;;;;;;109311;1252;59196;-81
2023/09/26 00:23:07;;;;;;;24.20;14.30;;;;;;;;;;109324;1252;59405;-81
2023/09/26 00:25:34;;;;;;;22.90;12.50;;;;;;;;;;109321;1252;59074;-81
2023/09/26 00:28:01;;;;;;;26.80;13.70;;;;;;;;;;109331;1252;60262;-80
2023/09/26 00:30:27;;;;;;;28.20;13.50;;;;;;;;;;109310;1252;59169;-80
2023/09/26 00:32:53;;;;;;;19.90;12.40;;;;;;;;;;109318;1252;59280;-81
2023/09/26 00:35:20;;;;;;;26.30;13.90;;;;;;;;;;109297;1252;59321;-80
2023/09/26 00:37:49;;;;;;;25.20;13.90;;;;;;;;;;109348;1252;59533;-81
2023/09/26 00:40:19;;;;;;;17.50;11.80;;;;;;;;;;109297;1252;59713;-80
2023/09/26 00:42:45;;;;;;;19.40;13.10;;;;;;;;;;109272;1252;59080;-80
2023/09/26 00:45:12;;;;;;;20.70;12.90;;;;;;;;;;109331;1252;59360;-81
2023/09/26 00:47:42;;;;;;;24.70;13.50;;;;;;;;;;109440;1251;61736;-80
2023/09/26 00:50:12;;;;;;;21.60;12.70;;;;;;;;;;109434;1251;59595;-80
2023/09/26 00:52:49;;;;;;;22.90;12.90;;;;;;;;;;109432;1251;58911;-81
2023/09/26 00:55:17;;;;;;;21.00;12.30;;;;;;;;;;109398;1251;59017;-81
2023/09/26 00:57:43;;;;;;;23.20;14.40;;;;;;;;;;109442;1251;59054;-80
2023/09/26 01:00:14;;;;;;;23.40;14.00;;;;;;;;;;109389;1251;60622;-81
2023/09/26 01:02:41;;;;;;;28.20;13.50;;;;;;;;;;109372;1251;59748;-80
2023/09/26 01:05:08;;;;;;;20.20;11.90;;;;;;;;;;109330;1251;60641;-82
2023/09/26 01:07:35;;;;;;;24.30;12.50;;;;;;;;;;109297;1253;59090;-81
2023/09/26 01:10:03;;;;;;;21.80;12.50;;;;;;;;;;109321;1252;59578;-80
2023/09/26 01:12:29;;;;;;;19.40;13.30;;;;;;;;;;109133;1252;264405;-80
2023/09/26 01:14:56;;;;;;;24.40;12.70;;;;;;;;;;109309;1252;59672;-80
2023/09/26 01:17:22;;;;;;;18.90;11.80;;;;;;;;;;109277;1252;59676;-80
2023/09/26 01:19:48;;;;;;;23.50;13.20;;;;;;;;;;109315;1252;59395;-80
2023/09/26 01:22:15;;;;;;;19.40;12.60;;;;;;;;;;109369;1252;59034;-80
2023/09/26 01:24:43;;;;;;;22.00;13.30;;;;;;;;;;109318;1252;59708;-81
2023/09/26 01:27:10;;;;;;;21.60;11.50;;;;;;;;;;109321;1252;59260;-80
2023/09/26 01:29:37;;;;;;;28.00;11.10;;;;;;;;;;109339;1252;59923;-80
2023/09/26 01:32:03;;;;;;;36.80;11.40;;;;;;;;;;109305;1252;59099;-80
2023/09/26 01:34:30;;;;;;;22.90;11.10;;;;;;;;;;109319;1251;59020;-80
2023/09/26 01:36:56;;;;;;;29.70;12.50;;;;;;;;;;109205;1253;60409;-81
2023/09/26 01:39:23;;;;;;;21.20;10.80;;;;;;;;;;109345;1253;59229;-80
2023/09/26 01:41:49;;;;;;;18.50;10.90;;;;;;;;;;109353;1253;59006;-80
2023/09/26 01:44:15;;;;;;;16.70;10.70;;;;;;;;;;109323;1251;59560;-80
2023/09/26 01:46:42;;;;;;;17.40;10.30;;;;;;;;;;109417;1251;59538;-80
2023/09/26 01:49:08;;;;;;;18.50;10.20;;;;;;;;;;109397;1251;59321;-80
2023/09/26 01:51:34;;;;;;;21.20;9.90;;;;;;;;;;109432;1251;58984;-80
2023/09/26 01:54:01;;;;;;;19.00;10.00;;;;;;;;;;109408;1253;59669;-80
2023/09/26 01:56:27;;;;;;;17.70;9.50;;;;;;;;;;109385;1251;59121;-80
2023/09/26 01:58:54;;;;;;;15.60;9.80;;;;;;;;;;109412;1251;59738;-80
2023/09/26 02:01:20;;;;;;;13.20;9.20;;;;;;;;;;109444;1251;59386;-80
2023/09/26 02:03:46;;;;;;;24.50;11.10;;;;;;;;;;109434;1251;59728;-81
2023/09/26 02:06:13;;;;;;;13.40;9.00;;;;;;;;;;109321;1252;59515;-80
2023/09/26 02:08:39;;;;;;;14.30;9.60;;;;;;;;;;109318;1252;59023;-80
2023/09/26 02:11:06;;;;;;;15.40;9.50;;;;;;;;;;109312;1252;59698;-80
2023/09/26 02:13:32;;;;;;;18.00;9.50;;;;;;;;;;109276;1252;59047;-80
2023/09/26 02:15:58;;;;;;;19.70;9.30;;;;;;;;;;109203;1253;59442;-81
2023/09/26 02:18:25;;;;;;;18.60;9.10;;;;;;;;;;109270;1253;59712;-81
2023/09/26 02:20:51;;;;;;;20.40;9.10;;;;;;;;;;109321;1252;59677;-80
2023/09/26 02:23:19;;;;;;;18.80;9.50;;;;;;;;;;109335;1252;59077;-80
2023/09/26 02:25:51;;;;;;;13.90;9.00;;;;;;;;;;109231;1253;59804;-80
2023/09/26 02:28:18;;;;;;;16.20;9.30;;;;;;;;;;109298;1252;60259;-80
2023/09/26 02:30:44;;;;;;;21.50;10.70;;;;;;;;;;109284;1252;60932;-80
2023/09/26 02:33:10;;;;;;;17.70;9.90;;;;;;;;;;109319;1252;59059;-80
2023/09/26 02:35:37;;;;;;;20.80;9.70;;;;;;;;;;109364;1251;59152;-80
2023/09/26 02:38:03;;;;;;;14.40;8.10;;;;;;;;;;109256;1253;59029;-80
2023/09/26 02:40:29;;;;;;;18.70;10.20;;;;;;;;;;109345;1253;59176;-80
2023/09/26 02:42:56;;;;;;;18.50;9.20;;;;;;;;;;109305;1253;59086;-80
2023/09/26 02:45:22;;;;;;;11.30;8.70;;;;;;;;;;109371;1251;59096;-80
2023/09/26 02:47:49;;;;;;;13.70;8.80;;;;;;;;;;109426;1251;60000;-80
2023/09/26 02:50:15;;;;;;;18.50;10.10;;;;;;;;;;109412;1251;59015;-80
2023/09/26 02:52:42;;;;;;;15.10;8.30;;;;;;;;;;109437;1251;59127;-80
2023/09/26 02:55:09;;;;;;;19.60;9.40;;;;;;;;;;109436;1251;59620;-80
2023/09/26 02:57:36;;;;;;;15.80;10.10;;;;;;;;;;109420;1251;59859;-80
2023/09/26 03:00:11;;;;;;;20.90;8.50;;;;;;;;;;109428;1251;59440;-80
2023/09/26 03:02:38;;;;;;;16.80;9.50;;;;;;;;;;109407;1251;60438;-81
2023/09/26 03:05:04;;;;;;;14.50;9.20;;;;;;;;;;109343;1253;59710;-80
2023/09/26 03:07:31;;;;;;;13.60;8.10;;;;;;;;;;109261;1252;59766;-80
2023/09/26 03:09:57;;;;;;;14.10;9.00;;;;;;;;;;109317;1253;59727;-80
2023/09/26 03:12:25;;;;;;;10.20;8.30;;;;;;;;;;109288;1252;59241;-80
2023/09/26 03:14:52;;;;;;;12.90;10.10;;;;;;;;;;109306;1252;60466;-80
2023/09/26 03:17:18;;;;;;;16.00;8.60;;;;;;;;;;109338;1252;58987;-80
2023/09/26 03:19:44;;;;;;;12.60;8.20;;;;;;;;;;109282;1252;59074;-80
2023/09/26 03:22:11;;;;;;;13.50;8.70;;;;;;;;;;109305;1252;59313;-80
2023/09/26 03:24:37;;;;;;;11.20;7.50;;;;;;;;;;109306;1253;59511;-81
2023/09/26 03:27:03;;;;;;;11.60;7.80;;;;;;;;;;109263;1252;59522;-81
2023/09/26 03:29:30;;;;;;;10.70;7.70;;;;;;;;;;109254;1253;59673;-81
2023/09/26 03:31:56;;;;;;;11.70;6.80;;;;;;;;;;109323;1252;59092;-80
2023/09/26 03:34:23;;;;;;;10.00;7.20;;;;;;;;;;109329;1253;59524;-80
2023/09/26 03:36:49;;;;;;;13.50;8.00;;;;;;;;;;109359;1252;59608;-80
2023/09/26 03:39:16;;;;;;;19.90;8.40;;;;;;;;;;109383;1252;59063;-80
2023/09/26 03:41:43;;;;;;;12.10;7.30;;;;;;;;;;109350;1253;59612;-80
2023/09/26 03:44:09;;;;;;;16.00;8.00;;;;;;;;;;109317;1253;59612;-80
2023/09/26 03:46:36;;;;;;;20.30;7.90;;;;;;;;;;109381;1251;59118;-80
2023/09/26 03:49:02;;;;;;;13.50;9.10;;;;;;;;;;109399;1251;59758;-80
2023/09/26 03:51:30;;;;;;;10.70;7.60;;;;;;;;;;109445;1250;59723;-80
2023/09/26 03:53:56;;;;;;;17.20;8.90;;;;;;;;;;109428;1251;59082;-80
2023/09/26 03:56:22;;;;;;;13.20;7.90;;;;;;;;;;109434;1251;59571;-80
2023/09/26 03:58:49;;;;;;;12.20;7.60;;;;;;;;;;109396;1251;59030;-80
2023/09/26 04:01:15;;;;;;;13.80;8.50;;;;;;;;;;109447;1251;59462;-80
2023/09/26 04:03:45;;;;;;;10.60;7.50;;;;;;;;;;109443;1251;59416;-81
2023/09/26 04:06:11;;;;;;;12.50;8.40;;;;;;;;;;109336;1252;59135;-81
2023/09/26 04:08:38;;;;;;;17.30;9.00;;;;;;;;;;109213;1253;59087;-80
2023/09/26 04:11:04;;;;;;;16.40;9.60;;;;;;;;;;109307;1252;59645;-80
2023/09/26 04:13:30;;;;;;;17.20;11.80;;;;;;;;;;109262;1252;59433;-80
2023/09/26 04:15:57;;;;;;;15.60;8.20;;;;;;;;;;109295;1252;59104;-81
2023/09/26 04:18:23;;;;;;;12.50;7.50;;;;;;;;;;109293;1252;59037;-81
2023/09/26 04:20:50;;;;;;;16.70;7.60;;;;;;;;;;109279;1252;59549;-80
2023/09/26 04:23:16;;;;;;;11.50;8.00;;;;;;;;;;109243;1252;58973;-80
2023/09/26 04:25:43;;;;;;;16.00;8.40;;;;;;;;;;109298;1253;59137;-80
2023/09/26 04:28:09;;;;;;;14.30;7.20;;;;;;;;;;109291;1252;59138;-81
2023/09/26 04:30:39;;;;;;;13.50;7.90;;;;;;;;;;109307;1252;59075;-81
2023/09/26 04:33:07;;;;;;;10.30;7.40;;;;;;;;;;109308;1252;59070;-81
2023/09/26 04:35:33;;;;;;;12.00;6.90;;;;;;;;;;109351;1251;59118;-81
2023/09/26 04:38:00;;;;;;;11.40;7.70;;;;;;;;;;109346;1252;59584;-81
2023/09/26 04:40:26;;;;;;;15.70;8.50;;;;;;;;;;109314;1253;59629;-80
2023/09/26 04:42:53;;;;;;;10.40;6.90;;;;;;;;;;109274;1253;59169;-80
2023/09/26 04:45:19;;;;;;;11.40;7.20;;;;;;;;;;109370;1251;59747;-81
2023/09/26 04:47:45;;;;;;;14.30;7.20;;;;;;;;;;109351;1251;59615;-80
2023/09/26 04:50:12;;;;;;;9.00;6.50;;;;;;;;;;109428;1251;59172;-80
2023/09/26 04:52:39;;;;;;;11.40;7.50;;;;;;;;;;109428;1251;62955;-80
2023/09/26 04:55:06;;;;;;;16.30;7.40;;;;;;;;;;109417;1251;59079;-80
2023/09/26 04:57:32;;;;;;;16.30;7.50;;;;;;;;;;109433;1251;60693;-81
2023/09/26 04:59:59;;;;;;;12.60;8.50;;;;;;;;;;109412;1251;59049;-80
2023/09/26 05:02:25;;;;;;;17.00;10.40;;;;;;;;;;109336;1252;59067;-81
2023/09/26 05:04:52;;;;;;;12.90;7.90;;;;;;;;;;109266;1253;59756;-81
2023/09/26 05:07:19;;;;;;;13.30;7.30;;;;;;;;;;109284;1253;59635;-80
2023/09/26 05:09:45;;;;;;;13.20;8.10;;;;;;;;;;109278;1253;59571;-80
2023/09/26 05:12:11;;;;;;;22.50;13.90;;;;;;;;;;109249;1252;59512;-81
2023/09/26 05:14:38;;;;;;;35.30;14.90;;;;;;;;;;109317;1253;59048;-81
2023/09/26 05:17:04;;;;;;;13.90;9.70;;;;;;;;;;109289;1252;59293;-80
2023/09/26 05:19:31;;;;;;;15.00;7.80;;;;;;;;;;109265;1252;59319;-80
2023/09/26 05:21:57;;;;;;;13.90;7.40;;;;;;;;;;109301;1252;59624;-80
2023/09/26 05:24:24;;;;;;;16.40;6.30;;;;;;;;;;109272;1252;59104;-80
2023/09/26 05:26:50;;;;;;;14.40;6.20;;;;;;;;;;109321;1252;59553;-81
2023/09/26 05:29:17;;;;;;;7.30;5.20;;;;;;;;;;109278;1253;59440;-80
2023/09/26 05:31:43;;;;;;;9.60;5.10;;;;;;;;;;109282;1252;59745;-80
2023/09/26 05:34:10;;;;;;;15.20;6.00;;;;;;;;;;109282;1252;59654;-80
2023/09/26 05:36:36;;;;;;;11.60;7.10;;;;;;;;;;109269;1253;59331;-81
2023/09/26 05:39:02;;;;;;;17.70;6.10;;;;;;;;;;109319;1252;59088;-81
2023/09/26 05:41:29;;;;;;;18.40;7.00;;;;;;;;;;109322;1253;59838;-81
2023/09/26 05:43:55;;;;;;;9.00;6.30;;;;;;;;;;109291;1253;58979;-81
2023/09/26 05:46:22;;;;;;;10.40;6.70;;;;;;;;;;109239;1253;59675;-81
2023/09/26 05:48:50;;;;;;;10.60;6.40;;;;;;;;;;109275;1252;59111;-82
2023/09/26 05:51:16;;;;;;;12.50;5.50;;;;;;;;;;109315;1253;58988;-81
2023/09/26 05:53:43;;;;;;;8.30;5.10;;;;;;;;;;109291;1252;59621;-81
2023/09/26 05:56:09;;;;;;;12.70;5.70;;;;;;;;;;109279;1253;59363;-81
2023/09/26 05:58:35;;;;;;;15.60;6.20;;;;;;;;;;109249;1253;59119;-81
2023/09/26 06:01:05;;;;;;;17.80;5.80;;;;;;;;;;109215;1252;59093;-80
2023/09/26 06:03:32;;;;;;;13.40;5.10;;;;;;;;;;109224;1252;59038;-80
2023/09/26 06:06:00;;;;;;;9.60;4.80;;;;;;;;;;109250;1253;59049;-81
2023/09/26 06:08:27;;;;;;;;;;;;;;;;;;109275;1253;59804;-81
2023/09/26 06:10:53;;;;;;;16.70;6.20;;;;;;;;;;109245;1252;59370;-81
2023/09/26 06:13:20;;;;;;;10.30;5.80;;;;;;;;;;109307;1256;58984;-81
2023/09/26 06:15:46;;;;;;;8.10;4.80;;;;;;;;;;109330;1253;59550;-81
2023/09/26 06:18:13;;;;;;;9.50;4.90;;;;;;;;;;109244;1252;59192;-81
2023/09/26 06:20:40;;;;;;;8.60;5.80;;;;;;;;;;109252;1252;59074;-81
2023/09/26 06:23:06;;;;;;;8.40;4.90;;;;;;;;;;109283;1251;59347;-81
2023/09/26 06:25:33;;;;;;;12.60;5.10;;;;;;;;;;109267;1253;59794;-81
2023/09/26 06:27:59;;;;;;;7.50;4.50;;;;;;;;;;109274;1253;59110;-81
2023/09/26 06:30:25;;;;;;;6.00;5.00;;;;;;;;;;109244;1253;59627;-80
2023/09/26 06:32:52;;;;;;;8.20;4.80;;;;;;;;;;109207;1254;59676;-81
2023/09/26 06:35:18;;;;;;;5.40;4.10;;;;;;;;;;109246;1251;59302;-81
2023/09/26 06:37:45;;;;;;;5.80;4.10;;;;;;;;;;109211;1252;60152;-81
2023/09/26 06:40:11;;;;;;;10.80;6.00;;;;;;;;;;109366;1251;59560;-81
2023/09/26 06:42:38;;;;;;;7.60;5.40;;;;;;;;;;109256;1253;59210;-81
2023/09/26 06:45:04;;;;;;;6.20;4.60;;;;;;;;;;109299;1251;59444;-81
2023/09/26 06:47:32;;;;;;;8.50;4.70;;;;;;;;;;109208;1252;59521;-81
2023/09/26 06:49:58;;;;;;;6.40;4.30;;;;;;;;;;109236;1253;59017;-81
2023/09/26 06:52:25;;;;;;;6.30;3.80;;;;;;;;;;109270;1253;59556;-81
2023/09/26 06:54:51;;;;;;;7.30;4.40;;;;;;;;;;109212;1253;59326;-81
2023/09/26 06:57:20;;;;;;;5.70;4.40;;;;;;;;;;109285;1252;59779;-82
2023/09/26 06:59:47;;;;;;;8.20;4.50;;;;;;;;;;109282;1251;59638;-80
2023/09/26 07:02:14;;;;;;;5.90;3.80;;;;;;;;;;109397;1253;59404;-81
2023/09/26 07:04:40;;;;;;;5.30;3.70;;;;;;;;;;109367;1252;59256;-81
2023/09/26 07:07:07;;;;;;;11.60;4.70;;;;;;;;;;109284;1253;61748;-81
2023/09/26 07:09:33;;;;;;;7.90;4.50;;;;;;;;;;109179;1252;59255;-82
2023/09/26 07:11:59;;;;;;;10.50;5.00;;;;;;;;;;109254;1251;59016;-82
2023/09/26 07:14:31;;;;;;;6.00;4.00;;;;;;;;;;109248;1253;59575;-81
2023/09/26 07:16:57;;;;;;;7.50;4.40;;;;;;;;;;109269;1252;58973;-82
2023/09/26 07:19:23;;;;;;;7.20;4.40;;;;;;;;;;109279;1251;59233;-82
2023/09/26 07:21:50;;;;;;;9.20;4.70;;;;;;;;;;109266;1252;59718;-82
2023/09/26 07:24:16;;;;;;;8.30;4.50;;;;;;;;;;109264;1253;59064;-82
2023/09/26 07:26:42;;;;;;;14.00;4.40;;;;;;;;;;109270;1252;59652;-82
2023/09/26 07:29:09;;;;;;;7.80;4.10;;;;;;;;;;109284;1252;59076;-82
2023/09/26 07:31:35;;;;;;;7.00;4.10;;;;;;;;;;109264;1252;59450;-82
2023/09/26 07:34:02;;;;;;;8.00;3.90;;;;;;;;;;109117;1252;59628;-82
2023/09/26 07:36:28;;;;;;;12.20;5.00;;;;;;;;;;109234;1252;59519;-82
2023/09/26 07:38:54;;;;;;;7.30;4.50;;;;;;;;;;109213;1253;59822;-82
2023/09/26 07:41:21;;;;;;;8.30;4.70;;;;;;;;;;109262;1251;59026;-82
2023/09/26 07:43:47;;;;;;;7.40;4.10;;;;;;;;;;109214;1253;59716;-82
2023/09/26 07:46:14;;;;;;;7.60;4.80;;;;;;;;;;109272;1253;59271;-82
2023/09/26 07:48:40;;;;;;;11.30;4.80;;;;;;;;;;109220;1253;58995;-82
2023/09/26 07:51:07;;;;;;;9.20;5.30;;;;;;;;;;109279;1252;59461;-82
2023/09/26 07:53:34;;;;;;;9.20;4.80;;;;;;;;;;109281;1254;59011;-82
2023/09/26 07:56:00;;;;;;;14.00;5.00;;;;;;;;;;109281;1253;59623;-82
2023/09/26 07:58:26;;;;;;;8.10;4.90;;;;;;;;;;109207;1252;59419;-82
2023/09/26 08:00:53;;;;;;;10.70;4.80;;;;;;;;;;109266;1252;59320;-83
2023/09/26 08:03:20;;;;;;;11.00;4.60;;;;;;;;;;109308;1251;59085;-83
2023/09/26 08:05:46;;;;;;;10.70;4.40;;;;;;;;;;109357;1251;59866;-82
2023/09/26 08:08:13;;;;;;;10.00;4.80;;;;;;;;;;109296;1253;59034;-82
2023/09/26 08:10:40;;;;;;;8.50;4.30;;;;;;;;;;109276;1253;59009;-83
2023/09/26 08:13:07;;;;;;;8.20;4.10;;;;;;;;;;109201;1253;60438;-83
2023/09/26 08:15:34;;;;;;;10.10;5.60;;;;;;;;;;109218;1253;59667;-83
2023/09/26 08:18:01;;;;;;;10.80;5.50;;;;;;;;;;109240;1252;59351;-83
2023/09/26 08:20:27;;;;;;;7.60;4.40;;;;;;;;;;109267;1253;62812;-83
2023/09/26 08:22:54;;;;;;;8.10;4.70;;;;;;;;;;109237;1253;59316;-83
2023/09/26 08:25:20;;;;;;;12.20;4.60;;;;;;;;;;109209;1253;59091;-83
2023/09/26 08:27:46;;;;;;;6.30;4.30;;;;;;;;;;109222;1253;59170;-83
2023/09/26 08:30:13;;;;;;;12.90;5.80;;;;;;;;;;109282;1253;59150;-83
2023/09/26 08:32:40;;;;;;;12.10;4.90;;;;;;;;;;109213;1253;59746;-83
2023/09/26 08:35:06;;;;;;;10.30;4.90;;;;;;;;;;109209;1253;59656;-83
2023/09/26 08:37:33;;;;;;;10.10;4.40;;;;;;;;;;109228;1253;59710;-84
2023/09/26 08:40:00;;;;;;;10.90;4.70;;;;;;;;;;109249;1253;59069;-84
2023/09/26 08:42:27;;;;;;;11.70;4.90;;;;;;;;;;109278;1252;59070;-84
2023/09/26 08:44:54;;;;;;;7.10;4.50;;;;;;;;;;109254;1252;62895;-84
2023/09/26 08:47:24;;;;;;;12.20;5.30;;;;;;;;;;109282;1252;59189;-84
2023/09/26 08:49:54;;;;;;;6.70;4.00;;;;;;;;;;109274;1253;59726;-84
2023/09/26 08:52:21;;;;;;;12.70;5.10;;;;;;;;;;109231;1252;59096;-83
2023/09/26 08:54:47;;;;;;;9.80;4.90;;;;;;;;;;109290;1252;59149;-83
2023/09/26 08:57:14;;;;;;;8.80;5.00;;;;;;;;;;109244;1253;59385;-83
2023/09/26 08:59:42;;;;;;;12.30;5.60;;;;;;;;;;109229;1253;59038;-82
2023/09/26 09:02:09;;;;;;;14.40;6.50;;;;;;;;;;109251;1253;59587;-82
2023/09/26 09:04:35;;;;;;;6.90;4.80;;;;;;;;;;109205;1253;60269;-82
2023/09/26 09:07:06;;;;;;;13.70;5.20;;;;;;;;;;109305;1253;59599;-82
2023/09/26 09:09:32;;;;;;;13.40;5.60;;;;;;;;;;109242;1252;61981;-82
2023/09/26 09:11:59;;;;;;;16.40;6.80;;;;;;;;;;109261;1253;59145;-83
2023/09/26 09:14:34;;;;;;;9.20;6.10;;;;;;;;;;109222;1252;59325;-82
2023/09/26 09:17:01;;;;;;;14.30;5.60;;;;;;;;;;109066;1258;59534;-82
2023/09/26 09:19:46;;;;;;;13.70;5.90;;;;;;;;;;109330;1251;60220;-82
2023/09/26 09:22:17;;;;;;;11.60;6.40;;;;;;;;;;109211;1255;60456;-82
2023/09/26 09:24:44;;;;;;;11.90;6.10;;;;;;;;;;109288;1253;59390;-82
2023/09/26 09:27:10;;;;;;;8.60;5.90;;;;;;;;;;109212;1252;60426;-82
2023/09/26 09:29:37;;;;;;;12.10;6.30;;;;;;;;;;109180;1253;59099;-82
2023/09/26 09:32:04;;;;;;;9.60;6.30;;;;;;;;;;109256;1253;59250;-82
2023/09/26 09:34:31;;;;;;;11.10;6.20;;;;;;;;;;109134;1253;59117;-82
2023/09/26 09:36:57;;;;;;;9.70;6.60;;;;;;;;;;109250;1252;59069;-81
2023/09/26 09:39:24;;;;;;;12.60;6.20;;;;;;;;;;109272;1254;59442;-82
2023/09/26 09:41:50;;;;;;;8.90;5.70;;;;;;;;;;109260;1252;59356;-82
2023/09/26 09:44:17;;;;;;;18.60;6.50;;;;;;;;;;109208;1253;59649;-82
2023/09/26 09:46:44;;;;;;;11.30;6.80;;;;;;;;;;109227;1253;60396;-82
2023/09/26 09:49:10;;;;;;;15.60;7.30;;;;;;;;;;109282;1251;59074;-82
2023/09/26 09:51:42;;;;;;;16.90;7.20;;;;;;;;;;109330;1251;59458;-83
2023/09/26 09:54:12;;;;;;;17.80;7.60;;;;;;;;;;109345;1253;58878;-81
2023/09/26 09:56:39;;;;;;;13.00;6.70;;;;;;;;;;109222;1251;59603;-81
2023/09/26 09:59:08;;;;;;;11.40;6.30;;;;;;;;;;109212;1253;59076;-83
2023/09/26 10:01:34;;;;;;;10.00;7.40;;;;;;;;;;109323;1253;59819;-82
2023/09/26 10:04:01;;;;;;;10.00;7.10;;;;;;;;;;109214;1252;59467;-81
2023/09/26 10:06:27;;;;;;;12.00;6.90;;;;;;;;;;109264;1252;59200;-81
2023/09/26 10:08:54;;;;;;;9.50;6.20;;;;;;;;;;109175;1252;59069;-81
2023/09/26 10:11:21;;;;;;;13.80;7.10;;;;;;;;;;109204;1251;60424;-82
2023/09/26 10:13:48;;;;;;;11.80;7.40;;;;;;;;;;109253;1254;59044;-81
2023/09/26 10:16:20;;;;;;;9.50;6.10;;;;;;;;;;109154;1253;59786;-81
2023/09/26 10:18:47;;;;;;;12.50;7.20;;;;;;;;;;109244;1254;60740;-82
2023/09/26 10:21:20;;;;;;;12.20;6.70;;;;;;;;;;109242;1253;58937;-81
2023/09/26 10:24:22;;;;;;;10.00;6.90;;;;;;;;;;109187;1257;62480;-82
2023/09/26 10:26:49;;;;;;;10.90;6.40;;;;;;;;;;108640;1261;59610;-81
2023/09/26 10:29:22;;;;;;;10.00;6.40;;;;;;;;;;109099;1254;59711;-82
2023/09/26 10:31:53;;;;;;;9.20;6.90;;;;;;;;;;109201;1253;59146;-82
2023/09/26 10:34:23;;;;;;;10.40;6.60;;;;;;;;;;109228;1252;59667;-82
2023/09/26 10:36:50;;;;;;;11.40;6.50;;;;;;;;;;109390;1253;60413;-82
2023/09/26 10:39:17;;;;;;;8.20;6.70;;;;;;;;;;109404;1252;59311;-82
2023/09/26 10:41:44;;;;;;;8.70;6.80;;;;;;;;;;109234;1253;59630;-82
2023/09/26 10:44:10;;;;;;;15.30;7.80;;;;;;;;;;109289;1251;59282;-82
2023/09/26 10:46:37;;;;;;;9.70;6.10;;;;;;;;;;109347;1251;58844;-82
2023/09/26 10:49:03;;;;;;;12.20;5.90;;;;;;;;;;109220;1253;59692;-82
2023/09/26 10:51:30;;;;;;;13.40;6.80;;;;;;;;;;109311;1251;59101;-82
2023/09/26 10:53:56;;;;;;;8.30;5.80;;;;;;;;;;109174;1252;59443;-82
2023/09/26 10:56:22;;;;;;;12.00;6.60;;;;;;;;;;109240;1253;59449;-82
2023/09/26 10:58:52;;;;;;;14.60;6.30;;;;;;;;;;109210;1254;59074;-81
2023/09/26 11:01:18;;;;;;;11.40;6.30;;;;;;;;;;109317;1254;60505;-82
2023/09/26 11:03:45;;;;;;;9.40;6.10;;;;;;;;;;109216;1253;59439;-83
2023/09/26 11:06:11;;;;;;;14.00;6.60;;;;;;;;;;109202;1255;59718;-82
2023/09/26 11:08:38;;;;;;;10.50;6.00;;;;;;;;;;109059;1255;59490;-82
2023/09/26 11:11:04;;;;;;;10.40;5.20;;;;;;;;;;109285;1251;60316;-82
2023/09/26 11:13:30;;;;;;;8.60;5.10;;;;;;;;;;109317;1251;59016;-82
2023/09/26 11:15:57;;;;;;;11.70;4.90;;;;;;;;;;109232;1253;59143;-82
2023/09/26 11:18:23;;;;;;;7.40;5.20;;;;;;;;;;109253;1254;59470;-82
2023/09/26 11:20:51;;;;;;;13.50;5.00;;;;;;;;;;109245;1254;59161;-81
2023/09/26 11:23:36;;;;;;;12.40;5.40;;;;;;;;;;109316;1256;59244;-82
2023/09/26 11:26:04;;;;;;;13.40;5.30;;;;;;;;;;109313;1254;61609;-82
2023/09/26 11:28:31;;;;;;;18.80;5.10;;;;;;;;;;109251;1254;59104;-82
2023/09/26 11:30:57;;;;;;;13.80;6.20;;;;;;;;;;109220;1254;59352;-81
2023/09/26 11:33:23;;;;;;;12.10;5.30;;;;;;;;;;109276;1251;59673;-81
2023/09/26 11:35:50;;;;;;;12.00;4.80;;;;;;;;;;109268;1253;59947;-82
2023/09/26 11:38:17;;;;;;;10.50;5.00;;;;;;;;;;109248;1252;59003;-82
2023/09/26 11:40:43;;;;;;;9.60;5.30;;;;;;;;;;109302;1250;59275;-82
2023/09/26 11:43:10;;;;;;;9.90;4.70;;;;;;;;;;109160;1251;59144;-81
2023/09/26 11:45:39;;;;;;;10.10;5.30;;;;;;;;;;109197;1251;59311;-82
2023/09/26 11:48:06;;;;;;;12.80;5.30;;;;;;;;;;109243;1251;59710;-82
2023/09/26 11:50:34;;;;;;;14.50;5.70;;;;;;;;;;109386;1251;61599;-82
2023/09/26 11:53:01;;;;;;;11.70;5.00;;;;;;;;;;109309;1251;59296;-82
2023/09/26 11:55:28;;;;;;;10.10;4.70;;;;;;;;;;109269;1254;59898;-82
2023/09/26 11:57:54;;;;;;;12.90;5.30;;;;;;;;;;109176;1251;59050;-81
2023/09/26 12:00:21;;;;;;;11.30;5.00;;;;;;;;;;109329;1251;59267;-82
2023/09/26 12:02:50;;;;;;;7.30;4.60;;;;;;;;;;109378;1251;63155;-82
2023/09/26 12:05:23;;;;;;;13.60;5.80;;;;;;;;;;109344;1251;59898;-81
2023/09/26 12:07:49;;;;;;;10.40;5.10;;;;;;;;;;109347;1251;59631;-81
2023/09/26 12:10:16;;;;;;;12.20;5.70;;;;;;;;;;109340;1255;59635;-81
2023/09/26 12:12:42;;;;;;;15.20;5.70;;;;;;;;;;109332;1251;59612;-81
2023/09/26 12:15:21;;;;;;;12.10;5.10;;;;;;;;;;109321;1250;59604;-81
2023/09/26 12:17:54;;;;;;;11.40;5.30;;;;;;;;;;109218;1254;59064;-82
2023/09/26 12:20:28;;;;;;;15.90;5.60;;;;;;;;;;109243;1252;60897;-81
2023/09/26 12:22:55;;;;;;;9.80;5.20;;;;;;;;;;109351;1251;59038;-81
2023/09/26 12:25:23;;;;;;;8.10;4.90;;;;;;;;;;109311;1252;59470;-81
2023/09/26 12:27:50;;;;;;;12.40;6.00;;;;;;;;;;109329;1251;60428;-81
2023/09/26 12:30:16;;;;;;;9.20;4.50;;;;;;;;;;109346;1251;59010;-81
2023/09/26 12:32:43;;;;;;;15.30;5.00;;;;;;;;;;109313;1251;59875;-81
2023/09/26 12:35:10;;;;;;;9.40;4.70;;;;;;;;;;109292;1251;59041;-81
2023/09/26 12:37:36;;;;;;;10.70;4.80;;;;;;;;;;109400;1251;59142;-82
2023/09/26 12:40:12;;;;;;;17.00;5.70;;;;;;;;;;109336;1251;59584;-81
2023/09/26 12:42:39;;;;;;;11.50;5.40;;;;;;;;;;109296;1256;59252;-82
2023/09/26 12:45:06;;;;;;;10.60;5.70;;;;;;;;;;109203;1251;59757;-82
2023/09/26 12:47:33;;;;;;;17.20;5.90;;;;;;;;;;109323;1251;59038;-82
2023/09/26 12:50:05;;;;;;;7.90;5.60;;;;;;;;;;109359;1251;59624;-82
2023/09/26 12:52:32;;;;;;;12.80;5.70;;;;;;;;;;109335;1252;62954;-82
2023/09/26 12:54:59;;;;;;;11.60;6.00;;;;;;;;;;109278;1251;59689;-82
2023/09/26 12:57:25;;;;;;;10.80;5.70;;;;;;;;;;109364;1251;59090;-82
2023/09/26 12:59:53;;;;;;;8.20;5.40;;;;;;;;;;109330;1251;59032;-81
2023/09/26 13:02:22;;;;;;;9.20;5.60;;;;;;;;;;109240;1250;58911;-82
2023/09/26 13:04:52;;;;;;;9.20;6.00;;;;;;;;;;109332;1251;62703;-82
2023/09/26 13:07:19;;;;;;;9.50;5.60;;;;;;;;;;109333;1250;59329;-82
2023/09/26 13:09:45;;;;;;;12.70;5.50;;;;;;;;;;109311;1251;59995;-81
2023/09/26 13:12:11;;;;;;;9.80;6.20;;;;;;;;;;109164;1251;177621;-81
2023/09/26 13:14:38;;;;;;;12.00;6.50;;;;;;;;;;109366;1251;59323;-81
2023/09/26 13:17:05;;;;;;;10.90;5.60;;;;;;;;;;109321;1251;59569;-82
2023/09/26 13:19:31;;;;;;;12.30;5.40;;;;;;;;;;109197;1257;59504;-82
2023/09/26 13:21:58;;;;;;;10.50;5.90;;;;;;;;;;109487;1251;59314;-82
2023/09/26 13:24:24;;;;;;;9.40;5.70;;;;;;;;;;109430;1251;58916;-82
2023/09/26 13:26:51;;;;;;;7.20;4.60;;;;;;;;;;109527;1251;58913;-82
2023/09/26 13:29:17;;;;;;;10.20;5.40;;;;;;;;;;109420;1251;59021;-82
2023/09/26 13:31:46;;;;;;;8.40;5.20;;;;;;;;;;109342;1251;59097;-82
2023/09/26 13:34:13;;;;;;;8.70;5.10;;;;;;;;;;109313;1251;60082;-81
2023/09/26 13:36:39;;;;;;;11.80;5.40;;;;;;;;;;109350;1251;59095;-81
2023/09/26 13:39:06;;;;;;;6.20;4.90;;;;;;;;;;109336;1251;59259;-81
2023/09/26 13:41:33;;;;;;;8.60;4.90;;;;;;;;;;109353;1251;61584;-81
2023/09/26 13:43:59;;;;;;;11.70;5.00;;;;;;;;;;109383;1251;59328;-82
2023/09/26 13:46:26;;;;;;;10.90;5.00;;;;;;;;;;109360;1250;59119;-82
2023/09/26 13:48:52;;;;;;;8.80;5.20;;;;;;;;;;109303;1251;59044;-81
2023/09/26 13:51:19;;;;;;;8.70;5.10;;;;;;;;;;109342;1251;59006;-81
2023/09/26 13:53:45;;;;;;;10.70;5.70;;;;;;;;;;109332;1251;59532;-82
2023/09/26 13:56:12;;;;;;;9.70;5.50;;;;;;;;;;109332;1250;59849;-82
2023/09/26 13:58:38;;;;;;;7.10;5.30;;;;;;;;;;109344;1251;59150;-82
2023/09/26 14:01:05;;;;;;;13.20;5.90;;;;;;;;;;109228;1251;59555;-82
2023/09/26 14:03:32;;;;;;;9.60;6.00;;;;;;;;;;109396;1251;59191;-82
2023/09/26 14:05:58;;;;;;;9.50;6.00;;;;;;;;;;109224;1252;62931;-82
2023/09/26 14:08:25;;;;;;;10.50;5.80;;;;;;;;;;109202;1254;60410;-82
2023/09/26 14:10:51;;;;;;;9.10;5.90;;;;;;;;;;109350;1251;59317;-82
2023/09/26 14:13:24;;;;;;;11.00;6.70;;;;;;;;;;109331;1251;59054;-82
2023/09/26 14:15:51;;;;;;;18.40;7.10;;;;;;;;;;109346;1251;59385;-82
2023/09/26 14:18:17;;;;;;;10.60;7.10;;;;;;;;;;109337;1251;61607;-82