Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:18;;;;;;;22.88;5.43;;;26.20;99.90;;;;;;4972742;28;20047;-76
2021/12/20 00:04:49;;;;;;;14.93;3.80;;;26.20;99.90;;;;;;4973606;28;20031;-80
2021/12/20 00:07:16;;;;;;;19.52;3.47;;;26.30;99.90;;;;;;4972700;28;20057;-76
2021/12/20 00:09:44;;;;;;;21.08;4.05;;;26.40;99.90;;;;;;4965329;28;20075;-74
2021/12/20 00:12:11;;;;;;;27.33;4.47;;;26.40;99.90;;;;;;4963877;28;20034;-78
2021/12/20 00:14:38;;;;;;;20.58;3.67;;;26.60;99.90;;;;;;4971683;28;20027;-80
2021/12/20 00:17:06;;;;;;;19.00;3.95;;;26.60;99.90;;;;;;4966378;28;20113;-73
2021/12/20 00:19:33;;;;;;;17.10;3.80;;;26.70;99.90;;;;;;4971035;28;20518;-73
2021/12/20 00:22:00;;;;;;;19.75;3.60;;;26.90;99.90;;;;;;4972686;28;20113;-75
2021/12/20 00:24:28;;;;;;;17.90;3.35;;;27.10;99.90;;;;;;4966959;28;20086;-77
2021/12/20 00:26:55;;;;;;;17.98;4.25;;;27.30;99.90;;;;;;4961525;28;20026;-73
2021/12/20 00:29:23;;;;;;;17.80;3.92;;;27.50;99.90;;;;;;4959865;28;20054;-73
2021/12/20 00:31:50;;;;;;;20.88;3.65;;;27.60;99.90;;;;;;4967591;28;20566;-74
2021/12/20 00:34:18;;;;;;;23.83;3.45;;;27.70;99.90;;;;;;4971908;28;20052;-71
2021/12/20 00:36:45;;;;;;;23.00;4.15;;;27.70;99.90;;;;;;4966160;28;20015;-73
2021/12/20 00:41:58;;;;;;;24.05;4.82;;;27.80;99.40;;;;;;4957471;28;20126;-77
2021/12/20 00:44:25;;;;;;;18.30;3.28;;;27.90;99.90;;;;;;4951145;28;20059;-75
2021/12/20 00:46:52;;;;;;;14.40;2.95;;;28.00;99.90;;;;;;4952254;28;20110;-74
2021/12/20 00:49:20;;;;;;;21.55;4.40;;;28.20;99.60;;;;;;4952706;28;20483;-86
2021/12/20 00:51:47;;;;;;;13.80;3.03;;;28.20;99.30;;;;;;4951763;28;20027;-77
2021/12/20 00:54:14;;;;;;;18.17;3.58;;;28.30;99.00;;;;;;4952708;28;20024;-77
2021/12/20 00:56:41;;;;;;;19.00;4.30;;;28.30;98.80;;;;;;4952461;28;20477;-78
2021/12/20 00:59:09;;;;;;;17.63;3.38;;;28.20;98.90;;;;;;4952986;28;20058;-78
2021/12/20 01:01:36;;;;;;;22.88;3.60;;;28.20;98.90;;;;;;4952568;28;20031;-76
2021/12/20 01:04:04;;;;;;;14.65;2.42;;;28.20;98.70;;;;;;4952531;28;20022;-78
2021/12/20 01:06:31;;;;;;;19.42;3.67;;;28.30;98.40;;;;;;4953815;28;20023;-78
2021/12/20 01:08:59;;;;;;;17.02;2.47;;;28.60;98.50;;;;;;4968663;28;20388;-76
2021/12/20 01:11:28;;;;;;;15.38;2.72;;;28.90;98.00;;;;;;4971464;28;20098;-76
2021/12/20 01:13:58;;;;;;;13.90;2.50;;;28.90;97.20;;;;;;4973578;28;20154;-78
2021/12/20 01:16:31;;;;;;;11.50;2.20;;;28.70;97.60;;;;;;4975469;28;20058;-74
2021/12/20 01:19:00;;;;;;;16.45;2.97;;;28.40;98.00;;;;;;4975454;28;20185;-76
2021/12/20 01:21:29;;;;;;;15.23;3.08;;;28.30;98.00;;;;;;4975580;28;20023;-78
2021/12/20 01:23:56;;;;;;;10.90;2.42;;;28.20;98.40;;;;;;4975313;28;20061;-82
2021/12/20 01:26:23;;;;;;;15.57;3.08;;;28.00;98.50;;;;;;4975271;28;20030;-74
2021/12/20 01:28:51;;;;;;;13.40;2.60;;;28.00;98.80;;;;;;4975334;28;20026;-79
2021/12/20 01:31:18;;;;;;;15.95;2.90;;;28.10;98.60;;;;;;4974286;28;20086;-80
2021/12/20 01:33:45;;;;;;;21.60;3.13;;;28.50;98.20;;;;;;4974257;28;20031;-81
2021/12/20 01:36:13;;;;;;;13.05;3.20;;;29.00;97.40;;;;;;4956163;28;20126;-77
2021/12/20 01:38:40;;;;;;;14.23;2.55;;;29.20;97.10;;;;;;4956242;28;20019;-78
2021/12/20 01:41:09;;;;;;;10.70;2.75;;;29.00;97.00;;;;;;4956378;28;20035;-79
2021/12/20 01:43:38;;;;;;;14.88;3.33;;;29.00;97.60;;;;;;4956142;28;20036;-75
2021/12/20 01:46:06;;;;;;;13.68;2.72;;;29.00;97.20;;;;;;4955998;28;20082;-75
2021/12/20 01:48:35;;;;;;;18.38;3.17;;;28.80;97.70;;;;;;4955617;28;20016;-75
2021/12/20 01:53:35;;;;;;;15.80;3.22;;;28.60;98.00;;;;;;4955661;28;20511;-78
2021/12/20 01:56:03;;;;;;;13.65;2.85;;;28.70;97.50;;;;;;4956130;28;20388;-77
2021/12/20 01:58:31;;;;;;;20.00;2.83;;;28.70;97.50;;;;;;4955739;28;20061;-79
2021/12/20 02:03:39;;;;;;;14.73;2.72;;;28.80;97.00;;;;;;4955176;28;20024;-77
2021/12/20 02:06:13;;;;;;;12.85;2.83;;;29.10;97.10;;;;;;4955587;28;20030;-75
2021/12/20 02:08:41;;;;;;;18.15;2.78;;;29.50;97.00;;;;;;4955187;28;20115;-77
2021/12/20 02:11:11;;;;;;;11.25;3.30;;;29.90;97.00;;;;;;4955440;28;20035;-77
2021/12/20 02:13:41;;;;;;;12.18;2.35;;;30.40;96.00;;;;;;4955347;28;20054;-79
2021/12/20 02:16:12;;;;;;;12.02;2.75;;;30.60;95.50;;;;;;4955599;28;20542;-79
2021/12/20 02:18:40;;;;;;;11.07;2.08;;;30.80;94.60;;;;;;4955409;28;20054;-78
2021/12/20 02:21:07;;;;;;;13.23;2.17;;;30.90;94.00;;;;;;4955672;29;20082;-78
2021/12/20 02:23:45;;;;;;;12.55;3.20;;;31.00;94.40;;;;;;4955545;28;20130;-76
2021/12/20 02:26:16;;;;;;;14.23;2.95;;;31.20;93.80;;;;;;4955067;28;20476;-77
2021/12/20 02:28:46;;;;;;;16.27;3.53;;;31.10;92.70;;;;;;4954389;28;20074;-79
2021/12/20 02:39:00;;;;;;;9.75;1.83;;;31.00;92.80;;;;;;4954806;28;20098;-76
2021/12/20 02:41:33;;;;;;;8.70;2.50;;;31.10;92.10;;;;;;4955431;28;20027;-78
2021/12/20 02:44:06;;;;;;;19.67;3.03;;;31.30;92.30;;;;;;4955347;28;20173;-77
2021/12/20 02:49:10;;;;;;;10.63;2.17;;;31.40;92.00;;;;;;4954909;28;20027;-77
2021/12/20 02:51:38;;;;;;;11.00;1.85;;;31.50;92.00;;;;;;4954552;28;20499;-77
2021/12/20 02:54:08;;;;;;;12.48;2.92;;;31.70;91.70;;;;;;4954769;28;20027;-77
2021/12/20 02:56:36;;;;;;;10.13;2.35;;;31.90;91.30;;;;;;4954786;28;20023;-78
2021/12/20 02:59:06;;;;;;;12.20;3.08;;;32.00;91.50;;;;;;4954919;28;20492;-77
2021/12/20 03:01:34;;;;;;;12.85;2.30;;;31.70;90.80;;;;;;4954872;28;20055;-79
2021/12/20 03:04:03;;;;;;;15.05;2.25;;;31.60;91.20;;;;;;4954881;28;20023;-76
2021/12/20 03:06:46;;;;;;;10.43;2.80;;;31.70;90.90;;;;;;4964733;28;20383;-76
2021/12/20 03:09:20;;;;;;;8.60;2.30;;;31.70;91.00;;;;;;4972546;28;20047;-76
2021/12/20 03:11:51;;;;;;;9.75;2.22;;;32.20;90.70;;;;;;4973950;28;20411;-75
2021/12/20 03:14:27;;;;;;;9.15;2.25;;;32.60;89.90;;;;;;4973776;28;20084;-74
2021/12/20 03:16:55;;;;;;;15.32;3.72;;;33.00;90.00;;;;;;4973447;28;20106;-75
2021/12/20 03:19:23;;;;;;;12.40;3.20;;;33.30;86.80;;;;;;4973723;28;20125;-78
2021/12/20 03:21:51;;;;;;;16.45;2.78;;;33.40;85.90;;;;;;4973791;28;20121;-76
2021/12/20 03:24:19;;;;;;;11.30;1.77;;;33.80;86.00;;;;;;4972445;28;20061;-74
2021/12/20 03:26:46;;;;;;;12.13;2.75;;;34.20;84.00;;;;;;4973733;28;20015;-74
2021/12/20 03:29:14;;;;;;;10.95;2.38;;;34.30;83.80;;;;;;4973756;28;20015;-76
2021/12/20 03:31:41;;;;;;;9.45;2.17;;;33.80;83.20;;;;;;4973767;28;20093;-73
2021/12/20 03:34:10;;;;;;;12.75;3.30;;;33.10;85.60;;;;;;4973485;28;20225;-72
2021/12/20 03:36:38;;;;;;;10.07;3.03;;;33.50;86.80;;;;;;4973001;28;20023;-73
2021/12/20 03:39:07;;;;;;;9.70;2.28;;;34.10;84.50;;;;;;4973501;28;20045;-73
2021/12/20 03:41:35;;;;;;;15.25;2.80;;;34.50;83.00;;;;;;4973181;28;20456;-73
2021/12/20 03:44:04;;;;;;;14.05;2.75;;;34.40;83.20;;;;;;4973430;28;20037;-73
2021/12/20 03:46:32;;;;;;;8.75;2.40;;;34.40;83.30;;;;;;4973555;28;20037;-77
2021/12/20 03:48:59;;;;;;;11.30;2.55;;;33.90;84.50;;;;;;5008117;28;20034;-77
2021/12/20 03:51:27;;;;;;;12.25;3.47;;;34.10;84.60;;;;;;4974849;28;20624;-75
2021/12/20 03:53:54;;;;;;;9.73;2.55;;;34.10;83.60;;;;;;4972775;28;20026;-79
2021/12/20 03:56:21;;;;;;;10.30;2.03;;;34.20;82.90;;;;;;4973806;28;20023;-74
2021/12/20 03:58:50;;;;;;;14.93;3.13;;;33.90;83.80;;;;;;4975599;28;20062;-79
2021/12/20 04:01:25;;;;;;;14.35;2.55;;;33.70;85.00;;;;;;4973279;28;20131;-80
2021/12/20 04:03:53;;;;;;;12.85;3.28;;;33.80;84.80;;;;;;4973156;28;20034;-78
2021/12/20 04:06:22;;;;;;;16.05;2.88;;;34.20;83.70;;;;;;4972877;28;20403;-80
2021/12/20 04:08:50;;;;;;;11.30;2.00;;;34.40;83.30;;;;;;4973314;28;20645;-79
2021/12/20 04:11:17;;;;;;;11.98;2.33;;;34.40;83.00;;;;;;4973025;28;20019;-79
2021/12/20 04:13:45;;;;;;;7.38;2.13;;;34.80;82.80;;;;;;4973611;28;20027;-80
2021/12/20 04:16:12;;;;;;;13.48;2.85;;;35.00;80.90;;;;;;4972871;28;20073;-80
2021/12/20 04:18:41;;;;;;;9.57;1.90;;;35.60;80.10;;;;;;4973629;28;20031;-77
2021/12/20 04:21:10;;;;;;;11.52;2.63;;;35.30;79.50;;;;;;4972933;28;20416;-78
2021/12/20 04:23:37;;;;;;;13.63;2.22;;;35.40;79.20;;;;;;4972551;28;20078;-78
2021/12/20 04:26:05;;;;;;;11.63;2.35;;;35.30;79.50;;;;;;4974824;28;20349;-79
2021/12/20 04:28:32;;;;;;;11.75;2.03;;;35.00;80.40;;;;;;4973719;28;20475;-75
2021/12/20 04:30:59;;;;;;;10.05;2.05;;;34.70;79.10;;;;;;4972887;28;20023;-76
2021/12/20 04:33:27;;;;;;;10.30;2.40;;;34.90;80.00;;;;;;4973126;28;20043;-76
2021/12/20 04:35:57;;;;;;;10.93;2.05;;;34.40;81.20;;;;;;4972406;28;20046;-76
2021/12/20 04:38:27;;;;;;;10.48;2.08;;;34.30;81.70;;;;;;4961505;28;20388;-74
2021/12/20 04:40:55;;;;;;;7.32;2.00;;;34.40;81.80;;;;;;4953200;28;20547;-80
2021/12/20 04:43:22;;;;;;;10.75;2.17;;;34.90;79.50;;;;;;4953247;28;20480;-79
2021/12/20 04:45:50;;;;;;;10.23;2.88;;;35.10;78.80;;;;;;4954705;28;20384;-79
2021/12/20 04:48:17;;;;;;;12.35;2.10;;;35.10;79.30;;;;;;4956890;28;20027;-78
2021/12/20 04:50:45;;;;;;;10.88;2.20;;;35.60;78.70;;;;;;4958044;28;20031;-74
2021/12/20 04:53:12;;;;;;;8.82;1.95;;;35.70;77.00;;;;;;4957869;28;20019;-78
2021/12/20 04:55:39;;;;;;;7.70;1.98;;;35.70;77.50;;;;;;4958506;28;20041;-77
2021/12/20 04:58:08;;;;;;;10.77;2.47;;;35.80;76.20;;;;;;4957740;28;20567;-75
2021/12/20 05:00:37;;;;;;;12.52;2.33;;;35.10;77.00;;;;;;4957929;28;20046;-76
2021/12/20 05:03:05;;;;;;;12.35;1.92;;;34.20;80.90;;;;;;4956087;28;20046;-76
2021/12/20 05:05:32;;;;;;;12.52;2.63;;;33.60;81.70;;;;;;4965169;28;20110;-76
2021/12/20 05:08:00;;;;;;;13.18;2.80;;;33.30;83.70;;;;;;4976841;28;20033;-75
2021/12/20 05:10:34;;;;;;;13.90;2.08;;;33.30;83.90;;;;;;4976360;28;20126;-78
2021/12/20 05:13:04;;;;;;;14.32;2.45;;;33.40;84.30;;;;;;4976903;28;20019;-77
2021/12/20 05:15:32;;;;;;;14.32;2.50;;;33.30;84.00;;;;;;4974928;28;20073;-74
2021/12/20 05:18:00;;;;;;;10.48;2.70;;;33.20;83.40;;;;;;4975990;28;20019;-74
2021/12/20 05:20:28;;;;;;;11.45;2.80;;;33.00;84.70;;;;;;4976251;28;20097;-75
2021/12/20 05:22:56;;;;;;;11.45;3.10;;;33.00;85.30;;;;;;4975702;28;20061;-77
2021/12/20 05:25:25;;;;;;;17.73;2.78;;;33.00;86.80;;;;;;4979023;28;20052;-76
2021/12/20 05:27:53;;;;;;;14.55;2.95;;;33.10;84.60;;;;;;4978024;28;20095;-77
2021/12/20 05:30:20;;;;;;;11.10;2.45;;;32.80;86.50;;;;;;4976343;28;20082;-77
2021/12/20 05:32:48;;;;;;;12.07;2.58;;;33.10;85.30;;;;;;4976251;28;20490;-77
2021/12/20 05:35:17;;;;;;;17.13;3.35;;;33.00;84.60;;;;;;4978067;28;20027;-76
2021/12/20 05:37:45;;;;;;;8.48;1.95;;;33.00;85.30;;;;;;4977650;28;20035;-75
2021/12/20 05:40:13;;;;;;;10.50;2.45;;;32.80;85.80;;;;;;4975745;28;20070;-72
2021/12/20 05:42:41;;;;;;;10.63;1.88;;;32.60;86.70;;;;;;4975543;28;20030;-73
2021/12/20 05:45:10;;;;;;;14.27;2.50;;;32.30;88.00;;;;;;4975251;28;20035;-75
2021/12/20 05:47:38;;;;;;;10.50;2.25;;;32.10;89.20;;;;;;4975041;28;20101;-73
2021/12/20 05:50:07;;;;;;;10.85;2.42;;;32.10;90.00;;;;;;4967616;28;21382;-75
2021/12/20 05:52:35;;;;;;;18.25;3.55;;;31.90;89.40;;;;;;4962582;28;20034;-73
2021/12/20 05:55:03;;;;;;;15.60;3.17;;;31.40;90.90;;;;;;4965587;28;20027;-77
2021/12/20 05:57:32;;;;;;;14.32;2.92;;;31.10;91.60;;;;;;4967478;28;20039;-75
2021/12/20 06:00:01;;;;;;;12.13;3.13;;;30.90;92.10;;;;;;4965898;28;20050;-75
2021/12/20 06:02:28;;;;;;;18.80;3.70;;;30.70;92.70;;;;;;4965796;28;20031;-75
2021/12/20 06:04:56;;;;;;;14.02;3.50;;;30.50;93.00;;;;;;4966602;28;20846;-75
2021/12/20 06:07:23;;;;;;;17.50;3.70;;;30.60;93.50;;;;;;4965481;28;20105;-79
2021/12/20 06:09:51;;;;;;;14.13;2.53;;;30.30;93.80;;;;;;4966419;28;20121;-73
2021/12/20 06:12:18;;;;;;;14.55;3.05;;;30.30;94.00;;;;;;4969817;28;20388;-77
2021/12/20 06:14:45;;;;;;;14.27;2.95;;;30.20;94.30;;;;;;4966359;28;20058;-73
2021/12/20 06:17:13;;;;;;;17.65;2.42;;;30.20;94.30;;;;;;4965320;28;20030;-74
2021/12/20 06:19:40;;;;;;;12.73;2.58;;;30.30;94.60;;;;;;4964642;28;20097;-77
2021/12/20 06:22:10;;;;;;;10.70;2.30;;;30.30;94.20;;;;;;4949717;28;20483;-74
2021/12/20 06:24:38;;;;;;;15.23;3.30;;;30.30;94.70;;;;;;4964469;28;20050;-74
2021/12/20 06:27:06;;;;;;;14.23;2.90;;;30.40;94.30;;;;;;4964038;28;20067;-78
2021/12/20 06:29:34;;;;;;;14.90;3.00;;;30.40;94.30;;;;;;4964123;28;20031;-74
2021/12/20 06:32:02;;;;;;;13.00;2.60;;;30.40;93.90;;;;;;4964750;28;20058;-74
2021/12/20 06:34:29;;;;;;;16.13;3.13;;;30.40;94.70;;;;;;4965956;28;20089;-74
2021/12/20 06:36:57;;;;;;;16.65;2.97;;;30.50;94.30;;;;;;4966197;28;20038;-75
2021/12/20 06:39:24;;;;;;;11.93;3.13;;;30.50;94.20;;;;;;4966652;28;20034;-73
2021/12/20 06:41:52;;;;;;;15.60;2.97;;;30.40;94.40;;;;;;4966933;28;20497;-75
2021/12/20 06:44:19;;;;;;;14.88;2.60;;;30.30;94.70;;;;;;4966942;28;20406;-77
2021/12/20 06:46:47;;;;;;;9.65;2.70;;;30.30;94.80;;;;;;4966744;28;20027;-73
2021/12/20 06:49:14;;;;;;;8.57;2.22;;;30.20;94.80;;;;;;4964449;28;20035;-78
2021/12/20 06:51:44;;;;;;;14.57;2.30;;;30.10;95.20;;;;;;4966749;28;20026;-79
2021/12/20 06:54:14;;;;;;;14.65;2.38;;;29.80;95.60;;;;;;4965817;28;20035;-79
2021/12/20 06:56:42;;;;;;;12.13;2.38;;;29.80;95.10;;;;;;4964228;28;20399;-76
2021/12/20 06:59:09;;;;;;;10.77;2.42;;;29.80;95.30;;;;;;4964361;28;20507;-75
2021/12/20 07:01:37;;;;;;;12.15;2.47;;;30.00;95.50;;;;;;4964441;28;20066;-78
2021/12/20 07:04:04;;;;;;;9.88;2.42;;;30.00;94.70;;;;;;4964839;28;20031;-78
2021/12/20 07:06:32;;;;;;;12.55;3.22;;;29.80;94.80;;;;;;4965709;28;20045;-76
2021/12/20 07:08:59;;;;;;;11.60;3.30;;;29.80;95.50;;;;;;4965036;28;20032;-74
2021/12/20 07:11:26;;;;;;;14.80;3.08;;;29.70;94.30;;;;;;4964188;28;20031;-76
2021/12/20 07:13:54;;;;;;;11.85;2.03;;;29.50;95.00;;;;;;4964994;28;20027;-75
2021/12/20 07:16:22;;;;;;;11.27;2.63;;;29.50;94.90;;;;;;4964509;28;20121;-77
2021/12/20 07:18:50;;;;;;;12.50;2.50;;;29.30;94.90;;;;;;4964434;28;20253;-75
2021/12/20 07:21:18;;;;;;;10.18;2.25;;;29.30;95.40;;;;;;4963421;28;20027;-75
2021/12/20 07:23:45;;;;;;;11.18;2.58;;;29.20;95.80;;;;;;4963963;28;20109;-74
2021/12/20 07:26:13;;;;;;;11.15;2.13;;;29.10;96.40;;;;;;4964420;28;20105;-74
2021/12/20 07:28:42;;;;;;;14.05;3.05;;;29.00;96.60;;;;;;4962328;28;20134;-80
2021/12/20 07:31:14;;;;;;;10.73;3.10;;;28.80;97.20;;;;;;4964375;28;20622;-74
2021/12/20 07:33:42;;;;;;;10.85;2.17;;;28.70;97.80;;;;;;4964049;28;20044;-80
2021/12/20 07:36:14;;;;;;;12.43;2.45;;;28.60;98.50;;;;;;4962142;28;20039;-74
2021/12/20 07:38:41;;;;;;;16.60;2.97;;;28.50;98.90;;;;;;4963675;28;20035;-76
2021/12/20 07:41:09;;;;;;;16.83;4.63;;;28.50;99.20;;;;;;4964008;28;20432;-74
2021/12/20 07:43:37;;;;;;;15.30;2.67;;;28.50;99.40;;;;;;4964435;28;20030;-76
2021/12/20 07:46:04;;;;;;;14.00;2.53;;;28.40;99.70;;;;;;4963178;28;20955;-77
2021/12/20 07:48:32;;;;;;;14.93;2.92;;;28.40;99.70;;;;;;4964082;28;20022;-75
2021/12/20 07:51:01;;;;;;;13.18;2.67;;;28.20;99.90;;;;;;4963539;28;21391;-79
2021/12/20 07:53:28;;;;;;;14.95;2.83;;;28.10;99.90;;;;;;4963628;28;20518;-78
2021/12/20 07:55:56;;;;;;;18.40;3.38;;;28.10;99.90;;;;;;4963812;28;20122;-75
2021/12/20 07:58:23;;;;;;;16.52;3.55;;;28.00;99.90;;;;;;4963821;28;20042;-74
2021/12/20 08:00:51;;;;;;;13.50;3.08;;;28.00;99.90;;;;;;4963349;28;20046;-72
2021/12/20 08:03:19;;;;;;;20.45;3.80;;;28.00;99.90;;;;;;4962798;28;20054;-76
2021/12/20 08:05:46;;;;;;;15.50;3.00;;;27.90;99.90;;;;;;4963200;28;20120;-79
2021/12/20 08:08:14;;;;;;;12.57;2.78;;;27.90;99.90;;;;;;4962788;28;20022;-76
2021/12/20 08:10:41;;;;;;;11.60;2.75;;;27.90;99.90;;;;;;4963371;28;20089;-75
2021/12/20 08:13:10;;;;;;;20.17;3.75;;;27.80;99.90;;;;;;4962551;28;20023;-74
2021/12/20 08:15:37;;;;;;;15.30;2.72;;;27.80;99.90;;;;;;4963702;28;20049;-73
2021/12/20 08:18:06;;;;;;;15.60;3.60;;;27.80;99.90;;;;;;4964582;28;20089;-77
2021/12/20 08:20:33;;;;;;;15.40;3.58;;;27.60;99.90;;;;;;4962046;28;20142;-76
2021/12/20 08:23:01;;;;;;;16.65;5.38;;;27.50;99.90;;;;;;4963863;28;20377;-79
2021/12/20 08:25:29;;;;;;;20.63;4.45;;;27.40;99.90;;;;;;4961976;28;20035;-76
2021/12/20 08:27:56;;;;;;;17.98;3.72;;;27.40;99.90;;;;;;4962322;28;20117;-76
2021/12/20 08:30:32;;;;;;;17.10;3.20;;;27.40;99.90;;;;;;4963483;28;20034;-77
2021/12/20 08:33:06;;;;;;;14.75;4.15;;;27.30;99.90;;;;;;4963144;28;20039;-77
2021/12/20 08:35:33;;;;;;;18.02;3.67;;;27.30;99.90;;;;;;4963831;28;20060;-78
2021/12/20 08:38:01;;;;;;;22.75;4.65;;;27.20;99.90;;;;;;4962967;28;20027;-74
2021/12/20 08:40:28;;;;;;;16.90;4.28;;;27.20;99.90;;;;;;4962911;28;20117;-78
2021/12/20 08:42:56;;;;;;;22.48;4.03;;;27.10;99.90;;;;;;4963170;28;20019;-77
2021/12/20 08:45:24;;;;;;;23.10;4.78;;;27.10;99.90;;;;;;4964332;28;20589;-76
2021/12/20 08:47:52;;;;;;;23.38;4.90;;;27.00;99.90;;;;;;4962753;28;20034;-79
2021/12/20 08:50:22;;;;;;;20.60;4.38;;;26.90;99.90;;;;;;4961956;28;20034;-78
2021/12/20 08:52:49;;;;;;;16.83;3.58;;;26.80;99.90;;;;;;4961031;28;20027;-76
2021/12/20 08:55:16;;;;;;;18.02;4.53;;;26.70;99.90;;;;;;4962633;28;20153;-75
2021/12/20 08:57:44;;;;;;;25.70;5.40;;;26.70;99.90;;;;;;4962693;28;20635;-77
2021/12/20 09:00:16;;;;;;;20.42;4.45;;;26.60;99.90;;;;;;4962509;28;20050;-75
2021/12/20 09:02:43;;;;;;;17.27;3.63;;;26.60;99.90;;;;;;4962697;28;20039;-81
2021/12/20 09:05:11;;;;;;;17.38;3.85;;;26.50;99.90;;;;;;4962893;28;20078;-82
2021/12/20 09:07:41;;;;;;;18.45;3.83;;;26.50;99.90;;;;;;4962414;28;20077;-77
2021/12/20 09:10:09;;;;;;;23.15;4.60;;;26.50;99.90;;;;;;4964644;28;20078;-76
2021/12/20 09:12:37;;;;;;;22.23;4.25;;;26.40;99.90;;;;;;4967889;28;20014;-72
2021/12/20 09:15:06;;;;;;;22.73;4.75;;;26.40;99.90;;;;;;4969647;28;20030;-78
2021/12/20 09:17:34;;;;;;;20.38;4.25;;;26.30;99.90;;;;;;4966801;28;20030;-80
2021/12/20 09:20:01;;;;;;;22.98;5.40;;;26.30;99.90;;;;;;4966977;28;20495;-76
2021/12/20 09:22:38;;;;;;;17.90;3.95;;;26.30;99.90;;;;;;4965432;28;20073;-76
2021/12/20 09:25:06;;;;;;;21.00;4.47;;;26.20;99.90;;;;;;4966273;28;20031;-77
2021/12/20 09:27:34;;;;;;;18.30;4.78;;;26.10;99.90;;;;;;4966369;28;20030;-81
2021/12/20 09:30:01;;;;;;;17.30;3.53;;;26.10;99.90;;;;;;4966750;28;20093;-82
2021/12/20 09:32:29;;;;;;;20.80;4.43;;;26.10;99.90;;;;;;4966921;28;20380;-77
2021/12/20 09:34:56;;;;;;;20.63;4.57;;;26.10;99.90;;;;;;4968899;28;20471;-75
2021/12/20 09:37:23;;;;;;;25.48;4.03;;;26.10;99.90;;;;;;4970390;28;20387;-76
2021/12/20 09:39:54;;;;;;;13.70;4.07;;;26.10;99.90;;;;;;4970404;28;20046;-79
2021/12/20 09:42:22;;;;;;;16.15;3.67;;;26.10;99.90;;;;;;4970749;28;20159;-76
2021/12/20 09:44:51;;;;;;;16.88;4.45;;;26.00;99.90;;;;;;4966975;28;20550;-78
2021/12/20 09:47:18;;;;;;;22.35;5.95;;;26.00;99.90;;;;;;4969495;28;20524;-75
2021/12/20 09:49:48;;;;;;;15.55;3.10;;;26.10;99.90;;;;;;4969401;28;20102;-73
2021/12/20 09:52:17;;;;;;;12.93;3.78;;;26.10;99.90;;;;;;4969943;28;20025;-78
2021/12/20 09:54:44;;;;;;;14.77;3.53;;;26.10;99.90;;;;;;4968383;28;20030;-77
2021/12/20 09:57:16;;;;;;;17.70;3.40;;;26.00;99.90;;;;;;4969124;28;20102;-81
2021/12/20 09:59:44;;;;;;;17.73;5.07;;;26.10;99.90;;;;;;4969915;28;20452;-81
2021/12/20 10:02:12;;;;;;;16.55;3.28;;;26.10;99.90;;;;;;4969796;28;20101;-76
2021/12/20 10:04:39;;;;;;;14.68;4.03;;;26.10;99.90;;;;;;4969654;28;20031;-77
2021/12/20 10:07:08;;;;;;;13.40;3.30;;;26.10;99.90;;;;;;4968661;28;20047;-79
2021/12/20 10:09:37;;;;;;;14.75;3.65;;;26.10;99.90;;;;;;4970153;28;20107;-76
2021/12/20 10:12:28;;;;;;;14.27;3.35;;;26.10;99.90;;;;;;4969075;28;20089;-75
2021/12/20 10:14:59;;;;;;;18.45;4.05;;;26.10;99.90;;;;;;4969509;28;20514;-75
2021/12/20 10:17:50;;;;;;;16.45;4.20;;;26.10;99.90;;;;;;4969808;28;20038;-75
2021/12/20 10:20:26;;;;;;;19.13;4.20;;;26.00;99.90;;;;;;4969828;28;20050;-77
2021/12/20 10:23:14;;;;;;;14.90;3.22;;;26.10;99.90;;;;;;4967954;28;20510;-75
2021/12/20 10:25:44;;;;;;;15.30;3.42;;;26.00;99.90;;;;;;4969437;28;20027;-78
2021/12/20 10:28:24;;;;;;;13.68;4.10;;;26.00;99.90;;;;;;4969050;28;20085;-75
2021/12/20 10:30:57;;;;;;;15.32;3.50;;;26.00;99.90;;;;;;4969376;28;20704;-77
2021/12/20 10:33:25;;;;;;;17.13;3.25;;;25.80;99.90;;;;;;4968731;28;20026;-77
2021/12/20 10:35:58;;;;;;;13.07;3.75;;;25.80;99.90;;;;;;4968837;28;20026;-76
2021/12/20 10:38:26;;;;;;;15.07;3.42;;;25.80;99.90;;;;;;4969149;28;20046;-77
2021/12/20 10:40:54;;;;;;;18.45;4.82;;;25.80;99.90;;;;;;4969082;28;20760;-77
2021/12/20 10:43:50;;;;;;;11.77;2.92;;;25.90;99.90;;;;;;4968906;28;20403;-81
2021/12/20 10:46:20;;;;;;;13.95;3.90;;;25.80;99.90;;;;;;4967625;28;20045;-78
2021/12/20 10:49:10;;;;;;;16.02;3.40;;;25.80;99.90;;;;;;4972281;28;20031;-76
2021/12/20 10:51:40;;;;;;;10.50;3.22;;;25.80;99.90;;;;;;4971960;28;20054;-79
2021/12/20 10:54:12;;;;;;;14.93;3.33;;;25.80;99.90;;;;;;4969301;28;20546;-77
2021/12/20 10:57:01;;;;;;;13.73;3.17;;;25.70;99.90;;;;;;4968892;28;20042;-77
2021/12/20 10:59:31;;;;;;;10.98;2.78;;;25.70;99.90;;;;;;4968851;28;20058;-78
2021/12/20 11:04:52;;;;;;;11.70;2.80;;;25.80;99.90;;;;;;4968790;28;20044;-76
2021/12/20 11:09:53;;;;;;;11.60;3.50;;;25.80;99.90;;;;;;4968269;28;20027;-80
2021/12/20 11:12:33;;;;;;;11.15;2.65;;;25.80;99.90;;;;;;4967317;28;20488;-75
2021/12/20 11:15:05;;;;;;;11.90;3.45;;;25.80;99.90;;;;;;4968617;28;20550;-76
2021/12/20 11:17:33;;;;;;;;;;;25.80;99.90;;;;;;4968808;28;20121;-76
2021/12/20 11:20:00;;;;;;;10.57;3.08;;;25.70;99.90;;;;;;4968089;28;19925;-77
2021/12/20 11:22:30;;;;;;;12.88;3.10;;;25.80;99.90;;;;;;4967410;28;21327;-82
2021/12/20 11:25:07;;;;;;;7.03;3.00;;;25.70;99.90;;;;;;4968355;28;20110;-82
2021/12/20 11:27:39;;;;;;;11.48;3.47;;;25.70;99.90;;;;;;4968657;28;20063;-78
2021/12/20 11:30:12;;;;;;;12.63;3.00;;;25.70;99.90;;;;;;4968504;28;20026;-76
2021/12/20 11:32:40;;;;;;;9.07;2.70;;;25.60;99.90;;;;;;4967564;28;20038;-78
2021/12/20 11:35:08;;;;;;;15.88;3.85;;;25.60;99.90;;;;;;4967801;28;20387;-76
2021/12/20 11:37:36;;;;;;;11.23;3.80;;;25.60;99.90;;;;;;4967827;28;20181;-77
2021/12/20 11:40:09;;;;;;;13.55;3.45;;;25.50;99.90;;;;;;4968188;28;20031;-77
2021/12/20 11:42:37;;;;;;;12.85;4.10;;;25.50;99.90;;;;;;4968251;28;20042;-77
2021/12/20 11:45:08;;;;;;;11.85;2.83;;;25.50;99.90;;;;;;4968305;28;20035;-79
2021/12/20 11:47:48;;;;;;;12.60;3.28;;;25.50;99.90;;;;;;4968135;28;20554;-80
2021/12/20 11:50:19;;;;;;;11.43;2.65;;;25.50;99.90;;;;;;4968484;28;20089;-81
2021/12/20 11:52:49;;;;;;;12.63;3.72;;;25.40;99.90;;;;;;4967702;28;20026;-82
2021/12/20 11:55:28;;;;;;;10.95;2.95;;;25.40;99.90;;;;;;4967986;28;20062;-79
2021/12/20 11:58:01;;;;;;;12.73;3.17;;;25.40;99.90;;;;;;4965883;28;20110;-78
2021/12/20 12:00:33;;;;;;;10.15;3.25;;;25.30;99.90;;;;;;4965601;28;20070;-78
2021/12/20 12:03:15;;;;;;;9.20;2.90;;;25.30;99.90;;;;;;4967708;28;20031;-79
2021/12/20 12:05:49;;;;;;;10.73;3.83;;;25.30;99.90;;;;;;4967342;28;20335;-79
2021/12/20 12:08:38;;;;;;;8.10;3.45;;;25.30;99.90;;;;;;4965848;28;20018;-79
2021/12/20 12:11:08;;;;;;;10.07;3.35;;;25.30;99.90;;;;;;4966817;28;20114;-78
2021/12/20 12:13:57;;;;;;;11.32;3.88;;;25.20;99.90;;;;;;4966529;28;20034;-80
2021/12/20 12:17:02;;;;;;;12.73;3.30;;;25.20;99.90;;;;;;4966649;28;20034;-82
2021/12/20 12:19:49;;;;;;;15.77;4.43;;;25.20;99.90;;;;;;4967385;28;20046;-78
2021/12/20 12:22:42;;;;;;;9.80;3.88;;;25.10;99.90;;;;;;4966953;28;20030;-81
2021/12/20 12:25:12;;;;;;;15.13;3.92;;;25.10;99.90;;;;;;4967097;28;20439;-81
2021/12/20 12:27:43;;;;;;;11.88;3.63;;;25.10;99.90;;;;;;4966577;28;20023;-79
2021/12/20 12:30:14;;;;;;;12.35;4.43;;;25.10;99.90;;;;;;4967340;28;20109;-82
2021/12/20 12:32:54;;;;;;;13.73;3.38;;;25.10;99.90;;;;;;4970926;28;20030;-80
2021/12/20 12:35:41;;;;;;;9.68;3.97;;;25.00;99.90;;;;;;4972728;28;20210;-82
2021/12/20 12:38:21;;;;;;;14.07;4.32;;;25.00;99.90;;;;;;4970831;28;20026;-81
2021/12/20 12:41:08;;;;;;;12.48;3.70;;;25.00;99.90;;;;;;4972412;28;20111;-83
2021/12/20 12:43:53;;;;;;;11.40;3.90;;;25.00;99.90;;;;;;4973059;28;20089;-79
2021/12/20 12:46:43;;;;;;;10.75;3.72;;;24.90;99.90;;;;;;4971978;28;20031;-81
2021/12/20 12:49:23;;;;;;;11.23;4.00;;;24.90;99.90;;;;;;4972885;28;20031;-83
2021/12/20 12:51:55;;;;;;;10.35;4.22;;;24.90;99.90;;;;;;4971855;28;20031;-83
2021/12/20 12:54:34;;;;;;;11.73;4.15;;;24.80;99.90;;;;;;4972549;28;20448;-81
2021/12/20 12:57:11;;;;;;;10.05;3.67;;;24.80;99.90;;;;;;4972515;28;20388;-77
2021/12/20 13:00:00;;;;;;;12.63;4.60;;;24.80;99.90;;;;;;4971696;28;20502;-77
2021/12/20 13:02:32;;;;;;;15.00;4.88;;;24.80;99.90;;;;;;4972533;28;20066;-81
2021/12/20 13:05:06;;;;;;;15.95;4.68;;;24.80;99.90;;;;;;4972445;28;20019;-83
2021/12/20 13:07:40;;;;;;;8.98;3.20;;;24.80;99.90;;;;;;4972270;28;20026;-80
2021/12/20 13:10:13;;;;;;;12.32;4.50;;;24.80;99.90;;;;;;4976271;28;20607;-85
2021/12/20 13:15:15;;;;;;;16.70;4.00;;;24.80;99.90;;;;;;4976638;28;20023;-80
2021/12/20 13:17:48;;;;;;;13.13;4.10;;;24.70;99.90;;;;;;4975943;28;20082;-79
2021/12/20 13:20:37;;;;;;;12.80;4.57;;;24.70;99.90;;;;;;4976027;28;20105;-79