Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:36;;;;;;;15.15;11.30;;;;;;;13.68;95.51;96576.47;5094888;28;20055;-64
2022/09/19 00:03:02;;;;;;;16.05;12.07;;;;;;;13.71;94.99;96570.50;5094654;28;20048;-64
2022/09/19 00:05:28;;;;;;;18.02;12.60;;;;;;;13.70;94.93;96565.47;5094913;28;20051;-63
2022/09/19 00:07:54;;;;;;;15.77;12.02;;;;;;;13.69;94.94;96555.94;5094633;28;20050;-63
2022/09/19 00:10:20;;;;;;;14.88;11.23;;;;;;;13.73;95.21;96546.97;5094519;28;20040;-64
2022/09/19 00:12:45;;;;;;;14.93;10.27;;;;;;;13.70;94.96;96536.97;5094804;28;20046;-63
2022/09/19 00:15:12;;;;;;;12.02;9.95;;;;;;;13.69;94.48;96535.44;5093252;28;20047;-63
2022/09/19 00:17:38;;;;;;;11.43;9.35;;;;;;;13.74;94.66;96537.13;5090583;28;20040;-63
2022/09/19 00:20:04;;;;;;;11.60;9.85;;;;;;;13.71;94.56;96529.78;5093470;28;20127;-63
2022/09/19 00:22:30;;;;;;;14.43;12.00;;;;;;;13.73;94.36;96532.88;5094482;28;20036;-63
2022/09/19 00:24:56;;;;;;;15.70;12.80;;;;;;;13.74;93.83;96523.81;5094500;28;20051;-63
2022/09/19 00:27:25;;;;;;;18.48;14.45;;;;;;;13.73;93.76;96525.66;5094179;28;20035;-64
2022/09/19 00:29:52;;;;;;;18.88;13.20;;;;;;;13.72;93.90;96529.44;5093000;28;20519;-63
2022/09/19 00:32:20;;;;;;;21.10;14.40;;;;;;;13.72;93.95;96524.13;5076195;28;20048;-63
2022/09/19 00:34:47;;;;;;;16.27;13.40;;;;;;;13.75;93.61;96525.34;5094140;28;20047;-63
2022/09/19 00:37:14;;;;;;;14.35;12.40;;;;;;;13.77;93.46;96512.50;5092773;28;20080;-64
2022/09/19 00:39:41;;;;;;;19.50;12.65;;;;;;;13.79;93.45;96508.38;5094367;28;20664;-64
2022/09/19 00:42:22;;;;;;;15.65;12.38;;;;;;;13.81;93.37;96508.84;5094252;28;20048;-63
2022/09/19 00:44:55;;;;;;;14.73;12.32;;;;;;;13.81;93.29;96508.06;5092637;28;20135;-63
2022/09/19 00:47:25;;;;;;;17.02;13.32;;;;;;;13.81;93.33;96516.84;5092415;28;20040;-64
2022/09/19 00:49:53;;;;;;;16.48;13.38;;;;;;;13.81;93.63;96505.41;5092485;28;20028;-63
2022/09/19 00:52:27;;;;;;;17.38;13.57;;;;;;;13.83;93.47;96495.22;5092449;28;20524;-63
2022/09/19 00:54:53;;;;;;;17.30;13.57;;;;;;;13.85;93.29;96495.66;5093697;28;20068;-64
2022/09/19 00:57:20;;;;;;;17.35;13.55;;;;;;;13.84;93.08;96497.53;5092406;28;20040;-63
2022/09/19 00:59:48;;;;;;;16.23;12.95;;;;;;;13.83;93.25;96487.22;5092418;28;20632;-64
2022/09/19 01:02:18;;;;;;;17.85;14.40;;;;;;;13.89;93.38;96477.16;5092186;28;20501;-63
2022/09/19 01:04:44;;;;;;;;;;;;;;;13.89;93.08;96482.47;5076575;28;20035;-63
2022/09/19 01:07:28;;;;;;;19.02;14.80;;;;;;;13.90;92.98;96471.47;5093569;28;19924;-63
2022/09/19 01:10:22;;;;;;;20.48;15.45;;;;;;;13.90;93.07;96465.38;5092232;28;20143;-63
2022/09/19 01:13:11;;;;;;;19.77;15.68;;;;;;;13.89;93.50;96469.16;5093293;28;20132;-63
2022/09/19 01:15:53;;;;;;;20.95;16.60;;;;;;;13.89;93.17;96467.28;5091959;28;20513;-63
2022/09/19 01:18:27;;;;;;;21.05;15.32;;;;;;;13.90;93.27;96462.72;5093191;28;20541;-62
2022/09/19 01:24:22;;;;;;;19.05;13.73;;;;;;;13.92;93.25;96457.84;5077988;28;20083;-63
2022/09/19 01:26:55;;;;;;;17.02;13.73;;;;;;;13.91;93.44;96454.38;5075053;28;20501;-63
2022/09/19 01:29:28;;;;;;;18.88;14.70;;;;;;;13.92;93.38;96458.63;5093391;28;20407;-63
2022/09/19 01:31:57;;;;;;;20.65;16.30;;;;;;;13.94;92.91;96463.59;5091848;28;20428;-63
2022/09/19 01:34:33;;;;;;;20.83;15.13;;;;;;;13.91;93.32;96449.06;5091788;28;20046;-63
2022/09/19 01:37:06;;;;;;;19.92;15.63;;;;;;;13.93;92.90;96460.16;5074951;28;20105;-65
2022/09/19 01:39:37;;;;;;;20.70;16.08;;;;;;;13.94;93.37;96455.63;5075468;28;20044;-64
2022/09/19 01:42:04;;;;;;;;;;;;;;;13.97;93.01;96458.41;5092082;28;20047;-63
2022/09/19 01:44:30;;;;;;;20.77;16.35;;;;;;;13.96;93.24;96456.84;5091634;28;19920;-65
2022/09/19 01:47:24;;;;;;;19.02;15.30;;;;;;;13.98;92.93;96449.31;5091707;28;20155;-64
2022/09/19 01:50:01;;;;;;;17.98;15.32;;;;;;;14.03;93.17;96448.31;5092639;28;20473;-64
2022/09/19 01:52:49;;;;;;;17.92;13.85;;;;;;;14.05;93.23;96436.22;5074570;28;20048;-64
2022/09/19 01:55:21;;;;;;;17.38;14.05;;;;;;;14.05;92.79;96438.09;5075161;28;20051;-63
2022/09/19 01:58:04;;;;;;;16.55;12.73;;;;;;;14.09;93.32;96441.69;5091301;28;20044;-64
2022/09/19 02:00:32;;;;;;;14.48;12.18;;;;;;;14.09;92.94;96437.13;5091221;28;20121;-64
2022/09/19 02:03:14;;;;;;;15.50;12.13;;;;;;;14.09;92.32;96434.47;5074261;28;20040;-63
2022/09/19 02:05:50;;;;;;;;;;;;;;;14.09;92.46;96428.38;5075880;28;20044;-63
2022/09/19 02:08:29;;;;;;;14.95;11.43;;;;;;;14.08;92.34;96429.44;5091014;28;19931;-64
2022/09/19 02:11:03;;;;;;;17.85;11.82;;;;;;;14.10;92.40;96435.22;5091151;28;20075;-64
2022/09/19 02:13:34;;;;;;;15.02;12.65;;;;;;;14.10;92.46;96427.25;5074984;28;20045;-64
2022/09/19 02:16:30;;;;;;;15.98;13.27;;;;;;;14.09;92.64;96420.38;5074917;28;20051;-63
2022/09/19 02:18:59;;;;;;;16.63;12.52;;;;;;;14.09;92.60;96410.50;5074211;28;20208;-64
2022/09/19 02:21:40;;;;;;;16.73;14.57;;;;;;;14.06;92.85;96410.38;5073914;28;20044;-63
2022/09/19 02:24:10;;;;;;;15.80;12.40;;;;;;;14.02;92.67;96407.59;5090829;28;20289;-63
2022/09/19 02:26:39;;;;;;;13.40;11.77;;;;;;;13.96;92.87;96397.50;5057566;28;20048;-64
2022/09/19 02:29:08;;;;;;;13.87;11.17;;;;;;;13.88;92.59;96391.16;5090755;28;20089;-64
2022/09/19 02:31:35;;;;;;;17.07;12.27;;;;;;;13.86;93.46;96401.38;5074071;28;20093;-65
2022/09/19 02:34:03;;;;;;;15.27;10.98;;;;;;;13.87;92.95;96405.56;5090903;28;20293;-63
2022/09/19 02:36:34;;;;;;;13.35;10.85;;;;;;;13.91;92.96;96408.34;5090441;28;20066;-63
2022/09/19 02:39:20;;;;;;;12.73;10.52;;;;;;;13.95;93.06;96414.59;5090876;28;20051;-64
2022/09/19 02:42:05;;;;;;;13.38;10.52;;;;;;;14.01;92.43;96415.91;5090524;28;20056;-64
2022/09/19 02:45:07;;;;;;;13.88;10.65;;;;;;;14.04;92.30;96404.59;5073494;28;20135;-64
2022/09/19 02:47:49;;;;;;;11.95;10.18;;;;;;;14.08;92.26;96403.59;5074217;28;20047;-63
2022/09/19 02:50:19;;;;;;;14.00;10.90;;;;;;;14.13;91.60;96401.84;5090594;28;20131;-64
2022/09/19 02:52:47;;;;;;;13.63;10.07;;;;;;;14.15;92.09;96392.41;5073754;28;20056;-64
2022/09/19 02:55:27;;;;;;;12.15;10.15;;;;;;;14.16;91.77;96399.28;5074401;28;20058;-64
2022/09/19 02:57:55;;;;;;;12.57;9.75;;;;;;;14.21;91.24;96398.28;5090517;28;20043;-64
2022/09/19 03:00:21;;;;;;;13.98;10.38;;;;;;;14.21;91.60;96396.41;5090338;28;20119;-64
2022/09/19 03:02:57;;;;;;;14.63;10.45;;;;;;;14.20;91.36;96384.16;5090644;28;20047;-64
2022/09/19 03:05:32;;;;;;;11.35;8.85;;;;;;;14.16;90.69;96372.63;5090424;28;20436;-64
2022/09/19 03:08:05;;;;;;;12.00;8.73;;;;;;;14.08;90.00;96374.28;5073631;28;20036;-64
2022/09/19 03:10:35;;;;;;;10.05;7.32;;;;;;;13.95;89.17;96361.31;5057052;28;20044;-63
2022/09/19 03:13:13;;;;;;;8.85;6.95;;;;;;;13.88;89.42;96375.16;5090310;28;20409;-64
2022/09/19 03:15:52;;;;;;;8.93;6.75;;;;;;;13.70;88.50;96349.88;5057449;28;20071;-64
2022/09/19 03:18:27;;;;;;;9.77;6.70;;;;;;;13.79;88.75;96369.94;5074625;28;20063;-64
2022/09/19 03:20:59;;;;;;;8.65;6.43;;;;;;;13.77;88.64;96366.88;5073463;28;20048;-64
2022/09/19 03:23:31;;;;;;;7.80;6.30;;;;;;;13.72;88.75;96367.06;5074028;28;20040;-64
2022/09/19 03:25:57;;;;;;;12.05;6.50;;;;;;;13.68;88.67;96358.19;5090205;28;20131;-65
2022/09/19 03:28:22;;;;;;;7.03;6.05;;;;;;;13.61;88.59;96355.28;5074668;28;20479;-64
2022/09/19 03:30:51;;;;;;;10.70;6.35;;;;;;;13.58;88.50;96358.63;5094372;28;20093;-65
2022/09/19 03:33:18;;;;;;;7.97;5.80;;;;;;;13.51;88.83;96359.16;5077693;28;20135;-64
2022/09/19 03:35:44;;;;;;;7.95;6.13;;;;;;;13.52;88.74;96363.38;5077303;28;20131;-63
2022/09/19 03:38:11;;;;;;;8.00;5.60;;;;;;;13.52;88.90;96355.38;5094147;28;20050;-64
2022/09/19 03:40:37;;;;;;;6.53;5.40;;;;;;;13.50;88.93;96351.50;5094390;28;20040;-64
2022/09/19 03:43:05;;;;;;;6.03;5.32;;;;;;;13.51;88.14;96358.41;5094073;28;20093;-65
2022/09/19 03:45:31;;;;;;;7.25;5.45;;;;;;;13.55;88.11;96359.28;5060417;28;20063;-62
2022/09/19 03:47:56;;;;;;;7.35;4.97;;;;;;;13.63;87.61;96355.75;5093861;28;20055;-65
2022/09/19 03:50:23;;;;;;;6.40;5.30;;;;;;;13.73;87.46;96355.31;5093928;28;20127;-65
2022/09/19 03:53:09;;;;;;;9.20;5.75;;;;;;;13.81;87.13;96348.34;5094543;28;20063;-64
2022/09/19 03:55:37;;;;;;;8.00;5.22;;;;;;;13.85;86.92;96343.88;5093985;28;20070;-64
2022/09/19 03:58:04;;;;;;;8.38;4.82;;;;;;;13.86;85.33;96340.91;5093705;28;20519;-65
2022/09/19 04:00:30;;;;;;;6.47;4.70;;;;;;;13.89;84.99;96333.38;5093626;28;20127;-63
2022/09/19 04:02:56;;;;;;;6.95;4.60;;;;;;;13.95;83.96;96338.13;5076989;28;20078;-64
2022/09/19 04:05:22;;;;;;;7.90;4.82;;;;;;;13.96;83.96;96329.03;5093609;28;20040;-64
2022/09/19 04:07:48;;;;;;;7.88;3.90;;;;;;;13.98;82.89;96334.03;5076614;28;20063;-65
2022/09/19 04:10:15;;;;;;;5.45;3.63;;;;;;;13.96;81.04;96331.69;5093713;28;20115;-64
2022/09/19 04:12:41;;;;;;;5.22;3.35;;;;;;;13.95;79.97;96324.03;5093339;28;20051;-63
2022/09/19 04:15:08;;;;;;;3.90;2.75;;;;;;;13.91;80.15;96317.81;5092632;28;20052;-65
2022/09/19 04:17:34;;;;;;;5.15;3.22;;;;;;;13.91;78.87;96323.91;5093106;28;20173;-64
2022/09/19 04:20:06;;;;;;;4.18;2.90;;;;;;;13.94;77.94;96317.94;5093194;28;20497;-64
2022/09/19 04:23:05;;;;;;;3.30;2.80;;;;;;;13.94;77.49;96327.81;5081642;28;20055;-65
2022/09/19 04:25:51;;;;;;;5.18;2.60;;;;;;;13.89;76.19;96328.81;5082451;28;20052;-65
2022/09/19 04:28:32;;;;;;;4.50;2.00;;;;;;;13.86;73.85;96327.59;5093177;28;20131;-65
2022/09/19 04:30:58;;;;;;;3.92;2.00;;;;;;;13.79;70.93;96337.22;5094221;28;20127;-64
2022/09/19 04:33:26;;;;;;;2.22;1.50;;;;;;;13.75;68.75;96337.13;5075704;28;20593;-63
2022/09/19 04:35:57;;;;;;;2.30;1.67;;;;;;;13.74;68.02;96332.16;5093150;28;20135;-66
2022/09/19 04:38:23;;;;;;;2.55;1.50;;;;;;;13.72;67.85;96332.47;5093070;28;20451;-65
2022/09/19 04:40:56;;;;;;;3.67;1.80;;;;;;;13.70;67.40;96341.88;5076076;28;20524;-67
2022/09/19 04:43:26;;;;;;;3.65;1.50;;;;;;;13.70;67.24;96350.66;5093054;28;20055;-64
2022/09/19 04:46:09;;;;;;;1.52;1.42;;;;;;;13.69;67.14;96345.66;5075976;28;20097;-64
2022/09/19 04:48:46;;;;;;;4.95;1.80;;;;;;;13.67;66.80;96339.88;5092692;28;20040;-64
2022/09/19 04:51:13;;;;;;;6.82;1.48;;;;;;;13.72;67.38;96345.78;5076056;28;20048;-65
2022/09/19 04:53:38;;;;;;;3.15;1.63;;;;;;;13.75;68.29;96342.44;5092426;28;20050;-63
2022/09/19 04:56:05;;;;;;;1.98;1.40;;;;;;;13.68;67.70;96336.91;5083572;28;20049;-63
2022/09/19 04:58:34;;;;;;;1.70;1.60;;;;;;;13.59;67.97;96346.88;5086561;28;20050;-65
2022/09/19 05:01:02;;;;;;;1.92;1.70;;;;;;;13.59;67.38;96345.00;5092463;28;20048;-65
2022/09/19 05:03:30;;;;;;;2.45;1.70;;;;;;;13.66;66.32;96343.66;5092351;28;20044;-63
2022/09/19 05:05:59;;;;;;;2.40;1.67;;;;;;;13.72;65.48;96345.00;5092583;28;20040;-64
2022/09/19 05:08:28;;;;;;;3.53;1.65;;;;;;;13.81;66.60;96349.09;5092302;28;20048;-63
2022/09/19 05:11:00;;;;;;;5.93;1.60;;;;;;;13.82;65.45;96342.69;5076030;28;20040;-63
2022/09/19 05:13:29;;;;;;;4.80;1.45;;;;;;;13.79;64.42;96321.25;5092525;28;20043;-64
2022/09/19 05:15:57;;;;;;;2.40;1.20;;;;;;;13.74;63.61;96326.81;5092362;28;20040;-66
2022/09/19 05:18:23;;;;;;;1.55;1.40;;;;;;;13.73;64.30;96335.91;5092078;28;20531;-64
2022/09/19 05:20:52;;;;;;;2.38;1.30;;;;;;;13.66;64.44;96344.44;5092073;28;20524;-65
2022/09/19 05:23:19;;;;;;;1.30;1.20;;;;;;;13.64;64.62;96333.34;5092019;28;20398;-62
2022/09/19 05:25:45;;;;;;;4.32;1.67;;;;;;;13.68;64.34;96336.09;5092191;28;20056;-63
2022/09/19 05:28:11;;;;;;;2.17;1.30;;;;;;;13.56;64.32;96336.88;5091897;28;20098;-64
2022/09/19 05:30:49;;;;;;;5.88;1.30;;;;;;;13.61;64.68;96339.31;5092016;28;20051;-63
2022/09/19 05:33:23;;;;;;;1.90;1.40;;;;;;;13.60;64.86;96338.56;5075548;28;20142;-63
2022/09/19 05:35:50;;;;;;;9.98;1.95;;;;;;;13.64;65.26;96336.78;5093201;28;20485;-64
2022/09/19 05:38:34;;;;;;;2.33;1.40;;;;;;;13.63;65.43;96343.22;5092007;28;20036;-63
2022/09/19 05:41:19;;;;;;;1.20;1.20;;;;;;;13.53;64.66;96334.88;5091635;28;20083;-62
2022/09/19 05:43:55;;;;;;;3.85;1.58;;;;;;;13.38;65.63;96334.44;5091735;28;20051;-63
2022/09/19 05:46:21;;;;;;;2.20;1.30;;;;;;;13.33;65.57;96333.88;5091632;28;20044;-63
2022/09/19 05:48:53;;;;;;;3.95;1.77;;;;;;;13.39;65.54;96341.28;5091507;28;20509;-66
2022/09/19 05:51:19;;;;;;;2.65;1.17;;;;;;;13.37;65.57;96340.06;5090532;28;20063;-62
2022/09/19 05:53:55;;;;;;;3.78;1.25;;;;;;;13.44;64.62;96347.50;5092681;28;20047;-64
2022/09/19 05:56:40;;;;;;;1.58;1.23;;;;;;;13.38;64.56;96357.56;5092781;28;20516;-63
2022/09/19 05:59:08;;;;;;;1.30;1.20;;;;;;;13.34;65.45;96348.72;5074179;28;20493;-64
2022/09/19 06:01:37;;;;;;;7.75;1.33;;;;;;;13.23;65.31;96348.31;5091273;28;20568;-64
2022/09/19 06:04:07;;;;;;;5.28;1.40;;;;;;;13.26;65.00;96350.34;5088621;28;20048;-63
2022/09/19 06:06:37;;;;;;;1.27;1.13;;;;;;;13.22;65.26;96359.28;5089436;28;20457;-63
2022/09/19 06:09:03;;;;;;;1.92;1.30;;;;;;;13.17;64.85;96347.72;5090565;28;20040;-63
2022/09/19 06:11:36;;;;;;;3.58;1.30;;;;;;;13.21;65.41;96342.56;5091560;28;20216;-62
2022/09/19 06:14:15;;;;;;;2.58;1.30;;;;;;;13.51;65.04;96353.06;5091080;28;20036;-62
2022/09/19 06:16:46;;;;;;;1.40;1.20;;;;;;;13.47;64.22;96341.53;5075132;28;20044;-63
2022/09/19 06:19:23;;;;;;;1.90;1.38;;;;;;;13.64;64.56;96347.41;5092440;28;20417;-63
2022/09/19 06:21:58;;;;;;;1.98;1.58;;;;;;;13.89;63.48;96366.09;5090404;28;20051;-62
2022/09/19 06:24:25;;;;;;;1.42;1.02;;;;;;;13.88;63.61;96348.53;5062469;28;20032;-65
2022/09/19 06:26:53;;;;;;;5.75;1.35;;;;;;;13.76;62.82;96351.97;5092441;28;20139;-64
2022/09/19 06:29:21;;;;;;;3.55;1.30;;;;;;;13.69;63.25;96351.75;5072819;28;20413;-63
2022/09/19 06:32:06;;;;;;;2.05;1.27;;;;;;;13.51;63.99;96332.56;5087052;28;20055;-64
2022/09/19 06:34:38;;;;;;;1.33;1.23;;;;;;;13.39;64.36;96325.34;5071335;28;20457;-63
2022/09/19 06:37:03;;;;;;;5.30;1.30;;;;;;;13.28;63.81;96339.38;5087277;28;20052;-64
2022/09/19 06:39:30;;;;;;;2.40;1.30;;;;;;;13.23;64.24;96348.31;5070128;28;20445;-64
2022/09/19 06:42:31;;;;;;;3.63;1.48;;;;;;;13.00;66.27;96345.25;5047482;28;20057;-65
2022/09/19 06:45:20;;;;;;;1.17;1.02;;;;;;;12.81;68.09;96364.34;5049422;28;20424;-64
2022/09/19 06:48:05;;;;;;;1.40;1.30;;;;;;;12.70;69.02;96353.31;5086495;28;20052;-65
2022/09/19 06:50:44;;;;;;;1.20;1.10;;;;;;;12.62;69.08;96362.16;5071139;28;20560;-64
2022/09/19 06:53:10;;;;;;;1.55;1.23;;;;;;;12.49;69.64;96352.53;5053573;28;20052;-65
2022/09/19 06:55:36;;;;;;;2.40;1.20;;;;;;;12.56;70.33;96373.28;5087443;28;20051;-65
2022/09/19 06:58:06;;;;;;;1.75;1.00;;;;;;;12.58;70.15;96379.81;5054179;28;20044;-65
2022/09/19 07:00:36;;;;;;;1.73;1.40;;;;;;;12.60;70.85;96374.97;5054567;28;20538;-66
2022/09/19 07:03:05;;;;;;;1.25;1.02;;;;;;;12.64;70.53;96377.75;5059622;28;20451;-64
2022/09/19 07:05:35;;;;;;;1.27;1.10;;;;;;;12.51;71.35;96374.25;5066392;28;20089;-64
2022/09/19 07:08:19;;;;;;;0.82;0.82;;;;;;;12.34;70.02;96364.50;5078226;28;20044;-62
2022/09/19 07:10:46;;;;;;;1.98;0.90;;;;;;;12.52;71.21;96383.00;5078167;28;20036;-64
2022/09/19 07:13:16;;;;;;;1.13;0.90;;;;;;;12.47;69.17;96371.47;5062592;28;20047;-62
2022/09/19 07:15:44;;;;;;;1.73;0.90;;;;;;;12.56;68.99;96366.09;5062320;28;20036;-63
2022/09/19 07:18:13;;;;;;;1.63;0.90;;;;;;;12.75;67.05;96380.81;5077721;28;20059;-62
2022/09/19 07:20:41;;;;;;;3.05;0.80;;;;;;;12.82;65.89;96378.41;5108853;28;20046;-62
2022/09/19 07:23:30;;;;;;;3.38;0.90;;;;;;;12.81;66.59;96374.97;5080558;28;20048;-62
2022/09/19 07:26:22;;;;;;;1.33;0.80;;;;;;;12.91;64.43;96377.25;5076887;28;20069;-62
2022/09/19 07:28:49;;;;;;;1.02;0.90;;;;;;;12.92;64.71;96359.41;5077539;28;20497;-62
2022/09/19 07:31:14;;;;;;;1.88;0.70;;;;;;;12.98;63.20;96358.09;5081288;28;20044;-62
2022/09/19 07:33:40;;;;;;;0.82;0.82;;;;;;;12.87;64.19;96367.56;5087535;28;20181;-62
2022/09/19 07:36:07;;;;;;;2.70;1.00;;;;;;;12.78;65.20;96372.19;5088509;28;20051;-64
2022/09/19 07:38:34;;;;;;;2.30;0.90;;;;;;;12.56;65.07;96363.44;5088499;28;20495;-62
2022/09/19 07:41:11;;;;;;;2.30;1.25;;;;;;;12.54;65.32;96376.25;5074342;28;20505;-62
2022/09/19 07:44:00;;;;;;;3.38;0.80;;;;;;;12.53;64.85;96380.03;5068563;28;20079;-65
2022/09/19 07:47:26;;;;;;;2.15;1.00;;;;;;;12.45;65.20;96383.53;5089643;28;20518;-63
2022/09/19 07:49:50;;;;;;;1.17;1.00;;;;;;;12.83;65.22;96380.75;5090381;28;20508;-63
2022/09/19 07:52:34;;;;;;;1.45;0.77;;;;;;;13.03;63.73;96395.13;5076109;28;20108;-63
2022/09/19 07:54:59;;;;;;;0.75;0.70;;;;;;;12.94;63.93;96389.09;5087734;28;20615;-62
2022/09/19 07:57:26;;;;;;;4.00;0.80;;;;;;;12.77;64.26;96419.25;5087133;28;20040;-64
2022/09/19 07:59:52;;;;;;;2.83;0.85;;;;;;;12.67;64.73;96395.69;5087706;28;20476;-63
2022/09/19 08:02:19;;;;;;;0.77;0.73;;;;;;;12.47;63.63;96418.50;5086525;28;20119;-63
2022/09/19 08:04:45;;;;;;;1.38;1.13;;;;;;;12.38;63.55;96421.22;5087688;28;20119;-63
2022/09/19 08:07:11;;;;;;;6.68;1.05;;;;;;;12.32;65.12;96411.09;5089443;28;20101;-64
2022/09/19 08:09:39;;;;;;;5.13;0.90;;;;;;;12.32;66.49;96419.06;5070710;28;20123;-62
2022/09/19 08:12:12;;;;;;;1.65;0.73;;;;;;;12.27;66.15;96420.03;5083599;28;20036;-63
2022/09/19 08:14:43;;;;;;;1.95;0.80;;;;;;;12.21;66.76;96424.75;5077593;28;20127;-63
2022/09/19 08:17:10;;;;;;;2.97;1.00;;;;;;;12.16;66.79;96424.91;5071162;28;20500;-65
2022/09/19 08:19:36;;;;;;;4.70;1.10;;;;;;;12.23;66.25;96421.75;5071180;28;20677;-64
2022/09/19 08:22:02;;;;;;;2.10;0.80;;;;;;;12.18;66.04;96417.41;5071645;28;20052;-63
2022/09/19 08:24:35;;;;;;;2.95;0.90;;;;;;;12.03;65.22;96416.06;5071269;28;20098;-64
2022/09/19 08:27:06;;;;;;;1.30;0.80;;;;;;;11.96;64.38;96410.47;5056396;28;20687;-64
2022/09/19 08:29:32;;;;;;;1.88;0.82;;;;;;;11.99;64.37;96423.09;5071419;28;20058;-64
2022/09/19 08:32:06;;;;;;;2.85;0.80;;;;;;;11.99;64.78;96417.03;5072182;28;20048;-62
2022/09/19 08:34:31;;;;;;;1.20;0.75;;;;;;;11.96;63.96;96425.63;5091055;28;20051;-62
2022/09/19 08:37:00;;;;;;;1.45;0.80;;;;;;;11.91;64.47;96412.50;5091081;28;20273;-64
2022/09/19 08:39:29;;;;;;;2.13;0.88;;;;;;;11.94;64.35;96423.31;5091647;28;20085;-62
2022/09/19 08:42:01;;;;;;;1.38;0.90;;;;;;;11.81;64.47;96414.41;5068353;28;20439;-63
2022/09/19 08:44:39;;;;;;;1.23;0.82;;;;;;;11.76;63.94;96417.22;5083502;28;20451;-63
2022/09/19 08:47:07;;;;;;;6.45;0.90;;;;;;;11.87;63.18;96415.03;5090246;28;20051;-63
2022/09/19 08:49:59;;;;;;;2.03;1.20;;;;;;;11.91;63.99;96417.81;5092387;28;20077;-63
2022/09/19 08:52:46;;;;;;;0.70;0.70;;;;;;;11.82;64.27;96415.16;5091584;28;20059;-61
2022/09/19 08:55:27;;;;;;;4.25;1.17;;;;;;;11.81;64.47;96427.66;5091598;28;20412;-62
2022/09/19 08:57:58;;;;;;;2.08;1.00;;;;;;;11.95;64.53;96419.53;5091182;28;20176;-64
2022/09/19 09:00:37;;;;;;;1.70;1.10;;;;;;;11.84;64.28;96420.94;5091251;28;20487;-63
2022/09/19 09:03:14;;;;;;;2.40;1.02;;;;;;;11.87;63.64;96435.50;5074607;28;20109;-63
2022/09/19 09:05:47;;;;;;;4.45;1.08;;;;;;;11.98;64.10;96418.91;5092880;28;20429;-64
2022/09/19 09:08:36;;;;;;;1.48;1.08;;;;;;;12.09;62.76;96424.66;5090389;28;20032;-61
2022/09/19 09:11:34;;;;;;;1.20;1.10;;;;;;;12.12;62.78;96416.03;5078779;28;20146;-66
2022/09/19 09:14:00;;;;;;;1.15;0.90;;;;;;;11.99;62.66;96422.31;5091282;28;20040;-69
2022/09/19 09:16:42;;;;;;;1.65;1.00;;;;;;;11.99;62.08;96415.13;5090933;28;20510;-61
2022/09/19 09:19:20;;;;;;;2.35;0.90;;;;;;;12.07;62.55;96410.13;5091694;28;20060;-63
2022/09/19 09:21:59;;;;;;;1.15;0.73;;;;;;;12.07;63.24;96421.53;5091658;28;20054;-63
2022/09/19 09:25:04;;;;;;;0.98;0.90;;;;;;;12.03;64.01;96415.31;5073522;28;20044;-62
2022/09/19 09:28:07;;;;;;;2.42;1.17;;;;;;;11.88;63.55;96437.03;5075789;28;20069;-62
2022/09/19 09:30:58;;;;;;;2.13;0.90;;;;;;;11.76;64.80;96443.75;5077682;28;20060;-62
2022/09/19 09:33:30;;;;;;;1.23;0.88;;;;;;;11.76;64.58;96435.00;5089868;28;20405;-63
2022/09/19 09:36:06;;;;;;;1.55;0.80;;;;;;;11.85;64.52;96438.44;5091597;28;20066;-61
2022/09/19 09:38:36;;;;;;;2.45;0.90;;;;;;;11.98;64.70;96453.41;5074207;28;20090;-63
2022/09/19 09:44:13;;;;;;;1.50;0.90;;;;;;;11.75;66.58;96433.47;5090665;28;20039;-62
2022/09/19 09:46:48;;;;;;;3.08;1.05;;;;;;;11.83;65.59;96456.56;5091116;28;20056;-62
2022/09/19 09:49:14;;;;;;;1.65;1.30;;;;;;;11.86;66.51;96457.84;5091419;28;20058;-61
2022/09/19 09:51:58;;;;;;;2.28;1.63;;;;;;;11.80;66.39;96443.91;5091415;28;20040;-63
2022/09/19 09:57:44;;;;;;;6.70;1.33;;;;;;;11.91;67.28;96447.03;5089584;28;20056;-62
2022/09/19 10:03:35;;;;;;;1.75;1.20;;;;;;;11.98;67.87;96453.41;5075364;28;20097;-64
2022/09/19 10:06:52;;;;;;;8.43;1.20;;;;;;;12.00;67.29;96461.03;5058438;28;20041;-63
2022/09/19 10:09:33;;;;;;;1.70;1.27;;;;;;;11.93;68.18;96455.44;5050685;28;20044;-64
2022/09/19 10:12:14;;;;;;;5.43;1.30;;;;;;;11.83;69.64;96452.03;5075741;28;20089;-64
2022/09/19 10:14:39;;;;;;;;;;;;;;;11.78;69.66;96451.41;5090534;28;20044;-61
2022/09/19 10:17:45;;;;;;;1.35;1.08;;;;;;;11.68;70.43;96446.44;5048323;28;19931;-61
2022/09/19 10:20:19;;;;;;;1.65;0.95;;;;;;;11.59;69.70;96449.91;5062369;28;20055;-65
2022/09/19 10:22:47;;;;;;;1.10;1.00;;;;;;;11.58;70.73;96455.50;5088632;28;20059;-63
2022/09/19 10:25:15;;;;;;;1.35;1.10;;;;;;;11.63;70.90;96452.69;5088152;28;20405;-61
2022/09/19 10:27:45;;;;;;;2.75;1.10;;;;;;;11.59;70.54;96463.16;5089565;28;20048;-62
2022/09/19 10:30:33;;;;;;;4.10;1.20;;;;;;;11.40;71.24;96456.63;5072090;28;20056;-62
2022/09/19 10:33:38;;;;;;;2.08;1.25;;;;;;;11.19;72.92;96465.22;5072746;28;20047;-63
2022/09/19 10:36:19;;;;;;;4.63;1.42;;;;;;;11.20;72.69;96444.78;5058047;28;20509;-64
2022/09/19 10:38:58;;;;;;;1.73;1.00;;;;;;;11.14;72.41;96457.41;5081690;28;20476;-61
2022/09/19 10:41:31;;;;;;;2.17;0.93;;;;;;;11.01;73.02;96448.53;5062817;28;20121;-62
2022/09/19 10:44:02;;;;;;;2.03;1.13;;;;;;;10.96;75.06;96442.59;5079242;28;20060;-62
2022/09/19 10:46:46;;;;;;;1.25;1.15;;;;;;;10.95;75.86;96446.34;5064987;28;20389;-62
2022/09/19 10:49:45;;;;;;;1.40;1.30;;;;;;;10.94;76.00;96429.66;5078028;28;20048;-62
2022/09/19 10:52:30;;;;;;;0.90;0.90;;;;;;;10.93;75.41;96448.53;5080349;28;20060;-62
2022/09/19 10:55:00;;;;;;;1.70;1.40;;;;;;;10.91;76.68;96439.03;5056032;28;20039;-63
2022/09/19 10:57:48;;;;;;;3.65;1.25;;;;;;;10.90;75.72;96426.84;5077724;28;20506;-61
2022/09/19 11:00:23;;;;;;;1.45;1.25;;;;;;;10.93;76.21;96430.75;5064861;28;20058;-62
2022/09/19 11:03:03;;;;;;;2.67;1.63;;;;;;;10.88;77.08;96429.06;5062486;28;20049;-63
2022/09/19 11:05:31;;;;;;;2.38;1.60;;;;;;;10.98;78.44;96427.97;5061796;28;20036;-63
2022/09/19 11:08:00;;;;;;;2.70;1.10;;;;;;;11.00;76.93;96424.97;5060684;28;20507;-62
2022/09/19 11:10:41;;;;;;;2.28;1.38;;;;;;;10.87;75.92;96408.94;5077850;28;20608;-63
2022/09/19 11:13:20;;;;;;;2.25;1.35;;;;;;;10.86;76.65;96417.19;5054378;28;20182;-63
2022/09/19 11:16:12;;;;;;;2.97;1.20;;;;;;;10.82;76.32;96418.91;5061366;28;20130;-63
2022/09/19 11:18:57;;;;;;;1.20;1.10;;;;;;;10.79;75.85;96417.66;5063318;28;20094;-63
2022/09/19 11:21:41;;;;;;;3.95;1.33;;;;;;;10.75;75.91;96405.34;5077226;28;20043;-62
2022/09/19 11:24:27;;;;;;;1.58;1.13;;;;;;;10.66;77.36;96402.69;5061708;28;20044;-61
2022/09/19 11:27:00;;;;;;;0.90;0.80;;;;;;;10.79;76.75;96416.88;5078394;28;20047;-62
2022/09/19 11:29:55;;;;;;;1.20;1.10;;;;;;;10.84;75.98;96429.97;5077292;28;20097;-63
2022/09/19 11:32:22;;;;;;;2.35;1.10;;;;;;;10.78;77.18;96421.41;5072932;28;20044;-64
2022/09/19 11:35:15;;;;;;;1.20;1.00;;;;;;;10.74;76.28;96422.34;5086274;28;20040;-63
2022/09/19 11:37:56;;;;;;;1.83;1.00;;;;;;;10.75;76.63;96405.34;5066972;28;20464;-62
2022/09/19 11:40:37;;;;;;;3.38;1.00;;;;;;;10.75;76.51;96427.31;5088797;28;20100;-63
2022/09/19 11:43:48;;;;;;;1.25;0.90;;;;;;;10.72;76.12;96424.50;5071688;28;20501;-63
2022/09/19 11:46:25;;;;;;;3.45;0.88;;;;;;;10.70;76.98;96424.81;5088063;28;20096;-63
2022/09/19 11:49:10;;;;;;;4.05;1.33;;;;;;;10.72;77.19;96413.91;5087973;28;20570;-63
2022/09/19 11:52:08;;;;;;;1.83;1.40;;;;;;;10.75;76.19;96410.66;5094827;28;20122;-63
2022/09/19 11:55:03;;;;;;;1.67;0.90;;;;;;;10.65;76.68;96417.81;5057859;28;20051;-63
2022/09/19 11:57:54;;;;;;;2.15;0.88;;;;;;;10.72;76.52;96411.28;5092354;28;20040;-62
2022/09/19 12:00:25;;;;;;;1.00;0.90;;;;;;;10.76;76.96;96410.31;5059742;28;20051;-63
2022/09/19 12:02:58;;;;;;;1.52;1.10;;;;;;;10.74;76.61;96409.88;5072312;28;20465;-62
2022/09/19 12:05:44;;;;;;;1.80;1.17;;;;;;;10.81;76.78;96420.00;5080012;28;20500;-63
2022/09/19 12:08:45;;;;;;;1.55;1.00;;;;;;;10.70;77.40;96416.88;5082377;28;20055;-63
2022/09/19 12:11:20;;;;;;;0.80;0.80;;;;;;;10.63;77.47;96419.97;5064968;28;20083;-63
2022/09/19 12:13:46;;;;;;;4.40;0.98;;;;;;;10.61;79.01;96416.06;5046798;28;20209;-64
2022/09/19 12:16:20;;;;;;;3.03;1.05;;;;;;;10.61;80.22;96400.97;5081319;28;20334;-63