Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:24;;;;;;;39.97;15.15;;;5.70;85.40;;;;;;5056594;28;20040;-65
2021/12/15 00:02:51;;;;;;;37.25;14.80;;;5.70;85.40;;;;;;5056147;28;20102;-67
2021/12/15 00:05:22;;;;;;;38.55;14.43;;;5.70;85.30;;;;;;5056315;28;20055;-66
2021/12/15 00:07:50;;;;;;;37.47;14.38;;;5.60;85.20;;;;;;5037875;28;20116;-67
2021/12/15 00:10:17;;;;;;;37.75;14.95;;;5.70;85.30;;;;;;5054628;28;20037;-67
2021/12/15 00:12:42;;;;;;;29.15;13.27;;;5.70;85.30;;;;;;5052228;28;20044;-67
2021/12/15 00:15:09;;;;;;;34.60;14.07;;;5.70;85.40;;;;;;5055136;28;20037;-67
2021/12/15 00:17:36;;;;;;;31.67;12.88;;;5.60;85.40;;;;;;5055920;28;20086;-67
2021/12/15 00:20:06;;;;;;;36.47;13.95;;;5.60;85.40;;;;;;5044472;28;20044;-66
2021/12/15 00:22:32;;;;;;;31.33;13.52;;;5.60;85.40;;;;;;5057235;28;20040;-67
2021/12/15 00:24:57;;;;;;;30.33;14.32;;;5.60;85.40;;;;;;5056149;28;20391;-69
2021/12/15 00:27:24;;;;;;;32.33;13.90;;;5.60;85.60;;;;;;5057841;28;20085;-67
2021/12/15 00:29:50;;;;;;;33.92;14.20;;;5.70;85.60;;;;;;5057571;28;20067;-67
2021/12/15 00:32:16;;;;;;;30.30;14.18;;;5.60;85.60;;;;;;5057334;28;20463;-66
2021/12/15 00:34:42;;;;;;;34.45;13.82;;;5.70;85.60;;;;;;5053476;28;20029;-67
2021/12/15 00:37:09;;;;;;;33.30;14.20;;;5.70;85.60;;;;;;5050780;28;20526;-68
2021/12/15 00:39:35;;;;;;;49.90;14.85;;;5.70;85.50;;;;;;5056552;28;20021;-68
2021/12/15 00:42:01;;;;;;;37.85;15.07;;;5.70;85.50;;;;;;5053881;28;20389;-68
2021/12/15 00:44:27;;;;;;;43.17;14.52;;;5.70;85.50;;;;;;5055332;28;20107;-69
2021/12/15 00:46:53;;;;;;;39.85;14.77;;;5.70;85.50;;;;;;5054987;28;20119;-69
2021/12/15 00:49:21;;;;;;;39.85;15.07;;;5.70;85.40;;;;;;5054893;28;20039;-69
2021/12/15 00:51:46;;;;;;;40.25;14.93;;;5.70;85.40;;;;;;5054267;28;20029;-68
2021/12/15 00:54:13;;;;;;;36.65;15.65;;;5.80;86.30;;;;;;5050993;28;20392;-69
2021/12/15 00:56:39;;;;;;;37.97;14.32;;;5.70;85.40;;;;;;5053418;28;20044;-68
2021/12/15 00:59:06;;;;;;;33.90;13.60;;;5.80;85.50;;;;;;5055330;28;20025;-69
2021/12/15 01:01:34;;;;;;;40.30;14.93;;;5.80;85.50;;;;;;5052346;28;20036;-68
2021/12/15 01:04:00;;;;;;;38.65;14.68;;;5.80;85.40;;;;;;5055972;28;20036;-69
2021/12/15 01:06:28;;;;;;;43.72;14.88;;;5.80;85.40;;;;;;5054165;28;20033;-67
2021/12/15 01:08:58;;;;;;;37.63;14.80;;;5.80;85.40;;;;;;5051686;28;20024;-67
2021/12/15 01:11:52;;;;;;;49.58;16.92;;;5.80;85.50;;;;;;5053611;28;20041;-69
2021/12/15 01:19:51;;;;;;;41.13;15.00;;;5.80;85.30;;;;;;5054408;28;20052;-68
2021/12/15 01:22:21;;;;;;;50.03;15.75;;;5.80;85.30;;;;;;5053179;28;20043;-69
2021/12/15 01:24:47;;;;;;;39.33;15.63;;;5.80;85.30;;;;;;5041038;28;20033;-68
2021/12/15 01:27:13;;;;;;;38.53;14.30;;;5.80;85.40;;;;;;5055607;28;20178;-68
2021/12/15 01:29:39;;;;;;;46.30;15.40;;;5.70;85.40;;;;;;5056097;28;20549;-68
2021/12/15 01:32:05;;;;;;;35.75;14.20;;;5.80;85.60;;;;;;5055767;28;20048;-68
2021/12/15 01:34:31;;;;;;;37.78;14.65;;;5.80;85.70;;;;;;5053036;28;20403;-68
2021/12/15 01:36:57;;;;;;;44.47;15.77;;;5.80;85.80;;;;;;5054428;28;20041;-67
2021/12/15 01:39:24;;;;;;;53.83;14.90;;;5.80;85.80;;;;;;5053550;28;20166;-69
2021/12/15 01:41:54;;;;;;;44.58;15.18;;;5.70;85.60;;;;;;5053551;28;20040;-69
2021/12/15 01:46:56;;;;;;;38.88;13.73;;;5.70;85.90;;;;;;5052163;28;20123;-68
2021/12/15 01:49:41;;;;;;;40.15;14.35;;;5.70;85.80;;;;;;5059857;28;20028;-68
2021/12/15 01:52:16;;;;;;;40.22;13.48;;;5.80;85.90;;;;;;5056727;28;20025;-66
2021/12/15 01:54:45;;;;;;;43.85;14.88;;;5.80;86.60;;;;;;5057533;28;20439;-66
2021/12/15 01:57:12;;;;;;;38.08;14.73;;;5.80;85.70;;;;;;5056880;28;20044;-66
2021/12/15 01:59:39;;;;;;;40.03;15.00;;;5.80;85.60;;;;;;5055470;28;20025;-69
2021/12/15 02:02:06;;;;;;;42.03;14.25;;;5.80;85.60;;;;;;5062043;28;20032;-66
2021/12/15 02:04:32;;;;;;;31.98;13.15;;;5.80;85.50;;;;;;5057827;28;20503;-65
2021/12/15 02:07:03;;;;;;;38.47;13.32;;;5.80;85.60;;;;;;5056777;28;20033;-64
2021/12/15 02:12:03;;;;;;;55.25;14.38;;;5.80;85.60;;;;;;5054984;28;20041;-67
2021/12/15 02:14:31;;;;;;;37.25;13.20;;;5.80;85.40;;;;;;5056146;28;20020;-68
2021/12/15 02:16:58;;;;;;;41.03;13.15;;;5.80;85.40;;;;;;5038787;28;20513;-65
2021/12/15 02:19:24;;;;;;;34.85;13.68;;;5.70;85.40;;;;;;5059534;28;20032;-69
2021/12/15 02:21:50;;;;;;;34.33;13.77;;;5.70;85.60;;;;;;5058627;28;20036;-69
2021/12/15 02:24:16;;;;;;;33.70;12.40;;;5.70;85.70;;;;;;5057486;28;20108;-69
2021/12/15 02:26:47;;;;;;;39.28;13.57;;;5.70;85.90;;;;;;5056365;28;20048;-69
2021/12/15 02:29:17;;;;;;;43.03;13.40;;;5.70;85.90;;;;;;5056731;28;20029;-69
2021/12/15 02:37:16;;;;;;;41.67;13.82;;;5.70;85.90;;;;;;5059169;28;20033;-68
2021/12/15 02:40:01;;;;;;;40.28;13.18;;;5.70;85.90;;;;;;5056949;28;20037;-68
2021/12/15 02:42:35;;;;;;;33.13;13.23;;;5.70;86.00;;;;;;5055528;28;20519;-68
2021/12/15 02:45:02;;;;;;;37.13;12.80;;;5.70;85.90;;;;;;5056223;28;20036;-68
2021/12/15 02:47:31;;;;;;;34.63;12.18;;;5.70;85.90;;;;;;5055651;28;20031;-65
2021/12/15 02:49:59;;;;;;;32.85;12.77;;;5.70;85.90;;;;;;5056866;28;20025;-66
2021/12/15 02:52:26;;;;;;;53.75;13.70;;;5.70;85.90;;;;;;5055615;28;20032;-69
2021/12/15 02:54:52;;;;;;;37.05;12.45;;;5.70;85.90;;;;;;5056864;28;20044;-68
2021/12/15 02:57:18;;;;;;;37.00;13.27;;;5.70;85.90;;;;;;5056465;28;20031;-69
2021/12/15 03:00:53;;;;;;;35.70;12.57;;;5.70;85.80;;;;;;5054257;28;20029;-69
2021/12/15 03:05:30;;;;;;;29.17;12.05;;;5.70;85.80;;;;;;5057238;28;20033;-68
2021/12/15 03:15:57;;;;;;;30.77;11.63;;;5.70;85.70;;;;;;5054819;28;20122;-67
2021/12/15 03:18:26;;;;;;;29.30;11.20;;;5.70;85.70;;;;;;5057383;28;20032;-69
2021/12/15 03:20:57;;;;;;;28.60;10.73;;;5.80;85.80;;;;;;5055368;28;20519;-68
2021/12/15 03:23:27;;;;;;;32.85;11.18;;;5.80;85.90;;;;;;5054405;28;20037;-68
2021/12/15 03:25:54;;;;;;;29.40;11.32;;;5.80;85.80;;;;;;5053562;28;20378;-69
2021/12/15 03:36:53;;;;;;;29.47;11.67;;;5.80;85.90;;;;;;5057882;28;20036;-69
2021/12/15 03:39:20;;;;;;;28.55;11.18;;;5.80;85.70;;;;;;5058753;28;20778;-66
2021/12/15 03:41:52;;;;;;;34.45;12.65;;;5.80;85.70;;;;;;5055812;28;20644;-66
2021/12/15 03:44:18;;;;;;;30.42;11.68;;;5.80;85.60;;;;;;5057763;28;20032;-69
2021/12/15 03:46:44;;;;;;;38.00;13.30;;;5.70;85.60;;;;;;5054640;28;20047;-66
2021/12/15 03:49:10;;;;;;;32.53;13.32;;;5.70;85.60;;;;;;5055536;28;21308;-68
2021/12/15 03:51:36;;;;;;;33.00;13.05;;;5.70;85.70;;;;;;5056491;28;20033;-66
2021/12/15 03:54:03;;;;;;;33.13;12.45;;;5.80;85.90;;;;;;5055111;28;20122;-68
2021/12/15 03:56:28;;;;;;;34.10;13.15;;;5.70;85.90;;;;;;5055913;28;20035;-68
2021/12/15 03:58:56;;;;;;;32.92;13.95;;;5.70;85.90;;;;;;5055268;28;20041;-68
2021/12/15 04:01:23;;;;;;;29.42;12.55;;;5.70;86.00;;;;;;5056009;28;20055;-69
2021/12/15 04:03:52;;;;;;;29.17;12.10;;;5.80;86.00;;;;;;5054017;28;20044;-69
2021/12/15 04:06:26;;;;;;;29.67;12.65;;;5.80;86.10;;;;;;5055643;28;20111;-68
2021/12/15 04:08:53;;;;;;;29.43;13.17;;;5.80;86.10;;;;;;5054757;28;20395;-69
2021/12/15 04:11:21;;;;;;;30.92;13.40;;;5.80;86.00;;;;;;5052691;28;20300;-68
2021/12/15 04:13:48;;;;;;;33.40;13.35;;;5.80;86.00;;;;;;5054960;28;20384;-69
2021/12/15 04:19:15;;;;;;;28.95;12.75;;;5.80;86.00;;;;;;5033367;28;20710;-67
2021/12/15 04:21:42;;;;;;;27.77;12.07;;;5.80;86.00;;;;;;5058023;28;20048;-66
2021/12/15 04:24:10;;;;;;;27.70;12.63;;;5.80;86.00;;;;;;5055054;28;20029;-66
2021/12/15 04:26:35;;;;;;;26.88;12.27;;;5.80;86.00;;;;;;5055161;28;20071;-66
2021/12/15 04:29:03;;;;;;;28.15;12.30;;;5.80;86.00;;;;;;5055461;28;20075;-69
2021/12/15 04:31:31;;;;;;;31.83;13.98;;;5.80;85.80;;;;;;5053121;28;20130;-66
2021/12/15 04:34:09;;;;;;;27.95;12.60;;;5.90;85.80;;;;;;5054631;28;20123;-68
2021/12/15 04:36:39;;;;;;;29.55;12.25;;;5.90;85.80;;;;;;5052946;28;20041;-68
2021/12/15 04:39:08;;;;;;;28.15;12.93;;;5.80;85.70;;;;;;5052304;28;20033;-68
2021/12/15 04:41:35;;;;;;;29.63;13.65;;;5.90;85.80;;;;;;5052316;28;20040;-69
2021/12/15 04:44:03;;;;;;;30.60;13.07;;;5.90;85.90;;;;;;5051336;28;20142;-65
2021/12/15 04:46:34;;;;;;;31.70;13.57;;;5.80;85.90;;;;;;5050995;28;20033;-63
2021/12/15 04:49:02;;;;;;;28.13;12.23;;;5.90;85.90;;;;;;5051345;28;20795;-68
2021/12/15 04:51:30;;;;;;;32.60;13.13;;;5.90;85.90;;;;;;5054495;28;20120;-68
2021/12/15 04:53:57;;;;;;;32.72;13.40;;;5.80;85.80;;;;;;5052286;28;20035;-69
2021/12/15 04:56:25;;;;;;;28.00;12.30;;;5.80;86.00;;;;;;5057251;28;20403;-64
2021/12/15 04:58:52;;;;;;;28.45;13.00;;;5.80;86.00;;;;;;5052017;28;20068;-68
2021/12/15 05:01:18;;;;;;;31.15;12.48;;;5.80;86.10;;;;;;5053037;28;20036;-69
2021/12/15 05:03:45;;;;;;;32.28;14.07;;;5.80;86.10;;;;;;5052823;28;20044;-68
2021/12/15 05:06:11;;;;;;;32.95;14.00;;;5.90;86.20;;;;;;5051852;28;20041;-69
2021/12/15 05:08:38;;;;;;;36.97;15.27;;;5.90;87.00;;;;;;5050939;28;20042;-66
2021/12/15 05:11:05;;;;;;;33.20;14.07;;;5.90;86.10;;;;;;5053503;28;20040;-66
2021/12/15 05:13:32;;;;;;;31.88;13.30;;;5.90;86.10;;;;;;5055891;28;20056;-68
2021/12/15 05:15:59;;;;;;;30.33;14.02;;;5.90;86.00;;;;;;5054480;28;20530;-68
2021/12/15 05:18:25;;;;;;;30.92;13.70;;;6.00;86.10;;;;;;5051579;28;20584;-67
2021/12/15 05:20:53;;;;;;;30.27;13.15;;;6.00;86.90;;;;;;5052372;28;20041;-68
2021/12/15 05:23:20;;;;;;;30.27;14.02;;;6.00;86.00;;;;;;5055523;28;20033;-68
2021/12/15 05:25:47;;;;;;;34.40;14.60;;;6.00;86.00;;;;;;5057610;28;20038;-68
2021/12/15 05:28:14;;;;;;;34.42;14.05;;;6.00;85.90;;;;;;5056359;28;20040;-68
2021/12/15 05:30:41;;;;;;;35.03;14.70;;;6.10;85.80;;;;;;5055199;28;20029;-68
2021/12/15 05:33:07;;;;;;;31.67;14.60;;;6.00;85.70;;;;;;5059903;28;20029;-68
2021/12/15 05:35:34;;;;;;;31.50;13.57;;;6.10;85.60;;;;;;5057761;28;20033;-68
2021/12/15 05:38:01;;;;;;;28.45;13.00;;;6.10;85.60;;;;;;5055777;28;20043;-68
2021/12/15 05:40:28;;;;;;;32.08;13.48;;;6.10;85.60;;;;;;5040665;28;20225;-68
2021/12/15 05:42:56;;;;;;;32.20;13.25;;;6.10;85.60;;;;;;5056345;28;20462;-68
2021/12/15 05:45:37;;;;;;;30.77;13.05;;;6.10;85.70;;;;;;5036984;28;20492;-69
2021/12/15 05:48:06;;;;;;;29.70;12.70;;;6.10;85.60;;;;;;5059420;28;20029;-68
2021/12/15 05:50:32;;;;;;;28.58;13.02;;;6.10;85.40;;;;;;5055375;28;20591;-68
2021/12/15 05:53:00;;;;;;;31.45;13.68;;;6.10;85.40;;;;;;5058647;28;20500;-68
2021/12/15 05:55:26;;;;;;;32.60;13.68;;;6.10;85.60;;;;;;5059975;28;20090;-68
2021/12/15 05:57:52;;;;;;;28.80;13.38;;;6.10;85.60;;;;;;5058251;28;20060;-68
2021/12/15 06:00:25;;;;;;;30.60;12.98;;;6.10;85.40;;;;;;5058435;28;20087;-69
2021/12/15 06:02:51;;;;;;;30.25;13.55;;;6.10;85.40;;;;;;5058472;28;20122;-69
2021/12/15 06:05:17;;;;;;;30.70;13.13;;;6.10;85.40;;;;;;5057650;28;20029;-67
2021/12/15 06:07:43;;;;;;;30.55;13.10;;;6.10;85.40;;;;;;5059842;28;20080;-68
2021/12/15 06:10:12;;;;;;;30.13;13.20;;;6.10;85.40;;;;;;5058767;28;20040;-68
2021/12/15 06:12:38;;;;;;;31.73;13.77;;;6.10;85.50;;;;;;5055820;28;20055;-69
2021/12/15 06:15:06;;;;;;;29.85;13.07;;;6.10;85.50;;;;;;5055791;28;20051;-68
2021/12/15 06:17:32;;;;;;;28.98;12.63;;;6.10;85.50;;;;;;5057249;28;20044;-68
2021/12/15 06:19:58;;;;;;;28.85;12.90;;;6.10;85.60;;;;;;5056063;28;20044;-68
2021/12/15 06:22:27;;;;;;;29.10;12.98;;;6.00;85.60;;;;;;5057027;28;20392;-68
2021/12/15 06:24:54;;;;;;;32.22;12.43;;;6.10;85.60;;;;;;5058781;28;20056;-68
2021/12/15 06:27:21;;;;;;;27.17;11.48;;;6.10;86.40;;;;;;5057501;28;20056;-68
2021/12/15 06:29:48;;;;;;;29.77;13.23;;;6.10;85.40;;;;;;5058264;28;20033;-68
2021/12/15 06:32:15;;;;;;;32.20;13.60;;;6.10;85.40;;;;;;5057854;28;20495;-68
2021/12/15 06:34:41;;;;;;;31.60;14.40;;;6.10;85.50;;;;;;5059123;28;20341;-67
2021/12/15 06:37:07;;;;;;;31.67;13.65;;;6.10;85.50;;;;;;5055920;28;20036;-68
2021/12/15 06:39:33;;;;;;;29.35;12.90;;;6.10;85.50;;;;;;5057055;28;20035;-67
2021/12/15 06:41:59;;;;;;;32.40;14.32;;;6.10;85.50;;;;;;5059263;28;20068;-67
2021/12/15 06:44:25;;;;;;;29.10;12.68;;;6.10;85.60;;;;;;5056609;28;20059;-67
2021/12/15 07:00:14;;;;;;;37.20;15.52;;;6.10;85.30;;;;;;5053755;28;20082;-67
2021/12/15 07:02:41;;;;;;;38.05;17.02;;;6.10;85.30;;;;;;5053310;28;20032;-67
2021/12/15 07:05:08;;;;;;;37.72;16.83;;;6.10;85.30;;;;;;5053466;28;20120;-67
2021/12/15 07:07:35;;;;;;;35.33;15.63;;;6.10;86.30;;;;;;5054930;28;20032;-67
2021/12/15 07:10:03;;;;;;;32.17;15.57;;;6.10;85.50;;;;;;5056429;28;20193;-68
2021/12/15 07:12:28;;;;;;;35.20;17.13;;;6.10;85.50;;;;;;5054611;28;20087;-67
2021/12/15 07:14:54;;;;;;;30.02;14.93;;;6.10;85.40;;;;;;5057153;28;20039;-68
2021/12/15 07:17:23;;;;;;;30.30;15.45;;;6.10;85.40;;;;;;5055599;28;20508;-68
2021/12/15 07:20:28;;;;;;;31.48;15.57;;;6.10;85.30;;;;;;5058535;28;20025;-68
2021/12/15 07:22:43;;;;;;;35.55;17.08;;;6.10;85.30;;;;;;5053720;28;20411;-68
2021/12/15 07:25:12;;;;;;;30.65;15.10;;;6.10;85.40;;;;;;5057025;28;20040;-67
2021/12/15 07:27:40;;;;;;;30.65;12.82;;;6.00;85.40;;;;;;5055903;28;20039;-68
2021/12/15 07:30:06;;;;;;;25.05;12.45;;;6.00;85.50;;;;;;5037899;28;20135;-68
2021/12/15 07:32:32;;;;;;;27.10;12.68;;;6.00;85.60;;;;;;5056254;28;20499;-68
2021/12/15 07:34:58;;;;;;;29.60;11.82;;;6.00;85.70;;;;;;5057523;28;20044;-68
2021/12/15 07:37:24;;;;;;;25.67;11.20;;;6.00;85.70;;;;;;5057432;28;20035;-68
2021/12/15 07:39:58;;;;;;;27.05;11.25;;;6.10;85.70;;;;;;5055082;28;20029;-68
2021/12/15 07:42:33;;;;;;;;;;;6.10;85.60;;;;;;5056106;28;20032;-68
2021/12/15 07:44:59;;;;;;;27.27;11.60;;;6.10;85.70;;;;;;5059882;28;19917;-67
2021/12/15 07:47:25;;;;;;;31.65;11.82;;;6.10;85.40;;;;;;5054107;28;20051;-67
2021/12/15 07:49:51;;;;;;;24.95;11.00;;;6.10;85.30;;;;;;5055299;28;20041;-67
2021/12/15 07:52:16;;;;;;;25.42;11.45;;;6.10;85.40;;;;;;5054285;28;20037;-67
2021/12/15 07:54:42;;;;;;;30.63;13.38;;;6.10;85.40;;;;;;5051857;28;20051;-67
2021/12/15 07:57:11;;;;;;;29.30;13.45;;;6.10;85.40;;;;;;5054852;28;20043;-68
2021/12/15 07:59:38;;;;;;;33.83;13.55;;;6.10;85.40;;;;;;5056501;28;20033;-67
2021/12/15 08:02:04;;;;;;;30.63;13.27;;;6.00;85.40;;;;;;5055945;28;20813;-68
2021/12/15 08:04:30;;;;;;;27.17;12.63;;;6.00;85.30;;;;;;5056534;28;20028;-68
2021/12/15 08:06:56;;;;;;;25.85;12.48;;;6.00;85.30;;;;;;5055597;28;20031;-67
2021/12/15 08:09:22;;;;;;;26.80;11.73;;;6.00;85.40;;;;;;5053647;28;20052;-68
2021/12/15 08:11:49;;;;;;;28.05;11.40;;;6.00;85.40;;;;;;5054307;28;20067;-67
2021/12/15 08:14:15;;;;;;;24.67;10.70;;;6.00;85.50;;;;;;5056329;28;20036;-67
2021/12/15 08:16:41;;;;;;;24.25;11.18;;;6.00;85.80;;;;;;5055080;28;20041;-68
2021/12/15 08:19:08;;;;;;;22.95;10.45;;;6.00;85.90;;;;;;5040257;28;20067;-67
2021/12/15 08:21:35;;;;;;;24.52;10.70;;;6.00;86.10;;;;;;5056601;28;20037;-67
2021/12/15 08:24:00;;;;;;;23.40;11.15;;;6.00;86.10;;;;;;5053647;28;20415;-68
2021/12/15 08:26:27;;;;;;;23.35;10.50;;;6.00;86.10;;;;;;5054516;28;20029;-67
2021/12/15 08:28:53;;;;;;;20.67;9.63;;;6.00;86.10;;;;;;5054938;28;20037;-68
2021/12/15 08:31:19;;;;;;;19.10;10.18;;;6.00;86.10;;;;;;5053994;28;20673;-67
2021/12/15 08:33:45;;;;;;;21.75;10.32;;;6.00;86.10;;;;;;5054540;28;20044;-68
2021/12/15 08:36:13;;;;;;;20.10;10.80;;;6.00;86.10;;;;;;5056787;28;20380;-67
2021/12/15 08:38:41;;;;;;;21.10;11.13;;;6.10;86.10;;;;;;5054342;28;20107;-68
2021/12/15 08:41:20;;;;;;;23.23;11.57;;;6.10;86.10;;;;;;5057028;28;20533;-68
2021/12/15 08:43:46;;;;;;;19.35;10.40;;;6.10;86.10;;;;;;5056638;28;20044;-67
2021/12/15 08:46:26;;;;;;;23.85;11.70;;;6.10;87.00;;;;;;5054664;28;20044;-68
2021/12/15 08:48:53;;;;;;;19.20;10.13;;;6.10;86.10;;;;;;5053468;28;20515;-67
2021/12/15 08:51:25;;;;;;;20.23;10.57;;;6.20;86.00;;;;;;5057446;28;20106;-67
2021/12/15 08:53:56;;;;;;;17.85;9.98;;;6.10;86.10;;;;;;5056176;28;20514;-68
2021/12/15 08:56:22;;;;;;;20.60;10.50;;;6.20;86.00;;;;;;5052664;28;20063;-67
2021/12/15 08:58:47;;;;;;;19.10;10.50;;;6.20;86.00;;;;;;5052951;28;20032;-67
2021/12/15 09:01:13;;;;;;;17.88;9.70;;;6.20;86.00;;;;;;5055392;28;20503;-67
2021/12/15 09:03:42;;;;;;;18.92;9.75;;;6.20;86.00;;;;;;5052927;28;20175;-67
2021/12/15 09:06:08;;;;;;;18.02;10.38;;;6.20;86.10;;;;;;5055663;28;20032;-68
2021/12/15 09:08:34;;;;;;;15.85;9.23;;;6.20;86.10;;;;;;5034968;28;20032;-67
2021/12/15 09:11:05;;;;;;;18.10;10.60;;;6.30;86.10;;;;;;5037063;28;20037;-68
2021/12/15 09:13:32;;;;;;;22.52;12.95;;;6.30;86.10;;;;;;5057183;28;20028;-68
2021/12/15 09:16:02;;;;;;;17.02;10.30;;;6.30;86.10;;;;;;5054630;28;20135;-68
2021/12/15 09:18:28;;;;;;;19.38;10.98;;;6.30;86.00;;;;;;5056347;28;20732;-68
2021/12/15 09:20:54;;;;;;;20.02;11.60;;;6.40;86.00;;;;;;5056934;28;20335;-67
2021/12/15 09:23:20;;;;;;;25.13;14.05;;;6.40;86.00;;;;;;5054127;28;20060;-68
2021/12/15 09:25:47;;;;;;;22.83;12.43;;;6.40;86.00;;;;;;5055075;28;20033;-67
2021/12/15 09:28:12;;;;;;;18.65;10.85;;;6.40;86.00;;;;;;5055135;28;20048;-68
2021/12/15 09:30:44;;;;;;;15.77;10.20;;;6.40;86.00;;;;;;5055612;28;20020;-67
2021/12/15 09:33:16;;;;;;;15.93;9.15;;;6.40;85.90;;;;;;5056391;28;20036;-67
2021/12/15 09:35:42;;;;;;;16.42;9.45;;;6.40;85.80;;;;;;5055157;28;20021;-67
2021/12/15 09:38:08;;;;;;;14.07;9.13;;;6.50;85.80;;;;;;5055772;28;20037;-68
2021/12/15 09:40:34;;;;;;;13.82;9.15;;;6.50;85.80;;;;;;5056761;28;20041;-67
2021/12/15 09:43:02;;;;;;;15.23;9.10;;;6.50;85.80;;;;;;5054508;28;20575;-67
2021/12/15 09:57:00;;;;;;;13.27;8.02;;;6.60;85.60;;;;;;5054622;28;20065;-68
2021/12/15 10:04:30;;;;;;;14.10;9.23;;;6.70;85.60;;;;;;5055545;28;20090;-68
2021/12/15 10:12:34;;;;;;;12.07;8.25;;;6.70;85.50;;;;;;5056980;28;20054;-68
2021/12/15 10:18:11;;;;;;;13.98;8.20;;;6.70;85.50;;;;;;5059812;28;20530;-67
2021/12/15 10:20:37;;;;;;;12.75;8.52;;;6.70;85.50;;;;;;5059988;28;20163;-67
2021/12/15 10:23:07;;;;;;;14.27;8.50;;;6.80;85.50;;;;;;5059568;28;20040;-66
2021/12/15 10:25:43;;;;;;;13.23;7.88;;;6.70;85.50;;;;;;5059473;28;20454;-68
2021/12/15 10:28:10;;;;;;;10.77;6.95;;;6.80;85.70;;;;;;5059057;28;20033;-67
2021/12/15 10:30:48;;;;;;;13.63;7.95;;;6.80;85.60;;;;;;5057922;28;20036;-68
2021/12/15 10:33:35;;;;;;;11.20;7.70;;;6.80;85.50;;;;;;5057739;28;20060;-67
2021/12/15 10:36:14;;;;;;;14.80;8.38;;;6.90;85.50;;;;;;5059034;28;20067;-68
2021/12/15 10:38:45;;;;;;;11.40;7.97;;;6.90;85.30;;;;;;5057698;28;20504;-67
2021/12/15 10:41:25;;;;;;;10.70;7.25;;;6.90;85.30;;;;;;5041900;28;20047;-68
2021/12/15 10:44:01;;;;;;;12.85;8.15;;;6.90;85.30;;;;;;5056528;28;20033;-68
2021/12/15 10:46:33;;;;;;;13.20;8.00;;;6.90;86.20;;;;;;5059513;28;20571;-68
2021/12/15 10:49:01;;;;;;;12.55;8.27;;;6.90;85.40;;;;;;5058804;28;20040;-68
2021/12/15 10:51:34;;;;;;;12.93;8.00;;;6.90;85.50;;;;;;5058436;28;20033;-67
2021/12/15 10:54:14;;;;;;;10.23;6.68;;;6.90;85.50;;;;;;5058462;28;20563;-68
2021/12/15 10:56:52;;;;;;;10.60;7.15;;;7.00;85.60;;;;;;5061187;28;20069;-68
2021/12/15 10:59:19;;;;;;;11.60;7.20;;;7.00;85.50;;;;;;5057278;28;20067;-68
2021/12/15 11:01:47;;;;;;;10.65;6.28;;;7.00;85.40;;;;;;5059721;28;20056;-68
2021/12/15 11:04:44;;;;;;;9.63;6.28;;;7.00;85.40;;;;;;5058150;28;20396;-68
2021/12/15 11:07:26;;;;;;;6.70;5.63;;;7.00;85.30;;;;;;5029918;28;20573;-68
2021/12/15 11:10:15;;;;;;;6.20;4.65;;;7.00;85.30;;;;;;5057056;28;20037;-68
2021/12/15 11:12:48;;;;;;;8.23;5.63;;;7.10;85.10;;;;;;5054408;28;20025;-67
2021/12/15 11:15:27;;;;;;;9.65;5.72;;;7.10;85.00;;;;;;5058063;28;20028;-68
2021/12/15 11:18:03;;;;;;;9.32;6.18;;;7.10;85.00;;;;;;5057209;28;20185;-67
2021/12/15 11:20:38;;;;;;;7.03;4.80;;;7.10;85.10;;;;;;5059257;28;20083;-68
2021/12/15 11:23:10;;;;;;;5.88;4.40;;;7.10;85.20;;;;;;5060488;28;20037;-67
2021/12/15 11:25:59;;;;;;;5.68;3.70;;;7.10;85.00;;;;;;5059399;28;20228;-68
2021/12/15 11:28:29;;;;;;;4.68;3.50;;;7.00;85.30;;;;;;5056107;28;20032;-67
2021/12/15 11:31:06;;;;;;;5.40;3.85;;;7.10;84.80;;;;;;5056502;28;20032;-68
2021/12/15 11:33:37;;;;;;;3.83;3.42;;;7.10;84.70;;;;;;5056373;28;20078;-67
2021/12/15 11:36:05;;;;;;;5.80;4.00;;;7.00;84.60;;;;;;5056099;28;20024;-67
2021/12/15 11:38:42;;;;;;;5.55;4.40;;;7.00;84.70;;;;;;5056821;28;20037;-67
2021/12/15 11:41:15;;;;;;;5.97;4.45;;;7.00;84.60;;;;;;5057570;28;20036;-68
2021/12/15 11:43:41;;;;;;;6.68;4.72;;;7.00;84.80;;;;;;5057409;28;20052;-68
2021/12/15 11:46:19;;;;;;;5.05;4.10;;;7.10;84.80;;;;;;5058772;28;20976;-67
2021/12/15 11:49:13;;;;;;;6.55;4.75;;;7.00;84.60;;;;;;5056857;28;20115;-67
2021/12/15 11:51:50;;;;;;;6.53;4.05;;;7.00;84.60;;;;;;5025706;28;20124;-67
2021/12/15 11:54:22;;;;;;;3.92;3.42;;;7.00;84.70;;;;;;5058088;28;20033;-68
2021/12/15 11:56:54;;;;;;;7.07;5.60;;;7.00;84.60;;;;;;5056464;28;20773;-68
2021/12/15 11:59:39;;;;;;;8.43;5.78;;;7.00;84.50;;;;;;5056325;28;20041;-67
2021/12/15 12:02:09;;;;;;;5.90;3.90;;;7.00;84.30;;;;;;5057285;28;20617;-68
2021/12/15 12:04:41;;;;;;;4.85;3.83;;;7.10;84.50;;;;;;5054710;28;20082;-68
2021/12/15 12:07:26;;;;;;;6.05;4.43;;;7.10;85.20;;;;;;5055338;28;20035;-68
2021/12/15 12:09:59;;;;;;;;;;;7.10;84.30;;;;;;5056889;28;20036;-67
2021/12/15 12:12:30;;;;;;;5.53;3.80;;;7.10;84.20;;;;;;5037861;28;19920;-67
2021/12/15 12:14:57;;;;;;;5.70;3.70;;;7.10;84.20;;;;;;5057955;28;20173;-66
2021/12/15 12:17:27;;;;;;;5.35;3.25;;;7.10;84.10;;;;;;5057347;28;20083;-68
2021/12/15 12:20:00;;;;;;;3.80;2.88;;;7.10;84.00;;;;;;5057680;28;20041;-68
2021/12/15 12:22:29;;;;;;;4.53;3.00;;;7.10;83.80;;;;;;5058040;28;20055;-68
2021/12/15 12:24:57;;;;;;;5.63;3.70;;;7.10;83.70;;;;;;5055809;28;20033;-68
2021/12/15 12:27:27;;;;;;;6.22;3.67;;;7.00;83.80;;;;;;5058522;28;20036;-67
2021/12/15 12:29:57;;;;;;;5.38;3.20;;;7.00;84.80;;;;;;5055405;28;20112;-67
2021/12/15 12:32:22;;;;;;;4.68;3.50;;;7.00;84.00;;;;;;5057121;28;20509;-67
2021/12/15 12:34:50;;;;;;;5.97;3.78;;;7.00;84.10;;;;;;5055019;28;20067;-67
2021/12/15 12:37:17;;;;;;;4.85;3.40;;;7.00;85.00;;;;;;5056811;28;20059;-67
2021/12/15 12:39:53;;;;;;;5.40;3.90;;;7.00;84.00;;;;;;5056603;28;20029;-67
2021/12/15 12:42:48;;;;;;;7.00;4.25;;;7.00;84.10;;;;;;5055319;28;20389;-67
2021/12/15 12:45:23;;;;;;;5.40;4.00;;;6.90;84.00;;;;;;5036793;28;20037;-67
2021/12/15 12:48:11;;;;;;;4.95;4.20;;;7.00;84.30;;;;;;5055520;28;20036;-67
2021/12/15 13:01:16;;;;;;;8.60;4.60;;;7.00;84.10;;;;;;5058424;28;20042;-67
2021/12/15 13:03:47;;;;;;;6.97;4.15;;;7.00;84.00;;;;;;5053868;28;20490;-67
2021/12/15 13:06:21;;;;;;;6.65;4.28;;;7.00;84.00;;;;;;5057170;28;20037;-68
2021/12/15 13:08:48;;;;;;;6.40;4.75;;;7.00;84.00;;;;;;5056060;28;20039;-67
2021/12/15 13:11:25;;;;;;;9.18;5.07;;;7.00;84.00;;;;;;5055890;28;20059;-67
2021/12/15 13:14:02;;;;;;;8.32;5.13;;;7.10;84.00;;;;;;5056826;28;20381;-67
2021/12/15 13:16:39;;;;;;;9.73;5.68;;;7.10;83.80;;;;;;5057014;28;20025;-67
2021/12/15 13:19:14;;;;;;;8.98;5.70;;;7.00;83.80;;;;;;5055750;28;20044;-67
2021/12/15 13:21:54;;;;;;;;;;;7.00;83.80;;;;;;5056025;28;20031;-67
2021/12/15 13:30:45;;;;;;;9.38;5.75;;;7.00;83.60;;;;;;5055479;28;20032;-67
2021/12/15 13:33:16;;;;;;;10.63;6.38;;;6.90;83.60;;;;;;5055387;28;20512;-67
2021/12/15 13:35:52;;;;;;;12.27;6.93;;;6.90;83.80;;;;;;5055920;28;20036;-67
2021/12/15 13:38:35;;;;;;;9.85;6.20;;;6.90;84.00;;;;;;5054793;28;20081;-67
2021/12/15 13:41:14;;;;;;;9.13;5.30;;;6.90;84.10;;;;;;5054760;28;20120;-68
2021/12/15 13:43:51;;;;;;;8.88;5.38;;;6.80;84.50;;;;;;5056953;28;20128;-67
2021/12/15 13:46:44;;;;;;;10.90;5.97;;;6.80;84.10;;;;;;5059216;28;20511;-67
2021/12/15 13:49:28;;;;;;;9.00;5.30;;;6.80;84.10;;;;;;5060757;28;20039;-68
2021/12/15 13:52:07;;;;;;;9.30;6.05;;;6.80;84.00;;;;;;5059253;28;20103;-67
2021/12/15 13:54:33;;;;;;;8.75;5.78;;;6.80;84.10;;;;;;5059348;28;20025;-67
2021/12/15 13:57:13;;;;;;;9.63;6.15;;;6.80;84.30;;;;;;5061073;28;20399;-67
2021/12/15 13:59:47;;;;;;;10.63;5.93;;;6.80;84.50;;;;;;5057883;28;20652;-67
2021/12/15 14:02:20;;;;;;;9.93;6.13;;;6.80;84.50;;;;;;5061986;28;20040;-68
2021/12/15 14:04:54;;;;;;;9.52;6.43;;;6.80;84.60;;;;;;5060065;28;20036;-68
2021/12/15 14:07:41;;;;;;;9.93;5.88;;;6.80;84.60;;;;;;5058441;28;20033;-68
2021/12/15 14:10:12;;;;;;;9.25;6.32;;;6.80;84.60;;;;;;5045405;28;20143;-68
2021/12/15 14:12:49;;;;;;;10.70;6.25;;;6.80;84.50;;;;;;5055234;28;20032;-67
2021/12/15 14:15:15;;;;;;;9.40;5.95;;;6.80;84.70;;;;;;5059970;28;20407;-68
2021/12/15 14:17:41;;;;;;;11.07;6.53;;;6.80;84.50;;;;;;5061223;28;20035;-68
2021/12/15 14:20:10;;;;;;;11.95;6.82;;;6.80;84.50;;;;;;5058018;28;20040;-67
2021/12/15 14:22:36;;;;;;;11.02;7.03;;;6.80;84.50;;;;;;5059221;28;20040;-68
2021/12/15 14:25:02;;;;;;;9.85;6.70;;;6.80;84.50;;;;;;5058030;28;20032;-68
2021/12/15 14:27:28;;;;;;;9.70;6.53;;;6.80;84.60;;;;;;5060110;28;20024;-68
2021/12/15 14:29:54;;;;;;;10.63;6.28;;;6.80;84.30;;;;;;5057913;28;20036;-67