Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:37;;;;;;;5.10;2.55;;;4.30;99.90;;;;;;6244031;23;20027;-85
2023/03/16 00:04:03;;;;;;;5.32;2.75;;;4.30;99.90;;;;;;6244084;23;20120;-85
2023/03/16 00:06:29;;;;;;;4.15;2.42;;;4.30;99.90;;;;;;6244726;23;20004;-85
2023/03/16 00:08:57;;;;;;;8.55;2.40;;;4.40;99.90;;;;;;6244547;23;20079;-85
2023/03/16 00:11:25;;;;;;;5.20;2.40;;;4.40;99.90;;;;;;6243948;23;20012;-85
2023/03/16 00:13:50;;;;;;;4.40;2.45;;;4.40;99.90;;;;;;6244129;23;20000;-85
2023/03/16 00:16:16;;;;;;;3.70;1.75;;;4.40;99.90;;;;;;6244067;23;20435;-85
2023/03/16 00:18:42;;;;;;;5.60;2.55;;;4.50;99.90;;;;;;6244228;22;20449;-85
2023/03/16 00:21:08;;;;;;;6.90;2.67;;;4.50;99.90;;;;;;6244172;23;20008;-85
2023/03/16 00:23:34;;;;;;;6.45;2.58;;;4.50;99.90;;;;;;6244887;23;20055;-85
2023/03/16 00:26:03;;;;;;;6.25;2.55;;;4.50;99.90;;;;;;6244291;23;20064;-85
2023/03/16 00:28:33;;;;;;;5.63;2.88;;;4.50;99.90;;;;;;6244875;23;20059;-85
2023/03/16 00:31:04;;;;;;;5.20;2.60;;;4.50;99.90;;;;;;6244027;23;20343;-86
2023/03/16 00:33:33;;;;;;;6.90;2.45;;;4.60;99.90;;;;;;6245061;23;20004;-85
2023/03/16 00:36:01;;;;;;;4.07;2.40;;;4.50;99.90;;;;;;6244167;23;20370;-85
2023/03/16 00:38:31;;;;;;;6.82;3.00;;;4.60;99.90;;;;;;6244809;23;20016;-85
2023/03/16 00:40:57;;;;;;;6.78;2.72;;;4.60;99.90;;;;;;6243401;23;20070;-83
2023/03/16 00:43:26;;;;;;;7.20;2.58;;;4.60;99.90;;;;;;6243959;23;20012;-85
2023/03/16 00:45:58;;;;;;;9.30;2.90;;;4.60;99.90;;;;;;6244334;23;20004;-85
2023/03/16 00:48:23;;;;;;;5.72;2.40;;;4.60;99.90;;;;;;6243736;23;20031;-85
2023/03/16 00:50:49;;;;;;;9.73;3.60;;;4.60;99.90;;;;;;6246331;23;20000;-86
2023/03/16 00:53:14;;;;;;;8.35;2.97;;;4.60;99.90;;;;;;6243474;23;20367;-85
2023/03/16 00:55:40;;;;;;;5.68;2.92;;;4.60;99.90;;;;;;6244171;23;20091;-85
2023/03/16 00:58:06;;;;;;;7.95;3.10;;;4.60;99.90;;;;;;6243978;23;20007;-85
2023/03/16 01:00:32;;;;;;;7.40;2.92;;;4.60;99.90;;;;;;6244161;23;20008;-85
2023/03/16 01:02:58;;;;;;;4.78;2.92;;;4.60;99.90;;;;;;6243973;23;20087;-85
2023/03/16 01:05:23;;;;;;;5.57;2.97;;;4.70;99.90;;;;;;6243128;23;20015;-85
2023/03/16 01:07:51;;;;;;;7.32;3.47;;;4.70;99.90;;;;;;6243211;23;20088;-85
2023/03/16 01:10:16;;;;;;;6.63;3.35;;;4.60;99.90;;;;;;6241169;23;20008;-85
2023/03/16 01:12:44;;;;;;;7.28;3.05;;;4.60;99.90;;;;;;6243145;23;20083;-85
2023/03/16 01:15:09;;;;;;;5.72;2.72;;;4.60;99.90;;;;;;6244451;23;20012;-85
2023/03/16 01:17:35;;;;;;;8.52;3.33;;;4.70;99.90;;;;;;6243248;22;20051;-85
2023/03/16 01:20:02;;;;;;;6.80;3.17;;;4.70;99.90;;;;;;6243481;23;20057;-85
2023/03/16 01:22:28;;;;;;;6.53;3.72;;;4.70;99.90;;;;;;6245212;22;20003;-85
2023/03/16 01:24:54;;;;;;;6.72;3.33;;;4.70;99.90;;;;;;6243364;23;20012;-85
2023/03/16 01:27:19;;;;;;;5.03;3.10;;;4.70;99.90;;;;;;6243555;23;20000;-85
2023/03/16 01:29:45;;;;;;;6.72;3.33;;;4.70;99.90;;;;;;6245304;23;20331;-85
2023/03/16 01:32:11;;;;;;;8.30;3.45;;;4.70;99.90;;;;;;6244400;22;20000;-86
2023/03/16 01:34:36;;;;;;;5.45;3.67;;;4.70;99.90;;;;;;6244475;23;20024;-86
2023/03/16 01:37:02;;;;;;;5.05;2.92;;;4.70;99.90;;;;;;6244878;22;20008;-85
2023/03/16 01:39:28;;;;;;;5.80;3.20;;;4.70;99.90;;;;;;6243679;23;20095;-85
2023/03/16 01:41:53;;;;;;;9.13;3.10;;;4.70;99.90;;;;;;6244890;22;20012;-85
2023/03/16 01:44:27;;;;;;;8.57;3.40;;;4.70;99.90;;;;;;6217831;23;20123;-85
2023/03/16 01:46:52;;;;;;;7.93;3.50;;;4.70;99.90;;;;;;6218809;23;19996;-85
2023/03/16 01:49:26;;;;;;;7.63;3.35;;;4.70;99.90;;;;;;6217973;23;20008;-85
2023/03/16 01:51:57;;;;;;;6.65;2.90;;;4.70;99.90;;;;;;6218302;23;20083;-85
2023/03/16 01:54:31;;;;;;;8.03;3.30;;;4.70;99.90;;;;;;6218363;23;20514;-86
2023/03/16 01:57:13;;;;;;;6.15;3.17;;;4.70;99.90;;;;;;6218319;23;20227;-85
2023/03/16 02:00:17;;;;;;;7.38;3.30;;;4.60;99.90;;;;;;6218470;23;20000;-85
2023/03/16 02:02:47;;;;;;;5.45;3.00;;;4.50;99.90;;;;;;6158301;23;20004;-85
2023/03/16 02:05:43;;;;;;;4.88;3.10;;;4.50;99.90;;;;;;6217449;23;20008;-85
2023/03/16 02:08:11;;;;;;;6.18;3.17;;;4.50;99.90;;;;;;6217545;23;20012;-85
2023/03/16 02:10:38;;;;;;;6.15;3.08;;;4.40;99.90;;;;;;6219066;23;20000;-84
2023/03/16 02:13:04;;;;;;;5.15;3.42;;;4.40;99.90;;;;;;6216528;23;20352;-85
2023/03/16 02:15:31;;;;;;;8.55;3.25;;;4.40;99.90;;;;;;6244800;23;19996;-85
2023/03/16 02:17:59;;;;;;;6.63;3.10;;;4.40;99.90;;;;;;6217277;23;20434;-85
2023/03/16 02:20:46;;;;;;;7.93;3.85;;;4.40;99.90;;;;;;6217044;23;20070;-85
2023/03/16 02:23:17;;;;;;;6.32;3.10;;;4.40;99.90;;;;;;6217616;23;20039;-85
2023/03/16 02:25:58;;;;;;;5.65;3.20;;;4.40;99.90;;;;;;6217819;23;19996;-85
2023/03/16 02:28:34;;;;;;;5.85;3.10;;;4.40;99.90;;;;;;6216653;23;20330;-85
2023/03/16 02:31:01;;;;;;;6.90;3.22;;;4.40;99.90;;;;;;6217152;23;20008;-85
2023/03/16 02:33:29;;;;;;;6.15;2.92;;;4.40;99.90;;;;;;6217957;23;20008;-85
2023/03/16 02:35:54;;;;;;;5.18;3.03;;;4.40;99.90;;;;;;6217387;23;20008;-85
2023/03/16 02:38:20;;;;;;;4.82;2.95;;;4.40;99.90;;;;;;6216595;23;20488;-86
2023/03/16 02:40:56;;;;;;;6.47;2.63;;;4.40;99.90;;;;;;6217605;23;20456;-85
2023/03/16 02:43:27;;;;;;;6.85;2.83;;;4.50;99.90;;;;;;6216793;23;20044;-85
2023/03/16 02:45:57;;;;;;;4.00;2.30;;;4.50;99.90;;;;;;6218298;23;20465;-85
2023/03/16 02:48:31;;;;;;;6.20;2.70;;;4.50;99.90;;;;;;6215900;23;20426;-85
2023/03/16 02:50:56;;;;;;;5.35;2.67;;;4.50;99.90;;;;;;6217260;23;20000;-86
2023/03/16 02:53:22;;;;;;;4.45;2.75;;;4.50;99.90;;;;;;6217114;23;20000;-86
2023/03/16 02:55:47;;;;;;;5.45;2.55;;;4.50;99.90;;;;;;6216933;23;20043;-85
2023/03/16 02:58:14;;;;;;;4.85;2.38;;;4.60;99.90;;;;;;6217031;23;20004;-85
2023/03/16 03:00:41;;;;;;;4.40;2.80;;;4.60;99.90;;;;;;6217792;23;20066;-85
2023/03/16 03:03:09;;;;;;;5.38;1.92;;;4.60;99.90;;;;;;6217071;23;20100;-85
2023/03/16 03:05:35;;;;;;;4.78;2.78;;;4.60;99.90;;;;;;6216525;23;20058;-85
2023/03/16 03:08:01;;;;;;;4.72;2.47;;;4.70;99.90;;;;;;6216151;23;20004;-85
2023/03/16 03:10:27;;;;;;;6.13;2.53;;;4.70;99.90;;;;;;6216555;23;20045;-85
2023/03/16 03:12:52;;;;;;;4.47;2.33;;;4.70;99.90;;;;;;6242915;23;20010;-84
2023/03/16 03:15:18;;;;;;;4.32;2.22;;;4.70;99.90;;;;;;6242924;23;20016;-85
2023/03/16 03:17:44;;;;;;;7.57;2.45;;;4.70;99.90;;;;;;6216809;23;20031;-85
2023/03/16 03:20:15;;;;;;;4.32;2.50;;;4.70;99.90;;;;;;6216904;23;20385;-85
2023/03/16 03:22:47;;;;;;;4.60;1.77;;;4.70;99.90;;;;;;6216882;23;20054;-85
2023/03/16 03:25:14;;;;;;;4.10;2.00;;;4.70;99.90;;;;;;6216562;23;20019;-85
2023/03/16 03:27:42;;;;;;;7.03;2.42;;;4.70;99.90;;;;;;6217050;23;20035;-85
2023/03/16 03:30:11;;;;;;;4.82;2.33;;;4.70;99.90;;;;;;6216896;23;20004;-86
2023/03/16 03:32:37;;;;;;;4.47;2.25;;;4.70;99.90;;;;;;6217783;23;20040;-85
2023/03/16 03:35:03;;;;;;;4.25;2.20;;;4.70;99.90;;;;;;6216649;23;20054;-85
2023/03/16 03:37:29;;;;;;;4.82;2.55;;;4.60;99.90;;;;;;6216969;23;20237;-85
2023/03/16 03:39:54;;;;;;;6.93;2.70;;;4.60;99.90;;;;;;6217285;23;20002;-85
2023/03/16 03:42:22;;;;;;;4.43;2.25;;;4.70;99.90;;;;;;6235128;23;20012;-85
2023/03/16 03:44:50;;;;;;;6.45;2.92;;;4.70;99.90;;;;;;6243055;23;20133;-85
2023/03/16 03:47:15;;;;;;;5.70;2.92;;;4.60;99.90;;;;;;6241919;23;20053;-86
2023/03/16 03:49:41;;;;;;;8.63;3.03;;;4.60;99.90;;;;;;6242872;23;20004;-85
2023/03/16 03:52:06;;;;;;;4.57;2.72;;;4.60;99.90;;;;;;6241902;23;20104;-84
2023/03/16 03:54:32;;;;;;;5.03;2.55;;;4.60;99.90;;;;;;6242996;23;20091;-85
2023/03/16 03:56:58;;;;;;;7.03;3.22;;;4.60;99.90;;;;;;6241693;23;20000;-85
2023/03/16 03:59:23;;;;;;;6.53;2.83;;;4.50;99.90;;;;;;6242042;23;20004;-86
2023/03/16 04:01:49;;;;;;;8.52;2.60;;;4.50;99.90;;;;;;6242738;23;20346;-86
2023/03/16 04:04:15;;;;;;;3.35;2.13;;;4.50;99.90;;;;;;6241897;23;20038;-85
2023/03/16 04:06:40;;;;;;;7.20;2.80;;;4.50;99.90;;;;;;6241689;23;20001;-86
2023/03/16 04:09:06;;;;;;;4.97;2.53;;;4.50;99.90;;;;;;6240459;23;20004;-85
2023/03/16 04:11:33;;;;;;;5.38;2.70;;;4.40;99.90;;;;;;6242328;23;20062;-85
2023/03/16 04:13:58;;;;;;;6.15;2.72;;;4.40;99.90;;;;;;6242598;23;20008;-85
2023/03/16 04:16:25;;;;;;;6.18;2.88;;;4.40;99.90;;;;;;6241873;22;20103;-85
2023/03/16 04:18:53;;;;;;;5.90;2.85;;;4.40;99.90;;;;;;6242454;22;20533;-86
2023/03/16 04:21:19;;;;;;;4.22;2.45;;;4.40;99.90;;;;;;6243848;22;20000;-85
2023/03/16 04:23:45;;;;;;;6.60;3.03;;;4.40;99.90;;;;;;6241947;23;20498;-85
2023/03/16 04:26:11;;;;;;;4.15;2.92;;;4.40;99.90;;;;;;6243502;22;20004;-85
2023/03/16 04:28:36;;;;;;;6.13;2.67;;;4.40;99.90;;;;;;6242811;23;20031;-85
2023/03/16 04:31:05;;;;;;;7.10;2.40;;;4.40;99.90;;;;;;6240970;23;20435;-86
2023/03/16 04:33:32;;;;;;;7.07;2.58;;;4.40;99.90;;;;;;6243474;22;20008;-86
2023/03/16 04:35:58;;;;;;;6.90;2.97;;;4.40;99.90;;;;;;6243758;22;20011;-85
2023/03/16 04:38:24;;;;;;;5.93;2.50;;;4.40;99.90;;;;;;6242157;23;20426;-86
2023/03/16 04:40:49;;;;;;;5.32;2.83;;;4.40;99.90;;;;;;6241855;23;20070;-85
2023/03/16 04:43:15;;;;;;;4.72;1.92;;;4.40;99.90;;;;;;6217793;23;20019;-85
2023/03/16 04:45:40;;;;;;;5.75;2.58;;;4.40;99.90;;;;;;6245631;23;19999;-86
2023/03/16 04:48:06;;;;;;;5.40;2.40;;;4.40;99.90;;;;;;6218733;23;20004;-85
2023/03/16 04:50:32;;;;;;;5.50;2.47;;;4.40;99.90;;;;;;6218614;23;19992;-85
2023/03/16 04:52:57;;;;;;;4.65;2.30;;;4.40;99.90;;;;;;6218786;23;20014;-85
2023/03/16 04:55:23;;;;;;;5.03;2.40;;;4.40;99.90;;;;;;6217968;23;19996;-86
2023/03/16 04:57:49;;;;;;;5.47;3.38;;;4.40;99.90;;;;;;6218955;23;20029;-85
2023/03/16 05:00:19;;;;;;;7.88;2.30;;;4.40;99.90;;;;;;6217234;23;20008;-85
2023/03/16 05:02:46;;;;;;;4.22;2.10;;;4.40;99.90;;;;;;6218299;23;20039;-86
2023/03/16 05:05:14;;;;;;;5.03;1.95;;;4.40;99.90;;;;;;6218101;23;20016;-85
2023/03/16 05:07:40;;;;;;;5.53;2.92;;;4.50;99.90;;;;;;6218620;23;20008;-85
2023/03/16 05:10:07;;;;;;;4.35;2.20;;;4.50;99.90;;;;;;6217075;23;20004;-85
2023/03/16 05:12:33;;;;;;;4.15;2.30;;;4.50;99.90;;;;;;6218250;23;20002;-85
2023/03/16 05:14:58;;;;;;;5.95;2.35;;;4.50;99.90;;;;;;6218269;23;20027;-85
2023/03/16 05:17:24;;;;;;;2.83;1.90;;;4.50;99.90;;;;;;6218506;23;20042;-86
2023/03/16 05:19:50;;;;;;;4.45;2.30;;;4.50;99.90;;;;;;6218035;23;20012;-85
2023/03/16 05:22:16;;;;;;;6.18;2.22;;;4.50;99.90;;;;;;6217088;23;20004;-85
2023/03/16 05:24:41;;;;;;;5.18;3.22;;;4.50;99.90;;;;;;6218477;23;20500;-85
2023/03/16 05:27:07;;;;;;;3.75;2.33;;;4.50;99.90;;;;;;6218166;23;20011;-85
2023/03/16 05:29:33;;;;;;;5.45;2.72;;;4.50;99.90;;;;;;6218132;23;20536;-85
2023/03/16 05:31:59;;;;;;;4.05;2.30;;;4.50;99.90;;;;;;6217708;23;20000;-85
2023/03/16 05:34:25;;;;;;;4.80;2.58;;;4.60;99.90;;;;;;6218680;23;20300;-85
2023/03/16 05:36:51;;;;;;;6.43;3.30;;;4.60;99.90;;;;;;6218271;23;20004;-85
2023/03/16 05:39:16;;;;;;;3.95;1.63;;;4.60;99.90;;;;;;6217268;23;20537;-85
2023/03/16 05:41:43;;;;;;;6.32;2.47;;;4.60;99.90;;;;;;6227742;23;20043;-85
2023/03/16 05:44:08;;;;;;;6.85;2.55;;;4.60;99.90;;;;;;6243169;23;20123;-85
2023/03/16 05:46:34;;;;;;;3.95;2.35;;;4.60;99.90;;;;;;6243414;23;20438;-85
2023/03/16 05:48:59;;;;;;;5.75;2.22;;;4.60;99.90;;;;;;6242888;23;20035;-85
2023/03/16 05:51:25;;;;;;;4.70;2.35;;;4.60;99.90;;;;;;6242831;23;20000;-85
2023/03/16 05:53:55;;;;;;;5.80;2.83;;;4.60;99.90;;;;;;6242858;23;20016;-85
2023/03/16 05:56:24;;;;;;;4.97;2.80;;;4.70;99.90;;;;;;6239665;22;20669;-85
2023/03/16 05:58:52;;;;;;;5.38;2.35;;;4.70;99.90;;;;;;6241527;23;20012;-86
2023/03/16 06:01:19;;;;;;;4.32;2.17;;;4.70;99.90;;;;;;6243259;23;20046;-86
2023/03/16 06:03:45;;;;;;;4.15;2.10;;;4.60;99.90;;;;;;6245277;23;20035;-85
2023/03/16 06:06:11;;;;;;;4.72;2.90;;;4.60;99.90;;;;;;6243143;22;20004;-85
2023/03/16 06:08:36;;;;;;;5.32;2.40;;;4.70;99.90;;;;;;6243424;23;20027;-86
2023/03/16 06:11:03;;;;;;;4.93;3.05;;;4.60;99.90;;;;;;6243932;23;20032;-85
2023/03/16 06:13:28;;;;;;;6.25;2.60;;;4.70;99.90;;;;;;6243275;23;20339;-86
2023/03/16 06:15:54;;;;;;;7.05;2.72;;;4.70;99.90;;;;;;6242182;23;20004;-85
2023/03/16 06:18:20;;;;;;;7.03;2.35;;;4.70;99.90;;;;;;6242768;23;20026;-85
2023/03/16 06:20:46;;;;;;;4.80;2.38;;;4.70;99.90;;;;;;6242879;23;20046;-86
2023/03/16 06:23:12;;;;;;;7.38;2.90;;;4.70;99.90;;;;;;6242185;23;20082;-86
2023/03/16 06:25:38;;;;;;;5.90;3.10;;;4.70;99.90;;;;;;6241785;23;20004;-85
2023/03/16 06:28:04;;;;;;;5.75;2.72;;;4.70;99.90;;;;;;6241937;23;20095;-86
2023/03/16 06:30:30;;;;;;;5.30;2.60;;;4.70;99.90;;;;;;6241252;22;20040;-86
2023/03/16 06:32:56;;;;;;;6.57;2.45;;;4.70;99.90;;;;;;6239199;23;20319;-86
2023/03/16 06:35:22;;;;;;;5.05;2.47;;;4.80;99.90;;;;;;6241780;23;20000;-87
2023/03/16 06:37:47;;;;;;;4.72;2.78;;;4.70;99.90;;;;;;6243012;23;20004;-87
2023/03/16 06:40:13;;;;;;;4.47;2.63;;;4.80;99.90;;;;;;6242836;23;20011;-87
2023/03/16 06:42:39;;;;;;;7.15;3.03;;;4.80;99.90;;;;;;6242110;23;20065;-86
2023/03/16 06:45:05;;;;;;;5.00;2.20;;;4.90;99.90;;;;;;6243294;23;20043;-86
2023/03/16 06:47:31;;;;;;;6.90;2.53;;;4.90;99.90;;;;;;6241616;23;20000;-87
2023/03/16 06:49:56;;;;;;;5.85;2.60;;;4.90;99.90;;;;;;6244334;23;20015;-87
2023/03/16 06:52:22;;;;;;;5.38;2.60;;;5.00;99.90;;;;;;6243751;23;20004;-87
2023/03/16 06:54:48;;;;;;;5.40;3.15;;;5.00;99.90;;;;;;6244875;23;20419;-86
2023/03/16 06:57:13;;;;;;;5.30;2.63;;;5.00;99.90;;;;;;6241358;23;20427;-87
2023/03/16 06:59:39;;;;;;;8.82;2.60;;;5.00;99.90;;;;;;6242362;23;20004;-86
2023/03/16 07:02:05;;;;;;;5.00;2.00;;;5.00;99.90;;;;;;6242194;23;20427;-86
2023/03/16 07:04:31;;;;;;;5.13;2.88;;;5.10;99.90;;;;;;6241413;23;20015;-86
2023/03/16 07:06:57;;;;;;;6.88;2.58;;;5.10;99.90;;;;;;6243073;23;20455;-86
2023/03/16 07:09:22;;;;;;;6.55;2.65;;;5.10;99.90;;;;;;6240098;23;20351;-86
2023/03/16 07:11:48;;;;;;;6.93;2.95;;;5.10;99.90;;;;;;6240851;23;20030;-87
2023/03/16 07:14:14;;;;;;;3.83;2.78;;;5.20;99.90;;;;;;6241725;23;20448;-87
2023/03/16 07:16:39;;;;;;;6.63;3.42;;;5.20;99.90;;;;;;6242073;23;20015;-87
2023/03/16 07:19:05;;;;;;;9.07;3.58;;;5.20;99.90;;;;;;6242343;23;20031;-86
2023/03/16 07:21:37;;;;;;;6.03;2.97;;;5.20;99.90;;;;;;6242646;23;20000;-87
2023/03/16 07:24:04;;;;;;;4.95;3.15;;;5.20;99.90;;;;;;6242247;23;20312;-87
2023/03/16 07:26:31;;;;;;;5.05;3.00;;;5.20;99.90;;;;;;6243071;23;20038;-87
2023/03/16 07:28:57;;;;;;;12.25;3.55;;;5.30;99.90;;;;;;6242681;23;20004;-87
2023/03/16 07:31:23;;;;;;;5.32;2.97;;;5.30;99.90;;;;;;6242198;22;20039;-87
2023/03/16 07:33:51;;;;;;;8.55;3.22;;;5.40;99.90;;;;;;6242420;23;20050;-87
2023/03/16 07:36:16;;;;;;;9.88;3.20;;;5.40;99.90;;;;;;6242737;23;20403;-86
2023/03/16 07:38:42;;;;;;;7.55;3.53;;;5.40;99.90;;;;;;6243288;23;20054;-87
2023/03/16 07:41:07;;;;;;;7.30;3.15;;;5.50;99.90;;;;;;6241802;23;20015;-87
2023/03/16 07:43:33;;;;;;;7.18;3.13;;;5.50;99.90;;;;;;6242634;22;20450;-87
2023/03/16 07:46:00;;;;;;;6.53;3.45;;;5.50;99.90;;;;;;6243068;23;20144;-86
2023/03/16 07:48:26;;;;;;;8.60;3.65;;;5.50;99.90;;;;;;6243556;23;20350;-87
2023/03/16 07:50:53;;;;;;;8.13;4.15;;;5.60;99.90;;;;;;6243006;23;20430;-87
2023/03/16 07:53:19;;;;;;;9.20;3.35;;;5.60;99.90;;;;;;6242520;23;20051;-86
2023/03/16 07:55:45;;;;;;;9.73;3.60;;;5.60;99.90;;;;;;6243274;23;20040;-86
2023/03/16 07:58:11;;;;;;;5.85;3.53;;;5.60;99.90;;;;;;6242981;23;20004;-85
2023/03/16 08:00:37;;;;;;;8.85;3.55;;;5.60;99.90;;;;;;6242704;23;20334;-86
2023/03/16 08:03:03;;;;;;;8.52;3.90;;;5.60;99.90;;;;;;6243026;23;20004;-86
2023/03/16 08:05:31;;;;;;;6.55;3.67;;;5.60;99.90;;;;;;6244595;22;20260;-86
2023/03/16 08:07:57;;;;;;;7.70;3.28;;;5.60;99.90;;;;;;6240176;23;20010;-86
2023/03/16 08:10:23;;;;;;;6.63;3.60;;;5.70;99.90;;;;;;6242069;23;20000;-87
2023/03/16 08:12:50;;;;;;;5.88;3.13;;;5.70;99.90;;;;;;6245092;23;20079;-87
2023/03/16 08:15:16;;;;;;;5.82;3.28;;;5.70;99.90;;;;;;6243089;22;20027;-87
2023/03/16 08:17:41;;;;;;;6.85;3.55;;;5.70;99.90;;;;;;6244255;23;20058;-87
2023/03/16 08:20:11;;;;;;;8.43;4.18;;;5.80;99.90;;;;;;6244576;23;20446;-87
2023/03/16 08:22:36;;;;;;;6.10;3.58;;;5.80;99.90;;;;;;6245474;22;20401;-86
2023/03/16 08:25:04;;;;;;;6.90;3.20;;;5.90;99.90;;;;;;6244625;23;20050;-87
2023/03/16 08:27:30;;;;;;;9.90;3.85;;;5.90;99.90;;;;;;6243572;22;20004;-87
2023/03/16 08:29:56;;;;;;;8.18;3.05;;;6.00;99.90;;;;;;6245298;23;20031;-86
2023/03/16 08:32:21;;;;;;;8.10;3.55;;;6.10;99.90;;;;;;6244163;23;20048;-87
2023/03/16 08:34:47;;;;;;;6.97;3.20;;;6.10;99.90;;;;;;6245012;22;20094;-87
2023/03/16 08:37:13;;;;;;;7.00;3.13;;;6.20;99.90;;;;;;6244612;23;19996;-86
2023/03/16 08:39:40;;;;;;;7.30;3.40;;;6.30;99.90;;;;;;6245424;23;20004;-86
2023/03/16 08:42:07;;;;;;;6.20;2.90;;;6.30;99.90;;;;;;6244707;23;20438;-86
2023/03/16 08:44:35;;;;;;;7.88;3.70;;;6.40;99.90;;;;;;6244918;23;20016;-86
2023/03/16 08:47:01;;;;;;;6.70;3.50;;;6.40;99.90;;;;;;6244337;23;20070;-86
2023/03/16 08:49:27;;;;;;;9.23;3.00;;;6.50;99.90;;;;;;6244544;23;20004;-86
2023/03/16 08:51:53;;;;;;;6.07;3.30;;;6.50;99.90;;;;;;6244677;23;20004;-86
2023/03/16 08:54:18;;;;;;;6.22;3.33;;;6.60;99.90;;;;;;6244294;23;20062;-85
2023/03/16 08:56:44;;;;;;;5.35;2.78;;;6.60;99.90;;;;;;6244743;23;20079;-86
2023/03/16 08:59:10;;;;;;;6.10;2.50;;;6.60;99.90;;;;;;6243907;23;20004;-86
2023/03/16 09:01:35;;;;;;;7.18;3.53;;;6.70;99.90;;;;;;6244638;23;20025;-85
2023/03/16 09:04:02;;;;;;;5.82;2.90;;;6.70;99.90;;;;;;6244327;23;20064;-86
2023/03/16 09:06:27;;;;;;;9.38;3.33;;;6.80;99.90;;;;;;6244193;23;20000;-86
2023/03/16 09:08:54;;;;;;;7.22;2.60;;;6.90;99.90;;;;;;6242949;23;20082;-86
2023/03/16 09:11:21;;;;;;;6.50;2.63;;;6.90;99.90;;;;;;6243896;23;20004;-87
2023/03/16 09:13:47;;;;;;;4.95;2.42;;;7.00;99.90;;;;;;6244388;23;20008;-87
2023/03/16 09:16:14;;;;;;;5.80;2.38;;;7.00;99.90;;;;;;6243970;23;20132;-86
2023/03/16 09:18:41;;;;;;;5.55;2.33;;;7.00;99.90;;;;;;6243819;23;20004;-86
2023/03/16 09:21:09;;;;;;;5.95;2.35;;;7.10;99.90;;;;;;6243409;23;20430;-85
2023/03/16 09:23:36;;;;;;;4.00;2.55;;;7.20;99.90;;;;;;6244527;23;20087;-86
2023/03/16 09:26:06;;;;;;;7.07;2.78;;;7.10;99.90;;;;;;6243141;23;20019;-85
2023/03/16 09:28:32;;;;;;;5.57;2.28;;;7.10;99.90;;;;;;6243798;23;20007;-86
2023/03/16 09:30:59;;;;;;;5.90;2.05;;;7.10;99.90;;;;;;6243986;23;20423;-85
2023/03/16 09:33:25;;;;;;;4.15;1.92;;;7.10;99.90;;;;;;6244423;22;20383;-86
2023/03/16 09:35:51;;;;;;;5.90;2.08;;;7.10;99.90;;;;;;6244190;23;20146;-85
2023/03/16 09:38:18;;;;;;;7.95;2.00;;;7.20;99.90;;;;;;6245268;23;20031;-86
2023/03/16 09:40:45;;;;;;;8.38;2.42;;;7.30;99.90;;;;;;6243943;23;20011;-86
2023/03/16 09:43:26;;;;;;;5.28;1.92;;;7.30;99.90;;;;;;6218138;23;20011;-85
2023/03/16 09:46:01;;;;;;;4.05;1.65;;;7.40;99.90;;;;;;6218921;23;20449;-85
2023/03/16 09:48:31;;;;;;;4.95;1.70;;;7.60;99.90;;;;;;6218190;23;20000;-86
2023/03/16 09:50:58;;;;;;;3.45;1.52;;;7.60;99.90;;;;;;6218689;23;20008;-86
2023/03/16 09:53:32;;;;;;;7.10;1.70;;;7.80;99.90;;;;;;6218641;23;20034;-86
2023/03/16 09:56:15;;;;;;;4.28;1.65;;;7.80;99.90;;;;;;6218802;23;20000;-86
2023/03/16 09:58:41;;;;;;;3.08;1.60;;;7.90;99.90;;;;;;6218879;23;20457;-85
2023/03/16 10:01:27;;;;;;;6.57;1.88;;;7.90;99.90;;;;;;6218327;23;20082;-85
2023/03/16 10:04:26;;;;;;;4.18;1.40;;;8.10;99.90;;;;;;6218585;23;20012;-86
2023/03/16 10:07:29;;;;;;;4.53;1.50;;;8.30;99.90;;;;;;6218715;23;20000;-85
2023/03/16 10:10:14;;;;;;;6.78;1.90;;;8.40;99.90;;;;;;6218468;23;20000;-86
2023/03/16 10:12:50;;;;;;;4.15;1.98;;;8.50;99.90;;;;;;6218511;23;20011;-86
2023/03/16 10:15:25;;;;;;;4.53;1.67;;;8.60;99.90;;;;;;6218273;23;20008;-85
2023/03/16 10:18:13;;;;;;;4.50;1.33;;;8.80;99.90;;;;;;6218514;23;20003;-86
2023/03/16 10:20:40;;;;;;;3.03;1.25;;;8.80;99.90;;;;;;6218116;23;20007;-85
2023/03/16 10:23:34;;;;;;;4.68;1.65;;;8.90;99.90;;;;;;6217960;23;20023;-85
2023/03/16 10:26:06;;;;;;;4.95;1.45;;;9.00;99.90;;;;;;6213308;23;20509;-86
2023/03/16 10:28:32;;;;;;;5.10;1.83;;;9.10;99.90;;;;;;6218502;23;20264;-86
2023/03/16 10:30:59;;;;;;;6.88;1.80;;;9.20;99.90;;;;;;6216429;23;20049;-86
2023/03/16 10:33:26;;;;;;;5.80;1.60;;;9.30;99.90;;;;;;6217163;23;20012;-87
2023/03/16 10:36:18;;;;;;;4.10;1.20;;;9.30;99.90;;;;;;6244808;23;20008;-87
2023/03/16 10:38:48;;;;;;;4.75;1.63;;;9.50;99.90;;;;;;6218669;23;20343;-87
2023/03/16 10:41:21;;;;;;;4.70;1.35;;;9.60;99.90;;;;;;6244444;23;20495;-87
2023/03/16 10:44:06;;;;;;;6.50;1.48;;;9.70;99.90;;;;;;6244769;23;20407;-87
2023/03/16 10:46:38;;;;;;;4.50;1.13;;;9.80;99.90;;;;;;6217955;23;20027;-86
2023/03/16 10:49:03;;;;;;;6.40;1.27;;;9.90;99.90;;;;;;6243453;22;20011;-87
2023/03/16 10:51:35;;;;;;;2.55;1.10;;;10.00;99.90;;;;;;6217784;23;20059;-87
2023/03/16 10:54:13;;;;;;;3.40;1.05;;;10.20;99.90;;;;;;6244220;23;20423;-87
2023/03/16 10:56:39;;;;;;;5.63;1.60;;;10.40;99.90;;;;;;6218384;23;20083;-86
2023/03/16 10:59:32;;;;;;;4.25;1.13;;;10.50;99.90;;;;;;6244227;23;19996;-87
2023/03/16 11:01:59;;;;;;;4.72;1.58;;;10.60;99.90;;;;;;6217364;23;20065;-86
2023/03/16 11:04:25;;;;;;;4.88;1.15;;;10.60;99.90;;;;;;6217666;23;20012;-86
2023/03/16 11:06:56;;;;;;;4.93;1.48;;;10.60;99.90;;;;;;6244102;22;20054;-86
2023/03/16 11:09:33;;;;;;;5.05;1.50;;;10.70;99.90;;;;;;6242802;22;20004;-86
2023/03/16 11:12:11;;;;;;;7.47;1.67;;;10.80;99.90;;;;;;6244875;23;20430;-86
2023/03/16 11:14:36;;;;;;;4.10;1.02;;;10.90;99.90;;;;;;6244653;23;20000;-86
2023/03/16 11:17:08;;;;;;;4.20;1.13;;;11.00;99.90;;;;;;6243381;22;19993;-86
2023/03/16 11:19:40;;;;;;;4.47;1.35;;;11.10;99.90;;;;;;6218089;23;19996;-86
2023/03/16 11:22:16;;;;;;;3.55;1.00;;;11.10;99.90;;;;;;6217252;23;20000;-86
2023/03/16 11:25:28;;;;;;;3.97;1.05;;;11.20;99.90;;;;;;6244530;23;20012;-86
2023/03/16 11:28:13;;;;;;;5.07;1.38;;;11.10;99.90;;;;;;6217691;23;20000;-86
2023/03/16 11:30:55;;;;;;;6.10;1.63;;;11.10;99.90;;;;;;6218006;23;20050;-85
2023/03/16 11:33:20;;;;;;;2.58;1.15;;;11.10;99.90;;;;;;6217516;23;20419;-85
2023/03/16 11:36:11;;;;;;;3.05;1.05;;;11.20;99.90;;;;;;6217922;23;20004;-86
2023/03/16 11:39:03;;;;;;;5.15;1.40;;;11.20;99.90;;;;;;6215883;23;20439;-85
2023/03/16 11:41:47;;;;;;;3.38;1.02;;;11.20;99.90;;;;;;6224084;22;20133;-84
2023/03/16 11:44:41;;;;;;;4.85;1.23;;;11.30;99.90;;;;;;6242195;23;20072;-85
2023/03/16 11:47:50;;;;;;;3.13;1.08;;;11.50;99.90;;;;;;6240698;23;20031;-85
2023/03/16 11:50:36;;;;;;;5.78;1.20;;;11.50;99.90;;;;;;6244088;22;20000;-85
2023/03/16 11:53:18;;;;;;;4.43;1.40;;;11.60;99.90;;;;;;6244577;22;19996;-85
2023/03/16 11:56:22;;;;;;;2.78;0.95;;;11.60;99.90;;;;;;6246428;23;20004;-85
2023/03/16 11:59:00;;;;;;;6.57;1.30;;;11.60;99.90;;;;;;6236769;23;20058;-85
2023/03/16 12:01:56;;;;;;;5.05;1.55;;;11.70;99.90;;;;;;6244321;23;20008;-85
2023/03/16 12:04:27;;;;;;;3.63;1.50;;;11.80;99.90;;;;;;6244628;23;20150;-85
2023/03/16 12:07:11;;;;;;;4.20;1.40;;;11.90;99.90;;;;;;6244703;23;20415;-85
2023/03/16 12:10:17;;;;;;;5.30;1.17;;;11.90;99.90;;;;;;6244471;22;20036;-85
2023/03/16 12:12:46;;;;;;;4.00;1.70;;;12.00;99.90;;;;;;6244950;23;19996;-85
2023/03/16 12:15:46;;;;;;;4.28;1.42;;;12.10;99.90;;;;;;6245885;22;20074;-85
2023/03/16 12:18:37;;;;;;;5.88;1.30;;;12.20;99.90;;;;;;6242844;22;20027;-85
2023/03/16 12:21:11;;;;;;;3.88;1.35;;;12.20;99.90;;;;;;6241989;22;20004;-85
2023/03/16 12:24:20;;;;;;;5.80;1.17;;;12.40;99.90;;;;;;6244123;22;20377;-85
2023/03/16 12:26:48;;;;;;;4.93;1.27;;;12.50;99.90;;;;;;6116941;23;20040;-87
2023/03/16 12:29:34;;;;;;;3.95;1.10;;;12.60;99.90;;;;;;6224582;23;20011;-86
2023/03/16 12:32:13;;;;;;;5.00;0.95;;;12.70;99.90;;;;;;6243814;23;20381;-84
2023/03/16 12:35:08;;;;;;;3.53;1.00;;;12.80;99.90;;;;;;6245058;23;20353;-86
2023/03/16 12:37:41;;;;;;;2.95;1.13;;;12.90;99.90;;;;;;6244514;23;20434;-86
2023/03/16 12:40:29;;;;;;;5.35;1.30;;;12.90;99.90;;;;;;6245487;22;20003;-87
2023/03/16 12:43:15;;;;;;;4.75;1.48;;;13.00;99.90;;;;;;6244229;23;20070;-85
2023/03/16 12:45:52;;;;;;;3.03;0.85;;;12.90;99.90;;;;;;6243544;22;20447;-85
2023/03/16 12:48:28;;;;;;;2.33;1.17;;;13.00;99.90;;;;;;6244224;23;20509;-85
2023/03/16 12:51:00;;;;;;;3.13;0.90;;;13.00;99.40;;;;;;6244552;23;20004;-85
2023/03/16 12:53:45;;;;;;;3.75;1.20;;;13.00;99.20;;;;;;6243207;22;20012;-86
2023/03/16 12:56:28;;;;;;;3.53;1.15;;;13.00;98.60;;;;;;6244102;23;20091;-85
2023/03/16 12:58:57;;;;;;;3.55;0.95;;;13.00;98.20;;;;;;6244230;23;20052;-86
2023/03/16 13:01:28;;;;;;;2.95;1.00;;;13.00;97.30;;;;;;6244127;23;20430;-85
2023/03/16 13:04:22;;;;;;;4.25;1.05;;;12.90;96.70;;;;;;6244198;23;20087;-85
2023/03/16 13:07:00;;;;;;;3.53;0.98;;;12.90;96.30;;;;;;6237821;22;20485;-86
2023/03/16 13:09:30;;;;;;;5.00;1.10;;;13.00;96.00;;;;;;6244179;22;20018;-86
2023/03/16 13:11:57;;;;;;;4.07;1.42;;;13.00;95.60;;;;;;6243844;22;20000;-86