Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:18;;;;;;;20.65;10.38;;;;;;;;;;5049244;28;20397;-59
2022/06/02 00:03:49;;;;;;;30.80;10.98;;;;;;;;;;5025423;28;20465;-59
2022/06/02 00:06:24;;;;;;;27.25;11.02;;;;;;;;;;5029868;28;20045;-59
2022/06/02 00:08:59;;;;;;;20.83;11.15;;;;;;;;;;5026593;28;20057;-59
2022/06/02 00:11:44;;;;;;;29.17;11.02;;;;;;;;;;5026903;28;20461;-58
2022/06/02 00:14:10;;;;;;;46.22;12.93;;;;;;;;;;5026529;28;20048;-58
2022/06/02 00:16:50;;;;;;;20.38;11.70;;;;;;;;;;5026619;28;20045;-58
2022/06/02 00:19:34;;;;;;;23.65;10.38;;;;;;;;;;5026021;28;20045;-58
2022/06/02 00:22:06;;;;;;;29.90;11.38;;;;;;;;;;5027247;28;20049;-58
2022/06/02 00:24:39;;;;;;;33.65;12.30;;;;;;;;;;5026994;28;20053;-59
2022/06/02 00:27:08;;;;;;;31.35;12.85;;;;;;;;;;5026360;28;20152;-59
2022/06/02 00:29:46;;;;;;;25.80;11.55;;;;;;;;;;5027261;28;20089;-59
2022/06/02 00:32:19;;;;;;;35.88;14.45;;;;;;;;;;5013983;28;20044;-62
2022/06/02 00:34:58;;;;;;;40.05;12.93;;;;;;;;;;5030559;28;20073;-59
2022/06/02 00:37:41;;;;;;;22.17;12.75;;;;;;;;;;5026521;28;20064;-58
2022/06/02 00:40:08;;;;;;;20.30;12.23;;;;;;;;;;5033211;28;20556;-59
2022/06/02 00:42:53;;;;;;;22.15;11.90;;;;;;;;;;5048880;28;20394;-59
2022/06/02 00:45:21;;;;;;;35.58;12.75;;;;;;;;;;5049330;28;20072;-59
2022/06/02 00:47:50;;;;;;;23.25;11.48;;;;;;;;;;5050843;28;20047;-59
2022/06/02 00:50:34;;;;;;;37.00;12.75;;;;;;;;;;5048971;28;20501;-59
2022/06/02 00:53:19;;;;;;;27.83;12.02;;;;;;;;;;5043963;28;20040;-59
2022/06/02 00:58:48;;;;;;;18.33;11.02;;;;;;;;;;5048036;28;20124;-59
2022/06/02 01:01:18;;;;;;;28.85;12.23;;;;;;;;;;5047978;28;20044;-59
2022/06/02 01:03:49;;;;;;;33.40;11.80;;;;;;;;;;5047849;28;20156;-58
2022/06/02 01:06:19;;;;;;;42.97;13.60;;;;;;;;;;5050782;28;20090;-58
2022/06/02 01:09:04;;;;;;;25.33;12.07;;;;;;;;;;5050555;28;20107;-58
2022/06/02 01:11:46;;;;;;;20.00;11.15;;;;;;;;;;5047226;28;20053;-58
2022/06/02 01:14:19;;;;;;;27.15;11.98;;;;;;;;;;5051756;28;20035;-59
2022/06/02 01:16:48;;;;;;;24.33;12.00;;;;;;;;;;5047500;28;20045;-59
2022/06/02 01:19:29;;;;;;;24.33;11.50;;;;;;;;;;5046706;28;20115;-58
2022/06/02 01:21:59;;;;;;;20.10;10.23;;;;;;;;;;5047702;28;20478;-58
2022/06/02 01:24:44;;;;;;;45.25;12.52;;;;;;;;;;5048782;28;20452;-58
2022/06/02 01:27:14;;;;;;;31.35;9.82;;;;;;;;;;5047882;28;20041;-59
2022/06/02 01:29:47;;;;;;;11.45;7.40;;;;;;;;;;5049421;28;20396;-62
2022/06/02 01:32:16;;;;;;;15.07;7.45;;;;;;;;;;5048126;28;20047;-58
2022/06/02 01:34:54;;;;;;;16.65;7.28;;;;;;;;;;5047954;28;20064;-58
2022/06/02 01:37:32;;;;;;;21.83;7.85;;;;;;;;;;5046795;28;20057;-58
2022/06/02 01:40:02;;;;;;;14.82;7.45;;;;;;;;;;5047039;28;20047;-58
2022/06/02 01:42:39;;;;;;;34.70;9.30;;;;;;;;;;5048403;28;20042;-58
2022/06/02 01:45:24;;;;;;;15.50;7.07;;;;;;;;;;5051225;28;20049;-57
2022/06/02 01:48:06;;;;;;;19.20;7.32;;;;;;;;;;5050639;28;20051;-57
2022/06/02 01:50:51;;;;;;;33.90;8.90;;;;;;;;;;5047609;28;20064;-59
2022/06/02 01:53:26;;;;;;;26.42;7.88;;;;;;;;;;5046439;28;20048;-59
2022/06/02 01:55:52;;;;;;;14.82;6.35;;;;;;;;;;5047241;28;20049;-59
2022/06/02 01:58:21;;;;;;;20.05;7.40;;;;;;;;;;5046502;28;20086;-59
2022/06/02 02:00:54;;;;;;;22.23;7.25;;;;;;;;;;5047255;28;20497;-59
2022/06/02 02:03:31;;;;;;;37.60;8.43;;;;;;;;;;5049338;28;20053;-59
2022/06/02 02:05:57;;;;;;;33.33;7.85;;;;;;;;;;5051357;28;20508;-59
2022/06/02 02:08:27;;;;;;;13.93;5.95;;;;;;;;;;5046949;28;20076;-59
2022/06/02 02:10:53;;;;;;;23.55;6.85;;;;;;;;;;5046884;28;20041;-60
2022/06/02 02:13:50;;;;;;;18.85;7.45;;;;;;;;;;5047571;28;20037;-59
2022/06/02 02:16:35;;;;;;;29.05;9.05;;;;;;;;;;5047468;28;20069;-60
2022/06/02 02:19:20;;;;;;;34.72;9.43;;;;;;;;;;5046765;28;20048;-59
2022/06/02 02:21:50;;;;;;;19.90;7.20;;;;;;;;;;5045666;28;20482;-59
2022/06/02 02:24:28;;;;;;;34.47;9.05;;;;;;;;;;5049408;28;20049;-59
2022/06/02 02:27:02;;;;;;;25.52;7.85;;;;;;;;;;5050255;28;20037;-59
2022/06/02 02:29:50;;;;;;;20.38;7.18;;;;;;;;;;5046505;28;20446;-59
2022/06/02 02:32:28;;;;;;;26.85;9.00;;;;;;;;;;5046849;28;20060;-59
2022/06/02 02:35:09;;;;;;;23.13;7.28;;;;;;;;;;5041783;28;20116;-58
2022/06/02 02:37:54;;;;;;;20.60;7.95;;;;;;;;;;5046899;28;20110;-59
2022/06/02 02:40:46;;;;;;;18.23;7.93;;;;;;;;;;5047271;28;20045;-59
2022/06/02 02:43:20;;;;;;;23.02;7.90;;;;;;;;;;5045065;28;20204;-58
2022/06/02 02:45:54;;;;;;;22.60;8.05;;;;;;;;;;5047124;28;20088;-59
2022/06/02 02:48:23;;;;;;;23.52;8.60;;;;;;;;;;5049013;28;21060;-59
2022/06/02 02:51:04;;;;;;;18.35;7.78;;;;;;;;;;5049679;28;20128;-59
2022/06/02 02:53:36;;;;;;;25.75;9.32;;;;;;;;;;5050233;28;20055;-59
2022/06/02 02:56:14;;;;;;;24.15;9.05;;;;;;;;;;5046064;28;20561;-59
2022/06/02 02:58:45;;;;;;;17.20;9.07;;;;;;;;;;5048912;28;20087;-59
2022/06/02 03:01:19;;;;;;;24.20;10.68;;;;;;;;;;5050447;28;20500;-59
2022/06/02 03:03:51;;;;;;;18.58;9.13;;;;;;;;;;5050591;28;20037;-59
2022/06/02 03:06:30;;;;;;;28.92;10.30;;;;;;;;;;5053634;28;20071;-59
2022/06/02 03:09:02;;;;;;;17.17;8.52;;;;;;;;;;5054472;28;20137;-59
2022/06/02 03:11:39;;;;;;;22.73;8.35;;;;;;;;;;5054606;28;20045;-59
2022/06/02 03:14:13;;;;;;;20.80;8.98;;;;;;;;;;5051038;28;20136;-59
2022/06/02 03:16:40;;;;;;;28.48;8.98;;;;;;;;;;5049067;28;20052;-59
2022/06/02 03:19:15;;;;;;;19.77;9.00;;;;;;;;;;5050370;28;20029;-60
2022/06/02 03:21:57;;;;;;;25.25;9.35;;;;;;;;;;5049488;28;20128;-59
2022/06/02 03:24:42;;;;;;;28.38;10.80;;;;;;;;;;5052053;28;20515;-60
2022/06/02 03:27:22;;;;;;;33.15;11.68;;;;;;;;;;5050638;28;20040;-59
2022/06/02 03:29:49;;;;;;;20.27;10.10;;;;;;;;;;5052749;28;20069;-59
2022/06/02 03:32:27;;;;;;;27.08;11.52;;;;;;;;;;5049845;28;20408;-59
2022/06/02 03:35:00;;;;;;;36.28;13.07;;;;;;;;;;5044602;28;20484;-59
2022/06/02 03:37:52;;;;;;;21.25;11.55;;;;;;;;;;5050136;28;20145;-59
2022/06/02 03:40:31;;;;;;;19.92;11.60;;;;;;;;;;5027077;28;20487;-58
2022/06/02 03:43:05;;;;;;;36.33;13.32;;;;;;;;;;5027087;28;20046;-58
2022/06/02 03:45:39;;;;;;;45.92;14.73;;;;;;;;;;5028393;28;20582;-59
2022/06/02 03:48:11;;;;;;;19.58;12.38;;;;;;;;;;5032374;28;20141;-59
2022/06/02 03:50:43;;;;;;;21.08;12.30;;;;;;;;;;5028367;28;20085;-59
2022/06/02 03:53:15;;;;;;;30.10;13.55;;;;;;;;;;5026906;28;20458;-58
2022/06/02 03:55:51;;;;;;;28.08;13.65;;;;;;;;;;5026656;28;20055;-59
2022/06/02 03:58:27;;;;;;;32.85;13.77;;;;;;;;;;5027131;28;20073;-59
2022/06/02 04:00:56;;;;;;;25.42;13.10;;;;;;;;;;5030679;28;20128;-58
2022/06/02 04:03:41;;;;;;;33.63;14.05;;;;;;;;;;5029583;28;20057;-58
2022/06/02 04:06:08;;;;;;;27.85;13.73;;;;;;;;;;5027604;28;20046;-58
2022/06/02 04:08:40;;;;;;;28.80;12.98;;;;;;;;;;5026917;28;20421;-58
2022/06/02 04:11:16;;;;;;;38.22;15.52;;;;;;;;;;5026683;28;20140;-58
2022/06/02 04:13:45;;;;;;;28.60;15.02;;;;;;;;;;5026223;28;20103;-58
2022/06/02 04:16:21;;;;;;;32.78;15.90;;;;;;;;;;5029367;28;20502;-59
2022/06/02 04:18:50;;;;;;;37.13;16.48;;;;;;;;;;5048869;28;20050;-59
2022/06/02 04:21:36;;;;;;;43.97;16.55;;;;;;;;;;5051166;28;20059;-59
2022/06/02 04:24:25;;;;;;;30.48;15.95;;;;;;;;;;5053045;28;20048;-59
2022/06/02 04:27:10;;;;;;;52.03;18.85;;;;;;;;;;5051285;28;20043;-58
2022/06/02 04:29:50;;;;;;;36.08;17.25;;;;;;;;;;5048838;28;20379;-58
2022/06/02 04:32:17;;;;;;;39.08;17.48;;;;;;;;;;5049157;28;20056;-59
2022/06/02 04:34:55;;;;;;;41.78;18.40;;;;;;;;;;5048232;28;20124;-58
2022/06/02 04:37:29;;;;;;;39.75;16.30;;;;;;;;;;5047515;28;20097;-59
2022/06/02 04:40:03;;;;;;;44.22;18.13;;;;;;;;;;5048975;28;20469;-58
2022/06/02 04:42:50;;;;;;;50.67;19.10;;;;;;;;;;5050902;28;20416;-59
2022/06/02 04:45:32;;;;;;;38.15;16.38;;;;;;;;;;5049731;28;20570;-59
2022/06/02 04:48:10;;;;;;;32.72;16.25;;;;;;;;;;5051976;28;20044;-58
2022/06/02 04:50:55;;;;;;;38.33;18.95;;;;;;;;;;5049124;28;20052;-58
2022/06/02 04:53:22;;;;;;;40.78;19.08;;;;;;;;;;5048340;28;20040;-59
2022/06/02 04:56:00;;;;;;;59.53;20.40;;;;;;;;;;5047694;28;20067;-58
2022/06/02 04:58:45;;;;;;;28.40;13.60;;;;;;;;;;5048115;28;20068;-58
2022/06/02 05:01:22;;;;;;;34.17;14.45;;;;;;;;;;5048359;28;20069;-59
2022/06/02 05:04:07;;;;;;;35.63;16.05;;;;;;;;;;5047585;28;20037;-58
2022/06/02 05:06:41;;;;;;;33.50;15.15;;;;;;;;;;5049626;28;20112;-58
2022/06/02 05:09:19;;;;;;;20.73;11.93;;;;;;;;;;5048626;28;20080;-58
2022/06/02 05:12:11;;;;;;;30.02;11.65;;;;;;;;;;5049915;28;20045;-58
2022/06/02 05:14:42;;;;;;;23.35;11.27;;;;;;;;;;5047740;28;20126;-59
2022/06/02 05:17:19;;;;;;;27.65;10.80;;;;;;;;;;5048153;28;20098;-58
2022/06/02 05:19:55;;;;;;;27.05;10.07;;;;;;;;;;5046978;28;20452;-59
2022/06/02 05:22:21;;;;;;;20.08;10.15;;;;;;;;;;5047383;28;20037;-58
2022/06/02 05:24:57;;;;;;;28.88;10.95;;;;;;;;;;5047808;28;20196;-58
2022/06/02 05:27:29;;;;;;;37.20;11.32;;;;;;;;;;5050051;28;20069;-58
2022/06/02 05:30:05;;;;;;;19.40;11.00;;;;;;;;;;5052787;28;20041;-58
2022/06/02 05:32:50;;;;;;;23.67;10.00;;;;;;;;;;5047537;28;20048;-58
2022/06/02 05:35:26;;;;;;;36.42;11.90;;;;;;;;;;5047488;28;20106;-57
2022/06/02 05:38:00;;;;;;;23.80;10.90;;;;;;;;;;5047986;28;20045;-57
2022/06/02 05:40:30;;;;;;;30.58;12.05;;;;;;;;;;5046001;28;20132;-58
2022/06/02 05:43:04;;;;;;;32.53;12.80;;;;;;;;;;5047632;28;20051;-58
2022/06/02 05:45:33;;;;;;;94.13;30.23;;;;;;;;;;5048862;28;20045;-58
2022/06/02 05:48:10;;;;;;;56.13;25.58;;;;;;;;;;5051309;28;20486;-58
2022/06/02 05:50:53;;;;;;;56.42;24.08;;;;;;;;;;5048576;28;20037;-57
2022/06/02 05:53:25;;;;;;;63.63;25.08;;;;;;;;;;5047596;28;20041;-57
2022/06/02 05:56:21;;;;;;;63.42;24.38;;;;;;;;;;5047559;28;20118;-58
2022/06/02 05:58:56;;;;;;;59.13;22.80;;;;;;;;;;5042343;28;20051;-57
2022/06/02 06:02:01;;;;;;;55.58;22.63;;;;;;;;;;5047373;28;20048;-58
2022/06/02 06:04:31;;;;;;;65.82;27.05;;;;;;;;;;5024352;28;20143;-58
2022/06/02 06:07:00;;;;;;;47.58;22.65;;;;;;;;;;5025364;28;20128;-57
2022/06/02 06:09:48;;;;;;;62.53;20.55;;;;;;;;;;5027256;28;20525;-59
2022/06/02 06:12:29;;;;;;;42.47;18.05;;;;;;;;;;5013429;28;20054;-58
2022/06/02 06:15:08;;;;;;;41.00;16.05;;;;;;;;;;5028175;28;20067;-58
2022/06/02 06:17:41;;;;;;;39.90;17.08;;;;;;;;;;5024573;28;20482;-58
2022/06/02 06:20:13;;;;;;;26.08;14.25;;;;;;;;;;5025436;28;20522;-58
2022/06/02 06:22:46;;;;;;;33.33;15.57;;;;;;;;;;5025126;28;20073;-58
2022/06/02 06:25:12;;;;;;;;;;;;;;;;;;5025930;28;20453;-58
2022/06/02 06:28:01;;;;;;;39.95;18.70;;;;;;;;;;5025483;28;20028;-58
2022/06/02 06:30:44;;;;;;;58.08;22.33;;;;;;;;;;5025197;28;20055;-58
2022/06/02 06:33:13;;;;;;;47.63;21.83;;;;;;;;;;5029761;28;20496;-58
2022/06/02 06:36:12;;;;;;;46.58;19.83;;;;;;;;;;5043994;28;20059;-58
2022/06/02 06:38:45;;;;;;;29.83;17.67;;;;;;;;;;5029219;28;20073;-58
2022/06/02 06:41:17;;;;;;;29.83;13.68;;;;;;;;;;5025055;28;20077;-59
2022/06/02 06:43:50;;;;;;;17.20;11.38;;;;;;;;;;5024543;28;20046;-59
2022/06/02 06:46:38;;;;;;;21.60;9.32;;;;;;;;;;5025140;28;20044;-57
2022/06/02 06:49:15;;;;;;;22.20;8.30;;;;;;;;;;5024554;28;20057;-58
2022/06/02 06:51:44;;;;;;;23.40;7.82;;;;;;;;;;5009292;28;20125;-59
2022/06/02 06:54:38;;;;;;;12.20;6.20;;;;;;;;;;5025312;28;20057;-58
2022/06/02 06:57:13;;;;;;;11.93;5.90;;;;;;;;;;5013980;28;20125;-58
2022/06/02 06:59:58;;;;;;;12.15;5.07;;;;;;;;;;5025275;28;20501;-58
2022/06/02 07:02:47;;;;;;;65.30;10.05;;;;;;;;;;5022953;28;20104;-58
2022/06/02 07:05:16;;;;;;;6.97;4.05;;;;;;;;;;5016862;28;20058;-57
2022/06/02 07:07:46;;;;;;;25.95;5.88;;;;;;;;;;5024415;28;20045;-56
2022/06/02 07:10:13;;;;;;;8.20;3.45;;;;;;;;;;5024220;28;20044;-56
2022/06/02 07:12:51;;;;;;;16.75;4.18;;;;;;;;;;5024850;28;20121;-56
2022/06/02 07:15:33;;;;;;;14.15;3.70;;;;;;;;;;5043011;28;20080;-56
2022/06/02 07:18:18;;;;;;;19.08;4.20;;;;;;;;;;5049545;28;20124;-56
2022/06/02 07:20:47;;;;;;;11.57;3.42;;;;;;;;;;5048074;28;20073;-57
2022/06/02 07:23:17;;;;;;;21.48;4.25;;;;;;;;;;5045669;28;20047;-58
2022/06/02 07:25:49;;;;;;;22.92;4.40;;;;;;;;;;5045971;28;20452;-57
2022/06/02 07:28:22;;;;;;;8.65;3.33;;;;;;;;;;5046400;28;20095;-57
2022/06/02 07:30:52;;;;;;;13.98;3.53;;;;;;;;;;5046547;28;20069;-57
2022/06/02 07:33:33;;;;;;;17.30;3.72;;;;;;;;;;5049719;28;20049;-58
2022/06/02 07:36:03;;;;;;;20.83;4.30;;;;;;;;;;5049501;28;20063;-58
2022/06/02 07:38:44;;;;;;;11.60;3.55;;;;;;;;;;5044768;28;20489;-58
2022/06/02 07:41:23;;;;;;;18.73;4.53;;;;;;;;;;5046457;28;20044;-59
2022/06/02 07:43:49;;;;;;;22.33;4.80;;;;;;;;;;5047823;28;20072;-57
2022/06/02 07:46:35;;;;;;;29.67;4.55;;;;;;;;;;5049025;28;20045;-58
2022/06/02 07:49:02;;;;;;;15.32;2.97;;;;;;;;;;5049870;28;20049;-58
2022/06/02 07:51:46;;;;;;;27.52;5.05;;;;;;;;;;5052304;28;20076;-58
2022/06/02 07:54:19;;;;;;;10.50;2.80;;;;;;;;;;5051310;28;20098;-58
2022/06/02 07:56:56;;;;;;;23.02;4.00;;;;;;;;;;5050441;28;20040;-58
2022/06/02 07:59:41;;;;;;;8.93;2.85;;;;;;;;;;5050071;28;20053;-58
2022/06/02 08:02:13;;;;;;;10.10;3.05;;;;;;;;;;5049801;28;20041;-58
2022/06/02 08:04:43;;;;;;;13.85;2.70;;;;;;;;;;5048820;28;20041;-58
2022/06/02 08:07:26;;;;;;;9.25;2.38;;;;;;;;;;5049813;28;20040;-58
2022/06/02 08:09:53;;;;;;;;;;;;;;;;;;5050329;28;20045;-58
2022/06/02 08:12:19;;;;;;;23.80;3.60;;;;;;;;;;5053049;28;19920;-59
2022/06/02 08:15:04;;;;;;;8.88;2.60;;;;;;;;;;5050799;28;20425;-58
2022/06/02 08:17:31;;;;;;;25.05;3.55;;;;;;;;;;5048482;28;20500;-58
2022/06/02 08:20:06;;;;;;;6.47;2.35;;;;;;;;;;5049183;28;20033;-58
2022/06/02 08:22:41;;;;;;;15.55;2.97;;;;;;;;;;5049604;28;20120;-58
2022/06/02 08:25:16;;;;;;;14.48;3.03;;;;;;;;;;5036669;28;20400;-58
2022/06/02 08:28:09;;;;;;;12.75;2.85;;;;;;;;;;5050140;28;20057;-58
2022/06/02 08:30:51;;;;;;;11.80;2.72;;;;;;;;;;5031202;28;20075;-58
2022/06/02 08:33:23;;;;;;;7.70;2.25;;;;;;;;;;5031601;28;20612;-58
2022/06/02 08:35:52;;;;;;;11.27;2.72;;;;;;;;;;5031560;28;20518;-58
2022/06/02 08:38:31;;;;;;;14.57;2.85;;;;;;;;;;5029945;28;20499;-58
2022/06/02 08:41:28;;;;;;;10.05;2.35;;;;;;;;;;5024733;28;20583;-58
2022/06/02 08:44:03;;;;;;;13.35;2.83;;;;;;;;;;5031077;28;20045;-58
2022/06/02 08:46:39;;;;;;;15.40;3.28;;;;;;;;;;5031040;28;20202;-58
2022/06/02 08:49:08;;;;;;;9.73;2.95;;;;;;;;;;5030634;28;20049;-58
2022/06/02 08:51:56;;;;;;;14.32;3.33;;;;;;;;;;5030867;28;20107;-58
2022/06/02 08:54:41;;;;;;;15.48;3.75;;;;;;;;;;5030944;28;20100;-58
2022/06/02 08:57:07;;;;;;;15.18;4.00;;;;;;;;;;5031561;28;20049;-58
2022/06/02 08:59:51;;;;;;;11.85;3.33;;;;;;;;;;5030654;28;20050;-58
2022/06/02 09:02:36;;;;;;;12.70;3.17;;;;;;;;;;5031014;28;20091;-58
2022/06/02 09:05:21;;;;;;;11.55;2.78;;;;;;;;;;5030750;28;20083;-58
2022/06/02 09:08:23;;;;;;;19.75;3.75;;;;;;;;;;5040498;28;20513;-57
2022/06/02 09:11:00;;;;;;;10.35;2.80;;;;;;;;;;5006642;28;20048;-58
2022/06/02 09:13:27;;;;;;;13.32;4.60;;;;;;;;;;5006764;28;20096;-58
2022/06/02 09:16:02;;;;;;;15.77;5.25;;;;;;;;;;5007144;28;20046;-58
2022/06/02 09:18:44;;;;;;;20.10;3.72;;;;;;;;;;5009077;28;20062;-58
2022/06/02 09:21:42;;;;;;;27.88;4.25;;;;;;;;;;5007443;28;20514;-58
2022/06/02 09:24:25;;;;;;;8.55;2.80;;;;;;;;;;5010676;28;20076;-58
2022/06/02 09:26:58;;;;;;;10.75;2.67;;;;;;;;;;5010726;28;20129;-58
2022/06/02 09:29:48;;;;;;;10.93;2.50;;;;;;;;;;5006517;28;20069;-58
2022/06/02 09:32:24;;;;;;;16.98;3.20;;;;;;;;;;4996264;28;20052;-58
2022/06/02 09:35:17;;;;;;;23.42;4.45;;;;;;;;;;4989924;28;20046;-58
2022/06/02 09:37:46;;;;;;;6.15;2.97;;;;;;;;;;5002805;28;20125;-58
2022/06/02 09:40:27;;;;;;;17.98;3.47;;;;;;;;;;5005963;28;20076;-58
2022/06/02 09:43:12;;;;;;;8.27;2.53;;;;;;;;;;5006643;28;20093;-58
2022/06/02 09:45:41;;;;;;;8.93;2.30;;;;;;;;;;5041697;28;20065;-57
2022/06/02 09:48:37;;;;;;;21.35;3.55;;;;;;;;;;5048301;28;20040;-57
2022/06/02 09:51:22;;;;;;;14.23;2.63;;;;;;;;;;5051583;28;20033;-57
2022/06/02 09:54:07;;;;;;;4.40;1.75;;;;;;;;;;5049252;28;20087;-57
2022/06/02 09:56:33;;;;;;;9.38;2.28;;;;;;;;;;5047863;28;20080;-57
2022/06/02 09:59:22;;;;;;;8.40;3.53;;;;;;;;;;5047509;28;20033;-57
2022/06/02 10:01:55;;;;;;;19.75;4.30;;;;;;;;;;5047886;28;20158;-58
2022/06/02 10:04:31;;;;;;;19.38;4.07;;;;;;;;;;5047311;28;20040;-57
2022/06/02 10:07:01;;;;;;;9.93;2.15;;;;;;;;;;5047079;28;20653;-57
2022/06/02 10:09:34;;;;;;;21.50;3.33;;;;;;;;;;5050688;28;20077;-58
2022/06/02 10:15:09;;;;;;;4.15;2.85;;;;;;;;;;5026990;28;20054;-58
2022/06/02 10:17:56;;;;;;;11.43;1.60;;;;;;;;;;5029060;28;20136;-58
2022/06/02 10:20:41;;;;;;;6.97;1.67;;;;;;;;;;5029231;28;20061;-57
2022/06/02 10:23:19;;;;;;;18.00;4.70;;;;;;;;;;5024333;28;20129;-57
2022/06/02 10:25:57;;;;;;;9.23;1.60;;;;;;;;;;5029603;28;20132;-57
2022/06/02 10:28:27;;;;;;;3.28;1.23;;;;;;;;;;5029384;28;20057;-57
2022/06/02 10:30:53;;;;;;;3.30;1.15;;;;;;;;;;5029919;28;20433;-58
2022/06/02 10:33:25;;;;;;;7.28;1.45;;;;;;;;;;5029202;28;20552;-57
2022/06/02 10:36:00;;;;;;;81.07;8.52;;;;;;;;;;5028121;28;20140;-57
2022/06/02 10:38:30;;;;;;;13.07;1.83;;;;;;;;;;5028270;28;20061;-57
2022/06/02 10:41:02;;;;;;;19.20;2.58;;;;;;;;;;5027760;28;20132;-57
2022/06/02 10:43:45;;;;;;;9.27;1.65;;;;;;;;;;5028994;28;20136;-58
2022/06/02 10:46:30;;;;;;;12.05;1.92;;;;;;;;;;5028616;28;20119;-58
2022/06/02 10:49:14;;;;;;;12.85;1.95;;;;;;;;;;5028932;28;20049;-58
2022/06/02 10:51:59;;;;;;;24.77;2.70;;;;;;;;;;5033568;28;20046;-58
2022/06/02 10:54:41;;;;;;;19.83;2.55;;;;;;;;;;5047829;28;20067;-57
2022/06/02 10:57:25;;;;;;;12.45;1.58;;;;;;;;;;5050591;28;20045;-57
2022/06/02 11:00:02;;;;;;;27.30;3.22;;;;;;;;;;5048582;28;20045;-58
2022/06/02 11:02:44;;;;;;;24.30;2.58;;;;;;;;;;5046460;28;20486;-56
2022/06/02 11:05:18;;;;;;;6.65;1.10;;;;;;;;;;5046904;28;20083;-57
2022/06/02 11:08:25;;;;;;;9.75;1.63;;;;;;;;;;5047133;28;20091;-57
2022/06/02 11:10:57;;;;;;;12.10;1.55;;;;;;;;;;5047045;28;20051;-57
2022/06/02 11:13:27;;;;;;;6.57;1.50;;;;;;;;;;5046982;28;20418;-57
2022/06/02 11:15:53;;;;;;;7.00;1.35;;;;;;;;;;5047092;28;20048;-57
2022/06/02 11:18:56;;;;;;;17.30;7.50;;;;;;;;;;5051656;28;20048;-57
2022/06/02 11:21:31;;;;;;;16.52;2.63;;;;;;;;;;5052583;28;20167;-57
2022/06/02 11:24:04;;;;;;;24.20;3.20;;;;;;;;;;5052848;28;20140;-57
2022/06/02 11:26:46;;;;;;;12.27;1.73;;;;;;;;;;5051013;28;20214;-57
2022/06/02 11:29:12;;;;;;;23.25;3.53;;;;;;;;;;5051022;28;20049;-57
2022/06/02 11:31:57;;;;;;;10.82;2.28;;;;;;;;;;5051639;28;20043;-57
2022/06/02 11:34:27;;;;;;;13.85;2.08;;;;;;;;;;5050684;28;20677;-57
2022/06/02 11:36:56;;;;;;;21.35;2.88;;;;;;;;;;5050370;28;20485;-57
2022/06/02 11:39:37;;;;;;;11.02;2.20;;;;;;;;;;5051929;28;20049;-57
2022/06/02 11:42:03;;;;;;;13.57;2.40;;;;;;;;;;5052786;28;20102;-57
2022/06/02 11:44:37;;;;;;;12.60;1.92;;;;;;;;;;5051474;28;20055;-58
2022/06/02 11:47:06;;;;;;;9.05;1.77;;;;;;;;;;5051521;28;20037;-58
2022/06/02 11:49:48;;;;;;;21.30;2.70;;;;;;;;;;5051309;28;20056;-58
2022/06/02 11:52:15;;;;;;;23.98;3.00;;;;;;;;;;5051730;28;20488;-58
2022/06/02 11:54:51;;;;;;;13.02;2.00;;;;;;;;;;5048209;28;20050;-58
2022/06/02 11:57:37;;;;;;;10.90;1.73;;;;;;;;;;5050454;28;20147;-58
2022/06/02 12:00:22;;;;;;;12.02;1.70;;;;;;;;;;5052801;28;20037;-58
2022/06/02 12:03:01;;;;;;;12.18;1.60;;;;;;;;;;5049887;28;20037;-59
2022/06/02 12:05:47;;;;;;;18.25;2.40;;;;;;;;;;5049033;28;20095;-58
2022/06/02 12:08:30;;;;;;;10.60;1.83;;;;;;;;;;5049742;28;20041;-59
2022/06/02 12:11:29;;;;;;;6.05;1.30;;;;;;;;;;5049841;28;20041;-58
2022/06/02 12:14:16;;;;;;;8.55;1.33;;;;;;;;;;5007255;28;20129;-58
2022/06/02 12:17:04;;;;;;;3.25;1.05;;;;;;;;;;5007676;28;20108;-58
2022/06/02 12:19:31;;;;;;;17.92;2.58;;;;;;;;;;4996913;28;20064;-58
2022/06/02 12:22:00;;;;;;;12.82;1.92;;;;;;;;;;5008034;28;20510;-58
2022/06/02 12:24:29;;;;;;;17.95;2.33;;;;;;;;;;5010651;28;20120;-58
2022/06/02 12:27:13;;;;;;;6.65;1.58;;;;;;;;;;5012171;28;20045;-58
2022/06/02 12:29:40;;;;;;;8.00;1.50;;;;;;;;;;5006923;28;20077;-58
2022/06/02 12:32:26;;;;;;;12.15;1.65;;;;;;;;;;5006672;28;20889;-58
2022/06/02 12:35:04;;;;;;;7.03;1.50;;;;;;;;;;5007186;28;20116;-58
2022/06/02 12:37:51;;;;;;;7.72;1.42;;;;;;;;;;5007281;28;20065;-58
2022/06/02 12:40:28;;;;;;;17.48;1.88;;;;;;;;;;5007007;28;20132;-58
2022/06/02 12:43:18;;;;;;;8.68;1.55;;;;;;;;;;5006538;28;20085;-58
2022/06/02 12:45:46;;;;;;;13.30;1.98;;;;;;;;;;5007133;28;20195;-58
2022/06/02 12:48:31;;;;;;;19.65;2.08;;;;;;;;;;5010766;28;20045;-58
2022/06/02 12:51:17;;;;;;;30.20;3.45;;;;;;;;;;5049957;28;20055;-58
2022/06/02 12:54:00;;;;;;;21.98;2.75;;;;;;;;;;5048441;28;20079;-58
2022/06/02 12:56:36;;;;;;;14.50;1.77;;;;;;;;;;5048812;28;20075;-58
2022/06/02 12:59:02;;;;;;;5.75;1.15;;;;;;;;;;5048409;28;20076;-58
2022/06/02 13:01:39;;;;;;;27.73;3.20;;;;;;;;;;5048153;28;20044;-58
2022/06/02 13:04:06;;;;;;;21.58;2.50;;;;;;;;;;5046635;28;20108;-58
2022/06/02 13:06:50;;;;;;;26.23;2.75;;;;;;;;;;5050013;28;20047;-58
2022/06/02 13:09:19;;;;;;;5.28;1.10;;;;;;;;;;5053279;28;20216;-58
2022/06/02 13:11:57;;;;;;;17.33;2.85;;;;;;;;;;5048535;28;20132;-58
2022/06/02 13:14:27;;;;;;;14.38;2.30;;;;;;;;;;5048949;28;20482;-58
2022/06/02 13:17:08;;;;;;;10.88;1.92;;;;;;;;;;5048109;28;20132;-58
2022/06/02 13:19:41;;;;;;;17.02;2.28;;;;;;;;;;5046261;28;20048;-58
2022/06/02 13:22:11;;;;;;;20.92;2.97;;;;;;;;;;5046491;28;20501;-58
2022/06/02 13:24:51;;;;;;;30.08;3.22;;;;;;;;;;5048455;28;20041;-58
2022/06/02 13:27:30;;;;;;;21.75;3.15;;;;;;;;;;5046892;28;20045;-57
2022/06/02 13:30:15;;;;;;;12.10;1.67;;;;;;;;;;5046954;28;20057;-58
2022/06/02 13:33:00;;;;;;;17.63;2.35;;;;;;;;;;5046269;28;20638;-58
2022/06/02 13:35:35;;;;;;;7.00;1.40;;;;;;;;;;5048116;28;20072;-58
2022/06/02 13:38:04;;;;;;;7.20;1.30;;;;;;;;;;5049926;28;20141;-58
2022/06/02 13:40:36;;;;;;;10.18;1.35;;;;;;;;;;5047814;28;20041;-58
2022/06/02 13:43:05;;;;;;;46.35;4.82;;;;;;;;;;5047541;28;20152;-58
2022/06/02 13:45:44;;;;;;;46.90;4.30;;;;;;;;;;5050120;28;20493;-57
2022/06/02 13:48:16;;;;;;;12.35;2.55;;;;;;;;;;5051715;28;20045;-58
2022/06/02 13:51:09;;;;;;;15.88;1.98;;;;;;;;;;5047786;28;20073;-58
2022/06/02 13:53:39;;;;;;;18.40;2.53;;;;;;;;;;5048106;28;20464;-58
2022/06/02 13:59:27;;;;;;;11.15;2.20;;;;;;;;;;5046938;28;20489;-58
2022/06/02 14:02:02;;;;;;;9.15;1.10;;;;;;;;;;5047385;28;20033;-59
2022/06/02 14:04:47;;;;;;;26.05;3.05;;;;;;;;;;5047380;28;20416;-59
2022/06/02 14:07:32;;;;;;;28.35;2.92;;;;;;;;;;5047043;28;20047;-58
2022/06/02 14:10:29;;;;;;;28.25;4.85;;;;;;;;;;5047088;28;20045;-58
2022/06/02 14:13:10;;;;;;;29.90;3.47;;;;;;;;;;5045513;28;20057;-58
2022/06/02 14:15:51;;;;;;;25.88;3.38;;;;;;;;;;5049747;28;20429;-58
2022/06/02 14:18:27;;;;;;;18.98;2.47;;;;;;;;;;5050570;28;20484;-58
2022/06/02 14:20:56;;;;;;;14.05;2.33;;;;;;;;;;5048936;28;20481;-57
2022/06/02 14:23:29;;;;;;;15.27;2.55;;;;;;;;;;5047571;28;20413;-58
2022/06/02 14:26:20;;;;;;;17.73;2.58;;;;;;;;;;5046998;28;20043;-59
2022/06/02 14:28:47;;;;;;;16.20;2.13;;;;;;;;;;5046894;28;20037;-58
2022/06/02 14:31:20;;;;;;;6.15;1.52;;;;;;;;;;5046837;28;20132;-58
2022/06/02 14:33:50;;;;;;;9.73;1.63;;;;;;;;;;5047691;28;20041;-58
2022/06/02 14:36:26;;;;;;;10.52;1.77;;;;;;;;;;5051525;28;20049;-58
2022/06/02 14:39:05;;;;;;;28.23;3.85;;;;;;;;;;5047038;28;20053;-58
2022/06/02 14:41:50;;;;;;;7.18;1.58;;;;;;;;;;5045616;28;20033;-58
2022/06/02 14:44:25;;;;;;;11.32;1.80;;;;;;;;;;5047220;28;20455;-59
2022/06/02 14:46:58;;;;;;;11.55;1.60;;;;;;;;;;5046954;28;20051;-58
2022/06/02 14:49:40;;;;;;;23.55;3.10;;;;;;;;;;5046899;28;20151;-58
2022/06/02 14:52:25;;;;;;;15.43;2.47;;;;;;;;;;5050032;28;20045;-58
2022/06/02 14:54:55;;;;;;;11.65;2.13;;;;;;;;;;5051289;28;20095;-58
2022/06/02 14:57:38;;;;;;;30.63;4.32;;;;;;;;;;5049793;28;20079;-58
2022/06/02 15:00:07;;;;;;;26.13;3.45;;;;;;;;;;5053634;28;20482;-58
2022/06/02 15:02:40;;;;;;;12.80;2.35;;;;;;;;;;5050756;28;20041;-59
2022/06/02 15:05:26;;;;;;;9.52;2.20;;;;;;;;;;5051331;28;20059;-58
2022/06/02 15:07:56;;;;;;;12.13;2.05;;;;;;;;;;5049956;28;20035;-58
2022/06/02 15:10:29;;;;;;;29.00;3.42;;;;;;;;;;5050872;28;20041;-58
2022/06/02 15:13:05;;;;;;;9.73;1.98;;;;;;;;;;5051093;28;20072;-58
2022/06/02 15:15:34;;;;;;;14.75;2.28;;;;;;;;;;5054198;28;20459;-58
2022/06/02 15:18:17;;;;;;;6.13;1.20;;;;;;;;;;5052739;28;20048;-58
2022/06/02 15:20:43;;;;;;;10.35;2.05;;;;;;;;;;5050357;28;20041;-58
2022/06/02 15:23:53;;;;;;;14.00;2.17;;;;;;;;;;5051264;28;20041;-58
2022/06/02 15:26:38;;;;;;;21.08;2.63;;;;;;;;;;5050199;28;20051;-58
2022/06/02 15:29:19;;;;;;;20.65;2.92;;;;;;;;;;5050402;28;20552;-58
2022/06/02 15:32:04;;;;;;;24.35;3.47;;;;;;;;;;5054708;28;20045;-58
2022/06/02 15:34:31;;;;;;;24.15;3.22;;;;;;;;;;5050284;28;20091;-58
2022/06/02 15:37:23;;;;;;;15.82;2.75;;;;;;;;;;5049943;28;20045;-58