Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:23;;;;;;;6.57;3.07;;;13.70;99.90;;;;;;5053942;28;20199;-78
2023/08/10 00:03:51;;;;;;;4.30;3.13;;;13.80;99.90;;;;;;5054518;28;20205;-78
2023/08/10 00:06:17;;;;;;;7.47;3.40;;;13.90;99.90;;;;;;5054270;28;20668;-78
2023/08/10 00:08:46;;;;;;;4.13;3.20;;;13.90;99.90;;;;;;5049275;28;20417;-79
2023/08/10 00:11:13;;;;;;;3.92;3.15;;;13.70;99.90;;;;;;5054375;28;20194;-78
2023/08/10 00:13:39;;;;;;;4.07;3.10;;;13.60;99.90;;;;;;5054840;28;20278;-79
2023/08/10 00:16:07;;;;;;;3.70;2.92;;;13.50;99.90;;;;;;5053785;28;20289;-79
2023/08/10 00:18:34;;;;;;;5.60;3.33;;;13.50;99.90;;;;;;5053956;28;20313;-79
2023/08/10 00:21:01;;;;;;;4.88;3.15;;;13.70;99.90;;;;;;5034550;28;20250;-78
2023/08/10 00:23:28;;;;;;;7.32;3.90;;;13.70;99.90;;;;;;5043111;28;20218;-78
2023/08/10 00:25:56;;;;;;;5.40;3.42;;;13.40;99.90;;;;;;5054712;28;20206;-78
2023/08/10 00:28:23;;;;;;;5.63;4.38;;;13.10;99.90;;;;;;5053718;28;20723;-78
2023/08/10 00:30:49;;;;;;;6.00;4.00;;;13.10;99.90;;;;;;5052299;28;20289;-78
2023/08/10 00:33:18;;;;;;;6.75;4.13;;;13.10;99.90;;;;;;5052719;28;20668;-79
2023/08/10 00:35:45;;;;;;;6.15;3.90;;;13.30;99.90;;;;;;5054203;28;20205;-79
2023/08/10 00:38:12;;;;;;;6.25;3.65;;;13.10;99.90;;;;;;5053664;28;20249;-79
2023/08/10 00:40:39;;;;;;;4.07;3.40;;;13.30;99.90;;;;;;5052336;28;20230;-78
2023/08/10 00:43:07;;;;;;;4.10;3.30;;;13.40;99.90;;;;;;5068471;28;20708;-79
2023/08/10 00:45:34;;;;;;;6.97;3.50;;;13.40;99.90;;;;;;5065494;28;20195;-79
2023/08/10 00:48:01;;;;;;;3.90;3.00;;;13.30;99.90;;;;;;5054704;28;20211;-79
2023/08/10 00:50:28;;;;;;;5.38;3.90;;;13.30;99.90;;;;;;5054402;28;20695;-79
2023/08/10 00:52:56;;;;;;;4.90;3.30;;;13.40;99.90;;;;;;5054933;28;20214;-79
2023/08/10 00:55:23;;;;;;;5.43;3.50;;;13.20;99.90;;;;;;5054693;28;20199;-79
2023/08/10 00:57:49;;;;;;;6.28;3.60;;;13.10;99.90;;;;;;5054121;28;20226;-78
2023/08/10 01:00:18;;;;;;;7.20;3.83;;;13.10;99.90;;;;;;5055013;28;20210;-79
2023/08/10 01:02:44;;;;;;;6.27;3.40;;;13.00;99.90;;;;;;5054410;28;20719;-78
2023/08/10 01:05:13;;;;;;;5.40;3.63;;;13.00;99.90;;;;;;5055090;28;20195;-79
2023/08/10 01:07:49;;;;;;;4.90;3.53;;;13.20;99.90;;;;;;5054133;28;20223;-78
2023/08/10 01:10:23;;;;;;;5.60;3.57;;;13.10;99.90;;;;;;5054693;28;20203;-79
2023/08/10 01:12:54;;;;;;;5.27;2.90;;;12.90;99.90;;;;;;5054907;28;20684;-79
2023/08/10 01:15:33;;;;;;;5.53;3.77;;;12.90;99.90;;;;;;5054318;28;20639;-78
2023/08/10 01:18:03;;;;;;;6.07;3.63;;;13.00;99.90;;;;;;5057061;28;20254;-79
2023/08/10 01:20:31;;;;;;;5.13;4.00;;;13.00;99.90;;;;;;5057422;28;20207;-78
2023/08/10 01:23:15;;;;;;;4.07;3.63;;;13.10;99.90;;;;;;5058172;28;20229;-79
2023/08/10 01:25:44;;;;;;;4.87;3.90;;;13.10;99.90;;;;;;5058600;28;20222;-79
2023/08/10 01:28:13;;;;;;;5.23;4.10;;;13.20;99.90;;;;;;5058151;28;20215;-79
2023/08/10 01:30:41;;;;;;;9.80;3.90;;;13.30;99.90;;;;;;5058842;28;20203;-80
2023/08/10 01:33:08;;;;;;;4.13;3.67;;;13.30;99.90;;;;;;5058114;28;20207;-79
2023/08/10 01:35:36;;;;;;;4.07;3.50;;;13.20;99.90;;;;;;5057883;28;20233;-78
2023/08/10 01:38:03;;;;;;;4.70;3.83;;;13.10;99.90;;;;;;5057194;28;20650;-79
2023/08/10 01:40:30;;;;;;;6.53;3.77;;;13.10;99.90;;;;;;5057207;28;20237;-79
2023/08/10 01:42:58;;;;;;;6.57;3.63;;;13.30;99.90;;;;;;5057780;28;20203;-79
2023/08/10 01:45:25;;;;;;;6.83;3.63;;;13.20;99.90;;;;;;5057693;28;20274;-78
2023/08/10 01:47:56;;;;;;;7.77;4.07;;;13.10;99.90;;;;;;5057042;28;20559;-79
2023/08/10 01:50:25;;;;;;;4.57;3.70;;;13.00;99.90;;;;;;5057531;28;20242;-78
2023/08/10 01:52:56;;;;;;;5.13;3.47;;;13.00;99.90;;;;;;5057956;28;20576;-79
2023/08/10 01:55:23;;;;;;;5.17;3.57;;;12.90;99.90;;;;;;5057551;28;20676;-79
2023/08/10 01:57:50;;;;;;;3.67;3.37;;;13.00;99.90;;;;;;5057144;28;20317;-79
2023/08/10 02:00:19;;;;;;;4.47;3.43;;;12.90;99.90;;;;;;5052728;28;20591;-78
2023/08/10 02:02:45;;;;;;;3.77;3.23;;;12.90;99.90;;;;;;5057695;28;20199;-78
2023/08/10 02:05:13;;;;;;;7.50;3.83;;;12.90;99.90;;;;;;5057566;28;20286;-79
2023/08/10 02:07:41;;;;;;;7.37;3.80;;;12.80;99.90;;;;;;5056647;28;20219;-79
2023/08/10 02:10:10;;;;;;;5.83;3.90;;;12.70;99.90;;;;;;5056622;28;20199;-79
2023/08/10 02:12:37;;;;;;;6.47;3.70;;;12.70;99.90;;;;;;5053997;28;20199;-79
2023/08/10 02:15:05;;;;;;;5.37;3.60;;;12.60;99.90;;;;;;5055476;28;20213;-80
2023/08/10 02:17:36;;;;;;;5.60;3.77;;;12.60;99.90;;;;;;5056331;28;20305;-79
2023/08/10 02:20:11;;;;;;;5.53;3.53;;;12.50;99.90;;;;;;5057646;28;20266;-79
2023/08/10 02:22:39;;;;;;;5.53;3.43;;;12.50;99.90;;;;;;5057497;28;20270;-79
2023/08/10 02:25:06;;;;;;;4.53;3.53;;;12.70;99.90;;;;;;5057122;28;20214;-79
2023/08/10 02:27:33;;;;;;;5.27;3.50;;;12.60;99.90;;;;;;5056658;28;20197;-78
2023/08/10 02:30:00;;;;;;;3.87;3.33;;;12.60;99.90;;;;;;5056347;28;20234;-79
2023/08/10 02:32:27;;;;;;;4.10;3.50;;;12.60;99.90;;;;;;5056707;28;20657;-79
2023/08/10 02:34:55;;;;;;;5.80;3.43;;;12.60;99.90;;;;;;5057505;28;20203;-78
2023/08/10 02:37:22;;;;;;;5.33;3.57;;;12.60;99.90;;;;;;5056812;28;20206;-79
2023/08/10 02:39:48;;;;;;;8.17;4.97;;;12.70;99.90;;;;;;5056048;28;20199;-79
2023/08/10 02:42:15;;;;;;;11.30;6.60;;;12.80;99.90;;;;;;5061879;28;20202;-79
2023/08/10 02:44:43;;;;;;;6.07;3.60;;;12.90;99.90;;;;;;5059531;28;20281;-79
2023/08/10 02:47:09;;;;;;;8.63;3.87;;;12.80;99.90;;;;;;5056315;28;20213;-79
2023/08/10 02:49:36;;;;;;;5.17;3.53;;;12.80;99.90;;;;;;5055400;28;20237;-78
2023/08/10 02:52:05;;;;;;;7.63;3.90;;;12.90;99.90;;;;;;5055728;28;20229;-78
2023/08/10 02:54:32;;;;;;;5.87;3.50;;;12.80;99.90;;;;;;5055100;28;20206;-79
2023/08/10 02:56:58;;;;;;;5.20;3.67;;;12.90;99.90;;;;;;5055043;28;20210;-79
2023/08/10 02:59:25;;;;;;;6.17;3.70;;;12.70;99.90;;;;;;5055752;28;20242;-79
2023/08/10 03:01:52;;;;;;;6.10;3.67;;;12.60;99.90;;;;;;5055754;28;20203;-78
2023/08/10 03:04:19;;;;;;;7.10;3.80;;;12.50;99.90;;;;;;5055153;28;20249;-80
2023/08/10 03:06:46;;;;;;;4.77;3.60;;;12.70;99.90;;;;;;5056821;28;20195;-81
2023/08/10 03:09:14;;;;;;;5.87;3.50;;;12.70;99.90;;;;;;5053958;28;20211;-79
2023/08/10 03:11:41;;;;;;;5.43;4.07;;;12.70;99.90;;;;;;5054682;28;20560;-78
2023/08/10 03:14:08;;;;;;;7.13;4.20;;;12.70;99.90;;;;;;5055423;28;20270;-79
2023/08/10 03:16:35;;;;;;;6.03;4.23;;;12.60;99.90;;;;;;5054894;28;20214;-80
2023/08/10 03:19:01;;;;;;;7.47;4.67;;;12.60;99.90;;;;;;5056632;28;20235;-79
2023/08/10 03:21:28;;;;;;;5.20;3.50;;;12.50;99.90;;;;;;5056400;28;20665;-78
2023/08/10 03:23:56;;;;;;;8.07;5.07;;;12.60;99.90;;;;;;5056618;28;20205;-79
2023/08/10 03:26:24;;;;;;;5.57;3.83;;;12.60;99.90;;;;;;5071200;28;20202;-79
2023/08/10 03:29:02;;;;;;;4.93;3.70;;;12.50;99.90;;;;;;5063844;28;20593;-79
2023/08/10 03:31:29;;;;;;;5.50;3.40;;;12.50;99.90;;;;;;5056774;28;20194;-79
2023/08/10 03:33:56;;;;;;;5.83;3.20;;;12.50;99.90;;;;;;5056834;28;20214;-79
2023/08/10 03:36:22;;;;;;;5.67;3.60;;;12.50;99.90;;;;;;5057424;28;20214;-78
2023/08/10 03:38:49;;;;;;;8.73;3.77;;;12.40;99.90;;;;;;5056575;28;20227;-78
2023/08/10 03:41:16;;;;;;;4.27;3.40;;;12.50;99.90;;;;;;5055970;28;20213;-79
2023/08/10 03:43:44;;;;;;;8.17;3.50;;;12.40;99.90;;;;;;5055971;28;20286;-78
2023/08/10 03:46:12;;;;;;;5.13;3.30;;;12.40;99.90;;;;;;5056539;28;20294;-79
2023/08/10 03:48:38;;;;;;;5.60;3.73;;;12.30;99.90;;;;;;5055878;28;20222;-79
2023/08/10 03:51:05;;;;;;;8.07;3.80;;;12.10;99.90;;;;;;5055950;28;20634;-79
2023/08/10 03:53:32;;;;;;;4.70;3.57;;;12.10;99.90;;;;;;5055886;28;20297;-79
2023/08/10 03:55:59;;;;;;;8.77;4.70;;;12.10;99.90;;;;;;5055555;28;20202;-79
2023/08/10 03:58:25;;;;;;;5.23;3.07;;;12.00;99.90;;;;;;5055572;28;20231;-78
2023/08/10 04:00:54;;;;;;;5.73;4.23;;;12.00;99.90;;;;;;5054722;28;20217;-79
2023/08/10 04:03:21;;;;;;;4.67;3.53;;;12.00;99.90;;;;;;5054889;28;20199;-79
2023/08/10 04:05:48;;;;;;;5.93;3.83;;;12.00;99.90;;;;;;5054711;28;20207;-79
2023/08/10 04:08:15;;;;;;;5.53;3.60;;;12.10;99.90;;;;;;5053720;28;20214;-79
2023/08/10 04:10:41;;;;;;;4.07;3.00;;;12.00;99.90;;;;;;5054870;28;20202;-78
2023/08/10 04:13:08;;;;;;;4.50;3.33;;;12.00;99.90;;;;;;5054492;28;20209;-78
2023/08/10 04:15:36;;;;;;;4.77;3.77;;;12.10;99.90;;;;;;5054628;28;20205;-78
2023/08/10 04:18:04;;;;;;;5.40;3.63;;;12.40;99.90;;;;;;5053990;28;20258;-77
2023/08/10 04:20:31;;;;;;;5.73;3.60;;;12.20;99.90;;;;;;5055185;28;20199;-79
2023/08/10 04:22:59;;;;;;;6.03;3.80;;;11.90;99.90;;;;;;5055167;28;20238;-78
2023/08/10 04:25:26;;;;;;;8.97;4.17;;;11.90;99.90;;;;;;5055142;28;20207;-78
2023/08/10 04:27:53;;;;;;;4.63;3.73;;;11.90;99.90;;;;;;5055091;28;20218;-78
2023/08/10 04:30:22;;;;;;;5.90;3.87;;;12.00;99.90;;;;;;5054742;28;20209;-78
2023/08/10 04:32:48;;;;;;;6.27;3.87;;;12.00;99.90;;;;;;5054777;28;20203;-78
2023/08/10 04:35:17;;;;;;;5.40;3.80;;;12.00;99.90;;;;;;5055038;28;20293;-78
2023/08/10 04:37:44;;;;;;;6.20;3.93;;;12.00;99.90;;;;;;5055342;28;20219;-79
2023/08/10 04:40:11;;;;;;;5.67;3.63;;;12.10;99.90;;;;;;5055833;28;20672;-79
2023/08/10 04:42:40;;;;;;;5.37;3.77;;;12.10;99.90;;;;;;5055910;28;20231;-79
2023/08/10 04:45:09;;;;;;;4.87;3.63;;;12.10;99.90;;;;;;5055900;28;20203;-79
2023/08/10 04:47:36;;;;;;;4.57;3.97;;;12.00;99.90;;;;;;5055767;28;21124;-78
2023/08/10 04:50:03;;;;;;;6.50;3.70;;;12.00;99.90;;;;;;5055914;28;20642;-79
2023/08/10 04:52:32;;;;;;;8.03;3.57;;;11.90;99.90;;;;;;5058004;28;20668;-79
2023/08/10 04:54:58;;;;;;;6.93;4.07;;;11.80;99.90;;;;;;5059830;28;20209;-79
2023/08/10 04:57:26;;;;;;;9.00;4.57;;;11.90;99.90;;;;;;5058828;28;20202;-79
2023/08/10 04:59:52;;;;;;;5.80;4.03;;;11.90;99.90;;;;;;5059810;28;20227;-79
2023/08/10 05:02:19;;;;;;;5.10;3.80;;;11.90;99.90;;;;;;5060354;28;20692;-79
2023/08/10 05:04:46;;;;;;;7.73;4.43;;;12.00;99.90;;;;;;5059898;28;20880;-79
2023/08/10 05:07:13;;;;;;;7.40;4.53;;;12.20;99.90;;;;;;5058333;28;20574;-79
2023/08/10 05:09:41;;;;;;;5.97;4.03;;;12.40;99.90;;;;;;5050161;28;20199;-79
2023/08/10 05:12:08;;;;;;;5.07;4.00;;;12.50;99.90;;;;;;5060842;28;20197;-79
2023/08/10 05:14:35;;;;;;;7.80;4.23;;;12.60;99.90;;;;;;5074834;28;20301;-78
2023/08/10 05:17:02;;;;;;;5.07;3.97;;;12.60;99.90;;;;;;5059141;28;20201;-79
2023/08/10 05:19:29;;;;;;;6.27;4.40;;;12.70;99.90;;;;;;5058685;28;20692;-79
2023/08/10 05:21:56;;;;;;;5.60;3.77;;;12.60;99.90;;;;;;5059167;28;20205;-80
2023/08/10 05:24:22;;;;;;;6.73;3.90;;;12.70;99.90;;;;;;5058857;28;20205;-78
2023/08/10 05:26:51;;;;;;;6.20;4.23;;;13.00;99.90;;;;;;5058790;28;20265;-79
2023/08/10 05:29:17;;;;;;;6.47;4.10;;;12.90;99.90;;;;;;5058609;28;20250;-78
2023/08/10 05:31:44;;;;;;;5.07;4.00;;;13.00;99.90;;;;;;5058711;28;20202;-78
2023/08/10 05:34:11;;;;;;;4.70;4.10;;;13.00;99.90;;;;;;5069043;28;20205;-79
2023/08/10 05:36:38;;;;;;;6.57;4.60;;;13.20;99.90;;;;;;5063465;28;20199;-80
2023/08/10 05:39:05;;;;;;;7.80;5.10;;;13.30;99.90;;;;;;5058084;28;20233;-79
2023/08/10 05:41:31;;;;;;;7.83;4.50;;;13.40;99.90;;;;;;5058714;28;20199;-79
2023/08/10 05:44:00;;;;;;;7.83;4.60;;;13.40;99.90;;;;;;5059017;28;20203;-79
2023/08/10 05:46:27;;;;;;;6.17;4.67;;;13.50;99.90;;;;;;5059161;28;20207;-79
2023/08/10 05:48:53;;;;;;;8.37;4.90;;;13.30;99.90;;;;;;5057373;28;20230;-78
2023/08/10 05:51:21;;;;;;;6.70;4.80;;;13.60;99.90;;;;;;5058185;28;20211;-80
2023/08/10 05:53:48;;;;;;;8.10;5.50;;;13.60;99.90;;;;;;5057986;28;20253;-79
2023/08/10 05:56:15;;;;;;;8.37;4.60;;;13.60;99.90;;;;;;5057169;28;20627;-80
2023/08/10 05:58:42;;;;;;;6.37;4.70;;;13.70;99.90;;;;;;5056937;28;20223;-78
2023/08/10 06:01:10;;;;;;;8.20;5.20;;;13.70;99.90;;;;;;5058438;28;20213;-79
2023/08/10 06:03:37;;;;;;;7.67;4.93;;;13.50;99.90;;;;;;5057473;28;20199;-79
2023/08/10 06:06:06;;;;;;;7.33;5.03;;;13.60;99.90;;;;;;5058548;28;20203;-79
2023/08/10 06:08:33;;;;;;;8.87;5.23;;;13.60;99.90;;;;;;5057910;28;20223;-79
2023/08/10 06:11:00;;;;;;;7.77;5.17;;;13.80;99.90;;;;;;5058583;28;20236;-79
2023/08/10 06:13:27;;;;;;;8.90;5.30;;;14.10;99.90;;;;;;5057729;28;20207;-79
2023/08/10 06:15:54;;;;;;;8.75;5.78;;;14.30;99.90;;;;;;5057481;28;20199;-79
2023/08/10 06:18:22;;;;;;;6.75;4.45;;;14.50;99.90;;;;;;5056713;28;20222;-79
2023/08/10 06:20:49;;;;;;;8.20;4.30;;;14.70;99.90;;;;;;5057696;28;20206;-79
2023/08/10 06:23:16;;;;;;;7.40;5.03;;;14.80;99.90;;;;;;5057975;28;20270;-79
2023/08/10 06:25:42;;;;;;;7.40;4.72;;;14.80;99.90;;;;;;5058355;28;20202;-79
2023/08/10 06:28:09;;;;;;;7.88;4.35;;;14.80;99.90;;;;;;5057770;28;20253;-78
2023/08/10 06:30:36;;;;;;;12.52;4.80;;;14.80;99.90;;;;;;5058176;28;20203;-79
2023/08/10 06:33:04;;;;;;;6.80;4.50;;;14.90;99.90;;;;;;5058375;28;20262;-79
2023/08/10 06:35:35;;;;;;;6.32;4.20;;;14.80;99.90;;;;;;5059450;28;20217;-79
2023/08/10 06:38:04;;;;;;;6.93;4.43;;;14.70;99.90;;;;;;5063197;28;20250;-79
2023/08/10 06:40:31;;;;;;;11.55;4.90;;;14.50;99.90;;;;;;5058012;28;20296;-79
2023/08/10 06:42:58;;;;;;;7.28;4.60;;;14.30;99.90;;;;;;5065839;28;20690;-78
2023/08/10 06:45:25;;;;;;;7.30;5.18;;;14.20;99.90;;;;;;5066256;28;20209;-79
2023/08/10 06:47:52;;;;;;;7.72;5.03;;;14.20;99.90;;;;;;5062398;28;20311;-80
2023/08/10 06:50:19;;;;;;;7.78;4.93;;;14.40;99.90;;;;;;5077117;28;20304;-79
2023/08/10 06:52:47;;;;;;;9.52;4.65;;;14.40;99.90;;;;;;5075307;28;20224;-78
2023/08/10 06:55:14;;;;;;;7.10;4.25;;;14.60;99.90;;;;;;5057314;28;20205;-78
2023/08/10 06:57:41;;;;;;;6.82;4.55;;;14.70;99.90;;;;;;5056020;28;20250;-79
2023/08/10 07:00:13;;;;;;;9.13;3.90;;;14.70;99.90;;;;;;5057154;28;20261;-78
2023/08/10 07:02:41;;;;;;;5.07;3.42;;;14.80;99.90;;;;;;5057375;28;20688;-78
2023/08/10 07:05:10;;;;;;;6.28;3.92;;;15.00;99.90;;;;;;5056738;28;20217;-80
2023/08/10 07:07:36;;;;;;;7.15;3.20;;;15.10;99.90;;;;;;5055273;28;20702;-79
2023/08/10 07:10:07;;;;;;;8.93;4.13;;;15.30;99.90;;;;;;5056607;28;20202;-80
2023/08/10 07:12:34;;;;;;;6.10;3.88;;;15.40;99.90;;;;;;5055523;28;20203;-79
2023/08/10 07:15:01;;;;;;;6.68;3.70;;;15.40;99.90;;;;;;5056416;28;20209;-79
2023/08/10 07:17:28;;;;;;;5.47;3.55;;;15.40;99.90;;;;;;5055368;28;20832;-79
2023/08/10 07:19:55;;;;;;;8.15;3.70;;;15.60;99.90;;;;;;5056318;28;20249;-78
2023/08/10 07:22:21;;;;;;;7.20;3.05;;;15.50;99.90;;;;;;5057075;28;20230;-80
2023/08/10 07:24:48;;;;;;;4.10;3.60;;;15.60;99.90;;;;;;5072184;28;20212;-79
2023/08/10 07:27:17;;;;;;;3.42;3.13;;;15.60;99.90;;;;;;5076683;28;20216;-79
2023/08/10 07:29:44;;;;;;;5.95;3.50;;;15.60;99.90;;;;;;5061027;28;20233;-79
2023/08/10 07:32:11;;;;;;;7.05;3.35;;;15.60;99.90;;;;;;5057718;28;20550;-78
2023/08/10 07:34:38;;;;;;;8.05;3.33;;;15.60;99.90;;;;;;5056571;28;20207;-79
2023/08/10 07:37:05;;;;;;;6.88;3.03;;;15.70;99.90;;;;;;5056509;28;20245;-79
2023/08/10 07:39:31;;;;;;;6.30;3.47;;;15.90;99.90;;;;;;5054426;28;20613;-78
2023/08/10 07:41:58;;;;;;;7.70;2.97;;;15.90;99.90;;;;;;5057061;28;20301;-78
2023/08/10 07:44:26;;;;;;;5.50;2.95;;;16.00;99.90;;;;;;5056756;28;20298;-79
2023/08/10 07:46:53;;;;;;;5.75;1.67;;;16.10;99.90;;;;;;5055973;28;20213;-78
2023/08/10 07:49:20;;;;;;;6.75;1.92;;;16.40;99.90;;;;;;5055023;28;20230;-78
2023/08/10 07:51:47;;;;;;;8.00;1.90;;;16.40;99.90;;;;;;5056558;28;20199;-79
2023/08/10 07:54:14;;;;;;;5.47;1.65;;;16.30;99.90;;;;;;5057354;28;20548;-79
2023/08/10 07:56:43;;;;;;;6.13;2.33;;;16.30;99.90;;;;;;5056465;28;20210;-78
2023/08/10 07:59:11;;;;;;;4.55;2.22;;;16.30;99.90;;;;;;5056813;28;20250;-79
2023/08/10 08:01:40;;;;;;;8.02;2.50;;;16.50;99.90;;;;;;5057196;28;20611;-79
2023/08/10 08:04:07;;;;;;;4.90;1.92;;;16.50;99.90;;;;;;5055290;28;20680;-79
2023/08/10 08:06:35;;;;;;;5.05;1.90;;;16.60;99.90;;;;;;5056154;28;20575;-79
2023/08/10 08:09:03;;;;;;;4.47;1.52;;;16.60;99.90;;;;;;5056017;28;20292;-79
2023/08/10 08:11:30;;;;;;;2.92;1.67;;;16.70;99.90;;;;;;5055631;28;20191;-79
2023/08/10 08:13:57;;;;;;;3.45;1.98;;;16.60;99.90;;;;;;5056437;28;20199;-80
2023/08/10 08:16:23;;;;;;;5.18;2.10;;;16.60;99.90;;;;;;5056367;28;20297;-79
2023/08/10 08:18:54;;;;;;;8.75;2.00;;;16.70;99.90;;;;;;5070506;28;20281;-79
2023/08/10 08:21:22;;;;;;;4.45;1.83;;;16.90;99.90;;;;;;5076140;28;20194;-78
2023/08/10 08:23:50;;;;;;;5.00;2.00;;;16.80;99.90;;;;;;5064293;28;20209;-77
2023/08/10 08:26:18;;;;;;;5.75;1.80;;;16.90;99.90;;;;;;5055496;28;20206;-78
2023/08/10 08:28:46;;;;;;;2.35;1.30;;;17.00;99.90;;;;;;5060029;28;20219;-78
2023/08/10 08:31:14;;;;;;;5.20;1.80;;;16.80;99.90;;;;;;5059974;28;20221;-79
2023/08/10 08:33:40;;;;;;;4.28;2.03;;;16.80;99.90;;;;;;5061491;28;20738;-80
2023/08/10 08:36:09;;;;;;;8.35;2.13;;;16.80;99.90;;;;;;5061591;28;20207;-78
2023/08/10 08:38:37;;;;;;;6.05;2.50;;;16.80;99.90;;;;;;5060059;28;20313;-79
2023/08/10 08:41:05;;;;;;;4.60;1.98;;;16.80;99.90;;;;;;5060305;28;20219;-79
2023/08/10 08:43:33;;;;;;;5.38;2.22;;;16.90;99.90;;;;;;5059844;28;20669;-79
2023/08/10 08:46:01;;;;;;;4.25;1.63;;;17.20;99.90;;;;;;5059418;28;20707;-79
2023/08/10 08:48:28;;;;;;;6.88;1.67;;;17.30;99.90;;;;;;5059967;28;20230;-79
2023/08/10 08:50:56;;;;;;;4.55;1.73;;;17.50;99.90;;;;;;5057388;28;20211;-78
2023/08/10 08:53:25;;;;;;;1.85;1.42;;;17.60;99.90;;;;;;5059611;28;20653;-78
2023/08/10 08:55:52;;;;;;;4.25;1.42;;;17.90;99.90;;;;;;5059388;28;20198;-78
2023/08/10 08:58:19;;;;;;;2.80;1.67;;;18.10;99.90;;;;;;5058832;28;20805;-77
2023/08/10 09:00:48;;;;;;;2.97;1.98;;;18.20;99.90;;;;;;5059054;28;20237;-79
2023/08/10 09:03:15;;;;;;;2.25;1.90;;;18.40;99.90;;;;;;5058915;28;20811;-78
2023/08/10 09:05:42;;;;;;;3.20;1.73;;;18.50;99.90;;;;;;5059681;28;20294;-79
2023/08/10 09:08:10;;;;;;;5.78;2.10;;;18.50;99.90;;;;;;5063289;28;20241;-79
2023/08/10 09:10:39;;;;;;;3.95;2.05;;;18.50;99.90;;;;;;5063713;28;20199;-78
2023/08/10 09:13:13;;;;;;;6.82;2.35;;;18.30;99.90;;;;;;5079009;28;20306;-78
2023/08/10 09:15:40;;;;;;;3.80;2.13;;;18.50;99.90;;;;;;5060661;28;20202;-78
2023/08/10 09:18:07;;;;;;;3.55;2.03;;;18.60;99.90;;;;;;5059026;28;20309;-79
2023/08/10 09:20:34;;;;;;;3.90;1.98;;;18.50;99.90;;;;;;5059584;28;20603;-78
2023/08/10 09:23:01;;;;;;;5.95;2.28;;;18.30;99.90;;;;;;5058818;28;20225;-79
2023/08/10 09:25:35;;;;;;;4.90;2.10;;;18.20;99.90;;;;;;5058825;28;20199;-81
2023/08/10 09:28:08;;;;;;;3.88;1.98;;;18.00;99.90;;;;;;5060151;28;20246;-81
2023/08/10 09:30:35;;;;;;;6.43;1.50;;;18.30;99.90;;;;;;5060385;28;20587;-81
2023/08/10 09:33:02;;;;;;;2.88;1.50;;;18.90;99.90;;;;;;5060049;28;20298;-82
2023/08/10 09:35:31;;;;;;;3.08;1.60;;;18.70;99.90;;;;;;5060812;28;20199;-81
2023/08/10 09:38:01;;;;;;;2.53;1.63;;;19.00;99.90;;;;;;5059355;28;20277;-82
2023/08/10 09:40:28;;;;;;;4.22;1.80;;;18.70;99.90;;;;;;5059067;28;20226;-82
2023/08/10 09:42:55;;;;;;;3.13;1.50;;;18.60;99.90;;;;;;5059712;28;20258;-81
2023/08/10 09:45:23;;;;;;;4.15;1.80;;;18.50;99.90;;;;;;5059906;28;20207;-82
2023/08/10 09:47:50;;;;;;;3.35;1.52;;;18.50;99.90;;;;;;5058679;28;20230;-82
2023/08/10 09:50:18;;;;;;;7.05;2.00;;;19.40;99.90;;;;;;5058939;28;20646;-82
2023/08/10 09:52:46;;;;;;;6.47;1.55;;;19.40;99.90;;;;;;5059814;28;20207;-82
2023/08/10 09:55:13;;;;;;;6.43;1.73;;;19.50;99.90;;;;;;5059598;28;20218;-82
2023/08/10 09:57:44;;;;;;;4.13;1.67;;;20.10;99.90;;;;;;5059019;28;20219;-82
2023/08/10 10:00:17;;;;;;;2.63;1.23;;;20.30;99.90;;;;;;5059624;28;20363;-81
2023/08/10 10:02:46;;;;;;;4.05;1.40;;;19.90;99.90;;;;;;5058758;28;20266;-81
2023/08/10 10:05:14;;;;;;;3.55;1.50;;;20.20;99.90;;;;;;5059257;28;20203;-81
2023/08/10 10:07:42;;;;;;;3.15;1.77;;;20.50;99.90;;;;;;5058645;28;20222;-82
2023/08/10 10:10:13;;;;;;;7.07;2.45;;;20.00;99.90;;;;;;5059222;28;20238;-81
2023/08/10 10:12:41;;;;;;;3.50;1.75;;;19.80;99.90;;;;;;5059618;28;20249;-82
2023/08/10 10:15:09;;;;;;;4.07;1.60;;;19.60;99.90;;;;;;5060110;28;20241;-82
2023/08/10 10:17:36;;;;;;;5.30;1.85;;;20.20;99.90;;;;;;5058361;28;20229;-82
2023/08/10 10:20:11;;;;;;;2.78;1.50;;;20.80;99.90;;;;;;5057648;28;20223;-82
2023/08/10 10:22:38;;;;;;;3.33;1.20;;;21.40;99.90;;;;;;5058096;28;20220;-82
2023/08/10 10:25:14;;;;;;;1.92;1.25;;;21.90;99.90;;;;;;5058564;28;20270;-81
2023/08/10 10:27:40;;;;;;;2.70;1.30;;;21.90;99.90;;;;;;5058517;28;20252;-82
2023/08/10 10:30:16;;;;;;;2.83;1.35;;;22.30;99.90;;;;;;5057676;28;20289;-81
2023/08/10 10:32:47;;;;;;;5.40;1.40;;;22.50;99.90;;;;;;5057585;28;20297;-82
2023/08/10 10:35:22;;;;;;;3.28;1.45;;;22.90;99.90;;;;;;5057968;28;20668;-82
2023/08/10 10:37:56;;;;;;;3.67;1.75;;;22.20;7.70;;;;;;5057317;28;20222;-82
2023/08/10 10:40:24;;;;;;;2.72;1.20;;;22.50;55.30;;;;;;5057881;28;20226;-82
2023/08/10 10:43:07;;;;;;;4.30;1.23;;;22.30;1.00;;;;;;5058318;28;20207;-81
2023/08/10 10:45:38;;;;;;;3.55;1.73;;;22.80;12.30;;;;;;5057811;28;20253;-82
2023/08/10 10:48:06;;;;;;;3.40;1.20;;;23.20;1.00;;;;;;5057409;28;20218;-82
2023/08/10 10:50:35;;;;;;;2.42;1.25;;;22.40;1.00;;;;;;5057207;28;20214;-82
2023/08/10 10:53:05;;;;;;;3.47;1.63;;;22.70;1.00;;;;;;5058258;28;20203;-82
2023/08/10 10:55:40;;;;;;;3.78;1.48;;;23.00;1.00;;;;;;5058391;28;20206;-82
2023/08/10 10:58:08;;;;;;;3.10;1.55;;;23.40;1.00;;;;;;5057541;28;20272;-82
2023/08/10 11:00:37;;;;;;;2.80;1.48;;;22.70;1.00;;;;;;5057370;28;20234;-82
2023/08/10 11:03:05;;;;;;;3.22;1.55;;;22.80;1.00;;;;;;5057752;28;20257;-82
2023/08/10 11:05:33;;;;;;;2.17;1.30;;;23.00;1.00;;;;;;5057939;28;20217;-81
2023/08/10 11:08:03;;;;;;;3.20;1.88;;;23.50;1.00;;;;;;5057183;28;20227;-81
2023/08/10 11:10:32;;;;;;;3.78;1.38;;;23.00;1.00;;;;;;5058170;28;20199;-82
2023/08/10 11:13:00;;;;;;;5.93;1.60;;;23.40;1.00;;;;;;5058629;28;20203;-81
2023/08/10 11:15:28;;;;;;;5.68;1.70;;;23.40;1.00;;;;;;5059076;28;20241;-82
2023/08/10 11:17:57;;;;;;;3.28;1.63;;;23.70;1.00;;;;;;5057183;28;20230;-81
2023/08/10 11:20:25;;;;;;;5.75;1.50;;;22.90;1.00;;;;;;5057656;28;20273;-81
2023/08/10 11:22:54;;;;;;;5.78;2.17;;;23.10;1.00;;;;;;5057700;28;20203;-81
2023/08/10 11:25:23;;;;;;;3.22;1.67;;;23.30;1.00;;;;;;5056037;28;20203;-81
2023/08/10 11:27:51;;;;;;;4.88;1.48;;;23.10;1.00;;;;;;5059752;28;20266;-82
2023/08/10 11:30:19;;;;;;;2.45;1.33;;;22.90;1.00;;;;;;5068911;28;20210;-82
2023/08/10 11:32:48;;;;;;;4.68;1.48;;;23.20;1.00;;;;;;5061608;28;20209;-82
2023/08/10 11:35:18;;;;;;;3.38;1.35;;;23.30;1.00;;;;;;5078478;28;20194;-82
2023/08/10 11:37:45;;;;;;;3.85;1.42;;;23.50;1.00;;;;;;5056500;28;20230;-80
2023/08/10 11:40:15;;;;;;;2.50;1.35;;;23.40;1.00;;;;;;5056652;28;20191;-80
2023/08/10 11:42:45;;;;;;;2.80;1.42;;;22.80;1.00;;;;;;5056221;28;20202;-82
2023/08/10 11:45:16;;;;;;;4.75;1.50;;;22.50;1.00;;;;;;5058168;28;20575;-82
2023/08/10 11:47:45;;;;;;;4.13;1.33;;;22.50;1.00;;;;;;5057614;28;20222;-82
2023/08/10 11:50:16;;;;;;;4.53;1.35;;;22.70;1.00;;;;;;5057968;28;20207;-82
2023/08/10 11:52:43;;;;;;;2.80;1.50;;;22.90;1.00;;;;;;5057348;28;20706;-82
2023/08/10 11:55:14;;;;;;;2.53;1.48;;;22.70;1.00;;;;;;5057315;28;20681;-81
2023/08/10 11:57:43;;;;;;;3.83;1.20;;;22.70;1.00;;;;;;5057799;28;20281;-82
2023/08/10 12:00:18;;;;;;;2.05;1.02;;;23.30;1.00;;;;;;5056938;28;20207;-81
2023/08/10 12:02:56;;;;;;;2.97;1.50;;;22.90;1.00;;;;;;5056558;28;20249;-82
2023/08/10 12:05:34;;;;;;;1.92;1.10;;;23.30;1.00;;;;;;5056982;28;20206;-82
2023/08/10 12:08:02;;;;;;;2.55;1.15;;;23.70;1.00;;;;;;5056579;28;20233;-83
2023/08/10 12:10:37;;;;;;;4.75;1.60;;;22.70;1.00;;;;;;5056953;28;20198;-82
2023/08/10 12:13:06;;;;;;;1.98;1.27;;;22.70;1.00;;;;;;5057517;28;20327;-82
2023/08/10 12:15:36;;;;;;;2.47;1.15;;;23.60;1.00;;;;;;5056208;28;20206;-82
2023/08/10 12:18:03;;;;;;;2.45;1.33;;;24.00;1.00;;;;;;5056008;28;20313;-82
2023/08/10 12:20:30;;;;;;;3.20;1.35;;;24.10;1.00;;;;;;5057170;28;20269;-82
2023/08/10 12:22:57;;;;;;;3.53;1.50;;;24.40;1.00;;;;;;5056620;28;20206;-82
2023/08/10 12:25:24;;;;;;;2.28;1.27;;;24.20;1.00;;;;;;5056461;28;20198;-83
2023/08/10 12:27:52;;;;;;;3.42;1.48;;;24.50;1.00;;;;;;5055692;28;20223;-82
2023/08/10 12:30:19;;;;;;;2.05;1.17;;;23.60;1.00;;;;;;5057054;28;20294;-83
2023/08/10 12:32:46;;;;;;;2.28;1.40;;;24.10;1.00;;;;;;5056423;28;20198;-82
2023/08/10 12:35:14;;;;;;;3.13;1.13;;;24.20;1.00;;;;;;5056959;28;20209;-83
2023/08/10 12:37:41;;;;;;;1.65;1.10;;;24.50;1.00;;;;;;5057037;28;20226;-83
2023/08/10 12:40:10;;;;;;;1.85;1.38;;;24.50;1.00;;;;;;5057020;28;20207;-83
2023/08/10 12:42:37;;;;;;;2.13;1.10;;;24.40;1.00;;;;;;5059081;28;20229;-82
2023/08/10 12:45:08;;;;;;;3.13;1.23;;;24.10;1.00;;;;;;5056750;28;20209;-83
2023/08/10 12:47:35;;;;;;;3.28;1.50;;;24.80;1.00;;;;;;5054755;28;20195;-83
2023/08/10 12:50:02;;;;;;;2.45;1.20;;;24.40;1.00;;;;;;5055934;28;20214;-83
2023/08/10 12:52:29;;;;;;;2.22;1.35;;;24.20;1.00;;;;;;5056120;28;20201;-83