Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:15;;;;;;;3.10;1.50;;;;;;;;;;5014561;28;20404;-44
2023/01/11 00:04:41;;;;;;;2.13;2.03;;;;;;;;;;5014615;28;20463;-45
2023/01/11 00:07:07;;;;;;;1.20;1.10;;;;;;;;;;5009929;28;20409;-44
2023/01/11 00:09:33;;;;;;;2.50;1.13;;;;;;;;;;5014155;28;20488;-44
2023/01/11 00:11:59;;;;;;;1.20;1.10;;;;;;;;;;5006505;28;20417;-46
2023/01/11 00:14:25;;;;;;;1.23;1.17;;;;;;;;;;5013639;28;20414;-46
2023/01/11 00:16:50;;;;;;;1.30;1.20;;;;;;;;;;5012361;28;20510;-44
2023/01/11 00:19:16;;;;;;;1.20;1.10;;;;;;;;;;5014789;28;20512;-45
2023/01/11 00:21:42;;;;;;;1.20;1.10;;;;;;;;;;5014819;28;20413;-45
2023/01/11 00:24:08;;;;;;;1.43;1.33;;;;;;;;;;5008655;28;20406;-45
2023/01/11 00:26:34;;;;;;;1.40;1.30;;;;;;;;;;5014280;28;20415;-46
2023/01/11 00:29:00;;;;;;;1.10;1.07;;;;;;;;;;5013552;28;20491;-45
2023/01/11 00:31:26;;;;;;;1.40;1.00;;;;;;;;;;5011536;28;20413;-44
2023/01/11 00:33:52;;;;;;;1.10;1.00;;;;;;;;;;5013834;28;20422;-45
2023/01/11 00:36:18;;;;;;;1.30;1.20;;;;;;;;;;5011536;28;20410;-46
2023/01/11 00:38:45;;;;;;;1.20;1.10;;;;;;;;;;4995645;28;20479;-44
2023/01/11 00:49:27;;;;;;;1.73;0.90;;;;;;;;;;5012040;28;20863;-43
2023/01/11 00:51:53;;;;;;;1.10;1.10;;;;;;;;;;5007221;28;20457;-44
2023/01/11 00:54:19;;;;;;;1.87;1.10;;;;;;;;;;5013127;28;20412;-44
2023/01/11 00:56:45;;;;;;;1.13;1.13;;;;;;;;;;5012010;28;20414;-43
2023/01/11 00:59:11;;;;;;;1.50;1.03;;;;;;;;;;5012912;28;20469;-44
2023/01/11 01:01:37;;;;;;;1.10;1.10;;;;;;;;;;5009770;28;20414;-43
2023/01/11 01:04:03;;;;;;;1.40;1.30;;;;;;;;;;5012200;28;20412;-44
2023/01/11 01:06:29;;;;;;;1.10;1.00;;;;;;;;;;5013028;28;20407;-44
2023/01/11 01:08:56;;;;;;;1.10;1.00;;;;;;;;;;5005217;28;20449;-44
2023/01/11 01:11:22;;;;;;;1.00;1.00;;;;;;;;;;5011969;28;20420;-45
2023/01/11 01:16:33;;;;;;;1.00;1.00;;;;;;;;;;5008709;28;20412;-44
2023/01/11 01:18:59;;;;;;;1.30;1.20;;;;;;;;;;5012260;28;20549;-44
2023/01/11 01:21:26;;;;;;;2.33;1.20;;;;;;;;;;5007859;28;20418;-44
2023/01/11 01:23:55;;;;;;;1.00;1.00;;;;;;;;;;5009473;28;20444;-45
2023/01/11 01:26:21;;;;;;;0.90;0.90;;;;;;;;;;5012675;28;20414;-44
2023/01/11 01:28:49;;;;;;;1.03;1.03;;;;;;;;;;5012159;28;20434;-44
2023/01/11 01:31:15;;;;;;;1.00;1.00;;;;;;;;;;5008378;28;20861;-44
2023/01/11 01:33:40;;;;;;;1.17;0.93;;;;;;;;;;5012413;28;20464;-45
2023/01/11 01:36:07;;;;;;;0.97;0.97;;;;;;;;;;5004929;28;20419;-44
2023/01/11 01:38:32;;;;;;;0.97;0.97;;;;;;;;;;5010981;28;20434;-43
2023/01/11 01:40:58;;;;;;;0.93;0.93;;;;;;;;;;5012403;28;20436;-44
2023/01/11 01:43:44;;;;;;;0.90;0.90;;;;;;;;;;5010834;28;20426;-44
2023/01/11 01:46:09;;;;;;;0.90;0.90;;;;;;;;;;5004325;28;20843;-44
2023/01/11 01:48:36;;;;;;;1.30;1.20;;;;;;;;;;5011873;28;20532;-44
2023/01/11 01:51:04;;;;;;;0.90;0.90;;;;;;;;;;5010730;28;20531;-44
2023/01/11 01:53:35;;;;;;;1.37;1.10;;;;;;;;;;5012347;28;20438;-44
2023/01/11 01:56:03;;;;;;;1.23;1.13;;;;;;;;;;5011565;28;20423;-44
2023/01/11 01:58:33;;;;;;;0.93;0.93;;;;;;;;;;5007316;28;20937;-44
2023/01/11 02:01:45;;;;;;;1.73;1.10;;;;;;;;;;5011653;28;20537;-44
2023/01/11 02:03:45;;;;;;;1.30;1.20;;;;;;;;;;5003951;28;20443;-44
2023/01/11 02:06:11;;;;;;;1.13;1.03;;;;;;;;;;5010829;28;20426;-44
2023/01/11 02:08:39;;;;;;;1.37;1.27;;;;;;;;;;5011495;28;20434;-44
2023/01/11 02:11:28;;;;;;;1.10;1.00;;;;;;;;;;5012002;28;20901;-44
2023/01/11 02:13:52;;;;;;;1.10;1.00;;;;;;;;;;5009404;28;20471;-44
2023/01/11 02:16:18;;;;;;;1.47;1.17;;;;;;;;;;5006283;28;20973;-44
2023/01/11 02:18:44;;;;;;;1.07;1.03;;;;;;;;;;5015068;28;20527;-45
2023/01/11 02:21:30;;;;;;;1.00;1.00;;;;;;;;;;5011711;28;20817;-44
2023/01/11 02:24:22;;;;;;;1.67;1.00;;;;;;;;;;4977259;28;20498;-44
2023/01/11 02:26:51;;;;;;;1.47;1.00;;;;;;;;;;4985623;28;20781;-44
2023/01/11 02:29:17;;;;;;;0.93;0.93;;;;;;;;;;5011319;28;20997;-44
2023/01/11 02:32:01;;;;;;;1.00;1.00;;;;;;;;;;5004627;28;20431;-44
2023/01/11 02:34:33;;;;;;;0.90;0.90;;;;;;;;;;5005362;28;20793;-44
2023/01/11 02:37:03;;;;;;;1.00;1.00;;;;;;;;;;5009200;28;20465;-44
2023/01/11 02:39:29;;;;;;;1.53;1.17;;;;;;;;;;5011433;28;20907;-44
2023/01/11 02:45:07;;;;;;;1.00;1.00;;;;;;;;;;5008702;28;20452;-44
2023/01/11 02:47:33;;;;;;;0.97;0.97;;;;;;;;;;5006585;28;20409;-45
2023/01/11 02:50:08;;;;;;;1.03;1.03;;;;;;;;;;5010012;28;20449;-44
2023/01/11 02:52:47;;;;;;;1.10;1.00;;;;;;;;;;5009469;28;20500;-44
2023/01/11 02:55:14;;;;;;;1.30;1.20;;;;;;;;;;5007441;28;20933;-44
2023/01/11 02:57:41;;;;;;;1.83;1.00;;;;;;;;;;5005785;28;20902;-43
2023/01/11 03:00:08;;;;;;;1.10;1.00;;;;;;;;;;5011230;28;20968;-44
2023/01/11 03:02:33;;;;;;;2.27;0.97;;;;;;;;;;5011478;28;20424;-44
2023/01/11 03:04:59;;;;;;;1.00;1.00;;;;;;;;;;5009546;28;20772;-44
2023/01/11 03:07:37;;;;;;;1.30;1.20;;;;;;;;;;5011179;28;20471;-44
2023/01/11 03:10:03;;;;;;;1.27;0.90;;;;;;;;;;5011462;28;20468;-44
2023/01/11 03:12:50;;;;;;;1.13;0.97;;;;;;;;;;5009766;28;20842;-44
2023/01/11 03:15:25;;;;;;;1.00;0.90;;;;;;;;;;5014924;28;20423;-44
2023/01/11 03:17:51;;;;;;;1.83;1.00;;;;;;;;;;5014935;28;20464;-45
2023/01/11 03:20:24;;;;;;;1.10;0.90;;;;;;;;;;5012624;28;20496;-44
2023/01/11 03:23:02;;;;;;;0.90;0.90;;;;;;;;;;5015106;28;20822;-45
2023/01/11 03:25:40;;;;;;;1.00;1.00;;;;;;;;;;5014800;28;20479;-44
2023/01/11 03:28:06;;;;;;;1.03;0.93;;;;;;;;;;5007486;28;20419;-45
2023/01/11 03:30:34;;;;;;;0.90;0.90;;;;;;;;;;5014752;28;20770;-44
2023/01/11 03:33:08;;;;;;;0.90;0.90;;;;;;;;;;5014624;28;20422;-44
2023/01/11 03:35:41;;;;;;;0.97;0.97;;;;;;;;;;5012426;28;20420;-44
2023/01/11 03:38:10;;;;;;;0.87;0.87;;;;;;;;;;5014068;28;20405;-44
2023/01/11 03:40:38;;;;;;;0.87;0.87;;;;;;;;;;5014921;28;20543;-44
2023/01/11 03:43:11;;;;;;;0.90;0.90;;;;;;;;;;5007501;28;20422;-44
2023/01/11 03:45:49;;;;;;;0.90;0.90;;;;;;;;;;5014112;28;20421;-45
2023/01/11 03:48:17;;;;;;;0.90;0.90;;;;;;;;;;5008770;28;20512;-44
2023/01/11 03:50:44;;;;;;;1.37;1.00;;;;;;;;;;5010654;28;21003;-43
2023/01/11 03:53:11;;;;;;;0.80;0.80;;;;;;;;;;5001283;28;20464;-44
2023/01/11 03:55:39;;;;;;;0.90;0.90;;;;;;;;;;5008148;28;20458;-45
2023/01/11 03:58:05;;;;;;;1.10;1.00;;;;;;;;;;5012930;28;20500;-43
2023/01/11 04:00:32;;;;;;;0.90;0.90;;;;;;;;;;5014143;28;20552;-44
2023/01/11 04:02:59;;;;;;;1.70;1.00;;;;;;;;;;5014116;28;20414;-45
2023/01/11 04:05:25;;;;;;;2.10;1.00;;;;;;;;;;5010514;28;20412;-43
2023/01/11 04:07:52;;;;;;;1.10;1.00;;;;;;;;;;5013683;28;20441;-43
2023/01/11 04:10:18;;;;;;;0.80;0.80;;;;;;;;;;5007064;28;20414;-43
2023/01/11 04:12:47;;;;;;;2.17;1.00;;;;;;;;;;5013678;28;20493;-43
2023/01/11 04:15:14;;;;;;;1.00;1.00;;;;;;;;;;5004522;28;20419;-43
2023/01/11 04:17:40;;;;;;;0.90;0.90;;;;;;;;;;5013797;28;20559;-43
2023/01/11 04:20:07;;;;;;;4.90;1.50;;;;;;;;;;5013483;28;20461;-44
2023/01/11 04:22:33;;;;;;;1.13;1.03;;;;;;;;;;4996046;28;20409;-44
2023/01/11 04:24:59;;;;;;;0.93;0.93;;;;;;;;;;5012473;28;20422;-44
2023/01/11 04:27:25;;;;;;;1.30;1.20;;;;;;;;;;5013148;28;20522;-44
2023/01/11 04:29:51;;;;;;;1.07;1.00;;;;;;;;;;5013518;28;20492;-43
2023/01/11 04:32:17;;;;;;;1.40;1.03;;;;;;;;;;5013715;28;20422;-43
2023/01/11 04:34:43;;;;;;;1.10;0.90;;;;;;;;;;5008570;28;20868;-43
2023/01/11 04:37:10;;;;;;;1.10;1.00;;;;;;;;;;5011146;28;20418;-44
2023/01/11 04:39:36;;;;;;;1.00;1.00;;;;;;;;;;5008974;28;20463;-43
2023/01/11 04:42:18;;;;;;;1.17;1.07;;;;;;;;;;5013137;28;20571;-44
2023/01/11 04:44:48;;;;;;;1.20;1.10;;;;;;;;;;5010818;28;20456;-44
2023/01/11 04:47:14;;;;;;;0.90;0.90;;;;;;;;;;5018983;28;20433;-44
2023/01/11 04:49:41;;;;;;;1.07;1.00;;;;;;;;;;5013171;28;20433;-44
2023/01/11 04:52:08;;;;;;;2.00;1.13;;;;;;;;;;5010352;28;20528;-44
2023/01/11 04:54:34;;;;;;;1.40;1.30;;;;;;;;;;5006264;28;20418;-44
2023/01/11 04:57:00;;;;;;;1.10;1.10;;;;;;;;;;5012927;28;20836;-44
2023/01/11 04:59:26;;;;;;;1.30;1.17;;;;;;;;;;5010949;28;20552;-44
2023/01/11 05:01:52;;;;;;;4.30;1.30;;;;;;;;;;5012972;28;20413;-43
2023/01/11 05:04:18;;;;;;;1.10;1.10;;;;;;;;;;5012869;28;20769;-44
2023/01/11 05:06:45;;;;;;;1.40;1.30;;;;;;;;;;5013024;28;20467;-45
2023/01/11 05:09:12;;;;;;;1.10;1.10;;;;;;;;;;5005896;28;21016;-44
2023/01/11 05:11:38;;;;;;;1.00;1.00;;;;;;;;;;5012681;28;20422;-45
2023/01/11 05:14:04;;;;;;;1.40;1.30;;;;;;;;;;5011598;28;20583;-43
2023/01/11 05:16:30;;;;;;;1.00;1.00;;;;;;;;;;5012779;28;20422;-43
2023/01/11 05:18:57;;;;;;;1.33;1.23;;;;;;;;;;5006992;28;20788;-44
2023/01/11 05:21:24;;;;;;;1.93;1.10;;;;;;;;;;5012780;28;20475;-44
2023/01/11 05:23:50;;;;;;;1.20;1.10;;;;;;;;;;5012662;28;20778;-44
2023/01/11 05:26:18;;;;;;;2.80;2.27;;;;;;;;;;5012678;28;20403;-44
2023/01/11 05:28:44;;;;;;;1.20;1.20;;;;;;;;;;5010558;28;20430;-45
2023/01/11 05:31:10;;;;;;;1.27;1.20;;;;;;;;;;5012569;28;20410;-44
2023/01/11 05:33:36;;;;;;;1.67;1.40;;;;;;;;;;5006879;28;20457;-45
2023/01/11 05:36:07;;;;;;;1.30;1.20;;;;;;;;;;5012381;28;20414;-45
2023/01/11 05:38:33;;;;;;;1.60;1.50;;;;;;;;;;5005627;28;20474;-45
2023/01/11 05:41:00;;;;;;;2.50;1.20;;;;;;;;;;5010985;28;20463;-45
2023/01/11 05:43:26;;;;;;;1.30;1.20;;;;;;;;;;5011812;28;20429;-44
2023/01/11 05:45:52;;;;;;;1.40;1.30;;;;;;;;;;5010455;28;20887;-45
2023/01/11 05:48:18;;;;;;;2.30;1.30;;;;;;;;;;5011860;28;20436;-44
2023/01/11 05:50:48;;;;;;;1.77;1.40;;;;;;;;;;5005963;28;20438;-44
2023/01/11 05:53:14;;;;;;;1.50;1.40;;;;;;;;;;5012284;28;20781;-44
2023/01/11 05:55:50;;;;;;;1.60;1.50;;;;;;;;;;5012050;28;20414;-44
2023/01/11 05:58:16;;;;;;;1.60;1.50;;;;;;;;;;5001893;28;20445;-44
2023/01/11 06:00:42;;;;;;;1.30;1.20;;;;;;;;;;5011992;28;20461;-45
2023/01/11 06:03:08;;;;;;;1.40;1.30;;;;;;;;;;5010753;28;20881;-45
2023/01/11 06:05:34;;;;;;;1.90;1.50;;;;;;;;;;5007496;28;21081;-44
2023/01/11 06:08:00;;;;;;;1.73;1.63;;;;;;;;;;5011653;28;20766;-44
2023/01/11 06:10:26;;;;;;;1.43;1.33;;;;;;;;;;5012019;28;20421;-44
2023/01/11 06:13:25;;;;;;;1.10;1.10;;;;;;;;;;5009070;28;20509;-44
2023/01/11 06:15:38;;;;;;;1.50;1.40;;;;;;;;;;5011759;28;20431;-44
2023/01/11 06:18:04;;;;;;;1.83;1.73;;;;;;;;;;5005374;28;20492;-44
2023/01/11 06:20:30;;;;;;;1.37;1.27;;;;;;;;;;5011900;28;20471;-44
2023/01/11 06:22:56;;;;;;;3.00;1.80;;;;;;;;;;5011728;28;20429;-45
2023/01/11 06:25:22;;;;;;;1.60;1.50;;;;;;;;;;5011791;28;20502;-46
2023/01/11 06:27:48;;;;;;;1.60;1.50;;;;;;;;;;5009018;28;20415;-46
2023/01/11 06:30:14;;;;;;;1.60;1.50;;;;;;;;;;5011847;28;20452;-44
2023/01/11 06:32:40;;;;;;;1.40;1.30;;;;;;;;;;5005780;28;20924;-44
2023/01/11 06:35:06;;;;;;;1.57;1.47;;;;;;;;;;5011712;28;20497;-44
2023/01/11 06:37:32;;;;;;;1.70;1.50;;;;;;;;;;5011469;28;20419;-45
2023/01/11 06:39:58;;;;;;;1.90;1.80;;;;;;;;;;5011373;28;20477;-44
2023/01/11 06:42:24;;;;;;;2.20;1.70;;;;;;;;;;5010039;28;20469;-44
2023/01/11 06:44:49;;;;;;;1.87;1.77;;;;;;;;;;5010747;28;20461;-44
2023/01/11 06:47:15;;;;;;;1.87;1.73;;;;;;;;;;5015256;28;20498;-44
2023/01/11 06:49:41;;;;;;;1.53;1.43;;;;;;;;;;5007959;28;20439;-45
2023/01/11 06:52:07;;;;;;;1.80;1.70;;;;;;;;;;5014359;28;20517;-44
2023/01/11 06:54:33;;;;;;;2.00;1.90;;;;;;;;;;5015460;28;20423;-44
2023/01/11 06:56:59;;;;;;;1.90;1.80;;;;;;;;;;5010891;28;20427;-45
2023/01/11 06:59:25;;;;;;;2.40;2.20;;;;;;;;;;5014933;28;20470;-44
2023/01/11 07:01:52;;;;;;;2.60;1.87;;;;;;;;;;5015080;28;20514;-44
2023/01/11 07:04:19;;;;;;;2.10;2.00;;;;;;;;;;5008352;28;20805;-44
2023/01/11 07:06:45;;;;;;;2.03;1.93;;;;;;;;;;5015318;28;20427;-44
2023/01/11 07:09:11;;;;;;;2.23;2.10;;;;;;;;;;5013086;28;20474;-44
2023/01/11 07:11:38;;;;;;;2.10;2.00;;;;;;;;;;5010401;28;20457;-45
2023/01/11 07:14:04;;;;;;;4.77;1.90;;;;;;;;;;5014398;28;20425;-43
2023/01/11 07:16:30;;;;;;;2.20;2.10;;;;;;;;;;4993577;28;20412;-44
2023/01/11 07:18:56;;;;;;;2.33;2.23;;;;;;;;;;5011467;28;20466;-45
2023/01/11 07:21:22;;;;;;;2.40;2.10;;;;;;;;;;5014368;28;20967;-44
2023/01/11 07:23:48;;;;;;;1.93;1.83;;;;;;;;;;5014134;28;20489;-44
2023/01/11 07:26:16;;;;;;;5.87;2.40;;;;;;;;;;5010524;28;20410;-44
2023/01/11 07:28:42;;;;;;;2.10;2.00;;;;;;;;;;5014806;28;20845;-44
2023/01/11 07:31:08;;;;;;;1.97;1.87;;;;;;;;;;5007513;28;20493;-43
2023/01/11 07:33:34;;;;;;;2.07;1.70;;;;;;;;;;5014211;28;20895;-44
2023/01/11 07:36:04;;;;;;;3.00;2.00;;;;;;;;;;5014592;28;20419;-45
2023/01/11 07:38:30;;;;;;;1.90;1.80;;;;;;;;;;5012212;28;20438;-44
2023/01/11 07:40:56;;;;;;;2.57;2.40;;;;;;;;;;5012639;28;20462;-45
2023/01/11 07:43:22;;;;;;;2.30;2.10;;;;;;;;;;5009028;28;20510;-44
2023/01/11 07:45:50;;;;;;;3.60;2.20;;;;;;;;;;5014515;28;20895;-44
2023/01/11 07:48:23;;;;;;;2.07;1.80;;;;;;;;;;5015905;28;20442;-44
2023/01/11 07:50:49;;;;;;;2.33;2.13;;;;;;;;;;5015195;28;20431;-45
2023/01/11 07:53:17;;;;;;;2.00;1.90;;;;;;;;;;5010374;28;20422;-45
2023/01/11 07:55:43;;;;;;;2.20;2.10;;;;;;;;;;5013955;28;20414;-45
2023/01/11 07:58:11;;;;;;;3.17;2.53;;;;;;;;;;5013364;28;20411;-45
2023/01/11 08:00:37;;;;;;;2.20;2.10;;;;;;;;;;5014178;28;20549;-45
2023/01/11 08:03:03;;;;;;;2.13;2.03;;;;;;;;;;5015689;28;20423;-45
2023/01/11 08:05:29;;;;;;;2.00;1.90;;;;;;;;;;5013950;28;20408;-45
2023/01/11 08:07:55;;;;;;;3.47;3.17;;;;;;;;;;5013459;28;20446;-45
2023/01/11 08:10:20;;;;;;;2.40;2.30;;;;;;;;;;5013905;28;20443;-45
2023/01/11 08:15:32;;;;;;;3.90;3.20;;;;;;;;;;5014191;28;20511;-45
2023/01/11 08:17:58;;;;;;;4.60;4.20;;;;;;;;;;5013428;28;20407;-45
2023/01/11 08:20:25;;;;;;;4.43;3.87;;;;;;;;;;5008638;28;20470;-45
2023/01/11 08:22:51;;;;;;;4.73;4.33;;;;;;;;;;5013772;28;20415;-45
2023/01/11 08:25:17;;;;;;;4.60;4.20;;;;;;;;;;5013620;28;20891;-45
2023/01/11 08:27:43;;;;;;;5.30;4.80;;;;;;;;;;5011607;28;20419;-44
2023/01/11 08:30:10;;;;;;;8.50;5.40;;;;;;;;;;5013575;28;20947;-45
2023/01/11 08:32:36;;;;;;;7.97;4.73;;;;;;;;;;5009630;28;20412;-45
2023/01/11 08:35:02;;;;;;;6.80;5.63;;;;;;;;;;5011637;28;20414;-44
2023/01/11 08:37:27;;;;;;;7.33;5.63;;;;;;;;;;5007667;28;20400;-45
2023/01/11 08:39:55;;;;;;;6.87;6.10;;;;;;;;;;5013127;28;20470;-45
2023/01/11 08:42:21;;;;;;;8.20;5.80;;;;;;;;;;5013368;28;20951;-45
2023/01/11 08:44:47;;;;;;;5.80;5.17;;;;;;;;;;5009934;28;20418;-45
2023/01/11 08:47:13;;;;;;;9.70;6.27;;;;;;;;;;5012923;28;20411;-45
2023/01/11 08:49:41;;;;;;;7.63;5.63;;;;;;;;;;5007955;28;20439;-45
2023/01/11 08:52:09;;;;;;;7.47;6.17;;;;;;;;;;5013145;28;20462;-44
2023/01/11 08:54:35;;;;;;;7.03;6.00;;;;;;;;;;5012654;28;20415;-45
2023/01/11 08:57:01;;;;;;;8.93;6.00;;;;;;;;;;5012059;28;20785;-45
2023/01/11 08:59:27;;;;;;;13.67;6.90;;;;;;;;;;5013185;28;20469;-44
2023/01/11 09:01:53;;;;;;;10.07;6.07;;;;;;;;;;5008272;28;20415;-45
2023/01/11 09:04:19;;;;;;;9.80;6.80;;;;;;;;;;5013204;28;20407;-45
2023/01/11 09:06:45;;;;;;;9.60;6.37;;;;;;;;;;5005089;28;20574;-45
2023/01/11 09:09:11;;;;;;;7.63;6.67;;;;;;;;;;5010128;28;20489;-45
2023/01/11 09:11:56;;;;;;;8.40;6.17;;;;;;;;;;5013038;28;20884;-44
2023/01/11 09:14:23;;;;;;;10.73;7.50;;;;;;;;;;5006515;28;20403;-44
2023/01/11 09:16:50;;;;;;;12.90;7.03;;;;;;;;;;5012809;28;20907;-45
2023/01/11 09:19:16;;;;;;;11.90;6.63;;;;;;;;;;5012430;28;20470;-45
2023/01/11 09:21:44;;;;;;;14.67;7.20;;;;;;;;;;5005125;28;20407;-46
2023/01/11 09:24:10;;;;;;;12.83;8.97;;;;;;;;;;5006244;28;20443;-44
2023/01/11 09:26:37;;;;;;;14.33;8.50;;;;;;;;;;5012401;28;20879;-44
2023/01/11 09:29:03;;;;;;;13.50;8.80;;;;;;;;;;5007433;28;20428;-45
2023/01/11 09:31:29;;;;;;;15.20;8.20;;;;;;;;;;5012543;28;20421;-45
2023/01/11 09:33:55;;;;;;;13.73;8.30;;;;;;;;;;5011351;28;20403;-44
2023/01/11 09:36:22;;;;;;;15.70;8.07;;;;;;;;;;5006108;28;20489;-44
2023/01/11 09:38:51;;;;;;;18.87;6.70;;;;;;;;;;5010722;28;20432;-45
2023/01/11 09:41:32;;;;;;;15.00;6.00;;;;;;;;;;5012533;28;20454;-45
2023/01/11 09:44:10;;;;;;;12.37;5.90;;;;;;;;;;5007887;28;20516;-45
2023/01/11 09:46:40;;;;;;;14.63;6.30;;;;;;;;;;5012468;28;20438;-44
2023/01/11 09:49:10;;;;;;;14.37;7.57;;;;;;;;;;5004139;28;20810;-45
2023/01/11 09:51:38;;;;;;;13.90;7.20;;;;;;;;;;5010540;28;20948;-45
2023/01/11 09:54:06;;;;;;;21.97;5.80;;;;;;;;;;5012042;28;20525;-45
2023/01/11 09:56:46;;;;;;;12.43;5.80;;;;;;;;;;5012034;28;20422;-44
2023/01/11 09:59:29;;;;;;;15.20;5.50;;;;;;;;;;5004171;28;20473;-45
2023/01/11 10:02:24;;;;;;;16.50;5.50;;;;;;;;;;5010813;28;20961;-44
2023/01/11 10:05:08;;;;;;;16.10;5.40;;;;;;;;;;4988802;28;20418;-45
2023/01/11 10:07:42;;;;;;;19.43;6.47;;;;;;;;;;5011825;28;20419;-45
2023/01/11 10:10:26;;;;;;;11.63;4.90;;;;;;;;;;5011935;28;20434;-45
2023/01/11 10:12:59;;;;;;;21.57;6.47;;;;;;;;;;5009754;28;20410;-45
2023/01/11 10:15:31;;;;;;;22.97;6.73;;;;;;;;;;5006089;28;20415;-45
2023/01/11 10:18:12;;;;;;;24.70;5.93;;;;;;;;;;5003837;28;20509;-45
2023/01/11 10:20:42;;;;;;;26.97;6.00;;;;;;;;;;5010164;28;21027;-44
2023/01/11 10:23:13;;;;;;;28.67;6.07;;;;;;;;;;5011848;28;20952;-44
2023/01/11 10:25:49;;;;;;;14.70;5.30;;;;;;;;;;5010673;28;20407;-44
2023/01/11 10:28:26;;;;;;;21.73;6.50;;;;;;;;;;5011681;28;20426;-44
2023/01/11 10:33:37;;;;;;;15.90;5.43;;;;;;;;;;5011874;28;20531;-45
2023/01/11 10:41:49;;;;;;;20.43;5.00;;;;;;;;;;5011707;28;20422;-44
2023/01/11 10:44:21;;;;;;;13.47;5.47;;;;;;;;;;5011652;28;20482;-44
2023/01/11 10:46:49;;;;;;;19.60;6.13;;;;;;;;;;5011570;28;20383;-44
2023/01/11 10:49:24;;;;;;;10.23;5.00;;;;;;;;;;5011266;28;20506;-44
2023/01/11 10:51:52;;;;;;;22.43;4.63;;;;;;;;;;5011627;28;20858;-44
2023/01/11 10:54:27;;;;;;;32.30;6.90;;;;;;;;;;5011529;28;20490;-44
2023/01/11 10:56:56;;;;;;;17.13;4.87;;;;;;;;;;4996017;28;20776;-44
2023/01/11 10:59:42;;;;;;;14.03;4.90;;;;;;;;;;4991619;28;20559;-44
2023/01/11 11:02:23;;;;;;;13.20;4.50;;;;;;;;;;5010011;28;20465;-45
2023/01/11 11:04:59;;;;;;;13.90;4.50;;;;;;;;;;4999667;28;20404;-45
2023/01/11 11:07:52;;;;;;;40.57;5.20;;;;;;;;;;5004771;28;20407;-44
2023/01/11 11:10:36;;;;;;;15.80;4.27;;;;;;;;;;4981231;28;20438;-45
2023/01/11 11:13:14;;;;;;;12.63;4.10;;;;;;;;;;5011687;28;20480;-44
2023/01/11 11:15:42;;;;;;;11.83;3.30;;;;;;;;;;5011332;28;20906;-45
2023/01/11 11:18:08;;;;;;;14.83;3.70;;;;;;;;;;5010883;28;20916;-45
2023/01/11 11:20:34;;;;;;;13.40;4.53;;;;;;;;;;5008179;28;20845;-45
2023/01/11 11:23:01;;;;;;;13.23;4.20;;;;;;;;;;4991754;28;20750;-45
2023/01/11 11:25:30;;;;;;;11.83;3.53;;;;;;;;;;4991780;28;20408;-44
2023/01/11 11:28:28;;;;;;;11.43;3.70;;;;;;;;;;4991208;28;20423;-44
2023/01/11 11:30:56;;;;;;;11.50;3.93;;;;;;;;;;4959046;28;20439;-44
2023/01/11 11:33:23;;;;;;;11.10;3.43;;;;;;;;;;4994988;28;20431;-44
2023/01/11 11:35:55;;;;;;;6.27;3.07;;;;;;;;;;4995038;28;20451;-45
2023/01/11 11:38:25;;;;;;;7.53;3.50;;;;;;;;;;4994788;28;20431;-44
2023/01/11 11:41:03;;;;;;;19.60;4.60;;;;;;;;;;4995016;28;20893;-44
2023/01/11 11:43:30;;;;;;;12.97;3.40;;;;;;;;;;4993076;28;20423;-44
2023/01/11 11:45:57;;;;;;;12.73;3.40;;;;;;;;;;4993686;28;20422;-45
2023/01/11 11:48:24;;;;;;;6.60;2.80;;;;;;;;;;4993148;28;20474;-45
2023/01/11 11:50:52;;;;;;;8.77;3.43;;;;;;;;;;5009044;28;20649;-45
2023/01/11 11:53:21;;;;;;;14.37;3.63;;;;;;;;;;5012609;28;20411;-45
2023/01/11 11:55:47;;;;;;;12.40;3.30;;;;;;;;;;5008635;28;20419;-45
2023/01/11 11:58:17;;;;;;;7.97;2.97;;;;;;;;;;5013894;28;20462;-46
2023/01/11 12:00:50;;;;;;;14.23;3.77;;;;;;;;;;5014285;28;20966;-45
2023/01/11 12:03:18;;;;;;;9.40;3.33;;;;;;;;;;5002925;28;20485;-45
2023/01/11 12:05:48;;;;;;;7.97;3.30;;;;;;;;;;5014098;28;20950;-45
2023/01/11 12:08:15;;;;;;;10.90;3.30;;;;;;;;;;5010363;28;20497;-46
2023/01/11 12:10:46;;;;;;;10.13;3.43;;;;;;;;;;5009362;28;20420;-45
2023/01/11 12:13:26;;;;;;;9.87;4.70;;;;;;;;;;5014171;28;20906;-45
2023/01/11 12:15:57;;;;;;;11.63;4.80;;;;;;;;;;4994469;28;20398;-45
2023/01/11 12:18:23;;;;;;;11.93;4.33;;;;;;;;;;5011522;28;20938;-45
2023/01/11 12:20:49;;;;;;;10.50;4.17;;;;;;;;;;5013800;28;20544;-45
2023/01/11 12:23:17;;;;;;;4.20;3.70;;;;;;;;;;5014011;28;20509;-45
2023/01/11 12:25:55;;;;;;;9.10;4.00;;;;;;;;;;5013912;28;20415;-46
2023/01/11 12:28:31;;;;;;;13.47;5.80;;;;;;;;;;5013601;28;20443;-46
2023/01/11 12:30:59;;;;;;;9.40;3.70;;;;;;;;;;5013766;28;20414;-45
2023/01/11 12:33:48;;;;;;;14.47;4.50;;;;;;;;;;5013743;28;20921;-46
2023/01/11 12:36:22;;;;;;;9.57;3.70;;;;;;;;;;5013498;28;20420;-45
2023/01/11 12:38:51;;;;;;;11.83;4.80;;;;;;;;;;5013101;28;20439;-45
2023/01/11 12:41:20;;;;;;;13.57;4.60;;;;;;;;;;5013578;28;20877;-45
2023/01/11 12:44:01;;;;;;;8.40;4.43;;;;;;;;;;5006948;28;20426;-46
2023/01/11 12:46:36;;;;;;;17.03;4.60;;;;;;;;;;5011188;28;20419;-45
2023/01/11 12:49:21;;;;;;;11.63;4.40;;;;;;;;;;5007176;28;20539;-44
2023/01/11 12:52:02;;;;;;;13.23;4.13;;;;;;;;;;5009523;28;20493;-46
2023/01/11 12:54:28;;;;;;;11.23;3.63;;;;;;;;;;5003002;28;20943;-45
2023/01/11 12:57:00;;;;;;;4.90;3.13;;;;;;;;;;5007636;28;20419;-46
2023/01/11 12:59:29;;;;;;;7.13;3.73;;;;;;;;;;5011095;28;20543;-46
2023/01/11 13:02:07;;;;;;;7.53;3.47;;;;;;;;;;5011171;28;21080;-46
2023/01/11 13:04:57;;;;;;;8.33;3.37;;;;;;;;;;5011974;28;20880;-46
2023/01/11 13:07:38;;;;;;;11.10;3.20;;;;;;;;;;5010698;28;20434;-44
2023/01/11 13:10:10;;;;;;;5.23;3.13;;;;;;;;;;5013442;28;21272;-45
2023/01/11 13:12:44;;;;;;;7.80;3.07;;;;;;;;;;5013028;28;20433;-46
2023/01/11 13:15:22;;;;;;;6.47;3.60;;;;;;;;;;5013528;28;20437;-46
2023/01/11 13:17:54;;;;;;;7.63;3.23;;;;;;;;;;5013014;28;20455;-47
2023/01/11 13:20:36;;;;;;;9.90;3.87;;;;;;;;;;5012859;28;20464;-45
2023/01/11 13:23:31;;;;;;;4.77;3.30;;;;;;;;;;5012078;28;20505;-45
2023/01/11 13:26:00;;;;;;;5.37;3.13;;;;;;;;;;4990202;28;20411;-46
2023/01/11 13:28:34;;;;;;;8.23;3.07;;;;;;;;;;5012431;28;20424;-46
2023/01/11 13:31:03;;;;;;;9.70;3.63;;;;;;;;;;5013068;28;20495;-46
2023/01/11 13:33:29;;;;;;;5.10;3.27;;;;;;;;;;5013466;28;20943;-46
2023/01/11 13:36:07;;;;;;;10.50;3.00;;;;;;;;;;5011873;28;20417;-46
2023/01/11 13:38:36;;;;;;;8.30;2.40;;;;;;;;;;5013398;28;20475;-46
2023/01/11 13:41:12;;;;;;;17.53;3.27;;;;;;;;;;5013535;28;21029;-45
2023/01/11 13:43:52;;;;;;;14.13;3.00;;;;;;;;;;5008727;28;20403;-46
2023/01/11 13:46:36;;;;;;;3.73;2.80;;;;;;;;;;5006273;28;20446;-46
2023/01/11 13:49:06;;;;;;;7.10;2.60;;;;;;;;;;5012577;28;20807;-45
2023/01/11 13:51:41;;;;;;;6.67;2.73;;;;;;;;;;5010164;28;20509;-45
2023/01/11 13:54:11;;;;;;;9.27;3.10;;;;;;;;;;5010977;28;20812;-46
2023/01/11 13:56:40;;;;;;;7.43;2.30;;;;;;;;;;5011494;28;20425;-45
2023/01/11 13:59:12;;;;;;;5.10;2.47;;;;;;;;;;5005338;28;20435;-46
2023/01/11 14:01:52;;;;;;;10.70;3.30;;;;;;;;;;5012831;28;20473;-45
2023/01/11 14:04:22;;;;;;;6.80;2.10;;;;;;;;;;5006339;28;20475;-44
2023/01/11 14:06:57;;;;;;;8.80;2.87;;;;;;;;;;5010290;28;20404;-45
2023/01/11 14:09:43;;;;;;;9.83;2.60;;;;;;;;;;5012196;28;20443;-44
2023/01/11 14:12:22;;;;;;;6.53;2.37;;;;;;;;;;4998503;28;20425;-44
2023/01/11 14:15:03;;;;;;;8.70;2.50;;;;;;;;;;5012271;28;20611;-45
2023/01/11 14:17:48;;;;;;;11.57;2.60;;;;;;;;;;5011993;28;20411;-46
2023/01/11 14:20:17;;;;;;;5.87;2.40;;;;;;;;;;5002646;28;20554;-46
2023/01/11 14:22:55;;;;;;;10.90;2.33;;;;;;;;;;5012370;28;20425;-45
2023/01/11 14:25:21;;;;;;;6.20;2.33;;;;;;;;;;5005808;28;20527;-45
2023/01/11 14:27:59;;;;;;;7.27;2.60;;;;;;;;;;5011838;28;20450;-46
2023/01/11 14:30:34;;;;;;;10.17;2.50;;;;;;;;;;5006404;28;20419;-46
2023/01/11 14:33:18;;;;;;;9.67;2.83;;;;;;;;;;5012665;28;20501;-45
2023/01/11 14:35:47;;;;;;;11.30;3.00;;;;;;;;;;5012383;28;20421;-45
2023/01/11 14:38:32;;;;;;;15.00;2.90;;;;;;;;;;5011560;28;20900;-44
2023/01/11 14:41:07;;;;;;;6.53;2.30;;;;;;;;;;5006515;28;20558;-46
2023/01/11 14:43:33;;;;;;;20.30;3.10;;;;;;;;;;5011827;28;20411;-46
2023/01/11 14:46:22;;;;;;;7.07;2.10;;;;;;;;;;5011643;28;20411;-46
2023/01/11 14:49:07;;;;;;;7.23;2.80;;;;;;;;;;4981620;28;20438;-45
2023/01/11 14:51:53;;;;;;;9.90;2.30;;;;;;;;;;5011478;28;20427;-45
2023/01/11 14:54:22;;;;;;;16.73;2.70;;;;;;;;;;4989390;28;20481;-45
2023/01/11 14:56:48;;;;;;;10.93;2.43;;;;;;;;;;5004448;28;20416;-45
2023/01/11 14:59:24;;;;;;;9.50;3.00;;;;;;;;;;5011445;28;20427;-45
2023/01/11 15:02:02;;;;;;;14.70;4.10;;;;;;;;;;5011992;28;20411;-45
2023/01/11 15:04:29;;;;;;;8.73;2.03;;;;;;;;;;5010641;28;20922;-45
2023/01/11 15:06:55;;;;;;;7.43;2.60;;;;;;;;;;5014570;28;20411;-45
2023/01/11 15:09:40;;;;;;;8.17;2.40;;;;;;;;;;5014905;28;20970;-46
2023/01/11 15:12:13;;;;;;;11.23;2.70;;;;;;;;;;5015264;28;20852;-45
2023/01/11 15:14:44;;;;;;;7.73;3.10;;;;;;;;;;5014769;28;20407;-44
2023/01/11 15:20:05;;;;;;;8.37;2.30;;;;;;;;;;5015223;28;20984;-45
2023/01/11 15:22:32;;;;;;;10.93;2.20;;;;;;;;;;5015004;28;20426;-46
2023/01/11 15:25:17;;;;;;;10.60;2.30;;;;;;;;;;5015324;28;20460;-44
2023/01/11 15:27:43;;;;;;;5.03;2.90;;;;;;;;;;5015198;28;20413;-45