Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:54;;;;;;;54.38;23.25;;;;;;;5.73;52.60;101854.69;4891724;29;20416;-69
2022/03/11 00:04:37;;;;;;;62.25;26.45;;;;;;;5.61;54.19;101860.81;4877641;29;20056;-69
2022/03/11 00:07:05;;;;;;;59.80;24.65;;;;;;;5.56;54.06;101854.34;4879055;29;20048;-69
2022/03/11 00:09:32;;;;;;;57.80;25.48;;;;;;;5.56;54.07;101866.03;4878215;29;20420;-69
2022/03/11 00:12:02;;;;;;;56.80;24.85;;;;;;;5.53;54.40;101862.94;4877887;29;20053;-69
2022/03/11 00:14:30;;;;;;;57.25;24.95;;;;;;;5.62;54.56;101864.38;4878332;29;20497;-68
2022/03/11 00:16:59;;;;;;;61.25;25.95;;;;;;;5.61;54.69;101871.66;4878966;29;20045;-69
2022/03/11 00:19:27;;;;;;;56.95;24.73;;;;;;;5.62;54.22;101867.91;4878784;29;20045;-69
2022/03/11 00:21:55;;;;;;;52.85;24.75;;;;;;;5.74;53.23;101867.22;4877903;29;20061;-69
2022/03/11 00:24:24;;;;;;;62.33;25.70;;;;;;;5.79;53.08;101872.84;4877635;29;20053;-69
2022/03/11 00:26:54;;;;;;;58.45;24.52;;;;;;;5.82;52.66;101858.00;4878880;29;20404;-69
2022/03/11 00:29:22;;;;;;;50.33;24.17;;;;;;;5.89;51.78;101866.94;4878520;29;20401;-68
2022/03/11 00:31:50;;;;;;;47.05;22.75;;;;;;;5.95;51.59;101881.56;4878831;29;20049;-69
2022/03/11 00:34:18;;;;;;;54.42;23.63;;;;;;;5.89;51.63;101866.94;4878301;29;20061;-68
2022/03/11 00:36:46;;;;;;;49.17;22.52;;;;;;;5.92;50.89;101877.41;4877713;29;20037;-68
2022/03/11 00:39:15;;;;;;;56.38;23.42;;;;;;;5.82;51.32;101877.84;4878282;29;20044;-69
2022/03/11 00:41:43;;;;;;;49.92;22.75;;;;;;;5.85;51.20;101887.44;4878573;29;20504;-69
2022/03/11 00:44:11;;;;;;;58.47;21.70;;;;;;;5.88;50.55;101890.56;4878462;29;20057;-68
2022/03/11 00:46:39;;;;;;;49.53;22.20;;;;;;;5.90;50.53;101888.47;4878412;29;20045;-69
2022/03/11 00:49:08;;;;;;;49.83;23.85;;;;;;;5.86;50.85;101887.22;4878326;29;20386;-69
2022/03/11 00:51:36;;;;;;;46.30;19.67;;;;;;;5.86;51.01;101900.00;4878544;29;20056;-69
2022/03/11 00:54:04;;;;;;;46.88;20.95;;;;;;;5.80;50.99;101898.97;4878639;29;20057;-69
2022/03/11 00:56:32;;;;;;;48.78;21.77;;;;;;;5.83;51.67;101903.97;4877805;29;20049;-68
2022/03/11 00:59:00;;;;;;;50.90;21.92;;;;;;;5.87;52.36;101891.63;4875832;29;20105;-68
2022/03/11 01:01:28;;;;;;;52.95;22.20;;;;;;;6.03;53.90;101892.22;4878236;29;20045;-68
2022/03/11 01:03:56;;;;;;;53.05;22.80;;;;;;;6.12;55.29;101888.16;4878100;29;20508;-69
2022/03/11 01:06:24;;;;;;;62.90;24.90;;;;;;;6.21;57.64;101887.94;4877024;29;20045;-68
2022/03/11 01:08:52;;;;;;;49.78;21.55;;;;;;;6.23;59.33;101886.66;4878268;29;20049;-69
2022/03/11 01:11:20;;;;;;;49.63;23.08;;;;;;;6.24;61.15;101879.31;4878185;29;20064;-69
2022/03/11 01:13:49;;;;;;;58.75;25.58;;;;;;;6.29;62.64;101890.38;4878400;29;20405;-69
2022/03/11 01:16:28;;;;;;;58.85;23.30;;;;;;;6.32;63.91;101881.81;4878398;29;20053;-68
2022/03/11 01:18:56;;;;;;;47.75;21.45;;;;;;;6.33;64.35;101880.75;4877452;29;20057;-69
2022/03/11 01:21:24;;;;;;;47.28;21.08;;;;;;;6.39;65.57;101884.47;4877484;29;20057;-69
2022/03/11 01:23:53;;;;;;;45.60;22.23;;;;;;;6.40;65.69;101886.16;4875744;29;20045;-68
2022/03/11 01:26:21;;;;;;;43.90;20.95;;;;;;;6.43;65.49;101889.25;4878342;29;20053;-69
2022/03/11 01:28:50;;;;;;;45.30;21.85;;;;;;;6.35;65.66;101889.50;4877579;29;20041;-69
2022/03/11 01:31:18;;;;;;;47.95;23.20;;;;;;;6.32;66.42;101888.06;4871594;29;20065;-69
2022/03/11 01:33:47;;;;;;;49.28;22.95;;;;;;;6.33;66.62;101891.63;4878034;29;20068;-68
2022/03/11 01:36:15;;;;;;;47.42;21.77;;;;;;;6.27;67.58;101889.78;4878405;29;20057;-68
2022/03/11 01:38:43;;;;;;;44.70;22.00;;;;;;;6.28;67.97;101892.28;4877847;29;20044;-69
2022/03/11 01:41:11;;;;;;;45.70;22.60;;;;;;;6.28;68.67;101896.88;4877439;29;20045;-69
2022/03/11 01:43:58;;;;;;;54.83;23.60;;;;;;;6.29;69.19;101901.25;4878414;29;20049;-69
2022/03/11 01:46:28;;;;;;;53.95;24.73;;;;;;;6.29;69.43;101891.22;4876727;29;20045;-68
2022/03/11 01:48:56;;;;;;;50.72;22.92;;;;;;;6.33;69.75;101899.78;4877751;29;20041;-68
2022/03/11 01:51:27;;;;;;;48.70;23.38;;;;;;;6.35;69.61;101900.38;4877958;29;20053;-68
2022/03/11 01:53:55;;;;;;;51.83;23.85;;;;;;;6.35;69.51;101905.81;4881525;29;20041;-69
2022/03/11 01:56:25;;;;;;;52.65;23.60;;;;;;;6.34;69.70;101908.78;4880069;29;20059;-68
2022/03/11 01:58:55;;;;;;;50.67;23.60;;;;;;;6.40;69.15;101906.00;4881345;29;20045;-68
2022/03/11 02:01:24;;;;;;;49.88;24.20;;;;;;;6.41;68.96;101915.81;4881495;29;20057;-69
2022/03/11 02:03:53;;;;;;;54.80;24.08;;;;;;;6.39;69.17;101915.22;4880951;29;20477;-69
2022/03/11 02:06:22;;;;;;;51.70;22.75;;;;;;;6.53;67.96;101906.97;4880809;29;20053;-69
2022/03/11 02:08:50;;;;;;;43.53;21.88;;;;;;;6.64;67.80;101911.69;4881277;29;20045;-68
2022/03/11 02:11:19;;;;;;;45.20;21.75;;;;;;;6.74;67.81;101907.66;4880697;29;20057;-69
2022/03/11 02:13:52;;;;;;;48.22;22.48;;;;;;;6.79;67.65;101905.13;4880984;29;20412;-69
2022/03/11 02:16:26;;;;;;;43.30;20.00;;;;;;;6.82;68.08;101905.50;4880651;29;20519;-69
2022/03/11 02:18:56;;;;;;;46.28;21.05;;;;;;;6.81;68.40;101903.00;4878194;29;20056;-69
2022/03/11 02:21:26;;;;;;;42.85;21.17;;;;;;;6.79;68.94;101900.50;4880361;29;20056;-69
2022/03/11 02:23:59;;;;;;;46.65;20.38;;;;;;;6.78;68.77;101898.00;4880920;29;20064;-69
2022/03/11 02:26:29;;;;;;;42.80;18.95;;;;;;;6.78;68.59;101904.28;4880929;29;20048;-69
2022/03/11 02:28:59;;;;;;;37.92;19.42;;;;;;;6.74;69.62;101915.84;4880789;29;20049;-69
2022/03/11 02:31:29;;;;;;;39.55;19.25;;;;;;;6.72;69.11;101907.88;4879479;29;20057;-69
2022/03/11 02:34:01;;;;;;;40.83;19.90;;;;;;;6.70;69.26;101901.84;4880761;29;20044;-69
2022/03/11 02:36:29;;;;;;;35.35;16.95;;;;;;;6.70;69.46;101902.66;4881011;29;20055;-69
2022/03/11 02:38:57;;;;;;;39.30;19.63;;;;;;;6.69;69.67;101903.72;4880357;29;20060;-69
2022/03/11 02:41:27;;;;;;;38.92;19.92;;;;;;;6.75;69.74;101903.88;4879911;29;20060;-68
2022/03/11 02:43:55;;;;;;;43.85;19.52;;;;;;;6.71;69.76;101908.94;4880775;29;20053;-69
2022/03/11 02:46:23;;;;;;;42.08;19.63;;;;;;;6.79;69.59;101910.56;4880377;29;20041;-69
2022/03/11 02:48:51;;;;;;;41.17;19.80;;;;;;;6.69;70.12;101911.03;4880722;29;20079;-69
2022/03/11 02:51:18;;;;;;;37.92;18.10;;;;;;;6.69;70.00;101901.00;4880390;29;20045;-69
2022/03/11 02:53:46;;;;;;;38.70;18.70;;;;;;;6.66;70.38;101901.44;4880216;29;20041;-69
2022/03/11 02:56:15;;;;;;;33.42;16.70;;;;;;;6.63;70.54;101907.31;4880086;29;20045;-69
2022/03/11 02:58:43;;;;;;;35.17;17.08;;;;;;;6.66;70.68;101906.91;4880425;29;20049;-69
2022/03/11 03:01:11;;;;;;;33.67;18.48;;;;;;;6.62;71.26;101905.66;4880480;29;20056;-69
2022/03/11 03:03:39;;;;;;;36.25;16.50;;;;;;;6.58;71.24;101912.59;4879191;29;20393;-68
2022/03/11 03:06:09;;;;;;;36.53;17.83;;;;;;;6.53;71.47;101902.38;4880122;29;20057;-69
2022/03/11 03:08:37;;;;;;;41.83;16.98;;;;;;;6.46;71.58;101890.72;4880251;29;20053;-69
2022/03/11 03:11:05;;;;;;;33.50;15.73;;;;;;;6.44;72.11;101898.25;4880159;29;20500;-69
2022/03/11 03:13:35;;;;;;;32.95;16.95;;;;;;;6.47;72.63;101903.25;4880208;29;20382;-69
2022/03/11 03:16:03;;;;;;;31.73;16.45;;;;;;;6.52;71.98;101913.47;4879841;29;20053;-69
2022/03/11 03:18:31;;;;;;;32.35;16.00;;;;;;;6.53;72.54;101901.53;4879785;29;20073;-69
2022/03/11 03:20:59;;;;;;;29.67;16.10;;;;;;;6.43;72.78;101902.88;4879755;29;20441;-69
2022/03/11 03:23:27;;;;;;;34.00;17.90;;;;;;;6.39;72.71;101901.63;4880091;29;20073;-69
2022/03/11 03:25:55;;;;;;;33.90;16.35;;;;;;;6.27;73.46;101897.94;4879934;29;20398;-68
2022/03/11 03:28:25;;;;;;;33.08;16.98;;;;;;;6.16;74.02;101889.41;4878562;29;20053;-68
2022/03/11 03:30:53;;;;;;;31.95;16.67;;;;;;;6.15;74.39;101895.91;4879188;29;20061;-68
2022/03/11 03:33:21;;;;;;;31.75;15.43;;;;;;;6.17;74.08;101893.78;4879655;29;20072;-69
2022/03/11 03:35:49;;;;;;;30.33;14.30;;;;;;;6.24;73.09;101895.63;4878134;29;20053;-68
2022/03/11 03:38:19;;;;;;;26.92;13.57;;;;;;;6.30;73.63;101903.78;4879570;29;20048;-69
2022/03/11 03:40:48;;;;;;;29.75;15.18;;;;;;;6.32;73.70;101895.41;4879442;29;20045;-68
2022/03/11 03:43:16;;;;;;;27.17;15.13;;;;;;;6.20;74.25;101897.97;4879532;29;20053;-68
2022/03/11 03:45:44;;;;;;;29.40;14.07;;;;;;;6.13;74.53;101902.59;4878989;29;20382;-68
2022/03/11 03:48:12;;;;;;;30.33;14.35;;;;;;;6.14;74.41;101910.56;4879374;29;20048;-68
2022/03/11 03:50:40;;;;;;;30.02;15.68;;;;;;;6.16;74.27;101903.00;4879098;29;20396;-68
2022/03/11 03:53:07;;;;;;;27.13;15.10;;;;;;;6.20;74.67;101894.44;4879382;29;20040;-69
2022/03/11 03:55:35;;;;;;;29.27;14.20;;;;;;;6.18;74.40;101905.50;4878599;29;20068;-68
2022/03/11 03:58:03;;;;;;;28.85;14.15;;;;;;;6.14;74.67;101899.69;4879085;29;20409;-68
2022/03/11 04:00:31;;;;;;;27.20;14.43;;;;;;;6.13;74.98;101914.31;4876926;29;20041;-69
2022/03/11 04:03:00;;;;;;;32.13;14.95;;;;;;;6.15;74.65;101905.94;4878927;29;20056;-68
2022/03/11 04:05:28;;;;;;;30.20;15.48;;;;;;;6.16;75.41;101904.91;4879042;29;20064;-68
2022/03/11 04:07:55;;;;;;;30.35;16.42;;;;;;;6.12;75.36;101906.38;4878735;29;20049;-68
2022/03/11 04:10:23;;;;;;;27.83;14.80;;;;;;;6.05;75.29;101901.81;4878772;29;20064;-68
2022/03/11 04:12:54;;;;;;;25.55;13.95;;;;;;;6.08;75.79;101900.56;4878877;29;20057;-69
2022/03/11 04:15:22;;;;;;;30.90;15.00;;;;;;;6.09;75.34;101902.22;4876639;29;20049;-68
2022/03/11 04:17:50;;;;;;;30.98;14.63;;;;;;;6.09;75.84;101904.94;4877534;29;20049;-68
2022/03/11 04:20:18;;;;;;;29.27;15.32;;;;;;;6.11;75.21;101902.00;4877743;29;20052;-68
2022/03/11 04:22:47;;;;;;;32.65;15.95;;;;;;;6.02;75.77;101898.66;4878211;29;20520;-68
2022/03/11 04:25:15;;;;;;;28.35;14.57;;;;;;;6.06;75.63;101894.47;4878490;29;20056;-68
2022/03/11 04:27:43;;;;;;;32.20;16.42;;;;;;;6.05;75.69;101898.25;4878463;29;20064;-68
2022/03/11 04:30:11;;;;;;;25.52;14.88;;;;;;;6.07;75.51;101911.63;4878667;29;20041;-68
2022/03/11 04:32:39;;;;;;;27.73;13.75;;;;;;;6.09;75.14;101901.38;4877694;29;20060;-68
2022/03/11 04:35:07;;;;;;;24.35;14.38;;;;;;;6.12;75.13;101901.75;4877929;29;20405;-69
2022/03/11 04:37:35;;;;;;;28.63;14.82;;;;;;;6.14;74.82;101909.72;4878134;29;20049;-69
2022/03/11 04:40:05;;;;;;;32.80;15.65;;;;;;;6.10;74.48;101903.88;4878411;29;20052;-69
2022/03/11 04:42:33;;;;;;;32.63;15.27;;;;;;;6.07;74.30;101920.63;4877497;29;20049;-69
2022/03/11 04:45:02;;;;;;;36.80;16.85;;;;;;;6.04;74.55;101915.63;4878032;29;20063;-69
2022/03/11 04:47:30;;;;;;;28.85;16.15;;;;;;;5.98;74.38;101911.84;4878164;29;20049;-69
2022/03/11 04:49:58;;;;;;;33.90;15.98;;;;;;;5.99;74.26;101913.53;4877558;29;20053;-68
2022/03/11 04:52:26;;;;;;;30.05;17.80;;;;;;;6.02;74.00;101920.41;4878097;29;20053;-69
2022/03/11 04:54:54;;;;;;;33.05;15.55;;;;;;;6.04;73.89;101915.63;4878115;29;20060;-68
2022/03/11 04:57:22;;;;;;;34.63;16.42;;;;;;;6.08;73.62;101918.72;4877526;29;20056;-68
2022/03/11 04:59:50;;;;;;;38.22;17.17;;;;;;;6.02;73.75;101923.13;4877630;29;20065;-68
2022/03/11 05:02:27;;;;;;;35.72;17.92;;;;;;;6.05;73.65;101911.84;4877924;29;20061;-68
2022/03/11 05:04:56;;;;;;;32.33;16.13;;;;;;;5.99;73.66;101918.13;4877394;29;20413;-68
2022/03/11 05:07:24;;;;;;;32.08;17.35;;;;;;;5.94;73.83;101917.91;4877737;29;20056;-68
2022/03/11 05:09:52;;;;;;;31.13;16.50;;;;;;;5.85;73.96;101928.19;4877987;29;20053;-68
2022/03/11 05:12:20;;;;;;;33.05;17.55;;;;;;;5.86;73.48;101916.31;4877812;29;20053;-69
2022/03/11 05:14:52;;;;;;;31.33;16.52;;;;;;;5.88;73.39;101916.91;4877932;29;20056;-68
2022/03/11 05:17:20;;;;;;;28.80;15.07;;;;;;;5.94;73.04;101917.91;4878085;29;20056;-68
2022/03/11 05:19:49;;;;;;;31.25;15.63;;;;;;;6.08;71.84;101918.72;4878145;29;20052;-69
2022/03/11 05:22:17;;;;;;;27.73;15.27;;;;;;;6.14;71.11;101918.72;4876010;29;20046;-69
2022/03/11 05:24:47;;;;;;;30.33;14.93;;;;;;;6.12;71.04;101917.25;4878550;29;20053;-68
2022/03/11 05:27:15;;;;;;;25.25;13.77;;;;;;;6.16;70.38;101930.19;4880151;29;20052;-69
2022/03/11 05:29:43;;;;;;;28.60;15.77;;;;;;;6.15;70.05;101928.53;4881043;29;20061;-68
2022/03/11 05:32:14;;;;;;;36.10;15.75;;;;;;;6.21;69.89;101926.81;4880858;29;20083;-68
2022/03/11 05:34:42;;;;;;;27.58;14.10;;;;;;;6.15;69.38;101931.25;4880923;29;20053;-68
2022/03/11 05:37:10;;;;;;;28.77;15.15;;;;;;;6.14;69.55;101929.59;4881167;29;20052;-68
2022/03/11 05:39:38;;;;;;;26.83;13.90;;;;;;;6.06;69.41;101935.25;4881044;29;20053;-68
2022/03/11 05:42:10;;;;;;;26.90;15.13;;;;;;;6.21;68.83;101932.25;4880321;29;20400;-67
2022/03/11 05:44:38;;;;;;;29.02;14.23;;;;;;;6.26;68.08;101935.16;4881620;29;20053;-68
2022/03/11 05:47:06;;;;;;;25.90;14.02;;;;;;;6.23;67.65;101942.91;4882330;29;20057;-68
2022/03/11 05:49:34;;;;;;;31.48;13.52;;;;;;;6.29;67.08;101942.03;4878143;29;20053;-68
2022/03/11 05:52:02;;;;;;;25.08;13.30;;;;;;;6.32;66.93;101937.00;4880777;29;20152;-68
2022/03/11 05:54:29;;;;;;;22.60;12.55;;;;;;;6.35;67.12;101949.31;4881640;29;20052;-68
2022/03/11 05:57:03;;;;;;;25.77;14.00;;;;;;;6.38;66.85;101948.06;4881357;29;20485;-68
2022/03/11 05:59:32;;;;;;;25.63;13.00;;;;;;;6.50;66.14;101956.38;4880625;29;20060;-68
2022/03/11 06:02:00;;;;;;;23.67;13.70;;;;;;;6.49;65.71;101955.53;4880358;29;20417;-69
2022/03/11 06:04:32;;;;;;;25.15;12.98;;;;;;;6.60;65.13;101953.97;4880366;29;20061;-69
2022/03/11 06:07:00;;;;;;;23.02;12.02;;;;;;;6.72;64.52;101954.13;4877089;29;20056;-69
2022/03/11 06:09:28;;;;;;;21.50;11.57;;;;;;;6.67;64.66;101962.97;4878013;29;20049;-68
2022/03/11 06:11:57;;;;;;;22.05;12.27;;;;;;;6.68;63.99;101970.06;4879565;29;20052;-68
2022/03/11 06:14:26;;;;;;;17.58;11.15;;;;;;;6.82;63.59;101959.94;4879783;29;20060;-70
2022/03/11 06:16:54;;;;;;;22.88;11.98;;;;;;;6.81;63.94;101971.03;4879747;29;20053;-69
2022/03/11 06:19:23;;;;;;;19.20;10.25;;;;;;;6.78;63.89;101960.56;4878948;29;20048;-68
2022/03/11 06:21:51;;;;;;;21.38;11.57;;;;;;;6.80;63.61;101964.75;4877599;29;20052;-69
2022/03/11 06:24:19;;;;;;;20.73;11.15;;;;;;;6.96;63.33;101966.13;4879890;29;20049;-91
2022/03/11 06:26:47;;;;;;;26.92;12.18;;;;;;;7.12;62.41;101962.00;4877514;29;20064;-90
2022/03/11 06:29:15;;;;;;;20.77;11.15;;;;;;;7.35;61.37;101970.59;4878354;29;20049;-87
2022/03/11 06:31:43;;;;;;;19.52;11.02;;;;;;;7.23;60.74;101965.88;4878917;29;20052;-86
2022/03/11 06:34:11;;;;;;;21.65;11.63;;;;;;;7.26;61.07;101979.06;4879581;29;20049;-87
2022/03/11 06:36:39;;;;;;;19.73;11.82;;;;;;;7.37;60.80;101972.03;4880036;29;20370;-87
2022/03/11 06:39:13;;;;;;;19.35;10.57;;;;;;;7.44;60.51;101974.72;4879681;29;20060;-87
2022/03/11 06:41:42;;;;;;;22.13;13.25;;;;;;;7.57;59.77;101981.91;4880540;29;20061;-67
2022/03/11 06:44:16;;;;;;;20.15;11.75;;;;;;;7.30;60.40;101965.81;4880241;29;20053;-70
2022/03/11 06:46:44;;;;;;;25.55;12.45;;;;;;;7.21;61.47;101987.06;4880024;29;20408;-69
2022/03/11 06:49:12;;;;;;;22.20;12.00;;;;;;;7.15;61.29;101987.94;4880059;29;20052;-69
2022/03/11 06:51:39;;;;;;;21.25;11.57;;;;;;;7.20;61.47;101988.13;4879964;29;20052;-69
2022/03/11 06:54:07;;;;;;;22.77;13.27;;;;;;;7.09;62.21;101992.38;4880161;29;20053;-69
2022/03/11 06:56:35;;;;;;;17.17;10.90;;;;;;;6.99;61.42;102006.47;4879989;29;20500;-69
2022/03/11 06:59:08;;;;;;;19.63;11.13;;;;;;;7.07;60.82;102007.25;4864238;29;20052;-69
2022/03/11 07:01:36;;;;;;;22.58;10.88;;;;;;;7.10;60.77;102004.09;4879668;29;20521;-69
2022/03/11 07:04:04;;;;;;;19.40;9.35;;;;;;;7.05;59.99;102002.06;4879580;29;20064;-69
2022/03/11 07:06:32;;;;;;;20.90;10.63;;;;;;;7.13;60.57;102004.50;4879796;29;20433;-69
2022/03/11 07:09:00;;;;;;;16.40;10.23;;;;;;;7.14;59.59;102010.78;4879788;29;20045;-69
2022/03/11 07:11:28;;;;;;;24.25;11.10;;;;;;;7.17;60.27;102010.31;4879593;29;20057;-69
2022/03/11 07:14:03;;;;;;;22.27;11.23;;;;;;;7.25;59.54;102012.75;4879608;29;20135;-69
2022/03/11 07:16:33;;;;;;;23.95;11.43;;;;;;;7.32;59.49;102017.31;4878749;29;20056;-69
2022/03/11 07:19:01;;;;;;;19.08;10.80;;;;;;;7.34;59.05;102015.22;4879430;29;20049;-69
2022/03/11 07:21:29;;;;;;;21.73;11.15;;;;;;;7.33;59.06;102019.00;4879566;29;20060;-69
2022/03/11 07:23:57;;;;;;;22.58;11.25;;;;;;;7.29;59.07;102023.22;4879465;29;20057;-69
2022/03/11 07:26:25;;;;;;;19.52;11.02;;;;;;;7.40;58.98;102020.59;4879719;29;20060;-69
2022/03/11 07:28:55;;;;;;;19.13;10.35;;;;;;;7.33;58.75;102019.00;4879575;29;20057;-69
2022/03/11 07:31:27;;;;;;;18.23;10.30;;;;;;;7.38;59.26;102019.19;4878332;29;20036;-69
2022/03/11 07:33:56;;;;;;;19.17;11.13;;;;;;;7.31;59.16;102019.22;4879575;29;20060;-69
2022/03/11 07:36:25;;;;;;;22.95;11.52;;;;;;;7.63;58.75;102013.69;4879418;29;20052;-69
2022/03/11 07:38:54;;;;;;;17.88;10.48;;;;;;;7.50;58.50;102020.13;4879452;29;20405;-69
2022/03/11 07:41:28;;;;;;;20.42;10.57;;;;;;;7.48;58.98;102022.22;4879172;29;20045;-69
2022/03/11 07:43:56;;;;;;;19.83;11.98;;;;;;;7.55;58.95;102027.63;4879504;29;20044;-69
2022/03/11 07:46:44;;;;;;;21.10;10.23;;;;;;;7.40;59.48;102023.31;4879372;29;20501;-69
2022/03/11 07:49:12;;;;;;;20.15;10.32;;;;;;;7.47;59.14;102015.09;4878457;29;20056;-69
2022/03/11 07:51:40;;;;;;;23.13;11.50;;;;;;;7.60;58.68;102035.09;4878566;29;20060;-69
2022/03/11 07:54:08;;;;;;;20.38;10.35;;;;;;;7.59;58.61;102028.84;4878844;29;20088;-69
2022/03/11 07:56:36;;;;;;;22.85;11.13;;;;;;;7.60;58.54;102035.94;4879179;29;20378;-69
2022/03/11 07:59:06;;;;;;;16.73;9.77;;;;;;;7.89;58.47;102035.44;4878945;29;20079;-69
2022/03/11 08:01:34;;;;;;;18.42;10.90;;;;;;;8.00;58.29;102037.44;4878819;29;20037;-69
2022/03/11 08:04:04;;;;;;;20.13;10.48;;;;;;;8.02;57.81;102048.94;4878666;29;20064;-69
2022/03/11 08:06:36;;;;;;;14.38;8.75;;;;;;;8.15;57.44;102041.66;4878827;29;20052;-69
2022/03/11 08:09:07;;;;;;;16.55;9.18;;;;;;;7.96;57.18;102044.38;4878998;29;20053;-70
2022/03/11 08:11:46;;;;;;;18.05;10.30;;;;;;;8.31;57.05;102043.78;4878815;29;20503;-70
2022/03/11 08:14:21;;;;;;;19.52;10.20;;;;;;;8.34;56.27;102051.53;4879906;29;20057;-67
2022/03/11 08:16:51;;;;;;;;;;;;;;;8.32;56.35;102050.91;4879203;29;20056;-68
2022/03/11 08:19:22;;;;;;;17.95;10.02;;;;;;;8.52;55.44;102051.75;4878792;29;19931;-68
2022/03/11 08:21:54;;;;;;;18.67;9.25;;;;;;;8.49;55.17;102053.00;4878613;29;20408;-68
2022/03/11 08:24:32;;;;;;;18.40;10.88;;;;;;;8.20;56.05;102056.31;4878352;29;20059;-68
2022/03/11 08:27:02;;;;;;;17.23;9.45;;;;;;;8.37;56.10;102052.13;4878782;29;20174;-68
2022/03/11 08:29:34;;;;;;;17.75;9.75;;;;;;;8.53;55.57;102054.25;4878215;29;20048;-68
2022/03/11 08:32:04;;;;;;;23.02;9.90;;;;;;;8.65;54.98;102056.22;4878423;29;20052;-68
2022/03/11 08:34:32;;;;;;;18.95;9.70;;;;;;;8.52;54.61;102051.75;4878448;29;20060;-67
2022/03/11 08:37:21;;;;;;;19.30;10.35;;;;;;;8.60;55.11;102055.00;4878120;29;20060;-70
2022/03/11 08:39:49;;;;;;;19.05;10.55;;;;;;;8.94;54.21;102056.44;4865612;29;20056;-70
2022/03/11 08:42:17;;;;;;;16.30;8.70;;;;;;;9.44;52.17;102057.16;4878462;29;20064;-70
2022/03/11 08:44:45;;;;;;;12.90;8.15;;;;;;;9.05;52.95;102058.34;4878252;29;20064;-69
2022/03/11 08:47:14;;;;;;;16.92;8.88;;;;;;;8.70;53.49;102062.63;4876698;29;20408;-70
2022/03/11 08:49:44;;;;;;;17.58;8.57;;;;;;;8.82;53.51;102050.94;4877948;29;20493;-69
2022/03/11 08:52:12;;;;;;;13.00;8.23;;;;;;;9.08;52.46;102057.06;4878301;29;20061;-70
2022/03/11 08:54:40;;;;;;;13.25;8.23;;;;;;;8.89;52.88;102057.13;4877868;29;20056;-67
2022/03/11 08:57:08;;;;;;;11.88;8.38;;;;;;;8.98;53.33;102055.75;4876621;29;20544;-70
2022/03/11 08:59:36;;;;;;;12.77;7.47;;;;;;;9.45;51.91;102056.91;4878241;29;20059;-70
2022/03/11 09:02:07;;;;;;;14.00;7.95;;;;;;;10.11;49.28;102050.47;4877955;29;20052;-70
2022/03/11 09:04:36;;;;;;;12.65;7.55;;;;;;;10.00;49.61;102054.03;4878065;29;20057;-67
2022/03/11 09:07:04;;;;;;;10.35;6.85;;;;;;;9.86;49.80;102056.19;4878180;29;20061;-68
2022/03/11 09:09:32;;;;;;;11.48;6.80;;;;;;;10.03;48.90;102054.38;4877945;29;20408;-68
2022/03/11 09:12:02;;;;;;;11.57;6.68;;;;;;;9.70;50.56;102060.47;4877533;29;20504;-68
2022/03/11 09:14:31;;;;;;;13.95;6.28;;;;;;;9.59;49.95;102063.00;4877815;29;20056;-68
2022/03/11 09:16:59;;;;;;;10.07;7.38;;;;;;;9.58;50.55;102063.22;4877501;29;20049;-68
2022/03/11 09:19:28;;;;;;;13.65;7.65;;;;;;;9.37;50.61;102063.56;4878072;29;20056;-68
2022/03/11 09:21:56;;;;;;;13.57;6.97;;;;;;;9.20;50.91;102060.69;4878047;29;20053;-68
2022/03/11 09:24:23;;;;;;;12.07;7.40;;;;;;;9.24;51.10;102058.31;4877832;29;20067;-68
2022/03/11 09:27:02;;;;;;;13.63;7.40;;;;;;;9.32;50.20;102068.03;4878115;29;20060;-68
2022/03/11 09:29:30;;;;;;;14.02;6.95;;;;;;;9.70;50.91;102058.59;4877574;29;20049;-68
2022/03/11 09:31:58;;;;;;;14.13;7.25;;;;;;;10.14;48.59;102058.19;4877714;29;20519;-69
2022/03/11 09:34:26;;;;;;;16.30;7.15;;;;;;;9.65;49.28;102070.25;4877702;29;20060;-69
2022/03/11 09:36:55;;;;;;;14.52;7.82;;;;;;;9.32;50.86;102062.56;4878044;29;20064;-68
2022/03/11 09:39:24;;;;;;;11.73;7.05;;;;;;;9.12;50.77;102064.56;4877504;29;20052;-69
2022/03/11 09:41:52;;;;;;;16.58;7.60;;;;;;;9.08;50.67;102062.53;4877774;29;20053;-69
2022/03/11 09:44:20;;;;;;;14.23;7.43;;;;;;;8.83;51.37;102056.16;4877800;29;20057;-69
2022/03/11 09:46:48;;;;;;;14.95;7.43;;;;;;;8.64;52.50;102057.28;4878079;29;20060;-69
2022/03/11 09:49:17;;;;;;;12.00;7.30;;;;;;;8.92;52.22;102058.56;4877603;29;20053;-69
2022/03/11 09:51:46;;;;;;;11.38;6.55;;;;;;;9.40;51.35;102074.00;4876142;29;20060;-69
2022/03/11 09:54:15;;;;;;;10.60;6.70;;;;;;;9.73;50.23;102047.16;4877956;29;20061;-68
2022/03/11 09:56:47;;;;;;;16.70;7.43;;;;;;;10.20;48.64;102059.97;4877519;29;20053;-69
2022/03/11 09:59:15;;;;;;;16.45;7.68;;;;;;;10.40;48.43;102060.66;4877558;29;20053;-69
2022/03/11 10:01:43;;;;;;;11.23;6.68;;;;;;;9.99;49.35;102047.75;4877577;29;20045;-69
2022/03/11 10:04:11;;;;;;;11.70;6.40;;;;;;;10.27;48.69;102050.78;4877512;29;20061;-69
2022/03/11 10:06:44;;;;;;;11.45;7.30;;;;;;;10.64;47.70;102052.41;4877348;29;20052;-69
2022/03/11 10:09:18;;;;;;;11.23;7.18;;;;;;;10.88;46.53;102053.94;4877747;29;20049;-69
2022/03/11 10:11:52;;;;;;;14.00;6.43;;;;;;;10.67;47.10;102052.72;4877731;29;20081;-69
2022/03/11 10:14:31;;;;;;;12.40;7.30;;;;;;;10.42;47.51;102056.56;4880122;29;20073;-70
2022/03/11 10:17:00;;;;;;;14.43;7.35;;;;;;;10.33;48.11;102061.59;4880611;29;20053;-69
2022/03/11 10:19:28;;;;;;;14.45;6.63;;;;;;;10.15;48.92;102054.38;4880888;29;20515;-70
2022/03/11 10:21:58;;;;;;;14.55;7.55;;;;;;;10.03;48.61;102067.25;4880899;29;20527;-69
2022/03/11 10:24:27;;;;;;;14.13;7.63;;;;;;;9.93;49.25;102057.72;4880914;29;20501;-69
2022/03/11 10:26:58;;;;;;;16.17;7.43;;;;;;;10.03;49.29;102061.78;4880846;29;20053;-69
2022/03/11 10:29:32;;;;;;;14.43;7.40;;;;;;;10.24;49.28;102065.78;4879178;29;20057;-68
2022/03/11 10:32:07;;;;;;;16.90;7.75;;;;;;;10.03;48.15;102054.38;4880829;29;20068;-68
2022/03/11 10:34:37;;;;;;;14.05;7.55;;;;;;;10.02;48.61;102051.91;4880389;29;20049;-68
2022/03/11 10:37:12;;;;;;;16.98;8.20;;;;;;;10.15;49.38;102056.28;4880200;29;20053;-68
2022/03/11 10:39:45;;;;;;;15.90;7.35;;;;;;;10.58;48.58;102054.19;4880182;29;20040;-68
2022/03/11 10:42:19;;;;;;;12.27;7.43;;;;;;;10.66;47.05;102058.44;4880279;29;20053;-67
2022/03/11 10:45:06;;;;;;;13.18;7.95;;;;;;;10.51;47.74;102051.56;4880118;29;20524;-67
2022/03/11 10:47:36;;;;;;;11.60;6.95;;;;;;;10.86;45.86;102044.31;4880097;29;20045;-68
2022/03/11 10:50:15;;;;;;;12.32;6.85;;;;;;;10.31;47.18;102044.59;4880256;29;20049;-67
2022/03/11 10:52:46;;;;;;;13.07;8.10;;;;;;;11.06;47.32;102037.53;4880324;29;20077;-68
2022/03/11 10:55:20;;;;;;;15.80;7.38;;;;;;;11.50;45.21;102031.41;4880038;29;20053;-68
2022/03/11 10:57:48;;;;;;;16.60;8.60;;;;;;;11.30;45.73;102032.75;4879741;29;20413;-68
2022/03/11 11:00:19;;;;;;;12.48;7.38;;;;;;;11.55;45.75;102035.03;4879824;29;20408;-68
2022/03/11 11:02:52;;;;;;;14.98;8.52;;;;;;;11.20;45.81;102038.03;4880249;29;20423;-68
2022/03/11 11:05:21;;;;;;;15.23;8.57;;;;;;;11.41;46.12;102022.75;4879786;29;20053;-68
2022/03/11 11:07:50;;;;;;;14.38;8.60;;;;;;;11.28;46.27;102024.75;4880297;29;20061;-68
2022/03/11 11:10:20;;;;;;;15.10;7.70;;;;;;;10.95;46.85;102025.56;4879914;29;20079;-68
2022/03/11 11:12:49;;;;;;;14.05;8.10;;;;;;;11.38;46.19;102018.59;4879763;29;20057;-68
2022/03/11 11:15:17;;;;;;;14.15;8.13;;;;;;;11.16;45.50;102015.78;4879499;29;20394;-68
2022/03/11 11:17:49;;;;;;;14.45;8.55;;;;;;;11.32;45.98;101997.69;4879295;29;20060;-68
2022/03/11 11:20:20;;;;;;;12.73;7.95;;;;;;;11.43;44.53;102015.09;4878741;29;20057;-68
2022/03/11 11:22:51;;;;;;;14.75;8.35;;;;;;;11.76;46.24;102005.19;4871656;29;20060;-68
2022/03/11 11:25:22;;;;;;;13.90;8.18;;;;;;;11.51;44.79;102014.69;4886765;29;20055;-68
2022/03/11 11:27:57;;;;;;;15.38;8.43;;;;;;;11.22;45.39;102020.28;4880226;29;20049;-68
2022/03/11 11:30:25;;;;;;;15.63;8.85;;;;;;;11.36;44.48;102011.72;4882495;29;20056;-66