Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:21;;;;;;;15.83;3.77;;;4.80;99.90;;;;;;5075868;28;20985;-66
2024/01/28 00:02:50;;;;;;;16.63;3.60;;;4.80;99.90;;;;;;5075880;28;20476;-66
2024/01/28 00:05:19;;;;;;;10.53;3.43;;;4.80;99.90;;;;;;5075865;28;20448;-67
2024/01/28 00:07:48;;;;;;;13.20;3.80;;;4.80;99.90;;;;;;5075706;28;20479;-65
2024/01/28 00:10:15;;;;;;;3.90;2.73;;;4.80;99.90;;;;;;5075629;28;20476;-65
2024/01/28 00:12:46;;;;;;;11.63;3.83;;;4.90;99.90;;;;;;5075613;28;20444;-66
2024/01/28 00:15:23;;;;;;;15.93;5.40;;;4.80;99.90;;;;;;5075700;28;20445;-67
2024/01/28 00:17:53;;;;;;;10.93;3.37;;;4.80;99.90;;;;;;5075564;28;20486;-66
2024/01/28 00:20:22;;;;;;;11.37;3.77;;;4.70;99.90;;;;;;5075985;28;20518;-66
2024/01/28 00:22:49;;;;;;;6.50;2.90;;;4.80;99.90;;;;;;5075158;28;20548;-66
2024/01/28 00:25:16;;;;;;;4.67;2.43;;;4.80;99.90;;;;;;5056838;28;20471;-65
2024/01/28 00:27:45;;;;;;;14.70;3.67;;;4.80;99.90;;;;;;5072900;28;20525;-66
2024/01/28 00:30:16;;;;;;;9.47;3.93;;;4.80;99.90;;;;;;5071434;28;20455;-67
2024/01/28 00:33:00;;;;;;;12.63;3.33;;;4.80;99.90;;;;;;5057596;28;20491;-65
2024/01/28 00:35:27;;;;;;;5.53;2.70;;;4.80;99.90;;;;;;5067525;28;20485;-66
2024/01/28 00:37:57;;;;;;;8.50;4.03;;;4.80;99.90;;;;;;5061069;28;20484;-66
2024/01/28 00:40:24;;;;;;;12.33;3.83;;;4.80;99.90;;;;;;5072851;28;20447;-65
2024/01/28 00:42:51;;;;;;;9.80;3.40;;;4.80;99.90;;;;;;5061827;28;20519;-64
2024/01/28 00:45:18;;;;;;;12.33;3.00;;;4.80;99.90;;;;;;5056883;28;20460;-64
2024/01/28 00:47:45;;;;;;;11.03;3.30;;;4.80;99.90;;;;;;5075416;28;20447;-66
2024/01/28 00:50:16;;;;;;;9.77;4.13;;;4.80;99.90;;;;;;5074798;28;20548;-65
2024/01/28 00:52:43;;;;;;;11.47;3.50;;;4.80;99.90;;;;;;5073698;28;20472;-66
2024/01/28 00:55:14;;;;;;;8.87;3.53;;;4.80;99.90;;;;;;5070910;28;20488;-65
2024/01/28 00:57:43;;;;;;;9.67;3.50;;;4.80;99.90;;;;;;5069106;28;20487;-66
2024/01/28 01:00:11;;;;;;;11.80;2.93;;;4.80;99.90;;;;;;5071662;28;20536;-66
2024/01/28 01:02:38;;;;;;;9.57;3.23;;;4.80;99.90;;;;;;5054988;28;20495;-66
2024/01/28 01:05:05;;;;;;;29.37;4.20;;;4.70;99.90;;;;;;5054859;28;20469;-66
2024/01/28 01:07:36;;;;;;;10.67;5.30;;;4.70;99.90;;;;;;5054478;28;20949;-65
2024/01/28 01:10:04;;;;;;;6.13;3.10;;;4.70;99.90;;;;;;5054840;28;20452;-66
2024/01/28 01:12:31;;;;;;;18.10;5.40;;;4.70;99.90;;;;;;5054512;28;20537;-65
2024/01/28 01:14:59;;;;;;;22.67;3.60;;;4.70;99.90;;;;;;5071997;28;21083;-66
2024/01/28 01:17:25;;;;;;;11.20;3.90;;;4.60;99.90;;;;;;5074258;28;20852;-66
2024/01/28 01:19:52;;;;;;;10.40;3.07;;;4.60;99.90;;;;;;5074649;28;20833;-66
2024/01/28 01:22:19;;;;;;;16.50;3.43;;;4.60;99.90;;;;;;5073885;28;20469;-65
2024/01/28 01:24:48;;;;;;;8.43;3.10;;;4.50;99.90;;;;;;5075634;28;20468;-65
2024/01/28 01:27:14;;;;;;;13.03;4.87;;;4.50;99.90;;;;;;5074518;28;20477;-66
2024/01/28 01:29:41;;;;;;;7.50;3.20;;;4.50;99.90;;;;;;5074023;28;21000;-66
2024/01/28 01:32:10;;;;;;;13.13;3.73;;;4.50;99.90;;;;;;5074226;28;20526;-67
2024/01/28 01:34:37;;;;;;;11.70;3.67;;;4.50;99.90;;;;;;5074131;28;20480;-65
2024/01/28 01:37:05;;;;;;;11.00;3.50;;;4.50;99.90;;;;;;5073578;28;20468;-66
2024/01/28 01:39:32;;;;;;;13.43;4.00;;;4.50;99.90;;;;;;5074957;28;20448;-66
2024/01/28 01:42:00;;;;;;;10.63;4.00;;;4.40;99.90;;;;;;5076735;28;21280;-65
2024/01/28 01:44:27;;;;;;;8.17;3.67;;;4.40;99.90;;;;;;5074598;28;20500;-66
2024/01/28 01:46:54;;;;;;;4.10;3.50;;;4.40;99.90;;;;;;5079012;28;20444;-65
2024/01/28 01:49:21;;;;;;;10.37;3.37;;;4.50;99.90;;;;;;5074311;28;20997;-66
2024/01/28 01:51:51;;;;;;;11.13;4.27;;;4.50;99.90;;;;;;5073705;28;20441;-66
2024/01/28 01:54:18;;;;;;;17.67;4.17;;;4.50;99.90;;;;;;5072955;28;20526;-67
2024/01/28 01:56:47;;;;;;;6.73;2.97;;;4.50;99.90;;;;;;5073821;28;20459;-66
2024/01/28 01:59:15;;;;;;;17.00;3.20;;;4.50;99.90;;;;;;5074167;28;20465;-65
2024/01/28 02:01:43;;;;;;;14.10;3.67;;;4.40;99.90;;;;;;5074178;28;20459;-68
2024/01/28 02:04:13;;;;;;;8.83;4.17;;;4.40;99.90;;;;;;5074145;28;20495;-67
2024/01/28 02:06:40;;;;;;;5.10;2.47;;;4.40;99.90;;;;;;5074029;28;20535;-65
2024/01/28 02:09:07;;;;;;;6.87;3.90;;;4.40;99.90;;;;;;5073851;28;20520;-65
2024/01/28 02:11:34;;;;;;;12.03;3.73;;;4.40;99.90;;;;;;5073152;28;20468;-65
2024/01/28 02:14:01;;;;;;;17.20;4.20;;;4.40;99.90;;;;;;5073688;28;20882;-66
2024/01/28 02:16:30;;;;;;;12.70;3.27;;;4.40;99.90;;;;;;5073943;28;20444;-67
2024/01/28 02:18:56;;;;;;;14.40;4.10;;;4.40;99.90;;;;;;5073971;28;20468;-66
2024/01/28 02:21:23;;;;;;;14.23;4.07;;;4.40;99.90;;;;;;5068413;28;20542;-65
2024/01/28 02:23:52;;;;;;;10.33;3.23;;;4.40;99.90;;;;;;5064717;28;20541;-66
2024/01/28 02:26:21;;;;;;;8.77;2.70;;;4.40;99.90;;;;;;5053505;28;20473;-66
2024/01/28 02:28:48;;;;;;;10.87;2.90;;;4.30;99.90;;;;;;5053563;28;20454;-66
2024/01/28 02:31:18;;;;;;;6.07;2.60;;;4.30;99.90;;;;;;5053272;28;20501;-66
2024/01/28 02:33:48;;;;;;;10.63;2.87;;;4.30;99.90;;;;;;5054007;28;20516;-66
2024/01/28 02:36:16;;;;;;;12.53;3.40;;;4.30;99.90;;;;;;5057549;28;20515;-66
2024/01/28 02:38:42;;;;;;;7.87;3.20;;;4.30;99.90;;;;;;5057303;28;20484;-65
2024/01/28 02:41:14;;;;;;;4.93;2.77;;;4.30;99.90;;;;;;5057380;28;20979;-66
2024/01/28 02:43:41;;;;;;;10.40;4.03;;;4.30;99.90;;;;;;5057627;28;20551;-65
2024/01/28 02:46:07;;;;;;;17.90;4.00;;;4.30;99.90;;;;;;5057371;28;20483;-67
2024/01/28 02:48:34;;;;;;;16.27;3.87;;;4.20;99.90;;;;;;5057828;28;20437;-67
2024/01/28 02:51:01;;;;;;;12.80;3.87;;;4.20;99.90;;;;;;5057627;28;20476;-65
2024/01/28 02:53:28;;;;;;;9.93;4.03;;;4.20;99.90;;;;;;5057632;28;20459;-66
2024/01/28 02:55:59;;;;;;;10.43;3.77;;;4.10;99.90;;;;;;5057384;28;20559;-66
2024/01/28 02:58:27;;;;;;;9.23;3.90;;;4.10;99.90;;;;;;5057013;28;20469;-66
2024/01/28 03:00:54;;;;;;;10.43;4.87;;;4.00;99.90;;;;;;5057332;28;20547;-65
2024/01/28 03:03:21;;;;;;;8.53;3.23;;;4.00;99.90;;;;;;5057377;28;20483;-64
2024/01/28 03:05:48;;;;;;;6.73;3.40;;;4.00;99.90;;;;;;5057242;28;20515;-65
2024/01/28 03:08:15;;;;;;;5.80;3.40;;;4.00;99.90;;;;;;5057131;28;20527;-66
2024/01/28 03:10:42;;;;;;;10.33;3.47;;;4.00;99.90;;;;;;5057961;28;20542;-66
2024/01/28 03:13:11;;;;;;;14.13;3.53;;;3.90;99.90;;;;;;5057889;28;20476;-66
2024/01/28 03:15:39;;;;;;;8.13;3.30;;;3.90;99.90;;;;;;5056906;28;20899;-65
2024/01/28 03:18:08;;;;;;;8.00;3.70;;;3.90;99.90;;;;;;5056181;28;20562;-66
2024/01/28 03:20:35;;;;;;;10.80;4.00;;;3.90;99.90;;;;;;5056706;28;20456;-65
2024/01/28 03:23:03;;;;;;;10.67;4.33;;;3.90;99.90;;;;;;5069907;28;20489;-65
2024/01/28 03:25:30;;;;;;;19.10;5.27;;;3.90;99.90;;;;;;5073839;28;20562;-64
2024/01/28 03:27:56;;;;;;;16.80;3.30;;;3.80;99.90;;;;;;5056757;28;20472;-66
2024/01/28 03:30:23;;;;;;;5.87;3.40;;;3.80;99.90;;;;;;5056522;28;20547;-65
2024/01/28 03:32:54;;;;;;;11.97;3.30;;;3.80;99.90;;;;;;5056594;28;20806;-66
2024/01/28 03:35:20;;;;;;;5.40;3.80;;;3.80;99.90;;;;;;5056441;28;20493;-65
2024/01/28 03:37:47;;;;;;;8.80;4.30;;;3.70;99.90;;;;;;5064106;28;20508;-66
2024/01/28 03:40:17;;;;;;;11.43;3.83;;;3.70;99.90;;;;;;5076481;28;20776;-64
2024/01/28 03:42:44;;;;;;;10.50;4.10;;;3.70;99.90;;;;;;5063647;28;20795;-66
2024/01/28 03:45:12;;;;;;;11.73;3.77;;;3.70;99.90;;;;;;5057802;28;20886;-66
2024/01/28 03:47:38;;;;;;;13.17;3.63;;;3.60;99.90;;;;;;5056146;28;20449;-66
2024/01/28 03:50:07;;;;;;;9.83;5.30;;;3.60;99.90;;;;;;5056539;28;20741;-66
2024/01/28 03:52:34;;;;;;;14.23;3.70;;;3.60;99.90;;;;;;5056250;28;20527;-67
2024/01/28 03:55:04;;;;;;;14.50;4.10;;;3.50;99.90;;;;;;5073926;28;20986;-66
2024/01/28 03:57:31;;;;;;;16.43;4.00;;;3.50;99.90;;;;;;5075853;28;20486;-65
2024/01/28 03:59:58;;;;;;;10.80;3.97;;;3.50;99.90;;;;;;5076392;28;20454;-64
2024/01/28 04:02:25;;;;;;;7.10;3.77;;;3.40;99.90;;;;;;5076209;28;20819;-67
2024/01/28 04:04:52;;;;;;;15.13;4.33;;;3.40;99.90;;;;;;5068163;28;20467;-65
2024/01/28 04:07:20;;;;;;;18.70;4.30;;;3.40;99.90;;;;;;5076060;28;20538;-66
2024/01/28 04:09:47;;;;;;;16.30;4.50;;;3.30;99.90;;;;;;5075994;28;20471;-66
2024/01/28 04:12:14;;;;;;;5.93;3.50;;;3.30;99.90;;;;;;5076025;28;20466;-65
2024/01/28 04:14:40;;;;;;;7.73;3.93;;;3.30;99.90;;;;;;5069899;28;20516;-66
2024/01/28 04:17:09;;;;;;;7.63;4.20;;;3.30;99.90;;;;;;5055414;28;20507;-66
2024/01/28 04:19:39;;;;;;;14.30;4.30;;;3.30;99.90;;;;;;5055487;28;20534;-66
2024/01/28 04:22:09;;;;;;;6.40;3.80;;;3.40;99.90;;;;;;5055826;28;20472;-67
2024/01/28 04:24:39;;;;;;;11.53;4.10;;;3.40;99.90;;;;;;5062590;28;20978;-65
2024/01/28 04:27:09;;;;;;;9.10;4.73;;;3.30;99.90;;;;;;5055533;28;20445;-66
2024/01/28 04:29:36;;;;;;;7.87;3.77;;;3.40;99.90;;;;;;5055694;28;20485;-66
2024/01/28 04:32:04;;;;;;;9.67;4.50;;;3.40;99.90;;;;;;5055175;28;20549;-66
2024/01/28 04:34:31;;;;;;;13.33;4.10;;;3.30;99.90;;;;;;5055635;28;20526;-67
2024/01/28 04:36:57;;;;;;;11.23;4.33;;;3.30;99.90;;;;;;5056105;28;20484;-64
2024/01/28 04:39:24;;;;;;;15.83;4.67;;;3.30;99.90;;;;;;5056464;28;20440;-67
2024/01/28 04:41:54;;;;;;;11.17;4.50;;;3.30;99.90;;;;;;5055604;28;20535;-65
2024/01/28 04:44:21;;;;;;;11.10;5.10;;;3.30;99.90;;;;;;5055306;28;20500;-65
2024/01/28 04:46:50;;;;;;;12.07;4.20;;;3.20;99.90;;;;;;5055380;28;20543;-66
2024/01/28 04:49:16;;;;;;;13.70;4.67;;;3.10;99.90;;;;;;5055380;28;20532;-67
2024/01/28 04:51:45;;;;;;;12.40;3.97;;;3.00;99.90;;;;;;5055418;28;20482;-65
2024/01/28 04:54:14;;;;;;;6.27;3.53;;;3.00;99.90;;;;;;5055399;28;20450;-66
2024/01/28 04:56:41;;;;;;;10.33;4.00;;;2.90;99.90;;;;;;5054901;28;20459;-65
2024/01/28 04:59:09;;;;;;;9.50;3.40;;;2.70;99.90;;;;;;5054476;28;20547;-66
2024/01/28 05:01:36;;;;;;;8.80;4.10;;;2.70;99.90;;;;;;5054922;28;20843;-65
2024/01/28 05:04:04;;;;;;;17.97;5.77;;;2.60;99.90;;;;;;5054704;28;20464;-65
2024/01/28 05:06:35;;;;;;;6.53;3.27;;;2.60;99.90;;;;;;5055192;28;20436;-65
2024/01/28 05:09:03;;;;;;;11.20;3.83;;;2.60;99.90;;;;;;5054922;28;20967;-66
2024/01/28 05:11:31;;;;;;;9.80;3.47;;;2.50;99.90;;;;;;5055007;28;20565;-67
2024/01/28 05:13:57;;;;;;;8.60;4.03;;;2.50;99.90;;;;;;5054793;28;20444;-66
2024/01/28 05:16:27;;;;;;;9.57;4.07;;;2.50;99.90;;;;;;5054511;28;20870;-66
2024/01/28 05:18:54;;;;;;;10.33;3.00;;;2.40;99.90;;;;;;5054661;28;20534;-66
2024/01/28 05:21:24;;;;;;;7.33;3.60;;;2.40;99.90;;;;;;5054582;28;20475;-65
2024/01/28 05:23:53;;;;;;;7.80;4.70;;;2.40;99.90;;;;;;5054756;28;20502;-66
2024/01/28 05:26:22;;;;;;;5.30;3.40;;;2.40;99.90;;;;;;5054674;28;20472;-65
2024/01/28 05:28:54;;;;;;;10.33;3.93;;;2.40;99.90;;;;;;5054493;28;20987;-65
2024/01/28 05:31:21;;;;;;;7.93;3.10;;;2.40;99.90;;;;;;5054383;28;20483;-66
2024/01/28 05:33:49;;;;;;;8.37;4.37;;;2.40;99.90;;;;;;5054830;28;20570;-65
2024/01/28 05:36:16;;;;;;;7.43;4.27;;;2.40;99.90;;;;;;5056682;28;21040;-66
2024/01/28 05:38:44;;;;;;;8.43;3.50;;;2.40;99.90;;;;;;5058214;28;20530;-65
2024/01/28 05:41:11;;;;;;;8.00;3.47;;;2.40;99.90;;;;;;5057612;28;20458;-65
2024/01/28 05:43:38;;;;;;;7.23;3.57;;;2.30;99.90;;;;;;5066918;28;20474;-67
2024/01/28 05:46:05;;;;;;;9.67;3.30;;;2.30;99.90;;;;;;5074348;28;20432;-65
2024/01/28 05:48:33;;;;;;;9.37;4.23;;;2.30;99.90;;;;;;5073971;28;20526;-66
2024/01/28 05:51:02;;;;;;;13.50;4.00;;;2.30;99.90;;;;;;5064622;28;20494;-66
2024/01/28 05:53:29;;;;;;;17.83;3.87;;;2.30;99.90;;;;;;5068295;28;20488;-66
2024/01/28 05:55:56;;;;;;;9.87;3.43;;;2.20;99.90;;;;;;5058330;28;20514;-66
2024/01/28 05:58:23;;;;;;;11.23;3.97;;;2.20;99.90;;;;;;5054246;28;20554;-65
2024/01/28 06:00:51;;;;;;;10.13;4.03;;;2.20;99.90;;;;;;5054177;28;20458;-63
2024/01/28 06:03:17;;;;;;;7.93;3.13;;;2.20;99.90;;;;;;5055262;28;20916;-67
2024/01/28 06:05:44;;;;;;;7.77;3.80;;;2.20;99.90;;;;;;5058369;28;20545;-65
2024/01/28 06:08:13;;;;;;;8.17;3.40;;;2.20;99.90;;;;;;5074111;28;20836;-65
2024/01/28 06:10:40;;;;;;;5.00;2.87;;;2.20;99.90;;;;;;5074238;28;20943;-67
2024/01/28 06:13:07;;;;;;;11.33;3.70;;;2.20;99.90;;;;;;5074078;28;20492;-64
2024/01/28 06:15:34;;;;;;;10.57;3.70;;;2.20;99.90;;;;;;5074147;28;20521;-66
2024/01/28 06:18:02;;;;;;;12.17;5.90;;;2.20;99.90;;;;;;5073956;28;20562;-66
2024/01/28 06:20:31;;;;;;;11.93;4.60;;;2.10;99.90;;;;;;5074229;28;20810;-66
2024/01/28 06:23:01;;;;;;;9.93;4.30;;;2.10;99.90;;;;;;5074364;28;20449;-65
2024/01/28 06:25:29;;;;;;;8.17;4.53;;;2.10;99.90;;;;;;5073984;28;20540;-65
2024/01/28 06:27:56;;;;;;;14.13;4.90;;;2.10;99.90;;;;;;5069532;28;21281;-65
2024/01/28 06:30:23;;;;;;;10.20;4.90;;;2.20;99.90;;;;;;5067176;28;20496;-66
2024/01/28 06:32:50;;;;;;;13.80;3.97;;;2.10;99.90;;;;;;5070591;28;20981;-64
2024/01/28 06:35:17;;;;;;;13.93;5.63;;;2.10;99.90;;;;;;5058962;28;21039;-65
2024/01/28 06:37:44;;;;;;;13.83;5.70;;;2.20;99.90;;;;;;5071624;28;20525;-66
2024/01/28 06:40:12;;;;;;;8.73;5.23;;;2.20;99.90;;;;;;5062059;28;20479;-65
2024/01/28 06:42:39;;;;;;;8.70;5.73;;;2.10;99.90;;;;;;5062487;28;20475;-65
2024/01/28 06:45:08;;;;;;;12.40;5.10;;;2.10;99.90;;;;;;5069967;28;20450;-65
2024/01/28 06:47:35;;;;;;;11.00;6.30;;;2.20;99.90;;;;;;5073540;28;20460;-65
2024/01/28 06:50:02;;;;;;;8.47;4.27;;;2.10;99.90;;;;;;5054026;28;20465;-66
2024/01/28 06:52:29;;;;;;;12.97;5.63;;;2.20;99.90;;;;;;5068787;28;20496;-66
2024/01/28 06:54:56;;;;;;;11.67;4.33;;;2.10;99.90;;;;;;5073322;28;20930;-65
2024/01/28 06:57:23;;;;;;;12.30;5.13;;;2.20;99.90;;;;;;5073696;28;20523;-66
2024/01/28 06:59:51;;;;;;;6.17;4.10;;;2.20;99.90;;;;;;5073837;28;20809;-65
2024/01/28 07:02:18;;;;;;;13.20;4.67;;;2.10;99.90;;;;;;5073942;28;20936;-66
2024/01/28 07:04:45;;;;;;;8.47;4.00;;;2.10;99.90;;;;;;5073879;28;20747;-66
2024/01/28 07:07:12;;;;;;;14.10;4.53;;;2.00;99.90;;;;;;5073617;28;20541;-65
2024/01/28 07:09:39;;;;;;;5.27;4.33;;;2.00;99.90;;;;;;5058627;28;20435;-65
2024/01/28 07:12:08;;;;;;;13.97;5.40;;;1.90;99.90;;;;;;5054033;28;20828;-65
2024/01/28 07:14:34;;;;;;;11.83;4.73;;;1.90;99.90;;;;;;5070824;28;20489;-65
2024/01/28 07:17:03;;;;;;;9.13;5.37;;;1.90;99.90;;;;;;5078699;28;20513;-65
2024/01/28 07:19:30;;;;;;;18.63;5.97;;;1.90;99.90;;;;;;5076003;28;20508;-65
2024/01/28 07:21:57;;;;;;;11.63;5.27;;;1.90;99.90;;;;;;5063587;28;20448;-66
2024/01/28 07:24:24;;;;;;;6.60;5.10;;;1.90;99.90;;;;;;5081226;28;20461;-64
2024/01/28 07:26:51;;;;;;;9.70;4.70;;;1.90;99.90;;;;;;5075992;28;20454;-64
2024/01/28 07:29:18;;;;;;;9.90;4.40;;;1.90;99.90;;;;;;5081607;28;20467;-64
2024/01/28 07:31:45;;;;;;;9.90;4.27;;;1.90;99.90;;;;;;5083336;28;20432;-66
2024/01/28 07:34:15;;;;;;;9.43;5.27;;;1.90;99.90;;;;;;5082722;28;20471;-66
2024/01/28 07:36:41;;;;;;;10.33;5.70;;;1.90;99.90;;;;;;5081229;28;20474;-66
2024/01/28 07:39:08;;;;;;;11.23;5.33;;;1.90;99.90;;;;;;5081441;28;20530;-65
2024/01/28 07:41:36;;;;;;;19.53;6.23;;;1.90;99.90;;;;;;5078184;28;20951;-65
2024/01/28 07:44:02;;;;;;;6.97;5.13;;;2.00;99.90;;;;;;5081628;28;20445;-66
2024/01/28 07:46:29;;;;;;;17.57;7.03;;;2.00;99.90;;;;;;5081220;28;20486;-65
2024/01/28 07:48:56;;;;;;;11.40;5.03;;;2.00;99.90;;;;;;5079626;28;20452;-64
2024/01/28 07:51:24;;;;;;;17.77;5.97;;;2.10;99.90;;;;;;5087443;28;20513;-65
2024/01/28 07:53:54;;;;;;;13.10;5.40;;;2.20;99.90;;;;;;5092102;28;20549;-65
2024/01/28 07:56:22;;;;;;;15.90;5.90;;;2.20;99.90;;;;;;5089340;28;20508;-64
2024/01/28 07:58:48;;;;;;;12.43;6.80;;;2.30;99.90;;;;;;5080682;28;20598;-65
2024/01/28 08:01:15;;;;;;;12.20;6.47;;;2.40;99.90;;;;;;5077845;28;20972;-65
2024/01/28 08:03:46;;;;;;;8.67;5.37;;;2.40;99.90;;;;;;5079893;28;20969;-65
2024/01/28 08:06:12;;;;;;;8.30;5.77;;;2.40;99.90;;;;;;5079257;28;20460;-64
2024/01/28 08:08:41;;;;;;;9.37;5.60;;;2.40;99.90;;;;;;5077511;28;20546;-64
2024/01/28 08:11:07;;;;;;;16.80;7.40;;;2.50;99.90;;;;;;5076773;28;20532;-65
2024/01/28 08:13:34;;;;;;;10.23;5.83;;;2.50;99.90;;;;;;5078745;28;21082;-64
2024/01/28 08:16:03;;;;;;;12.77;5.67;;;2.50;99.90;;;;;;5079487;28;21057;-65
2024/01/28 08:18:30;;;;;;;10.67;5.00;;;2.60;99.90;;;;;;5079649;28;20457;-64
2024/01/28 08:20:59;;;;;;;8.87;5.03;;;2.60;99.90;;;;;;5080202;28;20474;-65
2024/01/28 08:23:27;;;;;;;12.83;5.33;;;2.60;99.90;;;;;;5076700;28;20477;-64
2024/01/28 08:25:56;;;;;;;14.60;7.40;;;2.70;99.90;;;;;;5071398;28;20456;-65
2024/01/28 08:28:23;;;;;;;15.90;7.40;;;2.70;99.90;;;;;;5078039;28;20955;-64
2024/01/28 08:30:50;;;;;;;15.43;7.10;;;2.70;99.90;;;;;;5079273;28;20834;-64
2024/01/28 08:33:17;;;;;;;15.67;5.60;;;2.80;99.90;;;;;;5080129;28;20435;-64
2024/01/28 08:35:44;;;;;;;12.27;6.50;;;2.80;99.90;;;;;;5075592;28;20574;-64
2024/01/28 08:38:14;;;;;;;17.93;6.30;;;2.80;99.90;;;;;;5088847;28;20467;-65
2024/01/28 08:40:41;;;;;;;12.67;6.00;;;2.90;99.90;;;;;;5083809;28;20531;-65
2024/01/28 08:43:09;;;;;;;13.20;6.80;;;2.90;99.90;;;;;;5079117;28;20543;-62
2024/01/28 08:45:38;;;;;;;13.07;7.60;;;3.00;99.90;;;;;;5095833;28;20440;-61
2024/01/28 08:48:05;;;;;;;10.30;5.50;;;3.10;99.90;;;;;;5099106;28;20435;-64
2024/01/28 08:50:32;;;;;;;11.90;5.43;;;3.20;99.90;;;;;;5104552;28;20423;-65
2024/01/28 08:52:59;;;;;;;16.20;6.87;;;3.20;99.90;;;;;;5102003;28;20424;-64
2024/01/28 08:55:30;;;;;;;16.50;6.10;;;3.30;99.90;;;;;;5102048;28;20436;-48
2024/01/28 08:57:59;;;;;;;11.53;5.60;;;3.40;99.90;;;;;;5110065;28;20445;-50
2024/01/28 09:00:32;;;;;;;12.73;5.47;;;3.50;99.90;;;;;;5106292;28;20482;-49
2024/01/28 09:03:01;;;;;;;23.87;7.27;;;3.70;99.90;;;;;;5096383;28;20411;-50
2024/01/28 09:05:32;;;;;;;26.50;8.33;;;3.80;99.90;;;;;;5100255;28;20431;-45
2024/01/28 09:08:02;;;;;;;13.40;7.47;;;3.90;99.90;;;;;;5096372;28;20415;-48
2024/01/28 09:10:34;;;;;;;11.37;6.30;;;4.00;99.90;;;;;;5099370;28;20430;-64
2024/01/28 09:13:01;;;;;;;10.20;6.00;;;4.50;99.90;;;;;;5100060;28;20417;-66
2024/01/28 09:15:29;;;;;;;11.13;6.00;;;4.70;99.90;;;;;;5100149;28;20456;-66
2024/01/28 09:18:02;;;;;;;14.53;7.23;;;4.50;99.90;;;;;;5100110;28;20414;-65
2024/01/28 09:20:29;;;;;;;12.03;5.50;;;4.50;99.90;;;;;;5098362;28;20452;-65
2024/01/28 09:22:56;;;;;;;12.53;6.67;;;4.50;99.90;;;;;;5098457;28;20450;-66
2024/01/28 09:25:23;;;;;;;19.30;7.27;;;4.50;99.90;;;;;;5098963;28;20433;-65
2024/01/28 09:27:55;;;;;;;21.20;6.53;;;4.60;99.90;;;;;;5098648;28;20405;-66
2024/01/28 09:30:22;;;;;;;11.70;4.97;;;4.70;99.90;;;;;;5105154;28;20499;-65
2024/01/28 09:32:57;;;;;;;13.63;4.70;;;4.70;99.90;;;;;;5098528;28;20415;-65
2024/01/28 09:35:26;;;;;;;12.33;4.90;;;4.70;99.90;;;;;;5096235;28;20461;-65
2024/01/28 09:37:59;;;;;;;19.27;5.67;;;4.70;99.90;;;;;;5098208;28;20436;-66
2024/01/28 09:40:28;;;;;;;15.70;7.03;;;4.80;99.90;;;;;;5097464;28;20447;-65
2024/01/28 09:43:04;;;;;;;11.80;5.30;;;4.90;99.90;;;;;;5097353;28;20448;-66
2024/01/28 09:45:35;;;;;;;20.87;5.60;;;5.00;99.90;;;;;;5095655;28;20408;-65
2024/01/28 09:48:04;;;;;;;8.80;4.80;;;5.00;99.90;;;;;;5098226;28;20423;-66
2024/01/28 09:50:40;;;;;;;9.73;4.70;;;5.50;99.90;;;;;;5099827;28;20488;-66
2024/01/28 09:53:16;;;;;;;11.13;5.07;;;6.60;99.90;;;;;;5092954;28;20411;-66
2024/01/28 09:55:44;;;;;;;10.13;4.90;;;7.90;99.90;;;;;;5091829;28;20452;-67
2024/01/28 09:58:31;;;;;;;5.90;3.43;;;9.00;99.90;;;;;;5105517;28;20445;-66
2024/01/28 10:01:02;;;;;;;11.10;5.20;;;9.60;99.90;;;;;;5099975;28;20489;-69
2024/01/28 10:03:32;;;;;;;11.23;4.40;;;10.00;99.90;;;;;;5099185;28;20426;-65
2024/01/28 10:06:13;;;;;;;13.30;5.17;;;10.60;99.90;;;;;;5098644;28;20430;-66
2024/01/28 10:08:41;;;;;;;8.40;5.43;;;11.10;99.90;;;;;;5101160;28;20421;-66
2024/01/28 10:11:15;;;;;;;7.83;5.10;;;11.50;99.90;;;;;;5108576;28;20410;-67
2024/01/28 10:13:57;;;;;;;7.77;5.33;;;11.80;99.90;;;;;;5104790;28;20443;-69
2024/01/28 10:16:30;;;;;;;11.90;4.70;;;11.90;99.90;;;;;;5104342;28;20463;-65
2024/01/28 10:19:01;;;;;;;11.17;5.67;;;11.80;99.90;;;;;;5100701;28;20451;-67
2024/01/28 10:21:32;;;;;;;9.40;5.70;;;11.60;99.90;;;;;;5102505;28;20430;-67
2024/01/28 10:23:59;;;;;;;18.17;6.10;;;11.80;99.90;;;;;;5097483;28;20423;-68
2024/01/28 10:26:26;;;;;;;14.67;7.10;;;12.30;99.90;;;;;;5103180;28;20430;-66
2024/01/28 10:28:55;;;;;;;8.50;4.73;;;12.80;99.90;;;;;;5092974;28;20474;-67
2024/01/28 10:31:25;;;;;;;9.30;4.50;;;13.30;99.90;;;;;;5097300;28;20446;-66
2024/01/28 10:33:53;;;;;;;12.30;5.90;;;14.00;98.20;;;;;;5097341;28;20426;-66
2024/01/28 10:36:25;;;;;;;10.80;4.67;;;14.40;95.50;;;;;;5097122;28;20447;-67
2024/01/28 10:38:55;;;;;;;12.43;5.97;;;14.90;93.40;;;;;;5099220;28;20419;-65
2024/01/28 10:41:25;;;;;;;10.63;4.43;;;15.10;91.60;;;;;;5096961;28;20412;-67
2024/01/28 10:43:58;;;;;;;10.53;4.80;;;15.40;90.40;;;;;;5097278;28;20427;-65
2024/01/28 10:46:35;;;;;;;10.73;4.50;;;15.60;86.90;;;;;;5097377;28;20443;-66
2024/01/28 10:49:08;;;;;;;11.90;5.60;;;15.30;87.50;;;;;;5096173;28;20410;-64
2024/01/28 10:51:37;;;;;;;11.87;5.40;;;15.10;87.20;;;;;;5095619;28;20427;-66
2024/01/28 10:54:07;;;;;;;20.17;6.23;;;15.00;88.60;;;;;;5090981;28;20439;-66
2024/01/28 10:56:40;;;;;;;15.07;5.40;;;14.90;88.00;;;;;;5098615;28;20546;-66
2024/01/28 10:59:08;;;;;;;19.13;5.43;;;14.60;88.20;;;;;;5116096;28;20417;-66
2024/01/28 11:01:41;;;;;;;11.57;5.60;;;14.20;90.30;;;;;;5081699;28;20430;-65
2024/01/28 11:04:13;;;;;;;10.13;5.17;;;13.70;91.40;;;;;;5081801;28;20431;-64
2024/01/28 11:06:43;;;;;;;12.33;5.53;;;13.20;92.80;;;;;;5081938;28;20455;-65
2024/01/28 11:09:10;;;;;;;8.03;5.30;;;12.90;95.10;;;;;;5082096;28;20407;-66
2024/01/28 11:11:37;;;;;;;18.27;6.20;;;12.70;96.30;;;;;;5082014;28;20428;-65
2024/01/28 11:14:08;;;;;;;11.80;6.00;;;12.40;97.30;;;;;;5082009;28;20440;-65
2024/01/28 11:16:37;;;;;;;9.63;5.20;;;11.90;99.90;;;;;;5081892;28;20482;-66
2024/01/28 11:19:06;;;;;;;15.60;5.20;;;11.30;99.90;;;;;;5081570;28;20407;-65
2024/01/28 11:21:34;;;;;;;12.40;5.70;;;10.90;99.90;;;;;;5079654;28;20458;-55
2024/01/28 11:24:06;;;;;;;24.43;5.93;;;10.20;99.90;;;;;;5077293;28;20523;-65
2024/01/28 11:26:36;;;;;;;14.60;5.70;;;10.00;99.90;;;;;;5078168;28;20849;-65
2024/01/28 11:29:08;;;;;;;12.13;5.40;;;9.80;99.90;;;;;;5078365;28;20442;-64
2024/01/28 11:31:37;;;;;;;14.30;5.57;;;9.50;99.90;;;;;;5078801;28;20404;-67
2024/01/28 11:34:19;;;;;;;13.73;5.40;;;9.30;99.90;;;;;;5078419;28;20449;-64
2024/01/28 11:36:50;;;;;;;11.47;4.90;;;9.20;99.90;;;;;;5077576;28;20485;-64
2024/01/28 11:39:38;;;;;;;12.47;4.27;;;8.90;99.90;;;;;;5077828;28;20431;-63
2024/01/28 11:42:07;;;;;;;10.67;4.60;;;8.60;99.90;;;;;;5077556;28;20549;-63
2024/01/28 11:44:36;;;;;;;10.73;4.77;;;8.40;99.90;;;;;;5077754;28;20466;-61
2024/01/28 11:47:03;;;;;;;12.70;4.50;;;8.20;99.90;;;;;;5078785;28;20487;-66
2024/01/28 11:49:31;;;;;;;6.83;4.00;;;8.10;99.90;;;;;;5079002;28;20467;-61
2024/01/28 11:51:58;;;;;;;15.73;6.00;;;8.00;99.90;;;;;;5078902;28;20422;-63
2024/01/28 11:54:28;;;;;;;13.13;5.03;;;7.80;99.90;;;;;;5078418;28;20522;-63
2024/01/28 11:56:57;;;;;;;9.97;3.93;;;7.80;99.90;;;;;;5078154;28;20530;-61
2024/01/28 11:59:24;;;;;;;14.80;4.87;;;7.80;99.90;;;;;;5077731;28;20446;-63
2024/01/28 12:01:53;;;;;;;13.00;4.40;;;7.70;99.90;;;;;;5077930;28;20450;-64
2024/01/28 12:04:21;;;;;;;8.23;3.23;;;7.60;99.90;;;;;;5078165;28;20460;-64
2024/01/28 12:06:47;;;;;;;16.00;5.27;;;7.60;99.90;;;;;;5077565;28;20446;-64
2024/01/28 12:09:14;;;;;;;7.53;3.63;;;7.50;99.90;;;;;;5077905;28;20465;-64
2024/01/28 12:11:43;;;;;;;10.10;4.87;;;7.50;99.90;;;;;;5077755;28;20500;-62
2024/01/28 12:14:10;;;;;;;10.67;4.50;;;7.60;99.90;;;;;;5077635;28;20407;-62
2024/01/28 12:16:37;;;;;;;13.57;4.30;;;7.70;99.90;;;;;;5077610;28;20529;-62
2024/01/28 12:19:13;;;;;;;8.60;4.43;;;7.70;99.90;;;;;;5077335;28;20458;-62
2024/01/28 12:21:42;;;;;;;6.23;4.00;;;7.80;99.90;;;;;;5077790;28;20528;-62
2024/01/28 12:24:12;;;;;;;16.83;5.63;;;7.80;99.90;;;;;;5077672;28;20478;-64
2024/01/28 12:26:39;;;;;;;11.97;3.80;;;7.90;99.90;;;;;;5077307;28;20461;-63
2024/01/28 12:29:08;;;;;;;8.63;4.27;;;7.90;99.90;;;;;;5077559;28;20466;-62
2024/01/28 12:31:35;;;;;;;14.83;4.87;;;7.90;99.90;;;;;;5077156;28;20445;-59
2024/01/28 12:34:13;;;;;;;7.63;5.33;;;8.00;99.90;;;;;;5077626;28;20432;-61
2024/01/28 12:36:42;;;;;;;12.10;4.67;;;8.10;99.90;;;;;;5077634;28;20467;-62
2024/01/28 12:39:09;;;;;;;10.27;4.30;;;8.20;99.90;;;;;;5078719;28;20454;-59
2024/01/28 12:41:36;;;;;;;9.90;3.70;;;8.20;99.90;;;;;;5077584;28;20477;-65
2024/01/28 12:44:04;;;;;;;5.70;3.67;;;8.20;99.90;;;;;;5077259;28;20929;-62
2024/01/28 12:46:33;;;;;;;8.67;4.00;;;8.10;99.90;;;;;;5077069;28;20445;-62
2024/01/28 12:48:59;;;;;;;8.37;4.10;;;8.10;99.90;;;;;;5076681;28;20477;-62
2024/01/28 12:51:26;;;;;;;12.07;4.40;;;8.10;99.90;;;;;;5077226;28;20443;-65
2024/01/28 12:53:55;;;;;;;9.03;4.30;;;8.20;99.90;;;;;;5076534;28;20474;-64
2024/01/28 12:56:24;;;;;;;10.10;4.30;;;8.20;99.90;;;;;;5076833;28;20454;-64