Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:27;;;;;;;5.65;2.20;;;;;;;12.14;100.00;97039.69;5053752;28;20178;-56
2022/11/23 00:02:54;;;;;;;8.68;2.50;;;;;;;12.10;100.00;97048.72;5053690;28;20173;-56
2022/11/23 00:05:19;;;;;;;2.80;2.40;;;;;;;12.07;100.00;97059.41;5053490;28;20205;-56
2022/11/23 00:07:47;;;;;;;3.72;2.15;;;;;;;12.06;100.00;97049.97;5053849;28;20158;-56
2022/11/23 00:10:13;;;;;;;3.78;2.30;;;;;;;12.02;100.00;97049.44;5053967;28;20184;-56
2022/11/23 00:12:38;;;;;;;6.13;2.10;;;;;;;12.02;100.00;97036.50;5052281;28;20569;-56
2022/11/23 00:15:06;;;;;;;4.25;2.05;;;;;;;12.05;100.00;97043.16;5053498;28;20178;-56
2022/11/23 00:17:32;;;;;;;3.38;2.15;;;;;;;12.05;100.00;97030.19;5053444;28;20201;-56
2022/11/23 00:19:58;;;;;;;5.15;2.25;;;;;;;12.04;100.00;97018.19;5053500;28;20181;-56
2022/11/23 00:22:24;;;;;;;4.13;2.20;;;;;;;12.04;100.00;97020.78;5053397;28;20209;-56
2022/11/23 00:24:49;;;;;;;2.85;2.40;;;;;;;12.01;100.00;97016.72;5053460;28;20181;-56
2022/11/23 00:27:15;;;;;;;3.08;2.78;;;;;;;12.06;100.00;97022.28;5053493;28;20201;-56
2022/11/23 00:29:40;;;;;;;4.00;2.80;;;;;;;12.11;100.00;97008.88;5053476;28;20253;-55
2022/11/23 00:32:06;;;;;;;3.42;2.22;;;;;;;12.11;100.00;97014.06;5053617;28;20166;-56
2022/11/23 00:34:31;;;;;;;4.30;2.90;;;;;;;12.04;100.00;97024.22;5053653;28;20174;-55
2022/11/23 00:36:56;;;;;;;2.88;2.67;;;;;;;12.10;100.00;97012.44;5052007;28;20705;-57
2022/11/23 00:39:22;;;;;;;6.38;2.95;;;;;;;11.95;100.00;97004.34;5053212;28;20227;-56
2022/11/23 00:41:47;;;;;;;6.65;2.88;;;;;;;11.96;100.00;97031.91;5053437;28;20185;-56
2022/11/23 00:44:13;;;;;;;7.70;2.38;;;;;;;11.85;100.00;97044.25;5053015;28;20219;-56
2022/11/23 00:46:38;;;;;;;3.15;2.83;;;;;;;11.88;100.00;97038.78;5051814;28;20569;-56
2022/11/23 00:49:05;;;;;;;4.68;3.08;;;;;;;11.85;100.00;97018.34;5053058;28;20219;-56
2022/11/23 00:51:33;;;;;;;7.93;2.97;;;;;;;11.76;100.00;97003.66;5053120;28;20604;-56
2022/11/23 00:54:00;;;;;;;4.13;3.45;;;;;;;11.73;100.00;97011.75;5050926;28;20252;-56
2022/11/23 00:56:26;;;;;;;5.13;3.03;;;;;;;11.65;100.00;97019.41;5052886;28;20284;-56
2022/11/23 00:58:54;;;;;;;9.57;3.42;;;;;;;11.60;100.00;97011.25;5052972;28;20196;-56
2022/11/23 01:01:29;;;;;;;3.97;2.80;;;;;;;11.48;100.00;96997.66;5051603;28;20321;-56
2022/11/23 01:03:57;;;;;;;3.92;3.28;;;;;;;11.33;100.00;96996.50;5052971;28;20549;-56
2022/11/23 01:06:25;;;;;;;5.20;2.67;;;;;;;11.35;100.00;96993.78;5052765;28;20189;-56
2022/11/23 01:08:56;;;;;;;5.22;3.08;;;;;;;11.37;100.00;96994.47;5052740;28;20169;-56
2022/11/23 01:11:24;;;;;;;4.57;2.65;;;;;;;11.30;100.00;96985.63;5052636;28;20174;-56
2022/11/23 01:13:50;;;;;;;2.47;2.30;;;;;;;11.17;100.00;96987.75;5053112;28;20206;-56
2022/11/23 01:16:21;;;;;;;4.93;2.30;;;;;;;11.09;100.00;96987.66;5052515;28;20676;-56
2022/11/23 01:18:50;;;;;;;4.35;2.63;;;;;;;10.99;100.00;96987.69;5051268;28;20564;-56
2022/11/23 01:21:15;;;;;;;4.30;2.45;;;;;;;11.06;100.00;96980.16;5052477;28;20254;-56
2022/11/23 01:23:41;;;;;;;6.93;2.60;;;;;;;11.19;100.00;96985.81;5052464;28;20252;-56
2022/11/23 01:26:08;;;;;;;6.00;2.50;;;;;;;11.24;100.00;96996.56;5052570;28;20170;-56
2022/11/23 01:28:35;;;;;;;8.63;2.05;;;;;;;11.13;100.00;96983.78;5052416;28;20169;-56
2022/11/23 01:31:11;;;;;;;2.30;2.10;;;;;;;11.02;100.00;96964.09;5052358;28;20173;-56
2022/11/23 01:33:37;;;;;;;6.18;2.40;;;;;;;11.16;100.00;96940.31;5052355;28;20227;-56
2022/11/23 01:36:10;;;;;;;4.53;2.33;;;;;;;11.09;100.00;96915.97;5050959;28;20235;-56
2022/11/23 01:38:35;;;;;;;2.38;2.10;;;;;;;11.08;100.00;96882.50;5052207;28;20186;-57
2022/11/23 01:41:02;;;;;;;2.97;1.80;;;;;;;10.94;100.00;96877.78;5052013;28;20170;-56
2022/11/23 01:43:27;;;;;;;4.22;2.25;;;;;;;10.85;100.00;96896.78;5052258;28;20178;-57
2022/11/23 01:45:58;;;;;;;3.75;2.75;;;;;;;10.86;100.00;96868.16;5052107;28;20656;-56
2022/11/23 01:48:47;;;;;;;9.10;3.15;;;;;;;10.81;100.00;96828.16;5051961;28;20170;-56
2022/11/23 01:51:16;;;;;;;4.57;2.95;;;;;;;10.78;100.00;96843.97;5052183;28;20248;-56
2022/11/23 01:53:43;;;;;;;4.13;2.30;;;;;;;10.85;100.00;96860.56;5052044;28;20180;-57
2022/11/23 01:56:15;;;;;;;6.80;2.75;;;;;;;10.98;100.00;96887.69;5050657;28;20205;-56
2022/11/23 01:58:46;;;;;;;7.55;3.60;;;;;;;10.96;100.00;96909.50;5052025;28;20162;-56
2022/11/23 02:01:12;;;;;;;7.68;4.43;;;;;;;10.99;100.00;96914.41;5051879;28;20185;-56
2022/11/23 02:03:39;;;;;;;6.18;3.85;;;;;;;11.04;100.00;96896.69;5051854;28;20180;-56
2022/11/23 02:06:12;;;;;;;3.97;3.55;;;;;;;11.07;100.00;96893.78;5051650;28;20220;-56
2022/11/23 02:08:38;;;;;;;5.88;3.75;;;;;;;11.01;100.00;96886.59;5051950;28;20637;-56
2022/11/23 02:11:03;;;;;;;8.18;3.70;;;;;;;10.94;100.00;96885.56;5051774;28;20262;-56
2022/11/23 02:13:29;;;;;;;5.60;3.78;;;;;;;10.90;100.00;96879.03;5051743;28;20178;-56
2022/11/23 02:15:57;;;;;;;5.68;3.42;;;;;;;10.94;100.00;96859.69;5051550;28;20182;-54
2022/11/23 02:18:26;;;;;;;4.65;2.92;;;;;;;11.00;100.00;96870.28;5051676;28;20204;-54
2022/11/23 02:20:52;;;;;;;4.32;3.55;;;;;;;11.04;100.00;96881.94;5051501;28;20677;-54
2022/11/23 02:23:24;;;;;;;3.42;3.10;;;;;;;11.10;100.00;96896.91;5051393;28;20177;-54
2022/11/23 02:26:01;;;;;;;4.28;3.60;;;;;;;11.17;100.00;96892.78;5051373;28;20268;-54
2022/11/23 02:28:33;;;;;;;6.15;3.60;;;;;;;11.19;100.00;96885.69;5051696;28;20158;-54
2022/11/23 02:31:00;;;;;;;5.28;3.25;;;;;;;11.21;100.00;96888.13;5051643;28;20188;-54
2022/11/23 02:33:25;;;;;;;3.63;3.35;;;;;;;11.19;100.00;96906.41;5050128;28;20675;-55
2022/11/23 02:35:58;;;;;;;7.28;3.30;;;;;;;11.25;100.00;96895.47;5052048;28;20201;-55
2022/11/23 02:38:27;;;;;;;5.40;3.90;;;;;;;11.23;100.00;96910.31;5051512;28;20281;-55
2022/11/23 02:40:52;;;;;;;4.97;3.70;;;;;;;11.27;100.00;96908.25;5051379;28;20319;-55
2022/11/23 02:43:18;;;;;;;5.70;3.60;;;;;;;11.26;100.00;96912.59;5050751;28;20221;-55
2022/11/23 02:45:53;;;;;;;6.88;3.55;;;;;;;11.22;100.00;96894.94;5051483;28;20189;-55
2022/11/23 02:48:19;;;;;;;7.40;3.40;;;;;;;11.29;100.00;96901.16;5051215;28;20177;-55
2022/11/23 02:50:45;;;;;;;5.43;3.83;;;;;;;11.31;100.00;96894.03;5051286;28;20529;-55
2022/11/23 02:53:11;;;;;;;4.50;4.10;;;;;;;11.23;100.00;96879.25;5051269;28;20178;-55
2022/11/23 02:55:37;;;;;;;4.43;3.47;;;;;;;11.17;100.00;96876.44;5051400;28;20231;-55
2022/11/23 02:58:04;;;;;;;7.22;4.00;;;;;;;11.14;100.00;96876.75;5051417;28;20202;-55
2022/11/23 03:00:30;;;;;;;5.47;3.92;;;;;;;11.08;100.00;96877.31;5051557;28;20178;-55
2022/11/23 03:02:57;;;;;;;4.28;3.88;;;;;;;11.12;100.00;96884.66;5051184;28;20178;-56
2022/11/23 03:05:23;;;;;;;10.07;4.53;;;;;;;11.14;100.00;96876.75;5051158;28;20197;-55
2022/11/23 03:07:48;;;;;;;4.40;4.00;;;;;;;11.19;100.00;96877.09;5051303;28;20616;-55
2022/11/23 03:10:14;;;;;;;6.78;4.40;;;;;;;11.23;100.00;96881.03;5051253;28;20174;-56
2022/11/23 03:12:39;;;;;;;7.13;4.00;;;;;;;11.23;100.00;96870.66;5051559;28;20177;-55
2022/11/23 03:15:05;;;;;;;7.07;4.75;;;;;;;11.22;100.00;96871.63;5051165;28;20259;-55
2022/11/23 03:17:31;;;;;;;7.45;5.95;;;;;;;11.18;100.00;96881.47;5053407;28;20208;-55
2022/11/23 03:19:56;;;;;;;7.25;4.65;;;;;;;11.05;100.00;96878.44;5054773;28;20261;-55
2022/11/23 03:22:22;;;;;;;9.90;4.40;;;;;;;11.04;100.00;96881.16;5055077;28;20595;-55
2022/11/23 03:24:47;;;;;;;4.85;3.88;;;;;;;11.06;100.00;96893.00;5054754;28;20562;-55
2022/11/23 03:27:12;;;;;;;5.30;4.30;;;;;;;11.07;100.00;96901.53;5054606;28;20166;-55
2022/11/23 03:29:38;;;;;;;6.82;4.47;;;;;;;11.09;100.00;96876.34;5054669;28;20182;-55
2022/11/23 03:32:04;;;;;;;10.23;4.50;;;;;;;11.19;100.00;96883.09;5054542;28;20200;-55
2022/11/23 03:34:29;;;;;;;5.47;4.43;;;;;;;11.21;100.00;96873.41;5054487;28;20183;-56
2022/11/23 03:36:54;;;;;;;4.70;4.30;;;;;;;11.16;100.00;96869.63;5054370;28;20561;-55
2022/11/23 03:39:20;;;;;;;5.90;4.72;;;;;;;11.16;100.00;96869.63;5054638;28;20185;-55
2022/11/23 03:41:45;;;;;;;7.35;4.97;;;;;;;11.21;100.00;96867.44;5054208;28;20536;-56
2022/11/23 03:44:11;;;;;;;10.25;5.38;;;;;;;11.11;100.00;96864.06;5054283;28;20181;-55
2022/11/23 03:46:37;;;;;;;9.00;5.80;;;;;;;11.01;100.00;96863.31;5052998;28;20169;-55
2022/11/23 03:49:02;;;;;;;6.05;5.20;;;;;;;11.01;100.00;96873.66;5054203;28;20224;-56
2022/11/23 03:51:28;;;;;;;7.43;5.45;;;;;;;10.97;100.00;96880.09;5054152;28;20253;-56
2022/11/23 03:53:53;;;;;;;9.05;5.35;;;;;;;10.92;100.00;96882.31;5054146;28;20181;-56
2022/11/23 03:56:18;;;;;;;6.18;5.13;;;;;;;10.93;100.00;96884.75;5054011;28;20173;-55
2022/11/23 03:58:44;;;;;;;7.25;5.82;;;;;;;11.01;100.00;96889.19;5054357;28;20169;-56
2022/11/23 04:01:10;;;;;;;9.18;6.20;;;;;;;11.03;100.00;96898.44;5054046;28;20628;-55
2022/11/23 04:03:35;;;;;;;8.85;5.85;;;;;;;10.99;100.00;96891.13;5054020;28;20236;-56
2022/11/23 04:06:01;;;;;;;7.72;5.97;;;;;;;10.89;100.00;96895.50;5054003;28;20221;-56
2022/11/23 04:08:27;;;;;;;8.85;6.03;;;;;;;10.77;100.00;96907.00;5053815;28;20234;-56
2022/11/23 04:10:57;;;;;;;7.57;6.35;;;;;;;10.85;100.00;96912.31;5053817;28;20193;-56
2022/11/23 04:13:23;;;;;;;9.23;6.65;;;;;;;10.90;100.00;96899.72;5053796;28;20170;-55
2022/11/23 04:15:48;;;;;;;7.85;6.40;;;;;;;10.84;100.00;96890.78;5053753;28;20223;-55
2022/11/23 04:18:14;;;;;;;9.60;6.82;;;;;;;10.88;100.00;96899.06;5053629;28;20259;-56
2022/11/23 04:20:39;;;;;;;9.07;6.78;;;;;;;10.96;100.00;96899.16;5053666;28;20174;-55
2022/11/23 04:23:05;;;;;;;8.32;7.15;;;;;;;11.01;100.00;96899.53;5053636;28;20177;-55
2022/11/23 04:25:30;;;;;;;7.25;6.53;;;;;;;10.98;100.00;96886.91;5053576;28;20492;-55
2022/11/23 04:27:56;;;;;;;10.77;7.75;;;;;;;11.08;100.00;96892.84;5053676;28;20174;-55
2022/11/23 04:30:21;;;;;;;7.85;7.05;;;;;;;11.17;100.00;96886.78;5053477;28;20254;-56
2022/11/23 04:32:46;;;;;;;10.85;8.13;;;;;;;11.15;100.00;96875.78;5053396;28;20181;-55
2022/11/23 04:35:12;;;;;;;12.48;8.73;;;;;;;11.08;100.00;96867.78;5053418;28;20181;-55
2022/11/23 04:37:37;;;;;;;10.23;8.00;;;;;;;11.02;100.00;96864.94;5053213;28;20208;-55
2022/11/23 04:40:03;;;;;;;8.38;7.28;;;;;;;11.06;100.00;96874.03;5053233;28;20185;-56
2022/11/23 04:42:29;;;;;;;13.20;8.38;;;;;;;10.96;100.00;96888.81;5053207;28;20562;-55
2022/11/23 04:44:56;;;;;;;9.70;8.60;;;;;;;10.82;100.00;96891.88;5053138;28;20181;-56
2022/11/23 04:47:22;;;;;;;9.95;8.57;;;;;;;10.81;100.00;96895.44;5053148;28;20166;-56
2022/11/23 04:49:47;;;;;;;13.77;8.75;;;;;;;10.86;100.00;96893.22;5052989;28;20173;-56
2022/11/23 04:52:12;;;;;;;11.98;8.52;;;;;;;10.89;100.00;96898.09;5053056;28;20174;-56
2022/11/23 04:54:38;;;;;;;11.25;8.30;;;;;;;10.99;100.00;96898.88;5052980;28;20533;-55
2022/11/23 04:57:03;;;;;;;9.50;7.85;;;;;;;10.89;100.00;96887.75;5053157;28;20198;-55
2022/11/23 04:59:29;;;;;;;11.30;8.50;;;;;;;10.85;100.00;96882.06;5052864;28;20647;-56
2022/11/23 05:01:54;;;;;;;11.57;8.07;;;;;;;10.90;100.00;96886.78;5053014;28;20177;-56
2022/11/23 05:04:19;;;;;;;8.52;7.32;;;;;;;10.97;100.00;96886.06;5052791;28;20186;-55
2022/11/23 05:06:45;;;;;;;8.40;6.30;;;;;;;10.89;100.00;96882.56;5052603;28;20675;-55
2022/11/23 05:09:11;;;;;;;7.82;6.97;;;;;;;10.96;100.00;96897.38;5052954;28;20231;-55
2022/11/23 05:11:36;;;;;;;13.15;8.55;;;;;;;11.06;100.00;96894.75;5052598;28;20263;-56
2022/11/23 05:14:02;;;;;;;13.65;9.07;;;;;;;11.04;100.00;96896.69;5051287;28;20200;-56
2022/11/23 05:16:27;;;;;;;11.27;8.65;;;;;;;11.00;100.00;96905.69;5052343;28;20177;-55
2022/11/23 05:18:52;;;;;;;10.95;7.95;;;;;;;11.04;100.00;96894.88;5052350;28;20203;-55
2022/11/23 05:21:18;;;;;;;7.53;6.75;;;;;;;11.09;100.00;96884.13;5052474;28;20266;-55
2022/11/23 05:23:43;;;;;;;7.75;6.70;;;;;;;11.09;100.00;96889.31;5052452;28;20166;-55
2022/11/23 05:26:09;;;;;;;10.10;7.55;;;;;;;11.02;100.00;96893.41;5052198;28;20559;-55
2022/11/23 05:28:34;;;;;;;10.20;7.22;;;;;;;10.67;100.00;96895.88;5052256;28;20539;-55
2022/11/23 05:30:59;;;;;;;11.45;6.88;;;;;;;10.49;100.00;96906.16;5052224;28;20186;-55
2022/11/23 05:33:25;;;;;;;9.57;6.55;;;;;;;10.51;100.00;96911.22;5052611;28;20235;-55
2022/11/23 05:35:50;;;;;;;7.50;6.35;;;;;;;10.62;100.00;96916.22;5052263;28;20200;-55
2022/11/23 05:38:16;;;;;;;7.78;6.32;;;;;;;10.66;100.00;96917.53;5052038;28;20685;-55
2022/11/23 05:40:44;;;;;;;8.80;6.03;;;;;;;10.74;100.00;96912.47;5051821;28;20173;-56
2022/11/23 05:43:09;;;;;;;7.72;6.90;;;;;;;10.73;100.00;96903.09;5052008;28;20310;-55
2022/11/23 05:45:35;;;;;;;13.13;11.93;;;;;;;10.74;100.00;96907.31;5052106;28;20272;-55
2022/11/23 05:48:00;;;;;;;9.05;7.35;;;;;;;10.81;100.00;96896.22;5052002;28;20174;-55
2022/11/23 05:50:27;;;;;;;9.10;7.55;;;;;;;10.89;100.00;96901.53;5052288;28;20188;-56
2022/11/23 05:52:54;;;;;;;8.27;6.45;;;;;;;10.90;100.00;96920.44;5052020;28;20260;-55
2022/11/23 05:55:19;;;;;;;7.75;6.18;;;;;;;10.82;100.00;96920.34;5051999;28;20180;-55
2022/11/23 05:57:45;;;;;;;6.72;5.88;;;;;;;10.82;100.00;96910.00;5052145;28;20197;-55
2022/11/23 06:00:11;;;;;;;8.73;6.53;;;;;;;10.87;100.00;96897.44;5052006;28;20166;-55
2022/11/23 06:02:37;;;;;;;9.20;6.88;;;;;;;10.95;100.00;96897.53;5052151;28;20677;-56
2022/11/23 06:05:03;;;;;;;9.20;7.15;;;;;;;10.99;100.00;96893.69;5051771;28;20276;-55
2022/11/23 06:07:31;;;;;;;13.75;8.45;;;;;;;10.83;100.00;96903.84;5051603;28;20271;-56
2022/11/23 06:09:56;;;;;;;11.35;8.55;;;;;;;10.89;100.00;96898.09;5051571;28;20185;-56
2022/11/23 06:12:22;;;;;;;12.82;9.23;;;;;;;11.01;100.00;96902.13;5051347;28;20599;-56
2022/11/23 06:14:47;;;;;;;10.63;9.05;;;;;;;11.05;100.00;96893.94;5051810;28;20189;-57
2022/11/23 06:17:12;;;;;;;12.48;8.98;;;;;;;11.03;100.00;96901.03;5051904;28;20272;-57
2022/11/23 06:19:38;;;;;;;13.27;8.93;;;;;;;10.84;100.00;96910.66;5051847;28;20180;-56
2022/11/23 06:22:03;;;;;;;12.65;9.25;;;;;;;10.80;100.00;96909.31;5051759;28;20610;-56
2022/11/23 06:24:29;;;;;;;12.40;8.88;;;;;;;10.75;100.00;96908.94;5051684;28;20235;-56
2022/11/23 06:26:54;;;;;;;11.15;8.45;;;;;;;10.80;100.00;96904.16;5050481;28;20177;-57
2022/11/23 06:29:20;;;;;;;15.07;8.70;;;;;;;10.88;100.00;96901.66;5051727;28;20181;-56
2022/11/23 06:31:46;;;;;;;9.20;7.75;;;;;;;10.92;100.00;96914.16;5051701;28;20184;-56
2022/11/23 06:34:12;;;;;;;13.23;8.73;;;;;;;10.81;100.00;96919.50;5051601;28;20643;-57
2022/11/23 06:36:37;;;;;;;8.82;7.93;;;;;;;10.72;100.00;96914.38;5051502;28;20197;-56
2022/11/23 06:39:03;;;;;;;12.32;7.45;;;;;;;10.76;100.00;96923.50;5051550;28;20655;-56
2022/11/23 06:41:28;;;;;;;9.23;7.60;;;;;;;10.86;100.00;96924.28;5051568;28;20223;-57
2022/11/23 06:43:53;;;;;;;15.30;9.93;;;;;;;10.96;100.00;96931.03;5051548;28;20223;-57
2022/11/23 06:46:19;;;;;;;11.32;8.98;;;;;;;11.00;100.00;96926.38;5051489;28;20238;-57
2022/11/23 06:48:45;;;;;;;13.93;10.98;;;;;;;11.12;100.00;96935.59;5051607;28;20174;-57
2022/11/23 06:51:11;;;;;;;16.00;11.73;;;;;;;11.20;100.00;96936.50;5051837;28;20206;-56
2022/11/23 06:53:37;;;;;;;14.88;12.30;;;;;;;11.21;100.00;96939.91;5055269;28;20178;-54
2022/11/23 06:56:03;;;;;;;16.38;11.90;;;;;;;11.30;100.00;96931.25;5055298;28;20170;-55
2022/11/23 06:58:28;;;;;;;18.33;14.57;;;;;;;11.30;100.00;96933.84;5055136;28;20284;-55
2022/11/23 07:01:02;;;;;;;19.42;13.63;;;;;;;11.34;100.00;96930.00;5055234;28;20174;-56
2022/11/23 07:03:28;;;;;;;20.15;14.32;;;;;;;11.38;100.00;96950.28;5055290;28;20165;-55
2022/11/23 07:05:53;;;;;;;18.80;13.35;;;;;;;11.27;100.00;96958.25;5054962;28;20213;-55
2022/11/23 07:08:18;;;;;;;12.40;10.10;;;;;;;11.21;100.00;96968.38;5055002;28;20172;-55
2022/11/23 07:10:44;;;;;;;10.65;8.98;;;;;;;11.23;100.00;96969.88;5055290;28;20260;-55
2022/11/23 07:13:10;;;;;;;13.43;10.20;;;;;;;11.09;100.00;96951.41;5054754;28;20260;-55
2022/11/23 07:15:37;;;;;;;15.55;11.13;;;;;;;11.17;100.00;96946.31;5054737;28;20178;-55
2022/11/23 07:18:03;;;;;;;13.98;10.80;;;;;;;11.14;100.00;96934.47;5055288;28;20225;-55
2022/11/23 07:20:29;;;;;;;12.18;10.38;;;;;;;11.16;100.00;96955.06;5054731;28;20205;-55
2022/11/23 07:23:03;;;;;;;13.40;9.80;;;;;;;11.26;100.00;96959.22;5054597;28;20202;-55
2022/11/23 07:25:30;;;;;;;14.32;9.98;;;;;;;11.27;100.00;96958.25;5054625;28;20204;-55
2022/11/23 07:27:57;;;;;;;12.07;9.52;;;;;;;11.39;100.00;96962.28;5054880;28;20229;-55
2022/11/23 07:30:24;;;;;;;14.32;9.15;;;;;;;11.43;100.00;96960.22;5054614;28;20265;-55
2022/11/23 07:32:50;;;;;;;11.63;8.80;;;;;;;11.46;100.00;96970.28;5054606;28;20174;-55
2022/11/23 07:35:17;;;;;;;11.82;8.68;;;;;;;11.45;100.00;96963.47;5054633;28;20231;-55
2022/11/23 07:37:42;;;;;;;12.73;9.32;;;;;;;11.37;100.00;96953.84;5052973;28;20197;-55
2022/11/23 07:40:08;;;;;;;12.43;9.35;;;;;;;11.44;100.00;96956.69;5054508;28;20166;-56
2022/11/23 07:42:33;;;;;;;14.40;10.15;;;;;;;11.56;100.00;96960.69;5054340;28;20170;-55
2022/11/23 07:44:59;;;;;;;14.00;10.50;;;;;;;11.72;100.00;96955.72;5052950;28;20555;-55
2022/11/23 07:47:24;;;;;;;12.93;11.00;;;;;;;11.87;100.00;96964.59;5054413;28;20556;-55
2022/11/23 07:49:50;;;;;;;12.35;9.15;;;;;;;11.94;100.00;96966.44;5054093;28;20205;-55
2022/11/23 07:52:15;;;;;;;10.48;9.10;;;;;;;12.05;100.00;96983.53;5054103;28;20173;-55
2022/11/23 07:54:40;;;;;;;9.93;8.70;;;;;;;12.10;100.00;96989.09;5054050;28;20555;-55
2022/11/23 07:57:06;;;;;;;12.23;9.65;;;;;;;12.11;100.00;96993.31;5054017;28;20198;-55
2022/11/23 07:59:31;;;;;;;14.35;8.85;;;;;;;12.17;100.00;96998.72;5054109;28;20204;-55
2022/11/23 08:01:56;;;;;;;13.55;9.98;;;;;;;12.29;100.00;96991.50;5053667;28;20623;-55
2022/11/23 08:04:22;;;;;;;15.32;11.15;;;;;;;12.40;100.00;96989.50;5053907;28;20197;-55
2022/11/23 08:06:47;;;;;;;13.82;10.43;;;;;;;12.35;100.00;96985.72;5052580;28;20186;-55
2022/11/23 08:09:13;;;;;;;19.63;11.43;;;;;;;12.29;100.00;96981.97;5052563;28;20178;-55
2022/11/23 08:11:38;;;;;;;16.58;10.63;;;;;;;12.24;100.00;96973.00;5053774;28;20643;-56
2022/11/23 08:14:04;;;;;;;14.02;10.23;;;;;;;12.11;100.00;96967.38;5053714;28;20202;-55
2022/11/23 08:16:29;;;;;;;15.13;10.30;;;;;;;12.21;100.00;96978.50;5053589;28;20248;-55
2022/11/23 08:18:55;;;;;;;13.32;10.43;;;;;;;12.20;100.00;96972.47;5053947;28;20670;-55
2022/11/23 08:21:21;;;;;;;15.02;10.15;;;;;;;12.33;100.00;96972.09;5053939;28;20170;-56
2022/11/23 08:23:46;;;;;;;15.43;10.40;;;;;;;12.47;100.00;96979.34;5053480;28;20661;-55
2022/11/23 08:26:12;;;;;;;17.73;10.02;;;;;;;12.56;100.00;96981.03;5053407;28;20169;-55
2022/11/23 08:28:38;;;;;;;15.73;9.73;;;;;;;12.62;100.00;96983.03;5053399;28;20170;-55
2022/11/23 08:31:08;;;;;;;10.73;9.40;;;;;;;12.64;100.00;96981.06;5053487;28;20170;-55
2022/11/23 08:33:34;;;;;;;13.32;9.90;;;;;;;12.71;100.00;96982.13;5053403;28;20643;-55
2022/11/23 08:36:06;;;;;;;11.63;9.70;;;;;;;12.74;100.00;96981.78;5053524;28;20180;-55
2022/11/23 08:38:34;;;;;;;15.25;9.52;;;;;;;12.78;100.00;96988.31;5053151;28;20190;-55
2022/11/23 08:41:00;;;;;;;16.25;10.27;;;;;;;12.89;100.00;96990.66;5053431;28;20216;-55
2022/11/23 08:43:27;;;;;;;15.13;11.18;;;;;;;12.93;100.00;96990.19;5053166;28;20228;-55
2022/11/23 08:45:56;;;;;;;12.18;9.52;;;;;;;12.98;100.00;96977.59;5053008;28;20174;-55
2022/11/23 08:48:22;;;;;;;14.40;9.32;;;;;;;13.06;100.00;96964.66;5053048;28;20554;-55
2022/11/23 08:50:47;;;;;;;11.25;8.70;;;;;;;13.09;100.00;96961.75;5052894;28;20265;-55
2022/11/23 08:53:13;;;;;;;10.60;8.95;;;;;;;13.14;100.00;96961.28;5052925;28;20178;-55
2022/11/23 08:55:38;;;;;;;10.55;9.02;;;;;;;13.17;100.00;96963.53;5053116;28;20166;-55
2022/11/23 08:58:03;;;;;;;14.65;9.48;;;;;;;13.23;100.00;96958.56;5052990;28;20200;-55
2022/11/23 09:00:29;;;;;;;14.93;10.55;;;;;;;13.25;100.00;96971.38;5051511;28;20173;-55
2022/11/23 09:02:58;;;;;;;18.05;11.23;;;;;;;13.25;100.00;96967.00;5052917;28;20269;-55
2022/11/23 09:05:24;;;;;;;14.77;10.60;;;;;;;13.23;100.00;96957.72;5052732;28;20193;-55
2022/11/23 09:07:50;;;;;;;14.00;10.02;;;;;;;13.31;100.00;96975.97;5051683;28;20178;-55
2022/11/23 09:10:16;;;;;;;12.30;9.77;;;;;;;13.25;100.00;96967.00;5052349;28;20626;-55
2022/11/23 09:12:41;;;;;;;15.50;10.48;;;;;;;13.27;100.00;96972.03;5051048;28;20184;-55
2022/11/23 09:15:07;;;;;;;17.08;10.35;;;;;;;13.30;100.00;96974.34;5049552;28;20666;-55
2022/11/23 09:17:33;;;;;;;18.05;11.15;;;;;;;13.35;100.00;96972.88;5052632;28;20228;-55
2022/11/23 09:19:58;;;;;;;17.77;11.38;;;;;;;13.40;100.00;96975.84;5052423;28;20181;-55
2022/11/23 09:22:25;;;;;;;19.25;11.52;;;;;;;13.34;100.00;96967.84;5052317;28;20610;-55
2022/11/23 09:24:51;;;;;;;16.05;10.50;;;;;;;13.37;100.00;96957.94;5052293;28;20264;-55
2022/11/23 09:27:17;;;;;;;17.77;10.85;;;;;;;13.41;100.00;96956.66;5052258;28;20174;-56
2022/11/23 09:29:42;;;;;;;16.88;11.93;;;;;;;13.38;100.00;96946.59;5052300;28;20662;-55
2022/11/23 09:32:08;;;;;;;18.95;11.35;;;;;;;13.42;100.00;96947.09;5052327;28;20184;-55
2022/11/23 09:34:33;;;;;;;16.70;11.45;;;;;;;13.49;100.00;96950.69;5052264;28;20188;-55
2022/11/23 09:36:59;;;;;;;22.20;11.68;;;;;;;13.53;100.00;96944.22;5052010;28;20194;-55
2022/11/23 09:39:24;;;;;;;16.55;11.68;;;;;;;13.55;100.00;96932.69;5052119;28;20669;-55
2022/11/23 09:41:55;;;;;;;16.58;10.48;;;;;;;13.56;100.00;96934.31;5052005;28;20168;-55
2022/11/23 09:44:48;;;;;;;14.77;10.48;;;;;;;13.57;100.00;96932.50;5051959;28;20162;-55
2022/11/23 09:47:19;;;;;;;17.92;11.15;;;;;;;13.54;100.00;96920.66;5052261;28;20683;-55
2022/11/23 09:50:01;;;;;;;18.60;10.80;;;;;;;13.57;100.00;96919.50;5052193;28;20220;-55
2022/11/23 09:52:30;;;;;;;16.95;10.18;;;;;;;13.61;100.00;96918.22;5050861;28;20265;-55
2022/11/23 09:54:59;;;;;;;12.70;9.90;;;;;;;13.57;100.00;96916.91;5051986;28;20174;-55
2022/11/23 09:57:29;;;;;;;14.48;9.95;;;;;;;13.58;100.00;96921.97;5052066;28;20196;-55
2022/11/23 10:00:04;;;;;;;14.82;11.02;;;;;;;13.56;100.00;96921.31;5051889;28;20556;-55
2022/11/23 10:02:34;;;;;;;12.98;10.27;;;;;;;13.60;100.00;96922.59;5052126;28;20574;-56
2022/11/23 10:05:00;;;;;;;13.75;10.88;;;;;;;13.64;100.00;96930.91;5051765;28;20190;-55
2022/11/23 10:07:48;;;;;;;16.88;10.30;;;;;;;13.63;100.00;96924.06;5051697;28;20178;-55
2022/11/23 10:10:22;;;;;;;12.35;8.68;;;;;;;13.68;100.00;96919.22;5050795;28;20198;-55
2022/11/23 10:13:06;;;;;;;13.82;8.90;;;;;;;13.77;100.00;96916.47;5051863;28;20174;-56
2022/11/23 10:15:53;;;;;;;11.90;9.55;;;;;;;13.83;100.00;96922.81;5051748;28;20161;-55
2022/11/23 10:18:40;;;;;;;16.33;10.85;;;;;;;13.80;100.00;96910.13;5051703;28;20193;-55
2022/11/23 10:21:13;;;;;;;64.22;32.85;;;;;;;13.71;100.00;96911.13;5051721;28;20226;-55
2022/11/23 10:23:54;;;;;;;26.02;16.25;;;;;;;13.74;100.00;96908.16;5051590;28;20611;-55
2022/11/23 10:26:42;;;;;;;19.92;12.52;;;;;;;13.81;100.00;96901.34;5052588;28;20170;-55
2022/11/23 10:29:24;;;;;;;15.18;9.85;;;;;;;13.88;100.00;96892.75;5055777;28;20699;-55
2022/11/23 10:31:51;;;;;;;21.35;13.63;;;;;;;13.94;100.00;96897.31;5055969;28;20162;-55
2022/11/23 10:34:28;;;;;;;17.70;10.77;;;;;;;14.01;100.00;96902.69;5055657;28;20666;-56
2022/11/23 10:36:55;;;;;;;13.57;9.93;;;;;;;13.86;100.00;96918.09;5055695;28;20268;-55
2022/11/23 10:39:23;;;;;;;15.43;10.77;;;;;;;13.68;100.00;96912.25;5055364;28;20180;-55
2022/11/23 10:41:50;;;;;;;28.00;16.88;;;;;;;13.70;100.00;96904.28;5055302;28;20264;-55
2022/11/23 10:44:19;;;;;;;16.98;11.40;;;;;;;13.69;100.00;96894.84;5055379;28;20177;-55
2022/11/23 10:46:44;;;;;;;16.27;11.48;;;;;;;13.72;100.00;96887.53;5055256;28;20724;-55
2022/11/23 10:49:15;;;;;;;26.10;15.07;;;;;;;13.81;100.00;96880.56;5055206;28;20178;-56
2022/11/23 10:51:51;;;;;;;17.85;11.98;;;;;;;13.83;100.00;96876.81;5055180;28;20722;-55
2022/11/23 10:54:50;;;;;;;22.98;15.50;;;;;;;13.95;100.00;96872.91;5055169;28;20165;-55
2022/11/23 10:57:43;;;;;;;68.38;36.03;;;;;;;14.08;100.00;96872.44;5055155;28;20193;-56
2022/11/23 11:00:14;;;;;;;62.70;33.92;;;;;;;14.03;100.00;96874.72;5055376;28;20257;-56
2022/11/23 11:02:43;;;;;;;25.23;15.85;;;;;;;14.01;100.00;96867.06;5055322;28;20204;-56
2022/11/23 11:05:28;;;;;;;59.05;31.67;;;;;;;14.04;100.00;96871.13;5054873;28;20289;-56
2022/11/23 11:07:56;;;;;;;27.88;18.30;;;;;;;14.05;100.00;96872.78;5055305;28;20185;-56
2022/11/23 11:10:42;;;;;;;18.73;12.57;;;;;;;14.08;100.00;96877.63;5055265;28;20182;-56
2022/11/23 11:13:24;;;;;;;18.95;13.63;;;;;;;14.16;100.00;96875.00;5055256;28;20197;-56
2022/11/23 11:15:51;;;;;;;21.73;13.82;;;;;;;14.27;100.00;96872.13;5054901;28;20177;-56
2022/11/23 11:18:18;;;;;;;21.23;13.55;;;;;;;14.35;100.00;96892.94;5055012;28;20275;-56
2022/11/23 11:20:45;;;;;;;16.92;13.10;;;;;;;14.44;100.00;96886.72;5053479;28;20187;-56