Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:56;;;;;;;54.60;33.60;;;;;;;7.65;91.98;98770.20;116522;1201;138959;-69
2021/11/03 00:03:24;;;;;;;61.80;33.30;;;;;;;7.63;91.90;98773.84;116699;1201;22436;-69
2021/11/03 00:05:52;;;;;;;59.90;33.40;;;;;;;7.64;91.91;98771.06;116538;1201;139239;-68
2021/11/03 00:08:23;;;;;;;58.30;33.10;;;;;;;7.64;91.88;98775.63;116724;1201;23313;-69
2021/11/03 00:10:51;;;;;;;61.50;34.10;;;;;;;7.63;91.95;98776.98;116660;1201;22371;-69
2021/11/03 00:13:22;;;;;;;61.50;32.50;;;;;;;7.62;91.97;98777.09;116780;1200;138826;-69
2021/11/03 00:15:52;;;;;;;56.00;32.00;;;;;;;7.62;91.97;98775.46;116814;1200;22261;-70
2021/11/03 00:18:40;;;;;;;56.60;30.30;;;;;;;7.63;92.02;98774.70;116865;1193;137844;-70
2021/11/03 00:21:08;;;;;;;48.40;31.00;;;;;;;7.62;92.01;98770.63;116988;1199;22228;-70
2021/11/03 00:23:36;;;;;;;61.20;32.70;;;;;;;7.62;92.14;98773.23;116936;1199;139090;-69
2021/11/03 00:26:04;;;;;;;58.00;30.60;;;;;;;7.62;92.01;98772.64;117010;1199;22399;-70
2021/11/03 00:28:33;;;;;;;50.70;30.90;;;;;;;7.63;92.17;98771.95;116940;1194;22918;-70
2021/11/03 00:31:03;;;;;;;60.10;32.90;;;;;;;7.62;92.17;98772.96;116900;1199;138765;-70
2021/11/03 00:33:32;;;;;;;51.00;29.80;;;;;;;7.63;92.13;98771.89;116855;1200;22327;-70
2021/11/03 00:36:01;;;;;;;56.30;30.90;;;;;;;7.64;92.07;98769.50;116938;1198;138745;-70
2021/11/03 00:38:29;;;;;;;54.90;30.20;;;;;;;7.65;92.26;98771.99;116999;1192;22385;-70
2021/11/03 00:40:57;;;;;;;51.20;29.50;;;;;;;7.66;92.08;98770.38;117040;1198;22941;-69
2021/11/03 00:43:26;;;;;;;51.50;29.20;;;;;;;7.66;92.17;98769.18;116619;1199;138431;-69
2021/11/03 00:45:55;;;;;;;49.30;28.90;;;;;;;7.67;92.32;98770.11;117033;1199;22504;-69
2021/11/03 00:48:23;;;;;;;47.70;29.20;;;;;;;7.68;92.11;98770.45;116595;1199;137880;-69
2021/11/03 00:50:52;;;;;;;52.60;30.70;;;;;;;7.69;92.21;98770.46;116714;1199;22266;-69
2021/11/03 00:53:20;;;;;;;52.10;29.50;;;;;;;7.71;92.20;98774.88;116620;1199;138902;-68
2021/11/03 00:55:48;;;;;;;45.00;27.60;;;;;;;7.72;92.15;98773.48;116733;1199;22318;-69
2021/11/03 00:58:16;;;;;;;50.10;29.50;;;;;;;7.72;92.07;98768.59;116729;1199;22979;-69
2021/11/03 01:00:45;;;;;;;53.70;29.90;;;;;;;7.72;92.18;98769.35;116833;1199;138732;-69
2021/11/03 01:03:14;;;;;;;52.80;31.60;;;;;;;7.71;92.18;98772.16;116687;1200;22133;-69
2021/11/03 01:05:43;;;;;;;56.60;30.00;;;;;;;7.71;92.22;98775.58;116542;1199;139005;-69
2021/11/03 01:08:12;;;;;;;52.60;29.50;;;;;;;7.71;92.19;98770.98;116965;1199;22377;-70
2021/11/03 01:10:46;;;;;;;53.30;30.70;;;;;;;7.71;92.12;98766.52;116702;1199;22551;-71
2021/11/03 01:13:16;;;;;;;52.90;29.60;;;;;;;7.70;92.02;98768.20;116878;1193;139098;-71
2021/11/03 01:15:45;;;;;;;56.90;31.40;;;;;;;7.68;92.32;98769.04;117039;1199;22328;-71
2021/11/03 01:18:25;;;;;;;52.00;31.40;;;;;;;7.64;92.25;98766.23;116757;1200;138779;-70
2021/11/03 01:20:53;;;;;;;54.10;31.40;;;;;;;7.64;92.20;98766.58;116697;1199;22757;-71
2021/11/03 01:23:21;;;;;;;62.10;32.00;;;;;;;7.62;92.26;98764.77;116899;1199;138627;-71
2021/11/03 01:25:49;;;;;;;55.90;31.70;;;;;;;7.60;92.36;98761.71;116672;1199;22374;-71
2021/11/03 01:29:58;;;;;;;57.70;30.10;;;;;;;7.62;92.56;98761.02;110772;1216;544882;-70
2021/11/03 01:32:26;;;;;;;59.40;32.70;;;;;;;7.59;92.33;98762.80;116129;1204;22841;-70
2021/11/03 01:34:54;;;;;;;57.20;32.50;;;;;;;7.59;92.41;98760.88;116247;1204;23101;-69
2021/11/03 01:37:22;;;;;;;58.30;33.40;;;;;;;7.58;92.53;98761.36;115963;1204;137183;-69
2021/11/03 01:39:51;;;;;;;63.10;34.40;;;;;;;7.57;92.62;98763.58;114819;1206;22653;-69
2021/11/03 01:42:20;;;;;;;60.60;33.10;;;;;;;7.56;92.70;98761.52;116074;1203;137141;-69
2021/11/03 01:44:48;;;;;;;63.90;33.80;;;;;;;7.56;92.68;98762.64;116082;1204;22341;-70
2021/11/03 01:47:40;;;;;;;62.80;32.80;;;;;;;7.55;92.76;98767.79;116050;1204;138510;-69
2021/11/03 01:50:21;;;;;;;58.40;33.00;;;;;;;7.55;92.93;98767.34;116121;1204;22365;-69
2021/11/03 01:52:56;;;;;;;56.10;32.10;;;;;;;7.54;92.81;98769.73;116079;1204;22331;-69
2021/11/03 01:55:25;;;;;;;59.80;32.40;;;;;;;7.54;92.90;98769.78;116003;1205;137769;-69
2021/11/03 01:57:57;;;;;;;59.20;31.70;;;;;;;7.53;93.09;98767.77;116081;1204;22341;-69
2021/11/03 02:00:27;;;;;;;56.40;30.80;;;;;;;7.54;93.07;98769.71;115930;1205;138761;-70
2021/11/03 02:03:06;;;;;;;58.50;33.30;;;;;;;7.53;93.25;98773.33;116170;1204;22365;-69
2021/11/03 02:05:37;;;;;;;61.00;32.90;;;;;;;7.52;93.30;98770.62;115938;1204;137533;-70
2021/11/03 02:08:06;;;;;;;62.50;32.70;;;;;;;7.53;93.27;98776.37;116195;1204;22316;-70
2021/11/03 02:10:35;;;;;;;60.20;32.60;;;;;;;7.52;93.37;98770.95;116191;1204;23210;-70
2021/11/03 02:13:03;;;;;;;49.10;28.50;;;;;;;7.53;93.45;98768.73;115993;1205;137480;-69
2021/11/03 02:15:32;;;;;;;55.70;30.70;;;;;;;7.53;93.51;98770.64;116189;1205;23015;-70
2021/11/03 02:18:01;;;;;;;54.00;30.70;;;;;;;7.54;93.51;98770.41;115884;1206;137625;-69
2021/11/03 02:20:29;;;;;;;51.30;29.60;;;;;;;7.55;93.60;98769.52;116052;1206;23365;-70
2021/11/03 02:23:15;;;;;;;50.10;30.00;;;;;;;7.56;93.62;98769.41;116105;1205;22268;-70
2021/11/03 02:25:50;;;;;;;52.90;30.80;;;;;;;7.55;93.63;98769.41;116028;1204;138349;-69
2021/11/03 02:28:19;;;;;;;53.30;30.70;;;;;;;7.55;93.62;98768.55;116028;1206;22544;-70
2021/11/03 02:30:47;;;;;;;55.80;32.90;;;;;;;7.56;93.75;98771.10;115865;1206;137436;-70
2021/11/03 02:33:18;;;;;;;53.80;31.90;;;;;;;7.57;93.77;98760.44;115992;1206;22349;-71
2021/11/03 02:35:53;;;;;;;47.90;31.10;;;;;;;7.59;93.86;98764.90;115868;1206;138678;-71
2021/11/03 02:38:28;;;;;;;58.90;32.60;;;;;;;7.60;93.84;98759.98;116040;1206;22264;-72
2021/11/03 02:41:11;;;;;;;55.10;33.20;;;;;;;7.61;93.90;98756.90;116010;1206;22344;-71
2021/11/03 02:43:55;;;;;;;63.30;33.60;;;;;;;7.63;93.88;98762.61;115896;1206;137660;-72
2021/11/03 02:46:25;;;;;;;65.20;33.50;;;;;;;7.64;93.93;98765.45;116025;1207;22346;-71
2021/11/03 02:48:53;;;;;;;60.40;33.30;;;;;;;7.65;93.97;98769.71;115894;1207;137396;-70
2021/11/03 02:51:43;;;;;;;61.60;35.10;;;;;;;7.67;93.92;98774.00;116008;1206;23550;-70
2021/11/03 02:54:14;;;;;;;60.80;32.90;;;;;;;7.68;94.03;98774.30;115877;1206;138011;-70
2021/11/03 02:56:46;;;;;;;61.80;34.00;;;;;;;7.68;94.00;98779.02;116045;1206;22381;-70
2021/11/03 02:59:15;;;;;;;64.50;36.20;;;;;;;7.69;93.97;98787.86;116048;1206;22988;-71
2021/11/03 03:01:46;;;;;;;62.10;34.40;;;;;;;7.69;93.89;98784.39;115981;1204;138066;-70
2021/11/03 03:04:17;;;;;;;64.70;35.50;;;;;;;7.70;93.97;98795.42;116036;1206;22285;-70
2021/11/03 03:06:46;;;;;;;60.60;35.20;;;;;;;7.71;94.04;98794.52;115909;1206;138046;-70
2021/11/03 03:09:15;;;;;;;65.50;34.80;;;;;;;7.72;94.03;98795.02;115964;1206;22228;-70
2021/11/03 03:11:46;;;;;;;58.30;33.10;;;;;;;7.74;94.06;98795.95;115912;1206;138183;-70
2021/11/03 03:14:17;;;;;;;55.40;31.50;;;;;;;7.74;94.07;98794.22;116027;1206;23344;-70
2021/11/03 03:16:46;;;;;;;53.40;30.90;;;;;;;7.76;94.13;98789.46;116028;1206;22352;-72
2021/11/03 03:19:15;;;;;;;58.20;30.10;;;;;;;7.77;94.09;98786.00;115880;1206;138445;-70
2021/11/03 03:21:44;;;;;;;50.80;31.20;;;;;;;7.78;94.16;98785.84;116029;1205;22911;-72
2021/11/03 03:24:13;;;;;;;52.60;29.80;;;;;;;7.79;94.29;98783.24;115971;1204;138105;-71
2021/11/03 03:26:41;;;;;;;51.00;30.70;;;;;;;7.80;94.17;98767.84;116268;1205;22435;-72
2021/11/03 03:29:09;;;;;;;46.10;29.40;;;;;;;7.82;94.28;98762.76;116152;1205;22327;-72
2021/11/03 03:31:38;;;;;;;49.00;30.30;;;;;;;7.82;94.28;98758.73;115980;1205;138424;-71
2021/11/03 03:34:09;;;;;;;49.90;30.70;;;;;;;7.81;94.19;98756.73;116061;1205;22340;-72
2021/11/03 03:36:37;;;;;;;52.10;30.50;;;;;;;7.82;94.33;98762.21;115916;1200;137760;-72
2021/11/03 03:39:08;;;;;;;48.60;29.00;;;;;;;7.82;94.31;98759.83;116064;1206;22351;-68
2021/11/03 03:41:37;;;;;;;53.00;31.40;;;;;;;7.81;94.34;98759.71;111763;1205;137938;-70
2021/11/03 03:44:05;;;;;;;56.90;32.60;;;;;;;7.83;94.41;98764.45;111883;1200;23303;-70
2021/11/03 03:46:34;;;;;;;57.00;33.20;;;;;;;7.82;94.31;98773.88;115984;1205;22419;-71
2021/11/03 03:49:03;;;;;;;54.40;31.00;;;;;;;7.82;94.38;98775.56;116060;1205;137468;-70
2021/11/03 03:51:31;;;;;;;53.00;30.00;;;;;;;7.82;94.51;98778.44;116045;1205;22412;-70
2021/11/03 03:54:00;;;;;;;49.80;29.50;;;;;;;7.83;94.44;98777.52;116046;1200;137830;-69
2021/11/03 03:56:27;;;;;;;50.30;29.60;;;;;;;7.83;94.46;98778.77;116241;1204;22399;-69
2021/11/03 03:58:56;;;;;;;58.10;31.80;;;;;;;7.84;94.32;98779.21;116209;1205;22776;-69
2021/11/03 04:01:26;;;;;;;49.00;28.70;;;;;;;7.85;94.51;98777.65;116057;1205;138295;-69
2021/11/03 04:03:58;;;;;;;50.80;29.30;;;;;;;7.85;94.42;98776.29;116257;1205;23122;-69
2021/11/03 04:06:26;;;;;;;53.30;30.90;;;;;;;7.87;94.57;98772.84;116010;1205;137540;-69
2021/11/03 04:08:55;;;;;;;53.40;30.80;;;;;;;7.86;94.55;98769.96;116220;1205;22379;-70
2021/11/03 04:11:23;;;;;;;51.90;31.10;;;;;;;7.86;94.61;98763.79;116089;1200;138085;-67
2021/11/03 04:13:52;;;;;;;49.90;29.80;;;;;;;7.85;94.59;98765.45;116129;1204;22331;-69
2021/11/03 04:16:22;;;;;;;59.50;30.80;;;;;;;7.85;94.55;98784.70;116165;1199;22374;-71
2021/11/03 04:18:51;;;;;;;50.20;30.40;;;;;;;7.85;94.58;98778.30;116117;1205;137653;-71
2021/11/03 04:21:19;;;;;;;49.30;29.60;;;;;;;7.85;94.63;98778.80;116220;1190;23409;-71
2021/11/03 04:23:47;;;;;;;50.40;29.40;;;;;;;7.86;94.71;98781.89;116159;1205;137929;-71
2021/11/03 04:26:21;;;;;;;49.90;29.30;;;;;;;7.87;94.77;98782.17;116044;1205;22348;-71
2021/11/03 04:28:49;;;;;;;51.30;29.40;;;;;;;7.88;94.73;98782.30;116014;1205;22326;-70
2021/11/03 04:31:18;;;;;;;48.70;29.60;;;;;;;7.89;94.83;98780.89;116027;1193;138033;-70
2021/11/03 04:33:52;;;;;;;47.80;29.10;;;;;;;7.92;94.82;98787.27;116187;1205;22266;-71
2021/11/03 04:36:21;;;;;;;46.10;26.70;;;;;;;7.94;94.88;98785.53;116097;1204;138081;-70
2021/11/03 04:38:50;;;;;;;51.50;31.70;;;;;;;7.95;95.04;98786.58;116181;1204;22323;-69
2021/11/03 04:41:18;;;;;;;53.30;32.20;;;;;;;7.96;94.90;98790.36;116110;1206;22432;-68
2021/11/03 04:43:48;;;;;;;50.00;30.10;;;;;;;7.97;95.01;98789.84;116145;1205;138364;-68
2021/11/03 04:46:16;;;;;;;72.70;42.90;;;;;;;7.98;94.94;98792.19;116229;1205;22283;-67
2021/11/03 04:48:45;;;;;;;83.70;50.30;;;;;;;7.99;94.98;98793.23;116017;1205;137539;-67
2021/11/03 04:51:15;;;;;;;61.30;35.50;;;;;;;8.00;95.02;98797.37;116242;1205;22243;-67
2021/11/03 04:53:44;;;;;;;55.00;29.20;;;;;;;8.01;95.03;98799.01;115978;1205;137721;-67
2021/11/03 04:56:12;;;;;;;44.60;27.10;;;;;;;8.03;95.03;98803.31;116065;1205;22855;-66
2021/11/03 04:58:41;;;;;;;48.00;27.20;;;;;;;8.04;95.11;98803.64;116096;1205;22165;-68
2021/11/03 05:01:09;;;;;;;45.40;27.40;;;;;;;8.04;95.17;98804.67;115973;1205;138304;-67
2021/11/03 05:03:41;;;;;;;44.00;26.60;;;;;;;8.05;95.11;98802.90;116136;1200;22330;-67
2021/11/03 05:06:10;;;;;;;45.30;24.70;;;;;;;8.06;95.21;98804.27;116004;1203;139476;-67
2021/11/03 05:08:39;;;;;;;39.90;24.20;;;;;;;8.07;95.28;98804.36;116103;1200;23160;-67
2021/11/03 05:11:07;;;;;;;37.40;24.00;;;;;;;8.08;95.26;98808.33;116035;1193;23403;-67
2021/11/03 05:13:36;;;;;;;36.00;22.20;;;;;;;8.09;95.22;98810.28;116066;1205;138406;-66
2021/11/03 05:16:05;;;;;;;41.10;23.20;;;;;;;8.10;95.31;98811.65;116155;1205;22962;-67
2021/11/03 05:18:34;;;;;;;35.70;23.10;;;;;;;8.11;95.30;98808.40;115938;1204;138305;-66
2021/11/03 05:21:02;;;;;;;41.50;24.70;;;;;;;8.12;95.29;98812.38;116132;1205;22280;-67
2021/11/03 05:23:31;;;;;;;36.40;24.70;;;;;;;8.14;95.27;98809.35;116084;1205;138076;-66
2021/11/03 05:25:59;;;;;;;40.50;23.80;;;;;;;8.15;95.33;98810.29;116107;1205;22338;-67
2021/11/03 05:28:28;;;;;;;33.80;21.80;;;;;;;8.15;95.38;98807.91;116080;1199;22198;-67
2021/11/03 05:30:56;;;;;;;31.30;18.80;;;;;;;8.16;95.29;98811.33;115911;1205;138066;-66
2021/11/03 05:33:24;;;;;;;27.90;19.30;;;;;;;8.17;95.41;98809.92;116111;1205;22307;-67
2021/11/03 05:35:52;;;;;;;32.30;20.80;;;;;;;8.19;95.43;98809.89;115943;1205;137750;-66
2021/11/03 05:38:20;;;;;;;31.00;19.50;;;;;;;8.19;95.37;98809.02;116093;1204;22397;-66
2021/11/03 05:40:48;;;;;;;30.60;19.40;;;;;;;8.19;95.30;98811.20;116064;1205;22993;-66
2021/11/03 05:43:16;;;;;;;30.60;19.60;;;;;;;8.19;95.45;98814.17;115941;1205;137798;-67
2021/11/03 05:45:44;;;;;;;31.50;20.20;;;;;;;8.19;95.40;98820.47;116105;1205;22334;-67
2021/11/03 05:48:13;;;;;;;33.40;21.20;;;;;;;8.19;95.37;98828.28;115923;1205;137880;-68
2021/11/03 05:50:41;;;;;;;30.50;21.20;;;;;;;8.19;95.44;98842.30;116014;1205;22336;-68
2021/11/03 05:53:09;;;;;;;30.50;20.20;;;;;;;8.21;95.38;98850.39;116075;1206;22316;-68
2021/11/03 05:55:38;;;;;;;37.30;26.80;;;;;;;8.22;95.47;98860.88;115909;1204;139317;-68
2021/11/03 05:58:06;;;;;;;31.50;22.30;;;;;;;8.22;95.45;98869.92;116095;1205;22165;-68
2021/11/03 06:00:35;;;;;;;32.20;21.40;;;;;;;8.25;95.49;98869.55;115907;1205;138348;-68
2021/11/03 06:03:03;;;;;;;31.90;22.00;;;;;;;8.26;95.40;98870.98;116086;1199;23380;-68
2021/11/03 06:05:32;;;;;;;53.30;35.70;;;;;;;8.28;95.37;98872.30;115961;1205;139865;-68
2021/11/03 06:08:16;;;;;;;32.10;22.90;;;;;;;8.27;95.43;98879.31;116046;1205;22240;-68
2021/11/03 06:11:02;;;;;;;27.60;19.10;;;;;;;8.30;95.41;98886.77;116089;1205;22392;-70
2021/11/03 06:13:38;;;;;;;24.60;18.80;;;;;;;8.30;95.37;98886.17;115915;1204;138838;-70
2021/11/03 06:16:06;;;;;;;22.30;15.20;;;;;;;8.31;95.30;98886.58;115986;1206;23064;-69
2021/11/03 06:18:34;;;;;;;23.90;17.40;;;;;;;8.33;95.41;98891.60;115906;1206;138851;-70
2021/11/03 06:21:03;;;;;;;24.50;15.90;;;;;;;8.35;95.50;98888.98;115994;1206;24249;-71
2021/11/03 06:23:31;;;;;;;22.10;16.60;;;;;;;8.37;95.44;98898.30;115871;1205;138771;-69
2021/11/03 06:25:59;;;;;;;21.20;15.50;;;;;;;8.37;95.46;98892.83;116129;1200;22336;-70
2021/11/03 06:28:28;;;;;;;23.60;15.70;;;;;;;8.39;95.45;98894.80;116236;1204;22178;-70
2021/11/03 06:30:56;;;;;;;20.50;14.30;;;;;;;8.40;95.50;98900.08;115952;1205;139713;-70
2021/11/03 06:33:24;;;;;;;19.80;14.00;;;;;;;8.42;95.35;98901.06;115918;1204;22348;-70
2021/11/03 06:35:54;;;;;;;19.00;14.50;;;;;;;8.43;95.41;98902.48;115871;1205;138928;-71
2021/11/03 06:38:38;;;;;;;21.00;15.50;;;;;;;8.45;95.33;98905.11;115967;1205;22337;-70
2021/11/03 06:41:06;;;;;;;21.10;15.30;;;;;;;8.46;95.35;98908.92;112474;1205;25259;-66
2021/11/03 06:43:38;;;;;;;18.00;13.70;;;;;;;8.48;95.44;98913.23;115887;1204;137740;-66
2021/11/03 06:46:06;;;;;;;20.70;13.40;;;;;;;8.51;95.41;98912.77;116026;1205;22328;-66
2021/11/03 06:48:34;;;;;;;19.00;13.40;;;;;;;8.52;95.50;98914.33;115943;1204;138111;-66
2021/11/03 06:51:02;;;;;;;16.40;12.30;;;;;;;8.53;95.41;98909.78;115983;1199;22313;-66
2021/11/03 06:53:32;;;;;;;14.90;11.30;;;;;;;8.56;95.42;98918.23;115920;1204;138034;-66
2021/11/03 06:56:01;;;;;;;16.90;13.10;;;;;;;8.58;95.51;98919.71;116048;1200;22439;-66
2021/11/03 06:58:29;;;;;;;16.40;11.20;;;;;;;8.60;95.48;98920.11;115981;1204;22330;-66
2021/11/03 07:00:59;;;;;;;15.50;11.50;;;;;;;8.62;95.36;98922.58;115941;1203;138775;-66
2021/11/03 07:03:38;;;;;;;14.50;11.30;;;;;;;8.63;95.37;98929.70;116016;1203;22428;-66
2021/11/03 07:06:08;;;;;;;14.00;11.20;;;;;;;8.65;95.37;98926.24;115995;1190;138197;-67
2021/11/03 07:08:36;;;;;;;12.90;10.50;;;;;;;8.67;95.35;98929.39;116226;1204;22982;-70
2021/11/03 07:11:04;;;;;;;15.20;11.70;;;;;;;8.69;95.45;98933.91;116172;1205;22364;-71
2021/11/03 07:13:34;;;;;;;13.80;10.50;;;;;;;8.70;95.37;98936.38;115948;1205;137928;-74
2021/11/03 07:16:05;;;;;;;13.60;10.30;;;;;;;8.72;95.32;98936.33;116035;1204;22318;-71
2021/11/03 07:18:33;;;;;;;13.20;9.90;;;;;;;8.74;95.37;98938.36;116593;1200;137970;-71
2021/11/03 07:21:01;;;;;;;16.10;11.50;;;;;;;8.76;95.31;98941.96;116957;1199;23163;-71
2021/11/03 07:23:30;;;;;;;13.40;10.10;;;;;;;8.77;95.42;98936.60;116821;1199;160909;-69
2021/11/03 07:25:58;;;;;;;14.70;11.10;;;;;;;8.80;95.42;98934.60;116699;1200;23131;-70
2021/11/03 07:28:26;;;;;;;15.40;10.90;;;;;;;8.82;95.29;98935.69;116632;1200;22310;-70
2021/11/03 07:30:54;;;;;;;14.30;10.40;;;;;;;8.83;95.46;98934.50;116449;1200;138100;-71
2021/11/03 07:33:23;;;;;;;17.80;11.50;;;;;;;8.85;95.40;98929.31;116613;1200;23151;-70
2021/11/03 07:35:51;;;;;;;18.40;11.50;;;;;;;8.88;95.49;98930.52;116560;1199;139011;-72
2021/11/03 07:38:19;;;;;;;16.00;11.70;;;;;;;8.93;95.49;98931.23;116673;1200;22336;-72
2021/11/03 07:40:49;;;;;;;15.00;11.60;;;;;;;8.97;95.54;98931.12;116700;1194;22338;-72
2021/11/03 07:43:18;;;;;;;15.10;10.90;;;;;;;9.01;95.59;98940.71;116621;1196;139015;-75
2021/11/03 07:45:47;;;;;;;16.00;11.30;;;;;;;9.05;95.63;98940.86;116838;1199;22318;-74
2021/11/03 07:48:17;;;;;;;17.30;11.60;;;;;;;9.07;95.51;98942.67;115416;1199;137850;-75
2021/11/03 07:50:47;;;;;;;15.80;11.40;;;;;;;9.08;95.40;98943.71;116771;1199;22408;-75
2021/11/03 07:53:16;;;;;;;17.10;12.10;;;;;;;9.10;95.33;98944.63;116747;1199;22388;-74
2021/11/03 07:55:46;;;;;;;18.00;11.90;;;;;;;9.12;95.43;98946.70;116850;1198;139322;-75
2021/11/03 07:58:15;;;;;;;16.30;11.50;;;;;;;9.12;95.35;98948.02;116952;1193;22752;-75
2021/11/03 08:00:48;;;;;;;18.10;12.60;;;;;;;9.14;95.40;98946.73;116679;1199;138847;-76
2021/11/03 08:03:16;;;;;;;16.70;11.40;;;;;;;9.16;95.48;98952.66;116773;1200;23019;-75
2021/11/03 08:05:50;;;;;;;20.20;12.30;;;;;;;9.17;95.37;98951.64;116867;1193;138245;-75
2021/11/03 08:08:22;;;;;;;17.90;11.80;;;;;;;9.20;95.40;98953.40;116788;1200;22258;-76
2021/11/03 08:10:53;;;;;;;16.40;12.00;;;;;;;9.23;95.53;98954.45;116931;1199;22332;-75
2021/11/03 08:13:26;;;;;;;18.00;12.80;;;;;;;9.25;95.50;98961.73;116790;1199;139696;-75
2021/11/03 08:15:55;;;;;;;21.70;13.50;;;;;;;9.27;95.52;98960.93;116822;1199;22322;-75
2021/11/03 08:18:27;;;;;;;18.80;13.20;;;;;;;9.29;95.57;98959.20;116621;1199;138479;-76
2021/11/03 08:20:55;;;;;;;19.50;12.90;;;;;;;9.31;95.51;98961.94;116709;1199;22320;-75
2021/11/03 08:23:23;;;;;;;21.10;14.30;;;;;;;9.34;95.41;98959.73;116723;1199;23632;-76
2021/11/03 08:25:52;;;;;;;22.60;14.50;;;;;;;9.38;95.61;98958.70;116667;1199;138195;-75
2021/11/03 08:28:20;;;;;;;24.30;15.20;;;;;;;9.42;95.38;98961.06;116798;1200;22281;-74
2021/11/03 08:30:50;;;;;;;25.50;15.80;;;;;;;9.45;95.68;98959.30;116612;1199;138008;-74
2021/11/03 08:33:36;;;;;;;26.90;17.70;;;;;;;9.50;95.49;98964.98;116779;1199;23109;-75
2021/11/03 08:36:05;;;;;;;27.60;17.50;;;;;;;9.55;95.67;98967.98;116737;1199;138084;-75
2021/11/03 08:38:52;;;;;;;27.90;17.90;;;;;;;9.59;95.59;98969.59;116934;1199;22613;-74
2021/11/03 08:41:20;;;;;;;28.20;18.80;;;;;;;9.64;95.66;98970.92;116711;1200;22439;-75
2021/11/03 08:43:49;;;;;;;32.20;19.70;;;;;;;9.65;95.54;98978.86;116898;1199;138054;-75
2021/11/03 08:46:17;;;;;;;32.60;22.10;;;;;;;9.69;95.66;98981.42;116730;1199;22272;-76
2021/11/03 08:48:50;;;;;;;49.80;39.00;;;;;;;9.70;95.51;98987.15;116861;1198;138584;-76
2021/11/03 08:51:18;;;;;;;47.40;35.30;;;;;;;9.72;95.49;98986.50;116950;1199;23031;-75
2021/11/03 08:53:52;;;;;;;39.10;26.20;;;;;;;9.73;95.51;98993.27;116818;1199;139884;-76
2021/11/03 08:56:20;;;;;;;29.90;19.20;;;;;;;9.76;95.32;98996.54;116983;1199;22298;-76
2021/11/03 08:58:48;;;;;;;32.90;19.30;;;;;;;9.78;95.35;99005.86;116984;1199;22142;-77
2021/11/03 09:01:16;;;;;;;30.60;20.10;;;;;;;9.80;95.28;99010.55;116841;1199;137894;-77
2021/11/03 09:03:45;;;;;;;30.30;19.30;;;;;;;9.83;95.24;99014.84;116678;1200;22313;-77
2021/11/03 09:06:13;;;;;;;29.80;19.70;;;;;;;9.84;95.16;99016.54;116797;1199;138115;-77
2021/11/03 09:08:42;;;;;;;29.60;19.70;;;;;;;9.86;95.07;99016.98;116836;1199;22290;-76
2021/11/03 09:11:10;;;;;;;28.50;21.20;;;;;;;9.88;95.11;99018.20;116787;1199;22409;-77
2021/11/03 09:13:38;;;;;;;29.20;19.70;;;;;;;9.91;94.90;99017.56;116681;1199;138895;-76
2021/11/03 09:16:06;;;;;;;31.70;20.40;;;;;;;9.94;94.83;99016.48;116746;1199;22326;-75
2021/11/03 09:18:36;;;;;;;35.00;20.60;;;;;;;9.98;94.91;99012.73;116668;1199;137966;-75
2021/11/03 09:21:07;;;;;;;32.90;21.40;;;;;;;10.02;95.10;99015.03;116708;1199;22314;-75
2021/11/03 09:23:42;;;;;;;31.30;20.60;;;;;;;10.07;95.16;99012.61;116561;1200;139195;-73
2021/11/03 09:26:10;;;;;;;28.80;20.00;;;;;;;10.12;95.06;99014.84;116808;1199;22359;-74
2021/11/03 09:28:40;;;;;;;33.70;21.90;;;;;;;10.16;95.17;99016.11;116796;1199;22317;-74
2021/11/03 09:31:09;;;;;;;37.20;24.10;;;;;;;10.20;94.88;99018.30;116751;1199;138582;-73
2021/11/03 09:33:39;;;;;;;32.10;23.40;;;;;;;10.24;94.90;99023.09;116919;1199;22985;-73
2021/11/03 09:36:14;;;;;;;34.80;23.20;;;;;;;10.28;94.80;99021.79;116730;1199;138114;-73
2021/11/03 09:38:44;;;;;;;35.00;23.30;;;;;;;10.33;94.91;99025.63;116786;1199;23066;-73
2021/11/03 09:41:12;;;;;;;36.60;23.30;;;;;;;10.35;94.67;99031.18;116953;1199;22386;-74
2021/11/03 09:43:42;;;;;;;38.60;24.50;;;;;;;10.37;94.81;99035.11;116558;1200;139359;-74
2021/11/03 09:46:27;;;;;;;56.60;28.80;;;;;;;10.41;94.45;99034.34;116704;1200;22261;-73
2021/11/03 09:49:21;;;;;;;59.40;29.30;;;;;;;10.43;94.33;99039.80;116714;1199;138510;-74
2021/11/03 09:51:56;;;;;;;41.20;26.70;;;;;;;10.48;94.05;99039.93;116906;1198;22328;-73
2021/11/03 09:54:26;;;;;;;39.70;25.70;;;;;;;10.52;93.96;99042.23;116741;1199;138487;-73
2021/11/03 09:57:07;;;;;;;37.00;24.30;;;;;;;10.56;93.99;99046.97;116939;1199;22323;-73
2021/11/03 09:59:44;;;;;;;39.90;24.90;;;;;;;10.61;93.99;99052.10;116811;1199;138581;-72
2021/11/03 10:02:48;;;;;;;35.30;25.00;;;;;;;10.64;93.87;99060.45;116679;1199;22440;-74
2021/11/03 10:05:28;;;;;;;41.10;25.90;;;;;;;10.69;93.55;99065.83;116895;1199;22343;-73
2021/11/03 10:08:05;;;;;;;41.50;26.60;;;;;;;10.72;93.45;99069.06;116811;1199;139591;-73
2021/11/03 10:10:39;;;;;;;38.80;26.10;;;;;;;10.75;93.35;99065.59;116838;1192;22334;-75
2021/11/03 10:13:22;;;;;;;38.00;26.70;;;;;;;10.76;93.13;99062.38;116605;1199;138556;-76
2021/11/03 10:15:53;;;;;;;41.50;27.50;;;;;;;10.81;93.01;99068.38;116761;1199;22438;-75
2021/11/03 10:18:21;;;;;;;43.30;28.40;;;;;;;10.83;92.73;99074.90;116784;1199;138207;-76
2021/11/03 10:21:15;;;;;;;41.80;29.30;;;;;;;10.84;92.57;99074.52;117003;1199;22659;-76
2021/11/03 10:23:54;;;;;;;40.00;28.70;;;;;;;10.88;92.34;99072.25;116812;1199;138210;-75
2021/11/03 10:26:24;;;;;;;42.90;31.10;;;;;;;10.94;92.48;99066.77;116868;1199;22354;-76
2021/11/03 10:29:12;;;;;;;45.70;31.40;;;;;;;11.00;92.27;99069.31;116981;1199;22343;-76
2021/11/03 10:32:09;;;;;;;38.90;29.10;;;;;;;11.08;92.00;99075.66;116496;1185;141274;-76
2021/11/03 10:34:43;;;;;;;40.10;28.10;;;;;;;11.15;92.05;99076.08;116690;1199;23112;-75
2021/11/03 10:37:23;;;;;;;44.50;29.20;;;;;;;11.20;91.81;99077.23;116717;1199;138919;-76
2021/11/03 10:40:05;;;;;;;41.40;29.50;;;;;;;11.24;91.57;99077.73;116825;1197;22318;-75
2021/11/03 10:42:40;;;;;;;45.10;28.50;;;;;;;11.28;91.16;99077.82;116784;1199;138102;-75
2021/11/03 10:45:15;;;;;;;40.40;28.20;;;;;;;11.29;90.79;99085.41;116885;1199;23084;-76
2021/11/03 10:47:44;;;;;;;41.50;28.80;;;;;;;11.30;90.66;99090.74;116669;1199;138775;-76
2021/11/03 10:50:23;;;;;;;44.50;29.30;;;;;;;11.30;90.18;99092.27;115394;1199;23818;-76
2021/11/03 10:52:58;;;;;;;40.50;28.40;;;;;;;11.30;89.83;99087.42;113446;1201;22782;-77
2021/11/03 10:55:29;;;;;;;39.70;27.50;;;;;;;11.28;89.55;99088.63;114731;1199;139299;-76
2021/11/03 10:58:07;;;;;;;42.50;28.80;;;;;;;11.27;89.24;99091.18;112648;1199;22504;-76
2021/11/03 11:00:40;;;;;;;36.60;27.60;;;;;;;11.25;89.07;99092.67;112708;1200;139032;-76
2021/11/03 11:03:11;;;;;;;39.00;29.10;;;;;;;11.23;88.83;99082.59;112590;1186;24989;-74
2021/11/03 11:05:48;;;;;;;41.90;29.40;;;;;;;11.22;88.64;99089.35;112431;1199;138198;-71
2021/11/03 11:08:22;;;;;;;45.00;30.00;;;;;;;11.23;88.75;99091.30;112524;1193;23822;-75
2021/11/03 11:10:58;;;;;;;39.70;29.10;;;;;;;11.25;88.67;99096.00;116873;1200;23350;-75
2021/11/03 11:13:28;;;;;;;44.00;30.80;;;;;;;11.29;88.93;99094.73;116542;1199;138189;-74
2021/11/03 11:15:59;;;;;;;42.50;29.90;;;;;;;11.33;88.79;99097.91;113605;1199;23625;-73
2021/11/03 11:18:35;;;;;;;40.60;29.40;;;;;;;11.40;88.99;99105.10;112530;1194;138908;-73
2021/11/03 11:21:11;;;;;;;42.50;28.40;;;;;;;11.47;89.12;99105.75;116688;1200;22350;-73
2021/11/03 11:23:42;;;;;;;38.80;27.90;;;;;;;11.54;88.87;99104.05;116517;1198;139334;-70
2021/11/03 11:26:28;;;;;;;39.10;27.70;;;;;;;11.59;88.61;99111.08;116412;1202;22350;-73
2021/11/03 11:29:10;;;;;;;42.60;29.00;;;;;;;11.67;88.37;99117.59;116557;1201;23763;-73
2021/11/03 11:31:48;;;;;;;40.10;27.60;;;;;;;11.73;88.07;99121.33;116443;1201;139450;-73