Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:31;;;;;;;66.10;21.90;;;;;;;;;;4982668;28;20049;-64
2021/12/14 00:03:57;;;;;;;55.95;19.65;;;;;;;;;;5001242;28;20033;-64
2021/12/14 00:06:23;;;;;;;64.82;22.35;;;;;;;;;;4990986;28;20085;-64
2021/12/14 00:08:54;;;;;;;57.50;20.60;;;;;;;;;;4994018;28;20044;-64
2021/12/14 00:11:35;;;;;;;61.13;20.98;;;;;;;;;;4991909;28;20070;-64
2021/12/14 00:16:45;;;;;;;65.22;22.42;;;;;;;;;;4992206;28;20122;-64
2021/12/14 00:19:11;;;;;;;62.30;20.95;;;;;;;;;;4989435;28;20030;-64
2021/12/14 00:21:37;;;;;;;62.67;21.98;;;;;;;;;;4997975;28;20383;-64
2021/12/14 00:24:06;;;;;;;56.50;21.95;;;;;;;;;;5000444;28;20034;-64
2021/12/14 00:26:32;;;;;;;63.17;20.05;;;;;;;;;;4985104;28;20082;-64
2021/12/14 00:28:58;;;;;;;47.20;19.33;;;7.70;99.90;;;;;;4985015;28;20033;-64
2021/12/14 00:31:24;;;;;;;54.95;20.35;;;;;;;;;;4995553;28;20029;-64
2021/12/14 00:33:50;;;;;;;51.63;19.70;;;;;;;;;;4990449;28;20042;-64
2021/12/14 00:36:16;;;;;;;55.38;19.77;;;;;;;;;;4992931;28;20159;-64
2021/12/14 00:38:42;;;;;;;43.95;18.05;;;;;;;;;;4980627;28;20518;-64
2021/12/14 00:41:08;;;;;;;50.60;19.20;;;;;;;;;;4984456;28;20687;-64
2021/12/14 00:43:34;;;;;;;43.38;18.10;;;;;;;;;;4965682;28;20030;-64
2021/12/14 00:46:00;;;;;;;37.40;16.60;;;;;;;;;;4984537;28;20041;-64
2021/12/14 00:48:26;;;;;;;43.40;17.52;;;;;;;;;;4993249;28;20033;-64
2021/12/14 00:50:52;;;;;;;45.15;18.17;;;;;;;;;;4997641;28;20034;-64
2021/12/14 00:53:18;;;;;;;39.55;16.05;;;;;;;;;;4993518;28;20018;-65
2021/12/14 00:55:44;;;;;;;43.97;16.75;;;;;;;;;;4985590;28;20125;-64
2021/12/14 00:58:10;;;;;;;43.40;17.85;;;;;;;;;;4993651;28;20103;-64
2021/12/14 01:00:36;;;;;;;57.75;21.10;;;7.50;99.90;;;;;;4996133;28;20042;-64
2021/12/14 01:03:03;;;;;;;44.20;17.52;;;7.80;99.90;;;;;;4999533;28;20041;-64
2021/12/14 01:05:29;;;;;;;39.45;16.90;;;8.30;99.90;;;;;;4998353;28;20582;-64
2021/12/14 01:07:55;;;;;;;33.03;15.00;;;7.60;99.90;;;;;;4998519;28;20025;-64
2021/12/14 01:10:21;;;;;;;35.45;15.98;;;;;;;;;;4996103;28;20022;-64
2021/12/14 01:12:51;;;;;;;35.78;15.73;;;;;;;;;;4982347;28;20799;-64
2021/12/14 01:15:29;;;;;;;44.30;17.35;;;;;;;;;;4994014;28;20144;-64
2021/12/14 01:18:03;;;;;;;50.75;24.92;;;;;;;;;;4998621;28;20030;-64
2021/12/14 01:20:35;;;;;;;39.38;16.88;;;;;;;;;;4988521;28;20041;-64
2021/12/14 01:23:03;;;;;;;44.78;18.23;;;;;;;;;;4985891;28;20129;-64
2021/12/14 01:25:29;;;;;;;47.83;18.17;;;;;;;;;;4990867;28;20034;-64
2021/12/14 01:27:54;;;;;;;39.55;16.75;;;8.10;99.90;;;;;;4999226;28;20030;-64
2021/12/14 01:30:20;;;;;;;38.47;16.85;;;;;;;;;;4996462;28;20030;-64
2021/12/14 01:32:48;;;;;;;44.15;15.43;;;;;;;;;;4972695;28;20030;-64
2021/12/14 01:35:15;;;;;;;42.13;15.90;;;;;;;;;;4995098;28;20062;-64
2021/12/14 01:37:45;;;;;;;31.50;13.52;;;;;;;;;;4984298;28;20082;-64
2021/12/14 01:40:19;;;;;;;31.50;12.88;;;;;;;;;;4998599;28;20026;-64
2021/12/14 01:42:47;;;;;;;30.50;13.82;;;;;;;;;;4985706;28;20227;-64
2021/12/14 01:45:13;;;;;;;29.25;13.88;;;;;;;;;;4987520;28;20054;-64
2021/12/14 01:47:40;;;;;;;30.00;13.57;;;7.30;99.90;;;;;;4984444;28;20085;-63
2021/12/14 01:50:08;;;;;;;35.13;15.20;;;;;;;;;;4985670;28;20124;-64
2021/12/14 01:52:53;;;;;;;34.00;14.27;;;;;;;;;;4985085;28;20049;-64
2021/12/14 01:55:19;;;;;;;25.17;11.98;;;;;;;;;;4995288;28;20141;-64
2021/12/14 01:57:45;;;;;;;29.02;11.98;;;;;;;;;;4996321;28;20833;-64
2021/12/14 02:00:11;;;;;;;23.88;11.60;;;;;;;;;;4996783;28;20084;-64
2021/12/14 02:02:42;;;;;;;32.38;11.98;;;;;;;;;;4991262;28;20040;-64
2021/12/14 02:05:08;;;;;;;25.15;11.93;;;;;;;;;;4998195;28;20048;-64
2021/12/14 02:07:34;;;;;;;23.65;11.68;;;7.40;99.90;;;;;;5000501;28;20038;-64
2021/12/14 02:10:02;;;;;;;31.23;11.68;;;;;;;;;;5001861;28;20013;-64
2021/12/14 02:12:28;;;;;;;24.15;11.52;;;;;;;;;;4998916;28;20120;-63
2021/12/14 02:14:54;;;;;;;30.38;13.25;;;;;;;;;;5006388;28;20030;-64
2021/12/14 02:17:20;;;;;;;24.17;11.32;;;;;;;;;;4998403;28;20034;-63
2021/12/14 02:19:46;;;;;;;22.30;10.68;;;;;;;;;;4998219;28;20034;-64
2021/12/14 02:22:12;;;;;;;23.00;10.48;;;;;;;;;;4995443;28;20125;-64
2021/12/14 02:24:38;;;;;;;24.40;10.80;;;;;;;;;;4995325;28;20050;-64
2021/12/14 02:27:04;;;;;;;22.20;11.13;;;;;;;;;;4989907;28;20026;-64
2021/12/14 02:29:30;;;;;;;23.40;9.95;;;;;;;;;;4989062;28;20835;-64
2021/12/14 02:31:56;;;;;;;27.25;11.95;;;;;;;;;;4997551;28;20027;-64
2021/12/14 02:34:22;;;;;;;16.83;9.15;;;;;;;;;;4997062;28;20088;-64
2021/12/14 02:36:48;;;;;;;23.30;10.30;;;;;;;;;;4997274;28;20765;-64
2021/12/14 02:42:00;;;;;;;21.70;10.20;;;;;;;;;;4995233;28;20553;-64
2021/12/14 02:44:27;;;;;;;21.73;10.70;;;;;;;;;;4996666;28;20281;-64
2021/12/14 02:46:53;;;;;;;26.63;11.45;;;;;;;;;;4998151;28;20030;-64
2021/12/14 02:49:20;;;;;;;21.92;11.35;;;;;;;;;;4996632;28;20035;-64
2021/12/14 02:51:47;;;;;;;22.27;10.13;;;;;;;;;;4998217;28;20038;-63
2021/12/14 02:54:16;;;;;;;23.73;11.48;;;;;;;;;;5000367;28;20642;-64
2021/12/14 02:56:42;;;;;;;23.45;11.07;;;;;;;;;;4998606;28;20130;-64
2021/12/14 02:59:09;;;;;;;24.45;11.98;;;;;;;;;;4997835;28;20025;-64
2021/12/14 03:01:35;;;;;;;28.23;11.70;;;;;;;;;;4999178;28;20025;-64
2021/12/14 03:04:02;;;;;;;29.52;12.57;;;;;;;;;;4995664;28;20034;-63
2021/12/14 03:06:28;;;;;;;31.20;12.50;;;;;;;;;;4996511;28;20553;-64
2021/12/14 03:09:30;;;;;;;27.70;12.05;;;;;;;;;;4994737;28;20178;-64
2021/12/14 03:11:42;;;;;;;30.05;11.07;;;7.70;99.90;;;;;;4995352;28;20096;-64
2021/12/14 03:14:07;;;;;;;25.92;11.25;;;7.90;99.90;;;;;;4992788;28;20033;-64
2021/12/14 03:16:34;;;;;;;27.48;11.10;;;;;;;;;;4996090;28;20035;-64
2021/12/14 03:18:59;;;;;;;25.00;11.50;;;;;;;;;;4995503;28;20081;-64
2021/12/14 03:21:25;;;;;;;24.65;11.65;;;;;;;;;;4974293;28;20661;-66
2021/12/14 03:23:51;;;;;;;32.15;12.38;;;;;;;;;;4997346;28;20386;-64
2021/12/14 03:26:18;;;;;;;25.02;11.00;;;;;;;;;;4985578;28;20118;-64
2021/12/14 03:28:47;;;;;;;26.63;11.80;;;;;;;;;;5000760;28;20046;-64
2021/12/14 03:31:14;;;;;;;27.23;11.60;;;7.80;99.90;;;;;;4985781;28;20035;-64
2021/12/14 03:33:41;;;;;;;25.05;10.93;;;;;;;;;;4996054;28;20037;-65
2021/12/14 03:36:08;;;;;;;24.95;11.10;;;;;;;;;;4998313;28;20731;-65
2021/12/14 03:38:34;;;;;;;29.42;11.82;;;;;;;;;;4995493;28;20057;-66
2021/12/14 03:41:00;;;;;;;23.58;10.93;;;;;;;;;;4996424;28;20057;-65
2021/12/14 03:43:27;;;;;;;24.83;12.07;;;;;;;;;;4995264;28;20026;-66
2021/12/14 03:45:52;;;;;;;28.13;12.27;;;7.90;99.90;;;;;;4995558;28;20843;-63
2021/12/14 03:48:18;;;;;;;22.65;11.15;;;8.00;99.90;;;;;;4996630;28;20038;-63
2021/12/14 03:50:45;;;;;;;30.35;11.50;;;;;;;;;;4998018;28;20137;-63
2021/12/14 03:53:11;;;;;;;28.80;12.15;;;7.70;99.90;;;;;;4997816;28;20022;-64
2021/12/14 03:55:36;;;;;;;30.77;12.35;;;7.90;99.90;;;;;;4995049;28;20029;-64
2021/12/14 03:58:03;;;;;;;25.63;11.25;;;;;;;;;;4998419;28;20038;-64
2021/12/14 04:00:30;;;;;;;25.95;11.43;;;7.50;99.90;;;;;;4995061;28;20034;-64
2021/12/14 04:02:55;;;;;;;26.55;11.63;;;;;;;;;;4986383;28;20840;-64
2021/12/14 04:05:35;;;;;;;29.77;12.23;;;7.50;99.90;;;;;;4995461;28;20034;-64
2021/12/14 04:08:02;;;;;;;26.48;11.95;;;;;;;;;;4994692;28;20775;-64
2021/12/14 04:10:29;;;;;;;27.88;12.25;;;7.20;99.90;;;;;;4994751;28;20129;-64
2021/12/14 04:12:56;;;;;;;30.73;13.57;;;;;;;;;;4982343;28;20031;-64
2021/12/14 04:15:22;;;;;;;32.35;12.43;;;7.80;99.90;;;;;;4999452;28;20058;-64
2021/12/14 04:17:47;;;;;;;26.23;12.07;;;7.50;99.90;;;;;;4998530;28;20129;-64
2021/12/14 04:20:13;;;;;;;28.33;11.77;;;;;;;;;;4982540;28;20758;-64
2021/12/14 04:22:41;;;;;;;26.02;11.40;;;7.30;99.90;;;;;;4995841;28;20545;-64
2021/12/14 04:25:07;;;;;;;26.95;12.07;;;7.10;99.90;;;;;;4995764;28;20058;-64
2021/12/14 04:27:33;;;;;;;26.83;11.13;;;;;;;;;;4997288;28;20104;-64
2021/12/14 04:29:58;;;;;;;29.02;12.10;;;7.30;99.90;;;;;;4998409;28;20030;-64
2021/12/14 04:32:24;;;;;;;27.80;11.98;;;7.20;99.90;;;;;;4981922;28;20045;-64
2021/12/14 04:34:49;;;;;;;28.80;10.95;;;7.40;99.90;;;;;;5001164;28;20038;-64
2021/12/14 04:37:16;;;;;;;24.45;11.45;;;7.30;99.90;;;;;;4999240;28;20114;-64
2021/12/14 04:53:28;;;;;;;26.92;11.73;;;7.40;99.90;;;;;;4994460;28;20076;-64
2021/12/14 04:55:53;;;;;;;27.25;11.98;;;7.30;99.90;;;;;;4997105;28;20123;-64
2021/12/14 04:58:19;;;;;;;29.17;12.10;;;7.70;99.90;;;;;;4986985;28;20030;-64
2021/12/14 05:00:45;;;;;;;26.23;11.55;;;7.70;99.90;;;;;;4997630;28;20034;-64
2021/12/14 05:03:23;;;;;;;32.63;13.43;;;;;;;;;;4995047;28;20490;-64
2021/12/14 05:05:56;;;;;;;25.05;11.15;;;;;;;;;;4996584;28;20125;-64
2021/12/14 05:10:55;;;;;;;24.95;11.35;;;;;;;;;;4987250;28;20030;-64
2021/12/14 05:13:22;;;;;;;30.05;11.98;;;7.70;99.90;;;;;;4995314;28;20029;-65
2021/12/14 05:15:48;;;;;;;30.10;11.85;;;;;;;;;;4996447;28;20037;-65
2021/12/14 05:18:14;;;;;;;28.40;12.18;;;7.10;99.90;;;;;;4994921;28;20026;-64
2021/12/14 05:20:40;;;;;;;25.02;10.43;;;7.70;99.90;;;;;;4995594;28;20061;-64
2021/12/14 05:23:07;;;;;;;26.23;11.05;;;;;;;;;;4981477;28;20831;-65
2021/12/14 05:25:33;;;;;;;22.92;11.05;;;7.30;99.90;;;;;;4994813;28;20497;-65
2021/12/14 05:28:05;;;;;;;23.88;10.80;;;;;;;;;;4994285;28;20084;-65
2021/12/14 05:30:34;;;;;;;28.90;11.40;;;;;;;;;;4994326;28;20477;-64
2021/12/14 05:33:16;;;;;;;23.38;10.98;;;;;;;;;;4994724;28;20024;-64
2021/12/14 05:35:45;;;;;;;25.77;11.45;;;;;;;;;;4995382;28;20034;-64
2021/12/14 05:38:11;;;;;;;21.77;10.77;;;7.40;99.90;;;;;;4993286;28;20568;-64
2021/12/14 05:40:56;;;;;;;24.95;10.75;;;;;;;;;;4997975;28;20065;-64
2021/12/14 05:43:26;;;;;;;27.83;11.43;;;;;;;;;;4998329;28;20033;-64
2021/12/14 05:46:05;;;;;;;22.45;11.07;;;;;;;;;;5002994;28;20465;-64
2021/12/14 05:48:41;;;;;;;20.27;10.00;;;7.60;99.90;;;;;;4989316;28;20712;-64
2021/12/14 05:51:07;;;;;;;24.65;10.07;;;6.80;99.90;;;;;;4998301;28;20034;-65
2021/12/14 05:53:35;;;;;;;20.83;9.80;;;;;;;;;;4998167;28;20030;-64
2021/12/14 05:56:01;;;;;;;23.08;11.00;;;;;;;;;;5001493;28;20461;-64
2021/12/14 05:58:31;;;;;;;20.83;10.57;;;;;;;;;;4993255;28;20069;-65
2021/12/14 06:00:57;;;;;;;19.60;10.07;;;;;;;;;;4999700;28;20125;-64
2021/12/14 06:03:22;;;;;;;26.20;11.10;;;7.40;99.90;;;;;;4997805;28;20022;-64
2021/12/14 06:05:50;;;;;;;22.45;10.38;;;;;;;;;;4998498;28;20034;-64
2021/12/14 06:08:16;;;;;;;22.52;10.15;;;7.30;99.90;;;;;;4999131;28;20091;-64
2021/12/14 06:10:42;;;;;;;24.90;10.52;;;7.40;99.90;;;;;;5000875;28;20030;-64
2021/12/14 06:13:08;;;;;;;27.20;12.27;;;7.40;99.90;;;;;;4994918;28;20041;-64
2021/12/14 06:15:33;;;;;;;19.90;9.32;;;7.30;99.90;;;;;;4997214;28;20061;-64
2021/12/14 06:18:19;;;;;;;24.48;10.75;;;7.50;99.90;;;;;;4988936;28;20038;-65
2021/12/14 06:20:56;;;;;;;21.95;10.10;;;;;;;;;;4999002;28;20061;-65
2021/12/14 06:23:28;;;;;;;29.77;15.15;;;;;;;;;;4998139;28;20030;-65
2021/12/14 06:26:09;;;;;;;26.30;12.00;;;7.30;99.90;;;;;;4989234;28;20668;-64
2021/12/14 06:28:37;;;;;;;47.05;23.48;;;;;;;;;;4998847;28;20029;-63
2021/12/14 06:31:05;;;;;;;74.78;30.27;;;7.10;99.90;;;;;;4980988;28;20037;-63
2021/12/14 06:33:31;;;;;;;40.15;20.85;;;7.30;99.90;;;;;;4998623;28;20026;-69
2021/12/14 06:35:59;;;;;;;32.08;14.43;;;7.30;99.90;;;;;;4990167;28;20551;-69
2021/12/14 06:38:28;;;;;;;31.17;14.93;;;7.40;99.90;;;;;;4999465;28;20026;-69
2021/12/14 06:40:53;;;;;;;23.70;11.43;;;7.40;99.90;;;;;;5002072;28;20126;-72
2021/12/14 06:43:19;;;;;;;26.90;11.70;;;7.80;99.90;;;;;;5000218;28;20027;-69
2021/12/14 06:45:45;;;;;;;38.22;14.77;;;6.80;99.90;;;;;;4971508;28;20037;-69
2021/12/14 06:48:12;;;;;;;28.20;14.20;;;;;;;;;;4971396;28;20026;-69
2021/12/14 06:50:37;;;;;;;33.47;15.20;;;7.50;99.90;;;;;;4997770;28;20026;-68
2021/12/14 06:53:07;;;;;;;82.13;32.97;;;7.30;99.90;;;;;;5002950;28;20022;-68
2021/12/14 06:55:51;;;;;;;49.33;23.77;;;7.30;99.90;;;;;;5001259;28;20049;-69
2021/12/14 06:58:42;;;;;;;56.80;25.92;;;7.30;99.90;;;;;;4996445;28;20070;-68
2021/12/14 07:01:08;;;;;;;35.78;18.05;;;7.50;99.90;;;;;;5000974;28;20038;-71
2021/12/14 07:03:34;;;;;;;90.30;41.95;;;7.30;99.90;;;;;;5000845;28;20034;-69
2021/12/14 07:06:00;;;;;;;36.47;17.73;;;7.30;99.90;;;;;;5000761;28;20116;-69
2021/12/14 07:08:27;;;;;;;26.77;13.88;;;7.20;99.90;;;;;;4997987;28;20649;-69
2021/12/14 07:10:53;;;;;;;32.00;15.65;;;4.90;99.90;;;;;;4991465;28;20041;-69
2021/12/14 07:13:18;;;;;;;27.92;14.63;;;7.20;99.90;;;;;;4987743;28;20470;-69
2021/12/14 07:15:44;;;;;;;36.13;16.90;;;7.30;99.90;;;;;;4987805;28;20036;-69
2021/12/14 07:18:10;;;;;;;36.05;16.30;;;8.20;99.90;;;;;;4990511;28;20041;-67
2021/12/14 07:20:35;;;;;;;44.75;21.40;;;7.10;99.90;;;;;;4988916;28;20046;-69
2021/12/14 07:23:01;;;;;;;38.30;19.70;;;;;;;;;;4996088;28;20033;-69
2021/12/14 07:25:27;;;;;;;30.65;15.07;;;7.50;99.90;;;;;;4988671;28;20085;-69
2021/12/14 07:27:52;;;;;;;29.67;13.98;;;7.20;99.90;;;;;;4987645;28;20038;-69
2021/12/14 07:30:18;;;;;;;29.50;13.32;;;7.40;99.90;;;;;;4989017;28;20044;-69
2021/12/14 07:32:43;;;;;;;25.77;13.93;;;7.30;99.90;;;;;;4987330;28;20038;-69
2021/12/14 07:35:09;;;;;;;26.98;12.45;;;7.10;99.90;;;;;;4990164;28;20575;-69
2021/12/14 07:37:35;;;;;;;28.77;13.50;;;7.00;99.90;;;;;;4987411;28;20071;-69
2021/12/14 07:40:01;;;;;;;26.77;11.43;;;7.40;99.90;;;;;;4987998;28;20144;-69
2021/12/14 07:42:27;;;;;;;29.08;12.38;;;;;;;;;;4987691;28;20034;-70
2021/12/14 07:44:57;;;;;;;22.58;11.27;;;7.10;99.90;;;;;;4999771;28;20026;-70
2021/12/14 07:47:23;;;;;;;42.95;18.38;;;;;;;;;;4994433;28;20026;-70
2021/12/14 07:49:54;;;;;;;39.63;17.98;;;7.60;99.90;;;;;;4998355;28;20057;-70
2021/12/14 07:52:21;;;;;;;37.65;17.35;;;;;;;;;;4986131;28;20569;-69
2021/12/14 07:54:47;;;;;;;29.70;15.23;;;;;;;;;;4988198;28;20038;-69
2021/12/14 07:57:12;;;;;;;29.98;15.68;;;7.70;99.90;;;;;;4983457;28;20030;-70
2021/12/14 07:59:38;;;;;;;38.60;17.73;;;7.10;99.90;;;;;;4981994;28;20034;-70
2021/12/14 08:02:03;;;;;;;33.15;15.52;;;7.00;99.90;;;;;;4992245;28;20138;-70
2021/12/14 08:04:29;;;;;;;25.23;13.35;;;7.40;99.90;;;;;;4993378;28;20096;-70
2021/12/14 08:06:56;;;;;;;27.20;12.88;;;;;;;;;;4994530;28;20101;-69
2021/12/14 08:09:21;;;;;;;22.10;11.98;;;7.00;99.90;;;;;;4993421;28;20026;-70
2021/12/14 08:11:47;;;;;;;23.65;11.95;;;;;;;;;;4989647;28;20494;-69
2021/12/14 08:14:13;;;;;;;28.30;13.18;;;7.40;99.90;;;;;;4998170;28;20878;-65
2021/12/14 08:16:39;;;;;;;25.17;12.52;;;7.20;99.90;;;;;;5004150;28;20086;-69
2021/12/14 08:19:04;;;;;;;30.63;13.23;;;7.50;99.90;;;;;;4991899;28;20040;-64
2021/12/14 08:21:30;;;;;;;30.63;15.52;;;7.60;99.90;;;;;;4989418;28;20072;-64
2021/12/14 08:23:55;;;;;;;22.48;12.00;;;7.80;99.90;;;;;;4984512;28;20148;-64
2021/12/14 08:26:21;;;;;;;28.58;14.30;;;7.50;99.90;;;;;;4981559;28;20045;-64
2021/12/14 08:28:46;;;;;;;23.02;11.48;;;7.70;99.90;;;;;;4986081;28;20030;-64
2021/12/14 08:31:12;;;;;;;21.92;11.18;;;7.50;99.90;;;;;;4988798;28;20032;-64
2021/12/14 08:33:37;;;;;;;19.73;10.80;;;7.30;99.90;;;;;;4985738;28;20552;-63
2021/12/14 08:36:03;;;;;;;21.58;11.13;;;7.30;99.90;;;;;;4986370;28;20551;-64
2021/12/14 08:38:31;;;;;;;21.48;10.38;;;7.20;99.90;;;;;;4988129;28;20061;-63
2021/12/14 08:40:58;;;;;;;24.08;11.35;;;7.10;99.90;;;;;;4990444;28;20030;-63
2021/12/14 08:43:26;;;;;;;21.42;10.88;;;7.10;99.90;;;;;;4988401;28;20823;-63
2021/12/14 08:45:51;;;;;;;19.00;10.52;;;7.50;99.90;;;;;;4991126;28;20830;-62
2021/12/14 08:48:17;;;;;;;25.10;10.88;;;7.10;99.90;;;;;;4986972;28;20100;-63
2021/12/14 08:50:43;;;;;;;19.48;10.32;;;;;;;;;;4988201;28;20121;-63
2021/12/14 08:53:09;;;;;;;21.20;10.82;;;;;;;;;;4983517;28;20073;-63
2021/12/14 08:55:36;;;;;;;19.52;10.73;;;;;;;;;;4996857;28;20766;-63
2021/12/14 08:58:02;;;;;;;19.90;9.93;;;7.20;99.90;;;;;;4988082;28;20107;-63
2021/12/14 09:00:27;;;;;;;23.42;10.77;;;7.20;99.90;;;;;;4989367;28;20054;-63
2021/12/14 09:02:58;;;;;;;20.85;10.90;;;7.20;99.90;;;;;;4996930;28;20042;-63
2021/12/14 09:05:24;;;;;;;22.42;11.45;;;7.80;99.90;;;;;;4983576;28;20031;-63
2021/12/14 09:07:50;;;;;;;20.25;10.95;;;;;;;;;;4983293;28;20041;-63
2021/12/14 09:10:16;;;;;;;20.67;11.18;;;;;;;;;;4984851;28;20030;-63
2021/12/14 09:12:41;;;;;;;22.65;11.25;;;7.60;99.90;;;;;;4987910;28;20695;-63
2021/12/14 09:15:06;;;;;;;19.77;10.55;;;7.80;99.90;;;;;;4989618;28;20734;-63
2021/12/14 09:17:32;;;;;;;25.25;12.05;;;7.60;99.90;;;;;;4986517;28;20076;-63
2021/12/14 09:19:57;;;;;;;19.05;9.52;;;8.10;99.90;;;;;;4996822;28;20870;-63
2021/12/14 09:22:23;;;;;;;15.88;8.95;;;7.60;99.90;;;;;;4982854;28;20026;-63
2021/12/14 09:24:49;;;;;;;21.83;10.52;;;;;;;;;;4986412;28;20478;-64
2021/12/14 09:27:14;;;;;;;22.38;10.55;;;7.20;99.90;;;;;;4988415;28;20038;-63
2021/12/14 09:29:40;;;;;;;20.13;10.55;;;7.70;99.90;;;;;;4991696;28;20030;-63
2021/12/14 09:32:06;;;;;;;19.20;11.02;;;;;;;;;;4996493;28;20485;-66
2021/12/14 09:34:32;;;;;;;20.75;10.90;;;7.40;99.90;;;;;;4995254;28;20033;-65
2021/12/14 09:36:58;;;;;;;17.92;9.32;;;;;;;;;;4985692;28;20057;-65
2021/12/14 09:39:24;;;;;;;19.90;10.27;;;7.60;99.90;;;;;;4992169;28;20038;-65
2021/12/14 09:41:53;;;;;;;18.33;10.07;;;7.90;99.90;;;;;;4993281;28;20038;-66
2021/12/14 09:44:20;;;;;;;16.95;9.35;;;7.30;99.90;;;;;;4985125;28;20034;-66
2021/12/14 09:46:45;;;;;;;16.67;9.75;;;7.80;99.90;;;;;;4985155;28;20537;-67
2021/12/14 09:49:11;;;;;;;15.82;9.13;;;7.60;99.90;;;;;;4982208;28;20029;-67
2021/12/14 09:51:36;;;;;;;16.95;9.10;;;7.90;99.90;;;;;;4988803;28;20770;-65
2021/12/14 09:54:01;;;;;;;18.50;10.30;;;8.00;99.90;;;;;;4991586;28;20037;-63
2021/12/14 09:56:27;;;;;;;17.48;10.20;;;7.90;99.90;;;;;;4986298;28;20057;-63
2021/12/14 09:58:58;;;;;;;18.30;10.07;;;8.00;99.90;;;;;;4986329;28;20034;-63
2021/12/14 10:01:23;;;;;;;16.27;9.35;;;7.90;99.90;;;;;;4989863;28;20034;-63
2021/12/14 10:03:49;;;;;;;19.33;9.93;;;7.90;99.90;;;;;;4983936;28;20542;-63
2021/12/14 10:06:14;;;;;;;17.33;9.90;;;7.70;99.90;;;;;;4988563;28;20087;-63
2021/12/14 10:08:41;;;;;;;22.15;9.80;;;8.00;99.90;;;;;;4992902;28;20069;-63
2021/12/14 10:11:08;;;;;;;21.40;11.30;;;7.80;99.90;;;;;;4996849;28;20518;-63
2021/12/14 10:13:34;;;;;;;18.08;10.50;;;7.90;99.90;;;;;;4984275;28;20112;-64
2021/12/14 10:15:59;;;;;;;21.77;10.60;;;7.80;99.90;;;;;;4984622;28;20773;-63
2021/12/14 10:18:25;;;;;;;16.33;9.13;;;7.80;99.90;;;;;;4984784;28;20030;-64
2021/12/14 10:20:50;;;;;;;17.65;9.35;;;7.90;99.90;;;;;;4986451;28;20101;-63
2021/12/14 10:23:16;;;;;;;21.42;9.40;;;7.90;99.90;;;;;;4988299;28;20401;-63
2021/12/14 10:25:41;;;;;;;17.10;8.75;;;8.20;99.90;;;;;;4991376;28;20038;-63
2021/12/14 10:28:06;;;;;;;16.02;8.13;;;7.90;99.90;;;;;;4989675;28;20078;-63
2021/12/14 10:30:32;;;;;;;15.35;8.40;;;8.00;99.90;;;;;;4989098;28;20037;-63
2021/12/14 10:32:59;;;;;;;16.05;8.57;;;8.10;99.90;;;;;;4985836;28;20755;-64
2021/12/14 10:35:25;;;;;;;18.95;11.20;;;8.00;99.90;;;;;;4995411;28;20030;-64
2021/12/14 10:37:56;;;;;;;14.68;9.20;;;8.10;99.90;;;;;;4992055;28;20037;-63
2021/12/14 10:45:31;;;;;;;14.88;9.07;;;9.30;99.90;;;;;;4984876;28;20042;-63
2021/12/14 10:47:57;;;;;;;14.52;8.32;;;9.30;99.90;;;;;;4987230;28;20092;-63
2021/12/14 10:50:22;;;;;;;13.90;8.10;;;8.30;99.90;;;;;;4990865;28;20069;-63
2021/12/14 10:52:48;;;;;;;16.13;8.95;;;8.30;99.90;;;;;;4996203;28;20082;-63
2021/12/14 10:55:13;;;;;;;15.73;9.20;;;8.90;99.90;;;;;;4998488;28;20401;-63
2021/12/14 10:57:39;;;;;;;50.10;21.42;;;8.40;99.90;;;;;;4986607;28;20060;-63
2021/12/14 11:00:04;;;;;;;44.05;19.38;;;8.40;99.90;;;;;;4985429;28;20037;-63
2021/12/14 11:02:30;;;;;;;26.55;15.10;;;8.50;99.90;;;;;;4993870;28;20080;-63
2021/12/14 11:04:57;;;;;;;18.77;10.52;;;8.50;99.90;;;;;;4993771;28;20042;-63
2021/12/14 11:07:22;;;;;;;24.42;11.18;;;8.50;99.90;;;;;;4987961;28;20062;-63
2021/12/14 11:09:53;;;;;;;23.60;13.82;;;8.70;99.90;;;;;;4988366;28;20145;-63
2021/12/14 11:12:18;;;;;;;37.15;21.52;;;8.60;99.90;;;;;;4984811;28;20071;-64
2021/12/14 11:14:44;;;;;;;81.20;35.75;;;9.40;99.90;;;;;;4983959;28;20694;-63
2021/12/14 11:19:54;;;;;;;19.92;10.25;;;8.80;99.90;;;;;;4994018;28;20027;-63
2021/12/14 11:22:21;;;;;;;32.92;17.10;;;8.70;99.90;;;;;;4997753;28;21375;-64
2021/12/14 11:24:46;;;;;;;77.78;40.80;;;8.70;99.90;;;;;;4987418;28;20414;-64
2021/12/14 11:27:12;;;;;;;28.55;14.63;;;8.70;99.90;;;;;;4983564;28;20037;-63
2021/12/14 11:29:37;;;;;;;29.27;15.35;;;8.70;99.90;;;;;;4983558;28;20045;-64
2021/12/14 11:32:03;;;;;;;38.70;18.80;;;8.70;99.90;;;;;;4992924;28;20123;-64
2021/12/14 11:34:30;;;;;;;26.52;15.82;;;8.70;99.90;;;;;;4987323;28;20120;-64
2021/12/14 11:36:56;;;;;;;35.05;20.90;;;9.40;99.90;;;;;;4989332;28;20034;-64
2021/12/14 11:39:25;;;;;;;24.27;15.95;;;9.00;99.90;;;;;;4992555;28;20088;-63
2021/12/14 11:41:51;;;;;;;21.80;12.05;;;9.10;99.90;;;;;;4982169;28;20046;-64
2021/12/14 11:44:17;;;;;;;14.95;8.40;;;;;;;;;;4986189;28;20026;-64
2021/12/14 11:46:44;;;;;;;54.55;30.90;;;8.80;99.90;;;;;;4990115;28;20038;-64
2021/12/14 11:49:09;;;;;;;13.88;8.93;;;9.30;99.90;;;;;;4988688;28;20040;-64
2021/12/14 11:51:35;;;;;;;19.15;11.02;;;8.40;99.90;;;;;;4987699;28;20667;-63
2021/12/14 11:54:00;;;;;;;17.00;9.48;;;9.10;99.90;;;;;;4984732;28;20056;-64
2021/12/14 11:56:26;;;;;;;17.30;10.07;;;8.80;99.90;;;;;;4982638;28;20034;-64
2021/12/14 11:58:54;;;;;;;20.85;10.82;;;9.00;99.90;;;;;;4989605;28;20097;-63
2021/12/14 12:01:20;;;;;;;16.70;10.35;;;8.90;99.90;;;;;;4988465;28;20038;-64
2021/12/14 12:03:46;;;;;;;18.23;10.30;;;9.00;99.90;;;;;;4987032;28;20120;-64
2021/12/14 12:06:14;;;;;;;16.70;9.50;;;9.30;99.90;;;;;;4985144;28;20034;-63
2021/12/14 12:11:24;;;;;;;18.15;10.95;;;9.10;99.90;;;;;;4989510;28;20040;-63
2021/12/14 12:13:50;;;;;;;19.85;11.35;;;8.80;99.90;;;;;;4991312;28;20038;-64
2021/12/14 12:16:16;;;;;;;13.95;8.13;;;9.20;99.90;;;;;;4991468;28;20034;-64
2021/12/14 12:18:41;;;;;;;18.45;10.93;;;8.80;99.90;;;;;;4989851;28;20038;-63
2021/12/14 12:21:07;;;;;;;14.75;9.02;;;9.50;99.90;;;;;;4991356;28;20033;-63
2021/12/14 12:23:32;;;;;;;19.77;9.52;;;9.20;99.90;;;;;;4995971;28;20926;-65
2021/12/14 12:26:00;;;;;;;17.77;9.57;;;;;;;;;;4993881;28;20456;-63
2021/12/14 12:28:25;;;;;;;17.98;9.95;;;9.50;99.90;;;;;;4992550;28;20077;-63
2021/12/14 12:30:51;;;;;;;19.52;10.43;;;9.60;99.90;;;;;;4990633;28;20454;-64
2021/12/14 12:33:17;;;;;;;16.50;9.85;;;9.20;99.90;;;;;;4995093;28;20037;-64
2021/12/14 12:35:42;;;;;;;16.35;9.52;;;9.30;99.90;;;;;;4997001;28;20033;-63
2021/12/14 12:38:07;;;;;;;16.55;8.48;;;9.20;99.90;;;;;;4983791;28;20038;-63
2021/12/14 12:40:33;;;;;;;17.80;10.38;;;9.20;99.90;;;;;;4993126;28;20414;-63
2021/12/14 12:42:59;;;;;;;22.65;12.45;;;9.20;99.90;;;;;;4998847;28;20037;-62
2021/12/14 12:45:24;;;;;;;15.68;9.80;;;9.20;99.90;;;;;;4989296;28;20038;-63
2021/12/14 12:47:50;;;;;;;16.83;9.27;;;9.20;99.90;;;;;;4987391;28;20045;-63
2021/12/14 12:50:15;;;;;;;19.55;9.38;;;8.70;99.90;;;;;;4989909;28;20026;-63
2021/12/14 12:52:41;;;;;;;18.52;11.13;;;9.30;99.90;;;;;;4982397;28;20137;-64
2021/12/14 12:55:09;;;;;;;16.10;9.05;;;9.30;99.90;;;;;;4991937;28;20033;-64
2021/12/14 12:57:36;;;;;;;18.90;9.15;;;9.30;99.90;;;;;;4990551;28;20042;-64
2021/12/14 13:00:08;;;;;;;17.83;8.85;;;9.10;99.90;;;;;;4984900;28;20034;-63
2021/12/14 13:02:33;;;;;;;18.00;9.80;;;8.90;99.90;;;;;;4995685;28;20041;-63
2021/12/14 13:04:59;;;;;;;20.67;9.80;;;;;;;;;;4982270;28;20037;-63
2021/12/14 13:07:25;;;;;;;39.25;18.92;;;9.20;99.90;;;;;;4979444;28;20034;-63
2021/12/14 13:09:51;;;;;;;16.52;9.68;;;;;;;;;;4988013;28;20541;-63
2021/12/14 13:12:17;;;;;;;18.55;9.88;;;;;;;;;;4992791;28;20096;-63
2021/12/14 13:14:42;;;;;;;20.92;11.77;;;;;;;;;;4986789;28;20113;-63
2021/12/14 13:17:09;;;;;;;19.88;10.60;;;9.00;99.90;;;;;;4985645;28;21066;-63
2021/12/14 13:19:36;;;;;;;24.30;12.50;;;8.60;99.90;;;;;;4982144;28;20034;-63
2021/12/14 13:22:01;;;;;;;31.65;13.30;;;8.20;99.90;;;;;;4987621;28;20034;-64
2021/12/14 13:24:27;;;;;;;26.75;13.35;;;8.30;99.90;;;;;;4995434;28;20469;-63
2021/12/14 13:26:53;;;;;;;27.90;13.63;;;8.00;99.90;;;;;;4989015;28;20065;-64
2021/12/14 13:29:19;;;;;;;35.45;14.48;;;7.90;99.90;;;;;;4996581;28;20065;-62
2021/12/14 13:31:44;;;;;;;38.50;15.77;;;7.60;99.90;;;;;;4987213;28;20437;-63
2021/12/14 13:34:10;;;;;;;38.72;15.55;;;7.70;99.90;;;;;;4981592;28;20061;-63
2021/12/14 13:36:35;;;;;;;48.22;19.42;;;7.60;99.90;;;;;;4995826;28;20046;-64
2021/12/14 13:39:01;;;;;;;54.30;18.85;;;7.60;99.90;;;;;;4989622;28;20041;-63
2021/12/14 13:41:26;;;;;;;47.67;17.73;;;7.50;99.90;;;;;;4989247;28;20022;-64
2021/12/14 13:43:51;;;;;;;54.17;21.33;;;7.20;99.90;;;;;;4984333;28;20608;-66
2021/12/14 13:46:17;;;;;;;58.10;19.83;;;7.60;99.90;;;;;;4988829;28;20041;-64