Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:57;;;;;;;8.00;6.32;;;9.80;99.90;;;;;;5028856;28;20040;-87
2023/10/26 00:04:23;;;;;;;9.27;7.22;;;9.90;99.90;;;;;;5029952;28;20029;-87
2023/10/26 00:06:48;;;;;;;7.15;6.45;;;9.80;99.90;;;;;;5030668;28;20033;-87
2023/10/26 00:09:14;;;;;;;8.38;7.03;;;9.80;99.90;;;;;;5032863;28;20025;-86
2023/10/26 00:11:39;;;;;;;11.32;7.88;;;9.80;99.90;;;;;;5013909;28;20037;-86
2023/10/26 00:14:05;;;;;;;10.57;8.18;;;9.80;99.90;;;;;;5027456;28;20029;-86
2023/10/26 00:16:31;;;;;;;7.68;6.63;;;9.80;99.90;;;;;;5029163;28;20036;-86
2023/10/26 00:18:58;;;;;;;7.32;6.10;;;9.80;99.90;;;;;;5012991;28;20025;-84
2023/10/26 00:21:23;;;;;;;8.32;7.43;;;9.80;99.90;;;;;;5011926;28;20029;-86
2023/10/26 00:23:49;;;;;;;9.43;7.57;;;9.80;99.90;;;;;;5036589;28;20059;-84
2023/10/26 00:26:15;;;;;;;9.55;7.18;;;9.80;99.90;;;;;;5048758;28;20037;-90
2023/10/26 00:28:43;;;;;;;8.43;6.60;;;9.80;99.90;;;;;;5047351;28;20017;-89
2023/10/26 00:31:08;;;;;;;8.65;5.88;;;9.80;99.90;;;;;;5016240;28;20116;-89
2023/10/26 00:33:35;;;;;;;8.52;6.72;;;9.80;99.90;;;;;;5047405;28;20496;-88
2023/10/26 00:36:01;;;;;;;6.40;5.38;;;9.70;99.90;;;;;;5046899;28;20052;-89
2023/10/26 00:38:26;;;;;;;5.85;4.22;;;9.80;99.90;;;;;;5032611;28;20033;-89
2023/10/26 00:40:52;;;;;;;7.22;5.05;;;9.70;99.90;;;;;;5032655;28;20025;-88
2023/10/26 00:43:25;;;;;;;4.38;3.55;;;9.70;99.90;;;;;;5029684;28;20067;-88
2023/10/26 00:45:54;;;;;;;5.18;3.10;;;9.60;99.90;;;;;;5040316;28;20048;-89
2023/10/26 00:48:21;;;;;;;6.78;3.92;;;9.60;99.90;;;;;;5046211;28;20043;-88
2023/10/26 00:50:48;;;;;;;4.72;3.78;;;9.50;99.90;;;;;;5030120;28;20028;-88
2023/10/26 00:53:17;;;;;;;3.95;2.85;;;9.50;99.90;;;;;;5038546;28;20037;-88
2023/10/26 00:55:46;;;;;;;4.57;3.95;;;9.50;99.90;;;;;;5026207;28;20040;-89
2023/10/26 00:58:13;;;;;;;6.00;4.00;;;9.50;99.90;;;;;;5012149;28;20033;-87
2023/10/26 01:00:39;;;;;;;4.28;3.30;;;9.40;99.90;;;;;;5009903;28;20512;-88
2023/10/26 01:03:05;;;;;;;3.85;2.88;;;9.40;99.90;;;;;;5027094;28;20053;-89
2023/10/26 01:05:30;;;;;;;2.95;2.38;;;9.40;99.90;;;;;;5027229;28;20059;-89
2023/10/26 01:07:56;;;;;;;4.13;2.85;;;9.30;99.90;;;;;;5029271;28;20068;-88
2023/10/26 01:10:23;;;;;;;5.95;4.50;;;9.20;99.90;;;;;;5033133;28;20028;-88
2023/10/26 01:12:49;;;;;;;6.20;5.13;;;9.10;99.90;;;;;;5030473;28;20037;-88
2023/10/26 01:15:16;;;;;;;7.40;4.35;;;9.00;99.90;;;;;;5045562;28;20025;-89
2023/10/26 01:17:42;;;;;;;5.50;4.15;;;9.00;99.90;;;;;;5011714;28;20027;-88
2023/10/26 01:20:08;;;;;;;4.63;3.92;;;8.90;99.90;;;;;;5030533;28;20112;-89
2023/10/26 01:22:33;;;;;;;5.53;4.53;;;8.90;99.90;;;;;;5028017;28;20036;-88
2023/10/26 01:24:59;;;;;;;6.13;4.20;;;8.80;99.90;;;;;;5043408;28;20033;-88
2023/10/26 01:27:25;;;;;;;5.05;3.35;;;8.90;99.90;;;;;;5046128;28;20045;-87
2023/10/26 01:29:50;;;;;;;5.25;4.50;;;9.00;99.90;;;;;;5045868;28;20055;-88
2023/10/26 01:32:16;;;;;;;7.60;5.45;;;9.00;99.90;;;;;;5027206;28;20128;-88
2023/10/26 01:34:42;;;;;;;10.65;6.03;;;9.00;99.90;;;;;;5044569;28;20025;-89
2023/10/26 01:37:08;;;;;;;11.43;7.80;;;9.10;99.90;;;;;;5031707;28;20028;-89
2023/10/26 01:39:33;;;;;;;12.13;8.63;;;9.10;99.90;;;;;;5027173;28;20022;-88
2023/10/26 01:41:59;;;;;;;8.75;7.57;;;9.10;99.90;;;;;;5037591;28;20124;-89
2023/10/26 01:44:25;;;;;;;9.68;8.20;;;9.10;99.90;;;;;;5026641;28;20046;-88
2023/10/26 01:46:50;;;;;;;12.77;10.15;;;9.10;99.90;;;;;;5026368;28;20472;-86
2023/10/26 01:49:16;;;;;;;13.20;9.45;;;9.00;99.90;;;;;;5025670;28;20128;-88
2023/10/26 01:51:42;;;;;;;15.30;11.52;;;9.00;99.90;;;;;;5025768;28;20055;-87
2023/10/26 01:54:07;;;;;;;11.27;9.48;;;9.00;99.90;;;;;;5042404;28;20025;-87
2023/10/26 01:56:33;;;;;;;12.02;9.30;;;9.00;99.90;;;;;;5023601;28;20026;-87
2023/10/26 01:58:59;;;;;;;14.32;10.27;;;8.90;99.90;;;;;;5023800;28;20040;-88
2023/10/26 02:01:24;;;;;;;15.45;10.13;;;9.00;99.90;;;;;;5034837;28;20474;-88
2023/10/26 02:03:51;;;;;;;13.75;11.18;;;8.90;99.90;;;;;;5009803;28;20378;-88
2023/10/26 02:06:17;;;;;;;15.68;12.15;;;8.90;99.90;;;;;;5024688;28;20037;-88
2023/10/26 02:08:43;;;;;;;15.32;11.70;;;8.90;99.90;;;;;;5025865;28;20133;-89
2023/10/26 02:11:08;;;;;;;13.82;11.20;;;8.90;99.90;;;;;;5025106;28;20049;-88
2023/10/26 02:13:38;;;;;;;15.02;10.57;;;8.90;99.90;;;;;;5041893;28;20021;-88
2023/10/26 02:16:04;;;;;;;;;;;8.90;99.90;;;;;;5040554;28;20103;-87
2023/10/26 02:18:30;;;;;;;15.95;10.60;;;8.80;99.90;;;;;;5022363;28;20041;-87
2023/10/26 02:20:56;;;;;;;11.85;9.30;;;8.90;99.90;;;;;;5022428;28;20240;-88
2023/10/26 02:23:21;;;;;;;13.77;10.40;;;8.80;99.90;;;;;;5040867;28;20026;-89
2023/10/26 02:25:47;;;;;;;17.10;11.73;;;8.80;99.90;;;;;;5010279;28;20140;-87
2023/10/26 02:28:16;;;;;;;18.70;13.57;;;8.80;99.90;;;;;;5007767;28;20073;-88
2023/10/26 02:30:43;;;;;;;19.55;14.35;;;8.80;99.90;;;;;;5034977;28;20072;-86
2023/10/26 02:33:09;;;;;;;18.05;13.50;;;8.80;99.90;;;;;;5034633;28;20052;-89
2023/10/26 02:35:35;;;;;;;21.08;15.07;;;8.80;99.90;;;;;;5044195;28;20026;-89
2023/10/26 02:38:00;;;;;;;17.60;12.88;;;8.70;99.90;;;;;;5045588;28;20083;-87
2023/10/26 02:40:26;;;;;;;16.30;12.98;;;8.70;99.90;;;;;;5045987;28;20026;-87
2023/10/26 02:42:51;;;;;;;18.73;13.93;;;8.70;99.90;;;;;;5027253;28;20033;-88
2023/10/26 02:45:18;;;;;;;18.27;14.00;;;8.70;99.90;;;;;;5026500;28;20559;-89
2023/10/26 02:47:44;;;;;;;13.98;11.93;;;8.70;99.90;;;;;;5028038;28;20033;-87
2023/10/26 02:50:10;;;;;;;18.20;13.98;;;8.70;99.90;;;;;;5028156;28;20507;-87
2023/10/26 02:52:37;;;;;;;16.73;11.93;;;8.70;99.90;;;;;;5032209;28;20069;-89
2023/10/26 02:55:04;;;;;;;15.35;11.43;;;8.70;99.90;;;;;;5030084;28;20477;-89
2023/10/26 02:57:30;;;;;;;15.75;11.60;;;8.70;99.90;;;;;;5030549;28;20037;-88
2023/10/26 02:59:56;;;;;;;19.05;13.55;;;8.80;99.90;;;;;;5030952;28;20040;-87
2023/10/26 03:02:21;;;;;;;19.45;13.52;;;8.80;99.90;;;;;;5023288;28;20041;-88
2023/10/26 03:04:47;;;;;;;18.27;12.80;;;8.80;99.90;;;;;;5029042;28;20029;-89
2023/10/26 03:07:20;;;;;;;15.75;11.18;;;8.80;99.90;;;;;;5030933;28;20049;-89
2023/10/26 03:09:46;;;;;;;19.77;13.05;;;8.80;99.90;;;;;;5011647;28;20143;-89
2023/10/26 03:12:11;;;;;;;15.10;11.18;;;8.80;99.90;;;;;;5008888;28;20116;-87
2023/10/26 03:14:37;;;;;;;17.60;12.48;;;8.80;99.90;;;;;;5029116;28;20026;-89
2023/10/26 03:17:03;;;;;;;12.13;9.55;;;8.80;99.90;;;;;;5024592;28;20501;-90
2023/10/26 03:19:29;;;;;;;12.40;8.93;;;8.80;99.90;;;;;;5028399;28;20026;-88
2023/10/26 03:21:54;;;;;;;18.15;13.82;;;8.80;99.90;;;;;;5020214;28;20259;-85
2023/10/26 03:24:20;;;;;;;19.98;13.90;;;8.80;99.90;;;;;;5029801;28;20034;-89
2023/10/26 03:26:46;;;;;;;16.77;12.38;;;8.80;99.90;;;;;;5028437;28;20079;-89
2023/10/26 03:29:12;;;;;;;18.85;14.32;;;8.80;99.90;;;;;;5010314;28;20535;-88
2023/10/26 03:31:38;;;;;;;19.38;14.30;;;8.80;99.90;;;;;;5043343;28;20029;-89
2023/10/26 03:34:04;;;;;;;16.70;12.43;;;8.80;99.90;;;;;;5041777;28;20018;-88
2023/10/26 03:36:29;;;;;;;16.17;12.45;;;8.80;99.90;;;;;;5028041;28;20034;-89
2023/10/26 03:38:56;;;;;;;16.15;11.27;;;8.80;99.90;;;;;;5011356;28;20026;-89
2023/10/26 03:41:21;;;;;;;18.00;13.10;;;8.80;99.90;;;;;;5027487;28;20421;-89
2023/10/26 03:43:47;;;;;;;19.45;13.50;;;8.80;99.90;;;;;;5028416;28;20486;-88
2023/10/26 03:46:13;;;;;;;18.05;12.73;;;8.80;99.90;;;;;;5011068;28;20068;-87
2023/10/26 03:48:38;;;;;;;15.85;12.07;;;8.70;99.90;;;;;;5027232;28;20053;-90
2023/10/26 03:51:04;;;;;;;16.08;11.50;;;8.70;99.90;;;;;;5025847;28;20033;-89
2023/10/26 03:53:30;;;;;;;12.82;9.98;;;8.70;99.90;;;;;;5041073;28;20029;-89
2023/10/26 03:55:56;;;;;;;14.50;10.02;;;8.60;99.90;;;;;;5012515;28;20026;-90
2023/10/26 03:58:21;;;;;;;12.43;9.32;;;8.50;99.90;;;;;;5040664;28;20025;-90
2023/10/26 04:00:47;;;;;;;10.45;8.02;;;8.50;99.90;;;;;;5024098;28;20064;-89
2023/10/26 04:03:13;;;;;;;11.13;7.80;;;8.40;99.90;;;;;;5006615;28;20131;-89
2023/10/26 04:05:39;;;;;;;11.45;8.38;;;8.40;99.90;;;;;;5013787;28;20022;-89
2023/10/26 04:08:07;;;;;;;11.93;8.77;;;8.30;99.90;;;;;;5025884;28;20382;-90
2023/10/26 04:10:34;;;;;;;9.68;7.72;;;8.30;99.90;;;;;;5010584;28;20026;-90
2023/10/26 04:13:00;;;;;;;10.32;6.90;;;8.20;99.90;;;;;;5026964;28;20106;-89
2023/10/26 04:15:26;;;;;;;8.05;6.15;;;8.20;99.90;;;;;;5025381;28;20030;-89
2023/10/26 04:17:51;;;;;;;8.18;5.65;;;8.10;99.90;;;;;;5037604;28;20466;-89
2023/10/26 04:20:17;;;;;;;7.45;5.97;;;8.10;99.90;;;;;;5025960;28;20021;-90
2023/10/26 04:22:43;;;;;;;7.10;5.68;;;8.00;99.90;;;;;;5026334;28;20469;-90
2023/10/26 04:25:09;;;;;;;8.13;5.57;;;7.90;99.90;;;;;;5013039;28;20031;-89
2023/10/26 04:27:35;;;;;;;5.80;4.57;;;7.90;99.90;;;;;;5023524;28;20445;-89
2023/10/26 04:30:01;;;;;;;7.13;5.07;;;7.90;99.90;;;;;;5025922;28;20060;-89
2023/10/26 04:32:26;;;;;;;8.15;5.90;;;7.90;99.90;;;;;;5029732;28;20373;-90
2023/10/26 04:34:53;;;;;;;6.50;4.85;;;7.90;99.90;;;;;;5033898;28;20060;-89
2023/10/26 04:37:19;;;;;;;7.57;5.97;;;7.90;99.90;;;;;;5025151;28;20100;-89
2023/10/26 04:39:44;;;;;;;5.72;4.15;;;8.00;99.90;;;;;;5027060;28;20033;-88
2023/10/26 04:42:12;;;;;;;14.27;10.32;;;8.10;99.90;;;;;;5026324;28;20072;-89
2023/10/26 04:44:38;;;;;;;14.93;7.57;;;8.30;99.90;;;;;;5011264;28;20065;-89
2023/10/26 04:47:04;;;;;;;13.43;9.15;;;8.30;99.90;;;;;;4991813;28;20073;-89
2023/10/26 04:49:30;;;;;;;16.63;11.07;;;8.30;99.90;;;;;;5005539;28;20038;-88
2023/10/26 04:51:56;;;;;;;21.38;11.02;;;8.30;99.90;;;;;;5010909;28;20034;-88
2023/10/26 04:54:21;;;;;;;13.70;10.57;;;8.30;99.90;;;;;;4989524;28;20033;-88
2023/10/26 04:56:47;;;;;;;14.77;11.00;;;8.30;99.90;;;;;;5011062;28;20070;-88
2023/10/26 04:59:13;;;;;;;14.60;8.48;;;8.30;99.90;;;;;;5012899;28;20064;-88
2023/10/26 05:01:38;;;;;;;12.73;7.50;;;8.30;99.90;;;;;;5005352;28;20471;-89
2023/10/26 05:04:04;;;;;;;8.82;7.15;;;8.30;99.90;;;;;;5004683;28;20030;-89
2023/10/26 05:06:30;;;;;;;8.15;5.97;;;8.30;99.90;;;;;;5009780;28;20045;-89
2023/10/26 05:08:56;;;;;;;8.25;5.97;;;8.30;99.90;;;;;;5006878;28;20033;-88
2023/10/26 05:11:22;;;;;;;11.98;6.25;;;8.20;99.90;;;;;;5005400;28;20052;-88
2023/10/26 05:13:48;;;;;;;7.65;5.85;;;8.30;99.90;;;;;;5005779;28;20033;-88
2023/10/26 05:16:14;;;;;;;7.13;5.57;;;8.30;99.90;;;;;;4988360;28;20037;-88
2023/10/26 05:18:40;;;;;;;6.03;4.55;;;8.30;99.90;;;;;;5023696;28;20029;-88
2023/10/26 05:21:05;;;;;;;6.13;4.20;;;8.30;99.90;;;;;;5008274;28;20560;-88
2023/10/26 05:23:31;;;;;;;7.15;5.18;;;8.30;99.90;;;;;;5008796;28;20027;-88
2023/10/26 05:25:57;;;;;;;6.05;4.75;;;8.30;99.90;;;;;;5007563;28;20113;-87
2023/10/26 05:28:22;;;;;;;7.60;4.85;;;8.30;99.90;;;;;;5022383;28;20105;-88
2023/10/26 05:30:48;;;;;;;7.35;4.68;;;8.30;99.90;;;;;;5022882;28;20025;-87
2023/10/26 05:33:15;;;;;;;6.80;4.80;;;8.40;99.90;;;;;;5006424;28;20389;-88
2023/10/26 05:35:40;;;;;;;6.65;4.43;;;8.40;99.90;;;;;;4989237;28;20068;-87
2023/10/26 05:38:08;;;;;;;6.70;4.78;;;8.40;99.90;;;;;;5005691;28;20033;-87
2023/10/26 05:40:34;;;;;;;6.70;5.20;;;8.40;99.90;;;;;;5020474;28;20030;-88
2023/10/26 05:43:00;;;;;;;7.25;5.25;;;8.40;99.90;;;;;;5005943;28;20049;-87
2023/10/26 05:45:25;;;;;;;12.70;8.15;;;8.40;99.90;;;;;;5010721;28;20060;-88
2023/10/26 05:47:52;;;;;;;8.50;5.53;;;8.30;99.90;;;;;;5024746;28;20037;-87
2023/10/26 05:50:19;;;;;;;9.73;5.13;;;8.40;99.90;;;;;;5010352;28;20026;-86
2023/10/26 05:52:45;;;;;;;7.78;4.43;;;8.40;99.90;;;;;;5026226;28;20470;-88
2023/10/26 05:55:11;;;;;;;13.80;5.00;;;8.30;99.90;;;;;;5010598;28;20040;-87
2023/10/26 05:57:36;;;;;;;6.63;4.88;;;8.20;99.90;;;;;;5010042;28;20033;-87
2023/10/26 06:00:06;;;;;;;7.47;5.75;;;8.30;99.90;;;;;;5010976;28;20030;-87
2023/10/26 06:02:37;;;;;;;5.15;3.65;;;8.30;99.90;;;;;;5025360;28;20497;-87
2023/10/26 06:05:03;;;;;;;6.63;4.88;;;8.30;99.90;;;;;;5027241;28;20120;-86
2023/10/26 06:07:29;;;;;;;5.97;4.30;;;8.30;99.90;;;;;;4995374;28;20116;-86
2023/10/26 06:09:54;;;;;;;3.95;2.95;;;8.30;99.90;;;;;;5008156;28;20470;-87
2023/10/26 06:12:20;;;;;;;7.00;4.78;;;8.20;99.90;;;;;;4992880;28;20445;-87
2023/10/26 06:14:46;;;;;;;6.55;4.28;;;8.20;99.90;;;;;;5025042;28;20849;-86
2023/10/26 06:17:11;;;;;;;7.30;4.45;;;8.10;99.90;;;;;;5022130;28;20056;-87
2023/10/26 06:19:37;;;;;;;6.00;4.18;;;8.10;99.90;;;;;;5005354;28;20033;-86
2023/10/26 06:22:03;;;;;;;6.28;4.10;;;8.10;99.90;;;;;;5003972;28;20060;-87
2023/10/26 06:24:28;;;;;;;6.13;4.18;;;8.10;99.90;;;;;;5026919;28;20471;-87
2023/10/26 06:26:54;;;;;;;4.63;3.60;;;8.10;99.90;;;;;;5012401;28;20079;-87
2023/10/26 06:29:20;;;;;;;6.18;3.90;;;8.10;99.90;;;;;;5008675;28;20029;-86
2023/10/26 06:31:45;;;;;;;5.80;4.07;;;8.10;99.90;;;;;;5028560;28;20064;-87
2023/10/26 06:34:11;;;;;;;6.47;4.85;;;8.10;99.90;;;;;;5026900;28;20032;-86
2023/10/26 06:36:37;;;;;;;5.85;4.63;;;8.10;99.90;;;;;;5021458;28;20158;-87
2023/10/26 06:39:03;;;;;;;5.63;3.80;;;8.10;99.90;;;;;;5024517;28;20033;-86
2023/10/26 06:41:28;;;;;;;5.68;4.35;;;8.10;99.90;;;;;;5027173;28;20044;-87
2023/10/26 06:43:55;;;;;;;4.82;3.33;;;8.00;99.90;;;;;;5028553;28;20042;-87
2023/10/26 06:46:21;;;;;;;4.22;2.97;;;8.00;99.90;;;;;;5008131;28;20056;-87
2023/10/26 06:48:48;;;;;;;5.18;4.38;;;8.00;99.90;;;;;;5008095;28;20030;-87
2023/10/26 06:51:14;;;;;;;4.85;3.80;;;8.00;99.90;;;;;;5014235;28;20473;-86
2023/10/26 06:53:40;;;;;;;5.40;4.47;;;8.10;99.90;;;;;;5008112;28;20039;-86
2023/10/26 06:56:12;;;;;;;5.20;4.13;;;8.10;99.90;;;;;;5008092;28;20366;-88
2023/10/26 06:58:39;;;;;;;5.38;4.10;;;8.10;99.90;;;;;;5006765;28;20144;-87
2023/10/26 07:01:09;;;;;;;9.43;4.00;;;8.10;99.90;;;;;;5007333;28;20771;-87
2023/10/26 07:03:37;;;;;;;4.28;3.22;;;8.10;99.90;;;;;;5021962;28;20045;-88
2023/10/26 07:06:06;;;;;;;8.20;4.55;;;8.20;99.90;;;;;;5007589;28;20369;-87
2023/10/26 07:08:35;;;;;;;7.95;2.90;;;8.20;99.90;;;;;;5023842;28;20053;-87
2023/10/26 07:11:27;;;;;;;3.75;2.65;;;8.20;99.90;;;;;;4993700;28;20038;-88
2023/10/26 07:13:55;;;;;;;4.25;3.15;;;8.20;99.90;;;;;;5007275;28;20037;-86
2023/10/26 07:16:21;;;;;;;3.95;2.15;;;8.10;99.90;;;;;;5005703;28;20043;-86
2023/10/26 07:18:49;;;;;;;4.68;3.45;;;8.10;99.90;;;;;;5005714;28;20504;-87
2023/10/26 07:21:15;;;;;;;6.97;3.17;;;8.10;99.90;;;;;;4993745;28;20029;-87
2023/10/26 07:23:40;;;;;;;4.45;2.90;;;8.10;99.90;;;;;;5011586;28;20572;-87
2023/10/26 07:26:06;;;;;;;4.28;2.40;;;8.30;99.90;;;;;;5026835;28;20060;-87
2023/10/26 07:28:32;;;;;;;6.70;3.28;;;8.20;99.90;;;;;;5005881;28;20129;-86
2023/10/26 07:30:58;;;;;;;6.22;2.90;;;8.10;99.90;;;;;;5011113;28;20029;-87
2023/10/26 07:33:25;;;;;;;4.70;2.75;;;8.20;99.90;;;;;;4995524;28;20910;-86
2023/10/26 07:35:52;;;;;;;4.05;3.08;;;8.30;99.90;;;;;;5031564;28;20045;-87
2023/10/26 07:38:18;;;;;;;4.10;3.15;;;8.40;99.90;;;;;;5030810;28;20071;-86
2023/10/26 07:40:53;;;;;;;4.78;3.10;;;8.40;99.90;;;;;;5014646;28;20072;-87
2023/10/26 07:43:19;;;;;;;2.20;1.30;;;8.30;99.90;;;;;;5025398;28;20029;-85
2023/10/26 07:45:47;;;;;;;5.47;3.13;;;8.40;99.90;;;;;;5021773;28;20222;-86
2023/10/26 07:48:13;;;;;;;7.05;3.17;;;8.20;99.90;;;;;;5021266;28;20046;-86
2023/10/26 07:50:38;;;;;;;4.70;2.10;;;8.30;99.90;;;;;;5012412;28;20040;-86
2023/10/26 07:53:09;;;;;;;3.33;2.58;;;8.30;99.90;;;;;;5029304;28;20411;-87
2023/10/26 07:55:34;;;;;;;;;;;8.40;99.90;;;;;;5018142;28;20049;-87
2023/10/26 07:58:03;;;;;;;4.18;2.33;;;8.30;99.90;;;;;;5028879;28;19917;-86
2023/10/26 08:00:29;;;;;;;6.50;2.13;;;8.20;99.90;;;;;;5019384;28;20041;-86
2023/10/26 08:02:54;;;;;;;4.47;1.95;;;8.30;99.90;;;;;;5019604;28;20096;-86
2023/10/26 08:05:21;;;;;;;4.90;3.15;;;8.30;99.90;;;;;;5017681;28;20044;-85
2023/10/26 08:07:47;;;;;;;8.07;3.83;;;8.20;99.90;;;;;;5003075;28;20045;-85
2023/10/26 08:10:13;;;;;;;5.15;1.75;;;8.20;99.90;;;;;;5005030;28;20570;-84
2023/10/26 08:12:39;;;;;;;2.88;2.22;;;8.30;99.90;;;;;;5019289;28;20029;-86
2023/10/26 08:15:05;;;;;;;2.80;2.20;;;8.40;99.90;;;;;;5019599;28;20028;-86
2023/10/26 08:17:35;;;;;;;3.25;2.78;;;8.40;99.90;;;;;;5022125;28;20036;-85
2023/10/26 08:20:04;;;;;;;4.82;2.60;;;8.20;99.90;;;;;;5025951;28;20033;-85
2023/10/26 08:22:31;;;;;;;4.50;2.25;;;8.20;99.90;;;;;;5008215;28;20033;-85
2023/10/26 08:24:56;;;;;;;4.60;2.15;;;8.30;99.90;;;;;;5006605;28;20024;-86
2023/10/26 08:27:23;;;;;;;2.58;1.90;;;8.40;99.90;;;;;;5008170;28;20672;-86
2023/10/26 08:29:53;;;;;;;3.38;2.42;;;8.60;99.90;;;;;;4995327;28;20049;-88
2023/10/26 08:32:19;;;;;;;3.22;2.28;;;8.70;99.90;;;;;;5014864;28;20048;-87
2023/10/26 08:34:46;;;;;;;3.10;1.33;;;8.70;99.90;;;;;;5014108;28;20465;-86
2023/10/26 08:37:12;;;;;;;3.25;2.38;;;8.80;99.90;;;;;;5005567;28;20064;-86
2023/10/26 08:39:39;;;;;;;2.63;1.70;;;8.70;99.90;;;;;;5002661;28;20030;-85
2023/10/26 08:42:05;;;;;;;3.95;2.60;;;8.70;99.90;;;;;;5007786;28;20037;-84
2023/10/26 08:44:31;;;;;;;5.38;2.65;;;8.70;99.90;;;;;;5021847;28;20105;-85
2023/10/26 08:47:05;;;;;;;2.88;1.40;;;8.80;99.90;;;;;;5001823;28;22002;-85
2023/10/26 08:49:32;;;;;;;3.25;2.03;;;8.70;99.90;;;;;;4987896;28;20086;-85
2023/10/26 08:51:59;;;;;;;2.95;2.17;;;8.80;99.90;;;;;;5001798;28;20026;-84
2023/10/26 08:54:28;;;;;;;6.57;3.67;;;8.80;99.90;;;;;;5015466;28;20105;-85
2023/10/26 08:56:54;;;;;;;6.13;4.63;;;8.80;99.90;;;;;;5001223;28;20029;-85
2023/10/26 08:59:23;;;;;;;11.02;9.00;;;8.90;99.90;;;;;;5002581;28;20124;-85
2023/10/26 09:01:49;;;;;;;10.57;8.63;;;8.70;99.90;;;;;;5019011;28;20040;-87
2023/10/26 09:04:15;;;;;;;9.43;7.80;;;8.70;99.90;;;;;;5001153;28;20041;-87
2023/10/26 09:06:45;;;;;;;7.72;6.63;;;8.90;99.90;;;;;;5000767;28;20045;-86
2023/10/26 09:09:11;;;;;;;6.50;4.85;;;9.00;99.90;;;;;;5017970;28;20228;-86
2023/10/26 09:11:36;;;;;;;10.25;8.35;;;9.20;99.90;;;;;;5012308;28;20195;-85
2023/10/26 09:14:15;;;;;;;14.82;12.05;;;9.00;99.90;;;;;;4997698;28;20478;-85
2023/10/26 09:16:43;;;;;;;14.57;11.32;;;8.90;99.90;;;;;;5018176;28;20049;-84
2023/10/26 09:19:10;;;;;;;15.00;11.32;;;9.00;99.90;;;;;;5018411;28;20037;-86
2023/10/26 09:21:59;;;;;;;17.50;13.02;;;9.00;99.90;;;;;;5001312;28;20175;-87
2023/10/26 09:24:28;;;;;;;10.73;8.67;;;9.10;99.90;;;;;;4999457;28;20033;-87
2023/10/26 09:26:56;;;;;;;9.88;6.72;;;9.20;99.90;;;;;;5001185;28;20303;-86
2023/10/26 09:29:38;;;;;;;11.02;7.88;;;9.30;99.90;;;;;;4999240;28;20026;-89
2023/10/26 09:32:04;;;;;;;15.30;10.95;;;9.40;99.90;;;;;;5008936;28;20371;-86
2023/10/26 09:34:30;;;;;;;14.40;9.75;;;9.40;99.90;;;;;;5017664;28;20044;-87
2023/10/26 09:37:05;;;;;;;19.80;13.50;;;9.40;99.90;;;;;;5013687;28;20462;-88
2023/10/26 09:39:34;;;;;;;14.18;9.77;;;9.50;99.90;;;;;;5003486;28;20033;-88
2023/10/26 09:42:01;;;;;;;17.52;11.40;;;9.60;99.90;;;;;;5016702;28;20029;-87
2023/10/26 09:44:28;;;;;;;14.68;9.63;;;9.60;99.90;;;;;;5006840;28;20052;-90
2023/10/26 09:46:55;;;;;;;14.55;8.48;;;9.80;99.90;;;;;;5018263;28;20044;-88
2023/10/26 09:49:31;;;;;;;14.50;8.82;;;9.90;99.90;;;;;;5014016;28;20037;-88
2023/10/26 09:52:01;;;;;;;14.68;8.13;;;9.90;99.90;;;;;;5009725;28;20048;-88
2023/10/26 09:54:34;;;;;;;15.05;8.80;;;9.90;99.90;;;;;;4988698;28;20057;-88
2023/10/26 09:57:22;;;;;;;15.48;9.85;;;9.80;99.90;;;;;;4997479;28;20030;-91
2023/10/26 09:59:56;;;;;;;18.15;10.15;;;9.90;99.90;;;;;;4996394;28;20029;-87
2023/10/26 10:02:21;;;;;;;19.50;11.13;;;9.80;99.90;;;;;;4997110;28;20052;-87
2023/10/26 10:04:50;;;;;;;29.38;19.38;;;9.70;99.90;;;;;;5002713;28;20029;-85
2023/10/26 10:07:18;;;;;;;31.33;20.52;;;9.50;99.90;;;;;;5012993;28;20049;-86
2023/10/26 10:10:13;;;;;;;38.92;23.95;;;9.50;99.90;;;;;;5011390;28;20033;-88
2023/10/26 10:12:42;;;;;;;25.70;16.88;;;9.60;99.90;;;;;;4987023;28;20585;-86
2023/10/26 10:15:12;;;;;;;28.67;17.48;;;9.60;99.90;;;;;;4996284;28;20041;-88
2023/10/26 10:17:45;;;;;;;22.88;14.60;;;9.70;99.90;;;;;;5004805;28;20033;-88
2023/10/26 10:20:22;;;;;;;18.67;11.60;;;10.00;99.90;;;;;;5000787;28;20595;-87
2023/10/26 10:22:54;;;;;;;17.73;11.20;;;10.10;99.90;;;;;;5013792;28;20030;-88
2023/10/26 10:32:46;;;;;;;9.82;6.65;;;10.60;99.90;;;;;;5013996;28;20041;-88
2023/10/26 10:35:57;;;;;;;11.55;7.68;;;10.40;99.90;;;;;;5004281;28;20152;-90
2023/10/26 10:38:33;;;;;;;12.80;7.55;;;10.40;99.90;;;;;;4993250;28;20080;-91
2023/10/26 10:41:19;;;;;;;9.05;6.05;;;10.50;99.90;;;;;;5002551;28;20133;-88
2023/10/26 10:43:47;;;;;;;12.40;7.63;;;10.60;99.90;;;;;;5011545;28;20053;-89
2023/10/26 10:46:23;;;;;;;12.27;8.50;;;10.60;99.90;;;;;;5012711;28;20036;-89
2023/10/26 10:49:11;;;;;;;12.48;8.05;;;10.40;99.90;;;;;;5019760;28;20083;-89
2023/10/26 10:51:47;;;;;;;11.80;7.65;;;10.50;99.90;;;;;;4996958;28;20035;-87
2023/10/26 10:54:18;;;;;;;10.45;7.57;;;10.50;99.90;;;;;;5012637;28;20038;-87
2023/10/26 10:56:48;;;;;;;11.65;7.82;;;10.70;99.90;;;;;;5015725;28;20179;-88
2023/10/26 11:00:11;;;;;;;;;;;;;;;;;;;;;
2023/10/26 11:02:57;;;;;;;9.75;6.20;;;11.00;99.90;;;;;;5015806;28;20038;-88
2023/10/26 11:05:55;;;;;;;;;;;;;;;;;;;;;
2023/10/26 11:08:51;;;;;;;8.40;5.93;;;11.20;99.90;;;;;;5002983;28;20038;-88
2023/10/26 11:11:40;;;;;;;;;;;;;;;;;;;;;
2023/10/26 11:14:10;;;;;;;11.07;7.35;;;11.00;99.90;;;;;;5016041;28;20404;-88
2023/10/26 11:16:44;;;;;;;10.32;7.38;;;10.90;99.90;;;;;;5007362;28;20025;-88
2023/10/26 11:19:18;;;;;;;8.93;6.50;;;11.00;99.90;;;;;;5013552;28;20379;-89
2023/10/26 11:21:44;;;;;;;10.80;6.95;;;11.00;99.90;;;;;;5016220;28;20036;-87
2023/10/26 11:24:27;;;;;;;11.25;7.22;;;10.90;99.90;;;;;;5015178;28;20037;-89
2023/10/26 11:27:12;;;;;;;10.30;8.25;;;10.90;99.90;;;;;;5000120;28;20041;-88
2023/10/26 11:29:40;;;;;;;10.63;7.18;;;10.90;99.90;;;;;;5001059;28;20472;-88
2023/10/26 11:32:24;;;;;;;9.90;7.68;;;11.00;99.90;;;;;;5019253;28;20052;-88
2023/10/26 11:35:09;;;;;;;11.00;7.38;;;11.00;99.90;;;;;;5001940;28;20022;-88
2023/10/26 11:38:36;;;;;;;8.75;6.70;;;10.90;99.90;;;;;;4997411;28;20071;-91
2023/10/26 11:41:49;;;;;;;;;;;;;;;;;;;;;
2023/10/26 11:44:57;;;;;;;;;;;;;;;;;;;;;
2023/10/26 11:56:21;;;;;;;;;;;;;;;;;;;;;
2023/10/26 12:03:36;;;;;;;5.82;3.75;;;10.90;99.90;;;;;;4916979;29;20196;-90
2023/10/26 12:10:14;;;;;;;8.10;4.47;;;10.90;99.90;;;;;;4839233;29;20041;-89
2023/10/26 12:13:44;;;;;;;;;;;;;;;;;;;;;
2023/10/26 12:16:53;;;;;;;7.20;5.53;;;11.00;99.90;;;;;;4840100;29;20038;-90
2023/10/26 12:20:16;;;;;;;;;;;;;;;;;;;;;
2023/10/26 12:27:26;;;;;;;;;;;;;;;;;;;;;
2023/10/26 12:41:34;;;;;;;;;;;;;;;;;;;;;
2023/10/26 12:44:42;;;;;;;;;;;;;;;;;;;;;
2023/10/26 12:47:48;;;;;;;5.85;4.75;;;11.30;99.90;;;;;;4938644;28;20510;-89
2023/10/26 12:50:28;;;;;;;5.80;4.65;;;11.40;99.90;;;;;;4933419;28;20089;-88
2023/10/26 12:53:05;;;;;;;7.95;4.78;;;11.50;99.90;;;;;;4963285;28;20466;-90
2023/10/26 12:55:39;;;;;;;7.28;5.18;;;11.40;99.90;;;;;;4954300;28;20030;-89
2023/10/26 12:58:14;;;;;;;6.47;4.82;;;11.30;99.90;;;;;;4936760;28;20110;-88
2023/10/26 13:00:40;;;;;;;8.10;4.95;;;11.30;99.90;;;;;;4939059;28;20117;-89
2023/10/26 13:03:08;;;;;;;6.22;4.30;;;11.30;99.90;;;;;;4921953;28;20039;-89
2023/10/26 13:05:37;;;;;;;6.68;4.63;;;11.30;99.90;;;;;;4944749;28;20350;-89
2023/10/26 13:08:03;;;;;;;5.93;3.83;;;11.40;99.90;;;;;;4931659;28;20042;-86
2023/10/26 13:10:38;;;;;;;7.57;5.60;;;11.40;99.90;;;;;;4948002;28;20732;-87
2023/10/26 13:13:06;;;;;;;5.85;4.00;;;11.30;99.90;;;;;;4933726;28;20046;-87
2023/10/26 13:20:02;;;;;;;5.90;3.70;;;11.50;99.90;;;;;;4958099;28;20042;-89
2023/10/26 13:26:34;;;;;;;5.18;3.45;;;11.50;99.90;;;;;;4882623;29;20403;-87
2023/10/26 13:36:45;;;;;;;3.97;2.58;;;11.60;99.90;;;;;;4805732;29;20038;-88
2023/10/26 13:39:23;;;;;;;;;;;;;;;;;;;;;
2023/10/26 13:42:11;;;;;;;4.00;2.80;;;11.70;99.90;;;;;;4846698;29;20107;-87
2023/10/26 13:44:52;;;;;;;3.97;2.90;;;11.60;99.90;;;;;;4812313;29;20049;-88
2023/10/26 13:47:18;;;;;;;6.07;3.60;;;11.50;99.90;;;;;;4828199;29;20054;-87
2023/10/26 13:49:45;;;;;;;5.20;3.40;;;11.50;99.90;;;;;;4827264;29;20059;-85
2023/10/26 13:52:11;;;;;;;5.03;3.75;;;11.50;99.90;;;;;;4824235;29;20541;-86
2023/10/26 13:54:37;;;;;;;5.93;4.30;;;11.50;99.90;;;;;;4827766;29;20140;-86
2023/10/26 13:57:03;;;;;;;5.45;3.50;;;11.60;99.90;;;;;;4798678;29;20461;-86
2023/10/26 13:59:31;;;;;;;6.25;4.20;;;11.50;99.90;;;;;;4795362;29;20034;-86
2023/10/26 14:01:57;;;;;;;5.13;3.65;;;11.50;99.90;;;;;;4806914;29;20508;-86
2023/10/26 14:04:23;;;;;;;6.07;3.97;;;11.50;99.90;;;;;;4858572;29;20078;-84
2023/10/26 14:06:49;;;;;;;4.55;3.03;;;11.50;99.90;;;;;;4862288;29;20532;-85
2023/10/26 14:09:15;;;;;;;5.32;3.30;;;11.50;99.90;;;;;;4935042;28;20196;-86
2023/10/26 14:11:42;;;;;;;5.85;3.97;;;11.40;99.90;;;;;;5003087;28;20482;-89
2023/10/26 14:14:08;;;;;;;7.22;5.03;;;11.50;99.90;;;;;;5002327;28;20091;-87