Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:58;;;;;;;1.50;0.73;;;7.70;88.90;;;;;;5028696;28;20041;-65
2023/03/26 00:04:24;;;;;;;0.00;0.00;;;7.70;88.80;;;;;;5009092;28;20029;-65
2023/03/26 00:06:50;;;;;;;0.00;0.00;;;7.60;88.90;;;;;;5024315;28;20091;-65
2023/03/26 00:09:16;;;;;;;0.00;0.00;;;7.60;88.90;;;;;;5028649;28;20076;-65
2023/03/26 00:11:42;;;;;;;0.00;0.00;;;7.60;88.80;;;;;;5027831;28;20914;-65
2023/03/26 00:14:12;;;;;;;0.00;0.00;;;7.60;88.80;;;;;;5028481;28;20073;-65
2023/03/26 00:16:40;;;;;;;1.42;1.40;;;7.60;88.90;;;;;;5026815;28;20076;-65
2023/03/26 00:19:07;;;;;;;0.00;0.00;;;7.60;88.90;;;;;;5023028;28;20041;-66
2023/03/26 00:21:33;;;;;;;0.00;0.00;;;7.50;89.10;;;;;;5031879;28;20521;-66
2023/03/26 00:24:03;;;;;;;0.00;0.00;;;7.50;89.00;;;;;;5027502;28;20041;-65
2023/03/26 00:26:30;;;;;;;0.00;0.00;;;7.60;88.90;;;;;;5030045;28;20111;-66
2023/03/26 00:28:57;;;;;;;0.10;0.10;;;7.50;88.90;;;;;;5027997;28;20089;-66
2023/03/26 00:31:22;;;;;;;0.00;0.00;;;7.40;88.90;;;;;;5016335;28;20040;-65
2023/03/26 00:33:53;;;;;;;0.00;0.00;;;7.40;89.00;;;;;;5014368;28;20045;-65
2023/03/26 00:36:19;;;;;;;0.00;0.00;;;7.40;88.80;;;;;;5029764;28;20095;-66
2023/03/26 00:38:46;;;;;;;0.98;0.90;;;7.40;88.80;;;;;;5031275;28;20496;-65
2023/03/26 00:41:16;;;;;;;0.45;0.45;;;7.30;88.70;;;;;;5025046;28;20099;-66
2023/03/26 00:43:47;;;;;;;0.00;0.00;;;7.30;88.70;;;;;;5031270;28;20095;-66
2023/03/26 00:46:12;;;;;;;0.00;0.00;;;7.30;88.70;;;;;;5017536;28;20037;-66
2023/03/26 00:48:41;;;;;;;0.03;0.03;;;7.20;88.80;;;;;;5002622;28;20050;-65
2023/03/26 00:51:08;;;;;;;0.00;0.00;;;7.20;88.90;;;;;;5008363;28;20041;-65
2023/03/26 00:53:37;;;;;;;0.00;0.00;;;7.10;88.90;;;;;;4993165;28;20042;-65
2023/03/26 00:56:04;;;;;;;0.00;0.00;;;7.20;89.00;;;;;;5005731;28;20133;-65
2023/03/26 00:58:30;;;;;;;0.00;0.00;;;7.10;89.00;;;;;;5012303;28;20474;-65
2023/03/26 01:00:57;;;;;;;0.00;0.00;;;7.20;89.00;;;;;;5002563;28;20124;-65
2023/03/26 01:03:27;;;;;;;0.00;0.00;;;7.10;88.90;;;;;;4997740;28;20113;-65
2023/03/26 01:06:07;;;;;;;0.10;0.10;;;7.10;88.90;;;;;;5010601;28;20141;-65
2023/03/26 01:08:49;;;;;;;0.00;0.00;;;7.10;88.90;;;;;;5002147;28;20048;-65
2023/03/26 01:11:22;;;;;;;0.00;0.00;;;7.10;89.00;;;;;;5007147;28;20502;-65
2023/03/26 01:13:55;;;;;;;0.00;0.00;;;7.20;89.10;;;;;;5004348;28;20046;-65
2023/03/26 01:16:38;;;;;;;0.00;0.00;;;7.10;89.00;;;;;;4998432;28;20053;-65
2023/03/26 01:19:32;;;;;;;0.00;0.00;;;7.10;89.10;;;;;;5011436;28;20050;-65
2023/03/26 01:21:59;;;;;;;0.00;0.00;;;7.10;89.00;;;;;;4999501;28;20049;-65
2023/03/26 01:24:27;;;;;;;0.00;0.00;;;7.10;89.10;;;;;;4998295;28;20041;-65
2023/03/26 01:27:23;;;;;;;1.00;0.95;;;7.10;89.20;;;;;;4990913;28;20046;-65
2023/03/26 01:29:55;;;;;;;0.00;0.00;;;7.10;89.20;;;;;;5001012;28;20108;-65
2023/03/26 01:32:29;;;;;;;0.00;0.00;;;7.20;89.20;;;;;;5005178;28;20518;-65
2023/03/26 01:35:25;;;;;;;0.00;0.00;;;7.20;89.20;;;;;;5007312;28;20046;-65
2023/03/26 01:38:12;;;;;;;1.08;0.75;;;7.10;89.20;;;;;;5011232;28;20104;-65
2023/03/26 01:41:08;;;;;;;0.00;0.00;;;7.10;89.20;;;;;;5000938;28;20487;-65
2023/03/26 01:44:01;;;;;;;4.13;1.38;;;7.10;89.10;;;;;;4991293;28;20043;-65
2023/03/26 01:46:29;;;;;;;0.00;0.00;;;7.10;89.20;;;;;;5002412;28;20041;-65
2023/03/26 01:48:55;;;;;;;0.00;0.00;;;7.10;89.20;;;;;;5011918;28;20080;-65
2023/03/26 01:51:33;;;;;;;0.00;0.00;;;7.10;89.20;;;;;;5024472;28;20470;-65
2023/03/26 01:54:00;;;;;;;0.00;0.00;;;7.10;89.10;;;;;;5020749;28;20073;-65
2023/03/26 01:56:49;;;;;;;0.00;0.00;;;7.10;89.10;;;;;;5017606;28;20045;-65
2023/03/26 01:59:52;;;;;;;0.00;0.00;;;7.20;89.00;;;;;;5011896;28;20080;-65
2023/03/26 02:02:38;;;;;;;0.00;0.00;;;7.10;88.90;;;;;;5019287;28;20495;-65
2023/03/26 02:05:13;;;;;;;0.00;0.00;;;7.10;88.90;;;;;;5010392;28;20049;-66
2023/03/26 02:07:46;;;;;;;0.00;0.00;;;7.10;88.90;;;;;;5023256;28;20049;-65
2023/03/26 02:10:30;;;;;;;0.00;0.00;;;7.10;88.80;;;;;;5021339;28;20092;-65
2023/03/26 02:12:57;;;;;;;0.00;0.00;;;7.10;88.80;;;;;;5014006;28;20041;-66
2023/03/26 02:15:24;;;;;;;19.20;1.27;;;7.10;88.80;;;;;;5016195;28;20092;-65
2023/03/26 02:17:51;;;;;;;0.08;0.08;;;7.10;88.70;;;;;;5015105;28;20053;-65
2023/03/26 02:20:18;;;;;;;0.00;0.00;;;7.00;88.70;;;;;;5020445;28;20045;-65
2023/03/26 02:22:46;;;;;;;0.00;0.00;;;7.10;88.70;;;;;;5025516;28;20045;-65
2023/03/26 02:25:17;;;;;;;0.00;0.00;;;7.10;88.70;;;;;;5022223;28;20156;-65
2023/03/26 02:27:43;;;;;;;0.63;0.63;;;7.00;88.50;;;;;;5028036;28;20099;-65
2023/03/26 02:30:16;;;;;;;0.00;0.00;;;7.00;88.60;;;;;;5028194;28;20041;-65
2023/03/26 02:32:42;;;;;;;0.00;0.00;;;7.00;88.60;;;;;;4989643;28;20526;-65
2023/03/26 02:35:09;;;;;;;0.00;0.00;;;7.00;88.60;;;;;;5010804;28;20056;-65
2023/03/26 02:37:35;;;;;;;0.00;0.00;;;7.00;88.60;;;;;;5027150;28;20044;-65
2023/03/26 02:40:01;;;;;;;0.10;0.10;;;7.10;88.60;;;;;;5027324;28;20072;-65
2023/03/26 02:42:26;;;;;;;0.00;0.00;;;7.10;88.60;;;;;;5003337;28;20171;-65
2023/03/26 02:44:52;;;;;;;0.00;0.00;;;7.10;88.60;;;;;;4994536;28;20060;-65
2023/03/26 02:47:18;;;;;;;0.00;0.00;;;7.10;88.60;;;;;;5019199;28;20084;-66
2023/03/26 02:49:44;;;;;;;0.00;0.00;;;7.10;88.50;;;;;;5009821;28;20057;-65
2023/03/26 02:52:09;;;;;;;0.03;0.03;;;7.10;88.60;;;;;;5024304;28;20747;-65
2023/03/26 02:54:35;;;;;;;0.00;0.00;;;7.10;88.50;;;;;;5014450;28;20080;-65
2023/03/26 02:57:01;;;;;;;0.00;0.00;;;7.20;88.50;;;;;;5009401;28;20109;-65
2023/03/26 02:59:27;;;;;;;0.00;0.00;;;7.20;88.50;;;;;;5013725;28;20045;-65
2023/03/26 03:01:53;;;;;;;0.00;0.00;;;7.30;88.60;;;;;;5025047;28;20049;-65
2023/03/26 03:04:18;;;;;;;0.00;0.00;;;7.30;88.50;;;;;;5026038;28;20049;-65
2023/03/26 03:06:44;;;;;;;0.00;0.00;;;7.30;88.40;;;;;;5005497;28;20041;-65
2023/03/26 03:09:10;;;;;;;0.00;0.00;;;7.30;88.40;;;;;;5016617;28;20057;-65
2023/03/26 03:11:40;;;;;;;0.00;0.00;;;7.30;88.40;;;;;;5021259;28;20184;-65
2023/03/26 03:14:06;;;;;;;0.00;0.00;;;7.40;88.40;;;;;;5021666;28;20080;-65
2023/03/26 03:16:32;;;;;;;0.00;0.00;;;7.40;88.30;;;;;;5007352;28;20859;-65
2023/03/26 03:18:57;;;;;;;0.00;0.00;;;7.40;88.30;;;;;;5026515;28;20048;-65
2023/03/26 03:21:26;;;;;;;0.00;0.00;;;7.50;88.30;;;;;;5019810;28;20049;-65
2023/03/26 03:23:55;;;;;;;0.00;0.00;;;7.50;88.30;;;;;;5017134;28;20046;-65
2023/03/26 03:26:26;;;;;;;0.00;0.00;;;7.50;88.10;;;;;;5009997;28;20125;-65
2023/03/26 03:28:53;;;;;;;0.00;0.00;;;7.50;88.10;;;;;;5012138;28;20045;-65
2023/03/26 03:31:20;;;;;;;0.00;0.00;;;7.50;88.00;;;;;;5020233;28;20531;-65
2023/03/26 03:33:46;;;;;;;0.00;0.00;;;7.40;87.90;;;;;;5010662;28;20041;-65
2023/03/26 03:36:13;;;;;;;0.00;0.00;;;7.40;87.80;;;;;;5019584;28;20449;-65
2023/03/26 03:38:40;;;;;;;0.00;0.00;;;7.40;87.80;;;;;;5027209;28;20045;-65
2023/03/26 03:41:07;;;;;;;0.00;0.00;;;7.40;87.70;;;;;;5022609;28;20057;-65
2023/03/26 03:43:33;;;;;;;0.00;0.00;;;7.40;87.70;;;;;;5014592;28;20081;-65
2023/03/26 03:46:00;;;;;;;1.20;1.13;;;7.30;87.40;;;;;;5023748;28;20825;-65
2023/03/26 03:48:26;;;;;;;0.00;0.00;;;7.30;87.50;;;;;;5026130;28;20055;-65
2023/03/26 03:50:53;;;;;;;0.00;0.00;;;7.30;87.40;;;;;;5020394;28;20095;-65
2023/03/26 03:53:18;;;;;;;0.10;0.10;;;7.40;87.40;;;;;;5019257;28;20507;-65
2023/03/26 03:55:51;;;;;;;0.00;0.00;;;7.30;87.40;;;;;;5014392;28;20064;-64
2023/03/26 03:58:20;;;;;;;0.00;0.00;;;7.30;87.40;;;;;;5016993;28;20137;-65
2023/03/26 04:00:48;;;;;;;0.00;0.00;;;7.30;87.40;;;;;;5018430;28;20091;-65
2023/03/26 04:03:13;;;;;;;0.00;0.00;;;7.20;87.40;;;;;;5009669;28;20065;-65
2023/03/26 04:05:39;;;;;;;0.00;0.00;;;7.20;87.40;;;;;;5023913;28;20120;-65
2023/03/26 04:08:05;;;;;;;0.00;0.00;;;7.20;87.40;;;;;;5027136;28;20042;-65
2023/03/26 04:10:31;;;;;;;0.00;0.00;;;7.20;87.20;;;;;;5004569;28;20433;-65
2023/03/26 04:12:56;;;;;;;0.00;0.00;;;7.30;87.20;;;;;;5010624;28;20092;-65
2023/03/26 04:15:22;;;;;;;0.00;0.00;;;7.30;87.30;;;;;;5017522;28;20041;-65
2023/03/26 04:17:48;;;;;;;0.00;0.00;;;7.30;87.20;;;;;;5011691;28;20084;-65
2023/03/26 04:20:14;;;;;;;0.10;0.10;;;7.40;87.30;;;;;;5002581;28;20041;-65
2023/03/26 04:22:41;;;;;;;0.00;0.00;;;7.40;87.20;;;;;;5019546;28;20078;-65
2023/03/26 04:25:08;;;;;;;0.00;0.00;;;7.40;87.00;;;;;;5015020;28;20037;-65
2023/03/26 04:27:35;;;;;;;0.00;0.00;;;7.40;86.90;;;;;;5019610;28;20052;-65
2023/03/26 04:30:02;;;;;;;0.00;0.00;;;7.40;86.80;;;;;;5008818;28;20056;-65
2023/03/26 04:32:32;;;;;;;0.00;0.00;;;7.30;86.70;;;;;;5023381;28;20584;-65
2023/03/26 04:34:59;;;;;;;0.00;0.00;;;7.30;86.60;;;;;;5016711;28;20041;-65
2023/03/26 04:37:33;;;;;;;0.00;0.00;;;7.20;86.60;;;;;;5008886;28;20391;-65
2023/03/26 04:40:09;;;;;;;0.00;0.00;;;7.10;86.30;;;;;;5025660;28;20057;-65
2023/03/26 04:42:44;;;;;;;0.00;0.00;;;7.10;86.20;;;;;;5014898;28;20045;-65
2023/03/26 04:45:12;;;;;;;0.00;0.00;;;7.00;86.10;;;;;;5026520;28;20042;-65
2023/03/26 04:47:38;;;;;;;0.00;0.00;;;7.00;85.90;;;;;;5021004;28;20056;-65
2023/03/26 04:50:06;;;;;;;0.00;0.00;;;7.00;85.90;;;;;;5019990;28;20590;-65
2023/03/26 04:52:32;;;;;;;0.00;0.00;;;6.90;85.70;;;;;;5019748;28;20099;-65
2023/03/26 04:54:58;;;;;;;0.00;0.00;;;7.00;85.70;;;;;;5023146;28;20042;-65
2023/03/26 04:57:33;;;;;;;0.00;0.00;;;7.00;85.70;;;;;;5022259;28;20045;-65
2023/03/26 04:59:59;;;;;;;0.00;0.00;;;7.00;85.60;;;;;;5011324;28;20048;-65
2023/03/26 05:02:25;;;;;;;0.20;0.20;;;7.00;85.60;;;;;;5017529;28;20046;-64
2023/03/26 05:04:51;;;;;;;0.00;0.00;;;7.00;85.60;;;;;;5020128;28;20049;-65
2023/03/26 05:07:20;;;;;;;0.00;0.00;;;7.00;85.60;;;;;;5019353;28;20388;-65
2023/03/26 05:09:45;;;;;;;0.00;0.00;;;7.00;85.60;;;;;;5029302;28;20087;-65
2023/03/26 05:12:11;;;;;;;0.00;0.00;;;7.00;85.20;;;;;;5002930;28;20524;-65
2023/03/26 05:14:37;;;;;;;0.00;0.00;;;7.00;85.20;;;;;;5013472;28;20037;-65
2023/03/26 05:17:09;;;;;;;0.00;0.00;;;7.10;85.30;;;;;;5023738;28;20037;-65
2023/03/26 05:19:36;;;;;;;0.00;0.00;;;7.10;85.10;;;;;;5014975;28;20041;-65
2023/03/26 05:22:02;;;;;;;0.00;0.00;;;7.10;85.20;;;;;;5029341;28;20091;-65
2023/03/26 05:24:27;;;;;;;0.10;0.10;;;7.10;85.00;;;;;;5014736;28;20049;-65
2023/03/26 05:26:54;;;;;;;0.00;0.00;;;7.10;85.00;;;;;;5029507;28;20040;-65
2023/03/26 05:29:21;;;;;;;0.00;0.00;;;7.10;84.60;;;;;;5026927;28;20121;-65
2023/03/26 05:31:47;;;;;;;0.00;0.00;;;7.10;83.90;;;;;;5019028;28;20077;-65
2023/03/26 05:34:13;;;;;;;0.00;0.00;;;7.10;84.10;;;;;;5010481;28;20054;-65
2023/03/26 05:36:39;;;;;;;0.00;0.00;;;7.10;84.10;;;;;;5024479;28;20044;-65
2023/03/26 05:39:05;;;;;;;0.20;0.20;;;7.10;84.10;;;;;;5012818;28;20034;-65
2023/03/26 05:41:30;;;;;;;0.00;0.00;;;7.10;83.70;;;;;;5012140;28;20041;-65
2023/03/26 05:43:56;;;;;;;0.03;0.03;;;7.10;83.50;;;;;;5010987;28;20038;-65
2023/03/26 05:46:22;;;;;;;0.43;0.43;;;7.00;83.10;;;;;;5028901;28;20034;-65
2023/03/26 05:48:48;;;;;;;0.00;0.00;;;6.90;82.30;;;;;;5007101;28;20418;-65
2023/03/26 05:51:14;;;;;;;0.00;0.00;;;6.90;82.40;;;;;;5017034;28;20057;-65
2023/03/26 05:53:40;;;;;;;0.00;0.00;;;6.90;82.80;;;;;;5027660;28;20183;-65
2023/03/26 05:56:07;;;;;;;0.15;0.15;;;6.90;82.80;;;;;;5012166;28;20099;-65
2023/03/26 05:58:34;;;;;;;0.00;0.00;;;6.90;82.70;;;;;;5023778;28;20042;-65
2023/03/26 06:01:08;;;;;;;0.10;0.10;;;6.70;82.00;;;;;;5022797;28;20065;-66
2023/03/26 06:03:37;;;;;;;0.05;0.05;;;6.70;82.20;;;;;;5012754;28;20505;-66
2023/03/26 06:06:07;;;;;;;0.00;0.00;;;6.70;82.20;;;;;;5024654;28;20145;-64
2023/03/26 06:08:32;;;;;;;0.00;0.00;;;6.60;82.10;;;;;;5025233;28;20479;-65
2023/03/26 06:11:03;;;;;;;0.00;0.00;;;6.60;82.10;;;;;;5025518;28;20107;-64
2023/03/26 06:13:30;;;;;;;0.00;0.00;;;6.50;82.20;;;;;;5021776;28;20049;-66
2023/03/26 06:15:57;;;;;;;0.00;0.00;;;6.60;82.50;;;;;;5018994;28;20041;-66
2023/03/26 06:18:23;;;;;;;0.00;0.00;;;6.60;82.70;;;;;;5022307;28;20045;-66
2023/03/26 06:20:50;;;;;;;0.00;0.00;;;6.60;82.50;;;;;;5000156;28;20042;-66
2023/03/26 06:23:16;;;;;;;0.05;0.05;;;6.60;82.40;;;;;;5016991;28;20048;-66
2023/03/26 06:25:44;;;;;;;0.00;0.00;;;6.60;82.60;;;;;;5014939;28;20599;-66
2023/03/26 06:28:11;;;;;;;0.00;0.00;;;6.70;82.80;;;;;;5028280;28;20108;-66
2023/03/26 06:30:36;;;;;;;0.00;0.00;;;6.60;82.30;;;;;;5028359;28;20498;-66
2023/03/26 06:33:02;;;;;;;0.00;0.00;;;6.70;82.00;;;;;;5025624;28;20049;-66
2023/03/26 06:35:29;;;;;;;0.00;0.00;;;6.60;81.50;;;;;;5015789;28;20049;-65
2023/03/26 06:37:55;;;;;;;0.08;0.08;;;6.70;81.50;;;;;;5021463;28;20040;-67
2023/03/26 06:40:21;;;;;;;0.00;0.00;;;6.60;80.70;;;;;;5004965;28;20049;-67
2023/03/26 06:42:46;;;;;;;0.00;0.00;;;6.60;81.00;;;;;;5027630;28;20591;-67
2023/03/26 06:45:12;;;;;;;0.00;0.00;;;6.60;81.10;;;;;;5014346;28;20058;-66
2023/03/26 06:47:38;;;;;;;0.00;0.00;;;6.70;81.30;;;;;;5021456;28;20048;-67
2023/03/26 06:50:04;;;;;;;0.00;0.00;;;6.70;81.50;;;;;;5018073;28;20102;-67
2023/03/26 06:52:30;;;;;;;0.00;0.00;;;6.80;81.40;;;;;;5003507;28;20062;-67
2023/03/26 06:54:56;;;;;;;0.10;0.10;;;6.80;81.40;;;;;;5011490;28;20038;-67
2023/03/26 06:57:21;;;;;;;0.00;0.00;;;6.90;80.90;;;;;;5016236;28;20479;-67
2023/03/26 06:59:47;;;;;;;0.43;0.43;;;6.90;80.10;;;;;;5015640;28;20033;-67
2023/03/26 07:02:13;;;;;;;0.10;0.10;;;6.90;80.50;;;;;;5027933;28;20120;-67
2023/03/26 07:04:38;;;;;;;0.00;0.00;;;7.00;80.40;;;;;;5028022;28;20045;-67
2023/03/26 07:07:04;;;;;;;0.00;0.00;;;7.00;80.00;;;;;;5012803;28;20549;-67
2023/03/26 07:09:30;;;;;;;0.10;0.10;;;7.00;79.40;;;;;;5005647;28;20189;-67
2023/03/26 07:11:56;;;;;;;0.05;0.05;;;7.00;78.70;;;;;;5027607;28;20521;-66
2023/03/26 07:14:29;;;;;;;0.00;0.00;;;7.10;79.00;;;;;;5027614;28;20037;-66
2023/03/26 07:16:56;;;;;;;0.32;0.32;;;7.10;78.30;;;;;;5019744;28;20449;-66
2023/03/26 07:19:21;;;;;;;0.00;0.00;;;7.00;77.90;;;;;;5027007;28;20056;-66
2023/03/26 07:21:48;;;;;;;0.30;0.30;;;7.00;77.90;;;;;;5021604;28;20046;-66
2023/03/26 07:24:14;;;;;;;0.32;0.32;;;7.10;77.50;;;;;;5022139;28;20045;-67
2023/03/26 07:27:05;;;;;;;0.00;0.00;;;7.10;77.30;;;;;;5025925;28;20046;-67
2023/03/26 07:29:46;;;;;;;0.00;0.00;;;7.00;75.90;;;;;;5009746;28;20562;-66
2023/03/26 07:32:24;;;;;;;0.00;0.00;;;6.90;75.50;;;;;;5000711;28;20561;-66
2023/03/26 07:35:11;;;;;;;0.22;0.22;;;6.90;76.20;;;;;;5009578;28;20533;-66
2023/03/26 07:37:49;;;;;;;1.73;1.63;;;7.00;76.40;;;;;;5019740;28;20210;-67
2023/03/26 07:40:27;;;;;;;0.00;0.00;;;7.00;75.80;;;;;;5021150;28;20047;-66
2023/03/26 07:43:22;;;;;;;0.00;0.00;;;7.00;75.90;;;;;;5022330;28;20048;-66
2023/03/26 07:45:48;;;;;;;0.00;0.00;;;7.10;75.40;;;;;;5017235;28;20076;-66
2023/03/26 07:48:20;;;;;;;0.00;0.00;;;7.10;75.00;;;;;;4989821;28;20092;-66
2023/03/26 07:50:46;;;;;;;;;;;7.10;73.70;;;;;;5012750;28;20057;-66
2023/03/26 07:53:13;;;;;;;9.52;2.40;;;7.10;73.60;;;;;;5024423;28;19948;-67
2023/03/26 07:55:51;;;;;;;0.00;0.00;;;7.10;73.90;;;;;;5023044;28;20042;-66
2023/03/26 07:58:43;;;;;;;1.08;0.90;;;7.10;74.50;;;;;;5023992;28;20045;-66
2023/03/26 08:01:46;;;;;;;0.10;0.10;;;7.10;74.90;;;;;;5000984;28;20049;-66
2023/03/26 08:04:37;;;;;;;0.00;0.00;;;7.30;74.80;;;;;;5020161;28;20493;-66
2023/03/26 08:07:33;;;;;;;0.00;0.00;;;7.30;72.80;;;;;;5024982;28;20391;-66
2023/03/26 08:10:11;;;;;;;0.08;0.08;;;7.40;73.50;;;;;;5024479;28;20041;-66
2023/03/26 08:12:40;;;;;;;0.00;0.00;;;7.30;72.30;;;;;;5026724;28;20038;-67
2023/03/26 08:15:28;;;;;;;0.00;0.00;;;7.30;72.90;;;;;;5028688;28;20493;-66
2023/03/26 08:18:12;;;;;;;0.00;0.00;;;7.30;72.80;;;;;;5008955;28;20077;-66
2023/03/26 08:20:46;;;;;;;0.00;0.00;;;7.40;72.20;;;;;;5025423;28;20065;-66
2023/03/26 08:23:31;;;;;;;0.00;0.00;;;7.30;71.80;;;;;;5018521;28;20041;-66
2023/03/26 08:25:58;;;;;;;2.25;1.70;;;7.40;72.90;;;;;;5023554;28;20091;-66
2023/03/26 08:28:51;;;;;;;0.17;0.17;;;7.40;73.20;;;;;;5026466;28;20156;-66
2023/03/26 08:31:21;;;;;;;4.75;1.55;;;7.50;72.40;;;;;;5011391;28;20379;-67
2023/03/26 08:33:46;;;;;;;0.00;0.00;;;7.60;70.40;;;;;;5026989;28;20395;-66
2023/03/26 08:36:12;;;;;;;0.00;0.00;;;7.50;70.40;;;;;;5023642;28;20121;-66
2023/03/26 08:38:38;;;;;;;0.00;0.00;;;7.50;70.90;;;;;;5026993;28;20038;-65
2023/03/26 08:41:10;;;;;;;0.00;0.00;;;7.60;70.60;;;;;;5029967;28;20052;-65
2023/03/26 08:44:03;;;;;;;0.10;0.10;;;7.60;70.50;;;;;;5012120;28;20050;-65
2023/03/26 08:47:05;;;;;;;0.00;0.00;;;7.60;71.30;;;;;;5012075;28;20038;-65
2023/03/26 08:50:08;;;;;;;0.00;0.00;;;7.60;70.70;;;;;;5022246;28;20124;-66
2023/03/26 08:52:39;;;;;;;0.00;0.00;;;7.60;71.40;;;;;;5027372;28;20105;-65
2023/03/26 08:55:18;;;;;;;0.10;0.10;;;7.60;71.00;;;;;;5012639;28;20049;-65
2023/03/26 08:58:22;;;;;;;1.55;1.45;;;7.70;71.10;;;;;;5017129;28;20301;-66
2023/03/26 09:00:47;;;;;;;0.00;0.00;;;7.80;71.10;;;;;;5016686;28;20077;-66
2023/03/26 09:03:35;;;;;;;0.00;0.00;;;7.70;70.80;;;;;;5022669;28;20503;-65
2023/03/26 09:06:15;;;;;;;0.35;0.35;;;7.70;70.50;;;;;;5023667;28;20372;-66
2023/03/26 09:09:18;;;;;;;0.08;0.08;;;7.70;69.50;;;;;;5021715;28;20535;-65
2023/03/26 09:12:01;;;;;;;0.00;0.00;;;7.90;69.10;;;;;;5023186;28;20042;-66
2023/03/26 09:14:32;;;;;;;;;;;7.80;68.50;;;;;;5012209;28;20104;-66
2023/03/26 09:17:22;;;;;;;0.10;0.10;;;7.80;68.80;;;;;;5024066;28;19928;-66
2023/03/26 09:20:10;;;;;;;0.00;0.00;;;7.80;67.70;;;;;;5020628;28;20116;-66
2023/03/26 09:23:00;;;;;;;20.42;3.03;;;7.90;68.00;;;;;;5031666;28;20143;-66
2023/03/26 09:26:00;;;;;;;0.10;0.10;;;7.90;67.10;;;;;;5030918;28;20045;-66
2023/03/26 09:29:10;;;;;;;0.00;0.00;;;7.90;67.00;;;;;;5029907;28;20058;-66
2023/03/26 09:31:56;;;;;;;0.10;0.10;;;8.00;66.90;;;;;;5016131;28;20049;-66
2023/03/26 09:34:40;;;;;;;0.00;0.00;;;8.00;67.00;;;;;;5009753;28;20054;-66
2023/03/26 09:37:35;;;;;;;0.00;0.00;;;8.10;66.80;;;;;;5029178;28;20042;-66
2023/03/26 09:40:17;;;;;;;0.00;0.00;;;8.10;67.40;;;;;;5020568;28;20045;-66
2023/03/26 09:43:06;;;;;;;0.00;0.00;;;8.10;66.20;;;;;;5023336;28;20488;-66
2023/03/26 09:45:57;;;;;;;0.00;0.00;;;8.20;67.80;;;;;;5028175;28;20072;-67
2023/03/26 09:48:52;;;;;;;0.00;0.00;;;8.20;67.00;;;;;;5027616;28;20056;-66
2023/03/26 09:51:50;;;;;;;0.03;0.03;;;8.30;67.40;;;;;;5029263;28;20136;-65
2023/03/26 09:54:49;;;;;;;0.00;0.00;;;8.30;65.80;;;;;;5023516;28;20057;-66
2023/03/26 09:57:31;;;;;;;0.73;0.73;;;8.30;65.10;;;;;;5029071;28;20084;-66
2023/03/26 10:00:31;;;;;;;0.00;0.00;;;8.40;65.60;;;;;;5012774;28;20068;-66
2023/03/26 10:03:11;;;;;;;0.43;0.43;;;8.30;65.60;;;;;;5018778;28;20045;-65
2023/03/26 10:06:03;;;;;;;0.00;0.00;;;8.40;64.20;;;;;;5022137;28;20453;-66
2023/03/26 10:08:48;;;;;;;0.00;0.00;;;8.40;65.90;;;;;;4983798;28;20455;-66
2023/03/26 10:11:26;;;;;;;1.10;0.75;;;8.50;65.80;;;;;;5024547;28;20086;-66
2023/03/26 10:14:06;;;;;;;0.00;0.00;;;8.50;64.70;;;;;;5028893;28;20057;-66
2023/03/26 10:16:55;;;;;;;0.00;0.00;;;8.50;63.70;;;;;;5026060;28;20684;-66
2023/03/26 10:19:39;;;;;;;0.00;0.00;;;8.50;64.10;;;;;;5023588;28;20049;-66
2023/03/26 10:22:22;;;;;;;0.00;0.00;;;8.40;64.50;;;;;;5028702;28;20402;-62
2023/03/26 10:25:12;;;;;;;0.00;0.00;;;8.50;64.50;;;;;;5028715;28;20107;-62
2023/03/26 10:28:05;;;;;;;0.00;0.00;;;8.60;65.00;;;;;;5023666;28;20053;-62
2023/03/26 10:30:42;;;;;;;0.00;0.00;;;8.50;64.20;;;;;;5029825;28;20052;-62
2023/03/26 10:33:38;;;;;;;0.00;0.00;;;8.40;63.70;;;;;;5029062;28;20168;-62
2023/03/26 10:36:26;;;;;;;0.00;0.00;;;8.40;64.10;;;;;;5026568;28;20045;-63
2023/03/26 10:39:14;;;;;;;0.65;0.65;;;8.50;63.90;;;;;;5028361;28;20099;-62
2023/03/26 10:42:07;;;;;;;0.00;0.00;;;8.50;64.10;;;;;;5007358;28;20566;-62
2023/03/26 10:45:01;;;;;;;12.65;4.38;;;8.40;63.50;;;;;;5021907;28;20042;-63
2023/03/26 10:47:35;;;;;;;0.47;0.47;;;8.40;64.10;;;;;;5029023;28;20069;-66
2023/03/26 10:50:39;;;;;;;0.00;0.00;;;8.60;64.40;;;;;;5029583;28;20057;-66
2023/03/26 10:53:20;;;;;;;0.00;0.00;;;8.80;63.00;;;;;;5019235;28;20052;-66
2023/03/26 10:55:56;;;;;;;0.10;0.10;;;8.80;62.90;;;;;;5011995;28;20057;-66
2023/03/26 10:58:23;;;;;;;0.00;0.00;;;8.80;62.10;;;;;;5029489;28;20041;-66
2023/03/26 11:01:28;;;;;;;0.30;0.30;;;8.80;62.60;;;;;;5030029;28;20050;-66
2023/03/26 11:03:59;;;;;;;0.00;0.00;;;8.90;62.00;;;;;;5029182;28;20052;-66
2023/03/26 11:06:43;;;;;;;0.10;0.10;;;8.90;62.30;;;;;;5029707;28;20657;-66
2023/03/26 11:09:26;;;;;;;0.00;0.00;;;8.80;63.30;;;;;;5029866;28;20056;-66
2023/03/26 11:12:05;;;;;;;0.25;0.25;;;8.90;62.50;;;;;;5029335;28;20046;-66
2023/03/26 11:14:57;;;;;;;0.00;0.00;;;8.90;62.70;;;;;;5025067;28;20045;-66
2023/03/26 11:17:31;;;;;;;0.00;0.00;;;9.10;62.30;;;;;;5015200;28;20049;-67
2023/03/26 11:20:21;;;;;;;0.00;0.00;;;9.00;61.50;;;;;;5011140;28;20045;-66
2023/03/26 11:23:10;;;;;;;0.00;0.00;;;9.10;61.80;;;;;;5028046;28;20099;-66
2023/03/26 11:25:56;;;;;;;0.00;0.00;;;9.00;61.90;;;;;;5016401;28;20045;-66
2023/03/26 11:28:37;;;;;;;0.45;0.45;;;8.90;62.00;;;;;;5022202;28;20585;-67
2023/03/26 11:31:27;;;;;;;0.35;0.35;;;8.90;61.60;;;;;;5021626;28;20055;-67
2023/03/26 11:33:57;;;;;;;0.00;0.00;;;9.00;60.70;;;;;;5027776;28;20045;-66
2023/03/26 11:36:29;;;;;;;0.00;0.00;;;8.90;60.70;;;;;;5027426;28;20132;-67
2023/03/26 11:38:58;;;;;;;1.27;1.25;;;8.90;60.50;;;;;;5027379;28;20033;-67
2023/03/26 11:41:31;;;;;;;0.10;0.10;;;8.90;60.60;;;;;;5015841;28;20501;-65
2023/03/26 11:44:16;;;;;;;0.00;0.00;;;8.90;60.20;;;;;;5012421;28;20648;-66
2023/03/26 11:46:44;;;;;;;0.10;0.10;;;9.10;59.30;;;;;;5026201;28;20734;-66
2023/03/26 11:49:13;;;;;;;0.00;0.00;;;8.90;59.80;;;;;;5010581;28;20061;-66
2023/03/26 11:51:41;;;;;;;0.43;0.43;;;9.00;60.10;;;;;;5011267;28;20081;-66
2023/03/26 11:54:11;;;;;;;0.17;0.17;;;9.10;61.50;;;;;;5028827;28;20047;-66
2023/03/26 11:56:50;;;;;;;0.00;0.00;;;9.30;59.30;;;;;;5027153;28;20049;-66
2023/03/26 11:59:23;;;;;;;0.00;0.00;;;9.30;58.50;;;;;;5028630;28;20046;-67
2023/03/26 12:01:50;;;;;;;0.00;0.00;;;9.30;57.90;;;;;;5026831;28;20084;-67
2023/03/26 12:04:34;;;;;;;0.00;0.00;;;9.30;57.80;;;;;;5028580;28;20041;-66
2023/03/26 12:07:16;;;;;;;0.03;0.03;;;9.50;57.30;;;;;;5024479;28;20042;-67
2023/03/26 12:09:57;;;;;;;0.00;0.00;;;9.30;57.40;;;;;;5024421;28;20044;-66
2023/03/26 12:12:39;;;;;;;0.00;0.00;;;9.30;58.60;;;;;;5028486;28;20057;-67
2023/03/26 12:15:26;;;;;;;0.32;0.32;;;9.30;59.00;;;;;;5012925;28;20440;-67
2023/03/26 12:17:55;;;;;;;0.00;0.00;;;9.40;57.80;;;;;;5011234;28;20498;-67
2023/03/26 12:20:34;;;;;;;0.10;0.10;;;9.30;57.90;;;;;;5032466;28;20068;-67
2023/03/26 12:23:03;;;;;;;0.00;0.00;;;9.30;56.90;;;;;;5032282;28;20050;-67
2023/03/26 12:25:37;;;;;;;0.03;0.03;;;9.40;56.60;;;;;;5024310;28;20555;-67
2023/03/26 12:28:16;;;;;;;0.00;0.00;;;9.20;57.70;;;;;;5012934;28;20087;-67
2023/03/26 12:30:59;;;;;;;0.00;0.00;;;9.30;57.90;;;;;;5022614;28;20091;-67
2023/03/26 12:33:32;;;;;;;0.85;0.85;;;9.40;57.60;;;;;;5020058;28;20037;-66
2023/03/26 12:36:15;;;;;;;0.30;0.30;;;9.20;57.30;;;;;;5032879;28;20521;-66
2023/03/26 12:38:41;;;;;;;;;;;9.20;58.50;;;;;;5033473;28;20116;-67
2023/03/26 12:41:12;;;;;;;0.00;0.00;;;9.30;57.30;;;;;;5032986;28;20296;-68
2023/03/26 12:43:41;;;;;;;0.10;0.10;;;9.20;58.90;;;;;;5033078;28;20080;-67
2023/03/26 12:46:22;;;;;;;0.08;0.08;;;9.20;59.00;;;;;;5029542;28;20403;-67
2023/03/26 12:48:52;;;;;;;0.10;0.10;;;9.20;57.60;;;;;;5011806;28;20515;-67
2023/03/26 12:51:47;;;;;;;0.00;0.00;;;9.40;57.00;;;;;;4996217;28;20046;-67
2023/03/26 12:54:47;;;;;;;0.00;0.00;;;9.40;56.30;;;;;;5013196;28;20419;-66
2023/03/26 12:57:20;;;;;;;0.00;0.00;;;9.30;56.40;;;;;;5018180;28;20046;-67
2023/03/26 13:00:08;;;;;;;0.05;0.05;;;9.30;56.70;;;;;;5029058;28;20080;-68
2023/03/26 13:02:45;;;;;;;0.15;0.15;;;9.20;57.80;;;;;;5025699;28;20054;-67
2023/03/26 13:05:31;;;;;;;0.00;0.00;;;9.30;57.40;;;;;;5017842;28;20073;-68
2023/03/26 13:08:09;;;;;;;0.00;0.00;;;9.30;56.20;;;;;;5013755;28;20053;-68
2023/03/26 13:10:49;;;;;;;0.00;0.00;;;9.20;57.60;;;;;;5018707;28;20044;-68
2023/03/26 13:13:28;;;;;;;0.00;0.00;;;9.30;57.20;;;;;;5031857;28;20053;-67
2023/03/26 13:16:02;;;;;;;0.00;0.00;;;9.30;56.70;;;;;;5026675;28;20042;-67
2023/03/26 13:18:51;;;;;;;0.20;0.20;;;9.20;55.90;;;;;;5011945;28;20049;-67
2023/03/26 13:21:41;;;;;;;0.00;0.00;;;9.20;57.00;;;;;;5018337;28;20033;-67
2023/03/26 13:24:33;;;;;;;0.00;0.00;;;9.10;57.30;;;;;;5031642;28;20050;-68
2023/03/26 13:27:08;;;;;;;1.15;1.10;;;9.20;57.40;;;;;;5005601;28;20454;-67
2023/03/26 13:29:55;;;;;;;0.00;0.00;;;9.10;57.20;;;;;;5011999;28;20042;-68
2023/03/26 13:32:32;;;;;;;0.00;0.00;;;9.00;57.00;;;;;;5029231;28;20052;-67
2023/03/26 13:35:23;;;;;;;3.70;2.63;;;9.10;56.40;;;;;;5031732;28;20045;-68
2023/03/26 13:38:02;;;;;;;0.95;0.95;;;9.20;55.80;;;;;;5014567;28;20688;-68