Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:57;;;;;;;6.93;5.97;;;;;;;19.66;93.50;100527.88;5066575;28;20032;-62
2022/08/16 00:03:22;;;;;;;6.32;5.82;;;;;;;19.60;94.03;100529.72;5062489;28;20024;-61
2022/08/16 00:05:47;;;;;;;6.80;6.10;;;;;;;19.57;94.01;100528.00;5060590;28;20017;-61
2022/08/16 00:08:12;;;;;;;6.55;5.95;;;;;;;19.55;94.20;100533.25;5068942;28;20104;-61
2022/08/16 00:10:38;;;;;;;6.47;5.97;;;;;;;19.52;94.69;100537.66;5067326;28;20739;-61
2022/08/16 00:13:06;;;;;;;6.80;6.20;;;;;;;19.50;94.91;100536.84;5064312;28;20021;-61
2022/08/16 00:15:38;;;;;;;6.70;6.18;;;;;;;19.47;94.85;100536.84;5068620;28;20404;-61
2022/08/16 00:18:04;;;;;;;7.00;6.28;;;;;;;19.42;95.35;100531.66;5068915;28;20415;-61
2022/08/16 00:20:30;;;;;;;7.20;6.50;;;;;;;19.37;95.52;100531.69;5068180;28;20016;-61
2022/08/16 00:22:55;;;;;;;8.00;6.45;;;;;;;19.32;95.86;100534.34;5067319;28;20028;-61
2022/08/16 00:25:23;;;;;;;7.40;6.70;;;;;;;19.27;96.51;100535.28;5066610;28;20358;-61
2022/08/16 00:27:50;;;;;;;9.10;6.32;;;;;;;19.22;96.52;100547.56;5067054;28;20035;-61
2022/08/16 00:30:17;;;;;;;7.43;6.82;;;;;;;19.14;97.20;100545.88;5062282;28;20089;-61
2022/08/16 00:32:45;;;;;;;6.63;6.13;;;;;;;19.10;97.57;100543.28;5064704;28;20067;-61
2022/08/16 00:35:16;;;;;;;7.18;6.68;;;;;;;19.08;97.80;100548.56;5064695;28;20020;-61
2022/08/16 00:37:43;;;;;;;6.45;5.95;;;;;;;19.08;97.76;100546.81;5065485;28;20025;-61
2022/08/16 00:40:09;;;;;;;7.93;7.00;;;;;;;19.07;97.24;100544.16;5063798;28;20047;-60
2022/08/16 00:42:35;;;;;;;7.10;6.57;;;;;;;19.05;98.11;100551.22;5062556;28;20066;-61
2022/08/16 00:45:42;;;;;;;6.90;6.22;;;;;;;19.00;98.18;100543.34;5064581;28;20109;-61
2022/08/16 00:48:12;;;;;;;7.28;6.57;;;;;;;19.01;98.25;100545.13;5063951;28;20436;-61
2022/08/16 00:50:39;;;;;;;7.88;7.18;;;;;;;18.99;98.14;100546.00;5062895;28;20497;-60
2022/08/16 00:53:08;;;;;;;8.00;7.30;;;;;;;18.93;98.42;100547.78;5066854;28;20024;-62
2022/08/16 00:55:37;;;;;;;7.53;6.80;;;;;;;18.88;99.12;100554.81;5068173;28;20028;-61
2022/08/16 00:58:03;;;;;;;8.60;7.80;;;;;;;18.86;99.56;100559.22;5068464;28;20017;-61
2022/08/16 01:00:31;;;;;;;8.43;7.55;;;;;;;18.84;99.78;100553.97;5062042;28;20029;-61
2022/08/16 01:03:00;;;;;;;8.95;7.57;;;;;;;18.83;99.86;100556.63;5059538;28;20025;-60
2022/08/16 01:05:27;;;;;;;7.63;6.93;;;;;;;18.78;100.00;100563.66;5058820;28;20025;-61
2022/08/16 01:07:53;;;;;;;8.40;7.45;;;;;;;18.75;100.00;100555.78;5060955;28;20025;-61
2022/08/16 01:10:21;;;;;;;7.68;6.90;;;;;;;18.75;99.92;100558.41;5063057;28;20028;-61
2022/08/16 01:12:46;;;;;;;8.55;6.93;;;;;;;18.74;100.00;100561.91;5064580;28;20078;-61
2022/08/16 01:15:12;;;;;;;8.00;7.22;;;;;;;18.71;100.00;100561.06;5067372;28;20468;-60
2022/08/16 01:17:40;;;;;;;7.95;7.25;;;;;;;18.67;100.00;100556.69;5066005;28;20111;-61
2022/08/16 01:20:09;;;;;;;8.23;7.43;;;;;;;18.61;100.00;100554.13;5066099;28;20028;-60
2022/08/16 01:23:10;;;;;;;8.45;7.85;;;;;;;18.56;100.00;100556.78;5067005;28;20028;-61
2022/08/16 01:25:37;;;;;;;;;;;;;;;18.53;100.00;100553.31;5056296;28;20037;-61
2022/08/16 01:28:08;;;;;;;8.05;7.47;;;;;;;18.51;100.00;100549.81;5063226;28;19982;-61
2022/08/16 01:30:37;;;;;;;8.18;7.50;;;;;;;18.46;100.00;100558.56;5064259;28;20025;-60
2022/08/16 01:33:05;;;;;;;8.13;7.45;;;;;;;18.42;100.00;100550.75;5062451;28;20408;-61
2022/08/16 01:35:51;;;;;;;8.65;7.95;;;;;;;18.40;100.00;100552.50;5065291;28;20426;-61
2022/08/16 01:38:27;;;;;;;8.52;7.63;;;;;;;18.39;100.00;100551.63;5062646;28;20056;-60
2022/08/16 01:40:59;;;;;;;8.77;7.90;;;;;;;18.42;100.00;100543.72;5077222;28;20086;-61
2022/08/16 01:43:25;;;;;;;8.70;7.90;;;;;;;18.42;100.00;100546.34;5063950;28;20030;-60
2022/08/16 01:45:56;;;;;;;9.00;8.13;;;;;;;18.44;100.00;100544.59;5062332;28;20021;-60
2022/08/16 01:48:25;;;;;;;9.75;8.95;;;;;;;18.45;100.00;100555.97;5064399;28;20078;-60
2022/08/16 01:50:51;;;;;;;9.88;8.95;;;;;;;18.45;100.00;100553.34;5063591;28;20437;-60
2022/08/16 01:53:17;;;;;;;9.75;8.82;;;;;;;18.44;100.00;100549.84;5068709;28;20027;-60
2022/08/16 01:55:44;;;;;;;10.20;9.30;;;;;;;18.44;100.00;100557.72;5063945;28;20025;-60
2022/08/16 01:58:11;;;;;;;10.15;9.23;;;;;;;18.44;100.00;100549.84;5059690;28;20020;-61
2022/08/16 02:00:36;;;;;;;11.13;10.02;;;;;;;18.44;100.00;100555.09;5061130;28;20243;-61
2022/08/16 02:03:01;;;;;;;10.50;9.60;;;;;;;18.42;100.00;100546.34;5065524;28;20519;-60
2022/08/16 02:05:27;;;;;;;10.68;9.70;;;;;;;18.42;100.00;100554.22;5060461;28;20051;-61
2022/08/16 02:07:52;;;;;;;11.10;10.00;;;;;;;18.43;100.00;100553.34;5058970;28;20028;-61
2022/08/16 02:10:18;;;;;;;12.60;10.88;;;;;;;18.43;100.00;100553.34;5066322;28;20022;-61
2022/08/16 02:12:43;;;;;;;11.57;10.48;;;;;;;18.43;100.00;100553.34;5064308;28;20052;-61
2022/08/16 02:15:10;;;;;;;10.77;9.73;;;;;;;18.42;100.00;100556.84;5063861;28;20432;-61
2022/08/16 02:17:36;;;;;;;11.88;10.65;;;;;;;18.40;100.00;100553.38;5065492;28;20020;-61
2022/08/16 02:20:01;;;;;;;13.68;10.63;;;;;;;18.45;100.00;100556.84;5067284;28;20338;-61
2022/08/16 02:22:27;;;;;;;12.35;10.82;;;;;;;18.46;100.00;100548.09;5066669;28;20028;-61
2022/08/16 02:24:53;;;;;;;11.05;10.00;;;;;;;18.49;100.00;100547.22;5067031;28;20020;-61
2022/08/16 02:27:18;;;;;;;12.68;11.55;;;;;;;18.47;100.00;100554.22;5067844;28;20031;-61
2022/08/16 02:29:43;;;;;;;11.95;10.85;;;;;;;18.43;100.00;100552.47;5060336;28;20441;-61
2022/08/16 02:32:14;;;;;;;12.30;10.93;;;;;;;18.38;100.00;100549.88;5063810;28;20090;-60
2022/08/16 02:34:39;;;;;;;12.40;10.80;;;;;;;18.35;100.00;100545.50;5060136;28;20440;-61
2022/08/16 02:37:05;;;;;;;13.15;11.98;;;;;;;18.32;100.00;100549.91;5064034;28;20028;-61
2022/08/16 02:39:30;;;;;;;12.40;11.20;;;;;;;18.31;100.00;100548.16;5063242;28;20032;-60
2022/08/16 02:41:55;;;;;;;12.63;11.63;;;;;;;18.28;100.00;100542.91;5061855;28;20291;-61
2022/08/16 02:44:22;;;;;;;13.45;12.23;;;;;;;18.29;100.00;100549.94;5062292;28;20024;-61
2022/08/16 02:46:47;;;;;;;13.18;12.07;;;;;;;18.24;100.00;100542.94;5063308;28;20115;-60
2022/08/16 02:49:12;;;;;;;13.18;11.90;;;;;;;18.22;100.00;100539.44;5062965;28;20430;-61
2022/08/16 02:51:39;;;;;;;14.25;12.95;;;;;;;18.22;100.00;100542.06;5063132;28;20012;-61
2022/08/16 02:54:05;;;;;;;12.00;10.85;;;;;;;18.22;100.00;100543.84;5057733;28;20025;-61
2022/08/16 02:56:31;;;;;;;12.10;10.90;;;;;;;18.19;100.00;100549.97;5059683;28;20013;-60
2022/08/16 02:58:57;;;;;;;12.52;11.30;;;;;;;18.15;100.00;100542.97;5060029;28;20360;-60
2022/08/16 03:01:26;;;;;;;13.77;12.40;;;;;;;18.15;100.00;100542.13;5065898;28;20020;-61
2022/08/16 03:03:53;;;;;;;13.10;11.88;;;;;;;18.11;100.00;100539.47;5057934;28;20031;-60
2022/08/16 03:06:20;;;;;;;13.55;12.20;;;;;;;18.10;100.00;100544.72;5059457;28;20054;-61
2022/08/16 03:08:46;;;;;;;12.93;11.73;;;;;;;18.11;100.00;100536.00;5062589;28;20460;-61
2022/08/16 03:11:12;;;;;;;12.93;11.70;;;;;;;18.08;100.00;100534.25;5063686;28;20028;-61
2022/08/16 03:13:38;;;;;;;13.60;12.40;;;;;;;18.04;100.00;100544.75;5066006;28;20036;-61
2022/08/16 03:16:05;;;;;;;12.82;11.73;;;;;;;17.96;100.00;100537.78;5064857;28;20035;-61
2022/08/16 03:18:30;;;;;;;13.02;11.82;;;;;;;17.92;100.00;100543.06;5066600;28;20016;-60
2022/08/16 03:20:56;;;;;;;12.88;11.73;;;;;;;17.85;100.00;100536.94;5066004;28;20023;-60
2022/08/16 03:23:21;;;;;;;13.65;12.40;;;;;;;17.77;100.00;100540.47;5066815;28;20028;-61
2022/08/16 03:25:47;;;;;;;13.00;11.90;;;;;;;17.75;100.00;100528.25;5066063;28;20039;-61
2022/08/16 03:28:13;;;;;;;13.43;12.27;;;;;;;17.73;100.00;100530.88;5060194;28;20265;-60
2022/08/16 03:30:39;;;;;;;13.15;11.68;;;;;;;17.71;100.00;100537.00;5064089;28;20108;-61
2022/08/16 03:33:05;;;;;;;13.73;12.30;;;;;;;17.71;100.00;100537.88;5060546;28;20528;-61
2022/08/16 03:35:32;;;;;;;13.70;12.50;;;;;;;17.70;100.00;100535.25;5062979;28;20109;-61
2022/08/16 03:38:00;;;;;;;14.40;13.10;;;;;;;17.68;100.00;100542.25;5064432;28;20508;-61
2022/08/16 03:40:26;;;;;;;13.82;12.60;;;;;;;17.64;100.00;100536.13;5064655;28;20492;-61
2022/08/16 03:42:52;;;;;;;13.95;12.55;;;;;;;17.61;100.00;100536.16;5065528;28;20028;-61
2022/08/16 03:45:18;;;;;;;13.70;12.45;;;;;;;17.62;100.00;100544.00;5064957;28;20024;-61
2022/08/16 03:47:46;;;;;;;14.85;13.45;;;;;;;17.61;100.00;100551.88;5066262;28;20063;-61
2022/08/16 03:50:13;;;;;;;12.88;11.68;;;;;;;17.60;100.00;100551.00;5067368;28;20526;-61
2022/08/16 03:52:40;;;;;;;14.27;12.93;;;;;;;17.58;100.00;100557.97;5068554;28;20020;-61
2022/08/16 03:55:08;;;;;;;13.85;12.63;;;;;;;17.56;100.00;100556.25;5070463;28;20054;-61
2022/08/16 03:57:34;;;;;;;14.70;13.20;;;;;;;17.54;100.00;100560.63;5062807;28;20029;-61
2022/08/16 03:59:59;;;;;;;14.60;13.40;;;;;;;17.51;100.00;100559.72;5063614;28;20056;-61
2022/08/16 04:02:24;;;;;;;14.20;13.00;;;;;;;17.51;100.00;100566.72;5062388;28;20083;-60
2022/08/16 04:04:50;;;;;;;15.15;13.63;;;;;;;17.48;100.00;100569.34;5064061;28;20021;-60
2022/08/16 04:07:16;;;;;;;15.88;14.00;;;;;;;17.46;100.00;100571.09;5064362;28;20422;-61
2022/08/16 04:09:41;;;;;;;14.63;13.18;;;;;;;17.45;100.00;100577.22;5068638;28;20021;-60
2022/08/16 04:12:08;;;;;;;15.45;13.90;;;;;;;17.44;100.00;100578.94;5068292;28;20017;-60
2022/08/16 04:14:34;;;;;;;15.10;13.90;;;;;;;17.44;100.00;100580.69;5066956;28;20025;-61
2022/08/16 04:17:00;;;;;;;16.42;14.75;;;;;;;17.40;100.00;100585.94;5067876;28;20035;-60
2022/08/16 04:19:26;;;;;;;16.17;14.55;;;;;;;17.37;100.00;100579.81;5067294;28;20066;-60
2022/08/16 04:21:52;;;;;;;17.00;15.52;;;;;;;17.35;100.00;100581.56;5066812;28;20028;-61
2022/08/16 04:24:18;;;;;;;17.00;15.20;;;;;;;17.34;100.00;100587.69;5059163;28;20617;-60
2022/08/16 04:26:44;;;;;;;17.45;15.70;;;;;;;17.32;100.00;100587.69;5060925;28;20025;-60
2022/08/16 04:29:09;;;;;;;20.15;16.13;;;;;;;17.33;100.00;100583.31;5064703;28;20154;-61
2022/08/16 04:31:35;;;;;;;18.52;16.67;;;;;;;17.34;100.00;100591.16;5065205;28;20013;-60
2022/08/16 04:34:00;;;;;;;18.38;16.67;;;;;;;17.34;100.00;100590.31;5065434;28;20491;-60
2022/08/16 04:36:26;;;;;;;17.42;15.80;;;;;;;17.33;100.00;100578.06;5063974;28;20182;-61
2022/08/16 04:38:52;;;;;;;18.33;16.33;;;;;;;17.33;100.00;100580.69;5068028;28;20055;-60
2022/08/16 04:41:17;;;;;;;17.38;15.77;;;;;;;17.32;100.00;100577.22;5065770;28;20080;-60
2022/08/16 04:43:43;;;;;;;18.73;16.95;;;;;;;17.33;100.00;100576.34;5063353;28;20021;-60
2022/08/16 04:46:09;;;;;;;19.35;17.50;;;;;;;17.35;100.00;100590.31;5065514;28;20331;-61
2022/08/16 04:48:34;;;;;;;20.00;18.10;;;;;;;17.38;100.00;100586.78;5063301;28;20020;-60
2022/08/16 04:51:00;;;;;;;19.33;17.58;;;;;;;17.43;100.00;100587.66;5061269;28;20233;-60
2022/08/16 04:53:27;;;;;;;20.23;18.52;;;;;;;17.48;100.00;100582.44;5065979;28;20074;-61
2022/08/16 04:55:53;;;;;;;18.92;17.15;;;;;;;17.53;100.00;100585.94;5059236;28;20031;-61
2022/08/16 04:58:19;;;;;;;20.23;18.23;;;;;;;17.57;100.00;100590.28;5063998;28;20408;-61
2022/08/16 05:00:45;;;;;;;20.20;17.88;;;;;;;17.63;100.00;100592.00;5059868;28;20029;-60
2022/08/16 05:03:11;;;;;;;20.75;18.85;;;;;;;17.65;100.00;100585.03;5062447;28;20031;-60
2022/08/16 05:05:39;;;;;;;19.27;17.38;;;;;;;17.69;100.00;100588.50;5063286;28;20020;-61
2022/08/16 05:08:05;;;;;;;19.42;17.65;;;;;;;17.71;100.00;100590.28;5062695;28;20349;-61
2022/08/16 05:10:32;;;;;;;20.35;18.50;;;;;;;17.76;100.00;100590.25;5063898;28;20024;-61
2022/08/16 05:12:58;;;;;;;18.98;17.10;;;;;;;17.81;100.00;100590.25;5066966;28;20527;-61
2022/08/16 05:15:25;;;;;;;19.90;18.02;;;;;;;17.84;100.00;100595.50;5067633;28;20100;-61
2022/08/16 05:17:51;;;;;;;19.83;18.05;;;;;;;17.90;100.00;100598.06;5061750;28;20107;-60
2022/08/16 05:20:16;;;;;;;20.00;18.13;;;;;;;17.93;100.00;100597.22;5058582;28;20288;-61
2022/08/16 05:22:42;;;;;;;19.65;17.92;;;;;;;17.94;100.00;100599.81;5060938;28;20024;-61
2022/08/16 05:25:10;;;;;;;20.92;19.02;;;;;;;17.96;100.00;100603.31;5061989;28;20334;-61
2022/08/16 05:27:35;;;;;;;20.10;18.30;;;;;;;17.99;100.00;100607.66;5061923;28;20695;-61
2022/08/16 05:30:02;;;;;;;19.13;17.33;;;;;;;18.03;100.00;100611.16;5060572;28;20036;-60
2022/08/16 05:32:27;;;;;;;19.77;17.88;;;;;;;18.08;100.00;100610.25;5064830;28;20035;-61
2022/08/16 05:34:52;;;;;;;18.13;16.60;;;;;;;18.19;100.00;100615.50;5065306;28;20033;-60
2022/08/16 05:37:18;;;;;;;19.35;16.38;;;;;;;18.27;100.00;100615.50;5065791;28;20012;-60
2022/08/16 05:39:43;;;;;;;18.33;16.60;;;;;;;18.34;100.00;100605.84;5064943;28;20025;-60
2022/08/16 05:42:08;;;;;;;19.48;17.27;;;;;;;18.42;100.00;100611.91;5028139;28;1048380;-61
2022/08/16 05:44:34;;;;;;;17.63;16.05;;;;;;;18.47;100.00;100620.63;5060057;28;20033;-61
2022/08/16 05:47:00;;;;;;;18.73;17.13;;;;;;;18.54;100.00;100615.38;5061050;28;20094;-61
2022/08/16 05:49:27;;;;;;;16.52;15.02;;;;;;;18.60;100.00;100624.09;5065679;28;20123;-61
2022/08/16 05:51:54;;;;;;;17.02;15.43;;;;;;;18.68;100.00;100631.94;5079181;28;20024;-60
2022/08/16 05:54:21;;;;;;;16.48;14.98;;;;;;;18.79;100.00;100631.00;5086236;28;20586;-61
2022/08/16 05:56:47;;;;;;;17.88;16.23;;;;;;;18.88;100.00;100637.94;5080536;28;20032;-61
2022/08/16 05:59:14;;;;;;;15.70;14.23;;;;;;;19.01;100.00;100638.75;5069013;28;20529;-60
2022/08/16 06:01:42;;;;;;;17.65;16.05;;;;;;;19.13;100.00;100632.56;5067567;28;20486;-60
2022/08/16 06:04:08;;;;;;;16.45;14.82;;;;;;;19.25;100.00;100636.88;5073667;28;20496;-61
2022/08/16 06:06:34;;;;;;;15.20;13.55;;;;;;;19.35;99.87;100638.53;5081948;28;20598;-61
2022/08/16 06:08:59;;;;;;;17.75;16.15;;;;;;;19.46;97.88;100634.94;5078380;28;20027;-60
2022/08/16 06:11:24;;;;;;;14.45;12.95;;;;;;;19.57;97.21;100643.63;5059420;28;20016;-60
2022/08/16 06:13:50;;;;;;;14.57;13.25;;;;;;;19.68;96.26;100636.50;5061154;28;20039;-60
2022/08/16 06:16:15;;;;;;;14.85;13.57;;;;;;;19.80;95.01;100645.16;5070572;28;20372;-60
2022/08/16 06:18:43;;;;;;;14.23;12.82;;;;;;;19.94;94.57;100641.50;5067735;28;20028;-60
2022/08/16 06:21:09;;;;;;;14.85;13.27;;;;;;;20.02;92.54;100647.56;5079884;28;20458;-60
2022/08/16 06:23:35;;;;;;;15.60;14.20;;;;;;;20.06;91.10;100653.72;5071834;28;20116;-61
2022/08/16 06:26:00;;;;;;;16.13;14.48;;;;;;;20.07;89.79;100653.69;5074752;28;20051;-60
2022/08/16 06:28:25;;;;;;;15.05;13.65;;;;;;;20.08;89.68;100644.91;5077895;28;20388;-60
2022/08/16 06:30:50;;;;;;;14.85;13.55;;;;;;;20.15;89.36;100651.84;5076443;28;20024;-61
2022/08/16 06:33:16;;;;;;;15.30;13.88;;;;;;;20.26;88.49;100653.47;5077986;28;20024;-60
2022/08/16 06:35:42;;;;;;;15.50;14.10;;;;;;;20.30;87.65;100656.94;5080267;28;20075;-60
2022/08/16 06:38:08;;;;;;;15.85;14.45;;;;;;;20.34;86.92;100654.28;5087087;28;20059;-60
2022/08/16 06:40:33;;;;;;;14.98;13.68;;;;;;;20.50;86.13;100654.94;5085780;28;20073;-61
2022/08/16 06:42:59;;;;;;;15.32;13.88;;;;;;;20.61;85.71;100653.94;5086888;28;20044;-61
2022/08/16 06:45:24;;;;;;;12.95;11.85;;;;;;;20.76;85.34;100652.84;5086840;28;20524;-60
2022/08/16 06:47:50;;;;;;;14.52;13.10;;;;;;;20.86;84.56;100654.47;5086501;28;20111;-61
2022/08/16 06:50:17;;;;;;;14.75;13.35;;;;;;;20.89;83.56;100653.56;5068441;28;20365;-61
2022/08/16 06:52:44;;;;;;;15.93;14.25;;;;;;;20.85;83.81;100652.72;5070273;28;20581;-61
2022/08/16 06:55:11;;;;;;;14.60;13.13;;;;;;;20.95;83.34;100657.91;5076028;28;20515;-60
2022/08/16 06:57:36;;;;;;;14.73;13.45;;;;;;;20.98;83.35;100657.84;5081851;28;20070;-61
2022/08/16 07:00:11;;;;;;;14.20;12.98;;;;;;;21.03;83.28;100655.16;5078077;28;20068;-60
2022/08/16 07:02:37;;;;;;;13.73;12.52;;;;;;;21.22;82.64;100655.75;5083835;28;20099;-60
2022/08/16 07:05:05;;;;;;;13.98;12.65;;;;;;;21.27;82.03;100656.53;5080734;28;20104;-60
2022/08/16 07:07:31;;;;;;;14.13;12.73;;;;;;;21.40;81.42;100657.22;5082570;28;20464;-60
2022/08/16 07:09:56;;;;;;;13.00;11.65;;;;;;;21.60;80.66;100664.78;5080677;28;20019;-60
2022/08/16 07:12:22;;;;;;;14.68;13.43;;;;;;;21.77;79.71;100665.38;5078026;28;20028;-61
2022/08/16 07:14:48;;;;;;;15.43;12.75;;;;;;;21.90;78.65;100674.88;5083790;28;20055;-60
2022/08/16 07:17:14;;;;;;;12.60;11.40;;;;;;;21.98;78.59;100674.72;5076854;28;20020;-60
2022/08/16 07:19:39;;;;;;;14.05;12.75;;;;;;;21.95;77.69;100677.41;5079944;28;20028;-61
2022/08/16 07:22:05;;;;;;;12.32;11.23;;;;;;;22.05;77.12;100673.72;5079455;28;20036;-60
2022/08/16 07:24:31;;;;;;;13.10;11.90;;;;;;;22.06;76.64;100675.44;5081950;28;20410;-61
2022/08/16 07:26:58;;;;;;;12.45;11.27;;;;;;;22.27;76.41;100673.28;5083279;28;20032;-60
2022/08/16 07:29:23;;;;;;;10.55;9.45;;;;;;;22.57;76.30;100679.75;5081619;28;20020;-61
2022/08/16 07:31:49;;;;;;;13.63;11.73;;;;;;;22.82;74.73;100679.25;5083723;28;20024;-61
2022/08/16 07:34:14;;;;;;;12.02;10.85;;;;;;;23.08;74.03;100691.88;5083498;28;20068;-60
2022/08/16 07:36:40;;;;;;;12.80;11.50;;;;;;;23.14;72.49;100690.84;5085814;28;20023;-61
2022/08/16 07:39:05;;;;;;;14.48;11.75;;;;;;;23.29;72.31;100694.06;5074985;28;20060;-60
2022/08/16 07:41:30;;;;;;;10.85;9.70;;;;;;;23.59;72.70;100691.59;5082785;28;20051;-61
2022/08/16 07:43:56;;;;;;;10.98;9.88;;;;;;;23.83;70.43;100687.47;5086474;28;20035;-61
2022/08/16 07:46:21;;;;;;;14.02;12.52;;;;;;;23.81;69.46;100696.34;5086908;28;20552;-62
2022/08/16 07:48:46;;;;;;;14.07;10.20;;;;;;;24.02;70.08;100700.19;5086856;28;20024;-61
2022/08/16 07:51:12;;;;;;;11.98;10.75;;;;;;;24.23;68.18;100690.81;5085901;28;20471;-61
2022/08/16 07:53:37;;;;;;;11.88;10.63;;;;;;;24.23;68.12;100696.13;5086135;28;20456;-61
2022/08/16 07:56:03;;;;;;;11.85;10.85;;;;;;;24.44;67.36;100693.78;5087619;28;20063;-61
2022/08/16 07:58:28;;;;;;;11.30;10.20;;;;;;;24.55;67.19;100703.19;5087097;28;20085;-62
2022/08/16 08:00:54;;;;;;;10.55;9.27;;;;;;;24.80;66.71;100699.81;5087816;28;20449;-62
2022/08/16 08:03:19;;;;;;;9.57;8.65;;;;;;;25.20;64.96;100689.81;5076148;28;20056;-60
2022/08/16 08:05:45;;;;;;;11.27;10.07;;;;;;;25.38;62.97;100693.63;5085699;28;20020;-61
2022/08/16 08:08:10;;;;;;;8.70;7.90;;;;;;;25.71;62.90;100692.59;5084406;28;20032;-62
2022/08/16 08:10:35;;;;;;;14.75;8.70;;;;;;;25.95;61.92;100703.28;5072129;28;20578;-62
2022/08/16 08:13:01;;;;;;;10.23;8.60;;;;;;;26.23;60.14;100712.03;5078325;28;20024;-62
2022/08/16 08:15:27;;;;;;;8.80;7.90;;;;;;;26.42;59.49;100706.09;5076756;28;20032;-62
2022/08/16 08:17:53;;;;;;;9.80;8.82;;;;;;;26.10;58.95;100711.63;5083797;28;20545;-61
2022/08/16 08:20:21;;;;;;;9.70;8.80;;;;;;;26.20;58.56;100714.81;5072124;28;20035;-62
2022/08/16 08:22:48;;;;;;;10.55;9.55;;;;;;;25.74;58.53;100712.84;5066357;28;20020;-62
2022/08/16 08:25:14;;;;;;;8.02;7.20;;;;;;;26.08;57.85;100709.03;5069030;28;20050;-61
2022/08/16 08:27:41;;;;;;;7.85;7.15;;;;;;;26.32;56.53;100710.84;5068232;28;20031;-61
2022/08/16 08:30:06;;;;;;;8.13;7.32;;;;;;;26.18;55.80;100713.97;5060185;28;20017;-61
2022/08/16 08:32:32;;;;;;;8.27;7.35;;;;;;;26.41;55.27;100704.38;5068255;28;20073;-62
2022/08/16 08:34:58;;;;;;;8.65;6.80;;;;;;;26.68;54.52;100709.56;5067990;28;20103;-62
2022/08/16 08:37:25;;;;;;;7.05;6.13;;;;;;;26.93;54.22;100712.13;5073615;28;20365;-62
2022/08/16 08:39:51;;;;;;;6.93;5.35;;;;;;;27.27;54.19;100715.25;5068846;28;20078;-62
2022/08/16 08:42:16;;;;;;;6.97;6.25;;;;;;;27.28;51.53;100706.38;5088136;28;20426;-62
2022/08/16 08:44:41;;;;;;;7.75;6.45;;;;;;;27.39;51.19;100707.72;5088653;28;20024;-62
2022/08/16 08:47:07;;;;;;;9.68;7.28;;;;;;;27.32;50.62;100718.63;5090275;28;20364;-61
2022/08/16 08:49:34;;;;;;;6.32;5.70;;;;;;;27.33;51.56;100715.00;5090296;28;20089;-62
2022/08/16 08:52:00;;;;;;;7.82;7.00;;;;;;;27.25;50.81;100717.13;5089773;28;20024;-62
2022/08/16 08:54:25;;;;;;;12.77;7.00;;;;;;;27.34;50.38;100713.22;5089934;28;20054;-62
2022/08/16 08:56:52;;;;;;;6.80;6.13;;;;;;;27.54;50.35;100717.69;5089490;28;20396;-61
2022/08/16 08:59:18;;;;;;;7.63;5.18;;;;;;;27.75;49.26;100725.75;5090192;28;20099;-61
2022/08/16 09:01:44;;;;;;;7.15;6.38;;;;;;;27.88;49.20;100719.91;5088321;28;20107;-62
2022/08/16 09:04:10;;;;;;;8.00;5.80;;;;;;;27.93;49.09;100724.13;5088993;28;20067;-61
2022/08/16 09:06:36;;;;;;;6.90;6.03;;;;;;;27.93;48.46;100726.78;5089572;28;20028;-62
2022/08/16 09:09:02;;;;;;;9.60;5.78;;;;;;;28.11;48.86;100726.03;5089374;28;20028;-62
2022/08/16 09:11:27;;;;;;;6.80;6.20;;;;;;;28.03;48.24;100724.56;5089643;28;20031;-62
2022/08/16 09:13:53;;;;;;;7.88;6.50;;;;;;;27.72;47.49;100725.91;5089028;28;20435;-62
2022/08/16 09:16:19;;;;;;;8.65;7.03;;;;;;;27.62;48.05;100736.03;5089391;28;20054;-62
2022/08/16 09:18:45;;;;;;;7.82;5.38;;;;;;;27.63;47.81;100732.41;5088909;28;20035;-62
2022/08/16 09:21:11;;;;;;;7.10;6.30;;;;;;;27.29;48.03;100732.00;5088982;28;20456;-62
2022/08/16 09:23:38;;;;;;;7.25;6.65;;;;;;;26.85;49.00;100731.03;5089249;28;20544;-61
2022/08/16 09:26:06;;;;;;;9.23;5.78;;;;;;;27.03;49.48;100733.03;5075149;28;20476;-61
2022/08/16 09:28:32;;;;;;;6.78;5.63;;;;;;;27.19;49.25;100739.50;5088846;28;20032;-62
2022/08/16 09:30:58;;;;;;;6.50;4.78;;;;;;;27.49;48.98;100740.97;5088340;28;20024;-62
2022/08/16 09:33:23;;;;;;;6.38;5.38;;;;;;;27.49;47.60;100740.97;5089311;28;20039;-62
2022/08/16 09:35:49;;;;;;;5.95;5.32;;;;;;;27.53;47.75;100737.28;5087766;28;20498;-62
2022/08/16 09:38:15;;;;;;;6.57;5.97;;;;;;;27.62;46.94;100740.47;5088938;28;20115;-62
2022/08/16 09:40:42;;;;;;;6.53;5.93;;;;;;;27.39;47.22;100739.63;5087867;28;20551;-62
2022/08/16 09:43:10;;;;;;;5.03;4.53;;;;;;;27.65;47.36;100740.34;5088956;28;20482;-62
2022/08/16 09:45:37;;;;;;;8.98;6.00;;;;;;;27.73;46.48;100738.25;5088984;28;20130;-62
2022/08/16 09:48:08;;;;;;;5.05;3.95;;;;;;;28.00;46.89;100730.03;5089160;28;20053;-62
2022/08/16 09:50:34;;;;;;;4.90;4.47;;;;;;;28.11;45.18;100728.69;5088905;28;20012;-61
2022/08/16 09:53:01;;;;;;;4.30;3.83;;;;;;;28.33;45.19;100725.06;5088261;28;20058;-62
2022/08/16 09:55:26;;;;;;;6.45;4.20;;;;;;;28.14;44.14;100732.06;5088314;28;20012;-63
2022/08/16 09:57:51;;;;;;;6.28;4.20;;;;;;;28.26;43.08;100732.47;5088714;28;20027;-62
2022/08/16 10:00:17;;;;;;;5.28;3.75;;;;;;;28.57;43.68;100738.25;5088235;28;20088;-62
2022/08/16 10:02:43;;;;;;;4.90;3.50;;;;;;;28.74;43.35;100733.00;5088683;28;20066;-62
2022/08/16 10:05:08;;;;;;;4.75;3.65;;;;;;;28.93;43.06;100734.78;5088479;28;20492;-62
2022/08/16 10:07:34;;;;;;;4.82;4.10;;;;;;;29.12;42.22;100733.94;5088358;28;20050;-63
2022/08/16 10:09:59;;;;;;;4.40;4.00;;;;;;;29.15;40.99;100743.59;5088534;28;20024;-62
2022/08/16 10:15:14;;;;;;;3.88;3.45;;;;;;;29.11;41.52;100733.06;5089375;28;20120;-62
2022/08/16 10:17:41;;;;;;;3.60;3.30;;;;;;;29.33;41.75;100725.81;5088455;28;20024;-62
2022/08/16 10:20:10;;;;;;;4.05;3.15;;;;;;;29.59;41.95;100726.34;5088066;28;20459;-63
2022/08/16 10:22:37;;;;;;;3.60;3.30;;;;;;;29.70;40.00;100737.34;5088475;28;20028;-63
2022/08/16 10:25:06;;;;;;;5.68;3.67;;;;;;;29.59;39.23;100727.19;5088814;28;20412;-62
2022/08/16 10:27:33;;;;;;;4.30;3.05;;;;;;;29.80;40.24;100731.53;5088232;28;20028;-62
2022/08/16 10:30:03;;;;;;;6.75;4.32;;;;;;;29.49;39.15;100729.47;5087811;28;20089;-62
2022/08/16 10:32:29;;;;;;;3.92;3.50;;;;;;;29.35;39.27;100734.63;5087964;28;20028;-62
2022/08/16 10:34:54;;;;;;;3.60;3.28;;;;;;;29.30;39.24;100731.31;5088304;28;20063;-62
2022/08/16 10:37:20;;;;;;;3.72;3.45;;;;;;;29.41;39.90;100738.78;5087830;28;20032;-62
2022/08/16 10:39:45;;;;;;;5.03;3.20;;;;;;;28.97;40.40;100733.72;5087278;28;20136;-62
2022/08/16 10:42:10;;;;;;;4.20;3.80;;;;;;;29.09;39.86;100742.09;5087395;28;20051;-62
2022/08/16 10:44:36;;;;;;;3.67;3.25;;;;;;;29.28;39.95;100735.84;5088339;28;20032;-62
2022/08/16 10:47:02;;;;;;;3.83;3.40;;;;;;;29.09;39.02;100736.78;5087569;28;20024;-62
2022/08/16 10:49:27;;;;;;;3.22;3.03;;;;;;;29.39;40.18;100741.53;5087300;28;20451;-62
2022/08/16 10:51:54;;;;;;;3.20;2.90;;;;;;;29.62;39.21;100742.22;5087601;28;20232;-63
2022/08/16 10:54:20;;;;;;;4.72;3.25;;;;;;;29.56;37.74;100737.16;5087568;28;20031;-62
2022/08/16 10:56:45;;;;;;;3.22;2.92;;;;;;;29.83;38.68;100740.25;5087569;28;20440;-63
2022/08/16 10:59:10;;;;;;;4.90;3.00;;;;;;;29.95;38.58;100740.59;5087414;28;20020;-62
2022/08/16 11:01:36;;;;;;;4.65;3.20;;;;;;;30.03;38.27;100748.16;5087609;28;20031;-62
2022/08/16 11:04:01;;;;;;;3.55;3.08;;;;;;;30.25;37.75;100745.28;5087144;28;20348;-62
2022/08/16 11:06:28;;;;;;;3.35;3.05;;;;;;;30.46;37.49;100741.56;5087620;28;20036;-62
2022/08/16 11:08:53;;;;;;;3.05;2.85;;;;;;;30.63;37.20;100749.50;5087734;28;20106;-62
2022/08/16 11:11:19;;;;;;;4.22;3.15;;;;;;;30.84;37.07;100749.28;5087431;28;20594;-63
2022/08/16 11:13:45;;;;;;;6.68;2.88;;;;;;;30.82;35.19;100756.50;5087522;28;20031;-62