Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:02:03;;;;;;;56.73;40.07;;;;;;;4.92;57.25;98108.61;124866;1096;64329;-85
2021/04/29 00:04:29;;;;;;;59.75;42.75;;;;;;;4.90;57.05;98110.48;124859;1101;64505;-85
2021/04/29 00:06:56;;;;;;;58.25;40.55;;;;;;;4.88;57.05;98113.23;124887;1101;64329;-85
2021/04/29 00:09:23;;;;;;;56.57;39.43;;;;;;;4.85;57.60;98113.41;124845;1101;64311;-84
2021/04/29 00:11:50;;;;;;;63.80;42.10;;;;;;;4.81;57.59;98107.44;124912;1101;64348;-85
2021/04/29 00:14:17;;;;;;;58.47;39.87;;;;;;;4.79;57.97;98100.55;124867;1096;64324;-85
2021/04/29 00:16:44;;;;;;;56.07;37.70;;;;;;;4.75;57.84;98104.31;124870;1095;64243;-85
2021/04/29 00:19:11;;;;;;;56.95;41.15;;;;;;;4.69;58.45;98102.89;124879;1096;64419;-84
2021/04/29 00:21:38;;;;;;;59.93;41.70;;;;;;;4.68;58.41;98102.95;124857;1101;64393;-85
2021/04/29 00:24:06;;;;;;;61.00;39.43;;;;;;;4.71;59.22;98114.18;124899;1096;64273;-85
2021/04/29 00:26:33;;;;;;;57.60;38.90;;;;;;;4.74;58.97;98111.39;124836;1101;64693;-85
2021/04/29 00:29:00;;;;;;;50.77;37.43;;;;;;;4.77;59.00;98107.73;124864;1096;64499;-84
2021/04/29 00:31:29;;;;;;;58.17;38.47;;;;;;;4.80;59.50;98104.91;124867;1096;64361;-85
2021/04/29 00:33:58;;;;;;;54.20;38.40;;;;;;;4.85;59.55;98108.13;124890;1101;64355;-84
2021/04/29 00:36:25;;;;;;;59.63;39.50;;;;;;;4.89;59.38;98109.63;124914;1101;64393;-85
2021/04/29 00:38:52;;;;;;;58.00;38.77;;;;;;;4.90;59.84;98111.36;124875;1101;64275;-84
2021/04/29 00:41:19;;;;;;;58.83;39.37;;;;;;;4.90;60.03;98111.36;124876;1096;64431;-85
2021/04/29 00:43:45;;;;;;;56.57;39.40;;;;;;;4.91;59.97;98107.77;124906;1101;64419;-84
2021/04/29 00:46:13;;;;;;;54.33;39.90;;;;;;;4.91;60.01;98112.20;124863;1096;64370;-85
2021/04/29 00:48:44;;;;;;;57.10;39.83;;;;;;;4.90;59.96;98105.20;124873;1101;64323;-84
2021/04/29 00:51:11;;;;;;;63.10;40.60;;;;;;;4.87;60.07;98100.10;124884;1095;64457;-83
2021/04/29 00:53:40;;;;;;;57.13;39.87;;;;;;;4.84;60.53;98102.01;124849;1101;64409;-83
2021/04/29 00:56:07;;;;;;;55.90;41.37;;;;;;;4.82;60.42;98106.52;124960;1096;64394;-84
2021/04/29 00:58:35;;;;;;;56.10;39.70;;;;;;;4.81;60.90;98109.23;124878;1096;64358;-84
2021/04/29 01:01:04;;;;;;;56.30;38.77;;;;;;;4.80;61.00;98102.27;124838;1096;64342;-85
2021/04/29 01:03:47;;;;;;;53.30;37.50;;;;;;;4.79;61.08;98097.91;124923;1096;64301;-83
2021/04/29 01:06:53;;;;;;;59.43;40.30;;;;;;;4.80;61.72;98104.91;124854;1096;64370;-83
2021/04/29 01:09:30;;;;;;;56.73;39.97;;;;;;;4.79;61.79;98109.34;124825;1096;64459;-84
2021/04/29 01:12:01;;;;;;;59.20;40.80;;;;;;;4.76;61.66;98098.09;124963;1095;64339;-84
2021/04/29 01:14:30;;;;;;;56.27;40.77;;;;;;;4.77;61.64;98094.53;124878;1101;64249;-84
2021/04/29 01:16:58;;;;;;;56.63;40.00;;;;;;;4.78;62.46;98098.86;124953;1101;64339;-85
2021/04/29 01:19:55;;;;;;;55.90;39.67;;;;;;;4.78;62.40;98109.41;125044;1096;64259;-85
2021/04/29 01:22:21;;;;;;;54.93;38.83;;;;;;;4.82;62.31;98093.31;124870;1101;64461;-87
2021/04/29 01:24:57;;;;;;;58.43;39.93;;;;;;;4.85;62.52;98092.29;124869;1096;64251;-84
2021/04/29 01:27:26;;;;;;;59.10;42.10;;;;;;;4.88;62.42;98092.11;124874;1101;64331;-85
2021/04/29 01:29:53;;;;;;;56.80;40.05;;;;;;;4.91;62.30;98091.08;124880;1101;64268;-85
2021/04/29 01:32:20;;;;;;;57.40;40.47;;;;;;;4.90;62.45;98092.88;124892;1101;64418;-84
2021/04/29 01:34:47;;;;;;;60.53;42.80;;;;;;;4.87;62.52;98094.82;124880;1101;64355;-85
2021/04/29 01:37:15;;;;;;;59.33;41.93;;;;;;;4.84;62.80;98087.93;124873;1101;64425;-85
2021/04/29 01:39:43;;;;;;;58.17;40.70;;;;;;;4.80;63.23;98091.70;124931;1095;64432;-85
2021/04/29 01:42:09;;;;;;;57.50;41.17;;;;;;;4.79;63.42;98085.58;124930;1096;64303;-84
2021/04/29 01:44:37;;;;;;;62.07;45.37;;;;;;;4.78;63.56;98096.22;124880;1101;64402;-84
2021/04/29 01:47:04;;;;;;;61.53;44.97;;;;;;;4.73;63.57;98091.20;124885;1095;64328;-83
2021/04/29 01:49:31;;;;;;;64.20;47.83;;;;;;;4.70;63.62;98088.73;124939;1096;64333;-84
2021/04/29 01:52:00;;;;;;;93.13;75.10;;;;;;;4.68;63.82;98095.89;124856;1101;64281;-84
2021/04/29 01:54:27;;;;;;;93.43;79.03;;;;;;;4.70;64.10;98095.81;124914;1101;64326;-84
2021/04/29 01:56:54;;;;;;;88.73;70.17;;;;;;;4.73;64.24;98092.98;124891;1096;64381;-84
2021/04/29 01:59:22;;;;;;;145.60;82.93;;;;;;;4.73;64.56;98088.55;124908;1095;64434;-84
2021/04/29 02:01:49;;;;;;;278.63;136.43;;;;;;;4.75;64.33;98088.48;124871;1101;64350;-84
2021/04/29 02:04:16;;;;;;;244.40;123.83;;;;;;;4.78;64.42;98085.66;124831;1096;64278;-85
2021/04/29 02:06:45;;;;;;;160.70;90.53;;;;;;;4.79;64.29;98082.94;124878;1101;64265;-84
2021/04/29 02:09:13;;;;;;;204.00;109.40;;;;;;;4.78;64.46;98085.66;124926;1096;64303;-85
2021/04/29 02:11:57;;;;;;;144.60;84.85;;;;;;;4.76;64.03;98093.66;124969;1096;64253;-85
2021/04/29 02:14:44;;;;;;;137.50;81.20;;;;;;;4.71;64.20;98094.86;124909;1096;64284;-83
2021/04/29 02:17:23;;;;;;;105.03;63.00;;;;;;;4.65;64.46;98088.15;124886;1101;64256;-83
2021/04/29 02:19:51;;;;;;;86.43;55.40;;;;;;;4.60;64.41;98088.41;125008;1095;64326;-85
2021/04/29 02:22:22;;;;;;;98.27;60.73;;;;;;;4.56;64.47;98086.90;124932;1101;64386;-84
2021/04/29 02:24:54;;;;;;;85.23;56.73;;;;;;;4.50;64.71;98091.66;125018;1096;64434;-84
2021/04/29 02:27:21;;;;;;;93.33;61.97;;;;;;;4.44;64.86;98090.22;125600;1101;64339;-84
2021/04/29 02:29:49;;;;;;;92.00;60.43;;;;;;;4.40;65.06;98083.44;125126;1096;64249;-86
2021/04/29 02:32:17;;;;;;;83.17;56.20;;;;;;;4.39;65.24;98079.08;125977;1101;64342;-83
2021/04/29 02:34:46;;;;;;;80.40;54.93;;;;;;;4.37;65.27;98087.09;125606;1101;64333;-84
2021/04/29 02:37:14;;;;;;;77.23;51.50;;;;;;;4.40;65.32;98081.64;125074;1101;64428;-85
2021/04/29 02:39:41;;;;;;;79.60;53.57;;;;;;;4.44;65.25;98081.47;125053;1101;64339;-84
2021/04/29 02:42:08;;;;;;;68.07;49.83;;;;;;;4.49;65.44;98079.42;125120;1101;64246;-83
2021/04/29 02:44:36;;;;;;;70.73;51.20;;;;;;;4.54;65.69;98080.85;125127;1101;64256;-84
2021/04/29 02:47:03;;;;;;;72.30;52.90;;;;;;;4.57;65.90;98085.95;125176;1096;64415;-84
2021/04/29 02:49:31;;;;;;;69.80;52.70;;;;;;;4.55;65.64;98085.18;125217;1101;64544;-84
2021/04/29 02:52:00;;;;;;;66.90;51.00;;;;;;;4.55;65.97;98073.78;125169;1096;64344;-84
2021/04/29 02:54:27;;;;;;;73.90;52.43;;;;;;;4.58;65.93;98081.52;125303;1101;64254;-83
2021/04/29 02:56:55;;;;;;;69.03;50.47;;;;;;;4.64;65.77;98072.42;125288;1101;64323;-84
2021/04/29 02:59:22;;;;;;;65.33;48.80;;;;;;;4.65;65.64;98085.51;125216;1101;64326;-85
2021/04/29 03:01:49;;;;;;;66.30;46.97;;;;;;;4.68;66.01;98079.20;125211;1096;64334;-84
2021/04/29 03:04:16;;;;;;;64.17;46.67;;;;;;;4.72;65.74;98076.31;125071;1096;64387;-85
2021/04/29 03:06:43;;;;;;;59.60;45.63;;;;;;;4.79;66.27;98082.94;125090;1096;64303;-85
2021/04/29 03:09:10;;;;;;;58.40;43.07;;;;;;;4.82;65.86;98072.20;124948;1096;64329;-88
2021/04/29 03:11:36;;;;;;;54.03;40.37;;;;;;;4.94;66.10;98075.05;124863;1096;64502;-85
2021/04/29 03:14:04;;;;;;;54.93;40.00;;;;;;;5.02;65.74;98073.65;124950;1096;64399;-86
2021/04/29 03:16:31;;;;;;;51.77;36.17;;;;;;;5.11;65.79;98067.00;124821;1096;64333;-85
2021/04/29 03:18:57;;;;;;;49.47;36.17;;;;;;;5.18;65.46;98078.03;124913;1101;64338;-84
2021/04/29 03:21:24;;;;;;;55.13;38.63;;;;;;;5.20;65.44;98074.35;124912;1096;64300;-85
2021/04/29 03:23:51;;;;;;;51.57;37.43;;;;;;;5.22;65.31;98074.27;124882;1096;64401;-84
2021/04/29 03:26:17;;;;;;;47.30;35.97;;;;;;;5.19;65.01;98070.02;124898;1101;64464;-83
2021/04/29 03:28:44;;;;;;;47.10;35.40;;;;;;;5.20;64.85;98076.15;124860;1101;64353;-83
2021/04/29 03:31:11;;;;;;;56.20;40.57;;;;;;;5.20;64.89;98076.15;124869;1096;64307;-84
2021/04/29 03:33:38;;;;;;;59.10;38.50;;;;;;;5.18;64.84;98070.95;124892;1101;64339;-84
2021/04/29 03:36:05;;;;;;;51.87;37.27;;;;;;;5.18;64.99;98073.59;124886;1096;64468;-85
2021/04/29 03:38:32;;;;;;;51.00;37.10;;;;;;;5.16;64.86;98072.86;124844;1095;64380;-84
2021/04/29 03:40:58;;;;;;;53.10;38.05;;;;;;;5.15;65.05;98076.42;124879;1101;64249;-84
2021/04/29 03:43:25;;;;;;;52.15;36.05;;;;;;;5.15;64.93;98070.29;124928;1096;64278;-84
2021/04/29 03:45:52;;;;;;;55.13;36.83;;;;;;;5.16;65.35;98083.42;124870;1101;64339;-84
2021/04/29 03:48:18;;;;;;;48.50;36.47;;;;;;;5.15;65.06;98079.06;124838;1101;64457;-84
2021/04/29 03:50:45;;;;;;;52.33;38.20;;;;;;;5.14;65.18;98080.02;124864;1101;64345;-85
2021/04/29 03:53:12;;;;;;;49.63;37.13;;;;;;;5.16;65.04;98080.78;124881;1101;64361;-85
2021/04/29 03:55:39;;;;;;;53.40;39.40;;;;;;;5.18;65.32;98081.51;124879;1101;64246;-85
2021/04/29 03:58:05;;;;;;;52.27;37.77;;;;;;;5.20;65.13;98087.56;124850;1096;64335;-84
2021/04/29 04:00:33;;;;;;;52.33;39.40;;;;;;;5.25;65.29;98079.37;124846;1101;64358;-84
2021/04/29 04:03:00;;;;;;;60.97;40.33;;;;;;;5.30;65.29;98085.23;124905;1096;64490;-85
2021/04/29 04:05:27;;;;;;;62.77;42.67;;;;;;;5.34;65.40;98093.80;124882;1096;64290;-85
2021/04/29 04:07:54;;;;;;;58.03;43.93;;;;;;;5.40;64.98;98080.25;124877;1101;64425;-83
2021/04/29 04:10:21;;;;;;;64.37;46.27;;;;;;;5.48;65.16;98091.20;124907;1101;64332;-84
2021/04/29 04:12:48;;;;;;;59.30;46.77;;;;;;;5.56;65.40;98085.45;124918;1101;64477;-84
2021/04/29 04:15:15;;;;;;;61.10;44.45;;;;;;;5.63;65.55;98079.66;124867;1101;64274;-84
2021/04/29 04:17:41;;;;;;;55.60;44.07;;;;;;;5.70;65.52;98074.86;124877;1096;64346;-85
2021/04/29 04:20:08;;;;;;;55.23;44.83;;;;;;;5.76;65.44;98063.89;124933;1101;64860;-86
2021/04/29 04:22:35;;;;;;;59.47;45.00;;;;;;;5.83;65.54;98080.24;124988;1096;64323;-84
2021/04/29 04:25:02;;;;;;;64.47;48.37;;;;;;;5.92;65.35;98082.30;125037;1101;64332;-84
2021/04/29 04:27:29;;;;;;;64.47;49.77;;;;;;;6.00;65.47;98082.69;125054;1101;64427;-83
2021/04/29 04:29:56;;;;;;;55.73;46.27;;;;;;;6.05;65.54;98074.47;125091;1101;64294;-83
2021/04/29 04:32:22;;;;;;;60.90;47.53;;;;;;;6.06;65.35;98078.84;125078;1101;64267;-84
2021/04/29 04:34:49;;;;;;;58.17;47.07;;;;;;;6.13;65.17;98081.00;125196;1096;64332;-83
2021/04/29 04:37:16;;;;;;;63.23;48.13;;;;;;;6.24;65.44;98074.15;125167;1101;64492;-83
2021/04/29 04:39:43;;;;;;;60.00;47.03;;;;;;;6.27;65.03;98073.98;125293;1101;64259;-84
2021/04/29 04:42:09;;;;;;;55.43;45.40;;;;;;;6.31;65.12;98071.02;125356;1096;64329;-84
2021/04/29 04:44:36;;;;;;;59.40;46.83;;;;;;;6.43;64.96;98071.19;125376;1096;64253;-83
2021/04/29 04:47:03;;;;;;;59.57;45.33;;;;;;;6.57;64.91;98076.42;125404;1101;64303;-85
2021/04/29 04:49:30;;;;;;;59.95;46.85;;;;;;;6.68;64.73;98065.13;125437;1101;64505;-83
2021/04/29 04:51:57;;;;;;;58.47;45.63;;;;;;;6.73;64.94;98071.81;125519;1096;64472;-82
2021/04/29 04:54:23;;;;;;;61.17;37.10;;;;;;;6.84;64.52;98067.60;125447;1101;64323;-84
2021/04/29 04:56:50;;;;;;;51.87;35.93;;;;;;;6.96;64.46;98062.34;125468;1101;64277;-83
2021/04/29 04:59:17;;;;;;;44.10;33.33;;;;;;;7.11;64.17;98068.41;125396;1101;64348;-82
2021/04/29 05:01:43;;;;;;;40.07;31.77;;;;;;;7.25;63.75;98072.77;125374;1101;64490;-83
2021/04/29 05:04:10;;;;;;;44.13;30.53;;;;;;;7.40;63.50;98069.08;125390;1096;64317;-84
2021/04/29 05:06:37;;;;;;;39.50;30.40;;;;;;;7.54;63.30;98064.62;125409;1101;64333;-83
2021/04/29 05:09:06;;;;;;;43.90;30.77;;;;;;;7.66;63.10;98069.05;125416;1101;64342;-84
2021/04/29 05:11:33;;;;;;;46.80;33.23;;;;;;;7.76;62.90;98075.41;126335;1096;63125;-85
2021/04/29 05:14:00;;;;;;;42.23;32.57;;;;;;;7.82;62.71;98061.73;126835;1101;64164;-85
2021/04/29 05:16:27;;;;;;;46.57;34.20;;;;;;;7.91;62.59;98063.72;125564;1101;64361;-85
2021/04/29 05:18:53;;;;;;;48.60;36.80;;;;;;;7.99;62.45;98057.03;127433;1101;64684;-82
2021/04/29 05:21:20;;;;;;;44.60;32.53;;;;;;;8.06;62.30;98055.64;125552;1096;64317;-82
2021/04/29 05:23:47;;;;;;;45.70;33.07;;;;;;;8.14;62.05;98055.94;124860;1101;64320;-84
2021/04/29 05:26:13;;;;;;;47.07;34.53;;;;;;;8.24;62.01;98053.44;124850;1101;64463;-84
2021/04/29 05:28:40;;;;;;;49.53;35.50;;;;;;;8.33;61.73;98048.31;124844;1101;64345;-82
2021/04/29 05:31:07;;;;;;;53.97;36.90;;;;;;;8.46;61.62;98056.27;124861;1101;64346;-83
2021/04/29 05:33:33;;;;;;;52.60;38.03;;;;;;;8.62;61.43;98044.52;124852;1096;64341;-83
2021/04/29 05:36:00;;;;;;;52.37;36.60;;;;;;;8.76;61.04;98042.52;124938;1095;64326;-82
2021/04/29 05:38:27;;;;;;;50.63;36.57;;;;;;;8.91;60.98;98043.18;124829;1096;64518;-83
2021/04/29 05:40:54;;;;;;;53.40;36.57;;;;;;;9.06;60.53;98042.97;124841;1101;64285;-83
2021/04/29 05:43:21;;;;;;;54.65;37.05;;;;;;;9.18;60.57;98044.70;124925;1101;64286;-82
2021/04/29 05:45:47;;;;;;;50.50;35.67;;;;;;;9.34;60.41;98039.05;124874;1101;64299;-83
2021/04/29 05:48:14;;;;;;;50.87;35.67;;;;;;;9.51;60.13;98038.61;124948;1101;64338;-82
2021/04/29 05:50:41;;;;;;;51.13;37.83;;;;;;;9.69;59.99;98046.97;124844;1101;64336;-82
2021/04/29 05:53:08;;;;;;;51.07;37.23;;;;;;;9.92;59.74;98039.80;124900;1101;64364;-82
2021/04/29 05:55:34;;;;;;;48.40;34.90;;;;;;;10.15;59.16;98045.13;124836;1095;64181;-84
2021/04/29 05:58:01;;;;;;;49.97;36.73;;;;;;;10.31;58.93;98042.94;124885;1096;64425;-82
2021/04/29 06:00:28;;;;;;;50.37;38.47;;;;;;;10.45;58.54;98034.69;124882;1096;64246;-83
2021/04/29 06:02:55;;;;;;;52.57;40.03;;;;;;;10.51;58.33;98046.66;124890;1101;64315;-83
2021/04/29 06:05:23;;;;;;;55.47;39.77;;;;;;;10.60;58.34;98043.22;124916;1101;64486;-83
2021/04/29 06:07:57;;;;;;;52.15;35.95;;;;;;;10.69;58.12;98041.60;124888;1101;64320;-83
2021/04/29 06:10:26;;;;;;;44.57;34.07;;;;;;;10.75;57.82;98039.29;124906;1101;64320;-84
2021/04/29 06:12:53;;;;;;;42.97;31.30;;;;;;;10.78;57.71;98034.69;124898;1096;64300;-83
2021/04/29 06:15:20;;;;;;;41.70;32.77;;;;;;;10.78;57.33;98038.19;124921;1095;64157;-83
2021/04/29 06:17:47;;;;;;;43.43;33.40;;;;;;;10.78;57.27;98038.19;124868;1101;64388;-82
2021/04/29 06:20:15;;;;;;;41.27;29.17;;;;;;;10.79;56.95;98033.70;124839;1101;64323;-83
2021/04/29 06:22:42;;;;;;;41.95;32.40;;;;;;;10.81;56.95;98040.59;124899;1096;64380;-82
2021/04/29 06:25:10;;;;;;;39.50;31.20;;;;;;;10.84;57.08;98037.67;124875;1096;64355;-82
2021/04/29 06:27:38;;;;;;;41.00;32.00;;;;;;;11.04;56.92;98028.02;124859;1101;64374;-82
2021/04/29 06:30:07;;;;;;;42.57;31.67;;;;;;;11.18;56.24;98025.02;124854;1101;64386;-82
2021/04/29 06:32:34;;;;;;;41.90;32.60;;;;;;;11.47;56.14;98013.67;124890;1095;64323;-82
2021/04/29 06:35:02;;;;;;;38.23;30.77;;;;;;;11.77;55.70;98001.30;124830;1101;64342;-82
2021/04/29 06:37:29;;;;;;;37.70;29.70;;;;;;;11.91;55.41;98000.98;124856;1096;64425;-83
2021/04/29 06:39:56;;;;;;;32.07;26.90;;;;;;;12.14;55.07;98009.63;124919;1101;64470;-83
2021/04/29 06:42:22;;;;;;;32.93;26.67;;;;;;;12.20;54.85;98000.22;124898;1095;64335;-83
2021/04/29 06:44:50;;;;;;;36.35;28.05;;;;;;;12.32;54.56;98000.92;124918;1096;64383;-83
2021/04/29 06:47:21;;;;;;;42.40;30.90;;;;;;;12.48;53.93;97987.86;124892;1096;64325;-83
2021/04/29 06:49:48;;;;;;;39.45;28.65;;;;;;;12.55;54.07;97997.02;124876;1096;64323;-83
2021/04/29 06:52:17;;;;;;;30.50;26.20;;;;;;;12.72;53.78;97990.98;124893;1101;64387;-82
2021/04/29 06:54:45;;;;;;;32.73;24.93;;;;;;;12.74;53.41;97993.50;124939;1101;64274;-83
2021/04/29 06:57:14;;;;;;;34.40;24.90;;;;;;;12.77;53.29;97987.03;124915;1101;64333;-82
2021/04/29 06:59:42;;;;;;;32.45;24.90;;;;;;;12.80;53.07;97982.27;124904;1095;64249;-82
2021/04/29 07:02:09;;;;;;;30.20;25.03;;;;;;;12.85;53.26;97984.48;124870;1101;64422;-82
2021/04/29 07:04:36;;;;;;;33.57;25.63;;;;;;;12.91;52.83;97986.62;124871;1101;64348;-82
2021/04/29 07:07:03;;;;;;;34.20;25.20;;;;;;;12.94;52.50;97984.48;124897;1096;64386;-83
2021/04/29 07:09:30;;;;;;;31.60;25.73;;;;;;;13.02;52.76;97983.78;124891;1101;64332;-84
2021/04/29 07:11:57;;;;;;;39.33;27.37;;;;;;;13.12;52.23;97991.80;124902;1101;64326;-83
2021/04/29 07:14:24;;;;;;;29.97;24.60;;;;;;;13.19;52.31;97987.54;124901;1096;64323;-85
2021/04/29 07:16:50;;;;;;;33.23;24.33;;;;;;;13.30;52.15;97989.27;124871;1101;64480;-83
2021/04/29 07:19:17;;;;;;;26.70;22.85;;;;;;;13.52;51.82;97985.39;124805;1096;64384;-84
2021/04/29 07:21:44;;;;;;;26.90;21.60;;;;;;;13.70;51.61;97972.92;124833;1101;64416;-83
2021/04/29 07:24:11;;;;;;;26.47;20.07;;;;;;;13.90;51.33;97970.14;124880;1101;64427;-82
2021/04/29 07:26:38;;;;;;;27.07;20.47;;;;;;;14.07;51.40;97973.88;124945;1101;64280;-83
2021/04/29 07:29:04;;;;;;;30.30;19.53;;;;;;;14.26;51.24;97965.70;124775;1101;64335;-83
2021/04/29 07:31:32;;;;;;;24.27;18.50;;;;;;;14.21;51.04;97976.03;124856;1096;64384;-84
2021/04/29 07:33:59;;;;;;;26.03;19.37;;;;;;;14.21;51.05;97970.67;124850;1101;64375;-84
2021/04/29 07:36:25;;;;;;;25.80;19.83;;;;;;;14.26;50.93;97974.58;124831;1101;64259;-82
2021/04/29 07:38:52;;;;;;;26.80;20.50;;;;;;;14.36;51.05;97971.02;124842;1101;64326;-83
2021/04/29 07:41:23;;;;;;;27.53;21.30;;;;;;;14.43;50.42;97967.57;124879;1096;64451;-83
2021/04/29 07:43:51;;;;;;;28.37;20.47;;;;;;;14.52;50.33;97973.02;124855;1101;64394;-83
2021/04/29 07:46:18;;;;;;;25.00;18.53;;;;;;;14.44;50.19;97974.61;124873;1101;64403;-83
2021/04/29 07:48:45;;;;;;;22.50;17.80;;;;;;;14.25;50.22;97972.07;124918;1101;64367;-83
2021/04/29 07:51:12;;;;;;;33.63;21.10;;;;;;;14.10;50.36;97977.09;124877;1095;64294;-82
2021/04/29 07:53:38;;;;;;;24.37;19.17;;;;;;;14.10;50.43;97974.41;124881;1101;64412;-84
2021/04/29 07:56:05;;;;;;;28.27;20.83;;;;;;;14.15;50.66;97976.64;124896;1096;64336;-85
2021/04/29 07:58:32;;;;;;;26.63;20.53;;;;;;;14.32;50.58;97973.13;124921;1101;64323;-82
2021/04/29 08:00:59;;;;;;;27.73;19.67;;;;;;;14.58;50.81;97967.06;124854;1096;64249;-82
2021/04/29 08:03:25;;;;;;;24.80;19.53;;;;;;;14.83;50.49;97971.66;124918;1096;64348;-81
2021/04/29 08:05:53;;;;;;;23.20;18.47;;;;;;;15.01;49.79;97968.09;125028;1101;64361;-80
2021/04/29 08:08:19;;;;;;;22.17;18.27;;;;;;;15.14;49.95;97961.34;124947;1096;65558;-84
2021/04/29 08:10:47;;;;;;;25.77;18.77;;;;;;;15.32;49.81;97965.80;125504;1101;64284;-83
2021/04/29 08:13:14;;;;;;;20.17;17.60;;;;;;;15.45;49.39;97960.00;124853;1101;64364;-85
2021/04/29 08:16:01;;;;;;;24.90;17.70;;;;;;;15.57;49.85;97948.84;125090;1101;64355;-90
2021/04/29 08:18:28;;;;;;;23.05;19.05;;;;;;;15.80;49.42;97942.94;125054;1095;64377;-78
2021/04/29 08:20:55;;;;;;;20.35;16.70;;;;;;;16.02;49.66;97942.34;124739;1101;64540;-79
2021/04/29 08:23:22;;;;;;;21.83;17.57;;;;;;;16.15;48.63;97941.05;124762;1095;64332;-79
2021/04/29 08:25:49;;;;;;;19.93;16.97;;;;;;;16.17;48.88;97945.25;124800;1096;64336;-79
2021/04/29 08:28:16;;;;;;;22.00;16.73;;;;;;;16.31;49.08;97940.23;124776;1101;64329;-79
2021/04/29 08:30:43;;;;;;;20.77;16.23;;;;;;;16.43;48.69;97934.38;124745;1101;64380;-79
2021/04/29 08:33:10;;;;;;;20.57;15.53;;;;;;;16.51;48.74;97933.56;124784;1101;64486;-80
2021/04/29 08:35:36;;;;;;;20.27;14.47;;;;;;;16.68;48.87;97927.16;124737;1096;64251;-80
2021/04/29 08:38:03;;;;;;;19.30;14.53;;;;;;;16.85;48.22;97929.88;124788;1095;64331;-79
2021/04/29 08:40:30;;;;;;;15.03;12.97;;;;;;;16.87;47.83;97922.48;124793;1096;64335;-80
2021/04/29 08:42:58;;;;;;;17.60;13.43;;;;;;;16.96;48.27;97926.03;124782;1101;64422;-79
2021/04/29 08:45:25;;;;;;;13.53;10.70;;;;;;;17.09;48.07;97915.59;124800;1101;64496;-81
2021/04/29 08:47:54;;;;;;;16.10;11.73;;;;;;;17.28;48.20;97914.38;124912;1096;64348;-79
2021/04/29 08:50:23;;;;;;;12.10;9.67;;;;;;;17.51;47.83;97915.32;124834;1101;64271;-80
2021/04/29 08:52:50;;;;;;;12.70;8.90;;;;;;;17.70;48.33;97910.54;124845;1101;64323;-80
2021/04/29 08:55:21;;;;;;;13.57;9.00;;;;;;;17.87;47.32;97914.86;124936;1101;64489;-80
2021/04/29 08:57:48;;;;;;;12.40;10.25;;;;;;;18.02;47.07;97917.66;124905;1096;64326;-79
2021/04/29 09:00:17;;;;;;;10.37;9.20;;;;;;;18.12;46.81;97902.11;124888;1096;64374;-81
2021/04/29 09:02:46;;;;;;;10.25;9.25;;;;;;;18.19;46.66;97900.39;124781;1101;64329;-79
2021/04/29 09:05:17;;;;;;;9.70;8.60;;;;;;;18.31;46.44;97906.20;124806;1096;64300;-82
2021/04/29 09:08:00;;;;;;;12.40;9.40;;;;;;;18.45;46.11;97903.75;124872;1101;64482;-79
2021/04/29 09:10:33;;;;;;;10.10;9.00;;;;;;;18.56;46.11;97904.19;124838;1101;64398;-80
2021/04/29 09:13:13;;;;;;;11.15;8.35;;;;;;;18.73;46.26;97910.28;124848;1101;64313;-80
2021/04/29 09:15:40;;;;;;;9.63;8.60;;;;;;;19.02;46.10;97903.32;124778;1095;64339;-79
2021/04/29 09:18:15;;;;;;;12.10;9.57;;;;;;;19.46;46.48;97889.86;124758;1101;64358;-78
2021/04/29 09:20:57;;;;;;;11.20;8.50;;;;;;;19.70;46.12;97888.77;124799;1101;64322;-78
2021/04/29 09:23:29;;;;;;;10.77;9.27;;;;;;;19.83;46.20;97892.67;124769;1096;64288;-80
2021/04/29 09:26:07;;;;;;;13.90;10.23;;;;;;;20.09;46.07;97886.72;124817;1096;64334;-80
2021/04/29 09:28:42;;;;;;;10.17;8.90;;;;;;;20.29;45.80;97887.78;124888;1096;64254;-79
2021/04/29 09:31:37;;;;;;;11.23;9.23;;;;;;;20.41;45.45;97898.95;124929;1101;64281;-80
2021/04/29 09:34:04;;;;;;;11.30;9.85;;;;;;;20.52;44.25;97898.44;124903;1097;64493;-79
2021/04/29 09:36:44;;;;;;;11.70;9.33;;;;;;;20.41;44.34;97898.13;124732;1101;64380;-80
2021/04/29 09:39:19;;;;;;;15.13;10.58;;;;;;;20.43;44.24;97896.88;124850;1101;64306;-80
2021/04/29 09:41:50;;;;;;;11.60;10.40;;;;;;;20.34;43.78;97889.92;124758;1096;64349;-80
2021/04/29 09:44:19;;;;;;;15.27;10.10;;;;;;;20.25;44.24;97883.80;124792;1101;64319;-81
2021/04/29 09:46:50;;;;;;;10.15;8.93;;;;;;;20.36;43.57;97883.30;124806;1101;64351;-81
2021/04/29 09:49:33;;;;;;;11.10;9.20;;;;;;;20.63;43.54;97888.16;124875;1095;64336;-80
2021/04/29 09:52:25;;;;;;;11.97;9.23;;;;;;;20.74;43.16;97877.63;124890;1096;64320;-79
2021/04/29 09:54:54;;;;;;;11.87;8.50;;;;;;;20.58;42.65;97883.32;124841;1101;64246;-80
2021/04/29 09:57:28;;;;;;;11.23;9.30;;;;;;;20.47;43.46;97873.82;124779;1096;64339;-79
2021/04/29 09:59:59;;;;;;;9.67;8.67;;;;;;;20.60;43.61;97883.97;124897;1101;64386;-79
2021/04/29 10:02:29;;;;;;;11.17;9.83;;;;;;;20.67;43.75;97874.05;124845;1096;64329;-80
2021/04/29 10:04:56;;;;;;;11.37;6.97;;;;;;;20.64;43.01;97869.00;124809;1101;64375;-80
2021/04/29 10:07:23;;;;;;;9.40;6.13;;;;;;;20.71;43.00;97869.91;124788;1101;64320;-80
2021/04/29 10:09:51;;;;;;;7.90;4.97;;;;;;;20.70;42.70;97875.53;124784;1101;64300;-80
2021/04/29 10:12:21;;;;;;;15.47;6.27;;;;;;;20.68;43.29;97862.17;124811;1096;64422;-79
2021/04/29 10:14:52;;;;;;;10.30;5.17;;;;;;;20.79;43.02;97860.81;124759;1101;64208;-80
2021/04/29 10:17:21;;;;;;;8.50;5.33;;;;;;;20.68;42.66;97872.17;124774;1096;64342;-79
2021/04/29 10:19:57;;;;;;;7.10;5.60;;;;;;;20.67;42.18;97867.77;124797;1096;64336;-80
2021/04/29 10:22:25;;;;;;;11.10;6.23;;;;;;;20.79;42.99;97877.05;124800;1101;64438;-79
2021/04/29 10:24:53;;;;;;;10.67;5.83;;;;;;;20.91;43.05;97872.80;124747;1101;64338;-80
2021/04/29 10:27:25;;;;;;;12.87;7.07;;;;;;;21.10;42.35;97865.84;124762;1096;64467;-81
2021/04/29 10:30:13;;;;;;;12.17;6.50;;;;;;;20.97;42.38;97877.41;124764;1101;64316;-81
2021/04/29 10:32:41;;;;;;;11.85;5.90;;;;;;;20.65;41.80;97884.23;124933;1101;64336;-80
2021/04/29 10:35:19;;;;;;;8.90;5.25;;;;;;;20.42;42.09;97886.26;124894;1097;64346;-81
2021/04/29 10:38:02;;;;;;;8.57;5.63;;;;;;;20.41;42.49;97890.84;124856;1101;64323;-80
2021/04/29 10:40:37;;;;;;;7.83;6.03;;;;;;;20.52;42.07;97882.20;124875;1101;64492;-80
2021/04/29 10:43:05;;;;;;;11.97;6.43;;;;;;;20.65;43.01;97888.81;124904;1101;64265;-83
2021/04/29 10:45:33;;;;;;;8.90;7.23;;;;;;;20.76;42.33;97886.41;124994;1097;64367;-82
2021/04/29 10:48:11;;;;;;;11.70;6.60;;;;;;;20.64;41.98;97887.95;125032;1101;64323;-82
2021/04/29 10:50:45;;;;;;;9.60;6.55;;;;;;;20.41;42.22;97884.59;124810;1097;64400;-84
2021/04/29 10:53:14;;;;;;;7.97;6.67;;;;;;;20.35;42.52;97884.33;124989;1096;64522;-83
2021/04/29 10:55:45;;;;;;;9.27;7.80;;;;;;;20.49;42.64;97889.88;124983;1101;64364;-83
2021/04/29 10:58:25;;;;;;;10.03;7.67;;;;;;;20.41;42.84;97888.13;124852;1096;64385;-83
2021/04/29 11:00:59;;;;;;;9.13;7.33;;;;;;;20.25;42.91;97886.51;124867;1102;64821;-84
2021/04/29 11:03:42;;;;;;;9.43;6.90;;;;;;;20.23;42.39;97887.73;124867;1096;64390;-80
2021/04/29 11:06:12;;;;;;;8.97;6.83;;;;;;;20.21;42.72;97890.61;124878;1101;64325;-80
2021/04/29 11:08:42;;;;;;;9.60;7.90;;;;;;;20.38;43.00;97889.36;124834;1096;64411;-81
2021/04/29 11:11:29;;;;;;;;;;;;;;;20.56;42.81;97890.79;124906;1101;64336;-81
2021/04/29 11:14:17;;;;;;;9.63;7.73;;;;;;;20.72;42.95;97885.14;124852;1101;64307;-80
2021/04/29 11:16:48;;;;;;;8.45;7.40;;;;;;;20.85;42.77;97887.09;124779;1101;64323;-80
2021/04/29 11:19:43;;;;;;;7.87;7.07;;;;;;;20.93;41.82;97891.54;124956;1101;64374;-80
2021/04/29 11:22:33;;;;;;;8.43;7.33;;;;;;;21.06;42.40;97891.64;124913;1096;64325;-80
2021/04/29 11:25:03;;;;;;;9.50;8.07;;;;;;;21.21;42.20;97888.84;124847;1101;64300;-79
2021/04/29 11:27:31;;;;;;;;;;;;;;;21.27;41.07;97890.75;124954;1101;64403;-80