Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:17;;;;;;;4.53;2.60;;;;;;;17.61;77.39;98474.47;5089221;28;20220;-88
2022/06/09 00:03:47;;;;;;;4.00;2.80;;;;;;;17.60;77.06;98466.91;5089347;28;20872;-87
2022/06/09 00:06:14;;;;;;;5.47;2.87;;;;;;;17.55;76.99;98466.59;5089001;28;20220;-88
2022/06/09 00:08:45;;;;;;;3.80;2.80;;;;;;;17.49;77.23;98473.25;5088996;28;20219;-89
2022/06/09 00:11:15;;;;;;;5.30;2.70;;;;;;;17.45;77.99;98471.16;5089244;28;20214;-88
2022/06/09 00:13:42;;;;;;;3.17;2.70;;;;;;;17.41;78.12;98481.03;5089003;28;20666;-87
2022/06/09 00:16:10;;;;;;;3.47;2.83;;;;;;;17.41;78.49;98476.66;5089198;28;20218;-88
2022/06/09 00:18:37;;;;;;;3.50;2.80;;;;;;;17.40;78.76;98475.06;5088908;28;20231;-89
2022/06/09 00:21:03;;;;;;;3.60;2.97;;;;;;;17.40;78.83;98471.69;5089107;28;20211;-87
2022/06/09 00:23:30;;;;;;;6.90;2.73;;;;;;;17.40;78.44;98471.69;5088858;28;20219;-89
2022/06/09 00:25:56;;;;;;;4.20;2.43;;;;;;;17.38;78.41;98474.44;5089026;28;20318;-89
2022/06/09 00:28:22;;;;;;;4.13;2.83;;;;;;;17.37;78.93;98469.44;5088717;28;20217;-87
2022/06/09 00:30:50;;;;;;;5.07;2.60;;;;;;;17.34;79.07;98468.00;5088951;28;20238;-89
2022/06/09 00:33:17;;;;;;;4.87;2.90;;;;;;;17.32;79.58;98451.84;5088658;28;20258;-89
2022/06/09 00:35:43;;;;;;;4.33;2.80;;;;;;;17.31;79.54;98460.59;5088826;28;20670;-87
2022/06/09 00:38:10;;;;;;;4.63;3.23;;;;;;;17.31;79.78;98449.44;5088490;28;20236;-89
2022/06/09 00:40:36;;;;;;;2.97;2.67;;;;;;;17.29;80.20;98457.34;5088572;28;20238;-88
2022/06/09 00:43:04;;;;;;;4.63;3.07;;;;;;;17.29;80.53;98456.56;5087460;28;20293;-87
2022/06/09 00:45:33;;;;;;;3.97;3.00;;;;;;;17.31;80.42;98460.59;5088802;28;20297;-89
2022/06/09 00:48:15;;;;;;;5.63;2.90;;;;;;;17.33;80.27;98456.03;5088609;28;20586;-90
2022/06/09 00:50:42;;;;;;;4.97;3.13;;;;;;;17.35;80.42;98456.69;5088579;28;20630;-89
2022/06/09 00:53:14;;;;;;;4.00;3.20;;;;;;;17.42;79.99;98452.47;5088399;28;20216;-89
2022/06/09 00:55:43;;;;;;;5.77;2.97;;;;;;;17.43;79.97;98451.47;5088336;28;20235;-89
2022/06/09 00:58:12;;;;;;;4.03;2.90;;;;;;;17.50;79.79;98453.38;5088599;28;20245;-87
2022/06/09 01:00:45;;;;;;;4.63;2.90;;;;;;;17.57;79.85;98454.28;5088650;28;20353;-89
2022/06/09 01:03:12;;;;;;;3.33;2.80;;;;;;;17.60;79.20;98448.81;5088358;28;20250;-87
2022/06/09 01:05:40;;;;;;;2.97;2.67;;;;;;;17.64;79.25;98450.06;5088272;28;20237;-87
2022/06/09 01:08:10;;;;;;;4.77;2.83;;;;;;;17.66;79.05;98455.88;5088343;28;20654;-88
2022/06/09 01:10:36;;;;;;;3.10;2.80;;;;;;;17.69;78.96;98463.28;5088126;28;20714;-86
2022/06/09 01:13:04;;;;;;;5.27;3.53;;;;;;;17.76;77.91;98469.38;5088336;28;20211;-86
2022/06/09 01:15:40;;;;;;;4.03;2.83;;;;;;;17.82;77.38;98466.13;5087884;28;20242;-86
2022/06/09 01:18:17;;;;;;;4.40;2.93;;;;;;;17.86;76.86;98467.41;5088435;28;20761;-87
2022/06/09 01:20:52;;;;;;;4.10;2.77;;;;;;;17.93;76.25;98458.94;5088207;28;20672;-88
2022/06/09 01:23:57;;;;;;;4.17;2.90;;;;;;;17.95;76.47;98462.13;5088180;28;20210;-89
2022/06/09 01:26:57;;;;;;;4.37;2.80;;;;;;;18.04;76.77;98461.13;5058331;28;20246;-86
2022/06/09 01:29:43;;;;;;;5.43;3.10;;;;;;;18.04;76.43;98471.47;5088247;28;20246;-87
2022/06/09 01:32:18;;;;;;;3.60;2.63;;;;;;;18.05;76.77;98470.47;5088314;28;20593;-89
2022/06/09 01:35:04;;;;;;;5.47;2.80;;;;;;;18.03;76.86;98480.19;5087953;28;20235;-89
2022/06/09 01:37:34;;;;;;;5.27;2.93;;;;;;;18.07;76.84;98476.28;5087824;28;20745;-87
2022/06/09 01:40:02;;;;;;;5.30;3.03;;;;;;;17.98;77.99;98472.97;5087805;28;20228;-86
2022/06/09 01:42:32;;;;;;;3.00;2.67;;;;;;;17.93;78.31;98464.13;5088068;28;20298;-88
2022/06/09 01:45:01;;;;;;;4.27;2.80;;;;;;;17.88;78.83;98468.00;5087933;28;20362;-86
2022/06/09 01:47:37;;;;;;;5.33;3.00;;;;;;;17.86;78.60;98469.97;5087670;28;20740;-86
2022/06/09 01:50:07;;;;;;;2.87;2.63;;;;;;;17.86;79.04;98485.50;5088157;28;20317;-86
2022/06/09 01:52:34;;;;;;;3.33;2.60;;;;;;;17.82;78.67;98480.84;5087726;28;20226;-87
2022/06/09 01:55:03;;;;;;;4.53;3.10;;;;;;;17.84;79.03;98489.22;5091133;28;20242;-87
2022/06/09 01:57:33;;;;;;;4.87;2.90;;;;;;;17.85;79.92;98491.63;5091155;28;20217;-87
2022/06/09 02:00:05;;;;;;;3.73;2.67;;;;;;;17.85;80.28;98489.03;5091631;28;20236;-86
2022/06/09 02:02:37;;;;;;;6.73;3.10;;;;;;;17.88;79.68;98493.88;5091574;28;20224;-88
2022/06/09 02:05:08;;;;;;;4.77;3.07;;;;;;;17.89;79.80;98489.53;5090950;28;20305;-88
2022/06/09 02:07:37;;;;;;;4.73;2.63;;;;;;;17.90;79.61;98500.66;5090972;28;20214;-87
2022/06/09 02:10:16;;;;;;;3.73;2.77;;;;;;;17.88;79.92;98499.03;5090588;28;20701;-88
2022/06/09 02:12:43;;;;;;;3.93;3.10;;;;;;;17.86;80.02;98498.44;5090976;28;20211;-88
2022/06/09 02:15:13;;;;;;;3.37;2.60;;;;;;;17.85;79.87;98496.00;5090999;28;20236;-86
2022/06/09 02:17:45;;;;;;;3.87;3.10;;;;;;;17.83;80.09;98501.38;5091012;28;20210;-88
2022/06/09 02:20:13;;;;;;;3.60;3.03;;;;;;;17.82;80.07;98497.16;5090938;28;20242;-88
2022/06/09 02:22:39;;;;;;;4.13;3.20;;;;;;;17.83;80.32;98496.19;5091443;28;20211;-86
2022/06/09 02:25:06;;;;;;;4.53;3.20;;;;;;;17.80;80.13;98500.88;5090593;28;20238;-88
2022/06/09 02:27:33;;;;;;;6.93;3.50;;;;;;;17.78;80.05;98498.47;5090630;28;20209;-88
2022/06/09 02:29:59;;;;;;;5.00;3.47;;;;;;;17.76;80.09;98500.38;5090769;28;20228;-85
2022/06/09 02:32:25;;;;;;;4.63;3.50;;;;;;;17.73;79.86;98490.38;5090585;28;20208;-85
2022/06/09 02:34:52;;;;;;;4.30;3.40;;;;;;;17.77;80.27;98496.84;5090584;28;20235;-86
2022/06/09 02:37:18;;;;;;;4.63;3.40;;;;;;;17.73;80.61;98502.53;5090642;28;20218;-88
2022/06/09 02:39:44;;;;;;;5.00;3.30;;;;;;;17.73;81.09;98495.56;5090551;28;20250;-87
2022/06/09 02:42:11;;;;;;;4.43;3.43;;;;;;;17.69;80.89;98493.50;5090501;28;20211;-86
2022/06/09 02:44:37;;;;;;;4.03;3.50;;;;;;;17.68;81.37;98505.59;5090674;28;20243;-86
2022/06/09 02:47:03;;;;;;;5.63;3.50;;;;;;;17.67;81.66;98498.03;5090275;28;20705;-86
2022/06/09 02:49:30;;;;;;;4.80;3.43;;;;;;;17.66;81.91;98502.41;5090168;28;20300;-88
2022/06/09 02:51:57;;;;;;;4.47;3.47;;;;;;;17.64;82.20;98501.75;5090200;28;20210;-86
2022/06/09 02:54:23;;;;;;;6.60;3.87;;;;;;;17.57;82.61;98495.66;5090058;28;20657;-87
2022/06/09 02:56:49;;;;;;;4.50;3.60;;;;;;;17.55;83.59;98495.03;5090393;28;20210;-86
2022/06/09 02:59:15;;;;;;;5.93;3.50;;;;;;;17.49;83.08;98503.47;5090273;28;20260;-86
2022/06/09 03:01:41;;;;;;;3.83;3.20;;;;;;;17.40;84.01;98500.91;5090428;28;20214;-85
2022/06/09 03:04:08;;;;;;;3.93;3.20;;;;;;;17.41;83.92;98493.97;5089772;28;20227;-86
2022/06/09 03:06:35;;;;;;;4.97;3.70;;;;;;;17.37;84.37;98490.91;5089240;28;20214;-88
2022/06/09 03:09:03;;;;;;;5.27;3.07;;;;;;;17.40;84.45;98493.16;5089823;28;20242;-88
2022/06/09 03:11:29;;;;;;;4.07;3.47;;;;;;;17.43;84.40;98498.00;5089906;28;20219;-88
2022/06/09 03:13:55;;;;;;;3.47;3.03;;;;;;;17.42;84.72;98493.81;5089801;28;20231;-85
2022/06/09 03:16:21;;;;;;;5.37;3.50;;;;;;;17.45;85.18;98494.41;5090098;28;20222;-88
2022/06/09 03:18:47;;;;;;;5.20;3.33;;;;;;;17.43;85.48;98494.59;5089666;28;20233;-88
2022/06/09 03:21:15;;;;;;;4.60;3.43;;;;;;;17.41;85.82;98489.59;5090390;28;20672;-88
2022/06/09 03:23:41;;;;;;;5.40;3.67;;;;;;;17.41;85.78;98487.00;5089562;28;20211;-86
2022/06/09 03:26:08;;;;;;;3.73;3.30;;;;;;;17.42;86.47;98491.22;5089794;28;20248;-86
2022/06/09 03:28:35;;;;;;;3.80;3.37;;;;;;;17.41;87.13;98484.44;5089688;28;20674;-87
2022/06/09 03:31:01;;;;;;;6.50;3.80;;;;;;;17.46;86.29;98488.31;5089522;28;20218;-86
2022/06/09 03:33:27;;;;;;;4.27;3.33;;;;;;;17.50;87.05;98487.78;5089770;28;20211;-86
2022/06/09 03:35:53;;;;;;;5.67;3.60;;;;;;;17.50;87.03;98484.38;5089528;28;20233;-86
2022/06/09 03:38:19;;;;;;;4.90;3.77;;;;;;;17.52;86.68;98485.84;5089572;28;20238;-85
2022/06/09 03:40:46;;;;;;;6.03;3.90;;;;;;;17.52;86.32;98483.25;5089631;28;20647;-88
2022/06/09 03:43:13;;;;;;;7.70;3.83;;;;;;;17.57;86.69;98478.38;5089643;28;20210;-85
2022/06/09 03:45:39;;;;;;;4.90;3.87;;;;;;;17.62;86.53;98470.09;5089483;28;20227;-86
2022/06/09 03:48:06;;;;;;;5.33;3.60;;;;;;;17.65;86.99;98472.34;5089554;28;20210;-89
2022/06/09 03:50:34;;;;;;;7.00;4.10;;;;;;;17.69;87.02;98472.81;5089235;28;20238;-89
2022/06/09 03:53:00;;;;;;;4.70;3.70;;;;;;;17.67;87.37;98465.22;5089153;28;20210;-89
2022/06/09 03:55:26;;;;;;;5.23;3.87;;;;;;;17.67;87.63;98465.22;5089301;28;20749;-87
2022/06/09 03:57:52;;;;;;;8.90;4.13;;;;;;;17.71;87.38;98465.69;5089023;28;20216;-85
2022/06/09 04:00:22;;;;;;;7.47;4.13;;;;;;;17.72;87.53;98467.31;5089080;28;20225;-84
2022/06/09 04:02:48;;;;;;;7.33;4.20;;;;;;;17.75;87.50;98467.75;5089072;28;20229;-85
2022/06/09 04:05:15;;;;;;;10.20;4.63;;;;;;;17.77;87.54;98463.22;5089373;28;20237;-88
2022/06/09 04:07:42;;;;;;;6.03;4.20;;;;;;;17.81;87.27;98461.94;5089070;28;20271;-85
2022/06/09 04:10:09;;;;;;;5.47;4.57;;;;;;;17.88;87.04;98467.22;5089027;28;20244;-88
2022/06/09 04:12:35;;;;;;;4.83;4.10;;;;;;;17.98;86.89;98474.75;5089160;28;20219;-86
2022/06/09 04:15:02;;;;;;;6.80;4.53;;;;;;;18.07;87.30;98471.13;5088888;28;20236;-86
2022/06/09 04:17:28;;;;;;;8.47;4.50;;;;;;;18.17;86.46;98474.25;5088863;28;20218;-88
2022/06/09 04:19:55;;;;;;;7.50;4.23;;;;;;;18.23;85.35;98483.09;5088710;28;20231;-86
2022/06/09 04:22:21;;;;;;;5.90;4.30;;;;;;;18.33;86.46;98479.31;5088971;28;20232;-86
2022/06/09 04:24:47;;;;;;;5.73;4.27;;;;;;;18.43;85.65;98486.81;5088654;28;20237;-87
2022/06/09 04:27:13;;;;;;;5.33;4.17;;;;;;;18.53;83.75;98486.59;5088941;28;20208;-88
2022/06/09 04:29:39;;;;;;;7.60;4.00;;;;;;;18.58;85.01;98486.84;5088992;28;20219;-88
2022/06/09 04:32:06;;;;;;;7.13;3.77;;;;;;;18.63;83.42;98484.53;5088822;28;20594;-86
2022/06/09 04:34:33;;;;;;;5.43;3.77;;;;;;;18.67;83.18;98483.19;5088617;28;20289;-85
2022/06/09 04:36:59;;;;;;;4.73;3.73;;;;;;;18.70;82.16;98479.44;5088615;28;20254;-88
2022/06/09 04:39:25;;;;;;;5.60;3.90;;;;;;;18.77;83.46;98483.78;5088605;28;20227;-89
2022/06/09 04:41:52;;;;;;;4.53;3.77;;;;;;;18.86;83.46;98487.06;5088834;28;20384;-88
2022/06/09 04:44:18;;;;;;;4.07;3.67;;;;;;;18.94;82.92;98488.78;5088691;28;20249;-86
2022/06/09 04:46:44;;;;;;;5.80;3.40;;;;;;;19.01;82.77;98489.66;5088601;28;20527;-88
2022/06/09 04:49:10;;;;;;;4.80;3.67;;;;;;;19.06;82.74;98492.53;5088781;28;20708;-86
2022/06/09 04:51:37;;;;;;;5.77;3.50;;;;;;;19.13;81.65;98498.56;5089016;28;20209;-88
2022/06/09 04:54:04;;;;;;;6.97;3.40;;;;;;;19.23;82.09;98503.50;5088588;28;20284;-87
2022/06/09 04:56:30;;;;;;;4.33;3.27;;;;;;;19.33;80.83;98506.59;5088426;28;20213;-88
2022/06/09 04:58:56;;;;;;;4.73;3.30;;;;;;;19.35;79.34;98514.22;5088159;28;20230;-88
2022/06/09 05:01:25;;;;;;;5.57;3.33;;;;;;;19.43;80.65;98514.91;5088603;28;20222;-88
2022/06/09 05:03:51;;;;;;;6.40;3.43;;;;;;;19.48;79.11;98521.34;5088540;28;20302;-88
2022/06/09 05:06:19;;;;;;;5.77;3.40;;;;;;;19.53;80.60;98516.41;5088700;28;20218;-89
2022/06/09 05:08:46;;;;;;;4.37;3.23;;;;;;;19.53;79.07;98512.03;5088137;28;20883;-88
2022/06/09 05:11:12;;;;;;;5.73;3.30;;;;;;;19.59;78.99;98508.69;5088560;28;20280;-89
2022/06/09 05:13:38;;;;;;;5.30;3.27;;;;;;;19.67;78.70;98513.81;5088499;28;20681;-88
2022/06/09 05:16:05;;;;;;;5.80;3.27;;;;;;;19.73;78.30;98511.47;5088157;28;20214;-87
2022/06/09 05:18:32;;;;;;;6.80;3.30;;;;;;;19.79;78.57;98514.13;5088114;28;20291;-90
2022/06/09 05:20:59;;;;;;;4.83;3.33;;;;;;;19.84;77.56;98516.19;5088159;28;20225;-88
2022/06/09 05:23:26;;;;;;;3.87;3.27;;;;;;;19.90;77.28;98518.84;5088267;28;20217;-88
2022/06/09 05:25:55;;;;;;;5.17;3.37;;;;;;;19.91;76.89;98514.44;5088038;28;20231;-87
2022/06/09 05:28:23;;;;;;;4.17;3.03;;;;;;;19.99;76.27;98509.16;5089011;28;20214;-90
2022/06/09 05:30:49;;;;;;;5.13;3.10;;;;;;;20.04;76.79;98509.41;5091615;28;20238;-89
2022/06/09 05:33:16;;;;;;;5.17;3.17;;;;;;;20.06;76.50;98512.59;5091850;28;20225;-88
2022/06/09 05:35:42;;;;;;;3.97;2.93;;;;;;;20.08;75.91;98513.22;5091757;28;20231;-88
2022/06/09 05:46:25;;;;;;;3.43;2.87;;;;;;;20.36;74.41;98515.03;5091591;28;20214;-87
2022/06/09 05:48:51;;;;;;;4.73;2.70;;;;;;;20.35;74.57;98513.44;5091177;28;20217;-87
2022/06/09 05:51:18;;;;;;;3.37;2.60;;;;;;;20.47;75.14;98501.53;5091362;28;20605;-86
2022/06/09 05:53:45;;;;;;;4.60;2.73;;;;;;;20.66;74.42;98504.53;5091215;28;20215;-87
2022/06/09 05:56:12;;;;;;;4.10;2.70;;;;;;;20.79;74.21;98512.38;5091369;28;20263;-87
2022/06/09 05:58:39;;;;;;;2.93;2.40;;;;;;;20.82;72.61;98514.59;5091297;28;20239;-88
2022/06/09 06:01:08;;;;;;;2.63;2.40;;;;;;;20.95;72.47;98514.69;5091297;28;20213;-88
2022/06/09 06:03:35;;;;;;;4.33;2.80;;;;;;;20.98;71.39;98514.31;5091114;28;20233;-87
2022/06/09 06:08:46;;;;;;;4.50;2.70;;;;;;;21.22;72.76;98510.41;5090835;28;20476;-88
2022/06/09 06:11:14;;;;;;;5.97;2.30;;;;;;;21.23;69.75;98506.00;5091198;28;20662;-89
2022/06/09 06:13:41;;;;;;;27.03;4.10;;;;;;;21.31;70.04;98507.66;5091153;28;20571;-87
2022/06/09 06:16:07;;;;;;;4.83;2.40;;;;;;;21.43;71.28;98512.13;5091012;28;20209;-87
2022/06/09 06:18:33;;;;;;;3.17;2.50;;;;;;;21.54;68.81;98507.38;5090397;28;20728;-88
2022/06/09 06:21:00;;;;;;;4.53;2.70;;;;;;;21.54;69.44;98502.97;5090743;28;20213;-88
2022/06/09 06:23:27;;;;;;;3.97;2.40;;;;;;;21.66;71.82;98506.59;5090542;28;20216;-87
2022/06/09 06:25:53;;;;;;;2.97;2.30;;;;;;;21.75;69.06;98504.63;5090709;28;20231;-89
2022/06/09 06:28:20;;;;;;;2.80;2.43;;;;;;;21.87;69.12;98510.03;5091091;28;20589;-86
2022/06/09 06:30:47;;;;;;;2.57;2.37;;;;;;;21.95;68.37;98512.47;5090577;28;20234;-88
2022/06/09 06:33:13;;;;;;;3.03;2.50;;;;;;;22.05;67.84;98505.09;5090645;28;20209;-88
2022/06/09 06:35:39;;;;;;;2.70;2.30;;;;;;;22.10;67.48;98507.06;5090669;28;20242;-89
2022/06/09 06:38:06;;;;;;;3.67;2.57;;;;;;;22.20;67.32;98499.72;5090552;28;20308;-88
2022/06/09 06:40:32;;;;;;;2.77;2.40;;;;;;;22.30;68.74;98500.09;5090430;28;20234;-87
2022/06/09 06:42:58;;;;;;;3.77;2.20;;;;;;;22.44;67.79;98505.31;5090541;28;20217;-86
2022/06/09 06:45:27;;;;;;;3.40;2.60;;;;;;;22.56;69.79;98511.50;5090624;28;20262;-88
2022/06/09 06:47:54;;;;;;;5.43;2.30;;;;;;;22.58;67.92;98510.31;5090413;28;20216;-89
2022/06/09 06:50:21;;;;;;;3.57;2.10;;;;;;;22.61;67.48;98509.09;5090484;28;20716;-86
2022/06/09 06:52:47;;;;;;;5.20;2.37;;;;;;;22.51;64.84;98503.50;5090310;28;20216;-89
2022/06/09 06:55:16;;;;;;;3.43;2.30;;;;;;;22.52;65.92;98512.94;5090311;28;20563;-88
2022/06/09 06:57:42;;;;;;;3.70;2.27;;;;;;;22.55;67.42;98515.13;5090386;28;20207;-88
2022/06/09 07:00:11;;;;;;;3.45;2.30;;;;;;;22.69;68.58;98506.28;5090096;28;20278;-89
2022/06/09 07:02:38;;;;;;;5.53;2.80;;;;;;;22.71;64.82;98519.91;5090329;28;20275;-87
2022/06/09 07:05:05;;;;;;;4.47;2.17;;;;;;;22.69;64.85;98519.31;5090544;28;20758;-85
2022/06/09 07:07:32;;;;;;;3.63;2.33;;;;;;;22.64;67.16;98507.91;5090230;28;20217;-89
2022/06/09 07:09:58;;;;;;;3.75;2.30;;;;;;;22.67;66.84;98510.09;5089978;28;20249;-87
2022/06/09 07:12:24;;;;;;;6.20;2.70;;;;;;;22.68;66.97;98511.69;5089951;28;20580;-87
2022/06/09 07:14:50;;;;;;;5.20;2.50;;;;;;;22.85;67.04;98509.47;5090275;28;20743;-87
2022/06/09 07:17:17;;;;;;;3.10;2.55;;;;;;;22.94;64.86;98513.44;5090011;28;20216;-88
2022/06/09 07:19:44;;;;;;;5.47;2.88;;;;;;;23.00;65.12;98507.44;5089920;28;20230;-89
2022/06/09 07:22:10;;;;;;;8.10;2.60;;;;;;;23.06;66.04;98501.41;5090175;28;20671;-88
2022/06/09 07:24:36;;;;;;;2.85;2.50;;;;;;;23.15;66.70;98509.81;5089599;28;20316;-89
2022/06/09 07:27:03;;;;;;;4.53;2.67;;;;;;;23.12;63.77;98505.00;5089914;28;20224;-89
2022/06/09 07:29:29;;;;;;;4.45;2.22;;;;;;;23.21;65.75;98509.81;5089503;28;20256;-89
2022/06/09 07:31:56;;;;;;;2.95;2.33;;;;;;;23.24;64.25;98501.56;5089707;28;20214;-89
2022/06/09 07:34:22;;;;;;;5.20;2.50;;;;;;;23.40;64.83;98507.31;5089491;28;20261;-87
2022/06/09 07:36:49;;;;;;;6.85;2.65;;;;;;;23.62;64.08;98511.22;5089916;28;20210;-86
2022/06/09 07:39:15;;;;;;;3.63;2.70;;;;;;;23.64;63.82;98513.59;5089659;28;20239;-86
2022/06/09 07:41:42;;;;;;;3.20;2.33;;;;;;;23.75;61.88;98505.16;5089687;28;20236;-88
2022/06/09 07:44:09;;;;;;;4.28;2.55;;;;;;;23.83;62.76;98511.94;5089650;28;20240;-88
2022/06/09 07:46:35;;;;;;;2.65;2.10;;;;;;;23.87;62.02;98511.28;5089554;28;20791;-89
2022/06/09 07:49:03;;;;;;;3.40;2.65;;;;;;;24.06;62.70;98496.50;5089311;28;20225;-87
2022/06/09 07:51:30;;;;;;;3.60;2.53;;;;;;;24.11;61.16;98496.66;5089029;28;20225;-88
2022/06/09 07:53:58;;;;;;;5.45;2.97;;;;;;;24.24;67.26;98492.34;5089306;28;20230;-88
2022/06/09 07:56:25;;;;;;;4.13;2.53;;;;;;;24.48;60.84;98488.94;5089435;28;20692;-87
2022/06/09 07:58:51;;;;;;;2.90;2.42;;;;;;;24.86;63.48;98487.97;5089239;28;20226;-87
2022/06/09 08:01:20;;;;;;;4.07;2.50;;;;;;;25.36;62.70;98490.41;5089486;28;20292;-87
2022/06/09 08:03:47;;;;;;;3.83;2.67;;;;;;;25.63;59.51;98497.94;5089357;28;20302;-88
2022/06/09 08:06:14;;;;;;;2.97;2.10;;;;;;;25.63;58.70;98495.31;5089589;28;20237;-86
2022/06/09 08:08:40;;;;;;;5.25;2.38;;;;;;;25.69;58.25;98499.66;5089200;28;20206;-88
2022/06/09 08:11:09;;;;;;;31.05;3.58;;;;;;;25.79;57.67;98493.88;5089271;28;20218;-88
2022/06/09 08:13:36;;;;;;;7.97;2.70;;;;;;;26.00;63.31;98496.00;5088965;28;20711;-87
2022/06/09 08:16:03;;;;;;;2.72;2.45;;;;;;;26.25;58.68;98495.81;5088921;28;20218;-87
2022/06/09 08:18:30;;;;;;;3.20;2.20;;;;;;;26.51;56.13;98491.19;5089090;28;20226;-89
2022/06/09 08:20:57;;;;;;;2.70;2.15;;;;;;;26.68;56.48;98497.31;5089046;28;20245;-85
2022/06/09 08:23:25;;;;;;;3.45;2.40;;;;;;;26.70;56.46;98495.25;5088773;28;20210;-88
2022/06/09 08:25:54;;;;;;;3.65;2.40;;;;;;;26.73;54.60;98494.00;5088914;28;20238;-88
2022/06/09 08:28:22;;;;;;;4.25;2.38;;;;;;;26.52;55.40;98504.03;5088810;28;20282;-86
2022/06/09 08:30:52;;;;;;;7.30;2.70;;;;;;;26.66;56.59;98491.50;5088613;28;20232;-88
2022/06/09 08:33:19;;;;;;;4.28;2.50;;;;;;;26.89;57.30;98492.50;5089111;28;20226;-88
2022/06/09 08:35:46;;;;;;;2.88;2.40;;;;;;;26.96;54.55;98493.16;5088734;28;20233;-86
2022/06/09 08:38:13;;;;;;;3.63;2.47;;;;;;;26.65;51.91;98492.53;5088788;28;20210;-86
2022/06/09 08:40:50;;;;;;;3.28;2.20;;;;;;;27.05;54.55;98492.59;5088785;28;20282;-87
2022/06/09 08:43:29;;;;;;;2.75;2.42;;;;;;;27.17;55.42;98489.16;5088634;28;20217;-88
2022/06/09 08:45:57;;;;;;;4.43;2.55;;;;;;;27.33;52.44;98485.78;5088698;28;20268;-87
2022/06/09 08:48:29;;;;;;;5.53;2.42;;;;;;;27.59;55.03;98481.78;5088551;28;20205;-89
2022/06/09 08:51:01;;;;;;;3.83;2.50;;;;;;;27.47;51.18;98476.59;5088764;28;20256;-88
2022/06/09 08:53:31;;;;;;;15.38;2.60;;;;;;;27.50;54.64;98468.25;5088816;28;20213;-87
2022/06/09 08:56:00;;;;;;;3.60;2.25;;;;;;;27.32;51.52;98476.34;5088922;28;20237;-88
2022/06/09 08:58:32;;;;;;;7.00;2.42;;;;;;;27.11;52.93;98464.59;5088584;28;20202;-88
2022/06/09 09:01:04;;;;;;;3.38;2.15;;;;;;;27.03;52.24;98463.16;5088661;28;20222;-90
2022/06/09 09:03:35;;;;;;;3.70;2.42;;;;;;;27.05;54.86;98461.09;5089557;28;20206;-88
2022/06/09 09:06:07;;;;;;;5.88;2.28;;;;;;;27.41;53.02;98458.38;5092216;28;20213;-85
2022/06/09 09:08:35;;;;;;;3.38;2.50;;;;;;;27.91;50.05;98462.91;5092178;28;20213;-89
2022/06/09 09:11:34;;;;;;;5.63;2.38;;;;;;;28.15;49.69;98469.59;5092212;28;20217;-86
2022/06/09 09:14:06;;;;;;;3.60;2.42;;;;;;;28.18;51.07;98463.84;5091914;28;20238;-86
2022/06/09 09:16:41;;;;;;;2.88;2.35;;;;;;;28.01;51.01;98463.06;5092001;28;20213;-89
2022/06/09 09:19:20;;;;;;;6.15;3.10;;;;;;;28.11;55.45;98457.97;5092291;28;20813;-90
2022/06/09 09:22:00;;;;;;;6.40;2.55;;;;;;;28.52;53.50;98452.53;5091771;28;20602;-90
2022/06/09 09:24:34;;;;;;;4.38;2.63;;;;;;;28.43;51.10;98450.31;5091784;28;20241;-85
2022/06/09 09:27:18;;;;;;;3.75;2.30;;;;;;;28.79;54.00;98448.13;5091974;28;20212;-88
2022/06/09 09:29:47;;;;;;;3.92;2.45;;;;;;;29.15;51.27;98450.41;5091910;28;20242;-89
2022/06/09 09:32:19;;;;;;;6.10;2.58;;;;;;;29.37;47.35;98451.16;5091436;28;20214;-89
2022/06/09 09:34:48;;;;;;;4.47;2.30;;;;;;;29.24;48.07;98449.72;5091629;28;20234;-88
2022/06/09 09:37:23;;;;;;;6.40;2.63;;;;;;;29.00;50.37;98437.84;5091597;28;20210;-85
2022/06/09 09:39:54;;;;;;;4.93;2.40;;;;;;;28.67;48.85;98434.31;5091491;28;20233;-87
2022/06/09 09:42:24;;;;;;;4.18;2.67;;;;;;;28.65;50.43;98431.13;5091416;28;20213;-84
2022/06/09 09:45:14;;;;;;;5.68;2.45;;;;;;;28.79;49.07;98431.56;5091530;28;20225;-85
2022/06/09 09:47:47;;;;;;;2.55;2.33;;;;;;;29.14;48.63;98430.38;5091567;28;20288;-88
2022/06/09 09:50:27;;;;;;;4.53;2.40;;;;;;;29.33;48.71;98426.38;5091354;28;20230;-88
2022/06/09 09:53:00;;;;;;;4.70;2.30;;;;;;;29.47;48.53;98427.56;5091507;28;20210;-89
2022/06/09 09:55:31;;;;;;;3.35;2.47;;;;;;;29.48;47.19;98421.25;5091326;28;20230;-85
2022/06/09 09:58:20;;;;;;;4.38;2.58;;;;;;;29.39;48.00;98416.69;5091294;28;20806;-84
2022/06/09 10:00:50;;;;;;;2.92;2.53;;;;;;;29.05;47.00;98414.25;5091369;28;20249;-86
2022/06/09 10:09:01;;;;;;;6.38;2.58;;;;;;;29.23;46.87;98410.47;5090984;28;20663;-88
2022/06/09 10:14:32;;;;;;;4.10;2.47;;;;;;;29.31;48.67;98407.41;5090809;28;20241;-84
2022/06/09 10:17:00;;;;;;;4.20;2.38;;;;;;;29.47;46.39;98419.66;5091084;28;20279;-86
2022/06/09 10:19:30;;;;;;;21.35;3.22;;;;;;;29.50;45.48;98416.53;5090836;28;20238;-85
2022/06/09 10:21:58;;;;;;;5.90;2.60;;;;;;;29.32;45.22;98409.78;5091026;28;20214;-86
2022/06/09 10:24:37;;;;;;;5.85;2.78;;;;;;;29.29;45.45;98404.19;5090681;28;20295;-87
2022/06/09 10:27:05;;;;;;;3.90;2.72;;;;;;;28.96;45.81;98405.97;5090856;28;20712;-87
2022/06/09 10:29:40;;;;;;;3.58;2.67;;;;;;;28.97;47.60;98394.38;5090657;28;20672;-86
2022/06/09 10:32:17;;;;;;;4.82;2.55;;;;;;;29.14;46.37;98393.53;5090903;28;20212;-86
2022/06/09 10:34:52;;;;;;;2.63;2.40;;;;;;;29.01;47.40;98387.59;5091026;28;20295;-88
2022/06/09 10:37:25;;;;;;;3.20;2.42;;;;;;;28.80;46.73;98386.59;5090650;28;20759;-88
2022/06/09 10:39:58;;;;;;;5.57;2.72;;;;;;;28.55;46.93;98378.41;5090439;28;20728;-88
2022/06/09 10:42:31;;;;;;;2.90;2.63;;;;;;;28.59;47.46;98375.03;5090883;28;20214;-87
2022/06/09 10:45:16;;;;;;;3.22;2.38;;;;;;;28.39;46.15;98374.75;5090575;28;20303;-85
2022/06/09 10:56:34;;;;;;;3.63;2.58;;;;;;;28.47;50.18;98366.47;5007936;28;20247;-86
2022/06/09 10:59:06;;;;;;;4.75;2.67;;;;;;;28.64;47.75;98366.41;5007494;28;20229;-89
2022/06/09 11:01:34;;;;;;;3.50;2.40;;;;;;;28.72;48.18;98367.81;5049341;28;20233;-85
2022/06/09 11:04:04;;;;;;;3.30;2.50;;;;;;;28.85;45.55;98362.16;5090259;28;20237;-85
2022/06/09 11:06:40;;;;;;;3.85;2.72;;;;;;;28.82;48.39;98367.91;5090168;28;20214;-89
2022/06/09 11:09:20;;;;;;;3.05;2.70;;;;;;;28.87;45.72;98365.34;5090085;28;20237;-86
2022/06/09 11:11:52;;;;;;;4.35;2.90;;;;;;;28.59;45.40;98368.97;5090127;28;20278;-87
2022/06/09 11:14:35;;;;;;;4.60;2.70;;;;;;;28.56;45.10;98365.00;5090395;28;20329;-89
2022/06/09 11:17:15;;;;;;;9.52;2.65;;;;;;;28.53;46.58;98359.44;5090289;28;20753;-89
2022/06/09 11:19:56;;;;;;;4.70;2.75;;;;;;;28.64;45.98;98366.41;5089831;28;20660;-88
2022/06/09 11:22:34;;;;;;;3.03;2.72;;;;;;;28.70;46.22;98360.16;5090079;28;20279;-87
2022/06/09 11:25:29;;;;;;;2.67;2.22;;;;;;;28.55;45.05;98360.78;5089784;28;20241;-87
2022/06/09 11:28:06;;;;;;;7.75;3.00;;;;;;;28.41;45.95;98364.78;5089437;28;20235;-86
2022/06/09 11:30:42;;;;;;;2.85;2.53;;;;;;;28.50;45.11;98365.97;5089689;28;20623;-84
2022/06/09 11:33:18;;;;;;;3.72;2.65;;;;;;;28.57;46.60;98355.28;5089998;28;20590;-86
2022/06/09 11:35:54;;;;;;;3.30;2.85;;;;;;;28.64;47.13;98356.69;5090075;28;20686;-89
2022/06/09 11:38:36;;;;;;;6.53;3.03;;;;;;;28.83;46.04;98353.72;5089691;28;20219;-86
2022/06/09 11:41:16;;;;;;;6.45;2.70;;;;;;;28.88;45.14;98348.50;5089774;28;20218;-88
2022/06/09 11:43:52;;;;;;;7.15;2.97;;;;;;;29.01;44.17;98356.00;5089710;28;20216;-88
2022/06/09 11:46:23;;;;;;;3.22;2.85;;;;;;;29.08;44.70;98350.56;5089634;28;20878;-85
2022/06/09 11:48:52;;;;;;;2.90;2.70;;;;;;;28.93;43.78;98343.28;5089698;28;20233;-87
2022/06/09 11:51:23;;;;;;;3.45;2.83;;;;;;;29.05;44.61;98341.34;5089784;28;20221;-87
2022/06/09 11:53:53;;;;;;;2.97;2.70;;;;;;;29.06;41.77;98342.94;5089646;28;20212;-86
2022/06/09 11:56:40;;;;;;;5.55;2.72;;;;;;;29.29;44.09;98341.00;5089520;28;20218;-84
2022/06/09 11:59:19;;;;;;;2.88;2.58;;;;;;;29.19;43.26;98330.41;5089271;28;20264;-86
2022/06/09 12:02:31;;;;;;;3.88;2.58;;;;;;;28.81;43.93;98325.03;5089424;28;20220;-89
2022/06/09 12:05:16;;;;;;;3.15;2.70;;;;;;;29.02;43.01;98320.78;5029591;28;20672;-88
2022/06/09 12:08:07;;;;;;;3.97;2.70;;;;;;;29.16;46.02;98317.75;5089009;28;20214;-87
2022/06/09 12:10:54;;;;;;;3.97;2.80;;;;;;;29.37;44.24;98319.50;5089090;28;20704;-87
2022/06/09 12:13:23;;;;;;;3.13;2.63;;;;;;;29.20;43.77;98329.34;5088909;28;20688;-85
2022/06/09 12:15:53;;;;;;;3.53;2.92;;;;;;;28.77;43.22;98317.88;5088982;28;20272;-91