Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:18;;;;;;;48.60;13.80;;;;;;;18.27;100.00;100666.50;5001643;28;20204;-71
2023/08/17 00:04:44;;;;;;;49.23;15.87;;;;;;;18.29;100.00;100675.41;5009370;28;20211;-70
2023/08/17 00:07:11;;;;;;;49.90;14.57;;;;;;;18.30;100.00;100671.81;5010096;28;20219;-71
2023/08/17 00:09:39;;;;;;;41.53;13.63;;;;;;;18.33;100.00;100673.56;5010042;28;20223;-71
2023/08/17 00:12:06;;;;;;;50.35;16.50;;;;;;;18.31;100.00;100675.38;4988598;28;20205;-71
2023/08/17 00:14:33;;;;;;;36.17;13.57;;;;;;;18.31;100.00;100676.28;4989912;28;20656;-71
2023/08/17 00:16:59;;;;;;;29.48;12.65;;;;;;;18.35;100.00;100666.38;5010251;28;20398;-71
2023/08/17 00:19:25;;;;;;;31.92;12.65;;;;;;;18.41;100.00;100672.56;5009779;28;20254;-70
2023/08/17 00:21:52;;;;;;;28.00;10.80;;;;;;;18.44;100.00;100669.84;4990772;28;20584;-70
2023/08/17 00:24:19;;;;;;;37.28;12.30;;;;;;;18.43;100.00;100672.56;5005148;28;20235;-70
2023/08/17 00:26:45;;;;;;;24.08;12.05;;;;;;;18.53;100.00;100678.66;5010032;28;20230;-71
2023/08/17 00:29:11;;;;;;;25.80;11.90;;;;;;;18.52;100.00;100672.41;5004846;28;20611;-71
2023/08/17 00:31:38;;;;;;;28.85;13.10;;;;;;;18.48;100.00;100666.22;5009586;28;20200;-71
2023/08/17 00:34:04;;;;;;;30.40;13.65;;;;;;;18.45;100.00;100668.06;5008062;28;20203;-71
2023/08/17 00:36:31;;;;;;;29.77;13.83;;;;;;;18.35;100.00;100669.94;5009848;28;20223;-71
2023/08/17 00:38:57;;;;;;;30.20;14.20;;;;;;;18.26;100.00;100658.47;5009680;28;20216;-70
2023/08/17 00:41:23;;;;;;;41.60;16.03;;;;;;;18.14;100.00;100660.41;5009110;28;20311;-70
2023/08/17 00:43:50;;;;;;;28.77;14.50;;;;;;;18.04;100.00;100656.09;5004468;28;20263;-70
2023/08/17 00:46:17;;;;;;;41.50;17.23;;;;;;;17.97;100.00;100659.72;5007254;28;20731;-71
2023/08/17 00:48:43;;;;;;;41.10;15.73;;;;;;;17.87;100.00;100663.44;5009743;28;20224;-71
2023/08/17 00:51:10;;;;;;;36.77;13.50;;;;;;;17.74;100.00;100656.47;5009839;28;20236;-71
2023/08/17 00:53:37;;;;;;;30.63;12.80;;;;;;;17.66;100.00;100655.63;5001943;28;20200;-71
2023/08/17 00:56:03;;;;;;;40.07;15.17;;;;;;;17.63;100.00;100653.00;4990613;28;20211;-71
2023/08/17 00:58:31;;;;;;;40.03;13.67;;;;;;;17.63;100.00;100663.72;5009787;28;20315;-71
2023/08/17 01:00:58;;;;;;;39.20;16.90;;;;;;;17.72;100.00;100664.53;4991381;28;20700;-70
2023/08/17 01:03:29;;;;;;;50.70;18.43;;;;;;;17.90;100.00;100658.03;4992160;28;20239;-71
2023/08/17 01:05:57;;;;;;;57.00;18.37;;;;;;;17.98;100.00;100653.47;4991012;28;20243;-71
2023/08/17 01:08:24;;;;;;;63.40;19.53;;;;;;;18.01;100.00;100649.84;4991654;28;20323;-71
2023/08/17 01:11:24;;;;;;;46.30;16.90;;;;;;;18.03;100.00;100657.00;5009250;28;20676;-71
2023/08/17 01:14:12;;;;;;;42.67;18.70;;;;;;;18.07;100.00;100652.50;5002249;28;20295;-71
2023/08/17 01:16:56;;;;;;;57.43;18.00;;;;;;;18.06;100.00;100648.03;4975808;28;20211;-71
2023/08/17 01:19:27;;;;;;;51.93;19.40;;;;;;;18.13;100.00;100644.34;5009284;28;20270;-71
2023/08/17 01:22:03;;;;;;;58.80;17.97;;;;;;;18.09;100.00;100645.31;5009351;28;20282;-71
2023/08/17 01:24:29;;;;;;;56.72;21.10;;;;;;;18.21;100.00;100642.44;4991873;28;20199;-71
2023/08/17 01:26:55;;;;;;;68.67;23.10;;;;;;;18.15;100.00;100634.50;4989227;28;20284;-71
2023/08/17 01:29:22;;;;;;;66.28;22.02;;;;;;;-143.16;100.00;59067.41;5004063;28;20319;-70
2023/08/17 01:31:58;;;;;;;57.17;20.47;;;;;;;-143.16;100.00;59067.41;5009292;28;20201;-70
2023/08/17 01:34:27;;;;;;;52.07;19.00;;;;;;;-143.16;100.00;59067.41;5008899;28;20232;-71
2023/08/17 01:36:59;;;;;;;63.42;22.42;;;;;;;-143.16;100.00;59067.41;5010897;28;20258;-70
2023/08/17 01:39:39;;;;;;;64.00;21.80;;;;;;;-143.16;100.00;59067.41;5012458;28;20227;-70
2023/08/17 01:42:06;;;;;;;56.33;18.37;;;;;;;-143.16;100.00;59067.41;5012769;28;20219;-71
2023/08/17 01:44:33;;;;;;;73.73;19.30;;;;;;;-143.16;100.00;59067.41;4998246;28;20692;-71
2023/08/17 01:46:59;;;;;;;54.63;19.80;;;;;;;-143.16;100.00;59067.41;4995838;28;20474;-71
2023/08/17 01:49:26;;;;;;;71.17;22.10;;;;;;;-143.16;100.00;59067.41;5012374;28;20243;-70
2023/08/17 01:51:52;;;;;;;77.73;21.70;;;;;;;-143.16;100.00;59067.41;4998545;28;20197;-70
2023/08/17 01:54:19;;;;;;;49.57;19.60;;;;;;;-143.16;100.00;59067.41;4992374;28;20208;-71
2023/08/17 01:56:45;;;;;;;54.93;19.03;;;;;;;-143.16;100.00;59067.41;4993316;28;20641;-71
2023/08/17 01:59:12;;;;;;;51.97;19.67;;;;;;;-143.16;100.00;59067.41;5009832;28;20251;-70
2023/08/17 02:01:39;;;;;;;65.33;20.73;;;;;;;-143.16;100.00;59067.41;4992769;28;20322;-70
2023/08/17 02:04:06;;;;;;;55.07;20.90;;;;;;;-143.16;100.00;59067.41;4992773;28;20665;-71
2023/08/17 02:06:32;;;;;;;56.43;19.60;;;;;;;-143.16;100.00;59067.41;4992882;28;20209;-70
2023/08/17 02:08:59;;;;;;;67.87;22.23;;;;;;;-143.16;100.00;59067.41;5004426;28;20224;-70
2023/08/17 02:11:25;;;;;;;49.77;20.10;;;;;;;-143.16;100.00;59067.41;5010829;28;20282;-71
2023/08/17 02:13:52;;;;;;;50.93;20.43;;;;;;;-143.16;100.00;59067.41;4992956;28;20208;-71
2023/08/17 02:16:18;;;;;;;46.47;19.40;;;;;;;-143.16;100.00;59067.41;4992347;28;20736;-71
2023/08/17 02:18:44;;;;;;;51.27;21.20;;;;;;;-143.16;100.00;59067.41;4999596;28;20703;-71
2023/08/17 02:21:11;;;;;;;56.93;22.10;;;;;;;-143.16;100.00;59067.41;5011919;28;20224;-70
2023/08/17 02:23:37;;;;;;;50.17;20.83;;;;;;;-143.16;100.00;59067.41;4992837;28;20212;-71
2023/08/17 02:26:03;;;;;;;58.13;21.73;;;;;;;-143.16;100.00;59067.41;4992836;28;20302;-71
2023/08/17 02:28:30;;;;;;;60.83;21.73;;;;;;;-143.16;100.00;59067.41;4993713;28;20232;-71
2023/08/17 02:30:58;;;;;;;56.93;21.13;;;;;;;-143.16;100.00;59067.41;5011671;28;20200;-71
2023/08/17 02:33:24;;;;;;;52.80;21.53;;;;;;;-143.16;100.00;59067.41;4993496;28;20751;-70
2023/08/17 02:35:51;;;;;;;51.87;20.27;;;;;;;-143.16;100.00;59067.41;4992208;28;20201;-71
2023/08/17 02:38:18;;;;;;;44.30;18.23;;;;;;;-143.16;100.00;59067.41;4991960;28;20620;-71
2023/08/17 02:40:44;;;;;;;50.80;20.10;;;;;;;-143.16;100.00;59067.41;5007860;28;20250;-70
2023/08/17 02:43:11;;;;;;;52.87;19.67;;;;;;;-143.16;100.00;59067.41;5004281;28;20404;-70
2023/08/17 02:45:37;;;;;;;46.13;18.57;;;;;;;-143.16;100.00;59067.41;4992059;28;20237;-70
2023/08/17 02:48:04;;;;;;;46.97;18.33;;;;;;;-143.16;100.00;59067.41;4975889;28;20229;-70
2023/08/17 02:50:30;;;;;;;40.33;17.27;;;;;;;-143.16;100.00;59067.41;5001492;28;20282;-71
2023/08/17 02:52:57;;;;;;;39.93;16.70;;;;;;;-143.16;100.00;59067.41;5006155;28;20283;-71
2023/08/17 02:55:23;;;;;;;33.63;14.47;;;;;;;-143.16;100.00;59067.41;4991871;28;20224;-71
2023/08/17 02:57:50;;;;;;;33.87;14.77;;;;;;;-143.16;100.00;59067.41;4974795;28;20220;-71
2023/08/17 03:00:16;;;;;;;30.63;12.83;;;;;;;-143.16;100.00;59067.41;4996673;28;20215;-70
2023/08/17 03:02:42;;;;;;;25.87;11.57;;;;;;;-143.16;100.00;59067.41;5011070;28;20664;-70
2023/08/17 03:05:09;;;;;;;19.00;10.07;;;;;;;-143.16;100.00;59067.41;4995905;28;20204;-71
2023/08/17 03:07:35;;;;;;;24.90;9.87;;;;;;;-143.16;100.00;59067.41;4974611;28;20205;-71
2023/08/17 03:10:02;;;;;;;17.97;8.77;;;;;;;-143.16;100.00;59067.41;4977802;28;20211;-70
2023/08/17 03:12:28;;;;;;;18.93;8.90;;;;;;;-143.16;100.00;59067.41;5010670;28;20653;-70
2023/08/17 03:14:54;;;;;;;17.03;7.90;;;;;;;-143.16;100.00;59067.41;4997711;28;20692;-70
2023/08/17 03:17:21;;;;;;;15.23;7.97;;;;;;;-143.16;100.00;59067.41;4991531;28;20296;-71
2023/08/17 03:19:47;;;;;;;16.47;7.47;;;;;;;-143.16;100.00;59067.41;4991473;28;20230;-71
2023/08/17 03:22:13;;;;;;;13.93;7.50;;;;;;;-143.16;100.00;59067.41;5005875;28;20331;-70
2023/08/17 03:24:40;;;;;;;15.93;7.70;;;;;;;-143.16;100.00;59067.41;5007565;28;20201;-71
2023/08/17 03:27:06;;;;;;;12.13;6.80;;;;;;;-143.16;100.00;59067.41;4991995;28;20219;-71
2023/08/17 03:29:33;;;;;;;10.27;6.33;;;;;;;-143.16;100.00;59067.41;4973872;28;20313;-71
2023/08/17 03:31:59;;;;;;;9.80;6.03;;;;;;;-143.16;100.00;59067.41;4982274;28;20653;-70
2023/08/17 03:34:25;;;;;;;9.77;6.20;;;;;;;-143.16;100.00;59067.41;5009231;28;20565;-70
2023/08/17 03:36:52;;;;;;;10.37;6.17;;;;;;;-143.16;100.00;59067.41;4991611;28;20205;-71
2023/08/17 03:39:18;;;;;;;10.60;5.80;;;;;;;-143.16;100.00;59067.41;4979558;28;20247;-71
2023/08/17 03:41:45;;;;;;;9.30;5.47;;;;;;;-143.16;100.00;59067.41;4993964;28;20278;-71
2023/08/17 03:44:13;;;;;;;6.20;4.33;;;;;;;-143.16;100.00;59067.41;4992836;28;20208;-70
2023/08/17 03:46:40;;;;;;;8.87;4.50;;;;;;;-143.16;100.00;59067.41;4999122;28;20227;-71
2023/08/17 03:49:06;;;;;;;6.67;4.10;;;;;;;-143.16;100.00;59067.41;4990953;28;20723;-71
2023/08/17 03:51:33;;;;;;;10.03;4.50;;;;;;;-143.16;100.00;59067.41;4998643;28;20209;-71
2023/08/17 03:53:59;;;;;;;7.23;4.87;;;;;;;-143.16;100.00;59067.41;4991294;28;20585;-71
2023/08/17 03:56:25;;;;;;;6.57;4.13;;;;;;;-143.16;100.00;59067.41;4983662;28;20272;-71
2023/08/17 03:58:53;;;;;;;4.87;3.73;;;;;;;-143.16;100.00;59067.41;4991335;28;20229;-71
2023/08/17 04:01:19;;;;;;;6.13;3.40;;;;;;;-143.16;100.00;59067.41;4980346;28;20221;-71
2023/08/17 04:03:46;;;;;;;7.00;3.73;;;;;;;-143.16;100.00;59067.41;5003275;28;20201;-71
2023/08/17 04:06:12;;;;;;;5.50;3.20;;;;;;;-143.16;100.00;59067.41;4985767;28;20204;-71
2023/08/17 04:08:38;;;;;;;6.40;2.70;;;;;;;-143.16;100.00;59067.41;4991219;28;20600;-72
2023/08/17 04:11:06;;;;;;;5.67;2.90;;;;;;;-143.16;100.00;59067.41;4990648;28;20228;-72
2023/08/17 04:13:32;;;;;;;8.37;3.70;;;;;;;-143.16;100.00;59067.41;4997524;28;20294;-72
2023/08/17 04:15:59;;;;;;;2.93;2.50;;;;;;;-143.16;100.00;59067.41;5010078;28;20236;-72
2023/08/17 04:18:26;;;;;;;3.10;2.60;;;;;;;-143.16;100.00;59067.41;4992908;28;20221;-72
2023/08/17 04:20:52;;;;;;;3.13;2.70;;;;;;;-143.16;100.00;59067.41;4990376;28;20609;-72
2023/08/17 04:23:21;;;;;;;3.27;2.77;;;;;;;-143.16;100.00;59067.41;4974922;28;20258;-72
2023/08/17 04:25:48;;;;;;;4.07;2.80;;;;;;;-143.16;100.00;59067.41;5010080;28;20200;-72
2023/08/17 04:28:14;;;;;;;4.10;2.90;;;;;;;-143.16;100.00;59067.41;4994304;28;20332;-72
2023/08/17 04:30:42;;;;;;;3.03;2.40;;;;;;;-143.16;100.00;59067.41;4989931;28;20649;-72
2023/08/17 04:33:08;;;;;;;3.83;2.67;;;;;;;-143.16;100.00;59067.41;4990371;28;20316;-72
2023/08/17 04:35:35;;;;;;;4.73;2.77;;;;;;;-143.16;100.00;59067.41;5007717;28;20243;-72
2023/08/17 04:38:02;;;;;;;4.20;2.90;;;;;;;-143.16;100.00;59067.41;4996183;28;20278;-72
2023/08/17 04:40:28;;;;;;;2.97;2.50;;;;;;;-143.16;100.00;59067.41;4990016;28;20211;-72
2023/08/17 04:42:55;;;;;;;4.70;2.83;;;;;;;-143.16;100.00;59067.41;4990167;28;20201;-72
2023/08/17 04:45:21;;;;;;;3.70;2.60;;;;;;;-143.16;100.00;59067.41;5002048;28;20235;-72
2023/08/17 04:47:48;;;;;;;6.17;2.87;;;;;;;-143.16;100.00;59067.41;5006453;28;20595;-72
2023/08/17 04:50:16;;;;;;;3.63;2.90;;;;;;;-143.16;100.00;59067.41;4973410;28;20202;-72
2023/08/17 04:52:45;;;;;;;4.83;3.03;;;;;;;-143.16;100.00;59067.41;4972807;28;20269;-73
2023/08/17 04:55:15;;;;;;;3.00;2.53;;;;;;;-143.16;100.00;59067.41;4987460;28;20299;-72
2023/08/17 04:57:41;;;;;;;5.10;2.93;;;;;;;-143.16;100.00;59067.41;5006845;28;20680;-72
2023/08/17 05:00:09;;;;;;;2.97;2.43;;;;;;;-143.16;100.00;59067.41;4990393;28;20213;-73
2023/08/17 05:02:36;;;;;;;3.53;2.73;;;;;;;-143.16;100.00;59067.41;4989958;28;20232;-72
2023/08/17 05:05:04;;;;;;;5.77;2.97;;;;;;;-143.16;100.00;59067.41;4993079;28;20207;-72
2023/08/17 05:07:30;;;;;;;5.30;3.33;;;;;;;-143.16;100.00;59067.41;5009435;28;20200;-72
2023/08/17 05:09:57;;;;;;;4.83;3.37;;;;;;;-143.16;100.00;59067.41;4996901;28;20208;-72
2023/08/17 05:12:23;;;;;;;4.53;2.80;;;;;;;-143.16;100.00;59067.41;5001735;28;20200;-72
2023/08/17 05:14:50;;;;;;;4.27;2.93;;;;;;;-143.16;100.00;59067.41;4993570;28;20197;-72
2023/08/17 05:17:17;;;;;;;4.73;3.13;;;;;;;-143.16;100.00;59067.41;5011511;28;20471;-73
2023/08/17 05:19:43;;;;;;;6.50;3.40;;;;;;;-143.16;100.00;59067.41;4994067;28;20231;-72
2023/08/17 05:22:11;;;;;;;8.70;4.20;;;;;;;-143.16;100.00;59067.41;5006235;28;20713;-73
2023/08/17 05:24:38;;;;;;;6.00;3.90;;;;;;;-143.16;100.00;59067.41;4993246;28;20247;-72
2023/08/17 05:27:05;;;;;;;4.43;3.40;;;;;;;-143.16;100.00;59067.41;4993892;28;20621;-72
2023/08/17 05:29:34;;;;;;;7.50;4.40;;;;;;;-143.16;100.00;59067.41;4992731;28;20275;-72
2023/08/17 05:32:00;;;;;;;4.40;3.67;;;;;;;-143.16;100.00;59067.41;4975992;28;20201;-72
2023/08/17 05:34:27;;;;;;;8.40;4.20;;;;;;;-143.16;100.00;59067.41;4992935;28;20208;-72
2023/08/17 05:36:53;;;;;;;6.73;4.20;;;;;;;-143.16;100.00;59067.41;4993501;28;20208;-72
2023/08/17 05:39:20;;;;;;;7.50;3.70;;;;;;;-143.16;100.00;59067.41;4994568;28;20688;-72
2023/08/17 05:41:46;;;;;;;6.33;4.47;;;;;;;-143.16;100.00;59067.41;5012577;28;20217;-72
2023/08/17 05:44:14;;;;;;;5.57;3.40;;;;;;;-143.16;100.00;59067.41;4997452;28;20265;-72
2023/08/17 05:46:41;;;;;;;7.10;3.00;;;;;;;-143.16;100.00;59067.41;4975809;28;20213;-73
2023/08/17 05:49:07;;;;;;;6.53;3.20;;;;;;;-143.16;100.00;59067.41;4992747;28;20583;-72
2023/08/17 05:51:34;;;;;;;5.33;3.20;;;;;;;-143.16;100.00;59067.41;5008061;28;20715;-73
2023/08/17 05:54:00;;;;;;;4.17;2.50;;;;;;;-143.16;100.00;59067.41;5007105;28;20197;-72
2023/08/17 05:56:27;;;;;;;4.03;2.40;;;;;;;-143.16;100.00;59067.41;4993113;28;20212;-73
2023/08/17 05:58:54;;;;;;;4.10;2.60;;;;;;;-143.16;100.00;59067.41;4997398;28;20231;-73
2023/08/17 06:01:20;;;;;;;3.30;2.33;;;;;;;-143.16;100.00;59067.41;5006432;28;20670;-73
2023/08/17 06:03:47;;;;;;;4.47;2.20;;;;;;;-143.16;100.00;59067.41;5000815;28;20312;-73
2023/08/17 06:06:14;;;;;;;5.97;2.30;;;;;;;-143.16;100.00;59067.41;4992913;28;20224;-73
2023/08/17 06:08:40;;;;;;;5.17;2.40;;;;;;;-143.16;100.00;59067.41;4992183;28;20298;-73
2023/08/17 06:11:07;;;;;;;2.73;2.30;;;;;;;-143.16;100.00;59067.41;4997601;28;20198;-73
2023/08/17 06:13:35;;;;;;;2.13;1.93;;;;;;;-143.16;100.00;59067.41;5012129;28;20291;-73
2023/08/17 06:16:02;;;;;;;3.47;2.40;;;;;;;-143.16;100.00;59067.41;4998985;28;20255;-73
2023/08/17 06:18:29;;;;;;;2.70;2.20;;;;;;;-143.16;100.00;59067.41;4992186;28;20279;-73
2023/08/17 06:20:56;;;;;;;2.20;2.00;;;;;;;-143.16;100.00;59067.41;4991765;28;20201;-73
2023/08/17 06:23:24;;;;;;;5.13;2.25;;;;;;;-143.16;100.00;59067.41;5010263;28;20271;-73
2023/08/17 06:25:50;;;;;;;2.30;1.90;;;;;;;-143.16;100.00;59067.41;5000141;28;20209;-73
2023/08/17 06:28:16;;;;;;;3.13;2.08;;;;;;;-143.16;100.00;59067.41;4992272;28;20595;-73
2023/08/17 06:30:43;;;;;;;2.58;1.80;;;;;;;-143.16;100.00;59067.41;4991449;28;20201;-73
2023/08/17 06:33:09;;;;;;;3.38;1.85;;;;;;;-143.16;100.00;59067.41;5006483;28;20204;-73
2023/08/17 06:35:36;;;;;;;3.72;2.22;;;;;;;-143.16;100.00;59067.41;5001305;28;20235;-73
2023/08/17 06:38:02;;;;;;;2.60;2.33;;;;;;;-143.16;100.00;59067.41;4992357;28;20221;-73
2023/08/17 06:40:29;;;;;;;3.75;2.50;;;;;;;-143.16;100.00;59067.41;4991907;28;20205;-73
2023/08/17 06:42:55;;;;;;;4.15;2.60;;;;;;;-143.16;100.00;59067.41;4999868;28;20216;-73
2023/08/17 06:45:22;;;;;;;3.05;2.47;;;;;;;-143.16;100.00;59067.41;5011123;28;20208;-73
2023/08/17 06:47:49;;;;;;;4.72;2.78;;;;;;;-143.16;100.00;59067.41;5000024;28;20304;-73
2023/08/17 06:50:15;;;;;;;2.85;2.47;;;;;;;-143.16;100.00;59067.41;4991412;28;20259;-73
2023/08/17 06:52:42;;;;;;;2.85;2.38;;;;;;;-143.16;100.00;59067.41;4993979;28;20676;-73
2023/08/17 06:55:10;;;;;;;2.75;2.00;;;;;;;-143.16;100.00;59067.41;5010958;28;20287;-73
2023/08/17 06:57:36;;;;;;;2.95;2.10;;;;;;;-143.16;100.00;59067.41;4975792;28;20213;-73
2023/08/17 07:00:05;;;;;;;6.22;2.53;;;;;;;-143.16;100.00;59067.41;4992132;28;20227;-73
2023/08/17 07:02:31;;;;;;;5.43;2.55;;;;;;;-143.16;100.00;59067.41;4976758;28;20652;-73
2023/08/17 07:05:16;;;;;;;4.25;2.25;;;;;;;-143.16;100.00;59067.41;5006766;28;20211;-73
2023/08/17 07:07:43;;;;;;;4.32;2.28;;;;;;;-143.16;100.00;59067.41;5000093;28;20300;-73
2023/08/17 07:10:10;;;;;;;5.15;2.40;;;;;;;-143.16;100.00;59067.41;4999596;28;20213;-73
2023/08/17 07:12:38;;;;;;;3.53;2.50;;;;;;;-143.16;100.00;59067.41;4991404;28;20197;-73
2023/08/17 07:15:06;;;;;;;2.65;2.35;;;;;;;-143.16;100.00;59067.41;5005746;28;20663;-73
2023/08/17 07:17:34;;;;;;;4.13;2.25;;;;;;;-143.16;100.00;59067.41;5001663;28;20288;-73
2023/08/17 07:20:00;;;;;;;4.28;1.95;;;;;;;-143.16;100.00;59067.41;4991341;28;20669;-73
2023/08/17 07:22:30;;;;;;;3.67;2.20;;;;;;;-143.16;100.00;59067.41;4974236;28;20247;-73
2023/08/17 07:24:56;;;;;;;4.13;2.15;;;;;;;-143.16;100.00;59067.41;5001718;28;20196;-73
2023/08/17 07:27:23;;;;;;;3.72;2.10;;;;;;;-143.16;100.00;59067.41;5010982;28;20211;-73
2023/08/17 07:29:50;;;;;;;4.28;3.15;;;;;;;-143.16;100.00;59067.41;4991732;28;20255;-73
2023/08/17 07:32:16;;;;;;;8.95;3.40;;;;;;;-143.16;100.00;59067.41;4991196;28;20209;-73
2023/08/17 07:34:43;;;;;;;4.93;2.75;;;;;;;-143.16;100.00;59067.41;4995857;28;20196;-73
2023/08/17 07:37:10;;;;;;;2.83;1.90;;;;;;;-143.16;100.00;59067.41;5010888;28;20291;-73
2023/08/17 07:39:38;;;;;;;2.50;1.92;;;;;;;-143.16;100.00;59067.41;4992080;28;20247;-73
2023/08/17 07:42:05;;;;;;;4.22;2.05;;;;;;;-143.16;100.00;59067.41;4990514;28;20299;-74
2023/08/17 07:44:33;;;;;;;3.47;2.00;;;;;;;-143.16;100.00;59067.41;4990774;28;20288;-73
2023/08/17 07:46:59;;;;;;;3.75;1.83;;;;;;;-143.16;100.00;59067.41;4993470;28;20235;-73
2023/08/17 07:49:27;;;;;;;4.30;2.10;;;;;;;-143.16;100.00;59067.41;5002016;28;20230;-73
2023/08/17 07:51:59;;;;;;;2.42;1.98;;;;;;;-143.16;100.00;59067.41;4974268;28;20193;-73
2023/08/17 07:54:25;;;;;;;4.57;2.10;;;;;;;-143.16;100.00;59067.41;4990108;28;20209;-73
2023/08/17 07:56:52;;;;;;;3.60;2.00;;;;;;;-143.16;100.00;59067.41;5006106;28;20200;-73
2023/08/17 07:59:18;;;;;;;3.88;2.13;;;;;;;-143.16;100.00;59067.41;5003066;28;20231;-73
2023/08/17 08:01:45;;;;;;;6.47;2.28;;;;;;;-143.16;100.00;59067.41;4990449;28;20224;-74
2023/08/17 08:04:11;;;;;;;4.32;2.10;;;;;;;-143.16;100.00;59067.41;4990526;28;20709;-73
2023/08/17 08:06:37;;;;;;;2.63;2.10;;;;;;;-143.16;100.00;59067.41;5000320;28;20255;-73
2023/08/17 08:09:04;;;;;;;3.72;2.15;;;;;;;-143.16;100.00;59067.41;5004639;28;20236;-73
2023/08/17 08:11:30;;;;;;;4.55;2.10;;;;;;;-143.16;100.00;59067.41;4990112;28;20211;-73
2023/08/17 08:13:57;;;;;;;6.40;2.25;;;;;;;-143.16;100.00;59067.41;4990454;28;20287;-73
2023/08/17 08:16:24;;;;;;;3.42;2.20;;;;;;;-143.16;100.00;59067.41;4994924;28;20204;-73
2023/08/17 08:18:50;;;;;;;2.30;1.80;;;;;;;-143.16;100.00;59067.41;5010172;28;20216;-73
2023/08/17 08:21:16;;;;;;;5.55;2.28;;;;;;;-143.16;100.00;59067.41;4994830;28;20200;-73
2023/08/17 08:23:43;;;;;;;3.70;2.38;;;;;;;-143.16;100.00;59067.41;4989887;28;20274;-73
2023/08/17 08:26:09;;;;;;;3.45;2.13;;;;;;;-143.16;100.00;59067.41;4989477;28;20207;-73
2023/08/17 08:28:36;;;;;;;3.70;1.90;;;;;;;-143.16;100.00;59067.41;5009677;28;20224;-73
2023/08/17 08:31:03;;;;;;;2.97;1.88;;;;;;;-143.16;100.00;59067.41;4996886;28;20200;-74
2023/08/17 08:33:30;;;;;;;3.65;1.88;;;;;;;-143.16;100.00;59067.41;4990011;28;20201;-73
2023/08/17 08:35:56;;;;;;;2.38;1.95;;;;;;;-143.16;100.00;59067.41;4996265;28;20742;-74
2023/08/17 08:38:24;;;;;;;5.40;2.55;;;;;;;-143.16;100.00;59067.41;5009582;28;20232;-73
2023/08/17 08:40:50;;;;;;;2.67;1.80;;;;;;;-143.16;100.00;59067.41;4990232;28;20204;-73
2023/08/17 08:43:17;;;;;;;2.00;1.77;;;;;;;-143.16;100.00;59067.41;4990642;28;20319;-74
2023/08/17 08:45:45;;;;;;;3.40;2.25;;;;;;;-143.16;100.00;59067.41;4992121;28;20236;-74
2023/08/17 08:48:13;;;;;;;8.32;2.50;;;;;;;-143.16;100.00;59067.41;5014224;28;20223;-73
2023/08/17 08:50:41;;;;;;;2.92;2.20;;;;;;;-143.16;100.00;59067.41;5004002;28;20295;-73
2023/08/17 08:53:13;;;;;;;3.00;2.10;;;;;;;-143.16;100.00;59067.41;4994377;28;20208;-74
2023/08/17 08:55:57;;;;;;;2.78;1.90;;;;;;;-143.16;100.00;59067.41;4993792;28;20291;-73
2023/08/17 08:58:25;;;;;;;4.20;1.90;;;;;;;-143.16;100.00;59067.41;5012876;28;20224;-73
2023/08/17 09:00:52;;;;;;;2.47;1.70;;;;;;;-143.16;100.00;59067.41;4993714;28;20680;-73
2023/08/17 09:03:20;;;;;;;5.65;1.90;;;;;;;-143.16;100.00;59067.41;4993767;28;20256;-75
2023/08/17 09:05:48;;;;;;;3.50;1.90;;;;;;;-143.16;100.00;59067.41;4980229;28;21063;-73
2023/08/17 09:08:22;;;;;;;4.85;1.80;;;;;;;-143.16;100.00;59067.41;5006999;28;20339;-73
2023/08/17 09:10:49;;;;;;;1.90;1.70;;;;;;;-143.16;100.00;59067.41;4984382;28;20200;-73
2023/08/17 09:13:16;;;;;;;2.38;2.00;;;;;;;-143.16;100.00;59067.41;4993772;28;20208;-72
2023/08/17 09:15:42;;;;;;;3.75;1.58;;;;;;;-143.16;100.00;59067.41;4993889;28;20209;-73
2023/08/17 09:18:10;;;;;;;1.83;1.60;;;;;;;-143.16;100.00;59067.41;5002145;28;20319;-73
2023/08/17 09:20:40;;;;;;;1.95;1.40;;;;;;;-143.16;100.00;59067.41;5010963;28;20679;-73
2023/08/17 09:23:19;;;;;;;3.88;1.70;;;;;;;-143.16;100.00;59067.41;4993948;28;20216;-72
2023/08/17 09:25:47;;;;;;;4.60;1.63;;;;;;;-143.16;100.00;59067.41;4993941;28;20445;-73
2023/08/17 09:28:15;;;;;;;2.42;1.73;;;;;;;-143.16;100.00;59067.41;5000321;28;20308;-72
2023/08/17 09:30:56;;;;;;;3.45;1.50;;;;;;;-143.16;100.00;59067.41;5013211;28;20287;-72
2023/08/17 09:33:31;;;;;;;2.80;1.80;;;;;;;-143.16;100.00;59067.41;4980573;28;20228;-72
2023/08/17 09:35:59;;;;;;;2.55;1.65;;;;;;;-143.16;100.00;59067.41;4993791;28;20202;-72
2023/08/17 09:38:27;;;;;;;1.75;1.65;;;;;;;-143.16;100.00;59067.41;5005240;28;20699;-73
2023/08/17 09:40:54;;;;;;;3.08;1.85;;;;;;;-143.16;100.00;59067.41;4993212;28;20205;-72
2023/08/17 09:43:21;;;;;;;4.72;1.95;;;;;;;-143.16;100.00;59067.41;4993158;28;20691;-72
2023/08/17 09:45:51;;;;;;;3.47;2.40;;;;;;;-143.16;100.00;59067.41;5005957;28;20211;-72
2023/08/17 09:48:19;;;;;;;3.97;2.22;;;;;;;-143.16;100.00;59067.41;5006331;28;20316;-73
2023/08/17 09:50:47;;;;;;;4.53;2.72;;;;;;;-143.16;100.00;59067.41;4993098;28;20224;-72
2023/08/17 09:53:18;;;;;;;2.78;2.00;;;;;;;-143.16;100.00;59067.41;4993684;28;20232;-72
2023/08/17 09:55:46;;;;;;;2.60;2.10;;;;;;;-143.16;100.00;59067.41;4989031;28;20236;-73
2023/08/17 09:58:16;;;;;;;5.20;2.10;;;;;;;-143.16;100.00;59067.41;5013080;28;20587;-72
2023/08/17 10:00:49;;;;;;;4.80;2.30;;;;;;;-143.16;100.00;59067.41;4994538;28;20201;-73
2023/08/17 10:03:19;;;;;;;3.97;2.15;;;;;;;-143.16;100.00;59067.41;5000625;28;20659;-73
2023/08/17 10:05:52;;;;;;;2.92;1.80;;;;;;;-143.16;100.00;59067.41;4998747;28;20238;-73
2023/08/17 10:08:23;;;;;;;5.70;2.38;;;;;;;-143.16;100.00;59067.41;5013264;28;20223;-72
2023/08/17 10:10:51;;;;;;;2.78;2.17;;;;;;;-143.16;100.00;59067.41;4993626;28;20205;-72
2023/08/17 10:13:28;;;;;;;3.15;2.05;;;;;;;-143.16;100.00;59067.41;4993110;28;20343;-72
2023/08/17 10:16:02;;;;;;;4.15;2.00;;;;;;;-143.16;100.00;59067.41;4996522;28;20200;-72
2023/08/17 10:18:45;;;;;;;6.82;2.00;;;;;;;-143.16;100.00;59067.41;5011862;28;20603;-72
2023/08/17 10:21:27;;;;;;;3.72;2.20;;;;;;;-143.16;100.00;59067.41;4992412;28;20215;-73
2023/08/17 10:23:56;;;;;;;3.13;1.70;;;;;;;-143.16;100.00;59067.41;4992138;28;20251;-72
2023/08/17 10:26:23;;;;;;;2.47;1.60;;;;;;;-143.16;100.00;59067.41;4976447;28;20309;-72
2023/08/17 10:28:51;;;;;;;3.08;1.85;;;;;;;-143.16;100.00;59067.41;5006381;28;20712;-73
2023/08/17 10:31:19;;;;;;;3.47;1.88;;;;;;;-143.16;100.00;59067.41;5006807;28;20535;-72
2023/08/17 10:33:47;;;;;;;6.47;1.90;;;;;;;-143.16;100.00;59067.41;4993371;28;20204;-72
2023/08/17 10:36:15;;;;;;;5.57;2.00;;;;;;;-143.16;100.00;59067.41;4992532;28;20205;-72
2023/08/17 10:38:41;;;;;;;4.20;1.98;;;;;;;-143.16;100.00;59067.41;4999618;28;20224;-73
2023/08/17 10:41:13;;;;;;;2.13;1.92;;;;;;;-143.16;100.00;59067.41;5011772;28;20631;-73
2023/08/17 10:43:59;;;;;;;4.05;1.98;;;;;;;-143.16;100.00;59067.41;4993492;28;20224;-73
2023/08/17 10:46:37;;;;;;;7.78;2.00;;;;;;;-143.16;100.00;59067.41;5000281;28;20209;-73
2023/08/17 10:49:07;;;;;;;2.92;1.98;;;;;;;-143.16;100.00;59067.41;4994467;28;20657;-73
2023/08/17 10:51:35;;;;;;;1.90;1.70;;;;;;;-143.16;100.00;59067.41;4993551;28;20695;-73
2023/08/17 10:54:03;;;;;;;2.45;1.80;;;;;;;-143.16;100.00;59067.41;4999318;28;20208;-73
2023/08/17 10:56:30;;;;;;;2.05;1.85;;;;;;;-143.16;100.00;59067.41;4992001;28;20623;-73
2023/08/17 10:59:01;;;;;;;2.55;1.80;;;;;;;-143.16;100.00;59067.41;4990759;28;20276;-73
2023/08/17 11:01:32;;;;;;;2.25;1.95;;;;;;;-143.16;100.00;59067.41;5011163;28;20207;-73
2023/08/17 11:04:16;;;;;;;3.25;2.00;;;;;;;-143.16;100.00;59067.41;4991494;28;20244;-73
2023/08/17 11:06:44;;;;;;;3.00;1.90;;;;;;;-143.16;100.00;59067.41;5001350;28;20869;-73
2023/08/17 11:09:11;;;;;;;3.38;1.83;;;;;;;-143.16;100.00;59067.41;4996961;28;20229;-73