Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:02;;;;;;;5.47;2.30;;;;;;;21.07;27.41;99672.38;5053252;28;19909;-47
2021/09/25 00:02:27;;;;;;;3.63;2.20;;;;;;;20.94;27.38;99672.16;5053532;28;20029;-47
2021/09/25 00:04:53;;;;;;;4.97;2.47;;;;;;;21.01;27.75;99670.78;5053270;28;20028;-50
2021/09/25 00:07:18;;;;;;;3.20;2.42;;;;;;;21.40;26.83;99669.28;5053310;28;20025;-47
2021/09/25 00:09:44;;;;;;;3.92;2.33;;;;;;;21.19;27.21;99666.69;5053490;28;20029;-47
2021/09/25 00:12:10;;;;;;;3.25;2.30;;;;;;;21.22;27.05;99668.81;5053369;28;20032;-47
2021/09/25 00:14:39;;;;;;;3.50;2.30;;;;;;;21.22;27.15;99668.81;5051768;28;20052;-47
2021/09/25 00:17:06;;;;;;;3.75;2.33;;;;;;;21.31;28.08;99662.84;5053064;28;20540;-47
2021/09/25 00:19:32;;;;;;;2.85;2.30;;;;;;;21.23;27.27;99661.53;5052450;28;20095;-47
2021/09/25 00:21:57;;;;;;;3.45;2.58;;;;;;;21.46;26.93;99668.25;5046665;28;20092;-48
2021/09/25 00:24:23;;;;;;;3.25;2.50;;;;;;;21.62;26.72;99664.34;5041600;28;20457;-47
2021/09/25 00:26:48;;;;;;;3.67;2.40;;;;;;;21.62;26.63;99661.66;5035077;28;20021;-47
2021/09/25 00:29:14;;;;;;;2.83;2.10;;;;;;;21.64;26.31;99664.09;5052558;28;20028;-47
2021/09/25 00:31:39;;;;;;;2.90;2.45;;;;;;;21.81;26.34;99656.41;5052877;28;20029;-36
2021/09/25 00:34:04;;;;;;;3.85;2.40;;;;;;;21.73;26.11;99657.00;5052735;28;20025;-37
2021/09/25 00:36:30;;;;;;;4.30;2.40;;;;;;;21.63;26.38;99657.06;5052814;28;20024;-36
2021/09/25 00:38:55;;;;;;;4.20;2.30;;;;;;;21.85;26.55;99656.66;5052680;28;20028;-37
2021/09/25 00:41:21;;;;;;;2.97;2.20;;;;;;;21.65;26.42;99654.88;5052755;28;20453;-36
2021/09/25 00:43:46;;;;;;;4.00;2.40;;;;;;;21.64;26.53;99653.25;5051764;28;20033;-36
2021/09/25 00:46:13;;;;;;;3.38;2.40;;;;;;;21.92;25.84;99664.47;5052567;28;20021;-36
2021/09/25 00:48:39;;;;;;;3.40;2.17;;;;;;;21.72;26.43;99663.50;5052701;28;20021;-36
2021/09/25 00:51:05;;;;;;;4.07;2.30;;;;;;;21.67;26.41;99677.88;5052424;28;20040;-36
2021/09/25 00:53:30;;;;;;;4.15;2.60;;;;;;;21.70;26.40;99687.34;5050848;28;20025;-35
2021/09/25 00:55:55;;;;;;;3.58;2.10;;;;;;;21.70;26.52;99684.63;5052407;28;20028;-37
2021/09/25 00:58:21;;;;;;;2.92;2.20;;;;;;;21.36;27.09;99681.75;5052518;28;20433;-37
2021/09/25 01:00:46;;;;;;;4.30;2.10;;;;;;;21.50;27.19;99690.16;5051142;28;20021;-37
2021/09/25 01:03:12;;;;;;;3.00;2.40;;;;;;;21.56;27.31;99689.84;5052085;28;20048;-37
2021/09/25 01:05:41;;;;;;;2.70;2.30;;;;;;;21.32;27.22;99686.13;5052751;28;20457;-37
2021/09/25 01:08:06;;;;;;;2.80;2.20;;;;;;;21.37;27.02;99695.03;5052569;28;20098;-37
2021/09/25 01:10:32;;;;;;;3.65;2.30;;;;;;;21.20;27.64;99692.63;5052305;28;20025;-37
2021/09/25 01:12:57;;;;;;;3.35;2.20;;;;;;;21.13;28.29;99694.81;5051825;28;20033;-38
2021/09/25 01:15:23;;;;;;;3.22;2.50;;;;;;;21.12;27.77;99687.00;5050681;28;20025;-37
2021/09/25 01:17:48;;;;;;;4.22;3.17;;;;;;;21.06;27.70;99689.72;5051864;28;20460;-37
2021/09/25 01:20:13;;;;;;;16.42;10.60;;;;;;;21.14;28.11;99687.53;5051682;28;20080;-38
2021/09/25 01:22:39;;;;;;;8.10;4.88;;;;;;;21.07;28.04;99685.91;5051723;28;20464;-37
2021/09/25 01:25:06;;;;;;;8.27;5.82;;;;;;;21.15;28.01;99686.44;5051875;28;20028;-37
2021/09/25 01:27:31;;;;;;;3.40;2.75;;;;;;;21.16;27.98;99691.56;5051778;28;20021;-37
2021/09/25 01:29:57;;;;;;;3.00;2.50;;;;;;;21.31;27.61;99693.44;5050443;28;20029;-37
2021/09/25 01:32:22;;;;;;;3.17;2.40;;;;;;;21.37;27.12;99686.91;5051630;28;20052;-37
2021/09/25 01:34:48;;;;;;;5.55;2.67;;;;;;;21.44;28.22;99701.00;5051830;28;20074;-37
2021/09/25 01:37:13;;;;;;;3.65;2.30;;;;;;;21.17;27.82;99693.22;5051958;28;20036;-35
2021/09/25 01:39:39;;;;;;;3.25;2.30;;;;;;;21.02;27.76;99699.47;5050313;28;20519;-38
2021/09/25 01:42:04;;;;;;;3.60;2.38;;;;;;;21.01;27.86;99695.13;5051749;28;20153;-37
2021/09/25 01:44:30;;;;;;;5.18;2.30;;;;;;;21.22;28.10;99690.47;5051820;28;20099;-37
2021/09/25 01:46:56;;;;;;;2.60;2.05;;;;;;;21.36;27.24;99682.59;5051523;28;20047;-36
2021/09/25 01:49:22;;;;;;;3.90;2.40;;;;;;;21.33;28.33;99688.56;5051517;28;20055;-36
2021/09/25 01:51:48;;;;;;;4.65;2.50;;;;;;;21.38;27.75;99687.72;5051567;28;20044;-37
2021/09/25 01:54:15;;;;;;;3.28;2.40;;;;;;;21.42;27.32;99699.63;5051372;28;20024;-37
2021/09/25 01:56:41;;;;;;;2.80;2.35;;;;;;;21.49;27.68;99689.31;5051388;28;20048;-36
2021/09/25 01:59:07;;;;;;;3.83;2.63;;;;;;;21.37;27.64;99686.91;5051323;28;20103;-37
2021/09/25 02:01:32;;;;;;;2.85;2.22;;;;;;;21.11;27.88;99686.16;5051447;28;20017;-36
2021/09/25 02:03:58;;;;;;;3.97;2.50;;;;;;;21.10;28.03;99692.69;5051565;28;20025;-36
2021/09/25 02:06:23;;;;;;;3.95;2.47;;;;;;;20.88;28.64;99698.38;5051542;28;20401;-37
2021/09/25 02:08:49;;;;;;;3.78;2.58;;;;;;;20.88;29.51;99692.97;5051419;28;20086;-36
2021/09/25 02:11:14;;;;;;;3.65;2.40;;;;;;;20.83;28.77;99693.81;5051241;28;20036;-36
2021/09/25 02:13:40;;;;;;;4.72;2.28;;;;;;;20.88;28.61;99699.19;5050784;28;20052;-36
2021/09/25 02:16:05;;;;;;;3.85;2.40;;;;;;;20.79;28.66;99700.84;5051251;28;20177;-36
2021/09/25 02:18:31;;;;;;;2.67;2.13;;;;;;;20.94;28.95;99702.69;5049851;28;20028;-36
2021/09/25 02:20:56;;;;;;;4.18;2.53;;;;;;;20.79;28.48;99700.84;5051101;28;20430;-36
2021/09/25 02:23:22;;;;;;;3.30;2.40;;;;;;;20.78;28.56;99701.13;5051104;28;20025;-36
2021/09/25 02:25:47;;;;;;;2.63;2.33;;;;;;;20.99;28.64;99699.19;5051097;28;20392;-36
2021/09/25 02:28:13;;;;;;;3.10;2.38;;;;;;;20.55;29.15;99700.56;5050516;28;20032;-36
2021/09/25 02:30:38;;;;;;;3.88;2.50;;;;;;;20.63;29.00;99705.44;5050834;28;20040;-36
2021/09/25 02:33:04;;;;;;;5.78;2.55;;;;;;;20.58;29.29;99697.31;5050775;28;20025;-36
2021/09/25 02:35:29;;;;;;;4.97;2.42;;;;;;;20.67;29.29;99698.41;5051252;28;20362;-37
2021/09/25 02:37:55;;;;;;;3.30;2.42;;;;;;;20.51;29.54;99718.41;5050945;28;20048;-36
2021/09/25 02:40:20;;;;;;;4.03;2.60;;;;;;;20.64;28.83;99707.06;5050773;28;20029;-36
2021/09/25 02:42:46;;;;;;;3.78;2.50;;;;;;;20.41;29.22;99721.06;5054031;28;20056;-36
2021/09/25 02:45:13;;;;;;;4.03;2.80;;;;;;;20.64;28.97;99723.28;5055217;28;20034;-36
2021/09/25 02:47:39;;;;;;;3.83;2.60;;;;;;;20.58;29.92;99729.75;5055007;28;20112;-37
2021/09/25 02:50:05;;;;;;;3.83;2.50;;;;;;;20.17;29.80;99735.09;5055207;28;20025;-36
2021/09/25 02:52:30;;;;;;;3.13;2.50;;;;;;;20.35;29.62;99738.38;5054851;28;20095;-36
2021/09/25 02:54:56;;;;;;;3.10;2.40;;;;;;;20.48;29.06;99741.34;5054975;28;20464;-37
2021/09/25 02:57:21;;;;;;;3.15;2.70;;;;;;;20.75;29.23;99742.22;5054822;28;20029;-36
2021/09/25 02:59:47;;;;;;;4.60;2.67;;;;;;;20.62;29.23;99747.09;5054900;28;20025;-37
2021/09/25 03:02:12;;;;;;;2.55;2.30;;;;;;;20.44;29.13;99745.69;5054647;28;20079;-37
2021/09/25 03:04:38;;;;;;;3.22;2.40;;;;;;;20.25;29.38;99745.38;5054499;28;20031;-37
2021/09/25 03:07:03;;;;;;;3.22;2.33;;;;;;;20.29;29.62;99751.06;5055001;28;20017;-37
2021/09/25 03:09:29;;;;;;;2.90;2.33;;;;;;;20.45;29.27;99757.31;5054587;28;20107;-37
2021/09/25 03:11:54;;;;;;;3.00;2.13;;;;;;;20.44;29.50;99752.97;5054507;28;20037;-37
2021/09/25 03:14:20;;;;;;;3.20;2.38;;;;;;;20.27;29.89;99748.63;5054093;28;20480;-37
2021/09/25 03:16:45;;;;;;;5.25;2.40;;;;;;;20.22;29.81;99758.59;5053314;28;20029;-37
2021/09/25 03:19:11;;;;;;;3.75;2.20;;;;;;;20.48;29.42;99762.16;5054080;28;20021;-37
2021/09/25 03:21:36;;;;;;;2.92;2.17;;;;;;;20.43;30.03;99754.06;5054308;28;20021;-37
2021/09/25 03:24:02;;;;;;;3.17;2.38;;;;;;;19.96;30.34;99760.44;5054564;28;20021;-37
2021/09/25 03:26:27;;;;;;;2.60;2.40;;;;;;;19.89;30.46;99758.78;5053855;28;20381;-37
2021/09/25 03:28:53;;;;;;;3.78;2.40;;;;;;;19.99;30.14;99755.31;5054057;28;20021;-37
2021/09/25 03:31:18;;;;;;;3.45;2.55;;;;;;;20.16;29.65;99759.69;5054239;28;20044;-37
2021/09/25 03:33:44;;;;;;;3.30;2.40;;;;;;;20.15;29.75;99769.69;5053764;28;20021;-37
2021/09/25 03:36:09;;;;;;;3.92;2.40;;;;;;;19.92;30.34;99769.06;5054133;28;20041;-37
2021/09/25 03:38:34;;;;;;;3.60;2.80;;;;;;;20.00;30.22;99772.34;5052942;28;20366;-37
2021/09/25 03:41:00;;;;;;;7.32;2.60;;;;;;;20.12;30.08;99775.59;5053850;28;20016;-37
2021/09/25 03:43:26;;;;;;;3.15;2.28;;;;;;;19.87;30.09;99787.13;5053634;28;20021;-37
2021/09/25 03:45:51;;;;;;;4.20;2.90;;;;;;;19.93;30.45;99783.38;5053750;28;20321;-37
2021/09/25 03:48:17;;;;;;;3.83;2.60;;;;;;;20.04;30.22;99789.63;5053632;28;20025;-36
2021/09/25 03:50:42;;;;;;;3.95;2.72;;;;;;;19.86;30.38;99780.13;5053282;28;20028;-37
2021/09/25 03:53:08;;;;;;;3.42;2.53;;;;;;;19.99;30.35;99785.03;5052490;28;20029;-37
2021/09/25 03:55:33;;;;;;;3.42;2.55;;;;;;;20.17;30.13;99791.03;5053491;28;20028;-37
2021/09/25 03:57:59;;;;;;;3.45;2.60;;;;;;;20.15;29.83;99796.69;5052094;28;20460;-37
2021/09/25 04:00:24;;;;;;;4.03;2.60;;;;;;;20.36;30.14;99789.44;5053414;28;20059;-37
2021/09/25 04:02:51;;;;;;;5.15;2.80;;;;;;;20.36;29.79;99797.56;5053575;28;20021;-37
2021/09/25 04:05:17;;;;;;;3.10;2.40;;;;;;;20.25;29.77;99795.91;5053651;28;20032;-37
2021/09/25 04:07:43;;;;;;;4.72;2.30;;;;;;;20.36;30.12;99808.38;5053031;28;20025;-37
2021/09/25 04:10:09;;;;;;;9.70;2.60;;;;;;;20.52;30.06;99820.00;5053124;28;20028;-37
2021/09/25 04:12:34;;;;;;;4.00;2.70;;;;;;;20.27;30.67;99821.56;5053326;28;20390;-37
2021/09/25 04:15:00;;;;;;;3.30;2.50;;;;;;;20.20;30.67;99817.50;5053246;28;20052;-37
2021/09/25 04:17:25;;;;;;;4.93;2.40;;;;;;;20.36;30.43;99821.88;5053525;28;20017;-37
2021/09/25 04:19:50;;;;;;;4.80;3.00;;;;;;;20.27;30.70;99828.88;5053344;28;20024;-37
2021/09/25 04:22:16;;;;;;;3.88;2.53;;;;;;;20.31;30.89;99822.69;5053289;28;20500;-37
2021/09/25 04:24:42;;;;;;;5.20;2.70;;;;;;;20.18;31.14;99830.47;5052978;28;20024;-37
2021/09/25 04:27:09;;;;;;;3.63;2.67;;;;;;;20.25;31.29;99831.03;5051515;28;20078;-37
2021/09/25 04:29:34;;;;;;;4.53;2.60;;;;;;;20.48;30.82;99844.06;5052931;28;20021;-37
2021/09/25 04:32:00;;;;;;;5.57;2.80;;;;;;;20.61;30.63;99848.19;5052772;28;20029;-37
2021/09/25 04:34:25;;;;;;;2.97;2.50;;;;;;;20.36;32.02;99848.91;5052821;28;20036;-37
2021/09/25 04:36:51;;;;;;;3.20;2.40;;;;;;;20.37;31.38;99863.22;5052300;28;20021;-37
2021/09/25 04:39:16;;;;;;;5.60;2.88;;;;;;;20.69;31.12;99868.47;5052334;28;20503;-37
2021/09/25 04:41:42;;;;;;;4.68;2.60;;;;;;;20.84;30.81;99870.41;5051862;28;20017;-37
2021/09/25 04:44:13;;;;;;;4.63;3.05;;;;;;;20.56;31.40;99860.84;5051150;28;20079;-37
2021/09/25 04:46:39;;;;;;;8.90;3.78;;;;;;;20.58;31.59;99878.44;5052365;28;20697;-37
2021/09/25 04:49:04;;;;;;;5.80;3.35;;;;;;;20.79;31.89;99879.31;5052571;28;20025;-37
2021/09/25 04:51:30;;;;;;;3.50;2.70;;;;;;;21.03;31.09;99879.59;5052592;28;20021;-37
2021/09/25 04:53:56;;;;;;;3.65;2.88;;;;;;;21.38;30.84;99893.41;5052581;28;20017;-37
2021/09/25 04:56:22;;;;;;;4.68;3.00;;;;;;;21.34;30.17;99884.22;5052409;28;20032;-37
2021/09/25 04:58:47;;;;;;;4.90;2.90;;;;;;;21.58;30.20;99898.84;5052435;28;20029;-37
2021/09/25 05:01:13;;;;;;;8.00;6.00;;;;;;;22.16;29.73;99906.59;5052449;28;20025;-37
2021/09/25 05:03:39;;;;;;;7.95;5.72;;;;;;;22.34;28.91;99898.94;5051969;28;20024;-37
2021/09/25 05:06:04;;;;;;;20.75;14.05;;;;;;;22.41;29.75;99908.41;5051106;28;20036;-37
2021/09/25 05:08:30;;;;;;;5.03;3.35;;;;;;;22.55;28.91;99905.91;5051702;28;20036;-37
2021/09/25 05:10:55;;;;;;;4.25;2.67;;;;;;;22.78;28.57;99911.75;5051818;28;20429;-37
2021/09/25 05:13:21;;;;;;;3.63;2.55;;;;;;;22.92;28.27;99912.72;5051156;28;20049;-37
2021/09/25 05:15:46;;;;;;;4.82;3.30;;;;;;;23.07;28.65;99913.75;5051360;28;20383;-38
2021/09/25 05:18:11;;;;;;;7.35;4.50;;;;;;;23.43;27.85;99923.22;5051695;28;20040;-37
2021/09/25 05:20:37;;;;;;;4.95;3.00;;;;;;;23.39;28.37;99924.91;5049934;28;20047;-37
2021/09/25 05:23:02;;;;;;;10.18;5.88;;;;;;;23.60;27.96;99925.53;5051427;28;20021;-37
2021/09/25 05:25:28;;;;;;;6.90;3.70;;;;;;;23.93;27.69;99933.94;5051496;28;20804;-37
2021/09/25 05:27:53;;;;;;;4.38;3.00;;;;;;;24.22;27.19;99933.09;5050538;28;20039;-38
2021/09/25 05:30:19;;;;;;;9.57;4.72;;;;;;;23.97;27.67;99931.44;5051049;28;20029;-36
2021/09/25 05:32:44;;;;;;;26.42;16.13;;;;;;;24.23;27.32;99933.91;5051340;28;20029;-37
2021/09/25 05:35:10;;;;;;;6.97;2.90;;;;;;;24.19;27.22;99937.19;5051139;28;20385;-38
2021/09/25 05:37:35;;;;;;;5.88;3.38;;;;;;;24.45;27.41;99939.59;5051087;28;20150;-38
2021/09/25 05:40:01;;;;;;;10.10;4.78;;;;;;;24.68;26.73;99939.91;5050846;28;20055;-38
2021/09/25 05:42:27;;;;;;;4.45;3.03;;;;;;;24.80;26.74;99942.19;5051263;28;20377;-37
2021/09/25 05:44:54;;;;;;;5.13;2.90;;;;;;;24.68;26.83;99948.06;5051324;28;20025;-37
2021/09/25 05:47:22;;;;;;;4.55;3.00;;;;;;;25.16;26.12;99946.00;5051194;28;20037;-37
2021/09/25 05:49:47;;;;;;;7.28;5.30;;;;;;;25.63;25.74;99948.81;5050900;28;20155;-37
2021/09/25 05:52:13;;;;;;;5.20;2.80;;;;;;;25.38;25.82;99950.06;5051049;28;20021;-37
2021/09/25 05:54:39;;;;;;;7.97;3.00;;;;;;;24.94;26.37;99951.22;5050838;28;20047;-37
2021/09/25 05:57:05;;;;;;;6.22;2.90;;;;;;;25.44;25.67;99951.59;5051220;28;20032;-36
2021/09/25 05:59:30;;;;;;;7.32;2.95;;;;;;;26.02;25.29;99957.69;5050449;28;20070;-38
2021/09/25 06:01:56;;;;;;;5.68;2.95;;;;;;;26.75;24.14;99958.72;5040569;28;20021;-38
2021/09/25 06:04:22;;;;;;;6.60;3.05;;;;;;;26.74;24.80;99969.94;5050746;28;20036;-37
2021/09/25 06:06:47;;;;;;;4.07;2.60;;;;;;;25.75;24.92;99953.78;5050660;28;20021;-37
2021/09/25 06:09:12;;;;;;;4.70;2.72;;;;;;;25.75;25.33;99962.75;5050912;28;20331;-37
2021/09/25 06:11:38;;;;;;;6.00;3.25;;;;;;;25.80;24.90;99961.88;5050768;28;20063;-37
2021/09/25 06:14:03;;;;;;;5.38;2.70;;;;;;;26.78;24.29;99969.00;5050443;28;20052;-37
2021/09/25 06:16:29;;;;;;;3.38;2.70;;;;;;;26.67;24.19;99968.44;5050567;28;20110;-37
2021/09/25 06:18:54;;;;;;;4.50;2.72;;;;;;;27.45;23.52;99972.97;5050625;28;20036;-37
2021/09/25 06:21:20;;;;;;;4.40;2.80;;;;;;;27.96;22.90;99962.69;5050271;28;20021;-37
2021/09/25 06:23:46;;;;;;;5.00;3.00;;;;;;;27.79;23.35;99963.38;5050088;28;20495;-37
2021/09/25 06:26:12;;;;;;;5.70;2.85;;;;;;;27.79;22.94;99969.63;5049954;28;20044;-38
2021/09/25 06:28:38;;;;;;;4.75;2.97;;;;;;;27.79;23.06;99979.78;5050014;28;20025;-38
2021/09/25 06:31:03;;;;;;;4.75;2.90;;;;;;;27.24;23.42;99978.88;5050379;28;20078;-37
2021/09/25 06:33:29;;;;;;;7.75;2.80;;;;;;;27.80;23.33;99978.66;5050298;28;20040;-38
2021/09/25 06:35:54;;;;;;;5.40;3.85;;;;;;;28.19;22.69;99977.91;5050058;28;20028;-38
2021/09/25 06:38:20;;;;;;;28.05;19.00;;;;;;;28.79;22.65;99989.38;5050039;28;20057;-37
2021/09/25 06:40:46;;;;;;;7.78;3.10;;;;;;;28.86;23.08;99989.69;5049775;28;20393;-38
2021/09/25 06:43:11;;;;;;;7.65;2.90;;;;;;;29.09;22.22;99990.34;5049262;28;20032;-37
2021/09/25 06:45:39;;;;;;;6.55;3.08;;;;;;;29.78;21.41;99999.72;5049300;28;20396;-37
2021/09/25 06:48:04;;;;;;;8.82;3.13;;;;;;;30.30;20.75;100007.78;5049277;28;20060;-37
2021/09/25 06:50:30;;;;;;;10.43;3.10;;;;;;;30.92;20.71;100006.34;5049465;28;20110;-37
2021/09/25 06:52:55;;;;;;;6.25;3.08;;;;;;;31.12;19.95;100020.44;5049650;28;20032;-37
2021/09/25 06:55:21;;;;;;;7.13;3.30;;;;;;;30.96;20.37;100021.03;5049775;28;20021;-37
2021/09/25 06:57:46;;;;;;;5.03;3.13;;;;;;;30.28;20.88;100009.25;5049419;28;20036;-37
2021/09/25 07:00:12;;;;;;;10.30;3.50;;;;;;;29.93;22.00;99998.38;5049807;28;20178;-51
2021/09/25 07:02:38;;;;;;;7.47;3.40;;;;;;;30.54;20.95;100017.34;5049809;28;20086;-50
2021/09/25 07:05:04;;;;;;;8.40;3.00;;;;;;;29.99;22.03;100019.03;5049726;28;20032;-51
2021/09/25 07:07:30;;;;;;;9.65;3.70;;;;;;;29.92;22.11;100018.72;5048358;28;20120;-50
2021/09/25 07:09:55;;;;;;;5.07;2.85;;;;;;;31.04;21.00;100022.09;5049682;28;20485;-50
2021/09/25 07:12:21;;;;;;;7.90;3.58;;;;;;;31.08;21.41;100020.28;5049572;28;20029;-48
2021/09/25 07:14:46;;;;;;;7.22;3.40;;;;;;;30.99;21.11;100022.28;5049255;28;20044;-48
2021/09/25 07:17:12;;;;;;;6.43;3.50;;;;;;;30.28;20.90;100022.97;5049752;28;20021;-50
2021/09/25 07:19:37;;;;;;;7.85;3.10;;;;;;;30.15;21.25;100024.78;5049137;28;20025;-51
2021/09/25 07:22:03;;;;;;;4.28;3.13;;;;;;;30.70;20.86;100028.59;5049289;28;20099;-49
2021/09/25 07:24:28;;;;;;;5.35;2.80;;;;;;;30.85;20.76;100029.97;5049252;28;20086;-50
2021/09/25 07:26:53;;;;;;;8.48;4.88;;;;;;;31.54;20.18;100034.19;5049184;28;20087;-50
2021/09/25 07:29:19;;;;;;;4.78;2.95;;;;;;;30.81;20.80;100032.56;5051207;28;20036;-46
2021/09/25 07:31:46;;;;;;;6.88;3.10;;;;;;;30.16;20.98;100023.66;5052937;28;20456;-47
2021/09/25 07:34:11;;;;;;;4.53;3.17;;;;;;;30.38;20.95;100026.16;5052861;28;20021;-51
2021/09/25 07:36:37;;;;;;;4.90;3.30;;;;;;;30.06;21.07;100024.78;5052897;28;20433;-47
2021/09/25 07:39:03;;;;;;;6.28;3.10;;;;;;;30.75;20.38;100017.44;5052816;28;20136;-48
2021/09/25 07:41:28;;;;;;;9.85;3.10;;;;;;;30.21;21.11;100017.97;5052698;28;20637;-49
2021/09/25 07:43:53;;;;;;;5.63;3.20;;;;;;;30.44;21.05;100026.78;5052641;28;20017;-47
2021/09/25 07:46:19;;;;;;;4.30;2.70;;;;;;;30.46;21.18;100032.75;5052803;28;20033;-50
2021/09/25 07:48:44;;;;;;;9.52;3.05;;;;;;;30.56;20.95;100018.66;5053014;28;20360;-47
2021/09/25 07:51:10;;;;;;;4.53;3.10;;;;;;;30.72;20.92;100034.56;5052619;28;20421;-49
2021/09/25 07:53:35;;;;;;;5.05;2.80;;;;;;;30.24;20.92;100031.03;5050891;28;20033;-52
2021/09/25 07:56:01;;;;;;;7.45;3.00;;;;;;;31.12;21.54;100040.47;5052458;28;20473;-38
2021/09/25 07:58:26;;;;;;;5.63;3.10;;;;;;;31.40;20.96;100034.44;5052260;28;20028;-36
2021/09/25 08:00:52;;;;;;;4.68;2.90;;;;;;;31.44;19.82;100038.13;5052615;28;20017;-35
2021/09/25 08:03:18;;;;;;;3.58;2.60;;;;;;;31.22;20.81;100038.47;5052817;28;20021;-37
2021/09/25 08:05:43;;;;;;;5.93;2.80;;;;;;;31.35;20.40;100040.91;5052532;28;20016;-37
2021/09/25 08:08:09;;;;;;;7.25;2.97;;;;;;;31.37;20.27;100043.34;5052166;28;20512;-37
2021/09/25 08:10:35;;;;;;;4.20;3.00;;;;;;;31.33;20.26;100043.22;5052309;28;20445;-37
2021/09/25 08:13:00;;;;;;;4.55;2.63;;;;;;;31.30;19.86;100046.66;5043259;28;20068;-38
2021/09/25 08:15:25;;;;;;;5.10;3.13;;;;;;;30.58;21.19;100038.34;5039983;28;20021;-37
2021/09/25 08:17:51;;;;;;;3.58;2.67;;;;;;;30.23;21.29;100043.16;5032310;28;20131;-37
2021/09/25 08:20:17;;;;;;;4.32;2.60;;;;;;;30.20;21.76;100038.34;5043850;28;20029;-39
2021/09/25 08:22:43;;;;;;;4.07;2.80;;;;;;;30.36;21.60;100047.66;5051956;28;20024;-37
2021/09/25 08:25:09;;;;;;;7.80;2.67;;;;;;;30.24;21.92;100041.22;5051840;28;20029;-36
2021/09/25 08:27:35;;;;;;;4.47;2.72;;;;;;;30.56;21.83;100042.56;5050781;28;20048;-37
2021/09/25 08:30:00;;;;;;;7.70;4.68;;;;;;;30.41;22.66;100032.94;5051211;28;20087;-37
2021/09/25 08:32:26;;;;;;;8.07;5.78;;;;;;;30.82;21.83;100028.69;5050734;28;20035;-37
2021/09/25 08:34:51;;;;;;;4.60;3.53;;;;;;;31.42;20.94;100036.84;5049929;28;20640;-38
2021/09/25 08:37:17;;;;;;;3.85;2.80;;;;;;;31.16;21.01;100035.09;5049344;28;20147;-38
2021/09/25 08:39:43;;;;;;;8.10;2.70;;;;;;;31.25;21.55;100033.09;5049242;28;20091;-38
2021/09/25 08:42:11;;;;;;;4.20;2.72;;;;;;;31.20;21.20;100032.50;5050068;28;20017;-37
2021/09/25 08:44:37;;;;;;;4.05;2.60;;;;;;;31.34;21.22;100028.34;5046815;28;20127;-38
2021/09/25 08:47:02;;;;;;;6.30;2.55;;;;;;;30.96;21.21;100028.47;5048466;28;20025;-38
2021/09/25 08:49:28;;;;;;;5.57;2.95;;;;;;;31.09;21.49;100030.16;5051248;28;20025;-38
2021/09/25 08:51:53;;;;;;;7.03;2.78;;;;;;;31.71;21.16;100022.22;5050831;28;20104;-38
2021/09/25 08:54:19;;;;;;;5.95;2.90;;;;;;;30.76;21.69;100025.31;5051408;28;20021;-37
2021/09/25 08:56:44;;;;;;;4.47;2.60;;;;;;;31.44;21.07;100021.63;5051698;28;20021;-37
2021/09/25 08:59:10;;;;;;;9.00;2.97;;;;;;;32.06;20.81;100013.59;5051439;28;20396;-38
2021/09/25 09:01:35;;;;;;;4.90;2.85;;;;;;;32.92;20.19;100010.88;5051107;28;20036;-37
2021/09/25 09:04:03;;;;;;;4.22;2.70;;;;;;;32.77;20.10;100014.31;5051462;28;20021;-38
2021/09/25 09:06:30;;;;;;;5.65;3.00;;;;;;;32.23;20.42;100018.09;5051327;28;20067;-37
2021/09/25 09:08:58;;;;;;;3.25;2.85;;;;;;;32.10;20.46;100011.75;5051089;28;20024;-38
2021/09/25 09:11:24;;;;;;;5.75;2.80;;;;;;;32.62;20.25;100030.41;5049801;28;20064;-38
2021/09/25 09:13:51;;;;;;;5.30;2.85;;;;;;;32.61;20.03;100028.78;5050961;28;20087;-38
2021/09/25 09:16:17;;;;;;;5.18;2.80;;;;;;;32.53;20.31;100030.47;5051325;28;20405;-36
2021/09/25 09:18:44;;;;;;;4.43;2.90;;;;;;;32.89;20.49;100023.38;5051192;28;20028;-38
2021/09/25 09:21:30;;;;;;;5.63;2.67;;;;;;;33.01;20.16;100030.00;5050600;28;20040;-37
2021/09/25 09:24:01;;;;;;;6.22;2.80;;;;;;;32.59;20.43;100027.53;5050628;28;20052;-38
2021/09/25 09:26:28;;;;;;;3.63;2.58;;;;;;;32.47;20.77;100023.59;5051150;28;20040;-37
2021/09/25 09:28:55;;;;;;;4.18;3.08;;;;;;;32.59;20.81;100033.03;5050337;28;20017;-37
2021/09/25 09:31:20;;;;;;;3.22;2.55;;;;;;;31.94;21.17;100028.91;5050392;28;20143;-38
2021/09/25 09:33:51;;;;;;;3.60;3.00;;;;;;;32.09;21.02;100024.72;5050918;28;20024;-38
2021/09/25 09:36:26;;;;;;;4.63;2.75;;;;;;;31.98;21.42;100022.72;5050654;28;20033;-38
2021/09/25 09:39:17;;;;;;;3.70;2.50;;;;;;;31.69;21.62;100024.50;5050714;28;20388;-38
2021/09/25 09:41:47;;;;;;;4.03;2.40;;;;;;;31.71;21.59;100019.44;5050228;28;20021;-38
2021/09/25 09:44:24;;;;;;;5.90;2.78;;;;;;;31.75;21.59;100023.91;5050575;28;20029;-37
2021/09/25 09:46:50;;;;;;;3.92;2.80;;;;;;;32.00;21.17;100018.47;5050346;28;20446;-37
2021/09/25 09:49:20;;;;;;;3.67;2.75;;;;;;;32.36;20.98;100024.41;5050343;28;20147;-38
2021/09/25 09:51:49;;;;;;;4.82;3.08;;;;;;;32.08;21.58;100027.81;5049478;28;20040;-36
2021/09/25 09:54:24;;;;;;;5.32;2.40;;;;;;;31.84;21.56;100026.59;5047492;28;20103;-38
2021/09/25 09:56:55;;;;;;;5.13;2.60;;;;;;;32.39;20.94;100013.53;5049697;28;20029;-37
2021/09/25 09:59:20;;;;;;;2.92;2.50;;;;;;;33.14;20.26;100012.31;5048095;28;20174;-47
2021/09/25 10:01:46;;;;;;;3.53;2.90;;;;;;;33.28;20.20;100014.66;5048265;28;20100;-48
2021/09/25 10:04:12;;;;;;;5.43;2.50;;;;;;;32.97;20.43;100012.56;5050021;28;20027;-51
2021/09/25 10:06:37;;;;;;;6.18;2.60;;;;;;;31.87;21.51;100017.69;5049138;28;20139;-48
2021/09/25 10:09:06;;;;;;;4.85;2.45;;;;;;;32.02;21.51;100004.41;5049233;28;20025;-48
2021/09/25 10:11:31;;;;;;;;;;;;;;;31.51;22.10;100010.09;5049445;28;20041;-48
2021/09/25 10:13:57;;;;;;;4.68;2.60;;;;;;;32.04;21.83;100022.19;5047223;28;19967;-48
2021/09/25 10:16:22;;;;;;;5.20;2.60;;;;;;;32.30;20.96;100007.31;5047091;28;20025;-49
2021/09/25 10:18:48;;;;;;;3.47;2.60;;;;;;;31.88;21.62;99999.22;5047681;28;20028;-49
2021/09/25 10:21:14;;;;;;;7.28;2.20;;;;;;;31.69;21.73;100014.28;5047795;28;20051;-50
2021/09/25 10:23:50;;;;;;;3.42;2.38;;;;;;;31.60;21.75;99996.28;5049345;28;20485;-50
2021/09/25 10:26:17;;;;;;;5.60;2.75;;;;;;;32.12;21.72;100003.97;5032561;28;20481;-50
2021/09/25 10:28:53;;;;;;;4.03;2.70;;;;;;;31.68;21.97;100009.94;5047884;28;20427;-48
2021/09/25 10:31:19;;;;;;;4.25;2.50;;;;;;;32.34;21.45;100002.72;5048092;28;20106;-47
2021/09/25 10:34:10;;;;;;;3.17;2.20;;;;;;;32.52;21.28;100001.34;5047893;28;20083;-50
2021/09/25 10:36:37;;;;;;;2.80;2.13;;;;;;;31.70;21.91;99996.66;5049442;28;20424;-50
2021/09/25 10:39:40;;;;;;;3.25;2.53;;;;;;;32.87;21.13;99984.34;5050135;28;20051;-50
2021/09/25 10:42:12;;;;;;;5.30;2.50;;;;;;;32.67;20.96;99980.59;5008079;28;20065;-51
2021/09/25 10:44:50;;;;;;;2.90;2.20;;;;;;;32.61;21.14;99984.72;5007986;28;20034;-49
2021/09/25 10:47:20;;;;;;;3.20;2.57;;;;;;;32.28;21.42;99982.09;5032624;28;20088;-48
2021/09/25 10:49:58;;;;;;;4.25;2.60;;;;;;;32.21;21.18;99977.13;5048690;28;20302;-51
2021/09/25 10:52:50;;;;;;;3.80;3.10;;;;;;;32.03;21.42;99978.53;5044924;28;20025;-50
2021/09/25 10:55:19;;;;;;;2.78;2.30;;;;;;;31.83;21.88;99971.91;5033043;28;20041;-51
2021/09/25 10:58:22;;;;;;;2.47;2.28;;;;;;;31.42;22.46;99981.88;5045100;28;20091;-48
2021/09/25 11:01:29;;;;;;;2.70;2.30;;;;;;;31.72;21.96;99972.34;5049105;28;20358;-49
2021/09/25 11:03:56;;;;;;;3.20;2.38;;;;;;;32.18;21.63;99977.84;5030002;28;20519;-51
2021/09/25 11:06:37;;;;;;;2.58;2.15;;;;;;;32.64;21.13;99974.97;5045163;28;20068;-49
2021/09/25 11:09:04;;;;;;;3.97;2.15;;;;;;;32.76;20.94;99968.63;5033058;28;20033;-49
2021/09/25 11:11:46;;;;;;;3.63;2.20;;;;;;;32.57;20.78;99960.97;5032595;28;20449;-52
2021/09/25 11:14:21;;;;;;;2.80;2.00;;;;;;;33.15;20.81;99956.03;5039797;28;20057;-51
2021/09/25 11:16:57;;;;;;;3.08;2.20;;;;;;;32.70;20.74;99943.28;5039792;28;20021;-49
2021/09/25 11:19:22;;;;;;;5.03;2.10;;;;;;;32.65;21.37;99963.63;5040051;28;20037;-49
2021/09/25 11:21:48;;;;;;;2.80;1.88;;;;;;;32.42;21.33;99959.69;5044433;28;20033;-48
2021/09/25 11:24:15;;;;;;;3.80;2.55;;;;;;;32.40;21.38;99948.22;5057681;28;20027;-49
2021/09/25 11:26:40;;;;;;;14.25;12.07;;;;;;;33.07;21.05;99945.91;5051213;28;20025;-50
2021/09/25 11:29:07;;;;;;;3.85;2.50;;;;;;;33.38;20.58;99938.94;5065440;28;20035;-48