Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:39;;;;;;;15.00;9.07;;;-2.80;99.90;;;;;;5006903;28;20184;-64
2024/01/19 00:04:05;;;;;;;17.60;10.50;;;-2.70;99.90;;;;;;5010897;28;20172;-64
2024/01/19 00:06:31;;;;;;;14.63;9.63;;;-2.70;99.90;;;;;;5010823;28;20658;-64
2024/01/19 00:08:57;;;;;;;16.23;10.10;;;-2.80;99.90;;;;;;5008918;28;20327;-64
2024/01/19 00:11:23;;;;;;;12.90;8.70;;;-2.90;99.90;;;;;;4989685;28;20264;-64
2024/01/19 00:13:49;;;;;;;19.60;9.17;;;-2.90;99.90;;;;;;5009654;28;20454;-64
2024/01/19 00:16:14;;;;;;;18.13;10.20;;;-2.90;99.90;;;;;;5011407;28;20263;-64
2024/01/19 00:18:40;;;;;;;14.13;8.83;;;-2.90;99.90;;;;;;5014462;28;20280;-64
2024/01/19 00:21:06;;;;;;;12.97;9.70;;;-2.80;99.90;;;;;;5009767;28;20184;-65
2024/01/19 00:23:32;;;;;;;12.20;9.17;;;-2.80;99.90;;;;;;4992735;28;20181;-65
2024/01/19 00:25:57;;;;;;;14.57;9.10;;;-2.70;99.90;;;;;;5012337;28;20216;-65
2024/01/19 00:28:23;;;;;;;11.87;8.83;;;-2.80;99.90;;;;;;5009797;28;20455;-64
2024/01/19 00:30:48;;;;;;;14.40;9.63;;;-2.70;99.90;;;;;;5008324;28;20177;-64
2024/01/19 00:33:14;;;;;;;17.97;9.63;;;-2.70;99.90;;;;;;5010572;28;20575;-64
2024/01/19 00:35:39;;;;;;;14.47;9.40;;;-2.80;99.90;;;;;;5013733;28;20251;-65
2024/01/19 00:38:05;;;;;;;12.70;8.17;;;-2.80;99.90;;;;;;5013624;28;20258;-64
2024/01/19 00:40:30;;;;;;;9.53;7.70;;;-2.70;99.90;;;;;;5008242;28;20195;-64
2024/01/19 00:42:56;;;;;;;12.90;9.77;;;-2.60;99.90;;;;;;5007339;28;20223;-64
2024/01/19 00:45:22;;;;;;;12.47;9.10;;;-2.60;99.90;;;;;;5012129;28;20550;-65
2024/01/19 00:47:48;;;;;;;9.57;8.30;;;-2.60;99.90;;;;;;5012289;28;20242;-65
2024/01/19 00:50:14;;;;;;;14.30;7.23;;;-2.50;99.90;;;;;;5013679;28;20423;-66
2024/01/19 00:52:39;;;;;;;16.80;7.70;;;-2.60;99.90;;;;;;5013562;28;20172;-65
2024/01/19 00:55:06;;;;;;;13.20;7.63;;;-2.60;99.90;;;;;;5019045;28;20783;-64
2024/01/19 00:57:32;;;;;;;10.50;6.70;;;-2.50;99.90;;;;;;5012279;28;20319;-64
2024/01/19 00:59:57;;;;;;;9.90;6.37;;;-2.60;99.90;;;;;;5012774;28;20447;-64
2024/01/19 01:02:27;;;;;;;11.87;8.00;;;-2.60;99.90;;;;;;5013863;28;20185;-64
2024/01/19 01:04:55;;;;;;;12.30;7.47;;;-2.70;99.90;;;;;;5011839;28;20207;-65
2024/01/19 01:07:22;;;;;;;9.60;7.07;;;-2.60;99.90;;;;;;5014375;28;20435;-64
2024/01/19 01:09:47;;;;;;;9.50;7.67;;;-2.70;99.90;;;;;;5016368;28;20465;-64
2024/01/19 01:12:14;;;;;;;7.60;6.83;;;-2.70;99.90;;;;;;5015609;28;20418;-64
2024/01/19 01:14:40;;;;;;;6.73;6.03;;;-2.60;99.90;;;;;;5014120;28;20181;-65
2024/01/19 01:17:05;;;;;;;11.50;6.70;;;-2.50;99.90;;;;;;5011826;28;20465;-64
2024/01/19 01:19:34;;;;;;;11.90;7.40;;;-2.50;99.90;;;;;;5010179;28;20931;-64
2024/01/19 01:21:59;;;;;;;10.47;7.53;;;-2.50;99.90;;;;;;4995404;28;20532;-65
2024/01/19 01:24:25;;;;;;;13.93;7.93;;;-2.40;99.90;;;;;;5017205;28;20476;-63
2024/01/19 01:26:51;;;;;;;14.37;7.77;;;-2.40;99.90;;;;;;5016347;28;20294;-63
2024/01/19 01:29:17;;;;;;;11.73;6.50;;;-2.40;99.90;;;;;;5011424;28;20694;-64
2024/01/19 01:31:43;;;;;;;12.77;7.13;;;-2.30;99.90;;;;;;5012368;28;20860;-64
2024/01/19 01:34:09;;;;;;;8.80;6.70;;;-2.40;99.90;;;;;;5018185;28;20423;-64
2024/01/19 01:36:34;;;;;;;14.03;6.80;;;-2.40;99.90;;;;;;5013096;28;20432;-64
2024/01/19 01:39:00;;;;;;;11.10;8.03;;;-2.30;99.90;;;;;;5009933;28;20439;-63
2024/01/19 01:41:25;;;;;;;10.87;7.10;;;-2.30;99.90;;;;;;5019303;28;20547;-64
2024/01/19 01:43:51;;;;;;;10.33;6.93;;;-2.30;99.90;;;;;;5006527;28;20184;-64
2024/01/19 01:46:17;;;;;;;12.87;7.03;;;-2.40;99.90;;;;;;5005743;28;20268;-64
2024/01/19 01:48:46;;;;;;;12.23;7.00;;;-2.40;99.90;;;;;;5006500;28;20224;-64
2024/01/19 01:51:13;;;;;;;9.43;8.00;;;-2.40;99.90;;;;;;5008307;28;20192;-64
2024/01/19 01:53:39;;;;;;;8.30;6.93;;;-2.40;99.90;;;;;;5013869;28;20423;-64
2024/01/19 01:56:05;;;;;;;12.00;7.87;;;-2.30;99.90;;;;;;5012819;28;20462;-64
2024/01/19 01:58:34;;;;;;;14.00;7.00;;;-2.30;99.90;;;;;;5018224;28;20322;-63
2024/01/19 02:00:59;;;;;;;21.70;8.37;;;-2.50;99.90;;;;;;5009572;28;20464;-64
2024/01/19 02:03:33;;;;;;;12.77;8.13;;;-2.50;99.90;;;;;;5013598;28;20438;-64
2024/01/19 02:06:01;;;;;;;13.03;8.13;;;-2.40;99.90;;;;;;5011692;28;20690;-64
2024/01/19 02:08:29;;;;;;;11.00;9.33;;;-2.40;99.90;;;;;;5009597;28;20857;-64
2024/01/19 02:10:55;;;;;;;17.33;8.93;;;-2.40;99.90;;;;;;5013956;28;20914;-63
2024/01/19 02:13:20;;;;;;;8.87;7.10;;;-2.40;99.90;;;;;;4999209;28;20440;-64
2024/01/19 02:15:46;;;;;;;8.00;6.80;;;-2.40;99.90;;;;;;5011194;28;20192;-62
2024/01/19 02:18:13;;;;;;;11.30;8.43;;;-2.40;99.90;;;;;;5007505;28;20303;-63
2024/01/19 02:20:38;;;;;;;10.83;9.23;;;-2.40;99.90;;;;;;5017495;28;20189;-64
2024/01/19 02:23:09;;;;;;;11.73;7.57;;;-2.40;99.90;;;;;;5011174;28;20422;-63
2024/01/19 02:25:35;;;;;;;12.30;7.97;;;-2.50;99.90;;;;;;5015987;28;20176;-64
2024/01/19 02:28:01;;;;;;;13.13;9.00;;;-2.50;99.90;;;;;;5011183;28;20511;-64
2024/01/19 02:30:26;;;;;;;13.67;9.77;;;-2.40;99.90;;;;;;5005263;28;20196;-62
2024/01/19 02:32:52;;;;;;;13.63;8.03;;;-2.50;99.90;;;;;;5014751;28;20422;-63
2024/01/19 02:35:18;;;;;;;14.40;8.13;;;-2.40;99.90;;;;;;5017586;28;20222;-65
2024/01/19 02:37:43;;;;;;;12.37;8.20;;;-2.40;99.90;;;;;;5012058;28;20296;-64
2024/01/19 02:40:09;;;;;;;11.53;8.17;;;-2.30;99.90;;;;;;5012129;28;20210;-64
2024/01/19 02:42:34;;;;;;;13.60;8.50;;;-2.50;99.90;;;;;;5011917;28;20188;-65
2024/01/19 02:45:01;;;;;;;16.27;7.93;;;-2.50;99.90;;;;;;5015180;28;20410;-63
2024/01/19 02:47:27;;;;;;;12.13;7.37;;;-2.40;99.90;;;;;;5002741;28;20212;-64
2024/01/19 02:49:53;;;;;;;9.73;7.03;;;-2.50;99.90;;;;;;5011472;28;20440;-64
2024/01/19 02:52:19;;;;;;;10.50;6.73;;;-2.40;99.90;;;;;;5004982;28;20443;-62
2024/01/19 02:54:44;;;;;;;9.87;7.17;;;-2.40;99.90;;;;;;4994754;28;20535;-65
2024/01/19 02:57:10;;;;;;;11.37;7.03;;;-2.40;99.90;;;;;;5010621;28;20207;-63
2024/01/19 02:59:36;;;;;;;11.13;7.50;;;-2.50;99.90;;;;;;5020099;28;20164;-63
2024/01/19 03:02:01;;;;;;;11.83;8.00;;;-2.50;99.90;;;;;;5010774;28;20422;-64
2024/01/19 03:04:27;;;;;;;8.70;5.70;;;-2.60;99.90;;;;;;5011650;28;20176;-64
2024/01/19 03:06:53;;;;;;;11.23;6.73;;;-2.50;99.90;;;;;;5018258;28;20481;-63
2024/01/19 03:09:19;;;;;;;11.13;6.47;;;-2.50;99.90;;;;;;5011288;28;20295;-63
2024/01/19 03:11:44;;;;;;;12.53;7.50;;;-2.60;99.90;;;;;;5011502;28;20937;-63
2024/01/19 03:14:10;;;;;;;11.70;6.47;;;-2.60;99.90;;;;;;5011066;28;20187;-64
2024/01/19 03:16:43;;;;;;;13.00;5.40;;;-2.30;99.90;;;;;;5014296;28;20233;-64
2024/01/19 03:19:09;;;;;;;6.83;5.33;;;-2.40;99.90;;;;;;5007903;28;20228;-64
2024/01/19 03:21:35;;;;;;;6.40;5.10;;;-2.30;99.90;;;;;;5018336;28;20494;-63
2024/01/19 03:24:00;;;;;;;8.57;5.10;;;-2.30;99.90;;;;;;5011400;28;20176;-63
2024/01/19 03:26:26;;;;;;;9.00;6.20;;;-2.40;99.90;;;;;;5011642;28;20176;-65
2024/01/19 03:28:51;;;;;;;9.47;6.90;;;-2.40;99.90;;;;;;5011329;28;20199;-63
2024/01/19 03:31:17;;;;;;;8.40;5.13;;;-2.40;99.90;;;;;;5010943;28;20176;-63
2024/01/19 03:33:42;;;;;;;9.13;4.70;;;-2.40;99.90;;;;;;5018276;28;20730;-65
2024/01/19 03:36:08;;;;;;;6.70;5.50;;;-2.40;99.90;;;;;;5022736;28;20270;-62
2024/01/19 03:38:34;;;;;;;8.37;6.13;;;-2.30;99.90;;;;;;5013345;28;20204;-63
2024/01/19 03:41:00;;;;;;;8.07;4.87;;;-2.20;99.90;;;;;;5011237;28;20428;-63
2024/01/19 03:43:26;;;;;;;8.10;5.00;;;-2.20;99.90;;;;;;5010922;28;20242;-64
2024/01/19 03:45:52;;;;;;;8.43;5.33;;;-2.20;99.90;;;;;;5019277;28;20411;-62
2024/01/19 03:48:18;;;;;;;5.97;3.90;;;-2.30;99.90;;;;;;5010844;28;20215;-63
2024/01/19 03:50:44;;;;;;;10.73;5.33;;;-2.20;99.90;;;;;;5010787;28;20227;-63
2024/01/19 03:53:10;;;;;;;12.37;5.47;;;-2.20;99.90;;;;;;5011243;28;20403;-64
2024/01/19 03:55:36;;;;;;;9.23;5.47;;;-2.20;99.90;;;;;;5010943;28;20176;-64
2024/01/19 03:58:02;;;;;;;6.87;4.80;;;-2.10;99.90;;;;;;5010913;28;21068;-64
2024/01/19 04:00:27;;;;;;;9.57;5.50;;;-2.20;99.90;;;;;;5011103;28;20172;-64
2024/01/19 04:02:53;;;;;;;5.50;4.40;;;-2.20;99.90;;;;;;5012732;28;20443;-63
2024/01/19 04:05:18;;;;;;;8.77;6.17;;;-2.10;99.90;;;;;;5011324;28;20175;-66
2024/01/19 04:07:44;;;;;;;4.53;4.10;;;-2.00;99.90;;;;;;5009110;28;20597;-66
2024/01/19 04:10:10;;;;;;;5.40;4.90;;;-1.90;99.90;;;;;;5022099;23;20220;-59
2024/01/19 04:12:35;;;;;;;8.03;5.20;;;-1.90;99.90;;;;;;5016851;28;20299;-61
2024/01/19 04:15:01;;;;;;;10.50;5.03;;;-1.90;99.90;;;;;;5009636;28;20183;-62
2024/01/19 04:17:26;;;;;;;8.77;6.50;;;-2.00;99.90;;;;;;5015614;28;20214;-59
2024/01/19 04:19:52;;;;;;;4.10;3.70;;;-1.90;99.90;;;;;;5011316;28;20192;-62
2024/01/19 04:22:17;;;;;;;6.53;5.17;;;-1.90;99.90;;;;;;5012324;28;20179;-58
2024/01/19 04:24:43;;;;;;;10.23;4.33;;;-1.90;99.90;;;;;;5013388;28;20618;-60
2024/01/19 04:27:09;;;;;;;8.57;5.00;;;-1.80;99.90;;;;;;5013525;28;20188;-59
2024/01/19 04:29:34;;;;;;;5.70;3.83;;;-1.80;99.90;;;;;;5021598;28;20188;-57
2024/01/19 04:32:00;;;;;;;9.73;5.50;;;-2.00;99.90;;;;;;5013370;28;20514;-57
2024/01/19 04:34:26;;;;;;;7.00;4.57;;;-1.90;99.90;;;;;;5013209;28;20207;-59
2024/01/19 04:36:51;;;;;;;13.20;5.23;;;-1.90;99.90;;;;;;5013152;28;20206;-59
2024/01/19 04:39:17;;;;;;;5.97;4.87;;;-1.90;99.90;;;;;;5021185;28;20720;-58
2024/01/19 04:41:42;;;;;;;7.40;5.00;;;-1.80;99.90;;;;;;5013004;28;20172;-59
2024/01/19 04:44:08;;;;;;;6.97;4.17;;;-2.00;99.90;;;;;;5013615;28;20169;-59
2024/01/19 04:46:34;;;;;;;8.07;4.60;;;-2.00;99.90;;;;;;5013228;28;20164;-61
2024/01/19 04:48:59;;;;;;;9.20;4.47;;;-2.00;99.90;;;;;;5011690;28;20195;-62
2024/01/19 04:51:25;;;;;;;5.90;4.90;;;-1.80;99.90;;;;;;5013123;28;20204;-60
2024/01/19 04:53:50;;;;;;;6.20;3.70;;;-1.70;99.90;;;;;;5013274;28;20168;-59
2024/01/19 04:56:16;;;;;;;6.13;4.10;;;-1.90;99.90;;;;;;5013252;28;20211;-60
2024/01/19 04:58:41;;;;;;;8.97;4.47;;;-2.00;99.90;;;;;;5012494;28;20204;-62
2024/01/19 05:01:07;;;;;;;4.60;3.80;;;-1.70;99.90;;;;;;5012905;28;20187;-61
2024/01/19 05:03:32;;;;;;;5.00;4.50;;;-1.60;99.90;;;;;;5012772;28;20183;-63
2024/01/19 05:05:58;;;;;;;8.53;4.47;;;-1.60;99.90;;;;;;5020877;28;20191;-62
2024/01/19 05:08:24;;;;;;;5.33;4.03;;;-1.60;99.90;;;;;;5012501;28;20181;-63
2024/01/19 05:10:49;;;;;;;4.40;4.00;;;-1.60;99.90;;;;;;5020593;28;20219;-63
2024/01/19 05:13:15;;;;;;;8.07;4.10;;;-1.60;99.90;;;;;;5013072;28;20180;-60
2024/01/19 05:15:42;;;;;;;5.77;3.90;;;-1.40;99.90;;;;;;5014576;28;20605;-62
2024/01/19 05:18:07;;;;;;;5.93;3.93;;;-1.40;99.90;;;;;;5007570;28;20565;-62
2024/01/19 05:20:33;;;;;;;8.03;4.33;;;-1.40;99.90;;;;;;5023022;28;20435;-63
2024/01/19 05:22:58;;;;;;;4.43;3.50;;;-1.40;99.90;;;;;;5012175;28;20638;-63
2024/01/19 05:25:24;;;;;;;3.40;3.07;;;-1.40;99.90;;;;;;5008424;28;20196;-62
2024/01/19 05:27:53;;;;;;;3.70;3.10;;;-1.50;99.90;;;;;;5020533;28;20176;-63
2024/01/19 05:30:25;;;;;;;4.93;3.57;;;-1.50;99.90;;;;;;5011958;28;20200;-63
2024/01/19 05:32:51;;;;;;;6.70;3.90;;;-1.50;99.90;;;;;;5020283;28;20429;-62
2024/01/19 05:35:17;;;;;;;4.13;3.20;;;-1.50;99.90;;;;;;5012384;28;20483;-63
2024/01/19 05:37:42;;;;;;;3.70;3.37;;;-1.40;99.90;;;;;;5011912;28;20196;-62
2024/01/19 05:40:08;;;;;;;5.43;3.30;;;-1.40;99.90;;;;;;5012017;28;20287;-63
2024/01/19 05:42:34;;;;;;;3.80;3.37;;;-1.40;99.90;;;;;;5012211;28;20647;-61
2024/01/19 05:45:00;;;;;;;3.47;3.00;;;-1.50;99.90;;;;;;5010799;28;20850;-61
2024/01/19 05:47:25;;;;;;;4.30;2.60;;;-1.50;99.90;;;;;;5011996;28;20461;-61
2024/01/19 05:49:51;;;;;;;4.07;3.73;;;-1.50;99.90;;;;;;5012927;28;20192;-64
2024/01/19 05:52:18;;;;;;;4.50;3.27;;;-1.50;99.90;;;;;;5018867;28;20263;-61
2024/01/19 05:54:44;;;;;;;3.50;3.20;;;-1.50;99.90;;;;;;5011624;28;20259;-61
2024/01/19 05:57:09;;;;;;;3.40;3.10;;;-1.50;99.90;;;;;;5011895;28;20541;-61
2024/01/19 05:59:38;;;;;;;4.70;3.47;;;-1.60;99.90;;;;;;5011791;28;20666;-61
2024/01/19 06:02:04;;;;;;;5.17;3.40;;;-1.50;99.90;;;;;;5011746;28;20176;-61
2024/01/19 06:04:33;;;;;;;2.90;2.67;;;-1.40;99.90;;;;;;5011798;28;20422;-59
2024/01/19 06:06:59;;;;;;;4.60;3.50;;;-1.40;99.90;;;;;;5011680;28;20415;-60
2024/01/19 06:09:24;;;;;;;4.23;2.60;;;-1.50;99.90;;;;;;5016665;28;20491;-61
2024/01/19 06:11:50;;;;;;;8.83;3.87;;;-1.50;99.90;;;;;;5018921;28;20450;-62
2024/01/19 06:14:15;;;;;;;5.87;3.50;;;-1.50;99.90;;;;;;5011363;28;20176;-62
2024/01/19 06:16:41;;;;;;;4.70;3.17;;;-1.40;99.90;;;;;;5011139;28;20172;-61
2024/01/19 06:19:07;;;;;;;5.00;3.60;;;-1.40;99.90;;;;;;5010738;28;20685;-62
2024/01/19 06:21:32;;;;;;;8.47;2.73;;;-1.30;99.90;;;;;;5011227;28;20238;-62
2024/01/19 06:23:58;;;;;;;3.93;2.70;;;-1.30;99.90;;;;;;5013039;28;20238;-62
2024/01/19 06:26:23;;;;;;;9.70;3.93;;;-1.40;99.90;;;;;;5012101;28;20176;-61
2024/01/19 06:28:49;;;;;;;3.90;2.97;;;-1.50;99.90;;;;;;5014081;28;20286;-61
2024/01/19 06:31:15;;;;;;;4.30;3.67;;;-1.50;99.90;;;;;;5014738;28;20225;-61
2024/01/19 06:33:40;;;;;;;7.73;2.83;;;-1.40;99.90;;;;;;5015268;28;20215;-61
2024/01/19 06:36:09;;;;;;;6.30;3.70;;;-1.40;99.90;;;;;;5010832;28;20188;-61
2024/01/19 06:38:35;;;;;;;8.73;3.60;;;-1.30;99.90;;;;;;5011290;28;20738;-61
2024/01/19 06:41:03;;;;;;;8.30;3.63;;;-1.10;99.90;;;;;;5011774;28;20468;-61
2024/01/19 06:43:28;;;;;;;10.83;4.50;;;-1.10;99.90;;;;;;5012264;28;20415;-60
2024/01/19 06:45:54;;;;;;;4.87;2.70;;;-1.10;99.90;;;;;;5010514;28;20416;-63
2024/01/19 06:48:19;;;;;;;4.60;3.40;;;-1.00;99.90;;;;;;5010654;28;20183;-60
2024/01/19 06:50:45;;;;;;;5.83;3.57;;;-1.10;99.90;;;;;;5014329;28;20282;-61
2024/01/19 06:53:10;;;;;;;6.03;3.67;;;-1.20;99.90;;;;;;5010617;28;20186;-59
2024/01/19 06:55:36;;;;;;;12.23;3.37;;;-1.10;99.90;;;;;;5010824;28;20266;-61
2024/01/19 06:58:02;;;;;;;10.23;4.80;;;-1.00;99.90;;;;;;5010327;28;20269;-61
2024/01/19 07:00:27;;;;;;;4.33;3.60;;;-1.00;99.90;;;;;;5010577;28;20486;-61
2024/01/19 07:02:54;;;;;;;6.23;3.17;;;-1.10;99.90;;;;;;5011068;28;20184;-61
2024/01/19 07:05:20;;;;;;;5.47;3.40;;;-1.00;99.90;;;;;;5011848;28;20247;-60
2024/01/19 07:07:45;;;;;;;8.03;3.43;;;-0.80;99.90;;;;;;5014853;28;20510;-60
2024/01/19 07:10:11;;;;;;;6.33;3.70;;;-0.80;99.90;;;;;;5017293;28;20558;-61
2024/01/19 07:12:36;;;;;;;6.00;3.23;;;-1.00;99.90;;;;;;5010572;28;20307;-61
2024/01/19 07:15:02;;;;;;;5.13;4.23;;;-1.00;99.90;;;;;;5010831;28;20184;-61
2024/01/19 07:17:28;;;;;;;7.80;5.10;;;-1.00;99.90;;;;;;5010204;28;20567;-61
2024/01/19 07:19:53;;;;;;;4.77;3.30;;;-0.90;99.90;;;;;;5010122;28;20439;-59
2024/01/19 07:22:19;;;;;;;5.83;3.67;;;-0.80;99.90;;;;;;5010219;28;20174;-61
2024/01/19 07:24:44;;;;;;;7.47;4.40;;;-0.80;99.90;;;;;;5009999;28;20200;-61
2024/01/19 07:27:10;;;;;;;4.83;3.60;;;-0.90;99.90;;;;;;5007441;28;20702;-60
2024/01/19 07:29:36;;;;;;;4.77;3.43;;;-0.80;99.90;;;;;;5009880;28;20207;-63
2024/01/19 07:32:01;;;;;;;6.53;4.13;;;-0.80;99.90;;;;;;5010206;28;20180;-60
2024/01/19 07:34:27;;;;;;;4.87;3.80;;;-0.80;99.90;;;;;;5010005;28;20538;-62
2024/01/19 07:36:53;;;;;;;9.30;3.47;;;-0.80;99.90;;;;;;5009981;28;20168;-61
2024/01/19 07:39:23;;;;;;;4.63;3.10;;;-0.70;99.90;;;;;;5010065;28;20231;-61
2024/01/19 07:41:50;;;;;;;12.40;3.93;;;-0.70;99.90;;;;;;5010221;28;20168;-60
2024/01/19 07:44:16;;;;;;;7.60;3.73;;;-0.70;99.90;;;;;;5006680;28;20404;-61
2024/01/19 07:46:41;;;;;;;6.30;3.67;;;-0.60;99.90;;;;;;5009847;28;20987;-61
2024/01/19 07:49:07;;;;;;;3.60;3.30;;;-0.60;99.90;;;;;;5009935;28;20283;-61
2024/01/19 07:51:32;;;;;;;4.80;4.40;;;-0.50;99.90;;;;;;5011040;28;20199;-60
2024/01/19 07:53:58;;;;;;;11.10;5.30;;;-0.40;99.90;;;;;;5012855;28;20175;-62
2024/01/19 07:56:24;;;;;;;8.13;4.30;;;-0.40;99.90;;;;;;5014114;28;20197;-62
2024/01/19 07:58:49;;;;;;;4.40;3.33;;;-0.30;99.90;;;;;;5013940;28;20188;-62
2024/01/19 08:01:15;;;;;;;4.53;4.13;;;-0.40;99.90;;;;;;5013763;28;20247;-63
2024/01/19 08:03:41;;;;;;;7.30;4.67;;;-0.40;99.90;;;;;;5022202;28;20172;-63
2024/01/19 08:06:06;;;;;;;6.83;4.00;;;-0.40;99.90;;;;;;5019927;28;20164;-62
2024/01/19 08:08:32;;;;;;;9.77;4.43;;;-0.20;99.90;;;;;;5023020;28;20176;-62
2024/01/19 08:10:57;;;;;;;9.70;4.17;;;-0.20;99.90;;;;;;5014268;28;20207;-62
2024/01/19 08:13:23;;;;;;;7.03;4.57;;;-0.40;99.90;;;;;;5014405;28;20196;-62
2024/01/19 08:15:48;;;;;;;6.63;3.90;;;-0.40;99.90;;;;;;5014182;28;20183;-62
2024/01/19 08:18:14;;;;;;;9.47;4.90;;;-0.30;99.90;;;;;;5013432;28;20200;-62
2024/01/19 08:20:40;;;;;;;8.90;4.67;;;-0.30;99.90;;;;;;5021533;28;20196;-61
2024/01/19 08:23:05;;;;;;;8.00;4.20;;;-0.20;99.90;;;;;;5013402;28;20592;-61
2024/01/19 08:25:31;;;;;;;4.20;3.80;;;-0.20;99.90;;;;;;5002759;28;20177;-60
2024/01/19 08:27:57;;;;;;;9.13;5.30;;;-0.10;99.90;;;;;;4998184;28;20268;-62
2024/01/19 08:30:23;;;;;;;6.50;4.53;;;0.00;99.90;;;;;;5012990;28;20929;-62
2024/01/19 08:32:48;;;;;;;4.93;4.33;;;0.20;99.90;;;;;;5009321;28;20531;-62
2024/01/19 08:35:14;;;;;;;5.00;4.50;;;0.20;99.90;;;;;;5012043;28;20271;-61
2024/01/19 08:37:41;;;;;;;10.23;5.53;;;0.40;99.90;;;;;;5000935;28;20197;-61
2024/01/19 08:40:08;;;;;;;17.30;4.60;;;0.30;99.90;;;;;;4995294;28;20200;-62
2024/01/19 08:42:33;;;;;;;7.23;4.47;;;0.20;99.90;;;;;;4998362;28;20530;-62
2024/01/19 08:44:59;;;;;;;4.50;4.07;;;0.30;99.90;;;;;;4997924;28;20770;-62
2024/01/19 08:47:25;;;;;;;11.30;4.33;;;0.40;99.90;;;;;;5001377;28;20219;-62
2024/01/19 08:49:51;;;;;;;4.90;3.73;;;0.50;99.90;;;;;;5005152;28;20651;-61
2024/01/19 08:52:17;;;;;;;6.40;4.90;;;0.50;99.90;;;;;;5001090;28;20505;-61
2024/01/19 08:54:42;;;;;;;8.20;5.30;;;0.60;99.90;;;;;;5001521;28;20176;-61
2024/01/19 08:57:08;;;;;;;4.30;3.90;;;0.60;99.90;;;;;;5000498;28;20196;-62
2024/01/19 08:59:34;;;;;;;6.90;5.10;;;0.70;99.90;;;;;;4999000;28;20221;-62
2024/01/19 09:01:59;;;;;;;11.50;4.87;;;0.90;99.90;;;;;;5019357;28;20210;-62
2024/01/19 09:04:25;;;;;;;8.30;3.67;;;1.10;99.90;;;;;;5015181;28;20176;-62
2024/01/19 09:06:55;;;;;;;7.80;5.37;;;0.90;99.90;;;;;;5020154;28;20187;-62
2024/01/19 09:09:21;;;;;;;12.13;6.50;;;1.00;99.90;;;;;;5011830;28;20204;-62
2024/01/19 09:11:47;;;;;;;9.90;5.60;;;1.50;99.90;;;;;;5012338;28;20513;-63
2024/01/19 09:14:13;;;;;;;4.73;4.23;;;1.70;99.90;;;;;;5008784;28;20524;-62
2024/01/19 09:16:44;;;;;;;7.10;4.70;;;1.60;99.90;;;;;;5013601;28;20183;-62
2024/01/19 09:19:13;;;;;;;5.07;4.60;;;0.70;99.90;;;;;;5012089;28;20467;-62
2024/01/19 09:21:39;;;;;;;10.43;4.40;;;0.50;99.90;;;;;;5011364;28;20454;-61
2024/01/19 09:24:06;;;;;;;6.57;5.20;;;0.30;99.90;;;;;;5012607;28;20836;-61
2024/01/19 09:26:31;;;;;;;6.87;5.30;;;0.60;99.90;;;;;;5012580;28;20806;-61
2024/01/19 09:28:57;;;;;;;6.13;5.17;;;0.40;99.90;;;;;;5011882;28;20439;-62
2024/01/19 09:31:23;;;;;;;11.33;5.73;;;0.60;99.90;;;;;;5011905;28;20172;-61
2024/01/19 09:33:48;;;;;;;6.20;5.10;;;0.60;99.90;;;;;;5011968;28;20188;-60
2024/01/19 09:36:14;;;;;;;7.30;5.00;;;0.30;99.90;;;;;;5011924;28;20216;-60
2024/01/19 09:38:39;;;;;;;5.77;5.17;;;0.40;99.90;;;;;;5012006;28;20212;-60
2024/01/19 09:41:32;;;;;;;7.53;5.30;;;0.60;99.90;;;;;;5011904;28;20164;-60
2024/01/19 09:43:59;;;;;;;5.63;5.03;;;0.40;99.90;;;;;;5012202;28;20167;-60
2024/01/19 09:46:30;;;;;;;10.40;5.60;;;0.70;99.90;;;;;;5012038;28;20403;-61
2024/01/19 09:49:09;;;;;;;6.80;5.67;;;0.60;99.90;;;;;;5011762;28;20941;-61
2024/01/19 09:52:00;;;;;;;8.60;5.73;;;0.60;99.90;;;;;;5011616;28;20494;-61
2024/01/19 09:54:33;;;;;;;6.77;5.33;;;0.50;99.90;;;;;;5012014;28;20472;-64
2024/01/19 09:57:02;;;;;;;8.50;6.13;;;0.80;99.90;;;;;;5011930;28;20412;-64
2024/01/19 09:59:32;;;;;;;6.53;5.87;;;0.80;99.90;;;;;;5006010;28;20631;-63
2024/01/19 10:01:59;;;;;;;15.87;6.83;;;1.00;99.90;;;;;;5008016;28;20415;-62
2024/01/19 10:04:26;;;;;;;8.13;5.87;;;1.00;99.90;;;;;;5014726;28;20947;-61
2024/01/19 10:06:53;;;;;;;8.40;5.90;;;1.00;99.90;;;;;;5012347;28;20557;-61
2024/01/19 10:09:20;;;;;;;8.30;5.93;;;1.00;99.90;;;;;;5003983;28;20807;-61
2024/01/19 10:11:49;;;;;;;6.10;5.50;;;1.10;99.90;;;;;;5011581;28;20438;-63
2024/01/19 10:14:15;;;;;;;7.23;5.13;;;1.40;99.90;;;;;;5012072;28;20403;-62
2024/01/19 10:16:42;;;;;;;8.10;6.70;;;1.10;99.90;;;;;;5011146;28;20409;-62
2024/01/19 10:19:09;;;;;;;7.00;5.90;;;1.20;99.90;;;;;;5011174;28;20458;-62
2024/01/19 10:21:35;;;;;;;7.50;5.53;;;1.20;99.90;;;;;;5011602;28;20498;-62
2024/01/19 10:24:12;;;;;;;8.80;6.87;;;1.20;99.90;;;;;;5011574;28;20496;-62
2024/01/19 10:26:38;;;;;;;6.63;5.93;;;1.30;99.90;;;;;;5007824;28;20534;-61
2024/01/19 10:29:10;;;;;;;9.60;6.17;;;1.50;99.90;;;;;;5011230;28;20435;-62
2024/01/19 10:31:36;;;;;;;7.87;6.13;;;1.60;99.90;;;;;;5011471;28;20647;-62
2024/01/19 10:34:02;;;;;;;9.13;5.40;;;1.50;99.90;;;;;;5011369;28;20653;-62
2024/01/19 10:36:38;;;;;;;8.90;5.10;;;1.50;99.90;;;;;;5003796;28;20407;-62
2024/01/19 10:39:17;;;;;;;7.80;5.97;;;1.70;99.90;;;;;;5012174;28;20208;-63
2024/01/19 10:41:43;;;;;;;6.97;5.27;;;1.70;99.90;;;;;;5011898;28;20463;-62
2024/01/19 10:44:14;;;;;;;8.50;5.30;;;1.80;99.90;;;;;;5014374;28;20770;-62
2024/01/19 10:46:40;;;;;;;7.63;5.83;;;2.00;99.90;;;;;;5011388;28;20215;-62
2024/01/19 10:49:08;;;;;;;5.47;4.93;;;2.20;99.90;;;;;;5011007;28;20534;-63
2024/01/19 10:51:42;;;;;;;8.57;5.50;;;1.90;99.90;;;;;;5011104;28;20423;-62
2024/01/19 10:54:10;;;;;;;6.87;5.87;;;1.70;99.90;;;;;;5010918;28;20776;-62
2024/01/19 10:56:38;;;;;;;10.77;5.63;;;1.50;99.90;;;;;;5011055;28;20416;-63
2024/01/19 10:59:14;;;;;;;9.97;6.27;;;1.80;99.90;;;;;;5010816;28;20463;-62
2024/01/19 11:01:40;;;;;;;14.43;8.50;;;2.10;99.90;;;;;;5009143;28;20936;-62
2024/01/19 11:04:08;;;;;;;8.10;6.10;;;1.90;99.90;;;;;;5010627;28;20414;-62
2024/01/19 11:06:37;;;;;;;7.40;5.47;;;2.10;99.90;;;;;;5010540;28;20940;-62
2024/01/19 11:09:07;;;;;;;7.27;4.80;;;2.10;99.90;;;;;;5010538;28;20451;-62
2024/01/19 11:11:39;;;;;;;7.03;5.07;;;2.10;99.90;;;;;;5010644;28;20415;-62
2024/01/19 11:14:08;;;;;;;6.07;5.47;;;2.40;99.90;;;;;;5010660;28;20424;-62
2024/01/19 11:16:46;;;;;;;7.37;5.50;;;2.10;99.90;;;;;;5010231;28;20439;-62
2024/01/19 11:19:14;;;;;;;9.13;5.93;;;2.40;99.90;;;;;;5010082;28;20529;-62
2024/01/19 11:21:41;;;;;;;10.27;5.80;;;2.40;99.90;;;;;;5010454;28;20412;-62
2024/01/19 11:24:08;;;;;;;8.33;5.97;;;2.10;99.90;;;;;;5010117;28;20562;-62
2024/01/19 11:26:39;;;;;;;8.57;5.50;;;2.20;99.90;;;;;;5010372;28;20407;-61
2024/01/19 11:29:30;;;;;;;13.70;6.50;;;2.40;99.90;;;;;;5009891;28;20497;-62
2024/01/19 11:31:58;;;;;;;11.03;5.67;;;2.20;99.90;;;;;;5005448;28;20415;-63
2024/01/19 11:34:41;;;;;;;9.30;5.33;;;2.10;99.90;;;;;;5009742;28;20470;-62
2024/01/19 11:37:07;;;;;;;8.63;5.30;;;2.30;99.90;;;;;;5010048;28;21080;-62
2024/01/19 11:39:41;;;;;;;9.10;5.53;;;2.40;99.90;;;;;;5010047;28;20463;-62
2024/01/19 11:42:08;;;;;;;11.43;6.00;;;2.60;99.90;;;;;;5009811;28;20415;-62
2024/01/19 11:44:45;;;;;;;5.93;4.13;;;2.50;99.90;;;;;;5010006;28;20415;-62
2024/01/19 11:47:35;;;;;;;9.20;4.37;;;2.60;99.90;;;;;;5010207;28;20508;-62
2024/01/19 11:50:11;;;;;;;7.13;5.20;;;2.60;99.90;;;;;;5005768;28;20431;-62
2024/01/19 11:52:42;;;;;;;5.07;4.23;;;2.60;99.90;;;;;;5010050;28;20504;-62
2024/01/19 11:55:25;;;;;;;6.60;4.47;;;2.60;99.90;;;;;;5006852;28;20762;-62
2024/01/19 11:57:55;;;;;;;7.33;4.20;;;2.90;99.90;;;;;;5015048;28;20449;-63
2024/01/19 12:00:21;;;;;;;7.63;4.70;;;3.20;99.90;;;;;;5006580;28;20455;-63
2024/01/19 12:02:48;;;;;;;11.13;5.10;;;3.10;99.90;;;;;;5014780;28;20421;-63
2024/01/19 12:05:18;;;;;;;6.30;4.40;;;2.80;99.90;;;;;;5012405;28;20423;-63
2024/01/19 12:07:44;;;;;;;6.17;4.10;;;2.70;99.90;;;;;;5009449;28;20423;-61
2024/01/19 12:10:15;;;;;;;4.93;3.83;;;2.50;99.90;;;;;;5008906;28;20551;-65
2024/01/19 12:12:41;;;;;;;8.20;3.90;;;2.50;99.90;;;;;;5010106;28;20506;-62
2024/01/19 12:15:09;;;;;;;5.93;3.60;;;2.60;99.90;;;;;;5009751;28;20423;-61
2024/01/19 12:17:40;;;;;;;7.60;4.33;;;2.70;99.90;;;;;;5004766;28;20950;-61
2024/01/19 12:20:09;;;;;;;7.70;4.53;;;2.80;99.90;;;;;;5005304;28;20439;-61
2024/01/19 12:22:36;;;;;;;9.33;4.60;;;2.80;99.90;;;;;;5006615;28;20415;-61
2024/01/19 12:25:19;;;;;;;11.37;4.70;;;2.60;99.90;;;;;;5008035;28;20499;-62
2024/01/19 12:27:48;;;;;;;6.13;5.50;;;2.60;99.90;;;;;;4991440;28;20436;-61
2024/01/19 12:30:19;;;;;;;8.70;4.67;;;2.60;99.90;;;;;;5006285;28;20872;-60
2024/01/19 12:32:46;;;;;;;6.50;4.13;;;2.50;99.90;;;;;;5007510;28;21156;-61
2024/01/19 12:35:12;;;;;;;5.40;3.70;;;2.60;99.90;;;;;;5007289;28;20498;-61
2024/01/19 12:37:38;;;;;;;10.23;4.40;;;2.40;99.90;;;;;;5008328;28;20808;-62
2024/01/19 12:40:21;;;;;;;6.07;4.60;;;2.40;99.90;;;;;;5005751;28;20493;-61
2024/01/19 12:42:47;;;;;;;7.63;4.80;;;2.40;99.90;;;;;;5010644;28;20191;-61
2024/01/19 12:45:14;;;;;;;6.07;4.10;;;2.40;99.90;;;;;;5012999;28;20506;-61
2024/01/19 12:47:47;;;;;;;5.27;4.60;;;2.40;99.90;;;;;;5013137;28;20485;-61