Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:24;;;;;;;34.27;16.50;;;3.60;99.90;;;;;;5061810;28;20060;-61
2021/04/18 00:03:51;;;;;;;33.65;16.15;;;3.60;99.90;;;;;;5062107;28;20045;-60
2021/04/18 00:06:17;;;;;;;39.77;18.37;;;3.60;99.90;;;;;;5063137;28;20437;-63
2021/04/18 00:08:47;;;;;;;36.20;16.13;;;3.60;99.90;;;;;;5063040;28;20056;-63
2021/04/18 00:11:13;;;;;;;39.95;17.38;;;3.60;99.90;;;;;;5062023;28;20041;-60
2021/04/18 00:13:39;;;;;;;40.65;18.33;;;3.60;99.90;;;;;;5063202;28;20114;-63
2021/04/18 00:16:05;;;;;;;37.80;16.90;;;3.50;99.90;;;;;;5063211;28;20068;-60
2021/04/18 00:18:31;;;;;;;34.40;15.75;;;3.50;99.90;;;;;;5060059;28;20045;-62
2021/04/18 00:20:56;;;;;;;33.47;16.77;;;3.50;99.90;;;;;;5062399;28;20040;-62
2021/04/18 00:23:22;;;;;;;32.70;17.10;;;3.50;99.90;;;;;;5063314;28;20813;-63
2021/04/18 00:25:48;;;;;;;37.28;18.77;;;3.50;99.90;;;;;;5062832;28;20127;-62
2021/04/18 00:28:14;;;;;;;37.67;17.20;;;3.50;99.90;;;;;;5062631;28;20052;-62
2021/04/18 00:30:40;;;;;;;29.37;15.93;;;3.40;99.90;;;;;;5062833;28;20068;-62
2021/04/18 00:33:05;;;;;;;37.83;18.50;;;3.40;99.90;;;;;;5063367;28;20040;-62
2021/04/18 00:35:33;;;;;;;57.03;21.63;;;3.50;99.90;;;;;;5062130;28;20108;-62
2021/04/18 00:37:59;;;;;;;52.47;22.40;;;3.60;99.90;;;;;;5062933;28;20049;-62
2021/04/18 00:40:26;;;;;;;49.00;22.33;;;3.50;99.90;;;;;;5064053;28;20067;-62
2021/04/18 00:42:52;;;;;;;40.78;20.52;;;3.50;99.90;;;;;;5063462;28;20433;-63
2021/04/18 00:45:20;;;;;;;52.65;22.30;;;3.50;99.90;;;;;;5062181;28;20090;-62
2021/04/18 00:47:52;;;;;;;47.60;21.27;;;3.50;99.90;;;;;;5062605;28;20045;-62
2021/04/18 00:50:34;;;;;;;45.78;20.63;;;3.50;99.90;;;;;;5064903;28;20052;-62
2021/04/18 00:53:04;;;;;;;37.53;18.13;;;3.40;99.90;;;;;;5065755;28;20090;-62
2021/04/18 00:55:33;;;;;;;37.63;18.45;;;3.40;99.90;;;;;;5067123;28;20071;-62
2021/04/18 00:57:59;;;;;;;34.15;17.52;;;3.40;99.90;;;;;;5065770;28;20139;-62
2021/04/18 01:00:26;;;;;;;41.85;20.50;;;3.40;99.90;;;;;;5067594;28;20045;-62
2021/04/18 01:02:52;;;;;;;39.17;18.15;;;3.40;99.90;;;;;;5065302;28;20045;-62
2021/04/18 01:05:18;;;;;;;47.75;21.67;;;3.40;99.90;;;;;;5068012;28;20045;-62
2021/04/18 01:07:45;;;;;;;47.37;22.37;;;3.30;99.90;;;;;;5066569;28;20052;-63
2021/04/18 01:10:13;;;;;;;49.20;21.15;;;3.30;99.90;;;;;;5066601;28;20040;-62
2021/04/18 01:12:39;;;;;;;39.00;18.75;;;3.20;99.90;;;;;;5066324;28;20049;-62
2021/04/18 01:15:06;;;;;;;43.83;21.42;;;3.20;99.90;;;;;;5064908;28;20048;-62
2021/04/18 01:17:32;;;;;;;47.53;23.08;;;3.10;99.90;;;;;;5065043;28;20037;-62
2021/04/18 01:19:58;;;;;;;52.20;25.00;;;3.10;99.90;;;;;;5065429;28;20136;-62
2021/04/18 01:22:24;;;;;;;49.23;22.50;;;3.10;99.90;;;;;;5063287;28;20045;-62
2021/04/18 01:24:49;;;;;;;48.10;23.60;;;3.00;99.90;;;;;;5062591;28;20048;-62
2021/04/18 01:27:17;;;;;;;48.57;21.13;;;3.00;99.90;;;;;;5062602;28;20097;-62
2021/04/18 01:29:43;;;;;;;48.67;24.20;;;3.00;99.90;;;;;;5061673;28;20079;-62
2021/04/18 01:32:09;;;;;;;59.08;25.50;;;3.00;99.90;;;;;;5061859;28;20045;-62
2021/04/18 01:34:45;;;;;;;55.58;26.38;;;3.00;99.90;;;;;;5063303;28;20041;-62
2021/04/18 01:37:16;;;;;;;60.28;26.58;;;3.00;99.90;;;;;;5061834;28;20060;-62
2021/04/18 01:39:42;;;;;;;64.53;26.80;;;3.00;99.90;;;;;;5061223;28;20076;-62
2021/04/18 01:42:08;;;;;;;65.37;29.50;;;3.10;99.90;;;;;;5063364;28;20041;-62
2021/04/18 01:44:34;;;;;;;71.20;29.50;;;3.10;99.90;;;;;;5062878;28;20048;-62
2021/04/18 01:47:00;;;;;;;59.65;31.00;;;3.10;99.90;;;;;;5063721;28;20447;-62
2021/04/18 01:49:25;;;;;;;61.13;30.42;;;3.20;99.90;;;;;;5065351;28;20041;-63
2021/04/18 01:51:51;;;;;;;60.90;30.17;;;3.30;99.90;;;;;;5065874;28;20059;-62
2021/04/18 01:54:17;;;;;;;63.15;31.30;;;3.30;99.90;;;;;;5065367;28;20068;-63
2021/04/18 01:56:43;;;;;;;74.93;30.90;;;3.30;99.90;;;;;;5064644;28;20158;-62
2021/04/18 01:59:09;;;;;;;56.50;29.37;;;3.30;99.90;;;;;;5064615;28;20139;-62
2021/04/18 02:01:39;;;;;;;63.83;30.73;;;3.20;99.90;;;;;;5065473;28;20049;-62
2021/04/18 02:04:23;;;;;;;67.78;30.02;;;3.20;99.90;;;;;;5065270;28;20044;-62
2021/04/18 02:06:50;;;;;;;52.63;27.33;;;3.10;99.90;;;;;;5065510;28;20071;-62
2021/04/18 02:09:16;;;;;;;53.13;24.57;;;3.10;99.90;;;;;;5064980;28;20033;-62
2021/04/18 02:11:42;;;;;;;54.70;27.23;;;3.00;99.90;;;;;;5063466;28;20394;-62
2021/04/18 02:14:08;;;;;;;59.55;30.23;;;3.10;99.90;;;;;;5063084;28;20047;-62
2021/04/18 02:16:34;;;;;;;50.47;26.02;;;3.00;99.90;;;;;;5062525;28;20595;-62
2021/04/18 02:19:00;;;;;;;66.72;28.33;;;2.90;99.90;;;;;;5060215;28;20100;-62
2021/04/18 02:21:26;;;;;;;59.03;28.60;;;2.90;99.90;;;;;;5061542;28;20041;-62
2021/04/18 02:23:51;;;;;;;65.77;30.87;;;2.80;99.90;;;;;;5061412;28;20056;-62
2021/04/18 02:26:17;;;;;;;63.13;30.80;;;2.90;99.90;;;;;;5062091;28;20067;-62
2021/04/18 02:28:43;;;;;;;63.87;30.03;;;2.90;99.90;;;;;;5062630;28;20100;-62
2021/04/18 02:31:09;;;;;;;53.30;25.83;;;2.80;99.90;;;;;;5062762;28;20544;-62
2021/04/18 02:33:35;;;;;;;71.85;30.33;;;2.80;99.90;;;;;;5064891;28;20044;-62
2021/04/18 02:36:00;;;;;;;68.87;31.27;;;2.80;99.90;;;;;;5064271;28;20048;-62
2021/04/18 02:38:26;;;;;;;68.40;33.83;;;2.80;99.90;;;;;;5063637;28;20053;-62
2021/04/18 02:40:53;;;;;;;62.63;28.30;;;2.90;99.90;;;;;;5063538;28;20049;-62
2021/04/18 02:43:18;;;;;;;60.13;27.47;;;2.80;99.90;;;;;;5064540;28;20056;-62
2021/04/18 02:45:44;;;;;;;73.80;34.03;;;2.80;99.90;;;;;;5064946;28;20075;-63
2021/04/18 02:48:10;;;;;;;82.97;36.77;;;2.70;99.90;;;;;;5060838;28;20151;-62
2021/04/18 02:50:36;;;;;;;73.40;35.10;;;2.70;99.90;;;;;;5060807;28;20065;-62
2021/04/18 02:53:02;;;;;;;108.40;38.28;;;2.70;99.90;;;;;;5061928;28;20045;-62
2021/04/18 02:55:27;;;;;;;57.23;27.63;;;2.60;99.90;;;;;;5059609;28;20093;-62
2021/04/18 02:57:53;;;;;;;70.87;30.77;;;2.50;99.90;;;;;;5060632;28;20056;-62
2021/04/18 03:00:19;;;;;;;73.07;31.87;;;2.50;99.90;;;;;;5060744;28;20468;-62
2021/04/18 03:02:51;;;;;;;49.17;27.75;;;2.60;99.90;;;;;;5059607;28;20048;-62
2021/04/18 03:05:17;;;;;;;93.57;37.50;;;2.50;99.90;;;;;;5060380;28;20060;-62
2021/04/18 03:07:43;;;;;;;80.60;33.92;;;2.50;99.90;;;;;;5060580;28;20051;-62
2021/04/18 03:10:11;;;;;;;70.20;32.63;;;2.50;99.90;;;;;;5060888;28;20065;-62
2021/04/18 03:12:37;;;;;;;60.03;29.25;;;2.60;99.90;;;;;;5061374;28;20132;-62
2021/04/18 03:15:04;;;;;;;56.97;28.30;;;2.50;99.90;;;;;;5062776;28;20049;-62
2021/04/18 03:17:30;;;;;;;85.78;33.70;;;2.50;99.90;;;;;;5063628;28;20049;-62
2021/04/18 03:19:55;;;;;;;75.07;29.77;;;2.50;99.90;;;;;;5060755;28;20052;-62
2021/04/18 03:22:21;;;;;;;68.10;27.57;;;2.40;99.90;;;;;;5058634;28;20041;-62
2021/04/18 03:24:47;;;;;;;112.97;28.73;;;2.40;99.90;;;;;;5058251;28;20128;-62
2021/04/18 03:27:12;;;;;;;494.17;39.67;;;2.50;99.90;;;;;;5058061;28;20530;-62
2021/04/18 03:29:38;;;;;;;319.80;29.37;;;2.40;99.90;;;;;;5057823;28;20045;-62
2021/04/18 03:32:04;;;;;;;450.63;31.53;;;2.50;99.90;;;;;;5058481;28;20059;-62
2021/04/18 03:34:33;;;;;;;833.25;58.38;;;2.50;99.90;;;;;;5059373;28;20133;-62
2021/04/18 03:36:59;;;;;;;307.63;26.90;;;2.40;99.90;;;;;;5057872;28;20084;-62
2021/04/18 03:39:25;;;;;;;553.67;46.50;;;2.40;99.90;;;;;;5058781;28;20048;-63
2021/04/18 03:41:51;;;;;;;289.52;29.13;;;2.40;99.90;;;;;;5060027;28;20436;-62
2021/04/18 03:44:16;;;;;;;388.77;36.20;;;2.40;99.90;;;;;;5059737;28;20105;-62
2021/04/18 03:46:45;;;;;;;372.98;34.92;;;2.40;99.90;;;;;;5063473;28;20389;-62
2021/04/18 03:49:11;;;;;;;429.83;43.67;;;2.30;99.90;;;;;;5063859;28;20205;-62
2021/04/18 03:51:37;;;;;;;371.90;42.77;;;2.30;99.90;;;;;;5061029;28;20104;-63
2021/04/18 03:54:03;;;;;;;280.77;42.50;;;2.30;99.90;;;;;;5062107;28;20065;-62
2021/04/18 03:56:30;;;;;;;92.53;28.95;;;2.30;99.90;;;;;;5065859;28;20046;-63
2021/04/18 03:58:56;;;;;;;107.17;29.23;;;2.30;99.90;;;;;;5066534;28;20095;-63
2021/04/18 04:01:21;;;;;;;162.60;37.07;;;2.30;99.90;;;;;;5065688;28;20075;-62
2021/04/18 04:03:47;;;;;;;121.63;34.13;;;2.30;99.90;;;;;;5065507;28;20090;-62
2021/04/18 04:06:13;;;;;;;156.37;38.17;;;2.30;99.90;;;;;;5064507;28;20059;-62
2021/04/18 04:08:39;;;;;;;75.40;31.55;;;2.30;99.90;;;;;;5063486;28;20083;-62
2021/04/18 04:11:05;;;;;;;136.30;41.70;;;2.30;99.90;;;;;;5062472;28;20060;-62
2021/04/18 04:13:31;;;;;;;87.03;35.50;;;2.30;99.90;;;;;;5063281;28;20053;-62
2021/04/18 04:15:56;;;;;;;228.90;48.97;;;2.30;99.90;;;;;;5062825;28;20041;-62
2021/04/18 04:18:22;;;;;;;92.40;26.27;;;2.30;99.90;;;;;;5061559;28;20110;-62
2021/04/18 04:20:48;;;;;;;162.90;31.13;;;2.40;99.90;;;;;;5063522;28;20173;-62
2021/04/18 04:23:14;;;;;;;210.93;39.23;;;2.40;99.90;;;;;;5061585;28;20071;-63
2021/04/18 04:25:39;;;;;;;247.20;36.73;;;2.50;99.90;;;;;;5061153;28;20599;-62
2021/04/18 04:28:08;;;;;;;240.93;25.07;;;2.40;99.90;;;;;;5062705;28;20155;-62
2021/04/18 04:30:35;;;;;;;314.63;38.03;;;2.30;99.90;;;;;;5059248;28;20037;-62
2021/04/18 04:33:00;;;;;;;376.17;27.83;;;2.10;99.90;;;;;;5059885;28;20052;-62
2021/04/18 04:35:26;;;;;;;409.17;39.07;;;2.00;99.90;;;;;;5059230;28;20041;-62
2021/04/18 04:37:52;;;;;;;338.50;34.05;;;2.00;99.90;;;;;;5058780;28;20056;-62
2021/04/18 04:40:18;;;;;;;251.40;33.07;;;1.90;99.90;;;;;;5058873;28;20096;-62
2021/04/18 04:42:44;;;;;;;216.27;38.87;;;1.80;99.90;;;;;;5059605;28;20075;-62
2021/04/18 04:45:10;;;;;;;67.13;20.60;;;1.80;99.90;;;;;;5059893;28;20123;-62
2021/04/18 04:47:36;;;;;;;55.45;21.52;;;1.90;99.90;;;;;;5058293;28;20049;-62
2021/04/18 04:50:03;;;;;;;171.00;31.57;;;1.90;99.90;;;;;;5057089;28;20067;-62
2021/04/18 04:52:29;;;;;;;182.40;35.35;;;1.90;99.90;;;;;;5059720;28;20049;-62
2021/04/18 04:54:54;;;;;;;241.67;37.97;;;2.00;99.90;;;;;;5057965;28;20041;-62
2021/04/18 04:57:21;;;;;;;166.87;30.60;;;2.00;99.90;;;;;;5059331;28;20049;-62
2021/04/18 04:59:47;;;;;;;53.20;23.83;;;2.10;99.90;;;;;;5057269;28;20045;-62
2021/04/18 05:02:12;;;;;;;65.83;24.30;;;2.10;99.90;;;;;;5060872;28;20080;-62
2021/04/18 05:04:38;;;;;;;80.67;30.17;;;2.20;99.90;;;;;;5060217;28;20121;-62
2021/04/18 05:07:04;;;;;;;49.80;23.73;;;2.20;99.90;;;;;;5059107;28;20148;-62
2021/04/18 05:09:30;;;;;;;121.90;24.52;;;2.30;99.90;;;;;;5061072;28;20067;-62
2021/04/18 05:11:56;;;;;;;43.83;23.93;;;2.40;99.90;;;;;;5061464;28;20041;-62
2021/04/18 05:14:22;;;;;;;92.30;22.70;;;2.50;99.90;;;;;;5060884;28;20472;-62
2021/04/18 05:16:47;;;;;;;70.80;23.83;;;2.60;99.90;;;;;;5059366;28;20045;-62
2021/04/18 05:19:13;;;;;;;127.80;32.47;;;2.70;99.90;;;;;;5060184;28;20073;-62
2021/04/18 05:21:39;;;;;;;100.13;31.80;;;2.70;99.90;;;;;;5060355;28;20044;-62
2021/04/18 05:24:05;;;;;;;40.63;24.00;;;2.80;99.90;;;;;;5059903;28;20119;-62
2021/04/18 05:26:31;;;;;;;26.45;20.20;;;2.80;99.90;;;;;;5061753;28;20045;-62
2021/04/18 05:28:57;;;;;;;37.35;23.85;;;2.90;99.90;;;;;;5061555;28;20045;-62
2021/04/18 05:31:23;;;;;;;29.77;21.50;;;2.90;99.90;;;;;;5063479;28;20104;-62
2021/04/18 05:33:49;;;;;;;39.13;25.23;;;2.90;99.90;;;;;;5062876;28;20153;-62
2021/04/18 05:36:15;;;;;;;39.33;24.37;;;3.00;99.90;;;;;;5061173;28;20136;-62
2021/04/18 05:38:41;;;;;;;23.45;18.15;;;3.00;99.90;;;;;;5060370;28;20051;-62
2021/04/18 05:41:07;;;;;;;38.67;23.05;;;3.10;99.90;;;;;;5060687;28;20107;-62
2021/04/18 05:43:33;;;;;;;33.77;20.80;;;3.10;99.90;;;;;;5062912;28;20060;-62
2021/04/18 05:45:58;;;;;;;27.90;19.95;;;3.10;99.90;;;;;;5063778;28;20041;-62
2021/04/18 05:48:24;;;;;;;34.30;21.90;;;3.10;99.90;;;;;;5060274;28;20049;-61
2021/04/18 05:50:50;;;;;;;23.97;17.73;;;3.20;99.90;;;;;;5061284;28;20067;-61
2021/04/18 05:53:16;;;;;;;33.93;23.10;;;3.20;99.90;;;;;;5061280;28;20418;-60
2021/04/18 05:55:42;;;;;;;30.83;21.07;;;3.20;99.90;;;;;;5060472;28;20472;-61
2021/04/18 05:58:08;;;;;;;32.58;21.80;;;3.20;99.90;;;;;;5059398;28;20314;-60
2021/04/18 06:00:34;;;;;;;34.23;22.83;;;3.30;99.90;;;;;;5062053;28;20049;-60
2021/04/18 06:03:00;;;;;;;24.93;18.43;;;3.30;99.90;;;;;;5058383;28;20299;-61
2021/04/18 06:05:26;;;;;;;28.95;20.75;;;3.40;99.90;;;;;;5056643;28;20072;-61
2021/04/18 06:07:52;;;;;;;24.77;18.17;;;3.50;99.90;;;;;;5055867;28;20041;-61
2021/04/18 06:10:18;;;;;;;23.80;18.63;;;3.60;99.90;;;;;;5057418;28;20032;-62
2021/04/18 06:12:44;;;;;;;26.35;18.60;;;3.70;99.90;;;;;;5057104;28;20068;-61
2021/04/18 06:15:10;;;;;;;25.23;16.87;;;3.90;99.90;;;;;;5056801;28;20067;-61
2021/04/18 06:17:36;;;;;;;24.95;17.63;;;3.90;99.90;;;;;;5054848;28;20052;-63
2021/04/18 06:20:04;;;;;;;21.13;16.97;;;4.00;99.90;;;;;;5054512;28;20048;-61
2021/04/18 06:22:30;;;;;;;24.15;16.98;;;4.10;99.90;;;;;;5056965;28;20303;-61
2021/04/18 06:24:57;;;;;;;21.03;16.43;;;4.10;99.90;;;;;;5058825;28;20040;-61
2021/04/18 06:27:23;;;;;;;19.17;14.95;;;4.10;99.90;;;;;;5058840;28;20065;-61
2021/04/18 06:29:48;;;;;;;21.35;14.80;;;4.10;99.90;;;;;;5056685;28;20087;-61
2021/04/18 06:32:14;;;;;;;20.17;16.37;;;4.20;99.90;;;;;;5054412;28;20159;-61
2021/04/18 06:34:40;;;;;;;18.90;14.40;;;4.30;99.90;;;;;;5054069;28;20064;-62
2021/04/18 06:37:06;;;;;;;24.83;17.43;;;4.30;99.90;;;;;;5055547;28;20041;-61
2021/04/18 06:39:33;;;;;;;23.42;17.20;;;4.40;99.90;;;;;;5056909;28;20362;-62
2021/04/18 06:42:02;;;;;;;28.38;18.27;;;4.50;99.90;;;;;;5059697;28;20455;-62
2021/04/18 06:44:32;;;;;;;23.98;17.33;;;4.60;99.90;;;;;;5060743;28;20048;-62
2021/04/18 06:47:00;;;;;;;24.92;16.40;;;4.70;99.90;;;;;;5060553;28;20097;-61
2021/04/18 06:49:26;;;;;;;19.45;15.68;;;4.80;99.90;;;;;;5057389;28;20494;-61
2021/04/18 06:51:53;;;;;;;19.35;14.43;;;4.90;99.90;;;;;;5060327;28;20056;-62
2021/04/18 06:54:19;;;;;;;22.50;16.70;;;5.00;99.90;;;;;;5054377;28;20089;-61
2021/04/18 06:56:46;;;;;;;21.58;15.90;;;5.10;99.90;;;;;;5055266;28;20399;-62
2021/04/18 06:59:11;;;;;;;22.55;14.80;;;5.20;99.90;;;;;;5059305;28;20049;-62
2021/04/18 07:01:37;;;;;;;18.73;14.30;;;5.20;99.90;;;;;;5057862;28;20337;-62
2021/04/18 07:04:08;;;;;;;21.67;17.00;;;5.40;99.90;;;;;;5055338;28;20044;-63
2021/04/18 07:06:38;;;;;;;20.17;15.00;;;5.40;99.90;;;;;;5060312;28;20096;-62
2021/04/18 07:09:04;;;;;;;21.50;13.27;;;5.60;99.90;;;;;;5057166;28;20049;-62
2021/04/18 07:11:42;;;;;;;16.67;13.48;;;5.80;99.90;;;;;;5056425;28;20041;-62
2021/04/18 07:14:20;;;;;;;18.08;12.80;;;5.90;99.90;;;;;;5057280;28;20060;-62
2021/04/18 07:16:46;;;;;;;20.75;13.23;;;6.10;99.90;;;;;;5055664;28;20044;-62
2021/04/18 07:19:22;;;;;;;19.07;12.70;;;6.20;99.90;;;;;;5052160;28;20052;-62
2021/04/18 07:21:50;;;;;;;15.05;11.35;;;6.30;99.90;;;;;;5054837;28;20041;-62
2021/04/18 07:24:18;;;;;;;14.13;11.77;;;6.50;99.90;;;;;;5054186;28;20052;-62
2021/04/18 07:26:43;;;;;;;15.70;11.70;;;6.50;99.90;;;;;;5052123;28;20071;-63
2021/04/18 07:29:20;;;;;;;19.03;11.27;;;6.70;99.90;;;;;;5053093;28;20437;-62
2021/04/18 07:31:46;;;;;;;13.63;9.82;;;6.80;99.90;;;;;;5054703;28;20048;-62
2021/04/18 07:34:13;;;;;;;14.57;9.97;;;6.80;99.90;;;;;;5054987;28;20044;-61
2021/04/18 07:36:44;;;;;;;14.55;10.80;;;6.90;99.90;;;;;;5051034;28;20386;-62
2021/04/18 07:39:12;;;;;;;18.40;11.07;;;6.90;99.90;;;;;;5050980;28;20562;-61
2021/04/18 07:41:47;;;;;;;15.00;10.98;;;6.90;99.90;;;;;;5051788;28;20056;-61
2021/04/18 07:44:18;;;;;;;15.30;10.43;;;6.90;99.90;;;;;;5051017;28;20088;-61
2021/04/18 07:46:52;;;;;;;12.02;10.38;;;6.90;99.90;;;;;;5051396;28;20095;-62
2021/04/18 07:49:18;;;;;;;16.80;10.18;;;7.00;99.90;;;;;;5054559;28;20040;-62
2021/04/18 07:51:49;;;;;;;15.65;10.30;;;7.00;99.90;;;;;;5052241;28;20044;-62
2021/04/18 07:54:16;;;;;;;14.00;9.88;;;7.10;99.90;;;;;;5053622;28;20125;-61
2021/04/18 07:56:48;;;;;;;14.73;10.10;;;7.20;99.90;;;;;;5053462;28;20087;-62
2021/04/18 07:59:15;;;;;;;15.95;10.85;;;7.50;99.90;;;;;;5053161;28;20129;-62
2021/04/18 08:01:41;;;;;;;15.88;9.48;;;7.80;99.90;;;;;;5054906;28;20174;-62
2021/04/18 08:04:09;;;;;;;15.40;9.40;;;7.90;99.90;;;;;;5060950;28;20045;-62
2021/04/18 08:06:41;;;;;;;13.85;8.70;;;8.00;99.90;;;;;;5052362;28;20055;-62
2021/04/18 08:09:18;;;;;;;15.20;10.15;;;8.00;99.90;;;;;;5051298;28;20522;-63
2021/04/18 08:12:12;;;;;;;19.43;9.53;;;8.10;99.90;;;;;;5052036;28;20057;-63
2021/04/18 08:14:44;;;;;;;14.93;9.85;;;8.10;99.90;;;;;;5049956;28;20318;-63
2021/04/18 08:17:15;;;;;;;13.88;9.88;;;8.20;99.90;;;;;;5054269;28;20144;-63
2021/04/18 08:19:56;;;;;;;18.52;9.25;;;8.40;99.90;;;;;;5051514;28;20086;-64
2021/04/18 08:22:22;;;;;;;13.27;8.52;;;8.60;99.90;;;;;;5057163;28;20044;-62
2021/04/18 08:25:05;;;;;;;18.88;8.20;;;8.80;99.90;;;;;;5058548;28;20052;-62
2021/04/18 08:27:31;;;;;;;12.50;8.13;;;9.10;99.90;;;;;;5056988;28;20041;-63
2021/04/18 08:30:05;;;;;;;15.50;8.30;;;9.40;99.90;;;;;;5056485;28;20361;-63
2021/04/18 08:32:47;;;;;;;15.23;8.00;;;9.60;99.90;;;;;;5051502;28;20044;-63
2021/04/18 08:35:15;;;;;;;14.67;8.27;;;9.80;99.90;;;;;;5050897;28;20434;-63
2021/04/18 08:37:41;;;;;;;12.40;7.77;;;10.00;99.90;;;;;;5050434;28;20295;-63
2021/04/18 08:40:07;;;;;;;11.37;7.67;;;10.20;99.90;;;;;;5052722;28;20299;-63
2021/04/18 08:42:34;;;;;;;14.23;6.90;;;10.30;99.90;;;;;;5058169;28;20049;-62
2021/04/18 08:45:00;;;;;;;11.77;7.20;;;10.40;99.90;;;;;;5065020;28;20313;-63
2021/04/18 08:47:28;;;;;;;10.47;7.47;;;10.30;99.90;;;;;;5066730;28;20307;-63
2021/04/18 08:50:03;;;;;;;12.03;6.57;;;10.40;99.90;;;;;;5064394;28;20056;-63
2021/04/18 08:52:31;;;;;;;15.00;7.07;;;10.50;98.90;;;;;;5066210;28;20298;-63
2021/04/18 08:55:03;;;;;;;12.07;6.47;;;10.50;99.90;;;;;;5062248;28;20295;-61
2021/04/18 08:57:32;;;;;;;11.27;6.27;;;10.40;99.80;;;;;;5060225;28;20298;-63
2021/04/18 09:00:00;;;;;;;9.47;6.30;;;10.50;95.80;;;;;;5058612;28;20319;-64
2021/04/18 09:02:27;;;;;;;10.80;5.67;;;10.50;97.00;;;;;;5060070;28;20380;-61
2021/04/18 09:04:56;;;;;;;13.90;7.10;;;10.50;97.10;;;;;;5055531;28;20359;-61
2021/04/18 09:07:27;;;;;;;10.37;6.43;;;10.60;98.90;;;;;;5055595;28;20310;-61
2021/04/18 09:09:57;;;;;;;12.40;6.90;;;10.60;96.90;;;;;;5053854;28;20299;-62
2021/04/18 09:12:23;;;;;;;11.27;7.03;;;10.70;99.90;;;;;;5057173;28;20786;-62
2021/04/18 09:14:49;;;;;;;10.77;6.40;;;10.80;99.90;;;;;;5056589;28;20306;-63
2021/04/18 09:17:26;;;;;;;10.00;6.50;;;11.00;99.90;;;;;;5058541;28;20049;-60
2021/04/18 09:20:03;;;;;;;12.73;6.63;;;11.30;99.70;;;;;;5055846;28;20412;-62
2021/04/18 09:22:39;;;;;;;11.67;7.00;;;11.40;95.00;;;;;;5052852;28;20775;-62
2021/04/18 09:25:09;;;;;;;14.23;6.37;;;11.50;96.70;;;;;;5045044;28;20327;-61
2021/04/18 09:27:37;;;;;;;14.73;6.67;;;11.50;96.30;;;;;;5035154;28;20362;-61
2021/04/18 09:30:11;;;;;;;11.37;6.70;;;11.60;91.60;;;;;;5032028;28;20320;-60
2021/04/18 09:32:44;;;;;;;12.15;6.57;;;11.70;96.60;;;;;;5033238;28;20745;-59
2021/04/18 09:35:11;;;;;;;10.30;6.60;;;11.70;95.90;;;;;;5034616;28;20089;-68
2021/04/18 09:37:40;;;;;;;13.10;7.10;;;11.80;95.70;;;;;;5050409;28;20651;-68
2021/04/18 09:40:12;;;;;;;11.90;7.00;;;11.70;93.00;;;;;;5063612;28;20319;-68
2021/04/18 09:42:42;;;;;;;8.50;6.53;;;11.80;93.60;;;;;;5064934;28;20280;-69
2021/04/18 09:45:17;;;;;;;10.70;6.57;;;11.80;93.60;;;;;;5057153;28;20331;-67
2021/04/18 09:47:46;;;;;;;11.43;7.00;;;11.80;93.40;;;;;;5043172;28;20379;-68
2021/04/18 09:50:22;;;;;;;13.90;6.63;;;11.90;92.30;;;;;;5039652;28;20344;-67
2021/04/18 09:52:49;;;;;;;11.63;6.33;;;11.90;93.60;;;;;;5041229;28;20807;-67
2021/04/18 09:55:15;;;;;;;9.77;6.80;;;12.00;92.70;;;;;;5041872;28;20308;-68
2021/04/18 09:57:52;;;;;;;10.97;6.77;;;12.10;90.40;;;;;;5041487;28;20329;-64
2021/04/18 10:00:40;;;;;;;10.57;5.80;;;12.10;86.20;;;;;;5042466;28;20385;-62
2021/04/18 10:03:11;;;;;;;10.70;6.20;;;12.20;86.20;;;;;;5041807;28;20382;-64
2021/04/18 10:05:57;;;;;;;11.60;7.03;;;12.20;86.20;;;;;;5039029;28;20382;-63
2021/04/18 10:08:26;;;;;;;14.17;6.37;;;12.20;82.50;;;;;;5041707;28;20306;-63
2021/04/18 10:10:56;;;;;;;9.70;6.07;;;12.40;87.90;;;;;;5039816;28;20320;-65
2021/04/18 10:13:37;;;;;;;10.60;5.90;;;12.40;86.80;;;;;;5038588;28;20295;-63
2021/04/18 10:16:05;;;;;;;10.53;5.77;;;12.40;85.40;;;;;;5036393;28;20299;-62
2021/04/18 10:18:35;;;;;;;10.43;6.17;;;12.70;86.30;;;;;;5049962;28;20327;-63
2021/04/18 10:21:15;;;;;;;8.37;5.97;;;12.80;82.80;;;;;;5050993;28;20741;-61
2021/04/18 10:23:41;;;;;;;10.03;6.10;;;12.70;77.40;;;;;;5050993;28;20300;-63
2021/04/18 10:26:07;;;;;;;13.23;6.23;;;12.80;84.00;;;;;;5050851;28;20661;-63
2021/04/18 10:28:33;;;;;;;10.60;6.30;;;12.60;79.70;;;;;;5050715;28;20424;-63
2021/04/18 10:30:58;;;;;;;9.57;6.43;;;12.60;84.60;;;;;;5052978;28;20123;-61
2021/04/18 10:33:24;;;;;;;9.90;6.00;;;12.50;87.50;;;;;;5055295;28;20041;-63
2021/04/18 10:35:53;;;;;;;10.70;6.43;;;12.60;82.70;;;;;;5054126;28;20079;-62
2021/04/18 10:38:19;;;;;;;11.17;6.00;;;12.50;84.20;;;;;;5037096;28;20056;-61
2021/04/18 10:40:45;;;;;;;9.17;5.97;;;12.50;90.60;;;;;;5032653;28;20308;-63
2021/04/18 10:43:11;;;;;;;12.03;6.30;;;12.50;86.40;;;;;;5030351;28;20064;-63
2021/04/18 10:45:37;;;;;;;7.63;6.07;;;12.50;86.20;;;;;;5029961;28;20433;-63
2021/04/18 10:48:04;;;;;;;10.00;5.93;;;12.50;81.80;;;;;;5029836;28;20304;-63
2021/04/18 10:50:29;;;;;;;11.87;6.10;;;12.60;86.40;;;;;;5030033;28;20633;-63
2021/04/18 10:52:55;;;;;;;11.67;5.83;;;12.70;84.80;;;;;;5028764;28;20304;-63
2021/04/18 10:55:21;;;;;;;9.50;6.40;;;12.70;79.40;;;;;;5028268;28;20179;-63
2021/04/18 10:57:47;;;;;;;13.70;6.33;;;12.60;77.70;;;;;;5029895;28;20049;-63
2021/04/18 11:00:13;;;;;;;11.50;6.10;;;12.70;78.20;;;;;;5029842;28;20045;-63
2021/04/18 11:02:39;;;;;;;9.73;6.40;;;13.10;75.20;;;;;;5031023;28;20045;-63
2021/04/18 11:05:05;;;;;;;12.87;6.30;;;13.20;72.30;;;;;;5029981;28;20304;-64
2021/04/18 11:07:31;;;;;;;10.00;6.57;;;13.10;75.00;;;;;;5031345;28;20063;-64
2021/04/18 11:09:57;;;;;;;8.07;6.10;;;13.20;74.70;;;;;;5029910;28;20398;-64
2021/04/18 11:12:23;;;;;;;9.67;6.07;;;13.20;75.80;;;;;;5030512;28;20050;-64
2021/04/18 11:14:49;;;;;;;10.97;6.50;;;13.30;75.10;;;;;;5030989;28;20632;-64
2021/04/18 11:17:15;;;;;;;9.87;6.60;;;13.40;74.70;;;;;;5030690;28;20304;-64
2021/04/18 11:19:41;;;;;;;11.23;6.67;;;13.50;73.20;;;;;;5030296;28;20052;-63
2021/04/18 11:22:07;;;;;;;11.37;6.17;;;13.60;74.80;;;;;;5030315;28;20407;-63
2021/04/18 11:24:33;;;;;;;11.03;6.87;;;13.70;74.40;;;;;;5030279;28;20060;-64
2021/04/18 11:26:59;;;;;;;10.37;6.93;;;13.60;70.80;;;;;;5029546;28;20444;-62
2021/04/18 11:29:24;;;;;;;8.20;5.53;;;13.80;74.10;;;;;;5029546;28;20453;-63
2021/04/18 11:31:50;;;;;;;9.43;6.40;;;13.90;72.90;;;;;;5038689;28;20052;-70
2021/04/18 11:34:16;;;;;;;9.03;4.80;;;14.00;71.30;;;;;;5036632;28;20050;-63
2021/04/18 11:36:44;;;;;;;7.17;3.90;;;14.20;62.40;;;;;;5029077;28;20300;-63
2021/04/18 11:39:10;;;;;;;7.63;3.90;;;14.40;56.40;;;;;;5029114;28;20354;-61
2021/04/18 11:41:36;;;;;;;9.90;3.97;;;14.50;54.90;;;;;;5028717;28;20310;-64
2021/04/18 11:44:03;;;;;;;7.30;3.77;;;14.50;55.50;;;;;;5028844;28;20127;-63
2021/04/18 11:46:30;;;;;;;5.37;3.63;;;14.60;52.60;;;;;;5028347;28;20386;-63
2021/04/18 11:48:56;;;;;;;5.90;3.60;;;14.40;52.30;;;;;;5027533;28;20334;-58
2021/04/18 11:51:21;;;;;;;7.70;4.10;;;14.60;52.30;;;;;;5028861;28;20308;-59
2021/04/18 11:53:47;;;;;;;6.67;4.10;;;14.70;53.00;;;;;;5027024;28;20053;-59
2021/04/18 11:56:13;;;;;;;7.43;4.50;;;14.50;52.90;;;;;;5027510;28;20094;-61
2021/04/18 11:58:39;;;;;;;5.77;3.77;;;14.60;54.90;;;;;;5026172;28;20311;-62
2021/04/18 12:01:05;;;;;;;9.57;3.73;;;14.70;53.70;;;;;;5027614;28;20508;-61
2021/04/18 12:03:31;;;;;;;7.57;3.87;;;14.70;53.50;;;;;;5025466;28;20471;-62
2021/04/18 12:05:57;;;;;;;7.87;4.70;;;14.60;54.70;;;;;;5025841;28;20311;-62
2021/04/18 12:08:23;;;;;;;9.93;4.03;;;14.60;57.00;;;;;;5026308;28;20113;-61
2021/04/18 12:10:49;;;;;;;8.57;4.30;;;14.70;55.70;;;;;;5025947;28;20324;-61
2021/04/18 12:13:15;;;;;;;7.90;4.60;;;14.90;54.30;;;;;;5027028;28;20164;-61
2021/04/18 12:15:44;;;;;;;8.13;4.50;;;14.90;52.40;;;;;;5027003;28;20038;-61
2021/04/18 12:18:10;;;;;;;5.43;3.70;;;14.80;52.70;;;;;;5026940;28;20302;-62
2021/04/18 12:20:36;;;;;;;10.10;4.17;;;14.80;54.00;;;;;;5026718;28;20312;-62
2021/04/18 12:23:02;;;;;;;10.90;4.47;;;14.90;52.30;;;;;;5027407;28;20476;-61
2021/04/18 12:25:27;;;;;;;7.43;3.57;;;14.80;51.30;;;;;;5027119;28;20480;-61
2021/04/18 12:27:53;;;;;;;5.53;3.80;;;14.90;52.50;;;;;;5027027;28;20057;-62
2021/04/18 12:30:19;;;;;;;11.70;3.97;;;14.80;52.90;;;;;;5026622;28;20505;-61
2021/04/18 12:32:47;;;;;;;8.17;4.20;;;14.80;52.60;;;;;;5027012;28;20042;-62
2021/04/18 12:35:14;;;;;;;8.00;3.80;;;14.80;53.70;;;;;;5025357;28;20657;-62
2021/04/18 12:37:40;;;;;;;7.30;3.53;;;15.10;52.90;;;;;;5025131;28;20296;-62
2021/04/18 12:40:07;;;;;;;4.93;3.23;;;15.10;50.80;;;;;;5026948;28;20315;-68