Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:04;;;;;;;31.13;17.45;;;8.00;99.90;;;;;;5028163;28;20459;-68
2022/03/28 00:03:30;;;;;;;29.58;15.60;;;7.90;99.90;;;;;;5025826;28;20315;-68
2022/03/28 00:05:56;;;;;;;28.63;16.35;;;8.00;99.90;;;;;;5020818;28;20490;-68
2022/03/28 00:08:22;;;;;;;29.17;17.63;;;8.10;99.90;;;;;;5015390;28;20041;-68
2022/03/28 00:10:48;;;;;;;27.60;16.75;;;7.90;99.90;;;;;;5015074;28;20076;-68
2022/03/28 00:13:14;;;;;;;28.75;17.35;;;7.90;99.90;;;;;;5023737;28;20034;-68
2022/03/28 00:15:39;;;;;;;26.67;16.95;;;7.90;99.90;;;;;;5035042;28;20087;-68
2022/03/28 00:18:07;;;;;;;25.13;16.25;;;7.80;99.90;;;;;;5034688;28;20034;-68
2022/03/28 00:20:32;;;;;;;24.25;14.80;;;7.80;99.90;;;;;;5051335;28;20045;-69
2022/03/28 00:22:58;;;;;;;27.80;16.58;;;7.80;99.90;;;;;;5015105;28;20394;-68
2022/03/28 00:25:24;;;;;;;26.02;16.83;;;7.80;99.90;;;;;;5025548;28;20128;-68
2022/03/28 00:27:49;;;;;;;28.50;18.23;;;7.80;99.90;;;;;;5035628;28;20052;-68
2022/03/28 00:30:15;;;;;;;31.83;18.60;;;7.80;99.90;;;;;;5034643;28;20492;-68
2022/03/28 00:32:40;;;;;;;30.70;19.05;;;7.80;99.90;;;;;;5033281;28;20114;-68
2022/03/28 00:35:07;;;;;;;31.67;20.35;;;7.90;99.90;;;;;;5032900;28;20041;-68
2022/03/28 00:37:32;;;;;;;35.28;22.60;;;7.80;99.90;;;;;;5018346;28;20045;-68
2022/03/28 00:39:58;;;;;;;33.40;20.08;;;7.80;99.90;;;;;;5017498;28;20037;-68
2022/03/28 00:42:23;;;;;;;41.95;24.33;;;7.80;99.90;;;;;;5034415;28;20037;-68
2022/03/28 00:44:49;;;;;;;38.85;24.00;;;7.80;99.90;;;;;;5032545;28;20036;-68
2022/03/28 00:47:15;;;;;;;40.30;24.70;;;7.80;99.90;;;;;;5051911;28;20052;-68
2022/03/28 00:49:40;;;;;;;38.67;24.83;;;7.80;99.90;;;;;;5030536;28;20061;-68
2022/03/28 00:52:07;;;;;;;39.03;25.48;;;7.70;99.90;;;;;;5021874;28;20129;-68
2022/03/28 00:54:32;;;;;;;39.10;24.30;;;7.70;99.90;;;;;;5033929;28;20493;-68
2022/03/28 00:56:58;;;;;;;39.15;24.45;;;7.70;99.90;;;;;;5018494;28;20045;-68
2022/03/28 00:59:24;;;;;;;39.58;24.25;;;7.60;99.90;;;;;;5034215;28;20041;-68
2022/03/28 01:01:50;;;;;;;36.40;22.73;;;7.60;99.90;;;;;;5034127;28;20091;-68
2022/03/28 01:04:15;;;;;;;39.05;22.35;;;7.60;99.90;;;;;;5033830;28;20510;-68
2022/03/28 01:06:41;;;;;;;40.85;24.60;;;7.80;99.90;;;;;;5034754;28;20045;-68
2022/03/28 01:09:07;;;;;;;34.65;21.63;;;7.80;99.90;;;;;;5050680;28;20040;-68
2022/03/28 01:11:34;;;;;;;31.77;21.45;;;7.90;99.90;;;;;;5017525;28;20080;-68
2022/03/28 01:14:00;;;;;;;29.30;19.23;;;8.00;99.90;;;;;;5029963;28;20069;-68
2022/03/28 01:16:30;;;;;;;29.83;19.30;;;7.80;99.90;;;;;;5032559;28;20045;-68
2022/03/28 01:18:56;;;;;;;31.98;20.92;;;7.80;99.90;;;;;;5033527;28;20037;-68
2022/03/28 01:21:21;;;;;;;31.33;20.70;;;7.70;99.90;;;;;;5033422;28;20048;-68
2022/03/28 01:23:47;;;;;;;30.55;20.27;;;7.80;99.90;;;;;;5033526;28;20407;-68
2022/03/28 01:26:15;;;;;;;32.03;19.73;;;7.80;99.90;;;;;;5018301;28;20042;-68
2022/03/28 01:28:41;;;;;;;24.98;16.70;;;7.80;99.90;;;;;;5050287;28;20443;-68
2022/03/28 01:31:07;;;;;;;22.20;14.60;;;7.90;99.90;;;;;;5034623;28;20034;-68
2022/03/28 01:33:34;;;;;;;19.33;13.35;;;7.90;99.90;;;;;;5016671;28;20040;-67
2022/03/28 01:36:00;;;;;;;21.83;14.35;;;7.90;99.90;;;;;;5018141;28;20096;-68
2022/03/28 01:38:26;;;;;;;21.38;14.55;;;8.00;99.90;;;;;;5050912;28;20033;-68
2022/03/28 01:40:52;;;;;;;22.70;15.02;;;7.80;99.90;;;;;;5033711;28;20044;-68
2022/03/28 01:43:19;;;;;;;23.05;15.82;;;7.90;99.90;;;;;;5033209;28;20545;-68
2022/03/28 01:45:45;;;;;;;23.85;15.88;;;7.80;99.90;;;;;;5048840;28;20037;-68
2022/03/28 01:48:11;;;;;;;23.15;14.80;;;7.60;99.90;;;;;;5033000;28;20490;-68
2022/03/28 01:50:37;;;;;;;22.33;14.85;;;7.70;99.90;;;;;;5017364;28;20049;-68
2022/03/28 01:53:04;;;;;;;21.10;14.88;;;7.70;99.90;;;;;;5032843;28;20052;-68
2022/03/28 01:55:30;;;;;;;21.98;15.43;;;7.60;99.90;;;;;;5033941;28;20077;-68
2022/03/28 01:57:55;;;;;;;22.38;14.80;;;7.70;99.90;;;;;;5016468;28;20080;-67
2022/03/28 02:00:26;;;;;;;21.67;14.60;;;7.70;99.90;;;;;;5039692;28;20042;-68
2022/03/28 02:02:52;;;;;;;19.23;13.80;;;7.80;99.90;;;;;;5031276;28;20045;-68
2022/03/28 02:05:18;;;;;;;21.38;14.00;;;7.70;99.90;;;;;;5050599;28;20171;-68
2022/03/28 02:07:46;;;;;;;18.02;12.23;;;7.80;99.90;;;;;;5049428;28;20044;-68
2022/03/28 02:10:15;;;;;;;20.60;13.60;;;7.90;99.90;;;;;;5050569;28;20401;-68
2022/03/28 02:12:41;;;;;;;18.88;14.13;;;8.00;99.90;;;;;;5013073;28;20069;-68
2022/03/28 02:15:08;;;;;;;21.70;14.45;;;7.90;99.90;;;;;;5015195;28;20052;-67
2022/03/28 02:17:37;;;;;;;18.77;12.90;;;7.70;99.90;;;;;;5032406;28;20509;-68
2022/03/28 02:20:08;;;;;;;23.98;14.88;;;7.80;99.90;;;;;;5033558;28;20049;-68
2022/03/28 02:22:38;;;;;;;22.05;14.55;;;7.80;99.90;;;;;;5016227;28;20045;-68
2022/03/28 02:25:05;;;;;;;23.02;14.60;;;7.80;99.90;;;;;;5050198;28;20034;-68
2022/03/28 02:27:31;;;;;;;22.35;14.85;;;7.80;99.90;;;;;;5032253;28;20045;-68
2022/03/28 02:29:56;;;;;;;19.50;14.02;;;7.70;99.90;;;;;;5017108;28;20041;-68
2022/03/28 02:32:22;;;;;;;19.02;12.93;;;7.60;99.90;;;;;;5032024;28;20084;-68
2022/03/28 02:34:47;;;;;;;19.90;12.75;;;7.60;99.90;;;;;;5034401;28;20041;-68
2022/03/28 02:37:14;;;;;;;19.38;13.68;;;7.80;99.90;;;;;;5032019;28;20414;-68
2022/03/28 02:39:39;;;;;;;18.27;12.77;;;7.70;99.90;;;;;;5016668;28;20033;-68
2022/03/28 02:42:05;;;;;;;17.42;11.40;;;7.80;99.90;;;;;;5031972;28;20088;-68
2022/03/28 02:44:31;;;;;;;20.67;14.57;;;7.90;99.90;;;;;;5048601;28;20029;-68
2022/03/28 02:46:57;;;;;;;19.95;13.57;;;7.70;99.90;;;;;;5028954;28;20096;-68
2022/03/28 02:49:22;;;;;;;20.88;13.65;;;7.60;99.90;;;;;;4996924;28;20115;-68
2022/03/28 02:51:48;;;;;;;20.90;13.20;;;7.60;99.90;;;;;;5011798;28;20099;-68
2022/03/28 02:54:14;;;;;;;22.05;13.07;;;7.50;99.90;;;;;;5029438;28;20054;-68
2022/03/28 02:56:40;;;;;;;17.88;12.50;;;7.50;99.90;;;;;;5045888;28;20038;-68
2022/03/28 02:59:06;;;;;;;19.75;13.20;;;7.40;99.90;;;;;;5032755;28;20462;-68
2022/03/28 03:01:31;;;;;;;19.10;13.57;;;7.40;99.90;;;;;;5031672;28;20041;-68
2022/03/28 03:03:57;;;;;;;19.13;13.40;;;7.50;99.90;;;;;;5031650;28;20043;-68
2022/03/28 03:06:22;;;;;;;19.60;13.35;;;7.50;99.90;;;;;;5031568;28;20037;-68
2022/03/28 03:08:48;;;;;;;20.33;14.82;;;7.50;99.90;;;;;;5031508;28;20037;-68
2022/03/28 03:11:14;;;;;;;18.63;13.63;;;7.40;99.90;;;;;;5032496;28;20049;-68
2022/03/28 03:13:39;;;;;;;18.60;13.30;;;7.40;99.90;;;;;;5015385;28;20120;-68
2022/03/28 03:16:05;;;;;;;21.38;14.10;;;7.40;99.90;;;;;;5030508;28;20486;-68
2022/03/28 03:18:31;;;;;;;22.92;15.13;;;7.50;99.90;;;;;;5014303;28;20033;-68
2022/03/28 03:20:58;;;;;;;22.83;15.73;;;7.40;99.90;;;;;;5016158;28;20037;-68
2022/03/28 03:23:24;;;;;;;21.13;15.15;;;7.40;99.90;;;;;;5031565;28;20072;-68
2022/03/28 03:25:50;;;;;;;22.92;15.13;;;7.40;99.90;;;;;;5015973;28;20073;-68
2022/03/28 03:28:16;;;;;;;25.40;16.23;;;7.30;99.90;;;;;;5015048;28;20042;-68
2022/03/28 03:30:42;;;;;;;21.83;15.98;;;7.30;99.90;;;;;;5048806;28;20053;-68
2022/03/28 03:33:08;;;;;;;24.80;15.70;;;7.30;99.90;;;;;;5014895;28;20494;-68
2022/03/28 03:35:34;;;;;;;26.92;17.73;;;7.30;99.90;;;;;;5032048;28;20037;-68
2022/03/28 03:37:59;;;;;;;24.15;16.58;;;7.20;99.90;;;;;;5031191;28;20048;-68
2022/03/28 03:40:25;;;;;;;26.00;17.50;;;7.40;99.90;;;;;;5015825;28;20033;-68
2022/03/28 03:42:50;;;;;;;27.33;19.00;;;7.40;99.90;;;;;;5011773;28;20470;-68
2022/03/28 03:45:16;;;;;;;26.10;17.73;;;7.30;99.90;;;;;;5014948;28;20061;-68
2022/03/28 03:47:42;;;;;;;30.65;19.65;;;7.30;99.90;;;;;;5046684;28;20046;-68
2022/03/28 03:50:08;;;;;;;27.05;18.85;;;7.30;99.90;;;;;;5048410;28;20054;-68
2022/03/28 03:52:34;;;;;;;27.08;19.58;;;7.30;99.90;;;;;;5047573;28;20120;-68
2022/03/28 03:55:00;;;;;;;26.95;18.52;;;7.20;99.90;;;;;;5031763;28;20072;-68
2022/03/28 03:57:25;;;;;;;27.23;18.80;;;7.10;99.90;;;;;;5030858;28;20041;-68
2022/03/28 03:59:51;;;;;;;29.38;18.20;;;7.20;99.90;;;;;;5031812;28;20052;-68
2022/03/28 04:02:17;;;;;;;23.42;15.85;;;7.20;99.90;;;;;;5030870;28;20406;-68
2022/03/28 04:04:43;;;;;;;25.05;15.88;;;7.30;99.90;;;;;;5015326;28;20037;-68
2022/03/28 04:07:09;;;;;;;21.73;15.10;;;7.30;99.90;;;;;;5044568;28;20045;-68
2022/03/28 04:09:35;;;;;;;22.10;14.38;;;7.20;99.90;;;;;;5023424;28;20033;-68
2022/03/28 04:12:01;;;;;;;19.90;13.48;;;7.20;99.90;;;;;;5031975;28;20127;-68
2022/03/28 04:14:27;;;;;;;20.75;13.80;;;7.30;99.90;;;;;;5043548;28;20038;-68
2022/03/28 04:16:52;;;;;;;20.73;13.07;;;7.20;99.90;;;;;;5012589;28;20048;-68
2022/03/28 04:19:18;;;;;;;22.20;14.57;;;7.20;99.90;;;;;;5029101;28;20034;-68
2022/03/28 04:21:44;;;;;;;21.23;13.95;;;7.10;99.90;;;;;;5031728;28;20038;-68
2022/03/28 04:24:10;;;;;;;24.05;14.15;;;7.10;99.90;;;;;;5029427;28;20046;-68
2022/03/28 04:26:35;;;;;;;20.98;13.45;;;7.10;99.90;;;;;;5031816;28;20049;-68
2022/03/28 04:29:01;;;;;;;22.58;13.77;;;7.10;99.90;;;;;;5030412;28;20079;-68
2022/03/28 04:31:26;;;;;;;21.63;14.13;;;7.10;99.90;;;;;;5030615;28;20040;-68
2022/03/28 04:33:52;;;;;;;22.40;13.82;;;7.00;99.90;;;;;;5031854;28;20040;-68
2022/03/28 04:36:18;;;;;;;20.63;13.70;;;7.10;99.90;;;;;;5013111;28;20037;-67
2022/03/28 04:38:43;;;;;;;23.55;14.73;;;7.10;99.90;;;;;;5030427;28;20041;-67
2022/03/28 04:41:09;;;;;;;19.80;12.60;;;7.00;99.90;;;;;;5028502;28;20038;-68
2022/03/28 04:43:34;;;;;;;18.30;11.75;;;7.20;99.90;;;;;;5029894;28;20081;-68
2022/03/28 04:46:00;;;;;;;18.05;11.35;;;7.30;99.90;;;;;;5026886;28;20065;-68
2022/03/28 04:48:25;;;;;;;19.90;11.73;;;7.30;99.90;;;;;;5012261;28;20037;-68
2022/03/28 04:50:51;;;;;;;19.48;11.00;;;7.20;99.90;;;;;;5014059;28;20548;-68
2022/03/28 04:53:17;;;;;;;19.05;11.30;;;7.10;99.90;;;;;;5030201;28;20045;-68
2022/03/28 04:55:43;;;;;;;19.05;10.85;;;7.00;99.90;;;;;;5014917;28;20133;-68
2022/03/28 04:58:09;;;;;;;17.80;10.55;;;6.90;99.90;;;;;;5048648;28;20033;-68
2022/03/28 05:00:35;;;;;;;17.00;9.68;;;7.00;99.90;;;;;;5017759;28;20168;-68
2022/03/28 05:03:00;;;;;;;16.25;9.13;;;7.00;99.90;;;;;;5034949;28;20547;-68
2022/03/28 05:05:26;;;;;;;17.05;9.43;;;6.90;99.90;;;;;;5017541;28;20037;-68
2022/03/28 05:07:51;;;;;;;13.63;7.85;;;6.90;99.90;;;;;;5035155;28;20122;-68
2022/03/28 05:10:17;;;;;;;12.95;6.53;;;6.90;99.90;;;;;;5015527;28;20475;-68
2022/03/28 05:12:43;;;;;;;10.05;5.28;;;6.90;99.90;;;;;;5034799;28;20045;-68
2022/03/28 05:15:09;;;;;;;10.73;5.65;;;6.90;99.90;;;;;;5032699;28;20045;-68
2022/03/28 05:17:35;;;;;;;9.85;4.82;;;6.90;99.90;;;;;;5030164;28;20532;-68
2022/03/28 05:20:00;;;;;;;7.93;4.10;;;6.90;99.90;;;;;;5033647;28;20071;-68
2022/03/28 05:22:26;;;;;;;8.43;3.38;;;6.80;99.90;;;;;;5034730;28;20037;-68
2022/03/28 05:24:53;;;;;;;7.95;3.80;;;6.80;99.90;;;;;;5033785;28;20037;-68
2022/03/28 05:27:19;;;;;;;8.98;3.58;;;6.70;99.90;;;;;;5034438;28;20089;-68
2022/03/28 05:29:45;;;;;;;9.25;4.03;;;6.90;99.90;;;;;;5032654;28;20037;-68
2022/03/28 05:32:11;;;;;;;8.50;4.10;;;6.70;99.90;;;;;;5047572;28;20048;-67
2022/03/28 05:34:37;;;;;;;8.30;3.83;;;6.70;99.90;;;;;;5018145;28;20412;-68
2022/03/28 05:37:11;;;;;;;8.55;3.72;;;6.80;99.90;;;;;;5033429;28;20397;-68
2022/03/28 05:39:39;;;;;;;8.68;4.20;;;6.70;99.90;;;;;;5026040;28;20029;-68
2022/03/28 05:42:05;;;;;;;8.65;4.00;;;6.70;99.90;;;;;;5013199;28;20037;-68
2022/03/28 05:44:32;;;;;;;10.23;4.45;;;6.70;99.90;;;;;;5040631;28;20033;-68
2022/03/28 05:46:58;;;;;;;7.28;3.15;;;6.70;99.90;;;;;;5049028;28;20379;-68
2022/03/28 05:49:23;;;;;;;7.07;2.90;;;6.80;99.90;;;;;;5024183;28;20498;-68
2022/03/28 05:51:49;;;;;;;6.63;2.80;;;6.90;99.90;;;;;;5031470;28;20061;-68
2022/03/28 05:54:15;;;;;;;5.68;2.60;;;6.90;99.90;;;;;;5032447;28;20050;-68
2022/03/28 05:56:41;;;;;;;6.40;2.60;;;7.00;99.90;;;;;;5033707;28;20080;-68
2022/03/28 05:59:09;;;;;;;6.82;3.00;;;6.90;99.90;;;;;;5031292;28;20069;-68
2022/03/28 06:01:36;;;;;;;5.68;2.47;;;6.80;99.90;;;;;;5013317;28;20030;-68
2022/03/28 06:04:02;;;;;;;5.72;2.60;;;6.90;99.90;;;;;;5026161;28;20030;-68
2022/03/28 06:06:29;;;;;;;6.25;2.60;;;7.00;99.90;;;;;;5016822;28;20037;-68
2022/03/28 06:08:54;;;;;;;5.82;2.92;;;6.70;99.90;;;;;;5014873;28;20090;-68
2022/03/28 06:11:21;;;;;;;7.03;3.30;;;6.70;99.90;;;;;;5031973;28;20479;-68
2022/03/28 06:13:46;;;;;;;7.60;3.70;;;6.60;99.90;;;;;;5030669;28;20037;-68
2022/03/28 06:16:13;;;;;;;7.05;3.45;;;6.60;99.90;;;;;;5012890;28;20049;-68
2022/03/28 06:18:38;;;;;;;8.05;3.72;;;6.60;99.90;;;;;;5015654;28;20052;-68
2022/03/28 06:21:04;;;;;;;9.43;4.03;;;6.80;99.90;;;;;;5031816;28;20038;-68
2022/03/28 06:23:29;;;;;;;9.93;4.55;;;6.70;99.90;;;;;;5032370;28;20040;-68
2022/03/28 06:25:55;;;;;;;13.73;7.18;;;6.90;99.90;;;;;;5016439;28;20044;-68
2022/03/28 06:28:21;;;;;;;13.75;6.32;;;6.90;99.90;;;;;;5033361;28;20132;-68
2022/03/28 06:30:47;;;;;;;15.75;8.18;;;6.90;99.90;;;;;;5015928;28;20080;-68
2022/03/28 06:33:13;;;;;;;17.17;8.18;;;7.00;99.90;;;;;;5033585;28;20135;-68
2022/03/28 06:35:41;;;;;;;17.25;8.48;;;6.80;99.90;;;;;;5029889;28;20545;-69
2022/03/28 06:38:08;;;;;;;20.48;10.60;;;6.90;99.90;;;;;;5027801;28;20050;-68
2022/03/28 06:40:34;;;;;;;21.25;10.75;;;6.80;99.90;;;;;;5040574;28;20041;-68
2022/03/28 06:42:59;;;;;;;23.88;11.35;;;6.80;99.90;;;;;;5008827;28;21908;-68
2022/03/28 06:45:25;;;;;;;21.17;9.60;;;6.70;99.90;;;;;;5038601;28;20033;-68
2022/03/28 06:47:51;;;;;;;24.20;13.27;;;6.90;99.90;;;;;;5013593;28;20045;-68
2022/03/28 06:50:19;;;;;;;26.75;12.85;;;7.00;99.90;;;;;;5028391;28;20073;-68
2022/03/28 06:52:45;;;;;;;28.27;14.48;;;6.90;99.90;;;;;;5031141;28;20127;-68
2022/03/28 06:55:10;;;;;;;26.13;13.23;;;6.90;99.90;;;;;;5006678;28;20107;-68
2022/03/28 06:57:37;;;;;;;26.10;13.27;;;6.90;99.90;;;;;;5005974;28;20045;-68
2022/03/28 07:00:05;;;;;;;25.50;13.68;;;6.90;99.90;;;;;;5031685;28;20037;-68
2022/03/28 07:02:31;;;;;;;26.73;13.43;;;6.80;99.90;;;;;;5032610;28;20120;-68
2022/03/28 07:04:57;;;;;;;26.25;13.57;;;6.80;99.90;;;;;;5018187;28;20122;-68
2022/03/28 07:07:23;;;;;;;26.98;14.40;;;6.90;99.90;;;;;;5017867;28;20044;-68
2022/03/28 07:09:49;;;;;;;26.33;15.02;;;6.90;99.90;;;;;;5044231;28;20041;-68
2022/03/28 07:12:14;;;;;;;25.50;14.35;;;7.00;99.90;;;;;;5013814;28;20036;-68
2022/03/28 07:14:40;;;;;;;25.02;14.90;;;6.90;99.90;;;;;;5014024;28;20095;-68
2022/03/28 07:17:06;;;;;;;22.83;14.02;;;6.90;99.90;;;;;;5028963;28;20413;-68
2022/03/28 07:19:31;;;;;;;24.83;15.13;;;6.90;99.90;;;;;;5029627;28;20039;-68
2022/03/28 07:21:58;;;;;;;22.23;13.77;;;6.90;99.90;;;;;;5015053;28;20033;-68
2022/03/28 07:24:24;;;;;;;21.55;12.98;;;6.90;99.90;;;;;;5027765;28;20248;-68
2022/03/28 07:26:50;;;;;;;20.33;12.27;;;6.90;99.90;;;;;;5010605;28;20052;-68
2022/03/28 07:29:17;;;;;;;22.27;13.40;;;7.10;99.90;;;;;;5021695;28;20120;-68
2022/03/28 07:31:44;;;;;;;20.73;12.45;;;7.00;99.90;;;;;;5032930;28;20120;-68
2022/03/28 07:36:54;;;;;;;20.10;12.65;;;6.90;99.90;;;;;;5014628;28;20085;-68
2022/03/28 07:39:20;;;;;;;19.48;12.27;;;7.00;99.90;;;;;;5004573;28;20087;-68
2022/03/28 07:41:47;;;;;;;20.05;12.15;;;7.00;99.90;;;;;;5030775;28;20375;-68
2022/03/28 07:44:13;;;;;;;19.10;10.95;;;6.80;99.90;;;;;;5026558;28;20040;-68
2022/03/28 07:46:39;;;;;;;18.30;11.13;;;6.70;99.90;;;;;;5012592;28;20083;-68
2022/03/28 07:49:05;;;;;;;18.55;10.63;;;6.80;99.90;;;;;;5030210;28;20506;-68
2022/03/28 07:51:31;;;;;;;17.27;10.88;;;6.90;99.90;;;;;;5030999;28;20057;-68
2022/03/28 07:53:56;;;;;;;17.30;10.45;;;6.80;99.90;;;;;;5001440;28;20466;-66
2022/03/28 07:56:22;;;;;;;20.02;10.00;;;6.80;99.90;;;;;;5031992;28;20044;-67
2022/03/28 07:58:48;;;;;;;19.65;10.13;;;6.90;99.90;;;;;;5029457;28;20068;-67
2022/03/28 08:01:13;;;;;;;18.00;11.15;;;7.00;99.90;;;;;;5031512;28;20397;-67
2022/03/28 08:03:39;;;;;;;18.58;10.77;;;7.10;99.90;;;;;;5029507;28;20056;-67
2022/03/28 08:06:05;;;;;;;17.55;10.45;;;7.10;99.90;;;;;;5031959;28;20506;-68
2022/03/28 08:08:32;;;;;;;20.30;12.07;;;7.30;99.90;;;;;;5029262;28;20509;-69
2022/03/28 08:10:58;;;;;;;20.88;12.68;;;7.30;99.90;;;;;;5015256;28;20060;-68
2022/03/28 08:13:24;;;;;;;20.17;12.75;;;7.20;99.90;;;;;;5028473;28;20378;-67
2022/03/28 08:15:49;;;;;;;20.98;12.43;;;7.30;99.90;;;;;;5014527;28;20037;-68
2022/03/28 08:18:16;;;;;;;18.77;11.45;;;7.40;99.90;;;;;;5030148;28;20121;-68
2022/03/28 08:20:43;;;;;;;20.65;12.55;;;7.40;99.90;;;;;;5030849;28;20042;-68
2022/03/28 08:23:09;;;;;;;20.92;12.52;;;7.40;99.90;;;;;;5024395;28;20026;-68
2022/03/28 08:25:35;;;;;;;18.20;11.30;;;7.30;99.90;;;;;;5029539;28;20069;-68
2022/03/28 08:28:01;;;;;;;17.45;10.52;;;7.30;99.90;;;;;;5030080;28;20529;-68
2022/03/28 08:30:27;;;;;;;16.38;10.55;;;7.40;99.90;;;;;;5031209;28;20034;-68
2022/03/28 08:32:54;;;;;;;15.23;9.90;;;7.40;99.90;;;;;;5034051;28;20544;-68
2022/03/28 08:35:21;;;;;;;15.52;10.32;;;7.40;99.90;;;;;;5021706;28;20041;-68
2022/03/28 08:37:47;;;;;;;15.32;10.02;;;7.50;99.90;;;;;;5049123;28;20373;-68
2022/03/28 08:40:17;;;;;;;13.88;8.93;;;7.40;99.90;;;;;;5017580;28;20095;-68
2022/03/28 08:42:43;;;;;;;15.20;10.38;;;7.50;99.90;;;;;;5017305;28;20037;-68
2022/03/28 08:45:11;;;;;;;14.43;9.20;;;7.50;99.90;;;;;;5014756;28;20037;-67
2022/03/28 08:47:40;;;;;;;15.57;9.20;;;7.50;99.90;;;;;;5015366;28;20498;-68
2022/03/28 08:50:06;;;;;;;15.07;9.45;;;7.60;99.90;;;;;;5033386;28;20057;-68
2022/03/28 08:52:32;;;;;;;15.52;9.27;;;7.60;99.90;;;;;;5017765;28;20046;-68
2022/03/28 08:54:57;;;;;;;14.43;9.07;;;7.50;99.90;;;;;;5032928;28;20056;-68
2022/03/28 08:57:23;;;;;;;14.55;9.43;;;7.50;99.90;;;;;;5033381;28;20438;-68
2022/03/28 08:59:49;;;;;;;15.50;9.70;;;7.60;99.90;;;;;;5034734;28;20033;-68
2022/03/28 09:02:43;;;;;;;17.75;10.15;;;7.40;99.90;;;;;;5034221;28;20045;-68
2022/03/28 09:05:09;;;;;;;13.88;8.88;;;7.30;99.90;;;;;;5046925;28;20044;-68
2022/03/28 09:07:35;;;;;;;15.68;8.80;;;7.40;99.90;;;;;;5033709;28;20375;-68
2022/03/28 09:10:05;;;;;;;11.95;7.20;;;7.40;99.90;;;;;;5006921;28;20040;-68
2022/03/28 09:12:30;;;;;;;10.65;6.95;;;7.40;99.90;;;;;;5026510;28;20038;-68
2022/03/28 09:15:03;;;;;;;11.93;7.13;;;7.50;99.90;;;;;;5048890;28;20049;-67
2022/03/28 09:17:29;;;;;;;11.20;6.75;;;7.60;99.90;;;;;;5032744;28;20045;-68
2022/03/28 09:19:59;;;;;;;12.05;6.75;;;7.70;99.90;;;;;;5033538;28;20579;-68
2022/03/28 09:22:34;;;;;;;10.30;6.88;;;7.70;99.90;;;;;;5049475;28;20375;-68
2022/03/28 09:25:06;;;;;;;10.18;6.47;;;7.50;99.90;;;;;;5019903;28;20030;-68
2022/03/28 09:27:35;;;;;;;10.45;6.50;;;7.40;99.90;;;;;;5039392;28;20041;-68
2022/03/28 09:30:03;;;;;;;13.20;7.25;;;7.40;99.90;;;;;;5034696;28;20449;-67
2022/03/28 09:32:34;;;;;;;10.75;6.38;;;7.50;99.90;;;;;;5033579;28;20046;-68
2022/03/28 09:35:19;;;;;;;10.32;6.93;;;7.60;99.90;;;;;;5034416;28;20429;-68
2022/03/28 09:37:58;;;;;;;13.27;6.30;;;7.80;99.90;;;;;;5032273;28;20049;-68
2022/03/28 09:40:42;;;;;;;11.52;7.55;;;7.90;99.90;;;;;;5026647;28;20049;-69
2022/03/28 09:43:21;;;;;;;12.77;7.38;;;8.00;99.90;;;;;;5026172;28;20490;-68
2022/03/28 09:45:50;;;;;;;11.73;7.07;;;8.00;99.90;;;;;;5033505;28;20033;-68
2022/03/28 09:48:16;;;;;;;11.57;7.70;;;7.90;99.90;;;;;;5032927;28;20033;-68
2022/03/28 09:50:47;;;;;;;13.75;8.57;;;7.90;99.90;;;;;;5031625;28;20065;-68
2022/03/28 09:53:28;;;;;;;12.73;7.95;;;7.90;99.90;;;;;;5023454;28;20080;-68
2022/03/28 09:56:07;;;;;;;13.65;7.50;;;7.80;99.90;;;;;;5015077;28;20545;-68
2022/03/28 09:59:03;;;;;;;13.75;8.18;;;8.00;99.90;;;;;;5030229;28;20037;-68
2022/03/28 10:01:39;;;;;;;13.98;8.25;;;8.00;99.90;;;;;;5015654;28;20563;-69
2022/03/28 10:04:08;;;;;;;12.75;8.15;;;8.00;99.90;;;;;;5033323;28;20046;-68
2022/03/28 10:06:36;;;;;;;16.15;8.07;;;8.10;99.90;;;;;;5018508;28;20037;-68
2022/03/28 10:09:04;;;;;;;14.00;8.77;;;8.10;99.90;;;;;;5032730;28;20082;-68
2022/03/28 10:11:31;;;;;;;12.60;8.48;;;8.10;99.90;;;;;;5047571;28;20432;-68
2022/03/28 10:13:57;;;;;;;13.65;9.13;;;8.20;99.90;;;;;;5022569;28;20037;-68
2022/03/28 10:16:23;;;;;;;13.52;8.65;;;8.30;99.90;;;;;;5016987;28;20080;-68
2022/03/28 10:18:50;;;;;;;14.40;9.00;;;8.40;99.90;;;;;;5015747;28;20084;-68
2022/03/28 10:21:22;;;;;;;14.95;9.05;;;8.30;99.90;;;;;;5033414;28;20533;-68
2022/03/28 10:23:54;;;;;;;15.02;9.38;;;8.40;99.90;;;;;;5015604;28;20386;-68
2022/03/28 10:26:27;;;;;;;14.32;9.20;;;8.40;99.90;;;;;;5016872;28;20041;-68
2022/03/28 10:29:08;;;;;;;13.82;8.18;;;8.40;99.90;;;;;;5007980;28;20038;-68
2022/03/28 10:31:55;;;;;;;14.32;8.85;;;8.40;99.90;;;;;;4997578;28;20393;-68
2022/03/28 10:34:45;;;;;;;14.55;9.77;;;8.30;99.90;;;;;;5016836;28;20051;-68
2022/03/28 10:37:26;;;;;;;12.45;8.45;;;8.10;99.90;;;;;;5028679;28;20544;-68
2022/03/28 10:40:14;;;;;;;14.35;8.75;;;8.10;99.90;;;;;;5007323;28;20147;-68
2022/03/28 10:42:52;;;;;;;13.55;8.90;;;8.30;99.90;;;;;;5009296;28;20044;-68
2022/03/28 10:45:21;;;;;;;13.15;7.95;;;8.30;99.90;;;;;;5012930;28;20088;-68
2022/03/28 10:47:51;;;;;;;14.43;9.40;;;8.40;99.90;;;;;;5032289;28;20042;-68
2022/03/28 10:50:24;;;;;;;16.35;8.98;;;8.50;99.90;;;;;;5015394;28;20060;-68
2022/03/28 10:53:02;;;;;;;14.60;7.90;;;8.50;99.90;;;;;;5048861;28;20099;-68
2022/03/28 10:55:37;;;;;;;13.45;9.38;;;8.60;99.90;;;;;;5011729;28;20046;-68
2022/03/28 10:58:17;;;;;;;14.35;9.77;;;8.80;99.90;;;;;;5014346;28;20449;-68
2022/03/28 11:01:11;;;;;;;14.20;9.82;;;8.60;99.90;;;;;;5049104;28;20033;-68
2022/03/28 11:03:54;;;;;;;14.43;9.48;;;8.70;99.90;;;;;;5028503;28;20041;-68
2022/03/28 11:06:46;;;;;;;14.35;8.60;;;8.80;99.90;;;;;;5041164;28;20033;-68
2022/03/28 11:09:12;;;;;;;12.90;8.57;;;9.10;99.90;;;;;;5012044;28;20056;-69
2022/03/28 11:11:56;;;;;;;14.60;9.20;;;9.00;99.90;;;;;;5029870;28;20045;-68
2022/03/28 11:14:42;;;;;;;14.43;9.13;;;9.00;99.90;;;;;;5014800;28;20045;-68
2022/03/28 11:17:17;;;;;;;15.20;10.13;;;8.90;99.90;;;;;;5041314;28;20042;-68
2022/03/28 11:20:08;;;;;;;14.82;10.27;;;9.00;99.90;;;;;;5012065;28;20528;-68
2022/03/28 11:22:50;;;;;;;14.93;10.45;;;9.10;99.90;;;;;;5004167;28;20036;-68
2022/03/28 11:25:51;;;;;;;15.52;10.20;;;9.10;99.90;;;;;;5029950;28;20041;-68
2022/03/28 11:28:21;;;;;;;15.43;10.30;;;9.30;99.90;;;;;;5014546;28;20512;-68
2022/03/28 11:30:58;;;;;;;15.52;10.18;;;9.30;99.90;;;;;;5009406;28;20118;-68
2022/03/28 11:33:29;;;;;;;16.55;11.00;;;9.30;99.90;;;;;;5015833;28;20041;-68
2022/03/28 11:36:01;;;;;;;15.63;9.57;;;9.20;99.90;;;;;;5032040;28;20045;-68
2022/03/28 11:38:30;;;;;;;16.30;10.57;;;9.50;99.90;;;;;;5030836;28;20497;-68
2022/03/28 11:40:57;;;;;;;15.95;10.32;;;9.50;99.90;;;;;;5031563;28;20489;-68
2022/03/28 11:43:28;;;;;;;14.73;10.52;;;9.60;99.90;;;;;;5029469;28;20048;-68
2022/03/28 11:45:54;;;;;;;13.32;10.00;;;9.60;99.90;;;;;;5040161;28;20039;-68
2022/03/28 11:48:21;;;;;;;15.05;11.07;;;9.70;99.90;;;;;;5012325;28;20037;-68
2022/03/28 11:50:47;;;;;;;15.52;10.38;;;9.80;99.90;;;;;;5022135;28;20052;-68
2022/03/28 11:53:17;;;;;;;16.63;10.63;;;9.90;99.90;;;;;;5015232;28;20033;-68
2022/03/28 11:55:52;;;;;;;18.67;10.65;;;9.90;99.90;;;;;;5047247;28;20038;-68
2022/03/28 11:58:26;;;;;;;15.18;10.43;;;10.10;99.90;;;;;;5024906;28;20053;-68
2022/03/28 12:00:51;;;;;;;15.93;11.43;;;9.90;99.90;;;;;;5030334;28;20041;-68
2022/03/28 12:03:17;;;;;;;16.42;10.82;;;9.90;99.90;;;;;;5014451;28;20049;-68
2022/03/28 12:05:47;;;;;;;15.77;10.93;;;9.90;99.90;;;;;;5019766;28;20040;-69
2022/03/28 12:08:17;;;;;;;16.90;10.73;;;9.90;99.90;;;;;;5020587;28;20686;-68
2022/03/28 12:10:51;;;;;;;14.35;10.27;;;9.90;99.90;;;;;;5017645;28;20076;-68
2022/03/28 12:13:21;;;;;;;16.05;11.00;;;10.00;99.90;;;;;;5034404;28;20049;-69
2022/03/28 12:15:49;;;;;;;17.52;12.25;;;10.00;99.90;;;;;;5032616;28;20055;-69
2022/03/28 12:18:16;;;;;;;14.23;10.38;;;10.00;99.90;;;;;;5030603;28;20041;-69
2022/03/28 12:20:45;;;;;;;17.63;10.65;;;10.20;99.90;;;;;;5037815;28;20041;-68
2022/03/28 12:23:13;;;;;;;16.73;10.80;;;10.40;99.90;;;;;;5037606;28;20125;-68
2022/03/28 12:25:41;;;;;;;17.17;12.10;;;10.60;99.90;;;;;;5014923;28;20044;-69
2022/03/28 12:28:13;;;;;;;16.45;11.05;;;10.50;99.90;;;;;;5031563;28;20037;-68
2022/03/28 12:30:40;;;;;;;15.38;10.95;;;10.40;99.90;;;;;;5035267;28;20096;-68
2022/03/28 12:33:15;;;;;;;14.85;10.43;;;10.50;99.90;;;;;;5027576;28;20040;-68
2022/03/28 12:35:49;;;;;;;17.35;11.95;;;10.60;99.90;;;;;;5046225;28;20100;-69
2022/03/28 12:38:21;;;;;;;16.42;11.93;;;10.70;99.90;;;;;;5030804;28;20029;-68
2022/03/28 12:40:52;;;;;;;17.75;11.02;;;10.80;99.90;;;;;;5033342;28;20068;-69
2022/03/28 12:43:19;;;;;;;16.23;12.38;;;11.00;99.90;;;;;;5026088;28;20628;-69
2022/03/28 12:45:44;;;;;;;16.73;12.10;;;11.00;99.90;;;;;;5028315;28;20382;-69
2022/03/28 12:48:12;;;;;;;17.98;12.57;;;11.00;99.90;;;;;;5028301;28;20207;-68