Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:24;;;;;;;1.37;1.00;;;;;;;7.25;100.00;96252.31;4931703;29;20292;-88
2024/01/23 00:06:39;;;;;;;2.50;1.27;;;;;;;7.28;100.00;96249.47;4928922;29;20854;-87
2024/01/23 00:09:14;;;;;;;1.77;1.00;;;;;;;7.24;100.00;96252.44;4930879;29;20189;-88
2024/01/23 00:11:48;;;;;;;1.70;1.00;;;;;;;7.28;100.00;96243.56;4932362;29;20197;-88
2024/01/23 00:14:29;;;;;;;1.67;1.10;;;;;;;7.33;100.00;96237.97;4937906;29;20287;-88
2024/01/23 00:17:00;;;;;;;1.73;1.20;;;;;;;7.32;100.00;96232.06;4950273;28;20626;-88
2024/01/23 00:19:27;;;;;;;0.87;0.80;;;;;;;7.27;100.00;96232.50;4950728;29;20255;-88
2024/01/23 00:21:54;;;;;;;2.50;1.17;;;;;;;7.31;100.00;96229.66;4950421;29;20197;-88
2024/01/23 00:24:25;;;;;;;2.47;1.03;;;;;;;7.32;100.00;96237.19;4949122;29;20315;-87
2024/01/23 00:26:56;;;;;;;2.47;1.20;;;;;;;7.34;100.00;96219.91;4948385;28;20288;-87
2024/01/23 00:29:24;;;;;;;2.83;1.33;;;;;;;7.34;100.00;96219.09;4950341;29;20200;-88
2024/01/23 00:31:50;;;;;;;2.23;1.30;;;;;;;7.36;100.00;96214.66;4937213;29;20628;-87
2024/01/23 00:37:21;;;;;;;3.33;1.10;;;;;;;7.38;100.00;96216.13;4939826;29;20229;-88
2024/01/23 00:39:54;;;;;;;2.27;1.37;;;;;;;7.40;100.00;96203.19;4950481;29;20232;-87
2024/01/23 00:42:26;;;;;;;1.07;0.97;;;;;;;7.39;100.00;96209.25;4949650;29;20209;-87
2024/01/23 00:44:57;;;;;;;1.80;1.00;;;;;;;7.41;100.00;96215.84;4949627;29;20229;-87
2024/01/23 00:47:26;;;;;;;1.37;0.90;;;;;;;7.46;99.21;96208.56;4948424;29;20215;-87
2024/01/23 00:49:56;;;;;;;2.80;1.10;;;;;;;7.45;98.66;96193.31;4949695;29;20236;-88
2024/01/23 00:52:48;;;;;;;1.00;0.80;;;;;;;7.49;97.58;96181.84;4949836;29;20299;-87
2024/01/23 00:55:15;;;;;;;3.13;1.00;;;;;;;7.45;96.67;96167.72;4941276;28;20233;-87
2024/01/23 00:57:50;;;;;;;3.87;1.00;;;;;;;7.41;94.56;96141.56;4951811;29;20199;-87
2024/01/23 01:00:19;;;;;;;3.60;1.03;;;;;;;7.46;94.13;96124.00;4949292;29;20300;-86
2024/01/23 01:02:45;;;;;;;2.23;0.90;;;;;;;7.48;93.01;96100.81;4949976;29;20283;-86
2024/01/23 01:05:12;;;;;;;1.57;0.80;;;;;;;7.47;92.24;96097.44;4949069;29;20240;-86
2024/01/23 01:07:42;;;;;;;2.20;0.90;;;;;;;7.44;90.99;96074.66;4949704;29;20584;-87
2024/01/23 01:10:16;;;;;;;1.83;1.00;;;;;;;7.48;90.64;96085.44;4949680;29;20594;-87
2024/01/23 01:12:53;;;;;;;1.47;0.90;;;;;;;7.53;90.73;96106.28;4949340;29;20639;-87
2024/01/23 01:15:57;;;;;;;3.07;1.20;;;;;;;7.45;90.40;96085.72;4947765;28;20264;-87
2024/01/23 01:18:40;;;;;;;1.77;0.80;;;;;;;7.44;92.85;96153.28;4917670;29;20205;-86
2024/01/23 01:21:19;;;;;;;2.27;1.00;;;;;;;7.46;94.11;96197.50;4949405;29;20200;-87
2024/01/23 01:23:45;;;;;;;1.60;0.90;;;;;;;7.44;95.21;96187.41;4949177;29;20862;-87
2024/01/23 01:26:14;;;;;;;1.37;0.80;;;;;;;7.32;95.22;96203.88;4949553;29;20614;-87
2024/01/23 01:28:48;;;;;;;1.67;0.90;;;;;;;7.22;94.63;96188.56;4949439;29;20197;-87
2024/01/23 01:31:14;;;;;;;1.93;0.80;;;;;;;7.22;91.65;96133.97;4948552;29;20201;-87
2024/01/23 01:33:43;;;;;;;1.90;0.97;;;;;;;7.23;90.93;96115.91;4935317;29;20228;-87
2024/01/23 01:36:10;;;;;;;3.10;0.90;;;;;;;7.23;90.97;96108.22;4933584;29;20273;-87
2024/01/23 01:38:36;;;;;;;3.37;1.10;;;;;;;7.16;90.49;96089.25;4952319;28;20253;-87
2024/01/23 01:41:03;;;;;;;2.63;1.20;;;;;;;7.14;89.72;96083.47;4952424;29;20212;-87
2024/01/23 01:43:31;;;;;;;1.60;1.00;;;;;;;7.09;88.82;96072.84;4952729;29;20256;-86
2024/01/23 01:46:24;;;;;;;0.90;0.80;;;;;;;7.11;87.92;96057.34;4952206;29;20248;-87
2024/01/23 01:49:07;;;;;;;1.90;1.00;;;;;;;7.10;86.23;96022.47;4953027;29;20201;-87
2024/01/23 01:51:41;;;;;;;2.47;0.93;;;;;;;7.10;85.83;96018.16;4951571;28;20211;-87
2024/01/23 01:54:20;;;;;;;0.83;0.80;;;;;;;7.09;85.54;96011.41;4947625;28;20749;-87
2024/01/23 01:57:10;;;;;;;2.63;1.03;;;;;;;7.06;85.60;96009.13;4947878;29;20208;-87
2024/01/23 01:59:39;;;;;;;2.00;1.00;;;;;;;6.98;84.97;95995.44;4932729;29;20212;-87
2024/01/23 02:02:19;;;;;;;1.10;1.00;;;;;;;6.92;86.08;96014.75;4936463;29;20193;-86
2024/01/23 02:05:08;;;;;;;1.57;0.80;;;;;;;6.89;87.17;96050.88;4951939;29;20271;-87
2024/01/23 02:07:38;;;;;;;1.93;0.87;;;;;;;6.88;88.29;96079.97;4952378;29;20204;-87
2024/01/23 02:10:10;;;;;;;0.90;0.70;;;;;;;6.91;89.20;96100.16;4952322;29;20255;-87
2024/01/23 02:12:41;;;;;;;1.07;0.83;;;;;;;6.89;89.85;96119.97;4944673;29;20197;-87
2024/01/23 02:15:22;;;;;;;1.63;0.93;;;;;;;6.90;90.83;96126.72;4934078;29;20296;-87
2024/01/23 02:18:00;;;;;;;1.30;0.87;;;;;;;6.91;90.55;96141.13;4933373;29;20289;-87
2024/01/23 02:20:29;;;;;;;2.17;1.10;;;;;;;6.88;91.59;96154.19;4933457;29;20839;-88
2024/01/23 02:22:59;;;;;;;2.43;1.10;;;;;;;6.90;91.52;96149.75;4935526;29;20283;-87
2024/01/23 02:25:46;;;;;;;2.10;1.13;;;;;;;6.86;91.66;96162.00;4950990;29;20243;-86
2024/01/23 02:30:55;;;;;;;1.17;0.80;;;;;;;6.93;92.15;96193.75;4940681;29;20193;-88
2024/01/23 02:33:22;;;;;;;0.90;0.80;;;;;;;6.92;92.23;96193.94;4945633;29;20265;-87
2024/01/23 02:35:54;;;;;;;1.67;0.90;;;;;;;6.85;92.23;96192.84;4932993;29;20212;-87
2024/01/23 02:38:37;;;;;;;2.53;1.10;;;;;;;6.82;92.06;96200.81;4932718;29;20257;-88
2024/01/23 02:41:32;;;;;;;1.47;1.00;;;;;;;6.77;92.17;96210.63;4933949;29;20217;-87
2024/01/23 02:43:59;;;;;;;1.10;0.90;;;;;;;6.82;91.79;96208.47;4924044;29;20584;-87
2024/01/23 02:46:36;;;;;;;1.70;0.90;;;;;;;6.81;92.15;96214.53;4938362;28;20256;-87
2024/01/23 02:49:03;;;;;;;2.03;0.90;;;;;;;6.87;91.49;96207.13;4939814;28;20266;-87
2024/01/23 02:51:39;;;;;;;2.63;1.23;;;;;;;6.84;91.39;96201.47;4951542;29;20201;-87
2024/01/23 02:54:16;;;;;;;1.27;0.83;;;;;;;6.85;90.88;96195.41;4951201;29;20225;-87
2024/01/23 02:56:53;;;;;;;1.50;0.90;;;;;;;6.84;90.19;96184.38;4935957;29;20605;-87
2024/01/23 02:59:19;;;;;;;1.77;1.00;;;;;;;6.82;90.17;96188.00;4951621;29;20586;-87
2024/01/23 03:01:47;;;;;;;1.50;0.87;;;;;;;6.84;89.33;96178.44;4950885;29;20212;-87
2024/01/23 03:04:21;;;;;;;1.17;0.73;;;;;;;6.83;88.46;96164.84;4950593;29;20217;-87
2024/01/23 03:06:49;;;;;;;1.27;0.70;;;;;;;6.85;87.72;96162.16;4951555;29;20317;-88
2024/01/23 03:09:23;;;;;;;2.00;0.80;;;;;;;6.88;87.20;96142.19;4951347;29;20288;-87
2024/01/23 03:11:53;;;;;;;1.20;0.90;;;;;;;6.84;86.70;96137.50;4951227;29;20229;-87
2024/01/23 03:14:19;;;;;;;1.23;0.90;;;;;;;6.81;86.42;96136.00;4951090;29;20762;-87
2024/01/23 03:16:45;;;;;;;1.73;0.80;;;;;;;6.81;86.06;96124.97;4950046;29;20212;-87
2024/01/23 03:19:13;;;;;;;1.60;0.83;;;;;;;6.85;85.89;96122.00;4951283;29;20578;-86
2024/01/23 03:21:55;;;;;;;2.13;1.10;;;;;;;6.87;85.46;96124.41;4950678;29;20622;-86
2024/01/23 03:24:32;;;;;;;2.97;1.00;;;;;;;6.94;85.17;96118.59;4949932;28;20233;-87
2024/01/23 03:27:10;;;;;;;1.10;0.90;;;;;;;6.90;85.06;96111.34;4951352;29;20204;-87
2024/01/23 03:29:50;;;;;;;2.00;0.90;;;;;;;6.86;85.46;96117.69;4950667;29;20209;-87
2024/01/23 03:32:41;;;;;;;2.20;1.20;;;;;;;6.79;85.38;96127.66;4948287;29;20201;-88
2024/01/23 03:35:22;;;;;;;1.80;0.90;;;;;;;6.76;86.27;96134.81;4950819;29;20666;-87
2024/01/23 03:37:54;;;;;;;2.90;1.10;;;;;;;6.70;86.41;96153.31;4951030;29;20324;-87
2024/01/23 03:40:39;;;;;;;1.77;0.90;;;;;;;6.74;87.03;96167.41;4952139;29;20208;-87
2024/01/23 03:43:35;;;;;;;3.07;1.20;;;;;;;6.74;86.84;96188.69;4951026;28;20204;-87
2024/01/23 03:48:55;;;;;;;1.90;0.80;;;;;;;6.69;86.28;96174.72;4943420;29;20199;-87
2024/01/23 03:51:26;;;;;;;1.70;1.00;;;;;;;6.61;84.57;96141.31;4950834;29;20267;-87
2024/01/23 03:54:21;;;;;;;1.53;0.90;;;;;;;6.57;83.22;96085.31;4950117;29;20228;-87
2024/01/23 03:57:15;;;;;;;2.20;0.70;;;;;;;6.59;83.54;96093.66;4926433;29;20189;-88
2024/01/23 04:00:01;;;;;;;1.83;1.00;;;;;;;6.61;83.31;96090.97;4940031;29;20209;-87
2024/01/23 04:02:50;;;;;;;2.73;0.90;;;;;;;6.67;83.77;96116.00;4931251;29;20212;-88
2024/01/23 04:05:19;;;;;;;2.43;1.10;;;;;;;6.65;83.58;96111.97;4931053;29;20656;-87
2024/01/23 04:07:49;;;;;;;1.83;1.10;;;;;;;6.65;84.29;96119.63;4943992;29;20224;-88
2024/01/23 04:10:23;;;;;;;2.13;0.93;;;;;;;6.70;84.41;96137.94;4939054;29;20240;-88
2024/01/23 04:12:58;;;;;;;2.20;1.30;;;;;;;6.67;84.23;96139.03;4939232;29;20207;-88
2024/01/23 04:15:30;;;;;;;2.50;1.10;;;;;;;6.68;84.07;96134.72;4950439;29;20228;-87
2024/01/23 04:18:13;;;;;;;1.73;1.00;;;;;;;6.72;84.34;96152.22;4949657;28;20205;-87
2024/01/23 04:23:20;;;;;;;2.73;1.00;;;;;;;6.63;84.43;96134.31;4933161;29;20299;-87
2024/01/23 04:26:11;;;;;;;2.73;1.00;;;;;;;6.59;84.16;96126.09;4931034;29;20249;-87
2024/01/23 04:28:42;;;;;;;3.63;1.30;;;;;;;6.55;84.21;96125.56;4938754;29;20211;-87
2024/01/23 04:31:13;;;;;;;3.07;1.20;;;;;;;6.53;83.46;96121.56;4949400;29;20193;-87
2024/01/23 04:33:40;;;;;;;2.70;1.00;;;;;;;6.53;82.57;96113.88;4949795;29;20779;-87
2024/01/23 04:36:16;;;;;;;1.87;1.00;;;;;;;6.51;82.22;96091.00;4950322;29;20607;-87
2024/01/23 04:38:46;;;;;;;2.23;0.97;;;;;;;6.54;82.33;96125.75;4947642;28;20204;-86
2024/01/23 04:41:27;;;;;;;3.13;1.10;;;;;;;6.54;82.23;96112.94;4938931;29;20229;-87
2024/01/23 04:43:55;;;;;;;2.40;1.10;;;;;;;6.54;82.28;96118.84;4931346;29;20218;-88
2024/01/23 04:46:27;;;;;;;2.20;1.00;;;;;;;6.57;81.94;96120.31;4937445;29;20287;-87
2024/01/23 04:48:55;;;;;;;1.80;1.10;;;;;;;6.58;81.63;96109.94;4951425;29;20699;-87
2024/01/23 04:51:55;;;;;;;1.93;1.20;;;;;;;6.58;81.93;96130.41;4950140;29;20578;-87
2024/01/23 04:54:23;;;;;;;2.60;1.03;;;;;;;6.54;82.44;96135.97;4923885;29;20224;-87
2024/01/23 04:56:54;;;;;;;2.07;1.10;;;;;;;6.51;82.87;96154.97;4944278;29;20197;-87
2024/01/23 04:59:23;;;;;;;3.17;1.20;;;;;;;6.49;83.38;96164.50;4931000;29;20266;-87
2024/01/23 05:01:53;;;;;;;1.80;1.10;;;;;;;6.49;83.67;96179.06;4931179;29;20209;-87
2024/01/23 05:04:22;;;;;;;1.97;1.07;;;;;;;6.42;83.93;96190.75;4930799;29;20356;-87
2024/01/23 05:06:49;;;;;;;3.23;1.13;;;;;;;6.35;84.54;96205.84;4935886;29;20217;-88
2024/01/23 05:09:19;;;;;;;3.20;1.40;;;;;;;6.39;83.51;96173.94;4949328;29;20205;-87
2024/01/23 05:11:46;;;;;;;1.77;1.00;;;;;;;6.41;83.34;96168.69;4950015;28;20201;-87
2024/01/23 05:14:13;;;;;;;4.40;1.10;;;;;;;6.31;82.42;96140.56;4944998;29;20300;-87
2024/01/23 05:16:40;;;;;;;4.13;1.10;;;;;;;6.35;81.52;96136.00;4949994;29;20213;-87
2024/01/23 05:19:27;;;;;;;2.13;1.07;;;;;;;6.42;81.22;96145.53;4946888;29;20201;-87
2024/01/23 05:21:55;;;;;;;4.00;1.40;;;;;;;6.42;81.36;96144.72;4953421;29;20248;-87
2024/01/23 05:24:27;;;;;;;3.20;1.40;;;;;;;6.30;81.81;96163.72;4952269;29;20715;-87
2024/01/23 05:26:57;;;;;;;3.40;1.27;;;;;;;6.32;82.21;96190.78;4953401;29;20236;-87
2024/01/23 05:29:26;;;;;;;4.07;1.20;;;;;;;6.38;82.81;96207.31;4953111;29;20233;-87
2024/01/23 05:31:53;;;;;;;2.97;1.13;;;;;;;6.34;82.88;96213.66;4953359;29;20904;-88
2024/01/23 05:34:20;;;;;;;2.23;1.10;;;;;;;6.43;82.74;96220.50;4953228;29;20248;-87
2024/01/23 05:36:47;;;;;;;4.20;1.10;;;;;;;6.37;83.06;96232.09;4953031;28;20208;-87
2024/01/23 05:39:13;;;;;;;3.03;1.10;;;;;;;6.44;82.98;96234.91;4953364;28;20605;-87
2024/01/23 05:41:44;;;;;;;2.90;1.00;;;;;;;6.40;83.42;96238.69;4953237;28;20201;-87
2024/01/23 05:44:12;;;;;;;3.53;0.97;;;;;;;6.31;83.82;96276.13;4952346;28;20235;-88
2024/01/23 05:46:38;;;;;;;5.33;1.40;;;;;;;6.35;83.96;96285.09;4953048;29;20236;-87
2024/01/23 05:49:05;;;;;;;2.40;1.30;;;;;;;6.21;84.88;96311.88;4951833;29;20201;-87
2024/01/23 05:51:33;;;;;;;4.40;1.20;;;;;;;6.26;85.00;96326.03;4953071;29;20614;-87
2024/01/23 05:54:03;;;;;;;5.87;1.30;;;;;;;6.31;84.83;96326.44;4951956;29;20321;-86
2024/01/23 05:56:29;;;;;;;2.73;1.20;;;;;;;6.37;84.74;96323.34;4940570;29;20201;-87
2024/01/23 05:58:56;;;;;;;2.50;1.37;;;;;;;6.36;84.02;96329.41;4933110;29;20205;-87
2024/01/23 06:01:23;;;;;;;2.70;1.17;;;;;;;6.38;83.98;96328.31;4933340;29;20288;-87
2024/01/23 06:03:55;;;;;;;1.67;0.90;;;;;;;6.31;83.72;96329.00;4933471;29;20277;-87
2024/01/23 06:06:21;;;;;;;3.93;1.13;;;;;;;6.39;83.90;96331.69;4933420;29;20249;-88
2024/01/23 06:08:49;;;;;;;4.53;1.00;;;;;;;6.36;83.49;96337.88;4933230;29;20228;-87
2024/01/23 06:11:16;;;;;;;4.23;1.47;;;;;;;6.43;83.58;96348.41;4933427;29;20205;-88
2024/01/23 06:13:43;;;;;;;2.47;1.00;;;;;;;6.43;83.21;96356.06;4947089;29;20221;-88
2024/01/23 06:16:10;;;;;;;5.03;1.30;;;;;;;6.47;82.99;96342.91;4946225;29;20204;-88
2024/01/23 06:18:40;;;;;;;2.77;1.23;;;;;;;6.49;82.46;96328.22;4952874;29;20208;-87
2024/01/23 06:21:06;;;;;;;1.63;0.97;;;;;;;6.50;82.05;96318.81;4952462;29;20280;-87
2024/01/23 06:23:33;;;;;;;4.60;1.57;;;;;;;6.54;81.02;96312.50;4950927;28;20312;-88
2024/01/23 06:26:01;;;;;;;3.30;1.23;;;;;;;6.57;80.86;96307.06;4951789;29;20893;-87
2024/01/23 06:28:33;;;;;;;1.53;0.97;;;;;;;6.61;80.55;96294.81;4952216;29;20216;-88
2024/01/23 06:30:59;;;;;;;5.43;1.67;;;;;;;6.57;80.16;96294.28;4951683;28;20212;-88
2024/01/23 06:33:26;;;;;;;4.87;2.47;;;;;;;6.56;80.22;96292.66;4951809;29;21875;-87
2024/01/23 06:35:52;;;;;;;2.33;1.10;;;;;;;6.56;79.98;96300.34;4951787;29;20201;-88
2024/01/23 06:38:19;;;;;;;5.53;1.10;;;;;;;6.62;79.72;96301.56;4952505;29;20205;-88
2024/01/23 06:40:51;;;;;;;2.60;1.10;;;;;;;6.65;79.13;96297.00;4951602;29;20212;-87
2024/01/23 06:43:19;;;;;;;4.30;1.50;;;;;;;6.65;78.45;96311.53;4951746;29;20212;-88
2024/01/23 06:45:45;;;;;;;3.70;1.30;;;;;;;6.69;78.47;96307.78;4952275;29;20232;-87
2024/01/23 06:48:12;;;;;;;4.73;1.23;;;;;;;6.71;78.25;96306.69;4951414;29;20205;-88
2024/01/23 06:50:38;;;;;;;2.63;1.00;;;;;;;6.68;78.38;96299.28;4951369;29;20205;-88
2024/01/23 07:00:14;;;;;;;4.57;1.30;;;;;;;6.46;81.25;96389.06;4796377;29;20230;-87
2024/01/23 07:02:41;;;;;;;1.87;1.10;;;;;;;6.46;82.88;96440.22;4878591;29;20210;-88
2024/01/23 07:05:08;;;;;;;4.57;1.33;;;;;;;6.45;84.42;96467.56;4910234;29;20230;-88
2024/01/23 07:07:35;;;;;;;3.50;1.27;;;;;;;6.46;84.94;96481.97;4929934;29;20252;-87
2024/01/23 07:10:08;;;;;;;6.87;2.00;;;;;;;6.54;85.66;96515.38;4944316;29;20198;-87
2024/01/23 07:12:34;;;;;;;4.13;1.40;;;;;;;6.52;85.75;96521.59;4948078;29;20208;-87
2024/01/23 07:15:01;;;;;;;2.37;1.40;;;;;;;6.49;85.36;96512.41;4951030;28;20726;-88
2024/01/23 07:17:29;;;;;;;4.00;1.37;;;;;;;6.44;85.81;96511.16;4950442;29;20703;-87
2024/01/23 07:19:55;;;;;;;3.50;1.20;;;;;;;6.41;85.67;96509.69;4950362;29;20212;-87
2024/01/23 07:22:27;;;;;;;4.93;1.40;;;;;;;6.36;86.12;96527.13;4950417;29;20220;-88
2024/01/23 07:24:53;;;;;;;2.90;1.37;;;;;;;6.35;85.96;96537.53;4949208;28;20225;-87
2024/01/23 07:27:22;;;;;;;2.97;1.20;;;;;;;6.37;85.65;96549.22;4950194;28;20236;-87
2024/01/23 07:29:49;;;;;;;4.03;1.60;;;;;;;6.42;85.65;96556.53;4950233;29;20205;-87
2024/01/23 07:32:15;;;;;;;2.73;1.10;;;;;;;6.42;85.27;96556.53;4950109;28;20212;-87
2024/01/23 07:34:46;;;;;;;2.50;1.00;;;;;;;6.39;85.66;96584.91;4950113;28;20220;-87
2024/01/23 07:37:15;;;;;;;2.70;0.97;;;;;;;6.37;86.20;96569.69;4950876;29;20200;-87
2024/01/23 07:39:41;;;;;;;6.03;1.50;;;;;;;6.28;86.94;96582.44;4949828;29;20228;-88
2024/01/23 07:42:09;;;;;;;4.60;1.20;;;;;;;6.24;87.61;96592.09;4943542;28;20221;-87
2024/01/23 07:45:01;;;;;;;3.10;1.20;;;;;;;6.20;88.22;96636.75;4937372;28;20231;-87
2024/01/23 07:47:39;;;;;;;1.40;0.93;;;;;;;6.20;89.23;96659.75;4950194;29;20320;-88
2024/01/23 07:50:20;;;;;;;4.70;1.10;;;;;;;6.22;89.32;96663.81;4949310;29;20212;-87
2024/01/23 07:53:17;;;;;;;2.93;1.20;;;;;;;6.28;89.95;96675.31;4949859;28;20566;-88
2024/01/23 07:55:56;;;;;;;3.83;1.20;;;;;;;6.14;90.81;96688.41;4943676;29;20277;-88
2024/01/23 07:58:22;;;;;;;4.33;1.50;;;;;;;6.11;91.71;96706.53;4930892;29;20204;-86
2024/01/23 08:00:51;;;;;;;3.20;1.10;;;;;;;6.05;92.48;96735.13;4930242;29;20201;-87
2024/01/23 08:03:17;;;;;;;3.83;1.30;;;;;;;6.16;92.86;96733.34;4930768;29;20245;-87
2024/01/23 08:05:48;;;;;;;2.83;1.17;;;;;;;6.08;93.27;96756.16;4941790;29;20205;-88
2024/01/23 08:08:15;;;;;;;2.83;1.20;;;;;;;6.02;95.08;96781.38;4943826;29;20236;-87
2024/01/23 08:10:41;;;;;;;1.33;1.00;;;;;;;5.81;95.62;96806.81;4949876;29;20208;-88
2024/01/23 08:13:08;;;;;;;1.73;0.90;;;;;;;5.89;97.38;96837.75;4949959;29;20299;-87
2024/01/23 08:15:43;;;;;;;3.17;1.27;;;;;;;5.81;98.07;96840.03;4949354;29;20209;-87
2024/01/23 08:18:13;;;;;;;2.23;0.90;;;;;;;5.82;98.82;96839.91;4913788;29;1068430;-86
2024/01/23 08:20:39;;;;;;;2.30;0.73;;;;;;;5.70;98.09;96817.84;4950272;29;20291;-87
2024/01/23 08:23:07;;;;;;;2.17;0.77;;;;;;;5.75;99.75;96860.97;4950313;29;20205;-87
2024/01/23 08:25:45;;;;;;;1.10;0.77;;;;;;;5.79;100.00;96895.56;4948986;28;20236;-87
2024/01/23 08:28:11;;;;;;;2.00;1.00;;;;;;;5.75;100.00;96897.56;4949966;29;20229;-87
2024/01/23 08:30:38;;;;;;;1.00;0.90;;;;;;;5.75;100.00;96901.84;4950310;28;20216;-87
2024/01/23 08:33:06;;;;;;;0.73;0.60;;;;;;;5.71;100.00;96910.66;4950470;28;20221;-87
2024/01/23 08:35:36;;;;;;;1.67;0.80;;;;;;;5.61;100.00;96905.41;4949658;28;20228;-86
2024/01/23 08:38:03;;;;;;;2.23;0.83;;;;;;;5.63;100.00;96933.41;4950314;29;20232;-87
2024/01/23 08:40:35;;;;;;;2.17;0.93;;;;;;;5.62;100.00;96947.91;4950560;29;20204;-88
2024/01/23 08:43:02;;;;;;;1.87;0.70;;;;;;;5.75;100.00;96947.84;4949893;29;20610;-87
2024/01/23 08:45:34;;;;;;;2.13;0.90;;;;;;;5.63;100.00;96939.31;4951192;28;20235;-87
2024/01/23 08:48:01;;;;;;;0.87;0.80;;;;;;;5.66;100.00;96938.28;4953590;28;20231;-87
2024/01/23 08:50:28;;;;;;;2.40;0.93;;;;;;;5.65;100.00;96969.88;4953937;29;20671;-86
2024/01/23 08:53:16;;;;;;;1.47;0.87;;;;;;;5.72;100.00;96966.75;4953909;29;20567;-86
2024/01/23 08:55:44;;;;;;;2.63;1.37;;;;;;;5.76;100.00;96977.59;4948089;29;20209;-87
2024/01/23 08:58:11;;;;;;;2.20;0.90;;;;;;;5.67;100.00;96985.91;4935385;29;20205;-87
2024/01/23 09:00:38;;;;;;;2.57;0.80;;;;;;;5.74;100.00;96999.88;4935795;29;20307;-87
2024/01/23 09:03:09;;;;;;;1.20;0.73;;;;;;;5.81;100.00;97001.03;4945734;29;20196;-87
2024/01/23 09:05:36;;;;;;;1.17;1.00;;;;;;;5.83;100.00;97004.31;4953802;29;20211;-87
2024/01/23 09:08:03;;;;;;;1.93;0.93;;;;;;;5.81;100.00;97001.84;4954180;29;20231;-87
2024/01/23 09:10:30;;;;;;;1.93;0.80;;;;;;;5.73;100.00;97005.91;4954450;29;20252;-87
2024/01/23 09:13:06;;;;;;;1.03;0.87;;;;;;;5.69;100.00;97009.59;4954175;29;20205;-87
2024/01/23 09:15:33;;;;;;;3.17;0.90;;;;;;;5.75;100.00;97009.19;4954247;28;20255;-87
2024/01/23 09:18:02;;;;;;;1.90;0.90;;;;;;;5.68;100.00;97013.91;4954920;29;20242;-87
2024/01/23 09:20:30;;;;;;;1.17;0.93;;;;;;;5.69;100.00;97007.06;4962318;28;20205;-87
2024/01/23 09:23:02;;;;;;;1.13;0.90;;;;;;;5.63;100.00;97012.59;4964646;29;20420;-87
2024/01/23 09:25:28;;;;;;;2.63;1.00;;;;;;;5.60;100.00;97034.06;4963252;29;20223;-87
2024/01/23 09:27:56;;;;;;;2.57;1.00;;;;;;;5.63;100.00;97035.59;4962312;28;20236;-87
2024/01/23 09:30:24;;;;;;;2.47;1.20;;;;;;;5.70;100.00;97044.47;4962610;28;20223;-87
2024/01/23 09:33:00;;;;;;;1.70;1.17;;;;;;;5.69;100.00;97048.75;4965758;28;20255;-86
2024/01/23 09:35:26;;;;;;;1.97;1.00;;;;;;;5.66;100.00;97043.03;4965164;29;20217;-86
2024/01/23 09:37:53;;;;;;;2.00;0.90;;;;;;;5.63;100.00;97045.81;4961982;29;20197;-87
2024/01/23 09:40:19;;;;;;;3.53;1.30;;;;;;;5.96;100.00;97043.44;4967657;29;20216;-87
2024/01/23 09:42:47;;;;;;;2.27;1.20;;;;;;;6.06;100.00;97025.66;4961634;28;20208;-87
2024/01/23 09:45:18;;;;;;;2.10;1.27;;;;;;;6.48;100.00;97017.34;4960977;28;20255;-87
2024/01/23 09:50:36;;;;;;;2.10;1.17;;;;;;;7.10;97.39;96934.88;4950974;28;20291;-87
2024/01/23 09:53:04;;;;;;;1.63;1.20;;;;;;;7.12;96.17;96915.06;4953762;28;20205;-87
2024/01/23 09:58:32;;;;;;;2.63;1.33;;;;;;;7.16;94.27;96883.16;4935620;28;20209;-88
2024/01/23 10:01:06;;;;;;;2.73;1.20;;;;;;;7.41;93.75;96869.19;4946677;29;20207;-87
2024/01/23 10:03:34;;;;;;;3.27;1.60;;;;;;;7.62;92.70;96849.47;4953665;29;20763;-87
2024/01/23 10:06:03;;;;;;;2.53;1.30;;;;;;;7.80;91.89;96839.44;4952761;29;20208;-88
2024/01/23 10:08:30;;;;;;;2.60;1.47;;;;;;;8.21;90.06;96822.31;4953073;29;20232;-87
2024/01/23 10:11:18;;;;;;;2.20;1.13;;;;;;;7.92;87.47;96768.34;4952744;29;20200;-87
2024/01/23 10:13:44;;;;;;;3.80;1.10;;;;;;;7.80;88.71;96797.59;4952825;28;20216;-87
2024/01/23 10:16:20;;;;;;;2.57;1.27;;;;;;;7.58;89.38;96806.28;4952346;28;20209;-87
2024/01/23 10:18:50;;;;;;;2.37;1.30;;;;;;;7.35;90.31;96825.31;4952618;29;20200;-87
2024/01/23 10:21:20;;;;;;;3.83;1.10;;;;;;;7.27;91.71;96841.31;4952510;29;20678;-87
2024/01/23 10:24:16;;;;;;;2.70;1.30;;;;;;;7.19;91.11;96830.88;4951668;29;20225;-88
2024/01/23 10:26:57;;;;;;;2.53;1.13;;;;;;;7.12;92.02;96845.13;4952228;29;20291;-87
2024/01/23 10:29:27;;;;;;;2.57;1.20;;;;;;;7.06;92.03;96855.84;4952923;29;20193;-87
2024/01/23 10:32:18;;;;;;;2.17;1.27;;;;;;;6.99;91.53;96847.03;4952373;29;20205;-88
2024/01/23 10:34:46;;;;;;;2.63;1.30;;;;;;;7.06;91.94;96866.09;4952413;29;20285;-87
2024/01/23 10:37:42;;;;;;;2.40;1.30;;;;;;;7.09;93.47;96899.97;4952381;29;20216;-87
2024/01/23 10:40:23;;;;;;;2.33;1.10;;;;;;;7.07;93.57;96901.84;4951611;29;20425;-88
2024/01/23 10:42:58;;;;;;;2.47;1.40;;;;;;;7.15;94.48;96921.69;4951895;29;20733;-87
2024/01/23 10:45:25;;;;;;;3.03;1.40;;;;;;;7.17;93.04;96907.81;4952040;29;20315;-87
2024/01/23 10:48:02;;;;;;;2.10;0.90;;;;;;;7.13;92.30;96883.38;4951539;29;20224;-87
2024/01/23 10:50:49;;;;;;;1.97;1.47;;;;;;;7.25;92.78;96900.34;4952582;29;20582;-88
2024/01/23 10:53:19;;;;;;;2.37;1.20;;;;;;;7.31;91.70;96872.63;4948266;28;20207;-87
2024/01/23 10:56:07;;;;;;;4.43;1.77;;;;;;;7.41;91.69;96865.81;4947544;29;20200;-87
2024/01/23 10:58:50;;;;;;;2.97;1.20;;;;;;;7.51;90.92;96866.66;4932769;29;20202;-87
2024/01/23 11:01:26;;;;;;;2.93;1.17;;;;;;;7.48;90.22;96854.94;4933042;29;20256;-87
2024/01/23 11:03:53;;;;;;;3.27;1.23;;;;;;;7.62;90.03;96853.78;4933560;29;20272;-87
2024/01/23 11:06:26;;;;;;;2.90;1.27;;;;;;;7.80;89.40;96856.56;4934121;29;20592;-87
2024/01/23 11:09:13;;;;;;;2.60;1.20;;;;;;;7.78;88.87;96837.94;4933854;29;20229;-87
2024/01/23 11:11:52;;;;;;;2.77;1.17;;;;;;;7.84;88.07;96828.00;4933331;29;20205;-87
2024/01/23 11:14:25;;;;;;;2.77;1.23;;;;;;;7.86;86.36;96782.53;4951830;28;20239;-87
2024/01/23 11:17:13;;;;;;;4.10;1.30;;;;;;;7.88;86.29;96770.41;4953108;29;20224;-87
2024/01/23 11:19:50;;;;;;;4.40;1.40;;;;;;;7.91;85.40;96752.16;4953924;29;20209;-87
2024/01/23 11:22:39;;;;;;;;;;;;;;;;;;;;;
2024/01/23 11:25:06;;;;;;;2.90;1.23;;;;;;;7.99;83.27;96702.78;4953363;29;20233;-86
2024/01/23 11:31:16;;;;;;;3.60;1.40;;;;;;;7.97;83.07;96684.97;4951981;29;20208;-87
2024/01/23 11:33:42;;;;;;;3.07;1.40;;;;;;;7.91;82.74;96677.78;4953371;29;20224;-85
2024/01/23 11:36:10;;;;;;;3.47;1.43;;;;;;;7.96;83.33;96683.34;4953226;29;20304;-86
2024/01/23 11:38:52;;;;;;;3.37;1.37;;;;;;;8.48;82.19;96680.53;4953327;29;20208;-86
2024/01/23 11:44:26;;;;;;;4.87;1.60;;;;;;;9.00;76.78;96525.13;4945741;29;20229;-86
2024/01/23 11:47:04;;;;;;;2.03;1.30;;;;;;;8.83;74.41;96426.56;4953702;29;20208;-86
2024/01/23 11:49:33;;;;;;;3.00;1.50;;;;;;;8.78;74.09;96428.75;4953973;29;20197;-87
2024/01/23 11:52:03;;;;;;;2.67;1.20;;;;;;;8.78;74.11;96433.88;4946091;29;20555;-86
2024/01/23 11:54:44;;;;;;;4.33;1.67;;;;;;;9.04;73.41;96410.88;4954275;29;20224;-86
2024/01/23 11:57:34;;;;;;;2.10;1.10;;;;;;;9.22;71.81;96351.78;4933915;29;20204;-86
2024/01/23 12:00:08;;;;;;;6.03;1.40;;;;;;;9.44;71.05;96335.03;4932533;29;20216;-87
2024/01/23 12:02:42;;;;;;;5.73;1.40;;;;;;;9.53;70.16;96293.00;4931539;29;20212;-86
2024/01/23 12:05:32;;;;;;;4.17;1.63;;;;;;;9.72;69.29;96269.66;4931759;29;20220;-86
2024/01/23 12:08:26;;;;;;;4.10;1.60;;;;;;;9.73;67.92;96190.75;4931506;29;20638;-86
2024/01/23 12:11:16;;;;;;;4.47;1.50;;;;;;;9.67;67.59;96185.25;4932619;29;20208;-86
2024/01/23 12:14:21;;;;;;;4.77;1.40;;;;;;;9.75;67.82;96204.25;4933684;29;20229;-86
2024/01/23 12:17:01;;;;;;;4.30;1.30;;;;;;;9.81;67.33;96183.06;4925227;29;20220;-86
2024/01/23 12:19:28;;;;;;;4.20;1.67;;;;;;;9.89;67.06;96157.34;4932050;29;20197;-86
2024/01/23 12:25:30;;;;;;;4.30;1.90;;;;;;;9.82;67.32;96192.34;4911628;29;20240;-86
2024/01/23 12:28:00;;;;;;;4.10;1.50;;;;;;;9.77;68.16;96236.56;4935106;29;20232;-86
2024/01/23 12:30:41;;;;;;;2.83;1.43;;;;;;;9.72;68.30;96243.13;4936018;29;20225;-86
2024/01/23 12:33:50;;;;;;;3.27;1.50;;;;;;;9.63;68.60;96260.28;4933540;29;20209;-86
2024/01/23 12:36:58;;;;;;;4.33;1.70;;;;;;;9.47;68.75;96267.91;4931557;29;20276;-86
2024/01/23 12:42:39;;;;;;;;;;;;;;;;;;;;;
2024/01/23 12:45:11;;;;;;;4.50;1.63;;;;;;;9.34;69.73;96315.41;4930662;29;20226;-86
2024/01/23 12:47:38;;;;;;;3.50;1.47;;;;;;;9.24;69.40;96301.00;4940361;29;20607;-86
2024/01/23 12:50:08;;;;;;;3.33;1.50;;;;;;;9.21;69.59;96315.00;4950428;29;20201;-86
2024/01/23 12:52:58;;;;;;;2.97;1.50;;;;;;;9.10;68.49;96274.09;4950274;29;20213;-86