Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:58;;;;;;;6.27;3.10;;;;;;;;;;5004625;28;20229;-84
2022/10/09 00:06:04;;;;;;;6.83;2.93;;;;;;;;;;5016917;28;20655;-83
2022/10/09 00:09:08;;;;;;;6.93;2.83;;;;;;;;;;5046525;28;20184;-83
2022/10/09 00:12:12;;;;;;;9.33;3.40;;;;;;;;;;5023898;28;20199;-83
2022/10/09 00:15:16;;;;;;;5.00;2.87;;;;;;;;;;5034840;28;20532;-83
2022/10/09 00:18:20;;;;;;;6.77;2.80;;;;;;;;;;5023403;28;20176;-83
2022/10/09 00:21:27;;;;;;;6.10;2.87;;;;;;;;;;5034310;28;20615;-83
2022/10/09 00:24:31;;;;;;;4.50;2.73;;;;;;;;;;5045934;28;20208;-84
2022/10/09 00:27:35;;;;;;;7.53;2.77;;;;;;;;;;5045528;28;20539;-83
2022/10/09 00:30:39;;;;;;;3.77;2.40;;;;;;;;;;5046121;28;20180;-83
2022/10/09 00:33:44;;;;;;;8.13;2.80;;;;;;;;;;5034326;28;20223;-83
2022/10/09 00:36:48;;;;;;;6.90;3.07;;;;;;;;;;5034055;28;20180;-83
2022/10/09 00:39:52;;;;;;;4.03;2.77;;;;;;;;;;5026409;28;20192;-83
2022/10/09 00:42:57;;;;;;;7.00;3.33;;;;;;;;;;5039141;28;20679;-83
2022/10/09 00:46:01;;;;;;;7.77;2.90;;;;;;;;;;5038617;28;20180;-83
2022/10/09 00:49:12;;;;;;;6.77;3.10;;;;;;;;;;5038086;28;20172;-83
2022/10/09 00:52:16;;;;;;;3.43;2.73;;;;;;;;;;5027630;28;20180;-83
2022/10/09 00:55:21;;;;;;;7.47;2.90;;;;;;;;;;5050207;28;20204;-83
2022/10/09 00:58:26;;;;;;;9.00;3.33;;;;;;;;;;5026907;28;20184;-83
2022/10/09 01:01:30;;;;;;;4.83;3.00;;;;;;;;;;5037569;28;20188;-83
2022/10/09 01:04:34;;;;;;;5.83;3.27;;;;;;;;;;5025849;28;20211;-83
2022/10/09 01:07:47;;;;;;;6.17;2.90;;;;;;;;;;5048944;28;20184;-83
2022/10/09 01:10:52;;;;;;;7.10;3.10;;;;;;;;;;5037020;28;20524;-82
2022/10/09 01:13:59;;;;;;;4.67;3.10;;;;;;;;;;5026095;28;20598;-83
2022/10/09 01:17:19;;;;;;;5.80;2.87;;;;;;;;;;5038248;28;20192;-83
2022/10/09 01:20:42;;;;;;;7.00;3.10;;;;;;;;;;5048465;28;20184;-83
2022/10/09 01:23:52;;;;;;;9.00;3.03;;;;;;;;;;5036949;28;20216;-83
2022/10/09 01:27:11;;;;;;;5.07;2.97;;;;;;;;;;5049154;28;20559;-83
2022/10/09 01:30:16;;;;;;;8.73;3.10;;;;;;;;;;5026261;28;20180;-83
2022/10/09 01:33:20;;;;;;;7.40;2.70;;;;;;;;;;5026278;28;20212;-83
2022/10/09 01:36:28;;;;;;;6.50;3.00;;;;;;;;;;5026180;28;20180;-83
2022/10/09 01:39:34;;;;;;;5.67;3.10;;;;;;;;;;5025737;28;20509;-83
2022/10/09 01:42:37;;;;;;;4.83;3.50;;;;;;;;;;5037573;28;20200;-83
2022/10/09 01:45:44;;;;;;;7.07;3.80;;;;;;;;;;5025086;28;20184;-83
2022/10/09 01:49:07;;;;;;;5.77;2.90;;;;;;;;;;5037824;28;20184;-83
2022/10/09 01:52:27;;;;;;;4.80;2.90;;;;;;;;;;5024770;28;20619;-83
2022/10/09 01:55:37;;;;;;;7.50;3.20;;;;;;;;;;5024513;28;20583;-83
2022/10/09 01:58:51;;;;;;;5.10;3.47;;;;;;;;;;5026519;28;20180;-83
2022/10/09 02:01:57;;;;;;;6.20;3.33;;;;;;;;;;5023966;28;20176;-83
2022/10/09 02:05:02;;;;;;;6.43;3.43;;;;;;;;;;5025166;28;20176;-83
2022/10/09 02:08:07;;;;;;;4.50;3.27;;;;;;;;;;5024509;28;20180;-83
2022/10/09 02:11:13;;;;;;;6.37;3.30;;;;;;;;;;5036007;28;20538;-83
2022/10/09 02:14:18;;;;;;;6.20;3.23;;;;;;;;;;5036013;28;20232;-84
2022/10/09 02:17:26;;;;;;;5.47;3.10;;;;;;;;;;5046717;28;20184;-83
2022/10/09 02:20:35;;;;;;;10.43;3.50;;;;;;;;;;5025178;28;20176;-84
2022/10/09 02:23:42;;;;;;;7.87;3.40;;;;;;;;;;5024123;28;20208;-83
2022/10/09 02:26:46;;;;;;;5.33;3.43;;;;;;;;;;5034694;28;20671;-83
2022/10/09 02:29:51;;;;;;;7.13;3.33;;;;;;;;;;5025029;28;20201;-83
2022/10/09 02:32:56;;;;;;;9.23;3.50;;;;;;;;;;5019742;28;20224;-83
2022/10/09 02:36:01;;;;;;;4.57;3.27;;;;;;;;;;5047002;28;20176;-83
2022/10/09 02:39:06;;;;;;;5.63;3.80;;;;;;;;;;5035088;28;20180;-83
2022/10/09 02:42:10;;;;;;;5.37;3.07;;;;;;;;;;5007625;28;20193;-83
2022/10/09 02:45:15;;;;;;;8.00;3.50;;;;;;;;;;5005670;28;20177;-83
2022/10/09 02:48:20;;;;;;;5.77;2.87;;;;;;;;;;5016112;28;20185;-83
2022/10/09 02:51:25;;;;;;;5.53;3.50;;;;;;;;;;5027091;28;20181;-83
2022/10/09 02:54:28;;;;;;;6.50;2.90;;;;;;;;;;5003669;28;20695;-83
2022/10/09 02:57:33;;;;;;;9.60;2.90;;;;;;;;;;5026971;28;20189;-83
2022/10/09 03:00:38;;;;;;;4.70;3.33;;;;;;;;;;5030464;28;20196;-83
2022/10/09 03:03:42;;;;;;;4.73;2.83;;;;;;;;;;5009838;28;20583;-84
2022/10/09 03:06:47;;;;;;;6.73;3.00;;;;;;;;;;5008646;28;20177;-83
2022/10/09 03:09:51;;;;;;;3.70;2.90;;;;;;;;;;5009549;28;20177;-83
2022/10/09 03:12:55;;;;;;;3.90;3.10;;;;;;;;;;5008418;28;20224;-83
2022/10/09 03:16:05;;;;;;;7.90;3.50;;;;;;;;;;5008425;28;20271;-83
2022/10/09 03:19:09;;;;;;;7.10;3.10;;;;;;;;;;5019371;28;20564;-83
2022/10/09 03:22:13;;;;;;;3.70;2.90;;;;;;;;;;5019945;28;20628;-83
2022/10/09 03:25:19;;;;;;;5.03;2.87;;;;;;;;;;5009200;28;20189;-84
2022/10/09 03:28:23;;;;;;;5.10;2.97;;;;;;;;;;5030384;28;20173;-83
2022/10/09 03:31:27;;;;;;;4.37;2.40;;;;;;;;;;5030852;28;20214;-83
2022/10/09 03:34:31;;;;;;;7.27;2.80;;;;;;;;;;5020402;28;20225;-83
2022/10/09 03:37:36;;;;;;;13.80;3.37;;;;;;;;;;5008070;28;20196;-83
2022/10/09 03:40:41;;;;;;;8.07;3.10;;;;;;;;;;5031930;28;20173;-83
2022/10/09 03:43:46;;;;;;;5.20;3.47;;;;;;;;;;5009312;28;20560;-83
2022/10/09 03:46:51;;;;;;;4.40;3.10;;;;;;;;;;5009187;28;20177;-84
2022/10/09 03:49:55;;;;;;;4.30;2.83;;;;;;;;;;5031770;28;20180;-84
2022/10/09 03:52:59;;;;;;;2.63;2.43;;;;;;;;;;5020620;28;20212;-83
2022/10/09 03:56:04;;;;;;;3.33;2.70;;;;;;;;;;5008075;28;20212;-83
2022/10/09 03:59:08;;;;;;;4.40;2.90;;;;;;;;;;5019703;28;20687;-83
2022/10/09 04:02:12;;;;;;;5.03;2.60;;;;;;;;;;5019448;28;20192;-83
2022/10/09 04:05:17;;;;;;;4.70;2.67;;;;;;;;;;5008887;28;20612;-83
2022/10/09 04:08:21;;;;;;;5.87;2.53;;;;;;;;;;5008194;28;20181;-83
2022/10/09 04:11:25;;;;;;;5.47;3.03;;;;;;;;;;5006252;28;20181;-83
2022/10/09 04:14:30;;;;;;;5.67;2.93;;;;;;;;;;5007600;28;20233;-83
2022/10/09 04:17:34;;;;;;;5.37;2.80;;;;;;;;;;5007625;28;20184;-83
2022/10/09 04:20:43;;;;;;;4.07;2.80;;;;;;;;;;5030835;28;20185;-83
2022/10/09 04:23:47;;;;;;;6.50;2.87;;;;;;;;;;5006592;28;20221;-83
2022/10/09 04:26:51;;;;;;;6.87;3.37;;;;;;;;;;5008699;28;20177;-84
2022/10/09 04:29:56;;;;;;;3.43;2.50;;;;;;;;;;5008348;28;20181;-83
2022/10/09 04:33:01;;;;;;;4.40;3.13;;;;;;;;;;5030122;28;20217;-83
2022/10/09 04:36:05;;;;;;;7.63;2.80;;;;;;;;;;5030520;28;20565;-83
2022/10/09 04:39:10;;;;;;;3.17;2.73;;;;;;;;;;5019028;28;20181;-83
2022/10/09 04:42:14;;;;;;;3.23;2.50;;;;;;;;;;5007261;28;20173;-83
2022/10/09 04:45:19;;;;;;;3.10;2.60;;;;;;;;;;5019721;28;20173;-83
2022/10/09 04:48:24;;;;;;;3.77;2.73;;;;;;;;;;5015066;28;20177;-84
2022/10/09 04:51:28;;;;;;;4.73;2.67;;;;;;;;;;5011722;28;20177;-84
2022/10/09 04:54:32;;;;;;;9.73;2.80;;;;;;;;;;5022332;28;20228;-84
2022/10/09 04:57:37;;;;;;;4.67;3.30;;;;;;;;;;5006440;28;20177;-84
2022/10/09 05:00:43;;;;;;;3.43;2.50;;;;;;;;;;5006410;28;20176;-84
2022/10/09 05:03:48;;;;;;;4.83;2.70;;;;;;;;;;5006515;28;20220;-84
2022/10/09 05:06:52;;;;;;;3.43;2.60;;;;;;;;;;5018916;28;20192;-84
2022/10/09 05:09:56;;;;;;;2.80;2.43;;;;;;;;;;5029969;28;20207;-83
2022/10/09 05:13:00;;;;;;;3.87;2.73;;;;;;;;;;5027818;28;20232;-84
2022/10/09 05:16:11;;;;;;;5.47;3.50;;;;;;;;;;5006711;28;20209;-84
2022/10/09 05:19:15;;;;;;;6.80;3.70;;;;;;;;;;5006149;28;20185;-84
2022/10/09 05:22:20;;;;;;;6.50;3.50;;;;;;;;;;5017327;28;20177;-84
2022/10/09 05:25:24;;;;;;;5.40;3.57;;;;;;;;;;5005700;28;20169;-84
2022/10/09 05:28:29;;;;;;;3.77;3.10;;;;;;;;;;5005728;28;20204;-84
2022/10/09 05:31:33;;;;;;;4.97;2.40;;;;;;;;;;5017139;28;20201;-84
2022/10/09 05:34:37;;;;;;;5.80;2.40;;;;;;;;;;5005122;28;20224;-84
2022/10/09 05:37:43;;;;;;;3.27;2.73;;;;;;;;;;5005438;28;20193;-83
2022/10/09 05:40:59;;;;;;;3.10;2.80;;;;;;;;;;5028409;28;20543;-83
2022/10/09 05:44:03;;;;;;;3.47;3.17;;;;;;;;;;5017904;28;20216;-83
2022/10/09 05:47:08;;;;;;;4.03;3.63;;;;;;;;;;5017816;28;20177;-84
2022/10/09 05:50:12;;;;;;;6.73;4.13;;;;;;;;;;5016713;28;20185;-83
2022/10/09 05:53:16;;;;;;;5.83;3.87;;;;;;;;;;5016802;28;20587;-84
2022/10/09 05:56:28;;;;;;;4.30;3.50;;;;;;;;;;5016096;28;20212;-83
2022/10/09 05:59:32;;;;;;;7.53;5.83;;;;;;;;;;5016107;28;20197;-84
2022/10/09 06:02:36;;;;;;;5.20;4.60;;;;;;;;;;5015904;28;20184;-83
2022/10/09 06:05:40;;;;;;;4.67;4.27;;;;;;;;;;5015549;28;20177;-83
2022/10/09 06:08:45;;;;;;;3.73;2.70;;;;;;;;;;5016003;28;20180;-84
2022/10/09 06:11:50;;;;;;;2.40;2.20;;;;;;;;;;5016376;28;20544;-83
2022/10/09 06:14:54;;;;;;;2.40;2.20;;;;;;;;;;5016141;28;20543;-83
2022/10/09 06:17:58;;;;;;;2.67;2.30;;;;;;;;;;5015989;28;20181;-84
2022/10/09 06:21:03;;;;;;;3.57;2.50;;;;;;;;;;5016322;28;20544;-83
2022/10/09 06:24:15;;;;;;;2.90;2.60;;;;;;;;;;5015977;28;20217;-83
2022/10/09 06:27:20;;;;;;;3.27;2.97;;;;;;;;;;5016029;28;20181;-84
2022/10/09 06:30:24;;;;;;;5.13;3.20;;;;;;;;;;5016392;28;20177;-84
2022/10/09 06:33:33;;;;;;;3.80;2.97;;;;;;;;;;5015735;28;20217;-83
2022/10/09 06:36:37;;;;;;;3.33;2.90;;;;;;;;;;5019767;28;20212;-84
2022/10/09 06:39:41;;;;;;;3.50;3.00;;;;;;;;;;5019607;28;20177;-83
2022/10/09 06:42:46;;;;;;;4.23;3.33;;;;;;;;;;5018730;28;20212;-84
2022/10/09 06:45:54;;;;;;;3.73;3.33;;;;;;;;;;5018941;28;20180;-84
2022/10/09 06:49:00;;;;;;;6.70;4.60;;;;;;;;;;5007013;28;20188;-84
2022/10/09 06:52:04;;;;;;;7.23;5.10;;;;;;;;;;5018410;28;20185;-84
2022/10/09 06:55:08;;;;;;;12.07;5.80;;;;;;;;;;5019129;28;20580;-83
2022/10/09 06:58:12;;;;;;;12.33;5.33;;;;;;;;;;5018999;28;20185;-84
2022/10/09 07:01:31;;;;;;;6.83;4.53;;;;;;;;;;5030003;28;20180;-84
2022/10/09 07:04:35;;;;;;;8.37;4.83;;;;;;;;;;5029116;28;20216;-84
2022/10/09 07:07:40;;;;;;;7.63;4.17;;;;;;;;;;5018566;28;20181;-84
2022/10/09 07:10:44;;;;;;;5.90;4.33;;;;;;;;;;5017963;28;20185;-84
2022/10/09 07:13:50;;;;;;;10.93;5.63;;;;;;;;;;5017375;28;20595;-84
2022/10/09 07:16:54;;;;;;;18.00;10.13;;;;;;;;;;5017981;28;20555;-84
2022/10/09 07:19:58;;;;;;;10.10;5.10;;;;;;;;;;5017758;28;20189;-83
2022/10/09 07:23:03;;;;;;;8.97;5.20;;;;;;;;;;5028801;28;20217;-84
2022/10/09 07:26:10;;;;;;;10.37;4.37;;;;;;;;;;5018127;28;20177;-84
2022/10/09 07:29:17;;;;;;;7.17;3.80;;;;;;;;;;5018084;28;20185;-84
2022/10/09 07:32:21;;;;;;;7.63;4.13;;;;;;;;;;5018151;28;20185;-84
2022/10/09 07:35:24;;;;;;;5.50;3.17;;;;;;;;;;5028927;28;20208;-84
2022/10/09 07:38:29;;;;;;;6.03;3.20;;;;;;;;;;5017668;28;20185;-84
2022/10/09 07:41:34;;;;;;;5.00;2.80;;;;;;;;;;5017725;28;20621;-84
2022/10/09 07:44:38;;;;;;;5.47;3.50;;;;;;;;;;5028526;28;20216;-83
2022/10/09 07:47:42;;;;;;;9.63;2.90;;;;;;;;;;5029104;28;20181;-84
2022/10/09 07:50:46;;;;;;;6.57;3.10;;;;;;;;;;5017650;28;20176;-84
2022/10/09 07:53:51;;;;;;;6.20;2.70;;;;;;;;;;5018067;28;20212;-84
2022/10/09 07:56:55;;;;;;;6.30;3.40;;;;;;;;;;5028378;28;20578;-84
2022/10/09 08:00:00;;;;;;;6.17;3.77;;;;;;;;;;5018813;28;20181;-85
2022/10/09 08:03:04;;;;;;;8.53;3.83;;;;;;;;;;5029021;28;20672;-84
2022/10/09 08:06:08;;;;;;;4.97;3.00;;;;;;;;;;5017313;28;20173;-84
2022/10/09 08:09:12;;;;;;;4.63;3.40;;;;;;;;;;5017181;28;20192;-85
2022/10/09 08:12:16;;;;;;;6.77;3.67;;;;;;;;;;5017118;28;20204;-84
2022/10/09 08:15:20;;;;;;;7.03;2.90;;;;;;;;;;5017316;28;20184;-84
2022/10/09 08:18:24;;;;;;;8.53;3.13;;;;;;;;;;5016354;28;20185;-85
2022/10/09 08:21:29;;;;;;;5.83;3.13;;;;;;;;;;5028398;28;20514;-84
2022/10/09 08:24:33;;;;;;;8.17;3.17;;;;;;;;;;5015927;28;20216;-84
2022/10/09 08:27:37;;;;;;;4.90;2.93;;;;;;;;;;5016816;28;20193;-84
2022/10/09 08:30:42;;;;;;;9.50;3.90;;;;;;;;;;5016442;28;20196;-84
2022/10/09 08:33:46;;;;;;;4.77;3.50;;;;;;;;;;5016764;28;20221;-84
2022/10/09 08:36:50;;;;;;;6.47;3.93;;;;;;;;;;5016977;28;20208;-84
2022/10/09 08:39:56;;;;;;;7.23;4.20;;;;;;;;;;5016440;28;20211;-83
2022/10/09 08:43:05;;;;;;;5.90;3.73;;;;;;;;;;5027701;28;20212;-84
2022/10/09 08:46:20;;;;;;;8.20;4.63;;;;;;;;;;5016334;28;20621;-83
2022/10/09 08:49:52;;;;;;;5.00;3.90;;;;;;;;;;5015604;28;20185;-84
2022/10/09 08:53:29;;;;;;;7.50;4.07;;;;;;;;;;5015418;28;20695;-83
2022/10/09 08:56:34;;;;;;;7.00;3.47;;;;;;;;;;5014756;28;20208;-84
2022/10/09 08:59:38;;;;;;;5.37;3.20;;;;;;;;;;5015723;28;20172;-84
2022/10/09 09:03:02;;;;;;;5.40;3.67;;;;;;;;;;5026510;28;20212;-83
2022/10/09 09:06:43;;;;;;;7.83;4.00;;;;;;;;;;5015638;28;20178;-83
2022/10/09 09:10:03;;;;;;;4.73;3.20;;;;;;;;;;5015596;28;20181;-83
2022/10/09 09:13:17;;;;;;;7.50;3.50;;;;;;;;;;5016470;28;20572;-83
2022/10/09 09:16:32;;;;;;;8.13;4.43;;;;;;;;;;5016445;28;20212;-83
2022/10/09 09:19:57;;;;;;;9.43;4.13;;;;;;;;;;5015501;28;20197;-83
2022/10/09 09:23:02;;;;;;;5.00;3.60;;;;;;;;;;5025997;28;20217;-83
2022/10/09 09:26:17;;;;;;;6.87;3.90;;;;;;;;;;5015084;28;20181;-83
2022/10/09 09:29:22;;;;;;;6.10;3.60;;;;;;;;;;5014109;28;20181;-83
2022/10/09 09:32:29;;;;;;;6.43;3.43;;;;;;;;;;5014717;28;20616;-82
2022/10/09 09:35:59;;;;;;;5.30;3.40;;;;;;;;;;5014250;28;20181;-83
2022/10/09 09:39:04;;;;;;;6.20;3.23;;;;;;;;;;5014586;28;20185;-83
2022/10/09 09:42:08;;;;;;;8.03;3.40;;;;;;;;;;5014258;28;20181;-83
2022/10/09 09:45:19;;;;;;;7.27;3.67;;;;;;;;;;5013870;28;20181;-83
2022/10/09 09:48:32;;;;;;;5.70;3.53;;;;;;;;;;5014437;28;20193;-83
2022/10/09 09:51:36;;;;;;;10.60;3.73;;;;;;;;;;5013895;28;20189;-83
2022/10/09 09:54:47;;;;;;;6.50;3.60;;;;;;;;;;5013967;28;20224;-82
2022/10/09 09:57:51;;;;;;;4.67;3.40;;;;;;;;;;5014124;28;20561;-82
2022/10/09 10:01:00;;;;;;;4.90;2.93;;;;;;;;;;5014231;28;20521;-82
2022/10/09 10:04:16;;;;;;;4.73;3.10;;;;;;;;;;5013237;28;20220;-82
2022/10/09 10:07:50;;;;;;;7.80;2.90;;;;;;;;;;5013328;28;20185;-81
2022/10/09 10:10:57;;;;;;;6.00;3.00;;;;;;;;;;5029083;28;20509;-82
2022/10/09 10:14:07;;;;;;;6.13;3.50;;;;;;;;;;5017722;28;20564;-83
2022/10/09 10:17:27;;;;;;;6.60;2.97;;;;;;;;;;5029308;28;20217;-82
2022/10/09 10:20:41;;;;;;;4.43;2.70;;;;;;;;;;5017386;28;20177;-82
2022/10/09 10:24:04;;;;;;;4.33;3.03;;;;;;;;;;5017626;28;20672;-83
2022/10/09 10:27:26;;;;;;;7.17;3.10;;;;;;;;;;5029059;28;20178;-82
2022/10/09 10:30:30;;;;;;;5.73;3.30;;;;;;;;;;5017827;28;20189;-83
2022/10/09 10:33:36;;;;;;;3.10;2.53;;;;;;;;;;5017717;28;20224;-82
2022/10/09 10:36:40;;;;;;;5.90;2.73;;;;;;;;;;5028486;28;20204;-82
2022/10/09 10:39:49;;;;;;;5.33;3.10;;;;;;;;;;5017617;28;20548;-83
2022/10/09 10:43:09;;;;;;;6.83;3.23;;;;;;;;;;5028617;28;20217;-82
2022/10/09 10:46:27;;;;;;;5.33;2.70;;;;;;;;;;5019957;28;20181;-82
2022/10/09 10:49:31;;;;;;;5.17;2.80;;;;;;;;;;5017048;28;20193;-83
2022/10/09 10:52:44;;;;;;;4.07;2.77;;;;;;;;;;5017052;28;20632;-82
2022/10/09 10:55:55;;;;;;;5.07;2.67;;;;;;;;;;5017004;28;20197;-82
2022/10/09 10:59:31;;;;;;;4.83;3.20;;;;;;;;;;5027995;28;20173;-82
2022/10/09 11:02:35;;;;;;;4.33;2.93;;;;;;;;;;5026001;28;20192;-82
2022/10/09 11:05:49;;;;;;;5.83;2.73;;;;;;;;;;5028089;28;20196;-82
2022/10/09 11:09:08;;;;;;;7.33;3.33;;;;;;;;;;5016262;28;20180;-81
2022/10/09 11:12:22;;;;;;;4.57;2.53;;;;;;;;;;5027812;28;20204;-82
2022/10/09 11:15:45;;;;;;;4.67;2.90;;;;;;;;;;5016325;28;20181;-82
2022/10/09 11:19:04;;;;;;;10.07;3.33;;;;;;;;;;5016643;28;20629;-81
2022/10/09 11:22:30;;;;;;;3.50;2.47;;;;;;;;;;5005187;28;20645;-82
2022/10/09 11:25:45;;;;;;;3.83;2.60;;;;;;;;;;5015978;28;20181;-82
2022/10/09 11:28:56;;;;;;;6.80;2.67;;;;;;;;;;5015949;28;20185;-82
2022/10/09 11:32:10;;;;;;;3.47;2.70;;;;;;;;;;5027242;28;20201;-82
2022/10/09 11:35:19;;;;;;;5.07;2.60;;;;;;;;;;5015896;28;20181;-81
2022/10/09 11:38:28;;;;;;;4.07;2.83;;;;;;;;;;5039380;28;20204;-82
2022/10/09 11:41:35;;;;;;;3.87;2.60;;;;;;;;;;5015975;28;20202;-82
2022/10/09 11:44:48;;;;;;;4.57;2.63;;;;;;;;;;5004700;28;20217;-82
2022/10/09 11:48:03;;;;;;;3.43;2.50;;;;;;;;;;5016096;28;20177;-82
2022/10/09 11:51:18;;;;;;;3.23;2.60;;;;;;;;;;5015405;28;20185;-82
2022/10/09 11:54:26;;;;;;;4.40;2.70;;;;;;;;;;5026781;28;20221;-82
2022/10/09 11:57:32;;;;;;;7.33;3.10;;;;;;;;;;5026022;28;20221;-82
2022/10/09 12:00:36;;;;;;;4.83;2.77;;;;;;;;;;5025942;28;20192;-82
2022/10/09 12:03:41;;;;;;;3.13;2.27;;;;;;;;;;5014589;28;20683;-82
2022/10/09 12:06:46;;;;;;;7.20;2.90;;;;;;;;;;5014445;28;20177;-82
2022/10/09 12:09:57;;;;;;;5.13;2.17;;;;;;;;;;5026006;28;20181;-82
2022/10/09 12:13:05;;;;;;;10.37;2.57;;;;;;;;;;5025439;28;20228;-82
2022/10/09 12:16:29;;;;;;;4.63;2.40;;;;;;;;;;5014385;28;20196;-81
2022/10/09 12:19:35;;;;;;;6.00;2.27;;;;;;;;;;5002930;28;20182;-82
2022/10/09 12:22:43;;;;;;;4.90;2.40;;;;;;;;;;5014189;28;20173;-82
2022/10/09 12:25:49;;;;;;;7.93;2.50;;;;;;;;;;5025800;28;20173;-82
2022/10/09 12:28:57;;;;;;;4.03;2.03;;;;;;;;;;5014351;28;20185;-83
2022/10/09 12:32:11;;;;;;;3.23;2.37;;;;;;;;;;5002383;28;20201;-82
2022/10/09 12:35:27;;;;;;;4.40;2.40;;;;;;;;;;5004740;28;20518;-82
2022/10/09 12:38:32;;;;;;;5.27;2.47;;;;;;;;;;5004880;28;20208;-82
2022/10/09 12:41:36;;;;;;;4.70;2.63;;;;;;;;;;5008566;28;20664;-82
2022/10/09 12:44:43;;;;;;;4.33;2.40;;;;;;;;;;5019420;28;20220;-82
2022/10/09 12:47:48;;;;;;;3.90;2.37;;;;;;;;;;5019834;28;20625;-82
2022/10/09 12:50:53;;;;;;;4.20;2.50;;;;;;;;;;5008504;28;20541;-82
2022/10/09 12:53:57;;;;;;;4.40;2.53;;;;;;;;;;5019402;28;20220;-82
2022/10/09 12:57:02;;;;;;;4.53;2.80;;;;;;;;;;5031313;28;20204;-82
2022/10/09 13:00:06;;;;;;;4.47;2.67;;;;;;;;;;5019150;28;20525;-82
2022/10/09 13:03:37;;;;;;;9.13;2.50;;;;;;;;;;5008440;28;20557;-82
2022/10/09 13:06:46;;;;;;;4.27;2.17;;;;;;;;;;5018989;28;20185;-82
2022/10/09 13:09:57;;;;;;;2.87;1.80;;;;;;;;;;5018979;28;20181;-82
2022/10/09 13:13:01;;;;;;;4.80;2.53;;;;;;;;;;5017582;28;20232;-82
2022/10/09 13:16:09;;;;;;;4.13;2.57;;;;;;;;;;5008196;28;20184;-82
2022/10/09 13:19:32;;;;;;;4.43;2.00;;;;;;;;;;5019295;28;20177;-81
2022/10/09 13:22:36;;;;;;;3.60;2.10;;;;;;;;;;5018615;28;20181;-82
2022/10/09 13:25:47;;;;;;;4.27;2.10;;;;;;;;;;5029795;28;20185;-82
2022/10/09 13:28:54;;;;;;;3.87;2.13;;;;;;;;;;5006937;28;20181;-81
2022/10/09 13:31:58;;;;;;;5.30;1.90;;;;;;;;;;5018836;28;20544;-82
2022/10/09 13:35:02;;;;;;;3.80;2.13;;;;;;;;;;5018531;28;20628;-83
2022/10/09 13:38:11;;;;;;;5.67;2.83;;;;;;;;;;5020470;28;20212;-82
2022/10/09 13:41:20;;;;;;;5.07;2.33;;;;;;;;;;5010623;28;20184;-82
2022/10/09 13:44:25;;;;;;;8.67;2.40;;;;;;;;;;5018393;28;20217;-82
2022/10/09 13:47:29;;;;;;;7.20;2.57;;;;;;;;;;5009367;28;20192;-82
2022/10/09 13:50:34;;;;;;;5.60;1.90;;;;;;;;;;5020314;28;20177;-82
2022/10/09 13:53:38;;;;;;;4.43;1.80;;;;;;;;;;5019366;28;20212;-81
2022/10/09 13:56:42;;;;;;;4.87;2.10;;;;;;;;;;5007982;28;20184;-81
2022/10/09 13:59:46;;;;;;;3.07;2.13;;;;;;;;;;5018151;28;20173;-81
2022/10/09 14:02:50;;;;;;;4.23;2.40;;;;;;;;;;5009209;28;20212;-81
2022/10/09 14:05:59;;;;;;;18.03;2.40;;;;;;;;;;5004985;28;20172;-81
2022/10/09 14:09:04;;;;;;;5.77;2.00;;;;;;;;;;5005329;28;20522;-81
2022/10/09 14:12:08;;;;;;;14.13;2.07;;;;;;;;;;5007289;28;20204;-81
2022/10/09 14:15:13;;;;;;;4.27;1.43;;;;;;;;;;5017268;28;20193;-81
2022/10/09 14:18:18;;;;;;;5.33;1.90;;;;;;;;;;5031966;28;20207;-80
2022/10/09 14:21:22;;;;;;;4.90;2.20;;;;;;;;;;5061300;28;20203;-81
2022/10/09 14:24:26;;;;;;;11.50;2.40;;;;;;;;;;5056404;28;20694;-80
2022/10/09 14:27:31;;;;;;;3.53;1.80;;;;;;;;;;5044874;28;20176;-80
2022/10/09 14:30:39;;;;;;;5.40;1.87;;;;;;;;;;5043444;28;20631;-80
2022/10/09 14:33:45;;;;;;;5.23;2.10;;;;;;;;;;5056719;28;20223;-80
2022/10/09 14:36:49;;;;;;;5.60;1.47;;;;;;;;;;5034918;28;20176;-81
2022/10/09 14:39:53;;;;;;;5.17;1.80;;;;;;;;;;5024924;28;20172;-82
2022/10/09 14:42:57;;;;;;;3.17;1.77;;;;;;;;;;5023216;28;20211;-81
2022/10/09 14:46:01;;;;;;;5.03;2.33;;;;;;;;;;5026471;28;20181;-82
2022/10/09 14:49:07;;;;;;;3.23;1.70;;;;;;;;;;5014067;28;20181;-81
2022/10/09 14:52:11;;;;;;;7.63;2.67;;;;;;;;;;5038426;28;20521;-81
2022/10/09 14:55:15;;;;;;;6.37;2.60;;;;;;;;;;5016285;28;20181;-82
2022/10/09 14:58:24;;;;;;;5.07;1.97;;;;;;;;;;5005667;28;20208;-81
2022/10/09 15:01:32;;;;;;;4.43;1.97;;;;;;;;;;5014490;28;20185;-80
2022/10/09 15:04:39;;;;;;;5.20;2.20;;;;;;;;;;5016587;28;20213;-81
2022/10/09 15:07:43;;;;;;;10.23;2.37;;;;;;;;;;5008555;28;20185;-81
2022/10/09 15:10:48;;;;;;;5.77;2.07;;;;;;;;;;5031381;28;20204;-81
2022/10/09 15:13:52;;;;;;;5.37;2.40;;;;;;;;;;5008502;28;20228;-82
2022/10/09 15:16:57;;;;;;;4.80;2.27;;;;;;;;;;5030501;28;20180;-81
2022/10/09 15:20:00;;;;;;;2.90;2.00;;;;;;;;;;5015676;28;20173;-81
2022/10/09 15:23:05;;;;;;;5.33;2.20;;;;;;;;;;5015499;28;20217;-80
2022/10/09 15:26:09;;;;;;;4.77;1.73;;;;;;;;;;5039028;28;20176;-81
2022/10/09 15:29:14;;;;;;;5.03;2.50;;;;;;;;;;5004890;28;20497;-81
2022/10/09 15:32:18;;;;;;;2.87;1.53;;;;;;;;;;5015750;28;20525;-81
2022/10/09 15:35:22;;;;;;;6.43;2.00;;;;;;;;;;5006457;28;20177;-81
2022/10/09 15:38:26;;;;;;;4.00;1.90;;;;;;;;;;5004836;28;20216;-80
2022/10/09 15:41:33;;;;;;;6.07;2.30;;;;;;;;;;5027221;28;20180;-80
2022/10/09 15:44:37;;;;;;;3.87;2.20;;;;;;;;;;5016103;28;20212;-81
2022/10/09 15:47:41;;;;;;;4.20;1.87;;;;;;;;;;5005441;28;20181;-82
2022/10/09 15:50:49;;;;;;;5.40;2.03;;;;;;;;;;5016318;28;20185;-82
2022/10/09 15:53:53;;;;;;;6.03;2.07;;;;;;;;;;5016464;28;20224;-82
2022/10/09 15:56:56;;;;;;;5.50;1.90;;;;;;;;;;5005397;28;20180;-81
2022/10/09 16:00:01;;;;;;;4.47;1.90;;;;;;;;;;5019811;28;20177;-80
2022/10/09 16:03:09;;;;;;;3.53;1.80;;;;;;;;;;5028254;28;20212;-81
2022/10/09 16:06:17;;;;;;;4.20;1.90;;;;;;;;;;5027931;28;20172;-81
2022/10/09 16:09:21;;;;;;;6.93;2.37;;;;;;;;;;5028031;28;20177;-81
2022/10/09 16:12:25;;;;;;;9.43;2.20;;;;;;;;;;5005210;28;20204;-81
2022/10/09 16:15:29;;;;;;;8.90;3.07;;;;;;;;;;5015629;28;20201;-82
2022/10/09 16:18:34;;;;;;;6.70;2.57;;;;;;;;;;5016623;28;20216;-80
2022/10/09 16:21:39;;;;;;;3.83;2.40;;;;;;;;;;5017208;28;20207;-81
2022/10/09 16:24:43;;;;;;;4.40;2.47;;;;;;;;;;5016913;28;20224;-80
2022/10/09 16:27:47;;;;;;;5.00;1.93;;;;;;;;;;5028487;28;20177;-80
2022/10/09 16:30:51;;;;;;;9.07;2.17;;;;;;;;;;5028854;28;20180;-81
2022/10/09 16:33:56;;;;;;;10.43;2.40;;;;;;;;;;5027970;28;20220;-81
2022/10/09 16:37:01;;;;;;;6.43;2.70;;;;;;;;;;5016149;28;20180;-80
2022/10/09 16:40:05;;;;;;;5.20;2.10;;;;;;;;;;5015247;28;20205;-81
2022/10/09 16:43:10;;;;;;;5.87;2.10;;;;;;;;;;5014523;28;20217;-81
2022/10/09 16:46:18;;;;;;;4.83;2.20;;;;;;;;;;5003703;28;20640;-82
2022/10/09 16:49:22;;;;;;;7.20;2.53;;;;;;;;;;5026097;28;20173;-82
2022/10/09 16:52:26;;;;;;;7.37;2.63;;;;;;;;;;5026394;28;20181;-81
2022/10/09 16:55:30;;;;;;;7.03;2.70;;;;;;;;;;5003509;28;20181;-81
2022/10/09 16:58:35;;;;;;;8.27;2.73;;;;;;;;;;5026574;28;20212;-82
2022/10/09 17:01:43;;;;;;;5.83;2.40;;;;;;;;;;5003683;28;20181;-81
2022/10/09 17:04:47;;;;;;;5.90;2.83;;;;;;;;;;5038030;28;20220;-81
2022/10/09 17:07:53;;;;;;;4.63;2.93;;;;;;;;;;5021185;28;20208;-82
2022/10/09 17:10:57;;;;;;;9.10;4.27;;;;;;;;;;5033745;28;20651;-82
2022/10/09 17:14:01;;;;;;;6.67;3.40;;;;;;;;;;5045797;28;20722;-82
2022/10/09 17:17:07;;;;;;;8.67;3.80;;;;;;;;;;5045357;28;20650;-82
2022/10/09 17:20:12;;;;;;;11.53;4.10;;;;;;;;;;5024780;28;20683;-82
2022/10/09 17:23:16;;;;;;;5.53;3.70;;;;;;;;;;5034870;28;20212;-83
2022/10/09 17:26:22;;;;;;;5.83;3.77;;;;;;;;;;5033658;28;20176;-83
2022/10/09 17:29:26;;;;;;;9.10;3.97;;;;;;;;;;5022763;28;20177;-82
2022/10/09 17:32:30;;;;;;;8.63;4.37;;;;;;;;;;5034401;28;20183;-82
2022/10/09 17:35:38;;;;;;;6.60;3.10;;;;;;;;;;5035924;28;20180;-81
2022/10/09 17:38:43;;;;;;;7.00;2.67;;;;;;;;;;5045982;28;20208;-82
2022/10/09 17:41:48;;;;;;;9.17;2.67;;;;;;;;;;5037144;28;20180;-82
2022/10/09 17:44:52;;;;;;;3.30;2.30;;;;;;;;;;5022706;28;20179;-82
2022/10/09 17:47:56;;;;;;;7.80;2.40;;;;;;;;;;5022564;28;20172;-80
2022/10/09 17:51:05;;;;;;;6.40;2.53;;;;;;;;;;5034571;28;20172;-80
2022/10/09 17:54:16;;;;;;;4.97;2.60;;;;;;;;;;5036937;28;20207;-81
2022/10/09 17:57:20;;;;;;;7.57;2.70;;;;;;;;;;5034545;28;20181;-82
2022/10/09 18:00:24;;;;;;;8.07;2.70;;;;;;;;;;5021569;28;20540;-81
2022/10/09 18:03:28;;;;;;;4.93;2.60;;;;;;;;;;5044438;28;20583;-82
2022/10/09 18:06:33;;;;;;;6.07;3.00;;;;;;;;;;5046329;28;20173;-81
2022/10/09 18:09:38;;;;;;;4.30;2.60;;;;;;;;;;5032634;28;20173;-81
2022/10/09 18:12:42;;;;;;;5.60;2.50;;;;;;;;;;5044047;28;20199;-81
2022/10/09 18:15:46;;;;;;;4.00;2.23;;;;;;;;;;5033393;28;20624;-81
2022/10/09 18:18:51;;;;;;;5.47;2.50;;;;;;;;;;5033133;28;20204;-81
2022/10/09 18:21:55;;;;;;;2.87;2.27;;;;;;;;;;5033191;28;20176;-82
2022/10/09 18:24:59;;;;;;;4.20;2.47;;;;;;;;;;5034136;28;20655;-81
2022/10/09 18:28:03;;;;;;;4.33;2.50;;;;;;;;;;5033547;28;20196;-81
2022/10/09 18:31:10;;;;;;;4.43;2.27;;;;;;;;;;5027017;28;20196;-81
2022/10/09 18:34:14;;;;;;;5.03;2.70;;;;;;;;;;5048512;28;20220;-81
2022/10/09 18:37:19;;;;;;;7.33;3.80;;;;;;;;;;5037652;28;20181;-81
2022/10/09 18:40:23;;;;;;;7.17;4.10;;;;;;;;;;5036848;28;20679;-80
2022/10/09 18:43:28;;;;;;;4.37;3.00;;;;;;;;;;5036740;28;20208;-80