Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:08;;;;;;;;;;;;;;;;;;5074789;28;19908;-66
2022/05/06 00:04:34;;;;;;;;;;;;;;;;;;5074864;28;19915;-68
2022/05/06 00:07:00;;;;;;;;;;;;;;;;;;5074815;28;20276;-65
2022/05/06 00:09:26;;;;;;;;;;;;;;;;;;5074216;28;20277;-66
2022/05/06 00:11:52;;;;;;;;;;;;;;;;;;5074660;28;19913;-67
2022/05/06 00:14:18;;;;;;;;;;;;;;;;;;5074760;28;19908;-64
2022/05/06 00:16:44;;;;;;;;;;;;;;;;;;5074697;28;19915;-68
2022/05/06 00:19:10;;;;;;;;;;;;;;;;;;5074031;28;19958;-68
2022/05/06 00:21:36;;;;;;;;;;;;;;;;;;5074419;28;20495;-64
2022/05/06 00:24:02;;;;;;;;;;;;;;;;;;5074643;28;19916;-68
2022/05/06 00:26:28;;;;;;;;;;;;;;;;;;5074607;28;19908;-66
2022/05/06 00:28:54;;;;;;;;;;;;;;;;;;5073701;28;19967;-67
2022/05/06 00:31:24;;;;;;;;;;;;;;;;;;5074180;28;19908;-64
2022/05/06 00:33:49;;;;;;;;;;;;;;;;;;5074224;28;19908;-65
2022/05/06 00:36:15;;;;;;;;;;;;;;;;;;5074268;28;19987;-66
2022/05/06 00:38:44;;;;;;;;;;;;;;;;;;5073607;28;20362;-65
2022/05/06 00:41:10;;;;;;;;;;;;;;;;;;5074089;28;20338;-67
2022/05/06 00:43:36;;;;;;;;;;;;;;;;;;5074084;28;19952;-65
2022/05/06 00:46:03;;;;;;;;;;;;;;;;;;5073911;28;19999;-65
2022/05/06 00:48:29;;;;;;;;;;;;;;;;;;5073309;28;19920;-66
2022/05/06 00:50:55;;;;;;;;;;;;;;;;;;5073806;28;19913;-68
2022/05/06 00:53:21;;;;;;;;;;;;;;;;;;5073777;28;19995;-64
2022/05/06 00:55:47;;;;;;;;;;;;;;;;;;5073843;28;20058;-66
2022/05/06 00:58:13;;;;;;;;;;;;;;;;;;5073688;28;19905;-66
2022/05/06 01:00:44;;;;;;;;;;;;;;;;;;5073501;28;19950;-63
2022/05/06 01:03:10;;;;;;;;;;;;;;;;;;5073668;28;19909;-66
2022/05/06 01:05:39;;;;;;;;;;;;;;;;;;5073715;28;19934;-65
2022/05/06 01:08:05;;;;;;;;;;;;;;;;;;5073494;28;19912;-65
2022/05/06 01:10:33;;;;;;;;;;;;;;;;;;5073291;28;19908;-66
2022/05/06 01:12:59;;;;;;;;;;;;;;;;;;5073382;28;19909;-66
2022/05/06 01:15:25;;;;;;;;;;;;;;;;;;5075167;28;20256;-64
2022/05/06 01:17:51;;;;;;;;;;;;;;;;;;5073499;28;20365;-63
2022/05/06 01:20:24;;;;;;;;;;;;;;;;;;5073194;28;19934;-69
2022/05/06 01:22:50;;;;;;;;;;;;;;;;;;5073435;28;20265;-67
2022/05/06 01:25:15;;;;;;;;;;;;;;;;;;5073329;28;19908;-67
2022/05/06 01:27:41;;;;;;;;;;;;;;;;;;5073267;28;19970;-69
2022/05/06 01:30:08;;;;;;;;;;;;;;;;;;5072614;28;19909;-65
2022/05/06 01:32:34;;;;;;;;;;;;;;;;;;5072967;28;19909;-67
2022/05/06 01:35:00;;;;;;;;;;;;;;;;;;5073009;28;19912;-68
2022/05/06 01:37:26;;;;;;;;;;;;;;;;;;5072908;28;19912;-69
2022/05/06 01:39:52;;;;;;;;;;;;;;;;;;5072386;28;20369;-68
2022/05/06 01:42:18;;;;;;;;;;;;;;;;;;5072469;28;19909;-68
2022/05/06 01:44:44;;;;;;;;;;;;;;;;;;5073006;28;19916;-67
2022/05/06 01:47:10;;;;;;;;;;;;;;;;;;5073178;28;19909;-67
2022/05/06 01:49:38;;;;;;;;;;;;;;;;;;5072338;28;20365;-69
2022/05/06 01:52:06;;;;;;;;;;;;;;;;;;5072932;28;20388;-67
2022/05/06 01:54:33;;;;;;;;;;;;;;;;;;5072860;28;20273;-67
2022/05/06 01:57:03;;;;;;;;;;;;;;;;;;5072720;28;19954;-68
2022/05/06 01:59:28;;;;;;;;;;;;;;;;;;5072459;28;19962;-65
2022/05/06 02:01:55;;;;;;;;;;;;;;;;;;5072841;28;19909;-69
2022/05/06 02:07:06;;;;;;;;;;;;;;;;;;5073636;28;19913;-65
2022/05/06 02:09:33;;;;;;;;;;;;;;;;;;5071881;28;20386;-64
2022/05/06 02:12:01;;;;;;;;;;;;;;;;;;5072390;28;19940;-65
2022/05/06 02:14:27;;;;;;;;;;;;;;;;;;5072536;28;19915;-65
2022/05/06 02:16:53;;;;;;;;;;;;;;;;;;5072372;28;19913;-65
2022/05/06 02:19:19;;;;;;;;;;;;;;;;;;5071860;28;19909;-67
2022/05/06 02:21:45;;;;;;;;;;;;;;;;;;5072655;28;19909;-66
2022/05/06 02:24:12;;;;;;;;;;;;;;;;;;5072529;28;19916;-67
2022/05/06 02:26:38;;;;;;;;;;;;;;;;;;5072677;28;19913;-68
2022/05/06 02:29:04;;;;;;;;;;;;;;;;;;5071722;28;19973;-66
2022/05/06 02:34:19;;;;;;;;;;;;;;;;;;5073979;28;20257;-68
2022/05/06 02:36:45;;;;;;;;;;;;;;;;;;5072296;28;19913;-68
2022/05/06 02:39:13;;;;;;;;;;;;;;;;;;5071945;28;20049;-67
2022/05/06 02:41:39;;;;;;;;;;;;;;;;;;5072224;28;19909;-64
2022/05/06 02:44:05;;;;;;;;;;;;;;;;;;5072329;28;19999;-65
2022/05/06 02:46:31;;;;;;;;;;;;;;;;;;5072351;28;19952;-64
2022/05/06 02:48:57;;;;;;;;;;;;;;;;;;5071354;28;20007;-66
2022/05/06 02:51:23;;;;;;;;;;;;;;;;;;5072285;28;20348;-67
2022/05/06 02:53:49;;;;;;;;;;;;;;;;;;5073368;28;19909;-66
2022/05/06 02:56:15;;;;;;;;;;;;;;;;;;5076202;28;19933;-69
2022/05/06 02:58:42;;;;;;;;;;;;;;;;;;5075559;28;19908;-66
2022/05/06 03:01:07;;;;;;;;;;;;;;;;;;5076065;28;20007;-67
2022/05/06 03:03:33;;;;;;;;;;;;;;;;;;5076148;28;19909;-69
2022/05/06 03:06:00;;;;;;;;;;;;;;;;;;5075899;28;20383;-69
2022/05/06 03:08:26;;;;;;;;;;;;;;;;;;5075477;28;19982;-69
2022/05/06 03:10:51;;;;;;;;;;;;;;;;;;5075788;28;20353;-66
2022/05/06 03:13:17;;;;;;;;;;;;;;;;;;5076027;28;19962;-68
2022/05/06 03:15:45;;;;;;;;;;;;;;;;;;5075844;28;20328;-67
2022/05/06 03:18:11;;;;;;;;;;;;;;;;;;5075839;28;20010;-68
2022/05/06 03:20:38;;;;;;;;;;;;;;;;;;5075467;28;19909;-68
2022/05/06 03:23:06;;;;;;;;;;;;;;;;;;5075624;28;19908;-65
2022/05/06 03:25:32;;;;;;;;;;;;;;;;;;5075559;28;19909;-67
2022/05/06 03:28:16;;;;;;;;;;;;;;;;;;5075243;28;19930;-68
2022/05/06 03:30:44;;;;;;;;;;;;;;;;;;5075098;28;19908;-64
2022/05/06 03:33:13;;;;;;;;;;;;;;;;;;5075304;28;19908;-66
2022/05/06 03:35:39;;;;;;;;;;;;;;;;;;5075394;28;19919;-65
2022/05/06 03:38:07;;;;;;;;;;;;;;;;;;5075234;28;19908;-66
2022/05/06 03:40:36;;;;;;;;;;;;;;;;;;5075097;28;19912;-65
2022/05/06 03:43:04;;;;;;;;;;;;;;;;;;5075275;28;20357;-64
2022/05/06 03:45:30;;;;;;;;;;;;;;;;;;5075377;28;19909;-65
2022/05/06 03:47:56;;;;;;;;;;;;;;;;;;5074930;28;20011;-68
2022/05/06 03:53:07;;;;;;;;;;;;;;;;;;5076468;28;19934;-65
2022/05/06 03:55:33;;;;;;;;;;;;;;;;;;5075018;28;20364;-68
2022/05/06 03:57:59;;;;;;;;;;;;;;;;;;5074867;28;20023;-64
2022/05/06 04:00:26;;;;;;;;;;;;;;;;;;5074643;28;19991;-64
2022/05/06 04:02:56;;;;;;;;;;;;;;;;;;5074805;28;19908;-64
2022/05/06 04:05:22;;;;;;;;;;;;;;;;;;5074177;28;19909;-68
2022/05/06 04:07:48;;;;;;;;;;;;;;;;;;5074632;28;19938;-66
2022/05/06 04:10:19;;;;;;;;;;;;;;;;;;5074026;28;20574;-65
2022/05/06 04:12:47;;;;;;;;;;;;;;;;;;5074567;28;19963;-65
2022/05/06 04:15:19;;;;;;;;;;;;;;;;;;5074570;28;19919;-66
2022/05/06 04:17:45;;;;;;;;;;;;;;;;;;5074358;28;19940;-67
2022/05/06 04:25:44;;;;;;;;;;;;;;;;;;5075967;28;19915;-67
2022/05/06 04:28:10;;;;;;;;;;;;;;;;;;5074289;28;19947;-66
2022/05/06 04:30:36;;;;;;;;;;;;;;;;;;5074000;28;19962;-65
2022/05/06 04:33:02;;;;;;;;;;;;;;;;;;5074347;28;20276;-68
2022/05/06 04:35:27;;;;;;;;;;;;;;;;;;5074516;28;19912;-63
2022/05/06 04:37:53;;;;;;;;;;;;;;;;;;5074126;28;19915;-65
2022/05/06 04:40:19;;;;;;;;;;;;;;;;;;5073925;28;19955;-67
2022/05/06 04:42:45;;;;;;;;;;;;;;;;;;5074161;28;20034;-67
2022/05/06 04:45:11;;;;;;;;;;;;;;;;;;5074037;28;19908;-67
2022/05/06 04:47:37;;;;;;;;;;;;;;;;;;5074264;28;19908;-67
2022/05/06 04:50:03;;;;;;;;;;;;;;;;;;5073310;28;20297;-64
2022/05/06 04:52:29;;;;;;;;;;;;;;;;;;5074170;28;19915;-65
2022/05/06 04:54:54;;;;;;;;;;;;;;;;;;5073948;28;19966;-66
2022/05/06 04:57:20;;;;;;;;;;;;;;;;;;5074030;28;19908;-65
2022/05/06 04:59:49;;;;;;;;;;;;;;;;;;5073324;28;19908;-66
2022/05/06 05:02:15;;;;;;;;;;;;;;;;;;5073714;28;19944;-63
2022/05/06 05:04:41;;;;;;;;;;;;;;;;;;5073777;28;19915;-64
2022/05/06 05:07:07;;;;;;;;;;;;;;;;;;5073631;28;20382;-68
2022/05/06 05:09:33;;;;;;;;;;;;;;;;;;5073064;28;20015;-62
2022/05/06 05:11:59;;;;;;;;;;;;;;;;;;5073488;28;19919;-68
2022/05/06 05:14:25;;;;;;;;;;;;;;;;;;5073618;28;19958;-65
2022/05/06 05:16:51;;;;;;;;;;;;;;;;;;5072374;28;19908;-66
2022/05/06 05:19:20;;;;;;;;;;;;;;;;;;5072704;28;19920;-64
2022/05/06 05:21:47;;;;;;;;;;;;;;;;;;5073240;28;19908;-64
2022/05/06 05:24:13;;;;;;;;;;;;;;;;;;5073150;28;19984;-67
2022/05/06 05:26:39;;;;;;;;;;;;;;;;;;5073037;28;19955;-64
2022/05/06 05:29:11;;;;;;;;;;;;;;;;;;5072549;28;19921;-67
2022/05/06 05:31:37;;;;;;;;;;;;;;;;;;5073212;28;19955;-65
2022/05/06 05:34:02;;;;;;;;;;;;;;;;;;5073038;28;19908;-64
2022/05/06 05:36:29;;;;;;;;;;;;;;;;;;5073137;28;19913;-67
2022/05/06 05:38:54;;;;;;;;;;;;;;;;;;5072427;28;19948;-61
2022/05/06 05:41:20;;;;;;;;;;;;;;;;;;5073105;28;19912;-65
2022/05/06 05:49:16;;;;;;;;;;;;;;;;;;5073515;28;19961;-64
2022/05/06 05:51:42;;;;;;;;;;;;;;;;;;5074163;28;19912;-63
2022/05/06 05:54:08;;;;;;;;;;;;;;;;;;5072804;28;19908;-65
2022/05/06 05:56:33;;;;;;;;;;;;;;;;;;5072865;28;19909;-66
2022/05/06 05:58:59;;;;;;;;;;;;;;;;;;5072108;28;19908;-67
2022/05/06 06:01:25;;;;;;;;;;;;;;;;;;5072728;28;19909;-68
2022/05/06 06:03:51;;;;;;;;;;;;;;;;;;5073894;28;19916;-67
2022/05/06 06:06:17;;;;;;;;;;;;;;;;;;5072537;28;19909;-65
2022/05/06 06:08:43;;;;;;;;;;;;;;;;;;5071793;28;19909;-65
2022/05/06 06:11:09;;;;;;;;;;;;;;;;;;5072304;28;19908;-65
2022/05/06 06:13:35;;;;;;;;;;;;;;;;;;5072413;28;19909;-68
2022/05/06 06:16:01;;;;;;;;;;;;;;;;;;5072490;28;19931;-67
2022/05/06 06:18:27;;;;;;;;;;;;;;;;;;5072066;28;19915;-66
2022/05/06 06:20:54;;;;;;;;;;;;;;;;;;5072342;28;19913;-65
2022/05/06 06:23:20;;;;;;;;;;;;;;;;;;5072333;28;19969;-67
2022/05/06 06:25:46;;;;;;;;;;;;;;;;;;5072508;28;19909;-65
2022/05/06 06:28:12;;;;;;;;;;;;;;;;;;5071903;28;19910;-62
2022/05/06 06:30:38;;;;;;;;;;;;;;;;;;5071895;28;19912;-64
2022/05/06 06:33:04;;;;;;;;;;;;;;;;;;5072107;28;19915;-65
2022/05/06 06:35:30;;;;;;;;;;;;;;;;;;5072297;28;19966;-67
2022/05/06 06:37:56;;;;;;;;;;;;;;;;;;5072056;28;20265;-66
2022/05/06 06:40:21;;;;;;;;;;;;;;;;;;5071807;28;19915;-65
2022/05/06 06:42:47;;;;;;;;;;;;;;;;;;5073684;28;19977;-63
2022/05/06 06:45:13;;;;;;;;;;;;;;;;;;5072122;28;19913;-66
2022/05/06 06:47:39;;;;;;;;;;;;;;;;;;5072244;28;19915;-67
2022/05/06 06:50:05;;;;;;;;;;;;;;;;;;5071490;28;20364;-67
2022/05/06 06:52:33;;;;;;;;;;;;;;;;;;5072243;28;19908;-68
2022/05/06 06:55:03;;;;;;;;;;;;;;;;;;5072027;28;19948;-65
2022/05/06 06:57:30;;;;;;;;;;;;;;;;;;5071937;28;19913;-66
2022/05/06 06:59:56;;;;;;;;;;;;;;;;;;5071312;28;19952;-68
2022/05/06 07:02:21;;;;;;;;;;;;;;;;;;5071775;28;19941;-65
2022/05/06 07:04:47;;;;;;;;;;;;;;;;;;5071958;28;19909;-63
2022/05/06 07:12:42;;;;;;;;;;;;;;;;;;5073313;28;19963;-65
2022/05/06 07:15:08;;;;;;;;;;;;;;;;;;5071735;28;20285;-65
2022/05/06 07:17:34;;;;;;;;;;;;;;;;;;5072009;28;20008;-65
2022/05/06 07:20:00;;;;;;;;;;;;;;;;;;5071200;28;19944;-64
2022/05/06 07:22:26;;;;;;;;;;;;;;;;;;5071843;28;20353;-68
2022/05/06 07:24:52;;;;;;;;;;;;;;;;;;5071685;28;19913;-67
2022/05/06 07:27:18;;;;;;;;;;;;;;;;;;5071517;28;19909;-67
2022/05/06 07:29:44;;;;;;;;;;;;;;;;;;5071196;28;19955;-69
2022/05/06 07:32:10;;;;;;;;;;;;;;;;;;5071787;28;19978;-67
2022/05/06 07:34:36;;;;;;;;;;;;;;;;;;5071743;28;19915;-68
2022/05/06 07:37:02;;;;;;;;;;;;;;;;;;5071638;28;19908;-65
2022/05/06 07:39:30;;;;;;;;;;;;;;;;;;5072956;28;19916;-69
2022/05/06 07:41:56;;;;;;;;;;;;;;;;;;5075149;28;19909;-67
2022/05/06 07:44:22;;;;;;;;;;;;;;;;;;5075281;28;19915;-65
2022/05/06 07:46:48;;;;;;;;;;;;;;;;;;5075245;28;19913;-69
2022/05/06 07:49:16;;;;;;;;;;;;;;;;;;5074351;28;19970;-66
2022/05/06 07:51:43;;;;;;;;;;;;;;;;;;5075057;28;20306;-65
2022/05/06 07:54:09;;;;;;;;;;;;;;;;;;5075084;28;20021;-70
2022/05/06 07:56:35;;;;;;;;;;;;;;;;;;5075259;28;19908;-69
2022/05/06 07:59:01;;;;;;;;;;;;;;;;;;5074371;28;20372;-69
2022/05/06 08:06:56;;;;;;;;;;;;;;;;;;5093184;28;20013;-64
2022/05/06 08:09:22;;;;;;;;;;;;;;;;;;5092766;28;19951;-64
2022/05/06 08:11:48;;;;;;;;;;;;;;;;;;5092055;28;19917;-63
2022/05/06 08:14:15;;;;;;;;;;;;;;;;;;5094151;28;19916;-66
2022/05/06 08:16:41;;;;;;;;;;;;;;;;;;5091774;28;19991;-69
2022/05/06 08:19:07;;;;;;;;;;;;;;;;;;5091546;28;20011;-69
2022/05/06 08:21:34;;;;;;;;;;;;;;;;;;5093817;28;20774;-66
2022/05/06 08:23:59;;;;;;;;;;;;;;;;;;5093421;28;19919;-67
2022/05/06 08:26:25;;;;;;;;;;;;;;;;;;5085889;28;19912;-67
2022/05/06 08:28:51;;;;;;;;;;;;;;;;;;5093264;28;19908;-68
2022/05/06 08:31:17;;;;;;;;;;;;;;;;;;5101583;28;20387;-65
2022/05/06 08:33:46;;;;;;;;;;;;;;;;;;5093256;28;19916;-67
2022/05/06 08:36:11;;;;;;;;;;;;;;;;;;5094203;28;19948;-68
2022/05/06 08:38:37;;;;;;;;;;;;;;;;;;5093816;28;19962;-64
2022/05/06 08:41:03;;;;;;;;;;;;;;;;;;5091089;28;19936;-65
2022/05/06 08:43:29;;;;;;;;;;;;;;;;;;5092254;28;19938;-65
2022/05/06 08:51:25;;;;;;;;;;;;;;;;;;5095219;28;20018;-66
2022/05/06 08:53:51;;;;;;;;;;;;;;;;;;5093690;28;19915;-65
2022/05/06 08:56:17;;;;;;;;;;;;;;;;;;5093944;28;20248;-65
2022/05/06 08:58:42;;;;;;;;;;;;;;;;;;5093541;28;20341;-63
2022/05/06 09:01:11;;;;;;;;;;;;;;;;;;5093555;28;20273;-63
2022/05/06 09:03:37;;;;;;;;;;;;;;;;;;5073727;28;19943;-68
2022/05/06 09:06:03;;;;;;;;;;;;;;;;;;5073603;28;19916;-68
2022/05/06 09:08:30;;;;;;;;;;;;;;;;;;5072948;28;19909;-65
2022/05/06 09:10:57;;;;;;;;;;;;;;;;;;5104687;28;20391;-67
2022/05/06 09:13:23;;;;;;;;;;;;;;;;;;5114153;28;20288;-67
2022/05/06 09:18:34;;;;;;;;;;;;;;;;;;5114871;28;19919;-66
2022/05/06 09:21:00;;;;;;;;;;;;;;;;;;5114966;28;19914;-67
2022/05/06 09:23:28;;;;;;;;;;;;;;;;;;5113738;28;19955;-64
2022/05/06 09:25:53;;;;;;;;;;;;;;;;;;5112367;28;19976;-67
2022/05/06 09:28:19;;;;;;;;;;;;;;;;;;5093188;28;19916;-68
2022/05/06 09:30:45;;;;;;;;;;;;;;;;;;5092933;28;19916;-65
2022/05/06 09:33:11;;;;;;;;;;;;;;;;;;5098969;28;19920;-64
2022/05/06 09:35:40;;;;;;;;;;;;;;;;;;5111846;28;19920;-65
2022/05/06 09:38:07;;;;;;;;;;;;;;;;;;5090381;28;20467;-66
2022/05/06 09:40:33;;;;;;;;;;;;;;;;;;5072553;28;19961;-65
2022/05/06 09:42:59;;;;;;;;;;;;;;;;;;5080120;28;19919;-65
2022/05/06 09:45:27;;;;;;;;;;;;;;;;;;5088992;28;19912;-64
2022/05/06 09:47:54;;;;;;;;;;;;;;;;;;5094179;28;19915;-67
2022/05/06 09:50:20;;;;;;;;;;;;;;;;;;5093897;28;20022;-65
2022/05/06 09:52:46;;;;;;;;;;;;;;;;;;5094536;28;20375;-65
2022/05/06 09:55:13;;;;;;;;;;;;;;;;;;5094428;28;19957;-67
2022/05/06 09:57:39;;;;;;;;;;;;;;;;;;5094420;28;19948;-67
2022/05/06 10:00:05;;;;;;;;;;;;;;;;;;5093692;28;19995;-70
2022/05/06 10:02:31;;;;;;;;;;;;;;;;;;5091643;28;20352;-67
2022/05/06 10:04:57;;;;;;;;;;;;;;;;;;5093983;28;19953;-64
2022/05/06 10:07:25;;;;;;;;;;;;;;;;;;5092731;28;19908;-67
2022/05/06 10:09:51;;;;;;;;;;;;;;;;;;5092179;28;20356;-68
2022/05/06 10:12:17;;;;;;;;;;;;;;;;;;5092651;28;20007;-67
2022/05/06 10:14:45;;;;;;;;;;;;;;;;;;5092648;28;19908;-66
2022/05/06 10:17:11;;;;;;;;;;;;;;;;;;5090950;28;20032;-66
2022/05/06 10:19:39;;;;;;;;;;;;;;;;;;5091809;28;19954;-66
2022/05/06 10:22:05;;;;;;;;;;;;;;;;;;5093120;28;19989;-68
2022/05/06 10:24:37;;;;;;;;;;;;;;;;;;5092464;28;20249;-64
2022/05/06 10:27:06;;;;;;;;;;;;;;;;;;5092536;28;19915;-66
2022/05/06 10:32:26;;;;;;;;;;;;;;;;;;5093874;28;19919;-67
2022/05/06 10:34:52;;;;;;;;;;;;;;;;;;5092213;28;19908;-67
2022/05/06 10:37:17;;;;;;;;;;;;;;;;;;5093741;28;19908;-77
2022/05/06 10:39:45;;;;;;;;;;;;;;;;;;5091884;28;19931;-79
2022/05/06 10:42:11;;;;;;;;;;;;;;;;;;5092218;28;19908;-78
2022/05/06 10:44:39;;;;;;;;;;;;;;;;;;5093584;28;19995;-81
2022/05/06 10:47:14;;;;;;;;;;;;;;;;;;5092236;28;19939;-78
2022/05/06 10:49:43;;;;;;;;;;;;;;;;;;5093744;28;19965;-78
2022/05/06 10:52:20;;;;;;;;;;;;;;;;;;5088909;28;19912;-80
2022/05/06 10:57:33;;;;;;;;;;;;;;;;;;5089645;28;19919;-79
2022/05/06 11:00:02;;;;;;;;;;;;;;;;;;5100567;28;19912;-79
2022/05/06 11:02:31;;;;;;;;;;;;;;;;;;5092044;28;19962;-82
2022/05/06 11:05:04;;;;;;;;;;;;;;;;;;5092004;28;19908;-77
2022/05/06 11:07:36;;;;;;;;;;;;;;;;;;5072420;28;19983;-79
2022/05/06 11:10:02;;;;;;;;;;;;;;;;;;5097334;22;19925;-73
2022/05/06 11:12:28;;;;;;;;;;;;;;;;;;5066890;28;19908;-73
2022/05/06 11:14:54;;;;;;;;;;;;;;;;;;5072521;28;19912;-72
2022/05/06 11:17:22;;;;;;;;;;;;;;;;;;5058951;28;20371;-73
2022/05/06 11:19:48;;;;;;;;;;;;;;;;;;5042378;28;19916;-74
2022/05/06 11:22:13;;;;;;;;;;;;;;;;;;5038925;28;19908;-73
2022/05/06 11:24:39;;;;;;;;;;;;;;;;;;5049712;28;20357;-73
2022/05/06 11:27:05;;;;;;;;;;;;;;;;;;5059485;28;20372;-73
2022/05/06 11:29:31;;;;;;;;;;;;;;;;;;5057982;28;19923;-73
2022/05/06 11:31:57;;;;;;;;;;;;;;;;;;5058508;28;20318;-73
2022/05/06 11:34:23;;;;;;;;;;;;;;;;;;5048148;28;19966;-72
2022/05/06 11:36:49;;;;;;;;;;;;;;;;;;5076011;28;20011;-73
2022/05/06 11:39:15;;;;;;;;;;;;;;;;;;5056900;28;20394;-73
2022/05/06 11:41:41;;;;;;;;;;;;;;;;;;5055720;28;19919;-73
2022/05/06 11:44:07;;;;;;;;;;;;;;;;;;5052609;28;19915;-74
2022/05/06 11:49:18;;;;;;;;;;;;;;;;;;5075913;28;19915;-74
2022/05/06 11:51:44;;;;;;;;;;;;;;;;;;5076430;28;19915;-71
2022/05/06 11:54:10;;;;;;;;;;;;;;;;;;5058601;28;19909;-70
2022/05/06 11:56:36;;;;;;;;;;;;;;;;;;5058565;28;19912;-70
2022/05/06 11:59:05;;;;;;;;;;;;;;;;;;5056830;28;19916;-70
2022/05/06 12:01:31;;;;;;;;;;;;;;;;;;5053613;28;20260;-69
2022/05/06 12:03:57;;;;;;;;;;;;;;;;;;5056735;28;19908;-69
2022/05/06 12:06:23;;;;;;;;;;;;;;;;;;5054247;28;19912;-69
2022/05/06 12:08:49;;;;;;;;;;;;;;;;;;5056570;28;19917;-69
2022/05/06 12:11:15;;;;;;;;;;;;;;;;;;5069962;28;19920;-69
2022/05/06 12:13:41;;;;;;;;;;;;;;;;;;5054974;28;19919;-71
2022/05/06 12:16:07;;;;;;;;;;;;;;;;;;5057767;28;19915;-70
2022/05/06 12:18:33;;;;;;;;;;;;;;;;;;5053970;28;19916;-69
2022/05/06 12:21:00;;;;;;;;;;;;;;;;;;5072988;28;19908;-69
2022/05/06 12:23:26;;;;;;;;;;;;;;;;;;5056484;28;19935;-69
2022/05/06 12:25:52;;;;;;;;;;;;;;;;;;5054293;28;20348;-69
2022/05/06 12:28:21;;;;;;;;;;;;;;;;;;5056912;28;19951;-69
2022/05/06 12:30:47;;;;;;;;;;;;;;;;;;5069123;28;19919;-70
2022/05/06 12:33:13;;;;;;;;;;;;;;;;;;5054808;28;19912;-71
2022/05/06 12:35:39;;;;;;;;;;;;;;;;;;5056614;28;19912;-70
2022/05/06 12:38:05;;;;;;;;;;;;;;;;;;5054447;28;19965;-71
2022/05/06 12:40:31;;;;;;;;;;;;;;;;;;5054568;28;20592;-69
2022/05/06 12:42:57;;;;;;;;;;;;;;;;;;5039858;28;19912;-70
2022/05/06 12:45:23;;;;;;;;;;;;;;;;;;5051550;28;19919;-69
2022/05/06 12:50:33;;;;;;;;;;;;;;;;;;5075031;28;19981;-70
2022/05/06 12:53:00;;;;;;;;;;;;;;;;;;5054444;28;20404;-70
2022/05/06 12:55:26;;;;;;;;;;;;;;;;;;5056356;28;20011;-71
2022/05/06 12:57:52;;;;;;;;;;;;;;;;;;5051845;28;20011;-70
2022/05/06 13:00:19;;;;;;;;;;;;;;;;;;5055702;28;20239;-70
2022/05/06 13:02:48;;;;;;;;;;;;;;;;;;5060733;28;20330;-70
2022/05/06 13:05:14;;;;;;;;;;;;;;;;;;5079814;28;19930;-71
2022/05/06 13:07:43;;;;;;;;;;;;;;;;;;5077291;28;19912;-71
2022/05/06 13:10:09;;;;;;;;;;;;;;;;;;5074368;28;19916;-69
2022/05/06 13:12:35;;;;;;;;;;;;;;;;;;5075085;28;19919;-69
2022/05/06 13:15:01;;;;;;;;;;;;;;;;;;5057079;28;19951;-69
2022/05/06 13:17:27;;;;;;;;;;;;;;;;;;5062736;28;20406;-69
2022/05/06 13:19:53;;;;;;;;;;;;;;;;;;5070051;28;19912;-70
2022/05/06 13:22:19;;;;;;;;;;;;;;;;;;5046079;28;19913;-71
2022/05/06 13:24:48;;;;;;;;;;;;;;;;;;5048064;28;19912;-70
2022/05/06 13:27:14;;;;;;;;;;;;;;;;;;5061289;28;19947;-71
2022/05/06 13:29:41;;;;;;;;;;;;;;;;;;5071310;28;19963;-70
2022/05/06 13:32:07;;;;;;;;;;;;;;;;;;5060922;28;19912;-69
2022/05/06 13:34:33;;;;;;;;;;;;;;;;;;5057615;28;20237;-70
2022/05/06 13:36:59;;;;;;;;;;;;;;;;;;5073898;28;19913;-69
2022/05/06 13:39:25;;;;;;;;;;;;;;;;;;5055793;28;19909;-69
2022/05/06 13:41:53;;;;;;;;;;;;;;;;;;5056752;28;19909;-71
2022/05/06 13:44:19;;;;;;;;;;;;;;;;;;5056121;28;20029;-71
2022/05/06 13:46:45;;;;;;;;;;;;;;;;;;5056273;28;20290;-71
2022/05/06 13:49:11;;;;;;;;;;;;;;;;;;5055787;28;19951;-70
2022/05/06 13:51:39;;;;;;;;;;;;;;;;;;5056065;28;19975;-70
2022/05/06 13:54:05;;;;;;;;;;;;;;;;;;5056059;28;19947;-71
2022/05/06 13:59:16;;;;;;;;;;;;;;;;;;5073845;28;20004;-70
2022/05/06 14:01:42;;;;;;;;;;;;;;;;;;5055852;28;20280;-70
2022/05/06 14:04:08;;;;;;;;;;;;;;;;;;5055968;28;19912;-70
2022/05/06 14:06:34;;;;;;;;;;;;;;;;;;5055939;28;19908;-70
2022/05/06 14:09:00;;;;;;;;;;;;;;;;;;5073312;28;19995;-70
2022/05/06 14:11:26;;;;;;;;;;;;;;;;;;5055675;28;20020;-69
2022/05/06 14:13:53;;;;;;;;;;;;;;;;;;5055719;28;19951;-69
2022/05/06 14:16:19;;;;;;;;;;;;;;;;;;5056098;28;19912;-71
2022/05/06 14:18:45;;;;;;;;;;;;;;;;;;5055412;28;19934;-69
2022/05/06 14:21:11;;;;;;;;;;;;;;;;;;5055938;28;20007;-69
2022/05/06 14:23:37;;;;;;;;;;;;;;;;;;5055924;28;19908;-69
2022/05/06 14:26:03;;;;;;;;;;;;;;;;;;5055733;28;19909;-69
2022/05/06 14:28:29;;;;;;;;;;;;;;;;;;5055422;28;20379;-69
2022/05/06 14:30:55;;;;;;;;;;;;;;;;;;5055634;28;19923;-69
2022/05/06 14:33:21;;;;;;;;;;;;;;;;;;5055922;28;19908;-69
2022/05/06 14:35:47;;;;;;;;;;;;;;;;;;5055564;28;19957;-69
2022/05/06 14:38:13;;;;;;;;;;;;;;;;;;5054461;28;19904;-69
2022/05/06 14:40:39;;;;;;;;;;;;;;;;;;5054226;28;20017;-69
2022/05/06 14:43:05;;;;;;;;;;;;;;;;;;5055044;28;19913;-69
2022/05/06 14:45:32;;;;;;;;;;;;;;;;;;5055401;28;19909;-69
2022/05/06 14:47:58;;;;;;;;;;;;;;;;;;5055018;28;20021;-69
2022/05/06 14:50:24;;;;;;;;;;;;;;;;;;5058785;28;19912;-69
2022/05/06 14:52:50;;;;;;;;;;;;;;;;;;5059287;28;19999;-69
2022/05/06 14:55:16;;;;;;;;;;;;;;;;;;5059422;28;19920;-70
2022/05/06 14:57:42;;;;;;;;;;;;;;;;;;5077225;28;19913;-69
2022/05/06 15:00:07;;;;;;;;;;;;;;;;;;5058948;28;19912;-70
2022/05/06 15:02:33;;;;;;;;;;;;;;;;;;5059232;28;20284;-69
2022/05/06 15:04:59;;;;;;;;;;;;;;;;;;5059020;28;19912;-70
2022/05/06 15:07:25;;;;;;;;;;;;;;;;;;5059045;28;19908;-69
2022/05/06 15:09:51;;;;;;;;;;;;;;;;;;5058436;28;20371;-69
2022/05/06 15:12:17;;;;;;;;;;;;;;;;;;5059059;28;19909;-69
2022/05/06 15:14:43;;;;;;;;;;;;;;;;;;5059061;28;20046;-69
2022/05/06 15:17:14;;;;;;;;;;;;;;;;;;5058811;28;19948;-69
2022/05/06 15:19:45;;;;;;;;;;;;;;;;;;5058559;28;19918;-70
2022/05/06 15:22:11;;;;;;;;;;;;;;;;;;5076858;28;19909;-70
2022/05/06 15:24:37;;;;;;;;;;;;;;;;;;5058899;28;19962;-70
2022/05/06 15:27:03;;;;;;;;;;;;;;;;;;5058667;28;20356;-69
2022/05/06 15:29:29;;;;;;;;;;;;;;;;;;5058360;28;19952;-69
2022/05/06 15:31:55;;;;;;;;;;;;;;;;;;5058601;28;20280;-69
2022/05/06 15:34:21;;;;;;;;;;;;;;;;;;5058611;28;19908;-69
2022/05/06 15:36:47;;;;;;;;;;;;;;;;;;5058490;28;20368;-70
2022/05/06 15:39:12;;;;;;;;;;;;;;;;;;5058124;28;19947;-68
2022/05/06 15:41:38;;;;;;;;;;;;;;;;;;5058417;28;20322;-69
2022/05/06 15:44:05;;;;;;;;;;;;;;;;;;5058323;28;19924;-69
2022/05/06 15:46:31;;;;;;;;;;;;;;;;;;5058468;28;19998;-69
2022/05/06 15:48:57;;;;;;;;;;;;;;;;;;5057751;28;19956;-69
2022/05/06 15:51:25;;;;;;;;;;;;;;;;;;5041178;28;20436;-69
2022/05/06 15:53:51;;;;;;;;;;;;;;;;;;5058191;28;20022;-70
2022/05/06 15:56:17;;;;;;;;;;;;;;;;;;5058172;28;19954;-69
2022/05/06 15:58:43;;;;;;;;;;;;;;;;;;5057845;28;20364;-69
2022/05/06 16:01:08;;;;;;;;;;;;;;;;;;5057137;28;19908;-70
2022/05/06 16:03:34;;;;;;;;;;;;;;;;;;5058110;28;19916;-69
2022/05/06 16:06:00;;;;;;;;;;;;;;;;;;5057965;28;19960;-70
2022/05/06 16:08:26;;;;;;;;;;;;;;;;;;5057637;28;19908;-69
2022/05/06 16:10:52;;;;;;;;;;;;;;;;;;5057747;28;20384;-69
2022/05/06 16:13:18;;;;;;;;;;;;;;;;;;5057967;28;19909;-69
2022/05/06 16:15:44;;;;;;;;;;;;;;;;;;5057867;28;19908;-69
2022/05/06 16:18:10;;;;;;;;;;;;;;;;;;5057602;28;20379;-69
2022/05/06 16:20:36;;;;;;;;;;;;;;;;;;5057561;28;19923;-69
2022/05/06 16:23:02;;;;;;;;;;;;;;;;;;5057605;28;19916;-69
2022/05/06 16:25:28;;;;;;;;;;;;;;;;;;5057756;28;20012;-69
2022/05/06 16:27:58;;;;;;;;;;;;;;;;;;5057417;28;19947;-69
2022/05/06 16:30:26;;;;;;;;;;;;;;;;;;5057295;28;20007;-69
2022/05/06 16:32:52;;;;;;;;;;;;;;;;;;5057534;28;19955;-69
2022/05/06 16:38:10;;;;;;;;;;;;;;;;;;5075381;28;19961;-69
2022/05/06 16:40:36;;;;;;;;;;;;;;;;;;5057257;28;19947;-69
2022/05/06 16:43:04;;;;;;;;;;;;;;;;;;5057386;28;19909;-69
2022/05/06 16:45:29;;;;;;;;;;;;;;;;;;5057264;28;19999;-69
2022/05/06 16:47:57;;;;;;;;;;;;;;;;;;5057355;28;19951;-70
2022/05/06 16:50:23;;;;;;;;;;;;;;;;;;5057094;28;19912;-70
2022/05/06 16:52:49;;;;;;;;;;;;;;;;;;5057535;28;20287;-70
2022/05/06 16:55:15;;;;;;;;;;;;;;;;;;5057306;28;20004;-70
2022/05/06 16:57:41;;;;;;;;;;;;;;;;;;5057214;28;20328;-71
2022/05/06 17:00:08;;;;;;;;;;;;;;;;;;5056744;28;19904;-69
2022/05/06 17:02:36;;;;;;;;;;;;;;;;;;5056944;28;19916;-67
2022/05/06 17:05:02;;;;;;;;;;;;;;;;;;5056802;28;19931;-67
2022/05/06 17:07:29;;;;;;;;;;;;;;;;;;5056893;28;19916;-70
2022/05/06 17:09:55;;;;;;;;;;;;;;;;;;5056266;28;19916;-68
2022/05/06 17:12:23;;;;;;;;;;;;;;;;;;5056681;28;20007;-68
2022/05/06 17:14:49;;;;;;;;;;;;;;;;;;5092963;22;19983;-81
2022/05/06 17:17:15;;;;;;;;;;;;;;;;;;5039197;28;20538;-81
2022/05/06 17:19:41;;;;;;;;;;;;;;;;;;5039600;28;20011;-81
2022/05/06 17:22:06;;;;;;;;;;;;;;;;;;5058046;28;19917;-81
2022/05/06 17:24:33;;;;;;;;;;;;;;;;;;5058916;28;19932;-81
2022/05/06 17:26:59;;;;;;;;;;;;;;;;;;5077099;28;19908;-81
2022/05/06 17:29:24;;;;;;;;;;;;;;;;;;5079106;28;19909;-81
2022/05/06 17:31:54;;;;;;;;;;;;;;;;;;5060684;28;20463;-83
2022/05/06 17:34:20;;;;;;;;;;;;;;;;;;5078285;28;20390;-83
2022/05/06 17:36:46;;;;;;;;;;;;;;;;;;5059452;28;19913;-83