Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:12;;;;;;;36.40;18.42;;;1.30;62.30;;;;;;4977205;28;20018;-69
2024/01/21 00:04:38;;;;;;;37.75;18.60;;;1.20;62.30;;;;;;4977128;28;20030;-69
2024/01/21 00:07:04;;;;;;;29.50;16.23;;;1.20;62.40;;;;;;4976501;28;20503;-69
2024/01/21 00:09:30;;;;;;;42.05;20.33;;;1.10;62.80;;;;;;4977096;28;20064;-69
2024/01/21 00:11:56;;;;;;;40.83;19.67;;;1.20;63.20;;;;;;4977067;28;20065;-69
2024/01/21 00:14:22;;;;;;;37.75;19.77;;;1.20;62.70;;;;;;4976691;28;20523;-69
2024/01/21 00:16:48;;;;;;;38.65;19.00;;;1.10;62.50;;;;;;4976980;28;20030;-69
2024/01/21 00:19:13;;;;;;;35.22;18.48;;;1.10;62.50;;;;;;4976732;28;20031;-69
2024/01/21 00:21:39;;;;;;;42.20;19.35;;;1.00;62.60;;;;;;4976922;28;20088;-69
2024/01/21 00:24:05;;;;;;;36.13;18.30;;;1.00;62.70;;;;;;4977180;28;20034;-69
2024/01/21 00:26:32;;;;;;;34.35;18.17;;;1.00;62.60;;;;;;4975623;28;20508;-69
2024/01/21 00:29:00;;;;;;;31.50;15.48;;;1.00;62.70;;;;;;4976862;28;20077;-69
2024/01/21 00:31:53;;;;;;;33.85;17.17;;;1.00;62.70;;;;;;5255420;23;20145;-66
2024/01/21 00:34:18;;;;;;;33.78;17.10;;;1.00;62.90;;;;;;5015515;28;20111;-66
2024/01/21 00:36:44;;;;;;;33.25;17.35;;;1.00;63.00;;;;;;5015659;28;20022;-66
2024/01/21 00:39:10;;;;;;;34.08;17.30;;;1.00;63.20;;;;;;5015863;28;20049;-66
2024/01/21 00:41:36;;;;;;;33.92;17.17;;;0.90;63.10;;;;;;5001603;28;20068;-66
2024/01/21 00:44:02;;;;;;;41.00;18.67;;;0.90;63.10;;;;;;4996168;28;20022;-66
2024/01/21 00:46:29;;;;;;;35.17;19.17;;;0.90;63.20;;;;;;4995800;28;20456;-66
2024/01/21 00:48:55;;;;;;;40.08;20.20;;;0.90;63.20;;;;;;4994895;28;20023;-66
2024/01/21 00:51:21;;;;;;;42.33;20.25;;;0.90;63.30;;;;;;4995737;28;20039;-66
2024/01/21 00:53:47;;;;;;;42.00;21.77;;;0.90;63.60;;;;;;4995696;28;20034;-66
2024/01/21 00:56:13;;;;;;;34.20;19.13;;;0.90;63.90;;;;;;4995794;28;20093;-66
2024/01/21 00:58:39;;;;;;;41.25;20.27;;;0.90;64.10;;;;;;4995828;28;20105;-67
2024/01/21 01:01:05;;;;;;;38.97;19.92;;;0.90;63.80;;;;;;4996243;28;20417;-66
2024/01/21 01:03:31;;;;;;;33.28;18.85;;;0.90;64.30;;;;;;4996011;28;20045;-66
2024/01/21 01:05:59;;;;;;;39.33;20.10;;;0.90;64.40;;;;;;4996009;28;20084;-66
2024/01/21 01:08:25;;;;;;;41.78;21.75;;;0.90;64.90;;;;;;4996470;28;20114;-66
2024/01/21 01:10:50;;;;;;;37.53;21.15;;;0.90;65.20;;;;;;4995625;28;20054;-66
2024/01/21 01:13:16;;;;;;;37.95;19.70;;;0.90;64.80;;;;;;4996105;28;20049;-66
2024/01/21 01:15:42;;;;;;;40.45;21.67;;;0.80;65.10;;;;;;4995901;28;20037;-66
2024/01/21 01:18:08;;;;;;;37.75;20.80;;;0.80;65.30;;;;;;4996296;28;20033;-66
2024/01/21 01:20:35;;;;;;;33.80;18.10;;;0.70;64.50;;;;;;4998382;28;20026;-66
2024/01/21 01:23:01;;;;;;;35.83;18.45;;;0.70;64.80;;;;;;4999417;28;20053;-67
2024/01/21 01:25:27;;;;;;;37.85;19.52;;;0.60;65.10;;;;;;4999903;28;20344;-67
2024/01/21 01:27:53;;;;;;;37.22;18.55;;;0.60;65.00;;;;;;4999546;28;20466;-66
2024/01/21 01:30:19;;;;;;;39.35;18.75;;;0.60;65.30;;;;;;4998038;28;20035;-66
2024/01/21 01:32:45;;;;;;;36.28;18.92;;;0.60;65.00;;;;;;4999119;28;20026;-66
2024/01/21 01:35:11;;;;;;;40.13;19.55;;;0.60;65.30;;;;;;4999170;28;20133;-66
2024/01/21 01:37:37;;;;;;;40.03;20.30;;;0.60;65.20;;;;;;4998264;28;20077;-66
2024/01/21 01:40:04;;;;;;;37.47;20.23;;;0.60;65.00;;;;;;4999001;28;20037;-66
2024/01/21 01:42:29;;;;;;;41.17;20.67;;;0.50;65.80;;;;;;4999293;28;20019;-66
2024/01/21 01:44:56;;;;;;;32.33;16.77;;;0.50;65.90;;;;;;4999549;28;20027;-66
2024/01/21 01:47:22;;;;;;;37.13;20.60;;;0.50;65.80;;;;;;4998896;28;20028;-66
2024/01/21 01:49:48;;;;;;;34.10;18.15;;;0.50;66.30;;;;;;4999085;28;20037;-66
2024/01/21 01:52:16;;;;;;;35.22;19.08;;;0.40;66.30;;;;;;4998711;28;20026;-66
2024/01/21 01:54:46;;;;;;;39.30;19.25;;;0.40;66.70;;;;;;4999018;28;20038;-66
2024/01/21 01:57:15;;;;;;;40.17;19.90;;;0.40;66.40;;;;;;4998757;28;20437;-66
2024/01/21 01:59:41;;;;;;;43.03;20.83;;;0.40;66.40;;;;;;4998643;28;20041;-66
2024/01/21 02:02:07;;;;;;;39.35;19.15;;;0.40;66.20;;;;;;4998659;28;20034;-66
2024/01/21 02:04:34;;;;;;;36.17;18.60;;;0.40;65.90;;;;;;4998652;28;20034;-66
2024/01/21 02:07:00;;;;;;;37.72;18.80;;;0.40;65.80;;;;;;4998883;28;20462;-66
2024/01/21 02:09:26;;;;;;;36.10;18.10;;;0.40;65.80;;;;;;4998520;28;20113;-66
2024/01/21 02:11:52;;;;;;;42.47;19.35;;;0.40;65.40;;;;;;4997437;28;20069;-66
2024/01/21 02:14:18;;;;;;;36.95;18.20;;;0.40;65.80;;;;;;4998393;28;20031;-66
2024/01/21 02:16:44;;;;;;;37.20;19.52;;;0.30;65.80;;;;;;4998437;28;20026;-66
2024/01/21 02:19:36;;;;;;;42.78;19.58;;;0.30;65.90;;;;;;4998656;28;20023;-66
2024/01/21 02:22:02;;;;;;;33.08;17.85;;;0.20;66.00;;;;;;4996558;28;20041;-67
2024/01/21 02:24:33;;;;;;;33.30;18.20;;;0.30;66.30;;;;;;4998557;28;20038;-66
2024/01/21 02:27:00;;;;;;;32.05;16.23;;;0.20;66.50;;;;;;4998546;28;20033;-66
2024/01/21 02:29:26;;;;;;;33.45;16.83;;;0.20;66.50;;;;;;4998398;28;20042;-66
2024/01/21 02:31:53;;;;;;;30.60;17.23;;;0.20;66.60;;;;;;4997169;28;20081;-66
2024/01/21 02:34:20;;;;;;;35.30;17.33;;;0.20;66.70;;;;;;4998283;28;20042;-66
2024/01/21 02:36:47;;;;;;;33.30;16.95;;;0.20;66.60;;;;;;4998333;28;20092;-66
2024/01/21 02:39:13;;;;;;;31.10;17.13;;;0.20;66.40;;;;;;4998016;28;20027;-66
2024/01/21 02:41:39;;;;;;;39.38;19.83;;;0.20;66.30;;;;;;4998469;28;20026;-66
2024/01/21 02:44:05;;;;;;;36.25;16.88;;;0.20;66.80;;;;;;4997888;28;20376;-66
2024/01/21 02:46:31;;;;;;;33.20;18.13;;;0.10;66.70;;;;;;4997841;28;20360;-66
2024/01/21 02:48:57;;;;;;;34.90;17.90;;;0.00;66.60;;;;;;4997861;28;20027;-66
2024/01/21 02:51:23;;;;;;;31.85;17.40;;;0.00;66.60;;;;;;4998277;28;20057;-66
2024/01/21 02:53:49;;;;;;;34.00;18.40;;;0.00;66.40;;;;;;4997675;28;20027;-66
2024/01/21 02:56:22;;;;;;;30.67;17.55;;;0.00;66.70;;;;;;4997708;28;20026;-66
2024/01/21 02:58:49;;;;;;;34.38;17.17;;;0.00;66.30;;;;;;4996883;28;20041;-66
2024/01/21 03:01:16;;;;;;;29.55;17.35;;;0.00;66.60;;;;;;4997541;28;20026;-66
2024/01/21 03:03:42;;;;;;;31.42;16.35;;;0.00;66.70;;;;;;4997541;28;20077;-66
2024/01/21 03:06:08;;;;;;;32.08;16.20;;;0.00;66.40;;;;;;4997798;28;20030;-66
2024/01/21 03:08:34;;;;;;;32.15;16.00;;;0.00;66.80;;;;;;4980254;28;20064;-66
2024/01/21 03:11:00;;;;;;;32.70;16.60;;;0.00;66.50;;;;;;4996279;28;20022;-66
2024/01/21 03:13:26;;;;;;;29.67;15.05;;;0.00;66.50;;;;;;4997822;28;20045;-66
2024/01/21 03:15:53;;;;;;;33.05;16.52;;;0.00;66.80;;;;;;4996324;28;20407;-66
2024/01/21 03:18:19;;;;;;;29.10;16.13;;;0.00;66.90;;;;;;4997489;28;20133;-66
2024/01/21 03:20:45;;;;;;;36.80;17.88;;;0.00;67.20;;;;;;4996161;28;20395;-66
2024/01/21 03:23:11;;;;;;;29.83;15.65;;;0.00;66.90;;;;;;4997175;28;20034;-65
2024/01/21 03:25:37;;;;;;;30.38;15.73;;;0.00;67.20;;;;;;4997654;28;20456;-65
2024/01/21 03:28:03;;;;;;;31.85;17.23;;;0.00;66.80;;;;;;4997598;28;20110;-65
2024/01/21 03:30:29;;;;;;;32.88;16.33;;;0.00;66.50;;;;;;4996939;28;20030;-65
2024/01/21 03:32:55;;;;;;;33.65;16.15;;;0.00;66.60;;;;;;4997442;28;20458;-65
2024/01/21 03:35:21;;;;;;;30.63;16.50;;;0.00;66.30;;;;;;4996919;28;20062;-65
2024/01/21 03:37:48;;;;;;;34.35;17.27;;;0.00;66.50;;;;;;4996926;28;20029;-65
2024/01/21 03:40:14;;;;;;;26.67;14.50;;;0.00;66.50;;;;;;4997307;28;20076;-65
2024/01/21 03:42:43;;;;;;;31.65;16.00;;;0.00;66.60;;;;;;4995832;28;20113;-65
2024/01/21 03:45:09;;;;;;;27.45;16.27;;;0.00;66.80;;;;;;4996775;28;20021;-65
2024/01/21 03:47:34;;;;;;;29.55;16.45;;;0.00;66.90;;;;;;4997237;28;20332;-65
2024/01/21 03:50:01;;;;;;;26.60;14.13;;;0.00;67.20;;;;;;4996546;28;20073;-65
2024/01/21 03:52:26;;;;;;;30.38;15.88;;;0.00;67.10;;;;;;4995650;28;20125;-65
2024/01/21 03:54:53;;;;;;;31.80;14.90;;;0.00;66.90;;;;;;4996562;28;20464;-65
2024/01/21 03:57:19;;;;;;;28.55;14.73;;;0.00;66.70;;;;;;4996816;28;20023;-65
2024/01/21 03:59:45;;;;;;;27.80;15.30;;;0.00;66.70;;;;;;4996516;28;20070;-65
2024/01/21 04:02:11;;;;;;;30.77;15.75;;;0.00;67.20;;;;;;4996911;28;20444;-65
2024/01/21 04:04:37;;;;;;;28.55;14.88;;;0.00;67.40;;;;;;4996689;28;20030;-65
2024/01/21 04:07:03;;;;;;;30.25;15.40;;;0.00;67.20;;;;;;4996382;28;20325;-65
2024/01/21 04:09:29;;;;;;;30.95;14.63;;;0.00;66.80;;;;;;4995371;28;20038;-65
2024/01/21 04:11:54;;;;;;;28.63;14.88;;;-0.10;66.80;;;;;;4996479;28;20026;-65
2024/01/21 04:14:20;;;;;;;29.92;14.23;;;-0.10;67.00;;;;;;4996458;28;20037;-65
2024/01/21 04:16:46;;;;;;;26.15;13.80;;;-0.10;66.70;;;;;;4996294;28;20027;-66
2024/01/21 04:19:12;;;;;;;32.30;15.45;;;-0.20;67.10;;;;;;4996250;28;20057;-66
2024/01/21 04:21:38;;;;;;;30.48;15.52;;;-0.10;67.30;;;;;;4996120;28;20030;-66
2024/01/21 04:24:05;;;;;;;28.45;14.73;;;-0.20;67.10;;;;;;4996410;28;20420;-66
2024/01/21 04:26:31;;;;;;;28.00;15.40;;;-0.20;66.90;;;;;;4996624;28;20033;-66
2024/01/21 04:28:57;;;;;;;25.65;13.13;;;-0.20;66.90;;;;;;4996109;28;20463;-66
2024/01/21 04:31:23;;;;;;;26.15;14.18;;;-0.30;66.60;;;;;;4996024;28;20054;-66
2024/01/21 04:33:49;;;;;;;24.85;14.18;;;-0.30;66.50;;;;;;4996246;28;20033;-66
2024/01/21 04:36:18;;;;;;;25.38;13.77;;;-0.40;66.60;;;;;;4996511;28;20023;-66
2024/01/21 04:38:46;;;;;;;25.75;14.43;;;-0.50;66.70;;;;;;4995986;28;20027;-66
2024/01/21 04:41:15;;;;;;;25.75;14.15;;;-0.60;66.90;;;;;;4995843;28;20084;-66
2024/01/21 04:43:44;;;;;;;25.02;13.80;;;-0.60;67.20;;;;;;4996480;28;20042;-66
2024/01/21 04:46:10;;;;;;;29.77;14.68;;;-0.60;67.40;;;;;;4996154;28;20045;-66
2024/01/21 04:48:36;;;;;;;26.45;13.20;;;-0.60;67.20;;;;;;4996131;28;20436;-66
2024/01/21 04:51:02;;;;;;;28.73;14.63;;;-0.50;67.20;;;;;;4996057;28;20019;-66
2024/01/21 04:53:28;;;;;;;26.13;12.82;;;-0.60;67.20;;;;;;4996733;28;20038;-66
2024/01/21 04:55:54;;;;;;;25.88;13.05;;;-0.60;67.10;;;;;;5000188;28;20502;-66
2024/01/21 04:58:20;;;;;;;25.88;13.80;;;-0.60;67.10;;;;;;4999960;28;20060;-66
2024/01/21 05:00:46;;;;;;;26.60;12.75;;;-0.60;67.20;;;;;;5000092;28;20077;-66
2024/01/21 05:03:12;;;;;;;24.98;12.93;;;-0.60;67.20;;;;;;4999724;28;20034;-66
2024/01/21 05:05:38;;;;;;;25.02;13.27;;;-0.60;67.40;;;;;;4999770;28;20096;-65
2024/01/21 05:08:04;;;;;;;23.75;12.27;;;-0.60;67.40;;;;;;4999959;28;20069;-65
2024/01/21 05:10:31;;;;;;;29.73;13.23;;;-0.60;67.40;;;;;;4999608;28;20023;-65
2024/01/21 05:12:57;;;;;;;23.23;12.80;;;-0.60;67.40;;;;;;4999749;28;20034;-65
2024/01/21 05:15:22;;;;;;;23.73;12.43;;;-0.60;67.30;;;;;;4999547;28;20050;-65
2024/01/21 05:17:48;;;;;;;24.75;11.75;;;-0.60;67.00;;;;;;4999513;28;20030;-66
2024/01/21 05:20:14;;;;;;;23.27;11.80;;;-0.60;66.80;;;;;;4998427;28;20027;-66
2024/01/21 05:22:40;;;;;;;19.73;11.27;;;-0.60;67.20;;;;;;4999420;28;20149;-67
2024/01/21 05:25:06;;;;;;;23.98;12.02;;;-0.60;67.20;;;;;;4999395;28;20058;-65
2024/01/21 05:27:32;;;;;;;22.85;10.82;;;-0.60;67.00;;;;;;4998308;28;20356;-65
2024/01/21 05:29:58;;;;;;;22.42;11.60;;;-0.50;66.90;;;;;;4999824;28;20033;-65
2024/01/21 05:32:24;;;;;;;21.25;10.60;;;-0.60;66.90;;;;;;4999092;28;20054;-65
2024/01/21 05:34:50;;;;;;;23.05;10.48;;;-0.50;66.90;;;;;;4999158;28;20392;-65
2024/01/21 05:37:16;;;;;;;18.00;8.95;;;-0.50;66.60;;;;;;4999436;28;20034;-65
2024/01/21 05:39:42;;;;;;;20.55;10.40;;;-0.50;66.60;;;;;;4998147;28;20030;-65
2024/01/21 05:42:08;;;;;;;18.63;9.85;;;-0.50;66.50;;;;;;4999010;28;20023;-65
2024/01/21 05:44:34;;;;;;;20.00;11.35;;;-0.50;66.80;;;;;;4999556;28;20038;-65
2024/01/21 05:47:01;;;;;;;21.98;10.30;;;-0.50;66.80;;;;;;4999524;28;20330;-65
2024/01/21 05:49:27;;;;;;;21.92;10.75;;;-0.50;66.60;;;;;;4998910;28;20106;-65
2024/01/21 05:51:53;;;;;;;22.27;10.80;;;-0.50;66.70;;;;;;4998849;28;20085;-65
2024/01/21 05:54:19;;;;;;;18.50;10.07;;;-0.60;66.40;;;;;;4998764;28;20030;-65
2024/01/21 05:56:45;;;;;;;16.13;8.20;;;-0.60;66.30;;;;;;4997845;28;20030;-65
2024/01/21 05:59:13;;;;;;;21.98;10.82;;;-0.60;66.20;;;;;;4999006;28;20018;-65
2024/01/21 06:01:39;;;;;;;18.67;9.88;;;-0.60;66.30;;;;;;4999150;28;20022;-65
2024/01/21 06:04:05;;;;;;;20.33;10.25;;;-0.60;66.50;;;;;;4998904;28;20019;-65
2024/01/21 06:06:31;;;;;;;20.17;10.10;;;-0.60;66.40;;;;;;4996546;28;20041;-65
2024/01/21 06:08:57;;;;;;;18.30;10.20;;;-0.60;66.40;;;;;;4999159;28;20482;-65
2024/01/21 06:11:24;;;;;;;25.73;10.25;;;-0.70;66.50;;;;;;4998470;28;20109;-65
2024/01/21 06:13:50;;;;;;;21.70;10.65;;;-0.70;66.50;;;;;;4997456;28;20387;-66
2024/01/21 06:16:17;;;;;;;19.33;10.10;;;-0.70;66.10;;;;;;4997467;28;20575;-66
2024/01/21 06:18:42;;;;;;;19.60;10.20;;;-0.70;66.10;;;;;;4998634;28;20073;-66
2024/01/21 06:21:08;;;;;;;18.65;9.95;;;-0.70;66.00;;;;;;4998302;28;20440;-66
2024/01/21 06:23:34;;;;;;;22.23;10.32;;;-0.80;66.20;;;;;;4998844;28;20041;-66
2024/01/21 06:26:00;;;;;;;17.08;10.30;;;-0.70;66.40;;;;;;4998288;28;20050;-66
2024/01/21 06:28:27;;;;;;;24.52;11.02;;;-0.70;66.60;;;;;;4998452;28;20018;-66
2024/01/21 06:30:52;;;;;;;22.92;10.48;;;-0.70;66.50;;;;;;4997250;28;20062;-66
2024/01/21 06:33:19;;;;;;;17.83;9.93;;;-0.70;66.20;;;;;;4998019;28;20073;-66
2024/01/21 06:35:45;;;;;;;21.17;10.20;;;-0.80;66.50;;;;;;4998134;28;20101;-67
2024/01/21 06:38:11;;;;;;;18.77;9.40;;;-0.70;66.60;;;;;;4998078;28;20121;-66
2024/01/21 06:40:37;;;;;;;19.55;9.52;;;-0.70;66.50;;;;;;4997941;28;20448;-66
2024/01/21 06:43:03;;;;;;;16.38;9.40;;;-0.70;66.40;;;;;;4998508;28;20026;-66
2024/01/21 06:45:29;;;;;;;20.90;9.10;;;-0.70;66.70;;;;;;5279100;23;20109;-65
2024/01/21 06:47:55;;;;;;;15.63;8.02;;;-0.70;66.70;;;;;;4977517;28;20062;-65
2024/01/21 06:50:21;;;;;;;17.60;8.65;;;-0.70;66.80;;;;;;4978292;28;20023;-65
2024/01/21 06:52:49;;;;;;;16.60;8.35;;;-0.70;66.80;;;;;;4978097;28;20332;-64
2024/01/21 06:55:15;;;;;;;15.25;8.23;;;-0.60;66.60;;;;;;4978369;28;20030;-65
2024/01/21 06:57:41;;;;;;;16.20;8.23;;;-0.60;66.60;;;;;;4978150;28;20475;-65
2024/01/21 07:00:07;;;;;;;16.58;8.23;;;-0.60;66.60;;;;;;4978058;28;20032;-65
2024/01/21 07:02:34;;;;;;;16.60;8.32;;;-0.60;66.30;;;;;;4978002;28;20019;-65
2024/01/21 07:05:00;;;;;;;16.88;8.80;;;-0.70;66.10;;;;;;4977910;28;20064;-64
2024/01/21 07:07:26;;;;;;;18.38;9.13;;;-0.70;66.30;;;;;;4977958;28;20038;-64
2024/01/21 07:09:52;;;;;;;17.08;9.02;;;-0.80;66.70;;;;;;4978178;28;20053;-64
2024/01/21 07:12:17;;;;;;;18.35;8.75;;;-0.70;66.90;;;;;;4977854;28;20031;-65
2024/01/21 07:14:43;;;;;;;17.15;9.27;;;-0.70;66.70;;;;;;4977935;28;20023;-65
2024/01/21 07:17:10;;;;;;;17.35;8.52;;;-0.70;66.90;;;;;;4978056;28;20030;-65
2024/01/21 07:19:36;;;;;;;20.65;9.52;;;-0.60;66.80;;;;;;4977675;28;20026;-65
2024/01/21 07:22:03;;;;;;;19.27;9.02;;;-0.60;66.80;;;;;;4977952;28;20026;-64
2024/01/21 07:24:28;;;;;;;23.20;10.00;;;-0.60;66.80;;;;;;4977557;28;20499;-65
2024/01/21 07:26:54;;;;;;;19.70;9.15;;;-0.50;66.80;;;;;;4977629;28;20028;-64
2024/01/21 07:29:21;;;;;;;30.83;14.20;;;-0.50;67.30;;;;;;4976932;28;20045;-65
2024/01/21 07:31:47;;;;;;;39.20;15.50;;;-0.50;67.10;;;;;;4978049;28;20031;-64
2024/01/21 07:34:13;;;;;;;32.63;14.48;;;-0.40;67.10;;;;;;4977251;28;20039;-65
2024/01/21 07:36:39;;;;;;;31.45;14.90;;;-0.40;67.10;;;;;;4977698;28;20437;-64
2024/01/21 07:39:05;;;;;;;26.45;14.63;;;-0.30;67.40;;;;;;4977873;28;20039;-65
2024/01/21 07:41:32;;;;;;;24.15;11.77;;;-0.20;67.40;;;;;;4976408;28;20053;-65
2024/01/21 07:43:57;;;;;;;24.70;10.32;;;-0.10;67.30;;;;;;4977338;28;20113;-65
2024/01/21 07:46:24;;;;;;;19.77;9.95;;;0.00;67.30;;;;;;4977037;28;20082;-65
2024/01/21 07:48:50;;;;;;;18.90;9.18;;;0.00;67.40;;;;;;4977103;28;20113;-65
2024/01/21 07:51:19;;;;;;;19.35;9.73;;;0.10;67.20;;;;;;4977047;28;20105;-65
2024/01/21 07:53:46;;;;;;;22.90;11.00;;;0.20;67.40;;;;;;4977236;28;20042;-65
2024/01/21 07:56:14;;;;;;;23.50;10.95;;;0.40;67.40;;;;;;4977163;28;20027;-65
2024/01/21 07:58:40;;;;;;;44.28;18.80;;;0.50;67.40;;;;;;4977230;28;20037;-65
2024/01/21 08:01:12;;;;;;;36.22;17.45;;;0.60;67.70;;;;;;4977185;28;20099;-64
2024/01/21 08:03:39;;;;;;;33.20;16.13;;;0.90;67.40;;;;;;4976907;28;20035;-64
2024/01/21 08:06:07;;;;;;;26.80;13.95;;;1.00;67.30;;;;;;4977285;28;20294;-65
2024/01/21 08:08:34;;;;;;;27.63;13.95;;;1.10;67.00;;;;;;4977072;28;20445;-64
2024/01/21 08:11:00;;;;;;;30.00;14.45;;;1.30;67.00;;;;;;4977295;28;20090;-65
2024/01/21 08:13:26;;;;;;;23.58;13.05;;;1.40;66.90;;;;;;4976964;28;20031;-64
2024/01/21 08:15:52;;;;;;;29.60;13.02;;;1.60;67.00;;;;;;4975829;28;20093;-64
2024/01/21 08:18:19;;;;;;;23.95;12.32;;;1.70;66.70;;;;;;4976716;28;20460;-65
2024/01/21 08:20:46;;;;;;;28.05;13.60;;;1.90;66.50;;;;;;4976938;28;20094;-64
2024/01/21 08:23:12;;;;;;;25.13;14.13;;;2.10;66.20;;;;;;4976856;28;20396;-65
2024/01/21 08:25:38;;;;;;;22.40;12.60;;;2.30;66.40;;;;;;4977057;28;20045;-64
2024/01/21 08:28:04;;;;;;;25.33;13.60;;;2.40;66.20;;;;;;4976041;28;20352;-65
2024/01/21 08:30:30;;;;;;;25.75;12.90;;;2.60;66.60;;;;;;4976268;28;20325;-64
2024/01/21 08:32:56;;;;;;;25.40;12.65;;;2.80;66.20;;;;;;4976441;28;20102;-64
2024/01/21 08:35:22;;;;;;;22.85;11.52;;;2.90;65.90;;;;;;5249601;23;20055;-64
2024/01/21 08:37:48;;;;;;;18.45;9.73;;;3.10;65.50;;;;;;4976482;28;20027;-64
2024/01/21 08:40:14;;;;;;;22.40;11.27;;;3.20;64.80;;;;;;4976401;28;20356;-64
2024/01/21 08:42:41;;;;;;;18.65;8.95;;;3.40;64.50;;;;;;4976658;28;20047;-64
2024/01/21 08:45:08;;;;;;;16.35;7.97;;;3.60;63.90;;;;;;4976066;28;20045;-64
2024/01/21 08:47:34;;;;;;;17.58;7.45;;;3.80;63.80;;;;;;4975743;28;20074;-66
2024/01/21 08:50:00;;;;;;;15.60;8.30;;;3.90;63.00;;;;;;4975800;28;20031;-66
2024/01/21 08:52:26;;;;;;;16.25;8.45;;;4.10;62.60;;;;;;4975418;28;20023;-66
2024/01/21 08:54:53;;;;;;;17.70;9.27;;;4.30;61.60;;;;;;4976406;28;20073;-65
2024/01/21 08:57:19;;;;;;;21.63;10.68;;;4.50;60.90;;;;;;4976607;28;20031;-66
2024/01/21 08:59:45;;;;;;;30.17;17.30;;;4.60;60.90;;;;;;4976339;28;20106;-66
2024/01/21 09:02:11;;;;;;;30.40;15.88;;;4.70;61.60;;;;;;4976232;28;20512;-66
2024/01/21 09:04:42;;;;;;;33.83;16.58;;;4.90;61.70;;;;;;5249364;23;20082;-65
2024/01/21 09:07:08;;;;;;;32.13;16.52;;;4.90;62.10;;;;;;4976711;28;20492;-65
2024/01/21 09:09:35;;;;;;;25.65;14.43;;;5.00;62.40;;;;;;4976923;28;20066;-64
2024/01/21 09:12:01;;;;;;;25.27;15.52;;;5.20;62.50;;;;;;4976168;28;20353;-64
2024/01/21 09:14:27;;;;;;;22.80;13.48;;;5.30;62.30;;;;;;4976053;28;20050;-66
2024/01/21 09:16:53;;;;;;;21.75;12.63;;;5.40;62.20;;;;;;4976153;28;20106;-64
2024/01/21 09:19:19;;;;;;;23.00;12.40;;;5.50;62.00;;;;;;4976443;28;20027;-64
2024/01/21 09:21:45;;;;;;;25.40;12.88;;;5.60;61.70;;;;;;4976342;28;20026;-64
2024/01/21 09:24:14;;;;;;;24.17;11.52;;;5.70;61.30;;;;;;4976510;28;20038;-65
2024/01/21 09:26:43;;;;;;;19.15;10.98;;;5.80;60.80;;;;;;4976330;28;20097;-66
2024/01/21 09:29:09;;;;;;;19.77;10.40;;;5.90;60.10;;;;;;4976013;28;20056;-66
2024/01/21 09:31:35;;;;;;;19.27;10.57;;;6.00;59.70;;;;;;4976518;28;20367;-66
2024/01/21 09:34:01;;;;;;;20.13;10.93;;;6.10;59.10;;;;;;4975823;28;20126;-66
2024/01/21 09:36:27;;;;;;;15.52;8.50;;;6.20;58.50;;;;;;4976256;28;20098;-66
2024/01/21 09:38:55;;;;;;;13.80;7.13;;;6.30;58.50;;;;;;4975976;28;20389;-66
2024/01/21 09:41:37;;;;;;;14.85;7.22;;;6.40;58.60;;;;;;4979382;28;20106;-66
2024/01/21 09:44:03;;;;;;;10.38;4.80;;;6.60;58.20;;;;;;4978537;28;20035;-66
2024/01/21 09:46:29;;;;;;;9.85;5.15;;;6.70;54.40;;;;;;4979418;28;20018;-66
2024/01/21 09:48:59;;;;;;;9.80;5.13;;;6.80;50.10;;;;;;4979612;28;20109;-66
2024/01/21 09:51:26;;;;;;;11.75;6.03;;;6.90;51.50;;;;;;4978766;28;20042;-66
2024/01/21 09:53:52;;;;;;;12.15;7.28;;;7.00;45.10;;;;;;4979185;28;20070;-66
2024/01/21 09:56:18;;;;;;;12.95;7.47;;;7.00;45.80;;;;;;4980002;28;20038;-65
2024/01/21 09:58:48;;;;;;;12.43;7.28;;;7.00;48.20;;;;;;4979231;28;20444;-66
2024/01/21 10:01:16;;;;;;;13.68;7.03;;;6.90;45.70;;;;;;4979189;28;20019;-65
2024/01/21 10:03:42;;;;;;;11.63;5.50;;;7.00;48.10;;;;;;4979063;28;20053;-65
2024/01/21 10:06:08;;;;;;;10.98;6.55;;;6.90;47.40;;;;;;4979433;28;20031;-66
2024/01/21 10:08:38;;;;;;;10.75;6.10;;;7.00;46.60;;;;;;5260889;23;20431;-72
2024/01/21 10:11:05;;;;;;;11.25;6.13;;;7.10;48.30;;;;;;4979115;28;20120;-73
2024/01/21 10:13:31;;;;;;;10.18;5.72;;;7.20;49.40;;;;;;4978869;28;20034;-73
2024/01/21 10:15:58;;;;;;;10.88;5.70;;;7.30;50.50;;;;;;4979205;28;20074;-73
2024/01/21 10:18:30;;;;;;;9.88;6.00;;;7.50;50.70;;;;;;4979109;28;20034;-73
2024/01/21 10:21:01;;;;;;;10.13;6.05;;;7.60;50.90;;;;;;4979149;28;20043;-73
2024/01/21 10:23:28;;;;;;;22.10;9.60;;;7.80;51.30;;;;;;4977828;28;20042;-73
2024/01/21 10:25:54;;;;;;;28.77;12.57;;;7.90;51.10;;;;;;4978996;28;20077;-73
2024/01/21 10:28:22;;;;;;;20.05;10.75;;;7.90;51.50;;;;;;4979183;28;20380;-73
2024/01/21 10:30:50;;;;;;;12.75;7.07;;;8.00;51.50;;;;;;4978616;28;20487;-73
2024/01/21 10:33:18;;;;;;;11.10;6.00;;;8.10;50.50;;;;;;4978542;28;20034;-73
2024/01/21 10:35:46;;;;;;;9.57;5.80;;;8.20;50.70;;;;;;4978491;28;20011;-73
2024/01/21 10:38:14;;;;;;;11.02;5.68;;;8.30;50.20;;;;;;4978453;28;20085;-72
2024/01/21 10:40:44;;;;;;;11.00;5.63;;;8.40;50.20;;;;;;4978419;28;20476;-73
2024/01/21 10:43:19;;;;;;;8.80;5.00;;;8.40;49.80;;;;;;4978949;28;20023;-73
2024/01/21 10:45:46;;;;;;;9.23;5.00;;;8.50;50.00;;;;;;4978090;28;20015;-73
2024/01/21 10:48:13;;;;;;;7.95;4.13;;;8.50;49.20;;;;;;4978235;28;20051;-73
2024/01/21 10:50:43;;;;;;;9.23;4.80;;;8.60;48.80;;;;;;4978177;28;20081;-73
2024/01/21 10:53:11;;;;;;;12.50;6.60;;;8.60;49.20;;;;;;4978020;28;20043;-73
2024/01/21 10:55:40;;;;;;;14.43;6.50;;;8.70;48.00;;;;;;4978137;28;20395;-73
2024/01/21 10:58:08;;;;;;;9.77;6.10;;;8.80;47.80;;;;;;4978125;28;20122;-73
2024/01/21 11:00:38;;;;;;;12.10;6.43;;;8.80;48.00;;;;;;4978110;28;20106;-73
2024/01/21 11:03:25;;;;;;;13.65;7.40;;;8.80;48.70;;;;;;4978085;28;20073;-73
2024/01/21 11:05:57;;;;;;;16.15;8.38;;;8.90;48.40;;;;;;4977974;28;20057;-73
2024/01/21 11:08:25;;;;;;;13.88;8.00;;;8.90;48.60;;;;;;4977990;28;20054;-73
2024/01/21 11:11:13;;;;;;;10.82;6.18;;;9.00;48.80;;;;;;4977989;28;20164;-73
2024/01/21 11:13:43;;;;;;;10.60;6.65;;;9.00;48.60;;;;;;4978356;28;20062;-73
2024/01/21 11:16:34;;;;;;;9.75;5.15;;;9.10;48.40;;;;;;4977722;28;20029;-73
2024/01/21 11:19:10;;;;;;;9.98;5.18;;;9.20;48.20;;;;;;4972706;28;20066;-73
2024/01/21 11:21:41;;;;;;;9.00;4.50;;;9.20;48.40;;;;;;4977746;28;20065;-73
2024/01/21 11:24:16;;;;;;;8.82;4.68;;;9.30;47.50;;;;;;4978199;28;20031;-73
2024/01/21 11:26:46;;;;;;;10.60;5.57;;;9.30;46.10;;;;;;4977553;28;20081;-73
2024/01/21 11:29:29;;;;;;;9.18;5.05;;;9.30;46.30;;;;;;4977794;28;20085;-73
2024/01/21 11:31:59;;;;;;;8.07;4.88;;;9.40;46.90;;;;;;4978158;28;20146;-73
2024/01/21 11:34:27;;;;;;;8.27;4.85;;;9.40;46.90;;;;;;4977395;28;20097;-74
2024/01/21 11:36:54;;;;;;;8.10;4.82;;;9.40;45.60;;;;;;4977682;28;20022;-74
2024/01/21 11:39:24;;;;;;;7.63;4.70;;;9.40;45.50;;;;;;4977895;28;20027;-74
2024/01/21 11:41:50;;;;;;;9.65;4.82;;;9.50;45.60;;;;;;4977335;28;20019;-74
2024/01/21 11:44:28;;;;;;;8.75;4.72;;;9.50;44.20;;;;;;4977307;28;20026;-74
2024/01/21 11:46:56;;;;;;;8.05;5.13;;;9.60;45.30;;;;;;4977797;28;20121;-74
2024/01/21 11:49:25;;;;;;;8.80;5.57;;;9.60;45.20;;;;;;4977407;28;20045;-74
2024/01/21 11:51:52;;;;;;;8.10;4.75;;;9.60;44.70;;;;;;4977133;28;20350;-74
2024/01/21 11:54:21;;;;;;;7.35;4.65;;;9.70;44.20;;;;;;4976968;28;20480;-74
2024/01/21 11:56:48;;;;;;;6.47;4.22;;;9.80;42.90;;;;;;4977103;28;20023;-74
2024/01/21 11:59:15;;;;;;;8.20;5.03;;;9.80;43.20;;;;;;4976977;28;20154;-74
2024/01/21 12:01:42;;;;;;;8.38;4.53;;;9.90;42.70;;;;;;4977316;28;20030;-74
2024/01/21 12:04:09;;;;;;;8.27;4.65;;;9.90;43.90;;;;;;4976170;28;20452;-73
2024/01/21 12:06:41;;;;;;;6.60;3.70;;;9.90;43.60;;;;;;4976896;28;20066;-72
2024/01/21 12:09:08;;;;;;;8.77;4.43;;;9.90;44.10;;;;;;4976656;28;20046;-72
2024/01/21 12:11:42;;;;;;;9.88;4.72;;;10.00;42.60;;;;;;4976885;28;20074;-74
2024/01/21 12:14:14;;;;;;;8.93;5.20;;;10.00;43.70;;;;;;4976980;28;20093;-73
2024/01/21 12:16:44;;;;;;;7.47;4.60;;;9.90;42.10;;;;;;4977355;28;20031;-72
2024/01/21 12:19:12;;;;;;;7.80;4.32;;;9.90;43.10;;;;;;4976884;28;20019;-73
2024/01/21 12:21:42;;;;;;;8.63;5.22;;;9.90;43.30;;;;;;4976725;28;20089;-74
2024/01/21 12:24:08;;;;;;;11.32;5.97;;;9.90;43.40;;;;;;4976982;28;20080;-73
2024/01/21 12:26:34;;;;;;;10.43;6.22;;;10.00;43.00;;;;;;4976908;28;20027;-74
2024/01/21 12:29:04;;;;;;;8.45;5.40;;;10.00;42.70;;;;;;4976619;28;20084;-74
2024/01/21 12:31:31;;;;;;;12.73;5.30;;;9.90;43.00;;;;;;4977115;28;20041;-74
2024/01/21 12:33:59;;;;;;;7.57;4.15;;;9.90;42.70;;;;;;4976511;28;20030;-74
2024/01/21 12:36:28;;;;;;;6.50;3.97;;;9.90;42.90;;;;;;4976525;28;20346;-74
2024/01/21 12:38:55;;;;;;;5.75;3.70;;;9.90;43.10;;;;;;4976511;28;20030;-74