Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:04;;;;;;;;;;;;;;;-0.40;93.47;101033.28;5083074;28;19916;-62
2022/12/12 00:04:29;;;;;;;;;;;;;;;-0.40;93.58;101030.69;5079690;28;19930;-61
2022/12/12 00:06:54;;;;;;;;;;;;;;;-0.43;93.33;101030.88;5086836;28;20376;-62
2022/12/12 00:09:20;;;;;;;;;;;;;;;-0.46;93.50;101035.44;5084903;28;19931;-62
2022/12/12 00:11:45;;;;;;;;;;;;;;;-0.48;93.59;101043.38;5089484;28;19927;-62
2022/12/12 00:14:10;;;;;;;;;;;;;;;-0.50;93.42;101039.19;5084701;28;19916;-62
2022/12/12 00:16:35;;;;;;;;;;;;;;;-0.52;93.54;101039.28;5080867;28;19923;-62
2022/12/12 00:19:00;;;;;;;;;;;;;;;-0.53;93.55;101036.78;5086908;28;19924;-63
2022/12/12 00:21:27;;;;;;;;;;;;;;;-0.53;93.57;101039.38;5082603;28;19916;-62
2022/12/12 00:23:52;;;;;;;;;;;;;;;-0.54;93.37;101042.91;5086762;28;19916;-62
2022/12/12 00:26:22;;;;;;;;;;;;;;;-0.54;93.62;101045.53;5089935;28;20029;-62
2022/12/12 00:28:47;;;;;;;;;;;;;;;-0.56;93.59;101040.41;5088551;28;19912;-62
2022/12/12 00:31:13;;;;;;;;;;;;;;;-0.58;93.63;101031.81;5084942;28;19920;-62
2022/12/12 00:33:38;;;;;;;;;;;;;;;-0.59;93.58;101039.72;5089875;28;20566;-62
2022/12/12 00:36:03;;;;;;;;;;;;;;;-0.65;93.54;101039.19;5083063;28;20406;-62
2022/12/12 00:38:28;;;;;;;;;;;;;;;-0.67;93.44;101046.25;5084154;28;19916;-62
2022/12/12 00:40:55;;;;;;;;;;;;;;;-0.68;93.55;101035.91;5084630;28;19916;-62
2022/12/12 00:43:20;;;;;;;;;;;;;;;-0.69;93.55;101045.53;5092469;28;19916;-62
2022/12/12 00:45:45;;;;;;;;;;;;;;;-0.70;93.70;101046.44;5092497;28;19923;-62
2022/12/12 00:48:10;;;;;;;;;;;;;;;-0.72;93.50;101045.72;5089007;28;19924;-62
2022/12/12 00:50:36;;;;;;;;;;;;;;;-0.76;93.55;101044.22;5089164;28;19926;-62
2022/12/12 00:53:01;;;;;;;;;;;;;;;-0.80;93.50;101049.72;5091924;28;19920;-62
2022/12/12 00:55:26;;;;;;;;;;;;;;;-0.84;93.27;101041.25;5082865;28;19916;-62
2022/12/12 00:57:52;;;;;;;;;;;;;;;-0.89;93.30;101047.66;5087379;28;20011;-61
2022/12/12 01:00:17;;;;;;;;;;;;;;;-0.92;93.40;101043.47;5090371;28;20272;-62
2022/12/12 01:02:42;;;;;;;;;;;;;;;-0.97;93.33;101046.34;5091391;28;19924;-61
2022/12/12 01:05:08;;;;;;;;;;;;;;;-1.02;93.32;101052.75;5081547;28;19931;-61
2022/12/12 01:07:33;;;;;;;;;;;;;;;-1.05;93.31;101052.94;5088949;28;19925;-62
2022/12/12 01:09:58;;;;;;;;;;;;;;;-1.08;93.26;101055.75;5087889;28;19971;-62
2022/12/12 01:12:24;;;;;;;;;;;;;;;-1.10;93.32;101055.84;5088501;28;19938;-62
2022/12/12 01:14:49;;;;;;;;;;;;;;;-1.12;93.24;101057.69;5080761;28;19916;-61
2022/12/12 01:17:14;;;;;;;;;;;;;;;-1.17;93.24;101058.88;5082022;28;20575;-62
2022/12/12 01:19:39;;;;;;;;;;;;;;;-1.23;93.14;101060.06;5087871;28;19916;-61
2022/12/12 01:22:05;;;;;;;;;;;;;;;-1.27;93.27;101069.84;5088273;28;19923;-61
2022/12/12 01:24:30;;;;;;;;;;;;;;;-1.31;93.08;101067.50;5081999;28;19916;-62
2022/12/12 01:26:55;;;;;;;;;;;;;;;-1.34;93.22;101071.13;5086659;28;19920;-62
2022/12/12 01:29:20;;;;;;;;;;;;;;;-1.36;93.20;101074.75;5084878;28;20112;-62
2022/12/12 01:31:45;;;;;;;;;;;;;;;-1.35;93.36;101076.44;5085722;28;19920;-61
2022/12/12 01:34:11;;;;;;;;;;;;;;;-1.35;93.44;101079.88;5085990;28;19916;-63
2022/12/12 01:36:36;;;;;;;;;;;;;;;-1.35;93.40;101086.84;5080618;28;19916;-63
2022/12/12 01:39:02;;;;;;;;;;;;;;;-1.38;93.42;101079.22;5087562;28;20535;-65
2022/12/12 01:41:27;;;;;;;;;;;;;;;-1.36;93.49;101087.78;5080821;28;20334;-62
2022/12/12 01:43:53;;;;;;;;;;;;;;;-1.35;93.49;101085.09;5085169;28;19922;-63
2022/12/12 01:46:21;;;;;;;;;;;;;;;-1.34;93.58;101086.75;5091341;28;20321;-62
2022/12/12 01:48:57;;;;;;;;;;;;;;;-1.33;93.64;101087.59;5093637;28;19912;-61
2022/12/12 01:51:23;;;;;;;;;;;;;;;-1.31;93.63;101088.34;5090008;28;19920;-63
2022/12/12 01:53:51;;;;;;;;;;;;;;;-1.30;93.69;101090.84;5090243;28;19921;-63
2022/12/12 01:56:18;;;;;;;;;;;;;;;-1.28;93.78;101099.41;5086548;28;19922;-62
2022/12/12 01:58:44;;;;;;;;;;;;;;;-1.27;93.85;101101.09;5091228;28;19923;-62
2022/12/12 02:01:10;;;;;;;;;;;;;;;-1.28;93.73;101095.97;5094171;28;20341;-62
2022/12/12 02:03:35;;;;;;;;;;;;;;;-1.28;93.92;101104.63;5086283;28;19942;-62
2022/12/12 02:06:01;;;;;;;;;;;;;;;-1.27;93.93;101103.69;5081139;28;19920;-62
2022/12/12 02:08:27;;;;;;;;;;;;;;;-1.26;93.96;101104.53;5085349;28;20023;-61
2022/12/12 02:10:52;;;;;;;;;;;;;;;-1.25;93.98;101098.41;5083079;28;19920;-62
2022/12/12 02:13:19;;;;;;;;;;;;;;;-1.23;94.01;101104.38;5090988;28;19916;-62
2022/12/12 02:15:57;;;;;;;;;;;;;;;-1.23;94.04;101099.16;5085162;28;20281;-61
2022/12/12 02:18:22;;;;;;;;;;;;;;;-1.22;93.99;101103.44;5085232;28;19919;-61
2022/12/12 02:21:07;;;;;;;;;;;;;;;-1.19;94.07;101102.41;5078418;28;20433;-62
2022/12/12 02:23:56;;;;;;;;;;;;;;;-1.21;94.08;101102.50;5084921;28;19924;-62
2022/12/12 02:26:40;;;;;;;;;;;;;;;-1.24;94.08;101105.28;5089880;28;19916;-63
2022/12/12 02:29:31;;;;;;;;;;;;;;;-1.25;93.96;101112.28;5079784;28;19916;-62
2022/12/12 02:32:18;;;;;;;;;;;;;;;-1.28;93.94;101107.25;5080772;28;19989;-62
2022/12/12 02:34:55;;;;;;;;;;;;;;;-1.29;94.07;101105.56;5079935;28;19961;-62
2022/12/12 02:37:20;;;;;;;;;;;;;;;-1.28;94.12;101107.25;5080145;28;19916;-64
2022/12/12 02:40:04;;;;;;;;;;;;;;;-1.27;94.06;101119.34;5081526;28;19916;-62
2022/12/12 02:42:48;;;;;;;;;;;;;;;-1.30;94.17;101116.06;5083207;28;20384;-63
2022/12/12 02:45:26;;;;;;;;;;;;;;;-1.34;94.00;101111.97;5077771;28;20154;-62
2022/12/12 02:47:57;;;;;;;;;;;;;;;-1.40;94.06;101107.13;5084023;28;20365;-62
2022/12/12 02:50:24;;;;;;;;;;;;;;;-1.44;93.97;101103.00;5078776;28;19931;-62
2022/12/12 02:52:50;;;;;;;;;;;;;;;-1.51;94.11;101099.06;5089071;28;20003;-62
2022/12/12 02:55:16;;;;;;;;;;;;;;;-1.54;93.99;101102.66;5083069;28;20007;-62
2022/12/12 02:57:41;;;;;;;;;;;;;;;-1.59;93.98;101102.94;5087238;28;19927;-62
2022/12/12 03:00:08;;;;;;;;;;;;;;;-1.61;93.92;101103.94;5084732;28;20307;-62
2022/12/12 03:02:51;;;;;;;;;;;;;;;-1.63;93.91;101104.03;5076218;28;19965;-62
2022/12/12 03:08:32;;;;;;;;;;;;;;;-1.69;93.97;101107.00;5087655;28;19965;-66
2022/12/12 03:11:00;;;;;;;;;;;;;;;-1.71;94.01;101101.03;5075772;28;19998;-62
2022/12/12 03:13:26;;;;;;;;;;;;;;;-1.73;94.04;101097.69;5083348;28;20489;-62
2022/12/12 03:15:58;;;;;;;;;;;;;;;-1.76;94.08;101103.03;5083882;28;20493;-61
2022/12/12 03:18:23;;;;;;;;;;;;;;;-1.78;93.93;101104.88;5089101;28;20390;-62
2022/12/12 03:20:51;;;;;;;;;;;;;;;-1.80;93.92;101104.13;5087060;28;19960;-62
2022/12/12 03:23:20;;;;;;;;;;;;;;;-1.83;94.07;101104.31;5084536;28;19924;-62
2022/12/12 03:25:50;;;;;;;;;;;;;;;-1.85;93.89;101108.75;5085821;28;19927;-62
2022/12/12 03:28:29;;;;;;;;;;;;;;;-1.88;93.88;101108.94;5088394;28;19924;-62
2022/12/12 03:30:56;;;;;;;;;;;;;;;-1.89;93.80;101102.88;5086680;28;19929;-62
2022/12/12 03:33:29;;;;;;;;;;;;;;;-1.90;94.11;101100.38;5089116;28;20010;-62
2022/12/12 03:35:58;;;;;;;;;;;;;;;-1.89;94.07;101099.44;5084276;28;19920;-62
2022/12/12 03:38:25;;;;;;;;;;;;;;;-1.91;94.10;101099.53;5080503;28;19916;-62
2022/12/12 03:40:55;;;;;;;;;;;;;;;-1.90;94.02;101101.22;5075574;28;19920;-62
2022/12/12 03:43:22;;;;;;;;;;;;;;;-1.91;94.19;101104.72;5087599;28;20012;-62
2022/12/12 03:45:50;;;;;;;;;;;;;;;-1.92;94.24;101110.03;5090188;28;19995;-63
2022/12/12 03:48:16;;;;;;;;;;;;;;;-1.93;94.17;101110.94;5087151;28;19923;-62
2022/12/12 03:50:49;;;;;;;;;;;;;;;-1.93;94.13;101110.94;5085961;28;19932;-61
2022/12/12 03:53:21;;;;;;;;;;;;;;;-1.96;94.13;101111.13;5084319;28;19912;-62
2022/12/12 03:55:49;;;;;;;;;;;;;;;-1.98;94.15;101108.59;5088051;28;19945;-62
2022/12/12 03:58:14;;;;;;;;;;;;;;;-2.03;94.07;101105.38;5082199;28;19916;-62
2022/12/12 04:00:41;;;;;;;;;;;;;;;-2.10;93.99;101106.66;5088186;28;19926;-62
2022/12/12 04:03:09;;;;;;;;;;;;;;;-2.14;93.99;101114.72;5089117;28;19923;-62
2022/12/12 04:05:38;;;;;;;;;;;;;;;-2.19;93.96;101114.97;5082966;28;19955;-62
2022/12/12 04:08:07;;;;;;;;;;;;;;;-2.20;94.06;101114.13;5092450;28;19931;-62
2022/12/12 04:13:31;;;;;;;;;;;;;;;-2.23;94.00;101121.25;5085464;28;19938;-62
2022/12/12 04:15:56;;;;;;;;;;;;;;;-2.23;94.02;101129.06;5090554;28;19962;-63
2022/12/12 04:18:24;;;;;;;;;;;;;;;-2.23;94.13;101131.66;5088961;28;21144;-62
2022/12/12 04:23:58;;;;;;;;;;;;;;;-2.23;94.12;101127.28;5086602;28;19939;-63
2022/12/12 04:26:38;;;;;;;;;;;;;;;-2.24;94.14;101127.38;5085270;28;19958;-62
2022/12/12 04:29:06;;;;;;;;;;;;;;;-2.27;94.15;101128.38;5087670;28;19924;-62
2022/12/12 04:31:33;;;;;;;;;;;;;;;-2.29;94.12;101129.38;5084506;28;19920;-62
2022/12/12 04:34:02;;;;;;;;;;;;;;;-2.32;94.03;101132.13;5086107;28;19916;-62
2022/12/12 04:36:27;;;;;;;;;;;;;;;-2.34;94.01;101133.97;5078871;28;19916;-62
2022/12/12 04:38:54;;;;;;;;;;;;;;;-2.36;94.12;101128.00;5087197;28;19931;-63
2022/12/12 04:41:20;;;;;;;;;;;;;;;-2.42;93.99;101134.38;5088066;28;19920;-62
2022/12/12 04:43:48;;;;;;;;;;;;;;;-2.46;93.83;101143.25;5086410;28;19916;-63
2022/12/12 04:46:15;;;;;;;;;;;;;;;-2.48;93.97;101146.88;5084825;28;19912;-62
2022/12/12 04:48:50;;;;;;;;;;;;;;;-2.53;93.84;101147.94;5088375;28;20402;-63
2022/12/12 04:51:17;;;;;;;;;;;;;;;-2.55;93.97;101142.00;5077271;28;20268;-62
2022/12/12 04:53:46;;;;;;;;;;;;;;;-2.56;93.91;101145.50;5086174;28;19912;-63
2022/12/12 04:56:16;;;;;;;;;;;;;;;-2.59;93.78;101137.88;5082565;28;20403;-62
2022/12/12 04:58:41;;;;;;;;;;;;;;;-2.61;93.99;101142.28;5086274;28;19920;-63
2022/12/12 05:01:09;;;;;;;;;;;;;;;-2.63;93.87;101145.88;5088628;28;20414;-63
2022/12/12 05:03:43;;;;;;;;;;;;;;;-2.62;93.97;101137.16;5084183;28;19912;-63
2022/12/12 05:06:13;;;;;;;;;;;;;;;-2.64;93.98;101144.22;5079869;28;20395;-63
2022/12/12 05:08:40;;;;;;;;;;;;;;;-2.64;93.99;101139.84;5084685;28;20585;-63
2022/12/12 05:11:05;;;;;;;;;;;;;;;-2.65;93.98;101142.53;5088586;28;20390;-63
2022/12/12 05:13:32;;;;;;;;;;;;;;;-2.69;93.99;101141.00;5086849;28;19912;-63
2022/12/12 05:15:59;;;;;;;;;;;;;;;-2.71;94.05;101148.88;5090368;28;19912;-63
2022/12/12 05:18:24;;;;;;;;;;;;;;;-2.70;94.09;101139.31;5089790;28;20007;-62
2022/12/12 05:20:49;;;;;;;;;;;;;;;-2.73;93.99;101129.09;5085043;28;19990;-62
2022/12/12 05:23:14;;;;;;;;;;;;;;;-2.75;94.01;101130.94;5083075;28;20438;-63
2022/12/12 05:25:40;;;;;;;;;;;;;;;-2.78;93.93;101131.94;5089919;28;19927;-63
2022/12/12 05:28:05;;;;;;;;;;;;;;;-2.79;93.99;101132.84;5098318;28;19912;-62
2022/12/12 05:30:30;;;;;;;;;;;;;;;-2.79;94.05;101138.06;5088020;28;19961;-62
2022/12/12 05:32:55;;;;;;;;;;;;;;;-2.78;94.00;101142.31;5080622;28;20443;-63
2022/12/12 05:35:21;;;;;;;;;;;;;;;-2.79;94.01;101148.44;5081613;28;20009;-63
2022/12/12 05:37:46;;;;;;;;;;;;;;;-2.84;94.00;101146.09;5081445;28;19924;-63
2022/12/12 05:40:12;;;;;;;;;;;;;;;-2.87;94.00;101146.25;5085211;28;20010;-62
2022/12/12 05:42:38;;;;;;;;;;;;;;;-2.90;94.03;101148.13;5082174;28;20444;-63
2022/12/12 05:45:04;;;;;;;;;;;;;;;-2.95;93.89;101148.34;5089588;28;19985;-63
2022/12/12 05:47:29;;;;;;;;;;;;;;;-2.97;93.97;101147.59;5084309;28;20695;-63
2022/12/12 05:49:54;;;;;;;;;;;;;;;-2.98;93.95;101151.13;5085092;28;19965;-63
2022/12/12 05:52:20;;;;;;;;;;;;;;;-2.98;93.97;101153.72;5083776;28;20011;-63
2022/12/12 05:54:45;;;;;;;;;;;;;;;-2.99;93.96;101148.59;5093386;28;20512;-63
2022/12/12 05:57:10;;;;;;;;;;;;;;;-3.01;94.04;101156.47;5087332;28;19916;-63
2022/12/12 05:59:35;;;;;;;;;;;;;;;-3.01;93.88;101158.22;5087203;28;20002;-62
2022/12/12 06:02:00;;;;;;;;;;;;;;;-3.02;93.90;101157.38;5080102;28;20501;-63
2022/12/12 06:04:26;;;;;;;;;;;;;;;-3.03;94.01;101158.31;5086120;28;19919;-63
2022/12/12 06:06:51;;;;;;;;;;;;;;;-3.05;94.10;101157.53;5084712;28;20366;-63
2022/12/12 06:09:16;;;;;;;;;;;;;;;-3.06;93.98;101155.03;5084487;28;19919;-63
2022/12/12 06:11:41;;;;;;;;;;;;;;;-3.08;94.15;101154.25;5080897;28;19924;-63
2022/12/12 06:14:07;;;;;;;;;;;;;;;-3.12;94.13;101154.41;5101496;28;19916;-63
2022/12/12 06:16:33;;;;;;;;;;;;;;;-3.14;94.04;101158.00;5086252;28;19916;-63
2022/12/12 06:18:58;;;;;;;;;;;;;;;-3.16;93.97;101152.03;5081332;28;19916;-63
2022/12/12 06:21:24;;;;;;;;;;;;;;;-3.18;93.99;101153.84;5078715;28;19958;-63
2022/12/12 06:23:49;;;;;;;;;;;;;;;-3.18;93.98;101156.44;5072919;28;19921;-64
2022/12/12 06:26:15;;;;;;;;;;;;;;;-3.19;93.95;101157.34;5086639;28;19954;-63
2022/12/12 06:28:41;;;;;;;;;;;;;;;-3.20;93.99;101172.09;5080861;28;19986;-62
2022/12/12 06:31:06;;;;;;;;;;;;;;;-3.21;93.96;101165.22;5081770;28;19967;-63
2022/12/12 06:33:34;;;;;;;;;;;;;;;-3.23;93.93;101166.22;5083372;28;19916;-63
2022/12/12 06:36:00;;;;;;;;;;;;;;;-3.25;93.87;101170.66;5083846;28;19924;-63
2022/12/12 06:38:26;;;;;;;;;;;;;;;-3.27;93.87;101172.47;5085443;28;19916;-63
2022/12/12 06:40:51;;;;;;;;;;;;;;;-3.28;93.91;101169.03;5085770;28;20535;-63
2022/12/12 06:43:16;;;;;;;;;;;;;;;-3.25;93.98;101175.84;5090455;28;19922;-63
2022/12/12 06:45:41;;;;;;;;;;;;;;;-3.25;93.97;101175.84;5079854;28;19916;-64
2022/12/12 06:48:06;;;;;;;;;;;;;;;-3.24;93.98;101177.53;5081573;28;19927;-63
2022/12/12 06:50:32;;;;;;;;;;;;;;;-3.24;94.10;101185.31;5077102;28;19920;-64
2022/12/12 06:52:57;;;;;;;;;;;;;;;-3.24;93.99;101180.97;5086821;28;19916;-63
2022/12/12 06:55:22;;;;;;;;;;;;;;;-3.26;94.07;101182.78;5086475;28;19923;-63
2022/12/12 06:57:47;;;;;;;;;;;;;;;-3.25;94.01;101196.63;5089145;28;19926;-63
2022/12/12 07:00:13;;;;;;;;;;;;;;;-3.27;93.97;101190.66;5085328;28;19962;-63
2022/12/12 07:02:38;;;;;;;;;;;;;;;-3.29;94.06;101195.94;5086884;28;19916;-63
2022/12/12 07:05:03;;;;;;;;;;;;;;;-3.31;94.04;101195.16;5087485;28;20510;-64
2022/12/12 07:07:28;;;;;;;;;;;;;;;-3.33;93.92;101202.19;5085803;28;20805;-63
2022/12/12 07:09:54;;;;;;;;;;;;;;;-3.36;93.98;101202.34;5089827;28;20325;-63
2022/12/12 07:12:19;;;;;;;;;;;;;;;-3.38;93.94;101209.34;5087770;28;19924;-63
2022/12/12 07:14:44;;;;;;;;;;;;;;;-3.42;93.93;101205.22;5085591;28;19912;-63
2022/12/12 07:17:10;;;;;;;;;;;;;;;-3.44;93.96;101205.31;5084093;28;19938;-63
2022/12/12 07:19:35;;;;;;;;;;;;;;;-3.44;93.87;101212.25;5084087;28;19946;-63
2022/12/12 07:22:00;;;;;;;;;;;;;;;-3.48;93.97;101218.47;5087525;28;19950;-65
2022/12/12 07:24:26;;;;;;;;;;;;;;;-3.51;93.94;101211.66;5083521;28;20509;-63
2022/12/12 07:26:51;;;;;;;;;;;;;;;-3.52;94.03;101225.56;5079393;28;19931;-63
2022/12/12 07:29:16;;;;;;;;;;;;;;;-3.54;93.82;101222.19;5087479;28;19923;-63
2022/12/12 07:31:41;;;;;;;;;;;;;;;-3.56;93.87;101226.63;5082116;28;19973;-63
2022/12/12 07:34:06;;;;;;;;;;;;;;;-3.61;93.96;101218.22;5076598;28;20352;-63
2022/12/12 07:36:32;;;;;;;;;;;;;;;-3.56;93.83;101234.41;5083098;28;19973;-63
2022/12/12 07:38:57;;;;;;;;;;;;;;;-3.59;93.79;101229.38;5083114;28;20028;-63
2022/12/12 07:41:22;;;;;;;;;;;;;;;-3.61;93.75;101231.19;5080088;28;19947;-63
2022/12/12 07:43:48;;;;;;;;;;;;;;;-3.64;93.65;101227.91;5089330;28;19920;-63
2022/12/12 07:46:18;;;;;;;;;;;;;;;-3.67;93.72;101234.06;5089644;28;19999;-63
2022/12/12 07:48:44;;;;;;;;;;;;;;;-3.70;93.67;101226.44;5078691;28;19916;-65
2022/12/12 07:51:09;;;;;;;;;;;;;;;-3.69;93.71;101228.13;5075329;28;19924;-63
2022/12/12 07:53:35;;;;;;;;;;;;;;;-3.68;93.67;101231.56;5074987;28;20280;-63
2022/12/12 07:56:02;;;;;;;;;;;;;;;-3.69;93.74;101232.47;5088188;28;19916;-64
2022/12/12 07:58:28;;;;;;;;;;;;;;;-3.70;93.68;101231.63;5086304;28;20034;-63
2022/12/12 08:00:53;;;;;;;;;;;;;;;-3.70;93.63;101231.63;5081755;28;20020;-63
2022/12/12 08:03:20;;;;;;;;;;;;;;;-3.69;93.64;101241.09;5081758;28;21286;-63
2022/12/12 08:05:45;;;;;;;;;;;;;;;-3.70;93.63;101239.41;5086784;28;19922;-63
2022/12/12 08:08:10;;;;;;;;;;;;;;;-3.75;93.55;101246.56;5085615;28;19923;-63
2022/12/12 08:10:39;;;;;;;;;;;;;;;-3.79;93.32;101238.06;5080849;28;19920;-64
2022/12/12 08:13:05;;;;;;;;;;;;;;;-3.81;93.38;101245.06;5088839;28;20375;-63
2022/12/12 08:15:30;;;;;;;;;;;;;;;-3.82;93.42;101251.16;5082338;28;19920;-63
2022/12/12 08:17:55;;;;;;;;;;;;;;;-3.79;93.43;101247.59;5088382;28;19951;-64
2022/12/12 08:20:21;;;;;;;;;;;;;;;-3.77;93.48;101246.59;5079456;28;19920;-63
2022/12/12 08:22:47;;;;;;;;;;;;;;;-3.73;93.44;101255.13;5084230;28;20283;-63
2022/12/12 08:25:12;;;;;;;;;;;;;;;-3.69;93.56;101243.69;5088211;28;20437;-64
2022/12/12 08:27:37;;;;;;;;;;;;;;;-3.63;93.64;101253.78;5090716;28;19919;-63
2022/12/12 08:30:02;;;;;;;;;;;;;;;-3.56;93.81;101257.78;5086276;28;19959;-64
2022/12/12 08:32:27;;;;;;;;;;;;;;;-3.52;93.91;101261.06;5090144;28;20272;-63
2022/12/12 08:34:56;;;;;;;;;;;;;;;-3.49;93.92;101266.13;5077650;28;19919;-63
2022/12/12 08:37:21;;;;;;;;;;;;;;;-3.42;94.01;101264.94;5091008;28;19977;-63
2022/12/12 08:39:46;;;;;;;;;;;;;;;-3.33;94.07;101264.50;5087523;28;19912;-64
2022/12/12 08:42:12;;;;;;;;;;;;;;;-3.24;94.14;101271.00;5090785;28;19919;-63
2022/12/12 08:44:37;;;;;;;;;;;;;;;-3.15;94.40;101270.59;5089034;28;20359;-63
2022/12/12 08:47:02;;;;;;;;;;;;;;;-3.07;94.45;101268.47;5089280;28;20438;-64
2022/12/12 08:49:27;;;;;;;;;;;;;;;-2.96;94.69;101267.94;5087381;28;20304;-63
2022/12/12 08:51:53;;;;;;;;;;;;;;;-2.88;94.67;101264.09;5091225;28;19970;-63
2022/12/12 08:54:18;;;;;;;;;;;;;;;-2.78;94.81;101266.22;5086691;28;19912;-63
2022/12/12 08:56:43;;;;;;;;;;;;;;;-2.66;94.75;101270.81;5079637;28;19978;-65
2022/12/12 08:59:08;;;;;;;;;;;;;;;-2.54;94.82;101265.88;5089420;28;20118;-63
2022/12/12 09:01:33;;;;;;;;;;;;;;;-2.41;94.88;101273.88;5086886;28;20027;-63
2022/12/12 09:03:59;;;;;;;;;;;;;;;-2.38;94.72;101275.50;5094796;28;19928;-64
2022/12/12 09:06:24;;;;;;;;;;;;;;;-2.40;94.56;101279.94;5087302;28;20383;-63
2022/12/12 09:08:50;;;;;;;;;;;;;;;-2.40;94.21;101278.16;5089240;28;20580;-63
2022/12/12 09:11:16;;;;;;;;;;;;;;;-2.43;93.73;101277.47;5082067;28;19920;-63
2022/12/12 09:13:41;;;;;;;;;;;;;;;-2.51;93.44;101278.72;5083931;28;19955;-62
2022/12/12 09:16:07;;;;;;;;;;;;;;;-2.59;93.03;101282.63;5082302;28;19962;-64
2022/12/12 09:18:33;;;;;;;;;;;;;;;-2.70;92.81;101277.09;5087619;28;20291;-63
2022/12/12 09:20:58;;;;;;;;;;;;;;;-2.73;92.67;101283.28;5088849;28;19912;-63
2022/12/12 09:23:24;;;;;;;;;;;;;;;-2.72;92.83;101282.38;5079439;28;19920;-63
2022/12/12 09:25:49;;;;;;;;;;;;;;;-2.72;92.77;101281.53;5086292;28;20132;-63
2022/12/12 09:28:16;;;;;;;;;;;;;;;-2.75;92.71;101284.28;5084261;28;19919;-63
2022/12/12 09:30:41;;;;;;;;;;;;;;;-2.74;92.69;101283.34;5086127;28;19920;-62
2022/12/12 09:33:07;;;;;;;;;;;;;;;-2.77;92.79;101284.34;5081369;28;19912;-63
2022/12/12 09:35:32;;;;;;;;;;;;;;;-2.74;92.86;101285.94;5086428;28;20345;-63
2022/12/12 09:37:57;;;;;;;;;;;;;;;-2.69;93.02;101282.22;5091849;28;19920;-63
2022/12/12 09:40:28;;;;;;;;;;;;;;;-2.68;93.05;101283.06;5087252;28;19959;-63
2022/12/12 09:42:53;;;;;;;;;;;;;;;-2.68;93.14;101277.84;5087262;28;19975;-63
2022/12/12 09:45:19;;;;;;;;;;;;;;;-2.62;93.28;101277.53;5088729;28;20026;-63
2022/12/12 09:47:46;;;;;;;;;;;;;;;-2.59;93.36;101267.03;5088147;28;19973;-63
2022/12/12 09:50:17;;;;;;;;;;;;;;;-2.59;93.31;101267.03;5081759;28;19916;-63
2022/12/12 09:52:43;;;;;;;;;;;;;;;-2.58;93.20;101268.69;5084695;28;19976;-63
2022/12/12 09:55:27;;;;;;;;;;;;;;;-2.57;93.56;101271.22;5083247;28;19924;-63
2022/12/12 09:58:01;;;;;;;;;;;;;;;-2.56;93.35;101275.50;5088930;28;19927;-64
2022/12/12 10:00:29;;;;;;;;;;;;;;;-2.55;93.37;101272.00;5086285;28;19912;-64
2022/12/12 10:02:54;;;;;;;;;;;;;;;-2.55;93.37;101274.59;5091353;28;19924;-63
2022/12/12 10:05:27;;;;;;;;;;;;;;;-2.50;93.38;101267.41;5086390;28;19916;-63
2022/12/12 10:08:09;;;;;;;;;;;;;;;-2.46;93.45;101270.69;5082572;28;19912;-64
2022/12/12 10:10:38;;;;;;;;;;;;;;;-2.44;93.32;101271.44;5086485;28;19928;-63
2022/12/12 10:13:05;;;;;;;;;;;;;;;-2.41;93.43;101271.28;5089243;28;19955;-63
2022/12/12 10:15:38;;;;;;;;;;;;;;;-2.37;93.38;101271.97;5081473;28;19925;-63
2022/12/12 10:18:06;;;;;;;;;;;;;;;-2.33;93.46;101270.88;5088479;28;20307;-63
2022/12/12 10:20:32;;;;;;;;;;;;;;;-2.27;93.38;101273.22;5084517;28;19943;-63
2022/12/12 10:23:20;;;;;;;;;;;;;;;-2.22;93.43;101272.03;5088417;28;20315;-63
2022/12/12 10:25:49;;;;;;;;;;;;;;;-2.16;93.38;101272.66;5077029;28;19912;-64
2022/12/12 10:28:16;;;;;;;;;;;;;;;-2.10;93.38;101269.72;5086171;28;20002;-63
2022/12/12 10:30:49;;;;;;;;;;;;;;;-2.06;93.08;101266.03;5086767;28;20015;-64
2022/12/12 10:33:19;;;;;;;;;;;;;;;-2.04;93.08;101259.81;5083789;28;19921;-63
2022/12/12 10:35:53;;;;;;;;;;;;;;;-1.99;93.05;101264.81;5094298;28;19962;-63
2022/12/12 10:38:44;;;;;;;;;;;;;;;-1.94;92.91;101258.44;5086522;28;19921;-63
2022/12/12 10:41:36;;;;;;;;;;;;;;;-1.93;92.91;101249.72;5080316;28;19936;-66
2022/12/12 10:44:04;;;;;;;;;;;;;;;-1.80;92.87;101259.47;5077386;28;19920;-63
2022/12/12 10:46:35;;;;;;;;;;;;;;;-1.80;92.61;101251.66;5083396;28;19923;-63
2022/12/12 10:49:00;;;;;;;;;;;;;;;-1.79;92.28;101250.75;5083987;28;20023;-63
2022/12/12 10:51:26;;;;;;;;;;;;;;;-1.76;92.30;101251.41;5085041;28;20287;-64
2022/12/12 10:53:52;;;;;;;;;;;;;;;-1.72;92.08;101244.31;5081457;28;19985;-64
2022/12/12 10:56:19;;;;;;;;;;;;;;;-1.64;92.00;101245.56;5081485;28;19935;-63
2022/12/12 10:58:51;;;;;;;;;;;;;;;-1.56;92.02;101242.53;5081739;28;19916;-64
2022/12/12 11:01:22;;;;;;;;;;;;;;;-1.51;91.83;101242.28;5081860;28;19944;-64
2022/12/12 11:03:48;;;;;;;;;;;;;;;-1.56;91.71;101240.78;5080458;28;20026;-63
2022/12/12 11:06:25;;;;;;;;;;;;;;;-1.47;91.42;101251.59;5082647;28;20000;-63
2022/12/12 11:08:55;;;;;;;;;;;;;;;-1.46;91.43;101248.09;5082432;28;19919;-63
2022/12/12 11:11:25;;;;;;;;;;;;;;;-1.39;91.24;101246.84;5083853;28;21733;-63
2022/12/12 11:13:51;;;;;;;;;;;;;;;-1.33;91.24;101238.69;5083653;28;19920;-63
2022/12/12 11:16:18;;;;;;;;;;;;;;;-1.31;90.72;101248.09;5080175;28;19924;-64
2022/12/12 11:19:18;;;;;;;;;;;;;;;-1.30;90.58;101241.97;5080872;28;19924;-63
2022/12/12 11:21:44;;;;;;;;;;;;;;;-1.25;90.42;101236.50;5019942;28;19917;-63
2022/12/12 11:24:14;;;;;;;;;;;;;;;-1.13;90.75;101241.03;5070951;28;19923;-63
2022/12/12 11:26:42;;;;;;;;;;;;;;;-1.02;90.68;101232.59;5083062;28;19913;-63
2022/12/12 11:29:20;;;;;;;;;;;;;;;-1.03;90.29;101229.16;5083980;28;19951;-63
2022/12/12 11:31:46;;;;;;;;;;;;;;;-0.98;90.02;101227.13;5083680;28;20440;-63
2022/12/12 11:34:12;;;;;;;;;;;;;;;-0.87;90.20;101225.66;5077864;28;19920;-63
2022/12/12 11:36:39;;;;;;;;;;;;;;;-0.73;90.21;101223.94;5084170;28;19916;-63
2022/12/12 11:39:15;;;;;;;;;;;;;;;-0.63;90.15;101229.47;5084908;28;19916;-63
2022/12/12 11:41:59;;;;;;;;;;;;;;;-0.51;89.97;101225.31;5086177;28;19924;-63
2022/12/12 11:44:25;;;;;;;;;;;;;;;-0.41;89.18;101226.44;5089125;28;19923;-63
2022/12/12 11:46:50;;;;;;;;;;;;;;;-0.29;89.12;101220.47;5085114;28;21475;-63
2022/12/12 11:49:18;;;;;;;;;;;;;;;-0.18;89.39;101215.47;5100167;28;19932;-63
2022/12/12 11:51:43;;;;;;;;;;;;;;;0.02;89.20;101214.28;5084985;28;19973;-63
2022/12/12 11:54:09;;;;;;;;;;;;;;;0.25;88.38;101215.44;5087417;28;19928;-63
2022/12/12 11:56:52;;;;;;;;;;;;;;;0.47;87.90;101222.78;5084184;28;19920;-63
2022/12/12 11:59:36;;;;;;;;;;;;;;;0.77;87.76;101213.00;5083583;28;20388;-64
2022/12/12 12:02:04;;;;;;;;;;;;;;;0.86;86.41;101216.78;5087709;28;19955;-63
2022/12/12 12:04:38;;;;;;;;;;;;;;;0.97;86.18;101213.50;5087552;28;19959;-64
2022/12/12 12:07:03;;;;;;;;;;;;;;;1.08;85.89;101211.84;5085597;28;19934;-63
2022/12/12 12:09:29;;;;;;;;;;;;;;;1.24;85.57;101209.91;5079607;28;19916;-62
2022/12/12 12:12:17;;;;;;;;;;;;;;;1.36;85.41;101216.09;5084428;28;19931;-63
2022/12/12 12:14:48;;;;;;;;;;;;;;;1.51;85.58;101211.63;5082212;28;20022;-62
2022/12/12 12:17:24;;;;;;;;;;;;;;;1.60;84.77;101208.38;5080121;28;19963;-63
2022/12/12 12:19:59;;;;;;;;;;;;;;;1.78;84.04;101216.78;5092362;28;19965;-63
2022/12/12 12:22:37;;;;;;;;;;;;;;;1.98;84.24;101210.16;5089875;28;19916;-63
2022/12/12 12:25:18;;;;;;;;;;;;;;;2.23;83.71;101207.50;5088972;28;19912;-63
2022/12/12 12:27:52;;;;;;;;;;;;;;;2.43;83.10;101204.31;5084067;28;19940;-63
2022/12/12 12:30:19;;;;;;;;;;;;;;;2.53;81.80;101199.25;5076356;28;19916;-62
2022/12/12 12:33:05;;;;;;;;;;;;;;;2.64;80.80;101209.81;5084975;28;19961;-63
2022/12/12 12:35:51;;;;;;;;;;;;;;;2.80;79.88;101202.50;5086783;28;19920;-62
2022/12/12 12:38:34;;;;;;;;;;;;;;;2.95;78.67;101205.81;5066697;28;19920;-62
2022/12/12 12:41:12;;;;;;;;;;;;;;;3.17;78.48;101202.41;5085500;28;19916;-62
2022/12/12 12:43:43;;;;;;;;;;;;;;;3.19;76.68;101199.69;5082963;28;19916;-62
2022/12/12 12:46:26;;;;;;;;;;;;;;;3.17;76.06;101191.06;5081507;28;19978;-63
2022/12/12 12:48:54;;;;;;;;;;;;;;;3.18;74.38;101196.25;5083675;28;19916;-62
2022/12/12 12:51:30;;;;;;;;;;;;;;;3.27;74.62;101184.22;5078243;28;19924;-62
2022/12/12 12:54:03;;;;;;;;;;;;;;;3.52;75.13;101188.44;5086185;28;19916;-63