Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:32;;;;;;;3.90;1.90;;;;;;;;;;5074799;28;20471;-61
2022/11/08 00:14:12;;;;;;;2.60;1.63;;;;;;;;;;5074676;28;20483;-60
2022/11/08 00:16:41;;;;;;;6.50;1.83;;;;;;;;;;5074461;28;20474;-60
2022/11/08 00:19:08;;;;;;;4.27;2.03;;;;;;;;;;5074114;28;20507;-61
2022/11/08 00:21:34;;;;;;;2.53;1.90;;;;;;;;;;5074555;28;20531;-61
2022/11/08 00:24:02;;;;;;;2.73;1.93;;;;;;;;;;5074335;28;20488;-60
2022/11/08 00:26:29;;;;;;;3.90;2.10;;;;;;;;;;5074324;28;20458;-61
2022/11/08 00:28:55;;;;;;;6.10;2.37;;;;;;;;;;5074186;28;20498;-61
2022/11/08 00:31:22;;;;;;;4.53;2.10;;;;;;;;;;5074429;28;20543;-60
2022/11/08 00:33:51;;;;;;;4.80;2.43;;;;;;;;;;5074318;28;20547;-60
2022/11/08 00:36:17;;;;;;;5.40;1.90;;;;;;;;;;5074278;28;20879;-61
2022/11/08 00:38:45;;;;;;;4.93;2.13;;;;;;;;;;5074048;28;20450;-60
2022/11/08 00:41:11;;;;;;;2.60;1.60;;;;;;;;;;5074041;28;20531;-60
2022/11/08 00:43:38;;;;;;;5.93;2.10;;;;;;;;;;5073863;28;20517;-61
2022/11/08 00:46:05;;;;;;;5.43;2.20;;;;;;;;;;5074061;28;20544;-61
2022/11/08 00:48:34;;;;;;;2.40;1.90;;;;;;;;;;5073850;28;20480;-61
2022/11/08 00:51:03;;;;;;;2.73;2.03;;;;;;;;;;5073892;28;20447;-61
2022/11/08 00:53:30;;;;;;;1.87;1.70;;;;;;;;;;5073804;28;20443;-61
2022/11/08 00:56:00;;;;;;;5.97;2.20;;;;;;;;;;5073718;28;20488;-60
2022/11/08 00:58:27;;;;;;;3.27;2.17;;;;;;;;;;5073555;28;20454;-61
2022/11/08 01:00:54;;;;;;;2.77;1.90;;;;;;;;;;5073783;28;20448;-61
2022/11/08 01:03:22;;;;;;;2.27;1.70;;;;;;;;;;5073645;28;20563;-60
2022/11/08 01:05:50;;;;;;;6.73;2.97;;;;;;;;;;5073595;28;20451;-61
2022/11/08 01:08:18;;;;;;;3.23;1.70;;;;;;;;;;5073380;28;20960;-61
2022/11/08 01:10:46;;;;;;;3.47;1.73;;;;;;;;;;5073332;28;20452;-61
2022/11/08 01:13:13;;;;;;;2.40;1.70;;;;;;;;;;5073635;28;20779;-61
2022/11/08 01:15:41;;;;;;;2.40;1.50;;;;;;;;;;5073325;28;20458;-60
2022/11/08 01:18:08;;;;;;;4.67;2.07;;;;;;;;;;5073338;28;20444;-61
2022/11/08 01:20:38;;;;;;;4.27;2.03;;;;;;;;;;5073360;28;20798;-61
2022/11/08 01:23:05;;;;;;;5.30;2.03;;;;;;;;;;5073249;28;20458;-61
2022/11/08 01:25:35;;;;;;;2.17;1.70;;;;;;;;;;5073139;28;20841;-60
2022/11/08 01:28:02;;;;;;;2.90;2.00;;;;;;;;;;5073321;28;20487;-61
2022/11/08 01:30:29;;;;;;;4.50;1.83;;;;;;;;;;5072790;28;20448;-60
2022/11/08 01:32:56;;;;;;;4.73;2.10;;;;;;;;;;5073176;28;20878;-61
2022/11/08 01:35:23;;;;;;;5.17;1.97;;;;;;;;;;5073117;28;20538;-61
2022/11/08 01:37:51;;;;;;;6.50;2.17;;;;;;;;;;5072920;28;20448;-61
2022/11/08 01:40:18;;;;;;;6.07;2.00;;;;;;;;;;5073173;28;20448;-60
2022/11/08 01:42:46;;;;;;;9.13;4.30;;;;;;;;;;5073096;28;20452;-61
2022/11/08 01:45:13;;;;;;;4.90;2.07;;;;;;;;;;5072980;28;20483;-60
2022/11/08 01:47:42;;;;;;;3.47;1.90;;;;;;;;;;5072895;28;20878;-60
2022/11/08 01:50:11;;;;;;;5.03;2.03;;;;;;;;;;5073161;28;20814;-61
2022/11/08 01:52:40;;;;;;;5.50;1.97;;;;;;;;;;5073043;28;20523;-60
2022/11/08 01:55:09;;;;;;;2.80;2.07;;;;;;;;;;5073017;28;20543;-61
2022/11/08 01:57:39;;;;;;;2.70;1.80;;;;;;;;;;5072893;28;20947;-61
2022/11/08 02:00:09;;;;;;;4.60;2.27;;;;;;;;;;5072831;28;20450;-61
2022/11/08 02:02:37;;;;;;;4.63;1.93;;;;;;;;;;5072817;28;20456;-60
2022/11/08 02:05:07;;;;;;;2.80;1.73;;;;;;;;;;5072547;28;20552;-61
2022/11/08 02:07:52;;;;;;;3.13;1.90;;;;;;;;;;5072805;28;20453;-60
2022/11/08 02:10:19;;;;;;;5.13;2.17;;;;;;;;;;5072767;28;20487;-60
2022/11/08 02:12:47;;;;;;;5.13;2.30;;;;;;;;;;5072831;28;20450;-61
2022/11/08 02:15:15;;;;;;;5.73;1.80;;;;;;;;;;5072777;28;20547;-61
2022/11/08 02:17:42;;;;;;;3.90;1.93;;;;;;;;;;5072829;28;20479;-61
2022/11/08 02:20:11;;;;;;;4.10;1.93;;;;;;;;;;5072979;28;20539;-61
2022/11/08 02:22:41;;;;;;;2.23;2.13;;;;;;;;;;5072768;28;20531;-60
2022/11/08 02:25:10;;;;;;;4.30;2.33;;;;;;;;;;5072505;28;20479;-60
2022/11/08 02:27:37;;;;;;;4.00;2.13;;;;;;;;;;5072478;28;20452;-60
2022/11/08 02:30:04;;;;;;;3.80;2.60;;;;;;;;;;5072409;28;20553;-60
2022/11/08 02:32:39;;;;;;;3.67;2.13;;;;;;;;;;5072665;28;20455;-61
2022/11/08 02:35:07;;;;;;;3.97;2.00;;;;;;;;;;5072834;28;20504;-61
2022/11/08 02:37:34;;;;;;;5.40;2.20;;;;;;;;;;5072471;28;20451;-61
2022/11/08 02:40:00;;;;;;;2.97;1.90;;;;;;;;;;5072526;28;20538;-60
2022/11/08 02:42:29;;;;;;;3.43;2.10;;;;;;;;;;5075539;28;21022;-60
2022/11/08 02:44:56;;;;;;;3.00;1.97;;;;;;;;;;5076388;28;20483;-61
2022/11/08 02:47:23;;;;;;;4.53;2.03;;;;;;;;;;5076004;28;20993;-60
2022/11/08 02:49:50;;;;;;;3.50;2.00;;;;;;;;;;5076304;28;20456;-60
2022/11/08 02:52:17;;;;;;;5.73;1.90;;;;;;;;;;5076239;28;20486;-60
2022/11/08 02:54:44;;;;;;;4.80;2.43;;;;;;;;;;5076175;28;20534;-61
2022/11/08 02:57:10;;;;;;;3.00;2.00;;;;;;;;;;5075985;28;20450;-60
2022/11/08 02:59:39;;;;;;;4.90;2.80;;;;;;;;;;5075954;28;20542;-61
2022/11/08 03:02:06;;;;;;;3.22;1.65;;;;;;;;;;5076106;28;20548;-60
2022/11/08 03:04:32;;;;;;;3.73;2.00;;;;;;;;;;5075790;28;20308;-60
2022/11/08 03:06:59;;;;;;;5.33;1.93;;;;;;;;;;5075915;28;20453;-60
2022/11/08 03:09:26;;;;;;;2.57;2.30;;;;;;;;;;5075760;28;20448;-61
2022/11/08 03:11:53;;;;;;;4.53;2.10;;;;;;;;;;5075736;28;20460;-60
2022/11/08 03:14:20;;;;;;;2.97;2.03;;;;;;;;;;5075878;28;20544;-60
2022/11/08 03:16:49;;;;;;;4.50;2.07;;;;;;;;;;5075777;28;20448;-60
2022/11/08 03:19:15;;;;;;;5.60;1.83;;;;;;;;;;5075636;28;20452;-60
2022/11/08 03:21:42;;;;;;;4.67;2.40;;;;;;;;;;5075590;28;20443;-60
2022/11/08 03:24:11;;;;;;;2.10;1.90;;;;;;;;;;5075412;28;20611;-60
2022/11/08 03:26:38;;;;;;;3.40;2.07;;;;;;;;;;5075654;28;20455;-61
2022/11/08 03:29:05;;;;;;;6.30;2.30;;;;;;;;;;5075535;28;20540;-61
2022/11/08 03:31:32;;;;;;;4.60;2.10;;;;;;;;;;5075463;28;20965;-61
2022/11/08 03:34:00;;;;;;;3.53;2.17;;;;;;;;;;5075398;28;20458;-60
2022/11/08 03:36:27;;;;;;;2.30;2.10;;;;;;;;;;5075331;28;20542;-60
2022/11/08 03:38:54;;;;;;;4.30;2.13;;;;;;;;;;5075103;28;20481;-60
2022/11/08 03:41:20;;;;;;;2.73;1.90;;;;;;;;;;5075581;28;20888;-61
2022/11/08 03:43:47;;;;;;;2.13;1.83;;;;;;;;;;5075235;28;20444;-60
2022/11/08 03:46:14;;;;;;;2.60;1.80;;;;;;;;;;5075067;28;20663;-61
2022/11/08 03:48:41;;;;;;;2.40;1.70;;;;;;;;;;5075159;28;20542;-61
2022/11/08 03:51:11;;;;;;;2.37;2.17;;;;;;;;;;5074946;28;20541;-61
2022/11/08 03:53:38;;;;;;;5.00;2.30;;;;;;;;;;5074698;28;20444;-61
2022/11/08 03:56:07;;;;;;;4.03;2.13;;;;;;;;;;5075121;28;20570;-61
2022/11/08 03:58:34;;;;;;;5.00;2.10;;;;;;;;;;5074876;28;20453;-60
2022/11/08 04:01:03;;;;;;;5.30;2.23;;;;;;;;;;5074859;28;20445;-60
2022/11/08 04:03:30;;;;;;;6.97;2.00;;;;;;;;;;5074779;28;20455;-61
2022/11/08 04:05:59;;;;;;;5.40;2.40;;;;;;;;;;5074537;28;20990;-61
2022/11/08 04:08:27;;;;;;;2.00;1.90;;;;;;;;;;5074757;28;20475;-61
2022/11/08 04:10:56;;;;;;;4.27;2.20;;;;;;;;;;5074732;28;20451;-61
2022/11/08 04:16:08;;;;;;;6.60;2.27;;;;;;;;;;5074538;28;20799;-61
2022/11/08 04:21:20;;;;;;;3.20;2.40;;;;;;;;;;5074540;28;20485;-60
2022/11/08 04:23:49;;;;;;;8.77;2.60;;;;;;;;;;5074474;28;20482;-61
2022/11/08 04:26:16;;;;;;;2.17;2.07;;;;;;;;;;5074569;28;20926;-61
2022/11/08 04:28:43;;;;;;;4.73;2.07;;;;;;;;;;5074667;28;20479;-60
2022/11/08 04:31:14;;;;;;;5.00;2.03;;;;;;;;;;5074386;28;20539;-61
2022/11/08 04:33:41;;;;;;;5.27;2.40;;;;;;;;;;5074369;28;20483;-60
2022/11/08 04:36:09;;;;;;;3.13;2.63;;;;;;;;;;5074166;28;20935;-60
2022/11/08 04:38:38;;;;;;;5.20;2.53;;;;;;;;;;5074065;28;20552;-61
2022/11/08 04:41:07;;;;;;;3.50;1.80;;;;;;;;;;5073898;28;20531;-60
2022/11/08 04:43:34;;;;;;;4.70;2.80;;;;;;;;;;5074141;28;20919;-61
2022/11/08 04:46:02;;;;;;;7.00;2.40;;;;;;;;;;5073989;28;20489;-60
2022/11/08 04:48:29;;;;;;;4.80;1.87;;;;;;;;;;5073659;28;20885;-60
2022/11/08 04:50:55;;;;;;;1.90;1.60;;;;;;;;;;5073883;28;20539;-60
2022/11/08 04:53:22;;;;;;;11.03;2.47;;;;;;;;;;5073783;28;20455;-60
2022/11/08 04:55:51;;;;;;;2.60;2.20;;;;;;;;;;5073615;28;20455;-61
2022/11/08 04:58:20;;;;;;;7.47;2.50;;;;;;;;;;5073800;28;20535;-61
2022/11/08 05:00:46;;;;;;;4.60;2.50;;;;;;;;;;5073788;28;20535;-61
2022/11/08 05:03:14;;;;;;;6.60;2.07;;;;;;;;;;5073698;28;20544;-60
2022/11/08 05:05:41;;;;;;;6.67;2.30;;;;;;;;;;5072531;28;20482;-61
2022/11/08 05:08:08;;;;;;;6.13;1.83;;;;;;;;;;5073307;28;20971;-61
2022/11/08 05:10:37;;;;;;;4.07;2.20;;;;;;;;;;5073698;28;20800;-60
2022/11/08 05:13:04;;;;;;;5.33;2.47;;;;;;;;;;5073344;28;20965;-61
2022/11/08 05:15:32;;;;;;;4.13;2.10;;;;;;;;;;5073461;28;20478;-60
2022/11/08 05:17:59;;;;;;;4.27;2.63;;;;;;;;;;5073325;28;20539;-60
2022/11/08 05:23:26;;;;;;;2.53;2.03;;;;;;;;;;5073290;28;20484;-61
2022/11/08 05:25:53;;;;;;;7.03;2.87;;;;;;;;;;5073338;28;20517;-60
2022/11/08 05:28:20;;;;;;;2.93;1.97;;;;;;;;;;5073363;28;20457;-60
2022/11/08 05:30:56;;;;;;;4.53;2.20;;;;;;;;;;5073587;28;20447;-63
2022/11/08 05:33:23;;;;;;;3.80;2.03;;;;;;;;;;5073051;28;20907;-60
2022/11/08 05:35:50;;;;;;;4.70;2.40;;;;;;;;;;5073049;28;20480;-60
2022/11/08 05:38:17;;;;;;;3.93;2.47;;;;;;;;;;5073077;28;20473;-60
2022/11/08 05:40:44;;;;;;;6.57;2.00;;;;;;;;;;5073076;28;20446;-60
2022/11/08 05:43:11;;;;;;;4.40;2.80;;;;;;;;;;5072992;28;20440;-60
2022/11/08 05:45:39;;;;;;;3.60;1.97;;;;;;;;;;5072791;28;20511;-60
2022/11/08 05:48:08;;;;;;;4.40;2.43;;;;;;;;;;5072753;28;20537;-59
2022/11/08 05:50:35;;;;;;;6.43;2.57;;;;;;;;;;5072913;28;20620;-60
2022/11/08 05:53:02;;;;;;;2.47;2.20;;;;;;;;;;5072936;28;20454;-59
2022/11/08 05:55:29;;;;;;;3.47;2.03;;;;;;;;;;5072787;28;20562;-59
2022/11/08 05:57:56;;;;;;;4.13;2.30;;;;;;;;;;5072668;28;20448;-60
2022/11/08 06:00:23;;;;;;;4.50;2.27;;;;;;;;;;5072652;28;20882;-59
2022/11/08 06:02:50;;;;;;;6.57;2.70;;;;;;;;;;5072915;28;20480;-60
2022/11/08 06:05:18;;;;;;;5.40;2.90;;;;;;;;;;5072720;28;20452;-59
2022/11/08 06:07:45;;;;;;;6.03;4.10;;;;;;;;;;5072619;28;20454;-60
2022/11/08 06:10:12;;;;;;;5.03;3.00;;;;;;;;;;5072663;28;20864;-59
2022/11/08 06:12:39;;;;;;;6.50;3.57;;;;;;;;;;5072530;28;20458;-59
2022/11/08 06:15:06;;;;;;;4.60;3.03;;;;;;;;;;5072714;28;20452;-61
2022/11/08 06:17:33;;;;;;;3.53;3.00;;;;;;;;;;5075586;28;21107;-60
2022/11/08 06:20:00;;;;;;;3.63;2.80;;;;;;;;;;5076741;28;20448;-60
2022/11/08 06:22:30;;;;;;;4.43;2.73;;;;;;;;;;5076691;28;20471;-60
2022/11/08 06:24:57;;;;;;;5.70;3.00;;;;;;;;;;5076589;28;20448;-60
2022/11/08 06:27:23;;;;;;;4.87;2.90;;;;;;;;;;5076256;28;20483;-60
2022/11/08 06:29:50;;;;;;;5.10;2.87;;;;;;;;;;5076446;28;20942;-60
2022/11/08 06:32:17;;;;;;;3.43;3.13;;;;;;;;;;5076544;28;20542;-60
2022/11/08 06:34:45;;;;;;;4.43;2.77;;;;;;;;;;5076458;28;20501;-60
2022/11/08 06:37:12;;;;;;;5.63;2.47;;;;;;;;;;5076276;28;20444;-60
2022/11/08 06:39:41;;;;;;;5.33;3.13;;;;;;;;;;5076493;28;20479;-60
2022/11/08 06:42:08;;;;;;;4.73;2.70;;;;;;;;;;5076067;28;20455;-60
2022/11/08 06:44:35;;;;;;;4.30;2.90;;;;;;;;;;5076228;28;20479;-60
2022/11/08 06:47:02;;;;;;;3.63;3.07;;;;;;;;;;5075928;28;20494;-60
2022/11/08 06:49:29;;;;;;;7.03;2.70;;;;;;;;;;5076041;28;20452;-60
2022/11/08 06:51:56;;;;;;;4.73;3.00;;;;;;;;;;5075977;28;20460;-61
2022/11/08 06:54:23;;;;;;;6.73;3.40;;;;;;;;;;5075915;28;20456;-60
2022/11/08 06:56:51;;;;;;;7.50;3.20;;;;;;;;;;5075768;28;20544;-60
2022/11/08 06:59:18;;;;;;;7.80;3.30;;;;;;;;;;5076044;28;20452;-60
2022/11/08 07:01:45;;;;;;;6.30;3.50;;;;;;;;;;5075856;28;20440;-60
2022/11/08 07:04:11;;;;;;;6.20;3.87;;;;;;;;;;5075801;28;20479;-60
2022/11/08 07:06:38;;;;;;;5.50;3.70;;;;;;;;;;5075591;28;20472;-60
2022/11/08 07:09:05;;;;;;;6.07;3.60;;;;;;;;;;5075557;28;20447;-60
2022/11/08 07:11:32;;;;;;;5.40;3.43;;;;;;;;;;5075831;28;20478;-60
2022/11/08 07:14:00;;;;;;;5.23;3.60;;;;;;;;;;5075690;28;20447;-60
2022/11/08 07:16:27;;;;;;;6.90;3.50;;;;;;;;;;5075588;28;20543;-60
2022/11/08 07:18:54;;;;;;;5.13;3.30;;;;;;;;;;5075443;28;20530;-60
2022/11/08 07:21:21;;;;;;;6.43;3.60;;;;;;;;;;5075526;28;20448;-60
2022/11/08 07:23:48;;;;;;;6.23;3.47;;;;;;;;;;5075320;28;20926;-60
2022/11/08 07:26:15;;;;;;;3.37;3.10;;;;;;;;;;5075755;28;20519;-60
2022/11/08 07:28:42;;;;;;;3.90;3.53;;;;;;;;;;5074061;28;21004;-60
2022/11/08 07:31:11;;;;;;;5.00;3.80;;;;;;;;;;5075172;28;20451;-60
2022/11/08 07:33:38;;;;;;;4.70;3.20;;;;;;;;;;5075086;28;20485;-60
2022/11/08 07:36:06;;;;;;;3.73;2.90;;;;;;;;;;5075096;28;20505;-59
2022/11/08 07:38:33;;;;;;;4.10;3.70;;;;;;;;;;5075217;28;20967;-60
2022/11/08 07:41:03;;;;;;;5.37;3.10;;;;;;;;;;5074983;28;20443;-59
2022/11/08 07:43:30;;;;;;;4.37;3.20;;;;;;;;;;5075240;28;20810;-59
2022/11/08 07:45:58;;;;;;;4.33;3.20;;;;;;;;;;5074689;28;20443;-60
2022/11/08 07:48:26;;;;;;;3.23;2.90;;;;;;;;;;5074833;28;20482;-60
2022/11/08 07:50:53;;;;;;;3.97;3.60;;;;;;;;;;5074890;28;20456;-60
2022/11/08 07:53:20;;;;;;;5.67;3.07;;;;;;;;;;5075004;28;20449;-59
2022/11/08 07:55:48;;;;;;;4.33;3.00;;;;;;;;;;5074927;28;20547;-60
2022/11/08 07:58:15;;;;;;;3.50;2.87;;;;;;;;;;5074695;28;20448;-59
2022/11/08 08:00:44;;;;;;;3.93;2.80;;;;;;;;;;5074976;28;20955;-59
2022/11/08 08:03:13;;;;;;;3.00;2.70;;;;;;;;;;5074604;28;20496;-59
2022/11/08 08:05:42;;;;;;;6.07;3.03;;;;;;;;;;5075010;28;20443;-60
2022/11/08 08:08:09;;;;;;;6.50;3.17;;;;;;;;;;5074532;28;20488;-60
2022/11/08 08:10:36;;;;;;;4.57;3.37;;;;;;;;;;5074243;28;20542;-59
2022/11/08 08:13:03;;;;;;;6.20;2.60;;;;;;;;;;5074549;28;20447;-60
2022/11/08 08:15:30;;;;;;;3.17;2.43;;;;;;;;;;5074382;28;20485;-59
2022/11/08 08:17:59;;;;;;;7.30;2.77;;;;;;;;;;5074223;28;20538;-59
2022/11/08 08:20:26;;;;;;;5.33;2.60;;;;;;;;;;5074362;28;20858;-60
2022/11/08 08:22:54;;;;;;;6.60;2.47;;;;;;;;;;5074410;28;20456;-59
2022/11/08 08:25:21;;;;;;;8.73;3.60;;;;;;;;;;5074337;28;20456;-59
2022/11/08 08:27:48;;;;;;;9.50;4.60;;;;;;;;;;5074034;28;20485;-60
2022/11/08 08:30:16;;;;;;;4.67;2.53;;;;;;;;;;5074139;28;20540;-60
2022/11/08 08:32:43;;;;;;;6.00;3.40;;;;;;;;;;5074025;28;20451;-59
2022/11/08 08:35:10;;;;;;;4.40;2.63;;;;;;;;;;5074039;28;20451;-59
2022/11/08 08:37:36;;;;;;;3.83;2.70;;;;;;;;;;5074070;28;20600;-59
2022/11/08 08:40:05;;;;;;;3.10;2.80;;;;;;;;;;5073782;28;20454;-59
2022/11/08 08:42:33;;;;;;;4.47;2.37;;;;;;;;;;5073922;28;20453;-60
2022/11/08 08:45:00;;;;;;;5.50;2.20;;;;;;;;;;5073744;28;20863;-60
2022/11/08 08:47:27;;;;;;;6.10;3.20;;;;;;;;;;5073528;28;20498;-61
2022/11/08 08:49:54;;;;;;;4.73;2.90;;;;;;;;;;5073786;28;20448;-61
2022/11/08 08:52:21;;;;;;;8.07;2.93;;;;;;;;;;5073855;28;20939;-61
2022/11/08 08:54:47;;;;;;;3.77;2.83;;;;;;;;;;5073575;28;20450;-61
2022/11/08 08:57:16;;;;;;;4.70;2.37;;;;;;;;;;5073487;28;20455;-61
2022/11/08 08:59:43;;;;;;;3.53;2.63;;;;;;;;;;5073843;28;20942;-60
2022/11/08 09:02:11;;;;;;;5.50;2.10;;;;;;;;;;5073629;28;20447;-61
2022/11/08 09:04:38;;;;;;;2.70;2.50;;;;;;;;;;5073645;28;20531;-61
2022/11/08 09:07:06;;;;;;;3.13;2.43;;;;;;;;;;5073404;28;20522;-61
2022/11/08 09:09:35;;;;;;;4.80;2.50;;;;;;;;;;5073330;28;20454;-61
2022/11/08 09:12:02;;;;;;;4.30;2.50;;;;;;;;;;5073199;28;20933;-60
2022/11/08 09:14:30;;;;;;;5.80;2.40;;;;;;;;;;5073515;28;20452;-61
2022/11/08 09:16:57;;;;;;;3.47;2.13;;;;;;;;;;5073364;28;20482;-61
2022/11/08 09:19:24;;;;;;;2.80;1.93;;;;;;;;;;5073158;28;20453;-60
2022/11/08 09:21:51;;;;;;;4.10;2.20;;;;;;;;;;5073195;28;20557;-61
2022/11/08 09:24:18;;;;;;;6.50;2.17;;;;;;;;;;5073090;28;20964;-60
2022/11/08 09:26:45;;;;;;;4.57;2.00;;;;;;;;;;5072913;28;20565;-61
2022/11/08 09:29:12;;;;;;;7.27;2.47;;;;;;;;;;5073220;28;20542;-61
2022/11/08 09:31:40;;;;;;;3.60;2.50;;;;;;;;;;5073240;28;20889;-61
2022/11/08 09:34:07;;;;;;;3.70;2.07;;;;;;;;;;5073117;28;20450;-61
2022/11/08 09:36:34;;;;;;;4.17;2.00;;;;;;;;;;5073129;28;20487;-61
2022/11/08 09:39:01;;;;;;;3.83;1.90;;;;;;;;;;5072971;28;20881;-61
2022/11/08 09:41:55;;;;;;;7.07;2.50;;;;;;;;;;5073082;28;20446;-61
2022/11/08 09:44:26;;;;;;;4.30;2.20;;;;;;;;;;5026217;28;20443;-61
2022/11/08 09:46:56;;;;;;;3.60;2.00;;;;;;;;;;5072739;28;20841;-61
2022/11/08 09:49:24;;;;;;;4.13;1.90;;;;;;;;;;5072661;28;20461;-62
2022/11/08 09:51:51;;;;;;;2.23;1.30;;;;;;;;;;5071973;28;20450;-61
2022/11/08 09:54:20;;;;;;;5.53;1.73;;;;;;;;;;5072847;28;20454;-61
2022/11/08 09:56:47;;;;;;;4.20;1.40;;;;;;;;;;5072869;28;20462;-61
2022/11/08 09:59:26;;;;;;;4.83;1.53;;;;;;;;;;5072828;28;20458;-61
2022/11/08 10:01:54;;;;;;;2.33;1.67;;;;;;;;;;5072743;28;20445;-61
2022/11/08 10:04:22;;;;;;;5.20;2.03;;;;;;;;;;5072608;28;20443;-61
2022/11/08 10:06:58;;;;;;;3.77;1.30;;;;;;;;;;5071547;28;20498;-61
2022/11/08 10:09:35;;;;;;;3.80;1.60;;;;;;;;;;5085967;28;20449;-69
2022/11/08 10:12:06;;;;;;;4.40;1.50;;;;;;;;;;5073424;28;20455;-61
2022/11/08 10:14:39;;;;;;;3.93;1.73;;;;;;;;;;5075297;28;20446;-60
2022/11/08 10:17:15;;;;;;;4.83;1.70;;;;;;;;;;5078277;28;20459;-63
2022/11/08 10:19:58;;;;;;;2.10;1.60;;;;;;;;;;5081458;28;20533;-66
2022/11/08 10:22:29;;;;;;;5.77;1.50;;;;;;;;;;5092661;28;20546;-60
2022/11/08 10:25:00;;;;;;;8.30;1.83;;;;;;;;;;5073671;28;20535;-58
2022/11/08 10:27:31;;;;;;;5.17;1.80;;;;;;;;;;5084868;28;20478;-61
2022/11/08 10:30:00;;;;;;;7.60;1.57;;;;;;;;;;5091805;28;20536;-59
2022/11/08 10:32:30;;;;;;;3.70;1.70;;;;;;;;;;5090794;28;20488;-61
2022/11/08 10:35:03;;;;;;;4.37;2.00;;;;;;;;;;5083590;28;20458;-59
2022/11/08 10:37:30;;;;;;;4.20;1.30;;;;;;;;;;5073663;28;20946;-60
2022/11/08 10:39:59;;;;;;;3.67;1.40;;;;;;;;;;5072813;28;20459;-59
2022/11/08 10:42:31;;;;;;;2.73;1.57;;;;;;;;;;5070595;28;20460;-59
2022/11/08 10:44:58;;;;;;;4.03;1.70;;;;;;;;;;5071363;28;20451;-58
2022/11/08 10:47:26;;;;;;;3.27;1.40;;;;;;;;;;5071848;28;21076;-59
2022/11/08 10:49:55;;;;;;;4.53;1.33;;;;;;;;;;5071890;28;20984;-59
2022/11/08 10:52:26;;;;;;;1.70;1.27;;;;;;;;;;5070350;28;20460;-60
2022/11/08 10:54:54;;;;;;;3.37;1.67;;;;;;;;;;5071239;28;20458;-59
2022/11/08 10:57:23;;;;;;;5.07;1.80;;;;;;;;;;5071479;28;20466;-60
2022/11/08 10:59:51;;;;;;;4.03;1.30;;;;;;;;;;5078671;28;20470;-64
2022/11/08 11:02:22;;;;;;;5.73;3.20;;;;;;;;;;5082444;28;20536;-63
2022/11/08 11:04:50;;;;;;;2.90;1.50;;;;;;;;;;5100324;28;20865;-65
2022/11/08 11:07:30;;;;;;;4.17;2.93;;;;;;;;;;5075405;28;20566;-64
2022/11/08 11:09:57;;;;;;;1.93;1.40;;;;;;;;;;5076052;28;20454;-61
2022/11/08 11:12:24;;;;;;;4.20;1.30;;;;;;;;;;5075627;28;20612;-61
2022/11/08 11:14:58;;;;;;;1.47;1.10;;;;;;;;;;5075415;28;20822;-60
2022/11/08 11:17:28;;;;;;;2.90;1.30;;;;;;;;;;5076586;28;20548;-60
2022/11/08 11:19:56;;;;;;;3.37;1.50;;;;;;;;;;5086718;28;20458;-60
2022/11/08 11:22:26;;;;;;;4.70;1.37;;;;;;;;;;5087475;28;20559;-60
2022/11/08 11:24:54;;;;;;;5.53;1.50;;;;;;;;;;5089692;28;20758;-60
2022/11/08 11:27:23;;;;;;;4.43;1.80;;;;;;;;;;5095500;28;20577;-60
2022/11/08 11:29:50;;;;;;;1.70;1.13;;;;;;;;;;5084129;28;20454;-60
2022/11/08 11:32:24;;;;;;;5.10;1.17;;;;;;;;;;5083644;28;20476;-61
2022/11/08 11:34:55;;;;;;;2.57;1.30;;;;;;;;;;5075382;28;20455;-60
2022/11/08 11:37:25;;;;;;;2.60;1.20;;;;;;;;;;5081538;28;20458;-62
2022/11/08 11:39:58;;;;;;;6.13;1.40;;;;;;;;;;5075047;28;20453;-62
2022/11/08 11:42:27;;;;;;;5.07;1.50;;;;;;;;;;5075295;28;20454;-61
2022/11/08 11:45:00;;;;;;;2.60;1.00;;;;;;;;;;5075178;28;20505;-52
2022/11/08 11:47:30;;;;;;;1.60;1.30;;;;;;;;;;5074435;28;20488;-60
2022/11/08 11:50:01;;;;;;;1.90;1.37;;;;;;;;;;5078150;28;20457;-59
2022/11/08 11:52:28;;;;;;;1.93;1.10;;;;;;;;;;5094990;28;20455;-59
2022/11/08 11:54:56;;;;;;;2.03;1.40;;;;;;;;;;5095521;28;20453;-60
2022/11/08 11:57:27;;;;;;;2.47;1.27;;;;;;;;;;5077195;28;20802;-59
2022/11/08 12:00:03;;;;;;;2.40;1.07;;;;;;;;;;5077425;28;20458;-58
2022/11/08 12:02:42;;;;;;;1.67;1.50;;;;;;;;;;5074917;28;20443;-58
2022/11/08 12:05:19;;;;;;;2.03;1.37;;;;;;;;;;5074768;28;20212;-58
2022/11/08 12:07:47;;;;;;;4.80;1.60;;;;;;;;;;5074345;28;21023;-58
2022/11/08 12:10:21;;;;;;;3.40;1.40;;;;;;;;;;5074647;28;20562;-59
2022/11/08 12:12:57;;;;;;;3.63;1.13;;;;;;;;;;5080517;28;20461;-58
2022/11/08 12:15:29;;;;;;;3.03;1.20;;;;;;;;;;5080292;28;20482;-58
2022/11/08 12:18:26;;;;;;;3.20;1.00;;;;;;;;;;5074632;28;20444;-61
2022/11/08 12:20:59;;;;;;;1.87;1.67;;;;;;;;;;5029834;28;20450;-58
2022/11/08 12:23:32;;;;;;;2.40;1.30;;;;;;;;;;5081153;28;20447;-60
2022/11/08 12:26:04;;;;;;;2.57;1.30;;;;;;;;;;5088882;28;20836;-60
2022/11/08 12:28:36;;;;;;;3.47;2.23;;;;;;;;;;5074065;28;21061;-61
2022/11/08 12:31:08;;;;;;;3.40;1.23;;;;;;;;;;5071960;28;20455;-58
2022/11/08 12:33:40;;;;;;;1.67;1.10;;;;;;;;;;5076510;28;20464;-57
2022/11/08 12:36:12;;;;;;;4.23;1.60;;;;;;;;;;5093125;28;20459;-59
2022/11/08 12:38:45;;;;;;;2.50;1.40;;;;;;;;;;5093300;28;20542;-61
2022/11/08 12:41:18;;;;;;;1.60;1.10;;;;;;;;;;5093228;28;20458;-59
2022/11/08 12:43:55;;;;;;;2.97;1.30;;;;;;;;;;5090096;28;20455;-61
2022/11/08 12:46:22;;;;;;;2.97;1.37;;;;;;;;;;5089154;28;20813;-59
2022/11/08 12:49:05;;;;;;;3.20;1.40;;;;;;;;;;5090449;28;20531;-60
2022/11/08 12:51:39;;;;;;;4.67;1.40;;;;;;;;;;5092923;28;20478;-59
2022/11/08 12:54:19;;;;;;;1.97;1.47;;;;;;;;;;5094050;28;20452;-59
2022/11/08 12:56:50;;;;;;;3.00;1.20;;;;;;;;;;5081964;28;20465;-59
2022/11/08 12:59:19;;;;;;;6.23;1.53;;;;;;;;;;5073550;28;20520;-57
2022/11/08 13:01:46;;;;;;;2.60;1.37;;;;;;;;;;5079070;28;20557;-61
2022/11/08 13:04:36;;;;;;;3.60;1.30;;;;;;;;;;5093865;28;20542;-59
2022/11/08 13:07:06;;;;;;;3.10;1.10;;;;;;;;;;5090414;28;20479;-58
2022/11/08 13:09:37;;;;;;;2.90;1.10;;;;;;;;;;5091298;28;20577;-59
2022/11/08 13:12:16;;;;;;;1.97;1.47;;;;;;;;;;5093324;28;20965;-58
2022/11/08 13:14:43;;;;;;;3.00;1.60;;;;;;;;;;5092635;28;20458;-60
2022/11/08 13:17:15;;;;;;;1.90;1.40;;;;;;;;;;5091311;28;20447;-59
2022/11/08 13:20:03;;;;;;;3.50;1.50;;;;;;;;;;5090029;28;20821;-61
2022/11/08 13:22:58;;;;;;;1.63;1.10;;;;;;;;;;5071312;28;20461;-60
2022/11/08 13:25:35;;;;;;;2.43;1.47;;;;;;;;;;5084343;28;20504;-67
2022/11/08 13:28:23;;;;;;;1.80;1.40;;;;;;;;;;5093050;28;20528;-65
2022/11/08 13:30:57;;;;;;;4.30;1.30;;;;;;;;;;5091945;28;20608;-62
2022/11/08 13:33:27;;;;;;;4.57;1.33;;;;;;;;;;5075536;28;21025;-60
2022/11/08 13:36:00;;;;;;;3.30;1.40;;;;;;;;;;5074054;28;20455;-61
2022/11/08 13:38:32;;;;;;;4.63;1.40;;;;;;;;;;5072936;28;20482;-62
2022/11/08 13:41:13;;;;;;;2.27;1.10;;;;;;;;;;5074023;28;20463;-62
2022/11/08 13:43:42;;;;;;;1.83;1.30;;;;;;;;;;5071708;28;20466;-59
2022/11/08 13:46:28;;;;;;;2.40;1.13;;;;;;;;;;5071920;28;20455;-59
2022/11/08 13:49:05;;;;;;;2.17;1.47;;;;;;;;;;5072609;28;20488;-60
2022/11/08 13:51:32;;;;;;;2.83;1.40;;;;;;;;;;5073165;28;20453;-59
2022/11/08 13:54:00;;;;;;;1.20;0.97;;;;;;;;;;5073139;28;20451;-59
2022/11/08 13:56:41;;;;;;;1.20;1.10;;;;;;;;;;5072912;28;20486;-59
2022/11/08 13:59:27;;;;;;;1.30;1.00;;;;;;;;;;5073035;28;20500;-59
2022/11/08 14:01:59;;;;;;;4.47;1.73;;;;;;;;;;5072900;28;21009;-59
2022/11/08 14:04:26;;;;;;;1.97;1.60;;;;;;;;;;5072955;28;20846;-59
2022/11/08 14:06:58;;;;;;;2.20;1.20;;;;;;;;;;5072898;28;20877;-59
2022/11/08 14:09:29;;;;;;;4.73;1.30;;;;;;;;;;5072720;28;20518;-59
2022/11/08 14:11:59;;;;;;;6.23;1.50;;;;;;;;;;5072624;28;20447;-59
2022/11/08 14:14:37;;;;;;;3.67;1.60;;;;;;;;;;5072832;28;20541;-59
2022/11/08 14:17:14;;;;;;;1.30;1.20;;;;;;;;;;5072941;28;20962;-59
2022/11/08 14:19:41;;;;;;;1.50;1.00;;;;;;;;;;5072687;28;20543;-59
2022/11/08 14:22:14;;;;;;;1.50;1.20;;;;;;;;;;5072531;28;20448;-59
2022/11/08 14:24:41;;;;;;;3.90;1.50;;;;;;;;;;5072484;28;20491;-59
2022/11/08 14:27:08;;;;;;;2.33;1.20;;;;;;;;;;5072608;28;20811;-59
2022/11/08 14:29:35;;;;;;;2.63;1.20;;;;;;;;;;5072562;28;20482;-59
2022/11/08 14:32:04;;;;;;;2.37;1.90;;;;;;;;;;5072525;28;20453;-58
2022/11/08 14:34:34;;;;;;;3.23;1.90;;;;;;;;;;5072315;28;21019;-58
2022/11/08 14:37:01;;;;;;;3.23;1.53;;;;;;;;;;5072616;28;20461;-58
2022/11/08 14:39:32;;;;;;;4.57;1.60;;;;;;;;;;5076555;28;20968;-58
2022/11/08 14:42:00;;;;;;;3.57;1.30;;;;;;;;;;5076373;28;20946;-58
2022/11/08 14:44:28;;;;;;;1.90;1.20;;;;;;;;;;5076427;28;20890;-58
2022/11/08 14:46:55;;;;;;;6.50;1.70;;;;;;;;;;5076086;28;20463;-58
2022/11/08 14:49:23;;;;;;;2.13;1.40;;;;;;;;;;5075850;28;20535;-58
2022/11/08 14:52:04;;;;;;;4.70;1.87;;;;;;;;;;5076031;28;20478;-58
2022/11/08 14:54:38;;;;;;;2.90;1.47;;;;;;;;;;5076448;28;20545;-58
2022/11/08 14:57:05;;;;;;;3.20;1.73;;;;;;;;;;5076105;28;20450;-59
2022/11/08 14:59:31;;;;;;;3.33;1.73;;;;;;;;;;5075814;28;20447;-59
2022/11/08 15:01:59;;;;;;;2.93;1.73;;;;;;;;;;5075925;28;20479;-58
2022/11/08 15:04:26;;;;;;;3.03;1.97;;;;;;;;;;5076063;28;20450;-58
2022/11/08 15:06:54;;;;;;;5.50;1.60;;;;;;;;;;5075942;28;20465;-58
2022/11/08 15:09:25;;;;;;;3.80;3.10;;;;;;;;;;5075579;28;20577;-58
2022/11/08 15:11:54;;;;;;;2.77;1.67;;;;;;;;;;5075803;28;20550;-58
2022/11/08 15:14:22;;;;;;;4.17;1.60;;;;;;;;;;5075554;28;20965;-59