Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:18;;;;;;;0.10;0.10;;;4.50;99.90;230.40;231737.00;;;;5006826;28;20667;-72
2023/03/15 00:03:47;;;;;;;0.10;0.10;;;4.50;99.90;230.40;231737.00;;;;5016460;28;20205;-72
2023/03/15 00:06:16;;;;;;;0.10;0.10;;;4.30;99.90;230.40;231737.00;;;;5018273;28;20195;-72
2023/03/15 00:08:46;;;;;;;0.10;0.10;;;4.30;99.90;230.40;231737.00;;;;5024655;28;20763;-73
2023/03/15 00:11:14;;;;;;;0.10;0.10;;;4.30;99.90;230.40;231737.00;;;;5007801;28;20200;-73
2023/03/15 00:13:42;;;;;;;0.10;0.10;;;4.40;99.90;230.40;231737.00;;;;5018172;28;20209;-73
2023/03/15 00:16:17;;;;;;;0.10;0.10;;;4.30;99.90;230.40;231737.00;;;;5012227;28;20645;-73
2023/03/15 00:18:46;;;;;;;0.10;0.10;;;4.20;99.90;230.40;231737.00;;;;5022273;28;20210;-72
2023/03/15 00:21:15;;;;;;;0.10;0.10;;;4.20;99.90;230.40;231737.00;;;;5014439;28;20195;-72
2023/03/15 00:23:43;;;;;;;0.10;0.10;;;4.20;99.90;230.40;231737.00;;;;5022805;28;20195;-73
2023/03/15 00:26:11;;;;;;;0.10;0.10;;;4.10;99.90;230.40;231737.00;;;;5003219;28;20204;-72
2023/03/15 00:28:40;;;;;;;0.10;0.10;;;4.10;99.90;230.40;231737.00;;;;5004670;28;20282;-73
2023/03/15 00:31:14;;;;;;;0.10;0.10;;;4.10;99.90;230.40;231737.00;;;;5004000;28;20202;-76
2023/03/15 00:33:46;;;;;;;0.10;0.10;;;4.20;99.90;230.40;231737.00;;;;5021019;28;20218;-73
2023/03/15 00:36:16;;;;;;;0.10;0.10;;;4.20;99.90;230.40;231737.00;;;;5014904;28;20710;-74
2023/03/15 00:38:44;;;;;;;0.10;0.10;;;4.30;99.90;230.40;231737.00;;;;5017579;28;20207;-73
2023/03/15 00:41:14;;;;;;;0.10;0.10;;;4.10;99.90;230.40;231737.00;;;;5027523;28;20202;-73
2023/03/15 00:43:44;;;;;;;0.10;0.10;;;4.20;99.90;230.40;231737.00;;;;5007637;28;20191;-73
2023/03/15 00:46:13;;;;;;;0.10;0.10;;;4.10;99.90;230.40;231737.00;;;;5013990;28;20253;-73
2023/03/15 00:48:42;;;;;;;0.10;0.10;;;4.00;99.90;230.40;231737.00;;;;5027163;28;20329;-72
2023/03/15 00:51:14;;;;;;;0.10;0.10;;;3.90;99.90;230.40;231737.00;;;;5025246;28;20214;-73
2023/03/15 00:53:46;;;;;;;0.10;0.10;;;3.90;99.90;230.40;231737.00;;;;5009075;28;20676;-73
2023/03/15 00:56:18;;;;;;;0.10;0.10;;;3.90;99.90;230.40;231737.00;;;;5003367;28;20196;-73
2023/03/15 00:58:46;;;;;;;0.10;0.10;;;3.90;99.90;230.40;231737.00;;;;5086040;22;20244;-72
2023/03/15 01:01:17;;;;;;;0.00;0.00;;;3.90;99.90;230.40;231737.00;;;;5057327;28;20470;-72
2023/03/15 01:03:45;;;;;;;0.10;0.10;;;3.90;99.90;230.40;231737.00;;;;5072128;28;20205;-72
2023/03/15 01:06:17;;;;;;;0.10;0.10;;;3.90;99.90;230.40;231737.00;;;;5059784;28;20665;-72
2023/03/15 01:08:46;;;;;;;0.10;0.10;;;4.00;99.90;230.40;231737.00;;;;5054909;28;20220;-72
2023/03/15 01:11:17;;;;;;;0.10;0.10;;;4.10;99.90;230.40;231737.00;;;;5067581;28;20231;-72
2023/03/15 01:13:45;;;;;;;0.10;0.10;;;4.10;99.90;230.40;231737.00;;;;5071396;28;20206;-71
2023/03/15 01:16:15;;;;;;;0.10;0.10;;;4.10;99.90;230.40;231737.00;;;;5052009;28;20293;-72
2023/03/15 01:18:44;;;;;;;0.10;0.10;;;4.10;99.90;230.40;231737.00;;;;5054766;28;20225;-72
2023/03/15 01:21:16;;;;;;;0.10;0.10;;;4.20;99.90;230.40;231737.00;;;;5066961;28;20537;-71
2023/03/15 01:23:47;;;;;;;0.05;0.05;;;4.30;99.90;230.40;231737.00;;;;5052018;28;20193;-72
2023/03/15 01:26:17;;;;;;;0.10;0.10;;;4.40;99.90;230.40;231737.00;;;;5064882;28;20190;-72
2023/03/15 01:28:45;;;;;;;0.10;0.10;;;4.30;99.90;230.40;231737.00;;;;5049626;28;20757;-72
2023/03/15 01:31:19;;;;;;;0.10;0.10;;;4.30;99.90;230.40;231737.00;;;;5066808;28;20672;-71
2023/03/15 01:33:47;;;;;;;0.08;0.08;;;4.10;99.90;230.40;231737.00;;;;5052975;28;20198;-72
2023/03/15 01:36:17;;;;;;;0.10;0.10;;;4.00;99.90;230.40;231737.00;;;;5068226;28;20198;-71
2023/03/15 01:38:45;;;;;;;0.10;0.10;;;3.90;99.90;230.40;231737.00;;;;5068386;28;20226;-71
2023/03/15 01:41:16;;;;;;;0.10;0.10;;;3.80;99.90;230.40;231737.00;;;;5040867;28;20680;-71
2023/03/15 01:43:46;;;;;;;0.10;0.10;;;3.80;99.90;230.40;231737.00;;;;5072106;28;20206;-71
2023/03/15 01:46:27;;;;;;;0.10;0.10;;;3.90;99.90;230.40;231737.00;;;;5067695;28;20219;-71
2023/03/15 01:49:08;;;;;;;0.00;0.00;;;3.90;99.90;230.40;231737.00;;;;5045651;28;20244;-71
2023/03/15 01:51:47;;;;;;;0.10;0.10;;;3.80;99.90;230.40;231737.00;;;;5042081;28;20285;-70
2023/03/15 01:54:20;;;;;;;0.10;0.10;;;3.90;99.90;230.40;231737.00;;;;5045340;28;20193;-71
2023/03/15 01:56:55;;;;;;;0.10;0.10;;;3.80;99.90;230.40;231737.00;;;;5047712;28;20259;-71
2023/03/15 01:59:30;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5042648;28;20694;-71
2023/03/15 02:02:00;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5049686;28;20229;-71
2023/03/15 02:04:35;;;;;;;0.10;0.10;;;3.80;99.90;230.40;231737.00;;;;5060175;28;20301;-70
2023/03/15 02:07:06;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5045992;28;20236;-70
2023/03/15 02:09:44;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5048015;28;20229;-70
2023/03/15 02:12:12;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5048911;28;20197;-70
2023/03/15 02:14:42;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5068241;28;20276;-70
2023/03/15 02:17:14;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5051634;28;20571;-70
2023/03/15 02:19:55;;;;;;;0.10;0.10;;;3.60;99.90;230.40;231737.00;;;;5048942;28;20216;-70
2023/03/15 02:22:41;;;;;;;0.10;0.10;;;3.50;99.90;230.40;231737.00;;;;5048012;28;20194;-70
2023/03/15 02:25:21;;;;;;;0.10;0.10;;;3.60;99.90;230.40;231737.00;;;;5049008;28;20277;-70
2023/03/15 02:27:51;;;;;;;0.10;0.10;;;3.60;99.90;230.40;231737.00;;;;5051421;28;20225;-71
2023/03/15 02:30:20;;;;;;;0.10;0.10;;;3.60;99.90;230.40;231737.00;;;;5071032;28;20679;-71
2023/03/15 02:32:48;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5052479;28;20263;-71
2023/03/15 02:35:24;;;;;;;0.10;0.10;;;3.80;99.90;230.40;231737.00;;;;5069820;28;20198;-72
2023/03/15 02:37:53;;;;;;;0.10;0.10;;;3.80;99.90;230.40;231737.00;;;;5050985;28;20270;-74
2023/03/15 02:40:26;;;;;;;0.10;0.10;;;3.80;99.90;230.40;231737.00;;;;5050199;28;20259;-71
2023/03/15 02:43:00;;;;;;;0.10;0.10;;;3.80;99.90;230.40;231737.00;;;;5068305;28;20201;-71
2023/03/15 02:45:32;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5050294;28;20323;-72
2023/03/15 02:48:05;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5068741;28;20275;-71
2023/03/15 02:50:33;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5051511;28;20225;-71
2023/03/15 02:53:01;;;;;;;0.10;0.10;;;3.70;99.90;230.40;231737.00;;;;5069471;28;20206;-71
2023/03/15 02:55:31;;;;;;;0.10;0.10;;;3.60;99.90;230.40;231737.00;;;;5049409;28;20258;-72
2023/03/15 02:58:02;;;;;;;0.10;0.10;;;3.50;99.90;230.40;231737.00;;;;5047608;28;20608;-71
2023/03/15 03:00:30;;;;;;;0.10;0.10;;;3.50;99.90;230.40;231737.00;;;;5052425;28;20229;-72
2023/03/15 03:02:59;;;;;;;0.10;0.10;;;3.50;99.90;230.40;231737.00;;;;5051625;28;20197;-72
2023/03/15 03:05:27;;;;;;;0.10;0.10;;;3.40;99.90;230.40;231737.00;;;;5063931;28;20635;-71
2023/03/15 03:07:55;;;;;;;0.10;0.10;;;3.40;99.90;230.40;231737.00;;;;5054123;28;20224;-71
2023/03/15 03:10:23;;;;;;;0.10;0.10;;;3.30;99.90;230.40;231737.00;;;;5051337;28;20221;-71
2023/03/15 03:12:57;;;;;;;0.10;0.10;;;3.40;99.90;230.40;231737.00;;;;5048364;28;20216;-71
2023/03/15 03:15:34;;;;;;;0.10;0.10;;;3.30;99.90;230.40;231737.00;;;;5039409;28;20272;-71
2023/03/15 03:18:02;;;;;;;0.10;0.10;;;3.20;99.90;230.40;231737.00;;;;5048953;28;20252;-72
2023/03/15 03:20:32;;;;;;;0.10;0.10;;;3.20;99.90;230.40;231737.00;;;;5067744;28;20201;-72
2023/03/15 03:23:04;;;;;;;0.10;0.10;;;3.10;99.90;230.40;231737.00;;;;5051243;28;20586;-72
2023/03/15 03:25:35;;;;;;;0.10;0.10;;;3.20;99.90;230.40;231737.00;;;;5065359;28;20233;-72
2023/03/15 03:28:03;;;;;;;0.10;0.10;;;3.00;99.90;230.40;231737.00;;;;5043265;28;20211;-72
2023/03/15 03:30:34;;;;;;;0.10;0.10;;;3.00;99.90;230.40;231737.00;;;;5051868;28;20225;-71
2023/03/15 03:33:03;;;;;;;0.10;0.10;;;3.10;99.90;230.40;231737.00;;;;5045798;28;20206;-71
2023/03/15 03:35:32;;;;;;;0.10;0.10;;;3.00;99.90;230.40;231737.00;;;;5067699;28;20220;-71
2023/03/15 03:38:00;;;;;;;0.10;0.10;;;3.00;99.90;230.40;231737.00;;;;5042949;28;20218;-71
2023/03/15 03:40:33;;;;;;;0.10;0.10;;;2.80;99.90;230.40;231737.00;;;;5046873;28;20206;-71
2023/03/15 03:43:05;;;;;;;0.10;0.10;;;2.70;99.90;230.40;231737.00;;;;5067502;28;20729;-71
2023/03/15 03:45:34;;;;;;;0.10;0.10;;;2.60;1.00;230.40;231737.00;;;;5050228;28;20232;-72
2023/03/15 03:48:02;;;;;;;0.13;0.13;;;2.70;1.00;230.40;231737.00;;;;5051684;28;20722;-72
2023/03/15 03:50:33;;;;;;;0.10;0.10;;;2.70;1.00;230.40;231737.00;;;;5051699;28;20299;-72
2023/03/15 03:53:01;;;;;;;0.10;0.10;;;2.80;99.90;230.40;231737.00;;;;5067613;28;20228;-72
2023/03/15 03:55:33;;;;;;;0.10;0.10;;;2.80;99.90;230.40;231737.00;;;;5051729;28;20571;-72
2023/03/15 03:58:01;;;;;;;0.10;0.10;;;2.80;99.90;230.40;231737.00;;;;5049195;28;20221;-72
2023/03/15 04:00:57;;;;;;;0.10;0.10;;;2.80;99.90;230.40;231737.00;;;;5061703;28;20688;-72
2023/03/15 04:03:28;;;;;;;0.08;0.08;;;2.60;99.90;230.40;231737.00;;;;5040128;28;20259;-72
2023/03/15 04:06:06;;;;;;;0.10;0.10;;;2.50;99.90;230.40;231737.00;;;;5050447;28;20208;-72
2023/03/15 04:08:39;;;;;;;0.10;0.10;;;2.50;99.90;230.40;231737.00;;;;5045771;28;20253;-72
2023/03/15 04:11:10;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5049997;28;20225;-72
2023/03/15 04:13:40;;;;;;;0.10;0.10;;;2.20;99.90;230.40;231737.00;;;;5050806;28;20202;-72
2023/03/15 04:16:09;;;;;;;0.10;0.10;;;2.20;99.90;230.40;231737.00;;;;5051430;28;20202;-72
2023/03/15 04:19:00;;;;;;;0.10;0.10;;;2.20;99.90;230.40;231737.00;;;;5068383;28;20232;-72
2023/03/15 04:21:31;;;;;;;0.10;0.10;;;2.10;99.90;230.40;231737.00;;;;5049330;28;20231;-72
2023/03/15 04:24:14;;;;;;;0.10;0.10;;;2.10;99.90;230.40;231737.00;;;;5051462;28;20222;-72
2023/03/15 04:27:00;;;;;;;0.10;0.10;;;2.10;99.90;230.40;231737.00;;;;5052840;28;20225;-72
2023/03/15 04:29:42;;;;;;;0.10;0.10;;;2.20;99.90;230.40;231737.00;;;;5070857;28;20219;-71
2023/03/15 04:32:30;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5065468;28;20200;-71
2023/03/15 04:35:12;;;;;;;0.10;0.10;;;2.10;99.90;230.40;231737.00;;;;5050820;28;20556;-71
2023/03/15 04:37:47;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5054874;28;20304;-71
2023/03/15 04:40:34;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5069843;28;20225;-71
2023/03/15 04:43:17;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5055410;28;20202;-71
2023/03/15 04:46:08;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5051138;28;20656;-71
2023/03/15 04:48:58;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5070933;28;20249;-72
2023/03/15 04:51:33;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5053021;28;20278;-72
2023/03/15 04:54:33;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5019656;28;20206;-71
2023/03/15 04:57:17;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5049318;28;20221;-71
2023/03/15 04:59:57;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5051398;28;20696;-71
2023/03/15 05:02:41;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5049754;28;20575;-71
2023/03/15 05:05:33;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5068999;28;20290;-71
2023/03/15 05:08:31;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5050205;28;20312;-71
2023/03/15 05:11:15;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5051955;28;20230;-71
2023/03/15 05:14:09;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5066278;28;20202;-72
2023/03/15 05:16:58;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5071238;28;20279;-71
2023/03/15 05:19:44;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5067777;28;20197;-71
2023/03/15 05:22:36;;;;;;;0.20;0.20;;;1.90;99.90;230.40;231737.00;;;;5052200;28;20202;-72
2023/03/15 05:25:16;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5048267;28;20245;-71
2023/03/15 05:28:01;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5052136;28;20317;-71
2023/03/15 05:30:43;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5068807;28;20212;-72
2023/03/15 05:33:30;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5044824;28;20683;-74
2023/03/15 05:36:13;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5050787;28;20664;-72
2023/03/15 05:39:05;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5032632;28;20193;-72
2023/03/15 05:41:55;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5051351;28;20217;-73
2023/03/15 05:44:48;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5049385;28;21362;-72
2023/03/15 05:47:35;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5069470;28;20872;-73
2023/03/15 05:50:10;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5050438;28;20205;-72
2023/03/15 05:52:41;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5068737;28;20287;-72
2023/03/15 05:55:21;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5052527;28;20740;-72
2023/03/15 05:58:06;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5049662;28;20728;-72
2023/03/15 06:00:53;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5069047;28;20313;-72
2023/03/15 06:03:39;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5043833;28;20201;-72
2023/03/15 06:06:16;;;;;;;0.10;0.10;;;1.80;99.90;230.40;231737.00;;;;5049988;28;20288;-71
2023/03/15 06:08:44;;;;;;;0.10;0.10;;;1.90;99.90;230.40;231737.00;;;;5050365;28;20564;-72
2023/03/15 06:11:14;;;;;;;0.05;0.05;;;1.90;99.90;230.40;231737.00;;;;5054290;28;20218;-72
2023/03/15 06:13:42;;;;;;;0.00;0.00;;;1.90;99.90;230.40;231737.00;;;;5043572;28;20220;-72
2023/03/15 06:16:17;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5062051;28;20232;-72
2023/03/15 06:18:48;;;;;;;0.08;0.08;;;2.00;99.90;230.40;231737.00;;;;5053906;28;20229;-73
2023/03/15 06:21:16;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5044786;28;20201;-72
2023/03/15 06:23:44;;;;;;;0.10;0.10;;;2.10;99.90;230.40;231737.00;;;;5053613;28;20244;-72
2023/03/15 06:26:14;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5053161;28;20200;-72
2023/03/15 06:28:42;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5063180;28;20214;-72
2023/03/15 06:31:12;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5044384;28;20225;-72
2023/03/15 06:33:49;;;;;;;0.10;0.10;;;2.00;99.90;230.40;231737.00;;;;5049325;28;20227;-72
2023/03/15 06:36:17;;;;;;;0.10;0.10;;;2.10;99.90;230.40;231737.00;;;;5046530;28;20194;-72
2023/03/15 06:38:45;;;;;;;0.10;0.10;;;2.20;99.90;230.40;231737.00;;;;5052553;28;20218;-72
2023/03/15 06:41:15;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5049709;28;20206;-72
2023/03/15 06:43:44;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5053326;28;20205;-72
2023/03/15 06:46:13;;;;;;;0.08;0.08;;;2.40;99.90;230.40;231737.00;;;;5050032;28;20298;-72
2023/03/15 06:48:42;;;;;;;0.10;0.10;;;2.50;99.90;230.40;231737.00;;;;5039989;28;20214;-72
2023/03/15 06:51:11;;;;;;;0.10;0.10;;;2.50;99.90;230.40;231737.00;;;;5047396;28;20304;-72
2023/03/15 06:53:39;;;;;;;0.10;0.10;;;2.60;99.90;230.40;231737.00;;;;5048725;28;20204;-72
2023/03/15 06:56:08;;;;;;;0.10;0.10;;;2.60;99.90;230.40;231737.00;;;;5049417;28;20206;-72
2023/03/15 06:58:37;;;;;;;0.10;0.10;;;2.80;99.90;230.40;231737.00;;;;5067069;28;20222;-71
2023/03/15 07:01:05;;;;;;;0.10;0.10;;;2.70;99.90;230.40;231737.00;;;;5072510;28;20201;-71
2023/03/15 07:03:33;;;;;;;0.10;0.10;;;2.70;99.90;230.40;231737.00;;;;5051766;28;20251;-71
2023/03/15 07:06:01;;;;;;;0.10;0.10;;;2.60;99.90;230.40;231737.00;;;;5072487;28;20267;-71
2023/03/15 07:08:30;;;;;;;0.10;0.10;;;2.70;99.90;230.40;231737.00;;;;5069590;28;20228;-71
2023/03/15 07:10:58;;;;;;;0.10;0.10;;;2.70;99.90;230.40;231737.00;;;;5072201;28;20255;-71
2023/03/15 07:13:26;;;;;;;0.10;0.10;;;2.70;99.90;230.40;231737.00;;;;5069220;28;20194;-71
2023/03/15 07:15:56;;;;;;;0.10;0.10;;;2.70;99.90;230.40;231737.00;;;;5071777;28;20186;-71
2023/03/15 07:18:24;;;;;;;0.10;0.10;;;2.70;99.90;230.40;231737.00;;;;5074181;28;20214;-71
2023/03/15 07:20:56;;;;;;;0.10;0.10;;;2.70;99.90;230.40;231737.00;;;;5067454;28;20194;-71
2023/03/15 07:23:25;;;;;;;0.10;0.10;;;2.80;99.90;230.40;231737.00;;;;5068736;28;20208;-70
2023/03/15 07:25:54;;;;;;;0.10;0.10;;;2.70;99.90;230.40;231737.00;;;;5070792;28;20201;-71
2023/03/15 07:28:24;;;;;;;0.10;0.10;;;2.60;99.90;230.40;231737.00;;;;5069270;28;20297;-71
2023/03/15 07:30:56;;;;;;;0.10;0.10;;;2.70;99.90;230.40;231737.00;;;;5064970;28;20197;-71
2023/03/15 07:33:26;;;;;;;0.10;0.10;;;2.60;99.90;230.40;231737.00;;;;5071038;28;20217;-71
2023/03/15 07:35:55;;;;;;;0.10;0.10;;;2.60;99.90;230.40;231737.00;;;;5067298;28;20262;-71
2023/03/15 07:38:25;;;;;;;0.15;0.15;;;2.50;99.90;230.40;231737.00;;;;5069991;28;20644;-71
2023/03/15 07:40:53;;;;;;;0.10;0.10;;;2.50;99.90;230.40;231737.00;;;;5072221;28;20255;-71
2023/03/15 07:43:22;;;;;;;0.10;0.10;;;2.50;99.90;230.40;231737.00;;;;5070382;28;20206;-71
2023/03/15 07:46:00;;;;;;;0.10;0.10;;;2.50;99.90;230.40;231737.00;;;;5053258;28;20205;-71
2023/03/15 07:48:29;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5068656;28;20222;-71
2023/03/15 07:50:57;;;;;;;0.10;0.10;;;2.30;1.00;230.40;231737.00;;;;5072496;28;20542;-72
2023/03/15 07:53:25;;;;;;;0.10;0.10;;;2.30;1.00;230.40;231737.00;;;;5064383;28;20625;-71
2023/03/15 07:55:53;;;;;;;0.10;0.10;;;2.20;1.00;230.40;231737.00;;;;5067541;28;20197;-71
2023/03/15 07:58:21;;;;;;;0.10;0.10;;;2.20;1.00;230.40;231737.00;;;;5063340;28;20222;-72
2023/03/15 08:00:49;;;;;;;0.10;0.10;;;2.20;1.00;230.40;231737.00;;;;5071927;28;20198;-71
2023/03/15 08:03:18;;;;;;;0.13;0.13;;;2.20;1.00;230.40;231737.00;;;;5050047;28;20202;-72
2023/03/15 08:05:46;;;;;;;0.10;0.10;;;2.10;1.00;230.40;231737.00;;;;5074097;28;20714;-72
2023/03/15 08:08:14;;;;;;;0.10;0.10;;;2.10;1.00;230.40;231737.00;;;;5069142;28;20218;-72
2023/03/15 08:10:44;;;;;;;0.10;0.10;;;2.10;1.00;230.40;231737.00;;;;5076869;28;20202;-72
2023/03/15 08:13:12;;;;;;;0.10;0.10;;;2.10;1.00;230.40;231737.00;;;;5073010;28;20236;-72
2023/03/15 08:15:41;;;;;;;0.10;0.10;;;2.20;1.00;230.40;231737.00;;;;5070753;28;20199;-71
2023/03/15 08:18:09;;;;;;;0.10;0.10;;;2.20;1.00;230.40;231737.00;;;;5076527;28;20225;-71
2023/03/15 08:20:38;;;;;;;0.10;0.10;;;2.00;1.00;230.40;231737.00;;;;5075204;28;20199;-71
2023/03/15 08:23:07;;;;;;;0.10;0.10;;;2.00;1.00;230.40;231737.00;;;;5079293;28;20202;-72
2023/03/15 08:25:39;;;;;;;0.10;0.10;;;2.00;1.00;230.40;231737.00;;;;5071843;28;20493;-71
2023/03/15 08:28:08;;;;;;;0.10;0.10;;;2.00;1.00;230.40;231737.00;;;;5074880;28;20221;-71
2023/03/15 08:30:36;;;;;;;0.10;0.10;;;2.00;1.00;230.40;231737.00;;;;5070320;28;20209;-71
2023/03/15 08:33:04;;;;;;;0.10;0.10;;;1.90;1.00;230.40;231737.00;;;;5074982;28;20226;-71
2023/03/15 08:35:33;;;;;;;0.10;0.10;;;1.90;1.00;230.40;231737.00;;;;5072628;28;20223;-72
2023/03/15 08:38:02;;;;;;;0.10;0.10;;;2.00;1.00;230.40;231737.00;;;;5076721;28;20210;-72
2023/03/15 08:40:31;;;;;;;0.10;0.10;;;2.10;1.00;230.40;231737.00;;;;5071355;28;20267;-72
2023/03/15 08:42:59;;;;;;;0.10;0.10;;;2.10;1.00;230.40;231737.00;;;;5060311;28;20239;-71
2023/03/15 08:45:28;;;;;;;0.10;0.10;;;2.10;1.00;230.40;231737.00;;;;5072332;28;20202;-72
2023/03/15 08:47:56;;;;;;;0.10;0.10;;;2.20;1.00;230.40;231737.00;;;;5069007;28;20291;-71
2023/03/15 08:50:26;;;;;;;0.10;0.10;;;2.20;99.90;230.40;231737.00;;;;5072812;28;20190;-71
2023/03/15 08:52:54;;;;;;;0.10;0.10;;;2.20;99.90;230.40;231737.00;;;;5069027;28;20212;-71
2023/03/15 08:55:23;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5072020;28;20186;-71
2023/03/15 08:57:51;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5074448;28;20238;-72
2023/03/15 09:00:21;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5068386;28;20198;-71
2023/03/15 09:02:51;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5070454;28;20201;-71
2023/03/15 09:05:21;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5067814;28;20202;-71
2023/03/15 09:07:51;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5056386;28;20229;-71
2023/03/15 09:10:21;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5067699;28;20198;-71
2023/03/15 09:12:52;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5057987;28;20240;-71
2023/03/15 09:15:21;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5075045;28;20190;-70
2023/03/15 09:17:50;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5072133;28;20214;-70
2023/03/15 09:20:21;;;;;;;0.10;0.10;;;2.20;99.90;230.40;231737.00;;;;5078217;28;20201;-70
2023/03/15 09:22:52;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5071292;28;20214;-71
2023/03/15 09:25:22;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5077967;28;20193;-70
2023/03/15 09:27:51;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5070485;28;20230;-70
2023/03/15 09:30:20;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5076523;28;20194;-71
2023/03/15 09:32:48;;;;;;;0.10;0.10;;;2.30;99.90;230.40;231737.00;;;;5075297;28;20210;-70
2023/03/15 09:35:19;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5075506;28;20598;-71
2023/03/15 09:37:49;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5073189;28;20214;-73
2023/03/15 09:40:24;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5075643;28;20196;-71
2023/03/15 09:43:41;;;;;;;0.10;0.10;;;2.50;99.90;230.40;231737.00;;;;5073522;28;20770;-71
2023/03/15 09:46:26;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5057876;28;20214;-71
2023/03/15 09:49:03;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5074999;28;20228;-72
2023/03/15 09:51:39;;;;;;;0.10;0.10;;;2.50;99.90;230.40;231737.00;;;;5076243;28;20197;-71
2023/03/15 09:54:14;;;;;;;0.10;0.10;;;2.50;99.90;230.40;231737.00;;;;5074048;28;20255;-72
2023/03/15 09:56:54;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5067333;28;20212;-71
2023/03/15 09:59:29;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5067039;28;20455;-71
2023/03/15 10:02:02;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5071855;28;20721;-72
2023/03/15 10:04:39;;;;;;;0.10;0.10;;;2.40;99.90;230.40;231737.00;;;;5067062;28;20206;-72
2023/03/15 10:07:13;;;;;;;0.10;0.10;;;2.50;99.90;230.40;231737.00;;;;5069122;28;20675;-71
2023/03/15 10:09:42;;;;;;;0.10;0.10;;;2.60;99.90;230.40;231737.00;;;;5067670;28;20201;-71
2023/03/15 10:12:14;;;;;;;0.10;0.10;;;2.70;99.90;230.40;231737.00;;;;5072019;28;20190;-71
2023/03/15 10:15:16;;;;;;;0.10;0.10;;;2.80;99.90;230.40;231737.00;;;;5069461;28;20734;-71
2023/03/15 10:17:58;;;;;;;0.10;0.10;;;2.90;99.90;230.40;231737.00;;;;5069256;28;20224;-71
2023/03/15 10:20:32;;;;;;;0.10;0.10;;;2.80;99.90;230.40;231737.00;;;;5055238;28;20269;-71
2023/03/15 10:23:11;;;;;;;0.10;0.10;;;2.80;99.90;230.40;231737.00;;;;5068731;28;20229;-71
2023/03/15 10:25:40;;;;;;;0.10;0.10;;;2.80;99.90;230.40;231737.00;;;;5068583;28;20209;-71
2023/03/15 10:28:24;;;;;;;0.10;0.10;;;2.90;99.90;230.40;231737.00;;;;5077432;28;20225;-71
2023/03/15 10:31:00;;;;;;;0.10;0.10;;;2.90;99.90;230.40;231737.00;;;;5065792;28;20198;-71
2023/03/15 10:33:32;;;;;;;0.10;0.10;;;2.90;99.90;230.40;231737.00;;;;5068718;28;20213;-71
2023/03/15 10:36:03;;;;;;;0.10;0.10;;;2.90;99.90;230.40;231737.00;;;;5067966;28;20206;-71
2023/03/15 10:38:40;;;;;;;0.10;0.10;;;3.00;99.90;230.40;231737.00;;;;5073410;28;20221;-71
2023/03/15 10:41:12;;;;;;;0.10;0.10;;;3.10;99.90;230.40;231737.00;;;;5074207;28;20193;-71
2023/03/15 10:44:01;;;;;;;0.10;0.10;;;3.10;99.90;230.40;231737.00;;;;5071263;28;20237;-71
2023/03/15 10:46:31;;;;;;;0.10;0.10;;;3.20;99.90;230.40;231737.00;;;;5067898;28;20197;-71
2023/03/15 10:49:08;;;;;;;0.10;0.10;;;3.20;99.90;230.40;231737.00;;;;5073722;28;20217;-71
2023/03/15 10:51:42;;;;;;;0.10;0.10;;;3.10;99.90;230.40;231737.00;;;;5045331;28;20207;-71
2023/03/15 10:54:17;;;;;;;0.10;0.10;;;3.20;99.90;230.40;231737.00;;;;5072153;28;20217;-72
2023/03/15 10:56:49;;;;;;;0.10;0.10;;;3.20;99.90;230.40;231737.00;;;;5064547;28;20312;-71
2023/03/15 10:59:23;;;;;;;0.10;0.10;;;3.30;99.90;230.40;231737.00;;;;5065626;28;20208;-71
2023/03/15 11:02:06;;;;;;;0.10;0.10;;;3.20;99.90;230.40;231737.00;;;;5071211;28;20209;-71
2023/03/15 11:04:34;;;;;;;0.00;0.00;;;3.20;99.90;230.40;231737.00;;;;5067172;28;20569;-71
2023/03/15 11:07:06;;;;;;;0.10;0.10;;;3.10;99.90;230.40;231737.00;;;;5069135;28;20214;-71
2023/03/15 11:09:41;;;;;;;0.10;0.10;;;3.00;99.90;230.40;231737.00;;;;5074172;28;20202;-71
2023/03/15 11:12:16;;;;;;;0.10;0.10;;;2.90;99.90;230.40;231737.00;;;;5070572;28;20200;-71
2023/03/15 11:14:50;;;;;;;0.10;0.10;;;2.90;99.90;230.40;231737.00;;;;5066690;28;20216;-71