Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:59;;;;;;;4.23;1.43;;;7.90;96.90;;;;;;4991307;28;20037;-69
2021/04/23 00:03:33;;;;;;;2.27;1.13;;;7.90;97.10;;;;;;4991361;28;20030;-69
2021/04/23 00:06:42;;;;;;;3.27;1.10;;;7.80;96.90;;;;;;4990797;28;20046;-69
2021/04/23 00:09:28;;;;;;;1.37;0.97;;;7.80;97.70;;;;;;4896166;29;20452;-69
2021/04/23 00:12:01;;;;;;;5.90;1.60;;;7.70;97.40;;;;;;4896687;29;20024;-68
2021/04/23 00:14:36;;;;;;;1.98;0.68;;;7.70;97.40;;;;;;4880902;29;20506;-69
2021/04/23 00:17:03;;;;;;;1.87;0.63;;;7.60;97.50;;;;;;4896283;29;20139;-68
2021/04/23 00:19:28;;;;;;;3.60;1.17;;;7.60;97.70;;;;;;4896863;29;20484;-68
2021/04/23 00:21:56;;;;;;;2.13;0.87;;;7.60;97.60;;;;;;4896254;29;20036;-69
2021/04/23 00:24:24;;;;;;;1.33;0.97;;;7.60;97.80;;;;;;4895842;29;20047;-68
2021/04/23 00:26:50;;;;;;;8.57;0.83;;;7.50;98.10;;;;;;4895913;29;20037;-68
2021/04/23 00:29:16;;;;;;;6.73;1.67;;;7.50;98.10;;;;;;4897587;29;20075;-69
2021/04/23 00:34:33;;;;;;;5.80;2.07;;;7.40;99.10;;;;;;4896043;29;20059;-68
2021/04/23 00:37:02;;;;;;;4.53;1.10;;;7.40;99.30;;;;;;4895927;29;20047;-69
2021/04/23 00:39:29;;;;;;;4.17;1.07;;;7.40;99.00;;;;;;4926366;28;20544;-68
2021/04/23 00:41:55;;;;;;;4.10;1.40;;;7.30;99.00;;;;;;4973151;28;20391;-69
2021/04/23 00:44:21;;;;;;;10.30;1.90;;;7.30;99.60;;;;;;4992467;28;20082;-69
2021/04/23 00:46:49;;;;;;;2.33;0.97;;;7.30;99.70;;;;;;4992778;28;21835;-69
2021/04/23 00:49:15;;;;;;;5.90;1.67;;;7.30;99.60;;;;;;4993094;28;20149;-69
2021/04/23 00:51:50;;;;;;;4.13;1.90;;;7.30;99.50;;;;;;4991733;28;20181;-69
2021/04/23 00:54:16;;;;;;;2.33;1.07;;;7.20;99.90;;;;;;4991064;28;20035;-69
2021/04/23 00:56:46;;;;;;;5.53;1.10;;;7.20;99.60;;;;;;4992294;28;20121;-69
2021/04/23 00:59:13;;;;;;;5.20;1.97;;;7.10;99.90;;;;;;4993961;28;20092;-69
2021/04/23 01:01:42;;;;;;;1.70;1.03;;;7.10;99.90;;;;;;4994229;28;20034;-69
2021/04/23 01:04:16;;;;;;;3.53;1.07;;;7.10;99.90;;;;;;4983083;28;20121;-69
2021/04/23 01:06:45;;;;;;;4.67;1.70;;;7.00;99.90;;;;;;4992646;28;20050;-69
2021/04/23 01:09:18;;;;;;;5.47;2.07;;;6.90;99.90;;;;;;4974982;28;20820;-69
2021/04/23 01:11:46;;;;;;;4.90;2.05;;;6.80;99.90;;;;;;4992555;28;20117;-69
2021/04/23 01:14:13;;;;;;;8.20;2.20;;;6.90;99.90;;;;;;4974381;28;20038;-69
2021/04/23 01:16:39;;;;;;;5.60;1.80;;;6.80;99.90;;;;;;4989855;28;20041;-69
2021/04/23 01:19:10;;;;;;;2.33;1.60;;;6.70;99.90;;;;;;4992445;28;20462;-69
2021/04/23 01:21:37;;;;;;;5.37;2.40;;;6.70;99.90;;;;;;4992110;28;20026;-69
2021/04/23 01:24:05;;;;;;;4.20;1.77;;;6.70;99.90;;;;;;4992078;28;20038;-69
2021/04/23 01:26:53;;;;;;;8.60;2.53;;;6.60;99.90;;;;;;4992641;28;20492;-69
2021/04/23 01:29:20;;;;;;;5.40;1.60;;;6.60;99.90;;;;;;4991134;28;20072;-69
2021/04/23 01:31:51;;;;;;;3.87;2.17;;;6.50;99.90;;;;;;4972121;28;20034;-69
2021/04/23 01:34:23;;;;;;;7.03;3.03;;;6.50;99.90;;;;;;4991666;28;20038;-70
2021/04/23 01:36:50;;;;;;;10.50;2.22;;;6.50;99.90;;;;;;4992300;28;20029;-69
2021/04/23 01:39:23;;;;;;;5.00;1.70;;;6.40;99.90;;;;;;4992843;28;20048;-69
2021/04/23 01:41:50;;;;;;;5.97;2.77;;;6.40;99.90;;;;;;4962296;28;20034;-69
2021/04/23 01:44:24;;;;;;;4.87;2.03;;;6.40;99.90;;;;;;4993455;28;20034;-68
2021/04/23 01:46:51;;;;;;;3.27;1.50;;;6.40;99.90;;;;;;4993097;28;20109;-68
2021/04/23 01:49:23;;;;;;;2.87;2.00;;;6.40;99.90;;;;;;4983781;28;20038;-68
2021/04/23 01:52:00;;;;;;;5.30;1.60;;;6.40;99.90;;;;;;4979634;28;20664;-68
2021/04/23 01:54:30;;;;;;;2.50;1.83;;;6.40;99.90;;;;;;4993981;28;20038;-70
2021/04/23 01:57:01;;;;;;;5.97;1.53;;;6.30;99.90;;;;;;4993692;28;20045;-69
2021/04/23 01:59:28;;;;;;;3.03;1.40;;;6.30;99.90;;;;;;4993823;28;20069;-67
2021/04/23 02:01:57;;;;;;;3.53;1.83;;;6.30;99.90;;;;;;4974941;28;20462;-68
2021/04/23 02:04:23;;;;;;;4.80;2.27;;;6.30;99.90;;;;;;4975678;28;20034;-68
2021/04/23 02:06:53;;;;;;;7.60;1.40;;;6.30;99.90;;;;;;4992547;28;20488;-67
2021/04/23 02:09:19;;;;;;;2.63;1.27;;;6.20;99.90;;;;;;4993496;28;21856;-68
2021/04/23 02:11:48;;;;;;;8.87;2.40;;;6.20;99.90;;;;;;4991676;28;20346;-69
2021/04/23 02:14:17;;;;;;;9.43;2.77;;;6.10;99.90;;;;;;4975402;28;20034;-68
2021/04/23 02:16:46;;;;;;;6.83;1.70;;;6.10;99.90;;;;;;4975333;28;20037;-69
2021/04/23 02:19:14;;;;;;;4.00;1.70;;;6.10;99.90;;;;;;4992886;28;20045;-68
2021/04/23 02:21:41;;;;;;;3.57;1.37;;;6.10;99.90;;;;;;4980325;28;20038;-68
2021/04/23 02:24:07;;;;;;;4.27;1.93;;;6.00;99.90;;;;;;4994543;28;20065;-68
2021/04/23 02:26:34;;;;;;;3.60;1.67;;;6.00;99.90;;;;;;4993441;28;20396;-68
2021/04/23 02:29:01;;;;;;;10.20;1.80;;;6.00;99.90;;;;;;4995312;28;20045;-68
2021/04/23 02:31:29;;;;;;;5.20;2.77;;;5.90;99.90;;;;;;4985740;28;20363;-69
2021/04/23 02:34:04;;;;;;;5.63;2.00;;;5.90;99.90;;;;;;4982800;28;20049;-69
2021/04/23 02:36:32;;;;;;;3.47;2.17;;;5.90;99.90;;;;;;4996022;28;20281;-68
2021/04/23 02:38:58;;;;;;;6.13;1.80;;;5.90;99.90;;;;;;4992473;28;20376;-68
2021/04/23 02:41:24;;;;;;;4.27;1.43;;;5.80;99.90;;;;;;4992969;28;20293;-68
2021/04/23 02:43:54;;;;;;;6.83;2.03;;;5.80;99.90;;;;;;4993947;28;20454;-68
2021/04/23 02:46:22;;;;;;;5.07;2.03;;;5.80;99.90;;;;;;4993733;28;20791;-68
2021/04/23 02:48:49;;;;;;;6.90;2.73;;;5.80;99.90;;;;;;4994807;28;20303;-68
2021/04/23 02:51:25;;;;;;;4.07;2.70;;;5.80;99.90;;;;;;4991371;28;20285;-68
2021/04/23 02:53:52;;;;;;;2.53;1.17;;;5.80;99.90;;;;;;4992208;28;20281;-68
2021/04/23 02:56:21;;;;;;;4.70;1.40;;;5.80;99.90;;;;;;4991947;28;20312;-68
2021/04/23 02:58:49;;;;;;;3.80;1.67;;;5.70;99.90;;;;;;4974265;28;20293;-69
2021/04/23 03:01:18;;;;;;;5.77;2.17;;;5.60;99.90;;;;;;4991431;28;20288;-68
2021/04/23 03:03:44;;;;;;;6.73;2.37;;;5.60;99.90;;;;;;4991003;28;20325;-70
2021/04/23 03:06:11;;;;;;;7.70;1.90;;;5.50;99.90;;;;;;4990376;28;20374;-69
2021/04/23 03:08:37;;;;;;;6.60;1.63;;;5.50;99.90;;;;;;4991920;28;20310;-69
2021/04/23 03:11:15;;;;;;;4.47;2.23;;;5.50;99.90;;;;;;4992416;28;20277;-68
2021/04/23 03:13:44;;;;;;;4.83;1.80;;;5.50;99.90;;;;;;4991506;28;20042;-68
2021/04/23 03:16:10;;;;;;;7.13;2.23;;;5.50;99.90;;;;;;4974372;28;20335;-68
2021/04/23 03:18:39;;;;;;;7.20;2.07;;;5.40;99.90;;;;;;4978618;28;21161;-69
2021/04/23 03:21:11;;;;;;;6.87;2.43;;;5.40;99.90;;;;;;4992068;28;20042;-68
2021/04/23 03:23:39;;;;;;;2.63;1.65;;;5.40;99.90;;;;;;4992445;28;20375;-68
2021/04/23 03:26:11;;;;;;;3.90;1.53;;;5.40;99.90;;;;;;4992057;28;20026;-69
2021/04/23 03:28:39;;;;;;;3.47;2.07;;;5.40;99.90;;;;;;4990895;28;20285;-69
2021/04/23 03:31:07;;;;;;;4.33;1.60;;;5.40;99.90;;;;;;4991661;28;20282;-68
2021/04/23 03:33:33;;;;;;;6.40;2.47;;;5.40;99.90;;;;;;4993006;28;20285;-69
2021/04/23 03:36:00;;;;;;;4.50;1.43;;;5.40;99.90;;;;;;4994071;28;21013;-69
2021/04/23 03:38:29;;;;;;;9.77;2.50;;;5.40;99.90;;;;;;4994403;28;20324;-68
2021/04/23 03:40:58;;;;;;;5.33;2.20;;;5.40;99.90;;;;;;4993073;28;20280;-68
2021/04/23 03:43:24;;;;;;;5.03;1.60;;;5.30;99.90;;;;;;4990672;28;20726;-68
2021/04/23 03:45:54;;;;;;;6.90;3.10;;;5.30;99.90;;;;;;4991118;28;20327;-68
2021/04/23 03:48:23;;;;;;;4.33;1.40;;;5.30;99.90;;;;;;4991168;28;20371;-68
2021/04/23 03:50:48;;;;;;;4.07;1.70;;;5.20;99.90;;;;;;4976329;28;20746;-69
2021/04/23 03:53:17;;;;;;;10.67;2.47;;;5.20;99.90;;;;;;4991406;28;20292;-69
2021/04/23 03:55:52;;;;;;;6.97;1.87;;;5.20;99.90;;;;;;4989656;28;20038;-69
2021/04/23 03:58:21;;;;;;;6.63;1.90;;;5.20;99.90;;;;;;4991243;28;20359;-69
2021/04/23 04:00:54;;;;;;;5.93;2.93;;;5.20;99.90;;;;;;4991257;28;20296;-68
2021/04/23 04:03:23;;;;;;;7.03;1.97;;;5.10;99.90;;;;;;4974779;28;20782;-68
2021/04/23 04:05:49;;;;;;;4.33;1.83;;;5.10;99.90;;;;;;4981316;28;20301;-68
2021/04/23 04:08:15;;;;;;;6.50;1.87;;;5.10;99.90;;;;;;4991434;28;20478;-68
2021/04/23 04:10:42;;;;;;;6.07;2.47;;;5.10;99.90;;;;;;4990695;28;20026;-69
2021/04/23 04:13:08;;;;;;;3.77;2.10;;;5.10;99.90;;;;;;4991323;28;20465;-69
2021/04/23 04:15:35;;;;;;;8.00;2.07;;;5.10;99.90;;;;;;4991807;28;20285;-69
2021/04/23 04:18:01;;;;;;;6.10;1.77;;;5.10;99.90;;;;;;4982267;28;20291;-69
2021/04/23 04:20:28;;;;;;;6.27;1.70;;;5.00;99.90;;;;;;4990095;28;20281;-69
2021/04/23 04:22:54;;;;;;;3.27;1.73;;;5.00;99.90;;;;;;4990667;28;20034;-69
2021/04/23 04:25:26;;;;;;;5.73;2.23;;;5.00;99.90;;;;;;4990063;28;20821;-69
2021/04/23 04:27:52;;;;;;;5.50;2.73;;;5.00;99.90;;;;;;4990517;28;20474;-69
2021/04/23 04:30:18;;;;;;;10.90;2.97;;;5.00;99.90;;;;;;4973093;28;20278;-69
2021/04/23 04:32:48;;;;;;;4.87;1.67;;;5.00;99.90;;;;;;4989753;28;20045;-70
2021/04/23 04:35:14;;;;;;;3.10;1.70;;;5.00;99.90;;;;;;4991146;28;20316;-70
2021/04/23 04:37:40;;;;;;;5.50;2.33;;;5.00;99.90;;;;;;4991102;28;20431;-70
2021/04/23 04:40:07;;;;;;;5.20;2.40;;;5.00;99.90;;;;;;4989837;28;20038;-70
2021/04/23 04:42:34;;;;;;;4.27;1.70;;;5.00;99.90;;;;;;4990027;28;20289;-69
2021/04/23 04:45:01;;;;;;;3.70;1.40;;;5.10;99.90;;;;;;4989240;28;20614;-69
2021/04/23 04:47:31;;;;;;;8.83;2.60;;;5.10;99.90;;;;;;4990371;28;20285;-70
2021/04/23 04:50:00;;;;;;;6.00;1.40;;;5.10;99.90;;;;;;4972345;28;20313;-69
2021/04/23 04:52:30;;;;;;;4.63;1.67;;;5.20;99.90;;;;;;4990292;28;20317;-70
2021/04/23 04:54:56;;;;;;;13.03;3.10;;;5.10;99.90;;;;;;4990238;28;20766;-70
2021/04/23 04:57:22;;;;;;;3.53;1.70;;;5.10;99.90;;;;;;4990465;28;20292;-70
2021/04/23 04:59:48;;;;;;;12.80;2.53;;;5.10;99.90;;;;;;4972127;28;20041;-70
2021/04/23 05:02:18;;;;;;;11.10;1.90;;;5.10;99.90;;;;;;4971487;28;20102;-70
2021/04/23 05:04:46;;;;;;;6.03;1.90;;;5.20;99.90;;;;;;4989470;28;20423;-68
2021/04/23 05:07:14;;;;;;;10.63;2.43;;;5.20;99.90;;;;;;4989480;28;20340;-69
2021/04/23 05:09:46;;;;;;;6.07;2.07;;;5.30;99.90;;;;;;4989449;28;20300;-69
2021/04/23 05:12:12;;;;;;;5.32;2.22;;;5.30;99.90;;;;;;4989196;28;20320;-70
2021/04/23 05:14:38;;;;;;;8.97;2.97;;;5.30;99.90;;;;;;4988616;28;20041;-69
2021/04/23 05:17:03;;;;;;;5.73;2.83;;;5.30;99.90;;;;;;4988980;28;20045;-69
2021/04/23 05:19:29;;;;;;;8.50;2.37;;;5.30;99.90;;;;;;4989326;28;20037;-69
2021/04/23 05:21:54;;;;;;;7.97;2.57;;;5.30;99.90;;;;;;4988414;28;20034;-69
2021/04/23 05:24:22;;;;;;;7.00;2.57;;;5.40;99.90;;;;;;4988420;28;20069;-70
2021/04/23 05:26:48;;;;;;;4.70;1.70;;;5.40;99.90;;;;;;4979145;28;20169;-68
2021/04/23 05:29:16;;;;;;;5.03;2.10;;;5.40;99.90;;;;;;4991620;28;20666;-68
2021/04/23 05:31:41;;;;;;;4.67;1.97;;;5.40;99.90;;;;;;4996286;28;20151;-68
2021/04/23 05:34:07;;;;;;;4.23;1.90;;;5.40;99.90;;;;;;4978367;28;20361;-68
2021/04/23 05:36:33;;;;;;;9.20;3.13;;;5.50;99.90;;;;;;4995529;28;20918;-67
2021/04/23 05:38:59;;;;;;;6.40;2.27;;;5.50;99.90;;;;;;4996198;28;20456;-69
2021/04/23 05:41:25;;;;;;;5.77;2.00;;;5.60;99.90;;;;;;4995693;28;20042;-68
2021/04/23 05:43:50;;;;;;;7.40;2.57;;;5.60;99.90;;;;;;4995064;28;22186;-67
2021/04/23 05:46:18;;;;;;;4.87;2.50;;;5.60;99.90;;;;;;4995556;28;20089;-69
2021/04/23 05:48:49;;;;;;;9.27;2.50;;;5.70;99.90;;;;;;4995327;28;20647;-69
2021/04/23 05:51:15;;;;;;;7.47;2.67;;;5.80;99.90;;;;;;4996096;28;20272;-67
2021/04/23 05:53:44;;;;;;;7.13;2.47;;;5.90;99.90;;;;;;4996093;28;20277;-68
2021/04/23 05:56:09;;;;;;;5.03;2.30;;;5.90;99.90;;;;;;4996796;28;20745;-68
2021/04/23 05:58:35;;;;;;;6.77;2.47;;;5.90;99.90;;;;;;4995790;28;20292;-67
2021/04/23 06:01:01;;;;;;;4.53;2.20;;;6.10;99.90;;;;;;4994622;28;21853;-67
2021/04/23 06:03:29;;;;;;;7.97;2.63;;;6.10;99.90;;;;;;4995233;28;20096;-68
2021/04/23 06:05:54;;;;;;;4.80;2.47;;;6.30;99.90;;;;;;4994997;28;20049;-67
2021/04/23 06:08:20;;;;;;;6.87;2.17;;;6.30;99.90;;;;;;4994966;28;20107;-66
2021/04/23 06:10:48;;;;;;;18.83;2.43;;;6.40;99.90;;;;;;4996367;28;20801;-67
2021/04/23 06:13:14;;;;;;;10.70;3.73;;;6.50;99.90;;;;;;4986618;28;20152;-68
2021/04/23 06:15:43;;;;;;;7.17;2.50;;;6.60;99.90;;;;;;4977792;28;20712;-66
2021/04/23 06:18:11;;;;;;;16.40;5.03;;;6.60;99.90;;;;;;4978087;28;20026;-66
2021/04/23 06:20:39;;;;;;;5.83;2.43;;;6.80;99.90;;;;;;4995454;28;20476;-67
2021/04/23 06:23:05;;;;;;;7.60;2.37;;;7.10;99.90;;;;;;4995764;28;20034;-67
2021/04/23 06:25:34;;;;;;;6.40;2.40;;;7.60;99.90;;;;;;4995220;28;20100;-66
2021/04/23 06:28:02;;;;;;;11.53;2.77;;;7.80;99.90;;;;;;4996753;28;20099;-67
2021/04/23 06:30:33;;;;;;;4.87;2.40;;;7.80;99.90;;;;;;4995930;28;20057;-66
2021/04/23 06:33:06;;;;;;;11.93;5.37;;;7.80;99.90;;;;;;4995512;28;20156;-69
2021/04/23 06:35:32;;;;;;;6.60;2.40;;;7.60;99.90;;;;;;4995289;28;20034;-67
2021/04/23 06:38:00;;;;;;;8.37;2.80;;;7.50;99.90;;;;;;4995450;28;20091;-68
2021/04/23 06:40:26;;;;;;;8.87;3.27;;;7.50;99.90;;;;;;4995562;28;20745;-66
2021/04/23 06:42:55;;;;;;;7.87;2.77;;;7.60;99.90;;;;;;4991004;28;20113;-64
2021/04/23 06:45:24;;;;;;;7.80;2.97;;;7.50;99.90;;;;;;4992759;28;20113;-65
2021/04/23 06:47:50;;;;;;;6.13;2.40;;;7.60;99.90;;;;;;4992831;28;20026;-66
2021/04/23 06:50:23;;;;;;;8.57;2.93;;;7.70;99.90;;;;;;4991897;28;20056;-66
2021/04/23 06:52:49;;;;;;;12.52;3.10;;;7.70;99.20;;;;;;4992586;28;20337;-68
2021/04/23 06:55:18;;;;;;;7.97;2.57;;;7.80;99.20;;;;;;4978800;28;20133;-65
2021/04/23 06:57:51;;;;;;;8.50;2.70;;;7.80;98.80;;;;;;4992161;28;20045;-68
2021/04/23 07:00:21;;;;;;;8.50;2.13;;;7.70;98.20;;;;;;4974036;28;20034;-67
2021/04/23 07:02:47;;;;;;;6.13;2.37;;;7.80;98.90;;;;;;4992622;28;20391;-67
2021/04/23 07:05:14;;;;;;;5.87;2.30;;;7.90;98.30;;;;;;4990944;28;20046;-67
2021/04/23 07:07:42;;;;;;;6.93;1.73;;;7.90;97.50;;;;;;4992742;28;20045;-69
2021/04/23 07:10:14;;;;;;;3.60;1.83;;;8.00;96.20;;;;;;4991534;28;20030;-69
2021/04/23 07:12:40;;;;;;;4.37;1.57;;;8.10;95.60;;;;;;4974934;28;20106;-69
2021/04/23 07:15:08;;;;;;;9.70;2.70;;;8.20;95.70;;;;;;4974270;28;20034;-67
2021/04/23 07:17:36;;;;;;;6.77;1.93;;;8.20;95.80;;;;;;4992232;28;20041;-67
2021/04/23 07:20:03;;;;;;;7.00;1.73;;;8.30;95.30;;;;;;4991915;28;20092;-69
2021/04/23 07:22:29;;;;;;;5.90;1.83;;;8.40;95.30;;;;;;4974182;28;20039;-67
2021/04/23 07:24:54;;;;;;;4.53;1.77;;;8.50;93.90;;;;;;4991707;28;20044;-66
2021/04/23 07:27:20;;;;;;;5.00;1.90;;;8.60;93.80;;;;;;4974627;28;20031;-65
2021/04/23 07:29:47;;;;;;;5.57;1.70;;;8.50;93.30;;;;;;4991318;28;20054;-67
2021/04/23 07:32:13;;;;;;;7.10;2.23;;;8.50;93.30;;;;;;4992042;28;20034;-66
2021/04/23 07:34:38;;;;;;;8.30;1.43;;;8.40;93.60;;;;;;4991382;28;20366;-67
2021/04/23 07:37:07;;;;;;;4.57;2.07;;;8.40;92.90;;;;;;4991759;28;20034;-67
2021/04/23 07:39:32;;;;;;;5.20;2.40;;;8.40;93.00;;;;;;4991177;28;20052;-67
2021/04/23 07:42:00;;;;;;;4.33;2.00;;;8.60;93.20;;;;;;4991486;28;20653;-67
2021/04/23 07:44:27;;;;;;;5.23;2.33;;;8.70;91.90;;;;;;4990787;28;20049;-67
2021/04/23 07:46:53;;;;;;;3.37;1.83;;;8.90;92.20;;;;;;4991742;28;20029;-66
2021/04/23 07:49:19;;;;;;;4.87;2.20;;;8.90;90.20;;;;;;4991399;28;20038;-67
2021/04/23 07:51:45;;;;;;;3.10;1.00;;;8.90;88.30;;;;;;4972480;28;20097;-65
2021/04/23 07:54:11;;;;;;;7.33;1.90;;;9.00;86.60;;;;;;4991800;28;20057;-66
2021/04/23 07:56:37;;;;;;;4.37;1.30;;;9.10;87.90;;;;;;4989733;28;21374;-67
2021/04/23 07:59:04;;;;;;;2.83;1.50;;;9.10;87.70;;;;;;4990848;28;20133;-66
2021/04/23 08:01:31;;;;;;;3.80;1.80;;;9.10;85.20;;;;;;4990673;28;20034;-67
2021/04/23 08:03:57;;;;;;;5.77;1.83;;;9.00;86.30;;;;;;4992130;28;20961;-65
2021/04/23 08:06:22;;;;;;;5.93;1.77;;;9.00;87.20;;;;;;4990614;28;20061;-65
2021/04/23 08:08:51;;;;;;;5.23;2.13;;;9.10;88.40;;;;;;4990231;28;20042;-68
2021/04/23 08:11:17;;;;;;;2.80;1.40;;;9.20;89.60;;;;;;4974001;28;20030;-69
2021/04/23 08:13:42;;;;;;;3.93;1.17;;;9.30;84.80;;;;;;4991392;28;20057;-66
2021/04/23 08:16:08;;;;;;;4.20;1.43;;;9.10;82.10;;;;;;4991493;28;20100;-67
2021/04/23 08:18:40;;;;;;;2.90;1.47;;;8.80;85.80;;;;;;4990535;28;20375;-66
2021/04/23 08:21:09;;;;;;;2.85;1.23;;;8.80;87.50;;;;;;4973573;28;20033;-65
2021/04/23 08:23:36;;;;;;;3.30;1.40;;;8.90;85.20;;;;;;4990711;28;20033;-66
2021/04/23 08:26:03;;;;;;;4.90;1.33;;;9.00;85.90;;;;;;4990792;28;20045;-66
2021/04/23 08:28:30;;;;;;;7.33;2.47;;;9.20;84.20;;;;;;4991197;28;20115;-66
2021/04/23 08:30:57;;;;;;;7.13;1.60;;;9.40;83.80;;;;;;4990313;28;20038;-67
2021/04/23 08:33:22;;;;;;;4.70;1.90;;;9.50;82.80;;;;;;4975549;28;20030;-68
2021/04/23 08:35:50;;;;;;;4.43;1.37;;;9.50;82.60;;;;;;4991367;28;21902;-69
2021/04/23 08:38:16;;;;;;;9.67;1.70;;;9.30;82.40;;;;;;4973319;28;20097;-66
2021/04/23 08:40:42;;;;;;;4.17;2.10;;;9.30;83.70;;;;;;4990155;28;20044;-64
2021/04/23 08:43:07;;;;;;;5.07;1.80;;;9.30;83.10;;;;;;4990924;28;20041;-67
2021/04/23 08:45:36;;;;;;;4.30;1.37;;;8.40;82.00;;;;;;4989915;28;20057;-68
2021/04/23 08:48:07;;;;;;;4.20;1.70;;;9.30;83.80;;;;;;4975799;28;20038;-69
2021/04/23 08:50:34;;;;;;;2.47;1.27;;;9.40;83.00;;;;;;4990581;28;20086;-67
2021/04/23 08:53:00;;;;;;;3.73;1.60;;;9.40;82.60;;;;;;4973507;28;20060;-67
2021/04/23 08:55:27;;;;;;;3.67;1.83;;;9.60;81.40;;;;;;4989738;28;20118;-67
2021/04/23 08:57:53;;;;;;;2.60;1.20;;;9.70;81.50;;;;;;4989633;28;20029;-66
2021/04/23 09:00:20;;;;;;;8.33;1.80;;;9.70;78.20;;;;;;4975868;28;20074;-65
2021/04/23 09:02:48;;;;;;;5.73;2.07;;;9.70;78.10;;;;;;4972620;28;20040;-67
2021/04/23 09:05:15;;;;;;;2.53;1.23;;;9.60;79.40;;;;;;4989691;28;20081;-66
2021/04/23 09:07:41;;;;;;;3.37;1.47;;;9.60;78.50;;;;;;4990663;28;20026;-65
2021/04/23 09:10:08;;;;;;;3.57;1.27;;;9.50;78.70;;;;;;4990811;28;20112;-65
2021/04/23 09:12:34;;;;;;;3.30;1.47;;;9.50;77.70;;;;;;4972325;28;20036;-67
2021/04/23 09:15:01;;;;;;;2.10;1.30;;;9.50;77.60;;;;;;4972547;28;20038;-66
2021/04/23 09:17:30;;;;;;;3.30;1.20;;;9.60;77.90;;;;;;4989065;28;20362;-65
2021/04/23 09:19:57;;;;;;;5.10;2.07;;;9.60;77.20;;;;;;4971865;28;20049;-66
2021/04/23 09:22:32;;;;;;;2.43;1.43;;;9.60;79.20;;;;;;4990413;28;20030;-68
2021/04/23 09:25:05;;;;;;;4.83;1.30;;;9.70;76.10;;;;;;4976333;28;20031;-66
2021/04/23 09:27:37;;;;;;;3.13;1.13;;;9.90;76.80;;;;;;4989481;28;20029;-66
2021/04/23 09:30:11;;;;;;;6.37;1.60;;;10.00;75.30;;;;;;4989959;28;20058;-65
2021/04/23 09:32:41;;;;;;;3.70;1.70;;;10.00;74.00;;;;;;4989151;28;20348;-68
2021/04/23 09:35:19;;;;;;;5.70;1.50;;;10.00;75.90;;;;;;4972733;28;20086;-67
2021/04/23 09:37:55;;;;;;;5.33;1.73;;;10.20;76.90;;;;;;4989352;28;20648;-67
2021/04/23 09:40:41;;;;;;;2.37;1.20;;;10.20;76.20;;;;;;4989585;28;20030;-65
2021/04/23 09:43:09;;;;;;;2.00;1.10;;;10.20;72.40;;;;;;4989407;28;20053;-67
2021/04/23 09:45:49;;;;;;;6.37;1.80;;;10.10;71.30;;;;;;4989209;28;20034;-68
2021/04/23 09:48:19;;;;;;;4.73;1.37;;;10.10;71.70;;;;;;4989953;28;20021;-68
2021/04/23 09:50:47;;;;;;;5.13;1.50;;;10.10;73.50;;;;;;4979920;28;20041;-67
2021/04/23 09:53:13;;;;;;;8.50;2.07;;;10.10;74.60;;;;;;4988076;28;20455;-66
2021/04/23 09:55:39;;;;;;;2.70;1.47;;;10.20;74.90;;;;;;4975849;28;20061;-66
2021/04/23 09:58:09;;;;;;;4.87;1.30;;;10.30;74.60;;;;;;4988267;28;20053;-66
2021/04/23 10:00:44;;;;;;;3.93;1.70;;;10.40;74.10;;;;;;4988822;28;20034;-66
2021/04/23 10:03:10;;;;;;;3.50;1.40;;;10.60;73.50;;;;;;4988510;28;20235;-66
2021/04/23 10:05:40;;;;;;;4.83;2.13;;;10.80;71.30;;;;;;4988202;28;20818;-65
2021/04/23 10:08:09;;;;;;;3.93;1.23;;;10.80;69.60;;;;;;4975724;28;21692;-65
2021/04/23 10:10:37;;;;;;;4.30;1.43;;;10.80;69.10;;;;;;4973560;28;20026;-66
2021/04/23 10:13:08;;;;;;;5.77;2.03;;;10.80;69.90;;;;;;4970845;28;20041;-65
2021/04/23 10:15:36;;;;;;;2.53;1.10;;;10.70;68.70;;;;;;4990457;28;20034;-65
2021/04/23 10:18:25;;;;;;;4.40;1.37;;;10.70;70.30;;;;;;4991349;28;20360;-65
2021/04/23 10:20:52;;;;;;;3.73;1.53;;;10.60;71.70;;;;;;4990738;28;20034;-66
2021/04/23 10:23:20;;;;;;;4.23;1.07;;;10.60;69.40;;;;;;4991924;28;20021;-66
2021/04/23 10:25:47;;;;;;;3.27;1.47;;;10.60;70.70;;;;;;4993191;28;20022;-67
2021/04/23 10:28:17;;;;;;;2.47;1.20;;;10.70;70.60;;;;;;4992007;28;20026;-65
2021/04/23 10:30:50;;;;;;;5.37;1.10;;;10.70;69.90;;;;;;4993265;28;20086;-65
2021/04/23 10:33:19;;;;;;;;;;;11.00;69.60;;;;;;4993227;28;20033;-66
2021/04/23 10:35:49;;;;;;;1.20;0.80;;;11.00;67.70;;;;;;4990834;28;20284;-65
2021/04/23 10:38:20;;;;;;;3.50;1.70;;;11.20;67.00;;;;;;4993142;28;20044;-65
2021/04/23 10:40:59;;;;;;;5.30;1.30;;;11.20;66.70;;;;;;4991819;28;20101;-65
2021/04/23 10:43:25;;;;;;;3.63;1.00;;;11.10;67.00;;;;;;4992127;28;20046;-65
2021/04/23 10:46:12;;;;;;;4.13;1.70;;;11.00;65.60;;;;;;4981700;28;20023;-66
2021/04/23 10:48:45;;;;;;;1.70;1.07;;;11.10;65.70;;;;;;4975187;28;20115;-66
2021/04/23 10:51:20;;;;;;;2.70;1.13;;;11.20;64.90;;;;;;4992819;28;20029;-66
2021/04/23 10:53:50;;;;;;;4.50;1.10;;;11.40;64.20;;;;;;4991504;28;20030;-66
2021/04/23 10:56:37;;;;;;;4.37;1.53;;;11.60;62.10;;;;;;4992057;28;20038;-67
2021/04/23 10:59:26;;;;;;;2.77;1.10;;;11.70;62.90;;;;;;4991396;28;20034;-67
2021/04/23 11:02:11;;;;;;;5.77;1.13;;;11.80;60.20;;;;;;4979242;28;20069;-65
2021/04/23 11:04:59;;;;;;;3.73;1.53;;;11.80;60.30;;;;;;4991575;28;20080;-65
2021/04/23 11:07:25;;;;;;;5.27;1.07;;;11.90;62.80;;;;;;4991911;28;20038;-64
2021/04/23 11:10:05;;;;;;;2.00;0.87;;;12.10;60.50;;;;;;4992044;28;20065;-64
2021/04/23 11:12:31;;;;;;;3.10;0.90;;;12.20;58.70;;;;;;4992765;28;20451;-64
2021/04/23 11:15:14;;;;;;;3.30;1.17;;;12.20;56.50;;;;;;4974117;28;20045;-64
2021/04/23 11:17:42;;;;;;;;;;;12.10;56.40;;;;;;4974647;28;20030;-64
2021/04/23 11:20:30;;;;;;;2.00;1.13;;;12.10;57.40;;;;;;4992428;28;19913;-64
2021/04/23 11:22:58;;;;;;;8.03;1.20;;;12.20;58.50;;;;;;4991911;28;20030;-65
2021/04/23 11:25:27;;;;;;;1.50;1.20;;;12.40;58.10;;;;;;4991302;28;20030;-66
2021/04/23 11:27:59;;;;;;;2.60;0.93;;;12.50;55.10;;;;;;4990923;28;20018;-65
2021/04/23 11:30:28;;;;;;;3.17;0.95;;;12.60;54.40;;;;;;4992150;28;20034;-66
2021/04/23 11:32:58;;;;;;;3.20;1.10;;;12.40;54.70;;;;;;4978047;28;20065;-65
2021/04/23 11:35:25;;;;;;;3.23;1.40;;;12.30;55.80;;;;;;4990706;28;20056;-65
2021/04/23 11:37:53;;;;;;;7.63;1.33;;;12.40;56.90;;;;;;4991460;28;20038;-66
2021/04/23 11:40:30;;;;;;;3.50;1.33;;;12.50;57.30;;;;;;4991706;28;20038;-67
2021/04/23 11:43:02;;;;;;;7.17;1.50;;;12.60;57.40;;;;;;4991201;28;20479;-68
2021/04/23 11:45:35;;;;;;;2.22;1.23;;;12.50;56.40;;;;;;4991352;28;20084;-65
2021/04/23 11:48:09;;;;;;;1.93;1.13;;;12.60;57.40;;;;;;4979211;28;20057;-66
2021/04/23 11:50:42;;;;;;;11.20;2.67;;;12.90;57.80;;;;;;4991145;28;20383;-65
2021/04/23 11:53:08;;;;;;;;;;;13.10;57.00;;;;;;4992543;28;20045;-66
2021/04/23 11:55:36;;;;;;;4.77;1.67;;;13.30;55.70;;;;;;4990635;28;19918;-65
2021/04/23 11:58:03;;;;;;;1.80;1.20;;;13.50;55.10;;;;;;4982338;28;20042;-67
2021/04/23 12:00:29;;;;;;;4.17;1.40;;;13.80;53.70;;;;;;4991368;28;20040;-65
2021/04/23 12:02:56;;;;;;;2.40;1.67;;;14.10;52.40;;;;;;4990893;28;20026;-67
2021/04/23 12:05:32;;;;;;;3.20;1.30;;;14.50;51.70;;;;;;4990475;28;20056;-66
2021/04/23 12:08:01;;;;;;;3.00;1.90;;;14.70;50.80;;;;;;4992510;28;20442;-64
2021/04/23 12:10:28;;;;;;;4.47;1.33;;;15.10;49.50;;;;;;4990419;28;20030;-65
2021/04/23 12:12:54;;;;;;;2.60;1.20;;;15.60;50.20;;;;;;4990879;28;20026;-65
2021/04/23 12:15:28;;;;;;;3.70;1.60;;;15.90;49.00;;;;;;4990923;28;20363;-66
2021/04/23 12:17:55;;;;;;;6.03;1.70;;;16.10;49.00;;;;;;4990125;28;20031;-67
2021/04/23 12:20:29;;;;;;;9.03;1.57;;;16.00;48.60;;;;;;4991195;28;20038;-67
2021/04/23 12:22:54;;;;;;;3.93;1.37;;;15.80;50.30;;;;;;4991637;28;20038;-66
2021/04/23 12:25:32;;;;;;;6.43;1.43;;;;;;;;;;4991765;28;20097;-65
2021/04/23 12:28:22;;;;;;;2.50;1.03;;;16.90;47.20;;;;;;4990694;28;20116;-64
2021/04/23 12:30:51;;;;;;;2.43;1.37;;;17.60;44.90;;;;;;4989690;28;20068;-64
2021/04/23 12:33:20;;;;;;;4.10;1.33;;;18.10;44.20;;;;;;4989970;28;20394;-66
2021/04/23 12:35:51;;;;;;;2.25;1.55;;;18.80;43.00;;;;;;4990484;28;20438;-65
2021/04/23 12:38:35;;;;;;;3.35;1.60;;;19.50;42.80;;;;;;4989976;28;20773;-67
2021/04/23 12:41:01;;;;;;;3.17;1.17;;;20.30;40.50;;;;;;4990486;28;20058;-66
2021/04/23 12:43:26;;;;;;;5.50;1.70;;;20.60;40.60;;;;;;4990416;28;20163;-68
2021/04/23 12:45:55;;;;;;;2.67;1.38;;;21.20;39.90;;;;;;4990115;28;20040;-68
2021/04/23 12:48:23;;;;;;;2.67;1.20;;;21.80;38.40;;;;;;4990071;28;20038;-67
2021/04/23 12:50:52;;;;;;;5.15;1.60;;;22.70;36.60;;;;;;4991074;28;20465;-66
2021/04/23 12:53:23;;;;;;;3.53;1.23;;;22.50;36.70;;;;;;4990430;28;20053;-68
2021/04/23 12:55:48;;;;;;;1.92;1.20;;;22.80;35.60;;;;;;4973120;28;20096;-66
2021/04/23 12:58:15;;;;;;;2.13;1.00;;;22.60;36.40;;;;;;4990047;28;20034;-67
2021/04/23 13:00:44;;;;;;;2.08;1.00;;;22.50;36.50;;;;;;4990233;28;20854;-67
2021/04/23 13:03:11;;;;;;;4.53;2.22;;;22.10;36.70;;;;;;4990413;28;20034;-66
2021/04/23 13:05:43;;;;;;;7.07;1.50;;;22.50;36.20;;;;;;4990282;28;20125;-67
2021/04/23 13:08:19;;;;;;;1.73;1.10;;;23.70;35.20;;;;;;4991235;28;20026;-68