Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:39;;;;;;;4.60;4.10;;;13.60;99.90;;;;;;5066999;28;20185;-61
2023/10/31 00:03:04;;;;;;;4.40;4.10;;;13.60;99.90;;;;;;5067210;28;20185;-64
2023/10/31 00:05:30;;;;;;;4.30;4.00;;;13.50;99.90;;;;;;5072568;28;20718;-64
2023/10/31 00:07:56;;;;;;;4.07;3.77;;;13.50;99.90;;;;;;5068283;28;20437;-64
2023/10/31 00:10:21;;;;;;;4.10;3.63;;;13.40;99.90;;;;;;5068514;28;20639;-64
2023/10/31 00:12:48;;;;;;;4.50;4.20;;;13.40;99.90;;;;;;5066870;28;20666;-63
2023/10/31 00:15:13;;;;;;;4.50;4.10;;;13.30;99.90;;;;;;5071741;28;20242;-63
2023/10/31 00:17:39;;;;;;;4.50;4.20;;;13.10;99.90;;;;;;5067849;28;20427;-63
2023/10/31 00:20:05;;;;;;;4.40;4.00;;;13.10;99.90;;;;;;5068298;28;20181;-62
2023/10/31 00:22:31;;;;;;;4.40;4.00;;;13.00;99.90;;;;;;5067245;28;20195;-64
2023/10/31 00:24:57;;;;;;;4.67;4.27;;;12.90;99.90;;;;;;5066676;28;20781;-63
2023/10/31 00:27:23;;;;;;;4.50;4.10;;;12.90;99.90;;;;;;5067426;28;20491;-62
2023/10/31 00:29:48;;;;;;;4.70;4.30;;;12.80;99.90;;;;;;5067430;28;20185;-63
2023/10/31 00:32:14;;;;;;;4.73;4.33;;;12.70;99.90;;;;;;5068117;28;20487;-63
2023/10/31 00:34:40;;;;;;;7.20;5.03;;;12.60;99.90;;;;;;5066485;28;20223;-64
2023/10/31 00:37:05;;;;;;;5.00;4.50;;;12.60;99.90;;;;;;5067361;28;20209;-64
2023/10/31 00:39:33;;;;;;;5.00;4.60;;;12.60;99.90;;;;;;5068396;28;20183;-62
2023/10/31 00:41:59;;;;;;;4.33;3.67;;;12.40;99.90;;;;;;5066319;28;20209;-62
2023/10/31 00:44:24;;;;;;;3.47;3.27;;;12.40;99.90;;;;;;5051708;28;20876;-63
2023/10/31 00:46:50;;;;;;;3.93;3.63;;;12.40;99.90;;;;;;5065874;28;20192;-63
2023/10/31 00:49:15;;;;;;;3.83;3.53;;;12.40;99.90;;;;;;5067843;28;20195;-64
2023/10/31 00:51:41;;;;;;;4.97;4.50;;;12.30;99.90;;;;;;5067364;28;20219;-62
2023/10/31 00:54:07;;;;;;;5.00;4.60;;;12.30;99.90;;;;;;5065375;28;20181;-62
2023/10/31 00:56:32;;;;;;;4.60;4.20;;;12.30;99.90;;;;;;5066081;28;20499;-63
2023/10/31 00:58:58;;;;;;;4.50;4.20;;;12.30;99.90;;;;;;5067316;28;20189;-64
2023/10/31 01:01:24;;;;;;;4.47;4.07;;;12.20;99.90;;;;;;5066758;28;20181;-64
2023/10/31 01:03:49;;;;;;;3.40;3.10;;;12.20;99.90;;;;;;5065548;28;20180;-64
2023/10/31 01:06:15;;;;;;;2.80;2.60;;;12.20;99.90;;;;;;5066805;28;20184;-63
2023/10/31 01:08:41;;;;;;;2.37;2.27;;;12.10;99.90;;;;;;5066759;28;20868;-62
2023/10/31 01:11:06;;;;;;;3.17;2.53;;;12.10;99.90;;;;;;5065479;28;20539;-63
2023/10/31 01:13:32;;;;;;;3.27;2.27;;;12.00;99.90;;;;;;5066453;28;20666;-63
2023/10/31 01:15:58;;;;;;;2.27;2.17;;;12.00;99.90;;;;;;5066680;28;20551;-64
2023/10/31 01:18:23;;;;;;;2.83;2.50;;;12.00;99.90;;;;;;5066914;28;20272;-62
2023/10/31 01:20:49;;;;;;;2.00;1.80;;;12.00;99.90;;;;;;5066683;28;20235;-62
2023/10/31 01:23:15;;;;;;;2.43;1.87;;;11.90;99.90;;;;;;5063930;28;20196;-64
2023/10/31 01:25:40;;;;;;;2.10;1.93;;;11.90;99.90;;;;;;5066152;28;20253;-64
2023/10/31 01:28:06;;;;;;;2.10;1.90;;;11.90;99.90;;;;;;5066882;28;20524;-63
2023/10/31 01:30:32;;;;;;;2.23;2.10;;;11.90;99.90;;;;;;5066205;28;20185;-62
2023/10/31 01:32:57;;;;;;;2.07;1.70;;;11.90;99.90;;;;;;5067727;28;20380;-62
2023/10/31 01:35:23;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;5067195;28;20432;-62
2023/10/31 01:37:49;;;;;;;2.47;2.10;;;11.80;99.90;;;;;;5068363;28;20645;-64
2023/10/31 01:40:14;;;;;;;2.43;2.23;;;11.80;99.90;;;;;;5067874;28;20283;-64
2023/10/31 01:42:40;;;;;;;5.63;1.97;;;11.80;99.90;;;;;;5064190;28;20189;-64
2023/10/31 01:45:07;;;;;;;2.90;2.30;;;11.80;99.90;;;;;;5067585;28;20213;-63
2023/10/31 01:47:32;;;;;;;3.70;3.00;;;11.90;99.90;;;;;;5068067;28;20667;-62
2023/10/31 01:49:59;;;;;;;3.53;3.23;;;11.80;99.90;;;;;;5067955;28;20445;-63
2023/10/31 01:52:26;;;;;;;4.33;3.90;;;11.90;99.90;;;;;;5066664;28;20208;-62
2023/10/31 01:54:52;;;;;;;6.67;4.90;;;11.90;99.90;;;;;;5068004;28;20429;-64
2023/10/31 01:57:20;;;;;;;6.47;5.23;;;11.80;99.90;;;;;;5069325;28;20480;-63
2023/10/31 01:59:46;;;;;;;4.23;3.93;;;11.80;99.90;;;;;;5067609;28;20431;-63
2023/10/31 02:02:12;;;;;;;3.73;3.40;;;11.80;99.90;;;;;;5067122;28;20898;-64
2023/10/31 02:04:38;;;;;;;5.77;5.23;;;11.80;99.90;;;;;;5064543;28;20558;-64
2023/10/31 02:07:03;;;;;;;5.77;5.27;;;11.70;99.90;;;;;;5066786;28;20180;-63
2023/10/31 02:09:30;;;;;;;5.37;4.93;;;11.70;99.90;;;;;;5067460;28;20232;-63
2023/10/31 02:11:56;;;;;;;5.43;4.93;;;11.70;99.90;;;;;;5066885;28;20208;-64
2023/10/31 02:14:25;;;;;;;5.50;4.90;;;11.70;99.90;;;;;;5062395;28;20431;-65
2023/10/31 02:16:51;;;;;;;4.97;4.53;;;11.70;99.90;;;;;;5066865;28;20426;-62
2023/10/31 02:19:20;;;;;;;6.03;5.53;;;11.70;99.90;;;;;;5068030;28;20434;-64
2023/10/31 02:21:46;;;;;;;4.93;4.50;;;11.70;99.90;;;;;;5067229;28;20420;-63
2023/10/31 02:24:11;;;;;;;5.30;4.80;;;11.70;99.90;;;;;;5067147;28;20807;-62
2023/10/31 02:26:37;;;;;;;6.00;5.50;;;11.80;99.90;;;;;;5068012;28;20657;-62
2023/10/31 02:29:04;;;;;;;5.37;4.97;;;11.70;99.90;;;;;;5068180;28;20181;-62
2023/10/31 02:31:30;;;;;;;5.43;4.33;;;11.60;99.90;;;;;;5071323;28;20180;-64
2023/10/31 02:33:55;;;;;;;5.10;4.53;;;11.60;99.90;;;;;;5066520;28;20422;-63
2023/10/31 02:36:21;;;;;;;4.40;4.00;;;11.50;99.90;;;;;;5067094;28;20433;-64
2023/10/31 02:38:47;;;;;;;4.97;4.47;;;11.50;99.90;;;;;;5068377;28;20684;-64
2023/10/31 02:41:13;;;;;;;4.60;4.20;;;11.60;99.90;;;;;;5067719;28;20710;-64
2023/10/31 02:43:40;;;;;;;4.27;3.80;;;11.60;99.90;;;;;;5066634;28;20185;-62
2023/10/31 02:46:06;;;;;;;4.70;4.30;;;11.60;99.90;;;;;;5070366;28;20431;-63
2023/10/31 02:48:37;;;;;;;3.67;3.37;;;11.50;99.90;;;;;;5068073;28;20753;-64
2023/10/31 02:51:04;;;;;;;3.87;3.53;;;11.50;99.90;;;;;;5067264;28;20212;-62
2023/10/31 02:53:30;;;;;;;3.30;3.00;;;11.50;99.90;;;;;;5066059;28;21030;-64
2023/10/31 02:55:56;;;;;;;3.37;3.17;;;11.50;99.90;;;;;;5067000;28;20419;-62
2023/10/31 02:58:21;;;;;;;3.40;3.17;;;11.50;99.90;;;;;;5066991;28;20172;-62
2023/10/31 03:00:47;;;;;;;3.40;3.20;;;11.50;99.90;;;;;;5071551;28;20189;-63
2023/10/31 03:03:13;;;;;;;3.27;3.03;;;11.50;99.90;;;;;;5066687;28;20203;-62
2023/10/31 03:05:39;;;;;;;4.20;3.80;;;11.60;99.90;;;;;;5067321;28;20799;-62
2023/10/31 03:08:05;;;;;;;5.03;4.20;;;11.60;99.90;;;;;;5067808;28;20505;-62
2023/10/31 03:10:30;;;;;;;6.70;5.17;;;11.50;99.90;;;;;;5067183;28;20414;-63
2023/10/31 03:12:56;;;;;;;5.73;5.23;;;11.60;99.90;;;;;;5066138;28;20574;-63
2023/10/31 03:15:21;;;;;;;6.03;4.97;;;11.50;99.90;;;;;;5066634;28;20192;-64
2023/10/31 03:17:47;;;;;;;7.23;5.90;;;11.60;99.90;;;;;;5071345;28;20247;-63
2023/10/31 03:20:13;;;;;;;10.43;5.77;;;11.60;99.90;;;;;;5067266;28;20760;-64
2023/10/31 03:22:38;;;;;;;7.83;5.77;;;11.60;99.90;;;;;;5066563;28;20200;-62
2023/10/31 03:25:05;;;;;;;8.97;6.07;;;11.50;99.90;;;;;;5067279;28;20181;-62
2023/10/31 03:27:30;;;;;;;8.40;6.17;;;11.50;99.90;;;;;;5064758;28;20545;-63
2023/10/31 03:29:56;;;;;;;6.40;5.80;;;11.50;99.90;;;;;;5069060;28;20438;-64
2023/10/31 03:32:22;;;;;;;7.53;5.97;;;11.50;99.90;;;;;;5070042;28;20769;-64
2023/10/31 03:34:47;;;;;;;6.90;6.20;;;11.50;99.90;;;;;;5070348;28;20189;-62
2023/10/31 03:37:13;;;;;;;7.43;6.73;;;11.50;99.90;;;;;;5070214;28;20195;-64
2023/10/31 03:39:39;;;;;;;8.17;6.73;;;11.50;99.90;;;;;;5070920;28;20239;-64
2023/10/31 03:42:05;;;;;;;7.00;6.37;;;11.50;99.90;;;;;;5071387;28;20519;-64
2023/10/31 03:44:31;;;;;;;6.53;5.80;;;11.60;99.90;;;;;;5069864;28;20177;-62
2023/10/31 03:46:56;;;;;;;9.90;6.90;;;11.60;99.90;;;;;;5068228;28;20442;-64
2023/10/31 03:49:22;;;;;;;7.17;6.20;;;11.50;99.90;;;;;;5069929;28;20995;-63
2023/10/31 03:51:48;;;;;;;7.67;6.10;;;11.50;99.90;;;;;;5071279;28;20223;-63
2023/10/31 03:54:14;;;;;;;6.20;5.60;;;11.50;99.90;;;;;;5069289;28;20216;-63
2023/10/31 03:56:43;;;;;;;7.47;5.70;;;11.50;99.90;;;;;;5070075;28;20638;-63
2023/10/31 03:59:09;;;;;;;7.80;5.87;;;11.50;99.90;;;;;;5070363;28;20542;-64
2023/10/31 04:01:35;;;;;;;7.37;6.00;;;11.50;99.90;;;;;;5070383;28;20442;-62
2023/10/31 04:04:01;;;;;;;6.17;5.57;;;11.40;99.90;;;;;;5069597;28;20428;-63
2023/10/31 04:06:27;;;;;;;6.23;5.20;;;11.40;99.90;;;;;;5069235;28;20181;-63
2023/10/31 04:08:52;;;;;;;6.20;4.50;;;11.40;99.90;;;;;;5070642;28;20419;-62
2023/10/31 04:11:18;;;;;;;6.97;5.30;;;11.40;99.90;;;;;;5069987;28;20495;-63
2023/10/31 04:13:44;;;;;;;6.00;5.43;;;11.50;99.90;;;;;;5069695;28;20209;-62
2023/10/31 04:16:10;;;;;;;6.07;5.23;;;11.50;99.90;;;;;;5068519;28;20193;-62
2023/10/31 04:18:36;;;;;;;6.17;5.30;;;11.50;99.90;;;;;;5070341;28;20682;-62
2023/10/31 04:21:02;;;;;;;9.03;5.93;;;11.40;99.90;;;;;;5069457;28;20888;-62
2023/10/31 04:23:27;;;;;;;7.00;6.30;;;11.50;99.90;;;;;;5068987;28;20420;-63
2023/10/31 04:25:53;;;;;;;8.10;5.90;;;11.40;99.90;;;;;;5070395;28;20191;-62
2023/10/31 04:28:19;;;;;;;7.20;6.50;;;11.40;99.90;;;;;;5069415;28;20185;-62
2023/10/31 04:30:45;;;;;;;7.00;5.80;;;11.40;99.90;;;;;;5068069;28;20259;-63
2023/10/31 04:33:10;;;;;;;7.50;5.67;;;11.50;99.90;;;;;;5069092;28;20228;-63
2023/10/31 04:35:36;;;;;;;7.03;5.47;;;11.50;99.90;;;;;;5069873;28;20193;-61
2023/10/31 04:38:02;;;;;;;6.63;5.93;;;11.50;99.90;;;;;;5069409;28;20609;-63
2023/10/31 04:40:27;;;;;;;6.53;5.93;;;11.50;99.90;;;;;;5069263;28;20220;-61
2023/10/31 04:42:54;;;;;;;7.10;6.07;;;11.50;99.90;;;;;;5067261;28;20271;-63
2023/10/31 04:45:20;;;;;;;7.13;6.43;;;11.50;99.90;;;;;;5069005;28;22933;-64
2023/10/31 04:47:45;;;;;;;7.57;6.43;;;11.50;99.90;;;;;;5069754;28;20894;-63
2023/10/31 04:50:11;;;;;;;6.77;5.87;;;11.50;99.90;;;;;;5069185;28;20185;-63
2023/10/31 04:52:37;;;;;;;7.00;6.07;;;11.50;99.90;;;;;;5067909;28;20624;-62
2023/10/31 04:55:03;;;;;;;6.47;5.53;;;11.40;99.90;;;;;;5067701;28;20474;-61
2023/10/31 04:57:28;;;;;;;7.93;6.13;;;11.50;99.90;;;;;;5068624;28;20647;-63
2023/10/31 04:59:54;;;;;;;7.87;5.50;;;11.50;99.90;;;;;;5069709;28;20187;-65
2023/10/31 05:02:23;;;;;;;6.73;6.03;;;11.50;99.90;;;;;;5066414;28;20694;-64
2023/10/31 05:04:50;;;;;;;5.83;5.33;;;11.40;99.90;;;;;;5068408;28;20436;-63
2023/10/31 05:07:19;;;;;;;6.57;5.67;;;11.40;99.90;;;;;;5066828;28;20431;-63
2023/10/31 05:09:45;;;;;;;6.47;5.80;;;11.40;99.90;;;;;;5069132;28;20430;-63
2023/10/31 05:12:11;;;;;;;6.97;5.13;;;11.40;99.90;;;;;;5068800;28;20462;-62
2023/10/31 05:14:37;;;;;;;4.93;4.43;;;11.50;99.90;;;;;;5066219;28;20435;-62
2023/10/31 05:17:03;;;;;;;5.10;4.43;;;11.40;99.90;;;;;;5068752;28;20303;-63
2023/10/31 05:19:28;;;;;;;5.40;4.90;;;11.40;99.90;;;;;;5068607;28;20185;-62
2023/10/31 05:21:54;;;;;;;5.30;4.77;;;11.50;99.90;;;;;;5068965;28;20476;-63
2023/10/31 05:24:19;;;;;;;5.33;4.83;;;11.40;99.90;;;;;;5067520;28;20546;-63
2023/10/31 05:26:46;;;;;;;6.93;5.07;;;11.40;99.90;;;;;;5068519;28;20271;-62
2023/10/31 05:29:12;;;;;;;6.10;5.00;;;11.40;99.90;;;;;;5068358;28;20185;-63
2023/10/31 05:31:37;;;;;;;6.70;5.60;;;11.40;99.90;;;;;;5067545;28;20516;-64
2023/10/31 05:34:06;;;;;;;5.50;5.00;;;11.40;99.90;;;;;;5071327;28;20414;-63
2023/10/31 05:36:32;;;;;;;8.03;5.73;;;11.40;99.90;;;;;;5067948;28;20185;-63
2023/10/31 05:38:58;;;;;;;6.53;5.90;;;11.50;99.90;;;;;;5068527;28;20925;-64
2023/10/31 05:41:24;;;;;;;6.93;6.23;;;11.40;99.90;;;;;;5066042;28;20188;-64
2023/10/31 05:43:49;;;;;;;6.87;6.20;;;11.40;99.90;;;;;;5067886;28;20185;-64
2023/10/31 05:46:15;;;;;;;7.30;6.23;;;11.40;99.90;;;;;;5068061;28;20195;-62
2023/10/31 05:48:43;;;;;;;8.33;7.30;;;11.40;99.90;;;;;;5066588;28;20196;-64
2023/10/31 05:51:13;;;;;;;8.10;7.30;;;11.50;99.90;;;;;;5064694;28;20189;-63
2023/10/31 05:53:40;;;;;;;9.37;7.23;;;11.50;99.90;;;;;;5064692;28;20467;-63
2023/10/31 05:56:07;;;;;;;8.80;7.23;;;11.50;99.90;;;;;;5065609;28;20415;-62
2023/10/31 05:58:33;;;;;;;10.30;8.00;;;11.50;99.90;;;;;;5065887;28;20532;-62
2023/10/31 06:00:58;;;;;;;9.40;7.90;;;11.50;99.90;;;;;;5062143;28;20521;-62
2023/10/31 06:03:24;;;;;;;9.40;8.43;;;11.40;99.90;;;;;;5063487;28;20829;-62
2023/10/31 06:05:50;;;;;;;8.77;7.87;;;11.40;99.90;;;;;;5066189;28;20195;-63
2023/10/31 06:08:16;;;;;;;8.80;7.90;;;11.50;99.90;;;;;;5064522;28;20196;-63
2023/10/31 06:10:41;;;;;;;9.53;8.13;;;11.40;99.90;;;;;;5067028;28;20515;-63
2023/10/31 06:13:07;;;;;;;9.93;8.10;;;11.40;99.90;;;;;;5067255;28;20595;-63
2023/10/31 06:15:33;;;;;;;9.90;8.90;;;11.30;99.90;;;;;;5066953;28;20192;-64
2023/10/31 06:17:58;;;;;;;9.67;8.67;;;11.40;99.90;;;;;;5067968;28;20181;-64
2023/10/31 06:20:24;;;;;;;10.77;8.90;;;11.40;99.90;;;;;;5070351;28;20230;-62
2023/10/31 06:22:49;;;;;;;10.63;9.20;;;11.40;99.90;;;;;;5065770;28;20283;-62
2023/10/31 06:25:15;;;;;;;9.00;8.10;;;11.40;99.90;;;;;;5066373;28;20196;-63
2023/10/31 06:27:41;;;;;;;11.70;8.80;;;11.40;99.90;;;;;;5068296;28;20181;-63
2023/10/31 06:30:07;;;;;;;9.20;7.97;;;11.40;99.90;;;;;;5066894;28;20263;-63
2023/10/31 06:32:33;;;;;;;10.43;9.33;;;11.40;99.90;;;;;;5066698;28;20227;-64
2023/10/31 06:34:59;;;;;;;10.03;8.93;;;11.40;99.90;;;;;;5070585;28;20415;-64
2023/10/31 06:37:24;;;;;;;11.20;9.27;;;11.40;99.90;;;;;;5065962;28;20553;-64
2023/10/31 06:39:50;;;;;;;10.53;9.17;;;11.30;99.90;;;;;;5071660;28;20562;-62
2023/10/31 06:42:16;;;;;;;11.40;9.87;;;11.40;99.90;;;;;;5066177;28;20197;-63
2023/10/31 06:44:41;;;;;;;12.03;10.13;;;11.40;99.90;;;;;;5065326;28;20574;-63
2023/10/31 06:47:07;;;;;;;9.40;8.40;;;11.40;99.90;;;;;;5068059;28;20176;-63
2023/10/31 06:49:32;;;;;;;10.30;9.30;;;11.40;99.90;;;;;;5068185;28;20863;-64
2023/10/31 06:51:58;;;;;;;10.07;9.00;;;11.40;99.90;;;;;;5070368;28;20209;-62
2023/10/31 06:54:24;;;;;;;10.23;9.17;;;11.40;99.90;;;;;;5064759;28;20645;-62
2023/10/31 06:56:49;;;;;;;11.83;9.17;;;11.50;99.90;;;;;;5062501;28;20185;-64
2023/10/31 06:59:15;;;;;;;10.63;9.50;;;11.50;99.90;;;;;;5065562;28;20196;-62
2023/10/31 07:01:41;;;;;;;10.53;9.50;;;11.50;99.90;;;;;;5059975;28;20185;-63
2023/10/31 07:04:07;;;;;;;9.20;8.27;;;11.50;99.90;;;;;;5064241;28;20260;-63
2023/10/31 07:06:32;;;;;;;9.73;8.47;;;11.50;99.90;;;;;;5074016;28;20976;-62
2023/10/31 07:09:00;;;;;;;8.43;7.63;;;11.50;99.90;;;;;;5067794;28;20853;-62
2023/10/31 07:11:25;;;;;;;13.37;8.83;;;11.50;99.90;;;;;;5067667;28;20435;-64
2023/10/31 07:13:51;;;;;;;9.20;8.20;;;11.50;99.90;;;;;;5066634;28;20865;-63
2023/10/31 07:16:17;;;;;;;9.23;8.23;;;11.50;99.90;;;;;;5066557;28;20275;-62
2023/10/31 07:18:42;;;;;;;9.70;8.77;;;11.50;99.90;;;;;;5069825;28;20235;-64
2023/10/31 07:21:08;;;;;;;8.37;7.57;;;11.50;99.90;;;;;;5071452;28;20881;-64
2023/10/31 07:23:34;;;;;;;9.67;8.77;;;11.50;99.90;;;;;;5067530;28;20690;-63
2023/10/31 07:25:59;;;;;;;10.07;9.10;;;11.50;99.90;;;;;;5071163;28;20274;-64
2023/10/31 07:28:25;;;;;;;9.50;8.60;;;11.50;99.90;;;;;;5070857;28;20275;-62
2023/10/31 07:30:50;;;;;;;11.70;9.00;;;11.50;99.90;;;;;;5068204;28;20188;-63
2023/10/31 07:33:16;;;;;;;10.63;8.20;;;11.40;99.90;;;;;;5067631;28;20220;-62
2023/10/31 07:35:42;;;;;;;8.60;7.43;;;11.40;99.90;;;;;;5071496;28;20203;-62
2023/10/31 07:38:07;;;;;;;9.23;8.33;;;11.50;99.90;;;;;;5067820;28;20176;-63
2023/10/31 07:40:33;;;;;;;7.80;7.00;;;11.50;99.90;;;;;;5070372;28;20185;-63
2023/10/31 07:42:59;;;;;;;8.83;7.77;;;11.50;99.90;;;;;;5069256;28;20177;-64
2023/10/31 07:45:24;;;;;;;8.53;7.60;;;11.50;99.90;;;;;;5070047;28;20184;-63
2023/10/31 07:47:50;;;;;;;7.80;7.10;;;11.50;99.90;;;;;;5069928;28;20610;-62
2023/10/31 07:50:16;;;;;;;8.80;7.90;;;11.60;99.90;;;;;;5068632;28;20247;-62
2023/10/31 07:52:43;;;;;;;7.17;6.57;;;11.60;99.90;;;;;;5071385;28;20243;-63
2023/10/31 07:55:11;;;;;;;9.40;8.50;;;11.60;99.90;;;;;;5070640;28;20469;-63
2023/10/31 07:57:37;;;;;;;8.30;7.50;;;11.60;99.90;;;;;;5069464;28;20940;-64
2023/10/31 08:00:03;;;;;;;8.60;7.10;;;11.70;99.90;;;;;;5064034;28;20454;-63
2023/10/31 08:02:28;;;;;;;8.23;7.43;;;11.70;99.90;;;;;;5068792;28;20451;-64
2023/10/31 08:04:54;;;;;;;7.97;7.17;;;11.60;99.90;;;;;;5069260;28;21041;-64
2023/10/31 08:07:19;;;;;;;10.07;9.10;;;11.60;99.90;;;;;;5068464;28;20289;-63
2023/10/31 08:09:45;;;;;;;8.53;7.67;;;11.60;99.90;;;;;;5070742;28;20883;-62
2023/10/31 08:12:11;;;;;;;10.03;9.03;;;11.70;99.90;;;;;;5069291;28;20941;-63
2023/10/31 08:14:36;;;;;;;10.17;8.67;;;11.70;99.90;;;;;;5069478;28;20176;-62
2023/10/31 08:17:02;;;;;;;10.90;9.50;;;11.70;99.90;;;;;;5069590;28;20177;-63
2023/10/31 08:19:28;;;;;;;10.70;9.43;;;11.70;99.90;;;;;;5070328;28;20650;-63
2023/10/31 08:21:53;;;;;;;11.47;9.20;;;11.70;99.90;;;;;;5068823;28;20195;-64
2023/10/31 08:24:19;;;;;;;10.20;9.10;;;11.70;99.90;;;;;;5069274;28;20188;-62
2023/10/31 08:26:45;;;;;;;10.93;9.67;;;11.70;99.90;;;;;;5068760;28;20279;-64
2023/10/31 08:29:10;;;;;;;11.23;10.03;;;11.60;99.90;;;;;;5068548;28;20655;-63
2023/10/31 08:31:36;;;;;;;10.77;9.77;;;11.70;99.90;;;;;;5081817;28;20625;-64
2023/10/31 08:34:01;;;;;;;10.03;9.13;;;11.60;99.90;;;;;;5069094;28;20208;-64
2023/10/31 08:36:28;;;;;;;9.30;8.40;;;11.60;99.90;;;;;;5069953;28;20299;-64
2023/10/31 08:38:53;;;;;;;9.20;8.30;;;11.70;99.90;;;;;;5070070;28;20515;-64
2023/10/31 08:41:20;;;;;;;9.77;8.90;;;11.60;99.90;;;;;;5072093;28;20425;-64
2023/10/31 08:43:46;;;;;;;8.90;8.10;;;11.70;99.90;;;;;;5069272;28;20211;-63
2023/10/31 08:46:13;;;;;;;9.60;8.60;;;11.70;99.90;;;;;;5051175;28;20438;-62
2023/10/31 08:48:38;;;;;;;9.63;8.70;;;11.70;99.90;;;;;;5070542;28;20443;-62
2023/10/31 08:51:04;;;;;;;9.33;8.43;;;11.60;99.90;;;;;;5069081;28;20419;-62
2023/10/31 08:53:30;;;;;;;10.90;9.23;;;11.70;99.90;;;;;;5068365;28;20317;-63
2023/10/31 08:55:56;;;;;;;9.37;8.37;;;11.70;99.90;;;;;;5069981;28;20557;-64
2023/10/31 08:58:22;;;;;;;9.27;8.27;;;11.70;99.90;;;;;;5066771;28;20184;-62
2023/10/31 09:00:47;;;;;;;10.13;9.00;;;11.70;99.90;;;;;;5069023;28;20428;-63
2023/10/31 09:03:13;;;;;;;8.97;8.03;;;11.80;99.90;;;;;;5067508;28;20253;-64
2023/10/31 09:05:40;;;;;;;9.00;8.20;;;11.80;99.90;;;;;;5069918;28;20231;-64
2023/10/31 09:08:06;;;;;;;9.40;8.07;;;11.90;99.90;;;;;;5066907;28;20185;-62
2023/10/31 09:10:33;;;;;;;7.90;7.20;;;12.00;99.90;;;;;;5069512;28;21046;-63
2023/10/31 09:12:59;;;;;;;9.47;8.57;;;12.00;99.90;;;;;;5069955;28;20470;-63
2023/10/31 09:15:25;;;;;;;8.80;8.00;;;12.00;99.90;;;;;;5068575;28;20433;-62
2023/10/31 09:17:50;;;;;;;7.40;6.80;;;12.00;99.90;;;;;;5069458;28;20177;-63
2023/10/31 09:20:16;;;;;;;8.10;7.10;;;12.00;99.90;;;;;;5068696;28;20177;-63
2023/10/31 09:22:42;;;;;;;8.17;7.37;;;12.10;99.90;;;;;;5066313;28;20188;-65
2023/10/31 09:25:07;;;;;;;7.47;6.77;;;12.10;99.90;;;;;;5067685;28;20189;-62
2023/10/31 09:27:33;;;;;;;7.37;6.50;;;12.10;99.90;;;;;;5067986;28;20184;-65
2023/10/31 09:29:59;;;;;;;9.73;6.47;;;12.10;99.90;;;;;;5069182;28;20181;-63
2023/10/31 09:32:24;;;;;;;6.57;5.97;;;12.10;99.90;;;;;;5067875;28;20253;-62
2023/10/31 09:34:50;;;;;;;6.60;5.90;;;12.10;99.90;;;;;;5068223;28;20606;-62
2023/10/31 09:37:16;;;;;;;6.00;5.40;;;12.10;99.90;;;;;;5068409;28;20283;-62
2023/10/31 09:39:42;;;;;;;7.80;5.60;;;12.10;99.90;;;;;;5068677;28;20177;-63
2023/10/31 09:42:08;;;;;;;6.27;5.67;;;12.10;99.90;;;;;;5067683;28;20432;-62
2023/10/31 09:44:34;;;;;;;7.77;6.70;;;12.10;99.90;;;;;;5065565;28;20299;-64
2023/10/31 09:47:01;;;;;;;6.33;5.73;;;12.10;99.90;;;;;;5068593;28;20601;-63
2023/10/31 09:49:28;;;;;;;6.47;5.83;;;12.10;99.90;;;;;;5071587;28;20530;-64
2023/10/31 09:51:54;;;;;;;7.57;6.77;;;12.20;99.90;;;;;;5067825;28;20415;-62
2023/10/31 09:54:21;;;;;;;6.13;5.23;;;12.20;99.90;;;;;;5066872;28;20449;-62
2023/10/31 09:56:46;;;;;;;6.90;6.20;;;12.20;99.90;;;;;;5066425;28;20999;-63
2023/10/31 09:59:15;;;;;;;7.50;6.20;;;12.20;99.90;;;;;;5067503;28;21516;-64
2023/10/31 10:01:41;;;;;;;6.33;5.73;;;12.20;99.90;;;;;;5071591;28;20252;-64
2023/10/31 10:04:07;;;;;;;7.87;5.50;;;12.20;99.90;;;;;;5067455;28;20906;-64
2023/10/31 10:06:33;;;;;;;7.93;6.50;;;12.20;99.90;;;;;;5068110;28;20415;-64
2023/10/31 10:08:59;;;;;;;6.70;5.43;;;12.10;99.90;;;;;;5068784;28;20653;-64
2023/10/31 10:11:25;;;;;;;5.77;5.27;;;12.20;99.90;;;;;;5067064;28;20453;-64
2023/10/31 10:13:54;;;;;;;6.50;5.90;;;12.20;99.90;;;;;;5066185;28;20550;-63
2023/10/31 10:16:33;;;;;;;7.23;5.70;;;12.10;99.90;;;;;;5067476;28;20193;-63
2023/10/31 10:19:19;;;;;;;7.30;6.30;;;12.20;99.90;;;;;;5067470;28;20487;-62
2023/10/31 10:21:57;;;;;;;7.37;6.17;;;12.20;99.90;;;;;;5068026;28;20944;-64
2023/10/31 10:24:24;;;;;;;8.60;5.77;;;12.20;99.90;;;;;;5066339;28;20438;-64
2023/10/31 10:26:50;;;;;;;7.50;6.70;;;12.20;99.90;;;;;;5070905;28;20435;-63
2023/10/31 10:29:17;;;;;;;6.27;5.67;;;12.20;99.90;;;;;;5067726;28;20987;-63
2023/10/31 10:31:44;;;;;;;8.30;6.33;;;12.20;99.90;;;;;;5066940;28;20991;-64
2023/10/31 10:34:14;;;;;;;6.67;6.07;;;12.20;99.90;;;;;;5070059;28;20459;-63
2023/10/31 10:36:39;;;;;;;7.03;5.63;;;12.10;99.90;;;;;;5067537;28;20485;-62
2023/10/31 10:39:06;;;;;;;7.37;6.40;;;12.20;99.90;;;;;;5069475;28;20491;-64
2023/10/31 10:41:38;;;;;;;7.40;6.70;;;12.10;99.90;;;;;;5072348;28;20184;-63
2023/10/31 10:44:05;;;;;;;7.40;6.70;;;12.20;99.90;;;;;;5071797;28;20463;-63
2023/10/31 10:46:35;;;;;;;7.40;6.50;;;12.20;99.90;;;;;;5072052;28;20419;-62
2023/10/31 10:49:06;;;;;;;7.13;5.70;;;12.20;99.90;;;;;;5072174;28;20427;-64
2023/10/31 10:52:11;;;;;;;7.07;5.60;;;12.20;99.90;;;;;;5069249;28;20529;-63
2023/10/31 10:55:13;;;;;;;6.47;5.87;;;12.20;99.90;;;;;;5035296;28;20790;-62
2023/10/31 10:57:47;;;;;;;8.67;6.37;;;12.20;99.90;;;;;;5071770;28;20426;-64
2023/10/31 11:00:14;;;;;;;7.77;6.10;;;12.20;99.90;;;;;;5071252;28;20454;-64
2023/10/31 11:02:43;;;;;;;6.10;5.50;;;12.20;99.90;;;;;;5068524;28;20435;-62
2023/10/31 11:05:10;;;;;;;7.40;6.47;;;12.20;99.90;;;;;;5070306;28;20441;-64
2023/10/31 11:07:37;;;;;;;7.27;6.30;;;12.20;99.90;;;;;;5071521;28;20430;-62
2023/10/31 11:10:04;;;;;;;7.40;6.20;;;12.20;99.90;;;;;;5073123;28;20422;-62
2023/10/31 11:12:31;;;;;;;6.50;5.40;;;12.20;99.90;;;;;;5070904;28;20467;-64
2023/10/31 11:15:02;;;;;;;6.63;5.73;;;12.20;99.90;;;;;;5072022;28;20435;-62
2023/10/31 11:17:31;;;;;;;6.20;5.60;;;12.10;99.90;;;;;;5075723;28;20430;-64
2023/10/31 11:19:59;;;;;;;6.53;5.10;;;12.20;99.90;;;;;;5071684;28;20449;-63
2023/10/31 11:22:24;;;;;;;6.43;5.83;;;12.20;99.90;;;;;;5070596;28;20423;-62
2023/10/31 11:24:50;;;;;;;8.40;5.43;;;12.30;99.90;;;;;;5071044;28;20447;-63
2023/10/31 11:27:18;;;;;;;7.60;5.50;;;12.30;99.90;;;;;;5070658;28;20488;-62
2023/10/31 11:29:44;;;;;;;6.10;5.50;;;12.40;99.90;;;;;;5070103;28;20915;-63
2023/10/31 11:32:11;;;;;;;7.17;4.47;;;12.40;99.90;;;;;;5071028;28;20474;-63
2023/10/31 11:34:41;;;;;;;4.77;4.23;;;12.40;99.90;;;;;;5070478;28;20534;-62
2023/10/31 11:37:23;;;;;;;5.00;4.50;;;12.50;99.90;;;;;;5073542;28;20431;-62
2023/10/31 11:40:14;;;;;;;5.73;4.50;;;12.50;99.90;;;;;;5070856;28;20419;-61
2023/10/31 11:42:46;;;;;;;10.17;4.33;;;12.50;99.90;;;;;;5070241;28;20930;-62
2023/10/31 11:45:12;;;;;;;5.10;3.90;;;12.50;99.90;;;;;;5069942;28;20877;-62
2023/10/31 11:47:48;;;;;;;4.57;3.93;;;12.50;99.90;;;;;;5071072;28;20457;-62
2023/10/31 11:50:15;;;;;;;5.47;3.60;;;12.50;99.90;;;;;;5069157;28;20438;-63
2023/10/31 11:52:40;;;;;;;4.57;3.63;;;12.60;99.90;;;;;;5069347;28;20487;-61
2023/10/31 11:55:10;;;;;;;4.03;3.73;;;12.60;99.90;;;;;;5069997;28;20509;-63
2023/10/31 11:57:37;;;;;;;3.80;3.40;;;12.60;99.90;;;;;;5070418;28;20184;-62
2023/10/31 12:00:04;;;;;;;3.90;3.50;;;12.60;99.90;;;;;;5069536;28;20424;-63
2023/10/31 12:02:30;;;;;;;5.40;4.33;;;12.70;99.90;;;;;;5071722;28;20845;-62
2023/10/31 12:05:09;;;;;;;3.67;3.37;;;12.80;99.90;;;;;;5069482;28;20433;-62
2023/10/31 12:07:45;;;;;;;10.77;4.07;;;13.00;99.90;;;;;;5070012;28;20422;-61
2023/10/31 12:10:12;;;;;;;5.23;3.57;;;13.10;99.90;;;;;;5069292;28;20438;-62
2023/10/31 12:12:37;;;;;;;4.43;3.47;;;13.20;99.90;;;;;;5072939;28;20502;-61
2023/10/31 12:15:07;;;;;;;4.20;3.80;;;13.30;99.90;;;;;;5068928;28;21127;-63
2023/10/31 12:17:36;;;;;;;4.10;2.87;;;13.30;99.90;;;;;;5070152;28;20177;-63
2023/10/31 12:20:09;;;;;;;3.33;2.40;;;13.30;99.90;;;;;;5070123;28;20509;-61
2023/10/31 12:22:35;;;;;;;4.83;2.73;;;13.30;99.90;;;;;;5073230;28;20518;-63
2023/10/31 12:25:06;;;;;;;4.10;3.20;;;13.40;99.90;;;;;;5068488;28;20535;-62
2023/10/31 12:27:46;;;;;;;7.10;2.67;;;13.40;99.90;;;;;;5069809;28;20415;-61
2023/10/31 12:30:13;;;;;;;3.37;2.90;;;13.40;99.90;;;;;;5069282;28;20474;-63
2023/10/31 12:32:43;;;;;;;3.40;3.10;;;13.40;99.90;;;;;;5069330;28;20478;-61
2023/10/31 12:35:16;;;;;;;3.23;2.30;;;13.40;99.90;;;;;;5068776;28;20439;-63
2023/10/31 12:37:47;;;;;;;3.43;2.70;;;13.40;99.90;;;;;;5068534;28;20546;-62
2023/10/31 12:40:22;;;;;;;2.60;2.10;;;13.40;99.90;;;;;;5068712;28;20815;-62
2023/10/31 12:42:49;;;;;;;7.20;2.83;;;13.30;99.90;;;;;;5068072;28;20776;-62